id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198103294,68161475,16893,1221960,4660.87,40324400,569882,0.00381426,0.466367,0.466343,0.288089
198101902,68161475,16404,69938,346.237,2800340,42606,0.00495063,0.609197,0.609197,0.629386
198104208,68161475,111220756,881712,4615.68,36917100,598311,0.00523491,0.678579,0.68265,0.444674
198103548,68161475,17087,69938,509.602,2808850,65075.1,0.00728649,0.930469,0.930469,0.063299
198102077,68161475,16461,1096590,11598.6,53428100,1566570,0.010577,1.42858,1.43316,0.231853
198102120,68161475,16487,3459080,25046,125520000,3174570,0.00724067,0.917751,0.944782,0.539099
198101385,68161475,16231,426692,3692.03,17056400,463761,0.00865269,1.08688,1.02654,0.406284
198101400,68161475,16242,244407,1495.11,8522490,192351,0.00611731,0.787012,0.787898,0.545939
198098483,68161475,1041,8343350,57632.2,340566000,8396950,0.00690756,1.00642,1.006,0.535686
198102183,68161475,16523,68666.3,831.811,3057740,112573,0.0121138,1.63942,1.6426,0.147771
198101301,68161475,16171,4197690,66571.4,181729000,9131450,0.0158591,2.17535,2.17351,0.436
198103080,68161475,16822,1031720,6274.4,41697900,835362,0.00608148,0.809678,0.811905,0.221509
198096403,68161475,543,1608570,24640.9,58936800,3334360,0.0153185,2.07287,2.07287,0.300983
198099964,68161475,15819,9175940,59133.6,346237000,7417000,0.00644441,0.808309,0.803036,0.412419
198104050,68161475,17481,563670,2454.46,23398800,316336,0.00435443,0.561208,0.560664,0.500071
198103831,68161475,17313,2416990,6932.84,63523900,852769,0.00286838,0.352823,0.347636,0.704811
198097212,68161475,701,5657730,36155.6,231020000,4624600,0.00639048,0.817395,0.815817,0.393844
198101892,68161475,16399,629442,5296.06,26033900,665147,0.0084139,1.05672,1.05672,0.84793
198103733,68161475,17218,803946,3497.52,15883900,525859,0.00435044,0.654098,0.654173,0.887409
198097384,68161475,773,69938,170.662,2950440,21527.5,0.00244019,0.307808,0.307808,0.622212
198103674,68161475,17168,311985,1327.59,11094300,170219,0.00425531,0.545601,0.543047,0.581632
198103447,68161475,16975,1011160,3897.96,35183400,486423,0.00385494,0.481056,0.475394,0.502476
198102671,68161475,16680,12300700,103929,549171000,13528900,0.00844909,1.09985,1.09345,0.531172
198094993,68161475,258,4474010,20589.9,194893000,2666910,0.00460212,0.59609,0.59618,0.525549
198099566,68161475,15681,479302,2466.65,11166000,330380,0.00514633,0.689295,0.706506,1.0235
198098235,68161475,934,559504,9075.83,18753400,1314590,0.0162212,2.34957,2.34957,0.451088
198099790,68161475,15759,314721,401.617,13219500,48905.3,0.0012761,0.155393,0.155393,0.229377
198102227,68161475,16545,1057820,7966.17,43258700,1005760,0.00753078,0.950788,0.947807,0.257829
198100538,68161475,15965,375865,3479.19,16626800,497186,0.00925648,1.32278,1.25299,0.484935
198095125,68161475,281,318379,3150.54,9320380,442770,0.00989556,1.3907,2.3903,0.266482
198095719,68161475,382,17961400,309364,817537000,43003500,0.0172238,2.39421,2.38513,0.444217
198097720,68161475,820,2475610,18546.6,97312500,2488230,0.0074917,1.0051,1.0081,0.517897
198103201,68161475,16860,129597,1087.37,5334450,147319,0.0083904,1.13675,1.12017,0.143012
198104072,68161475,17507,1403240,1757.94,32458400,213941,0.00125277,0.152463,0.149679,0.576284
198103424,68161475,16966,102142,544.93,4134950,70178.7,0.00533505,0.687072,0.682863,0.530541
198103544,68161475,17079,629089,2607.08,20306200,325332,0.00414422,0.517147,0.517085,0.397419
198097427,68161475,788,1430200,25274.2,53914200,3479370,0.0176718,2.43278,2.43058,0.610473
198102651,68161475,16673,309724,1902.48,12765800,239802,0.00614249,0.774244,0.780787,0.261494
198103542,68161475,17076,978138,3914.96,30135400,480699,0.00400247,0.491443,0.491268,0.317361
198104055,68161475,17485,2482410,6033.43,85516900,764730,0.00243047,0.308059,0.303118,0.992106
198100556,68161475,15971,5173170,53779.6,203649000,8142550,0.0103959,1.57399,1.5687,0.447998
198098156,68161475,914,34969,79.5771,1279870,9830.59,0.00227565,0.281123,0,0
198094825,68161475,214,733882,3210.68,23632100,397320,0.00437492,0.541395,0.541286,0.294423
198100842,68161475,16071,275065,3786.06,12706300,462917,0.0137642,1.68293,1.68375,0.427145
198102519,68161475,16605,69938,214.408,2801290,27339.2,0.00306569,0.390907,0.390907,0.0796151
198099980,68161475,15831,1690500,13492.5,54133800,1728610,0.00798137,1.02254,1.02478,0.396369
198095609,68161475,350,69783.7,348.035,2629240,42922.6,0.00498734,0.615082,0.614877,0.21269
198096912,68161475,602,68767.4,691.505,2987860,107004,0.0100557,1.55602,1.55695,0.0617008
198104266,68161475,111220848,279752,1171.34,11712900,145855,0.00418708,0.521372,0.521372,0.223974
198100684,68161475,16024,8411290,96259.5,345818000,12454900,0.0114441,1.48073,1.54824,0.674909
198103982,68161475,17410,209814,1378.23,8481790,176843,0.00656881,0.842858,0.842858,0.187023
198096850,68161475,590,1501710,34130.3,72419900,4509250,0.0227277,3.00275,3.00342,0.200419
198098843,68161475,1075,244743,843.434,7088600,113653,0.00344621,0.464376,0.464473,0.611725
198104163,68161475,111220686,594473,5692.57,28254800,760751,0.00957583,1.27971,1.27971,0.317849
198101656,68161475,16342,139876,1979.5,6731480,293682,0.0141518,2.09959,2.09959,0.221559
198104122,68161475,111220650,104625,1028.21,4954110,137603,0.00982755,1.3152,1.3145,0.186247
198103393,68161475,16949,21472200,214350,1045370000,30982300,0.00998268,1.4429,1.44646,0.298761
198104012,68161475,17440,1926910,1516.07,36676500,184271,0.000786786,0.0956303,0.092165,1.02917
198094550,68161475,136,5932280,15403,176451000,1901600,0.00259648,0.320552,0.313668,0.689468
198099946,68161475,15812,3336340,14381,137257000,1749650,0.00431042,0.524421,0.522522,0.456489
198093727,68161475,27,209729,3229.66,9440000,428563,0.0153992,2.04342,2.04336,0.284279
198097432,68161475,795,8182380,34932.4,313527000,4406990,0.00426922,0.538595,0.538592,0.564008
198099966,68161475,15821,9175940,59133.6,346237000,7417000,0.00644441,0.808309,0.803036,0.412419
198096980,68161475,619,805070,10905.9,31813100,1406140,0.0135465,1.7466,1.74881,0.305739
198102794,68161475,16707,719433,4245.02,27896800,535336,0.0059005,0.744109,0.772673,0.365068
198103663,68161475,17161,488690,5169.69,23092100,692550,0.0105787,1.41716,1.41689,0.143766
198101121,68161475,16115,13448700,180464,654415000,26835800,0.0134187,1.99542,2.00392,0.38537
198102870,68161475,16726,3968580,16276.7,131441000,2051360,0.0041014,0.5169,0.531846,0.595731
198098416,68161475,1006,408997,1508.5,7457780,196655,0.00368829,0.480823,0.260338,0.261832
198103721,68161475,17207,1363350,6727.15,35267100,946425,0.00493427,0.69419,0.694208,0.713937
198100792,68161475,16058,18230000,144870,779728000,17819200,0.00794679,0.977463,0.978904,0.67393
198101521,68161475,16298,34969,187.946,1269020,23987.1,0.00537463,0.685954,0,0
198099660,68161475,15705,68952.3,596.07,2048180,80004.3,0.00864466,1.16028,1.17008,0.828234
198095171,68161475,291,7748790,125985,336396000,16265400,0.0162587,2.09908,2.07821,0.678925
198104206,68161475,111220754,209694,1221.83,7597960,156522,0.00582673,0.746431,0.746315,0.297134
198094766,68161475,196,302578,1564.06,13954700,213563,0.00516913,0.705812,0.705927,0.182587
198102629,68161475,16651,31072600,235493,1323460000,31416100,0.00757881,1.01106,1.00952,0.584663
198096292,68161475,504,3266800,45604,153067000,6851750,0.0139598,2.09739,2.09844,0.275874
198103682,68161475,17173,259614,1215.1,10245200,156397,0.0046804,0.602421,0.626915,0.357877
198096173,68161475,486,3869260,64529.8,184253000,9399840,0.0166776,2.42937,2.42711,0.29565
198098877,68161475,1084,2860820,36170,139922000,5103770,0.0126432,1.78402,1.78351,0.497652
198100055,68161475,15858,3158080,12075.2,131762000,1465590,0.00382358,0.464078,0.444606,0.390659
198103459,68161475,16990,2687990,9928.44,88304000,1213480,0.00369364,0.451447,0.45134,0.229661
198103625,68161475,17129,740029,3575.58,23951500,447004,0.00483167,0.604036,0.620083,0.302686
198099131,68161475,10708,767372,4766.45,31305100,663454,0.00621139,0.864579,0.866115,0.608615
198103518,68161475,17049,49409.6,345.143,1946450,45037.2,0.00698534,0.911506,0.911634,0.0281675
198094737,68161475,189,244783,1749.56,10080600,219164,0.00714737,0.89534,0.89534,0.343141
198100717,68161475,16036,2890450,28931.9,92421200,3886010,0.0100095,1.34443,1.391,0.569302
198096937,68161475,607,3604790,30907.9,161352000,4124140,0.00857411,1.14407,1.14727,0.339781
198102198,68161475,16530,2139030,22451.3,95342600,2927250,0.010496,1.3685,1.41396,0.306618
198098065,68161475,890,543478,3927.49,22230100,504851,0.00722658,0.928925,0.941379,0.343627
198100227,68161475,15913,9380380,40877.9,328526000,5477580,0.00435781,0.583941,0.556402,0.839953
198103755,68161475,17234,349629,3080.04,14154400,397145,0.00880945,1.1359,1.1358,0.266802
198103989,68161475,17421,1008470,5304.2,43397500,673837,0.00525966,0.668179,0.657263,0.443101
198095040,68161475,267,104725,1134.64,4524480,138807,0.0108344,1.32544,1.32527,0.1593
198097178,68161475,677,419628,3179.2,21439900,382481,0.00757625,0.911475,0.911475,0.40603
198104006,68161475,17436,123031,106.884,3145000,12691.3,0.000868755,0.103155,0.108495,0.749612
198096347,68161475,523,1328730,7252.5,49383700,953169,0.0054582,0.717351,0.717397,0.61977
198103113,68161475,16843,3332230,25979.6,132704000,3546690,0.00779647,1.06436,1.08928,0.757456
198104123,68161475,111220654,524535,4319.95,24527200,588006,0.00823577,1.121,1.121,0.373909
198095071,68161475,272,34969,293.388,1463340,38072.7,0.00838995,1.08876,0,0
198096782,68161475,577,1363170,12179.6,64772000,1537820,0.00893475,1.12812,1.12811,0.419179
198102866,68161475,16725,3968580,16276.7,131441000,2051360,0.0041014,0.5169,0.531846,0.595731
198098097,68161475,899,38181.9,356.419,1647420,46973.3,0.00933476,1.23025,1.23339,0.218119
198099900,68161475,15790,34969,61.8692,1322180,7811.4,0.00176926,0.223381,0,0
198102270,68161475,16561,757213,5519.6,32700600,723609,0.00728936,0.955622,0.975555,0.285053
198102154,68161475,16497,886110,5671.7,31194300,726875,0.00640067,0.820298,0.858202,0.636476
198096076,68161475,467,4021020,14629.9,124485000,1873940,0.00363836,0.466035,0.466057,0.525159
198098376,68161475,985,22420200,347749,861901000,43673200,0.0155105,1.94794,2.01479,0.677374
198103310,68161475,16899,680208,2394.69,22690300,297670,0.00352053,0.437616,0.43955,0.43199
198095079,68161475,274,1108080,28031.5,56525100,3701340,0.0252974,3.34033,3.30925,0.241723
198104108,68161475,17579,69867.6,78.1811,2027850,9638.78,0.00111899,0.137958,0.137955,0.304202
198100885,68161475,16082,9851140,212951,465757000,27160600,0.0216169,2.7571,2.75712,0.39347
198102878,68161475,16728,3582960,14234,119255000,1771680,0.00397271,0.494474,0.509674,0.488527
198097174,68161475,675,208568,1979.58,10201800,237585,0.00949132,1.13913,1.14033,0.263924
198094963,68161475,254,14045200,248386,629091000,32815300,0.0176848,2.33641,2.37315,0.382855
198102790,68161475,16706,2076390,11216.5,79796300,1413350,0.00540194,0.68068,0.702657,0.350043
198099922,68161475,15794,34969,79.7669,1354280,9876.18,0.00228107,0.282427,0,0
198100183,68161475,15902,412766,4590.88,16460300,567988,0.0111222,1.37605,1.3801,0.281702
198094381,68161475,95,7688700,66668.1,332416000,8100430,0.00867093,1.05355,1.05668,0.65139
198094731,68161475,188,242879,2193.92,10195700,309937,0.00903296,1.2761,1.24604,0.325788
198098284,68161475,952,4437270,51476.2,197690000,6300350,0.0116009,1.41987,1.38151,0.554769
198094497,68161475,126,104898,242.947,1733110,31887.9,0.00231604,0.303991,0.303973,0.625639
198096956,68161475,610,1509630,28737.4,68290700,3853130,0.0190361,2.55237,2.58739,0.301809
198097460,68161475,805,244437,3197.46,7536510,454957,0.0130809,1.86124,1.98189,0.478841
198099601,68161475,15683,69826.9,173.911,1056760,24018.9,0.0024906,0.343978,0.344299,0.863739
198102135,68161475,16493,461641,4977.91,18276300,624423,0.0107831,1.35262,1.36146,0.412114
198103439,68161475,16972,558780,4481.8,22089700,571282,0.00802068,1.02237,1.02226,0.198957
198103541,68161475,17075,349690,1542.77,12669300,191717,0.00441182,0.548248,0.548248,0.13558
198099135,68161475,10710,1187940,7831.09,48536400,1085740,0.00659217,0.913972,0.914186,0.640179
198102283,68161475,16566,69938,303.461,2974250,38700.2,0.004339,0.553351,0.553351,0.298711
198102320,68161475,16581,659036,5275.38,30179400,757600,0.00800469,1.14956,1.15004,0.348039
198096199,68161475,494,1138540,8172.79,49092700,1084080,0.0071783,0.952164,0.962502,0.245569
198104106,68161475,17573,69867.6,78.1811,2027850,9638.78,0.00111899,0.137958,0.137955,0.304202
198102009,68161475,16429,2189690,44714.8,95390600,5659330,0.0204207,2.58454,2.60138,0.41894
198102252,68161475,16551,34969,172.926,1560920,23091.2,0.00494512,0.660334,0,0
198094595,68161475,147,139876,1124.04,5401570,143396,0.00803598,1.02517,1.02517,0.103974
198097345,68161475,750,167505,1375.64,4913900,180573,0.00821255,1.07802,1.08039,0.130268
198097288,68161475,731,2271070,33683.8,96720000,4370410,0.0148317,1.92438,1.92392,0.36796
198098926,68161475,1094,558947,12482.5,26323500,1602630,0.0223322,2.86723,2.85813,0.282072
198104124,68161475,111220656,32951.2,229.347,1298260,30090.1,0.00696021,0.913172,0,0
198104247,68161475,111220814,34903.4,273.958,1498960,39344.6,0.00784903,1.12724,0,0
198103540,68161475,17074,1327830,5457.73,42804800,672416,0.00411027,0.506403,0.506263,0.277442
198103747,68161475,17229,1441040,8917.55,58669400,1151980,0.00618829,0.79941,0.79432,0.433114
198094986,68161475,257,445074,11666.3,24323100,1537830,0.0262121,3.45522,3.48549,0.282809
198095816,68161475,414,139876,1399.94,5863990,179092,0.0100085,1.28036,1.28036,0.330618
198099190,68161475,10734,1047540,8875.76,49865900,1201290,0.00847296,1.14677,1.14646,0.210516
198100904,68161475,16086,349690,9585.31,18263600,1292550,0.0274109,3.69628,3.69628,0.222844
198102613,68161475,16636,871396,5564.33,29748700,723609,0.00638553,0.830401,0.869458,0.640721
198098297,68161475,958,1153980,23258.2,52926000,3059110,0.0201549,2.65093,2.65093,0.313259
198104251,68161475,111220820,897968,4638.35,38249100,584716,0.00516538,0.651155,0.652208,0.338026
198095581,68161475,337,5591090,115085,240564000,14562200,0.0205836,2.60454,2.62123,0.461174
198098314,68161475,966,1119010,19497.3,46993500,2474920,0.0174238,2.21171,2.21171,0.587466
198103985,68161475,17418,5299380,17321.9,192240000,2196770,0.00326866,0.414533,0.409613,0.717218
198103996,68161475,17427,1738200,5676.94,66419100,731595,0.003266,0.420894,0.414809,0.812594
198093855,68161475,53,48697.1,159.836,1649810,19866.4,0.00328225,0.407958,0.407666,0.0783613
198102030,68161475,16433,3887090,86102.1,187901000,11817200,0.0221508,3.04012,2.96833,0.404065
198094082,68161475,79,34969,94.5152,1316910,11749.7,0.00270283,0.336003,0,0
198103056,68161475,16810,48954900,393808,2098470000,54162800,0.00804431,1.10638,1.12375,0.505731
198099984,68161475,15833,362859,4837.21,15115900,606975,0.0133308,1.67276,1.6812,0.12506
198103845,68161475,17335,278611,1304.82,7747910,164794,0.00468331,0.591484,0.591002,0.323822
198098136,68161475,907,523190,13689,22369100,1719240,0.0261645,3.28606,3.2853,0.231769
198102316,68161475,16579,659036,5275.38,30179400,757600,0.00800469,1.14956,1.15004,0.348039
198103922,68161475,17352,26318900,69425.1,812486000,8789800,0.00263784,0.333973,0.330304,0.882571
198096131,68161475,478,1102830,31988.1,57515700,3977100,0.0290053,3.60626,3.54481,0.140784
198104286,68161475,111220874,209690,519.422,7942510,64158.7,0.0024771,0.305969,0.305979,0.208952
198099960,68161475,15817,944150,2600.26,29225900,330654,0.00275407,0.350213,0.35021,0.426803
198102195,68161475,16529,33697.3,429.728,1507240,61134.9,0.0127526,1.81424,0,0
198103449,68161475,16978,1011160,3897.96,35183400,486423,0.00385494,0.481056,0.475394,0.502476
198101851,68161475,16387,139876,1780.49,7066420,239260,0.0127291,1.71052,1.71052,0.225835
198102037,68161475,16437,2958870,48301.8,133080000,6197320,0.0163244,2.09449,2.08897,0.292493
198099612,68161475,15684,1041990,4720.26,22575600,632851,0.00453003,0.607346,0.617164,0.932143
198094933,68161475,247,1328820,34731.5,71967800,4469100,0.0261371,3.3632,3.3632,0.174119
198095892,68161475,427,69938,1506.31,3203520,208614,0.0215378,2.98284,2.98284,0.372513
198096343,68161475,519,2678990,24081.2,117024000,3232850,0.00898894,1.20674,1.22685,0.360829
198099332,68161475,15633,346152,2281.4,10929000,305322,0.00659074,0.882045,0.865472,0.237951
198100211,68161475,15909,11787200,41142.2,492989000,5560660,0.00349042,0.471756,0.460817,0.821683
198103731,68161475,17217,803946,3497.52,15883900,525859,0.00435044,0.654098,0.654173,0.887409
198104086,68161475,17538,1705480,4417.33,54381800,572454,0.00259007,0.335655,0.332101,0.965552
198103941,68161475,17366,2614290,8608.95,91337200,1088200,0.00329304,0.41625,0.418496,0.552703
198100143,68161475,15882,244783,2435.49,11705800,309967,0.00994957,1.26629,1.26629,0.439932
198101807,68161475,16364,2008760,16797.3,76101400,2202160,0.00836204,1.09628,1.08543,0.459889
198097456,68161475,804,102945,771.852,3811640,96705.1,0.00749772,0.939386,0.941197,0.107104
198098913,68161475,1091,12301000,116471,553880000,16464700,0.00946837,1.33848,1.34738,0.350503
198101803,68161475,16363,209814,789.244,6767230,96797.6,0.00376164,0.461349,0.461349,0.112998
198103647,68161475,17149,139876,1146.93,5745500,149987,0.00819959,1.07228,1.07228,0.257376
198103837,68161475,17324,244783,1403.65,8787780,176012,0.00573427,0.719053,0.719053,0.10843
198099998,68161475,15842,7915420,42786.3,332178000,5347370,0.00540543,0.675564,0.657871,0.459123
198103453,68161475,16982,468859,3927.08,19218200,546258,0.00837581,1.16508,1.14805,0.344286
198104088,68161475,17541,134951,818.633,5476600,109339,0.00606617,0.810216,0.815536,0.468989
198098398,68161475,998,817612,3485.63,33148800,418816,0.00426318,0.512243,0.514014,0.342159
198102220,68161475,16541,1157810,8932.23,47871900,1142060,0.00771479,0.986397,0.980356,0.266973
198102051,68161475,16447,193294,2489.54,8065510,312249,0.0128796,1.61541,1.59382,0.248979
198102358,68161475,16598,174845,1022.71,7598100,137110,0.00584926,0.784182,0.784182,0.264934
198098470,68161475,1031,911758,5686.13,34201300,708586,0.00623645,0.777165,0.776915,0.223699
198099151,68161475,10722,6919800,65189.9,307122000,9234120,0.00942077,1.33445,1.34301,0.382653
198094917,68161475,243,209814,4683.25,10688000,598092,0.0223209,2.85058,2.85058,0.286807
198096976,68161475,617,419628,10514.6,18775000,1334490,0.025057,3.18016,3.18016,0.24821
198098492,68161475,1046,610649,21443.3,32986700,2803860,0.0351156,4.59161,4.56263,0.112262
198094922,68161475,244,10390300,46968.8,381134000,6247640,0.00452043,0.601294,0.568324,0.808138
198100108,68161475,15872,839256,10270.1,39829400,1283040,0.0122371,1.52878,1.52878,0.467664
198102726,68161475,16691,669708,8470.56,31281000,1114290,0.0126481,1.66384,1.65226,0.380058
198104194,68161475,111220732,104907,695.279,3899990,88002.7,0.00662757,0.838864,0.838864,0.0541863
198097810,68161475,828,5092170,40878,212595000,5648430,0.00802761,1.10924,1.10172,0.519617
198097162,68161475,664,1433730,34859.5,61809300,4725090,0.0243138,3.29566,3.29566,0.272424
198099199,68161475,182305689,5606680,49736,235112000,6173600,0.00887085,1.10112,1.10144,0.845059
198096726,68161475,571,1468700,7547.08,57853600,939162,0.00513862,0.639452,0.639452,0.917608
198102848,68161475,16720,868911,3240.61,32231600,404147,0.00372951,0.465119,0.465905,0.239775
198094846,68161475,220,11089600,47346.1,469623000,6564100,0.0042694,0.591913,0.569893,0.865314
198093770,68161475,36,314721,144.709,8700560,16834.8,0.000459802,0.0534913,0.0534913,0.321239
198094908,68161475,241,761994,13059.3,32784400,1731040,0.0171383,2.27173,2.43526,0.406277
198098439,68161475,1017,19170800,189370,893379000,26913300,0.00987804,1.40387,1.40927,0.294571
198097036,68161475,636,1014100,18117.7,44596500,2312990,0.0178657,2.28083,2.28083,0.44541
198093738,68161475,28,1713480,67106.7,89947200,8979520,0.039164,5.24051,5.24051,0.247866
198100799,68161475,16063,18230000,144870,779728000,17819200,0.00794679,0.977463,0.978904,0.67393
198097409,68161475,781,47226.6,474.238,1971690,60450.5,0.0100418,1.28001,1.30134,0.200254
198101545,68161475,16310,13209500,119724,525534000,15603200,0.00906347,1.18121,1.17386,0.607075
198102933,68161475,16754,2510940,20057.9,98778400,2921730,0.00798818,1.1636,1.1568,1.00408
198101646,68161475,16339,791641,8365.11,30845000,1047930,0.0105668,1.32374,1.3171,0.619367
198096317,68161475,510,321457,7780.22,15804200,960680,0.024203,2.98852,2.96038,0.159648
198098389,68161475,993,19210400,274752,672570000,35257500,0.0143022,1.83533,1.81678,0.623626
198096819,68161475,585,416965,1410.02,15424200,178245,0.00338163,0.427482,0.428845,0.481066
198099844,68161475,15774,3391990,14196.9,148382000,1824630,0.00418542,0.537923,0.537923,0.574793
198100101,68161475,15870,2098140,26382.6,98317300,3306980,0.0125743,1.57615,1.57615,0.527649
198100814,68161475,16066,2848140,22582.9,124104000,2777390,0.00792899,0.975161,0.976766,0.64383
198103796,68161475,17265,150236,343.153,3675280,42762.9,0.00228408,0.284637,0.321946,0.809579
198099675,68161475,15712,69938,250.177,1471480,32427,0.00357713,0.463653,0.463653,1.0297
198099766,68161475,15739,509035000,6126170,21732000000,802652000,0.0120349,1.57681,1.56877,0.781337
198094882,68161475,233,1236600,30836.3,68723100,4038180,0.0249364,3.26556,3.25798,0.257325
198097265,68161475,726,13303800,170178,648129000,25207300,0.0127917,1.89474,1.9047,0.367364
198100311,68161475,15914,13382700,54646.2,438619000,7158330,0.00408334,0.534893,0.514717,0.801867
198100747,68161475,16043,591380,14706.7,30918200,1935840,0.0248685,3.27343,3.29304,0.285706
198103719,68161475,17206,68683.9,341.205,1890990,49764.5,0.00496775,0.724543,0.724455,0.116083
198097870,68161475,842,2265090,25955,104114000,3373580,0.0114587,1.48938,1.47323,0.405433
198100021,68161475,15849,1535320,8702.75,52226700,1134460,0.00566836,0.738907,0.719646,0.453727
198098427,68161475,1011,1049070,27125.4,56776200,3484210,0.0258566,3.32124,3.32124,0.192776
198101372,68161475,16225,2831400,12376.4,101314000,1536960,0.00437114,0.542826,0.547058,0.466759
198102340,68161475,16590,103512,896.485,4807020,130700,0.00866065,1.26265,1.26237,0.0492426
198095738,68161475,393,34969,521.399,1698420,67612.6,0.0149103,1.9335,0,0
198102098,68161475,16475,244587,2644.22,10565200,354648,0.010811,1.44998,1.44994,0.133488
198096044,68161475,458,2937010,9108,76740200,1173120,0.00310111,0.399427,0.393132,0.593849
198098392,68161475,996,1040970,5031.29,34451200,623050,0.00483328,0.598528,0.603509,0.934637
198102502,68161475,16600,221021,1584.39,9518440,208508,0.00716852,0.943387,0.965532,0.240573
198103920,68161475,17346,454595,2729.35,17725800,345547,0.00600392,0.760121,0.760121,0.125403
198096147,68161475,481,469308,1693.1,14786900,215443,0.00360764,0.459065,0.480078,0.562166
198098889,68161475,1086,843511,14093.9,41812800,1840170,0.0167086,2.18156,2.19264,0.57048
198103655,68161475,17154,594253,2783.88,14248100,385555,0.00468466,0.648806,0.648957,0.541117
198095917,68161475,431,339911,4679.96,14940500,702253,0.0137682,2.06599,2.06663,0.220912
198101182,68161475,16137,443006,6727.05,19073200,975866,0.015185,2.20283,2.20151,0.352768
198094747,68161475,192,554096,4361.15,17857900,553725,0.00787075,0.999331,1.00202,0.346676
198103371,68161475,16932,646613,6346.92,29026200,841721,0.00981564,1.30174,1.32677,0.24537
198101370,68161475,16219,104907,324.498,3999600,40259.8,0.00309319,0.383767,0.383767,0.23445
198094047,68161475,72,104907,217.405,4178700,27236.2,0.00207236,0.259623,0.259623,0.235355
198102636,68161475,16668,25135300,194194,1086580000,25787900,0.00772593,1.02596,1.02143,0.551591
198103546,68161475,17085,629089,2607.08,20306200,325332,0.00414422,0.517147,0.517085,0.397419
198099884,68161475,15785,3160590,14649.9,131383000,1907500,0.00463518,0.603526,0.604504,0.590764
198104081,68161475,17525,174010,217.393,3689420,26059.4,0.00124931,0.149758,0.149591,0.411357
198094702,68161475,181,839256,3672.44,32505900,451693,0.00437583,0.538207,0.538207,0.187323
198100636,68161475,16009,7655570,55388.4,210763000,7244150,0.00723504,0.946258,0.929579,0.822247
198103489,68161475,17030,524535,4319.95,24527200,588006,0.00823577,1.121,1.121,0.373909
198103216,68161475,16865,1826850,13265.2,68270200,1838760,0.00726126,1.00652,1.01565,1.00205
198103777,68161475,17251,2704600,5539.53,64676100,698624,0.00204819,0.258309,0.263623,0.679111
198095681,68161475,369,11886500,132123,513905000,16543400,0.0111154,1.39178,1.38373,0.80907
198102926,68161475,16751,3439760,23441.6,129513000,3341330,0.0068149,0.971387,0.97374,1.07351
198103653,68161475,17153,594253,2783.88,14248100,385555,0.00468466,0.648806,0.648957,0.541117
198103692,68161475,17180,472296,1985.36,14750200,246714,0.00420363,0.522371,0.526587,0.423219
198096020,68161475,451,454597,12857.6,22174000,1687100,0.0282835,3.71121,3.71121,0.207503
198097020,68161475,631,5534850,81353.7,208271000,10889400,0.0146985,1.96742,1.96428,0.772389
198094886,68161475,234,139876,2966.47,7107270,401605,0.0212079,2.87115,2.87115,0.195923
198097248,68161475,721,1818230,32496.6,94590500,4266780,0.0178726,2.34666,2.32598,0.40709
198103219,68161475,16867,1826850,13265.2,68270200,1838760,0.00726126,1.00652,1.01565,1.00205
198097182,68161475,682,662456,2627.64,25827700,326592,0.00396652,0.493001,0.492453,0.393008
198101357,68161475,16212,6575390,43808.1,245741000,5676060,0.00666243,0.863228,0.866586,0.636318
198099068,68161475,10681,3156980,27323.2,151868000,3870630,0.00865484,1.22605,1.22963,0.227954
198102150,68161475,16496,34969,125.405,1231930,15375.5,0.00358618,0.43969,0,0
198104278,68161475,111220858,123031,106.884,3145000,12691.3,0.000868755,0.103155,0.108495,0.749612
198099082,68161475,10687,3807140,27612.7,164439000,4023290,0.00725288,1.05678,1.05663,0.473082
198104098,68161475,17558,117302,70.8496,2733420,8684.06,0.000603995,0.0740319,0.0733919,0.645311
198098009,68161475,870,5420200,143822,271304000,19269900,0.0265345,3.5552,3.5552,0.34638
198099787,68161475,15755,629442,1192.84,28280900,147656,0.00189507,0.234583,0.234583,0.548931
198104016,68161475,17444,1356460,1244.76,28373700,152204,0.000917656,0.112207,0.106978,0.984963
198104060,68161475,17489,449772,596.773,11773400,71353.3,0.00132683,0.158643,0.158361,0.59652
198095859,68161475,423,1208190,16682.9,53056600,2448290,0.0138082,2.02641,2.03273,0.250664
198104115,68161475,111220574,68246.9,1156.89,3268920,153477,0.0169515,2.24885,2.24427,0.161744
198103727,68161475,17213,384561,1807.59,12224800,232583,0.00470041,0.604801,0.604763,0.334723
198101549,68161475,16313,13209500,119724,525534000,15603200,0.00906347,1.18121,1.17386,0.607075
198094611,68161475,154,139876,806.037,6027380,104242,0.00576251,0.745245,0.745245,0.357869
198100946,68161475,16096,69938,949.762,3328620,125217,0.0135801,1.7904,1.7904,0.128601
198104018,68161475,17445,570459,271.311,8302860,32067,0.000475601,0.0562126,0.0555686,0.837341
198101612,68161475,16331,454597,3828.88,19476400,535306,0.00842258,1.17754,1.17754,0.3337
198103395,68161475,16950,618090,3887.93,24967500,510024,0.00629022,0.825161,0.830376,0.285431
198093661,68161475,26,4669250,25040.8,195466000,3185570,0.00536292,0.682243,0.682315,0.332832
198101337,68161475,16191,4118470,63195.8,191645000,8520340,0.0153445,2.06881,2.06403,0.341665
