id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197326898,67881782,16133,2078700,175699,106065000,29272900,0.0845237,14.0823,14.1073,0.22991
197323097,67881782,821,3753480,252066,184286000,38018700,0.0671552,10.1289,10.1068,0.240047
197329318,67881782,17077,222164,3552.3,7768540,478815,0.0159896,2.15524,2.16296,0.413598
197332690,67881782,111220732,103237,2210.35,3793640,303730,0.0214105,2.94207,2.94563,0.261961
197328474,67881782,16682,705674,6731.03,27850400,901208,0.00953844,1.27709,1.30844,0.272295
197328374,67881782,16636,823470,9974.29,27044500,1574370,0.0121125,1.91187,1.84226,1.01107
197332687,67881782,111220730,301329,1315.74,8720400,175503,0.00436644,0.582429,0.588308,0.482142
197327215,67881782,16192,1324160,76890,66851800,11295200,0.0580668,8.53003,8.52119,0.29999
197330310,67881782,17219,22706.8,113.517,315468,16440.3,0.00499924,0.724027,0,0
197325473,67881782,15942,6637250,547053,310203000,82155600,0.0824216,12.378,12.2813,0.514646
197320042,67881782,408,467614,40582.9,22078800,6584010,0.0867872,14.08,14.1934,0.183387
197323972,67881782,15608,395006,3049.6,12811800,427713,0.00772041,1.0828,1.11093,0.764627
197329288,67881782,17063,497198,5759.89,14722900,915397,0.0115847,1.84111,1.96787,0.391209
197329036,67881782,16996,2996130,25335.6,95513500,3415480,0.00845612,1.13996,1.19235,0.742
197328750,67881782,16856,1239610,13988.4,46061500,1953430,0.0112845,1.57584,1.61717,0.778
197323860,67881782,15576,7554000,47161.1,239761000,6407350,0.00624319,0.848205,0.8226,0.878323
197328562,67881782,16725,4595190,55138.3,151648000,7534510,0.0119991,1.63965,1.65808,0.570585
197322977,67881782,732,92239.2,798.865,3349240,107334,0.0086608,1.16365,1.15108,0.161032
197328437,67881782,16666,482380,3103.22,20035800,416693,0.00643315,0.863828,0.849446,0.225237
197323652,67881782,10684,1516820,22485.6,70802700,3269290,0.0148241,2.15535,2.159,0.132734
197325562,67881782,15948,1014000,104960,52481900,15704300,0.103511,15.4875,15.4875,0.318906
197327484,67881782,16256,301123,829.874,8708810,113683,0.00275594,0.377531,0.374729,0.358908
197332718,67881782,111220766,677600,5562.85,20699700,752001,0.00820964,1.1098,1.17527,0.441131
197327209,67881782,16191,4155480,247048,210380000,36193700,0.0594511,8.70986,8.68527,0.359129
197332710,67881782,111220760,458676,3557.4,15783500,474694,0.0077558,1.03492,1.00695,0.272727
197319328,67881782,104,4359510,406406,210025000,59266600,0.0932229,13.5948,13.5437,0.226737
197323366,67881782,1015,2571170,265050,142059000,38290800,0.103085,14.8924,14.6736,0.241035
197325225,67881782,15880,349690,15658.7,16201000,2224830,0.0447788,6.3623,6.3623,0.335002
197325752,67881782,15979,9045710,753702,414367000,117442000,0.0833214,12.9832,13.0124,0.329671
197328715,67881782,16827,240663,3488.29,9700400,482579,0.0144945,2.00521,2.15211,0.237726
197332783,67881782,111220810,69655.1,960.029,3210700,135620,0.0137826,1.94702,1.9499,0.514405
197324000,67881782,15623,4476360,15970.6,111325000,2298430,0.00356776,0.513459,0.496335,0.848384
197328636,67881782,16776,416482,3165.88,15533400,433505,0.00760147,1.04087,1.02592,0.370473
197327525,67881782,16263,26453.6,206.838,990571,27378,0.0078189,1.03494,0,0
197324216,67881782,15717,51122.2,284.063,1186900,37880.8,0.00555655,0.740985,0.731419,0.99601
197325190,67881782,15865,1344060,36628,44259200,5334950,0.0272518,3.96928,3.9398,0.368373
197333080,67881782,111220882,691246,5712.38,24174200,774111,0.00826389,1.11988,1.16782,0.498482
197331386,67881782,17361,1023320,22203.1,49170700,3118630,0.0216972,3.04758,3.04427,0.38596
197328955,67881782,16964,172777,2793.41,6672010,380273,0.0161677,2.20094,2.20382,0.298065
197327707,67881782,16327,247500,2311.1,8919800,305534,0.0093378,1.23448,1.24219,0.396107
197323568,67881782,1104,303813,3643.33,11081000,483330,0.011992,1.59088,1.60145,0.304907
197332253,67881782,17543,139281,1263.99,4350970,178665,0.00907515,1.28277,1.28495,0.63128
197323953,67881782,15605,476657,2616.42,15638700,347498,0.00548911,0.729032,0.729807,0.475592
197325373,67881782,15926,193102,9335.03,10224500,1398010,0.0483425,7.23973,8.03248,0.0806065
197324186,67881782,15708,72426.9,376.613,2092240,50636.8,0.00519991,0.699144,0.747743,0.492681
197323167,67881782,867,1412820,15092.1,53797700,2061220,0.0106823,1.45894,1.56114,0.343966
197324822,67881782,15807,871576,27418.6,35527000,4037740,0.0314586,4.63269,4.50575,0.370453
197328445,67881782,16669,2797190,77105.7,116521000,12710300,0.0275654,4.54396,4.80999,0.950305
197324594,67881782,15778,1597500,53647.2,55134600,7399240,0.0335819,4.63175,4.5951,0.427347
197325394,67881782,15930,12416600,729019,510479000,114715000,0.0587134,9.23884,9.17311,0.427253
197329665,67881782,17145,2604840,32096.4,75754000,4324360,0.0123218,1.66013,1.72363,0.462885
197331571,67881782,17416,9829360,125496,315023000,17279200,0.0127675,1.75792,1.83118,0.604758
197319301,67881782,88,2048090,4697.01,63862300,618884,0.00229336,0.302175,0.297983,0.677875
197322852,67881782,712,139876,15295.9,7860990,2300290,0.109354,16.4452,16.4452,0.0512662
197332370,67881782,17583,1575900,15406.6,37369900,2118120,0.0097764,1.34407,1.4001,0.596039
197328077,67881782,16474,548979,9678.27,21074400,1432540,0.0176296,2.60946,2.59266,0.709449
197324025,67881782,15656,198151,1011.07,6743490,134126,0.00510249,0.676888,0.678941,0.544633
197324348,67881782,15727,103385,595.543,2643700,79994.4,0.00576046,0.773756,0.772241,0.355173
197327343,67881782,16229,574942,1752.09,17775800,231050,0.00304743,0.401867,0.39775,0.642583
197328915,67881782,16949,18336000,291783,843438000,44020900,0.0159131,2.40079,2.39818,0.269926
197329084,67881782,17010,84905.6,479.268,2891180,63232.2,0.00564472,0.744736,0.74483,0.221125
197319425,67881782,162,352771,5093.88,13980600,693451,0.0144397,1.96573,1.97854,0.188796
197328787,67881782,16867,1895040,17969.3,67949300,2460040,0.00948229,1.29814,1.37268,0.315386
197325196,67881782,15870,2098140,129773,101925000,18654200,0.0618514,8.89086,8.89086,0.277693
197332816,67881782,111220824,837334,9873.47,31293000,1328760,0.0117915,1.5869,1.7649,0.45018
197326601,67881782,16077,17496500,1439270,897326000,208087000,0.0822606,11.893,11.9363,0.382009
197323067,67881782,788,1327220,128032,65191500,20420200,0.0964664,15.3856,15.3893,0.195209
197328862,67881782,16924,51193200,788206,2250240000,117947000,0.0153967,2.30395,2.30181,0.321525
197325329,67881782,15910,1817230,51767.9,86046400,7522900,0.0284873,4.13977,4.22036,0.393523
197323683,67881782,10698,550440,24475.5,26017900,3578760,0.0444653,6.50163,6.52344,0.27413
197327776,67881782,16353,6011270,81449.8,209616000,12477200,0.0135495,2.07563,2.09015,1.01061
197332337,67881782,17569,395373,2510.58,9908900,338776,0.0063499,0.85685,0.833103,0.5787
197327678,67881782,16314,1002320,11270.9,33985200,1509360,0.0112448,1.50586,1.50514,0.506405
197319407,67881782,151,737286,32722.9,40117200,4909500,0.0443829,6.65888,7.49844,0.241869
197323893,67881782,15590,1245700,4082.84,39411400,539112,0.00327754,0.432777,0.436148,0.363023
197322913,67881782,724,282626,460.194,8641330,59924.3,0.00162828,0.212027,0.206785,0.507161
197328057,67881782,16464,383622,8596.91,17067100,1465160,0.0224098,3.81927,3.81253,0.868947
197331258,67881782,17334,589567,6201.63,17471600,836723,0.0105189,1.41922,1.41922,0.188715
197324102,67881782,15686,2639880,10195,53812600,1404610,0.00386191,0.532071,0.534609,0.73625
197328823,67881782,16899,1437940,14808.9,46062900,1997790,0.0102987,1.38934,1.38049,0.482634
197326570,67881782,16069,3062230,273080,166587000,39028400,0.0891767,12.7451,12.7451,0.129868
197323604,67881782,1126,46119.6,354.283,1836930,47293,0.00768184,1.02544,1.02504,0.00440901
197319724,67881782,318,49729.2,939.257,1911050,128442,0.0188874,2.58282,2.57412,0.0295004
197329004,67881782,16978,572941,7070.94,20049800,980672,0.0123415,1.71165,1.92986,0.232843
197327564,67881782,16271,79399.5,678.85,1893080,109089,0.0085498,1.37392,0,0
197321404,67881782,612,1773650,19293.1,58188400,2855240,0.0108776,1.60981,1.62946,0.446486
197324182,67881782,15705,124300,557.513,2965660,76091.1,0.00448523,0.612158,0.707178,0.617442
197328372,67881782,16635,242298,2019.91,7059940,264543,0.00833646,1.09181,1.09237,0.345284
197329864,67881782,17161,489553,5107.44,20786400,709564,0.0104329,1.44941,1.44944,0.507252
197329966,67881782,17175,306889,2914.69,10776100,391209,0.00949754,1.27476,1.361,0.279785
197328458,67881782,16675,1475900,34861,62284000,5713180,0.0236201,3.87097,4.33384,0.956587
197323343,67881782,981,139876,2398.21,3078630,367210,0.0171453,2.62525,2.62525,0.418654
197323344,67881782,982,237422,7231.36,10498900,1177480,0.0304578,4.95945,4.95518,0.0915936
197328178,67881782,16535,1074570,15654.6,43400000,2293230,0.0145682,2.13408,2.24992,0.570169
197330486,67881782,17242,784962,6553.62,24302800,885912,0.00834896,1.12861,1.20164,0.524768
197328088,67881782,16479,570985,11712,22466100,1583580,0.0205119,2.77342,2.74572,0.351746
197323145,67881782,854,3181950,76861.1,88185600,11786300,0.0241554,3.70411,3.70419,0.611802
197327411,67881782,16243,447394,1432.62,13129200,188314,0.00320214,0.420913,0.411761,0.418848
197323079,67881782,804,69294.7,863.743,2427340,112939,0.0124648,1.62983,1.64043,0.199761
197324113,67881782,15689,102981,328.673,1216130,47325.9,0.00319159,0.45956,0.48742,0.884791
197323611,67881782,1132,6789120,53885.2,214913000,7596720,0.00793699,1.11895,1.14609,0.580034
197320536,67881782,483,937087,20873.3,41508700,3199420,0.0222746,3.41422,3.30456,0.40147
197328662,67881782,16793,719730,7280.05,23938300,978944,0.010115,1.36015,1.4237,0.464657
197324482,67881782,15761,33404.7,107.247,1042140,14025.7,0.00321052,0.41987,0,0
197332623,67881782,111220656,34713.7,465.188,1427770,63188.1,0.0134007,1.82026,0,0
197319694,67881782,296,2277000,168524,108621000,23824100,0.0740116,10.463,10.2815,0.215011
197330428,67881782,17233,183198,3722.09,7193490,516336,0.0203173,2.81846,2.76123,0.382994
197322055,67881782,664,839256,83781.2,45451000,12598600,0.099828,15.0117,15.0117,0.147519
197323950,67881782,15604,1525420,6651.48,48944100,880035,0.00436043,0.576914,0.565801,0.499566
197327709,67881782,16328,5429140,56504.5,188238000,7661980,0.0104076,1.41127,1.43403,0.502262
197323159,67881782,861,699051,63510.4,39014100,9828140,0.0908523,14.0593,14.058,0.194707
197319240,67881782,59,740393,15533.9,31058200,2049880,0.0209806,2.76863,2.75606,0.328565
197329547,67881782,17123,4775120,52305.4,134492000,7093680,0.0109537,1.48555,1.54927,0.49971
197329294,67881782,17066,1814980,22929.3,60408800,3088770,0.0126334,1.70182,1.72598,0.358516
197328398,67881782,16650,36683800,702718,1541450000,103318000,0.0191561,2.81644,2.8361,0.848302
197327716,67881782,16330,454597,8573.84,18418200,1325890,0.0188603,2.91663,2.91663,0.519272
197319598,67881782,233,174845,16077.6,10007400,2378590,0.0919534,13.604,13.604,0.086904
197326533,67881782,16064,2796560,156544,97613200,23075600,0.0559773,8.25142,8.21698,0.321614
197332555,67881782,17595,17569.6,15.5039,87659.3,2220.35,0.000882431,0.126375,0,0
197331550,67881782,17412,52107.7,233.6,931630,32732.8,0.00448303,0.628176,0.618808,0.0891502
197323563,67881782,1101,1251750,133510,67168800,19512400,0.106658,15.588,15.5344,0.123762
197332003,67881782,17497,691246,5712.38,24174200,774111,0.00826389,1.11988,1.16782,0.498482
197327594,67881782,16291,456040,2217.43,14495400,289241,0.00486235,0.634244,0.643218,0.280405
197327803,67881782,16365,541126,5172.49,17550500,711682,0.00955877,1.31519,1.36261,0.518079
197329165,67881782,17031,1244790,16221.6,48607600,2213690,0.0130316,1.77836,1.77674,0.418497
197319667,67881782,279,45259.1,3429.44,2486470,495464,0.0757736,10.9473,0,0
197328101,67881782,16486,3482460,39885.6,120290000,5697350,0.0114533,1.63601,1.62471,0.795477
197332606,67881782,111220632,281400,2438.53,10616500,328433,0.00866569,1.16714,1.10061,0.130021
197328957,67881782,16966,44003.6,665.893,1779720,90236.7,0.0151327,2.05067,0,0
197331715,67881782,17440,1603500,13072.2,37954100,1780400,0.0081523,1.11032,1.07595,1.02447
197331345,67881782,17347,514206,6194.24,14503000,833901,0.0120462,1.62173,1.64788,0.32483
197320514,67881782,470,328497,903.915,9885050,123066,0.00275167,0.374633,0.288279,0.408651
197323762,67881782,182305709,1116620,110052,61207400,16059700,0.0985585,14.3824,14.3959,0.123937
197333127,67881782,124372440,14058,58.6674,290382,9521.99,0.00417326,0.677339,0,0
197322858,67881782,715,139876,11021.6,6237970,1677500,0.0787956,11.9928,11.9928,0.1819
197323154,67881782,859,66487.9,1200.11,3159220,166368,0.01805,2.50223,2.49656,0.0742687
197328418,67881782,16658,31736500,645567,1375320000,95509200,0.0203415,3.00944,3.04556,0.824522
197328480,67881782,16685,1123550,13412.5,47013400,1874770,0.0119376,1.66861,1.76099,0.486156
197329031,67881782,16993,14058,58.6674,290382,9521.99,0.00417326,0.677339,0,0
197319987,67881782,399,2706410,194487,130884000,32417900,0.0718618,11.9782,11.8898,0.250554
197327101,67881782,16161,386877,27795.6,17169100,4015870,0.0718461,10.3802,9.66521,0.352354
197331097,67881782,17309,34683.2,723.915,1363770,100359,0.0208722,2.8936,0,0
197321277,67881782,585,372981,3703.51,13531400,495842,0.00992949,1.3294,1.41892,0.556509
197319581,67881782,222,91116.3,1135.79,2080360,157784,0.0124653,1.73168,1.70251,0.455956
197326557,67881782,16067,381247,37704.9,20045300,5503490,0.0988989,14.4355,14.4038,0.169284
197325370,67881782,15925,653497,52540.5,33485300,7881790,0.0803991,12.0609,11.9997,0.289965
197319637,67881782,258,6524370,169219,252927000,23128100,0.0259364,3.54488,3.50194,0.601732
197328303,67881782,16604,723167,5437.28,26895000,756352,0.00751871,1.04589,1.04111,0.832847
197323257,67881782,915,304863,4257.41,11935200,576235,0.013965,1.89014,2.00431,0.24927
197331394,67881782,17365,310450,10144.2,16138500,1421610,0.0326757,4.57919,4.58,0.140269
197328068,67881782,16470,267717,3658.44,9907210,479908,0.0136653,1.7926,1.81036,0.534087
197327863,67881782,16404,119847,1993.24,4772530,264525,0.0166315,2.20718,2.34423,0.453171
197324106,67881782,15687,785871,1827.32,9043800,254955,0.00232522,0.324423,0.33043,1.29062
197326791,67881782,16112,69938,7556.64,4076060,1138920,0.108048,16.2847,16.2847,0.0332692
197328448,67881782,16671,2797190,77105.7,116521000,12710300,0.0275654,4.54396,4.80999,0.950305
197326503,67881782,16043,538761,40332,28612100,5987160,0.0748606,11.1128,11.1945,0.188832
197327543,67881782,16265,495442,2237.85,17017200,294938,0.00451687,0.595303,0.614106,0.204848
197328912,67881782,16948,2253910,32823.8,96961900,4914780,0.014563,2.18056,2.18018,0.299521
197328934,67881782,16958,281400,2438.53,10616500,328433,0.00866569,1.16714,1.10061,0.130021
197329939,67881782,17169,100379,2459.16,3852880,344831,0.0244986,3.43528,3.49537,0.522572
197324150,67881782,15696,743159,3139.82,20642100,426570,0.00422497,0.573996,0.62038,0.529282
197324974,67881782,15845,2812920,69330.8,93714700,10051700,0.0246473,3.5734,3.47609,0.426398
197326763,67881782,16107,3636780,311361,178588000,47032700,0.0856146,12.9325,12.9325,0.265188
197328014,67881782,16442,897110,20759.6,37236300,2846490,0.0231405,3.17295,3.12203,0.444319
197328262,67881782,16583,50944.4,460.642,1799320,74546.5,0.00904206,1.46329,1.4666,0.304892
197319375,67881782,133,231576,953.223,8094640,122835,0.00411625,0.530432,0.523139,0.204971
197324465,67881782,15752,9387020,185386,342582000,25182300,0.0197492,2.68267,2.57072,0.698932
197323649,67881782,10683,4054310,50146.1,157828000,7501630,0.0123686,1.85029,1.85202,0.420719
197324437,67881782,15739,440447000,25169600,19894700000,3788470000,0.0571455,8.6014,8.53043,0.580159
197323666,67881782,10692,1433730,17743.7,54871100,2601740,0.0123759,1.81467,1.81467,0.584898
197328709,67881782,16824,481142,6030.71,18398500,846925,0.0125342,1.76024,1.75609,0.217897
197325744,67881782,15976,2438020,220006,126040000,33269700,0.0902395,13.6462,13.7172,0.212496
197328745,67881782,16852,320446,3361.68,12388400,466252,0.0104906,1.45501,1.497,0.11652
197328979,67881782,16972,471616,8776.05,18870400,1185420,0.0186084,2.51352,2.49101,0.194877
197329587,67881782,17130,557811,6075.32,17302400,828367,0.0108914,1.48503,1.51964,0.455078
197328323,67881782,16613,1371160,12040.5,51354100,1693250,0.00878124,1.23491,1.25344,0.617838
197328737,67881782,16848,778034,7326.6,27810100,995284,0.00941682,1.27923,1.30773,0.463853
197328679,67881782,16802,34683.2,196.248,906466,25511.3,0.00565831,0.735554,0,0
197328017,67881782,16443,653702,11398.8,26448400,1559010,0.0174373,2.3849,2.63357,0.426624
197328658,67881782,16790,928674,9136.85,30391800,1230250,0.0098386,1.32474,1.32557,0.544034
197327554,67881782,16268,95660.8,424.629,2798690,55518.6,0.00443891,0.58037,0.574547,0.142781
197323315,67881782,951,2254200,34653.7,97440500,4962350,0.015373,2.20138,2.21712,0.164222
197319368,67881782,130,926657,11542.6,31597300,1544340,0.0124562,1.66657,1.68299,0.438826
197330602,67881782,17263,306987,2017.55,8208590,273523,0.0065721,0.890991,0.882943,0.225628
197320572,67881782,495,2974910,181002,141510000,31465200,0.0608428,10.5768,10.5504,0.344538
197330455,67881782,17237,1128680,6772.93,35475800,909669,0.00600078,0.805961,0.773724,0.604226
197326320,67881782,16024,6575120,318875,258236000,48653400,0.0484972,7.39961,7.33377,0.429857
197328534,67881782,16711,170645,3876.71,7271500,665092,0.022718,3.89752,3.89006,0.583046
197325777,67881782,15987,1643580,141085,75980400,22744000,0.0858399,13.8381,13.802,0.278601
197331475,67881782,17389,247350,544.318,3423800,84328.8,0.0022006,0.340929,0.352055,0.579346
197319333,67881782,106,60760.2,541.852,2073030,71810.4,0.00891788,1.18187,0,0
197328892,67881782,16934,489566,9473.08,22370400,1334430,0.0193499,2.72574,2.72574,0.386402
197328464,67881782,16677,764096,29487.2,32857900,4973170,0.0385909,6.50857,6.61469,0.868963
197323327,67881782,963,97152.6,127.341,1713770,18292.8,0.00131073,0.18829,0.180484,0.264797
197319709,67881782,307,2617540,41257.5,73356900,5715490,0.015762,2.18354,2.33101,0.519748
197326094,67881782,16000,551842,20436.2,18049200,3075300,0.0370327,5.57279,5.56966,0.498668
197329896,67881782,17164,760213,11022.7,28829300,1528000,0.0144995,2.00996,2.15873,0.699926
197321528,67881782,621,480840,3701.85,16374100,492450,0.00769871,1.02415,0.969288,0.256553
197327753,67881782,16342,139876,7665.78,6910450,1337040,0.0548041,9.55872,9.55872,0.176187
197329028,67881782,16992,170910,2785.13,6349590,374768,0.0162958,2.19278,2.19263,0.27281
197328706,67881782,16823,744981,9527.92,28418800,1341500,0.0127895,1.80071,1.83321,0.257358
197323982,67881782,15612,33846.3,430.717,848342,61469.1,0.0127257,1.81612,0,0
197328577,67881782,16736,902086,10669.3,30534300,1427430,0.0118274,1.58237,1.54613,0.310665
197330516,67881782,17247,27251.5,128.21,741450,16969.3,0.00470471,0.622693,0,0
197319675,67881782,286,306831,836.284,8864630,120558,0.00272555,0.392912,0.403093,0.43993
197319715,67881782,311,489566,54219.3,24726700,8066770,0.11075,16.4774,16.4774,0.0869131
197319380,67881782,136,4458890,49493.3,154512000,6688360,0.0110999,1.5,1.589,0.474447
197328214,67881782,16554,65781.8,910.553,2599830,145964,0.013842,2.21891,2.19879,0.323226
197330791,67881782,17289,18823.5,110.427,264144,16361,0.00586645,0.869181,0,0
197328524,67881782,16707,551465,4436.58,20896300,600760,0.00804509,1.08939,1.11527,0.331933
197323268,67881782,926,4441060,381374,227999000,56868100,0.0858746,12.8051,12.8051,0.258573
197323231,67881782,903,344906,5542.4,16641600,786678,0.0160693,2.28085,2.32624,0.265137
197329708,67881782,17154,1111880,12726.3,29667300,1719690,0.0114457,1.54665,1.61472,0.547088
197332797,67881782,111220816,310450,10144.2,16138500,1421610,0.0326757,4.57919,4.58,0.140269
197321375,67881782,607,3611880,33906.9,140304000,4652710,0.0093876,1.28817,1.28536,0.552112
197324842,67881782,15813,2788010,115699,132327000,16184500,0.0414987,5.80505,5.80599,0.416543
197327179,67881782,16182,104152,4807.62,4923110,726667,0.0461598,6.977,6.98841,0.206318
197329420,67881782,17099,277854,3471.4,12927100,483512,0.0124936,1.74017,1.73884,0.34895
197328169,67881782,16532,1841750,41563.2,77274600,6848920,0.0225672,3.7187,3.72278,0.86487
197327184,67881782,16183,31599.9,1872.54,1447420,298378,0.0592577,9.44235,0,0
197329607,67881782,17132,564212,6618.11,17755000,886863,0.0117298,1.57186,1.66447,0.241169
197328732,67881782,16846,1347210,13987.6,50085000,1913400,0.0103826,1.42027,1.47469,0.383803
197326508,67881782,16058,14218300,1230290,683182000,178949000,0.0865289,12.5858,12.5552,0.273447
197332765,67881782,111220796,28663.1,628.158,1239380,86685.1,0.0219152,3.02427,0,0
197328634,67881782,16775,423951,3713.56,15607500,497201,0.00875941,1.17278,1.20127,0.323971
197325624,67881782,15956,25359500,2012090,1206330000,306919000,0.0793424,12.1027,12.1143,0.34998
197326549,67881782,16066,2276910,221503,112735000,32390200,0.0972821,14.2255,14.1753,0.195924
197319458,67881782,183,678692,40241.9,32027200,6402380,0.0592933,9.43342,8.59678,0.255383
197323598,67881782,1121,314721,17205.1,10344000,2624510,0.0546679,8.33916,8.33916,0.370788
197324453,67881782,15751,95838500,3411250,4097360000,478057000,0.0355937,4.98815,4.93241,0.528308
197330499,67881782,17245,28639.5,592.183,1171910,81238.7,0.0206772,2.8366,0,0
197328328,67881782,16616,954482,9294.76,35071700,1245780,0.00973802,1.30519,1.28002,0.469689
197327840,67881782,16387,1014920,30246.4,48649900,4740610,0.0298018,4.67093,4.61892,0.3348
197328231,67881782,16565,489317,18098.9,21756000,3185370,0.0369881,6.50983,6.78478,0.959843
197328566,67881782,16729,224970,4149.23,8600310,562896,0.0184435,2.50209,2.49142,0.263263
197323266,67881782,920,11356100,186011,488337000,26578400,0.0163798,2.34044,2.36822,0.324056
197328815,67881782,16893,1077080,12212.4,35915900,1635050,0.0113384,1.51803,1.50445,0.439482
197332842,67881782,111220832,27676.3,112.741,745049,14961,0.00407354,0.54057,0,0
197323289,67881782,935,2836310,182737,131305000,28915300,0.0644277,10.1947,10.2914,0.427293
197328643,67881782,16781,344542,3268.61,12559500,455870,0.00948682,1.32312,1.3297,0.31762
197325754,67881782,15981,9045710,753702,414367000,117442000,0.0833214,12.9832,13.0124,0.329671
197328301,67881782,16602,723167,5437.28,26895000,756352,0.00751871,1.04589,1.04111,0.832847
197325548,67881782,15946,2621860,211767,120535000,31580300,0.0807697,12.045,12.045,0.514857
197328401,67881782,16651,32088600,647580,1389800000,95783300,0.020181,2.98496,3.01489,0.831849
197323285,67881782,934,559489,43441,25933900,6599260,0.0776439,11.7952,11.7951,0.217587
197323592,67881782,1118,124976,1083.99,4409890,143845,0.00867363,1.15098,1.18539,0.234325
197327304,67881782,16218,175304,1095.02,6222020,143649,0.00624645,0.819432,0.882398,0.414349
197328975,67881782,16970,1658530,22884.9,59099900,3165080,0.0137983,1.90836,2.00338,0.280709
197323085,67881782,810,646206,49156.7,30843300,6923660,0.0760696,10.7143,10.4765,0.387682
197320579,67881782,496,368649,32651.6,17469900,4807620,0.0885709,13.0412,12.7659,0.183773
197324028,67881782,15657,122224,663.455,4022610,89212.9,0.00542818,0.729911,0.731501,0.628788
197325358,67881782,15922,6166770,383558,271875000,57050200,0.0621977,9.25124,9.29158,0.439092
197319648,67881782,267,100517,10406.8,5410210,1502280,0.103533,14.9456,14.9736,0.0786423
197327832,67881782,16383,1869710,48518.6,82687300,7438510,0.0259498,3.97843,3.97567,0.387814
197319282,67881782,79,60485.5,376.558,2202220,49547.9,0.00622558,0.81917,0.820006,0.0170253
197319495,67881782,201,559504,25867.5,20168600,3916850,0.0462329,7.00058,7.00058,0.500769
197331205,67881782,17326,311036,1234.39,6054250,170682,0.00396862,0.548752,0.534967,0.328947
197328589,67881782,16748,42837.1,219.155,1142940,29481.4,0.00511602,0.688222,0.688223,0.00233797
197323911,67881782,15597,102569,1043.21,2700420,149331,0.0101708,1.45591,1.45477,0.155741
197324207,67881782,15715,150997,619.585,3386600,82496.3,0.00410329,0.546343,0.562918,0.737303
197326693,67881782,16094,174845,14465.6,9761150,2145670,0.0827337,12.2718,12.2718,0.306417
197319591,67881782,228,1608240,43670.3,71839900,6406420,0.0271541,3.9835,4.14806,0.357596
197320241,67881782,431,430366,23862,18967200,4257040,0.0554459,9.89166,9.67719,0.323554
197324827,67881782,15809,4770960,204482,216861000,29006500,0.0428597,6.07982,6.08356,0.449251
197325318,67881782,15907,34707100,825040,1413840000,120819000,0.0237715,3.4811,3.48142,0.614994
197325265,67881782,15898,2713570,67787.2,98549100,9627930,0.0249808,3.54806,3.51235,0.675654
197331599,67881782,17421,882817,14430.8,41314500,2056950,0.0163463,2.32999,2.32976,0.234453
197323384,67881782,1033,3149310,44652.3,143200000,6527920,0.0141784,2.07281,2.07682,0.171183
197325188,67881782,15864,569166,10272.8,15526900,1515480,0.0180488,2.66264,2.60001,0.358981
197321125,67881782,554,112997,4002,5182200,549036,0.0354168,4.85884,4.96193,0.185192
197323108,67881782,830,1397110,5775.63,47532200,768715,0.004134,0.550219,0.574623,0.558393
197327077,67881782,16157,241444,17279.5,11674300,2437150,0.0715675,10.0941,10.095,0.104931
197328751,67881782,16857,343226,2482.51,12762300,337628,0.00723289,0.983691,1.14513,0.342854
197327902,67881782,16426,152750,2015.4,5690680,261823,0.0131941,1.71406,1.73767,0.208117
197332544,67881782,17592,438799,2893.47,6547360,402123,0.00659407,0.916416,0.963832,0.853114
197327321,67881782,16225,2653670,12998.2,82462800,1734260,0.0048982,0.653532,0.639588,0.755367
197323844,67881782,15566,544292000,26588500,23546400000,3999490000,0.0488497,7.34806,7.22801,0.724971
197333084,67881782,111220884,11358.6,24.4565,325120,3364.33,0.00215313,0.296194,0,0
197329171,67881782,17033,1244790,16221.6,48607600,2213690,0.0130316,1.77836,1.77674,0.418497
197319273,67881782,74,104907,11477,6047260,1700800,0.109402,16.2125,16.2125,0.0199594
197328647,67881782,16784,196005,1832,7099880,245337,0.00934673,1.25169,1.23861,0.180094
197324854,67881782,15815,1012170,59919.9,48994800,8576410,0.0591996,8.47331,8.52951,0.315878
197325022,67881782,15855,6775140,273699,301662000,38472100,0.0403976,5.67842,5.59463,0.407587
197328128,67881782,16500,387474,7633.65,13805100,1262780,0.0197011,3.259,3.18284,0.826645
197320397,67881782,444,4705090,83256.2,186489000,11045000,0.0176949,2.34747,2.37553,0.323522
197327462,67881782,16252,78750,585.793,2969850,77054.2,0.00743864,0.978466,0.978394,0.03355
197330237,67881782,17207,2557270,22234.7,63734000,3003890,0.00869473,1.17465,1.20429,0.499222
197319773,67881782,348,3500050,33168.9,111915000,4632060,0.00947671,1.32343,1.28119,1.03106
197332854,67881782,111220844,676184,9884.11,30973100,1421970,0.0146175,2.10294,2.10684,0.181654
197329382,67881782,17084,104814,1655.92,3830220,226309,0.0157987,2.15916,2.15339,0.163832
197329632,67881782,17139,492302,6150.72,16090100,822685,0.0124938,1.6711,1.65587,0.250007
197319609,67881782,240,452779,45067.1,22614200,6798280,0.0995345,15.0146,15.0063,0.168223
197323032,67881782,756,385870,993.995,12094500,136984,0.00257598,0.355002,0.36191,0.523871
197323765,67881782,182305713,138247,11440.6,6879150,1656760,0.0827546,11.9841,11.9969,0.0876869
