id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197834968,68080710,112892315,174845,471.753,6270980,57821.8,0.00269812,0.330703,0.330703,0.45791
197830570,68080710,16875,279752,1254.35,9242320,157883,0.0044838,0.564367,0.564367,0.103725
197826285,68080710,182305689,5535940,50876.2,232191000,6352880,0.00919016,1.14757,1.15526,1.06278
197834559,68080710,111220792,1398760,4802.24,49132000,597521,0.00343321,0.427179,0.427179,0.54537
197831733,68080710,17126,1049070,5799.85,32524400,735904,0.00552856,0.701482,0.701482,0.478984
197824821,68080710,27,209814,1563.79,7586050,217053,0.00745321,1.0345,1.0345,0.58974
197825736,68080710,857,979132,21746,46985200,2637800,0.0222095,2.69402,2.69402,0.303553
197824988,68080710,302,4965600,53147,229733000,6859370,0.010703,1.38138,1.38138,0.485114
197826068,68080710,1125,559504,1125.97,22762400,130021,0.00201245,0.232387,0.232387,0.921696
197834486,68080710,111220752,349690,2148.41,17074800,270598,0.00614376,0.773822,0.773822,0.189981
197830302,68080710,16780,314721,1311.28,11034900,168238,0.00416649,0.534564,0.534564,0.437322
197825397,68080710,623,111160000,570599,4416270000,71499300,0.00513316,0.643213,0.643102,1.07595
197825720,68080710,846,699380,6594.31,26621900,832180,0.0094288,1.18988,1.18988,0.346827
197833151,68080710,17369,1328720,2130.24,44637800,268147,0.00160323,0.201808,0.201806,0.645612
197830268,68080710,16735,1223920,3815.09,40467500,470179,0.00311712,0.38416,0.38416,0.408121
197829723,68080710,16495,1818390,7564.98,59316700,953726,0.00416027,0.52449,0.52449,0.555672
197828768,68080710,16271,209788,706.77,5850190,87154.2,0.00336898,0.41544,0.415445,0.122564
197825136,68080710,451,454597,13523,21483600,1709740,0.0297473,3.761,3.761,0.2074
197834886,68080710,111220878,1788450,898.892,57455100,111251,0.000502609,0.0622054,0.0620058,0.720031
197825768,68080710,882,944163,9879.11,41126600,1185630,0.0104633,1.25575,1.25575,0.438645
197832812,68080710,17300,1119010,3599.92,44707900,447807,0.00321707,0.400183,0.400183,0.483433
197825346,68080710,600,281834,9559.9,16685600,1303340,0.0339203,4.62449,4.62289,0.118892
197824957,68080710,256,1328800,17625,43198300,2296720,0.0132638,1.72842,1.72839,0.832079
197825264,68080710,541,4315280,158962,222736000,20811300,0.036837,4.8227,4.77172,0.286778
197826636,68080710,15712,69934.8,388.747,2195460,49896.1,0.00555871,0.713466,0.713451,0.761858
197829855,68080710,16539,1223920,5508.76,45660900,684937,0.00450093,0.559628,0.559628,0.757873
197825902,68080710,993,21344900,160600,756889000,19337700,0.00752408,0.905966,0.905117,0.793439
197825570,68080710,731,1853360,8312.01,75533600,963393,0.00448484,0.51981,0.51981,0.380821
197827893,68080710,16008,8243580,22377.4,209967000,2762600,0.00271452,0.335121,0.334386,1.17527
197825541,68080710,689,101350,416.313,2534270,51522.7,0.0041077,0.508366,0.507176,0.263165
197826657,68080710,15750,565489000,6260820,22959800000,803044000,0.0110715,1.42009,1.41764,0.934345
197826085,68080710,10681,3184620,14117.3,125066000,1938320,0.00443298,0.608652,0.627379,0.590708
197828617,68080710,16191,4196280,38742.7,171927000,5176690,0.00923264,1.23364,1.23364,0.690422
197825650,68080710,786,454597,15885.4,23512700,2037940,0.0349438,4.48297,4.48297,0.234013
197829989,68080710,16581,664411,5689.65,29699200,816896,0.00856345,1.2295,1.2295,0.276833
197834434,68080710,111220720,104907,695.626,5059480,90043.8,0.00663089,0.858321,0.858321,0.264011
197826656,68080710,15739,565489000,6260820,22959800000,803044000,0.0110715,1.42009,1.41764,0.934345
197831388,68080710,17031,1853360,13289.4,65342300,1676690,0.00717043,0.904679,0.904679,0.511632
197825375,68080710,620,629442,3262.23,26748800,377881,0.00518273,0.600343,0.600343,0.354528
197828522,68080710,16156,909194,5273.03,37995700,637993,0.00579968,0.701713,0.701713,0.315696
197830973,68080710,16964,174845,1955.11,7821980,249552,0.011182,1.42727,1.42727,0.326331
197830427,68080710,16813,44722700,195951,1858830000,25650800,0.00438146,0.573553,0.573538,0.779234
197825456,68080710,634,244783,2191.78,10250300,276562,0.00895396,1.12983,1.12983,0.177398
197828816,68080710,16297,209814,1003.37,8019640,126198,0.00478218,0.601477,0.601477,0.132134
197828909,68080710,16337,69938,681.505,2789000,83582.5,0.00974441,1.19509,1.19509,0.422919
197834570,68080710,111220798,1432340,11139,48210300,1398670,0.00777682,0.976497,0.976801,0.620009
197831684,68080710,17115,944163,7707.81,32160000,977819,0.00816364,1.03565,1.03565,0.44781
197824984,68080710,294,13917700,93229.9,592198000,11814800,0.00669868,0.848909,0.848909,0.381498
197825198,68080710,495,3147210,49315.5,129669000,7040600,0.0156696,2.23709,2.23709,0.35714
197825449,68080710,632,3496900,48163.4,150307000,6995900,0.0137732,2.0006,2.0006,0.302149
197825546,68080710,695,407913000,5343510,16761400000,687961000,0.0130996,1.68654,1.68278,0.836928
197833465,68080710,17436,139852,251.894,4280830,31795.3,0.00180115,0.22735,0.227355,0.326197
197825003,68080710,322,63536700,770977,2734010000,95761200,0.0121344,1.50718,1.50436,0.709042
197827995,68080710,16046,7026080,237936,362587000,31424800,0.0338647,4.4726,4.5734,0.243086
197831061,68080710,16975,1084040,5527.76,34972800,697101,0.00509922,0.643059,0.643059,0.577885
197825362,68080710,617,419628,5997.6,18058600,763075,0.0142927,1.81846,1.81846,0.236711
197827984,68080710,16038,4867090,77985.5,208541000,10185000,0.016023,2.09262,2.10846,0.504244
197831816,68080710,17150,524535,1766.92,17767600,219567,0.00336855,0.418594,0.418594,0.21968
197825544,68080710,693,663406,9216.76,29403800,1196500,0.0138931,1.80357,1.80293,0.208874
197830011,68080710,16591,1014100,6554.3,42034600,878203,0.00646317,0.865992,0.865992,0.367071
197828585,68080710,16172,3566840,38070.3,162532000,4989860,0.0106734,1.39896,1.39896,0.61656
197825530,68080710,675,209814,3651.83,10500400,479507,0.0174051,2.28539,2.28539,0.734376
197827305,68080710,15909,13309100,71070.3,624369000,9268490,0.00533998,0.696403,0.6955,0.696366
197824916,68080710,203,104907,268.04,3753840,34291.6,0.00255503,0.326876,0.326876,0.608494
197826375,68080710,15605,488782,5747.8,19435400,723465,0.0117594,1.48014,1.47899,0.521419
197834797,68080710,111220858,139852,251.894,4280830,31795.3,0.00180115,0.22735,0.227355,0.326197
197830821,68080710,16933,1014100,8428.96,39019500,1064490,0.00831179,1.04969,1.04969,0.395268
197829894,68080710,16551,34969,297.904,1469480,39713,0.00851909,1.13566,0,0
197827231,68080710,15893,2762390,22778.3,94405800,2771980,0.00824587,1.00347,1.00344,0.445844
197825002,68080710,321,69938,438.338,2489160,59867.6,0.00626753,0.85601,0.85601,0.141066
197825537,68080710,684,104904,2107.07,5118480,269903,0.0200858,2.57286,2.57287,0.159232
197830029,68080710,16601,279752,1690.9,11046500,236603,0.00604429,0.845761,0.845761,0.414988
197828616,68080710,16188,4196280,38742.7,171927000,5176690,0.00923264,1.23364,1.23364,0.690422
197825510,68080710,657,1961390,11517.5,62988100,1380710,0.00587211,0.703946,0.700271,0.557131
197828279,68080710,16124,29758600,555166,1300080000,76525100,0.0186556,2.57153,2.57153,0.520712
197824921,68080710,212,10899300,56823.3,404026000,7500070,0.00521346,0.688121,0.667416,0.913217
197830133,68080710,16671,3391990,20826.7,139884000,2684270,0.00613995,0.791354,0.791354,0.243025
197826589,68080710,15662,592376,4455.79,20917400,572775,0.00752189,0.966911,0.965485,0.606539
197834587,68080710,111220814,34968.7,84.0032,761700,10322.1,0.00240224,0.295182,0,0
197830941,68080710,16958,559504,4138.02,20226000,523693,0.00739587,0.935995,0.935995,0.123013
197831325,68080710,17012,594473,1113.54,16591600,137527,0.00187315,0.231343,0.231343,0.405096
197834541,68080710,111220784,349690,1554.57,17377800,192791,0.00444557,0.55132,0.55132,0.360239
197826073,68080710,1139,209814,3603.69,8383700,440066,0.0171757,2.09741,2.09741,0.0913302
197827875,68080710,16002,57359400,335395,2162680000,40109100,0.00584725,0.699259,0.698736,0.766626
197826078,68080710,10672,4580940,42618.1,194167000,5885460,0.00930336,1.28477,1.28477,0.492907
197827077,68080710,15850,68352.1,310.825,1976650,37903.4,0.00454741,0.554532,0.554446,0.0991572
197825019,68080710,343,225083000,1276750,7886560000,164586000,0.00567235,0.731225,0.730454,0.82625
197825804,68080710,907,524535,5472.24,20888400,711752,0.0104325,1.35692,1.35692,0.319616
197830604,68080710,16889,1608570,7706.24,49350800,957945,0.00479073,0.595524,0.595524,0.622917
197832516,68080710,17257,1468160,6422.35,48418900,813298,0.00437441,0.553956,0.553853,0.46917
197825147,68080710,460,174845,2398.12,7509420,317529,0.0137157,1.81606,1.81606,0.553439
197825232,68080710,519,2972360,15785.7,109935000,1977690,0.00531081,0.66536,0.66536,0.616449
197834339,68080710,111220664,1188950,8821.43,40421900,1122690,0.00741954,0.944272,0.944272,0.300355
197825832,68080710,930,1328820,14034.3,56200700,1831350,0.0105614,1.37818,1.37818,0.336551
197827945,68080710,16014,9931200,76236.5,444061000,9080690,0.00767646,0.914361,0.914361,0.556677
197826677,68080710,15771,1398760,3723.56,55675700,445342,0.00266204,0.318383,0.318383,0.453075
197827013,68080710,15832,1678420,12895.3,57677100,1657990,0.00768299,0.987831,0.983039,0.421915
197825173,68080710,479,769318,10825.7,29991000,1538870,0.0140718,2.00031,2.00031,0.345379
197830079,68080710,16619,559504,1529.07,18883500,199885,0.00273291,0.357254,0.357254,0.743303
197830081,68080710,16623,3846590,19950.4,119294000,2580270,0.0051865,0.670794,0.670794,0.544896
197825502,68080710,653,34969,121.998,1512660,15032.5,0.00348875,0.429881,0,0
197827742,68080710,15974,5769880,23469.3,227268000,2830980,0.00406754,0.490647,0.490647,0.833213
197831488,68080710,17063,699380,2559.64,18541900,325132,0.00365987,0.464886,0.464886,0.515644
197825008,68080710,328,2133080,13517,80663200,1664050,0.00633687,0.78012,0.780131,1.19953
197829250,68080710,16365,769318,3128.28,24503700,397084,0.0040663,0.516151,0.516151,0.314851
197830299,68080710,16775,454597,1544.75,17663800,191473,0.00339806,0.421192,0.421192,0.38634
197825631,68080710,771,35758300,169634,1104040000,21597800,0.00474392,0.603995,0.603894,0.73007
197827043,68080710,15838,979132,2001.22,38079000,244820,0.00204387,0.250038,0.250038,0.407212
197825165,68080710,473,2440090,12791.1,86389700,1583840,0.00524205,0.649088,0.650229,0.3827
197833474,68080710,17438,1973210,1059.94,45080000,134657,0.000537165,0.0682427,0.0678391,1.28411
197824826,68080710,39,6049640,69236,252340000,8100990,0.0114446,1.33909,1.33909,0.420971
197833186,68080710,17375,1638940,3422.51,51668300,431880,0.00208824,0.263511,0.263145,0.715046
197825176,68080710,480,174845,1908.27,7085790,235880,0.010914,1.34908,1.34908,0.195595
197829882,68080710,16546,104907,307.955,3598320,40262.2,0.00293551,0.383789,0.383789,0.53338
197834023,68080710,17550,708604,382.501,18753400,47074.2,0.000539795,0.0664324,0.0662804,0.633494
197825171,68080710,478,1363790,22341.2,64046000,2740090,0.0163817,2.00917,2.00917,0.32157
197825925,68080710,1010,244783,3769.11,11353800,453095,0.0153978,1.85101,1.85101,0.357301
197824901,68080710,181,314721,2446.38,12088500,298819,0.00777316,0.949474,0.949474,0.306596
197826291,68080710,182305697,1299240,8668.59,43650900,1094010,0.00667205,0.842035,0.862092,1.26698
197827982,68080710,16036,3079360,30683.8,101360000,4046040,0.00996434,1.31392,1.23483,0.825571
197829560,68080710,16458,1153980,6593.42,42154600,829651,0.00571365,0.71895,0.71895,0.911621
197830148,68080710,16676,1153980,7928.06,47736900,1047410,0.0068702,0.90765,0.90765,0.229311
197832879,68080710,17308,279752,1123.02,8848480,140156,0.00401433,0.500999,0.500999,0.548474
197826049,68080710,1096,804287,4093.67,30510000,505856,0.00508981,0.628949,0.628949,0.345126
197825039,68080710,370,26704800,97022.6,901216000,12254500,0.00363315,0.458886,0.458273,1.21669
197829819,68080710,16532,2517770,16511.4,100017000,2218030,0.00655795,0.880949,0.880949,0.597544
197830467,68080710,16829,29965900,133023,1296750000,17652000,0.00443917,0.589072,0.589048,0.842876
197824844,68080710,74,314721,10298.4,17474700,1326480,0.0327222,4.21477,4.21477,0.133303
197830065,68080710,16615,1084040,4223.1,37915300,534981,0.00389571,0.493507,0.493507,0.598437
197831751,68080710,17131,244783,902.221,6572900,113038,0.0036858,0.461791,0.461791,0.489624
197824950,68080710,247,9037960,350137,515563000,45693700,0.0387407,5.05576,5.05486,0.172609
197832729,68080710,17280,244768,675.505,7944020,84211.8,0.00275978,0.344048,0.344047,0.201414
197827436,68080710,15934,1223920,26483.2,57203600,3285390,0.0216381,2.68433,2.68433,0.234614
197827812,68080710,15987,3141720,42948.5,115429000,5391460,0.0136704,1.71609,1.71524,0.60736
197827979,68080710,16035,26770900,414437,1147310000,53616700,0.0154809,2.0028,1.98997,0.518029
197834115,68080710,17573,69256.2,0.346624,1517560,43.0091,5.00495e-06,0.000621014,0.000620625,0.434015
197825774,68080710,888,104907,3963.79,4818060,498477,0.0377838,4.75161,4.75161,0.167151
197826059,68080710,1107,1501790,341.44,41946500,42561.7,0.000227355,0.0283406,0.0283305,1.51125
197827950,68080710,16016,78428300,1130300,3317160000,141412000,0.0144119,1.80308,1.79821,0.746716
197828222,68080710,16112,1643540,44133.2,67989500,5791220,0.0268525,3.52362,3.52362,0.393579
197834054,68080710,17559,134242,8.64807,3631400,1060.99,6.44216e-05,0.00790358,0.00802468,0.56034
197834452,68080710,111220728,559504,4408.91,18725400,548809,0.00788003,0.980884,0.980884,0.326792
197825556,68080710,709,5839820,40477.9,204474000,4979570,0.00693135,0.852692,0.852692,0.409065
197828657,68080710,16239,769305,6113.53,29646800,768431,0.00794682,0.998864,0.998863,0.408335
197828053,68080710,16074,19198000,194592,818167000,23718100,0.0101361,1.23545,1.23545,0.588298
197825007,68080710,327,559467,7827.1,24237900,959396,0.0139903,1.71484,1.71485,0.219032
197826338,68080710,15589,2441910,19551.4,90973000,2465700,0.00800663,1.00974,1.00902,0.565641
197832465,68080710,17250,5506870,19160.7,160245000,2410670,0.00347942,0.437757,0.437031,0.676514
197828473,68080710,16135,2587710,38274.6,104631000,5379140,0.0147909,2.07873,2.07873,0.450904
197833362,68080710,17397,174446,95.2094,5315600,11978,0.000545782,0.068663,0.0686174,0.629254
197825873,68080710,972,3776650,23655.8,163273000,2727700,0.00626369,0.722254,0.722254,0.489676
197825961,68080710,1037,1783420,10276.7,69297400,1341690,0.00576238,0.752314,0.752314,0.588287
197827070,68080710,15848,1048160,5839.79,30952200,716812,0.00557148,0.683878,0.681895,0.34763
197834093,68080710,17569,345694,21.1731,7029110,2627.43,6.12479e-05,0.00760044,0.00762607,1.06769
197825508,68080710,656,3879050,15340.5,89147300,1884470,0.00395471,0.485807,0.484344,1.0334
197828714,68080710,16253,874174,7817.08,34886400,993031,0.00894224,1.13596,1.13594,0.387334
197825180,68080710,483,349690,4451.98,15853900,612904,0.0127312,1.75271,1.75271,0.385228
197829593,68080710,16463,629442,3577.33,22993600,500401,0.00568334,0.794991,0.794991,0.760682
197828247,68080710,16117,14232400,191740,592781000,27606000,0.0134721,1.93966,1.93966,0.353978
197825770,68080710,883,279752,1348.02,9819280,168870,0.00481863,0.603642,0.603642,0.300755
197825864,68080710,957,1958260,2234.08,87163900,288921,0.00114085,0.14754,0.14754,0.840551
197825327,68080710,583,2377890,30308.1,112022000,3778100,0.0127458,1.58884,1.58884,0.760107
197824861,68080710,111,2168080,45883.8,88814800,5539230,0.0211633,2.5549,2.5549,0.408526
197826629,68080710,15701,453854,2767.36,13423700,352222,0.00609747,0.776069,0.77588,0.474569
197825043,68080710,375,32276400,576533,1390700000,79556800,0.0178624,2.46486,2.46486,0.497793
197828814,68080710,16295,209814,1003.37,8019640,126198,0.00478218,0.601477,0.601477,0.132134
197830580,68080710,16879,1503670,5076.75,51144000,624530,0.00337625,0.415338,0.415338,0.401693
197830858,68080710,16938,53936300,317227,1981970000,43423700,0.0058815,0.805092,0.802349,0.623531
197825360,68080710,616,699380,2450.06,24277700,303324,0.00350319,0.433705,0.433705,0.373523
197829880,68080710,16545,1119010,5200.8,42062500,644675,0.00464769,0.576113,0.576113,0.75922
197826890,68080710,15790,34969,112.959,1195760,13583.7,0.00323026,0.38845,0,0
197827112,68080710,15860,104907,317.324,4161670,40921.8,0.00302481,0.390077,0.390077,0.805686
197832040,68080710,17223,6014520,25399.7,197486000,3197210,0.00422306,0.531581,0.531587,0.594071
197830473,68080710,16841,1608560,6620.9,71271100,869242,0.00411605,0.540387,0.540383,0.760645
197831421,68080710,17045,594473,5903.86,19815300,746787,0.00993125,1.25622,1.25622,0.421429
197824834,68080710,52,2063170,45156.9,69196200,5794700,0.0218871,2.80864,2.80864,0.459127
197825356,68080710,610,1967650,37572.1,92317500,4786380,0.0190949,2.43254,2.4248,0.255908
197826615,68080710,15683,69060,354.649,1891300,44790.9,0.00513538,0.64858,0.647557,0.345315
197831529,68080710,17079,629442,1535.41,19079400,192944,0.00243932,0.306531,0.306531,0.542343
197826310,68080710,15565,905656000,8126710,35180800000,1046770000,0.00897329,1.15582,1.15404,1.00002
197827074,68080710,15849,1762740,9352.21,60374500,1162520,0.0053055,0.659495,0.660066,0.466168
197826279,68080710,10734,944161,1092.33,41365700,141889,0.00115693,0.15028,0.15028,0.873755
197831379,68080710,17028,629440,2483.13,24085200,336570,0.00394498,0.534714,0.534715,0.437052
197831827,68080710,17153,559504,2268.32,18251600,286237,0.00405416,0.51159,0.51159,0.265847
197830568,68080710,16874,594473,2927.19,19529300,372920,0.004924,0.627312,0.627312,0.191019
197825784,68080710,894,1761630,20397,63350200,2673490,0.0115785,1.51762,1.45946,0.523928
197825302,68080710,566,2097390,29350.4,58672400,3798200,0.0139938,1.81092,1.81035,0.844044
197825868,68080710,963,139532,55.7417,2132370,6948.58,0.000399491,0.0497992,0.0498234,0.388996
197834593,68080710,111220816,244783,519.278,12550500,64488.2,0.00212138,0.263451,0.263451,0.281467
197824937,68080710,235,1287670,869.302,26978300,109266,0.000675097,0.0848553,0.0846629,1.10779
197829827,68080710,16535,1608570,8805.41,62582800,1117420,0.00547405,0.694665,0.694665,0.444955
197825912,68080710,1002,2797520,109861,160626000,14292100,0.039271,5.10884,5.10884,0.138893
197827863,68080710,16000,556696,4405.53,14548300,528026,0.0079137,0.948499,0.94751,0.455793
197824817,68080710,19,34969,214.108,1386730,24799.2,0.0061228,0.709177,0,0
197825884,68080710,977,909194,29837.3,45538500,3823250,0.0328173,4.2051,4.2051,0.214834
197825355,68080710,608,349690,265.871,13857600,30869.5,0.000760306,0.0882768,0.0882768,0.803748
197829470,68080710,16436,1573600,19473.5,59106600,2703440,0.0123751,1.71799,1.71799,0.394425
197831462,68080710,17056,1958260,12641.4,63826300,1621400,0.00645543,0.827977,0.827977,0.553789
197832315,68080710,17229,1538640,6682.92,60286000,838938,0.0043434,0.545248,0.545248,0.423978
197828917,68080710,16339,874225,4666.69,30002500,575117,0.00533809,0.657859,0.657859,0.458494
197826637,68080710,15715,69934.8,388.747,2195460,49896.1,0.00555871,0.713466,0.713451,0.761858
197831023,68080710,16972,559504,9057.24,24634700,1207410,0.016188,2.15801,2.15801,0.383382
197825723,68080710,849,69938,1327.23,3836580,165309,0.0189773,2.36366,2.36366,0.399011
197825097,68080710,425,969613,24569.1,54179000,3243320,0.0253391,3.34496,3.37342,0.255617
197827153,68080710,15872,839256,14857.3,43057400,1919660,0.0177029,2.28734,2.28734,0.198315
197826876,68080710,15788,244783,799.104,9664600,95835.7,0.00326454,0.391513,0.391513,0.12669
197826587,68080710,15659,592376,4455.79,20917400,572775,0.00752189,0.966911,0.965485,0.606539
197824970,68080710,274,1188950,22374.5,55310700,2831390,0.0188188,2.38143,2.38143,0.254808
197828194,68080710,16107,12414000,226347,417058000,30185500,0.0182332,2.43157,2.43157,0.647686
197829353,68080710,16415,1923300,19315.3,75043300,2488430,0.0100428,1.29384,1.29384,0.402835
197825159,68080710,470,489566,2110.38,14377700,260045,0.00431071,0.531174,0.531174,0.230993
197825529,68080710,672,55705600,299781,2368560000,37770700,0.00538152,0.678041,0.678041,1.16848
197834979,68080710,124372440,34969,125.885,876363,16037.5,0.00359991,0.45862,0,0
197825648,68080710,785,383699,4761.22,16042400,622008,0.0124087,1.62108,1.62039,0.225157
197825740,68080710,860,524535,3525.12,20333700,443165,0.00672047,0.844872,0.844872,0.321666
197827791,68080710,15983,5105470,82934.1,237230000,10318800,0.0162441,2.02112,2.02112,0.675306
197825569,68080710,729,1398760,58162.3,74936600,7531500,0.0415813,5.38441,5.38441,0.204788
197827249,68080710,15898,2762390,22778.3,94405800,2771980,0.00824587,1.00347,1.00344,0.445844
197830513,68080710,16856,1993230,8396.01,68703800,1056840,0.00421226,0.530213,0.530213,0.407315
197824900,68080710,180,1045980,12442.4,41289500,1501810,0.0118955,1.43579,1.43362,0.543882
197825144,68080710,458,3014830,16490.9,84501600,2066960,0.00546993,0.6856,0.676134,0.663301
197831961,68080710,17198,489537,2140.53,15829000,268649,0.00437256,0.548782,0.548771,0.370607
197829519,68080710,16448,139876,1078.14,5003170,135551,0.00770782,0.969083,0.969083,0.388594
197831352,68080710,17023,14617000,73366.1,445412000,9358340,0.00501921,0.640235,0.640235,0.74779
197828655,68080710,16235,1223880,7038.65,41978600,878950,0.00575107,0.718164,0.718159,0.683304
197830130,68080710,16669,3391990,20826.7,139884000,2684270,0.00613995,0.791354,0.791354,0.243025
197830589,68080710,16883,1328820,4605,44873000,566708,0.00346548,0.426474,0.426474,0.392517
197830297,68080710,16774,454597,1544.75,17663800,191473,0.00339806,0.421192,0.421192,0.38634
197825669,68080710,806,384659,6307.23,16679200,774622,0.0163969,2.01379,2.01379,0.539622
197828073,68080710,16080,594473,6334.83,25377400,808930,0.0106562,1.36075,1.36075,0.510049
197831431,68080710,17048,34969,471.583,1145300,59137.8,0.0134858,1.69115,0,0
197826045,68080710,1091,12693700,79197.9,533779000,10677500,0.00623913,0.841166,0.841166,0.68111
197831958,68080710,17196,489537,2140.53,15829000,268649,0.00437256,0.548782,0.548771,0.370607
197831857,68080710,17161,489552,2201.77,16699500,310114,0.00449752,0.633464,0.633472,0.381066
197824871,68080710,127,1119010,5800.01,42421500,715369,0.00518317,0.639288,0.639288,0.326926
197825564,68080710,723,4161310,10012.4,161656000,1172620,0.00240608,0.281792,0.281792,0.671025
197826524,68080710,15624,1219950,10411.1,42753400,1321900,0.00853403,1.08357,1.08234,0.614084
197825240,68080710,524,244783,929.921,10279600,108364,0.00379896,0.442696,0.442696,0.161511
197825271,68080710,544,1153980,14872.8,52410800,1905660,0.0128883,1.65138,1.65138,0.714596
197831518,68080710,17076,979132,5471.68,32628500,692257,0.0055883,0.707011,0.707011,0.472217
197832794,68080710,17297,34969,112.196,1124950,14385.1,0.00320843,0.411366,0,0
197824836,68080710,56,11151600,27429.1,459684000,3358560,0.00245964,0.301172,0.301216,0.63962
197824981,68080710,290,17686300,88418,596570000,11063800,0.00499922,0.625556,0.625313,0.583479
197825234,68080710,520,1084040,41233.9,58437900,5342940,0.0380373,4.92873,4.92873,0.197638
197826542,68080710,15629,803123,8561.68,31580100,1092890,0.0106605,1.3608,1.35991,0.477339
197826053,68080710,1101,1398760,14495.8,62221800,1844190,0.0103634,1.31845,1.31845,1.13524
197825539,68080710,687,3141260,37098.8,133280000,4642270,0.0118102,1.47784,1.47939,0.500138
197825554,68080710,707,69938,338.176,3052400,40602.5,0.00483537,0.58055,0.58055,0.123157
197832589,68080710,17262,139263,822.359,4212570,103706,0.00590509,0.744681,0.744822,0.409862
197824850,68080710,90,104907,476.235,3478870,60283.2,0.00453959,0.574634,0.574634,0.0703109
197825251,68080710,529,174845,1491.74,6622610,184196,0.0085318,1.05348,1.05348,0.491256
197829874,68080710,16544,1119010,5200.8,42062500,644675,0.00464769,0.576113,0.576113,0.75922
197833233,68080710,17386,832177,391.221,21848200,48797.9,0.000470118,0.0586388,0.0585176,1.02113
197828720,68080710,16254,279725,2413.46,11253600,304549,0.00862798,1.08874,1.08869,0.442899
197826625,68080710,15696,489309,7971.29,20633900,1026280,0.0162909,2.0974,2.09708,0.278021
197828057,68080710,16077,19198000,194592,818167000,23718100,0.0101361,1.23545,1.23545,0.588298
197832047,68080710,17224,489502,1615.51,13597700,216520,0.00330032,0.442327,0.442352,0.560536
197827853,68080710,15998,1818340,29810.8,54496900,3825610,0.0163945,2.10391,2.10386,0.59753
197831338,68080710,17013,34969,89.8993,1116330,11256.7,0.00257083,0.321905,0,0
197827707,68080710,15964,314721,2157.93,16396500,281839,0.00685663,0.89552,0.89552,0.51454
197831979,68080710,17206,69909.4,272.34,2076240,33761.8,0.00389561,0.482936,0.482882,0.387846
197825853,68080710,945,2692610,22072.6,124460000,2630890,0.00819747,0.977075,0.977075,0.286733
197825661,68080710,800,839256,9401.75,38149900,1189080,0.0112025,1.41683,1.41683,0.9809
197830062,68080710,16613,1084040,4223.1,37915300,534981,0.00389571,0.493507,0.493507,0.598437
197824845,68080710,77,69938,198.545,2595180,24756.5,0.00283887,0.353978,0.353978,0.0608402
197825033,68080710,363,909194,5200.77,40756100,601416,0.0057202,0.661483,0.661483,0.346719
197825298,68080710,564,314721,843.061,12603600,100275,0.00267876,0.318616,0.318616,0.169915
197825948,68080710,1027,174845,7538.14,10157100,1018860,0.0431133,5.82724,5.82724,0.0381441
197826963,68080710,15814,1083680,5286.66,47448100,641396,0.00487843,0.591868,0.591853,0.32477
197832491,68080710,17253,2827390,11470.7,88595600,1445390,0.004057,0.51121,0.511009,0.515363
197824877,68080710,137,104907,159.341,3171020,19958.4,0.00151888,0.190248,0.190248,0.17268
197827797,68080710,15984,5105470,82934.1,237230000,10318800,0.0162441,2.02112,2.02112,0.675306
197825016,68080710,339,18533600,182711,792940000,24839300,0.00985838,1.34023,1.34023,0.698275
197828667,68080710,16244,454580,925.122,12331900,110518,0.00203511,0.243122,0.243123,0.194677
197825347,68080710,601,698956,22780.7,39019300,2912500,0.0325925,4.16694,4.16716,0.12649
197830169,68080710,16684,6294420,47170.3,286876000,6004280,0.00749399,0.953905,0.953905,0.442107
197832937,68080710,17318,1667990,5067.02,48092900,637261,0.0030378,0.382053,0.383549,0.821339
197831444,68080710,17051,699380,6544.05,24518400,839737,0.00935693,1.20069,1.20069,0.479484
197828479,68080710,16136,3391990,53366.8,143181000,7302490,0.0157332,2.15286,2.15286,0.506352
197825951,68080710,1030,525095,446.492,7865000,57708.3,0.000850308,0.109901,0.108464,0.701447
197825296,68080710,562,69938,180.073,2627810,21543.1,0.00257475,0.308032,0.308032,0.124652
197833030,68080710,17337,244651,637.769,8188610,81024.9,0.00260685,0.331185,0.331175,0.264873
197831932,68080710,17185,1153940,5310.87,35992700,677609,0.00460239,0.587214,0.587204,0.651226
197833110,68080710,17360,34968.7,84.0032,761700,10322.1,0.00240224,0.295182,0,0
197825920,68080710,1007,11434800,106831,466193000,14858000,0.00934265,1.29937,1.29938,0.547667
197825994,68080710,1058,909194,24300.7,44238100,2986470,0.0267277,3.28475,3.28475,0.481303
197826076,68080710,1141,559352,4741.18,12625400,611967,0.00847619,1.09406,1.09388,0.695077
197830023,68080710,16598,174845,1092.07,7574770,140043,0.00624594,0.800956,0.800956,0.228483
197824961,68080710,260,313139,2337.93,6864620,286044,0.0074661,0.913471,0.912643,0.406262
197833227,68080710,17383,1277040,777.98,30680700,97069.3,0.000609203,0.0760109,0.075903,1.07411
197833602,68080710,17462,278481,3.03767,6431310,373.704,1.0908e-05,0.00134194,0.0013385,1.08453
197825130,68080710,446,279752,3196.02,11176300,430752,0.0114245,1.53976,1.53976,0.282545
