id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197861056,68148692,701,5418970,169393,247234000,30024900,0.0312593,5.5407,5.91998,1.20532
197863407,68148692,16329,5637600,67347.5,212614000,10642700,0.0119461,1.8878,1.83276,1.49788
197865211,68148692,17510,164044,1796.12,6378320,246003,0.010949,1.49962,1.47753,0.296514
197860654,68148692,565,611479,27842.7,30200900,3780930,0.0455334,6.18326,6.07333,0.23371
197863137,68148692,16131,11294900,210676,432732000,31190800,0.0186524,2.76151,2.83774,0.492597
197860880,68148692,637,8841950,55974.5,334605000,7428480,0.00633056,0.84014,0.834089,0.588845
197859987,68148692,308,705486,29512.7,32287400,3911760,0.0418331,5.54477,5.49254,0.261757
197864440,68148692,16975,984858,6635.24,35492400,878753,0.00673726,0.892264,0.930849,0.491442
197863703,68148692,16537,797182,4076.7,27274100,583455,0.00511389,0.731897,0.763031,0.991194
197865036,68148692,17390,479354,9471.3,20123500,1270990,0.0197585,2.65146,2.63916,0.210785
197861515,68148692,962,7031040,279885,228183000,39135200,0.0398071,5.56606,5.65798,0.604578
197865209,68148692,17509,412818,10143.3,19446300,1377710,0.0245708,3.33733,3.29004,0.292142
197863323,68148692,16270,926788,7683.84,34899400,1062900,0.00829083,1.14686,1.14868,0.738219
197864637,68148692,17117,34400.8,595.917,1335500,79241.5,0.0173228,2.30348,0,0
197859836,68148692,239,4337510,115003,181297000,20472700,0.0265135,4.71993,4.49726,0.921682
197860605,68148692,537,490243,5642.4,19989600,748443,0.0115094,1.52668,1.5078,0.593467
197860644,68148692,560,112900,1961.77,4260000,256070,0.0173762,2.26811,2.02947,0.737607
197861664,68148692,1054,597971,52650,34772200,7396840,0.0880477,12.3699,12.2658,0.192054
197865170,68148692,17485,2530300,29468.9,103179000,3910860,0.0116464,1.54561,1.58301,0.470763
197860471,68148692,480,126941,6770.38,6232770,1150330,0.0533347,9.06192,8.60455,0.473327
197861692,68148692,1073,46467000,693771,1821450000,97146500,0.0149304,2.09065,2.05024,0.783138
197862108,68148692,15618,89542,512.414,3505580,65122,0.00572262,0.727279,0.729339,0.18354
197863849,68148692,16633,697886,3713.66,27151000,473547,0.0053213,0.678545,0.69728,0.321973
197862615,68148692,15838,757736,27162.9,36495500,4052760,0.0358474,5.34851,5.08371,0.669732
197864033,68148692,16711,140499,486.923,4612670,66732.1,0.00346567,0.474965,0.509307,0.708973
197861678,68148692,1064,7580660,118079,291864000,15805000,0.0155764,2.08491,2.04727,0.618508
197865151,68148692,17470,803743,14845.9,32772800,2049760,0.0184709,2.55027,2.56898,0.28794
197859957,68148692,276,6020930,279732,277586000,41707900,0.0464598,6.92715,6.87054,0.379161
197862278,68148692,15691,425532,1539.18,6015280,252093,0.00361707,0.592418,0.573815,1.31633
197862598,68148692,15829,2987170,19066.7,105759000,2477150,0.00638286,0.829265,0.873278,0.936095
197860397,68148692,463,10184400,247720,415261000,40442600,0.0243235,3.97103,3.92687,0.729315
197859941,68148692,262,3033360,42531.8,114746000,6782030,0.0140214,2.23581,2.15373,1.24169
197861600,68148692,1011,384659,11875.1,16576500,1539590,0.0308717,4.00249,4.00249,0.133803
197862746,68148692,15909,11001800,357757,665310000,50628800,0.032518,4.60186,4.55757,0.24039
197863431,68148692,16342,121251,865.814,4427750,119301,0.00714067,0.983917,1.00234,0.25858
197860465,68148692,477,84164700,3308070,3831690000,462532000,0.0393047,5.49556,5.4237,0.508791
197865027,68148692,17383,1038820,15820,44956200,2161470,0.0152288,2.08069,2.08409,0.35403
197863343,68148692,16282,33509.3,656.48,1388200,93122,0.019591,2.77898,0,0
197863678,68148692,16520,3646910,12290.3,126739000,1649070,0.00337006,0.452182,0.474491,1.15187
197864759,68148692,17204,293135,2386.29,11828100,326327,0.00814057,1.11323,1.11355,0.239396
197864700,68148692,17163,310259,10810.6,13389000,1718330,0.0348437,5.53838,5.41369,0.4475
197864901,68148692,17300,876392,17508.8,38141800,2948130,0.0199783,3.36394,3.50667,0.871624
197863651,68148692,16489,3660410,16937,129717000,2208490,0.00462709,0.603347,0.601088,0.767715
197862219,68148692,15658,74755.9,501.739,3082990,64949.8,0.0067117,0.868825,0.868595,0.208935
197864345,68148692,16906,562513,1488.02,20795600,187605,0.00264532,0.333513,0.335561,0.385067
197865247,68148692,17534,704513,5671.48,20634500,778472,0.00805022,1.10498,1.07978,0.591668
197863938,68148692,16687,2482450,5272.48,84304100,684550,0.0021239,0.275756,0.278566,0.667855
197864574,68148692,17078,67241.9,859.999,2731400,122126,0.0127896,1.81621,1.81627,0.396687
197865490,68148692,111220830,1426270,28672.7,63449800,3971890,0.0201033,2.78482,2.78723,0.233997
197863269,68148692,16235,1126520,6168.95,42674700,789514,0.00547612,0.700845,0.725203,0.326179
197865444,68148692,111220752,248565,18308.8,13605500,3442950,0.073658,13.8513,14.1843,0.774267
197860057,68148692,359,1731800,17851.7,71324300,2385820,0.0103082,1.37765,1.28385,0.909847
197858565,68148692,15,307921,2722.02,12168200,419019,0.00884,1.3608,1.34166,1.00354
197861843,68148692,1118,120944,2659.89,5148710,368661,0.0219928,3.0482,3.08031,0.191574
197860894,68148692,646,98870.9,7820,5452630,1098640,0.0790931,11.1119,11.1298,0.0690447
197863907,68148692,16669,3089540,7483.95,101461000,975961,0.00242235,0.315892,0.312516,0.610532
197863520,68148692,16411,2399520,13008.4,89986100,1775770,0.00542125,0.740052,0.740544,0.693513
197865507,68148692,111220868,60165.5,933.97,2475570,123072,0.0155233,2.04556,2.04318,0.180395
197864353,68148692,16910,58514.2,228.041,2294370,29407.4,0.00389719,0.502569,0.506767,0.176228
197861911,68148692,10697,593596,9559.45,22442000,1303320,0.0161043,2.19564,2.34645,0.802395
197865001,68148692,17366,2539420,27142.6,103624000,3727290,0.0106885,1.46777,1.52803,0.70921
197863903,68148692,16667,432861,1149.8,15180900,149379,0.00265629,0.345097,0.346348,0.730099
197862294,68148692,15697,469302,7266.1,16831300,1110890,0.0154828,2.36712,2.29726,0.435314
197863478,68148692,16375,39348000,351054,1478010000,54139600,0.00892179,1.37592,1.33893,1.64043
197863846,68148692,16631,2876170,12370.1,106692000,1567470,0.00430091,0.544985,0.567021,0.452297
197864622,68148692,17109,830069,5315.34,31326700,689687,0.00640349,0.830879,0.802309,0.393164
197862392,68148692,15755,1655650,8754.17,64273300,1202260,0.00528746,0.726155,0.705137,1.22488
197862770,68148692,15919,6612970,320795,348478000,46404200,0.04851,7.01715,7.10663,0.377585
197863556,68148692,16431,217686,856.358,8081640,109526,0.00393391,0.503138,0.505174,0.600187
197859735,68148692,210,103179,1679.07,3507160,237376,0.0162734,2.30063,2.29138,0.110799
197864646,68148692,17124,928730,8495.95,36317400,1154100,0.00914792,1.24267,1.33004,0.653231
197861046,68148692,693,1091580,19958,53560800,2738820,0.0182836,2.50904,2.50154,0.360275
197864757,68148692,17203,293135,2386.29,11828100,326327,0.00814057,1.11323,1.11355,0.239396
197860532,68148692,505,96385.5,395.693,3589250,49988.7,0.00410531,0.518633,0.523465,0.14353
197861288,68148692,857,279752,15229.6,13674100,2048940,0.0544397,7.32413,7.32413,0.285749
197863287,68148692,16250,1290530,9655.97,50476200,1262390,0.00748218,0.978199,1.00144,0.353445
197859400,68148692,180,523710,36137,24625900,4949830,0.0690018,9.45146,9.4462,0.233186
197865450,68148692,111220764,27665.4,4125.5,1957930,782581,0.149121,28.2873,0,0
197861240,68148692,821,3705700,157328,158738000,21115100,0.0424558,5.698,5.69284,0.200378
197864970,68148692,17345,252837,4831.68,10203100,642483,0.0191099,2.5411,2.52193,0.335632
197863788,68148692,16596,674806,1615.76,22807600,214563,0.0023944,0.317963,0.305881,0.656849
197858633,68148692,33,1808460,73578,81928700,9543420,0.0406854,5.27708,5.31841,0.179082
197863609,68148692,16461,815797,5089.07,28565700,748373,0.00623816,0.917353,0.914906,1.18792
197860082,68148692,370,35512300,756818,1503530000,115032000,0.0213115,3.23923,3.32499,1.28749
197861253,68148692,830,1299780,10817.1,53308100,1417550,0.00832227,1.09061,1.09023,0.586199
197863676,68148692,16519,10201300,33215.3,345469000,4503350,0.00325599,0.441448,0.451644,1.0467
197863798,68148692,16602,687234,1976.83,21702700,258025,0.0028765,0.375454,0.41883,1.53272
197864314,68148692,16887,1484620,10342.1,55454700,1371970,0.00696614,0.924125,0.907645,0.731592
197860056,68148692,358,70971,1077.87,3109050,147318,0.0151875,2.07575,2.02173,0.369671
197858568,68148692,17,2073900,3727.65,70698600,479946,0.00179742,0.231423,0.239379,0.755628
197860651,68148692,562,63946.3,811.963,2569440,107259,0.0126976,1.67733,1.65137,0.401495
197863156,68148692,16140,1308410,26365.7,50814100,4147940,0.020151,3.17021,3.25353,0.607644
197862076,68148692,15599,2226070,16541.7,90604700,2202020,0.00743087,0.989194,0.98825,0.543233
197863372,68148692,16300,28726.4,521.624,1134410,70863.4,0.0181583,2.46684,0,0
197860537,68148692,507,43255700,1402360,2231880000,201522000,0.0324202,4.65886,4.55827,0.414532
197860709,68148692,585,311373,1847.6,12259400,239383,0.00593372,0.768797,0.747325,0.35881
197864889,68148692,17292,6190730,128109,266604000,18999900,0.0206937,3.06908,3.13631,0.907148
197865168,68148692,17484,151590,2085.85,6124010,276440,0.0137598,1.8236,1.8121,0.250702
197864290,68148692,16881,289145,3594.05,11241200,486762,0.0124299,1.68345,1.699,0.401165
197864490,68148692,17012,491197,2354.28,19136300,310064,0.00479295,0.631242,0.627906,0.550032
197860621,68148692,546,33735.7,904.096,1480920,122547,0.0267994,3.63258,0,0
197859845,68148692,242,7721990,115964,305983000,16178200,0.0150173,2.09508,2.16882,0.971946
197865318,68148692,17587,831437,12984.6,36043700,1811440,0.0156171,2.17869,2.21065,0.58306
197860003,68148692,323,53669800,204221,1851310000,26805200,0.00380513,0.499447,0.507926,0.869714
197859340,68148692,160,2545590,92010.9,117863000,13242700,0.0361453,5.2022,5.20695,0.346619
197863476,68148692,16366,1460680,12335.2,50673600,1716530,0.00844482,1.17516,1.17594,0.624209
197861289,68148692,859,53010.6,729.951,2149340,96261.8,0.0137699,1.8159,1.79394,0.412662
197860611,68148692,542,2404950,53599.5,94528400,7099370,0.0222872,2.95199,2.88922,0.588997
197865440,68148692,111220734,522141,4225.78,19991400,563593,0.00809318,1.07939,1.09205,0.215022
197864404,68148692,16952,595297,10589.2,23580800,1871480,0.0177881,3.14377,3.017,1.06775
197864980,68148692,17352,35057500,582536,1459920000,81380300,0.0166166,2.32134,2.3299,0.693038
197863485,68148692,16383,1669510,46146.2,69835200,8130320,0.0276406,4.86989,4.93483,0.982097
197865154,68148692,17473,82325.9,783.314,2187610,115194,0.00951478,1.39925,1.40212,0.48305
197865348,68148692,17620,516129,5311.18,21987800,722814,0.0102904,1.40045,1.4042,0.467833
197863689,68148692,16529,32704.4,604.108,1378820,93583.8,0.0184717,2.8615,0,0
197864247,68148692,16857,804302,3202.71,26302000,432069,0.00398197,0.537197,0.542414,0.441104
197864516,68148692,17033,1644270,35831.7,68855600,6273940,0.0217918,3.81564,3.66396,1.00313
197865297,68148692,17573,177686,2951.83,7263880,415845,0.0166127,2.34035,2.36775,0.788024
197861647,68148692,1037,1400770,21180.2,52886900,2864240,0.0151205,2.04477,2.15916,0.780763
197864434,68148692,16972,410273,7889.03,17852000,1146830,0.0192287,2.79528,2.76254,0.36847
197863643,68148692,16481,575648,1247.77,19066900,164672,0.00216759,0.286063,0.30324,0.734853
197860167,68148692,415,5720010,89304.3,207618000,13667500,0.0156126,2.38942,2.48537,0.577094
197861043,68148692,691,637607,8193.61,25969600,1103170,0.0128506,1.73017,1.7657,0.378913
197862850,68148692,15953,285981,6812.57,12190200,983159,0.0238218,3.43785,3.40155,0.163273
197864927,68148692,17315,1216730,31711.1,54959700,4502670,0.0260626,3.70064,3.68235,0.422848
197864860,68148692,17273,70937.5,1307.96,3032510,182326,0.0184383,2.57024,2.56929,0.135722
197865540,68148692,111220932,27405.8,829.496,1247100,117604,0.0302672,4.29123,0,0
197863146,68148692,16135,2240120,39293.4,85752000,6096490,0.0175408,2.7215,2.85352,0.622603
197863489,68148692,16388,786241,31789.1,35495400,5744030,0.0404318,7.30568,7.33951,0.764728
197864668,68148692,17141,101776,1105.03,4277900,149007,0.0108574,1.46406,1.46578,0.101584
197864840,68148692,17257,1090720,17448.7,48056800,2459490,0.0159974,2.25492,2.2784,0.526106
197863873,68148692,16650,38272600,158501,1316420000,20987000,0.00414138,0.548355,0.557713,0.848497
197865146,68148692,17463,463740,12688.4,20546600,1813060,0.027361,3.90965,3.72664,0.3156
197864868,68148692,17279,28105.7,392.943,1271310,62043.3,0.0139809,2.2075,0,0
197864103,68148692,16750,19408.6,63.1502,700911,8077.09,0.00325372,0.416161,0,0
197858599,68148692,26,5330130,11001.9,182170000,1411710,0.00206409,0.264854,0.263533,0.669192
197861887,68148692,10684,1837990,28544.5,79237000,4511830,0.0155303,2.45476,2.62859,0.800733
197864336,68148692,16901,361412,3449.17,14872600,446406,0.00954359,1.23517,1.24576,0.312272
197859198,68148692,112,58637.3,1587.57,2390480,247702,0.0270745,4.2243,4.01557,0.827747
197861712,68148692,1086,791144,35016.4,36661800,4619250,0.0442605,5.8387,5.77731,0.178449
197864686,68148692,17153,972656,9622.08,44062800,1283930,0.00989258,1.32003,1.32251,0.27636
197860657,68148692,566,1258160,50472,63152000,6994430,0.0401158,5.55926,5.56036,0.396693
197862252,68148692,15677,356154,7801.33,18458800,1108760,0.0219044,3.11314,3.08512,0.223528
197859201,68148692,113,1387560,53918.1,48935400,7346250,0.0388582,5.29435,5.11286,0.368531
197864877,68148692,17284,347127,5988.1,14122000,790611,0.0172505,2.27759,2.26188,0.309868
197862720,68148692,15899,592074,19679.7,25849000,3218910,0.0332385,5.43666,5.2897,0.600219
197864783,68148692,17218,1148640,17540.5,50926800,2444350,0.0152706,2.12803,2.13829,0.288749
197863619,68148692,16467,1981600,10150.4,74351600,1309510,0.00512232,0.660832,0.653454,0.512889
197864943,68148692,17327,386651,10311.5,16248100,1518830,0.0266689,3.92818,3.78766,0.429556
197862343,68148692,15721,22013.3,229.33,528381,32180.1,0.0104178,1.46185,0,0
197864153,68148692,16785,143609,520.118,4645710,64613.3,0.00362177,0.449926,0.457747,0.16467
197864457,68148692,16991,1901720,11935,73354500,1557690,0.00627588,0.819095,0.820438,0.399878
197863059,68148692,16082,7586760,434431,347869000,58488700,0.0572617,7.70931,7.71674,0.491215
197865559,68148692,124372444,19143.7,55.9683,719052,7273.55,0.00292358,0.379944,0,0
197860740,68148692,597,2980650,184754,158003000,26256500,0.0619846,8.80901,8.75804,0.306061
197863047,68148692,16074,14671000,665741,642056000,89285800,0.0453781,6.08589,6.16793,0.620571
197862231,68148692,15666,7412490,128939,283727000,18995600,0.0173948,2.56264,2.52489,0.509878
197863014,68148692,16053,279752,8832.39,12534700,1159020,0.0315722,4.14302,4.14302,0.277382
197863380,68148692,16309,19019200,168674,701515000,25281800,0.0088686,1.32928,1.33497,1.39635
197864054,68148692,16720,1044010,2741.02,33278700,339144,0.00262547,0.324847,0.326831,0.325994
197865295,68148692,17571,177686,2951.83,7263880,415845,0.0166127,2.34035,2.36775,0.788024
197859257,68148692,130,903256,6860.75,37612600,880559,0.00759558,0.974872,0.965045,0.547175
197862246,68148692,15674,483933,8697.94,21754400,1278360,0.0179734,2.6416,2.63071,0.515372
197863387,68148692,16315,794281,12974.7,32565200,2286630,0.0163352,2.87887,2.94562,1.06267
197865406,68148692,111220574,51276.8,660.685,1895800,85755.1,0.0128847,1.6724,1.72702,0.327109
197860994,68148692,661,1434460,46175.7,65784400,6533180,0.0321903,4.55446,4.54779,0.368168
197859304,68148692,143,203345,4557.38,9235420,615517,0.0224121,3.02696,3.03166,0.234847
197864987,68148692,17358,79088.5,3575.65,3454080,651794,0.0452108,8.24133,8.23609,0.336361
197864334,68148692,16900,361412,3449.17,14872600,446406,0.00954359,1.23517,1.24576,0.312272
197859425,68148692,183,1483250,67956.7,81309400,9575360,0.0458162,6.45568,6.42411,0.361124
197861498,68148692,950,656150,30554.1,29254700,4061450,0.0465658,6.18982,6.18531,0.250031
197864526,68148692,17040,194946,1465.38,7430120,187049,0.00751687,0.959491,0.959465,0.181376
197864578,68148692,17082,227903,19473,12084200,3689130,0.0854442,16.1873,16.3489,0.488415
197862627,68148692,15847,767662,26878,30416800,4246120,0.0350128,5.53123,5.57032,0.399013
197859811,68148692,236,1506980,48365.9,82561000,6923120,0.0320946,4.59404,4.49885,0.356299
197863670,68148692,16509,15179200,59568.7,526113000,7975380,0.00392437,0.525416,0.534971,0.933312
197865003,68148692,17368,2539420,27142.6,103624000,3727290,0.0106885,1.46777,1.52803,0.70921
197863061,68148692,16083,4742130,192477,202032000,25673500,0.0405887,5.41392,5.46165,0.562634
197863756,68148692,16556,30392.5,121.981,974052,15767.3,0.00401353,0.518788,0,0
197865449,68148692,111220762,525716,4218.51,21102700,568205,0.00802432,1.08082,1.12751,0.427375
197860678,68148692,574,2261160,24766.5,94656400,3243220,0.010953,1.43432,1.44959,0.382786
197863713,68148692,16543,135330,331.251,4496790,41532.8,0.00244772,0.306899,0.306705,0.103544
197864558,68148692,17064,655033,3390.24,22605500,444958,0.00517567,0.679291,0.680825,0.256113
197865534,68148692,111220906,58757.8,1593.6,2499220,223640,0.0271215,3.80613,3.86951,0.367893
197859857,68148692,247,419628,13601.3,18316600,1771850,0.0324128,4.22244,4.22244,0.217224
197863928,68148692,16682,656188,1168.97,21527800,147308,0.00178145,0.22449,0.228398,0.365828
197863763,68148692,16566,61198.7,173.323,1917400,21681.1,0.00283213,0.354274,0.354365,0.179279
197862062,68148692,15592,1019300,4651.03,40013900,600421,0.00456298,0.589054,0.600701,0.556502
197864085,68148692,16737,341740,1658.04,13075800,208808,0.00485176,0.611015,0.636637,0.312607
197862381,68148692,15750,483696000,18395400,21293300000,2573690000,0.0380309,5.32088,5.32579,0.587789
197859244,68148692,123,379940,1934.44,12865300,249016,0.00509142,0.655407,0.642476,0.460672
197863761,68148692,16564,678461,1683.31,22895700,224062,0.00248107,0.330251,0.329629,0.554917
197864941,68148692,17326,386651,10311.5,16248100,1518830,0.0266689,3.92818,3.78766,0.429556
197861981,68148692,182305689,5304910,224112,217759000,29624200,0.0422462,5.58428,5.71648,0.396691
197862422,68148692,15768,394813,12405.2,17702300,2041370,0.0314205,5.17046,5.36033,0.646427
197863000,68148692,16043,489053,17621.2,21444500,2347170,0.0360312,4.79942,4.77306,0.185143
197865144,68148692,17460,2477290,46858.6,99700200,6596470,0.0189153,2.66278,2.67709,0.464747
197861853,68148692,1127,34969,673.202,1518580,88907.3,0.0192514,2.54246,0,0
197861456,68148692,915,469193,5131.94,17873000,725878,0.0109378,1.54708,1.60778,0.544171
197865251,68148692,17536,581761,5070.51,17995600,695058,0.00871581,1.19475,1.19333,0.54942
197862082,68148692,15603,226310,1349.89,9109870,174501,0.00596476,0.77107,0.769033,0.337066
197865346,68148692,17615,27405.8,829.496,1247100,117604,0.0302672,4.29123,0,0
197864809,68148692,17234,248565,18308.8,13605500,3442950,0.073658,13.8513,14.1843,0.774267
197863842,68148692,16629,56479.5,394.989,2298300,50773.4,0.00699349,0.89897,0.898931,0.156391
197861806,68148692,1090,349690,23353.1,17566200,3122750,0.0667824,8.93004,8.93004,0.147612
197861963,68148692,10729,1062660,14303.4,45309300,1900400,0.01346,1.78835,1.77691,0.316476
197864422,68148692,16964,126823,1630.17,5182630,234080,0.0128538,1.84572,1.9163,0.409992
197864216,68148692,16829,39379200,532732,1631970000,75049900,0.0135283,1.90583,1.93903,0.772394
197863251,68148692,16225,2239880,10152.5,82138800,1303620,0.00453262,0.582003,0.597144,0.404297
197864891,68148692,17293,45190.3,1186.17,1823020,204274,0.0262484,4.52031,4.73811,0.381899
197864628,68148692,17112,343555,3030.66,12814600,390999,0.00882147,1.1381,1.13794,0.249592
197863970,68148692,16706,1886710,4161.44,60876800,528563,0.00220566,0.280151,0.29049,0.685074
197864447,68148692,16984,2055100,14388.7,79685300,1944700,0.00700145,0.94628,0.969158,1.16664
197864789,68148692,17221,12534300,274892,542941000,42815300,0.0219312,3.41586,3.41886,1.21873
197864449,68148692,16986,2055100,14388.7,79685300,1944700,0.00700145,0.94628,0.969158,1.16664
197861265,68148692,839,346293,5914.35,14094600,801515,0.017079,2.31456,2.27516,0.351452
197864484,68148692,17009,211139,846.826,8749330,109050,0.00401075,0.516485,0.525467,0.366977
197864947,68148692,17330,663875,14668.5,29115700,1989380,0.0220952,2.99662,2.94337,0.361321
197865056,68148692,17404,86493.6,6306.54,5053940,1162710,0.0729135,13.4427,13.4878,0.154486
197861824,68148692,1102,1278350,62915.9,54533600,8165590,0.0492166,6.38761,6.50713,0.27145
197862049,68148692,15586,178478,855.288,6764710,113862,0.00479211,0.637959,0.650197,0.980542
197861984,68148692,182305693,629133,18711.1,21603800,2577200,0.0297411,4.09642,4.09473,0.752628
197861291,68148692,860,479371,3566.34,16693400,499056,0.00743962,1.04106,1.08482,0.540503
197864218,68148692,16840,20162900,275891,824421000,39109600,0.0136831,1.93968,1.97958,0.895306
197864368,68148692,16926,5541020,83084.4,221193000,11337400,0.0149944,2.04609,1.95469,0.838524
197864881,68148692,17287,58776.9,1355.19,2719220,199031,0.0230565,3.38622,3.38623,0.0134097
197858596,68148692,23,1108510,21836.4,45848400,2912600,0.0196988,2.62749,2.61354,0.451966
197863888,68148692,16659,1090140,2776.78,37454500,355594,0.00254717,0.326191,0.328437,0.638719
197864455,68148692,16990,2000260,12702.3,77338000,1658500,0.00635033,0.829144,0.833752,0.391735
197861666,68148692,1056,9690530,137318,365628000,18162300,0.0141703,1.87423,1.84256,0.566092
197863749,68148692,16546,77033.1,716.826,2606820,103406,0.00930543,1.34236,1.56223,1.08344
197863786,68148692,16594,68650.2,191.301,2162120,24123.9,0.00278661,0.351404,0.351815,0.21807
197864469,68148692,16998,242787,2889.3,10798800,445114,0.0119006,1.83335,2.01479,1.04445
197863405,68148692,16328,5637600,67347.5,212614000,10642700,0.0119461,1.8878,1.83276,1.49788
197864145,68148692,16780,293397,1077.37,9294990,146228,0.00367206,0.498397,0.530126,0.714391
197864359,68148692,16919,55157600,784253,2122770000,110774000,0.0142184,2.00833,1.95808,0.82497
197862209,68148692,15633,380047,4169.02,14913200,611506,0.0109697,1.60903,1.59338,0.637133
197863885,68148692,16657,49251.4,263.682,1912310,37109.9,0.0053538,0.753479,0.751551,0.439285
197861808,68148692,1091,16159200,186399,619750000,24687500,0.0115352,1.52777,1.56588,0.451999
197859372,68148692,170,792621,5988.5,27883500,847828,0.00755531,1.06965,1.08146,0.693474
197864383,68148692,16934,407144,8475.3,17195200,1135470,0.0208165,2.78886,2.66516,0.389728
197860478,68148692,484,950581,54298.4,42835400,7720270,0.0571213,8.12164,8.18905,0.394127
197864552,68148692,17059,41211.2,337.006,1615400,44722.8,0.00817751,1.08521,1.08508,0.14936
197862677,68148692,15870,2030490,56016.5,83686000,8712650,0.0275877,4.29091,4.22645,0.918549
197862659,68148692,15863,1205000,56695.9,54374500,8784480,0.0470505,7.29002,7.26993,0.345985
197864164,68148692,16793,784834,3392.95,27966700,430766,0.00432315,0.548863,0.568316,0.487938
197861873,68148692,10674,5807020,71045.5,228884000,9351620,0.0122344,1.6104,1.56787,0.434006
197863447,68148692,16355,6163180,38250.2,221692000,5099030,0.00620625,0.827338,0.847609,0.686844
197861537,68148692,973,104907,3544.59,4697010,465604,0.0337879,4.43826,4.43826,0.223808
197864797,68148692,17227,175531,10644.1,8358200,1926190,0.0606393,10.9735,10.2197,0.423251
197864962,68148692,17341,90228.4,6963.77,5347470,1298380,0.0771794,14.3899,14.3554,0.0670796
197865219,68148692,17516,19730.5,580.925,885535,81982.3,0.0294429,4.1551,0,0
197865503,68148692,111220856,744793,17643.7,33701500,2380840,0.0236894,3.19665,3.18395,0.331988
197858553,68148692,8,905901000,24245500,37727900000,3435080000,0.0267639,3.79189,3.74472,0.942334
197863805,68148692,16607,345713,857.011,11385000,106408,0.00247897,0.307793,0.323487,0.330952
197864822,68148692,17244,990234,24570.4,43323500,3734020,0.0248127,3.77084,3.77166,1.30202
197865156,68148692,17476,9603610,158416,393974000,21632800,0.0164954,2.25257,2.26818,0.597984
197863417,68148692,16335,1794530,11836,65851600,1633960,0.00659564,0.910525,0.892791,0.731107
197865050,68148692,17400,2370760,52696.5,103277000,7721220,0.0222277,3.25685,3.22442,0.709939
197860991,68148692,657,1468600,59275.1,58989800,8009900,0.0403618,5.45412,5.39716,0.419861
197862748,68148692,15910,1846540,63242.5,104016000,9083680,0.0342491,4.91929,4.7864,0.378096
197862194,68148692,15626,1570640,11585.5,60370900,1611540,0.00737632,1.02604,0.995715,0.725169
197862859,68148692,15959,2368960,59285,138982000,8196370,0.0250257,3.4599,3.40401,0.19262
197865464,68148692,111220792,1281090,13662.3,51295100,1833390,0.0106646,1.43112,1.48259,0.547781
197863445,68148692,16353,6991860,45985,250745000,6193790,0.00657694,0.885858,0.897972,0.700541
197862340,68148692,15720,22013.3,229.33,528381,32180.1,0.0104178,1.46185,0,0
197863949,68148692,16694,10173700,57398.6,365026000,7606900,0.00564185,0.747702,0.756767,0.473801
197860458,68148692,472,252351,7469.9,11082700,1181820,0.0296013,4.68325,4.73612,0.68424
197863314,68148692,16265,455692,2692.52,17888900,347857,0.00590865,0.76336,0.782452,0.311754
197864972,68148692,17346,931255,13409.5,39313400,1792500,0.0143994,1.92482,1.93134,0.25777
197861469,68148692,928,16159200,186399,619750000,24687500,0.0115352,1.52777,1.56588,0.451999
197862019,68148692,15570,133929,515.226,5034190,64286.8,0.003847,0.480005,0.478982,0.302343
197864473,68148692,17000,158661,2115.38,7315770,301544,0.0133327,1.90056,1.90622,0.157644
197864989,68148692,17359,52871.6,2287.02,2298760,418404,0.0432561,7.91358,7.90299,0.484866
197865484,68148692,111220824,1247080,13872,50532500,1855200,0.0111236,1.48764,1.52551,0.415007
197862497,68148692,15804,809356,15880.9,36980600,2155280,0.0196217,2.66295,2.63386,0.61412
197862650,68148692,15859,679543,14662.2,27087600,1852740,0.0215765,2.72646,2.72469,0.0966275
197863185,68148692,16160,271166,14108.5,13664300,1912100,0.0520289,7.05141,7.19584,0.186474
197863295,68148692,16254,415592,3001.61,16536300,385438,0.00722248,0.927443,0.950079,0.279602
197862744,68148692,15908,12848300,420999,769326000,59712500,0.0327668,4.64748,4.59164,0.267557
197863782,68148692,16589,222378,1530.54,7824920,226232,0.00688261,1.01733,1.00163,0.501242
197860173,68148692,418,761126,16715.1,32155900,2419160,0.021961,3.1784,3.15647,0.358981
197863218,68148692,16194,688344,15601.6,29190000,2105310,0.0226654,3.05851,3.02678,0.333298
197864554,68148692,17062,965380,13306.3,38824700,1888430,0.0137834,1.95615,2.02991,0.491647
197861705,68148692,1082,144565,9580.44,7462350,1427900,0.0662707,9.87724,9.79345,0.244853
197865143,68148692,17459,87537.9,1398.66,3517230,188839,0.0159777,2.15723,2.15722,0.0652519
197861700,68148692,1079,895711,5835.26,31571100,852071,0.00651467,0.951279,0.962452,1.10486
197864224,68148692,16843,3271980,19518,110722000,2697290,0.00596519,0.824359,0.884562,0.921434
197865241,68148692,17531,342618,6062.23,14086500,841295,0.0176938,2.45549,2.50484,0.567981
197863042,68148692,16071,223951,8849.14,9429390,1142910,0.0395138,5.10338,5.12807,0.234477
197860637,68148692,557,96021.2,1288.59,3551800,181890,0.0134199,1.89426,1.81532,0.43418
197864070,68148692,16729,208746,755.274,7632880,95822,0.00361815,0.459036,0.459881,0.396895
197864589,68148692,17089,106606,544.799,4577150,71219.3,0.00511038,0.668059,0.670123,0.224549
