id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197539487,67978762,16680,13777800,230086,826365000,32103500,0.0166997,2.33009,2.33009,0.571369
197534480,67978762,154,1783420,22181.5,97589700,3025720,0.0124376,1.69658,1.69658,0.4629
197541817,67978762,17403,769129,14188.7,38983400,1922860,0.0184477,2.50005,2.49976,0.390207
197541680,67978762,17292,7377490,140720,378082000,19891200,0.0190742,2.6962,2.69633,0.675255
197541280,67978762,17192,244783,8343.59,11643300,1173120,0.0340857,4.79248,4.79248,0.186149
197536771,67978762,15683,69935.9,5329.64,4228980,851131,0.0762076,12.1702,12.1702,0.11718
197538376,67978762,16319,1084040,48527.9,58648600,6721740,0.0447659,6.20064,6.20064,0.410818
197535168,67978762,495,3287090,262852,194389000,45346400,0.079965,13.7953,13.7953,0.301575
197535752,67978762,774,419628,38362.9,27731000,5985930,0.0914213,14.2649,14.2649,0.162595
197535727,67978762,761,104906,10142.6,6824490,1546440,0.0966826,14.7412,14.7412,0.307315
197536243,67978762,1066,1039920,41367,32793900,6684560,0.0397791,6.42798,6.31912,0.480067
197538549,67978762,16429,2692610,120162,147724000,15884700,0.0446267,5.89935,5.89935,0.195327
197541694,67978762,17309,34969,225.925,2072390,30297.3,0.00646071,0.866403,0,0
197539929,67978762,16751,4266220,88267.5,226613000,12201500,0.0206899,2.86003,2.86003,0.570233
197534788,67978762,286,419524,35729.3,25981700,5271140,0.0851662,12.5646,12.5647,0.193488
197536687,67978762,15618,139876,11614.7,8756210,1640530,0.0830355,11.7285,11.7285,0.076701
197537867,67978762,16121,11994400,938434,695147000,162714000,0.0782396,13.5659,13.5659,0.44973
197535105,67978762,467,11574700,842115,666843000,122823000,0.0727551,10.6114,10.6114,0.404232
197539041,67978762,16567,104907,3377.31,5879300,536251,0.0321933,5.11168,5.11168,0.213436
197537743,67978762,16042,2552740,247185,187741000,38221100,0.0968315,14.9726,14.9726,0.212069
197534840,67978762,322,49424200,3205040,2552190000,460657000,0.0648476,9.32047,9.28035,0.617085
197537784,67978762,16078,839256,30882.5,53460100,4552920,0.0367975,5.42495,5.42495,0.313076
197534609,67978762,201,1131670,49003.7,36142100,7632580,0.0433022,6.74454,6.70422,0.643265
197537078,67978762,15795,1153980,76358.8,70312500,10634300,0.0661702,9.21533,9.21533,0.268184
197536677,67978762,15611,209778,13163,11575800,1908100,0.062747,9.09582,9.09579,0.360066
197540508,67978762,16920,53784000,442413,2783200000,64212100,0.00822574,1.19389,1.1934,0.554115
197540162,67978762,16852,419628,13169.3,22701500,1877650,0.0313832,4.47455,4.47455,0.243974
197536693,67978762,15621,34950.9,1462.25,1435800,202378,0.0418374,5.79034,0,0
197537160,67978762,15833,419409,24508.1,23596400,3468590,0.0584348,8.27018,8.2678,0.291907
197538456,67978762,16389,174845,6675.55,10137400,962055,0.0381798,5.50233,5.50233,0.0415577
197542761,67978762,112892315,174845,4889.36,10481600,691676,0.027964,3.95594,3.95594,0.0695731
197538875,67978762,16500,559504,23693,26788100,3366310,0.0423464,6.0166,6.0166,0.223932
197535714,67978762,749,2937400,137598,152750000,19540300,0.0468435,6.65227,6.65227,0.343515
197540330,67978762,16902,839256,24274.2,43725000,3625430,0.0289235,4.31981,4.31981,0.484745
197535146,67978762,485,51894000,3763330,3470960000,531925000,0.0725195,10.2502,10.2502,0.337038
197538341,67978762,16298,419628,14076.5,18540200,1978190,0.0335452,4.71416,4.71416,0.319231
197537826,67978762,16101,34969,1898.39,2550570,293957,0.0542877,8.40621,0,0
197534916,67978762,348,5000570,193392,264658000,27578800,0.0386739,5.51514,5.51514,0.364766
197534932,67978762,371,139876,5474.07,5008960,945007,0.0391352,6.75603,6.75603,0.613523
197535115,67978762,471,104907,8284.47,5916290,1464810,0.0789697,13.963,13.963,0.135772
197541687,67978762,17301,664411,8493.92,33442000,1147870,0.0127841,1.72764,1.72764,0.388418
197535040,67978762,437,3951470,50241,212919000,6794950,0.0127145,1.7196,1.71959,0.491734
197534586,67978762,191,1608570,86978.3,118022000,12421300,0.0540717,7.72195,7.72195,0.42648
197535802,67978762,809,3811620,234970,220936000,32461500,0.0616457,8.51647,8.51647,0.360833
197536501,67978762,10735,2028200,5869.32,103449000,787867,0.00289385,0.388456,0.388456,1.11667
197539335,67978762,16635,244783,9359.07,12905700,1314400,0.0382342,5.36967,5.36967,0.170223
197542750,67978762,111220900,244783,655.529,12707600,94092,0.002678,0.38439,0.38439,0.499536
197542767,67978762,124372452,34969,455.016,1621270,62413.5,0.013012,1.78482,0,0
197536568,67978762,15595,664411,46356,40210500,6429860,0.0697701,9.67753,9.67753,0.214353
197537327,67978762,15903,356468000,19530000,19966100000,2968550000,0.0547874,8.32765,8.29769,0.74383
197542379,67978762,17594,488819,418.496,15346600,56843.1,0.000856137,0.116287,0.11627,0.376332
197542188,67978762,17487,3042100,10490.9,161542000,1404220,0.00344857,0.461596,0.461581,0.645706
197534939,67978762,379,419247,6817.76,16709200,931292,0.0162619,2.22134,2.21941,1.18461
197538952,67978762,16534,104907,4225.99,5453700,586851,0.0402832,5.59401,5.59401,0.218432
197536268,67978762,1081,104907,9744.01,8301530,1421990,0.0928824,13.5548,13.5548,0.124917
197541658,67978762,17279,34969,159.293,1644860,21190.2,0.00455527,0.60597,0,0
197538435,67978762,16379,139876,3119.24,6062120,463173,0.0223,3.31131,3.31131,0.138583
197542257,67978762,17518,314721,867.292,16237300,117084,0.00275575,0.372026,0.372026,0.574259
197535430,67978762,630,1223770,63484.5,90149900,8873560,0.051876,7.25098,7.25095,0.187042
197541741,67978762,17344,489566,3896.06,21968900,513808,0.00795819,1.04952,1.04952,0.562675
197541390,67978762,17227,244783,3180.1,11206400,440834,0.0129915,1.80092,1.80092,0.481648
197535998,67978762,936,9371690,34732.4,451038000,4837410,0.0037061,0.516172,0.516172,0.837356
197538092,67978762,16224,174845,16060.8,10546700,2335100,0.0918571,13.3552,13.3552,0.241276
197541765,67978762,17373,1747630,27412.3,93002100,3850200,0.0156854,2.2031,2.20291,0.396618
197541181,67978762,17156,11049700,287395,542457000,40980400,0.0260092,3.70871,3.70862,0.688511
197537412,67978762,15937,5274330,196321,282342000,29660600,0.037222,5.62358,5.62009,0.66723
197534730,67978762,250,2902430,135291,141170000,18465500,0.046613,6.36208,6.36208,0.280972
197541674,67978762,17287,69932.3,887.3,2832470,119995,0.012688,1.71587,1.71587,0.0499316
197534423,67978762,113,1674650,47070.5,40965300,6755700,0.0281076,4.03409,4.03018,0.680498
197537728,67978762,16037,4827250,217324,223164000,33638300,0.0450202,6.96842,6.993,0.383712
197540787,67978762,17001,174845,3250.09,9336390,467813,0.0185884,2.67559,2.67559,0.310931
197542167,67978762,17476,12084500,54109.3,582764000,7451260,0.00447758,0.616598,0.614865,1.03754
197534835,67978762,319,2342820,286857,173433000,45995000,0.122441,19.6324,19.6322,0.158022
197541716,67978762,17326,453308,9644.29,20666500,1397000,0.0212754,3.0818,3.08132,0.408063
197535409,67978762,605,1468700,73474.8,85741500,10888400,0.0500272,7.41366,7.41366,0.364988
197535771,67978762,785,384648,42217.5,29558200,6829980,0.109756,17.7564,17.7564,0.0929217
197536881,67978762,15731,419628,9100.06,17426000,1246690,0.021686,2.97093,2.97093,0.162813
197541600,67978762,17257,1468700,23861.2,72760000,3286260,0.0162465,2.23754,2.23754,0.356724
197536151,67978762,1017,16533100,94201.7,870589000,13495500,0.00569775,0.816272,0.816124,0.448737
197540834,67978762,17029,104907,1146.72,5361350,161408,0.0109308,1.53858,1.53858,0.379275
197541772,67978762,17378,69938,1148.14,3642900,162597,0.0164166,2.32487,2.32487,0.309774
197535334,67978762,544,1153980,114270,73462900,16477500,0.0990225,14.2788,14.2788,0.247522
197538030,67978762,16191,4196280,139225,255651000,20288500,0.0331782,4.83488,4.83488,0.361524
197542401,67978762,17612,34969,135.303,1592970,18152.5,0.00386923,0.519102,0,0
197534366,67978762,82,489566,9770.47,25076300,1343770,0.0199574,2.74482,2.74482,0.273741
197535473,67978762,669,23054900,1602730,1345830000,247860000,0.0695182,10.7509,10.7525,0.420416
197542682,67978762,111220876,734349,1312.53,39581300,176622,0.00178733,0.240515,0.240515,0.530299
197534985,67978762,409,559504,52554.6,40137600,7898370,0.0939307,14.1167,14.1167,0.129284
197534457,67978762,135,384513,4838.97,19539900,673329,0.0125847,1.75112,1.75132,0.433879
197540253,67978762,16876,7833060,225492,409416000,32394000,0.0287872,4.13556,4.13556,0.456614
197540502,67978762,16919,58469900,560754,3017530000,80928200,0.00959048,1.3841,1.38354,0.769847
197534903,67978762,329,9945280,962492,626802000,141441000,0.0967787,14.2219,14.201,0.325585
197535061,67978762,446,384659,28701,22686300,4730190,0.0746141,12.2971,12.2971,0.326491
197534393,67978762,100,1363790,48970,70782000,6925790,0.0359072,5.07834,5.07834,0.268798
197535463,67978762,663,2237620,124938,95023600,20862000,0.0558352,9.32333,9.32207,0.721537
197537225,67978762,15854,8322620,663348,535644000,96529200,0.0797042,11.5984,11.5984,0.319941
197534906,67978762,333,349690,19381.8,19787000,2610430,0.0554258,7.46497,7.46497,0.253709
197540879,67978762,17064,699380,19134.5,31622300,2665290,0.0273593,3.81093,3.81093,0.137741
197542414,67978762,17638,454564,1057.74,20221900,138138,0.00232693,0.303891,0.303881,0.340477
197537324,67978762,15902,419282,34394.7,24155500,5375700,0.0820322,12.8212,12.816,0.364517
197536022,67978762,950,419628,18356.3,20758700,2449430,0.0437442,5.83713,5.83713,0.422385
197537690,67978762,16016,55675100,3927310,2820860000,581621000,0.0705398,10.4467,10.3694,0.596168
197536713,67978762,15632,419616,18179.5,19247500,2506000,0.0433241,5.97214,5.97213,0.287349
197534946,67978762,386,14861100,172179,766371000,23710700,0.0115859,1.59548,1.59544,0.764541
197541709,67978762,17319,698091,10985,32617300,1572260,0.0157358,2.25223,2.25344,0.679297
197538211,67978762,16272,734349,45185.7,40969400,6502930,0.0615316,8.85536,8.85536,0.184901
197535072,67978762,452,839255,67336,51099300,9740010,0.0802331,11.6055,11.6055,0.35352
197540830,67978762,17023,17554400,413917,852378000,58660100,0.023579,3.34161,3.34161,0.593973
197538736,67978762,16461,1119010,25508.9,60699300,3965480,0.022796,3.54374,3.54374,0.637916
197539646,67978762,16719,1643540,49418.3,88256300,6722680,0.0300682,4.09036,4.09036,0.338878
197542674,67978762,111220870,279746,689.023,12841100,91954.4,0.00246303,0.328706,0.328704,0.55074
197534307,67978762,31,22415100,2036780,1421200000,302819000,0.0908662,13.5096,13.5096,0.293328
197538543,67978762,16424,2063170,72642.7,106576000,9723280,0.0352092,4.71279,4.71279,0.376739
197539983,67978762,16766,209814,1222.76,11789500,163713,0.00582785,0.780278,0.780278,0.424997
197534387,67978762,96,1433730,15906.1,70104600,2196280,0.0110942,1.53187,1.53187,0.333814
197536729,67978762,15660,209685,17562.5,12768000,2622220,0.0837565,12.5055,12.5049,0.174937
197537619,67978762,15976,3077270,141875,212416000,20019500,0.0461043,6.50561,6.50561,0.583243
197540057,67978762,16793,944163,28467.3,48800000,4030260,0.0301508,4.26861,4.26861,0.510115
197534685,67978762,232,838974,60997,41418800,10482800,0.0727042,12.4948,12.4919,0.517555
197538141,67978762,16245,454597,26130.3,23168500,3618110,0.0574801,7.95894,7.95894,0.243807
197542695,67978762,111220884,34969,293.107,1798690,40022.9,0.00838191,1.14453,0,0
197536093,67978762,980,279752,17778.3,16586400,2598990,0.0635501,9.29034,9.29034,0.179372
197542486,67978762,111220670,699380,19928.7,34831000,2863300,0.0284948,4.09405,4.09405,0.298587
197534838,67978762,321,69938,3883.27,4302780,577513,0.0555244,8.2575,8.2575,0.0322749
197542185,67978762,17485,3042100,10490.9,161542000,1404220,0.00344857,0.461596,0.461581,0.645706
197541705,67978762,17317,1083840,39407.2,59315000,5782570,0.0363587,5.33524,5.33518,0.309897
197540898,67978762,17075,769318,10516.8,39597700,1431050,0.0136703,1.86016,1.86016,0.324307
197536044,67978762,962,9969500,467785,397142000,70153100,0.0469216,7.03677,6.97853,0.771068
197535761,67978762,780,384659,33538,25512500,5495340,0.087189,14.2863,14.2863,0.201508
197537345,67978762,15910,2314160,8645.19,128059000,1247270,0.00373578,0.538974,0.534072,0.834167
197539692,67978762,16729,314721,18900.1,19394900,2741780,0.0600536,8.71179,8.71179,0.129018
197542285,67978762,17544,104901,192.76,3791200,25044.5,0.00183754,0.238743,0.238744,0.424746
197538328,67978762,16290,489566,32422,27193800,4564080,0.066226,9.3227,9.3227,0.149383
197541685,67978762,17298,1119010,10837.5,61795400,1470630,0.00968496,1.31423,1.31423,0.557036
197537361,67978762,15915,9036060,17032.9,375171000,2500280,0.00188499,0.276701,0.275388,1.17022
197537376,67978762,15923,3249430,65392,159567000,9415250,0.0201242,2.89751,2.89566,0.820086
197536222,67978762,1054,944163,86263.5,75187800,12559700,0.0913651,13.3025,13.3025,0.0888027
197535043,67978762,438,209814,17402,13475600,2722030,0.0829403,12.9735,12.9735,0.376943
197538928,67978762,16527,34969,1618.02,2102620,229040,0.0462702,6.54979,0,0
197540606,67978762,16952,699380,12741.6,33767300,1791350,0.0182185,2.56134,2.56134,0.409697
197541714,67978762,17325,244783,1340.75,11950800,175256,0.00547729,0.715967,0.715967,0.173576
197538393,67978762,16329,6853920,291263,357256000,40074000,0.0424957,5.84687,5.84687,0.491462
197534404,67978762,105,69937.9,1491.51,3792400,208531,0.0213261,2.98167,2.98167,0.104683
197535758,67978762,778,3565910,275953,249213000,41748600,0.0773864,11.7077,11.7082,0.193191
197540867,67978762,17056,1958260,44961.6,95704900,6361450,0.0229599,3.24851,3.24851,0.398658
197542609,67978762,111220798,1468210,33241.4,77061700,4733060,0.0226407,3.22369,3.22401,0.496162
197535364,67978762,574,3461930,154527,188612000,21789500,0.0446362,6.29403,6.29403,0.267928
197535786,67978762,797,5245350,293049,295405000,41428600,0.0558683,7.89816,7.89816,0.349959
197537582,67978762,15959,2750370,27431.1,198485000,4011500,0.0099736,1.45853,1.46485,0.54817
197537675,67978762,16009,8141720,195446,274393000,28577500,0.0240055,3.51001,3.46849,1.10247
197537984,67978762,16165,8077840,476289,438099000,75955800,0.0589624,9.40298,9.40298,0.377611
197539594,67978762,16701,944163,3852.43,47503500,521423,0.00408026,0.55226,0.55226,0.649835
197535965,67978762,915,524535,16482.2,29283700,2368730,0.0314225,4.51587,4.51587,0.213903
197536369,67978762,1121,454597,9618.23,17302300,1530400,0.0211577,3.3665,3.3665,0.568172
197538985,67978762,16544,1223920,39435.4,67869600,5412770,0.0322207,4.4225,4.4225,0.279521
197539608,67978762,16706,2272980,50041.3,123148000,6745030,0.0220157,2.96748,2.96748,0.30327
197535695,67978762,733,2622680,116000,146077000,15358100,0.0442297,5.8559,5.8559,0.228502
197538508,67978762,16408,34969,1717.19,1769920,227078,0.0491059,6.49369,0,0
197536345,67978762,1104,419628,11193.8,21339900,1501270,0.0266755,3.57763,3.57763,0.413245
197542450,67978762,111220624,34969,634.541,1806820,87428.3,0.0181458,2.50017,0,0
197535795,67978762,804,104907,4336.71,5366530,598454,0.0413386,5.70462,5.70462,0.078404
197538184,67978762,16263,34969,2408.24,1940580,344538,0.068868,9.85266,0,0
197535873,67978762,870,3566840,238792,213909000,37537400,0.0669478,10.524,10.524,0.38725
197540905,67978762,17078,69938,1232.06,2438430,169919,0.0176165,2.42957,2.42957,0.0424781
197541733,67978762,17340,2832230,57761.1,132775000,7763400,0.0203942,2.74109,2.74103,0.548356
197538371,67978762,16317,1084040,48527.9,58648600,6721740,0.0447659,6.20064,6.20064,0.410818
197536037,67978762,958,2692610,130312,166352000,19485400,0.0483961,7.2366,7.2366,0.205007
197538465,67978762,16393,524535,24490.2,33025300,3862440,0.0466893,7.36355,7.36355,0.257759
197539610,67978762,16707,769318,21184.5,41660300,2862840,0.0275367,3.72128,3.72128,0.192353
197536878,67978762,15730,524535,20155.4,23393900,2851820,0.0384253,5.43685,5.43685,0.29309
197537774,67978762,16070,944163,50507.3,69808200,6676230,0.0534943,7.07105,7.07105,0.229129
197542492,67978762,111220682,279752,4266.32,14635500,611148,0.0152504,2.18461,2.18461,0.558757
197535869,67978762,864,15526200,632739,839163000,87700200,0.0407529,5.64852,5.64852,0.430198
197536966,67978762,15782,2832490,129047,158414000,16910600,0.0455594,5.97021,5.97021,0.239395
197540245,67978762,16874,594473,18738.7,31998300,2600140,0.0315216,4.37385,4.37385,0.395163
197538396,67978762,16331,454597,23217.7,26777300,3396840,0.0510732,7.4722,7.4722,0.190722
197540829,67978762,17022,34969,1459.45,2057800,212245,0.0417354,6.06953,0,0
197537692,67978762,16018,55675100,3927310,2820860000,581621000,0.0705398,10.4467,10.3694,0.596168
197537578,67978762,15956,30448800,1798000,1868660000,273156000,0.0590498,8.97098,8.94375,0.749158
197534623,67978762,206,174845,6631.2,8913570,907438,0.0379262,5.18995,5.18995,0.0603515
197537790,67978762,16080,594473,27375.3,38902900,4073700,0.0460496,6.85262,6.85262,0.38206
197540901,67978762,17076,979132,23284.7,50021400,3199710,0.023781,3.26791,3.26791,0.166636
197536458,67978762,10704,1713480,171773,108566000,29613500,0.100248,17.2827,17.2827,0.327597
197534273,67978762,2,384659,24292.6,27346500,3193120,0.0631536,8.30116,8.30116,0.143879
197538966,67978762,16538,909194,38118.5,51194800,6366400,0.0419256,7.00225,7.00225,0.597675
197541696,67978762,17310,1119010,17435.6,57405500,2363810,0.0155813,2.11241,2.11241,0.586217
197536123,67978762,998,839256,50024.1,50949000,6732300,0.0596053,8.02175,8.02175,0.169825
197540675,67978762,16967,9651440,246088,507167000,34950600,0.0254976,3.62128,3.62128,0.395296
197542755,67978762,111220930,34953.5,48.9943,1401400,6259.73,0.0014017,0.179087,0,0
197542765,67978762,124372440,34969,641.265,1198500,87985.2,0.0183381,2.51609,0,0
197536918,67978762,15760,279752,15211,15995700,2000030,0.0543732,7.1493,7.1493,0.135273
197540854,67978762,17048,34969,1948.02,1974730,299558,0.0557072,8.5664,0,0
197535875,67978762,874,174845,3791.7,9058240,513765,0.0216861,2.9384,2.9384,0.175308
197538225,67978762,16279,34969,2415.52,1959230,344074,0.069076,9.83939,0,0
197535129,67978762,478,1363790,132337,99181400,19279600,0.0970361,14.1368,14.1368,0.204085
197537191,67978762,15845,3903540,134965,174458000,19458100,0.034575,4.98474,4.95079,0.448241
197542759,67978762,112892275,139876,5285.2,6713740,876724,0.0377849,6.26787,6.26787,0.114785
197534297,67978762,23,1433160,103501,86115900,14364700,0.0722185,10.0231,10.0201,0.38711
197537862,67978762,16120,2692610,240134,162059000,41640100,0.0891824,15.4646,15.4646,0.408763
197537589,67978762,15961,1495560,14119.5,108615000,2066900,0.00944094,1.38202,1.38949,0.549577
197541262,67978762,17183,1153980,28273.5,55189400,3962350,0.024501,3.43365,3.43365,0.46393
197538230,67978762,16281,104907,7758.34,5950510,1123730,0.0739545,10.7117,10.7117,0.137519
197535084,67978762,458,3410730,94159.1,148359000,14029100,0.0276067,4.11324,4.07859,0.515092
197535416,67978762,612,2133110,56632,104561000,7864810,0.0265491,3.68702,3.68702,0.27236
197534769,67978762,271,279752,6542.39,14941400,885899,0.0233864,3.16673,3.16673,0.112312
197536889,67978762,15734,209814,5588.32,9401980,797482,0.0266346,3.8009,3.8009,0.253323
197541213,67978762,17167,664411,12374.8,34614400,1713690,0.0186252,2.57926,2.57926,0.460029
197540220,67978762,16868,1398760,35413.6,76202900,4968170,0.0253178,3.55184,3.55184,0.399305
197541653,67978762,17277,3252070,83296.3,155085000,11406500,0.0256133,3.50747,3.50746,0.459068
197536672,67978762,15609,594470,34220,29429400,4682740,0.0575638,7.87717,7.87716,0.290517
197538461,67978762,16391,139876,5561.45,8506200,795150,0.0397599,5.68468,5.68468,0.047972
197534664,67978762,222,139862,118.873,4918730,14905.4,0.000849929,0.106572,0.106572,0.224862
197537157,67978762,15832,1712040,80212.5,76720700,10871300,0.0468519,6.34989,6.34675,0.335126
197537944,67978762,16146,244783,18565.9,13151700,3288010,0.0758463,13.4323,13.4323,0.196983
197540153,67978762,16848,839256,9285.04,43223900,1273840,0.0110634,1.51781,1.51781,0.378174
197542074,67978762,17444,1461590,15323.9,71990100,2166350,0.0104844,1.48218,1.48206,0.78011
197534419,67978762,112,69938,832.661,3661040,114625,0.0119057,1.63895,1.63895,0.37026
197538132,67978762,16242,244783,21047.8,15221300,3125640,0.0859856,12.769,12.769,0.166565
197536753,67978762,15674,663857,60965.9,43005100,9549700,0.091836,14.3852,14.3822,0.259776
197536382,67978762,1132,8951610,255655,456561000,35989000,0.0285596,4.0204,4.02029,0.349594
197542552,67978762,111220746,244783,3180.1,11206400,440834,0.0129915,1.80092,1.80092,0.481648
197537400,67978762,15933,1049070,80201.9,75160700,11335700,0.0764504,10.8055,10.8055,0.296015
197538024,67978762,16186,4196280,139225,255651000,20288500,0.0331782,4.83488,4.83488,0.361524
197535927,67978762,889,489566,41822.8,32765600,5585700,0.0854282,11.4095,11.4095,0.163605
197539063,67978762,16573,139876,4349.36,6728320,594646,0.0310944,4.25124,4.25124,0.209833
197537560,67978762,15948,1014090,123367,74822500,20773700,0.121653,20.4852,20.4851,0.154598
197542293,67978762,17556,244763,947.716,13400200,129148,0.00387198,0.527647,0.527643,0.695917
197542433,67978762,17649,34947.2,28.0714,1178280,3628.96,0.000803252,0.103841,0,0
197536343,67978762,1101,1327860,83316.5,98690800,11681700,0.0627451,8.7974,8.79467,0.548143
197540838,67978762,17033,1853360,43421,94597000,6124210,0.0234283,3.30439,3.30439,0.44788
197537736,67978762,16040,5768510,516621,415023000,79297400,0.0895588,13.7466,13.7469,0.255903
197536339,67978762,1096,1119010,26331.9,57483700,3518180,0.0235315,3.14402,3.14402,0.326303
197536364,67978762,1118,174845,6480.79,7674580,918642,0.0370659,5.25404,5.25404,0.284265
197535685,67978762,729,104907,7474,7908150,1116790,0.0712441,10.6455,10.6455,0.270543
197537786,67978762,16079,734349,33154,48456300,4938790,0.0451474,6.72539,6.72539,0.325619
197534790,67978762,287,69938,2756.55,3420590,366268,0.0394143,5.23704,5.23704,0.210518
197535274,67978762,504,3391990,294071,198618000,51118800,0.0866955,15.0704,15.0704,0.301244
197540651,67978762,16962,699380,28927.3,36149000,4055820,0.0413613,5.79916,5.79916,0.21779
197541406,67978762,17232,979132,13737.4,50408500,1880330,0.0140302,1.9204,1.9204,0.471224
197541128,67978762,17126,1049070,25026.8,48740700,3537490,0.0238561,3.37203,3.37203,0.443834
197541167,67978762,17151,174845,5703.33,8911480,795808,0.0326193,4.55151,4.55151,0.338828
197535871,67978762,868,104907,2405.37,5334310,339313,0.0229286,3.23442,3.23442,0.401658
197537938,67978762,16143,2692610,217794,157197000,37822700,0.0808858,14.0468,14.0468,0.288019
197535780,67978762,795,21715700,751513,1235530000,104594000,0.0346068,4.81649,4.81649,0.542246
197538768,67978762,16470,384659,29276.6,21491200,4125030,0.0761105,10.7239,10.7239,0.187893
197534652,67978762,216,551922,7385.2,9388470,1239890,0.0133809,2.24649,2.23651,0.874136
197535585,67978762,679,2832490,105397,156554000,15153600,0.0372101,5.34991,5.34991,0.399051
197536940,67978762,15769,664411,22968.8,30680400,3124140,0.0345702,4.70211,4.70211,0.247432
197542092,67978762,17449,629431,5102.67,34892800,719147,0.0081068,1.14254,1.14252,0.954388
197541712,67978762,17324,244783,1340.75,11950800,175256,0.00547729,0.715967,0.715967,0.173576
197535675,67978762,724,419628,41982.5,26043100,6207980,0.100047,14.794,14.794,0.338038
197535976,67978762,927,104907,9546.14,7558390,1362760,0.0909962,12.9902,12.9902,0.104173
197536527,67978762,15568,25471200,1678860,1400020000,247730000,0.0659122,9.72588,9.69457,0.456807
197535739,67978762,769,419586,43593.7,30163000,6851320,0.103897,16.3287,16.3289,0.170166
197536224,67978762,1056,9441620,59932.5,485606000,8660520,0.00634769,0.917271,0.91727,0.392045
197537886,67978762,16126,23604100,1854350,1363910000,315409000,0.0785605,13.3625,13.3625,0.278991
197538314,67978762,16282,34969,2107.16,1787730,296792,0.0602578,8.4873,0,0
197539016,67978762,16555,34969,1077.41,1756990,147334,0.0308105,4.21328,0,0
197540048,67978762,16788,104907,2538.16,5566680,345499,0.0241944,3.29339,3.29339,0.136642
197538832,67978762,16487,4860690,212517,251411000,29785500,0.0437215,6.12783,6.12783,0.310367
197534842,67978762,323,72211000,2381550,4007860000,331748000,0.0329804,4.59415,4.59415,0.496884
197536767,67978762,15681,489413,33420.1,26811400,5201040,0.0682861,10.6271,10.6271,0.152833
197534557,67978762,177,139876,2762.69,7691530,391871,0.019751,2.80156,2.80156,0.296869
197536437,67978762,10696,454597,13485.5,28803300,2011880,0.0296647,4.42563,4.42563,0.342084
197535653,67978762,711,454597,1108.43,23638000,152002,0.00243827,0.334367,0.334367,1.36983
197537999,67978762,16174,3566840,153180,211665000,22623900,0.0429456,6.34284,6.34284,0.220975
197539463,67978762,16673,314721,8741.55,17795900,1175980,0.0277756,3.73657,3.73657,0.206334
197540790,67978762,17002,34969,941.786,2049760,133318,0.026932,3.81247,0,0
197536866,67978762,15727,139876,4417.03,5981100,613003,0.0315781,4.38247,4.38247,0.0970073
197541246,67978762,17178,664411,14455.1,32208200,2031290,0.0217563,3.05728,3.05728,0.512678
197534734,67978762,255,874225,18539.5,42358400,2582600,0.0212068,2.95416,2.95416,0.220664
197534377,67978762,90,104907,3431.68,5582000,480839,0.0327116,4.58348,4.58348,0.21491
197536246,67978762,1067,804287,33779.2,43735700,5042010,0.0419989,6.26892,6.26892,0.439207
197541110,67978762,17113,944163,26058.2,45964600,3771050,0.0275993,3.99407,3.99407,0.424992
197534831,67978762,315,221551000,14579800,12548000000,2143520000,0.0658079,9.67509,9.64645,0.561368
197537228,67978762,15855,8322620,663348,535644000,96529200,0.0797042,11.5984,11.5984,0.319941
197536495,67978762,10731,1223920,805.498,62285100,110336,0.000658132,0.0901504,0.0901504,0.990813
197534441,67978762,123,419628,17557.8,23665700,2489450,0.0418412,5.93251,5.93251,0.244327
197539138,67978762,16600,279752,9819.6,15631900,1503850,0.0351011,5.37565,5.37565,0.336727
197535374,67978762,580,244783,7244.93,13556800,1029640,0.0295974,4.20636,4.20636,0.102878
197542585,67978762,111220778,34969,296.887,1475100,40101,0.00849001,1.14676,0,0
197536956,67978762,15777,2412860,88971.1,120368000,11831400,0.0368737,4.90346,4.90346,0.207946
197539504,67978762,16684,6399330,91519,391929000,12431300,0.0143014,1.9426,1.9426,0.485957
197538605,67978762,16441,804287,43037.8,43825600,6039810,0.0535105,7.50952,7.50952,0.1852
197542022,67978762,17427,2028200,16881.3,109497000,2231550,0.00832333,1.10026,1.10026,0.364562
197537778,67978762,16072,19198000,1580910,1337690000,233269000,0.0823476,12.1507,12.1507,0.341507
197539039,67978762,16566,69938,2839.81,3792210,388919,0.0406047,5.5609,5.5609,0.116183
197542548,67978762,111220732,104907,866.69,5990900,122915,0.00826151,1.17165,1.17165,0.248771
197534315,67978762,38,1119010,104748,67964100,15125400,0.0936083,13.5168,13.5168,0.200068
197542436,67978762,17650,69491.6,66.779,1857120,8758.58,0.000960965,0.126038,0.125722,1.01864
197536968,67978762,15784,11959400,537749,718740000,72825600,0.0449646,6.08941,6.08941,0.371905
197537835,67978762,16109,1398760,40184.7,58384500,6073220,0.0287288,4.34186,4.34186,0.467557
197540258,67978762,16877,5664980,162637,297733000,23338800,0.0287092,4.11984,4.11984,0.467086
197542010,67978762,17423,209814,232.361,10669600,32594.7,0.00110746,0.15535,0.15535,0.398507
197542463,67978762,111220638,699380,28927.3,36149000,4055820,0.0413613,5.79916,5.79916,0.21779
197538731,67978762,16460,629442,18896,33764200,2621170,0.0300203,4.16428,4.16428,0.442565
