id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198691355,68196962,114,92944.9,14.03,3290680,1762.29,0.000150949,0.0189606,0.0201383,0.708267
198691716,68196962,626,1069060,665.898,36887400,84394.1,0.000622884,0.0789426,0.0790615,0.837859
198700392,68196962,17584,34969,6.53054,959623,880.727,0.000186752,0.0251859,0,0
198693751,68196962,15917,7047570,1546.81,224200000,181591,0.000219482,0.0257665,0.023373,1.57685
198700525,68196962,111220574,45197.3,56.6392,1624900,7458.1,0.00125315,0.165012,0.169777,0.328276
198698443,68196962,17196,500112,153.523,15299100,19740.8,0.000306977,0.0394728,0.0437654,1.48091
198691376,68196962,146,6793140,1032.89,210968000,130819,0.000152049,0.0192575,0.0195184,1.12482
198693868,68196962,15952,196995,385.87,6925650,48413.3,0.00195878,0.245759,0.253806,0.341401
198695773,68196962,16612,1274400,442.822,43429200,59883.9,0.000347475,0.04699,0.050164,1.9142
198691570,68196962,423,1222130,5554.98,45531600,773101,0.00454532,0.632584,0.628642,0.384282
198693635,68196962,15855,6991070,5470.35,255827000,696390,0.000782477,0.0996115,0.0939389,1.09468
198698420,68196962,17182,4494060,964.101,120146000,124759,0.000214528,0.027761,0.0296137,1.531
198692544,68196962,10689,5324770,5492.49,212632000,745491,0.0010315,0.140004,0.140432,1.16934
198699987,68196962,17478,4360960,42.8592,145353000,5523.97,9.82794e-06,0.00126669,0.00133579,3.47616
198691649,68196962,532,497853,1746.39,10589800,237545,0.00350784,0.47714,0.449851,1.00456
198695617,68196962,16563,69938,72.5704,2474600,9044.65,0.00103764,0.129324,0.129324,0.0175636
198701077,68196962,111220792,1078230,147.764,41139000,17932.4,0.000137044,0.0166314,0.0181748,1.00168
198691568,68196962,421,139876,402.34,5191140,54455.9,0.0028764,0.389316,0.389316,0.343546
198691588,68196962,446,286052,1187.29,10920600,163879,0.00415062,0.5729,0.562658,0.256974
198695576,68196962,16539,1249270,318.761,43854400,42379,0.000255157,0.033923,0.0329549,1.91329
198691455,68196962,257,392151,1204.53,17634400,162059,0.0030716,0.413258,0.443485,0.739559
198697456,68196962,17018,104907,20.3177,3043040,2495.5,0.000193674,0.0237877,0.0237877,0.411419
198700323,68196962,17563,432696,8.66552,11098800,1168.66,2.00268e-05,0.00270087,0.00257086,2.03933
198693726,68196962,15905,37818500,7940,1390900000,1013360,0.00020995,0.0267953,0.0266063,2.05371
198694358,68196962,16071,208952,257.596,7758870,30625.5,0.0012328,0.146567,0.156674,1.44428
198698069,68196962,17090,69938,18.348,2032660,2219.83,0.000262347,0.0317399,0.0317399,0.0493575
198695084,68196962,16323,5914910,4121.99,191720000,574882,0.000696881,0.0971921,0.091247,2.08564
198694304,68196962,16053,944163,4717.22,49357200,616908,0.00499619,0.653391,0.653391,0.878623
198700624,68196962,111220654,499905,617.411,17958000,81609.8,0.00123506,0.163251,0.165747,0.632735
198691721,68196962,632,2991320,20895.4,121894000,3157290,0.00698533,1.05548,1.07692,0.677899
198691749,68196962,670,2683360,21551,73063500,2782340,0.00803135,1.03689,0.970087,0.864669
198698328,68196962,17152,102115,10.2084,2960150,1286.54,9.99696e-05,0.0125989,0.0132234,1.49589
198693080,68196962,15694,699089,306.785,21027500,39681.9,0.000438835,0.0567623,0.0567563,0.555126
198693651,68196962,15862,3016330,2189.62,85395200,278950,0.000725922,0.0924799,0.0919013,1.02088
198700275,68196962,17553,34969,0.762623,1123840,102.85,2.18085e-05,0.00294117,0,0
198696640,68196962,16799,261501,3.62507,8448270,491.637,1.38625e-05,0.00188006,0.00198671,1.43047
198698355,68196962,17162,109347,123.175,3453470,15464,0.00112646,0.141422,0.150664,0.359659
198691799,68196962,704,384659,785.179,12693000,99916.6,0.00204123,0.259754,0.259754,0.749163
198691436,68196962,233,1258880,14535.5,64326200,1900590,0.0115463,1.50974,1.50974,0.733745
198692003,68196962,878,837624,4057.45,22759600,524979,0.00484401,0.626749,0.625531,0.762873
198695650,68196962,16586,137953,147.059,5301460,20741.9,0.00106601,0.150355,0.150488,0.400745
198691690,68196962,594,64772.7,6.03137,2058730,751.861,9.31159e-05,0.0116077,0.0115898,0.0440438
198700105,68196962,17519,314555,0.388516,9021170,52.3963,1.23513e-06,0.000166573,0.000166485,2.37413
198700481,68196962,17606,19255.8,0.00735452,339189,0.953727,3.81938e-07,4.95294e-05,0,0
198701118,68196962,111220820,812917,268.18,34851400,34493.6,0.000329898,0.0424318,0.0470941,1.63322
198698301,68196962,17140,512561,156,16128000,19406,0.000304355,0.037861,0.0387791,0.927688
198694578,68196962,16158,243795,25.4746,8623260,3183,0.000104492,0.0130561,0.0130584,0.37822
198693041,68196962,15674,488078,427.344,14324600,58081.1,0.000875564,0.119,0.118986,0.350024
198693072,68196962,15687,69434.6,2.89251,1240220,392.315,4.16581e-05,0.00565014,0.00563599,0.73978
198695194,68196962,16383,1958070,3737.88,80342700,528737,0.00190896,0.27003,0.270039,0.706017
198695958,68196962,16677,759246,606.284,30387200,91170.5,0.000798534,0.12008,0.127017,1.02113
198693614,68196962,15848,809321,1013.98,24504200,126756,0.00125288,0.156621,0.155142,0.625612
198694428,68196962,16101,33222.5,39.5034,1397440,5100.87,0.00118906,0.153537,0,0
198698176,68196962,17101,814855,71.2807,29935700,9116.28,8.74765e-05,0.0111876,0.0114105,1.77856
198692146,68196962,1017,19095000,81550.1,890126000,11552500,0.00427075,0.604998,0.600556,0.575887
198697258,68196962,16982,393661,152.855,10346800,20809.9,0.000388291,0.0528625,0.0555502,0.702582
198692290,68196962,1052,953679,25.0461,32394200,3234.09,2.62626e-05,0.00339117,0.00351452,1.52222
198691695,68196962,600,69938,545.002,3337240,72209,0.00779265,1.03247,1.03247,0.132448
198698472,68196962,17212,868936,76.0655,24493900,9857.31,8.75387e-05,0.0113441,0.0114663,1.02442
198698947,68196962,17290,9681730,773.903,293752000,96534.7,7.99343e-05,0.00997081,0.0110839,2.16113
198692490,68196962,1127,244783,341.44,9308920,44772,0.00139487,0.182905,0.182905,0.333484
198691354,68196962,113,1220080,1914.81,20137500,252715,0.0015694,0.207129,0.209032,0.829489
198691574,68196962,427,349690,216.675,14243200,28574.7,0.000619619,0.0817145,0.0817145,0.598715
198691733,68196962,649,244783,1452.19,11121200,188967,0.00593258,0.771979,0.771979,0.678726
198694419,68196962,16097,137722,261.068,6664010,33984.4,0.00189562,0.24676,0.246878,0.179407
198698507,68196962,17227,181573,124.244,4698040,15204.4,0.000684267,0.0837372,0.0892209,0.598584
198691528,68196962,359,2071170,220.056,67940500,28365.3,0.000106247,0.0136953,0.0134379,0.6851
198695380,68196962,16470,209814,100.731,6690260,12878.9,0.000480098,0.0613827,0.0613827,0.518541
198691810,68196962,718,1925860,436.479,60632500,58640.5,0.000226641,0.030449,0.0309566,1.13857
198693586,68196962,15832,1234330,1265.23,42926100,161157,0.00102503,0.130562,0.132782,0.63539
198692504,68196962,1140,559474,704.698,13042000,91580.8,0.00125957,0.163691,0.163698,0.604941
198698546,68196962,17241,673278,52.5917,25772000,6682.48,7.8113e-05,0.0099253,0.00951904,0.915889
198693528,68196962,15787,3032610,433.596,99888800,56003.9,0.000142978,0.0184672,0.0181082,1.14577
198695630,68196962,16571,443870,147.509,15846000,18366.7,0.000332325,0.0413786,0.0379165,1.48898
198691379,68196962,149,1468700,420.983,51812000,55412.7,0.000286637,0.0377292,0.0377292,0.939154
198700594,68196962,111220634,396743,173.755,14058200,23131.3,0.000437954,0.0583031,0.0598946,0.498608
198701160,68196962,111220842,209239,0.705986,8854240,97.4223,3.37406e-06,0.000465602,0.00046608,1.11035
198698365,68196962,17166,864648,59.7329,31700200,7779.3,6.90835e-05,0.00899707,0.0106165,2.07219
198691679,68196962,580,165891,194.878,5643800,30459.9,0.00117474,0.183614,0.194075,0.849655
198700944,68196962,111220704,270277,6.33684,10355600,918.367,2.34457e-05,0.00339788,0.00338642,1.3706
198694549,68196962,16140,1340440,4819.69,50309600,651718,0.00359559,0.486196,0.482224,0.464143
198694724,68196962,16229,587611,117.923,18691100,14815.8,0.000200683,0.0252136,0.0251605,0.287215
198698957,68196962,17293,48015,18.171,1333210,2194.3,0.000378444,0.0457003,0.0500703,0.732805
198691959,68196962,846,543983,1200.69,23259300,156017,0.00220722,0.286805,0.281025,0.492632
198692963,68196962,15603,69938,16.6508,2375410,2177.98,0.00023808,0.0311416,0.0311416,0.242608
198692618,68196962,10735,1202580,105.74,57277500,13991.8,8.79276e-05,0.0116348,0.0146394,2.21968
198693755,68196962,15922,7047570,1546.81,224200000,181591,0.000219482,0.0257665,0.023373,1.57685
198698455,68196962,17203,410106,71.201,12794200,9220.03,0.000173616,0.022482,0.0227862,0.774273
198694125,68196962,15986,5857020,30753.7,168961000,4146030,0.00525075,0.707874,0.662466,0.939091
198698209,68196962,17109,722997,161.597,22414700,21715.1,0.00022351,0.0300348,0.0368975,1.78605
198692602,68196962,10726,235445,6.72911,11630700,1066.75,2.85803e-05,0.00453079,0.00475889,0.831454
198695313,68196962,16442,906349,170.66,31842100,21834.2,0.000188294,0.0240903,0.0240338,1.52695
198691589,68196962,448,498192,232.457,18361900,28003.9,0.000466601,0.0562111,0.0581128,1.15132
198692611,68196962,10731,696732,54.963,31512200,10392.9,7.88868e-05,0.0149167,0.0148714,1.43755
198694317,68196962,16058,20189500,39378.9,724956000,5018230,0.00195046,0.248556,0.230053,1.60495
198700255,68196962,17549,799766,13.7457,22425000,1849.48,1.71872e-05,0.00231253,0.00185146,2.54686
198697046,68196962,16929,1387240,1121.35,53011400,150564,0.000808337,0.108535,0.114773,1.00376
198692001,68196962,875,112608,65.0157,4008030,8689.32,0.000577366,0.0771647,0.0743923,0.606584
198698199,68196962,17106,67764.5,1.16098,2638390,142.209,1.71325e-05,0.00209857,0.00209962,0.578464
198694285,68196962,16046,6084610,19408.6,285215000,2565540,0.00318979,0.421644,0.421644,0.972119
198701360,68196962,124372452,24250.7,9.17928,767760,1165.89,0.000378516,0.0480764,0,0
198691611,68196962,480,135890,176.326,5000460,21979.7,0.00129756,0.161746,0.15679,0.368778
198691383,68196962,156,1119010,1994.05,51202900,264314,0.00178198,0.236204,0.236204,0.873342
198692973,68196962,15612,34646.7,30.7707,887604,4222.08,0.000888128,0.121861,0,0
198694656,68196962,16193,984114,656.773,38930200,91382.5,0.000667375,0.0928576,0.0902873,0.596002
198691675,68196962,575,499301,798.96,18354100,105949,0.00160016,0.212195,0.203658,1.25944
198691881,68196962,809,3202570,566.408,104903000,71903,0.00017686,0.0224517,0.0219772,0.806509
198694675,68196962,16200,139876,11.9055,4638060,1453.77,8.51146e-05,0.0103933,0.0103933,0.915889
198697059,68196962,16931,69719.8,249.303,2790920,32014,0.00357579,0.459181,0.459535,0.22415
198699443,68196962,17397,238009,0.0641128,5543060,7.74845,2.69371e-07,3.25552e-05,3.17905e-05,1.8363
198691406,68196962,191,1503350,527.595,53055000,62390.1,0.000350946,0.0415007,0.043301,1.4472
198698921,68196962,17281,69938,8.73852,2029950,1381.39,0.000124947,0.0197517,0.0197517,0.93992
198695117,68196962,16337,209814,86.3419,7001660,10792.1,0.000411516,0.0514364,0.0514364,0.524653
198695354,68196962,16460,524371,15.7006,18093500,1983.84,2.99419e-05,0.00378328,0.00345797,1.14964
198695789,68196962,16617,841860,258.627,28732100,31756.8,0.000307209,0.0377222,0.036337,1.55215
198694216,68196962,16026,17938900,182138,818228000,23591700,0.0101532,1.31511,1.33046,0.582067
198699386,68196962,17380,3929050,11.3021,103990000,1371.23,2.87654e-06,0.000348997,0.000331443,2.54038
198692095,68196962,981,973658,7635.24,30812700,1035900,0.0078418,1.06393,1.06162,0.420805
198691510,68196962,331,1108890,368.155,31064900,50391.5,0.000332004,0.0454432,0.0462027,1.1459
198697161,68196962,16959,719183,73.0086,27223500,9279.54,0.000101516,0.0129029,0.0131425,0.752035
198691391,68196962,169,734349,0.245737,26416400,37.5642,3.34633e-07,5.11531e-05,5.11531e-05,1.65783
198691442,68196962,240,399210,840.888,10957900,106092,0.00210638,0.265754,0.270043,0.506076
198691489,68196962,305,386679,2733.88,17576100,357761,0.00707016,0.925215,0.918095,0.546397
198698491,68196962,17220,21824900,1869.32,645012000,243084,8.56506e-05,0.0111379,0.0123311,1.98247
198691425,68196962,216,473403,1475.3,11586700,186605,0.00311637,0.394177,0.384393,0.587401
198694745,68196962,16239,848975,260.789,26998800,32964.2,0.000307182,0.0388283,0.0388392,0.39703
198693591,68196962,15834,10690000,6573.73,363553000,848236,0.000614942,0.0793485,0.0781033,1.41737
198695163,68196962,16360,1554040,451.244,51808400,60550,0.000290369,0.0389631,0.0422715,1.67659
198691586,68196962,444,3585230,1476.93,123151000,186920,0.00041195,0.0521361,0.0522984,1.2099
198691396,68196962,177,34969,0,1213570,0,0,0,0,0
198694259,68196962,16038,5666140,42338.4,227050000,5592520,0.00747218,0.987006,0.9455,0.711871
198696968,68196962,16899,1251170,55.1223,39041100,7794.98,4.40567e-05,0.00623016,0.007049,1.59546
198699430,68196962,17395,454124,6.27757,12960100,758.73,1.38235e-05,0.00167075,0.00167047,1.12949
198696182,68196962,16689,888047,248.384,38092500,33722.6,0.000279696,0.037974,0.0372944,1.81638
198701184,68196962,111220852,1433900,17.2575,47355300,2180.63,1.20354e-05,0.00152077,0.00148117,2.08916
198696929,68196962,16887,1717720,142.834,54558600,19830.4,8.31531e-05,0.0115446,0.0131505,1.58766
198698882,68196962,17271,835982,87.2387,23345300,13523.5,0.000104355,0.0161768,0.016157,1.70846
198694155,68196962,15998,1818390,1784.92,58563100,228948,0.000981594,0.125907,0.125907,0.857338
198699944,68196962,17467,1142110,0.206761,30288300,24.9884,1.81035e-07,2.18793e-05,2.16588e-05,2.62604
198694061,68196962,15964,248073,280.991,12414200,34570,0.00113269,0.139354,0.142248,0.472726
198701043,68196962,111220782,28051.2,5.43079,842735,676.742,0.000193603,0.0241253,0,0
198700205,68196962,17538,2855910,101.258,73769000,13624.8,3.54555e-05,0.00477073,0.00434088,2.84404
198700068,68196962,17506,1330920,1.35328,37578600,182.482,1.0168e-06,0.000137109,0.000127394,2.7673
198697211,68196962,16970,1857230,310.635,62500600,41447.7,0.000167257,0.0223169,0.0264361,1.30567
198696589,68196962,16777,486313,53.7234,17249600,6945.19,0.000110471,0.0142813,0.014818,0.608399
198699530,68196962,17416,9245550,158.13,289872000,20370.6,1.71034e-05,0.00220328,0.00253184,5.61797
198693547,68196962,15799,2521050,319.57,86115900,40489.1,0.000126761,0.0160604,0.015597,1.50873
198697102,68196962,16947,23275500,83653.2,964281000,12005400,0.00359405,0.515796,0.513071,0.757352
198692554,68196962,10695,696792,316.34,28398200,44367.1,0.000453995,0.0636734,0.0638229,0.724235
198691380,68196962,151,1074540,1680.05,53438300,205936,0.0015635,0.191649,0.1921,0.611538
198692478,68196962,1109,69703.9,12.4064,2132850,1588.73,0.000177987,0.0227926,0.0227926,0.0777263
198695367,68196962,16464,267955,951.346,10411800,147325,0.00355039,0.549812,0.50711,0.664337
198699366,68196962,17375,1466550,37.0653,46772300,4484.29,2.52738e-05,0.00305771,0.00287935,2.11414
198691666,68196962,560,118338,96.8539,4872320,12748.2,0.000818452,0.107727,0.104496,0.329726
198693580,68196962,15829,2488660,1153.49,82934600,143971,0.000463501,0.0578509,0.0585835,1.28943
198696958,68196962,16897,1251170,55.1223,39041100,7794.98,4.40567e-05,0.00623016,0.007049,1.59546
198691854,68196962,769,279700,135.235,9051490,17321,0.000483499,0.0619272,0.061924,0.454735
198698240,68196962,17116,270277,6.33684,10355600,918.367,2.34457e-05,0.00339788,0.00338642,1.3706
198698969,68196962,17297,28051.2,5.43079,842735,676.742,0.000193603,0.0241253,0,0
198700340,68196962,17569,432696,8.66552,11098800,1168.66,2.00268e-05,0.00270087,0.00257086,2.03933
198692137,68196962,1010,139876,1764.27,6034070,227988,0.0126131,1.62993,1.62993,0.171536
198698517,68196962,17231,1262200,131.424,47410500,16846.5,0.000104123,0.013347,0.0152176,2.03727
198693757,68196962,15923,2862330,719.168,82937000,84777.3,0.000251253,0.0296183,0.026235,1.72931
198691401,68196962,184,1372280,2556.38,42577900,340869,0.00186287,0.248396,0.240551,0.957974
198698297,68196962,17139,512561,156,16128000,19406,0.000304355,0.037861,0.0387791,0.927688
198696903,68196962,16874,479114,78.5605,15082700,10522.2,0.00016397,0.0219617,0.022839,0.777517
198697183,68196962,16964,174634,9.44373,6803680,1219.11,5.40771e-05,0.00698095,0.00697478,1.10978
198700965,68196962,111220724,495491,55.574,17057800,7214.71,0.000112159,0.0145607,0.0163438,1.63733
198698339,68196962,17156,8378410,2308.53,240052000,304156,0.000275534,0.0363023,0.0383128,1.66112
198691608,68196962,477,80786900,46596,2845190000,5965800,0.000576777,0.0738461,0.0723304,1.38787
198691536,68196962,368,69938,94.8669,2876370,12327.1,0.00135644,0.176258,0.176258,1.16054
198698386,68196962,17170,667657,90.6709,22363200,12013.8,0.000135804,0.0179939,0.0217323,2.36515
198692126,68196962,1004,279230,100.599,8205300,13510.7,0.000360272,0.0483854,0.0484703,0.486404
198692953,68196962,15595,663711,220.99,21316000,28877.9,0.000332962,0.0435097,0.0434874,0.54601
198696490,68196962,16758,34969,0.207827,1224070,26.4096,5.94319e-06,0.000755229,0,0
198695399,68196962,16479,572306,92.6088,19322600,11371.1,0.000161817,0.0198689,0.0194746,1.37785
198701012,68196962,111220762,508624,78.8926,12347600,9954.43,0.00015511,0.0195713,0.0217704,1.28808
198692079,68196962,966,1103970,4810.76,38866600,610530,0.0043577,0.553033,0.550593,0.648155
198694160,68196962,15999,1018060,5819.76,30251000,753528,0.00571654,0.740164,0.734507,0.388983
198695301,68196962,16435,1168270,9704.02,45317200,1343890,0.00830635,1.15033,1.16598,0.510059
198695198,68196962,16386,1958070,3737.88,80342700,528737,0.00190896,0.27003,0.270039,0.706017
198695766,68196962,16610,109914,27.543,3787060,4077.83,0.000250586,0.0371001,0.0390961,0.901161
198691460,68196962,263,174720,148.044,5148900,20022.9,0.000847324,0.1146,0.114576,0.513468
198700962,68196962,111220722,265481,2.96262,10465900,417.492,1.11594e-05,0.00157259,0.00158606,0.852772
198695540,68196962,16523,61455.5,179.617,2740350,25951.5,0.00292272,0.422281,0.47583,1.16273
198691783,68196962,692,139876,94.4678,6118790,11596,0.000675368,0.082902,0.082902,1.60987
198699071,68196962,17307,677130,111.145,17150700,13455.4,0.000164141,0.0198712,0.0185564,1.47072
198692372,68196962,1075,243858,200.582,7822130,23532.4,0.000822536,0.0965002,0.0962925,0.551452
198695352,68196962,16459,432259,30.8589,14822700,4300.16,7.13897e-05,0.00994811,0.00973965,1.62134
198694946,68196962,16313,12018600,17672.3,400117000,2532190,0.00147042,0.21069,0.203911,1.92749
198691975,68196962,857,979132,4288.07,41769600,551245,0.00437946,0.562994,0.562994,0.350523
198693626,68196962,15853,44607200,18288.3,1565150000,2343650,0.000409985,0.0525397,0.0519216,1.45482
198696789,68196962,16854,1420170,574.945,50684200,80246.7,0.000404843,0.0565052,0.057405,1.30685
198697580,68196962,17041,753809,38.0876,27954400,4967.72,5.05269e-05,0.00659015,0.00658201,0.920049
198691664,68196962,558,139876,1351.89,5068650,168599,0.00966493,1.20535,1.20535,0.304988
198694893,68196962,16291,489566,113.801,16013000,14664.1,0.000232452,0.0299533,0.0299533,0.633169
198695638,68196962,16575,338963,34.3861,12282000,4369.11,0.000101445,0.0128896,0.0118676,1.62269
198692031,68196962,899,59099.9,49.0791,2438940,6838.6,0.000830442,0.115713,0.11553,0.575433
198692926,68196962,15580,244783,34.4711,8034940,4361.71,0.000140823,0.0178187,0.0178187,0.392267
198701220,68196962,111220876,669862,1.72574,24257700,232.737,2.57626e-06,0.00034744,0.00031851,2.86928
198692947,68196962,15592,734349,192.57,24876700,24971.1,0.000262232,0.0340045,0.0340045,0.407622
198692966,68196962,15606,524535,223.681,17912200,29323,0.000426436,0.0559029,0.0559029,0.298461
198698463,68196962,17206,55036.6,82.2502,1444990,10509.4,0.00149446,0.190953,0.191361,0.356277
198691681,68196962,582,559369,329.754,20134800,43533.7,0.00058951,0.0778265,0.0778198,1.70877
198691567,68196962,418,704916,604.393,26504900,75989.7,0.000857397,0.1078,0.113085,0.700411
198696223,68196962,16695,946484,97.0078,37319200,12175.5,0.000102493,0.0128639,0.0127982,1.01877
198691533,68196962,364,124610,37.6669,4197440,4862.66,0.000302279,0.0390232,0.0391533,0.312637
198696986,68196962,16906,559504,8.07556,16258700,1077.19,1.44334e-05,0.00192525,0.00192525,1.05423
198700101,68196962,17518,314555,0.388516,9021170,52.3963,1.23513e-06,0.000166573,0.000166485,2.37413
198693006,68196962,15632,324480,354.796,10493500,47959.6,0.00109343,0.147805,0.140216,0.680043
198695120,68196962,16338,712097,190.134,22881200,23662.7,0.000267006,0.0332296,0.0323777,0.587903
198691653,68196962,537,459526,43.4779,15955700,5510.38,9.46146e-05,0.0119914,0.0117691,0.484965
198691694,68196962,599,874225,108.8,28406500,14013.7,0.000124454,0.0160299,0.0160299,1.03623
198694541,68196962,16136,3213120,11580.8,121828000,1559390,0.00360422,0.485321,0.482769,0.460365
198691356,68196962,115,34969,0.0403488,1153960,5.03657,1.15385e-06,0.00014403,0,0
198695168,68196962,16363,209421,6.31612,6348420,789.246,3.01599e-05,0.0037687,0.0037661,0.522935
198694774,68196962,16248,1257630,447.418,40005100,56791.3,0.000355762,0.0451573,0.0441341,0.463811
198697854,68196962,17058,1140450,63.1376,39126500,8328.38,5.53622e-05,0.00730275,0.00798903,1.29401
198691465,68196962,271,234404,7.84702,7263080,1107,3.34764e-05,0.00472261,0.00475625,0.551614
198693765,68196962,15926,282540,1.62352,10075500,193.377,5.74615e-06,0.000684422,0.000681626,1.51704
198694830,68196962,16268,101119,28.451,3114980,3672.72,0.000281363,0.0363209,0.0372131,0.780071
198697930,68196962,17064,539762,232.974,14122200,30270.7,0.000431624,0.0560814,0.054946,0.488771
198691593,68196962,453,66247000,474763,2622430000,61358300,0.00716655,0.926204,0.909367,0.925355
198691499,68196962,319,2242120,7673.01,76990100,960745,0.00342221,0.428498,0.421372,0.539205
198691685,68196962,588,3245970,6996.11,130093000,882533,0.00215532,0.271886,0.272486,0.76112
198691337,68196962,90,82485.9,34.5664,2428190,4678.21,0.000419058,0.0567153,0.0624776,1.10997
198691547,68196962,386,11643900,4090.91,379160000,530382,0.000351336,0.0455503,0.0454291,1.90162
198692056,68196962,935,3169330,18496.4,127381000,2338170,0.00583607,0.737749,0.739302,0.403442
198701216,68196962,111220874,347594,1.00335,12894300,135.331,2.88655e-06,0.000389336,0.000387698,1.33006
198691603,68196962,470,386803,136.412,12511200,17466.7,0.000352665,0.0451565,0.0459636,0.467018
198695228,68196962,16403,104907,1.49132,3283420,176.453,1.42156e-05,0.001682,0.001682,0.300999
198695594,68196962,16546,75045.4,70.5716,2500870,10912.4,0.000940386,0.145411,0.153009,0.80614
198691444,68196962,242,7161360,3017.47,249610000,380909,0.000421354,0.0531895,0.0532695,1.5589
198700971,68196962,111220730,242206,79.0038,6324420,10335,0.000326185,0.0426702,0.0538648,1.44819
198696443,68196962,16740,409732,30.3219,12940600,4227.71,7.40043e-05,0.0103183,0.0116351,0.862696
198692484,68196962,1118,34969,3.56869,1079910,452.419,0.000102053,0.0129377,0,0
198691469,68196962,276,8318280,51398.3,262829000,6839200,0.00617896,0.822189,0.78328,0.870675
198691885,68196962,818,4066520,899.798,135674000,111539,0.00022127,0.0274286,0.0267104,0.833016
198700235,68196962,17544,73215,2.35516,1504940,295.437,3.21677e-05,0.00403519,0.00394252,0.824294
198691372,68196962,138,3404760,12181.4,124629000,1698970,0.00357775,0.498998,0.481239,1.31764
198696617,68196962,16786,128282,14.2756,4102090,2140.93,0.000111283,0.0166892,0.0176066,0.941976
198691619,68196962,491,559401,125.326,15408500,16993.4,0.000224035,0.0303778,0.0303894,0.870735
198691891,68196962,827,991379,69.1887,35175000,8166.51,6.97904e-05,0.00823752,0.00829409,1.14359
198694651,68196962,16192,1210530,1079.99,44700000,148938,0.00089216,0.123036,0.118848,0.51464
198692015,68196962,886,10711400,16656.7,431404000,2188860,0.00155504,0.204348,0.202878,1.01572
198697957,68196962,17068,1516800,268.956,47067600,33264.5,0.000177319,0.0219308,0.0226662,1.21668
198699165,68196962,17311,2169760,181.359,69870300,22123,8.3585e-05,0.0101961,0.0102888,1.05915
198695112,68196962,16335,1873300,4865.8,63003100,719187,0.00259745,0.383914,0.346655,1.59721
198693582,68196962,15830,3155050,804.591,105195000,102216,0.000255017,0.0323975,0.0303124,1.10078
198693178,68196962,15733,204023,152.598,5124930,20855.5,0.000747946,0.102222,0.102936,0.328258
198691303,68196962,35,34969,1.83201,1039530,220.782,5.23896e-05,0.00631366,0,0
198692550,68196962,10693,371366,578.908,11906600,84751.6,0.00155886,0.228216,0.231345,0.753161
198692980,68196962,15618,138271,25.9023,4127780,3348.73,0.000187331,0.0242186,0.0241767,0.359202
198695545,68196962,16527,34933.7,19.6678,1355320,2955.87,0.000563003,0.0846138,0,0
198697571,68196962,17040,184814,1.54451,5851380,204.588,8.35708e-06,0.00110699,0.00110519,0.834768
198692633,68196962,182305705,1719520,9160.72,69499500,1204660,0.00532748,0.70058,0.678044,1.6167
198695618,68196962,16564,640906,948.986,25678600,140693,0.0014807,0.219523,0.240034,1.08699
198694373,68196962,16079,660083,303.628,27058800,40850.1,0.000459985,0.0618862,0.0633418,0.906792
198698137,68196962,17095,4152030,2298.75,137274000,303409,0.000553645,0.073075,0.0692024,1.62811
198698333,68196962,17153,829600,282.454,22985500,35689.2,0.00034047,0.0430198,0.0436921,1.01679
198700122,68196962,17523,1593510,3.71095,41850100,500.469,2.32879e-06,0.000314066,0.000311128,3.06683
198695319,68196962,16447,169619,5.02762,6136440,634.002,2.96407e-05,0.00373781,0.00346692,0.969507
198694355,68196962,16070,781294,171.875,27985500,22897.6,0.000219988,0.0293073,0.0329904,1.8746
198699816,68196962,17444,1315780,0.231234,34386200,27.9849,1.75739e-07,2.12687e-05,1.9975e-05,3.33075
198699280,68196962,17347,382568,0.00826565,9092010,1.03232,2.16057e-08,2.69841e-06,2.6848e-06,1.71267
198691646,68196962,528,88950700,207028,3976270000,29943600,0.00232745,0.336632,0.347509,1.14843
198694221,68196962,16027,18290300,109995,810968000,13966800,0.00601384,0.763618,0.792769,0.716504
198695309,68196962,16440,1291010,251.569,45298300,32234.1,0.000194862,0.0249682,0.0249265,1.29836
198695706,68196962,16591,999287,647.395,38541000,96340.4,0.000647857,0.0964092,0.118675,1.51049
198696675,68196962,16825,147150,53.3302,5977870,8615.7,0.000362419,0.0585503,0.0559656,0.756871
198693572,68196962,15821,7999420,3793.14,268801000,478401,0.000474177,0.0598044,0.0604252,1.18291
198695920,68196962,16662,104907,0.126756,3852950,15.849,1.20827e-06,0.000151077,0.000151077,1.44369
198701253,68196962,111220898,34969,0.249575,1309390,33.6603,7.13704e-06,0.000962576,0,0
198699275,68196962,17344,244783,5.2225,7416890,825.28,2.13352e-05,0.00337148,0.00337148,1.23423
198700136,68196962,17526,209814,3.08931,6225410,416.633,1.4724e-05,0.00198572,0.00198572,1.00919
198697598,68196962,17044,1067570,71.3234,37368700,9034.21,6.68092e-05,0.00846241,0.00896813,1.646
198698417,68196962,17180,433772,43.67,15267800,6709.24,0.000100675,0.0154672,0.0128267,1.97531
198695721,68196962,16597,174845,55.6231,6501480,6885.09,0.000318128,0.0393783,0.0393783,0.382638
198693550,68196962,15804,905707,38.0162,32124700,4806.07,4.19741e-05,0.00530642,0.00528129,0.839031
198692584,68196962,10708,1233160,755.39,56464100,102680,0.000612564,0.0832656,0.0888816,1.01342
