id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197357514,67936010,16591,852312,29480.5,41236200,3975470,0.0345889,4.66434,4.53643,0.415395
197358636,67936010,16847,838926,39757.3,43434500,5370560,0.0473907,6.40172,6.40046,0.439167
197360065,67936010,17407,1893660,111402,83495000,15949400,0.0588291,8.42254,8.37548,0.292991
197360341,67936010,17476,12072600,572300,472500000,78702100,0.0474047,6.51905,6.49676,0.557892
197347981,67936010,531,316704,6787.82,12463800,947341,0.0214327,2.99125,2.80155,0.48253
197347458,67936010,120,1639730,62631.1,52850400,9166160,0.0381961,5.59005,5.58395,0.779035
197357218,67936010,16563,80524.8,1711,3317890,211142,0.0212482,2.62207,2.623,0.302774
197359532,67936010,17169,77609.6,6343,4974900,916443,0.0817296,11.8084,11.3563,0.197306
197360072,67936010,17411,422570,25129.8,16805100,3571730,0.0594691,8.45241,8.54794,0.374191
197358584,67936010,16821,1386690,67920.7,72157200,9889720,0.0489804,7.13188,7.02654,0.286828
197356447,67936010,16460,497888,33626.8,25557400,4438350,0.0675389,8.91437,8.49505,0.310766
197360125,67936010,17437,6595890,367089,256791000,52634100,0.0556542,7.97983,7.95261,0.527011
197354582,67936010,16200,244783,17635.5,12460100,2713740,0.0720453,11.0863,11.0863,0.149667
197358087,67936010,16672,126964,5575.97,6317110,742130,0.0439178,5.84521,6.04112,0.111343
197360799,67936010,111220696,355646,18516,15254100,2499350,0.052063,7.02763,7.00734,0.184238
197347682,67936010,319,4560650,273049,212935000,36383000,0.0598706,7.97759,7.99037,0.487742
197350030,67936010,1121,5931090,356985,251265000,54211900,0.0601887,9.14029,9.00798,0.497757
197347599,67936010,259,66723.6,6300.41,3943430,960269,0.0944256,14.3917,0,0
197359638,67936010,17234,317791,29386,21027400,4285970,0.0924694,13.4867,13.4279,0.16733
197357162,67936010,16546,88100.5,3505.73,3623340,473729,0.0397923,5.37714,5.41956,0.529588
197347883,67936010,461,839256,93332,46716900,12911700,0.111208,15.3847,15.3847,0.20081
197359139,67936010,17074,1734300,84787.9,80093200,11727500,0.0488888,6.76211,6.77452,0.309237
197347492,67936010,143,384615,31713.7,18324600,4635930,0.0824557,12.0534,12.0532,0.272479
197347575,67936010,244,2416660,63916,115321000,9364320,0.026448,3.87489,3.88415,0.618071
197358963,67936010,16982,483226,18615.7,20526900,2502810,0.0385239,5.17938,5.17076,0.261275
197347399,67936010,94,979132,43013.6,52141300,5524590,0.0439303,5.64233,5.64233,0.363349
197348835,67936010,851,1793360,90760.2,91375800,13089700,0.0506089,7.29895,7.10182,0.405889
197349264,67936010,975,3860.68,265.249,209879,37499.3,0.0687053,9.71314,0,0
197358700,67936010,16876,5942640,357247,289577000,51889100,0.060116,8.73167,8.80021,0.576321
197360991,67936010,111220932,34968.9,3069.38,1942700,474574,0.0877744,13.5713,0,0
197357174,67936010,16549,54094.8,1160.09,1925810,155760,0.0214455,2.87938,2.62072,0.583602
197350293,67936010,10720,11795000,351796,718351000,58979800,0.0298258,5.0004,5.00638,0.359526
197350968,67936010,15653,1923290,49733,73640600,6234730,0.0258583,3.2417,3.2417,0.59449
197359239,67936010,17098,724456,31745.5,36246600,4346150,0.0438198,5.99919,5.95507,0.374288
197347272,67936010,15,419628,7653.66,17011600,1009280,0.0182392,2.40517,2.40517,0.942426
197354131,67936010,16095,139876,10528.5,9706720,1487180,0.07527,10.6321,10.6321,0.048136
197353094,67936010,15917,5985390,228749,241997000,33145700,0.0382179,5.53776,5.51242,0.929632
197348527,67936010,715,2835600,266954,157389000,40691200,0.0941437,14.3501,14.3594,0.285348
197352477,67936010,15880,349690,9780.72,12995700,1243400,0.0279697,3.55571,3.55571,0.412159
197347268,67936010,8,1789890000,102432000,87748900000,14737800000,0.057228,8.23393,8.21405,0.681905
197353216,67936010,15940,8071210,550443,384269000,75403000,0.0681983,9.34222,9.31676,0.501344
197360068,67936010,17409,379367,18443.3,16463900,2614570,0.048616,6.89193,6.88129,0.187209
197358661,67936010,16859,174845,5520.3,7965120,735165,0.0315725,4.20467,4.20467,0.24648
197359962,67936010,17359,69883.3,2925.65,3031530,406471,0.0418647,5.81643,5.81783,0.434692
197358318,67936010,16757,34757.3,1468.4,1677970,184093,0.0422473,5.29653,0,0
197352123,67936010,15814,1083780,107040,67967700,15867700,0.0987649,14.6411,14.6395,0.352893
197352231,67936010,15831,2132580,96866.5,110475000,13949100,0.0454222,6.54096,6.53999,0.562288
197350154,67936010,10680,8641580,254545,438743000,41967800,0.0294558,4.85649,4.84079,0.517913
197355153,67936010,16265,594473,19173.7,23441000,2337850,0.0322532,3.93264,3.93264,0.364154
197360106,67936010,17429,349690,29372.7,18888500,4162660,0.0839963,11.9038,11.9038,0.291133
197348361,67936010,694,1846030,96896.7,70967900,14316000,0.0524892,7.75502,7.74267,0.663323
197354314,67936010,16142,2488710,107946,109351000,18023900,0.0433742,7.24226,7.29142,1.0918
197359843,67936010,17304,2153440,139568,105261000,19565800,0.0648115,9.08584,9.02409,0.342158
197358745,67936010,16905,34781.1,4099.6,2188790,640402,0.117868,18.4123,0,0
197347889,67936010,467,12713300,491844,603501000,62789100,0.0386874,4.93886,4.99252,0.459796
197347419,67936010,106,229602,12696.9,10043100,1690160,0.0552996,7.36126,7.56933,0.1942
197347864,67936010,446,565029,36614,23182800,5930090,0.0648003,10.4952,10.5938,0.305332
197359519,67936010,17162,135377,6611.1,6885000,958735,0.0488346,7.08195,7.05504,0.566182
197360845,67936010,111220750,203865,4984.41,7121050,723872,0.0244496,3.55075,3.58248,0.701384
197359242,67936010,17099,236701,12570.8,13314500,1827310,0.0531082,7.71992,7.58667,0.33411
197360052,67936010,17400,2540290,152028,112036000,21877000,0.0598468,8.61199,8.59914,0.356806
197348834,67936010,849,174845,18890.8,10645900,2619420,0.108043,14.9814,14.9814,0.178904
197359844,67936010,17306,2153440,139568,105261000,19565800,0.0648115,9.08584,9.02409,0.342158
197360126,67936010,17438,2097340,102384,70077600,14164400,0.0488163,6.75352,6.7518,0.596364
197347735,67936010,358,209640,18468.1,10383800,2559250,0.0880943,12.2078,12.2086,0.100405
197351155,67936010,15680,661893,4449.01,12735700,565655,0.00672165,0.854602,0.854751,1.25041
197348652,67936010,772,2517770,316385,164314000,45821300,0.125661,18.1992,18.1992,0.158009
197358687,67936010,16871,316327,14414.1,15337400,1975580,0.0455672,6.24535,6.27418,0.249088
197358596,67936010,16824,522613,29383.1,28914200,4363430,0.0562234,8.34927,8.34629,0.18377
197359689,67936010,17277,3158140,152743,138845000,21736700,0.0483647,6.88275,6.91179,0.328037
197355184,67936010,16271,209814,3111.75,5767650,381806,0.014831,1.81973,1.81973,0.246832
197359540,67936010,17175,408342,19968.6,17756300,2668160,0.0489016,6.53412,6.23334,0.28767
197359829,67936010,17298,1102620,87834.2,61624100,12688600,0.0796595,11.5077,11.4396,0.367107
197349394,67936010,1044,212811,9187.02,10542700,1256780,0.0431698,5.90561,5.76205,0.250778
197354441,67936010,16172,2184880,137088,116841000,19524200,0.0627436,8.93605,8.87852,0.452999
197348832,67936010,847,2730460,286731,162715000,38545500,0.105012,14.1169,14.0435,0.136354
197347857,67936010,441,301470,36091.3,20447700,5199680,0.119718,17.2478,17.6236,0.0984349
197348864,67936010,880,412658,32815.5,23612900,4473340,0.0795222,10.8403,10.7947,0.2541
197359122,67936010,17063,454651,19633.9,18500100,2819470,0.0431845,6.20139,6.3219,0.486222
197348110,67936010,585,874225,38035.9,46514500,4912020,0.0435081,5.61871,5.61871,0.438287
197360287,67936010,17452,69938,5760.6,3600610,861454,0.0823673,12.3174,12.3174,0.328251
197360471,67936010,17573,229472,9996.76,9098860,1490310,0.0435642,6.4945,6.17618,0.884261
197348655,67936010,773,1608570,128586,78774000,19168700,0.0799381,11.9166,11.9166,0.262284
197349901,67936010,1096,1713480,92499.3,80319700,12027800,0.0539833,7.01949,7.01949,0.575631
197359530,67936010,17168,259855,19633.8,15240200,2812080,0.0755565,10.8217,10.6678,0.149774
197352899,67936010,15909,1384440,64474.3,88896200,9946290,0.0465708,7.18436,7.18867,0.351577
197359547,67936010,17179,55815.1,5131.99,3120160,747458,0.0919462,13.3917,13.3453,0.39948
197359692,67936010,17280,3071040,150718,135297000,21450400,0.0490771,6.98472,6.99693,0.317273
197357201,67936010,16559,608177,27121.3,30436400,4170510,0.0445944,6.85739,5.97543,1.04733
197358840,67936010,16958,554028,33119.3,25495100,4445070,0.0597791,8.02318,8.01377,0.130179
197354011,67936010,16066,2778630,110944,94371000,16656300,0.0399276,5.99444,6.02727,0.723666
197350586,67936010,15583,209814,7278.22,9151490,946157,0.0346889,4.50951,4.50951,0.380067
197355342,67936010,16302,95667.7,3401.27,5288790,470781,0.0355529,4.921,6.18362,0.269768
197347697,67936010,328,3625850,152707,138826000,21982600,0.0421162,6.06274,6.0636,0.685153
197351134,67936010,15677,454545,14219.1,20179700,1800250,0.031282,3.96056,3.96075,0.359668
197352256,67936010,15834,13319700,421875,567066000,56282600,0.0316731,4.22552,4.19415,0.593114
197352564,67936010,15899,804287,18490.8,29483500,2246260,0.0229903,2.79286,2.79286,0.236816
197353726,67936010,16042,1726450,187905,115216000,27237700,0.108839,15.7767,16.1662,0.151457
197354274,67936010,16133,2798050,202473,147603000,31936900,0.0723622,11.414,11.0636,0.365956
197358609,67936010,16827,344313,16189.4,17548600,2319220,0.0470196,6.73579,6.47699,0.276372
197356299,67936010,16432,2162650,157924,91979000,20790500,0.0730234,9.61345,9.61165,0.240512
197360482,67936010,17583,2070500,65674.4,64200300,8740930,0.0317191,4.22165,4.17628,0.80758
197359679,67936010,17268,939260,41943.6,40273500,5905330,0.044656,6.28722,6.27439,0.30006
197354234,67936010,16120,1639800,178248,95451800,31175300,0.108701,19.0116,19.2035,0.562643
197351357,67936010,15726,94213.2,2453.82,4893610,331307,0.0260454,3.51657,3.14383,0.228035
197348861,67936010,875,244629,15992.4,12384300,2180190,0.0653743,8.91223,8.91092,0.217113
197355400,67936010,16317,1084040,17362.5,47190200,2185020,0.0160165,2.01563,2.01563,0.432397
197359030,67936010,17014,199013,8334.03,10230200,1223770,0.0418767,6.14917,6.75706,0.206621
197349996,67936010,1113,384659,23010.6,18900100,3110360,0.0598209,8.08602,8.08602,0.585459
197357449,67936010,16582,39895.3,455.141,1152000,57008.9,0.0114084,1.42896,1.44566,0.594494
197347287,67936010,39,11564200,1110830,668633000,165025000,0.0960578,14.2703,14.286,0.413322
197359134,67936010,17069,54534.4,2242.79,2741880,282657,0.0411261,5.18308,5.18334,0.0176147
197347894,67936010,471,209814,22244,10996400,3903910,0.106017,18.6065,18.6065,0.263022
197348586,67936010,747,191657,11375.8,9422300,1715150,0.0593552,8.94906,8.88893,0.213406
197356326,67936010,16437,3685230,222917,174016000,30022100,0.0604892,8.14659,8.16276,0.408195
197353101,67936010,15919,5985390,228749,241997000,33145700,0.0382179,5.53776,5.51242,0.929632
197347752,67936010,368,92711.1,6928.86,4794800,963294,0.074736,10.3903,10.3467,0.0901562
197357834,67936010,16626,3316250,135854,157967000,18378800,0.0409661,5.54205,5.34709,0.366778
197360102,67936010,17427,2028200,107730,82299600,13821000,0.0531159,6.81443,6.81443,0.421715
197359292,67936010,17116,384462,22000.5,17419300,3148340,0.057224,8.18895,8.18919,0.237552
197349199,67936010,939,209814,17126.6,10111600,2466930,0.0816277,11.7577,11.7577,0.317224
197347274,67936010,19,244783,19505.2,13334400,2830230,0.0796837,11.5622,11.5622,0.291989
197358407,67936010,16797,430600,18034.3,19793400,2471320,0.0418818,5.73924,5.80772,0.224045
197347939,67936010,502,13547400,972270,730776000,145574000,0.0717679,10.7455,10.6802,0.452333
197360328,67936010,17470,977152,59700.5,42456500,8689080,0.0610965,8.89225,8.89449,0.366585
197356409,67936010,16456,254732,11605.2,12109300,1466350,0.0455583,5.75643,5.61892,0.212715
197348716,67936010,800,1641750,161109,94424600,23524400,0.0981325,14.3289,14.328,0.278889
197360370,67936010,17494,1000350,49139.3,40332800,6906350,0.0491222,6.90394,6.84028,0.57395
197360740,67936010,111220632,554028,33119.3,25495100,4445070,0.0597791,8.02318,8.01377,0.130179
197359604,67936010,17212,1233100,85140.1,61220500,12620200,0.0690458,10.2345,9.98119,0.46553
197354037,67936010,16072,16616300,1876620,1047880000,270909000,0.112939,16.3039,16.33,0.258391
197355385,67936010,16314,1084040,17362.5,47190200,2185020,0.0160165,2.01563,2.01563,0.432397
197353336,67936010,15960,349690,12706.5,21995400,1743900,0.0363366,4.98699,4.98699,0.265269
197360044,67936010,17396,431027,33880.2,21628200,5007700,0.0786033,11.618,11.6719,0.293405
197360399,67936010,17509,450875,22315.1,14067900,3103930,0.0494928,6.88424,6.8671,0.351846
197360748,67936010,111220636,271578,23936.7,14839000,3487860,0.0881392,12.8429,12.7934,0.35953
197347834,67936010,416,845802,40304.7,29908900,5920010,0.0476527,6.99929,7.04494,0.687037
197356754,67936010,16495,1495340,52340.6,69620600,6799490,0.0350026,4.54712,4.57169,0.339056
197347637,67936010,287,69938,934.262,3135500,119750,0.0133584,1.71223,1.71223,0.413005
197347898,67936010,473,4970160,166399,193043000,24377600,0.0334797,4.9048,4.84586,0.796291
197348301,67936010,671,350207,270.615,2923830,43497.7,0.00077273,0.124206,0.0542314,1.33904
197357709,67936010,16613,987488,34652.9,46224500,4515380,0.0350919,4.57259,4.49367,0.275522
197356069,67936010,16393,524535,22520.3,24711900,3210220,0.0429338,6.12013,6.12013,0.587649
197359649,67936010,17245,33808.7,2475.48,2023360,349037,0.0732201,10.3239,0,0
197347845,67936010,431,706471,54980.1,32732500,9424460,0.0778236,13.3402,13.3706,0.462437
197348537,67936010,721,2563400,170153,142184000,25337700,0.066378,9.88442,9.78127,0.348492
197358805,67936010,16938,50926800,1374490,2430930000,229330000,0.0269894,4.50313,4.49389,0.610982
197359090,67936010,17046,69938,4915.74,3570060,729710,0.0702871,10.4337,10.4337,0.18498
197349090,67936010,897,1337680,38280.4,38119600,5319260,0.0286171,3.9765,3.95719,0.804731
197361065,67936010,112892315,171127,11673.4,9239490,1641180,0.0682149,9.59043,9.50071,0.417722
197358942,67936010,16970,2013790,123752,94085000,17363500,0.0614523,8.6223,8.70615,0.505346
197351004,67936010,15658,104907,4179.3,5621630,522187,0.0398381,4.97762,4.97762,0.223685
197348294,67936010,669,38650200,2442440,1885680000,356449000,0.0631934,9.22243,9.17397,0.712805
197353679,67936010,16028,6980870,780043,413903000,110099000,0.11174,15.7715,15.769,0.198289
197349947,67936010,1105,804287,39546.1,36777900,5182530,0.0491692,6.44363,6.44363,0.387291
197350185,67936010,10686,4266210,125810,213873000,19294700,0.0294899,4.52268,4.52268,0.310415
197357670,67936010,16610,70383.3,2478.63,3181580,324132,0.0352161,4.60524,4.92949,0.223146
197357577,67936010,16599,375145,12590.1,18874500,1681380,0.0335605,4.48194,4.44216,0.377604
197355210,67936010,16278,34969,640.874,1435020,80421.8,0.0183269,2.2998,0,0
197358640,67936010,16849,416133,26000.3,20205200,3531160,0.0624806,8.48565,8.48647,0.222188
197355313,67936010,16299,266847,14783.4,15770300,2233500,0.0554001,8.36995,9.61646,0.728794
197356477,67936010,16463,363568,28417,20722100,4491360,0.0781614,12.3536,11.6442,0.642836
197347542,67936010,214,788193,30875.8,35118200,4369220,0.0391729,5.54334,5.09906,0.46002
197347985,67936010,533,4446010,264476,220335000,38959100,0.0594861,8.76271,8.70862,0.678783
197358354,67936010,16773,1097940,36722,53194500,4844380,0.0334463,4.41224,4.3925,0.379762
197348604,67936010,754,16831300,402580,497256000,59734900,0.0239186,3.54905,3.49639,1.24355
197357534,67936010,16594,82167.9,2270.42,3466900,281582,0.0276315,3.42692,3.36649,0.20405
197359905,67936010,17335,333069,13699.5,11799700,1934790,0.0411311,5.80897,5.8152,0.392249
197347300,67936010,60,356766,30557.9,19188500,4349530,0.0856525,12.1915,11.8637,0.197019
197359164,67936010,17079,2014600,91530.4,95895900,12634400,0.0454335,6.27144,6.18873,0.471652
197347264,67936010,2,839256,103571,52553500,14944800,0.123408,17.8072,17.8072,0.174342
197348231,67936010,638,1748410,221823,113642000,32527700,0.126871,18.6041,18.6042,0.16366
197360815,67936010,111220714,135377,6611.1,6885000,958735,0.0488346,7.08195,7.05504,0.566182
197360831,67936010,111220728,408342,19968.6,17756300,2668160,0.0489016,6.53412,6.23334,0.28767
197358228,67936010,16721,757699,33758,36134900,4442780,0.0445534,5.86352,5.94258,0.333
197359096,67936010,17049,69938,3767.58,3429510,544360,0.0538703,7.78347,7.78347,0.335776
197357595,67936010,16601,164893,6803.6,7875110,1028190,0.0412607,6.23549,6.03997,0.547596
197360796,67936010,111220692,735193,40923.6,37488100,6039190,0.0556638,8.21443,7.91753,0.395985
197350052,67936010,1127,3153440,227210,160613000,31871000,0.0720516,10.1067,9.88025,0.374597
197354208,67936010,16114,47135200,3397410,2428850000,551868000,0.0720779,11.7082,11.6463,0.651751
197358297,67936010,16748,32178.7,1248.35,1368940,178599,0.0387943,5.55023,0,0
197358656,67936010,16857,835373,44123.8,42239400,5996540,0.0528193,7.17829,7.15804,0.341575
197359581,67936010,17199,17514.1,690.36,767339,90921.4,0.0394174,5.19133,0,0
197356368,67936010,16448,136213,9681.18,6643020,1264220,0.0710741,9.28124,9.27981,0.0492056
197351961,67936010,15787,3287020,121719,165785000,16161700,0.0370301,4.91684,4.91681,0.471447
197359054,67936010,17030,487843,22149,28547900,3023430,0.0454019,6.19754,6.11796,0.190147
197354081,67936010,16084,5335590,614415,329802000,87949000,0.115154,16.4835,16.5052,0.254765
197359839,67936010,17303,348234,37684.1,23297400,5611670,0.108215,16.1146,16.1146,0.179204
197357243,67936010,16565,452558,22451.3,23416900,3555580,0.0496098,7.85663,6.95415,1.02187
197358286,67936010,16740,285112,16501.1,13929900,2370500,0.057876,8.3143,8.62925,0.262475
197359858,67936010,17311,1936410,118829,87175900,17592400,0.0613657,9.08509,9.17823,0.326765
197350995,67936010,15657,174845,4807.82,8028110,603126,0.0274976,3.44949,3.44949,0.405607
197355941,67936010,16367,120054,6562.12,6806270,950392,0.0546597,7.91636,0,0
197347904,67936010,478,2762550,336985,171921000,48603400,0.121983,17.5937,17.5937,0.141408
197355097,67936010,16254,559504,21977.9,24418300,2774460,0.039281,4.95878,4.95878,0.359615
197348345,67936010,689,209805,7407.8,8861340,1057750,0.0353079,5.0416,5.04159,0.430044
197352334,67936010,15847,766773,1655.06,8807510,239470,0.00215848,0.312309,0.325088,1.15411
197354002,67936010,16064,3557140,12080.3,34410000,1798920,0.00339606,0.50572,0.505649,1.68249
197359536,67936010,17172,687034,28462.4,28206400,3822410,0.041428,5.56363,5.50109,0.444054
197350467,67936010,15577,7518300,291995,358644000,38781700,0.0388379,5.1583,5.15828,0.48973
197348263,67936010,653,51079.5,1822.53,2078820,239690,0.0356801,4.69249,5.20795,0.477451
197360366,67936010,17491,34969,2433.49,2333670,348872,0.06959,9.97661,0,0
197360882,67936010,111220788,650821,41017,32146100,5755840,0.0630235,8.84396,8.76672,0.271113
197349345,67936010,1025,15733400,405329,719734000,65453200,0.0257623,4.16014,4.14977,0.540603
197353243,67936010,15945,765417,53558,43724400,7494330,0.0699723,9.79118,9.76055,0.348322
197347407,67936010,99,2157930,85680.3,92858600,11671600,0.0397048,5.4087,5.14914,0.415196
197347676,67936010,314,1049070,116386,62017900,16703100,0.110942,15.9218,15.9218,0.135192
197348304,67936010,672,110988000,5060960,5611160000,677303000,0.0455991,6.10248,6.10238,0.617957
197357623,67936010,16605,103956,3759.28,4614530,473992,0.0361623,4.55955,0,0
197354382,67936010,16159,384659,46808.9,23998900,6643410,0.121689,17.2709,17.2709,0.0785279
197352300,67936010,15843,5734920,195888,264735000,25212600,0.034157,4.39634,4.39634,0.385451
197350755,67936010,15601,2902390,122011,146705000,16270700,0.042038,5.60597,5.60592,0.472245
197356135,67936010,16405,279752,25548.9,15547800,3441270,0.091327,12.3011,12.3011,0.173601
197351069,67936010,15669,3938760,85800.7,135270000,10887000,0.0217837,2.76407,2.76089,0.628965
197358652,67936010,16856,1988810,83784.4,95071300,11346400,0.042128,5.70513,5.69883,0.432357
197347971,67936010,525,575918,20041.7,27147900,2634730,0.0347995,4.57483,4.16688,0.185328
197360842,67936010,111220746,242068,14603.5,13170400,2184670,0.060328,9.02502,8.99777,0.330977
197347678,67936010,315,476044000,37687500,25176400000,5418770000,0.0791682,11.3829,11.3545,0.530506
197348121,67936010,590,2289910,212196,136443000,29630700,0.0926654,12.9397,13.043,0.257266
197357932,67936010,16640,155809,4701.71,7086100,622833,0.030176,3.9974,3.9974,0.175675
197353539,67936010,15996,1147700,82775.8,49119200,11069700,0.0721234,9.64514,9.64335,0.130084
197360451,67936010,17552,244783,18172.2,14289600,2773810,0.074238,11.3317,11.3317,0.167792
197359145,67936010,17076,776645,34018.2,34259800,4667520,0.0438015,6.00986,6.07012,0.206154
197351732,67936010,15753,2342920,110330,119127000,14711500,0.0470906,6.27912,6.27912,0.275154
197355426,67936010,16323,7548650,234047,278944000,29745600,0.0310051,3.94052,3.944,0.49289
197350881,67936010,15621,34940.7,282.3,654320,44475.2,0.00807941,1.27288,0,0
197349319,67936010,1010,1083120,95953.1,61452300,13261900,0.0885897,12.2442,12.2437,0.2934
197359036,67936010,17022,3860.68,125.8,184370,16541.8,0.0325849,4.28468,0,0
197360452,67936010,17553,104907,7947.34,6441740,1181660,0.075756,11.2639,11.2639,0.169117
197358092,67936010,16674,868455,34862.1,44062300,4679170,0.0401427,5.38792,4.9079,0.191165
197347765,67936010,378,23422400,2041490,1309260000,285134000,0.0871598,12.1735,12.1356,0.391265
197360037,67936010,17392,610083,43129.5,28635800,6361980,0.0706945,10.4281,10.3236,0.408191
197349748,67936010,1073,107526000,3054560,5392280000,502937000,0.0284077,4.67737,4.67239,0.540001
197360955,67936010,111220872,209814,16261.3,12683200,2315420,0.0775032,11.0356,11.0356,0.31459
197350324,67936010,10728,1223920,30144.8,66754700,4913320,0.0246298,4.01443,4.01443,0.272842
197360054,67936010,17402,2540290,152028,112036000,21877000,0.0598468,8.61199,8.59914,0.356806
197357919,67936010,16633,555039,22926.4,26936100,3071370,0.0413059,5.53361,5.31806,0.270974
197359835,67936010,17301,650821,41017,32146100,5755840,0.0630235,8.84396,8.76672,0.271113
197360885,67936010,111220790,33786.8,2673.96,2034230,387324,0.0791422,11.4637,0,0
197351313,67936010,15708,100170,3392.59,5648100,437513,0.0338683,4.36771,4.38853,0.195811
197357807,67936010,16623,3703040,150466,174611000,20439400,0.0406331,5.51962,5.32909,0.38541
197358109,67936010,16680,10422600,493132,545134000,69271200,0.0473138,6.64626,6.52655,0.449275
197348140,67936010,599,1748450,117855,78758100,15324300,0.0674051,8.7645,8.7645,0.455418
197354562,67936010,16196,481971,33804.5,25802100,4631310,0.0701379,9.6091,9.65112,0.258945
197348088,67936010,575,1084040,93424.8,48882100,12685200,0.0861821,11.7018,11.7018,0.164558
197357568,67936010,16598,120157,4350.38,6043970,554390,0.0362058,4.61388,4.46038,0.231122
197358273,67936010,16735,1055150,48689.3,51180400,6721370,0.0461443,6.37004,6.4474,0.412462
197348695,67936010,788,2703570,134848,95715900,19654500,0.0498776,7.26981,7.20074,0.736206
197350280,67936010,10710,2898780,78898,146779000,11786500,0.0272176,4.06602,4.12765,0.453322
197358634,67936010,16846,1706270,88977.5,86037100,12159900,0.0521475,7.12659,7.1235,0.355576
197348681,67936010,783,1048640,132912,66922900,19484200,0.126747,18.5805,18.5787,0.166571
197357462,67936010,16584,191592,5935.43,8432150,841716,0.0309796,4.39328,4.51034,0.567613
197348770,67936010,821,5675180,120754,159098000,18005700,0.0212775,3.17272,3.12884,0.932662
197348203,67936010,626,2063170,163648,95407200,22068200,0.0793188,10.6962,10.6962,0.257867
197355487,67936010,16336,244783,15219.2,12732000,1999690,0.0621742,8.16922,8.16922,0.301226
197350060,67936010,1128,3426960,380112,226447000,55139700,0.110918,16.09,16.09,0.139241
197359307,67936010,17122,52474.3,5294.26,3021350,795225,0.100892,15.1546,16.9492,0.562667
197348167,67936010,609,348775,18938.7,17366300,2403370,0.0543007,6.8909,6.8908,0.174057
197350284,67936010,10711,4049180,88370.9,247657000,14121200,0.0218244,3.48742,3.52482,0.489527
197353264,67936010,15948,898574,69870.3,47140100,9355810,0.0777569,10.4118,10.2761,0.439779
197353566,67936010,16000,559169,6276.12,10060300,879270,0.011224,1.57246,1.57196,0.909098
197350789,67936010,15606,524535,24919,29448600,3291510,0.0475069,6.2751,6.2751,0.442475
197359866,67936010,17315,1131800,67204.9,51902800,9769010,0.0593789,8.63141,8.58155,0.333776
197347286,67936010,38,1119010,49272.5,59500000,6296200,0.0440323,5.62659,5.62659,0.344016
197353687,67936010,16030,22703200,1348530,1061000000,201154000,0.0593982,8.86014,8.86702,0.762455
197359044,67936010,17026,562001,25650.8,33473000,3537720,0.0456418,6.29486,6.17768,0.216484
197357585,67936010,16600,164893,6803.6,7875110,1028190,0.0412607,6.23549,6.03997,0.547596
197359454,67936010,17132,612074,30087.9,27436000,4230170,0.0491573,6.91121,7.0013,0.229284
197351771,67936010,15755,2342920,110330,119127000,14711500,0.0470906,6.27912,6.27912,0.275154
197347379,67936010,77,139707,11547.9,7870840,1645360,0.0826585,11.7772,11.7774,0.167728
197356024,67936010,16382,41397400,2739440,1888020000,368233000,0.0661741,8.89507,8.86598,0.429449
197356426,67936010,16458,910948,59050.7,47099400,7807890,0.0648233,8.57117,8.21381,0.341061
197351298,67936010,15698,206706,9906.56,12268200,1272980,0.0479258,6.15842,6.16745,0.189773
197347612,67936010,269,520740,25707.8,24828300,3702420,0.0493679,7.10991,7.10852,0.395574
197357525,67936010,16593,852312,29480.5,41236200,3975470,0.0345889,4.66434,4.53643,0.415395
197349504,67936010,1057,8568470,697247,424563000,101562000,0.0813735,11.853,11.7086,0.594724
197350987,67936010,15656,279752,8987.12,13649700,1125310,0.0321253,4.02254,4.02254,0.36011
197352503,67936010,15893,2762450,94199.3,106144000,12272200,0.0340999,4.44251,4.4424,0.766395
197355131,67936010,16261,2092800,56481.2,75087400,6936330,0.0269884,3.31438,3.31345,0.3935
197356682,67936010,16492,2269540,88772,102173000,11478600,0.0391146,5.0577,5.03113,0.36491
197359651,67936010,17247,67784.7,3298.68,2738080,453720,0.0486641,6.69355,6.70392,0.0768848
197349233,67936010,954,1554170,158443,86259900,21093700,0.101947,13.5723,13.4496,0.136732
197353300,67936010,15953,349686,5196.76,9544280,721865,0.0148612,2.06432,2.06431,0.776997
197354347,67936010,16153,69938,5930.52,3985310,867090,0.0847969,12.398,12.398,0.30649
197358078,67936010,16668,23187400,993048,1202410000,136282000,0.042827,5.87742,5.79131,0.421205
197347595,67936010,257,760103,78700.2,53898300,11419700,0.103539,15.0238,15.0324,0.166522
197350441,67936010,182305713,348154,29875.7,19179100,4162930,0.0858117,11.9572,11.9563,0.391621
197359482,67936010,17145,2053640,133523,105135000,19543000,0.0650179,9.51627,9.47847,0.431285
197347546,67936010,216,895306,14770.1,20182800,1984090,0.0164973,2.2161,2.14214,0.653938
197353293,67936010,15952,244783,12151.2,11771900,1743280,0.0496409,7.12172,7.12172,0.399167
197347375,67936010,72,209814,4563.14,9003310,577836,0.0217485,2.75404,2.75404,0.509149
197350776,67936010,15604,1748450,76439.5,94445000,10141300,0.0437185,5.80015,5.80015,0.426014
197348254,67936010,649,301139,29455.1,18103000,4132720,0.0978124,13.7236,14.0897,0.150893
197350978,67936010,15655,1923290,49733,73640600,6234730,0.0258583,3.2417,3.2417,0.59449
197357966,67936010,16659,1039010,43599.4,55359500,5752360,0.0419626,5.5364,5.46639,0.27043
