id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196754421,686213,16229,348228,64.1347,13763100,9479.69,0.000184174,0.0272227,0.027968,1.33092
196748065,686213,10693,419628,167.223,14298800,21640.4,0.000398503,0.0515704,0.0515704,0.591767
196751323,686213,15819,10470200,10718.3,386150000,1550700,0.0010237,0.148106,0.148714,1.60574
196758258,686213,16929,1851870,1673.15,81379000,260239,0.000903494,0.140528,0.14045,0.910173
196759937,686213,17259,104843,20.1238,4594510,2698.02,0.000191943,0.025734,0.0257355,0.305254
196756088,686213,16497,1087870,2042.01,40676700,275227,0.00187707,0.252996,0.265722,1.17667
196759871,686213,17245,10252,3.70356,487084,469.455,0.000361251,0.0457914,0,0
196744431,686213,162,388874,16.1947,15816300,2078.71,4.16451e-05,0.00534545,0.00549416,1.48871
196755403,686213,16386,846262,303.189,36021900,40650.9,0.000358269,0.0480359,0.0333546,1.20243
196746012,686213,401,384659,16.6375,11170500,2458.69,4.32526e-05,0.00639187,0.00639187,1.25696
196745113,686213,239,5615920,5631.42,211065000,737993,0.00100276,0.131411,0.133983,0.867061
196752998,686213,15991,3512030,3680.59,138332000,489318,0.001048,0.139326,0.139306,0.689883
196745495,686213,287,51036.8,13.6059,1867220,2058.4,0.00026659,0.0403316,0.0354222,0.627109
196754092,686213,16160,231216,118.038,8880170,18148.8,0.000510511,0.0784929,0.132859,2.19336
196747419,686213,1072,419628,67.5493,16415200,9879.09,0.000160974,0.0235425,0.0235425,1.13108
196759281,686213,17148,834961,497.112,37845300,63928.4,0.000595372,0.0765645,0.0911508,0.799112
196756293,686213,16586,103756,19.4415,3891170,2637.9,0.000187377,0.0254241,0.0256468,0.340332
196752521,686213,15927,177633,2244.15,6682200,384571,0.0126336,2.16497,2.31197,0.363765
196743607,686213,56,11453300,5020.51,485011000,735325,0.000438347,0.064202,0.0761997,2.15393
196747045,686213,902,349690,32.0665,11561700,6220.57,9.16997e-05,0.0177888,0.0177888,0.603302
196748549,686213,15566,535034000,365882,19233600000,53422400,0.000683849,0.0998486,0.104469,2.1905
196758977,686213,17079,1084290,543.898,47542100,69812.4,0.000501619,0.0643856,0.07785,0.760654
196757546,686213,16800,111035,40.6839,4115090,5431.3,0.000366406,0.0489152,0.0436465,1.29438
196761259,686213,17500,3801930,4285.42,132357000,642310,0.00112717,0.168943,0.146501,1.41516
196746655,686213,702,34969,7.97859,1616760,1000.03,0.000228162,0.0285977,0,0
196749346,686213,15673,1581190,4606.22,56169500,652638,0.00291312,0.41275,0.40265,0.589216
196755609,686213,16420,425214,518.015,14935600,66924.2,0.00121825,0.15739,0.156915,0.517857
196757635,686213,16822,922464,539.139,35863100,84487.5,0.000584456,0.0915889,0.0929389,1.33938
196761494,686213,17592,263366,579.357,6019550,81707.1,0.00219981,0.310241,0.351221,1.06326
196753190,686213,16040,5338710,611.914,193166000,96464.9,0.000114618,0.0180689,0.0180884,1.26905
196759061,686213,17118,244544,62.7961,10376100,7963.76,0.000256789,0.0325657,0.0325473,0.533482
196749795,686213,15731,179589,361.319,5436780,48257.1,0.00201192,0.268709,0.272471,0.434838
196751614,686213,15848,1077700,3375.83,32168900,492444,0.00313246,0.456942,0.453309,0.513854
196752948,686213,15986,2963350,4034.15,102133000,626993,0.00136135,0.211583,0.209464,1.48581
196755159,686213,16328,6532160,2503.78,246732000,351381,0.000383301,0.0537924,0.0527064,1.38932
196760484,686213,17340,1233550,880.495,51741000,116170,0.000713787,0.0941751,0.114334,0.757064
196746702,686213,726,14628900,10904.1,607421000,1534000,0.00074538,0.104861,0.105664,1.32788
196744417,686213,159,10694600,15157.5,369190000,2423220,0.00141729,0.226582,0.229827,1.42529
196746566,686213,657,419628,49.5086,6570710,8664.78,0.000117982,0.0206487,0.0206487,1.21627
196760641,686213,17429,203824,19.29,9166320,2627.25,9.46403e-05,0.0128898,0.0135709,0.649359
196744054,686213,139,69938,75.9521,2922300,9681.04,0.00108599,0.138423,0.138423,0.543898
196746214,686213,513,96032.5,32.3237,3346870,4644.4,0.000336591,0.0483628,0.0491193,0.279119
196746486,686213,626,1595140,418.897,63602700,55985.7,0.000262609,0.0350978,0.0334494,1.61155
196762183,686213,112892283,35154.6,12.4151,1308040,1604.28,0.000353157,0.0456352,0.0456145,0.194025
196754882,686213,16272,724815,404.436,30352400,56193.6,0.000557985,0.0775282,0.0790214,0.762792
196761310,686213,17520,37271.6,141.138,1437040,22677.3,0.00378675,0.608435,0.608427,0.838065
196746105,686213,465,2700890,8035.73,93859300,1253680,0.00297521,0.464174,0.557048,1.28097
196762173,686213,111220906,23807,26.5655,1173770,3986.54,0.00111587,0.167453,0,0
196753036,686213,15996,174845,185.237,7847450,23401.2,0.00105944,0.13384,0.13384,0.377485
196762182,686213,112892275,57459.1,6.64664,2223940,902.07,0.000115676,0.0156993,0,0
196756300,686213,16588,306129,129.907,12035700,20242.6,0.000424353,0.0661244,0.0594334,1.11171
196753241,686213,16066,2307720,1634.34,87846100,242799,0.000708208,0.105212,0.105206,0.988288
196757423,686213,16786,174845,32.9994,6427430,4497.63,0.000188735,0.0257235,0.0257235,0.488201
196759048,686213,17106,61676.4,196.978,2902510,28278,0.00319374,0.45849,0.457503,0.57459
196760431,686213,17321,556435,364.698,15313300,47052.1,0.000655419,0.08456,0.0771119,0.743424
196748599,686213,15577,4379400,9630.42,165226000,1518270,0.00219903,0.346686,0.327775,1.31895
196757810,686213,16862,139876,29.3411,4369770,4388.02,0.000209765,0.0313708,0.0313708,0.112651
196757906,686213,16868,921610,13.5418,37051000,1903.18,1.46937e-05,0.00206506,0.00167375,1.08177
196753788,686213,16104,2902430,2590.45,107800000,331627,0.000892511,0.114258,0.114258,0.58362
196745737,686213,358,121136,14.8115,4825290,1906.22,0.000122271,0.0157361,0.0171086,0.786916
196745977,686213,381,3329650,7126.22,124560000,969026,0.00214023,0.29103,0.295041,1.09909
196746921,686213,846,699380,1019.42,31230100,142029,0.00145761,0.203078,0.203078,1.16386
196761278,686213,17507,1134780,590.612,41915200,78848.5,0.000520464,0.0694836,0.0768317,0.829083
196761055,686213,17476,8528230,5997.38,332960000,878557,0.000703239,0.103018,0.0928413,1.66436
196761484,686213,17589,294075,48.303,11753700,6316.27,0.000164254,0.0214784,0.0226645,1.04408
196743525,686213,39,6950470,2406.07,246543000,349180,0.000346173,0.0502383,0.043657,1.41873
196751741,686213,15854,7838740,3031.81,310061000,516622,0.000386773,0.0659062,0.0657273,1.48552
196758851,686213,17023,14875600,11642,594943000,1623740,0.000782623,0.109154,0.107855,2.5939
196745575,686213,308,801466,34.6371,28923100,5065.36,4.32172e-05,0.00632012,0.00633298,1.27422
196755042,686213,16298,178347,362.545,7307130,47404.2,0.0020328,0.265797,0.319786,0.504531
196761300,686213,17516,18632.1,14.1935,857582,2119.97,0.000761775,0.11378,0,0
196749801,686213,15733,150279,411.26,4638350,56301.6,0.00273665,0.374648,0.363224,0.342934
196745270,686213,260,309833,300.552,6592770,42575.6,0.000970047,0.137415,0.136545,0.713573
196751164,686213,15811,4281580,6100.51,165260000,1002460,0.00142483,0.234134,0.272879,2.26183
196758742,686213,16970,2112630,409.767,81655700,53213.9,0.000193961,0.0251885,0.0254428,1.20946
196746535,686213,646,216354,79.2558,8240630,11763.3,0.000366326,0.0543706,0.0518708,0.515503
196755516,686213,16407,160974,98.7553,7461460,15212.2,0.000613487,0.094501,0,0
196756251,686213,16571,358447,6.63515,15191200,929.848,1.85108e-05,0.0025941,0.00237093,1.30179
196756277,686213,16582,21490.1,3.78871,794533,525.269,0.000176301,0.0244424,0,0
196746892,686213,835,7473160,8132.25,297248000,1173950,0.00108819,0.157089,0.162845,1.22618
196759064,686213,17123,3863990,4455.05,161048000,588119,0.00115297,0.152205,0.168305,1.1073
196760559,686213,17381,1097630,1376.09,29496600,206993,0.00125369,0.188582,0.200546,1.43449
196752665,686213,15947,1465860,2937.81,64206600,404616,0.00200416,0.276027,0.276213,0.462157
196754029,686213,16146,208306,112.386,8317700,14748.9,0.000539523,0.0708039,0.0714391,0.63859
196756899,686213,16723,314721,65.2447,12338400,8610.62,0.00020731,0.0273595,0.0273595,1.13214
196760403,686213,17311,2351670,3945.35,102175000,520344,0.00167768,0.221265,0.227704,0.782367
196760515,686213,17353,9786460,10107.2,386018000,1461490,0.00103278,0.149338,0.14933,1.71687
196743597,686213,55,245109,161.324,10409200,24101.4,0.000658174,0.0983293,0.122136,0.225857
196753266,686213,16072,13558300,1808.07,494402000,259154,0.000133355,0.0191141,0.0210458,1.652
196754477,686213,16245,454065,201.802,17833700,31001.7,0.000444434,0.068276,0.0683769,1.25505
196749676,686213,15712,79613.8,98.7419,2374830,13180,0.00124026,0.165549,0.181819,0.0954786
196754918,686213,16280,53927.7,48.383,2571000,6551.74,0.000897181,0.121491,0.142881,0.047308
196759060,686213,17117,34969,15.1313,1578180,1914.85,0.000432705,0.0547586,0,0
196760052,686213,17274,50161.9,57.3923,1406590,7605.56,0.00114414,0.15162,0,0
196746963,686213,867,2243100,502.459,87508000,71890.7,0.000224002,0.0320497,0.0317454,0.948938
196752600,686213,15938,2183700,3111.14,94524500,432320,0.00142471,0.197976,0.200586,1.1175
196757719,686213,16847,591372,3.86729,22763900,550.807,6.53953e-06,0.000931405,0.000883713,1.06669
196759011,686213,17090,56489.8,24.8029,2399900,3200.35,0.000439068,0.0566537,0,0
196746744,686213,757,145627,12.26,6268920,1538.44,8.41875e-05,0.0105642,0.010455,0.819316
196753121,686213,16015,1956460,133.725,74198100,22693.3,6.83501e-05,0.0115992,0.0115911,1.0441
196746545,686213,649,104907,12.423,4102260,1754.83,0.000118419,0.0167275,0.0167275,0.565223
196745518,686213,291,4710320,5218.87,203631000,725661,0.00110797,0.154058,0.155028,1.06716
196747129,686213,944,999472,61.3538,41586100,8725.94,6.13862e-05,0.00873055,0.00897572,0.838157
196744073,686213,143,208094,157.812,8317330,22502.6,0.00075837,0.108137,0.108197,0.291409
196755395,686213,16383,846262,303.189,36021900,40650.9,0.000358269,0.0480359,0.0333546,1.20243
196759924,686213,17257,1250910,2226.04,49966300,296719,0.00177954,0.237203,0.241868,0.7707
196746634,686213,689,79393,856.437,2293370,138645,0.0107873,1.74632,1.74494,0.0888654
196757840,686213,16864,1865770,102.557,73533800,13994.4,5.49678e-05,0.00750057,0.00734502,1.35669
196754225,686213,16194,734349,159.389,30448700,27504.9,0.000217049,0.0374548,0.0374548,1.02777
196759495,686213,17176,610894,310.201,25351700,40761.4,0.000507782,0.0667242,0.06877,1.0258
196746856,686213,811,5126530,439.556,190408000,59456.2,8.57415e-05,0.0115977,0.0126198,1.39322
196750969,686213,15797,1970400,5473.3,75762600,839624,0.00277776,0.426118,0.423338,1.43077
196755208,686213,16337,98631.4,55.1498,4532540,8499.91,0.00055915,0.0861786,0.0723919,1.13362
196746195,686213,505,191354,27.5791,7084060,3849.77,0.000144126,0.0201185,0.0210125,0.443274
196757912,686213,16869,689562,8.66855,28293300,1190.27,1.25711e-05,0.00172612,0.00115991,1.4684
196747042,686213,899,69938,42.0783,2827140,5640.52,0.000601652,0.0806503,0.0806503,0.246172
196757541,686213,16799,223369,81.1518,8436150,10014.2,0.000363308,0.0448325,0.0509875,0.836314
196760066,686213,17278,17733.4,1.76592,760479,221.803,9.95816e-05,0.0125077,0,0
196758022,686213,16876,5247940,1816.9,203768000,239532,0.000346212,0.045643,0.0588303,2.83591
196756671,686213,16661,473923,33.3809,19941900,4588.6,7.04353e-05,0.00968215,0,0
196753826,686213,16110,1153980,1338.78,48288500,170221,0.00116015,0.147508,0.147508,0.439183
196760114,686213,17287,37164.5,34.2857,916511,4390.97,0.000922539,0.118149,0.118157,0.513143
196757527,686213,16797,574385,88.0257,22270000,10937.3,0.000153252,0.0190418,0.022051,1.60282
196753245,686213,16067,384659,172.513,14965300,23808.6,0.000448483,0.0618953,0.0618953,0.717422
196759253,686213,17140,367277,151.39,14937900,19536.9,0.000412196,0.0531937,0.0555676,0.781702
196757560,686213,16802,17633.9,2.79749,645593,368.628,0.000158643,0.0209045,0,0
196745707,686213,345,4126340,797.142,152525000,113856,0.000193184,0.0275925,0.0275925,0.934205
196760783,686213,17457,55913.5,1070.98,2890790,185110,0.0191542,3.31066,3.31064,0.236368
196758948,686213,17064,698951,220.789,26954000,28191.2,0.000315886,0.0403336,0.0403214,0.608462
196746198,686213,507,50699400,53880.5,1542600000,7130560,0.00106274,0.140644,0.155174,1.82323
196744967,686213,224,681333,772.654,17088000,107662,0.00113403,0.158017,0.157489,0.569776
196746703,686213,727,384659,339.137,17274000,44266.4,0.000881656,0.11508,0.11508,0.620101
196746644,686213,695,345509000,202495,11452200000,29355300,0.000586078,0.0849623,0.0887021,2.28244
196752913,686213,15985,5624440,7679.12,213374000,1132610,0.00136531,0.201374,0.201004,1.31075
196758824,686213,17004,1084730,399.505,44535900,51808.8,0.000368298,0.0477617,0.0673268,1.17856
196749279,686213,15663,420528,1004.67,15037500,152045,0.00238906,0.361558,0.356749,0.445675
196744044,686213,138,4493130,989.8,188005000,151759,0.000220292,0.0337757,0.0337785,1.86135
196747397,686213,1059,184374,52.016,6580180,7212.69,0.000282123,0.0391199,0.039899,0.920026
196760599,686213,17402,1366450,2504.33,56300600,353748,0.00183272,0.25888,0.298877,1.371
196756551,686213,16627,230673,91.8499,9433560,12012.9,0.000398182,0.0520775,0,0
196757592,686213,16811,53350.5,0.911468,2207210,129.503,1.70845e-05,0.0024274,0.000163766,0.736821
196757701,686213,16843,3444950,514.667,131793000,79491.9,0.000149397,0.0230749,0.0221325,1.07212
196759015,686213,17092,17868600,22941.7,704178000,3215530,0.00128391,0.179954,0.183085,1.82075
196755985,686213,16455,2283070,480.107,91657200,67254.4,0.00021029,0.0294579,0.0307887,0.961346
196745586,686213,311,279752,167.835,13304000,21546.7,0.000599942,0.0770207,0.0770207,0.452941
196755083,686213,16310,13283200,7790.61,525243000,1081570,0.000586501,0.0814236,0.0795798,1.34079
196750310,686213,15772,64758.3,8.24747,2902990,1335.99,0.000127358,0.0206305,0,0
196756035,686213,16476,1060050,315.112,41990500,43699.6,0.000297261,0.041224,0.043975,1.05399
196761566,686213,111220626,658471,725.686,26260800,99576.4,0.00110208,0.151224,0.152288,0.85097
196746560,686213,655,1997850,2715.58,56427700,375762,0.00135925,0.188084,0.184538,0.727628
196754877,686213,16271,209267,571.068,8604520,83458.9,0.00272889,0.398815,0.398662,0.405925
196746571,686213,661,1514070,2132.4,64267300,280612,0.00140839,0.185337,0.187378,0.59074
196753703,686213,16098,104907,20.8573,4197710,3794.83,0.000198817,0.0361733,0.0361733,0.416715
196758772,686213,16978,1049370,227.085,40862600,28993.1,0.0002164,0.0276289,0.0272388,1.03901
196753929,686213,16134,4177340,1060.42,164729000,140573,0.000253851,0.0336512,0.0335733,0.834334
196744615,686213,199,1702970,2517.12,65193100,346027,0.00147807,0.20319,0.228846,1.15958
196760589,686213,17398,37244,150.419,1131810,22343.8,0.00403873,0.599931,0.59989,0.544356
196760674,686213,17438,1782570,2878.58,57944400,438905,0.00161485,0.24622,0.254216,1.05777
196746296,686213,560,139876,700.503,6169300,109835,0.00500803,0.785231,0.785231,1.34724
196746307,686213,566,139876,121.026,6857310,15417.1,0.00086524,0.11022,0.11022,0.336021
196755087,686213,16313,13283200,7790.61,525243000,1081570,0.000586501,0.0814236,0.0795798,1.34079
196754537,686213,16257,383886,378.201,15593800,55954.9,0.00098519,0.145759,0.145783,0.886473
196755145,686213,16326,101736,37.7762,4548970,5784.16,0.000371314,0.0568544,0,0
196754322,686213,16213,3234380,663.048,124045000,97161.9,0.000205,0.0300404,0.0294898,1.45837
196759332,686213,17158,4648720,5589.88,174640000,789145,0.00120245,0.169755,0.169519,1.73362
196755120,686213,16320,630889,614.728,23573200,78227.7,0.000974383,0.123996,0.145963,1.05131
196754281,686213,16211,11349200,10878.2,450954000,1529860,0.000958495,0.134799,0.137851,1.33182
196757827,686213,16863,839153,189.852,32884500,30880.3,0.000226243,0.0367994,0.0368015,0.769711
196755497,686213,16404,57424.5,34.7796,2412370,5021.08,0.000605657,0.0874379,0,0
196761372,686213,17541,122497,45.9435,4866390,6822.76,0.000375058,0.0556974,0.0526951,0.538158
196758782,686213,16984,2240750,401.944,86238500,51272.4,0.00017938,0.0228818,0.021048,2.75053
196756215,686213,16556,18360.9,1.65814,728076,224.628,9.03079e-05,0.012234,0,0
196756312,686213,16591,952471,121.516,39200400,17140.6,0.000127579,0.0179959,0.0175094,1.1195
196746943,686213,857,34969,3.83177,1623370,467.992,0.000109576,0.013383,0,0
196760504,686213,17346,462452,318.726,20674100,42101.8,0.000689209,0.0910403,0.138193,0.489482
196744628,686213,201,524535,12.0505,11448100,1661.21,2.29737e-05,0.00316701,0.00316701,0.603292
196746292,686213,559,1398760,865.861,54545200,116177,0.000619021,0.0830573,0.0830573,1.43568
196748107,686213,10697,769318,168.561,28096800,32995.3,0.000219105,0.042889,0.042889,1.52815
196752036,686213,15899,804287,1433.21,35294600,189360,0.00178197,0.235438,0.235438,0.396196
196755934,686213,16448,134821,19.3982,5591600,2573.31,0.000143882,0.0190869,0.0192394,0.216521
196746272,686213,544,1153980,656.332,48456900,89342,0.000568756,0.0774209,0.0774209,0.953439
196761328,686213,17526,379533,708.359,17225500,99198.9,0.0018664,0.261371,0.346567,0.893993
196746319,686213,575,592008,69.6353,22992700,9607.72,0.000117625,0.016229,0.0162999,1.06917
196746441,686213,607,3671620,11014.2,143445000,1629040,0.00299981,0.443683,0.443678,1.02645
196755994,686213,16458,1066620,97.1883,44151000,13566.4,9.11177e-05,0.012719,0.0136308,0.841897
196756175,686213,16541,1251500,87.5876,52411100,12490.2,6.99862e-05,0.00998019,0.00983658,1.35728
196747973,686213,10681,3388640,4076.13,134004000,671005,0.00120288,0.198016,0.198022,1.22463
196746462,686213,617,629580,106.549,25880800,14705.6,0.000169238,0.0233578,0.0269345,1.2147
196758233,686213,16925,6049620,6163.94,254688000,925535,0.0010189,0.152991,0.152992,2.59476
196749194,686213,15631,124757,36.954,4725110,5810.76,0.000296208,0.0465766,0.0485467,1.51514
196751564,686213,15845,3800420,10810.8,123646000,1597410,0.00284465,0.420326,0.416244,0.489055
196747025,686213,891,209660,41.0074,8086230,6052.6,0.00019559,0.0288686,0.0288648,0.358889
196760563,686213,17383,1097630,1376.09,29496600,206993,0.00125369,0.188582,0.200546,1.43449
196756495,686213,16610,139876,17.8224,5566380,2592.42,0.000127416,0.0185337,0.0185337,1.03046
196752398,686213,15915,6084660,6713.45,145853000,918796,0.00110334,0.151002,0.155674,2.11094
196755929,686213,16447,203147,15.0768,8439000,2158.77,7.4216e-05,0.0106266,0.0103556,1.51476
196746816,686213,778,3531870,253.158,121846000,45697.7,7.16781e-05,0.0129387,0.0129387,1.51996
196752404,686213,15917,6407360,13874.4,224460000,2168760,0.00216538,0.33848,0.386836,1.63948
196751692,686213,15851,53066900,15962,2260350000,2522380,0.000300791,0.047532,0.0478128,2.22937
196755755,686213,16446,617660,25.2097,25784200,3761.49,4.08149e-05,0.00608991,0.00603872,0.963373
196751276,686213,15816,579136,3795.61,19692800,649400,0.00655391,1.12133,1.17845,0.940207
196760525,686213,17360,34969,21.2502,1245570,3027.01,0.000607688,0.0865627,0,0
196745072,686213,232,834207,1802.09,31769500,248346,0.00216025,0.297703,0.297107,0.353725
196760120,686213,17289,10320.3,1.83619,159996,240.969,0.00017792,0.023349,0,0
196759898,686213,17250,6334840,6253.09,234316000,829794,0.000987096,0.130989,0.133845,0.951896
196754544,686213,16258,383886,378.201,15593800,55954.9,0.00098519,0.145759,0.145783,0.886473
196752681,686213,15949,2888450,4512.08,87107400,636396,0.00156211,0.220324,0.219825,0.588232
196761982,686213,111220728,552512,171.241,24080100,22615.4,0.000309933,0.040932,0.0408299,1.46732
196758904,686213,17046,69938,96.6764,3280500,12446.7,0.00138232,0.177968,0.177968,0.25755
196747343,686213,1029,139876,14.013,5699090,2092.13,0.000100181,0.014957,0.014957,0.318348
196756650,686213,16655,31938.5,22.217,1242770,3068.23,0.000695617,0.0960668,0,0
196759858,686213,17242,1033840,1199.99,45037000,157554,0.00116071,0.152397,0.147358,0.891118
196756718,686213,16675,1677850,96.8925,69801300,13152.3,5.77481e-05,0.00783878,0.00749207,0.799061
196753099,686213,16009,7604990,3697.56,136400000,667748,0.000486202,0.087804,0.0842136,2.78058
196760082,686213,17282,657249,530.211,27451200,68147.8,0.000806713,0.103686,0.12146,0.444632
196749655,686213,15708,55211.1,101.574,2005820,13643.7,0.00183973,0.24712,0.26741,0.0304655
196757371,686213,16780,291377,35.9906,11179800,4919.91,0.000123519,0.016885,0.0166347,0.945803
196761442,686213,17578,19192.1,15.8422,895607,2383.41,0.000825455,0.124187,0,0
196757654,686213,16825,208478,158.251,8178460,28301.5,0.000759075,0.135753,0.135275,0.934225
196746076,686213,444,4563000,1430.63,191024000,201166,0.000313528,0.0440864,0.0497002,1.24206
196754450,686213,16239,670011,386.735,26950100,56706.1,0.000577207,0.0846346,0.0960764,1.32851
196746157,686213,487,244783,586.401,10948800,77959.9,0.0023956,0.318486,0.318486,0.35712
196753866,686213,16121,10951600,6233.04,450177000,876374,0.000569143,0.0800223,0.0790351,1.04977
196746302,686213,564,1218190,476.517,51331100,76908.7,0.000391166,0.0631334,0.0763574,0.175351
196761358,686213,17535,129192,273.247,2544790,38923.7,0.00211504,0.301285,0.288073,0.540647
196748928,686213,15608,577832,997.863,20370100,148941,0.00172691,0.257758,0.2571,0.896307
196761907,686213,111220688,61676.4,196.978,2902510,28278,0.00319374,0.45849,0.457503,0.57459
196757956,686213,16872,104907,21.8934,3525360,2821.56,0.000208693,0.0268958,0.0268958,0.753028
196746496,686213,630,1221740,280.737,45160800,48727.1,0.000229784,0.0398832,0.0398802,0.914203
196755342,686213,16365,714363,895.775,28645600,126038,0.00125395,0.176435,0.204383,1.25161
196752779,686213,15963,772503,572.282,27357800,95957.4,0.000740815,0.124216,0.120752,1.53096
196753311,686213,16093,734349,319.279,27630200,67740.7,0.000434778,0.0922459,0.0922459,1.07371
196743361,686213,8,933734000,680695,34703300000,98712300,0.000729003,0.105718,0.108104,2.31471
196754992,686213,16290,200761,85.1158,8051050,11392.8,0.000423966,0.0567482,0.0555813,0.686805
196747999,686213,10684,2121350,2350.01,86744300,333208,0.00110779,0.157074,0.156246,1.94575
196758803,686213,16994,1582750,704.654,64431900,91427.1,0.000445207,0.0577646,0.0822121,1.03031
196761101,686213,17483,66670.2,20.6022,3113550,3054.22,0.000309017,0.0458109,0.0455476,0.620084
196752584,686213,15936,9467580,12088.2,379444000,1687980,0.0012768,0.17829,0.180923,1.07213
196752871,686213,15978,170488,319.12,6276410,59066.1,0.0018718,0.346453,0.339751,0.985583
196756622,686213,16643,33004,28.0306,1289580,3634.03,0.000849308,0.110109,0,0
196745591,686213,313,96309100,34760.2,3675120000,4696620,0.000360923,0.0487661,0.0505003,2.60156
196743745,686213,83,1291590,1429.85,22114200,208883,0.00110705,0.161726,0.175573,1.17403
196752460,686213,15925,861789,280.8,31646200,38613.4,0.000325834,0.0448061,0.0452799,0.631874
196754913,686213,16279,10601.1,7.76157,479309,1061.67,0.000732146,0.100147,0,0
196747080,686213,918,664411,590.611,23629600,75772.1,0.000888925,0.114044,0.114044,0.38568
196755709,686213,16437,2964510,515.153,122882000,77082.3,0.000173773,0.0260017,0.0272248,1.83375
196756857,686213,16715,34969,2.34702,1295400,342,6.71173e-05,0.0097801,0,0
196752384,686213,15911,9994220,14939.3,268440000,2055910,0.00149479,0.20571,0.269974,1.72425
196745673,686213,333,145167,126.984,5590270,19084.9,0.000874745,0.131468,0.136328,1.33018
196748230,686213,10720,7414390,3945.73,294334000,720545,0.000532172,0.0971819,0.0975639,2.10584
196748498,686213,182305689,3916530,445.29,125967000,63503.2,0.000113695,0.0162142,0.0162142,0.902137
196756032,686213,16475,244783,119.219,10193000,16704.8,0.000487038,0.0682435,0.0682435,0.874478
196745124,686213,241,1152840,88.2762,28019900,12774.7,7.65726e-05,0.011081,0.0110955,1.40006
196746027,686213,412,1606910,1562.72,59207900,277950,0.000972503,0.172973,0.172918,1.19076
196758836,686213,17011,73400.9,45.4266,3238310,5764.42,0.000618883,0.0785334,0.0788103,0.270327
196745360,686213,269,139876,6.73942,3083060,1147.06,4.81814e-05,0.00820056,0.00820056,0.295774
196757023,686213,16751,3461100,504.29,133696000,69853.9,0.000145702,0.0201826,0.0212777,2.75987
196761404,686213,17562,1551710,1338.63,51680400,184648,0.000862679,0.118996,0.124212,1.6592
196744446,686213,167,661892,1677.24,24485000,307141,0.00253401,0.464035,0.464743,0.788353
196757114,686213,16769,349416,61.6771,12572400,9686,0.000176515,0.0277206,0.027704,0.794165
196756015,686213,16467,1932120,479.419,80360700,67054.3,0.000248131,0.034705,0.0295735,1.25872
196746034,686213,416,316773,590.817,9638410,80369.4,0.00186511,0.253713,0.247418,0.632347
196747163,686213,969,870122,1554.89,32131700,276309,0.00178698,0.317553,0.296442,1.72923
196761390,686213,17553,49780.4,241.926,2314410,36621.9,0.00485986,0.73567,0,0
196761544,686213,17648,35183.4,23.7276,761914,3246.98,0.000674395,0.0922872,0,0
196746084,686213,450,1084040,7.15855,10717000,1214.46,6.60359e-06,0.00112031,0.00112031,0.989099
196747310,686213,1008,3357020,1054.99,133418000,146010,0.000314264,0.0434938,0.0434938,0.936639
196757474,686213,16791,929680,250.843,35790300,32772.7,0.000269816,0.0352516,0.0466524,2.49285
196747166,686213,970,447085,17.9822,19367100,2248.77,4.02209e-05,0.00502985,0.00517581,0.956529
196755471,686213,16400,455994,417.415,18993100,60447.8,0.000915398,0.132563,0,0
196745298,686213,266,462896,197.305,16607900,26208.6,0.000426241,0.0566188,0.0660959,0.53608
196756219,686213,16559,825377,166.616,33674300,24821.4,0.000201866,0.0300728,0.0296781,1.29179
196760653,686213,17431,898142,781.825,40280300,106565,0.000870492,0.11865,0.112082,0.868399
196751814,686213,15863,1365060,2595.29,45516600,436441,0.00190122,0.319722,0.321816,0.91353
196746069,686213,440,628714,70.7989,22375700,11410.7,0.000112609,0.0181493,0.0181586,0.783512
196758832,686213,17009,93303.2,13.1685,4025990,1657.74,0.000141136,0.0177672,0,0
196746438,686213,606,692086,210.134,28435500,29840.2,0.000303624,0.0431163,0.018644,1.25697
196747950,686213,10678,3251810,2297.58,135910000,377018,0.000706556,0.115941,0.115978,1.36962
196749505,686213,15690,65751.2,10.7409,905192,1406.77,0.000163356,0.0213953,0.0109317,1.05488
196755094,686213,16314,630889,614.728,23573200,78227.7,0.000974383,0.123996,0.145963,1.05131
196756742,686213,16680,11144400,1814.94,425749000,241467,0.000162856,0.0216671,0.0197075,1.62545
196755493,686213,16403,87207.5,70.068,4017880,10957.3,0.000803464,0.125646,0,0
196760462,686213,17334,312688,862.969,14892900,114876,0.00275984,0.367382,0.367991,0.604515
196747628,686213,1105,384659,401.263,17552600,54893.7,0.00104316,0.142707,0.142707,0.848661
196748207,686213,10711,3081600,246.857,133515000,39328.9,8.01067e-05,0.0127625,0.0120268,1.88287
196761552,686213,17650,43564.7,9.0995,597669,1266.3,0.000208873,0.0290672,0.0309111,0.895606
196758150,686213,16893,949804,205.513,35793800,25394.2,0.000216375,0.0267362,0.0309912,1.2709
196762139,686213,111220828,10250.1,2.78656,497890,361.497,0.000271858,0.0352678,0,0
196751498,686213,15837,856784,480.802,31450000,63512,0.000561171,0.0741285,0.0694996,0.931842
196757725,686213,16848,591372,3.86729,22763900,550.807,6.53953e-06,0.000931405,0.000883713,1.06669
196759664,686213,17205,69372.6,63.2975,2521180,8925.98,0.000912428,0.128667,0.128675,0.262994
