id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197370695,67936386,17106,69938,4697.27,4031430,658617,0.0671633,9.41715,9.41715,0.00139601
197370332,67936386,16881,384659,15172.7,17292500,2102440,0.0394444,5.46572,5.46572,0.161905
197367250,67936386,10686,1227730,59676.1,74726900,10399900,0.0486069,8.47087,9.20064,0.155284
197368194,67936386,15851,25919300,1946380,1376930000,259662000,0.0750938,10.0181,9.84806,0.276466
197365432,67936386,546,30979.7,2250.83,1827330,299237,0.0726552,9.65914,0,0
197367290,67936386,10699,583665,50073.4,31356900,6990390,0.0857913,11.9767,11.866,0.16073
197370759,67936386,17154,1083920,64177.4,46442800,9366820,0.0592085,8.64161,8.64097,0.382376
197365844,67936386,580,85547.4,7346.98,4690400,1205120,0.0858821,14.0871,0,0
197371422,67936386,112892275,139876,8632,7414930,1286570,0.0617118,9.19791,9.19791,0.0739895
197370097,67936386,16715,17211.6,819.638,828351,115703,0.0476213,6.7224,0,0
197371393,67936386,111220830,1466010,51139.1,56101000,7093410,0.0348831,4.83857,4.52704,0.530604
197370060,67936386,16697,5199920,299594,271221000,44200900,0.057615,8.50031,8.51661,0.247044
197366042,67936386,646,139876,8495.75,7457200,1133740,0.0607377,8.10529,8.10529,0.221597
197367359,67936386,10729,1153750,60154.5,70360500,10291900,0.0521384,8.92043,8.92023,0.0930141
197368689,67936386,16077,18165200,1562550,1082040000,217390000,0.0860186,11.9674,12.0664,0.249477
197368735,67936386,16126,9529100,809396,501566000,118977000,0.0849395,12.4857,12.5773,0.187052
197371083,67936386,17333,594471,29445,25116900,3987730,0.0495315,6.70804,6.70804,0.0426312
197371417,67936386,111220908,137533,6269.3,5993920,870405,0.045584,6.3287,6.48571,0.352533
197365954,67936386,607,2445260,32423.3,59802200,5273240,0.0132596,2.15651,1.85741,1.13486
197367436,67936386,15597,104884,2093.75,4668090,275157,0.0199624,2.62343,2.62346,0.171584
197364886,67936386,398,1729150,48621.9,48348200,7075850,0.0281189,4.09209,4.24948,0.500416
197363542,67936386,30,34968.7,356.04,1370320,47216.2,0.0101817,1.35024,0,0
197366023,67936386,636,1223920,66084.4,62600400,9011950,0.0539942,7.36322,7.36322,0.229732
197367608,67936386,15671,139647,1379.6,3992160,179742,0.00987922,1.28712,1.28688,0.102582
197368139,67936386,15818,42938900,3101470,2255830000,416277000,0.0722299,9.69463,9.54529,0.314888
197370820,67936386,17203,419542,23364.1,19327900,3306780,0.0556895,7.8819,7.88225,0.142482
197370258,67936386,16828,42957000,2356490,2588840000,406237000,0.0548568,9.45683,9.47361,0.267331
197365982,67936386,619,372240,17870,15089600,2383200,0.0480066,6.40233,6.79501,0.287306
197368959,67936386,16272,502765,31583.1,24205100,4572560,0.0628188,9.09482,9.61645,0.136409
197368825,67936386,16186,1973860,178394,106887000,25293700,0.0903785,12.8144,12.9489,0.2048
197369315,67936386,16386,1993230,108595,110896000,16253300,0.054482,8.15423,8.15423,0.210319
197370705,67936386,17112,239455,13149.1,12579200,1864130,0.0549126,7.78486,7.87208,0.0741322
197370256,67936386,16827,417300,25597,21766200,3742140,0.0613396,8.9675,8.89518,0.105018
197370153,67936386,16758,34969,997.604,1347540,134528,0.0285282,3.84707,0,0
197370830,67936386,17209,2447490,120281,93185900,17362500,0.0491446,7.09402,7.09362,0.385208
197370409,67936386,16902,769318,46048.1,34371400,6549660,0.0598558,8.51359,8.51359,0.0757928
197368711,67936386,16096,66673.7,5412.36,3660580,788014,0.081177,11.819,11.8177,0.300188
197368707,67936386,16094,67859.6,3424.41,2810070,509170,0.0504631,7.50328,7.55477,0.434141
197369856,67936386,16638,276741,16281.6,13103800,2429540,0.0588335,8.77912,8.54256,0.217444
197367179,67936386,1110,314721,14169.3,14261400,1993850,0.0450219,6.3353,6.3353,0.112446
197365763,67936386,565,342384,27202.6,18755400,4149440,0.0794506,12.1192,12.0815,0.491307
197369416,67936386,16426,174845,6038.37,8367860,802725,0.0345356,4.59107,4.59107,0.272219
197371324,67936386,17645,139826,8033.34,6578100,1125980,0.0574522,8.05267,8.05268,0.0250848
197368239,67936386,15908,13512100,439102,818335000,63526100,0.0324969,4.70142,4.62947,0.517389
197368742,67936386,16133,863962,80834.5,47961300,11838500,0.0935626,13.7025,13.8876,0.162972
197364839,67936386,364,150808,10106.7,7798770,1483600,0.0670169,9.83768,9.9675,0.121553
197369677,67936386,16569,482570,24410.8,22714700,3428640,0.0505849,7.10495,7.11892,0.167416
197367406,67936386,15581,34963.1,394.896,1101920,52508.3,0.0112947,1.50182,0,0
197367518,67936386,15612,34967.8,1047.06,1471640,144536,0.0299435,4.13341,0,0
197371391,67936386,111220826,714506,29130.1,25759400,4100800,0.0407696,5.73935,5.97706,0.529501
197365044,67936386,467,7133250,244183,309344000,33443300,0.0342317,4.68836,4.68828,0.370497
197366580,67936386,861,194111,10645.2,7548620,1467540,0.0548409,7.56029,7.13851,0.637651
197370032,67936386,16683,737186,42055.4,37922500,5872070,0.0570486,7.96552,7.82453,0.141548
197370262,67936386,16840,21942100,1183550,1291330000,202847000,0.0539399,9.24464,9.25265,0.284
197367388,67936386,15566,410530000,23371500,20428800000,3283340000,0.0569301,7.99782,8.02608,0.540966
197364986,67936386,435,82296.6,6168.42,4100390,803676,0.0749535,9.7656,0,0
197370927,67936386,17249,34849.7,740.799,680972,106924,0.021257,3.06814,0,0
197364589,67936386,268,147229,6967.26,5940150,929320,0.0473226,6.31208,6.45412,0.405849
197367337,67936386,10720,6014110,373554,377436000,66599900,0.0621129,11.0739,11.2623,0.213826
197369391,67936386,16414,174845,10850.9,9199540,1481740,0.0620601,8.47458,8.47458,0.00852535
197366760,67936386,944,1012940,55977.2,66611800,9864050,0.0552619,9.738,9.7387,0.0598158
197369728,67936386,16595,104907,4739.22,4232730,649931,0.0451754,6.1953,6.1953,0.0714261
197367024,67936386,1039,69935,3272.5,3751160,451480,0.0467934,6.4557,6.45571,0.0898812
197366002,67936386,628,233401,27671.1,14214600,4664540,0.118556,19.9851,19.9942,0.237397
197367886,67936386,15728,629442,17324.5,21767800,2486420,0.0275236,3.95019,3.95019,0.394912
197370546,67936386,16992,174845,9935.82,8395400,1363560,0.0568264,7.7987,7.7987,0.0313337
197363995,67936386,175,545319,12598.8,20099700,1702660,0.0231036,3.12232,3.36986,0.600975
197366494,67936386,856,26418500,1462780,1316160000,207236000,0.0553696,7.84438,7.97738,0.510112
197368084,67936386,15799,2636660,129865,153517000,17532400,0.0492538,6.64949,6.65467,0.354889
197367438,67936386,15598,104884,2093.75,4668090,275157,0.0199624,2.62343,2.62346,0.171584
197368760,67936386,16142,933666,72694.2,48156500,10465600,0.077859,11.2092,11.2494,0.210082
197370685,67936386,17099,80690,2025.39,3556120,324721,0.0251009,4.0243,0,0
197370407,67936386,16901,489566,25565,23630300,3513160,0.0522198,7.17606,7.17606,0.161834
197370134,67936386,16738,925524,46330.3,41348400,6667020,0.0500584,7.20351,7.11234,0.261084
197370251,67936386,16824,524535,27070.9,30103400,3890910,0.0516094,7.41783,7.41783,0.153244
197370609,67936386,17042,1023450,61830.9,51724400,8863430,0.0604142,8.66034,8.84549,0.143033
197370686,67936386,17100,383436,2564.37,5956090,414615,0.00668788,1.08132,1.24651,1.48201
197371327,67936386,111220572,128581,12870,7616070,1793620,0.100093,13.9493,14.174,0.110667
197363800,67936386,88,1748440,62000.7,82438200,8292680,0.0354606,4.74291,4.74292,0.231994
197367827,67936386,15702,103862,1117.41,2507510,152477,0.0107586,1.46807,1.46713,0.139694
197368163,67936386,15831,1472630,72255.8,77440500,9805790,0.0490658,6.65869,6.83355,0.155674
197366289,67936386,761,69936.6,3112.91,3572290,431767,0.0445104,6.17369,6.17368,0.236534
197368038,67936386,15785,3164170,107754,163250000,14155900,0.0340546,4.47382,4.48458,0.371067
197369654,67936386,16555,34969,1910.45,1721440,272576,0.0546327,7.79478,0,0
197366695,67936386,910,209482,17993.4,12645700,2376020,0.0858949,11.3424,11.341,0.0796127
197370130,67936386,16736,1081100,63786.9,51468900,8995560,0.0590016,8.32071,8.3218,0.0912336
197369329,67936386,16389,174845,6644.97,8682550,953907,0.0380049,5.45573,5.45573,0.19952
197370283,67936386,16852,224331,14692.7,12635000,2394890,0.0654955,10.6757,10.7186,0.0454836
197370506,67936386,16968,1843990,101310,89235300,14475900,0.0549404,7.85027,8.08807,0.185851
197364984,67936386,434,1654140,94161.9,83704900,14213900,0.056925,8.59293,9.06296,0.354567
197366403,67936386,821,1129390,15474,25921800,2369800,0.0137012,2.0983,2.13113,0.909915
197363826,67936386,99,776174,32992.1,29274700,4992300,0.0425061,6.43193,7.10267,0.259247
197363945,67936386,154,874225,48912.4,42408800,6747000,0.0559494,7.71769,7.71769,0.110124
197371279,67936386,17546,34965.5,1765.23,1831120,241286,0.0504849,6.9007,0,0
197368855,67936386,16211,11205300,527583,517084000,72936800,0.0470834,6.50914,6.5506,0.36089
197367617,67936386,15673,2443960,67996.6,92839800,9390690,0.0278223,3.84241,3.83897,0.536773
197369192,67936386,16342,129686,5644.44,5299120,875448,0.0435241,6.75054,6.59206,0.412924
197368831,67936386,16191,1973860,178394,106887000,25293700,0.0903785,12.8144,12.9489,0.2048
197370957,67936386,17289,34864.8,337.254,281199,50311.6,0.00967318,1.44305,0,0
197371244,67936386,17494,857870,37379.4,38021200,5211490,0.0435723,6.07492,5.78939,0.441943
197371421,67936386,112892269,139876,8632,7414930,1286570,0.0617118,9.19791,9.19791,0.0739895
197371317,67936386,17612,34964.3,2032.64,1727650,278383,0.0581347,7.96192,0,0
197365029,67936386,453,14839100,863963,702505000,119805000,0.0582221,8.07361,8.05741,0.577377
197369670,67936386,16566,69938,3742.68,3362050,530087,0.0535142,7.57939,7.57939,0.112546
197367412,67936386,15584,209814,2270.5,8071190,284783,0.0108215,1.35731,1.35731,0.326407
197371298,67936386,17575,34969,1960.05,1663960,266376,0.0560511,7.61748,0,0
197369409,67936386,16422,1047190,46056.9,50168500,6184540,0.0439815,5.90586,5.91112,0.292973
197371340,67936386,111220666,599232,20793.6,21546800,3183730,0.0347004,5.31302,2.63227,1.08272
197367561,67936386,15653,1418790,52188.7,63428100,7260070,0.0367839,5.11708,5.25184,0.455426
197370246,67936386,16821,1428680,80834.7,78878900,11752600,0.05658,8.22618,8.23015,0.13115
197369573,67936386,16520,3154580,217834,162773000,32763600,0.0690532,10.386,10.6422,0.527355
197370549,67936386,16994,2971890,158684,136404000,22628400,0.053395,7.61413,7.61388,0.259427
197367050,67936386,1052,1051750,62697.8,52798700,9016410,0.059613,8.57279,8.76576,0.142792
197370195,67936386,16788,35941,1894.34,1680860,265067,0.052707,7.37508,0,0
197368457,67936386,15986,1179120,31092.7,27608600,4417340,0.0263694,3.7463,3.81918,0.918048
197370543,67936386,16986,2721520,150445,127828000,21095000,0.0552797,7.75117,7.74873,0.110322
197365203,67936386,493,15823700,845816,811693000,115869000,0.0534526,7.32253,7.29158,0.365724
197365801,67936386,571,4895660,150240,224431000,20131700,0.0306884,4.11214,4.11214,0.453587
197371056,67936386,17313,2338260,88612.8,90889700,12368900,0.0378969,5.28978,5.01443,0.431798
197365241,67936386,504,1133790,92761.7,58964100,13435300,0.0818156,11.8499,11.7835,0.169571
197371333,67936386,111220636,275381,15053.4,13853700,2126670,0.0546639,7.72265,7.76106,0.251958
197364865,67936386,385,4701030,224425,192624000,33048900,0.0477396,7.03015,6.79239,0.82211
197367062,67936386,1059,69938,4667.64,3795690,624772,0.0667397,8.93323,8.93323,0.073309
197367182,67936386,1111,1319670,107388,78526200,15527700,0.0813749,11.7663,11.8934,0.188693
197369698,67936386,16583,69938,2726.09,2823970,379392,0.0389787,5.42468,5.42468,0.0465106
197366079,67936386,662,67857,5314.21,3974850,683968,0.0783149,10.0796,10.0882,0.0546756
197366763,67936386,945,1496060,109980,89984400,14917100,0.073513,9.97094,9.86357,0.218617
197368717,67936386,16104,34683.2,12.2862,88425.5,1708.15,0.000354241,0.04925,0,0
197369793,67936386,16617,1152090,55532.7,51597700,7769260,0.0482019,6.74364,6.74447,0.312591
197368961,67936386,16273,34862.2,1950.41,1650580,280483,0.0559462,8.04549,0,0
197369374,67936386,16406,769318,16783.5,32257200,2179810,0.0218161,2.83344,2.83344,0.557252
197371250,67936386,17501,1974400,73483.8,73802500,10415800,0.0372183,5.27541,5.06355,0.572402
197371291,67936386,17563,437114,17946.8,17400700,2504490,0.0410575,5.7296,5.57098,0.404071
197371410,67936386,111220884,30950.2,1187.93,1334300,164322,0.038382,5.30923,0,0
197368452,67936386,15984,979681,88945.9,54631900,11832300,0.0907906,12.0777,12.0388,0.256683
197370125,67936386,16733,244783,12016.1,11488500,1663120,0.0490889,6.79428,6.79428,0.13795
197370777,67936386,17168,309891,18569.6,17090900,2601020,0.0599231,8.39333,8.39126,0.0537278
197367928,67936386,15752,10875200,356375,504809000,46770200,0.0327694,4.30061,4.30065,0.42479
197369302,67936386,16377,244783,9388.22,10750700,1318850,0.0383532,5.38784,5.38784,0.390516
197366371,67936386,809,3423830,140538,171350000,18451800,0.041047,5.38922,5.42706,0.370587
197369164,67936386,16328,4844670,356994,246053000,50159300,0.073688,10.3535,10.3891,0.334882
197369467,67936386,16453,1780380,94837.9,81068600,13445600,0.0532682,7.5521,7.50904,0.364746
197368928,67936386,16257,282955,17314.7,13958900,2456270,0.0611924,8.68075,8.64249,0.109758
197370681,67936386,17096,464126,4589.76,9512200,739337,0.00988905,1.59297,1.2731,1.39132
197363938,67936386,147,139876,8615.5,7475390,1223360,0.0615939,8.74602,8.74602,0.0802198
197367245,67936386,10684,1308740,60248,74516600,10614700,0.0460353,8.11068,8.41325,0.218633
197368812,67936386,16178,127610,9752.82,6435520,1345790,0.076427,10.5462,11.3751,0.0869377
197370009,67936386,16672,307621,18287.3,15372600,2578600,0.0594475,8.38239,8.368,0.0801137
197371424,67936386,112892315,174845,8715.71,7265010,1192470,0.0498482,6.82016,6.82016,0.0747038
197368946,67936386,16266,69938,2296.53,3376770,309810,0.0328366,4.42978,4.42978,0.0494381
197371236,67936386,17484,209811,11204.5,11906800,1561380,0.0534027,7.44182,7.44182,0.158098
197369113,67936386,16302,174845,6765.18,7241590,955456,0.0386925,5.46459,5.46459,0.153053
197369643,67936386,16548,1327710,87464.3,66287800,13254500,0.0658759,9.98299,9.81661,0.549859
197371202,67936386,17437,5519350,198547,192562000,27146100,0.0359728,4.91835,4.79097,0.577021
197369555,67936386,16500,362119,21929.1,17770200,3420200,0.0605577,9.44496,8.46932,0.321141
197370108,67936386,16722,144555,7262.83,6599990,1051680,0.0502427,7.27528,5.9497,0.316566
197370524,67936386,16981,207501,7839.38,6588180,1161150,0.03778,5.59586,0,0
197369681,67936386,16572,139876,6268.13,5844280,872911,0.044812,6.24061,6.24061,0.260833
197371336,67936386,111220654,289506,2727.26,5326700,442187,0.00942037,1.52738,1.70051,1.32837
197365826,67936386,576,34967.5,2115.55,1849510,305191,0.0605003,8.72785,0,0
197365037,67936386,458,2282280,71422.5,77228600,10353400,0.0312943,4.53644,4.40001,0.586336
197365237,67936386,503,2529920,164770,130275000,24315400,0.0651287,9.61113,9.73268,0.280491
197365979,67936386,617,419628,21506.6,20078500,2922930,0.0512515,6.96552,6.96552,0.158006
197370555,67936386,16998,244783,11589.6,12001100,1611070,0.0473463,6.58165,6.58165,0.156783
197371334,67936386,111220638,565515,37479.1,30178200,5450190,0.0662742,9.63756,9.77997,0.092872
197370206,67936386,16794,69938,3670.59,3223530,505239,0.0524834,7.22409,7.22409,0.0737524
197370290,67936386,16857,773924,47808.1,39981200,6847940,0.0617736,8.84834,8.88298,0.0754439
197371071,67936386,17324,244783,11823.8,10685600,1603530,0.0483033,6.55082,6.55082,0.0790744
197370456,67936386,16934,317985,13767.9,14260400,2350390,0.0432974,7.3915,7.34242,0.38351
197369660,67936386,16561,775204,59295.4,40098800,9288960,0.07649,11.9826,11.8188,0.546762
197371320,67936386,17620,419308,18158.5,15302000,2543700,0.043306,6.06644,6.06474,0.411236
197370726,67936386,17129,710800,39080.6,33911500,5602430,0.0549812,7.88186,7.88756,0.125725
197370747,67936386,17148,1503550,101822,73455400,14581500,0.067721,9.69807,9.698,0.121583
197370562,67936386,17002,34969,1480.19,1662570,203501,0.0423286,5.81947,0,0
197363223,67936386,4,10461000,591595,537687000,87802900,0.0565522,8.39333,8.38439,0.29218
197366071,67936386,657,95267.7,483.27,1411710,65726,0.00507276,0.689909,0.703364,0.810953
197367942,67936386,15760,279752,6860.32,13273400,879465,0.0245229,3.14373,3.14373,0.16753
197368805,67936386,16172,1132210,116658,67346300,16526900,0.103036,14.597,14.9766,0.127782
197369383,67936386,16410,69938,2788.66,3719450,369190,0.0398733,5.27882,5.27882,0.0704505
197367599,67936386,15667,3445390,86663.6,122839000,12021900,0.0251535,3.48927,3.49607,0.621088
197367916,67936386,15739,305766000,17965100,15535100000,2513130000,0.0587543,8.21914,8.23675,0.538869
197368814,67936386,16179,627615,66333.5,37769900,9390930,0.105691,14.9629,15.1058,0.0945258
197370757,67936386,17153,1083920,64177.4,46442800,9366820,0.0592085,8.64161,8.64097,0.382376
197370659,67936386,17084,69938,3293.02,3353010,454083,0.0470848,6.49265,6.49265,0.0804393
197370811,67936386,17194,34140.2,1874.26,1509990,273452,0.054899,8.00968,0,0
197371366,67936386,111220754,209644,12196.7,11358500,1708520,0.0581784,8.14965,8.15054,0.123692
197368911,67936386,16248,1401290,70411.7,65292400,9772460,0.0502476,6.97388,7.04329,0.306873
197366227,67936386,714,8126010,549301,460673000,73393300,0.0675979,9.0319,8.99154,0.303108
197365207,67936386,494,1234820,95927,67177100,14844400,0.0776852,12.0215,12.5485,0.393781
197367369,67936386,10735,1283440,53290.6,76272100,8316680,0.0415216,6.47998,6.51719,0.205602
197365216,67936386,496,349690,16817.6,18733400,2247010,0.0480929,6.42573,6.42573,0.253395
197367546,67936386,15628,593570,11744.5,21593900,1589170,0.0197863,2.67731,2.67835,0.374037
197367624,67936386,15675,1955290,51958.2,73145100,7146300,0.0265731,3.65485,3.65177,0.580897
197368228,67936386,15901,361810,22734.7,15437300,2925430,0.062836,8.08554,11.4635,0.0931543
197365335,67936386,525,419628,17387.6,18599600,2440400,0.0414357,5.81563,5.81563,0.216066
197371373,67936386,111220768,98077.8,3848.43,3874480,547947,0.0392386,5.58686,5.30955,0.540242
197364534,67936386,255,829118,46388.8,45546300,6298580,0.0559496,7.59672,7.70429,0.219124
197371289,67936386,17560,69925.9,4093.01,3518120,556306,0.0585335,7.95565,7.95577,0.124373
197365971,67936386,612,1045690,44374.8,40310800,6780150,0.042436,6.48392,7.01921,0.246325
197367376,67936386,182305697,69143.7,238.601,881196,32951.8,0.0034508,0.476569,0.47721,0.913295
197367555,67936386,15632,336198,16332.6,16654400,2266770,0.0485801,6.74235,6.91168,0.302786
197369500,67936386,16471,384659,8044.25,14200900,1058200,0.0209127,2.751,2.751,0.481298
197370485,67936386,16956,615708,40184.3,34581900,6081940,0.0652652,9.87797,9.60882,0.084792
197369336,67936386,16391,139876,7924.26,7574360,1129690,0.0566521,8.07634,8.07634,0.0844763
197371307,67936386,17589,419425,23787.5,20023800,3284300,0.0567145,7.83047,7.83027,0.0932276
197371405,67936386,111220874,349687,16470.1,17871300,2262210,0.0470997,6.46925,6.46926,0.164679
197371218,67936386,17459,104695,4202.65,4565530,584186,0.0401419,5.5799,5.57989,0.129687
197364355,67936386,211,3668130,287991,218600000,39233300,0.0785117,10.6957,10.6941,0.144698
197370645,67936386,17075,454597,26264.4,20880800,3654510,0.0577751,8.03901,8.03901,0.098016
197364594,67936386,271,141738,5314.6,5232230,739111,0.037496,5.21464,4.25975,0.0260822
197365741,67936386,562,65775.7,4122.1,3614770,550392,0.062669,8.36771,8.4328,0.199781
197363755,67936386,64,384381,21172.6,17836800,2972450,0.0550823,7.73307,7.73246,0.189433
197368198,67936386,15856,19419800,1502290,1053040000,198703000,0.077359,10.232,10.0253,0.217082
197369694,67936386,16581,763948,64762.5,42519300,10292300,0.0847734,13.4725,13.54,0.46234
197370075,67936386,16705,2333760,133985,115110000,18957600,0.0574118,8.12322,8.21894,0.162109
197364961,67936386,426,504706,39120.5,23213300,5154080,0.0775113,10.212,10.9709,0.167065
197368343,67936386,15938,902396,38845.2,35995400,5599660,0.0430467,6.20533,5.58749,0.303971
197368105,67936386,15807,839251,39868.3,46122700,5524650,0.0475046,6.58283,6.58283,0.339004
197370566,67936386,17007,244783,14430.5,12036300,2046810,0.0589521,8.36175,8.36175,0.184159
197370973,67936386,17306,1609210,74228,70438300,10442500,0.0461269,6.48921,6.91432,0.347795
197367103,67936386,1077,34969,1481.94,1534810,197313,0.0423786,5.64251,0,0
197370713,67936386,17117,18131.1,1065.01,796787,155111,0.0587392,8.55496,0,0
197371407,67936386,111220878,1034740,33503.8,38569400,4771230,0.0323789,4.61103,5.40773,0.479848
197370949,67936386,17278,34969,1987.94,1537150,275396,0.0568486,7.87544,0,0
197371275,67936386,17540,1022080,35692.2,35480500,4935300,0.0349213,4.82871,5.98129,0.448828
197369296,67936386,16367,139876,5454.68,5987970,755515,0.0389965,5.40132,5.40132,0.274953
197369313,67936386,16384,1993230,108595,110896000,16253300,0.054482,8.15423,8.15423,0.210319
197364897,67936386,401,160528,9321.1,7364420,1443980,0.0580652,8.99522,10.0552,0.105161
197370663,67936386,17086,1398470,91077.4,67475400,13083500,0.0651264,9.35559,9.35529,0.112222
197368842,67936386,16196,138933,13830.3,8131690,1943560,0.0995467,13.9892,15.1376,0.160166
197370081,67936386,16708,644629,37945.8,31429700,5323290,0.0588645,8.25791,8.35253,0.0996665
197365729,67936386,560,71534.3,1441.07,2480270,236123,0.0201452,3.30083,2.89767,0.890849
197369120,67936386,16309,17124700,1056850,828309000,150753000,0.0617148,8.80327,8.84767,0.377389
197367194,67936386,1120,209814,5996.36,10458400,785802,0.0285794,3.74523,3.74523,0.312172
197364022,67936386,183,1028850,29189.9,46742500,3934950,0.0283714,3.82462,3.80821,0.392377
197367839,67936386,15710,68893.2,682.428,1504270,92953.1,0.0099056,1.34924,1.34959,0.0247994
197366276,67936386,749,2046100,118050,94371800,16814700,0.0576953,8.21792,8.23333,0.173771
197370418,67936386,16907,385635,17871.7,16076000,2568010,0.0463436,6.65918,6.59575,0.186821
197371209,67936386,17447,139805,1885.37,3136160,269102,0.0134857,1.92484,1.92485,0.0780457
197364772,67936386,337,2951240,169879,132319000,23403300,0.0575622,7.93001,8.63217,0.600726
197368192,67936386,15850,49024.1,2245.61,2082830,320828,0.0458061,6.54428,6.15566,0.747403
197368778,67936386,16157,244783,13774.8,12229000,1853810,0.0562735,7.57329,7.57329,0.239562
197371309,67936386,17591,174824,9467.4,7708570,1310910,0.0541539,7.49848,7.49844,0.107635
197366087,67936386,666,139872,6054.7,6643460,823347,0.0432874,5.88641,5.8864,0.150586
197369658,67936386,16559,775204,59295.4,40098800,9288960,0.07649,11.9826,11.8188,0.546762
197367139,67936386,1093,6184480,353207,292798000,49474800,0.0571119,7.99984,8.00132,0.098526
197369827,67936386,16629,69938,3920.58,3476010,555018,0.0560579,7.93586,7.93586,0.0611128
197370309,67936386,16868,1353590,62708.1,63400500,8801190,0.0463273,6.50211,6.5965,0.280968
197370192,67936386,16786,73141.9,3664.46,3114270,513184,0.0501007,7.01629,6.71393,0.308676
197370739,67936386,17140,524308,29304,24324600,4120270,0.0558908,7.85849,7.85929,0.164206
197371140,67936386,17373,1566010,55658.6,60809000,7718400,0.0355417,4.9287,4.62616,0.516624
197371201,67936386,17436,99750.7,2976.14,3564990,409906,0.0298358,4.1093,3.82993,0.351595
197366259,67936386,732,69938,1388.44,2478740,188002,0.0198525,2.68813,2.68813,0.152759
197367968,67936386,15767,3391880,100925,156450000,13150200,0.0297549,3.87696,3.87711,0.394339
197370761,67936386,17156,8646940,362613,316485000,52086100,0.0419354,6.02365,5.99374,0.545491
197371345,67936386,111220686,383436,2564.37,5956090,414615,0.00668788,1.08132,1.24651,1.48201
197365930,67936386,597,2867410,163222,150334000,21864100,0.056923,7.62503,7.62501,0.174265
197369411,67936386,16423,7633620,553058,381417000,78054800,0.0724503,10.2251,10.4762,0.283629
197370718,67936386,17122,69938,3487.81,3539970,478900,0.04987,6.84749,6.84749,0.0697143
197368762,67936386,16143,1096700,85664.8,55693600,12666900,0.0781115,11.5501,11.6421,0.229945
197370551,67936386,16996,2971890,158684,136404000,22628400,0.053395,7.61413,7.61388,0.259427
197366331,67936386,781,34249.9,1860.78,1721310,272543,0.0543296,7.9575,0,0
197369310,67936386,16383,1993230,108595,110896000,16253300,0.054482,8.15423,8.15423,0.210319
197366432,67936386,829,292343,24486,15514000,3595120,0.0837576,12.2976,12.8675,0.101585
197368629,67936386,16022,2182000,11139.7,35002600,1627200,0.00510527,0.745739,0.810744,1.51107
197370521,67936386,16978,972921,53162.6,48534000,7636110,0.0546423,7.84864,7.79968,0.225025
197368206,67936386,15864,446742,14940.9,15898400,2196400,0.0334442,4.91648,4.12861,0.537685
197368257,67936386,15916,3823200,70133.1,160073000,9790790,0.0183441,2.56089,2.86682,0.433275
197370399,67936386,16896,357874,11976.7,13906600,1718540,0.0334662,4.80207,4.74767,0.285358
197370787,67936386,17175,412146,22070.8,21425500,3126650,0.0535508,7.58626,7.72758,0.0553779
197370934,67936386,17259,89194.1,1380.56,1470110,202463,0.0154781,2.26991,2.27765,0.509462
197366990,67936386,1022,2095660,196166,112250000,26453900,0.0936062,12.6232,12.5007,0.197596
197367285,67936386,10698,316063,29177.2,18046100,4105810,0.0923146,12.9905,13.6527,0.171738
197368767,67936386,16147,69938,3235.91,3842920,439741,0.0462683,6.28758,6.28758,0.00253803
197369318,67936386,16387,1119010,54695.8,62222300,8322680,0.0488789,7.43755,7.43755,0.190255
197364646,67936386,290,15687200,794817,736720000,111149000,0.0506665,7.08529,7.14709,0.349238
197370284,67936386,16853,15728.1,1126.05,933226,184696,0.0715947,11.743,0,0
197370421,67936386,16908,315697,14181.4,12921200,2034280,0.044921,6.44376,6.40742,0.145601
197370944,67936386,17272,839251,40599,34460100,5603120,0.0483753,6.67633,6.6763,0.231213
197371101,67936386,17344,314721,18085.7,13947800,2502250,0.0574659,7.9507,7.9507,0.0607735
197370120,67936386,16730,279752,13008.4,12777100,1802400,0.0464997,6.44285,6.44285,0.233865
197370946,67936386,17274,104875,3468.84,3495290,495216,0.0330761,4.72198,4.72177,0.29899
197371297,67936386,17574,34969,1960.05,1663960,266376,0.0560511,7.61748,0,0
197367651,67936386,15683,69908.5,905.599,1520600,125509,0.0129541,1.79533,1.79559,0.502344
197369347,67936386,16395,28090300,1647910,1387870000,233254000,0.0586647,8.30371,8.41139,0.458083
197364867,67936386,386,9266490,304399,326763000,44063800,0.0328495,4.75518,4.79581,0.66931
197365276,67936386,513,104510,4496,5710660,582495,0.0430198,5.57359,5.57385,0.0608595
197369098,67936386,16298,279752,9362.03,11777500,1321330,0.0334654,4.72321,4.72321,0.314725
197366204,67936386,701,5665450,322284,306629000,45230900,0.0568859,7.98364,7.9923,0.137503
197364402,67936386,222,69935.7,3901.36,3161820,547047,0.055785,7.82214,7.82214,0.00756537
197370402,67936386,16897,1644520,89484.9,74077800,12630800,0.054414,7.68056,7.62263,0.167727
197368146,67936386,15821,6613920,423819,336736000,56845200,0.0640799,8.59477,8.47857,0.376321
197365372,67936386,534,342926,22676,18791800,3272040,0.066125,9.54156,9.66264,0.0924398
197369429,67936386,16433,2832110,218710,139167000,33744200,0.0772251,11.9149,11.5747,0.355714
197371319,67936386,17615,34964.3,2032.64,1727650,278383,0.0581347,7.96192,0,0
