id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198766496,68203462,16112,835305,593.464,34998900,83049,0.000710476,0.0994235,0.0995672,0.810098
198759298,68203462,154,1258880,1275.2,48874400,165845,0.00101296,0.13174,0.13174,0.939493
198773983,68203462,17496,785031,379.132,25453800,50039.2,0.000482951,0.0637416,0.0700209,1.27225
198759281,68203462,143,171009,104.127,5335310,12933.3,0.0006089,0.0756292,0.0761167,0.649105
198772729,68203462,17342,104907,60.3716,4008730,7867.57,0.000575477,0.0749956,0.0749956,0.590844
198759737,68203462,399,3117440,4014.18,123764000,532748,0.00128766,0.170893,0.158161,2.07537
198766514,68203462,16117,11107000,26190.3,467661000,3815260,0.00235799,0.3435,0.348849,1.52424
198767143,68203462,16308,72085300,101344,2873860000,14655700,0.00140589,0.203311,0.207519,1.68177
198765115,68203462,15796,1153410,5314.01,40993900,819160,0.00460723,0.710209,0.710277,1.24026
198773989,68203462,17497,657846,178.876,20243600,23063.6,0.000271912,0.0350593,0.0396763,1.3213
198759503,68203462,269,191221,297.728,7024430,39204.4,0.00155698,0.205021,0.201303,0.306826
198765037,68203462,15765,3386720,3146.94,131830000,422643,0.0009292,0.124794,0.124888,1.28334
198772504,68203462,17283,804287,167.705,26256700,22963.6,0.000208514,0.0285515,0.0285515,1.23384
198767152,68203462,16314,1081920,1502.38,40047200,199319,0.00138863,0.184227,0.184176,1.06381
198767255,68203462,16332,3272220,1730.67,123733000,251226,0.000528898,0.0767755,0.0790065,1.35436
198770205,68203462,16768,287505,415.197,12193700,61681.2,0.00144414,0.21454,0.196858,0.921363
198770745,68203462,16890,314721,110.3,11466900,14063.4,0.000350469,0.0446854,0.0446854,0.29414
198767741,68203462,16430,1181300,428.235,52052900,57399.6,0.00036251,0.04859,0.0398556,0.75418
198767498,68203462,16391,139876,198.583,5813590,26740.9,0.0014197,0.191176,0.191176,0.650117
198765843,68203462,15903,321226000,575199,12240800000,84660700,0.00179064,0.263555,0.250516,1.64628
198766726,68203462,16159,384359,45.4579,14089900,6498.82,0.000118269,0.0169082,0.0169032,0.742826
198767606,68203462,16404,139876,134.82,6076330,17982.2,0.000963857,0.128558,0.128558,0.98721
198760221,68203462,619,541872,652.438,14934900,90824,0.00120404,0.167612,0.168588,0.758346
198773571,68203462,17454,34969,66.8075,1342190,8954.35,0.00191048,0.256065,0,0
198758883,68203462,31,18474300,47533.6,817540000,7239760,0.00257296,0.391882,0.391613,0.830429
198760343,68203462,646,139820,13.3961,5143060,2395.82,9.58093e-05,0.017135,0.0171374,0.363571
198761891,68203462,966,871464,149.08,30714500,19154.3,0.000171068,0.0219794,0.0223684,0.686041
198764806,68203462,15620,34020.6,221.28,838248,36874.4,0.00650431,1.08388,0,0
198759495,68203462,258,5902890,4238.83,227650000,580593,0.000718093,0.0983575,0.0983419,1.1545
198766182,68203462,15967,195170,789.641,9334280,115085,0.00404592,0.589667,0.585627,0.490823
198763090,68203462,1128,1023350,1170.96,47148800,171958,0.00114424,0.168035,0.117764,0.892078
198766193,68203462,15974,4675990,8585.2,179226000,1565850,0.00183602,0.33487,0.344191,1.08158
198768710,68203462,16523,65705.1,170.222,3068230,26079.4,0.0025907,0.396916,0.411184,0.761711
198772049,68203462,17170,515078,378.227,18056800,49976,0.00073431,0.097026,0.11447,0.840578
198771798,68203462,17089,139876,89.814,5305510,12028,0.000642097,0.0859905,0.0859905,1.20517
198760168,68203462,597,2865600,2180.21,107383000,381635,0.000760821,0.133178,0.133363,1.99951
198774821,68203462,111220672,298384,394.111,11731800,49066.4,0.00132082,0.164441,0.183876,0.668771
198762609,68203462,1084,2172910,2973.09,83918800,471431,0.00136825,0.216958,0.228253,1.13484
198768923,68203462,16534,104907,418.807,3697700,59559.2,0.00399217,0.567733,0.567733,0.847642
198763474,68203462,10696,268065,615.836,11394600,90438.5,0.00229734,0.337375,0.432937,0.498019
198760078,68203462,557,138628,245.602,4501410,36232.9,0.00177166,0.261368,0.261699,0.351537
198771313,68203462,17004,2301990,904.821,82569300,128603,0.00039306,0.055866,0.0567823,2.30704
198763931,68203462,15576,8901120,18270.1,294530000,2895620,0.00205256,0.325309,0.329322,1.50527
198761561,68203462,859,69729.3,100.464,3308910,15769.3,0.00144077,0.22615,0.226085,0.1368
198772490,68203462,17280,3147160,1245.11,101613000,169733,0.00039563,0.0539322,0.0539342,1.15637
198766276,68203462,16000,391533,590.82,10346400,83004.5,0.00150899,0.211999,0.207,0.449899
198761181,68203462,843,2112430,5394.16,75370500,834858,0.00255353,0.395212,0.405228,0.688079
198772061,68203462,17175,319826,283.238,11748200,37029.2,0.000885602,0.115779,0.139072,0.811281
198762906,68203462,1107,2201030,198.636,66818700,25976.2,9.02466e-05,0.0118018,0.0123979,1.54049
198765393,68203462,15833,229591,128.192,7970230,18939.3,0.000558349,0.0824913,0.0429666,1.20689
198762849,68203462,1104,313909,81.8137,12002800,11266,0.000260629,0.0358895,0.035884,0.693544
198774769,68203462,111220626,462511,1712.97,19213200,228953,0.00370363,0.495022,0.468953,0.5441
198766588,68203462,16147,69938,69.0948,2781210,9076.53,0.000987944,0.12978,0.12978,0.225006
198772819,68203462,17366,2018100,761.759,74715200,99278.1,0.000377464,0.0491939,0.0485723,0.965807
198763405,68203462,10690,1304370,3723.57,50152600,507257,0.00285468,0.388889,0.385275,0.586738
198759394,68203462,210,137262,113.474,3336180,17456.1,0.000826698,0.127174,0.127272,0.217999
198759610,68203462,343,260970000,423731,9403290000,64263300,0.00162368,0.246248,0.248079,2.2536
198758835,68203462,17,1878180,4078.42,84071000,674411,0.00217148,0.359077,0.347672,1.36066
198766777,68203462,16184,15920,2.22835,630727,314.46,0.000139972,0.0197525,0,0
198772031,68203462,17162,105292,324.936,3812150,45213.2,0.00308605,0.429408,0.413648,0.726768
198764927,68203462,15691,376992,41.9951,1632960,5816.37,0.000111395,0.0154284,0.0151555,2.284
198772463,68203462,17273,104900,59.0538,2509130,7817.15,0.000562953,0.07452,0.0745202,0.176113
198768323,68203462,16472,1142580,1732.98,47029100,263138,0.00151673,0.230302,0.21749,1.00115
198760414,68203462,684,174845,241.318,4856540,38778.8,0.00138018,0.22179,0.22179,1.06158
198766394,68203462,16055,454808,221.612,22579300,28844.3,0.000487265,0.0634209,0.0630936,0.473879
198759412,68203462,223,977319,1495.35,18189200,223864,0.00153006,0.229059,0.228751,0.946737
198760332,68203462,638,747734,344.156,32696300,48156.8,0.000460266,0.0644037,0.0618671,0.793555
198773944,68203462,17487,2206660,751.18,77226000,102965,0.000340414,0.0466608,0.0460482,1.22563
198772550,68203462,17295,44290,117.978,1703690,16437.6,0.00266377,0.371134,0.371398,0.120746
198759992,68203462,496,349690,94.4608,13582400,14019.4,0.000270127,0.0400908,0.0400908,0.957519
198770734,68203462,16887,1839520,3072.61,63079400,430852,0.00167033,0.23422,0.23935,1.35261
198764105,68203462,15594,69938,14.336,2342980,1923.33,0.000204982,0.0275005,0.0275005,0.364795
198773827,68203462,17470,979132,370.552,33437000,57424.2,0.000378449,0.0586481,0.0586481,1.02742
198771757,68203462,17076,965675,210.077,34023800,26977.1,0.000217544,0.027936,0.0281194,0.533847
198760030,68203462,521,104708,7.77207,3387440,1196.97,7.42262e-05,0.0114315,0.0114306,0.286396
198764757,68203462,15608,484864,1032.52,15369900,164700,0.0021295,0.339684,0.356752,0.8962
198764809,68203462,15621,34020.6,221.28,838248,36874.4,0.00650431,1.08388,0,0
198772387,68203462,17244,921622,570.575,31859300,73489.1,0.000619099,0.079739,0.0746837,0.633243
198761884,68203462,965,478184,1536.75,14067300,245270,0.00321373,0.512921,0.52952,0.483065
198759405,68203462,217,666369,2606.02,28013100,350414,0.00391077,0.525856,0.47799,0.477739
198759928,68203462,454,314382,559.944,11931300,75907.4,0.0017811,0.24145,0.228258,1.09736
198762057,68203462,1004,279618,319.015,6726300,49172.2,0.00114089,0.175855,0.175938,0.47567
198759763,68203462,414,139876,25.0973,5272000,3836.18,0.000179425,0.0274256,0.0274256,0.494934
198759672,68203462,369,9672610,12563.6,327195000,1874820,0.00129888,0.193828,0.187383,0.819254
198771419,68203462,17028,535331,976.326,19138100,131426,0.00182378,0.245504,0.241568,0.960007
198759524,68203462,289,244310,139.452,12495600,18101,0.000570797,0.07409,0.0748892,0.387214
198760073,68203462,551,500158,263.476,17794700,40549.5,0.000526786,0.0810734,0.0826639,0.673133
198762769,68203462,1100,2721230,8789.72,117941000,1327920,0.00323005,0.487984,0.494598,1.24835
198765806,68203462,15893,1830800,452.553,55384600,61645.4,0.000247188,0.0336712,0.0344813,0.928378
198772599,68203462,17307,515041,215.876,15431900,28045.6,0.000419142,0.0544532,0.0605536,0.583465
198759238,68203462,120,33218.8,10.1485,1172260,1220.29,0.000305505,0.036735,0,0
198773532,68203462,17451,629388,354.188,22018300,54082.1,0.000562749,0.085928,0.0859214,1.00873
198760005,68203462,504,2727610,2647.14,102132000,368972,0.000970499,0.135273,0.138897,0.691694
198768905,68203462,16528,30736.1,124.245,1639910,19445.3,0.00404231,0.632652,0,0
198759407,68203462,218,1108860,3005.2,54993500,437847,0.00271016,0.394861,0.389209,0.815448
198759598,68203462,335,66437.6,5.48385,3008200,740.348,8.25415e-05,0.0111435,0.0111435,0.822401
198772664,68203462,17325,244783,47.1483,8054390,6152.42,0.000192613,0.0251342,0.0251342,0.609704
198759532,68203462,294,15111500,38511.5,639945000,6270550,0.00254848,0.414951,0.417082,1.65667
198760440,68203462,693,1048810,1166.7,27157200,183661,0.00111241,0.175114,0.175111,0.579139
198766341,68203462,16026,13242800,20764.1,645673000,2894310,0.00156795,0.218558,0.198377,0.845968
198768559,68203462,16495,1811550,485.953,66740900,69412.6,0.000268253,0.0383167,0.0373425,0.983059
198768465,68203462,16486,3715980,3705.48,134572000,556836,0.000997174,0.149849,0.186748,1.90712
198771719,68203462,17059,69938,12.244,2486800,1497.5,0.000175069,0.0214119,0.0214119,0.31824
198763862,68203462,182305705,1476670,1829.37,65886700,259179,0.00123885,0.175516,0.17517,0.682623
198765937,68203462,15935,2109810,533.683,74298100,72994.9,0.000252953,0.0345979,0.0336898,1.19308
198767272,68203462,16337,244783,209.346,8647990,32337.3,0.000855232,0.132106,0.132106,1.37913
198769987,68203462,16719,1455960,651.165,52175000,93270.5,0.00044724,0.064061,0.0820158,2.56367
198775173,68203462,111220848,349349,552.537,14939900,73031.4,0.00158162,0.20905,0.208881,0.59961
198765397,68203462,15834,8971110,12020.8,335665000,1915160,0.00133995,0.213481,0.194717,1.99697
198767030,68203462,16272,439956,558.127,16581000,80024.7,0.0012686,0.181892,0.190655,1.13304
198771521,68203462,17048,11202.2,16.8762,456001,2093.04,0.00150651,0.186842,0,0
198766285,68203462,16004,42179500,85326.2,1597020000,12858400,0.00202293,0.30485,0.300861,1.25458
198769036,68203462,16573,139876,94.31,4905620,13534.5,0.00067424,0.0967609,0.0967609,1.03681
198767160,68203462,16323,5661160,3647.64,210534000,511555,0.000644328,0.0903623,0.0908745,1.53708
198759577,68203462,323,51391700,81107.4,1981070000,12762000,0.00157822,0.248328,0.255026,1.95784
198759623,68203462,348,4153640,3669.07,146345000,488292,0.000883338,0.117558,0.116502,1.39413
198769171,68203462,16601,150078,262.262,6711220,41178.9,0.0017475,0.274383,0.264283,1.16854
198772918,68203462,17389,315373,75.9183,6795970,9273.72,0.000240726,0.0294056,0.0300004,1.01677
198766912,68203462,16242,241988,53.944,7008930,8372.47,0.00022292,0.0345986,0.034782,0.636379
198760211,68203462,614,978907,1937.12,18758200,306425,0.00197885,0.313027,0.319677,0.601869
198765300,68203462,15814,1071190,352.447,43334500,48238.6,0.000329025,0.0450328,0.0452015,0.729163
198765910,68203462,15925,791767,115.482,29827300,19396.9,0.000145853,0.0244983,0.0243799,0.658596
198771883,68203462,17121,325084,277.985,11759500,35445.9,0.000855118,0.109036,0.11574,0.776819
198759492,68203462,256,1036580,652.242,30987200,97234.9,0.000629224,0.0938035,0.0938379,0.969991
198759760,68203462,412,899844,1044.06,37465500,157851,0.00116026,0.175421,0.179866,1.69835
198770809,68203462,16906,734349,528.1,24137800,68502.9,0.00071914,0.0932838,0.0932838,1.13383
198770843,68203462,16919,49751300,142041,1995350000,19624400,0.00285502,0.39445,0.391192,0.65063
198764964,68203462,15718,69938,58.5476,1637410,8738.33,0.000837136,0.124944,0.124944,0.21117
198771806,68203462,17093,9088150,11226.2,311264000,1522160,0.00123525,0.167489,0.164969,1.32285
198767475,68203462,16390,349690,338.839,14078500,46043.1,0.000968971,0.131668,0.131668,0.833673
198772540,68203462,17292,5385040,5235.06,187880000,684275,0.00097215,0.12707,0.131131,1.14451
198764962,68203462,15717,69938,107.411,1608780,15054.3,0.00153581,0.215253,0.215253,0.184508
198772947,68203462,17397,243440,7.5427,5816510,993.994,3.09838e-05,0.00408312,0.00406347,1.28585
198769562,68203462,16673,298395,34.8511,11637500,4711.04,0.000116795,0.0157879,0.0175282,1.0786
198760373,68203462,672,37940200,45729.1,1583460000,6773370,0.0012053,0.178528,0.178805,1.52961
198760904,68203462,809,3345360,2164.87,117495000,313149,0.000647125,0.093607,0.096966,1.47659
198759351,68203462,184,1364770,12595,48791200,1920970,0.00922862,1.40754,1.45794,0.56081
198760254,68203462,632,2655720,5494.87,114506000,809969,0.00206907,0.30499,0.31301,1.33332
198772639,68203462,17317,801869,808.156,24990000,101651,0.00100784,0.126768,0.139099,0.522208
198760676,68203462,757,139876,3.699,5172400,460.862,2.64449e-05,0.00329479,0.00329479,0.829911
198766505,68203462,16115,11107000,26190.3,467661000,3815260,0.00235799,0.3435,0.348849,1.52424
198766380,68203462,16049,2696380,4379.78,126437000,598205,0.00162432,0.221855,0.224743,1.01171
198760355,68203462,656,4289350,6964.92,94923300,1058660,0.00162377,0.246812,0.246902,0.764695
198770022,68203462,16728,4588340,6048.36,165907000,815802,0.0013182,0.177799,0.17565,1.19948
198760183,68203462,604,419628,753.685,15686900,95268.8,0.00179608,0.227032,0.227032,0.539459
198767104,68203462,16293,208213,141.149,6362640,21430.1,0.000677907,0.102924,0.103333,0.378274
198772796,68203462,17361,1063060,1998.6,48164800,261512,0.00188005,0.246,0.231541,0.589909
198765917,68203462,15927,349690,482.491,10777100,76048.1,0.00137977,0.217473,0.217473,0.569211
198772396,68203462,17246,809683,492.35,27886400,63292.9,0.000608077,0.0781699,0.0732487,0.679921
198771515,68203462,17046,22364.5,33.1354,920679,4269.06,0.00148161,0.190886,0,0
198773917,68203462,17484,209207,248.954,9462790,37916.7,0.00118999,0.18124,0.18119,0.400258
198760119,68203462,578,588562,337.804,20719500,44077.5,0.000573948,0.0748902,0.0764926,1.3158
198762006,68203462,988,494959,658.208,22945800,88926.5,0.00132982,0.179664,0.1714,0.547027
198763975,68203462,15583,209814,294.642,8298510,42306.5,0.0014043,0.201638,0.201638,1.28582
198760542,68203462,712,118879,160.185,4899810,23888.1,0.00134747,0.200945,0.198353,0.482175
198766418,68203462,16070,701673,142.945,29055400,20262.2,0.000203721,0.028877,0.0281009,0.700223
198767637,68203462,16410,69938,42.4398,3232510,5703.13,0.000606821,0.0815456,0.0815456,0.693798
198759371,68203462,195,349690,511.447,16619900,72455.6,0.00146257,0.207199,0.207199,1.0124
198760359,68203462,662,153563,62.5183,6404560,9355.65,0.00040712,0.060924,0.0606226,0.368945
198772780,68203462,17358,68291.7,213.39,2398630,29390.8,0.00312469,0.430371,0.441873,0.556346
198774217,68203462,17546,34969,20.3232,1578410,2970.16,0.000581176,0.0849371,0,0
198774993,68203462,111220778,22328.9,56.68,896228,7584.86,0.00253841,0.339688,0,0
198774232,68203462,17553,104907,33.029,4274580,4569.82,0.000314841,0.0435607,0.0435607,0.611878
198762542,68203462,1079,835579,588.362,35857200,88190.6,0.000704137,0.105544,0.10618,0.96456
198765067,68203462,15780,384659,1294.84,15384100,175201,0.00336619,0.455471,0.455471,0.322204
198771297,68203462,17001,174845,44.187,7008960,5645.48,0.000252721,0.0322885,0.0322885,0.831765
198760201,68203462,610,2125330,9645.73,98672600,1505350,0.00453847,0.708289,0.707642,0.546014
198763138,68203462,1132,5706320,6516.33,208969000,912683,0.00114195,0.159943,0.172264,1.05509
198760770,68203462,781,31060,152.402,1300690,20145.1,0.00490669,0.648587,0,0
198761210,68203462,845,1489430,1416.66,57299300,194912,0.000951144,0.130863,0.113325,3.60255
198769322,68203462,16631,3362600,2182.03,121865000,289539,0.000648911,0.0861058,0.0841735,1.06398
198775234,68203462,111220874,454081,379.875,19222500,52353.3,0.000836579,0.115295,0.115189,0.67014
198759189,68203462,94,804287,74.6636,28261400,11203.9,9.28321e-05,0.0139302,0.0139302,1.25477
198769585,68203462,16676,1117860,4671.5,47320700,687745,0.00417897,0.615234,0.604442,1.61097
198759163,68203462,74,210333,85.8692,9888530,11485.6,0.000408252,0.0546065,0.0541844,0.2831
198767571,68203462,16396,22490500,33435.5,955751000,4749470,0.00148665,0.211177,0.209496,1.31658
198760821,68203462,788,1160780,1129.08,29378800,151809,0.000972689,0.130782,0.124084,0.565562
198771916,68203462,17123,5426820,4681.35,184284000,655473,0.000862633,0.120784,0.129374,1.40448
198760135,68203462,585,411520,55.717,13984100,8224.46,0.000135393,0.0199856,0.0201589,0.904912
198766927,68203462,16247,5690770,6326.72,192278000,908236,0.00111175,0.159598,0.174792,1.3286
198771074,68203462,16952,482359,1797.48,20074100,240175,0.00372643,0.497918,0.474311,0.524088
198771189,68203462,16978,839446,525.289,30218200,71814.6,0.000625757,0.08555,0.0946096,1.39902
198772824,68203462,17368,2018100,761.759,74715200,99278.1,0.000377464,0.0491939,0.0485723,0.965807
198759632,68203462,353,1315320,1321.49,68109600,182826,0.00100469,0.138997,0.131738,1.02568
198770263,68203462,16785,209711,37.7503,7161530,4739.26,0.000180011,0.022599,0.022591,1.14983
198767000,68203462,16265,594473,266.801,21669300,38238.9,0.000448802,0.064324,0.064324,1.1978
198763856,68203462,182305701,461616,1167.51,18817700,160523,0.00252918,0.34774,0.348428,0.545776
198772575,68203462,17301,424142,700.455,17857100,92531.3,0.00165146,0.218161,0.216289,0.49385
198759162,68203462,72,104907,37.925,4038970,5079.68,0.00036151,0.0484208,0.0484208,0.568956
198774544,68203462,17594,484105,1.28007,7596050,170.639,2.6442e-06,0.000352483,0.000350483,0.965654
198764838,68203462,15630,591907,571.228,14755500,93777.4,0.000965063,0.158433,0.158602,0.851718
198768575,68203462,16496,34969,30.2531,1210070,4047.14,0.000865139,0.115735,0,0
198774722,68203462,17640,349689,20.8805,8856810,2833.67,5.97116e-05,0.00810341,0.0081034,0.806655
198759294,68203462,151,1021160,4616.72,47897000,673582,0.00452107,0.659628,0.670754,0.847772
198760255,68203462,634,278558,231.147,11117700,32688.9,0.000829798,0.11735,0.117014,1.19909
198765092,68203462,15790,34969,31.9071,1147150,4251.66,0.000912439,0.121584,0,0
198760644,68203462,741,413356,1825.3,17532000,297418,0.00441581,0.719519,0.721706,0.713446
198761636,68203462,880,384659,551.441,15081100,70354.2,0.00143358,0.1829,0.1829,1.45736
198762883,68203462,1105,345832,79.9823,11470000,11565.8,0.000231275,0.0334435,0.0357178,1.37705
198759215,68203462,106,115126,76.7819,4221550,9950.02,0.00066694,0.0864274,0.0928513,0.420202
198770131,68203462,16750,34969,3.12294,1224300,416.802,8.93059e-05,0.0119192,0,0
198772481,68203462,17278,34969,4.45858,1133770,574.634,0.000127501,0.0164327,0,0
198760436,68203462,691,667683,632.185,28688000,87016.8,0.000946835,0.130327,0.127508,0.658259
198766969,68203462,16257,222962,534.166,7702190,79415.9,0.00239577,0.356186,0.389097,0.715871
198773979,68203462,17494,785031,379.132,25453800,50039.2,0.000482951,0.0637416,0.0700209,1.27225
198775056,68203462,111220800,801869,808.156,24990000,101651,0.00100784,0.126768,0.139099,0.522208
198769541,68203462,16669,2983140,6566.79,126220000,965670,0.0022013,0.323709,0.328428,1.99152
198759167,68203462,79,34969,3.9644,1326430,614.928,0.000113369,0.017585,0,0
198766797,68203462,16194,618807,1081.14,25711100,163007,0.00174714,0.263422,0.264007,0.543569
198759530,68203462,292,94739.9,16.2013,2597980,2292.58,0.000171008,0.0241987,0.0095676,0.274003
198766003,68203462,15951,615230,866.961,16768800,122373,0.00140917,0.198907,0.19535,0.856329
198759498,68203462,262,2334900,1393.01,87435300,191240,0.000596605,0.0819053,0.0746688,1.26279
198775419,68203462,124372440,29053.8,252.14,915959,39744.2,0.00867841,1.36795,0,0
198772563,68203462,17298,876322,1941.49,38683400,255291,0.0022155,0.291321,0.284909,0.592796
198765538,68203462,15847,602560,1874.55,16239900,322079,0.00311097,0.534518,0.446307,1.47116
198761700,68203462,914,34969,4.2213,1242930,607.8,0.000120715,0.0173811,0,0
198770774,68203462,16897,1731280,958.521,59231800,126893,0.00055365,0.0732943,0.0713074,1.2558
198764976,68203462,15723,1291400,2252.98,30072300,323099,0.00174461,0.250193,0.249975,0.56256
198760654,68203462,747,174845,438.677,6945870,81214.5,0.00250895,0.464494,0.464494,0.652319
198763440,68203462,10694,1203760,3365.32,42186700,522119,0.00279568,0.43374,0.444534,0.483054
198758840,68203462,19,244783,207.153,9394580,27931.5,0.000846271,0.114107,0.114107,0.532339
198759980,68203462,487,191032,78.3806,6158070,10611,0.0004103,0.0555454,0.052359,0.757043
198772300,68203462,17233,206382,349.196,8069600,45808.8,0.00169198,0.221961,0.222118,0.61406
198764803,68203462,15619,694347,960.038,19433300,153624,0.00138265,0.22125,0.229846,1.33146
198764983,68203462,15726,139876,291.005,3257210,40596.4,0.00208045,0.290231,0.290231,0.292656
198770188,68203462,16765,209564,426.423,7914800,76793.9,0.00203482,0.366447,0.366239,0.745679
198766480,68203462,16107,7374350,12808.4,246692000,1905660,0.00173688,0.258417,0.255336,0.971366
198772436,68203462,17263,379369,310.348,10997200,41382.7,0.000818063,0.109083,0.108495,0.230573
198770094,68203462,16740,399316,828.038,14150300,113617,0.00207364,0.284529,0.272418,1.20574
198772830,68203462,17369,694500,281.706,25721000,35799,0.000405624,0.0515465,0.0558671,0.694037
198759908,68203462,445,676993,325.132,23076000,44365.9,0.00048026,0.0655337,0.084755,1.05179
198761869,68203462,962,6319530,16439.5,207912000,2513280,0.00260138,0.397701,0.415644,0.690624
198772159,68203462,17202,34969,39.4511,1237610,5005.78,0.00112817,0.143149,0,0
198766566,68203462,16140,1108810,1058.94,41713300,148416,0.000955017,0.133851,0.12895,1.11371
198765724,68203462,15864,453331,149.031,14015700,21029.9,0.000328746,0.0463897,0.0435538,1.01123
198774796,68203462,111220658,1113280,4836.89,46807900,641941,0.00434473,0.576623,0.467401,0.902402
198759932,68203462,455,69938,72.0418,2452320,11241.3,0.00103008,0.160732,0.160732,0.266947
198769609,68203462,16681,1485120,3098.97,59137800,619057,0.00208668,0.416838,0.414356,2.15164
198771149,68203462,16967,8921930,7800.68,322540000,1106330,0.000874327,0.124002,0.142126,2.1925
198759696,68203462,382,14480400,12852.4,574712000,1713420,0.000887578,0.118327,0.110538,2.17364
198759359,68203462,188,211764,1804.67,10111900,268092,0.0085221,1.266,1.3034,0.502172
198762712,68203462,1093,6580070,2195.24,227852000,281391,0.00033362,0.0427641,0.0443916,1.00572
198770112,68203462,16744,34969,3.12294,1224300,416.802,8.93059e-05,0.0119192,0,0
198770476,68203462,16858,681624,537.814,26905000,73685.2,0.000789019,0.108103,0.108616,0.587636
198761854,68203462,958,1887900,7045.78,78164700,940683,0.00373207,0.49827,0.498188,0.897106
198762630,68203462,1085,355650,141.845,14701700,18841.8,0.000398832,0.0529784,0.0515606,0.688623
198760069,68203462,546,27080.7,27.1454,996381,3538.95,0.00100239,0.130682,0,0
198760456,68203462,695,321168000,702293,12510100000,104887000,0.00218668,0.326578,0.308961,1.70664
198774923,68203462,111220746,176323,706.002,6381870,97319.7,0.00400403,0.55194,0.536281,0.405377
198763115,68203462,1129,77991100,104558,2856800000,15325500,0.00134064,0.196503,0.196108,1.50272
198760694,68203462,767,5671230,18445.1,249724000,2703280,0.0032524,0.476666,0.496792,0.917396
198766191,68203462,15971,4675990,8585.2,179226000,1565850,0.00183602,0.33487,0.344191,1.08158
198770248,68203462,16777,385925,570.119,15568200,85445.6,0.00147728,0.221405,0.235724,0.736962
198765578,68203462,15850,39573.5,151.948,1289640,24933.8,0.00383963,0.630062,0.615697,0.483292
198773415,68203462,17440,1810650,1053.84,48390400,137859,0.000582026,0.0761381,0.078463,1.19935
198774535,68203462,17592,484105,1.28007,7596050,170.639,2.6442e-06,0.000352483,0.000350483,0.965654
198774825,68203462,111220682,211802,777.833,8395020,105584,0.00367246,0.498505,0.451224,0.784854
198765258,68203462,15804,951103,2513.5,39340700,416918,0.00264273,0.438352,0.479198,1.13711
198772101,68203462,17190,34969,28.7595,1279470,3666.08,0.000822427,0.104838,0,0
198775357,68203462,112892265,139876,1972.21,5110810,268236,0.0140997,1.91767,1.91767,0.431698
198760656,68203462,748,174845,345.594,4277300,56813.4,0.00197657,0.324936,0.324936,0.807138
198767311,68203462,16352,5789060,6439.26,213497000,951366,0.00111232,0.164339,0.177297,1.5445
198765995,68203462,15949,2221020,2075.89,59798000,304900,0.000934657,0.137279,0.139,0.932747
198760374,68203462,674,34969,77.4903,1620560,10511.3,0.00221597,0.300589,0,0
198769954,68203462,16713,95569.7,95.174,3735040,14134.8,0.00099586,0.1479,0.147551,0.512251
198774874,68203462,111220714,105292,324.936,3812150,45213.2,0.00308605,0.429408,0.413648,0.726768
198771820,68203462,17099,211802,777.833,8395020,105584,0.00367246,0.498505,0.451224,0.784854
198772700,68203462,17335,384498,182.938,10103900,24245.7,0.000475783,0.0630582,0.0630467,0.662316
198760671,68203462,756,244783,260.472,7215030,41151.6,0.00106409,0.168114,0.168114,0.471749
198759301,68203462,156,546551,326.099,28063200,42511.6,0.000596649,0.0777815,0.075824,0.371234
198759187,68203462,92,231221,245.653,8633590,34465.1,0.00106242,0.149057,0.150689,1.16558
198769299,68203462,16628,419628,52.7784,15648900,6943.11,0.000125774,0.0165459,0.0165459,1.22403
198774193,68203462,17534,717237,7.02478,10667500,878.63,9.79423e-06,0.00122502,0.0012068,1.50282
198764936,68203462,15697,629036,1605.4,11479300,237852,0.00255216,0.378121,0.377959,0.552261
198759540,68203462,298,414679,1153.68,15519100,189587,0.0027821,0.45719,0.578732,1.0035
198766817,68203462,16200,244783,134.101,9632690,17894.1,0.000547836,0.0731018,0.0731018,0.972222
198759241,68203462,121,73861.3,18.9654,3174160,2538.55,0.00025677,0.0343692,0.0329085,0.363674
198761679,68203462,904,5423630,16520.4,213221000,2533310,0.003046,0.467087,0.47179,1.40696
198761834,68203462,954,32669.2,16.3447,1653510,2149.54,0.000500308,0.0657972,0,0
198764997,68203462,15731,419628,940.379,8762750,137427,0.00224098,0.327496,0.327496,0.539498
198769419,68203462,16651,33956400,134881,1444320000,22499100,0.00397217,0.662589,0.666567,1.56235
198770362,68203462,16823,953029,5955.36,39024800,794132,0.00624888,0.833272,0.850945,0.438593
198771248,68203462,16993,29053.8,252.14,915959,39744.2,0.00867841,1.36795,0,0
198765919,68203462,15928,12155500,8917.63,411577000,1275590,0.000733629,0.104939,0.0970925,1.5457
198760941,68203462,819,205368,41.3124,7719080,6273.73,0.000201163,0.0305488,0.0306634,1.00467
198765714,68203462,15862,2484540,986.567,77284900,142269,0.000397083,0.0572618,0.0545624,0.922815
198768013,68203462,16448,107693,290.384,4449680,47325.2,0.0026964,0.439444,0.458879,0.786671
198759535,68203462,295,2328860,833.563,87059300,111844,0.000357928,0.0480253,0.0474132,0.728342
198768687,68203462,16511,34969,403.384,1243890,56518.9,0.0115355,1.61626,0,0
