id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256283620,68080701,64,766519,5751.78,26949700,761838,0.00750376,0.993892,0.994175,0.546236
256289731,68080701,16474,497868,11825.6,22755700,1810580,0.0237525,3.63666,3.49356,0.791379
256292766,68080701,17473,74989.8,671.462,2139760,116460,0.00895405,1.55301,1.61902,0.546956
256292921,68080701,17540,1577940,5380.96,36840600,703517,0.00341011,0.445844,0.461461,1.00307
256284695,68080701,425,268682,8333.03,14646800,1148300,0.0310145,4.27382,4.2426,0.247145
256284502,68080701,386,15613300,107525,502836000,14086800,0.00688671,0.90223,0.903914,0.729253
256285054,68080701,591,350896,2324.69,13403500,310264,0.006625,0.884204,0.867979,0.354931
256293332,68080701,111220842,209300,360.414,6801200,45698.5,0.00172199,0.218339,0.218385,0.175326
256285828,68080701,835,7759430,100149,317049000,13006200,0.0129068,1.67618,1.69014,0.591185
256287630,68080701,15830,3947070,17876.6,139543000,2179880,0.00452908,0.552277,0.547368,0.282473
256292674,68080701,17405,52657.4,390.773,2045310,50628.1,0.00742106,0.961463,1.0296,0.356785
256289510,68080701,16416,882532,17010.8,36970700,2199460,0.019275,2.49221,2.49143,0.131497
256285967,68080701,890,699078,5766.64,24729100,752323,0.00824892,1.07617,1.0758,0.60063
256287610,68080701,15819,10260700,107532,386644000,14090400,0.0104799,1.37323,1.38494,0.804498
256287013,68080701,15608,590531,7640.24,21013400,1085520,0.0129379,1.83821,1.84273,0.470335
256292702,68080701,17427,2008290,12163.3,62172500,1563130,0.00605656,0.778339,0.777287,0.507296
256285283,68080701,645,63822700,307720,2708780000,43225600,0.00482148,0.677277,0.672707,0.750927
256291702,68080701,17113,943593,10921.6,33316800,1463040,0.0115745,1.5505,1.54979,0.335447
256283823,68080701,122,1878270,22968.5,66900600,3161040,0.0122285,1.68295,1.67756,0.390974
256287100,68080701,15631,193497,2563.05,8584230,328410,0.013246,1.69724,1.71648,0.269037
256287472,68080701,15777,1953870,6622.46,73959300,835576,0.00338941,0.427652,0.442805,0.552239
256290126,68080701,16612,1520960,13823.2,58604200,1827490,0.00908851,1.20154,1.21703,0.218773
256283574,68080701,38,846612,6206.84,29482500,785190,0.00733139,0.92745,0.958076,0.536308
256290854,68080701,16808,223223000,1668880,8264530000,226643000,0.00747629,1.01532,1.01527,0.624127
256284668,68080701,412,1608320,39665.1,72693700,5402320,0.0246625,3.35899,3.35886,0.297601
256289915,68080701,16543,110746,1387.97,5018570,184731,0.0125329,1.66806,1.651,0.222238
256286699,68080701,10693,378328,4779.11,11773500,629235,0.0126322,1.6632,1.66193,0.0748764
256287709,68080701,15849,1580090,30329.2,68145300,4144540,0.0191945,2.62297,2.60214,0.30932
256289139,68080701,16313,14138100,198721,540227000,29166800,0.0140557,2.063,2.11145,1.12446
256291634,68080701,17094,26090,175.507,831485,22606.1,0.00672699,0.866466,0,0
256293281,68080701,111220778,34157.2,359.422,1386780,46521,0.0105226,1.36197,0,0
256292275,68080701,17308,279737,4585.19,11212800,631730,0.0163911,2.2583,2.25832,0.27475
256292741,68080701,17454,28021.2,392.906,1158810,52608.3,0.0140217,1.87745,0,0
256286499,68080701,1120,168734,1230.13,6557490,155341,0.00729034,0.920627,0.925175,0.188025
256284838,68080701,493,22144700,250146,985193000,33621500,0.011296,1.51827,1.56091,0.648134
256289941,68080701,16554,56246.1,683.651,2604030,99900.4,0.0121546,1.77613,1.72953,0.403831
256288319,68080701,16008,8005040,55959,200392000,7719270,0.00699047,0.964301,0.957765,1.39717
256290971,68080701,16869,1071450,5593.1,40308800,721831,0.0052201,0.673692,0.678383,0.175594
256292601,68080701,17358,99176.4,745.677,3507850,95557.9,0.0075187,0.963514,0.95577,0.270851
256284177,68080701,281,943003,4042.6,12384000,529426,0.00428695,0.561426,0.560681,0.845449
256284824,68080701,484,969073,15511.8,33316400,2295760,0.0160068,2.36903,2.36643,0.317159
256291750,68080701,17129,804128,7358.99,26940400,986222,0.00915152,1.22645,1.22629,0.377749
256292661,68080701,17399,156668,259.472,3229900,34904.7,0.00165618,0.222793,0.211302,0.919097
256284437,68080701,370,53355500,345334,1665570000,46135200,0.00647232,0.864675,0.866922,0.776126
256292744,68080701,17456,451119,1792.6,14513800,226344,0.00397367,0.501739,0.5013,0.302572
256290302,68080701,16650,44009900,339095,1712560000,46355100,0.00770499,1.05329,1.05224,0.729663
256287169,68080701,15680,525464,6942.51,15952100,1047480,0.0132121,1.99343,1.87176,0.424441
256293148,68080701,111220632,559504,8655.84,20852700,1159700,0.0154706,2.07273,2.07273,0.265949
256290473,68080701,16721,1165520,8811.7,47405100,1142760,0.0075603,0.980468,1.01149,0.249849
256291595,68080701,17082,222752,1146.81,8752080,147265,0.0051484,0.661117,0.679986,0.196983
256287892,68080701,15914,13770300,96972.4,540980000,13351000,0.00704216,0.96955,0.984277,0.62244
256286677,68080701,10683,3589900,24292.4,151496000,3362120,0.00676688,0.936548,0.940568,0.365788
256288559,68080701,16130,18217900,521010,735429000,82203400,0.0285988,4.51223,4.62027,0.482298
256283571,68080701,36,51256.6,295.329,1762970,34230.5,0.00576178,0.667827,0.668822,0.246743
256291271,68080701,16991,2511040,11954.9,81308000,1530160,0.00476094,0.609375,0.608954,0.336513
256292177,68080701,17282,1347450,12946.9,48152900,1719970,0.0096084,1.27646,1.30113,0.29962
256288828,68080701,16227,375569,3040.42,13833500,389446,0.00809552,1.03695,1.05049,0.413678
256292803,68080701,17497,847557,2895.3,17034900,373089,0.00341605,0.440193,0.431486,0.802473
256291807,68080701,17142,104891,1594.46,4248170,220236,0.0152011,2.09966,2.09971,0.14632
256284264,68080701,324,126064,4450.09,4961420,621378,0.0353003,4.92908,5.08509,0.322679
256283508,68080701,1,69697.8,669.263,1841370,99291.4,0.00960235,1.4246,1.42403,0.180898
256293154,68080701,111220636,278409,2368.26,10256500,306700,0.00850641,1.10162,1.10016,0.458998
256287795,68080701,15873,934504,16856.8,38339100,2253540,0.0180382,2.41148,2.54274,0.648058
256289237,68080701,16340,1074780,27228.6,45963000,4251300,0.0253342,3.95552,4.0791,0.761199
256292295,68080701,17314,27672.1,230.745,1187750,29783.2,0.00833854,1.07629,0,0
256292737,68080701,17452,48108.2,731.234,1931120,97568.2,0.0151998,2.0281,2.05785,0.123979
256292749,68080701,17460,2485500,13749.8,87448800,1897900,0.00553198,0.763589,0.812732,0.639877
256290320,68080701,16657,47285.4,201.286,2156280,26446.1,0.00425683,0.559286,0.564358,0.54537
256284061,68080701,202,5084910,28686.8,180442000,3715610,0.00564155,0.730713,0.737804,0.602824
256285257,68080701,635,595385,11028.5,23080000,1419230,0.0185234,2.38372,2.36362,0.350195
256290117,68080701,16609,132086,1365.29,5765320,180140,0.0103364,1.3638,1.37048,0.131297
256283867,68080701,151,1538640,16026.5,84082400,2103960,0.0104161,1.36742,1.36742,0.367907
256289748,68080701,16479,568708,6396.86,22294000,845689,0.0112481,1.48704,1.5042,0.403202
256291247,68080701,16973,69082.6,280.552,2469270,36063.4,0.00406112,0.522032,0.522051,0.206874
256283780,68080701,101,1653390,13475.2,51702700,1780960,0.00815,1.07715,1.12174,0.464793
256291712,68080701,17116,384659,5245.56,13575400,707588,0.0136369,1.83952,1.83952,0.185086
256292270,68080701,17307,905680,9141.78,32342700,1177720,0.0100938,1.30037,1.30011,0.233815
256290016,68080701,16581,717917,19067.8,32803700,3154690,0.0265598,4.39423,4.1832,0.573866
256287207,68080701,15691,356934,1479.17,7576080,238033,0.00414409,0.666883,0.603724,0.647783
256290333,68080701,16662,85954.2,668.884,4200320,88089.8,0.00778186,1.02485,1.02442,0.102212
256290362,68080701,16673,311917,2498.47,12861000,324829,0.00801005,1.0414,1.04107,0.119741
256292622,68080701,17370,384645,4114.73,14958000,540905,0.0106975,1.40624,1.40625,0.248292
256289102,68080701,16298,301538,4260.65,13901800,572744,0.0141297,1.89941,1.9067,0.154562
256291653,68080701,17100,427353,4689.33,15506800,623629,0.010973,1.45928,1.47636,0.202422
256284121,68080701,246,1048630,6933.42,35696000,889681,0.00661187,0.84842,0.848285,0.27515
256291216,68080701,16953,663006,7910.57,24161100,1058740,0.0119314,1.59689,1.59519,0.377468
256291335,68080701,17018,224754,2156.15,9013840,281636,0.00959338,1.25309,1.299,0.385678
256288312,68080701,16007,55907800,1013160,2045650000,128060000,0.018122,2.29055,2.27331,0.727855
256291717,68080701,17117,34969,572.576,1261140,77407.5,0.0163738,2.2136,0,0
256293011,68080701,17579,171405,255.871,3370590,34467.7,0.00149279,0.20109,0.201022,0.611692
256286462,68080701,1101,1179030,29146.3,54990300,3518680,0.0247205,2.98438,2.89198,0.418794
256284915,68080701,534,454597,8016.57,17045000,1092270,0.0176345,2.40273,2.40273,0.188839
256288524,68080701,16108,390355,5234.37,11360800,729280,0.0134092,1.86825,1.86884,0.552852
256285511,68080701,689,91485.9,1408.78,3395770,194478,0.0153988,2.12578,2.11775,0.158483
256287914,68080701,15923,2915450,51653.2,114774000,7424480,0.017717,2.5466,2.81692,0.766898
256292852,68080701,17503,2047890,7628.7,33998800,981564,0.00372515,0.479306,0.482359,0.850157
256288575,68080701,16138,562118,11183.3,20773400,1604330,0.019895,2.85409,3.04078,0.617561
256292778,68080701,17483,104898,181.805,2991230,23084,0.00173316,0.220063,0.220058,0.258481
256293202,68080701,111220690,174845,2529.93,6673390,335071,0.0144696,1.91639,1.91639,0.189212
256289543,68080701,16428,1252370,20106.4,49765900,2582900,0.0160547,2.06241,2.06295,0.261413
256288322,68080701,16009,8169700,75254.6,232477000,10177500,0.00921143,1.24576,1.2465,1.16234
256286656,68080701,10674,5979530,55615.6,266434000,8045650,0.009301,1.34553,1.34029,0.457459
256288535,68080701,16115,12604600,543007,556237000,89519600,0.04308,7.10213,6.92289,0.553297
256286969,68080701,15596,1561280,22015.3,61531600,2979390,0.0141008,1.9083,1.92675,0.430629
256288174,68080701,15994,622015,25568.6,28879700,3298120,0.0411061,5.30231,5.23297,0.173765
256293039,68080701,17591,140081,86.8745,3665350,11193.2,0.000620172,0.0799048,0.0826576,0.432888
256284145,68080701,259,177677,2979.23,4769470,415911,0.0167677,2.34083,2.37232,0.471884
256287659,68080701,15838,960603,3323.18,39449800,411712,0.00345947,0.428598,0.432226,0.421358
256290850,68080701,16803,69938,486.274,2382620,61647,0.00695293,0.881452,0.881452,0.151415
256286084,68080701,926,2316130,60849.2,100000000,8383610,0.026272,3.61967,3.5806,0.470797
256291310,68080701,17007,231692,976.993,8604060,125940,0.00421677,0.543566,0.532722,0.215649
256287588,68080701,15813,3376970,23915.4,152252000,3095850,0.00708192,0.916753,0.918208,0.81828
256283810,68080701,115,59722.8,327.898,2174720,42050.2,0.00549033,0.70409,0.720141,0.364452
256290513,68080701,16734,123580,952.202,4794600,126918,0.00770513,1.02701,1.02612,0.105698
256293412,68080701,112892315,172406,533.381,6092090,69127.6,0.00309375,0.400959,0.400935,0.152918
256287553,68080701,15799,2469140,33990.1,116825000,4866490,0.0137659,1.97092,2.08015,0.784535
256291228,68080701,16961,977789,12542.7,35530700,1704380,0.0128276,1.74309,1.7418,0.434778
256286157,68080701,965,962046,5001.1,17927700,664277,0.0051984,0.690483,0.647038,0.657075
256286949,68080701,15591,143779,1921.75,5781230,248972,0.013366,1.73163,1.5137,0.239748
256284237,68080701,313,125624000,950793,4707220000,131171000,0.00756855,1.04416,1.03573,1.00564
256289455,68080701,16399,3160150,23770.2,120370000,3057590,0.00752187,0.967545,0.946396,0.37673
256284533,68080701,401,384448,6734.62,13146700,862070,0.0175176,2.24236,2.24242,0.23469
256285993,68080701,907,926731,12653.7,36742300,1615580,0.0136542,1.74331,1.74792,0.324401
256293374,68080701,111220900,217749,1278.42,8242380,169452,0.00587106,0.7782,0.806618,0.561706
256286427,68080701,1088,454485,5209.86,17404000,709907,0.0114632,1.56201,1.56204,0.179337
256288650,68080701,16161,367608,6345.63,14260400,849223,0.017262,2.31013,2.47104,0.70067
256284234,68080701,311,207693,9510.94,10423900,1333450,0.0457932,6.42028,6.46876,0.103015
256291093,68080701,16875,279630,2661.65,9832090,350062,0.0095185,1.25188,1.2518,0.114075
256291138,68080701,16899,1493600,9232.39,55715700,1202730,0.0061813,0.805254,0.78802,0.365857
256289167,68080701,16322,7335430,73812,269932000,10097500,0.0100624,1.37654,1.40573,1.06302
256288981,68080701,16266,107929,1355.58,4754720,177901,0.01256,1.64833,1.66368,0.5229
256291391,68080701,17044,1362920,19694,48102300,2708160,0.0144498,1.98703,1.9862,0.313941
256285914,68080701,868,139876,723.572,4914090,95067.6,0.00517295,0.679657,0.679656,0.453728
256292923,68080701,17541,133571,824.571,4304470,107398,0.00617327,0.804052,0.809174,0.367107
256288162,68080701,15988,1112720,20100.8,47610500,2519090,0.0180645,2.2639,2.29834,0.635307
256290967,68080701,16864,2259800,17012.6,82026900,2222880,0.00752837,0.98366,0.975035,0.484852
256292242,68080701,17300,1110870,8990.76,42006800,1141730,0.00809347,1.02778,1.02694,0.389772
256285585,68080701,712,27682.3,1239.22,1646830,175643,0.0447658,6.34495,0,0
256286310,68080701,1042,1393330,38809.4,61041300,5183150,0.0278537,3.71997,3.82535,0.508331
256286317,68080701,1046,839157,23018.1,36007500,3016750,0.0274301,3.59498,3.59498,0.253224
256293092,68080701,17638,294513,366.335,5429440,49971,0.00124386,0.169673,0.150216,1.55694
256290476,68080701,16722,314574,2870.04,10641200,381688,0.00912356,1.21335,1.21331,0.121447
256291230,68080701,16962,699380,10174.4,25274200,1397680,0.0145478,1.99845,1.99845,0.346077
256292707,68080701,17431,1007940,8815.12,29828000,1154050,0.00874564,1.14495,1.14422,0.491119
256286756,68080701,10732,3373030,7141.53,125430000,941671,0.00211724,0.279176,0.280452,0.759803
256290311,68080701,16654,237338,1223.62,10639600,159827,0.00515559,0.673418,0.678709,0.224198
256291781,68080701,17139,521943,3727.69,16386800,488727,0.00714195,0.93636,0.934873,0.336186
256284521,68080701,395,4976140,13169.5,116895000,1702150,0.00264653,0.342063,0.344735,0.640584
256289149,68080701,16315,965823,6441.89,36564000,814577,0.00666985,0.843402,0.87406,0.421868
256289208,68080701,16330,399529,13418.6,17358600,2211030,0.0335861,5.53409,5.57029,0.615242
256292885,68080701,17521,66757.7,46.9273,1788760,6282.49,0.000702949,0.0941087,0.0941062,0.0160991
256285698,68080701,772,2403470,67917.7,103176000,8811220,0.0282582,3.66604,3.64615,0.291757
256287142,68080701,15672,112316,2618.28,5834060,356972,0.0233116,3.17827,2.96209,0.240082
256289782,68080701,16495,2118580,19194.7,80234700,2513360,0.00906018,1.18634,1.17535,0.322563
256292532,68080701,17340,2206240,16004.4,77456800,2131380,0.00725416,0.966071,0.977229,0.351676
256283969,68080701,201,377924,2218.75,12625600,266146,0.00587088,0.70423,0.697973,0.695347
256289009,68080701,16272,734322,11695.4,28254800,1759160,0.0159268,2.39562,2.39558,0.41995
256292790,68080701,17490,397421,1875.52,13633700,243525,0.00471923,0.612763,0.641629,0.501092
256289759,68080701,16481,629385,6410.73,23050500,881918,0.0101857,1.40124,1.40129,0.433345
256292650,68080701,17390,671732,2906.07,20384800,378191,0.00432624,0.563009,0.551938,0.505717
256292734,68080701,17449,598005,2692.08,20164600,346848,0.00450177,0.580008,0.629468,0.872466
256292963,68080701,17559,164309,232.226,2683060,30680.3,0.00141335,0.186724,0.181206,0.777533
256285194,68080701,610,3436720,41565.3,106028000,5548900,0.0120945,1.61459,1.59259,0.557793
256291263,68080701,16987,19613.3,101.497,747817,13151.1,0.00517489,0.670521,0,0
256287316,68080701,15734,208370,3155.82,7127290,460777,0.0151453,2.21135,2.21273,0.216156
256290442,68080701,16709,786286,5824.74,31263000,754946,0.00740791,0.960141,0.955704,0.406143
256288188,68080701,16001,160406000,2942220,6114950000,376807000,0.0183423,2.34908,2.31274,0.661672
256292012,68080701,17234,348479,2355.55,13239700,299838,0.00675952,0.86042,0.860246,0.188253
256292727,68080701,17445,560424,3342.23,10294900,434013,0.00596376,0.774438,0.755014,0.710579
256292714,68080701,17437,5481970,28287.8,160399000,3776880,0.00516016,0.688963,0.72116,0.717105
256286155,68080701,963,135343,372.465,1322130,49995.8,0.00275202,0.369402,0.368098,0.237285
256286113,68080701,939,104765,1214.97,3570570,158869,0.0115971,1.51644,1.51641,0.274202
256290467,68080701,16719,1480100,11681.7,58046400,1524450,0.00789255,1.02996,1.05014,0.236326
256284819,68080701,481,541620,10196.8,24754500,1500390,0.0188266,2.77019,2.8759,0.456573
256293235,68080701,111220732,104320,509.218,3642700,65897.8,0.00488131,0.631689,0.63091,0.259881
256289214,68080701,16332,3995100,68207.7,158672000,10023100,0.0170729,2.50885,2.49033,0.884689
256285221,68080701,622,173793,2511.28,7099920,343890,0.0144498,1.97873,1.97655,0.565018
256286745,68080701,10725,5047930,29353.7,215513000,4401680,0.00581499,0.871977,0.856192,0.786802
256291881,68080701,17185,1152540,10155,39605200,1344360,0.00881099,1.16644,1.16609,0.310643
256285689,68080701,769,475614,10606,24019100,1443790,0.0222995,3.03563,2.98506,0.295691
256292633,68080701,17378,69755,580.874,2463260,75906,0.00832735,1.08818,1.08817,0.0410639
256287254,68080701,15711,65772.7,753.379,2056300,115856,0.0114543,1.76146,1.8025,0.557718
256286392,68080701,1077,99361.2,1114.9,3818560,143371,0.0112207,1.44292,1.44204,0.448866
256287743,68080701,15859,625609,6885.33,24158800,844438,0.0110058,1.34979,1.37415,0.72439
256293078,68080701,17620,495405,406.656,7271300,55149.4,0.000820856,0.111322,0.102246,1.9047
256293106,68080701,17643,249176,362.073,4851050,49403.4,0.00145308,0.198267,0.175263,1.41098
256291895,68080701,17194,34956.5,375.947,1354950,48960.4,0.0107547,1.40061,0,0
256287638,68080701,15832,1583810,31264,62765100,4547800,0.0197398,2.87144,2.88999,0.335087
256285974,68080701,894,3052840,27623.2,74688600,3645490,0.00904835,1.19413,1.15121,0.928348
256293186,68080701,111220670,699380,9384.99,24689900,1288890,0.013419,1.84291,1.84291,0.254207
256286439,68080701,1093,10014600,64237.3,314824000,8513850,0.00641438,0.850145,0.842582,0.506729
256290955,68080701,16852,419628,3898.07,13955700,511899,0.00928935,1.21989,1.21989,0.306128
256284703,68080701,429,1553950,3205.66,32555900,411363,0.00206291,0.264721,0.255181,0.746927
256293175,68080701,111220658,1808220,24137,66716700,3197600,0.0133485,1.76837,1.7626,0.371122
256283922,68080701,195,283438,8712.33,12849700,1080920,0.030738,3.81361,3.82082,0.19089
256287124,68080701,15663,427891,8422.51,16626800,1261770,0.0196838,2.94882,2.91857,0.308152
256291101,68080701,16879,1784730,9245.42,63047100,1187490,0.00518028,0.665362,0.675204,0.388345
256288732,68080701,16204,166976,927.001,5654880,118104,0.00555169,0.70731,0.769741,0.591082
256291722,68080701,17118,244783,2156.15,8826120,282897,0.00880843,1.15571,1.15571,0.0708252
256292966,68080701,17560,61684.8,570.694,2510810,76761.8,0.00925178,1.24442,1.29603,0.699898
256283861,68080701,147,312851,1322.63,10505100,170423,0.00422766,0.544742,0.543028,0.846623
256292848,68080701,17500,5509930,22081,131969000,2942640,0.0040075,0.534062,0.581803,1.0282
256291339,68080701,17022,23187.2,154.075,925437,19449.5,0.00664484,0.838803,0,0
256283592,68080701,48,8929940,239946,372976000,31333200,0.0268698,3.50878,3.46803,0.280327
256290423,68080701,16698,6320010,34378.6,228623000,4608700,0.00543964,0.729224,0.724871,0.424446
256292653,68080701,17395,450768,2348.14,14852100,302213,0.00520919,0.670439,0.66956,0.319913
256287219,68080701,15694,733830,16936.2,36815400,2403080,0.0230791,3.2747,3.26117,0.230088
256284215,68080701,304,2018870,45281.2,74953300,5935390,0.0224289,2.93995,2.91299,0.376183
256286444,68080701,1094,592558,8709.36,22508200,1049160,0.0146979,1.77056,1.76856,0.18964
256288336,68080701,16012,16071300,384829,671012000,48110800,0.0239451,2.99358,2.98485,0.385253
256287441,68080701,15769,652155,1127.25,23532300,140803,0.0017285,0.215904,0.226866,0.99771
256287106,68080701,15633,379969,7028.79,14678300,1055620,0.0184983,2.77817,2.78771,0.42441
256284207,68080701,298,740872,16472,32140000,2264830,0.0222333,3.05698,3.07568,0.331026
256290135,68080701,16616,961552,8762.69,39160400,1155030,0.00911307,1.20122,1.22425,0.250026
256287093,68080701,15628,532510,5212.76,19840400,680308,0.00978905,1.27755,1.28642,0.388539
256291429,68080701,17063,699333,5562.05,23456700,722228,0.00795337,1.03274,1.03276,0.171053
256284091,68080701,224,610090,15319.6,21767700,1970410,0.0251103,3.22971,3.21858,0.361691
256288687,68080701,16183,34969,991.281,1362030,138945,0.0283474,3.97337,0,0
256288693,68080701,16186,3369650,71860.5,147790000,9790610,0.0213259,2.90553,3.05713,0.527145
256284272,68080701,328,1672360,31520.9,72836800,3990240,0.0188481,2.38599,2.3068,0.399856
256290444,68080701,16710,488786,3436.37,15509600,472138,0.00703043,0.965941,0.965896,0.301136
256292763,68080701,17471,291158,1579.59,13198800,235957,0.00542518,0.810408,0.833015,0.442973
256290030,68080701,16585,91972.7,1059.16,4332640,145421,0.0115161,1.58113,1.57735,0.0459271
256286341,68080701,1056,5499790,39273.5,261187000,5546250,0.0071409,1.00845,1.02265,0.349026
256283522,68080701,8,1047500000,13311100,40919600000,1815390000,0.0127076,1.73307,1.74093,0.967667
256284807,68080701,475,2142040,42843.8,87482100,6530800,0.0200014,3.04887,3.07677,0.571897
256291107,68080701,16881,283945,1651.3,11687200,213311,0.00581556,0.75124,0.779085,0.355567
256292723,68080701,17443,1374750,6542.73,29718700,837713,0.00475921,0.609356,0.581958,0.873335
256285922,68080701,872,437048,2981.79,17921600,390783,0.00682256,0.894141,0.901125,0.291129
256285352,68080701,667,549455,9168.12,29528900,1238810,0.0166858,2.25461,2.2492,0.153937
256285616,68080701,725,174845,3150.43,7231870,412816,0.0180184,2.36104,2.36104,0.0840211
256290385,68080701,16680,13548500,102402,565899000,13726200,0.00755815,1.01311,1.01575,0.477079
256286247,68080701,1006,867471,2560.39,15694100,317280,0.00295156,0.365753,0.378395,0.591999
256285514,68080701,693,1591380,31846.3,75888500,4360400,0.0200117,2.74001,2.7414,0.340396
256285361,68080701,669,18834800,299555,691004000,39103500,0.0159044,2.07613,2.12413,0.588369
256291830,68080701,17152,130863,891.59,4395480,117545,0.00681317,0.898234,0.819426,0.620983
256285851,68080701,844,5764740,201778,268903000,25819500,0.0350022,4.47887,4.47715,0.237129
256286704,68080701,10695,412209,12442.9,21824000,1690870,0.0301859,4.10197,4.08393,0.224349
256288581,68080701,16140,849937,15550.2,30422100,2363550,0.0182957,2.78085,2.83598,0.371196
256287910,68080701,15922,7512440,197078,333679000,27328000,0.0262335,3.6377,3.75606,0.605403
256285197,68080701,612,2132240,20354.4,75417700,2684040,0.00954598,1.25878,1.25873,0.20658
256286227,68080701,993,32319800,469364,935407000,59447100,0.0145225,1.83934,1.83296,0.853036
256284849,68080701,500,60038400,951256,1884190000,120164000,0.0158441,2.00146,1.97534,0.862064
256292169,68080701,17280,2492250,21971.3,85761400,2905120,0.00881585,1.16566,1.1778,0.416776
256285311,68080701,652,59346.5,516.241,2186640,65475.5,0.00869876,1.10328,1.14748,0.480251
256284269,68080701,327,508150,16952.1,22561300,2138430,0.0333605,4.20826,4.18379,0.29599
256285911,68080701,867,2691730,21426.8,96113700,2809190,0.00796024,1.04364,1.04344,0.609915
256287862,68080701,15904,78779700,1196740,3496010000,161604000,0.0151909,2.05134,2.08107,0.805774
256288711,68080701,16194,549397,15709.2,27449300,2174810,0.0285935,3.95854,4.09041,0.488752
256291267,68080701,16990,2685510,12528,86713500,1603390,0.00466505,0.597053,0.596665,0.342296
256289234,68080701,16339,873331,10138.3,32645000,1331850,0.0116088,1.52502,1.525,0.445269
256291255,68080701,16981,523960,4833.84,17858000,632721,0.00922559,1.20758,1.20749,0.168465
256287604,68080701,15817,824811,16580.6,43679700,2478590,0.0201023,3.00504,3.0189,0.320882
256289968,68080701,16565,691941,11951.2,28164600,1862730,0.0172719,2.69203,2.67994,0.791948
256285795,68080701,821,2809890,26505.4,95328200,3354810,0.00943289,1.19393,1.22095,0.328596
256289131,68080701,16309,21894600,311437,830072000,45426500,0.0142243,2.07478,2.09034,0.987183
256283526,68080701,9,2081720,62161.5,93429600,8046120,0.0298607,3.86513,3.80514,0.305601
256285668,68080701,756,328485,4835.94,14337300,636481,0.014722,1.93763,1.99674,0.250851
256285897,68080701,861,574834,14867.3,20863500,2138720,0.0258637,3.72058,3.92308,0.503447
256289154,68080701,16317,965823,6441.89,36564000,814577,0.00666985,0.843402,0.87406,0.421868
256292667,68080701,17402,2418160,18641.8,89858700,2500010,0.00770906,1.03385,1.03726,0.2431
256287090,68080701,15627,532510,5212.76,19840400,680308,0.00978905,1.27755,1.28642,0.388539
256288035,68080701,15949,2472290,63015.5,92208000,8362360,0.0254887,3.38243,3.42719,0.406872
256289024,68080701,16278,18937.6,223.999,882854,29578.6,0.0118283,1.5619,0,0
256292525,68080701,17337,235097,1263.06,6776960,172848,0.00537249,0.735221,0.72889,0.50583
256291581,68080701,17078,69938,750.517,2604130,100897,0.0107312,1.44267,1.44267,0.00270017
256289573,68080701,16437,3410230,62541.4,145779000,8847650,0.0183394,2.59444,2.63314,0.568063
256288819,68080701,16224,135122,1345.6,5331280,175032,0.00995839,1.29536,1.31656,0.598885
256290878,68080701,16814,55399300,299375,2235730000,41980100,0.00540395,0.757774,0.746016,0.747934
256289694,68080701,16462,1095210,23282.1,44126700,3614770,0.0212582,3.30054,3.34964,0.602426
256288129,68080701,15979,7500010,140911,321977000,17687600,0.0187882,2.35834,2.32304,0.522248
256288848,68080701,16231,559467,4916.6,20126700,644203,0.00878802,1.15146,1.15152,0.265751
256289957,68080701,16562,87226.4,684.936,3635600,90587.5,0.00785239,1.03853,0.996328,0.361611
256283563,68080701,31,19136400,493253,741258000,63395000,0.0257757,3.3128,3.23189,0.396161
256288401,68080701,16029,1486500,45319.3,65594700,5967420,0.0304873,4.01441,3.99503,0.354002
256289114,68080701,16300,33319.8,392.96,1558940,52992.8,0.0117936,1.59043,0,0
256287520,68080701,15792,1842910,13834.5,70320600,1764690,0.00750689,0.957555,0.960625,0.411764
256287618,68080701,15823,870290,4079.78,30805900,510269,0.00468783,0.586321,0.586496,0.527447
256288410,68080701,16036,3931070,20865.6,80341500,2745490,0.00530786,0.698408,0.701004,0.647778
256289924,68080701,16546,104159,1101.49,3507360,155103,0.0105751,1.4891,1.49004,0.0883163
256287178,68080701,15683,68352.7,713.992,1671460,107149,0.0104457,1.56759,1.57012,0.272522
256287849,68080701,15900,728335,28446.5,30912500,3921680,0.0390568,5.38444,5.37965,0.378644
256293136,68080701,111220572,202262,3379.44,8126300,446221,0.0167082,2.20616,2.18487,0.403266
256284399,68080701,360,384685,12219.6,17291200,1614010,0.0317652,4.19566,4.26946,0.343967
256290884,68080701,16818,55399300,299375,2235730000,41980100,0.00540395,0.757774,0.746016,0.747934
256290896,68080701,16821,1503210,10742.9,51274800,1406130,0.00714662,0.935417,0.935225,0.575429
256284845,68080701,496,398119,7596.88,13519000,975023,0.0190819,2.44907,2.49666,0.437962
256293349,68080701,111220868,104898,181.805,2991230,23084,0.00173316,0.220063,0.220058,0.258481
256287079,68080701,15622,11668800,213928,478988000,30555200,0.0183333,2.61853,2.5655,0.434669
256291376,68080701,17039,1314590,11329,46637600,1494230,0.00861792,1.13666,1.13441,0.320126
256291916,68080701,17204,418116,3086.32,13132900,409275,0.00738148,0.978855,0.977428,0.45044
256285809,68080701,829,488590,18692.6,20788700,3053620,0.0382583,6.24986,6.07341,0.577726
256290132,68080701,16615,1520960,13823.2,58604200,1827490,0.00908851,1.20154,1.21703,0.218773
