id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196938410,67767464,1061,264866,6928.91,16592800,1111700,0.0261601,4.19723,4.08848,0.797499
196935253,67767464,132,68228,1971.5,4196180,267718,0.0288957,3.92387,3.92661,0.0584116
196940944,67767464,16109,489566,5722.03,27891000,873689,0.011688,1.78462,1.78462,0.489567
196941445,67767464,16171,2040900,36499.9,118050000,5900190,0.0178842,2.89097,2.9121,0.328243
196945845,67767464,17026,629322,7558.72,39874300,1279400,0.0120109,2.03298,2.0332,1.04705
196947242,67767464,17342,86987.6,1394.27,5647000,197151,0.0160283,2.26643,2.23569,0.169626
196938687,67767464,10708,2101960,12575.8,130503000,1805130,0.0059829,0.858783,0.856902,0.282428
196946460,67767464,17179,104208,1437.59,6163890,203538,0.0137955,1.9532,1.95575,0.231304
196941902,67767464,16339,784160,21563.2,51089400,3068260,0.0274985,3.9128,3.91069,0.493729
196939135,67767464,15624,1720300,45328.5,99731700,6482540,0.0263492,3.76826,3.67179,0.409068
196945497,67767464,16967,8520380,129666,492165000,18116900,0.0152183,2.12631,2.09299,0.314784
196940610,67767464,15986,2215080,41921.4,110498000,6480810,0.0189255,2.92578,2.90027,0.57268
196945089,67767464,16936,97943.5,2552.22,5826860,414741,0.0260581,4.2345,4.19057,0.500082
196942119,67767464,16398,23894500,558758,1541590000,81191700,0.0233844,3.39792,3.37517,0.368889
196935250,67767464,130,892615,14054.4,58840000,1967620,0.0157452,2.20433,2.19361,0.283908
196938676,67767464,10703,8919720,259983,552715000,43003400,0.029147,4.82116,4.79864,0.512477
196935317,67767464,177,106666,2905.83,7626470,523644,0.0272423,4.9092,5.0191,0.360967
196942175,67767464,16413,2131640,46356,143929000,6584540,0.0217466,3.08895,3.09856,0.17449
196935558,67767464,197,101674,1415.26,6299400,200022,0.0139195,1.96729,1.94959,0.146889
196936218,67767464,329,1280130,42444.1,84943600,5986340,0.0331562,4.67637,4.63287,0.402197
196935171,67767464,68,1556850,25820.1,65564900,3721400,0.0165849,2.39035,2.46332,0.759028
196941786,67767464,16299,279586,5885.25,13765800,868841,0.0210499,3.1076,3.06872,0.131187
196939420,67767464,15723,1037150,16346.3,35289300,2555510,0.0157607,2.46396,2.31376,1.09173
196936279,67767464,350,103259,1343.7,5734370,175821,0.0130129,1.70273,1.70503,0.0996981
196939501,67767464,15764,718628,18046,47424000,2679450,0.0251117,3.72856,3.7031,0.217231
196943115,67767464,16572,113481,1738.7,6969500,243016,0.0153215,2.14147,2.1007,0.211778
196946383,67767464,17150,933444,25201.2,59162700,3654210,0.0269981,3.91476,3.88978,0.119457
196937533,67767464,709,5334190,104079,351748000,14692700,0.0195116,2.75445,2.84114,0.353623
196935302,67767464,169,1314880,23698.9,82926100,3651840,0.0180236,2.77733,2.82704,0.360449
196939715,67767464,15830,3622500,72046.5,229330000,10158200,0.0198886,2.8042,2.72034,0.400795
196943976,67767464,16690,3567730,42824.5,195925000,5927720,0.0120033,1.66148,1.65947,0.357258
196935905,67767464,257,468034,6009.49,30551300,814562,0.0128399,1.74039,1.74813,0.494123
196938605,67767464,10672,4437710,14399.5,243034000,1993350,0.00324481,0.449184,0.450422,0.534013
196940896,67767464,16098,104907,582.366,7199990,78770.9,0.00555126,0.750864,0.750864,0.21364
196948319,67767464,111220790,34162.7,497.64,2176380,69568.9,0.0145668,2.0364,0,0
196946496,67767464,17191,795626,16648,44615700,2391920,0.0209244,3.00634,2.99045,0.704642
196937240,67767464,616,528200,4955.65,30492500,665586,0.00938214,1.2601,1.19084,0.330626
196939207,67767464,15663,337643,11871.7,20926600,1728770,0.0351607,5.12011,4.91299,0.466773
196942767,67767464,16482,523684,6001.89,32695200,846531,0.0114609,1.61649,1.6018,0.335153
196935861,67767464,244,16193100,450401,984852000,70706400,0.0278143,4.36644,4.36986,0.754107
196937913,67767464,880,295257,1804.39,13614700,258593,0.00611124,0.875825,0.819596,0.514083
196938287,67767464,1015,2699890,113295,176283000,16116800,0.041963,5.96944,6.21504,0.364717
196939174,67767464,15653,1556060,46386.3,97788600,6756480,0.0298101,4.34205,4.16604,0.454011
196943513,67767464,16636,997906,18842,53545500,2721890,0.0188815,2.7276,2.67548,0.395861
196943289,67767464,16607,421780,6729.46,27309700,935218,0.0159549,2.21731,2.18844,0.201742
196937690,67767464,804,131249,2938.05,8954590,416397,0.0223853,3.17257,3.20402,0.253093
196935729,67767464,217,891334,12147.4,50671200,1651300,0.0136283,1.85262,1.84741,0.343867
196940750,67767464,16043,579019,9909.22,38293600,1347460,0.0171138,2.32714,2.442,0.52612
196940447,67767464,15937,3839910,97318,205654000,15015600,0.0253438,3.91041,3.80516,0.521918
196935916,67767464,259,174845,2770.82,7370590,452442,0.0158473,2.58767,2.58767,0.440692
196944398,67767464,16769,312853,2182.33,18129800,307753,0.00697557,0.983698,0.960794,0.262258
196936340,67767464,366,776695,14729.6,50496500,2079950,0.0189644,2.67795,2.62553,0.267838
196947689,67767464,17496,886230,15824.3,50229700,2359710,0.0178557,2.66264,2.71201,0.649629
196938648,67767464,10693,419628,7245.86,27439700,1145090,0.0172673,2.72883,2.72883,0.482073
196940192,67767464,15855,6226280,180996,409822000,25685100,0.0290697,4.12528,3.97991,0.356326
196938698,67767464,10713,4937840,28265.5,308242000,4044790,0.00572426,0.819141,0.819008,0.304455
196939093,67767464,15610,207323,9534.08,13076500,1452610,0.0459867,7.00651,7.12493,0.220384
196939270,67767464,15681,460665,21775,30055600,3398430,0.0472688,7.37723,7.39561,0.283956
196941567,67767464,16226,416117,12413.2,26262800,1749820,0.029831,4.2051,4.20318,0.127938
196947679,67767464,17490,382982,6166.74,24023500,873918,0.0161019,2.28188,2.3367,0.362122
196947712,67767464,17504,22635,408.166,1404850,57820.6,0.0180325,2.55448,0,0
196947604,67767464,17465,130653,2974.29,9082560,484725,0.0227648,3.71001,3.80869,0.313048
196942356,67767464,16416,885360,23276.7,61093000,3260470,0.0262907,3.68265,3.70366,0.207888
196935258,67767464,135,349587,11367.7,21312800,1748670,0.0325176,5.0021,5.00073,0.158355
196939011,67767464,15583,163735,5723.74,9779690,855292,0.0349572,5.22362,5.30968,0.643327
196939238,67767464,15673,2621860,93742,165450000,14529900,0.035754,5.54183,5.36374,0.397024
196939198,67767464,15660,149257,3781.68,8928430,547631,0.0253366,3.66904,3.49934,0.321484
196938583,67767464,1125,708841,21712.5,44252200,2901530,0.030631,4.09335,4.03995,0.199748
196938972,67767464,15567,437008000,11041900,25522900000,1612600000,0.0252671,3.69009,3.62548,0.628329
196947477,67767464,17447,132742,825.127,3176010,145467,0.006216,1.09586,1.09548,0.147718
196936293,67767464,354,82758400,1124890,4383230000,163748000,0.0135924,1.97862,2.00693,0.601174
196938363,67767464,1049,2133110,13771.9,119854000,2243460,0.00645624,1.05173,1.05173,0.931148
196944726,67767464,16860,155038,822.415,7390720,109918,0.0053046,0.708972,0.705373,0.0842946
196935123,67767464,39,10431100,423102,709178000,61355800,0.0405617,5.88203,6.0461,0.330301
196940471,67767464,15942,5295360,219581,364854000,33874100,0.0414666,6.39694,6.35499,0.474
196936094,67767464,302,9643840,136192,529877000,19632000,0.0141222,2.03571,2.05168,0.392932
196937381,67767464,657,174845,1888.58,5965930,258724,0.0108014,1.47973,1.47973,0.465758
196948058,67767464,17587,820319,14034.9,44254000,2256410,0.017109,2.75065,2.68965,0.432965
196944811,67767464,16872,103978,950.87,4310820,139865,0.00914496,1.34514,1.34519,0.344359
196947468,67767464,17444,1298090,18165.6,55483600,2794710,0.0139941,2.15294,2.05544,0.633507
196938042,67767464,938,2118560,31019.9,99972300,4868980,0.014642,2.29825,2.34433,0.496099
196938954,67767464,182305705,909145,45866.7,63303300,6393430,0.0504503,7.03236,7.03224,0.376096
196947336,67767464,17386,833229,10218.6,34650400,1604080,0.0122639,1.92514,1.87372,0.654055
196936503,67767464,415,3999480,73377.1,235313000,11128000,0.0183466,2.78237,2.80509,0.285877
196942049,67767464,16377,190502,3936.35,11246500,586031,0.020663,3.07625,3.09328,0.194954
196946502,67767464,17192,193186,6961.37,11310900,1018570,0.0360346,5.27248,5.24443,0.245663
196938275,67767464,1008,3304580,68012.7,214286000,10790100,0.0205813,3.26519,3.23935,0.586639
196947426,67767464,17423,207923,2020.05,11710200,276621,0.00971539,1.33041,1.33309,0.280589
196939558,67767464,15780,356218,7492.23,22456800,1078790,0.0210327,3.02847,3.04873,0.226242
196941716,67767464,16279,25487.9,639.667,1836380,96619.8,0.0250969,3.79081,0,0
196938602,67767464,10671,228664,1283.88,3795490,198883,0.0056147,0.869761,0.872472,0.788242
196941573,67767464,16228,1178030,21487.1,68036700,2989560,0.0182398,2.53777,2.56033,0.797193
196944131,67767464,16705,2627690,32162,156665000,4542710,0.0122397,1.72879,1.68434,0.390881
196948133,67767464,111220638,512617,6090.59,27473800,807376,0.0118814,1.57501,1.53651,0.270009
196940230,67767464,15864,660811,13662,35939000,2071490,0.0206745,3.13476,3.11369,0.346672
196941020,67767464,16130,16486000,328185,955525000,50088200,0.0199069,3.03823,3.02269,0.365241
196941951,67767464,16348,1767930,45342,114564000,6588670,0.0256469,3.72677,3.68953,0.34759
196946419,67767464,17164,955932,13429.2,57692300,1827240,0.0140482,1.91148,1.92109,0.360155
196948122,67767464,111220626,602668,9096.13,34113100,1362440,0.0150931,2.26069,2.24398,0.337037
196941367,67767464,16145,2767810,48674.9,151092000,7629340,0.0175861,2.75646,2.7423,0.431224
196940585,67767464,15976,2765720,80871.5,158492000,10913200,0.0292407,3.94587,3.86469,0.292878
196935189,67767464,84,1631720,58576.5,101601000,7965830,0.0358986,4.88186,4.88246,0.256745
196935602,67767464,202,5105530,82574.2,300426000,11933200,0.0161735,2.3373,2.36522,0.523904
196935070,67767464,12,92258.7,1239.01,5825210,174142,0.0134297,1.88754,1.86855,0.0771194
196940452,67767464,15938,1719640,65572.5,117054000,9800700,0.0381314,5.69926,5.59466,0.404845
196944147,67767464,16708,626552,7089.07,37339700,969114,0.0113144,1.54674,1.50104,0.339183
196946256,67767464,17105,146780,2877.57,8531050,384740,0.0196047,2.62121,2.59205,0.110037
196948472,67767464,112892269,131949,3149.52,8106630,500503,0.0238692,3.79315,3.78579,0.109707
196937299,67767464,632,3480890,101247,221742000,16783400,0.0290866,4.82156,4.76034,0.406753
196940341,67767464,15904,72541000,2194250,4320990000,334870000,0.0302484,4.61628,4.48286,0.640522
196943449,67767464,16627,439092,7549.49,29542400,1072010,0.0171934,2.44142,2.4105,0.112161
196943552,67767464,16643,37429.8,475.983,2286240,65840.4,0.0127167,1.75904,1.75893,0.0251684
196946676,67767464,17231,1401930,18119.4,84332400,2504320,0.0129246,1.78634,1.78763,0.349498
196944432,67767464,16781,345854,3462.92,18389900,478271,0.0100127,1.38287,1.33622,0.383841
196941963,67767464,16351,20749.7,530.107,1382780,75515,0.0255477,3.63932,0,0
196947741,67767464,17512,397649,8447.37,22228100,1402730,0.0212433,3.52757,3.47073,0.407002
196936498,67767464,412,1528500,39111.2,99146300,5354060,0.0255879,3.50281,3.38642,0.376261
196937019,67767464,542,2592600,50267.9,164873000,7338730,0.019389,2.83064,2.82836,0.361252
196941624,67767464,16248,1430250,51763.3,92103000,7420290,0.0361918,5.18811,5.05366,0.382359
196946613,67767464,17218,1345710,19222,46116400,2814820,0.0142839,2.0917,2.09367,0.555136
196939631,67767464,15803,1671630,44705.2,104000000,6350970,0.0267434,3.79927,3.76292,0.406275
196939636,67767464,15804,947772,18586.7,55914900,2543030,0.0196109,2.68317,2.67421,0.26175
196937682,67767464,795,19780400,223691,1143590000,30959400,0.0113087,1.56515,1.54785,0.483328
196935193,67767464,88,3295780,73948.9,193799000,10271200,0.0224375,3.11648,3.087,0.255603
196947330,67767464,17381,1182070,14481.1,47821700,2302970,0.0122506,1.94825,1.94983,0.579418
196942036,67767464,16366,1334360,25872.4,74025300,3736740,0.0193894,2.8004,2.7831,0.344987
196942100,67767464,16392,203695,4125.91,13704000,593725,0.0202553,2.91477,2.91452,0.0738532
196943260,67767464,16601,225874,6745.77,14446000,1113540,0.0298652,4.92993,5.10099,0.332925
196945748,67767464,17001,127719,779.997,6310600,111297,0.00610714,0.871424,0.82105,0.360837
196935982,67767464,275,14295700,240191,773352000,34180600,0.0168016,2.39097,2.48892,0.46791
196948079,67767464,17603,34759,184.027,2004280,27067.4,0.00529437,0.778715,0,0
196939310,67767464,15690,100235,186.722,983156,28223.3,0.00186285,0.281572,0.24961,1.33184
196945884,67767464,17034,1500690,19957.8,88507200,2791180,0.0132991,1.85993,1.89522,0.385518
196943184,67767464,16583,49043.8,613.512,2899800,87417.4,0.0125095,1.78244,1.78048,0.190573
196939275,67767464,15682,99763.7,5345.66,6861080,869880,0.0535832,8.7194,8.80321,0.347767
196939655,67767464,15811,5264350,139588,317225000,19904900,0.0265158,3.78107,3.80653,0.427746
196948361,67767464,111220824,1237230,21548.3,70007900,2921330,0.0174166,2.36119,2.42712,0.409773
196939195,67767464,15659,1020660,30266.9,64877500,4422910,0.0296541,4.33336,4.13806,0.43665
196942588,67767464,16449,57403.8,469.733,3855490,66269.9,0.00818295,1.15445,1.15424,0.178513
196941394,67767464,16153,58073.2,1627.11,3787190,240831,0.0280182,4.14703,3.97315,0.486537
196947226,67767464,17333,591182,6541.73,31747300,911260,0.0110655,1.54142,1.54145,0.153636
196947327,67767464,17380,4963240,67037.2,244643000,9968500,0.0135067,2.00847,1.97949,0.505387
196944253,67767464,16734,132614,2280.36,8420090,315220,0.0171955,2.37697,2.35851,0.0973095
196943491,67767464,16633,843737,16892,56130900,2414640,0.0200205,2.86184,2.81373,0.220241
196946375,67767464,17145,2594340,54290.7,143975000,7924480,0.0209266,3.05452,3.06847,0.34609
196938269,67767464,1006,672366,1245.52,9670430,184600,0.00185244,0.274552,0.277531,0.876395
196935912,67767464,258,9073870,150104,519660000,21023800,0.0165424,2.31696,2.42793,0.480759
196938532,67767464,1098,844547,8351.55,46839700,1115940,0.0098888,1.32135,1.37552,0.486052
196946641,67767464,17224,488162,4958.33,25725000,810077,0.0101571,1.65944,1.66338,0.529979
196948392,67767464,111220850,738852,12435.8,41277500,1670430,0.0168312,2.26085,2.2818,0.380691
196942667,67767464,16464,383406,9582.64,26108700,1555760,0.0249935,4.05774,4.05099,0.638292
196936618,67767464,470,388272,7011.94,24330600,1002100,0.0180594,2.58093,2.62733,0.505589
196941751,67767464,16291,448317,12601.2,30316800,1879540,0.0281077,4.19244,4.15916,0.151327
196943171,67767464,16578,2588370,67466.4,169319000,10555000,0.0260652,4.07786,4.06223,0.681976
196936516,67767464,425,209814,1069.05,14148800,141928,0.00509521,0.676445,0.676445,0.246665
196940392,67767464,15917,7104650,246507,392364000,34891100,0.0346965,4.91102,4.77714,0.412646
196940766,67767464,16064,2070480,32599.7,80048000,4973790,0.015745,2.40223,2.35813,0.76806
196944006,67767464,16691,694856,9487.91,39663400,1295620,0.0136545,1.86458,1.85985,0.320071
196943293,67767464,16608,284390,4138.31,18306600,573614,0.0145516,2.017,1.98961,0.161194
196939669,67767464,15815,1066370,37825,71431000,5417210,0.0354709,5.08006,5.09029,0.232676
196939101,67767464,15613,823270,23335.5,47702800,3305770,0.0283448,4.01541,3.95412,0.327913
196937437,67767464,674,34137.5,569.589,2161170,79940.1,0.0166851,2.34171,0,0
196935975,67767464,274,1902290,34243.9,111847000,4708440,0.0180014,2.47513,2.45057,0.321797
196941969,67767464,16352,6811540,147333,415436000,21123200,0.02163,3.10109,3.05063,0.361755
196945571,67767464,16973,69399.1,1240.15,4142200,177339,0.0178698,2.55534,2.55528,0.110742
196941476,67767464,16184,31377.5,667.527,1818740,100128,0.0212741,3.19109,0,0
196944835,67767464,16875,246560,1947.96,11535100,263368,0.00790056,1.06817,1.066,0.255215
196937880,67767464,861,489072,9408.96,29388600,1492690,0.0192384,3.05209,3.05077,0.39099
196941976,67767464,16353,6811540,147333,415436000,21123200,0.02163,3.10109,3.05063,0.361755
196937318,67767464,637,11342500,263018,763018000,37071600,0.0231886,3.26837,3.29963,0.370184
196935312,67767464,173,771897,22158.6,43391600,3316170,0.0287067,4.29613,4.28866,0.421555
196942156,67767464,16407,306924,5050.96,18489400,726748,0.0164567,2.36784,2.24778,0.304382
196941265,67767464,16133,1546400,33760.3,100020000,4982750,0.0218315,3.22215,3.23186,0.244752
196935943,67767464,266,561574,5060.16,29348600,709210,0.00901067,1.2629,1.26716,0.292777
196948127,67767464,111220634,497032,4508.39,26768600,621928,0.00907062,1.25129,1.25253,0.170197
196940890,67767464,16097,104907,452.392,7159650,60863.7,0.00431232,0.580168,0.580168,0.210358
196937977,67767464,912,456176,12385.5,27613400,1913730,0.0271506,4.19517,4.14396,0.377235
196948186,67767464,111220690,146780,2877.57,8531050,384740,0.0196047,2.62121,2.59205,0.110037
196944643,67767464,16841,2366360,18306,143702000,2710360,0.00773591,1.14537,1.17812,0.977374
196946260,67767464,17107,843828,8718.66,47291500,1186220,0.0103323,1.40576,1.4659,0.353042
196936034,67767464,287,66426.1,986.084,3740000,136590,0.0148448,2.05627,2.04244,0.2097
196941455,67767464,16177,2400710,37730.7,161160000,5825310,0.0157164,2.42649,2.43045,0.408003
196944159,67767464,16710,477061,6414.19,28121500,998065,0.0134452,2.09211,2.09257,0.41122
196946667,67767464,17229,1401930,18119.4,84332400,2504320,0.0129246,1.78634,1.78763,0.349498
196936582,67767464,453,29226000,709920,1598670000,98166100,0.0242907,3.35886,3.27406,0.783607
196939242,67767464,15674,573178,19210.1,37173500,2970750,0.033515,5.18295,4.9696,0.447678
196940518,67767464,15951,968465,18267.9,43180900,2685040,0.0188628,2.77247,2.74283,0.526945
196941464,67767464,16179,730096,12756,50678000,2002580,0.0174717,2.7429,2.74558,0.360536
196943078,67767464,16565,580072,18851.4,39603100,3043400,0.0324984,5.24659,5.32772,0.43568
196946739,67767464,17245,24867,375.057,1528700,53402.9,0.0150825,2.14754,0,0
196947465,67767464,17443,1298090,18165.6,55483600,2794710,0.0139941,2.15294,2.05544,0.633507
196944116,67767464,16700,765628,7255.51,44471100,1013300,0.00947655,1.32348,1.28452,0.239196
196941709,67767464,16277,128678,3914.36,8723510,580221,0.0304199,4.5091,4.26269,0.417784
196948291,67767464,111220766,866322,11822.8,46313400,1618740,0.0136471,1.86853,1.93224,0.452784
196948003,67767464,17555,69784.3,531.825,3704620,72360.5,0.00762098,1.03692,1.03692,0.0112132
196948060,67767464,17589,492880,7139.62,27301000,1141190,0.0144855,2.31535,2.20221,0.48719
196948190,67767464,111220692,697625,9374.86,42574800,1302120,0.0134383,1.86651,1.89068,0.415571
196938019,67767464,931,3180290,49440.2,118123000,7353990,0.0155458,2.31237,2.29199,0.569805
196941014,67767464,16126,16486000,328185,955525000,50088200,0.0199069,3.03823,3.02269,0.365241
196948165,67767464,111220670,593854,8758.22,33394100,1180310,0.0147481,1.98755,1.95909,0.283233
196937915,67767464,881,1085080,7860.97,59657100,1061240,0.00724458,0.978023,0.945799,0.401792
196937646,67767464,761,128278,3468.13,8531030,497802,0.0270361,3.88066,3.86907,0.0596267
196936571,67767464,448,672075,14378.4,40398200,1993440,0.021394,2.96609,2.89885,0.348628
196935085,67767464,22,4769550,70969.7,233109000,9841010,0.0148797,2.0633,2.09767,0.601781
196942991,67767464,16544,1043580,15561.2,68577200,2191060,0.0149113,2.09956,2.0138,0.414942
196948182,67767464,111220688,69509.4,1016.33,4328740,139207,0.0146216,2.00271,2.00271,0.00810185
196939681,67767464,15819,9031840,184991,530903000,26243500,0.0204821,2.90566,2.86349,0.451669
196942096,67767464,16391,136158,3252.28,9250230,484180,0.023886,3.55601,3.55599,0.0413006
196940045,67767464,15845,3378280,58647.1,115567000,9157380,0.01736,2.71066,2.70351,0.647303
196939705,67767464,15828,6567530,126593,401208000,17656000,0.0192757,2.68838,2.61975,0.433422
196935173,67767464,69,741017,9939.64,43408600,1356430,0.0134135,1.83049,1.87235,0.245241
196937174,67767464,591,358615,3905.54,22644400,544747,0.0108906,1.51903,1.47638,0.211353
196939542,67767464,15776,4803550,82509.9,267329000,11834500,0.0171769,2.4637,2.56544,0.446694
196936054,67767464,291,3211190,141651,229229000,20863900,0.0441115,6.49725,6.39747,0.353258
196937892,67767464,868,78965.1,418.478,4296000,57629.4,0.00529953,0.729808,0.685304,0.39891
196939710,67767464,15829,2945030,54546.9,171878000,7497770,0.0185217,2.54591,2.50088,0.472283
196946133,67767464,17081,1918640,30314.3,122017000,4315420,0.0157999,2.24921,2.18708,0.344858
196943663,67767464,16665,598005,8387.34,38300300,1156670,0.0140256,1.93422,1.92214,0.181123
196947990,67767464,17544,103589,640.653,6016950,90614.8,0.00618459,0.874757,0.873018,0.182959
196935833,67767464,236,2854600,90517.5,182114000,13999500,0.0317093,4.90419,4.86283,0.632788
196937846,67767464,853,803983,13699.5,47694400,2197730,0.0170395,2.73355,2.73315,0.306976
196945765,67767464,17008,659849,9725.2,44601100,1370950,0.0147385,2.07767,2.0193,0.20913
196938154,67767464,980,300504,8197.35,20663400,1219370,0.0272787,4.05775,4.03048,0.18612
196938335,67767464,1042,1462210,51648.2,88279100,7307530,0.0353221,4.99761,5.06747,0.400713
196941828,67767464,16319,1025140,24587,60071300,3593880,0.0239839,3.50573,3.50699,0.272698
196940219,67767464,15861,3459630,73753.8,182385000,11124300,0.0213184,3.21547,3.18302,0.496096
196944332,67767464,16754,2649680,23098.2,151318000,3173030,0.00871737,1.19751,1.17708,0.310486
196936309,67767464,360,418754,16309.3,25461500,2265570,0.0389473,5.41027,5.54096,0.2732
196940969,67767464,16117,12235800,338147,747211000,55671100,0.0276358,4.54983,4.52511,0.48
196939725,67767464,15833,383328,7051.71,22068900,977146,0.018396,2.54911,2.52986,0.18641
196948013,67767464,17559,150519,1939.22,8460750,298225,0.0128836,1.98132,2.17266,0.609385
196937254,67767464,620,1121600,46881.4,70395700,6612450,0.0417986,5.89553,6.10757,0.371564
196943713,67767464,16678,12607500,135385,725047000,18662100,0.0107385,1.48024,1.4851,0.339231
196943177,67767464,16581,717154,29163.4,48677400,4806180,0.0406654,6.70174,6.64877,0.534046
196948383,67767464,111220844,785447,6070.11,45160200,805996,0.00772822,1.02616,1.01698,0.321122
196948388,67767464,111220848,328639,4875.37,19515300,678833,0.014835,2.06559,2.07321,0.275629
196936126,67767464,308,814004,18379.3,53523700,2511050,0.0225789,3.08481,3.1792,0.37655
196935187,67767464,83,2148260,17602.8,46402300,2898700,0.00819401,1.34933,1.43727,0.989376
196940477,67767464,15943,795626,20079,52830900,3005840,0.0252368,3.77796,3.77097,0.268181
196945963,67767464,17053,6892820,96645.6,381631000,13642500,0.0140212,1.97924,1.94483,0.439893
196945987,67767464,17059,69813.5,955.656,3983160,131351,0.0136887,1.88145,1.88144,0.13597
196937116,67767464,580,240433,4451.66,13119500,694776,0.0185152,2.88969,2.88333,0.318371
196942553,67767464,16441,623466,9017.61,38752800,1283890,0.0144637,2.05928,1.97476,0.290108
196939377,67767464,15708,74239.3,1028,3387470,150865,0.0138471,2.03214,2.057,0.324634
196940407,67767464,15924,2834730,111428,171991000,15291100,0.0393083,5.39421,5.28481,0.32624
196948231,67767464,111220724,557432,6807.06,34399400,926341,0.0122115,1.6618,1.69224,0.390721
196936901,67767464,507,65085100,1780790,3806800000,278229000,0.0273609,4.27485,4.26316,0.726618
196940381,67767464,15914,13816700,339378,696787000,56218300,0.0245629,4.06888,3.85473,1.06513
196939565,67767464,15782,2561980,41911.6,151680000,5937310,0.016359,2.31747,2.41512,0.427091
196943256,67767464,16600,225874,6745.77,14446000,1113540,0.0298652,4.92993,5.10099,0.332925
196945704,67767464,16998,244986,2716.26,14533400,390568,0.0110874,1.59424,1.4893,0.426631
196939980,67767464,15838,914204,17298.8,53457300,2489880,0.0189222,2.72355,2.76514,0.592761
196935114,67767464,33,1851050,22003.9,126312000,2991050,0.0118873,1.61587,1.61749,0.421817
196935215,67767464,104,3471270,119221,200197000,17166100,0.034345,4.9452,4.89468,0.609419
196945107,67767464,16947,17081900,77081.4,929158000,11976600,0.00451247,0.701131,0.69982,1.57637
196937991,67767464,919,1703180,63220.6,109163000,8706450,0.0371192,5.11189,5.12564,0.203896
196938007,67767464,928,20854000,103603,1215330000,14931800,0.004968,0.716015,0.713812,0.349238
196937099,67767464,575,1046580,25544.1,71355200,3768180,0.0244073,3.60048,3.61098,0.315593
196944826,67767464,16874,518905,3949.99,23927500,538938,0.00761216,1.03861,1.04239,0.225137
196947474,67767464,17446,356473,5703.75,14733200,955237,0.0160005,2.67969,2.67566,0.348798
196937910,67767464,878,69938,147.756,1024910,20345,0.00211268,0.2909,0.2909,0.579888
196943440,67767464,16626,4687170,83025.4,294217000,11788800,0.0177133,2.51512,2.46042,0.299354
196942672,67767464,16466,3270620,73516.3,216299000,10522800,0.0224778,3.21739,3.1617,0.427448
196939038,67767464,15592,1073540,30006,62635200,4311380,0.0279506,4.01605,3.96403,0.56938
196945434,67767464,16962,512617,6090.59,27473800,807376,0.0118814,1.57501,1.53651,0.270009
196938123,67767464,972,7930420,320670,522366000,46583800,0.0404354,5.87406,5.95863,0.302458
196938163,67767464,982,236751,5684.7,14452700,919740,0.0240113,3.88484,3.8576,0.171292
196948481,67767464,112892315,173625,2827.93,10269000,394060,0.0162876,2.2696,2.26964,0.149766
196939109,67767464,15617,789301,22320.5,46142100,3150020,0.0282788,3.99089,3.92888,0.335161
196947281,67767464,17361,1178430,12052.2,68230700,1633290,0.0102274,1.38599,1.38066,0.36199
196946587,67767464,17213,737664,17772,41952600,2541390,0.0240923,3.44518,3.34333,0.384308
196947716,67767464,17505,22635,408.166,1404850,57820.6,0.0180325,2.55448,0,0
196947980,67767464,17538,4127790,53734.8,205341000,8452990,0.0130178,2.04782,2.1384,0.647783
196936565,67767464,446,278968,5546.06,16903900,805175,0.0198806,2.88626,2.85148,0.230535
196939026,67767464,15587,3582130,110845,208209000,15854300,0.0309439,4.42594,4.39951,0.471645
196944422,67767464,16776,515738,4004.49,29452000,541475,0.00776458,1.0499,1.04921,0.223139
196939131,67767464,15623,5001390,133952,278372000,19608700,0.026783,3.92064,3.82525,0.536201
196944358,67767464,16759,30602.9,374.675,1810130,51484.3,0.0122431,1.68233,0,0
196948130,67767464,111220636,264516,2733.81,14404800,378080,0.0103351,1.42933,1.45818,0.352537
196948049,67767464,17583,1527630,26903,75824100,4333920,0.0176109,2.83702,2.83996,0.523934
196945083,67767464,16935,472838,18461.6,31881500,3062450,0.0390443,6.47674,6.16218,0.430085
196936496,67767464,411,1618330,28790.1,90382500,4081510,0.01779,2.52205,2.50288,0.440948
196939400,67767464,15717,48263.1,588.592,2020960,88911.6,0.0121955,1.84223,1.79972,1.18866
196936526,67767464,430,2721410,52610.9,171976000,7582070,0.0193322,2.78609,2.81216,0.329198
196936578,67767464,452,611728,23482.4,39893600,3545470,0.038387,5.79583,5.70549,0.607821
196940827,67767464,16079,675553,9982.03,39913400,1390530,0.0147761,2.05836,2.04662,0.277916
196946637,67767464,17223,5466190,69864.4,304107000,9843270,0.0127812,1.80076,1.82755,0.399259
196948404,67767464,111220858,92909.1,2524.57,5274530,380941,0.0271725,4.10015,3.87312,0.375319
196936213,67767464,328,1507120,42259,81143800,6167580,0.0280396,4.09231,4.04649,0.49311
196939063,67767464,15601,2496570,78706.2,147231000,11219900,0.0315258,4.49411,4.40196,0.408656
196944734,67767464,16861,798439,4574.19,40836700,629910,0.00572891,0.788927,0.784054,0.24029
196935541,67767464,195,330893,15805.6,23176600,2304730,0.0477665,6.96518,6.98819,0.057493
196941550,67767464,16217,723047,15316.7,40170700,2172640,0.0211835,3.00484,2.79059,0.492347
