id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256294909,67792184,173,489007,1506.69,14180000,240529,0.00308112,0.491872,0.525797,0.796661
256294685,67792184,67,130639,116.065,3164590,14464.4,0.000888444,0.110721,0.112286,0.477268
256304517,67792184,17297,34969,79.9369,855242,10558.5,0.00228594,0.30194,0,0
256305420,67792184,111220778,34969,143.37,721502,18807.8,0.00409993,0.537843,0,0
256297169,67792184,846,699380,1919.64,17438400,234827,0.00274477,0.335764,0.335764,0.44163
256300789,67792184,16251,60701.4,20.1277,1745000,2554.02,0.000331585,0.0420751,0.0420074,0.219169
256303370,67792184,16958,559504,937.289,8753180,113874,0.00167521,0.203526,0.203526,0.380051
256304030,67792184,17143,2088580,13698.5,60863400,1768360,0.00655875,0.846681,0.761851,0.902796
256298251,67792184,15576,6845710,16235.7,188168000,2266860,0.00237166,0.331135,0.305345,1.02336
256302496,67792184,16708,668844,140.071,11820300,18480.2,0.000209422,0.02763,0.0267529,0.71434
256297441,67792184,934,559497,5327.35,18404300,716416,0.00952168,1.28046,1.28046,0.405078
256300788,67792184,16250,1403230,3375.19,39415500,485919,0.0024053,0.346287,0.341496,1.08224
256298164,67792184,10732,2716140,3213.43,86433200,453393,0.00118309,0.166925,0.193351,0.955548
256295792,67792184,423,1303200,8888.63,30185800,1220050,0.00682064,0.936197,0.913675,0.421905
256296388,67792184,625,3147210,6160.98,80237800,897407,0.0019576,0.285144,0.285144,0.824119
256302415,67792184,16676,1230970,1226.3,23563700,179094,0.000996209,0.14549,0.150141,0.651111
256303872,67792184,17089,73946.7,132.668,1978190,16844.7,0.0017941,0.227795,0.198295,0.555221
256295193,67792184,232,838147,5612.25,27708200,740408,0.00669602,0.883387,0.882841,0.629061
256298441,67792184,15611,120293,244.686,3400500,33067.4,0.00203407,0.27489,0.285854,0.343585
256299981,67792184,16022,4293150,3179,41537700,452838,0.000740483,0.105479,0.0874963,1.5818
256295691,67792184,364,174845,273.947,3902920,38805.9,0.0015668,0.221945,0.221945,0.544994
256305167,67792184,17535,113366,214.91,900387,27786.1,0.00189571,0.2451,0.245403,0.687611
256304422,67792184,17256,1468300,6812.69,34953300,1030310,0.00463986,0.701701,0.692029,0.538824
256301589,67792184,16464,384659,190.775,6862830,30705.6,0.000495959,0.0798254,0.0798254,0.971551
256302788,67792184,16780,351813,196.328,6222060,29779.2,0.000558046,0.0846449,0.0817847,0.418763
256299719,67792184,15953,348576,859.707,7148270,120239,0.00246634,0.344945,0.344837,0.260654
256296419,67792184,631,5366930,22717.4,136547000,3007290,0.00423284,0.560337,0.557262,0.838764
256296964,67792184,788,1364200,5942.76,35127200,784971,0.00435621,0.575405,0.56406,0.850877
256299268,67792184,15849,1799640,32591.7,43090000,4843430,0.0181101,2.69133,2.68035,0.471262
256295566,67792184,324,174845,2135.91,6866960,286175,0.012216,1.63673,1.63673,0.195214
256298514,67792184,15628,441381,364.613,11573800,50719.3,0.000826073,0.11491,0.140213,0.605994
256299009,67792184,15762,1077410,2096.75,30391800,270800,0.0019461,0.251343,0.165775,1.23167
256304997,67792184,17422,872445,1694.04,17520700,206991,0.00194171,0.237254,0.236874,1.02264
256302849,67792184,16799,261158,408.585,4918700,50684.1,0.00156451,0.194075,0.18763,0.601329
256299073,67792184,15793,1797020,3844.39,44730400,551697,0.00213931,0.307006,0.302185,1.32305
256294756,67792184,96,1433730,4239.1,33357700,568670,0.0029567,0.396637,0.396637,0.825833
256302476,67792184,16700,944163,506.857,14211400,66634.4,0.000536832,0.0705751,0.0705751,0.259073
256297004,67792184,810,1169900,469.74,34671200,58703.1,0.00040152,0.0501777,0.050817,0.675083
256300801,67792184,16254,397473,578.275,11797900,77693.2,0.00145488,0.195468,0.209056,0.957321
256304875,67792184,17378,69938,356.421,1656910,43525,0.00509624,0.622337,0.622337,0.328383
256297447,67792184,935,1874620,701.926,44917600,89399.2,0.000374436,0.0476892,0.0484821,0.502456
256296007,67792184,502,8670510,38357.5,234710000,5180580,0.0044239,0.597494,0.597365,0.843207
256297039,67792184,827,1634410,7268.76,49781500,1086780,0.00444733,0.664936,0.65119,1.75123
256295442,67792184,314,34969,489.21,1312780,63933.6,0.0139898,1.82829,0,0
256296671,67792184,707,689784,680.805,16789500,102470,0.000986982,0.148554,0.155486,1.88507
256298418,67792184,15605,446299,643.304,13533100,85698.2,0.00144142,0.19202,0.183606,0.680812
256304906,67792184,17399,153749,439.118,2878680,68417.9,0.00285606,0.444997,0.440832,0.670966
256300962,67792184,16302,161968,956.742,4888740,130228,0.00590698,0.804037,0.80121,0.182181
256295002,67792184,200,624045,1899.93,15044900,253035,0.00304454,0.405475,0.405549,0.334938
256296835,67792184,733,2622680,299.614,46379600,40194,0.00011424,0.0153256,0.0153256,0.80759
256302691,67792184,16749,18015.3,3.61025,415956,452.367,0.000200399,0.0251102,0,0
256300155,67792184,16040,5053340,7159.15,128626000,1030210,0.00141672,0.203867,0.210929,0.945819
256305472,67792184,111220932,19899.6,208.949,787242,27609.6,0.0105001,1.38744,0,0
256298025,67792184,10677,4441060,13893.1,143002000,1916870,0.00312834,0.431624,0.431624,0.41401
256301411,67792184,16430,2133110,634.261,40505800,87389.7,0.000297341,0.0409682,0.0409682,1.20946
256305159,67792184,17526,382114,1330.52,9588510,170185,0.00348199,0.445379,0.424186,0.46197
256304000,67792184,17129,800470,2260.72,14669100,277452,0.00282423,0.346612,0.345593,0.748343
256295179,67792184,225,1220440,3806.69,25255600,448004,0.0031191,0.367083,0.366833,0.471824
256295252,67792184,256,1258530,7541.7,41062900,994279,0.00599247,0.790032,0.789996,0.655319
256303386,67792184,16962,699380,572.41,9510590,67908.9,0.000818453,0.0970987,0.0970987,0.492978
256302410,67792184,16673,300086,66.2221,5906600,7854.45,0.000220677,0.026174,0.0251323,0.993799
256298336,67792184,15598,82342.1,303.692,2321900,40453.3,0.00368818,0.491284,0.515081,0.607147
256302767,67792184,16773,1122800,1143.39,17954300,229138,0.00101834,0.204078,0.203791,1.11137
256305077,67792184,17457,74106.8,372.567,1982000,63375.6,0.00502744,0.855193,0.855098,0.877348
256294920,67792184,177,80919.9,349.628,2092650,43771.5,0.00432067,0.540924,0.547161,0.35104
256298793,67792184,15688,115711,285.94,2899190,39529.2,0.00247116,0.341621,0.339519,0.539865
256298224,67792184,15566,577275000,2657400,14304600000,370013000,0.00460335,0.640964,0.619212,1.43861
256297163,67792184,844,5315700,76895.7,124202000,10797900,0.0144658,2.03132,2.01863,1.04714
256303456,67792184,16984,2679660,1885.12,48075400,230073,0.000703493,0.085859,0.0843864,0.945265
256304900,67792184,17396,415205,1826.35,11074000,234543,0.00439868,0.564885,0.56117,0.347168
256299218,67792184,15837,956496,1026.92,22915500,130320,0.00107362,0.136247,0.133848,1.01845
256299556,67792184,15910,2254240,29575.2,87190600,4254740,0.0131198,1.88744,1.85221,0.914566
256303855,67792184,17085,1226780,2031.43,28194900,257609,0.00165591,0.209989,0.187849,0.917726
256303393,67792184,16966,104907,126.372,1551780,15688.1,0.00120461,0.149543,0.149543,0.257536
256302273,67792184,16610,139876,108.463,2313490,19300.2,0.000775421,0.137981,0.137981,1.53084
256298072,67792184,10695,699380,1648.08,24684900,221063,0.00235648,0.316084,0.316084,1.33019
256295765,67792184,406,838415,431.72,15784200,58178.3,0.000514923,0.0693909,0.0669027,0.562182
256303955,67792184,17113,937454,2336.71,16310700,278966,0.00249261,0.297578,0.295552,0.567066
256301169,67792184,16359,612901,180.941,12061700,22680.6,0.000295221,0.0370054,0.0379116,0.655545
256299058,67792184,15787,2979860,10150.7,79674900,1451650,0.00340645,0.487155,0.486132,1.0414
256295170,67792184,220,14363700,153135,604127000,21622700,0.0106612,1.50537,1.49518,0.865908
256294827,67792184,131,104907,227.575,3302720,31082.4,0.0021693,0.296285,0.296285,0.380443
256302668,67792184,16740,475633,273.222,9081570,34669.5,0.000574439,0.0728912,0.0734839,0.480644
256295724,67792184,378,384659,2603.94,12670400,363377,0.00676947,0.944674,0.944674,0.633413
256304660,67792184,17342,59244.9,87.5286,1327970,10702.1,0.0014774,0.180642,0.18118,0.455568
256302379,67792184,16656,119602,9.28498,2997620,1546.91,7.76326e-05,0.0129338,0.0129007,1.40935
256301301,67792184,16402,588821,47.9194,12131000,5994.75,8.1382e-05,0.0101809,0.0102632,0.773744
256305231,67792184,17594,272988,714.456,3995980,120700,0.00261717,0.442145,0.374271,0.888481
256298820,67792184,15692,80671.8,69.5771,2182900,9515.76,0.000862471,0.117956,0.11812,0.308497
256302664,67792184,16739,76488.3,19.9943,1688340,2515.33,0.000261404,0.0328851,0.0329928,0.404774
256300965,67792184,16308,80029200,63538.1,1576700000,8904860,0.000793937,0.11127,0.104874,1.74132
256294855,67792184,143,209384,779.265,4239010,98798.5,0.00372171,0.471854,0.47146,0.679073
256305493,67792184,124372452,34969,59.8426,601138,7054.8,0.0017113,0.201744,0,0
256300167,67792184,16043,629442,692.315,13045600,97767,0.00109989,0.155323,0.155323,0.631217
256301597,67792184,16467,2155880,905.166,44466700,133634,0.00041986,0.061986,0.0580395,2.16358
256298473,67792184,15619,568729,1154.76,16412600,160508,0.00203043,0.282223,0.300612,0.913394
256305447,67792184,111220858,139845,915.419,2939310,109632,0.00654597,0.783958,0.784001,0.263256
256305168,67792184,17536,428195,2347.72,6211220,395646,0.00548283,0.923986,0.991097,0.689999
256301305,67792184,16403,130894,7.49907,2783920,1056.67,5.72911e-05,0.0080727,0.00806464,0.601833
256299525,67792184,15902,419057,792.13,11026600,104754,0.00189027,0.249975,0.249883,0.292386
256301109,67792184,16335,2177540,3128.01,47845500,506044,0.00143649,0.232392,0.223364,1.6868
256303939,67792184,17106,69567.7,110.609,1488930,13197.9,0.00158994,0.189713,0.18972,0.230729
256304887,67792184,17387,837306,1991,15356000,259568,0.00237786,0.310003,0.305426,0.807711
256302638,67792184,16733,129684,299.731,3216600,40579,0.00231124,0.312907,0.312026,0.254609
256296155,67792184,544,1153980,1995.21,30437500,291027,0.00172898,0.252194,0.252194,1.06714
256304043,67792184,17151,92176.7,300.897,2253530,37302.3,0.00326435,0.404682,0.350408,0.411914
256299692,67792184,15946,2482250,11162.4,82924600,1482510,0.0044969,0.597246,0.597212,0.747392
256302372,67792184,16652,259358,94.9185,6338790,16953.9,0.000365975,0.065369,0.0649781,1.22308
256303819,67792184,17075,527783,293.864,10828000,36257.1,0.00055679,0.0686971,0.0789077,0.995966
256304307,67792184,17205,69938,595.035,1593380,75714.3,0.00850803,1.08259,1.08259,0.115552
256300286,67792184,16109,1119010,7807.3,34497900,1046860,0.00697698,0.935523,0.935523,0.391585
256301631,67792184,16475,244783,372.674,5332460,65011.2,0.00152247,0.265587,0.265587,1.30057
256305013,67792184,17427,2028180,8266.5,42509600,990472,0.00407583,0.488356,0.488354,0.489293
256295410,67792184,307,2730690,14437.9,64111400,1984670,0.00528729,0.726803,0.740776,0.58174
256298838,67792184,15694,605966,3617.12,23290200,492758,0.00596917,0.813177,0.91899,0.441378
256296424,67792184,632,3753820,22792.3,111796000,3182020,0.00607176,0.847677,0.852264,0.474862
256299896,67792184,16001,160607000,580528,3549160000,82145000,0.00361458,0.511465,0.503247,1.71454
256303981,67792184,17117,34969,145.509,640668,17350.7,0.00416107,0.496173,0,0
256305175,67792184,17547,1047790,2799.91,22437600,359140,0.00267221,0.342759,0.427156,1.10294
256298874,67792184,15701,445138,2844.55,13436300,405160,0.00639027,0.91019,0.909787,0.299393
256304991,67792184,17421,1066370,1723.72,21442600,210667,0.00161645,0.197556,0.194691,1.20028
256302858,67792184,16802,28850.1,7.39964,663999,927.487,0.000256486,0.0321485,0,0
256302532,67792184,16726,4946260,6447.83,97559200,845630,0.00130358,0.170964,0.172222,1.06919
256302339,67792184,16635,221547,115.543,5038230,14518.6,0.000521529,0.0655328,0.0644447,0.533209
256304430,67792184,17259,104855,154.641,1702720,22544.2,0.00147481,0.215004,0.214998,0.146588
256296405,67792184,629,2855700,489.77,49172000,60841.8,0.000171506,0.0213054,0.0214795,1.12308
256305481,67792184,112892315,154874,21.8099,3242030,3617.16,0.000140823,0.0233555,0.0233354,0.483486
256303948,67792184,17110,559504,1135.01,10107900,135694,0.0020286,0.242526,0.242526,1.07079
256300502,67792184,16135,2075540,12971.8,43499700,1782750,0.00624985,0.858934,0.859949,0.361445
256302520,67792184,16719,1345060,405.743,25495200,54024.4,0.000301655,0.0401651,0.0423681,0.850907
256300901,67792184,16283,34969,170.048,930858,25662,0.00486282,0.733849,0,0
256304671,67792184,17345,228180,1469.92,6029910,185918,0.00644196,0.814786,0.771472,0.378239
256298867,67792184,15699,462654,2889.13,13855600,411625,0.00624468,0.889704,0.871165,0.343158
256295219,67792184,242,10704400,5266.26,260889000,689639,0.000491969,0.0644255,0.0675916,2.71552
256300840,67792184,16266,68494.1,50.9762,2196530,6454.13,0.000744242,0.094229,0,0
256302184,67792184,16583,40565.4,8.29405,749079,1465.13,0.000204461,0.0361178,0.0360878,0.238747
256298997,67792184,15755,1253430,2167.49,34772400,280271,0.00172925,0.223603,0.147982,1.29805
256302493,67792184,16707,718556,126.158,13256300,15321.3,0.000175572,0.0213223,0.0202522,0.839024
256299330,67792184,15862,3962610,80298.5,98360100,11924000,0.020264,3.00911,2.99914,0.573272
256298411,67792184,15603,181334,133.572,4852770,17045.9,0.000736608,0.0940031,0.0940203,1.0474
256302626,67792184,16730,152362,305.181,3745900,41131.7,0.002003,0.26996,0.271051,0.558545
256296825,67792184,731,3224310,20242.5,85480500,3029300,0.00627809,0.939519,0.93484,1.08249
256300716,67792184,16216,505387,164.511,12524500,20810.3,0.000325514,0.041177,0.0398176,0.592886
256305446,67792184,111220856,853825,4411.23,18864000,540729,0.00516644,0.633302,0.620843,0.623632
256294668,67792184,61,104907,922.25,2217050,111460,0.00879112,1.06247,1.06247,0.199507
256295304,67792184,272,236331,789.292,7750440,103008,0.00333977,0.435863,0.436126,0.33558
256300740,67792184,16228,1292550,560.699,24789700,74963.6,0.000433793,0.0579966,0.0581034,1.12293
256296255,67792184,587,237616,200.947,5924010,24803.4,0.000845679,0.104384,0.106028,0.299571
256297582,67792184,984,7667230,5926.39,220237000,859662,0.000772951,0.112122,0.11702,1.25972
256298173,67792184,10737,1790850,2244.39,46856200,280396,0.00125326,0.156572,0.156685,0.818998
256296359,67792184,617,741923,400.992,17522400,50230.8,0.000540477,0.0677035,0.0679883,1.41764
256300629,67792184,16179,734349,721.726,18140900,113722,0.00098281,0.15486,0.15486,0.373412
256299150,67792184,15819,10551500,29961,208595000,4444490,0.0028395,0.421218,0.421374,1.66819
256303787,67792184,17056,1932840,2544.31,32474300,312235,0.00131636,0.161542,0.159908,0.736053
256299488,67792184,15881,244783,476.901,6970670,68113.5,0.00194826,0.278261,0.278261,0.591439
256298954,67792184,15730,275369,1088.52,6835200,150663,0.00395295,0.54713,0.608927,0.28773
256300311,67792184,16120,2689870,20308.7,77773700,2790880,0.00755006,1.03755,1.03727,0.4589
256296362,67792184,619,834446,1946.71,18001000,266652,0.00233294,0.319555,0.319383,0.257319
256301232,67792184,16387,591508,1121.75,17875800,160415,0.00189641,0.271196,0.443911,0.772479
256298353,67792184,15602,1372800,1945.72,42014000,253270,0.00141734,0.184491,0.175803,0.766308
256296196,67792184,567,477831000,2613710,12689500000,362800000,0.00546995,0.759265,0.734628,1.29771
256305143,67792184,17505,17864.7,115.095,602331,15068.1,0.00644256,0.843455,0,0
256297426,67792184,929,139876,529.629,4437570,70926.9,0.00378642,0.50707,0.50707,0.211577
256298040,67792184,10681,3391890,14923.3,119902000,2004170,0.00439969,0.59087,0.590862,0.494493
256304880,67792184,17381,1281200,2448.09,19659400,323215,0.00191078,0.252275,0.250076,0.902966
256300260,67792184,16096,69938,29.9085,1930860,4330.89,0.000427643,0.0619247,0.0619247,0.114322
256304848,67792184,17369,1328810,6397.71,28134300,769118,0.00481461,0.578801,0.5788,0.306418
256304591,67792184,17319,675920,1297.83,9836920,184780,0.00192009,0.273375,0.271772,0.609576
256305033,67792184,17436,139845,915.419,2939310,109632,0.00654597,0.783958,0.784001,0.263256
256297992,67792184,1140,34950.2,292.157,980172,38758.4,0.00835926,1.10896,0,0
256303685,67792184,17001,96948.6,34.7182,2327690,4334.14,0.00035811,0.0447056,0.0457674,0.826629
256301388,67792184,16423,10473100,1864.36,189430000,246604,0.000178014,0.0235463,0.0234189,1.42983
256302816,67792184,16788,104907,78.2279,1518090,12252,0.000745688,0.116789,0.116789,0.319413
256297841,67792184,1084,2867460,4090.06,70047600,614043,0.00142637,0.214142,0.214142,1.31361
256302251,67792184,16604,726495,179.608,14337400,28459.5,0.000247226,0.0391737,0.0391011,2.35221
256296376,67792184,622,100270,189.866,2260970,28733.6,0.00189354,0.286563,0.282023,0.436266
256302888,67792184,16818,49671500,68554.6,1339930000,10343300,0.00138016,0.208234,0.210292,1.46499
256305180,67792184,17555,69366,9.8848,1591990,1155.9,0.000142502,0.0166637,0.0166644,0.143994
256300706,67792184,16212,7346920,7526.03,168082000,1005280,0.00102438,0.13683,0.132273,1.24925
256303843,67792184,17081,1473320,2215.86,33765800,280928,0.001504,0.190677,0.167051,0.988464
256305428,67792184,111220796,19323.1,40.87,490213,5087.14,0.00211509,0.263268,0,0
256294927,67792184,180,244783,1836.85,7490840,224314,0.00750401,0.91638,0.91638,0.301551
256302406,67792184,16671,3434950,1947.2,66572800,275378,0.000566878,0.0801693,0.0833584,1.03917
256298733,67792184,15681,451190,2587.06,11404100,409356,0.00573385,0.90728,0.916174,0.206157
256305427,67792184,111220794,909148,4605.8,17338200,564441,0.00506606,0.620847,0.620828,0.376512
256301556,67792184,16457,157862,92.8727,3618790,12532.8,0.000588316,0.079391,0.0823899,0.589256
256299631,67792184,15927,280134,6003,9852110,861118,0.0214291,3.07395,3.03458,0.277262
256305408,67792184,111220754,207863,283.311,4157490,32888.2,0.00136297,0.15822,0.157501,0.48899
256295038,67792184,210,138984,864.912,4349480,126944,0.00622312,0.913376,0.913219,0.0845095
256300273,67792184,16102,3322060,26640.2,106716000,3571210,0.00801921,1.075,1.075,0.688985
256296592,67792184,679,1654700,3568.18,40455000,451244,0.00215639,0.272705,0.2498,0.780391
256301178,67792184,16361,1385030,1122.99,29433700,141291,0.000810806,0.102013,0.0992985,0.724393
256304359,67792184,17228,244783,1614.47,6454550,225496,0.00659551,0.921208,0.921208,0.397489
256294612,67792184,50,328249,110.193,7677880,16879.9,0.000335701,0.051424,0.0579899,0.752534
256298219,67792184,15565,847172000,3270510,20609000000,452952000,0.0038605,0.534663,0.51669,1.49846
256302469,67792184,16698,6183660,2086.57,101377000,326294,0.000337433,0.0527671,0.0548923,0.925293
256294893,67792184,167,664411,2719.27,16449700,439191,0.00409275,0.661024,0.661024,0.597672
256297459,67792184,939,104907,826.205,2559910,101873,0.00787559,0.971079,0.971079,0.193446
256294872,67792184,154,1103370,2575.25,27990000,323370,0.00233398,0.293074,0.291068,0.558792
256298634,67792184,15675,1655430,9347,61365400,1343180,0.00564626,0.811377,0.824104,0.493017
256299999,67792184,16025,6192550,14270,136048000,2036800,0.00230438,0.328912,0.318034,1.02077
256304825,67792184,17361,1263630,2467.1,26313600,294911,0.00195239,0.233384,0.228923,1.00117
256304646,67792184,17337,220250,1426.83,5407410,215617,0.00647821,0.978963,0.978919,0.0754723
256297575,67792184,981,138010,27.0099,994697,4494.07,0.00019571,0.0325635,0.0322588,0.931901
256297302,67792184,880,230415,113.838,5528440,14320.2,0.000494056,0.0621498,0.0613672,0.971541
256297862,67792184,1093,7284890,23854.8,154217000,3077200,0.00327456,0.422409,0.407728,0.701407
256299683,67792184,15942,6493180,32341.4,195404000,4314610,0.00498083,0.664483,0.663849,0.766
256302452,67792184,16691,741008,342.905,13975100,52398.1,0.000462754,0.070712,0.0726442,1.06182
256298122,67792184,10708,1721900,1465.94,51946400,192872,0.000851347,0.112011,0.114549,0.857046
256298190,67792184,182305701,454597,1364.76,11071600,197077,0.00300213,0.433519,0.433519,0.426669
256298278,67792184,15583,120169,97.5026,3121520,12622.5,0.000811381,0.10504,0.104094,0.920819
256299168,67792184,15823,871729,601.743,18289100,80246.1,0.000690287,0.0920539,0.0920473,0.985554
256303390,67792184,16964,157077,13.8325,2943470,1655.91,8.80623e-05,0.010542,0.010336,0.548295
256303717,67792184,17023,16028400,29858.2,294354000,3649400,0.00186283,0.227683,0.219212,0.886108
256304356,67792184,17227,244783,1386.25,5922610,194133,0.0056632,0.793081,0.793081,0.804907
256301076,67792184,16325,7377710,3166.83,146723000,466077,0.000429242,0.0631737,0.0621744,1.49163
256304667,67792184,17344,288188,609.286,6076730,75095.7,0.00211419,0.260578,0.250371,0.453359
256304316,67792184,17209,2098500,17297.3,59684300,2322810,0.00824268,1.10689,1.05764,0.844976
256303883,67792184,17093,10090500,37594.7,223507000,4768580,0.00372576,0.472581,0.453833,1.00315
256296204,67792184,574,2390350,12770.4,69699500,1637530,0.00534248,0.685057,0.672432,0.465661
256301144,67792184,16348,1775820,1445.71,37867100,195292,0.00081411,0.109973,0.100293,1.33022
256296481,67792184,647,4204270,19653.7,112719000,2593110,0.00467471,0.616781,0.614046,0.828595
256301919,67792184,16541,1377070,464.844,25792100,72271.1,0.000337561,0.0524819,0.0593048,1.37928
256302419,67792184,16678,13027200,4101.01,257178000,612780,0.000314804,0.0470386,0.0482961,1.46781
256303681,67792184,17000,115495,37.66,2814810,4695.34,0.000326075,0.040654,0.0413854,0.857795
256296181,67792184,564,1502500,661.663,39854600,84447.6,0.000440374,0.0562047,0.0556893,1.57486
256299769,67792184,15967,202254,702.987,7947160,104022,0.00347577,0.514317,0.517932,0.205152
256300862,67792184,16271,209814,1354.64,5047210,205678,0.00645638,0.98029,0.98029,0.351627
256305328,67792184,111220626,664266,1150.99,10911500,138090,0.00173273,0.207883,0.207845,0.500942
256296484,67792184,648,8183880,90157.8,179512000,12756400,0.0110165,1.55873,1.53377,1.08416
256302906,67792184,16829,40227400,56863.9,1094150000,8671670,0.00141356,0.215566,0.218133,1.46758
256305130,67792184,17493,273821,116.524,6201480,14083.6,0.000425548,0.0514338,0.0511044,0.73636
256296548,67792184,669,18844600,15577.5,393403000,2295910,0.000826628,0.121833,0.120865,1.00303
256301134,67792184,16342,139876,637.378,3542050,92910.2,0.00455673,0.664233,0.664233,0.301982
256297634,67792184,1015,2604130,4733.61,77797500,591987,0.00181773,0.227326,0.230476,1.34499
256300871,67792184,16273,34954.4,91.2879,965429,12780.4,0.00261163,0.365631,0,0
256302191,67792184,16585,70329.2,25.4721,1462230,3956.55,0.000362184,0.0562575,0.0362396,0.259601
256304363,67792184,17229,1516590,4359.59,31587200,521090,0.00287459,0.343593,0.339412,0.674614
256299048,67792184,15780,221899,21.0208,5016450,3545.18,9.47316e-05,0.0159766,0.0166363,0.85399
256301119,67792184,16338,870466,258.886,17610600,34085.4,0.00029741,0.0391576,0.0392004,0.749143
256302355,67792184,16643,36423.6,9.24473,814901,1151.09,0.000253811,0.0316029,0.0316029,0.0184821
256295165,67792184,217,1048800,2197.52,17327000,261308,0.00209528,0.249151,0.249092,0.590206
256299471,67792184,15876,244783,365.337,6793080,48533.4,0.00149249,0.198271,0.198271,0.405854
256304251,67792184,17188,900368,2845.27,17622700,351442,0.00316012,0.390331,0.387596,0.582455
256297507,67792184,957,5436770,6266.49,171730000,868873,0.00115261,0.159814,0.184406,0.938188
256301606,67792184,16470,206443,33.2965,4694990,4173.61,0.000161286,0.0202167,0.0203493,0.50825
256302364,67792184,16649,45390000,23314.5,840298000,3447060,0.000513648,0.0759432,0.0777272,1.37908
256298657,67792184,15678,389378,3187.23,15538800,458125,0.00818543,1.17656,1.20843,0.247243
256300659,67792184,16186,4196280,5283,107218000,729058,0.00125897,0.173739,0.173739,1.04913
256295390,67792184,302,7752030,4291.99,165749000,655967,0.000553661,0.0846188,0.0846357,1.3512
256300685,67792184,16196,524535,212.961,13764100,30603.2,0.000405999,0.0583434,0.0583434,0.54534
256304454,67792184,17273,95042,522.736,2612790,89861.1,0.00550006,0.945489,0.944858,0.171328
256295159,67792184,215,2125950,1405.65,38324100,201382,0.000661186,0.0947258,0.0948804,1.58244
256302687,67792184,16748,37223.7,35.8398,805132,4457.31,0.000962821,0.119744,0.119744,0.0252705
256297357,67792184,903,698996,1467.17,13978600,175955,0.00209897,0.251725,0.251619,0.75491
256298322,67792184,15594,61905.1,29.1075,1563390,4331.41,0.000470196,0.0699686,0.0681384,0.470718
256301444,67792184,16437,3498900,1755.65,66643300,254561,0.000501773,0.0727547,0.0713332,1.8529
256302387,67792184,16661,747086,62.4214,16566000,9981.94,8.35531e-05,0.0133612,0.0122841,1.30996
256304808,67792184,17355,7022320,25134.7,144892000,3062680,0.00357926,0.436135,0.432038,0.657732
256301888,67792184,16528,34969,179.277,865858,25451,0.00512674,0.727815,0,0
256304436,67792184,17262,138034,710.435,2933340,114392,0.00514682,0.828728,0.827333,0.348168
256304840,67792184,17366,2879140,11712.3,61436300,1404170,0.00406799,0.487706,0.484616,0.457379
256301908,67792184,16536,1575580,407.907,26876700,62369.1,0.000258893,0.0395848,0.0395138,1.03992
256305429,67792184,111220798,1444520,6572.05,32285200,842624,0.00454964,0.583325,0.578182,0.482537
256297400,67792184,915,523969,382.908,7946000,49105.1,0.000730783,0.0937177,0.0936649,0.626771
256302981,67792184,16860,174845,482.179,3010520,69680.3,0.00275775,0.398526,0.398526,0.366029
256305298,67792184,17638,244534,528.452,6750910,69233.5,0.00216105,0.283124,0.245793,1.22828
256298500,67792184,15624,1551420,2835.3,40700800,417249,0.00182755,0.268946,0.262641,0.91064
256300971,67792184,16313,14181200,12859,298563000,1900310,0.000906763,0.134002,0.128076,1.74976
256299602,67792184,15922,7445790,56456.7,228248000,7932860,0.00758236,1.06541,1.11728,0.771339
256304278,67792184,17196,493725,1912.66,11450800,242266,0.00387393,0.49069,0.470096,0.719663
256295370,67792184,291,4963120,39823.2,149269000,5318390,0.00802382,1.07158,1.07135,0.512485
256301967,67792184,16561,915695,690.378,17198300,100677,0.000753939,0.109946,0.108009,1.17295
256294814,67792184,126,606565,1330.77,14201800,189796,0.00219394,0.312904,0.30675,0.711156
256300012,67792184,16028,6993800,11138.2,160361000,1488180,0.00159258,0.212785,0.212785,1.49641
256302831,67792184,16794,37373.7,79.0432,862100,13095.9,0.00211494,0.350403,0.349434,0.13924
256305153,67792184,17518,275981,347.979,6298540,54205.3,0.00126088,0.196409,0.189004,0.901051
256303648,67792184,16988,18831.9,10.3435,428563,1289.75,0.000549254,0.0684874,0,0
256303726,67792184,17028,629442,1217.34,19772200,168573,0.001934,0.267814,0.267814,0.578124
256296295,67792184,599,1053280,307.009,23393800,38050.6,0.00029148,0.0361259,0.0330678,0.955308
256299083,67792184,15796,950582,6267.17,29672100,893713,0.00659299,0.940175,0.933877,0.45542
256299786,67792184,15974,5398030,21311.7,163002000,3330280,0.00394805,0.616943,0.626713,0.736611
256303772,67792184,17053,6580710,8820.1,127465000,1112520,0.0013403,0.169058,0.161036,0.941421
256303935,67792184,17105,174845,463.951,3127820,54268.3,0.0026535,0.31038,0.31038,0.294784
256300908,67792184,16287,618497,1522.55,18577600,203931,0.0024617,0.32972,0.305742,0.778422
256294505,67792184,33,2168080,2231.08,60087000,326642,0.00102906,0.15066,0.15066,0.616308
256301922,67792184,16542,91116.5,112.728,2075460,15686.1,0.00123718,0.172155,0.171539,0.156483
256299863,67792184,15994,909194,3532.63,27474800,460037,0.00388545,0.505983,0.505983,0.46242
256305157,67792184,17523,1935820,5895.5,41015400,898456,0.00304548,0.464121,0.440334,1.01797
