id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197076244,67809267,248,926389,60082.2,59959800,8620840,0.0648563,9.30585,9.44865,0.408942
197077010,67809267,783,816728,76647.4,55139600,10784000,0.0938469,13.204,13.5209,0.253963
197079366,67809267,15805,689744,22697.1,43622400,3089100,0.0329065,4.47862,4.57621,0.348338
197085449,67809267,17116,384659,20836.7,17671300,3042130,0.0541692,7.90863,7.90863,0.268295
197079370,67809267,15806,951609,39756.1,58090000,5932560,0.0417778,6.23425,6.24645,0.486264
197086785,67809267,17399,174340,8748.66,8725250,1182930,0.0501817,6.78521,6.78345,0.139548
197076697,67809267,588,3357710,230264,218153000,33672400,0.0685775,10.0284,10.1379,0.201785
197078692,67809267,15628,777933,23842.6,38920200,3133870,0.0306487,4.02846,4.25367,0.390381
197087567,67809267,17595,34968.9,1897.93,1760880,255969,0.0542748,7.31991,0,0
197078224,67809267,1113,383871,16864.9,20770900,2306840,0.0439338,6.00941,6.00446,0.340064
197076691,67809267,580,489566,24689.4,25211900,3457270,0.0504313,7.06192,7.06192,0.160539
197079433,67809267,15831,1593250,70842.4,93150600,10006200,0.0444641,6.28041,6.43227,0.357323
197088359,67809267,111220874,454597,34660.7,28619700,5542160,0.0762449,12.1914,12.1914,0.357466
197076086,67809267,22,13610200,1416870,1030580000,230773000,0.104104,16.9559,16.9699,0.401194
197079086,67809267,15711,67879.3,3155.19,4257760,457996,0.0464824,6.74721,6.83356,0.589216
197076823,67809267,674,34969,3566.63,2639340,553653,0.101994,15.8327,0,0
197085528,67809267,17141,104907,7530.46,5197280,1138950,0.0717822,10.8568,10.8568,0.0596482
197076105,67809267,52,5502780,673793,379469000,102179000,0.122446,18.5686,18.6524,0.254272
197081382,67809267,16212,8083220,238515,394874000,32102000,0.0295075,3.97144,3.98482,0.561374
197076662,67809267,542,3204600,149701,165573000,23944200,0.0467142,7.4718,7.37171,0.705934
197078131,67809267,1073,111768000,4612070,7619210000,759710000,0.0412647,6.79721,6.88787,0.5373
197078430,67809267,10708,2517770,74633.9,159965000,11697300,0.0296429,4.64589,4.64589,0.228594
197080644,67809267,16114,62555900,3904230,3856120000,597088000,0.0624119,9.54488,9.51246,0.44837
197076144,67809267,112,209814,12310.5,15598300,1846480,0.0586735,8.80058,8.80058,0.20362
197086725,67809267,17364,921171,62325.9,57644000,9279490,0.0676594,10.0736,10.1792,0.317993
197087479,67809267,17565,454333,9589.47,13114900,1388710,0.0211067,3.05658,3.05705,0.27681
197084005,67809267,16739,139743,5380,7274590,723957,0.0384993,5.18064,5.18031,0.143847
197076112,67809267,63,139876,4596.72,7634150,613449,0.0328628,4.38566,4.38566,0.200617
197088265,67809267,111220798,1452550,80606.2,79078000,11838400,0.055493,8.1501,8.17219,0.372787
197085491,67809267,17129,804287,35539.7,36760000,5097980,0.0441878,6.33851,6.33851,0.629844
197076421,67809267,440,1100920,122001,76319600,18060300,0.110817,16.4046,18.114,0.161441
197080081,67809267,15987,2660200,198287,175108000,30713200,0.0745386,11.5455,11.365,0.469113
197083786,67809267,16685,1468700,100976,88115300,14001300,0.0687519,9.53311,9.53311,0.305205
197076337,67809267,371,279752,19336.7,19728200,2736180,0.0691209,9.78073,9.78073,0.16525
197076998,67809267,769,594473,23662.4,34929000,3173330,0.039804,5.33805,5.33805,0.566312
197085278,67809267,17068,2203050,81750.3,104708000,11126700,0.0371078,5.0506,5.0506,0.413208
197086851,67809267,17421,1083970,68709.2,69198000,10163200,0.0633868,9.37597,9.37585,0.321948
197086193,67809267,17262,139845,3317.76,5092050,441333,0.0237246,3.15588,3.15571,0.518725
197078678,67809267,15624,1996220,56352.8,95699400,7399120,0.0282298,3.70657,3.78041,0.397424
197076838,67809267,693,2028200,70047,112998000,9425640,0.0345365,4.64729,4.64729,0.634781
197084067,67809267,16786,174845,9937.3,8721860,1415410,0.0568349,8.09523,8.09523,0.515028
197087650,67809267,111220572,209814,20749,15866800,3214970,0.0988922,15.3229,15.3229,0.176395
197077525,67809267,966,2227900,185580,134820000,26737300,0.0832983,12.0011,12.0952,0.368884
197077433,67809267,918,37026500,4220540,2519800000,641930000,0.113987,17.337,17.366,0.317387
197076260,67809267,268,594318,38247.6,35237800,5489580,0.0643556,9.23677,9.23643,0.49854
197080274,67809267,16037,3551750,94465.3,127544000,15813100,0.0265969,4.4522,4.7869,1.13975
197086050,67809267,17224,450730,26308.3,29498200,3937140,0.0583681,8.73503,8.8051,0.282325
197078206,67809267,1098,1853360,86779.8,94300900,11827000,0.0468231,6.38137,6.38137,0.391114
197084081,67809267,16793,944027,41697.3,47486800,5653850,0.0441696,5.98908,5.989,0.46715
197076208,67809267,203,207151,12145,10946900,1693540,0.0586289,8.1754,8.14479,0.331573
197079251,67809267,15771,2391220,101486,142392000,13755400,0.042441,5.75245,5.81035,0.448584
197076983,67809267,743,1363790,105385,89154000,15006400,0.0772738,11.0034,11.0034,0.280592
197079843,67809267,15937,4662790,128863,213276000,19561100,0.0276364,4.19514,4.15094,0.752671
197083877,67809267,16715,34969,2837.03,1895760,393627,0.0811299,11.2565,0,0
197081880,67809267,16330,438482,26102.8,28372900,3764750,0.05953,8.58587,8.7224,0.340015
197088240,67809267,111220790,34969,2176.08,2290570,305714,0.0622288,8.74243,0,0
197076117,67809267,69,1781910,106590,102055000,15440100,0.0598178,8.66494,8.6645,0.305341
197086802,67809267,17407,2232720,120106,113875000,16865300,0.0537936,7.55369,7.55285,0.329485
197079017,67809267,15695,69938,3626.45,4917580,557236,0.0518524,7.96757,7.96757,0.317697
197080340,67809267,16054,1782790,243621,147211000,38102700,0.136652,21.3725,21.1792,0.175371
197081355,67809267,16198,186285,11669.3,11672000,1672540,0.0626422,8.97839,9.11074,0.0851863
197086175,67809267,17257,1468700,49051.8,63118900,6696840,0.0333982,4.55971,4.55971,0.521609
197087398,67809267,17535,179405,7767.32,8068950,1035220,0.0432949,5.7703,5.8655,0.268499
197076437,67809267,463,21192800,1220340,1338080000,190368000,0.0575824,8.98265,8.98968,0.469496
197079695,67809267,15876,244783,12770.5,15247900,1764410,0.0521707,7.20805,7.20805,0.323966
197079741,67809267,15903,356624000,31013700,24037900000,4794920000,0.0869647,13.4453,13.4225,0.495358
197084786,67809267,16933,934175,53601.2,58129000,7941840,0.0573781,8.50145,8.67024,0.240489
197076333,67809267,368,95974.2,6855.3,6013600,986024,0.0714286,10.2738,10.2199,0.283233
197078761,67809267,15676,314721,9570.13,18522500,1288140,0.0304083,4.09295,4.09295,0.491319
197077036,67809267,806,5618100,714508,442858000,112918000,0.12718,20.0989,20.0778,0.154391
197083628,67809267,16635,244100,10001.8,12413600,1357030,0.0409741,5.55931,5.55621,0.284708
197078477,67809267,10737,2520860,141086,191962000,22825000,0.0559673,9.05445,9.51284,0.56929
197076111,67809267,61,244565,13529.2,13986800,1884150,0.0553194,7.70407,7.70447,0.230604
197086368,67809267,17337,244766,13732.7,11303600,1941030,0.0561056,7.93015,7.92974,0.484806
197076411,67809267,429,3357020,175577,187096000,24937700,0.0523014,7.42853,7.42853,0.44523
197083236,67809267,16563,106890,8741.14,7534940,1413950,0.0817767,13.228,12.5126,0.405143
197077336,67809267,894,2130190,173654,150854000,28978200,0.0815205,13.6036,14.2018,0.498984
197086276,67809267,17297,34969,1543.48,2172080,220285,0.0441384,6.29943,0,0
197083634,67809267,16636,1199740,42500.7,57243300,5777850,0.035425,4.81593,4.76291,0.39431
197079215,67809267,15755,2301820,142305,139715000,19757100,0.0618228,8.58324,8.51266,0.415459
197078052,67809267,1041,21340000,709917,1117610000,117812000,0.033267,5.52069,5.57494,0.773035
197078590,67809267,15601,2177910,80205,125191000,11152300,0.0368267,5.12066,5.49165,0.422974
197083592,67809267,16627,608723,34218.4,36294400,4744400,0.0562134,7.79403,7.60824,0.401348
197078777,67809267,15683,69938,3004.79,3955080,436870,0.0429636,6.24654,6.24654,0.255739
197085286,67809267,17070,104907,4921.35,6553180,701346,0.0469115,6.68541,6.68541,0.20551
197083155,67809267,16539,1332910,82372.4,79652800,11759900,0.061799,8.82276,8.74191,0.321218
197077098,67809267,845,3796150,255558,246729000,36764900,0.0673203,9.68477,9.6532,0.246538
197079788,67809267,15919,7558010,792077,520908000,124572000,0.1048,16.4822,16.3713,0.38174
197083531,67809267,16609,125510,6571.48,6945810,928804,0.0523584,7.40025,7.30072,0.110601
197086848,67809267,17419,1083970,68709.2,69198000,10163200,0.0633868,9.37597,9.37585,0.321948
197076839,67809267,694,1280240,140444,81971500,20480400,0.109701,15.9973,16.1177,0.264372
197076993,67809267,759,69938,10691.9,6001630,1703280,0.152877,24.3541,24.3541,0.0619181
197085564,67809267,17154,1328820,78147.7,64197300,11349400,0.0588097,8.54096,8.54096,0.24779
197084984,67809267,16988,34969,1389.87,2150970,192372,0.0397457,5.50121,0,0
197087414,67809267,17541,139876,10429.6,8468710,1605440,0.0745629,11.4776,11.4776,0.238252
197079601,67809267,15844,2536240,104658,145268000,14062500,0.041265,5.54461,5.41039,0.372835
197081361,67809267,16200,186285,11669.3,11672000,1672540,0.0626422,8.97839,9.11074,0.0851863
197086221,67809267,17274,104844,2104.11,3641000,269858,0.0200691,2.57391,2.57431,0.26459
197084021,67809267,16754,3007330,151936,162335000,21282200,0.0505218,7.07678,7.07678,0.359594
197076162,67809267,136,12011200,680001,632003000,95165000,0.056614,7.92304,7.99044,0.343465
197076339,67809267,374,1858570,84229.1,93964900,11370800,0.0453194,6.11803,6.18203,0.432405
197077266,67809267,862,4605090,398250,304678000,56541600,0.0864804,12.2781,12.2675,0.286237
197077309,67809267,881,2622680,146795,145819000,20857100,0.0559714,7.9526,7.9526,0.205478
197078225,67809267,1114,836562,121605,76459200,20485100,0.145363,24.4873,24.5594,0.15883
197082996,67809267,16480,610439,40927.9,40291700,5888140,0.0670467,9.64575,9.70273,0.270688
197076224,67809267,224,1287260,88556.5,86397100,12761200,0.0687947,9.91343,10.1006,0.517808
197076438,67809267,465,4264390,133361,210760000,19335400,0.031273,4.53414,4.42945,0.628881
197078199,67809267,1096,1709380,32389.5,81919900,4307290,0.0189481,2.5198,2.51745,0.738857
197081464,67809267,16230,243080,4376.09,10431900,552782,0.0180027,2.27408,2.27038,0.567765
197082858,67809267,16451,754104,35477.6,45049400,5247700,0.047046,6.95886,7.00201,0.505166
197076401,67809267,423,2613710,127294,142901000,20225500,0.0487024,7.73824,7.76388,0.405572
197076238,67809267,241,3253450,287559,227933000,48895400,0.0883857,15.0288,15.1807,0.444839
197083543,67809267,16612,1605940,85364.6,88060300,11882500,0.0531556,7.39909,7.29535,0.345317
197084999,67809267,16994,3636410,127141,175657000,17379500,0.0349634,4.7793,4.77965,0.497872
197081164,67809267,16143,2540990,144879,169219000,22773400,0.0570165,8.96239,9.00996,0.523699
197078240,67809267,1142,1528610,168695,105999000,24885800,0.110359,16.2801,16.2982,0.237643
197085609,67809267,17173,314628,11321.9,16301900,1602750,0.0359849,5.09411,5.09468,0.635732
197087604,67809267,17620,768719,13182.3,25411000,1945350,0.0171484,2.53064,2.53119,0.710141
197078258,67809267,10683,8621900,286332,580082000,46327200,0.0332099,5.3732,5.42514,0.44696
197078427,67809267,10707,276279,18331.8,20309200,2920370,0.0663527,10.5704,10.5894,0.380648
197083758,67809267,16676,1298110,106036,81989400,16316300,0.0816845,12.5692,12.4625,0.238724
197079076,67809267,15709,101595,7152.97,7574990,1055610,0.0704071,10.3904,10.4012,0.0593518
197079400,67809267,15815,441365,23173.6,28774700,3230240,0.0525043,7.31874,6.2349,0.385221
197076695,67809267,585,698012,28743.1,41278100,3929220,0.0411785,5.62916,5.62985,0.218682
197083138,67809267,16536,1451500,92248.7,93533900,13419900,0.0635542,9.24555,9.2094,0.326454
197076383,67809267,408,1076900,63584.5,60512600,9679880,0.0590442,8.98869,9.05102,0.684379
197085301,67809267,17078,69938,2803.29,2920890,436922,0.0400825,6.24728,6.24728,0.483798
197080646,67809267,16115,14274000,879605,931274000,136991000,0.0616229,9.59723,9.58408,0.420432
197085474,67809267,17123,5944730,273663,277977000,39261900,0.0460345,6.60449,6.60449,0.485991
197077585,67809267,985,44039200,5186210,3346110000,818383000,0.117764,18.5831,18.3917,0.360143
197076295,67809267,318,69938,3995.4,4516600,570971,0.0571277,8.16396,8.16396,0.000631848
197082300,67809267,16402,1049070,33232.4,56777500,4488020,0.031678,4.27809,4.27809,0.813342
197086204,67809267,17265,209807,8184.38,9721330,1170180,0.0390091,5.5774,5.57728,0.779468
197076096,67809267,38,1066330,45239.9,62560200,6177500,0.0424259,5.79324,5.77925,0.347682
197079324,67809267,15790,27126.7,484.644,1482420,63802.7,0.0178659,2.35203,0,0
197084100,67809267,16799,279752,8600.84,12943200,1152980,0.0307445,4.12142,4.12142,0.485688
197076388,67809267,412,3090240,399339,222111000,61022500,0.129226,19.7468,19.5212,0.209418
197076252,67809267,257,822674,59721.5,47711400,9664980,0.0725943,11.7482,11.648,0.751224
197079855,67809267,15940,8565560,599720,558651000,86154600,0.0700153,10.0583,10.1088,0.40734
197083578,67809267,16623,5943370,241248,303088000,32886400,0.0405912,5.5333,5.45914,0.414153
197076446,67809267,477,163231000,7735910,9557720000,1073070000,0.0473923,6.57389,6.56877,0.431341
197081012,67809267,16136,3165070,146100,181554000,22913200,0.0461602,7.23939,7.18107,0.491031
197077290,67809267,873,2354640,189003,142797000,30560100,0.0802683,12.9787,13.0463,0.228689
197081413,67809267,16218,235989,7056.21,12147600,921569,0.0299006,3.90513,3.87214,0.390764
197076095,67809267,36,1201540,90705.3,65708400,14089800,0.0754908,11.7264,11.9307,0.484454
197080189,67809267,16018,76792600,7616320,5702820000,1182980000,0.0991804,15.4048,15.2927,0.363964
197083557,67809267,16617,1046440,56376.6,58405900,7934230,0.0538749,7.58215,7.41106,0.380179
197085597,67809267,17168,312899,20184.3,19670100,2918800,0.0645073,9.32824,9.33618,0.159227
197085627,67809267,17180,559504,23943.3,26511500,3349500,0.0427938,5.98655,5.98655,0.495845
197085357,67809267,17099,264074,12682.6,16892200,1888360,0.0480265,7.15088,7.36444,0.280217
197079224,67809267,15761,28454.6,743.065,1718190,98439.4,0.0261141,3.45953,0,0
197084131,67809267,16811,104907,3065.45,5628920,450490,0.0292206,4.29419,4.29419,0.452971
197081924,67809267,16341,983491,44259.9,56291000,6349740,0.0450029,6.45633,6.58615,0.598508
197076082,67809267,15,402058,14339.7,20587400,1914990,0.0356658,4.76297,4.75217,0.361176
197085582,67809267,17162,138322,6228.2,8886150,913543,0.0450269,6.60447,6.60367,0.272543
197077400,67809267,902,804287,88904.1,57906800,13969700,0.110538,17.3691,17.3691,0.336159
197081169,67809267,16145,4291470,190586,264934000,29279200,0.0444104,6.82265,6.84991,0.573477
197076461,67809267,496,242795,16440.7,14294400,2429490,0.0677145,10.0064,12.0575,0.556216
197084029,67809267,16762,944163,46413,51696400,6489290,0.0491578,6.87306,6.87306,0.267348
197081900,67809267,16336,244783,12774.8,14706200,1746990,0.0521884,7.13688,7.13688,0.298307
197086017,67809267,17205,69938,6742.35,4094250,973054,0.0964047,13.9131,13.9131,0.0111361
197078229,67809267,1121,8048450,865435,529395000,137263000,0.107528,17.0546,17.0171,0.382952
197084075,67809267,16790,1258750,53143.8,62244800,7187280,0.0422196,5.70986,5.70984,0.482279
197080572,67809267,16098,104907,5577.59,4885590,862238,0.053167,8.21907,8.21907,0.931096
197076319,67809267,348,7014040,298588,347471000,40898200,0.0425701,5.8309,5.84693,0.440003
197083266,67809267,16575,347849,17476.3,18838200,2396630,0.0502412,6.88987,6.76694,0.162586
197076251,67809267,256,2382380,174640,164968000,24795100,0.0733048,10.4077,10.5405,0.371477
197083660,67809267,16643,69742.4,2680.58,3737620,359345,0.0384354,5.15245,5.15192,0.052124
197079320,67809267,15789,229560,6476.35,13590800,865054,0.0282121,3.76832,3.71324,0.577214
197076100,67809267,44,5945400,509795,403265000,75694300,0.0857461,12.7316,13.6783,0.426836
197083018,67809267,16489,3926400,175725,215382000,24403300,0.0447548,6.2152,6.2868,0.513181
197076241,67809267,244,3671740,291217,257004000,45785900,0.0793129,12.4698,12.4698,0.184108
197086879,67809267,17427,2024800,130492,118902000,18438700,0.0644466,9.10643,9.09835,0.350202
197081841,67809267,16319,959043,22688.7,41380800,3186440,0.0236576,3.32253,3.19337,0.933078
197076842,67809267,698,116255000,10086500,7463700000,1561640000,0.0867614,13.4329,13.4185,0.485605
197077912,67809267,1015,2589680,304742,193764000,45814900,0.117676,17.6913,17.7189,0.281207
197078049,67809267,1039,139876,11108,9199140,1655380,0.0794132,11.8346,11.8346,0.179321
197079447,67809267,15837,923643,38586,54833300,5458860,0.0417759,5.91014,5.8911,0.386848
197077092,67809267,842,5680410,406026,348006000,64517100,0.0714783,11.3578,11.3442,0.411712
197076768,67809267,645,74829200,2733270,5106070000,439663000,0.0365268,5.87555,5.9355,0.537571
197076221,67809267,220,4406090,389472,327240000,59511700,0.088394,13.5067,13.5067,0.22207
197080254,67809267,16029,1407060,88676.3,83150300,13018600,0.0630225,9.25236,9.27549,0.408518
197076707,67809267,597,3848560,414681,267097000,64074900,0.10775,16.6491,17.2914,0.303353
197080262,67809267,16032,24136800,1869660,1515070000,306460000,0.0774612,12.6968,12.8922,0.678737
197084978,67809267,16986,2762550,86910.3,123303000,11602100,0.0314602,4.19977,4.19977,0.49643
197083053,67809267,16509,16980800,979972,977518000,141953000,0.0577107,8.35964,8.35753,0.469502
197078932,67809267,15688,209814,21211.7,16563600,3667670,0.101098,17.4806,17.4806,0.238497
197081806,67809267,16294,462622,22423.7,26633500,3149810,0.0484709,6.80859,6.87234,0.374525
197078269,67809267,10692,3042120,124880,180331000,20344400,0.0410505,6.68757,6.68744,0.467496
197077077,67809267,829,1070810,64522,65837100,9159090,0.0602555,8.55345,8.54882,0.249969
197084040,67809267,16770,349690,16542.6,18061500,2337390,0.0473065,6.68417,6.68417,0.291385
197076109,67809267,59,979132,41428.5,55995800,5716290,0.0423114,5.83812,5.83812,0.574305
197076170,67809267,148,329397,43363.3,24559900,6459410,0.131645,19.6098,19.5114,0.202253
197081279,67809267,16179,734349,48452.4,43040100,7672940,0.0659801,10.4486,10.4486,0.307153
197086752,67809267,17379,1396000,82981.8,72072900,12055000,0.0594425,8.63537,8.81983,0.327859
197086760,67809267,17383,1153630,69526.7,57487600,9872680,0.0602675,8.55789,8.62776,0.243127
197078673,67809267,15623,5780450,153248,252388000,20673300,0.0265115,3.57642,3.68758,0.52963
197079769,67809267,15913,1713480,141554,119803000,22396200,0.082612,13.0706,13.0706,0.218268
197079609,67809267,15846,3412800,116110,207971000,16211400,0.0340219,4.75017,4.65766,0.473778
197076738,67809267,629,5490130,114419,254998000,14816400,0.0208409,2.69874,2.69874,0.779496
197083550,67809267,16615,1605940,85364.6,88060300,11882500,0.0531556,7.39909,7.29535,0.345317
197078753,67809267,15672,209814,9852.25,14089000,1466290,0.046957,6.98851,6.98851,0.514799
197076720,67809267,609,349690,21721.2,24418800,3127090,0.0621155,8.94246,8.94246,0.111769
197086208,67809267,17266,944100,32360.3,39845100,4420970,0.0342763,4.68273,4.68264,0.523605
197084837,67809267,16936,103816,6114.88,6337270,881314,0.0589009,8.48916,8.51178,0.223793
197088244,67809267,111220792,1303970,74326.3,74324400,10505200,0.0570002,8.05637,8.31989,0.336037
197077102,67809267,847,3392360,398720,259388000,60099800,0.117535,17.7162,17.6749,0.213438
197084904,67809267,16958,559504,24079.5,28157100,3296670,0.0430373,5.89212,5.89212,0.242068
197076545,67809267,520,2058510,157088,132319000,22226300,0.0763116,10.7973,10.7736,0.243437
197085052,67809267,17022,34969,1541.57,1831740,205452,0.044084,5.87527,0,0
197076308,67809267,333,348340,18625.7,21011800,2563380,0.05347,7.35885,7.35372,0.138001
197083215,67809267,16554,66498.8,8083.85,4883630,1359980,0.121564,20.4512,20.6824,0.320399
197080460,67809267,16078,807326,37206.3,39170000,6033120,0.0460859,7.47298,7.59447,0.648007
197076455,67809267,487,419628,21983.5,26696500,3062890,0.0523882,7.29906,7.29906,0.222234
197077615,67809267,997,1867200000,125178000,115817000000,18888300000,0.0670405,10.1158,10.1323,0.617587
197087316,67809267,17508,664238,36309.8,30399100,5337020,0.0546638,8.0348,8.03414,0.455667
197079729,67809267,15900,734349,33582.1,45614100,4645970,0.0457304,6.32665,6.32665,0.292289
197077451,67809267,931,4056400,354927,228373000,52329200,0.0874981,12.9004,12.9004,0.275053
197078114,67809267,1067,941971,65905.4,54717000,10107900,0.0699654,10.7305,10.7845,0.318254
197079663,67809267,15864,552623,13526.7,28103400,1906360,0.0244773,3.44966,3.24171,0.648434
197077383,67809267,898,2482800,146018,158031000,20882400,0.0588117,8.41082,8.41082,0.313624
197085524,67809267,17140,524535,14266.7,22851500,1911340,0.0271988,3.64388,3.64388,0.45109
197076253,67809267,258,9161610,527314,588713000,74052800,0.0575569,8.08295,8.09914,0.408381
197076624,67809267,531,370845,40455.4,25482300,6642240,0.10909,17.9111,18.0524,0.207732
197086189,67809267,17261,244588,6756.65,10607300,921614,0.0276246,3.76802,3.77012,0.761362
197079613,67809267,15847,806256,14615.1,37836500,2112000,0.0181272,2.61951,2.57324,0.715065
197076447,67809267,478,2473730,223687,166427000,31965600,0.0904249,12.922,13.0299,0.28973
197087665,67809267,111220632,559504,24079.5,28157100,3296670,0.0430373,5.89212,5.89212,0.242068
197081446,67809267,16227,384659,11941.9,19074600,1548080,0.0310454,4.02455,4.02455,0.191231
197081492,67809267,16239,944163,29397.6,49586000,3872170,0.0311362,4.10116,4.10116,0.560271
197084023,67809267,16757,34969,2033.18,2096690,289258,0.0581422,8.27184,0,0
197077646,67809267,1007,21766700,981271,1510070000,162019000,0.0450813,7.44345,7.56963,0.500241
197088154,67809267,111220752,331277,30544.5,23412700,4623620,0.0922023,13.957,14.0944,0.219152
197077001,67809267,773,1599200,114190,88336400,17629200,0.0714044,11.0237,11.0197,0.431277
197084263,67809267,16860,174845,9903.02,8590350,1374390,0.0566388,7.86059,7.86059,0.228149
197076433,67809267,455,139876,4596.72,7634150,613449,0.0328628,4.38566,4.38566,0.200617
197076723,67809267,612,4126340,195032,191711000,29209600,0.0472651,7.07881,7.07881,0.421302
197079388,67809267,15812,2469240,108380,156565000,15687900,0.0438921,6.35332,6.38486,0.49281
197084112,67809267,16802,34969,1362.72,1653760,180366,0.0389693,5.15788,0,0
197085263,67809267,17059,69938,2882.74,3153380,389679,0.0412185,5.57178,5.57178,0.320321
197079875,67809267,15947,1589080,102558,100111000,14475300,0.0645387,9.10922,9.18199,0.475257
197087467,67809267,17560,69938,4856.06,3327220,758486,0.0694338,10.8451,10.8451,0.121317
197086361,67809267,17335,384641,22124.9,17574900,3106640,0.0575209,8.07673,8.07646,0.397239
197084018,67809267,16751,4266080,205080,224579000,28469500,0.0480721,6.67346,6.67342,0.400251
197076219,67809267,217,2063170,121954,120774000,18255300,0.0591102,8.84816,8.84816,0.387469
197078449,67809267,10723,6478300,232055,480038000,38628300,0.0358204,5.96272,5.87607,0.483514
197085639,67809267,17188,909194,37550.3,41075900,5208320,0.0413007,5.7285,5.7285,0.563496
197077081,67809267,834,3451670,161929,166803000,26310800,0.0469132,7.62262,7.53638,0.677862
197085508,67809267,17134,664411,24095.9,30183100,3369430,0.0362665,5.07131,5.07131,0.634015
197076730,67809267,620,1223920,172702,95369200,26458500,0.141106,21.6179,21.6179,0.168296
197084019,67809267,16752,3007330,151936,162335000,21282200,0.0505218,7.07678,7.07678,0.359594
197077624,67809267,999,908738,117536,65058700,18548900,0.12934,20.4117,20.4135,0.19644
197079350,67809267,15797,2654560,104063,170006000,14720700,0.0392016,5.54545,5.57346,0.432831
197088043,67809267,111220698,559504,19202.9,26048600,2738630,0.0343214,4.89475,4.89475,0.544137
197084775,67809267,16930,858829,30226.4,47148100,4528310,0.0351949,5.27266,5.32049,0.265958
197086161,67809267,17251,2867100,90398.1,120111000,12278900,0.0315295,4.28269,4.28275,0.577425
197086249,67809267,17287,69932.3,906.457,2385780,120437,0.0129619,1.72219,1.72222,0.292127
197083148,67809267,16538,850078,51590.3,51467500,7917540,0.0606889,9.31389,9.29655,0.384372
197085516,67809267,17136,34969,2298.71,2134300,319140,0.0657356,9.12638,0,0
197079023,67809267,15696,839219,39715.7,54941600,5782030,0.0473245,6.88977,6.88984,0.352759
197078718,67809267,15655,1920520,63894.2,96306900,8606760,0.0332693,4.48148,4.48339,0.415514
197078771,67809267,15680,664411,19259.7,27216100,2938710,0.0289876,4.42304,4.42304,0.790465
197078164,67809267,1085,623930,41160.8,36559200,5742260,0.0659703,9.20338,9.32941,0.260363
197084002,67809267,16736,1084040,49836,54335100,6779810,0.0459725,6.25422,6.25422,0.326066
197088339,67809267,111220856,868617,46905.6,45271300,6643140,0.0540004,7.64795,7.62875,0.353783
197081486,67809267,16235,1398760,37168.2,67699600,4871990,0.0265723,3.48308,3.48308,0.613155
197077520,67809267,963,279752,16079.6,12264200,2352620,0.0574779,8.40968,8.40968,0.39498
197084818,67809267,16935,469288,29838.6,29702100,4400760,0.0635827,9.37752,9.51958,0.143743
197077569,67809267,980,314721,17769,20642900,2441880,0.0564594,7.75886,7.75886,0.183177
197076393,67809267,416,903754,73065.7,59347300,10866600,0.080847,12.0238,12.0679,0.490352
197081291,67809267,16182,104907,7523.02,7395710,1106700,0.0717113,10.5493,10.5493,0.256067
197076136,67809267,100,1354600,66837.9,74327900,9606050,0.0493414,7.09143,7.07041,0.331657
197088425,67809267,112892283,69938,2953.42,3374920,392774,0.0422292,5.61603,5.61603,0.0884249
197084969,67809267,16981,524535,17329,23649200,2515510,0.0330369,4.79569,4.79569,0.520972
197077607,67809267,993,37355600,4413240,2905200000,708189000,0.118141,18.9581,18.8501,0.361139
197088194,67809267,111220766,979132,38466.3,46765000,5379500,0.0392862,5.49415,5.49415,0.522595
197085561,67809267,17153,1328820,78147.7,64197300,11349400,0.0588097,8.54096,8.54096,0.24779
197085250,67809267,17053,8077840,308963,380453000,43462700,0.0382482,5.38049,5.38049,0.50696
197083903,67809267,16726,5978620,272380,301445000,36942900,0.0455589,6.17916,6.17899,0.390875
197078138,67809267,1075,470632,52361.4,32163900,8158030,0.111258,17.3342,17.2762,0.20056
197083539,67809267,16611,139876,8813.95,7283910,1261150,0.0630126,9.01619,9.01619,0.348686
197081810,67809267,16297,462622,22423.7,26633500,3149810,0.0484709,6.80859,6.87234,0.374525
197083561,67809267,16618,559504,28988,29654400,3948250,0.0518102,7.0567,7.0567,0.256759
197078076,67809267,1050,1213790,154759,90176600,23804000,0.1275,19.6113,20.6511,0.228924
197076826,67809267,677,7280680,802959,507523000,121219000,0.110286,16.6494,16.6364,0.304992
197082393,67809267,16416,909194,9839.54,41746000,1256870,0.0108223,1.3824,1.3824,0.640209
197083867,67809267,16711,174845,10254.4,8695020,1492490,0.0586485,8.5361,8.5361,0.103599
197086293,67809267,17304,2128340,119799,119328000,17050200,0.0562875,8.01106,8.29021,0.331771
197076445,67809267,475,3824260,117342,202208000,16911900,0.0306835,4.42226,4.38339,0.597056
197076466,67809267,503,4779710,312443,291261000,44673200,0.0653687,9.34641,9.29554,0.352339
197079903,67809267,15957,1643540,166700,120398000,26545600,0.101427,16.1514,16.1514,0.281523
197080596,67809267,16104,12348200,914381,689584000,133902000,0.07405,10.8439,10.8192,0.471835
197083639,67809267,16638,370761,12524.2,17252500,1685260,0.0337797,4.5454,4.44562,0.528012
197084160,67809267,16822,932128,38631.7,52262000,5824040,0.0414447,6.24811,6.42584,0.353037
197079777,67809267,15915,559504,50630.2,38617500,8122550,0.0904912,14.5174,14.5174,0.242382
