id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198609043,68196923,16294,187356,1499.99,5842770,189315,0.0080061,1.01045,1.00571,0.203371
198610607,68196923,16649,33713700,820785,1507200000,108827000,0.0243458,3.22797,3.26355,0.28906
198605825,68196923,15629,721485,5056.62,24259600,622170,0.00700862,0.862347,0.871781,0.486062
198611170,68196923,16702,2007460,47272.6,87577800,6533790,0.0235485,3.25476,3.28602,0.255839
198604762,68196923,1080,37972400,1418090,1745330000,219806000,0.0373454,5.78858,5.78377,0.457667
198616262,68196923,17440,1521810,30511.7,36581500,4217150,0.0200496,2.77114,2.73718,0.67489
198612128,68196923,16871,305908,5578.2,11598800,752267,0.0182349,2.45913,2.46597,0.309315
198610071,68196923,16479,417956,9624.14,16390700,1220760,0.0230267,2.92077,2.94248,0.192671
198609018,68196923,16285,339498,3841.37,12166200,475453,0.0113148,1.40046,1.34429,0.431357
198609856,68196923,16440,771637,20372.5,33922600,2607290,0.0264016,3.37891,3.43342,0.239596
198604823,68196923,1098,773030,22245,32798000,3006070,0.0287764,3.88868,3.95282,0.222715
198606715,68196923,15857,30263000,448579,1361100000,57301500,0.0148227,1.89345,1.8335,0.726039
198617301,68196923,111220688,40728.9,1621.87,2263910,233932,0.0398211,5.74363,5.74473,0.0160924
198602051,68196923,495,2592820,124165,125432000,20356100,0.047888,7.85093,7.70181,0.401771
198601355,68196923,247,1188950,83170,68035700,11117100,0.0699527,9.35039,9.35039,0.12225
198618041,68196923,112892315,166891,5262.39,6792780,698462,0.0315319,4.18513,4.18599,0.175192
198614947,68196923,17188,692745,17910.9,21697800,2483380,0.025855,3.58484,3.7452,0.48207
198602143,68196923,518,7346500,282475,330041000,37340900,0.0384503,5.08282,4.96037,0.443035
198614721,68196923,17156,7051570,176136,217535000,24436400,0.0249783,3.46538,3.3993,0.622157
198602234,68196923,543,1429580,40014.6,53435100,5259490,0.0279904,3.67904,3.65704,0.385125
198602959,68196923,701,4917310,210488,240757000,30495600,0.0428054,6.20168,6.12541,0.180256
198613323,68196923,17023,11358600,292122,397496000,42079800,0.0257181,3.70465,3.58712,0.714983
198600864,68196923,4,9550180,230903,419594000,31105700,0.0241779,3.25708,3.3417,0.333571
198603073,68196923,788,1368220,44932,51289300,6022370,0.0328398,4.40162,4.36083,0.29549
198606299,68196923,15731,207607,2951.67,5184730,395420,0.0142176,1.90466,1.90511,0.784058
198611968,68196923,16846,1356690,40499.3,62496600,5419820,0.0298516,3.9949,3.95747,0.245645
198617639,68196923,111220830,1313480,35702,38253300,5182180,0.0271812,3.94538,3.93885,0.469486
198602856,68196923,676,103439,1960.01,4527240,243091,0.0189485,2.3501,2.34994,0.0619866
198604890,68196923,1110,253113,2322.13,8700110,289052,0.00917431,1.14199,1.12296,0.358268
198608002,68196923,16046,2210060,155381,127280000,21626200,0.0703062,9.78533,9.70725,0.320181
198601389,68196923,276,6808530,256263,261826000,36071600,0.0376385,5.298,5.3645,0.35866
198605408,68196923,10672,3567430,74845,186052000,11846900,0.0209801,3.32086,3.33644,0.248973
198615869,68196923,17346,450500,20675.2,15816600,2935790,0.0458939,6.51674,6.51661,0.138517
198603039,68196923,767,5021090,287314,241185000,38462600,0.0572214,7.6602,7.76199,0.30119
198602510,68196923,614,794475,2625.27,14254600,321967,0.0033044,0.405258,0.398456,0.421377
198603741,68196923,961,19845100,883628,856894000,121142000,0.0445262,6.10437,6.10274,0.307302
198609225,68196923,16351,32928.1,949.324,1241210,123129,0.0288302,3.73931,0,0
198610284,68196923,16532,1974350,38741.6,87286600,5523060,0.0196225,2.79741,2.76028,0.53798
198601715,68196923,395,2485410,72899.7,86924600,10056100,0.0293311,4.04606,4.12667,0.367828
198616089,68196923,17397,236427,2757.53,5488900,374673,0.0116633,1.58473,1.56987,0.761522
198601104,68196923,181,331902,4470.93,13149700,549391,0.0134706,1.65528,1.66186,0.296394
198610512,68196923,16616,570904,14437,22917200,1854650,0.025288,3.24862,3.21032,0.192893
198601085,68196923,171,67780.1,1475.47,1924260,196359,0.0217684,2.897,2.89695,0.0149326
198614705,68196923,17153,503966,23691.1,16151000,3279400,0.0470094,6.50718,5.975,0.560775
198606526,68196923,15784,8960900,87208.4,340238000,10842000,0.0097321,1.20992,1.25092,0.842156
198600910,68196923,44,2880950,115025,134211000,14706500,0.0399262,5.10473,5.07678,0.232921
198615155,68196923,17226,374844,6397.93,11993400,864510,0.0170682,2.30632,2.33288,0.607288
198612615,68196923,16953,518701,15850.7,23448500,2311400,0.0305586,4.45614,4.43114,0.339507
198615478,68196923,17290,8153670,252265,267539000,36343600,0.0309388,4.45733,4.37917,0.490225
198602069,68196923,500,37064600,1618970,1492690000,218280000,0.0436796,5.88918,5.93504,0.649212
198613818,68196923,17076,730938,20036.8,24235400,2764180,0.0274125,3.78169,3.76448,0.245244
198611924,68196923,16829,28862100,718960,1375100000,107297000,0.0249102,3.71758,3.7088,0.35468
198601212,68196923,224,539359,15102.3,21125600,1910850,0.0280005,3.54281,3.49839,0.166553
198601947,68196923,472,269390,5922.72,12242800,737055,0.0219857,2.73601,2.69199,0.227224
198614481,68196923,17123,3217650,113828,100387000,15840100,0.0353762,4.92289,4.73921,0.579643
198617491,68196923,111220762,481579,6815.16,14660500,915301,0.0141517,1.90062,2.07787,0.557196
198611835,68196923,16820,6129390,165908,296011000,24886200,0.0270677,4.06015,4.0492,0.37376
198602946,68196923,695,307933000,13068800,13906000000,1811430000,0.0424402,5.88253,5.85305,0.532999
198615207,68196923,17235,1289270,38627,47028400,5419520,0.0299603,4.20354,4.106,0.496972
198601945,68196923,471,76306.1,2776.72,3326630,455381,0.0363892,5.96782,6.00869,0.0834365
198603253,68196923,860,431024,14115.5,20506600,1903880,0.0327487,4.41712,4.36275,0.135821
198617173,68196923,111220632,476487,19931.2,21548400,2779170,0.0418296,5.83262,5.8267,0.129586
198613608,68196923,17042,1070750,39567.2,43589400,5967360,0.0369526,5.57304,5.30541,0.423475
198608734,68196923,16170,5352430,208871,245748000,27827800,0.0390235,5.1991,5.03408,0.408626
198600991,68196923,112,46616.9,1351.4,2013810,178994,0.0289895,3.83969,3.91395,0.462763
198612210,68196923,16925,5497240,119747,255810000,18092000,0.0217831,3.29111,3.34264,0.295828
198613335,68196923,17025,7316360,198194,273119000,29120600,0.0270891,3.98021,3.85414,0.72739
198610436,68196923,16598,144152,2247.79,6214670,288038,0.0155932,1.99816,2.00355,0.0578248
198610508,68196923,16615,995477,19969.2,39460700,2564810,0.0200599,2.57646,2.52489,0.362265
198608968,68196923,16264,531233,8028.18,19955900,994529,0.0151124,1.87212,1.78857,0.359773
198610336,68196923,16556,34448.9,567.831,1463430,72252,0.0164833,2.09737,0,0
198610014,68196923,16472,1192550,27753.7,47660600,3493670,0.0232724,2.92957,2.92273,0.301759
198606893,68196923,15924,2422140,73944.6,104961000,9577680,0.0305286,3.95422,3.91703,0.414944
198609507,68196923,16413,1830620,36002.6,79238500,4678310,0.0196669,2.55559,2.59489,0.320261
198603077,68196923,796,64923.9,1430.38,2825230,177804,0.0220316,2.73865,2.74707,0.0807266
198616834,68196923,17470,312149,9555.46,10301500,1292470,0.0306119,4.14056,4.14056,0.357001
198610875,68196923,16676,950638,19015.6,42571500,2593420,0.020003,2.72808,2.77033,0.262281
198615129,68196923,17220,18461700,513816,585608000,72655900,0.0278315,3.9355,3.86679,0.534428
198610532,68196923,16619,424573,5532.13,16543500,710158,0.0130299,1.67264,1.6681,0.143101
198602742,68196923,648,6075830,379212,315320000,51750200,0.0624132,8.5174,8.54858,0.286811
198603494,68196923,934,511506,8899.78,14329000,1108020,0.0173992,2.1662,2.14634,0.257294
198603232,68196923,856,18118100,380929,758676000,52520400,0.0210248,2.89878,2.96839,0.695799
198606576,68196923,15807,594995,4130.22,19858500,521424,0.0069416,0.87635,0.864825,0.228377
198610561,68196923,16631,2386400,59016.4,87064800,7759380,0.0247304,3.2515,3.2021,0.279069
198613635,68196923,17045,444426,18159.1,17951900,2839630,0.0408597,6.38943,5.93321,0.446872
198614128,68196923,17107,785363,20621.4,27679700,3052450,0.0262571,3.88667,3.75824,0.897049
198602209,68196923,534,399397,16564.5,17575800,2331670,0.0414737,5.83797,5.86549,0.166825
198609066,68196923,16302,152997,1236.61,4634780,156225,0.00808257,1.0211,1.01424,0.224282
198611804,68196923,16811,102780,2746.09,4872150,371820,0.026718,3.61762,3.62414,0.136351
198616978,68196923,17512,373243,5634.63,10215700,762373,0.0150964,2.04256,2.03463,0.730576
198605599,68196923,10729,620834,13091.3,28835700,1900100,0.0210866,3.06056,3.09032,0.125085
198602576,68196923,622,51696.3,1804.72,2291580,238970,0.03491,4.62258,5.3078,0.666083
198617080,68196923,17568,368983,8464.11,10133600,1175780,0.022939,3.18653,3.09026,0.453598
198617185,68196923,111220636,256464,9680.54,12953700,1330300,0.0377462,5.18708,5.20502,0.111908
198605534,68196923,10695,680601,21198.7,32487300,2800760,0.031147,4.11513,4.11428,0.195282
198608819,68196923,16193,893257,27675.4,39647300,3716130,0.0309825,4.1602,3.98736,0.344227
198617486,68196923,111220760,773675,30367.5,30806700,4302260,0.039251,5.56081,5.5177,0.198298
198607060,68196923,15953,261937,8331.17,10485400,1064010,0.031806,4.06208,3.93383,0.295641
198602747,68196923,651,1031360,52303.1,51036600,7468510,0.0507127,7.24141,7.08584,0.231575
198608429,68196923,16080,458147,16022,21299300,2154980,0.0349714,4.7037,4.96419,0.477651
198604853,68196923,1104,244668,1949.62,9030200,239766,0.00796843,0.979965,1.04563,0.387122
198602938,68196923,693,630153,7287.14,21300500,895327,0.0115641,1.42081,1.404,0.342861
198612000,68196923,16849,350008,12942.4,17572800,1755050,0.0369776,5.01433,4.96047,0.154461
198602731,68196923,646,122373,5410.52,5342820,685750,0.0442135,5.60378,5.48574,0.277899
198606372,68196923,15771,1055230,2859.17,39372400,339658,0.00270952,0.32188,0.327118,0.479821
198603440,68196923,912,171341,4671.48,9521900,665366,0.0272643,3.88329,3.88642,0.187521
198609317,68196923,16363,193974,2882.65,6622600,363013,0.0148611,1.87146,1.87839,0.166318
198611375,68196923,16752,2174050,49765.2,94104000,6716740,0.0228905,3.0895,3.10225,0.310696
198611763,68196923,16799,217897,5875.69,7943880,784844,0.0269654,3.6019,3.7059,0.200579
198615955,68196923,17369,1054630,36296.4,40790200,5085120,0.0344163,4.82173,4.90653,0.307012
198601110,68196923,183,1333680,27311.9,56980300,3693420,0.0204786,2.76933,2.85472,0.429716
198606350,68196923,15765,1558950,6250.57,57398000,747765,0.00400947,0.479659,0.505945,0.784904
198614522,68196923,17131,211275,4773.44,5441150,630242,0.0225935,2.98304,2.92166,0.458744
198606694,68196923,15853,44114300,629642,1904210000,80886200,0.014273,1.83356,1.78061,0.736912
198609331,68196923,16366,1264820,20228.3,40126500,2899560,0.0159931,2.29247,2.33469,0.634513
198611261,68196923,16722,243982,3146.63,9059400,421606,0.012897,1.72802,1.74922,0.191717
198601224,68196923,228,1806720,49223.1,74024600,7867470,0.0272445,4.35457,4.3177,0.495116
198603206,68196923,846,485785,17653.2,23022100,2642730,0.0363395,5.44013,5.34145,0.290794
198603478,68196923,928,11129200,261828,521291000,39711300,0.0235262,3.56821,3.53711,0.372639
198608812,68196923,16191,3511360,109731,157088000,14707600,0.0312504,4.18857,4.00538,0.389014
198610098,68196923,16487,3168650,63455.1,113104000,8237700,0.0200259,2.59975,2.59961,0.360843
198617278,68196923,111220672,444426,18159.1,17951900,2839630,0.0408597,6.38943,5.93321,0.446872
198616947,68196923,17500,3066150,57857.6,79058600,8056350,0.0188698,2.62751,2.68542,0.706773
198605800,68196923,15621,20380.5,175.998,417401,22395.6,0.00863564,1.09887,0,0
198615004,68196923,17204,331652,12121.9,11893400,1681360,0.0365501,5.06967,5.07008,0.118596
198609214,68196923,16342,97491.6,6987.03,5219990,1187860,0.071668,12.1843,11.7568,0.189623
198610127,68196923,16495,1572160,34223,59696600,4434860,0.0217681,2.82086,2.83234,0.243736
198611279,68196923,16728,3201780,81178.8,114793000,10764100,0.0253542,3.3619,3.33254,0.335127
198611364,68196923,16738,754518,15100.5,23645100,1967580,0.0200135,2.60773,2.56185,0.482733
198604647,68196923,1064,7430200,145651,312200000,22209000,0.0196026,2.98902,3.03453,0.443414
198603104,68196923,821,3279760,107037,141714000,15005500,0.0326356,4.57517,4.53253,0.386955
198609862,68196923,16441,138733,2855.75,5855290,360314,0.0205845,2.59718,2.59718,0.124533
198610259,68196923,16526,32040.7,628.173,1494770,84191.9,0.0196055,2.62766,0,0
198611753,68196923,16797,566985,14065.4,21034400,1861250,0.0248073,3.28271,3.34685,0.291552
198602480,68196923,607,2677270,64289.3,104048000,8735750,0.024013,3.26293,3.28965,0.341302
198602548,68196923,621,883422,48840.5,38963400,7736740,0.0552855,8.7577,8.69202,0.255601
198604539,68196923,1049,2849210,47114.5,118090000,6637110,0.016536,2.32945,2.29513,0.296219
198615309,68196923,17262,95289.4,912.92,1456220,121348,0.0095805,1.27347,1.31183,0.402606
198605645,68196923,15565,740010000,22697800,31405500000,3137970000,0.0306723,4.24045,4.19514,0.677397
198611964,68196923,16844,1356690,40499.3,62496600,5419820,0.0298516,3.9949,3.95747,0.245645
198601375,68196923,260,243843,5032.16,8037230,635576,0.0206368,2.60649,2.57808,0.283453
198602172,68196923,524,242298,13217.4,11821100,1701880,0.0545503,7.02391,7.02554,0.119756
198606172,68196923,15694,474289,4364.31,12859700,537025,0.0092018,1.13227,1.13538,0.622602
198601377,68196923,262,2782040,45353,104622000,5894320,0.0163021,2.11871,2.14388,0.389054
198602278,68196923,562,60187.8,183.569,2114860,22125.5,0.00304994,0.367608,0.37239,0.192535
198601453,68196923,328,1781030,100403,85498600,12892300,0.0563739,7.2387,7.30551,0.146576
198604086,68196923,1002,244783,15589.3,13536000,2056880,0.0636862,8.40286,8.40286,0.126448
198604806,68196923,1090,384659,29923.6,22726600,4075720,0.0777926,10.5957,10.5957,0.0487848
198612180,68196923,16897,755200,14051.3,25089700,1852890,0.0186061,2.45351,2.43856,0.294732
198616067,68196923,17389,373898,2070.93,4615130,297612,0.00553876,0.795969,0.772209,0.509547
198616818,68196923,17467,617595,15948.2,18445300,2172760,0.025823,3.5181,3.48964,0.600518
198607064,68196923,15954,227567,4113.25,7039780,516336,0.0180749,2.26894,2.25544,0.394221
198606338,68196923,15755,34683.2,102.983,1086950,12794,0.00296926,0.368882,0,0
198610349,68196923,16565,531996,11180,24079200,1572570,0.0210152,2.95598,3.0371,0.370218
198609965,68196923,16460,469166,9020.07,18982700,1158910,0.0192257,2.47014,2.5008,0.341149
198610089,68196923,16482,502685,9214.6,20721900,1192060,0.0183308,2.3714,2.3621,0.270491
198617008,68196923,17529,482011,5569.44,12345300,749025,0.0115546,1.55396,1.54582,0.723276
198604830,68196923,1100,2526240,45890.9,107591000,6358550,0.0181657,2.51701,2.53709,0.381017
198611793,68196923,16809,119058000,2702100,5138070000,398709000,0.0226956,3.34886,3.36295,0.457883
198617376,68196923,111220718,255997,5675.57,9834900,753480,0.0221704,2.94331,3.10986,0.448148
198605583,68196923,10713,2104270,57314.6,106405000,8261040,0.0272373,3.92584,3.90307,0.151323
198600903,68196923,39,4917390,223091,215639000,29334800,0.0453678,5.96553,6.29811,0.438546
198608903,68196923,16240,31163.2,786.399,1309400,97710.1,0.0252349,3.13543,0,0
198601898,68196923,454,332162,10274.2,14890500,1616090,0.0309313,4.86536,4.92523,0.179122
198612182,68196923,16899,755200,14051.3,25089700,1852890,0.0186061,2.45351,2.43856,0.294732
198602149,68196923,519,2250050,73566.9,104442000,10948700,0.0326957,4.86601,4.81808,0.298284
198609800,68196923,16429,2146470,88294.5,97036700,11345600,0.0411347,5.28571,5.2681,0.152122
198602091,68196923,504,2883220,98508.9,123769000,16208100,0.0341663,5.62152,5.56378,0.350173
198615263,68196923,17249,49206.3,794.458,1266230,110968,0.0161454,2.25517,2.28325,0.0899869
198617179,68196923,111220634,394599,10659,16833600,1560210,0.0270123,3.95391,3.97542,0.311857
198611870,68196923,16826,258616,8450.06,11974200,1327070,0.0326742,5.13142,4.88662,0.469572
198609217,68196923,16348,1285270,28630.7,50750300,3717330,0.0222761,2.89226,2.90841,0.274068
198613562,68196923,17040,119875,3334.17,4635810,491585,0.0278137,4.10082,4.09581,0.281364
198605510,68196923,10690,1395430,23924.3,60066200,3356060,0.0171447,2.40503,2.37211,0.258698
198609348,68196923,16383,988723,19235.3,47620000,2550660,0.0194547,2.57975,2.57707,0.200086
198611369,68196923,16741,289282,3472.38,7501530,448022,0.0120035,1.54874,1.50655,0.603981
198600896,68196923,31,8541830,361805,368397000,47156900,0.0423569,5.5207,5.79643,0.436793
198615425,68196923,17280,1028940,37470.4,33716000,5168630,0.0364165,5.02325,5.02093,0.15383
198613397,68196923,17033,1503850,56194,68216600,8216560,0.0373668,5.46369,5.32288,0.327602
198601089,68196923,173,289994,620.894,6663220,76949.3,0.00214106,0.265348,0.263232,0.319157
198608502,68196923,16099,92732.1,3068.9,4444680,401140,0.0330942,4.32579,4.22022,0.253871
198609446,68196923,16407,34683.2,724.082,1395230,89765.1,0.020877,2.58814,0,0
198616275,68196923,17444,1083830,23509,26531000,3245280,0.0216907,2.99427,2.98163,0.698582
198601114,68196923,184,1271880,38643.9,45459600,5242560,0.0303832,4.12188,4.14286,0.414957
198601242,68196923,235,997948,20920,25493200,2988470,0.020963,2.99461,2.85408,0.516808
198601820,68196923,433,918248,54243.5,50987100,7551940,0.0590728,8.22429,8.20826,0.256073
198609284,68196923,16355,4844440,101203,174603000,13322800,0.0208905,2.75013,2.74788,0.395047
198601496,68196923,343,193161000,4699800,7339070000,641764000,0.0243309,3.32243,3.32556,0.579513
198601449,68196923,325,155540,1808.57,6921460,235680,0.0116277,1.51524,1.56076,0.19662
198609749,68196923,16421,597521,5987.2,23880700,779931,0.0100201,1.30528,1.32709,0.483177
198603369,68196923,893,734135,48933.2,41466600,6547580,0.0666542,8.91876,8.91852,0.116734
198605573,68196923,10707,103067,2990.06,5726730,423997,0.0290108,4.11379,4.11918,0.223063
198606574,68196923,15806,640372,4552.67,21798500,574206,0.00710942,0.896676,0.890343,0.315889
198607109,68196923,15971,4741610,156115,203762000,21715000,0.0329245,4.57967,4.46375,0.450262
198601016,68196923,132,23567.2,641.71,1087180,79252.2,0.0272289,3.36281,0,0
198603109,68196923,826,1769240,19907.5,60814400,2533350,0.011252,1.43189,1.44294,0.748268
198612167,68196923,16891,138733,4537.86,6140420,602173,0.0327094,4.34053,4.34053,0.125805
198604348,68196923,1046,593250,40730.7,35649100,5633920,0.0686569,9.49671,9.51462,0.144265
198615329,68196923,17268,855991,26686.6,27396000,3717840,0.0311763,4.34332,4.28154,0.334967
198608535,68196923,16111,629313,37908.2,31609500,5060690,0.0602374,8.04161,8.04104,0.31022
198611150,68196923,16698,4195730,120049,198346000,16077600,0.0286122,3.8319,3.90511,0.232013
198613355,68196923,17028,493830,9317.8,20178400,1259230,0.0188684,2.54992,2.61408,0.302096
198607360,68196923,15998,1188870,60066.1,50658000,7718070,0.0505235,6.49191,6.49201,0.224033
198611135,68196923,16697,4195730,120049,198346000,16077600,0.0286122,3.8319,3.90511,0.232013
198614143,68196923,17109,785363,20621.4,27679700,3052450,0.0262571,3.88667,3.75824,0.897049
198609054,68196923,16298,34359.8,263.387,1207990,33089.7,0.00766556,0.963034,0,0
198615161,68196923,17227,196325,4165.35,7558480,571855,0.0212166,2.9128,2.92922,0.360777
198612242,68196923,16935,372461,14094.8,18079400,2082400,0.0378423,5.5909,5.50853,0.160209
198603618,68196923,938,1246010,20035.5,27708500,2803750,0.0160797,2.25019,2.19682,0.664953
198610471,68196923,16606,69268.6,1823.18,3042280,235172,0.0263204,3.39507,3.39487,0.0576957
198613856,68196923,17085,554955,18842.7,19339200,2639080,0.0339537,4.75549,4.63783,0.427882
198614630,68196923,17143,1155340,57108.1,40338900,7979860,0.0494297,6.90693,6.566,0.41783
198601020,68196923,136,4882530,181378,182488000,25853000,0.0371484,5.29501,5.29695,0.211454
198605960,68196923,15632,363072,2991.06,9596580,380181,0.00823822,1.04712,1.05034,0.507787
198601062,68196923,160,2048620,49210.5,68671900,7013320,0.0240213,3.42344,3.43907,0.643496
198602707,68196923,639,885768,22868.4,35438700,2919750,0.0258176,3.2963,3.35113,0.25871
198615317,68196923,17264,95069.7,1592.17,2240890,209029,0.0167474,2.1987,2.19574,0.157506
198600924,68196923,53,56124.2,2045.13,2218420,282121,0.0364394,5.02672,5.02745,0.029184
198615181,68196923,17231,1224880,43813,56377500,6186900,0.0357693,5.05103,5.01955,0.335538
198608607,68196923,16135,2194690,67093.2,93976000,10184700,0.0305707,4.6406,4.57363,0.382933
198601928,68196923,465,2277840,32239.4,75473200,4310260,0.0141535,1.89226,1.93324,0.802373
198609213,68196923,16341,743701,30624.5,33658400,4625630,0.0411785,6.21974,6.21008,0.475076
198614159,68196923,17110,447086,4242.96,13688700,551859,0.00949027,1.23435,1.26282,0.525773
198615888,68196923,17355,5607340,189718,211827000,26926100,0.0338338,4.80194,4.78622,0.407269
198601921,68196923,461,359352,22307.9,19955100,3038990,0.0620781,8.45687,8.4488,0.188061
198604792,68196923,1085,300032,16997.1,15938800,2306340,0.0566508,7.68698,7.98651,0.254518
198603365,68196923,891,173975,6349.07,8228580,853206,0.0364941,4.90418,4.82991,0.131833
198616107,68196923,17402,588976,26481.4,20505900,3739410,0.0449617,6.34899,6.34918,0.315303
198606251,68196923,15715,60179.2,333.888,1269340,40692.6,0.00554823,0.676191,0.671582,0.0635737
198612667,68196923,16958,476487,19931.2,21548400,2779170,0.0418296,5.83262,5.8267,0.129586
198616051,68196923,17386,633549,12961.3,15561200,1789590,0.0204583,2.82471,2.83296,0.68377
198611181,68196923,16705,2392600,54526,102018000,7119170,0.0227894,2.97549,2.98923,0.224441
198612264,68196923,16938,44164900,818950,1888570000,125323000,0.018543,2.83762,2.88469,0.419179
198605615,68196923,182305689,5154950,284972,250939000,38591800,0.0552811,7.48635,7.62731,0.454195
198602487,68196923,609,34683.2,714.758,1348330,89881.1,0.0206082,2.59149,0,0
198603176,68196923,839,68591.2,4618.41,3102490,680456,0.0673323,9.92046,9.92048,0.0519859
198610325,68196923,16549,34448.9,567.831,1463430,72252,0.0164833,2.09737,0,0
198606603,68196923,15817,643352,6110.56,21180500,767204,0.00949801,1.19251,1.16994,0.44668
198603279,68196923,867,1786110,57391,81750100,7838710,0.0321319,4.38871,4.3589,0.199032
198609548,68196923,16416,697075,16698.8,28045600,2126790,0.0239555,3.05102,3.09573,0.442326
198614102,68196923,17105,156087,7199.93,7106390,1067770,0.0461276,6.84084,6.79418,0.130814
198607085,68196923,15962,205811,4282.17,10420300,625642,0.0208063,3.03988,3.14726,0.500216
198614863,68196923,17175,468447,17653.2,17805000,2545540,0.0376846,5.43399,5.34907,0.290676
198605364,68196923,1128,1384700,98925.9,81037200,13728800,0.0714423,9.91465,9.95586,0.129162
198615221,68196923,17238,481579,6815.16,14660500,915301,0.0141517,1.90062,2.07787,0.557196
198602773,68196923,656,3122780,33011.1,63614800,4451570,0.0105711,1.42552,1.44038,0.904588
198606553,68196923,15795,974073,9375.09,35244000,1162000,0.00962462,1.19293,1.19269,0.262169
198609339,68196923,16376,28219300,720971,1216990000,97229800,0.0255489,3.44551,3.52518,0.5865
198612174,68196923,16895,312759,3383.84,7680240,436696,0.0108193,1.39627,1.39749,0.538833
198612743,68196923,16973,66985.5,2129.58,3024740,282213,0.0317917,4.21304,4.21301,0.00558359
198601167,68196923,203,82549.9,3280.1,3367050,465953,0.0397347,5.64451,5.57475,0.104212
198611257,68196923,16721,756984,21708.6,31877600,2799590,0.0286777,3.69835,3.66161,0.179299
198608937,68196923,16253,706869,10018.6,25906100,1237350,0.0141732,1.75047,1.70266,0.364449
198604229,68196923,1030,375977,2222.96,6756330,300589,0.0059125,0.799488,0.713915,0.806347
198608956,68196923,16258,333484,2714.26,8866100,338258,0.00813909,1.01432,1.00983,0.391848
198616999,68196923,17523,756193,6254.78,17197400,833918,0.00827141,1.10278,1.09622,0.979702
198612648,68196923,16957,394599,10659,16833600,1560210,0.0270123,3.95391,3.97542,0.311857
198610083,68196923,16481,502685,9214.6,20721900,1192060,0.0183308,2.3714,2.3621,0.270491
198600906,68196923,41,643577,15899,22879800,2211380,0.0247041,3.43608,3.44765,0.643305
198602201,68196923,532,410944,6941.82,10990200,949118,0.0168924,2.3096,2.06867,0.486406
198603471,68196923,926,5374230,176582,215288000,23270800,0.0328572,4.33006,4.27058,0.488531
198611269,68196923,16725,3531890,86714.3,124416000,11497600,0.0245518,3.25535,3.22027,0.374354
198615884,68196923,17353,8168090,253475,278940000,35814400,0.0310324,4.38467,4.37691,0.519246
198600891,68196923,27,142860,5751.17,6802370,861331,0.0402574,6.02921,6.30039,0.407362
198612141,68196923,16876,4573540,98402.4,160940000,12978100,0.0215156,2.83765,2.85473,0.387458
198601136,68196923,191,1133440,34735.7,50411500,4489730,0.0306462,3.96114,3.86199,0.39326
198612111,68196923,16865,1709230,45693.8,71559200,6071080,0.0267336,3.55194,3.50374,0.38104
198604097,68196923,1005,209814,13032.6,11547800,1717620,0.0621149,8.18641,8.18641,0.119761
198606744,68196923,15863,1088540,8921.71,26180300,1197090,0.00819605,1.09972,1.09725,0.95837
198608621,68196923,16138,733502,23738,33796200,3346160,0.0323625,4.5619,4.54959,0.168839
198606965,68196923,15942,7071440,222729,296977000,28127800,0.0314969,3.97766,3.90293,0.304661
198608641,68196923,16143,2360510,105053,111913000,17204300,0.0445042,7.28839,7.2017,0.360328
198615557,68196923,17317,844904,28418.3,23277600,4442360,0.0336349,5.25782,4.87291,0.501006
198616185,68196923,17426,2470750,99274.7,104636000,13970000,0.0401799,5.65414,5.63198,0.337837
198609563,68196923,16417,190117,4501.56,7899220,573960,0.0236779,3.01899,3.12355,0.267954
198601358,68196923,248,380215,10397.7,13217600,1298230,0.027347,3.41448,3.33693,0.429598
198602798,68196923,663,1848750,54712.7,71349900,6827520,0.0295944,3.69305,3.67563,0.277756
198608015,68196923,16050,114741,2267.63,3619400,313640,0.0197631,2.73346,2.86144,0.494864
198608126,68196923,16068,3672420,245447,197847000,31910500,0.0668352,8.68922,8.63394,0.128132
198608801,68196923,16184,22007.1,594.771,945775,78459.2,0.0270263,3.56518,0,0
198614072,68196923,17103,880887,34326.2,40072900,5025840,0.0389677,5.70543,5.60964,0.310069
198603049,68196923,772,1168630,58872.4,54188400,7538330,0.0503774,6.45058,6.51158,0.247738
198604556,68196923,1050,744068,32010.7,33234900,4083190,0.0430213,5.48765,5.37006,0.285066
198601669,68196923,369,9985270,558141,497197000,76059700,0.0558965,7.6172,7.69923,0.455587
198607191,68196923,15981,13745300,619390,582901000,83961700,0.0450619,6.10838,6.07729,0.355035
198615048,68196923,17212,510335,19310.8,17436200,2641940,0.0378395,5.17687,5.14492,0.188754
198616903,68196923,17485,2179050,78782.2,87904100,10935600,0.0361543,5.01849,4.9865,0.390797
198608952,68196923,16257,333484,2714.26,8866100,338258,0.00813909,1.01432,1.00983,0.391848
198606731,68196923,15860,63333.6,1859.2,3146910,241662,0.0293556,3.8157,3.85093,0.293701
198601906,68196923,458,2506710,22751.2,66707000,3039190,0.00907613,1.21242,1.23719,0.861919
198617065,68196923,17558,136959,4353.83,4551620,599734,0.0317893,4.37894,4.21513,0.331116
198605471,68196923,10683,3680640,75160.2,150666000,11683100,0.0204204,3.17421,3.22264,0.680967
198600974,68196923,96,1070930,28788.9,46522800,4039780,0.0268822,3.77223,3.76393,0.282779
