id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251812725,67810541,10672,7199510,412363,633468000,74406100,0.0572765,10.3349,10.2901,0.256533
251832372,67810541,111220850,768972,60634.8,43934500,8907510,0.0788518,11.5837,11.584,0.115315
251810204,67810541,861,1853350,137589,106203000,21409300,0.0742383,11.5517,11.5518,0.480923
251805600,67810541,361,21342100,1573260,1344300000,236668000,0.0737164,11.0893,11.0931,0.515291
251809216,67810541,687,6310680,640229,421084000,95995500,0.101452,15.2116,15.2045,0.226611
251832057,67810541,111220656,17594.5,1031.92,1222080,160699,0.0586503,9.1335,0,0
251808193,67810541,567,1044040000,78508700,63506800000,11924300000,0.075197,11.4213,11.5038,0.569887
251813309,67810541,182305709,1761730,211145,130094000,32243900,0.119851,18.3024,18.9245,0.21969
251810682,67810541,915,945083,90402.8,61174600,13982400,0.0956559,14.7948,14.6423,0.342202
251831872,67810541,17579,174820,8119.9,6888500,1163470,0.0464473,6.65528,6.65476,0.368706
251815175,67810541,15769,652457,40534.5,41541700,5865850,0.062126,8.99041,8.92739,0.266985
251829391,67810541,17082,310122,25015.7,21194500,3807660,0.080664,12.2779,12.286,0.118243
251831021,67810541,17360,18334.3,1830.82,1274440,331347,0.0998577,18.0725,0,0
251823870,67810541,16431,279752,21337.9,15916000,2963860,0.0762745,10.5946,10.5946,0.203364
251813423,67810541,15570,174845,6301.36,8736030,925818,0.0360397,5.29508,5.29508,0.398093
251818823,67810541,15994,1223920,101952,76699200,14627100,0.0833002,11.9511,11.9511,0.352135
251803655,67810541,113,3070850,222723,195116000,35206000,0.0725283,11.4646,11.5287,0.374167
251815080,67810541,15751,107916000,4581500,6280970000,644377000,0.0424545,5.97112,6.06008,0.514155
251816589,67810541,15851,48353500,1847070,2869670000,258127000,0.0381993,5.33834,5.40825,0.509154
251817623,67810541,15909,6119430,603277,491203000,97705000,0.0985838,15.9663,15.9495,0.236775
251814339,67810541,15669,3936490,315657,236379000,46575700,0.0801875,11.8318,11.8058,0.516773
251831870,67810541,17578,34969,4267.16,2430990,727274,0.122027,20.7977,0,0
251805903,67810541,401,839256,81605.3,54443000,12875600,0.0972353,15.3417,15.3417,0.272875
251831587,67810541,17471,241597,26638,15848900,4341080,0.110258,17.9683,17.8852,0.126596
251807217,67810541,484,1199510,115905,71304500,18519500,0.0966269,15.4393,15.4856,0.242533
251831026,67810541,17361,1258820,109900,83338100,16751300,0.0873037,13.3071,13.4839,0.294983
251817871,67810541,15927,288735,26799.7,17722200,4215930,0.0928175,14.6014,14.2166,0.259419
251803623,67810541,106,242605,23464.9,15521400,3674940,0.0967204,15.1478,15.4452,0.152206
251809330,67810541,695,802189000,63872600,49247400000,9853990000,0.0796229,12.2839,12.3806,0.552945
251817257,67810541,15899,804287,45057.4,57092100,6524980,0.0560216,8.11275,8.11275,0.235263
251805703,67810541,374,1993230,141805,98268100,20038700,0.0711432,10.0533,10.0533,0.292362
251807534,67810541,503,5315290,370551,291544000,51116200,0.0697141,9.61682,9.61682,0.273949
251814482,67810541,15674,662540,32799.3,33034600,4509570,0.0495053,6.80648,6.79902,0.486207
251823001,67810541,16388,944163,130820,78281300,22395800,0.138556,23.7203,23.7203,0.213059
251830763,67810541,17304,1461720,127564,93443000,19791100,0.0872694,13.5396,14.3585,0.226767
251803187,67810541,39,10357300,1134240,695331000,177340000,0.109511,17.1222,17.2866,0.293832
251809844,67810541,771,81041900,4584330,3940410000,659899000,0.0565674,8.14269,8.16239,0.464989
251813122,67810541,10722,13808200,736473,989611000,126316000,0.053336,9.14792,9.19744,0.458732
251831205,67810541,17400,2042180,168013,113592000,26648400,0.0822716,13.049,13.1756,0.283873
251818816,67810541,15993,4615910,300206,296615000,43202600,0.0650373,9.35949,9.35949,0.397821
251825309,67810541,16575,384659,23715.2,21190500,3265090,0.0616525,8.48827,8.48827,0.260549
251810032,67810541,816,1361430,92133.9,104246000,13285800,0.0676743,9.75866,9.76505,0.316887
251827739,67810541,16847,701929,55206.9,41861100,7798330,0.0786503,11.1099,11.2467,0.246219
251815306,67810541,15778,1602970,104398,93470400,14445600,0.0651275,9.01178,9.05393,0.209667
251826939,67810541,16734,173136,20111.9,10567000,2929130,0.116162,16.9181,16.9117,0.133173
251819995,67810541,16121,12064300,1323710,757325000,243695000,0.109721,20.1997,20.1997,0.642519
251832340,67810541,111220828,29028.3,4368.92,2205860,728420,0.150505,25.0934,0,0
251809824,67810541,769,594412,73157.7,41577300,10669100,0.123076,17.9491,17.9493,0.199715
251816751,67810541,15863,1032230,6835.38,18852500,1102070,0.00662195,1.06766,1.20321,1.24811
251803689,67810541,119,3662140,335570,212797000,50215500,0.0916323,13.7121,13.9597,0.398093
251804322,67810541,199,2981890,260333,172984000,39362700,0.0873047,13.2006,13.2899,0.418299
251804236,67810541,183,2756290,211988,147051000,33029400,0.0769107,11.9833,11.9541,0.529281
251828723,67810541,16928,1862950,128449,129788000,20937800,0.0689494,11.2391,10.9038,0.356355
251825481,67810541,16591,1258880,98048.1,75508300,14188500,0.0778849,11.2707,11.2707,0.253195
251832129,67810541,111220698,478300,15432.2,22633600,2193080,0.0322647,4.58515,4.89032,0.586987
251816481,67810541,15836,12441800,425604,652786000,60461700,0.0342077,4.85958,4.81549,0.541436
251809896,67810541,778,6660000,669360,501907000,97522500,0.100504,14.643,14.6972,0.29866
251809692,67810541,733,5175410,425956,299250000,58981700,0.0823038,11.3965,11.3965,0.251894
251831620,67810541,17483,104907,9933.85,7736130,1547450,0.094692,14.7507,14.7507,0.125186
251825364,67810541,16581,769318,53446.6,43237300,8200310,0.0694727,10.6592,10.6592,0.411175
251829418,67810541,17087,177977,12148.5,9793830,1731600,0.068259,9.72937,9.77242,0.185859
251823977,67810541,16443,1049070,51948.8,56597200,7176210,0.0495189,6.84055,6.84055,0.486435
251828271,67810541,16887,1751580,102456,83290000,14298800,0.0584938,8.16339,8.35514,0.562189
251831128,67810541,17378,60385.9,6479.56,3903480,1053580,0.107302,17.4475,17.446,0.0643059
251817920,67810541,15930,14839200,776440,820390000,120076000,0.0523236,8.0918,8.1631,0.696201
251805091,67810541,280,68475.6,8785.18,5430210,1458420,0.128296,21.2983,21.3022,0.0857831
251829314,67810541,17058,1144810,68698,63578600,10340800,0.0600082,9.03273,9.04238,0.462462
251806657,67810541,441,559504,63960.9,40012300,9426730,0.114317,16.8484,16.8484,0.246694
251804677,67810541,233,2517770,209051,189615000,30168600,0.0830303,11.9823,11.9823,0.285012
251804307,67810541,196,767253,88033.2,70391800,14291100,0.114738,18.6263,18.6318,0.175226
251812258,67810541,1077,104907,8070.51,6231060,1142760,0.0769301,10.8931,10.8931,0.0961628
251819471,67810541,16060,18343600,1237970,1075870000,189087000,0.0674876,10.308,10.5701,0.577517
251815522,67810541,15796,963789,48417.5,47031600,6710170,0.0502367,6.96228,7.14076,0.308526
251832441,67810541,111220908,174845,13714.3,8808990,2018600,0.0784369,11.5451,11.5451,0.250265
251811581,67810541,1004,559504,61568.3,36800000,9011580,0.110041,16.1064,16.1064,0.130205
251812152,67810541,1064,16586900,729373,1292720000,132254000,0.0439728,7.97341,7.96008,0.392253
251814085,67810541,15623,5406560,240058,253157000,33809000,0.0444013,6.25334,6.63787,0.687923
251807077,67810541,471,209814,17520.4,12393600,3125670,0.0835042,14.8973,14.8973,0.362637
251814247,67810541,15659,1078130,61795.1,63285600,8632690,0.0573171,8.00712,8.35119,0.425169
251809398,67810541,704,636741,21000.8,21252700,3189870,0.0329817,5.00967,5.07212,0.590776
251803599,67810541,104,8293230,657878,434329000,98894400,0.0793271,11.9247,12.0271,0.520731
251807136,67810541,478,2545650,280394,179593000,41799200,0.110146,16.4199,16.4518,0.278889
251820964,67810541,16225,2763110,129758,155055000,17892600,0.0469608,6.47555,6.65231,0.627743
251804118,67810541,162,468152,43146.5,31558300,6464590,0.0921635,13.8088,13.9042,0.196435
251803972,67810541,148,360833,38058.9,24213800,5647550,0.105475,15.6514,15.6554,0.245675
251808985,67810541,662,333120,37600.8,22760500,5436150,0.112875,16.3189,15.988,0.239014
251809485,67810541,714,16128800,1697320,1068650000,264014000,0.105235,16.3691,16.629,0.241103
251824444,67810541,16495,2272980,123636,120275000,17102800,0.0543938,7.52436,7.52436,0.435328
251811191,67810541,974,3192530,297504,209797000,42884600,0.0931874,13.4328,13.6609,0.260626
251812406,67810541,1082,294228,31779.2,19203800,4783480,0.108009,16.2577,16.0047,0.137225
251818670,67810541,15985,12326800,619271,598735000,99135800,0.0502376,8.04227,8.19005,0.770662
251812867,67810541,10689,8772350,371832,363689000,66118700,0.0423868,7.53717,7.14309,1.10605
251812270,67810541,1079,2482800,130073,134229000,20206200,0.0523897,8.13846,8.13846,0.664051
251809310,67810541,692,1547770,143053,109010000,20445900,0.0924253,13.2099,13.2475,0.342758
251821481,67810541,16258,384659,19205.4,17832700,2568970,0.0499283,6.67855,6.67855,0.363458
251816570,67810541,15849,1565840,67648.6,76697700,10194200,0.0432027,6.51039,6.25841,0.46474
251820241,67810541,16157,197646,18532.7,12970400,2831040,0.0937672,14.3238,14.5029,0.230871
251810171,67810541,854,6216450,425844,407460000,66226600,0.0685027,10.6534,10.7129,0.40866
251831740,67810541,17521,69893.5,4607.53,3369850,692612,0.0659222,9.90954,9.90986,0.0756666
251831822,67810541,17559,174845,13714.3,8808990,2018600,0.0784369,11.5451,11.5451,0.250265
251829787,67810541,17134,572048,27162.2,27702100,3894310,0.0474825,6.80767,6.70713,0.339755
251814068,67810541,15621,34700.1,597.748,665137,85921.6,0.0172261,2.47612,0,0
251820651,67810541,16191,3533520,184199,220659000,26139600,0.0521291,7.3976,7.4733,0.532572
251826926,67810541,16732,3708690,234125,175958000,31974600,0.0631286,8.62154,8.62232,0.438943
251820530,67810541,16178,243672,12317.3,13425100,1886570,0.0505486,7.74225,7.72984,0.519649
251812935,67810541,10695,1129140,79213.8,71445200,10884000,0.0701539,9.6392,9.42704,0.43976
251827711,67810541,16846,1513910,106635,93970700,15561600,0.0704371,10.2791,10.3706,0.275185
251819692,67810541,16081,554719,51179.9,37902300,7283510,0.0922628,13.1301,13.1768,0.154224
251832195,67810541,111220750,120694,6385.07,6273880,1087490,0.0529031,9.01029,0,0
251828773,67810541,16932,659287,50527,45941700,8196040,0.076639,12.4317,12.4403,0.144859
251831396,67810541,17410,780998,66662.9,45935600,10583900,0.085356,13.5517,13.4602,0.196832
251810039,67810541,818,9228470,363837,493124000,49242700,0.0394255,5.33595,5.43819,0.429611
251831097,67810541,17370,310810,31657.1,20579200,4944620,0.101853,15.9088,16.3521,0.170821
251823814,67810541,16424,1989220,125307,115879000,17347900,0.0629928,8.72093,8.74195,0.255128
251812091,67810541,1057,7271180,630348,433025000,93891700,0.0866913,12.9128,13.1304,0.488976
251824797,67810541,16545,1223920,65909.4,67870100,8973390,0.0538513,7.33171,7.33171,0.369484
251819168,67810541,16026,19845800,1392140,1518070000,207834000,0.070148,10.4725,10.4577,0.479825
251811901,67810541,1034,1333340,120462,78655800,19032600,0.0903465,14.2744,14.3572,0.290931
251813796,67810541,15617,796732,64347.2,52055000,9065050,0.0807639,11.3778,11.2695,0.32921
251817675,67810541,15912,1282760,117599,97029800,19165000,0.0916768,14.9405,14.8902,0.362033
251829760,67810541,17129,750460,34139.8,37308400,5010580,0.0454918,6.67667,6.72401,0.40742
251831799,67810541,17547,1188950,91660.5,71629300,13937300,0.0770939,11.7224,11.7224,0.246377
251812421,67810541,1088,909194,33237.3,46539200,4357850,0.0365568,4.79309,4.79309,0.368507
251830300,67810541,17233,108091,9357.97,7759280,1473210,0.0865748,13.6293,13.6306,0.169724
251824028,67810541,16450,1258880,79883.1,73394300,12849600,0.0634555,10.2071,10.2071,0.680832
251808155,67810541,562,139876,9243.33,8152610,1299190,0.0660823,9.28816,9.28816,0.246504
251826557,67810541,16664,662352,58915.7,38978800,8150150,0.0889493,12.3049,12.3041,0.187126
251812847,67810541,10686,4263860,195695,303669000,34472200,0.0458963,8.08474,8.08375,0.328233
251805649,67810541,367,2366600,194506,162252000,28203100,0.082188,11.9172,11.9184,0.268199
251816771,67810541,15865,1405120,66971.9,77662100,10347100,0.0476629,7.36389,7.56442,0.415168
251828244,67810541,16883,1083670,66908.5,56183500,9357920,0.0617425,8.63539,8.6781,0.411929
251830393,67810541,17256,1300460,68878.2,66141500,10109900,0.0529646,7.77408,7.91943,0.319578
251830895,67810541,17328,810771,54226.1,40386600,8398830,0.0668822,10.3591,10.6248,0.383667
251824096,67810541,16458,1153980,65795.1,65845400,9310860,0.057016,8.0685,8.0685,0.55948
251831769,67810541,17534,836448,35435.9,30336500,5720190,0.0423647,6.83866,7.6677,0.804232
251808682,67810541,629,5430080,418343,309221000,58926900,0.0770418,10.8519,10.8385,0.260484
251810256,67810541,874,312626,17693.2,15304100,2488290,0.0565956,7.95931,7.82192,0.315928
251805690,67810541,371,279749,23240.2,18573600,3337390,0.0830752,11.9299,11.93,0.341239
251806590,67810541,435,349690,31335.6,23677700,4697820,0.0896096,13.4343,13.4343,0.417923
251831930,67810541,17591,174779,7064.04,7224130,1054510,0.040417,6.03338,6.03286,0.612133
251810845,67810541,934,1118180,90445.1,72820000,13342800,0.080886,11.9326,11.9352,0.465505
251821888,67810541,16281,104907,9509.56,6546880,1367280,0.0906475,13.0332,13.0332,0.139885
251829920,67810541,17168,162376,16083.8,12096700,2554310,0.0990528,15.7309,15.7153,0.128565
251830069,67810541,17193,159033,7422.05,7974010,1014140,0.0466698,6.37688,6.46459,0.163328
251827880,67810541,16859,126586,6110.64,6378700,847616,0.0482724,6.69594,6.65015,0.0669795
251827345,67810541,16780,306470,18331.9,15372900,2484670,0.0598161,8.10736,8.28122,0.427868
251824437,67810541,16494,174845,15893.9,10682100,2270650,0.0909026,12.9867,12.9867,0.272272
251831782,67810541,17538,5059430,279637,232126000,42832400,0.0552705,8.46587,8.40015,0.634
251826972,67810541,16739,139876,9181.89,6866180,1266290,0.065643,9.05297,9.05297,0.305718
251805658,67810541,368,104907,7581.97,7635140,1084840,0.0722732,10.3409,10.3409,0.243224
251813207,67810541,10734,4124740,228601,312054000,40042400,0.055422,9.70787,9.70771,0.33177
251807574,67810541,509,6469260,457070,353301000,66246100,0.0706526,10.2401,10.2401,0.301762
251818970,67810541,16004,47404200,4129480,2932050000,639977000,0.0871122,13.5004,13.7529,0.446021
251828713,67810541,16927,1935340,134051,134984000,21829300,0.0692648,11.2793,10.9735,0.349916
251825282,67810541,16574,384659,23715.2,21190500,3265090,0.0616525,8.48827,8.48827,0.260549
251808095,67810541,551,1151070,82531.9,76798100,11524400,0.0716999,10.0119,10.0113,0.414605
251830998,67810541,17358,71514.1,5961.87,4753300,1037240,0.0833663,14.5039,16.132,0.39257
251826123,67810541,16623,6189510,383279,310431000,53558200,0.061924,8.65306,8.65306,0.410963
251807638,67810541,515,942094,101760,65926800,14766500,0.108015,15.6741,15.6717,0.192804
251803163,67810541,33,4245300,427048,307529000,61331700,0.100593,14.447,14.507,0.28306
251826141,67810541,16624,6119580,378955,307075000,52959300,0.061925,8.65409,8.65409,0.412737
251826745,67810541,16697,5705150,377513,389493000,55979300,0.0661706,9.81207,10.0212,0.336943
251827902,67810541,16861,821643,40935.7,47180200,5994840,0.0498218,7.29616,7.30997,0.197677
251814187,67810541,15653,1772900,89689,96463800,12470500,0.0505888,7.03393,7.36204,0.511245
251824038,67810541,16451,769318,53462,44580900,8319720,0.0694928,10.8144,10.8144,0.582849
251819066,67810541,16014,8333320,818899,553033000,120130000,0.098268,14.4156,14.8016,0.260834
251806572,67810541,434,3226050,210017,175391000,33521200,0.0651002,10.3908,10.5292,0.470938
251823207,67810541,16406,725528,67824.2,47978400,9631120,0.0934826,13.2746,13.351,0.156498
251804920,67810541,256,2622480,255751,182609000,36885500,0.0975226,14.0651,14.0651,0.359561
251805777,67810541,382,39340100,2656020,2284360000,434460000,0.0675142,11.0437,11.0437,0.380067
251831331,67810541,17404,77359,8768.12,5341620,1430910,0.113343,18.497,18.4782,0.231066
251804181,67810541,171,2233230,201789,131789000,32579500,0.0903576,14.5885,14.8699,0.295912
251813094,67810541,10713,4285570,234435,308944000,39152300,0.0547034,9.13585,9.10641,0.596387
251805140,67810541,304,1838890,218752,121300000,35403600,0.118959,19.2527,19.9646,0.364372
251830617,67810541,17278,23303.1,1442.89,1233340,220067,0.0619185,9.44369,0,0
251808247,67810541,577,2473400,219030,191552000,33245000,0.0885542,13.441,13.4717,0.395336
251822841,67810541,16358,4543650,284522,250755000,40017400,0.0626198,8.80733,8.80494,0.449525
251806698,67810541,444,6994540,578815,433870000,82297800,0.0827524,11.766,11.7665,0.189181
251812485,67810541,1102,2317290,244614,150107000,35175100,0.10556,15.1794,15.3632,0.179093
251827390,67810541,16793,869529,49151.1,40774400,6609380,0.0565262,7.6011,7.71658,0.383781
251829860,67810541,17153,1328790,88321.2,66664900,12019400,0.0664673,9.04535,9.04535,0.363352
251812762,67810541,10675,8434610,380388,728671000,70808800,0.0450985,8.39503,8.3493,0.312811
251831707,67810541,17510,198539,6434.53,5866580,995394,0.0324094,5.01359,4.98523,0.470002
251831936,67810541,17593,139570,6211.71,5399550,904185,0.044506,6.47836,6.47585,0.356791
251809713,67810541,743,1165260,105167,78542900,14767700,0.0902515,12.6733,12.5698,0.378056
251804821,67810541,247,36249500,2092190,2337650000,298664000,0.0577164,8.23912,8.21219,0.523076
251830677,67810541,17289,20829,64.5833,524171,8642.86,0.00310065,0.414944,0,0
251831812,67810541,17555,69938,5987.78,3812840,874783,0.0856156,12.508,12.508,0.000878145
251828677,67810541,16905,29668.8,3751.52,2107430,588587,0.126447,19.8386,0,0
251825599,67810541,16602,873069,65281.3,46908200,9029880,0.0747722,10.3427,10.3354,0.388884
251831170,67810541,17390,365331,34844.3,22621200,5664680,0.0953773,15.5056,16.5874,0.181895
251804728,67810541,238,119151,4381.6,5406290,605662,0.0367737,5.08317,5.08329,0.118808
251807187,67810541,481,846710,52820.1,45473600,8107370,0.0623827,9.57514,9.78177,0.477887
251810484,67810541,898,2342920,197611,161090000,30754800,0.084344,13.1267,13.212,0.253575
251803365,67810541,72,209814,17852.8,13468100,2550180,0.0850888,12.1545,12.1545,0.196526
251813202,67810541,10732,3915610,248547,359344000,44375200,0.063476,11.3329,11.3325,0.199706
251826541,67810541,16662,93935.8,9557.97,5643730,1326340,0.10175,14.1196,14.019,0.0680229
251811879,67810541,1031,1739170,47839.5,76372900,6385900,0.0275071,3.67181,3.67827,0.351397
251823179,67810541,16403,221662,16102.1,14620500,2275280,0.0726423,10.2646,10.6405,0.279858
251825335,67810541,16578,2901270,216776,165654000,31418700,0.0747176,10.8293,10.8269,0.336725
251821252,67810541,16239,944163,73495.5,55144900,10177200,0.0778419,10.7791,10.7791,0.330335
251808287,67810541,583,3816380,399935,275038000,59000400,0.104794,15.4598,15.8483,0.373704
251832218,67810541,111220762,406533,25352,21793600,3907240,0.0623617,9.61112,10.723,0.473016
251826966,67810541,16738,1046800,64464.5,49472500,8946630,0.0615828,8.54669,8.53672,0.407844
251831369,67810541,17407,1435390,117730,80652700,18646500,0.0820197,12.9906,13.1266,0.252806
251828919,67810541,16954,1002680,47240.3,60391100,6844320,0.0471142,6.82605,6.95714,0.346211
251832278,67810541,111220810,53179.8,4131.04,3478850,705889,0.0776808,13.2736,15.1618,0.569528
251810860,67810541,935,2826200,221271,162447000,35661500,0.0782926,12.6181,12.5448,0.38021
251831175,67810541,17392,365331,34844.3,22621200,5664680,0.0953773,15.5056,16.5874,0.181895
251808719,67810541,632,7028770,1036880,481791000,190825000,0.14752,27.1491,27.1491,0.434676
251825591,67810541,16601,279752,16288.4,15691000,2471140,0.0582245,8.83332,8.83332,0.442749
251831592,67810541,17472,389179,21848.2,16608200,3714630,0.0561391,9.5448,10.1974,0.659412
251828844,67810541,16938,45748400,2175530,3349070000,391998000,0.0475543,8.56856,8.59482,0.62834
251813142,67810541,10725,6119580,274122,407283000,48888500,0.0447942,7.98887,7.98887,0.483426
251826262,67810541,16631,3636780,235382,186757000,33035800,0.0647228,9.08383,9.08383,0.357342
251811023,67810541,959,1130280,13563.3,32038600,2010470,0.0119999,1.77874,1.7989,0.594765
251814472,67810541,15673,2929000,255572,184073000,37592700,0.0872559,12.8347,12.8191,0.443574
251817603,67810541,15908,6900220,676482,550474000,109665000,0.0980379,15.893,15.8424,0.249169
251829100,67810541,16994,3380270,232752,181480000,33105900,0.0688559,9.79385,9.87609,0.406896
251829986,67810541,17179,70573.8,6912.5,4567340,1070090,0.0979472,15.1628,15.162,0.0217449
251831585,67810541,17470,734269,54971.6,40338600,8593680,0.0748656,11.7037,12.2534,0.257044
251805157,67810541,312,804251,73840.3,55362200,10569400,0.0918125,13.1419,13.1421,0.346127
251805346,67810541,334,3531850,300770,221175000,41998100,0.0851594,11.8912,11.8912,0.368168
251829127,67810541,16999,69548.8,5495.62,5097370,818716,0.0790183,11.7718,11.7719,0.0459759
251827430,67810541,16808,222571000,12776500,14087100000,2061170000,0.057404,9.26073,9.40747,0.518471
251808469,67810541,604,586536,46852.6,39043700,7110230,0.0798801,12.1224,12.1306,0.135551
251824345,67810541,16478,1293850,76325.7,71977300,10666700,0.058991,8.24416,8.24416,0.469079
251831490,67810541,17441,34969,3828.13,2444900,661996,0.109472,18.9309,0,0
251830290,67810541,17232,719750,58229.3,46037200,8967690,0.0809022,12.4595,12.9743,0.290913
251829810,67810541,17140,432977,18661.7,20311200,2662460,0.0431008,6.14918,6.13382,0.286229
251814205,67810541,15656,260106,16450.4,16452900,2275430,0.0632452,8.74811,9.10463,0.379557
251819248,67810541,16037,5256010,240943,255581000,37997900,0.0458414,7.22942,7.69714,0.725194
251818689,67810541,15986,5699890,147296,199653000,23600800,0.0258419,4.14057,4.18624,0.990624
251806760,67810541,450,2261300,60735.7,83788600,9545440,0.0268587,4.22122,4.28748,0.499033
251810700,67810541,919,1542050,179062,105959000,26485100,0.11612,17.1753,17.5163,0.225287
251821498,67810541,16259,2098140,153829,124644000,22130500,0.0733168,10.5477,10.5477,0.473454
251824780,67810541,16544,1223920,65909.4,67870100,8973390,0.0538513,7.33171,7.33171,0.369484
251805931,67810541,402,9371690,558831,533523000,80678100,0.0596297,8.6087,8.6087,0.603573
251824732,67810541,16541,1503670,80988.5,82857300,11146700,0.0538607,7.413,7.413,0.362071
251825424,67810541,16585,104907,7865.4,5943770,1123380,0.074975,10.7084,10.7084,0.0790986
251813367,67810541,15566,666684000,42685800,40456400000,6483680000,0.0640269,9.72526,9.82898,0.602148
251829236,67810541,17031,1117650,67368,70453700,10770400,0.0602766,9.63663,10.0502,0.479969
251819017,67810541,16010,6777700,540545,417202000,86509100,0.0797536,12.7638,12.8587,0.430578
251827312,67810541,16771,940800,56563.6,51802200,7799540,0.0601229,8.29033,8.19975,0.34009
251828684,67810541,16908,399519,18870.7,17890600,2532220,0.0472336,6.33817,6.33977,0.323776
251820107,67810541,16135,2587710,171169,142067000,30795300,0.0661468,11.9006,11.9006,0.420999
251827806,67810541,16852,379277,20573.7,23590400,3100180,0.0542445,8.17392,8.23102,0.159969
251831161,67810541,17388,279099,15651.8,11713100,2566770,0.0560796,9.19664,10.4268,0.425935
251827307,67810541,16770,316431,13286.6,18873700,2049660,0.0419889,6.47745,6.52426,0.210898
251831916,67810541,17586,244737,12607.4,10893900,1881450,0.0515141,7.68764,7.68714,0.329528
251826807,67810541,16710,448036,17492.4,22670800,2368870,0.0390425,5.28723,5.17665,0.201132
251812002,67810541,1047,5764310,390536,461179000,57761600,0.0677507,10.0206,10.0402,0.50202
251831793,67810541,17543,139876,8146.02,8121180,1228150,0.0582374,8.78028,8.78028,0.435054
251810946,67810541,945,4829620,475867,335262000,69447900,0.098531,14.3796,14.4233,0.317836
251806329,67810541,415,12483900,946463,740960000,159798000,0.0758145,12.8003,12.8003,0.295171
251830686,67810541,17290,9195540,654209,496847000,101914000,0.0711442,11.083,11.5477,0.409777
251831679,67810541,17503,2112410,120899,90819600,18618600,0.057233,8.8139,8.77228,0.513633
251831747,67810541,17525,3191050,201922,150721000,31350300,0.0632777,9.82443,10.0888,0.519869
251808904,67810541,652,68516.5,4738.38,5183500,692717,0.0691568,10.1102,10.1111,0.0990584
251824423,67810541,16492,3111090,177069,167455000,24576700,0.0569155,7.89972,7.89835,0.458777
251804005,67810541,154,1186700,139058,86987800,22443800,0.11718,18.9128,19.1548,0.259832
251830604,67810541,17275,2765010,154230,133149000,22740400,0.0557792,8.22435,8.25622,0.322149
251829755,67810541,17126,927740,42992,45942100,6237370,0.0463405,6.72318,6.77485,0.366251
251806756,67810541,448,1118890,103290,65781600,15945100,0.0923141,14.2508,14.3889,0.296793
251826731,67810541,16694,10266100,666498,673214000,98840200,0.0649222,9.62782,9.80283,0.352439
251822634,67810541,16326,253761,19993.4,17149200,2867150,0.0787884,11.2986,11.5675,0.283691
251812735,67810541,10674,10231200,515550,745823000,90874300,0.0503902,8.88211,8.78201,0.313294
251804278,67810541,191,2592720,279998,178961000,43489700,0.107994,16.7737,17.081,0.239645
251826874,67810541,16721,1312390,94761.4,67377100,12722100,0.0722052,9.69382,9.64899,0.338831
251829329,67810541,17063,569986,25823.5,26891700,3615080,0.0453056,6.3424,6.29491,0.222347
251827870,67810541,16858,685579,46675.1,38567200,6602740,0.0680812,9.6309,9.79651,0.291309
251812856,67810541,10687,7350530,403248,383358000,71910400,0.0548597,9.78302,9.44857,1.06541
251829582,67810541,17101,635772,46459.7,41974900,7489530,0.073076,11.7802,12.3197,0.39231
251806350,67810541,416,906078,56683.4,44858600,8443900,0.0625591,9.31918,9.31501,0.522933
251809060,67810541,671,647152,11997.4,17144900,1961150,0.0185388,3.03043,2.93141,0.891524
251819776,67810541,16101,22917.2,963.273,1213860,132770,0.0420328,5.79347,0,0
251820187,67810541,16146,384659,18934,20679500,3276190,0.0492229,8.51712,8.51712,0.726617
251814349,67810541,15670,349627,35733.9,26395400,5494140,0.102206,15.7143,15.713,0.347842
251810140,67810541,847,3600640,248772,272119000,35022700,0.0690912,9.72678,9.72825,0.351792
251832405,67810541,111220874,454597,52646.1,36970900,8884340,0.115808,19.5433,19.5433,0.245657
251824218,67810541,16471,364740,34604.6,23031500,4974520,0.0948748,13.6385,13.7165,0.112772
251828762,67810541,16931,55003.1,2316.15,3335310,374274,0.0421094,6.80459,6.82867,0.353746
251808965,67810541,657,3293800,241899,198498000,36541200,0.0734408,11.0939,11.0618,0.329409
251824613,67810541,16526,34969,3153.81,2150590,454684,0.0901888,13.0025,0,0
251829395,67810541,17083,170995,14417.6,11987800,2242980,0.0843158,13.1172,13.1176,0.0919776
251823468,67810541,16423,10693300,697773,610371000,96255000,0.0652531,9.0014,9.00222,0.29398
251824157,67810541,16464,384659,21078,21705600,3421470,0.0547965,8.89482,8.89482,1.10817
251825864,67810541,16609,139876,12462.6,8400810,1775180,0.0890976,12.6911,12.6911,0.197554
251805120,67810541,294,28339700,2113040,1626790000,291396000,0.0745612,10.2823,10.3362,0.292231
251808583,67810541,616,1264710,84772.3,71799700,11959500,0.067029,9.45629,9.53081,0.294489
251809704,67810541,741,839256,64446.2,46638100,9051280,0.0767896,10.7849,10.7849,0.215448
251819055,67810541,16013,10022700,922930,655113000,135067000,0.0920842,13.4761,13.9088,0.320378
251814924,67810541,15718,69938,5441.59,4617250,785158,0.077806,11.2265,11.2265,0.00704112
251832286,67810541,111220816,296662,32269.5,21922700,5073010,0.108775,17.1003,17.3149,0.204012
251804604,67810541,228,1043890,114754,82776500,19129500,0.109929,18.3253,18.134,0.333311
251819712,67810541,16082,8932230,1058290,641220000,160931000,0.11848,18.0169,18.4968,0.235236
