id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197481251,67978514,15846,3689030,7250.33,107050000,981599,0.00196538,0.266086,0.265361,0.540052
197474986,67978514,340,537671,5177.62,30152500,713248,0.00962972,1.32655,1.29622,0.374497
197475071,67978514,381,3321420,7035.46,119684000,912531,0.00211821,0.274741,0.274382,0.730284
197479283,67978514,10728,428393,705.513,17932700,92145,0.00164688,0.215095,0.203293,0.511508
197482542,67978514,15954,268443,717.78,7025170,107429,0.00267387,0.400193,0.399037,0.590109
197483768,67978514,16095,105241,239.968,5308370,31407.8,0.00228018,0.298438,0.296262,0.527585
197486043,67978514,16463,530303,1195.54,25101200,170513,0.00225444,0.321538,0.337471,0.497751
197475286,67978514,467,2878830,3956.77,108417000,600332,0.00137444,0.208534,0.201374,2.20741
197478008,67978514,968,1738180,2808.5,91962200,371726,0.00161577,0.213859,0.203137,0.605114
197476515,67978514,674,22789.7,12.1118,1123930,1598.39,0.000531458,0.0701365,0,0
197491406,67978514,17190,27682.3,81.8358,1065620,10324.7,0.00295625,0.37297,0,0
197474011,67978514,272,26991.9,7.70159,918022,1018.62,0.00028533,0.037738,0,0
197479202,67978514,10699,716440,1092.2,32051900,165982,0.00152447,0.231675,0.246155,0.880171
197473971,67978514,269,266603,1113.9,13239500,146168,0.00417813,0.548261,0.547145,0.301038
197491827,67978514,17221,11019700,24645.9,367067000,3197380,0.00223654,0.290153,0.288108,0.908422
197493882,67978514,17469,199360,169.753,5962970,22642.7,0.000851492,0.113577,0.120621,0.651245
197477898,67978514,914,24991.7,26.9029,1052610,3300.56,0.00107647,0.132066,0,0
197476424,67978514,646,91820.8,64.4555,3849470,8025.5,0.000701971,0.087404,0.0851707,0.529056
197485954,67978514,16446,615492,1392.54,30210100,183540,0.00226248,0.298201,0.2976,0.330427
197479289,67978514,10729,558195,412.508,23315500,52823.7,0.000739003,0.094633,0.0909111,0.623765
197491254,67978514,17175,552116,2938.41,23397500,381974,0.00532208,0.691837,0.688808,0.562075
197492152,67978514,17273,57133.9,22.0539,1275300,2843.11,0.000386004,0.0497623,0.0496658,0.610425
197474297,67978514,303,1650740,7656.19,75671800,967371,0.00463802,0.586021,0.578843,0.621217
197476477,67978514,663,1852580,1255.95,51952500,164023,0.000677946,0.0885377,0.0838158,0.961834
197479528,67978514,15608,575585,1026.67,21424800,145130,0.0017837,0.252144,0.252366,0.24065
197485249,67978514,16351,34969,55.8779,1609140,7267.16,0.00159793,0.207817,0,0
197483046,67978514,16023,9471820,28263.7,207674000,3775090,0.00298397,0.398561,0.405822,0.809414
197478910,67978514,1089,71588700,368092,3163380000,55790800,0.00514176,0.779324,0.767768,0.91981
197486535,67978514,16607,370310,378.507,16043800,48294.5,0.00102213,0.130416,0.130346,0.364668
197479295,67978514,10731,391016,214.458,16590100,27693,0.000548464,0.070823,0.069438,0.711112
197477984,67978514,962,6044740,30010.3,156312000,4129790,0.00496469,0.683204,0.725024,0.801436
197483594,67978514,16078,733427,4126.21,37185500,647367,0.00562593,0.88266,0.96882,1.32441
197484733,67978514,16244,453918,479.641,17939500,62197.8,0.00105667,0.137024,0.137139,0.306057
197484859,67978514,16273,33381.7,63.2445,1368130,8304.65,0.00189459,0.248779,0,0
197483534,67978514,16067,588368,2136.96,24816000,260889,0.00363201,0.443412,0.414001,0.631659
197492104,67978514,17264,104295,78.363,3185960,10069.5,0.000751362,0.0965482,0.0967475,0.409605
197494629,67978514,17521,55305.1,10.7103,1462330,1375.36,0.000193659,0.0248685,0.0248687,0.306185
197483878,67978514,16108,1898790,4283.54,51966300,595430,0.00225593,0.313583,0.335849,1.03665
197473146,67978514,139,1959320,5520.16,77825600,718405,0.00281738,0.36666,0.386003,0.594237
197479445,67978514,15587,1990200,2916.24,77834300,388601,0.0014653,0.195257,0.186405,0.527137
197490240,67978514,17081,764052,1461,27248900,186330,0.00191217,0.243871,0.248567,0.438338
197494926,67978514,17605,33114.3,5.31256,1264880,727.946,0.000160431,0.0219828,0,0
197493506,67978514,17445,543184,466.638,11788500,61104.1,0.000859078,0.112492,0.121467,0.86338
197485226,67978514,16348,1427860,3158.13,63958300,429430,0.0022118,0.300751,0.291681,0.499002
197473374,67978514,171,49945.2,148.08,1319750,18545.2,0.00296486,0.371311,0.371457,0.0547553
197492182,67978514,17278,23828.4,49.524,843514,6230.76,0.00207837,0.261485,0,0
197484069,67978514,16131,13135900,88224,610320000,13386900,0.00671627,1.01911,0.994649,0.726678
197494333,67978514,17500,2872580,1406.22,76094300,179663,0.000489531,0.0625441,0.0657636,0.938904
197481315,67978514,15850,64862.6,131.881,1839890,18011.5,0.00203324,0.277686,0.286054,0.579799
197485119,67978514,16330,297444,1620.93,12258700,248981,0.00544954,0.837069,0.857503,0.458215
197477887,67978514,905,947091,7722.18,33343400,1124510,0.00815359,1.18733,1.18222,0.350772
197493029,67978514,17404,27682.3,6.12829,1325540,797.049,0.000221379,0.0287927,0,0
197495426,67978514,111220768,139531,383.675,5252360,48927.5,0.00274975,0.350657,0.350974,0.353132
197494846,67978514,17555,57609.7,12.2406,2518100,1609.28,0.000212474,0.0279342,0.0279117,0.215482
197475904,67978514,510,384121,5208.67,22728000,701429,0.01356,1.82607,1.8253,0.219561
197478602,67978514,1073,50309700,167140,2245050000,23326500,0.00332222,0.463659,0.458432,0.628248
197482245,67978514,15915,7965670,14503.8,260706000,2066040,0.00182079,0.259367,0.228444,1.09724
197493813,67978514,17457,82943.9,45.9531,2699920,6072.02,0.000554027,0.0732064,0.0732069,0.218933
197494919,67978514,17596,301615,28.911,8678240,3952.34,9.58539e-05,0.0131039,0.0125821,0.978547
197494547,67978514,17518,188711,159.149,7023930,20394.8,0.000843348,0.108074,0.11593,0.521508
197474728,67978514,312,322297,334.229,11200300,44023.1,0.00103702,0.136592,0.138287,0.483073
197472856,67978514,101,1418010,1087.53,42645500,148990,0.000766945,0.10507,0.104389,0.726919
197473774,67978514,254,12680600,87171.4,579111000,12203100,0.00687437,0.962339,0.990387,0.794861
197476142,67978514,588,221453,2789.21,11351400,350686,0.012595,1.58357,1.58356,0.104401
197494624,67978514,17520,55305.1,10.7103,1462330,1375.36,0.000193659,0.0248685,0.0248687,0.306185
197487175,67978514,16774,404379,850.001,17365200,110259,0.00210199,0.272663,0.295735,0.618466
197489980,67978514,17051,686566,3315.75,28239100,435747,0.00482947,0.634676,0.636805,0.558826
197472773,67978514,31,6601510,57321.8,330861000,7348300,0.00868314,1.11312,1.11633,0.65569
197484928,67978514,16291,126638,97.7017,5433570,12817.4,0.000771502,0.101212,0.10107,0.121932
197486104,67978514,16476,1050260,10714.4,48571700,2032510,0.0102017,1.93525,2.32573,2.0955
197478859,67978514,1086,783682,4322.77,32142000,594849,0.00551597,0.759044,0.788719,0.336579
197484780,67978514,16256,234364,511.256,9835120,73136.3,0.00218147,0.312063,0.302387,0.41629
197476251,67978514,608,345320,2199.57,16839000,285122,0.00636967,0.825674,0.823794,0.310483
197477421,67978514,847,1361530,9042.96,68868000,1270630,0.00664178,0.933239,0.935924,0.572934
197484846,67978514,16271,209084,364.177,6688330,48620.8,0.00174178,0.232542,0.232904,0.418512
197490020,67978514,17056,1787650,5911.56,66754500,771290,0.00330689,0.431455,0.457083,0.591269
197484298,67978514,16182,82632.3,93.6166,4083940,12779.5,0.00113293,0.154654,0.143269,0.624345
197476283,67978514,614,837917,1700.73,20352100,233737,0.00202971,0.27895,0.263008,0.542057
197477882,67978514,902,399655,1256.33,21223400,162151,0.00314353,0.405728,0.403215,0.313085
197484033,67978514,16124,25237200,180282,1145020000,27773200,0.00714349,1.10049,1.08403,0.714309
197478267,67978514,1029,139601,279.368,6832090,36046,0.00200119,0.258207,0.258198,0.435775
197480863,67978514,15805,568601,706.773,27788100,91497.4,0.001243,0.160917,0.161263,0.565069
197475089,67978514,394,3483540,17887,142652000,2530190,0.00513472,0.726329,0.702924,0.661303
197472786,67978514,50,166583,331.094,8021360,55834.8,0.00198756,0.335177,0.334708,0.801013
197481959,67978514,15914,12955200,20889.9,391052000,2970100,0.00161246,0.229259,0.207546,1.07975
197494209,67978514,17490,213782,27.2131,10482200,3610.08,0.000127294,0.0168867,0.0161059,0.916709
197481724,67978514,15883,56829.1,94.3963,2397310,12344.4,0.00166106,0.217219,0.216785,0.30955
197480001,67978514,15686,774323,832.95,21260200,116617,0.00107571,0.150605,0.141927,0.651368
197493555,67978514,17447,116000,171.117,2133420,22813.1,0.00147515,0.196665,0.202868,0.515201
197473762,67978514,252,1234370,8524.45,65018200,1163620,0.00690593,0.942683,0.9238,0.26998
197492604,67978514,17359,62300.6,279.69,2255110,38514.8,0.00448937,0.61821,0.580001,0.883974
197492669,67978514,17366,2761750,3882.01,120614000,499942,0.00140563,0.181023,0.177632,0.64864
197489257,67978514,17009,110729,98.8319,3939660,12778.4,0.000892555,0.115402,0.115402,0.319755
197480111,67978514,15711,61449.8,34.3658,1045080,4740.43,0.00055925,0.077143,0.07086,1.01117
197491343,67978514,17180,546455,1043.43,20345100,135767,0.00190946,0.24845,0.250544,0.504901
197479608,67978514,15630,408535,294.67,13976300,41604.4,0.000721284,0.101838,0.0983383,0.618245
197482908,67978514,16000,425022,896.697,13872900,116998,0.00210976,0.275274,0.273714,0.576416
197484127,67978514,16138,697928,3425.15,30707300,482886,0.00490759,0.691885,0.680717,0.362482
197477025,67978514,727,421546,505.554,18446800,68588.6,0.00119929,0.162707,0.161519,0.513749
197477044,67978514,747,125190,54.1627,4890820,6779.85,0.000432644,0.0541565,0.0570179,0.503759
197492578,67978514,17352,27217200,21956.1,952797000,2875290,0.000806699,0.105642,0.106332,1.1487
197476460,67978514,657,1629050,13339.1,62676200,1685910,0.00818828,1.0349,0.975074,0.649484
197480418,67978514,15769,524625,491.247,24047600,63102.5,0.000936377,0.120281,0.120807,0.515805
197483902,67978514,16110,2461120,6565.97,88428800,919462,0.00266788,0.373595,0.396514,0.859247
197489153,67978514,17000,27682.3,83.8513,1354470,10921.9,0.00302906,0.394544,0,0
197473577,67978514,217,1036410,6939.76,48126400,903922,0.00669595,0.872165,0.870331,0.285657
197481910,67978514,15911,11160000,36608.6,444121000,5227630,0.00328033,0.468425,0.412808,0.990026
197489112,67978514,16997,138412,362.267,6713840,47059.9,0.00261731,0.34,0.34,0.249228
197481095,67978514,15832,1688140,5694.78,59208200,752870,0.00337341,0.445977,0.443942,0.383376
197475928,67978514,515,186881,42.1518,6626440,5496.22,0.000225554,0.0294102,0.0295227,0.393625
197472783,67978514,45,314678,2770.33,14023000,361166,0.0088037,1.14773,1.14769,0.239407
197485107,67978514,16328,6083370,13558.2,256864000,1792870,0.00222873,0.294716,0.295723,0.500494
197486016,67978514,16458,1074680,4421.94,51028300,744017,0.00411464,0.692312,0.910274,2.33399
197480505,67978514,15776,2300570,680.572,92887500,84149.6,0.000295827,0.0365777,0.0382155,1.47316
197476497,67978514,669,22399300,126572,1022640000,17825400,0.00565072,0.795801,0.796538,0.644225
197487274,67978514,16800,119675,97.3922,4148570,12962.4,0.000813803,0.108313,0.103273,0.469151
197475999,67978514,541,3647780,15271.9,172385000,2000690,0.00418663,0.548468,0.551194,0.576387
197475165,67978514,426,626826,595.781,27766100,77632.7,0.000950473,0.12385,0.126344,0.288692
197478013,67978514,969,554355,1267.92,22446600,161091,0.00228719,0.290592,0.262789,0.89495
197486426,67978514,16564,704514,1551.2,36023500,225805,0.0022018,0.320512,0.311436,0.553086
197486486,67978514,16581,543274,3885.33,27336000,655144,0.0071517,1.20592,1.17441,0.667396
197474214,67978514,292,174373,236.074,5650800,29901.1,0.00135385,0.171478,0.171508,0.208183
197479118,67978514,10675,4948960,21753.3,240516000,3048720,0.00439553,0.616031,0.606235,0.346583
197487130,67978514,16751,3394140,7330.62,143219000,977383,0.00215979,0.287962,0.296111,0.574615
197477874,67978514,894,1355210,6864.7,52485800,969212,0.00506542,0.715175,0.712591,0.571238
197486541,67978514,16608,269315,302.595,11692800,38568.9,0.00112357,0.143211,0.145201,0.308609
197477571,67978514,878,607510,1987.34,12065500,251905,0.00327128,0.414652,0.431345,0.769305
197477850,67978514,893,654045,3944.29,31096900,493878,0.00603061,0.755113,0.725194,0.645156
197494226,67978514,17491,27682.3,0.979519,1331350,128.116,3.53843e-05,0.00462807,0,0
197487929,67978514,16897,739080,1221.92,26365000,158071,0.0016533,0.213876,0.221697,0.684074
197482356,67978514,15932,4928030,16544.7,205697000,2151160,0.00335727,0.436514,0.425494,0.796779
197490537,67978514,17101,1049420,5941.09,46320500,780090,0.00566129,0.74335,0.728953,0.592089
197480631,67978514,15788,161336,16.9919,6499660,2114.51,0.00010532,0.0131063,0.0132176,0.636042
197486389,67978514,16549,26560.2,26.5566,1283150,3745.4,0.000999866,0.141015,0,0
197490183,67978514,17075,228166,740.929,9085170,95289.9,0.00324733,0.417634,0.415049,0.36518
197495387,67978514,111220754,179869,676.216,7928490,87018.6,0.00375949,0.483789,0.478717,0.2856
197486926,67978514,16651,30711600,110168,1491650000,15736400,0.00358719,0.512391,0.528181,1.29376
197472747,67978514,8,827331000,3296080,35184600000,451244000,0.003984,0.545421,0.537722,1.10768
197495446,67978514,111220784,258879,458.235,13598300,59447.7,0.00177007,0.229635,0.232702,0.241724
197479532,67978514,15609,575585,1026.67,21424800,145130,0.0017837,0.252144,0.252366,0.24065
197494422,67978514,17508,613447,277.222,10602400,35205.6,0.000451909,0.0573898,0.0618916,1.09274
197477907,67978514,922,903733,1980.07,36119300,258654,0.00219099,0.286206,0.290632,0.705468
197486551,67978514,16612,1127460,1828.5,49201100,272813,0.00162179,0.24197,0.256769,1.9356
197483549,67978514,16069,4391830,24433,206958000,3122200,0.00556329,0.710911,0.659335,0.798128
197483069,67978514,16026,17681300,161215,933185000,21435000,0.00911783,1.2123,1.17857,0.4753
197493927,67978514,17474,159586,47.3702,2816780,6438.79,0.000296833,0.0403469,0.0418636,0.649212
197484874,67978514,16277,34685.8,41.1193,1182180,5541.48,0.00118548,0.159762,0,0
197475213,67978514,441,232773,1789.55,12939100,248249,0.00768796,1.06649,1.06019,0.201292
197477035,67978514,733,2614340,16189.5,134906000,2081500,0.00619257,0.796185,0.795368,0.300097
197488954,67978514,16986,2263640,5784.71,82692600,754380,0.00255549,0.333259,0.346923,0.65027
197475259,67978514,455,45910.4,63.2269,1983300,8067.38,0.00137718,0.17572,0.175912,0.0234823
197476112,67978514,582,404848,198.682,14503200,24377.1,0.000490758,0.0602129,0.0623825,0.924811
197485165,67978514,16338,824077,2155.15,36895100,280261,0.00261523,0.340091,0.340485,0.300533
197487124,67978514,16741,339747,296.03,10152700,38450.6,0.000871324,0.113174,0.114889,0.558918
197491267,67978514,17176,616442,1351.96,23652500,175233,0.00219317,0.284265,0.299328,0.581011
197479238,67978514,10710,1028000,5267.92,48668800,699260,0.00512444,0.680214,0.667126,0.397432
197490657,67978514,17109,969565,4194,35945300,547330,0.00432565,0.564511,0.560055,1.01019
197482573,67978514,15962,233794,1262.8,11939400,164818,0.00540136,0.704972,0.682698,0.452438
197484280,67978514,16174,2991240,3381.06,144424000,482886,0.00113032,0.161433,0.158785,1.25737
197491981,67978514,17244,1028680,2895.76,38437700,372535,0.00281503,0.362149,0.368227,0.468428
197478068,67978514,981,1551460,5406.06,37881100,721056,0.00348449,0.464758,0.450648,0.666709
197493298,67978514,17424,2939190,2155.37,127475000,280029,0.00073332,0.0952741,0.0948003,0.84298
197473160,67978514,141,1378400,1557.48,49519000,203996,0.00112992,0.147995,0.149201,0.566671
197473472,67978514,199,1667220,3834.92,72930600,502019,0.00230019,0.301112,0.290401,0.782085
197491085,67978514,17150,405354,806.842,14428300,103463,0.00199046,0.255241,0.254591,0.375077
197477382,67978514,842,2234690,15578.2,115528000,2467950,0.00697108,1.10439,1.1537,1.4445
197490591,67978514,17105,173142,1338.79,7911400,174163,0.00773232,1.0059,1.00416,0.217365
197474775,67978514,315,198412000,1314050,8514920000,174903000,0.00662285,0.881518,0.857793,0.794293
197475128,67978514,412,1581340,13698.6,76039500,1759110,0.00866266,1.11242,1.10112,0.433274
197476214,67978514,601,651378,5751.77,34182100,794688,0.00883016,1.22001,1.20897,0.363172
197477022,67978514,726,12035100,70204.9,599320000,10975900,0.00583333,0.911986,0.89988,0.820395
197477275,67978514,820,2296980,7065.54,89393300,936063,0.00307601,0.407519,0.408197,0.439733
197486527,67978514,16604,560071,606.285,24807900,78484.2,0.00108251,0.140133,0.138352,0.441552
197479246,67978514,10713,2076220,8687.77,102078000,1162240,0.00418442,0.559789,0.572072,0.351112
197486092,67978514,16474,418924,2591.2,18573900,473299,0.00618535,1.1298,1.21008,1.68499
197475277,67978514,463,9516970,79937.5,438348000,12419000,0.00839947,1.30493,1.29043,0.628614
197477306,67978514,827,682029,985.662,30071800,123582,0.00144519,0.181197,0.153115,1.09911
197478097,67978514,989,821027,1639.67,34445400,212298,0.00199709,0.258576,0.249575,0.43463
197480060,67978514,15702,61449.8,34.3658,1045080,4740.43,0.00055925,0.077143,0.07086,1.01117
197480314,67978514,15759,138412,8.41461,5329280,1016.68,6.07941e-05,0.00734536,0.00734536,1.29119
197489807,67978514,17036,2450280,11023.2,102770000,1442870,0.00449874,0.588858,0.577039,0.875674
197475102,67978514,401,322166,1297.2,11638200,183465,0.00402648,0.569475,0.56255,0.553826
197475113,67978514,406,765156,3949.07,35418700,644180,0.00516113,0.841894,0.92293,2.09165
197477466,67978514,856,19459100,90896.2,908263000,13469800,0.00467114,0.692208,0.702904,1.70548
197492175,67978514,17277,814041,1303.05,26023800,165410,0.00160072,0.203197,0.205161,0.825116
197494291,67978514,17497,766531,166.212,25655300,21597.3,0.000216837,0.0281754,0.0287081,0.925732
197483590,67978514,16077,14443900,108412,722371000,14712500,0.00750572,1.01859,1.03454,0.921771
197483541,67978514,16068,4128130,16585.3,181564000,2049170,0.00401764,0.496391,0.473958,0.467599
197486994,67978514,16694,10463300,28810.3,495548000,3846590,0.00275347,0.367628,0.364831,0.361535
197489794,67978514,17034,1770520,10621,78446200,1397760,0.00599879,0.789462,0.775921,0.555643
197489898,67978514,17044,1323660,7857.13,55547500,1037630,0.00593592,0.783909,0.779964,0.605273
197474992,67978514,343,211958000,606416,8684570000,84304800,0.00286102,0.397743,0.402173,1.6408
197473182,67978514,147,118731,1128.03,5781390,145833,0.00950077,1.22827,1.2352,0.154085
197478638,67978514,1081,91458.1,84.3408,4060840,10558.9,0.00092218,0.11545,0.113377,0.271579
197479497,67978514,15598,73729.6,70.7584,1856770,9398.78,0.0009597,0.127476,0.137539,0.598489
197473492,67978514,202,2109440,6875.79,104649000,889228,0.00325953,0.421547,0.400077,0.624185
197487828,67978514,16865,1856940,5273.87,81815400,696224,0.00284009,0.374931,0.395028,0.732465
197475249,67978514,453,64715300,445526,2842310000,58461400,0.0068844,0.903363,0.8783,0.656187
197485559,67978514,16419,1964620,6371.22,91129100,851943,0.00324298,0.433642,0.411221,0.621184
197495409,67978514,111220760,897279,3433.7,39856100,443310,0.00382679,0.49406,0.492135,0.435688
197476095,67978514,578,461509,396.476,19922800,49428.7,0.000859085,0.107102,0.100807,0.534179
197485195,67978514,16341,784736,3192.62,32898500,457052,0.0040684,0.582428,0.623674,0.618571
197476316,67978514,621,1012880,10721.3,45546500,1420940,0.010585,1.40287,1.40263,0.28471
197492737,67978514,17378,69487.2,78.3569,2569110,9873.83,0.00112765,0.142096,0.142286,0.350523
197477879,67978514,898,731478,3768.11,34039000,486453,0.00515137,0.665028,0.677829,0.548679
197475173,67978514,429,1663940,665.174,63402500,87723.8,0.000399758,0.0527204,0.0523613,1.15345
197484829,67978514,16268,82420,118.498,3444580,15888.9,0.00143774,0.192779,0.190445,0.156483
197486987,67978514,16690,3492140,17117.1,179259000,2493020,0.00490161,0.713895,0.753604,1.22815
197486560,67978514,16616,570357,1165.73,23731300,186820,0.00204386,0.327549,0.338625,1.94799
197486157,67978514,16487,3711750,14915.6,154474000,2448800,0.00401849,0.659742,0.736171,2.05477
197472901,67978514,120,300817,976.524,8729180,123935,0.00324624,0.411994,0.389775,0.566375
197491162,67978514,17163,239606,416.642,8713190,54874,0.00173886,0.229018,0.218317,0.659945
197482873,67978514,15998,1311890,4121.89,43680700,562259,0.00314194,0.428586,0.434745,0.504721
197479565,67978514,15618,99091.8,108.769,4101630,15141.2,0.00109766,0.1528,0.151061,0.221313
197485256,67978514,16352,6583080,15856.5,273146000,2085760,0.00240867,0.316837,0.309979,0.636229
197486878,67978514,16631,2345140,7463.21,93298300,1041140,0.00318241,0.443956,0.468629,1.06073
197477009,67978514,721,1496450,8768.07,78728100,1235740,0.00585925,0.825783,0.817826,0.488327
197478649,67978514,1084,2214040,3343.19,105619000,505152,0.00150999,0.228158,0.226357,1.15465
197485551,67978514,16413,1561200,6104.43,73450700,808807,0.00391009,0.518068,0.511095,0.614773
197487993,67978514,16916,21317.8,32.5181,1255140,4412.81,0.0015254,0.207002,0,0
197480832,67978514,15804,844053,447.964,40466500,58215.6,0.00053073,0.0689715,0.0639571,0.593275
197485919,67978514,16437,2759640,13386.7,136353000,2264070,0.00485089,0.820424,0.913049,1.45908
197483649,67978514,16082,7194120,61127.7,364437000,8126530,0.0084969,1.12961,1.13788,0.837267
197484287,67978514,16178,217485,259.589,10912800,36272.9,0.0011936,0.166783,0.160617,0.424394
197477978,67978514,961,23605900,106672,885970000,14043700,0.00451887,0.594924,0.580585,0.569072
197484114,67978514,16136,2847780,16811.1,123413000,2511530,0.00590323,0.881924,0.917699,0.625813
197486499,67978514,16589,229328,1537.7,11643400,266336,0.00670524,1.16138,1.08597,0.608585
197487203,67978514,16784,119319,271.987,5125630,34733.9,0.0022795,0.291102,0.291845,0.0278438
197493876,67978514,17467,440524,419.035,15035400,53312.4,0.00095122,0.121021,0.123975,0.476179
197483430,67978514,16044,6575400,47092.7,299701000,6556790,0.00716196,0.99717,0.982861,0.462109
197479597,67978514,15626,948677,934.259,32313300,127107,0.000984802,0.133983,0.124063,0.606215
197487139,67978514,16754,2489350,5434.5,109179000,733057,0.0021831,0.294477,0.297633,0.371716
197477911,67978514,929,122398,757.305,6026330,95853.1,0.00618724,0.783127,0.775256,0.254477
197478330,67978514,1041,9323740,15237.9,303620000,2122230,0.00163431,0.227616,0.232843,1.01637
197491927,67978514,17232,950784,2645.79,40440200,346786,0.00278274,0.364737,0.358382,0.717015
197482412,67978514,15937,4929730,14822.1,166550000,1961970,0.00300667,0.397987,0.387238,0.641543
197494939,67978514,111220626,650519,2920.76,27867500,380460,0.00448989,0.584856,0.582428,0.568501
197478199,67978514,1014,836977,4285.11,35813800,653400,0.00511975,0.780666,0.807318,0.560381
197485147,67978514,16336,47431.3,43.3133,2004180,5475.05,0.000913179,0.115431,0.114776,0.786669
197491949,67978514,17237,1575330,4548.05,62495400,586912,0.00288705,0.372565,0.370398,0.613245
197477049,67978514,748,134393,23.7261,4558220,3161.92,0.000176543,0.0235274,0.0235112,0.135859
197482424,67978514,15938,2192550,9603.06,91741800,1262720,0.00437985,0.575911,0.553609,0.488002
197489929,67978514,17046,69938,520.583,3114130,69655,0.00744349,0.995954,0.995954,0.226332
197495662,67978514,111220856,773142,395.947,28741400,51338.4,0.000512127,0.0664023,0.0691445,0.800483
197473479,67978514,200,507051,1471.88,18698200,193969,0.00290282,0.382544,0.390378,0.329598
197476070,67978514,571,989374,773.498,39903100,101218,0.000781805,0.102305,0.104411,1.26411
197479057,67978514,1117,6668510,17095.3,245963000,2216770,0.00256359,0.332424,0.339242,0.779531
197480657,67978514,15790,23502,2.5854,827538,307.303,0.000110007,0.0130756,0,0
197487860,67978514,16875,278280,501.112,12098800,68173.9,0.00180075,0.244983,0.245561,0.29648
197492590,67978514,17355,6581950,9707.26,260084000,1267990,0.00147483,0.192646,0.189702,0.847126
197477474,67978514,857,688174,1474.98,29570000,180657,0.00214332,0.262517,0.237606,0.667312
197477930,67978514,944,597429,965.423,25147600,126090,0.00161596,0.211055,0.19768,0.594186
197473874,67978514,262,3267590,9053.51,137999000,1201950,0.0027707,0.36784,0.367416,0.426952
197487310,67978514,16809,130029000,426835,5620200000,58073700,0.00328263,0.446623,0.440714,0.670921
197494097,67978514,17484,158430,42.0341,8172360,5461.17,0.000265316,0.0344705,0.0329684,0.555945
197476722,67978514,682,573903,557.327,29068200,72109.3,0.000971117,0.125647,0.114638,0.766567
197479278,67978514,10726,169036,259.91,7214970,33945.1,0.00153761,0.200816,0.183649,0.853677
197495732,67978514,111220904,770762,81.5496,25789000,10715.2,0.000105804,0.0139021,0.0138247,1.04634
197477901,67978514,919,784696,7234.75,41552000,923591,0.0092198,1.177,1.19981,0.789605
197486957,67978514,16678,11704800,51364.5,596780000,7226190,0.00438832,0.61737,0.628852,0.933967
197493149,67978514,17412,27353,2.48938,569244,327.232,9.10095e-05,0.0119633,0,0
197485330,67978514,16365,720834,1837.55,29682100,238247,0.0025492,0.330515,0.322517,0.80158
197485079,67978514,16322,6436170,15188.1,271178000,2042960,0.0023598,0.317419,0.328185,0.67287
197481820,67978514,15902,398638,589.565,15453900,74508.5,0.00147895,0.186908,0.184554,0.39853
197473709,67978514,242,4442040,1825.62,189583000,228990,0.000410986,0.0515508,0.05184,1.26245
197477016,67978514,724,76381.8,155.329,3357180,20150.6,0.00203359,0.263814,0.263583,0.114877
197480562,67978514,15780,138412,25.1576,5273040,3107,0.000181759,0.0224476,0.0224476,0.737905
197494888,67978514,17565,364376,87.8549,8753690,11219.1,0.000241111,0.03079,0.030479,0.96877
197475140,67978514,416,343563,626.732,9324850,83667.9,0.00182421,0.24353,0.226317,0.902887
197487982,67978514,16910,27682.3,15.7482,952037,2017.44,0.000568891,0.0728784,0,0
197495415,67978514,111220762,655222,1055.15,21594500,136035,0.00161037,0.207616,0.205858,0.596246
197476340,67978514,626,803286,3266.74,37305100,431816,0.00406672,0.537562,0.524264,0.64247
197492246,67978514,17290,8784580,26259.1,313997000,3407470,0.00298923,0.387892,0.395289,0.947817
197478350,67978514,1045,194135,472.768,8355570,61439.9,0.00243526,0.316481,0.313967,0.365424
197476230,67978514,605,520864,404.964,16540400,51714.4,0.000777485,0.0992858,0.0985156,0.553059
197480778,67978514,15795,710707,1114.42,28058400,142249,0.00156804,0.200151,0.204617,0.83409
197485319,67978514,16363,138230,161.52,5401380,20828,0.00116849,0.150677,0.152531,0.346102
197488843,67978514,16973,41217,194.447,1960300,25054,0.00471764,0.607855,0.606642,0.236748
197495134,67978514,111220656,34274.6,81.4966,1375880,10784.6,0.00237775,0.314654,0,0
197472807,67978514,66,34370.8,126.561,1491840,16753.9,0.00368221,0.487447,0,0
197491394,67978514,17188,835553,2047.74,28268100,265531,0.00245076,0.31779,0.330451,0.690974
197494931,67978514,111220572,169591,297.639,8295160,40825.4,0.00175504,0.240728,0.223304,0.792876
197493605,67978514,17448,34469.8,14.4907,1055100,1836.45,0.000420387,0.0532772,0,0
197486841,67978514,16624,3911700,10246.7,148218000,1403920,0.0026195,0.358903,0.383116,1.10143
197473415,67978514,186,529831,2105.83,26669800,302722,0.00397453,0.571357,0.578162,0.526626
197473828,67978514,258,3159960,738.605,134907000,92800.2,0.000233738,0.0293675,0.0287718,0.905529
197492507,67978514,17334,337189,2183.11,12773300,285944,0.00647444,0.848024,0.859725,0.460787
197476008,67978514,543,1389060,1978.96,50031500,282375,0.00142468,0.203285,0.213029,0.760189
197493396,67978514,17433,912917,428.4,32874500,55459,0.000469265,0.0607492,0.0636734,0.834004
197479220,67978514,10704,1357890,7894.25,68661000,1188770,0.00581363,0.875453,0.863484,0.659565
197478877,67978514,1088,450458,914.627,21592400,120021,0.00203044,0.266442,0.266257,0.241056
