id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196991658,67787346,16360,1685440,5741.65,73802800,720766,0.00340662,0.427643,0.404236,0.939741
196985620,67787346,822,17267700,162005,666312000,21428200,0.00938196,1.24094,1.26499,0.858718
197000453,67787346,111220852,1927580,36399.7,93161100,5012220,0.0188836,2.60026,2.56121,0.516167
196997207,67787346,17345,453652,7718.76,18594000,940973,0.0170147,2.07422,2.07301,0.240662
196992907,67787346,16665,732895,196.646,25686100,26249.2,0.000268314,0.0358158,0.0358108,0.352828
196994814,67787346,16952,636736,2731.11,26521600,348557,0.00428923,0.547413,0.519081,0.623924
196996056,67787346,17193,191222,795.053,6622510,102482,0.00415774,0.535929,0.522535,0.464497
196999702,67787346,111220632,532780,1561.7,21445200,199966,0.00293123,0.375325,0.367309,0.686817
196984941,67787346,503,2825850,4152.24,109766000,621202,0.00146938,0.219828,0.19653,2.2173
196993705,67787346,16755,34880.4,4.82217,1084270,646.489,0.000138249,0.0185344,0,0
196984874,67787346,483,1148030,758.667,41214500,101507,0.000660844,0.088419,0.0884785,0.566949
196987527,67787346,15619,674200,3492.9,26161200,509448,0.00518081,0.755633,0.741958,0.981058
196999400,67787346,17590,278851,1666.57,10918400,202685,0.00597658,0.726857,0.726946,0.299646
196984146,67787346,55,489121,391.284,18941000,48590,0.000799975,0.0993416,0.0993186,0.318263
196989316,67787346,15916,5830340,47303.4,171203000,6574930,0.00811332,1.12771,1.10904,0.939976
196989400,67787346,15938,1856990,47949.2,93844800,6698490,0.025821,3.60719,3.66328,0.455388
196992900,67787346,16664,732895,196.646,25686100,26249.2,0.000268314,0.0358158,0.0358108,0.352828
196985446,67787346,662,118427,1182.71,5002390,135499,0.00998681,1.14416,1.15465,0.494897
196984436,67787346,248,361307,11623.5,18251900,1698750,0.0321706,4.70167,4.70656,0.252834
197000513,67787346,111220878,1756890,30412.2,82416200,4199460,0.0173102,2.39028,2.38726,0.528633
196988293,67787346,15787,2721490,7632.55,106351000,1051920,0.00280454,0.386522,0.367788,1.16224
196985014,67787346,533,2260440,15724.4,113170000,1944560,0.00695634,0.860255,0.85149,0.378398
196995261,67787346,17051,603829,2854.76,24472600,361513,0.00472776,0.598702,0.570988,0.62861
196989629,67787346,15981,8026590,141720,325589000,18543400,0.0176564,2.31025,2.32683,0.65362
196992782,67787346,16634,692449,1008.56,26792100,122001,0.0014565,0.176188,0.186989,0.430518
196993975,67787346,16796,69938,110.315,2598950,13835.3,0.00157732,0.197822,0.197822,0.333066
196992021,67787346,16434,1145240,4466.57,43183900,613097,0.00390011,0.535343,0.497461,1.06164
196992891,67787346,16663,104642,25.0782,3433940,3442.91,0.000239656,0.0329016,0.0329016,0.36799
196994591,67787346,16897,1790570,2305.71,67388800,306873,0.0012877,0.171383,0.171157,1.1828
196984223,67787346,177,139716,1364.84,5766410,171410,0.00976867,1.22685,1.22632,0.351248
196992190,67787346,16470,384659,250.535,13938200,31648.1,0.000651318,0.0822757,0.0822757,0.348946
196984959,67787346,510,380752,1250.04,15723900,138563,0.0032831,0.363921,0.362677,0.497291
196985482,67787346,691,889974,6106.39,36934000,803697,0.00686131,0.903057,0.843081,0.847288
196992791,67787346,16636,1130950,9555,41328500,1364180,0.00844862,1.20622,1.16235,0.906471
196995313,67787346,17068,1906400,6636.16,75345700,820027,0.00348099,0.430144,0.42564,0.597124
196988673,67787346,15837,781989,909.674,30043000,129346,0.00116328,0.165406,0.166191,0.643535
196994921,67787346,16984,2046370,2651.49,75932000,331718,0.00129571,0.162101,0.162457,0.591389
196996149,67787346,17218,1433520,8906.92,44139800,1168270,0.00621333,0.814964,0.797735,0.423876
196984555,67787346,310,1026380,482.348,34707500,65645.3,0.000469952,0.0639582,0.0619106,1.30294
196991919,67787346,16415,1430490,451.474,53609500,61107.8,0.000315607,0.042718,0.0400065,0.941359
196992409,67787346,16510,11020400,25474.5,434521000,3715060,0.00231158,0.337109,0.323843,1.67072
197000352,67787346,111220814,25463.3,579.599,1164140,83300.6,0.0227621,3.27139,0,0
196985549,67787346,773,1604810,21728,67502400,2744510,0.0135393,1.71018,1.7076,0.588953
196985051,67787346,554,128490,41.495,4569840,5914.1,0.000322944,0.0460278,0.0478248,0.406477
196992605,67787346,16593,1110870,2403.65,43558200,359164,0.00216376,0.323317,0.298357,1.56971
196999340,67787346,17581,2030190,10286.4,68121600,1252180,0.00506671,0.616781,0.611264,0.54614
196996069,67787346,17198,416953,1180.3,15828000,147504,0.00283077,0.353767,0.349085,0.491568
196985477,67787346,684,242619,2807.01,10648500,375048,0.0115696,1.54583,1.54772,0.506902
196999942,67787346,111220724,607971,4667.38,26659400,594648,0.00767698,0.978085,0.954954,0.472341
196986148,67787346,985,22008300,189085,832918000,22128900,0.00859153,1.00548,1.03991,1.07958
196990538,67787346,16179,514888,3105.72,20922500,419744,0.00603183,0.815213,0.810655,0.298515
196991029,67787346,16290,484621,1738.59,18932800,242913,0.00358754,0.501243,0.502396,0.48294
196994943,67787346,16988,34969,24.0671,1174340,3126.56,0.000688241,0.0894095,0,0
196987578,67787346,15628,783283,3043.62,30105300,446077,0.00388572,0.569497,0.556463,0.862093
196986188,67787346,1004,298162,2506.69,9247160,356475,0.00840713,1.19557,1.17289,0.454717
196985693,67787346,862,121564,104.828,3382510,11759.5,0.000862326,0.0967354,0.0971218,0.306723
196987606,67787346,15632,378113,3431.49,12613000,508694,0.00907531,1.34535,1.29147,0.481838
196991045,67787346,16294,571049,3412.1,17830900,458786,0.00597516,0.803409,0.812775,0.36387
196992562,67787346,16585,103494,48.6782,3772610,6585.94,0.000470348,0.0636359,0.0635288,0.282658
196987937,67787346,15722,1240960,8870.58,34678400,1201290,0.00714819,0.96804,0.957258,0.523401
196989745,67787346,16014,8558040,59506.3,376301000,6788090,0.00695327,0.793183,0.788049,0.678417
196999123,67787346,17534,737783,1563.18,12488000,201772,0.00211875,0.273484,0.262849,0.680384
196999016,67787346,17516,34969,607.438,1451170,76778.6,0.0173708,2.19562,0,0
196985831,67787346,875,138814,452.309,6208720,63516.6,0.00325839,0.457567,0.45621,0.566622
196994184,67787346,16846,1452050,2072.98,56511000,288678,0.00142762,0.198807,0.177768,1.3458
196995194,67787346,17030,347463,2508.35,14074500,332736,0.00721904,0.957616,0.960894,0.333071
196993505,67787346,16714,102908,1623.51,5192330,222767,0.0157762,2.16471,2.17021,0.176569
196995577,67787346,17103,948570,5155.89,39369700,652861,0.00543543,0.688258,0.664131,0.428983
196985475,67787346,682,571310,2733.77,23006100,366834,0.00478509,0.642093,0.597278,1.06775
196989874,67787346,16063,11970600,268466,482876000,32941700,0.0224271,2.75188,2.72808,0.586251
196984204,67787346,146,7868620,34330.3,308484000,4279760,0.00436294,0.543903,0.517876,0.650398
196989645,67787346,15986,2707890,50573.5,102975000,6886790,0.0186763,2.54323,2.53143,0.531355
196991052,67787346,16297,571049,3412.1,17830900,458786,0.00597516,0.803409,0.812775,0.36387
196984642,67787346,359,1850540,901.882,70067100,129407,0.000487363,0.0699295,0.0715941,0.586082
196997037,67787346,17335,365462,2738.42,10608900,374194,0.00749302,1.02389,1.01769,0.601605
196989810,67787346,16029,1321810,5536.77,56705100,636687,0.00418878,0.481679,0.471565,0.674662
196988033,67787346,15730,524532,3866.08,15790000,503023,0.00737053,0.958993,0.958993,0.481024
196997870,67787346,17433,883418,11194.1,36324200,1491980,0.0126714,1.68887,1.60697,0.715752
196996451,67787346,17264,94147,591.228,3165930,79167.8,0.00627984,0.840895,0.824699,0.308541
196991100,67787346,16308,80684400,235566,3201380000,32598100,0.0029196,0.40402,0.40391,1.52548
196984633,67787346,350,46111.2,79.8972,1668320,9816.65,0.00173271,0.212891,0.211173,0.210398
196986514,67787346,1091,19538600,94265.1,876271000,13558400,0.00482456,0.693929,0.708695,1.17821
196994679,67787346,16924,41634600,226722,1603380000,30858900,0.00544552,0.741185,0.706076,1.00789
196985995,67787346,938,1926140,13476.9,61651200,1717040,0.00699683,0.891444,0.828581,0.694576
196996024,67787346,17180,499353,3430.07,20731500,445410,0.00686903,0.891975,0.836497,0.922181
196987738,67787346,15680,499178,1831.01,10457100,276919,0.00366804,0.554749,0.517613,0.95625
196984141,67787346,48,9860730,24315.7,378487000,2961030,0.00246591,0.300285,0.291487,0.950501
196990422,67787346,16152,69854.2,43.4461,2383540,5639.14,0.000621953,0.0807273,0.0806999,0.399345
196985912,67787346,907,456927,90.7731,17565400,11914.4,0.00019866,0.0260752,0.0262491,0.868958
196992461,67787346,16534,104869,23.067,3243880,3134.31,0.000219961,0.029888,0.029889,0.18786
196999738,67787346,111220650,73458.8,306.186,3093920,37600,0.00416813,0.511851,0.526265,0.426341
196998209,67787346,17469,606572,4451.76,21198300,548456,0.00733922,0.90419,0.886456,0.558318
196989710,67787346,16002,48428100,358003,1806120000,42488500,0.00739247,0.877354,0.875058,0.972611
196999416,67787346,17592,566390,1035.33,11742200,130527,0.00182795,0.230454,0.227723,0.536814
196985099,67787346,575,379946,120.667,13355300,16414.6,0.000317589,0.0432024,0.0444192,1.17261
196984726,67787346,418,922969,30530.1,47264700,4388400,0.0330781,4.75466,4.76838,0.344059
196984521,67787346,291,4039310,95358.4,184996000,12589800,0.0236076,3.11682,3.12579,0.546799
196987362,67787346,15578,488656,2101.9,21291800,266667,0.0043014,0.545716,0.546317,0.807965
196992487,67787346,16546,96958.9,921.075,4718140,124973,0.00949965,1.28893,1.34641,0.71874
196984460,67787346,262,3103950,7988.94,124149000,1019970,0.0025738,0.328605,0.326066,0.596632
196992735,67787346,16623,5712740,19803.6,211188000,2744090,0.00346657,0.480345,0.467541,1.58191
196984180,67787346,111,104098,234.511,2674250,26309.1,0.00225279,0.252735,0.259228,0.313836
196987381,67787346,15583,209792,824.302,9283290,102476,0.00392914,0.488465,0.488525,0.811512
196987423,67787346,15594,64441.6,18.1422,2705130,2663.6,0.00028153,0.0413336,0.04185,0.328613
196989495,67787346,15953,339627,10157.7,16331500,1460060,0.0299085,4.29903,4.30781,0.375351
196991630,67787346,16352,7552640,52113.7,321606000,7216990,0.00690007,0.955559,0.919442,1.0357
196984272,67787346,203,78847.7,368.641,2839880,47291.4,0.00467536,0.599781,0.600752,0.128275
196987272,67787346,10731,1156050,2981.15,52016000,375289,0.00257875,0.324631,0.318099,0.633244
196985706,67787346,869,48217.8,5.2371,1153030,694.863,0.000108613,0.0144109,0.0151055,0.438745
196984226,67787346,180,241263,2786.26,7049370,326695,0.0115487,1.35411,1.22483,0.816421
196985495,67787346,709,5673910,20618.2,251609000,2694980,0.00363386,0.474977,0.467299,0.669695
196986165,67787346,993,25600000,126503,889035000,15547800,0.00494154,0.607337,0.581606,0.917787
196994106,67787346,16821,1174000,1541.22,46170000,200378,0.00131279,0.17068,0.164887,0.491864
196997966,67787346,17443,1099690,7880.35,33455000,995880,0.00716599,0.905601,0.881125,0.662468
196989563,67787346,15967,174436,1047.13,9205300,153718,0.00600295,0.881228,0.913792,0.739872
196987049,67787346,10683,3659380,22943.8,163743000,3130000,0.00626985,0.855336,0.857453,0.558248
196990570,67787346,16188,2992280,14203.7,116054000,1861070,0.00474679,0.621957,0.636274,0.930131
196984185,67787346,118,349465,1972.93,15516400,270459,0.00564558,0.773923,0.774495,0.78442
196984882,67787346,485,42562000,112272,1684350000,13736300,0.00263785,0.322737,0.320656,1.12372
196986554,67787346,1117,12062400,53420.7,480524000,6585660,0.0044287,0.545967,0.524719,0.642082
196994644,67787346,16909,34969,113.849,1292060,14189.8,0.00325571,0.405781,0,0
196992715,67787346,16617,1015270,405.774,36896700,49961.5,0.000399671,0.04921,0.0487689,0.522566
196996238,67787346,17232,867395,7816.42,37857100,1010750,0.00901137,1.16527,1.13829,0.505289
196991798,67787346,16394,506796,498.638,19301400,66720.2,0.000983902,0.131651,0.133028,0.72993
196989721,67787346,16008,6924200,25165.2,171532000,3291620,0.00363439,0.475379,0.4789,1.25726
196991717,67787346,16377,244577,555.303,8045980,77328.5,0.00227047,0.316172,0.316057,0.678994
196985881,67787346,899,69765.4,222.611,3238170,29914.8,0.00319085,0.428791,0.428789,0.0194019
196985609,67787346,818,4192870,18697.3,182671000,2286860,0.00445931,0.545416,0.526781,0.459212
196996601,67787346,17295,56089.1,1005.63,2745370,141123,0.0179292,2.51605,2.39775,0.632242
196997856,67787346,17431,883418,11194.1,36324200,1491980,0.0126714,1.68887,1.60697,0.715752
196986408,67787346,1079,1073460,7487.36,49425600,1025710,0.00697501,0.955519,1.04997,0.624299
196984836,67787346,470,474873,2629.13,22498500,348515,0.00553649,0.733912,0.730287,0.462341
196986257,67787346,1031,821443,3333.84,36598100,409162,0.00405852,0.498101,0.481977,0.370832
196984466,67787346,266,426213,141.855,14480000,23232.3,0.000332826,0.0545087,0.052723,0.827911
196989819,67787346,16032,22176300,92234.9,878159000,11295700,0.00415916,0.50936,0.469444,0.90193
196994841,67787346,16961,900768,1811.83,33926100,233978,0.00201143,0.259754,0.25523,0.70213
196990845,67787346,16258,358385,2893.36,14420000,395994,0.00807334,1.10494,1.1058,0.510579
196995926,67787346,17159,337075,3803.5,15108100,481800,0.0112839,1.42936,1.46921,0.431076
196984369,67787346,215,1728160,1633.76,63697600,244282,0.000945374,0.141354,0.149176,1.40673
196986079,67787346,965,298652,1098.59,14457300,137325,0.0036785,0.459815,0.449266,0.349496
196994213,67787346,16852,416825,1492.7,18932500,211029,0.00358113,0.506278,0.505737,0.432072
196984625,67787346,344,55364.6,122.297,1364570,13654.8,0.00220894,0.246633,0.246633,0.231598
196984240,67787346,188,278814,3116.75,15878000,489665,0.0111786,1.75624,1.77721,0.406583
196985427,67787346,652,69799.8,142.354,2742640,17486.8,0.00203947,0.250527,0.25028,0.706649
196993854,67787346,16775,453941,148.611,16419400,18592.7,0.000327379,0.0409584,0.0416999,0.3662
196995061,67787346,17002,34969,9.76598,1421790,1210.99,0.000279275,0.0346303,0,0
196999930,67787346,111220720,84170,277.096,3690200,33731.6,0.00329209,0.400755,0.405272,0.158204
196984394,67787346,231,68382.9,325.348,2796740,41073.9,0.00475774,0.600646,0.589347,1.19228
196987688,67787346,15676,313747,4456.66,16321900,618699,0.0142046,1.97197,1.97286,0.287665
196987315,67787346,182305709,957971,10945.1,39055600,1216550,0.0114253,1.26992,1.32277,0.664398
196984134,67787346,36,75919.6,596.265,1781520,70098.5,0.0078539,0.923325,0.531961,0.0866798
196985929,67787346,914,69065.9,66.9181,2799890,8229.51,0.000968902,0.119154,0.118582,0.540822
196985133,67787346,587,419105,356.958,15178300,43710.5,0.000851715,0.104295,0.104245,0.535237
196992701,67787346,16613,1566130,3573.29,61572000,481840,0.00228161,0.307663,0.288659,1.85462
196985502,67787346,721,1380650,5968.3,51609300,711934,0.00432282,0.515651,0.459341,1.11191
196998467,67787346,17487,2709010,35309.5,121439000,4814790,0.0130341,1.77733,1.69582,0.786349
196999981,67787346,111220746,197801,2694.55,9131130,355324,0.0136225,1.79637,1.89157,0.395045
196988416,67787346,15814,850244,1844.61,39676200,237619,0.00216951,0.279472,0.303606,0.745739
196984192,67787346,128,13566100,31810.2,524954000,4175990,0.00234483,0.307825,0.281823,1.87114
196995511,67787346,17082,314291,407.644,12085400,50006.5,0.00129703,0.159109,0.159099,0.241398
196986320,67787346,1052,963104,1284.62,35074400,171438,0.00133384,0.178005,0.16666,0.972144
196992218,67787346,16475,165281,1451.11,7342930,207562,0.00877969,1.25581,1.33407,0.600525
196985681,67787346,857,79047.1,55.1042,2055580,6136.06,0.000697106,0.0776254,0.0781213,0.334858
196985219,67787346,606,1490230,3520.11,56375200,505592,0.00236212,0.339272,0.332671,0.707214
196993876,67787346,16783,361099,3570.27,14935900,535425,0.00988722,1.48277,1.43929,1.55508
196996780,67787346,17296,31139.5,734.585,1550500,108044,0.0235901,3.46969,0,0
196990093,67787346,16096,38772.6,129.824,1595130,15270.6,0.00334835,0.39385,0.39384,0.276847
196985244,67787346,614,793767,3071.91,17555500,463958,0.00387004,0.584501,0.543833,0.84639
196993616,67787346,16736,792975,718.172,29681400,88624.3,0.000905667,0.111762,0.117302,0.606036
196991311,67787346,16319,945317,243.902,35135500,31230.2,0.00025801,0.0330367,0.0325271,1.2661
196990488,67787346,16165,6210030,54654.4,235291000,7390080,0.00880099,1.19002,1.17782,1.01083
196997694,67787346,17398,68082,464.283,2277500,61909,0.00681947,0.90933,0.909324,0.076054
196990899,67787346,16269,307963,2080.69,12389500,278412,0.00675631,0.904045,0.902305,0.239223
196984150,67787346,63,99782.3,112.597,4105810,13432.7,0.00112843,0.13462,0.130552,0.959964
196987144,67787346,10686,1801620,17317.8,91636200,2463520,0.00961236,1.36739,1.37454,0.842244
196999394,67787346,17589,626535,4274.78,24551600,516516,0.00682289,0.824402,0.824989,0.348919
196991736,67787346,16382,39115300,80577,1537480000,11213800,0.00205999,0.286685,0.293631,1.63105
196989679,67787346,15996,174773,3284.37,6606980,412234,0.0187922,2.35869,2.39427,0.299453
196985102,67787346,576,20751.2,174.328,759139,22000,0.00840088,1.06018,0,0
196992447,67787346,16529,28693.6,227.937,1238730,34809.3,0.00794384,1.21314,0,0
196985505,67787346,725,165297,316.292,7349990,39553.1,0.00191348,0.239285,0.237146,0.261633
196989467,67787346,15947,1129280,42969,63283500,5754360,0.0380499,5.0956,5.08133,0.33202
196984175,67787346,103,69799.8,142.354,2742640,17486.8,0.00203947,0.250527,0.25028,0.706649
196988094,67787346,15738,442632000,3558750,17845000000,467860000,0.00803997,1.05699,1.06167,1.21462
196996246,67787346,17233,144988,570.748,6008900,69577.9,0.00393652,0.479888,0.478094,0.233131
196985471,67787346,675,155344,2697.25,6812810,324615,0.0173631,2.08965,2.10714,0.652603
196999099,67787346,17529,1659950,12537.8,67865800,1526700,0.00755311,0.919728,0.919089,0.272961
196987877,67787346,15709,104826,393.294,3140970,51599.5,0.00375186,0.492238,0.492329,0.216645
196984691,67787346,395,3036060,27942.8,127722000,3534380,0.00920365,1.16413,1.0929,0.928943
197000037,67787346,111220778,31139.5,734.585,1550500,108044,0.0235901,3.46969,0,0
196984952,67787346,507,52947600,474045,2230800000,66221700,0.00895309,1.2507,1.23695,0.82678
196994279,67787346,16872,100757,3537.1,5069540,553969,0.0351052,5.49807,5.49931,0.247784
196996205,67787346,17227,197801,2694.55,9131130,355324,0.0136225,1.79637,1.89157,0.395045
196984608,67787346,333,348891,156.593,12133400,20374.6,0.000448832,0.0583981,0.0584298,0.262763
196999872,67787346,111220696,404632,3866.51,18578800,492336,0.00955562,1.21675,1.20008,0.345979
196987225,67787346,10708,2059250,3578.61,90318200,466431,0.00173782,0.226506,0.218516,0.855636
196995041,67787346,17000,209575,81.0831,8027500,10077.6,0.000386893,0.0480861,0.0481356,0.493093
197000343,67787346,111220810,58951.5,1329.89,2907630,184785,0.022559,3.13452,3.13478,0.000812783
196995790,67787346,17116,362555,2154.67,15540900,271881,0.00594301,0.749901,0.737945,0.329094
196990623,67787346,16203,244780,293.922,9503100,36594.9,0.00120076,0.149501,0.1495,0.544769
196984178,67787346,106,160000,955.561,6286730,120546,0.00597224,0.753408,0.739834,0.327412
196984701,67787346,403,3294250,104598,184541000,14336900,0.0317516,4.35211,4.30335,0.364668
196993565,67787346,16728,4453330,6802.48,162530000,896152,0.00152751,0.201232,0.195473,1.17896
196984396,67787346,232,553671,23626.1,29690200,3320330,0.0426718,5.99693,5.94621,0.29335
196990669,67787346,16218,244369,245.214,9541530,30307.8,0.00100346,0.124025,0.123998,0.416394
196995476,67787346,17074,1743250,6296.39,69972600,775844,0.00361187,0.445056,0.438415,0.592734
196987233,67787346,10711,3888290,8427.56,177428000,1138850,0.00216742,0.292892,0.280143,0.711191
196996231,67787346,17231,1291160,9342.05,56360500,1198340,0.00723541,0.928116,0.884648,0.645075
196985145,67787346,593,1277470,3686.21,31713900,472433,0.00288557,0.36982,0.329323,1.25814
196985276,67787346,628,228250,853.703,9616910,134159,0.00374021,0.587772,0.561631,0.669734
196991003,67787346,16282,28780.2,286.541,964217,39946.8,0.0099562,1.388,0,0
196984705,67787346,407,1889860,12474.8,72235000,1684000,0.00660091,0.891068,0.90054,0.728624
196990188,67787346,16108,755295,4425.84,17900600,570668,0.00585975,0.755556,0.754628,0.598255
196992121,67787346,16456,279231,91.8509,9523460,11534.3,0.000328942,0.0413075,0.041246,0.805225
196984291,67787346,211,3731130,16289.7,143205000,2058340,0.0043659,0.551666,0.546848,0.713536
196995809,67787346,17124,875658,2739.22,32008300,343576,0.00312818,0.392364,0.392347,0.386908
196984139,67787346,44,5673980,8832.38,227884000,1093080,0.00155665,0.192648,0.189399,0.703243
196997652,67787346,17395,421185,4639.24,18022200,576874,0.0110147,1.36964,1.37403,0.276354
196989773,67787346,16018,42391300,189199,1471940000,22206200,0.00446316,0.52384,0.498717,0.912055
196995307,67787346,17066,1906400,6636.16,75345700,820027,0.00348099,0.430144,0.42564,0.597124
196989741,67787346,16013,10276500,65679.8,448274000,7481340,0.00639126,0.728005,0.725626,0.706246
196994098,67787346,16820,8111470,18882.1,366374000,2630430,0.00232782,0.324285,0.310776,0.901715
196985559,67787346,778,2574220,9888.56,99020100,1159620,0.00384138,0.450476,0.399426,1.04738
196992443,67787346,16528,28693.6,227.937,1238730,34809.3,0.00794384,1.21314,0,0
196986365,67787346,1065,123700000,1018250,4752080000,133413000,0.00823165,1.07852,1.04564,0.86711
196989780,67787346,16022,4180150,8485.75,73232600,1015010,0.00203001,0.242816,0.195206,1.08612
196990832,67787346,16255,205648,881.366,8440200,115291,0.00428581,0.560625,0.556506,0.199834
196984384,67787346,224,478505,15554.6,24278200,2259300,0.0325067,4.72159,4.63038,0.396018
196984781,67787346,446,328292,1364.58,12757800,181126,0.00415659,0.551722,0.546955,0.297373
196989639,67787346,15984,2507710,26395.5,99850100,3111610,0.0105258,1.24082,1.23338,0.832953
196992740,67787346,16624,5642800,19751.7,208783000,2736430,0.00350033,0.484942,0.471633,1.57504
196987675,67787346,15670,331901,4672.2,15854100,692235,0.0140771,2.08567,2.04551,0.494768
196990085,67787346,16095,90648.5,153.272,3179570,19106.7,0.00169083,0.210778,0.215315,0.920455
196991889,67787346,16410,69938,3.23254,2270450,500.177,4.62201e-05,0.00715172,0.00715172,0.258774
196994045,67787346,16810,66572200,207563,2877600000,30141500,0.00311787,0.452763,0.445256,1.63132
196987393,67787346,15586,244754,1077.93,10680400,135288,0.00440413,0.552749,0.552847,0.944548
197000374,67787346,111220820,789709,9250.81,34295000,1343110,0.0117142,1.70076,1.53942,1.06229
196987663,67787346,15663,408095,3734.78,14052200,535830,0.00915174,1.313,1.25825,0.499649
196992706,67787346,16615,1566130,3573.29,61572000,481840,0.00228161,0.307663,0.288659,1.85462
196989880,67787346,16065,2186650,61438.6,88261200,7747190,0.0280971,3.54295,3.54982,0.38305
196992883,67787346,16662,104642,25.0782,3433940,3442.91,0.000239656,0.0329016,0.0329016,0.36799
196994504,67787346,16891,313581,162.65,11920200,21051.6,0.000518687,0.0671329,0.0670983,0.604596
196990696,67787346,16227,287731,212.172,11543000,26484.7,0.000737396,0.0920469,0.0936841,0.383246
196994962,67787346,16991,1837370,2367.33,68238600,293774,0.00128844,0.159889,0.160433,0.558795
196984667,67787346,375,22271800,202633,881273000,28664800,0.00909822,1.28705,1.29787,0.793488
196984472,67787346,268,294008,11633.8,17458300,1648190,0.0395695,5.60594,5.60983,0.0904468
196985623,67787346,826,7292060,29057.9,287254000,3905690,0.00398487,0.535609,0.547793,1.10705
196988929,67787346,15860,74968.1,857.995,3420520,101806,0.0114448,1.35799,1.3613,0.170161
196994618,67787346,16903,69667.5,91.8258,2640940,11672.7,0.00131806,0.167548,0.167278,0.587939
196990660,67787346,16216,942798,1207.57,36873400,151396,0.00128084,0.160581,0.160526,0.502469
196995507,67787346,17081,2221100,10889,91541800,1333240,0.0049025,0.60026,0.593967,0.514283
196989908,67787346,16074,16446800,25636,695619000,3287060,0.00155872,0.19986,0.19301,0.894563
196994090,67787346,16819,8111470,18882.1,366374000,2630430,0.00232782,0.324285,0.310776,0.901715
196985062,67787346,559,1016210,15190.3,49807300,1862140,0.014948,1.83242,1.81316,0.400686
197000706,67787346,127201621,34822.3,76.067,1039160,9607.12,0.00218443,0.27589,0,0
196985077,67787346,565,665479,5278.39,34912500,646560,0.00793172,0.971572,0.965101,0.289623
196996989,67787346,17321,555443,2269.77,15682100,299122,0.00408641,0.538528,0.515607,0.59667
196990494,67787346,16169,6210030,54654.4,235291000,7390080,0.00880099,1.19002,1.17782,1.01083
196993047,67787346,16682,703185,246.958,26965200,31597.8,0.000351199,0.0449353,0.0456854,0.455791
196985652,67787346,843,1637550,13637.1,63651500,1893160,0.00832773,1.15609,1.20483,0.807441
196992464,67787346,16535,1386390,967.117,51900400,138136,0.000697577,0.0996371,0.0912516,1.33397
196988410,67787346,15813,2482810,3823.09,105283000,523243,0.00153982,0.210747,0.215674,0.587133
196995173,67787346,17023,15641500,98838.2,626997000,13299800,0.00631896,0.850289,0.83662,0.83609
196986098,67787346,970,731580,5843.25,28968100,723990,0.00798716,0.989624,0.988462,0.346911
196984170,67787346,95,5395840,139627,225134000,16916800,0.0258769,3.13516,3.1626,0.47524
196994804,67787346,16949,14583700,79249.2,569819000,10856300,0.00543411,0.744419,0.707658,0.944756
196984965,67787346,512,110334000,469130,4710770000,64744800,0.00425189,0.586805,0.584351,1.04962
196992850,67787346,16655,104907,42.0275,3572870,5926.38,0.000400616,0.0564918,0.0564918,0.145988
196984572,67787346,319,1632150,63826.1,91309100,8497480,0.0391054,5.2063,5.21494,0.28094
196986418,67787346,1080,34915800,353499,1438340000,50896200,0.0101243,1.45768,1.45967,0.764795
196984147,67787346,56,9828210,50613.4,446806000,6510030,0.00514981,0.662382,0.609033,1.15927
196988059,67787346,15734,161705,710.317,3363330,99952.7,0.00439267,0.618117,0.625064,0.350873
196994057,67787346,16811,102427,62.7408,3893920,7642.45,0.000612541,0.0746135,0.0753866,0.749954
196996952,67787346,17309,33819.4,105.796,1469420,12951.9,0.00312828,0.382974,0,0
196997534,67787346,17375,1459490,11907.7,52561600,1557510,0.00815881,1.06716,1.03179,0.664952
196986569,67787346,1128,1752860,11450.4,76464000,1281750,0.0065324,0.731233,0.738515,0.423384
196986900,67787346,10671,287222,660.145,4981930,98308.9,0.00229838,0.342275,0.342998,0.619366
196987586,67787346,15629,711074,2833.94,27587100,411570,0.00398544,0.578801,0.573252,0.912749
196999730,67787346,111220638,649983,1467.86,24559700,192203,0.00225831,0.295705,0.289162,0.640765
196991602,67787346,16345,1849290,6411.14,77648500,845874,0.00346682,0.457406,0.464604,1.11762
196996271,67787346,17237,1487220,16650.1,63926300,2188630,0.0111955,1.47163,1.41673,0.535372
196985490,67787346,703,8795660,163498,378769000,20911400,0.0185885,2.37747,2.42814,0.820443
196999086,67787346,17527,244206,2470.69,10496700,306376,0.0101172,1.25458,1.25386,0.322639
196995298,67787346,17063,680239,6305.85,24531100,953238,0.00927005,1.40133,1.38522,0.76665
196991792,67787346,16393,506796,498.638,19301400,66720.2,0.000983902,0.131651,0.133028,0.72993
196987152,67787346,10689,1697570,12737.9,49391500,1728490,0.00750363,1.01822,1.05876,1.29864
196989435,67787346,15943,1320320,27290.5,58119400,3756300,0.0206697,2.84499,2.74694,0.937979
196997566,67787346,17379,1363030,11204.8,48864300,1469530,0.00822047,1.07814,1.04031,0.677933
196992515,67787346,16563,139767,38.3448,4353270,4694.75,0.000274348,0.0335899,0.0335926,0.14796
196985106,67787346,577,939580,7574.42,35030000,850411,0.0080615,0.905097,0.896213,0.464797
196999038,67787346,17519,296726,2291.27,12393400,276708,0.00772183,0.932536,0.931461,0.228498
