id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197978318,68157387,17139,524535,580.664,14530800,71720.8,0.00110701,0.136732,0.136732,0.78194
197969268,68157387,769,279468,2459.67,7323300,315147,0.00880128,1.12767,1.12788,0.459918
197975027,68157387,16377,244783,713.832,8342590,91351.2,0.00291618,0.373193,0.373193,1.05561
197971913,68157387,15997,2682680,52526.5,103668000,6584950,0.0195799,2.45462,2.38104,0.481884
197968028,68157387,223,603403,6758.04,14822000,860963,0.0111999,1.42685,1.38706,0.740924
197968256,68157387,327,518019,6952.08,23663100,880535,0.0134205,1.69981,1.70489,0.205536
197967931,68157387,151,1538640,11817,59363300,1685670,0.00768018,1.09556,1.09556,0.504878
197976892,68157387,16910,69938,318.417,1816440,39510.4,0.00455284,0.564934,0.564934,0.245222
197971597,68157387,15965,489566,3555.46,16829100,549425,0.00726247,1.12227,1.12227,0.569233
197979285,68157387,17356,102819,1896.97,4400060,255300,0.0184495,2.48299,2.49454,0.438284
197976710,68157387,16874,594212,9752.42,24140800,1345280,0.0164124,2.26398,2.26389,0.256389
197974814,68157387,16315,1084040,2087.83,35493600,258590,0.00192597,0.238543,0.238543,0.825892
197971130,68157387,15725,1293850,1211.09,29470300,149914,0.000936038,0.115867,0.115866,0.881028
197972904,68157387,16124,24757100,257030,968189000,34857300,0.0103821,1.40797,1.37795,0.544361
197975707,68157387,16499,489566,2542.01,14975800,322330,0.00519238,0.658399,0.658399,0.748617
197967797,68157387,127,1258880,654.441,39931800,80905,0.000519858,0.0642672,0.0642672,1.7026
197972513,68157387,16079,734349,6199.96,33238400,814588,0.0084428,1.10927,1.10927,1.09927
197968649,68157387,503,3147210,4256.98,119241000,550795,0.00135262,0.175011,0.175011,0.852517
197976675,68157387,16865,2342440,20574.9,85063200,2758710,0.00878351,1.17771,1.17792,0.777462
197970025,68157387,1006,998784,14317,31792800,1954530,0.0143344,1.95691,1.79993,0.96026
197977979,68157387,17062,1188950,5547.61,40280200,719323,0.00466599,0.605009,0.605009,0.945642
197968604,68157387,481,522854,3552.93,18651400,472074,0.00679525,0.90288,0.90305,0.933235
197979346,68157387,17395,454586,273.123,12182600,34446.3,0.000600818,0.0757751,0.0757772,0.807995
197967808,68157387,131,1453270,20537.2,57100800,2529650,0.0141317,1.74066,1.72463,0.347472
197968799,68157387,533,2490450,51664.2,122600000,6887350,0.0207449,2.76551,2.71263,0.386066
197972300,68157387,16044,2095110,39732,92458600,4944450,0.0189642,2.36,2.35954,0.524343
197975700,68157387,16496,34969,90.7782,898114,11064.1,0.00259596,0.316396,0,0
197968101,68157387,272,209517,522.931,6157020,64450,0.00249588,0.307612,0.30747,0.615706
197976903,68157387,16916,34969,70.3855,1430010,8988.74,0.0020128,0.257049,0,0
197978848,68157387,17261,244783,322.65,5702930,49031.5,0.00131811,0.200306,0.200306,1.40275
197968632,68157387,495,2857870,26401.2,120589000,3633170,0.00923809,1.27129,1.22982,0.437472
197972827,68157387,16104,7965220,93265.9,266219000,11535600,0.0117091,1.44824,1.38597,0.786903
197979043,68157387,17278,34969,33.7895,961643,4043.8,0.00096627,0.11564,0,0
197974026,68157387,16226,419628,1319.1,13043100,158304,0.00314351,0.377249,0.377249,0.540272
197971118,68157387,15720,34968.9,40.8475,590285,5467.67,0.00116811,0.156358,0,0
197973823,68157387,16192,1100460,6218.46,44819500,848336,0.00565079,0.770894,0.749119,0.608943
197967947,68157387,167,664411,3810.83,20572000,709029,0.00573564,1.06715,1.06715,0.616367
197977640,68157387,16993,34969,47.4302,775873,6685.62,0.00135635,0.191187,0,0
197970041,68157387,1014,1056630,6378.7,44742900,849301,0.00603682,0.803782,0.809881,0.331762
197979302,68157387,17366,2901210,15263.3,95892200,2251540,0.005261,0.776069,0.77689,1.42347
197975308,68157387,16433,4251840,23573.6,173110000,3210860,0.00554433,0.75517,0.758689,0.699888
197968565,68157387,461,404709,4358.4,17779100,563567,0.0107692,1.39252,1.30877,0.705622
197974862,68157387,16328,6754590,9430.58,219229000,1189260,0.00139617,0.176067,0.180238,0.978043
197968926,68157387,628,279752,641.984,11395100,85337,0.00229483,0.305045,0.305045,0.315937
197972483,68157387,16074,19198000,83244.3,738552000,10638000,0.0043361,0.55412,0.55412,1.43704
197970728,68157387,15596,1608300,4153.29,45936800,555363,0.00258242,0.345311,0.345327,1.16674
197971382,68157387,15818,81164300,211406,2987680000,27157900,0.00260467,0.334605,0.335912,1.18173
197973652,68157387,16165,9702150,121330,387085000,15469100,0.0125055,1.5944,1.55743,0.551344
197971570,68157387,15948,776481,10841.4,35354300,1362730,0.0139623,1.75501,1.71257,0.24086
197978047,68157387,17083,174845,777.559,6321460,96936.2,0.00444713,0.554412,0.554412,0.417389
197971206,68157387,15784,11846600,20900.6,378218000,2587000,0.00176427,0.218375,0.21859,1.14302
197969681,68157387,890,594473,2762.43,21669200,352066,0.00464685,0.592231,0.592231,0.611471
197968640,68157387,500,50545700,321184,1881760000,40416600,0.00635432,0.799605,0.800088,0.584478
197979664,68157387,17496,1013940,2179.41,31267500,276282,0.00214946,0.272484,0.272531,1.10254
197978526,68157387,17158,4648520,17201.8,155199000,2213160,0.00370049,0.4761,0.479766,0.576607
197971486,68157387,15895,2741100,41127.6,123841000,5302410,0.0150041,1.93441,1.92909,0.452722
197969905,68157387,950,628538,6513.21,30638600,778819,0.0103625,1.23909,1.2133,0.380592
197970595,68157387,10728,944163,524.799,37061700,68284.7,0.000555835,0.072323,0.072323,0.555366
197969144,68157387,701,6434300,30512.5,238409000,3865720,0.00474217,0.600799,0.600799,0.668823
197970762,68157387,15607,348953,582.196,8421970,75029.4,0.00166841,0.215013,0.215205,0.591534
197976582,68157387,16824,524535,297.778,19188000,37952.1,0.000567699,0.0723538,0.0723538,1.14081
197967696,68157387,94,804287,6401.26,29163400,801226,0.00795892,0.996194,0.996194,0.271521
197968558,68157387,455,69938,234.389,2337040,27936.2,0.00335138,0.399442,0.399442,0.590675
197975785,68157387,16559,1013970,2141.59,39458800,284243,0.00211209,0.280328,0.280362,0.746959
197968388,68157387,369,10409400,97840.8,478867000,12522600,0.00939932,1.20301,1.17826,0.552235
197969115,68157387,689,104706,775.521,2899460,115283,0.00740664,1.10101,1.10111,0.162207
197975123,68157387,16398,27502700,76973.1,991780000,10047600,0.00279875,0.365333,0.366599,1.36484
197973603,68157387,16160,384659,88.1935,12687600,10722.7,0.000229277,0.0278759,0.0278759,0.575593
197977484,68157387,16975,1084040,2224.21,33508100,288913,0.00205178,0.266515,0.266515,0.632493
197970006,68157387,996,1080260,12211,42222500,1538250,0.0113037,1.42396,1.40302,0.673289
197975117,68157387,16396,27502700,76973.1,991780000,10047600,0.00279875,0.365333,0.366599,1.36484
197969226,68157387,743,569478,4620.68,22937200,562865,0.00811387,0.988387,0.975736,0.592638
197976008,68157387,16633,909194,2697.89,25394900,327375,0.00296734,0.360071,0.360071,0.327899
197979349,68157387,17396,454586,273.123,12182600,34446.3,0.000600818,0.0757751,0.0757772,0.807995
197969845,68157387,920,13498000,17589,533405000,2325890,0.00130308,0.172313,0.172313,1.29918
197968576,68157387,467,8075630,28684.9,210326000,3604240,0.00355203,0.446311,0.446364,1.02558
197967582,68157387,7,2586820,13901.9,93018300,1815190,0.00537412,0.701707,0.701588,0.564559
197971951,68157387,16001,196529000,1941720,8042890000,247413000,0.00988005,1.25891,1.24736,0.79981
197979831,68157387,17562,3216330,617.172,54591500,77248.3,0.000191887,0.0240176,0.0240155,1.64397
197975770,68157387,16547,104048,445.637,4499390,61826,0.00428298,0.594204,0.594875,0.510469
197969686,68157387,894,1917710,23640.5,79883400,3032970,0.0123275,1.58156,1.53258,0.649206
197978262,68157387,17121,489566,1105.69,15421800,139172,0.0022585,0.284277,0.284277,0.680461
197972248,68157387,16039,4989860,75737.4,233964000,9713630,0.0151783,1.94667,1.90908,0.351271
197968965,68157387,656,5527080,19622.8,159353000,2497370,0.0035503,0.451843,0.4528,0.655234
197975876,68157387,16581,769318,1066.59,29948000,138988,0.00138642,0.180664,0.180664,0.432714
197975440,68157387,16459,524535,404.238,18631700,51103.8,0.00077066,0.0974269,0.0974269,0.894141
197970675,68157387,15577,7269670,31188,227790000,3959990,0.00429016,0.544727,0.544635,0.755285
197976884,68157387,16909,34969,127.672,952400,16554.8,0.00365102,0.473415,0,0
197975433,68157387,16456,279752,445.3,8660660,54607.8,0.00159177,0.195201,0.195201,0.419517
197980025,68157387,17646,34969,0.368106,507647,44.4711,1.05266e-05,0.00127173,0,0
197977865,68157387,17025,9203390,46902.6,325197000,6131560,0.00509623,0.666229,0.652852,0.748742
197979376,68157387,17409,384659,728.95,10483200,88230.1,0.00189506,0.229372,0.229372,0.470431
197973444,68157387,16146,328865,1591.36,10872200,210737,0.00483894,0.640803,0.635502,0.49713
197979370,68157387,17406,524530,1109.72,12014100,134753,0.00211565,0.256902,0.256903,0.562047
197970538,68157387,10697,751978,6590.23,35010100,857678,0.00876386,1.14056,1.13328,0.464774
197978594,68157387,17180,559504,1159.14,17501900,145672,0.00207173,0.26036,0.26036,0.617948
197978569,68157387,17172,874090,3626.69,28255400,457466,0.0041491,0.523362,0.523319,0.508057
197967975,68157387,191,1573600,1337.51,52242300,202187,0.000849967,0.128486,0.128486,1.49568
197977814,68157387,17009,244783,702.751,6624970,84610.6,0.00287091,0.345656,0.345656,0.171466
197978534,68157387,17161,418950,2440.5,17890300,309610,0.00582528,0.739013,0.748497,0.4607
197969688,68157387,898,1783420,11619.6,66283000,1491290,0.00651534,0.836198,0.836198,0.707314
197968759,68157387,512,124938000,329806,5100270000,46009700,0.00263976,0.36826,0.36449,1.50651
197976026,68157387,16639,664410,3149.85,20532200,420037,0.00474083,0.632196,0.632197,0.785076
197968374,68157387,364,174845,302.802,5145300,39953.6,0.00173183,0.228509,0.228509,0.479084
197979422,68157387,17433,1014100,1449.5,30732000,179894,0.00142934,0.177392,0.177393,0.966717
197975651,68157387,16480,664411,357.711,19987800,43919.3,0.000538389,0.0661027,0.0661027,0.643341
197979324,68157387,17380,5836610,11440.8,135147000,1435220,0.00196018,0.245899,0.245926,0.714797
197968365,68157387,361,9288070,156439,414428000,20870200,0.016843,2.24699,2.18058,0.473281
197970397,68157387,1101,1262940,4617.91,50961100,566742,0.00365649,0.448749,0.446501,0.467443
197975930,68157387,16604,873432,1833.22,30976700,234004,0.00209887,0.267913,0.268496,1.05606
197978712,68157387,17209,3076940,2515.3,67866400,317964,0.000817467,0.103338,0.103339,0.796481
197968168,68157387,319,1868570,28963.6,86853100,3665370,0.0155004,1.96159,1.95498,0.225583
197976639,68157387,16854,1989590,12256.4,75141700,1602210,0.00616028,0.805297,0.804883,0.718006
197968636,68157387,496,419628,737.514,13952400,95965,0.00175754,0.228691,0.228691,0.637167
197967585,68157387,8,1025990000,5531180,37581900000,721320000,0.00539105,0.703045,0.707966,1.16286
197968553,68157387,453,56359000,739464,2567990000,93841200,0.0131206,1.66506,1.6029,0.663944
197976126,68157387,16647,69938,131.017,1719620,16125.2,0.00187333,0.230565,0.230565,0.166903
197968890,68157387,601,671486,6533.48,27080200,805146,0.00972989,1.19905,1.18982,0.269227
197975847,68157387,16567,104774,476.718,4571030,62537,0.00454995,0.596873,0.596801,0.191592
197978766,68157387,17215,209814,183.211,5359390,22086.2,0.000873205,0.105266,0.105266,0.776039
197967987,68157387,200,617872,9642.36,28171100,1240420,0.0156058,2.00757,2.00275,0.31752
197977932,68157387,17046,69938,660.42,2750850,85440.2,0.00944294,1.22166,1.22166,0.0595012
197976842,68157387,16902,839256,4032.25,24183400,524270,0.00480455,0.624684,0.624684,1.09103
197975775,68157387,16549,69938,96.6047,2441950,11830.1,0.00138129,0.169151,0.169151,0.456648
197976005,68157387,16632,1538640,3590.07,46362200,453215,0.00233328,0.294556,0.294556,1.17112
197969511,68157387,852,3391990,11364.3,118825000,1441670,0.00335033,0.425021,0.425021,1.02965
197971148,68157387,15734,209814,410.645,4329710,54048.3,0.00195719,0.257601,0.257601,0.629689
197968887,68157387,597,3042300,2768.2,101766000,351962,0.000909902,0.115689,0.115689,1.29111
197979309,68157387,17371,174845,471.994,6746280,58814.2,0.0026995,0.336379,0.336379,0.465496
197968048,68157387,234,104248,2595.37,5160360,322965,0.0248962,3.09806,3.09751,0.0682484
197971855,68157387,15991,6063570,94558.6,238088000,11744000,0.0155946,1.93682,1.84943,0.578651
197973231,68157387,16133,2999210,45302.4,121815000,5921440,0.0151048,1.97433,1.95941,0.444953
197974976,68157387,16360,1888330,3840.13,60821600,482014,0.00203361,0.25526,0.25526,0.85733
197971152,68157387,15739,544535000,3884720,20777600000,501025000,0.00713403,0.920098,0.920994,0.980217
197972398,68157387,16055,488741,3816.06,18547700,470253,0.00780793,0.962171,0.962389,0.233044
197971385,68157387,15819,10374200,41436.3,340664000,5344620,0.00399417,0.515183,0.511101,1.27064
197970772,68157387,15610,173333,560.12,3863730,76010,0.00323147,0.43852,0.438248,0.648723
197974111,68157387,16239,944162,2299.69,28564800,285058,0.0024357,0.301917,0.301917,1.21627
197970155,68157387,1066,970043,10346,33866100,1348830,0.0106655,1.39049,1.35793,0.324746
197980362,68157387,111220828,34969,271.353,1246530,34661,0.00775981,0.991192,0,0
197969253,68157387,761,69900.3,763.855,2318650,95255.9,0.0109278,1.36274,1.36269,0.528501
197969294,68157387,783,422950,889.983,17825700,107450,0.00210423,0.254049,0.26132,0.446942
197967978,68157387,194,8636870,17160.4,239441000,2262510,0.00198688,0.261959,0.261973,1.05617
197970515,68157387,10687,3457670,9196.17,151605000,1294230,0.00265964,0.374308,0.365921,0.792463
197974870,68157387,16330,391323,2756.44,16507000,362933,0.0070439,0.927452,0.922081,0.167629
197980351,68157387,111220822,174845,471.994,6746280,58814.2,0.0026995,0.336379,0.336379,0.465496
197978806,68157387,17228,209381,2226.1,7099120,292758,0.0106318,1.39821,1.38935,0.481497
197971574,68157387,15950,1657210,20837.6,67783400,2690600,0.0125739,1.62357,1.60993,0.207577
197968765,68157387,515,488959,949.293,13130000,116922,0.00194146,0.239124,0.239151,0.32662
197970945,68157387,15626,1987490,10618.6,58728700,1372390,0.00534271,0.690516,0.690103,0.765701
197979955,68157387,17592,594057,64.6741,5843430,8190.52,0.000108868,0.0137874,0.0137868,1.08375
197977858,68157387,17023,17281200,71662.3,556331000,9355870,0.00414683,0.541389,0.53611,0.84596
197971043,68157387,15688,104762,1616.02,2588990,205570,0.0154257,1.96226,1.96187,0.534287
197980265,68157387,111220752,349690,1345.19,13773600,169071,0.00384681,0.483488,0.483488,0.522428
197970701,68157387,15586,244778,2205.19,9267630,272960,0.00900893,1.11513,1.11514,0.16375
197973567,68157387,16157,244783,34.627,8050340,4154.36,0.00014146,0.0169716,0.0169716,0.332522
197971087,68157387,15705,174836,260.915,3542850,33838,0.00149234,0.193541,0.193537,0.818646
197971028,68157387,15682,103588,192.341,1605960,26923.6,0.00185679,0.259911,0.25898,0.260744
197971092,68157387,15709,104906,117.39,2508760,14208.6,0.001119,0.135441,0.135441,0.689847
197976217,68157387,16689,979132,6245.27,46435400,827448,0.00637837,0.845083,0.845083,0.45263
197969946,68157387,968,3741680,9163.95,154468000,1152190,0.00244915,0.307933,0.307933,0.858685
197971984,68157387,16007,55595100,297559,2094360000,38003100,0.00535225,0.683571,0.687307,0.699464
197972686,68157387,16091,68827.3,810.372,2939880,98851.8,0.011774,1.43623,1.43713,0.0793324
197976131,68157387,16649,50963300,257050,2021480000,34262800,0.00504384,0.672304,0.672362,1.21407
197967667,68157387,69,874225,3837.16,26005800,544568,0.00438921,0.622916,0.622916,0.467611
197979289,68157387,17358,102819,1896.97,4400060,255300,0.0184495,2.48299,2.49454,0.438284
197967729,68157387,115,69938,2042,2430060,285427,0.0291972,4.08114,4.08114,1.01687
197970652,68157387,15565,977716000,5381540,35837100000,701872000,0.00550419,0.717869,0.722455,1.15123
197968623,68157387,491,1188940,1530.89,26546300,185170,0.0012876,0.155743,0.155743,0.750343
197975909,68157387,16594,104907,161.451,3594240,19907.7,0.00153899,0.189765,0.189765,0.123096
197971480,68157387,15882,181400,783.705,7347150,103891,0.00432031,0.572716,0.54706,0.528123
197975248,68157387,16420,489566,1321,17992900,166571,0.0026983,0.340242,0.340242,0.64527
197969937,68157387,963,139876,150.124,2354110,19610,0.00107326,0.140196,0.140196,0.223517
197970779,68157387,15612,34893.5,222.872,870760,31690.6,0.00638721,0.90821,0,0
197980657,68157387,111220878,1847910,22539.9,61895300,3367240,0.0121975,1.82218,1.82688,0.93191
197977168,68157387,16954,1083530,9807.17,41902100,1295750,0.00905115,1.19586,1.19555,0.423605
197976452,68157387,16791,1258880,4246.66,37566900,559754,0.00337335,0.444643,0.444643,1.69801
197979814,68157387,17555,69938,6.88448,2310480,892.714,9.84369e-05,0.0127644,0.0127644,0.0649474
197976163,68157387,16662,104907,88.6254,3384110,10574.4,0.000844799,0.100798,0.100798,0.200676
197970739,68157387,15599,2725090,10181.4,80971700,1307720,0.00373618,0.479883,0.47978,0.809068
197975715,68157387,16510,12234700,23988.8,459700000,3127090,0.00196072,0.255593,0.255709,0.924396
197968802,68157387,534,454597,3920.44,16850100,505254,0.008624,1.11143,1.11143,0.606902
197970072,68157387,1030,566282,1524.95,10117100,213848,0.00269292,0.377636,0.379522,0.598374
197975645,68157387,16479,664411,357.711,19987800,43919.3,0.000538389,0.0661027,0.0661027,0.643341
197974884,68157387,16333,2170900,6632.05,78853000,864962,0.00305497,0.398434,0.421564,0.908315
197977581,68157387,16987,34969,90.1851,1243220,11289,0.002579,0.32283,0,0
197968817,68157387,543,1163000,6300,38293400,809965,0.00541703,0.696445,0.659328,0.625377
197968353,68157387,358,104907,503.121,3849490,64035.3,0.00479588,0.610401,0.610401,0.403619
197971212,68157387,15787,3216300,9494.74,95147700,1168290,0.00295207,0.363239,0.363229,0.866398
197980728,68157387,124372440,34969,47.4302,775873,6685.62,0.00135635,0.191187,0,0
197975562,68157387,16471,384659,858.396,11862700,105578,0.00223158,0.274473,0.274473,0.599388
197976161,68157387,16661,1398760,1035.98,48102500,127306,0.000740641,0.0910131,0.0910131,0.283894
197970445,68157387,1120,209814,360.154,7451420,44953.3,0.00171654,0.214253,0.214253,0.590959
197969336,68157387,804,104907,61.3379,3112530,7611.69,0.000584688,0.0725565,0.0725565,0.407234
197970462,68157387,1128,1812470,27427.4,90967200,3541820,0.0151326,1.95414,1.95198,0.290056
197971844,68157387,15989,6063570,94558.6,238088000,11744000,0.0155946,1.93682,1.84943,0.578651
197970114,68157387,1048,7448370,7715.05,194459000,913913,0.0010358,0.1227,0.1227,0.70771
197971440,68157387,15848,1101610,9428.89,38912900,1281170,0.00855918,1.16299,1.16454,0.302131
197971154,68157387,15750,544535000,3884720,20777600000,501025000,0.00713403,0.920098,0.920994,0.980217
197979345,68157387,17392,698959,624.953,17080100,82482.7,0.00089412,0.118008,0.118063,0.683872
197968943,68157387,645,55816700,127947,2224860000,17711600,0.00229227,0.317316,0.317531,2.07945
197969168,68157387,708,1084020,4610.38,31569800,562909,0.00425303,0.519278,0.519278,0.781382
197978268,68157387,17123,5944730,7647.4,151995000,955011,0.00128642,0.160648,0.160648,0.910339
197976201,68157387,16682,839256,537.098,31354400,67226.8,0.000639969,0.0801028,0.0801028,0.972841
197969274,68157387,772,1853360,1543.17,62305900,187990,0.000832636,0.101432,0.101432,0.497901
197971358,68157387,15809,5559400,4476.41,188232000,557715,0.000805197,0.100319,0.100336,1.10751
197980192,68157387,111220724,663112,2471.93,23943000,310732,0.00372777,0.468597,0.468327,0.308733
197970376,68157387,1094,584196,7502.18,27238800,994090,0.0128419,1.70164,1.69564,0.277484
197968469,68157387,402,2771810,54703.5,125231000,6830440,0.0197357,2.46425,2.44124,0.515268
197972820,68157387,16101,27903.5,137.603,1277000,17678.1,0.00493137,0.633543,0,0
197974953,68157387,16353,8147780,30772.5,260198000,4051350,0.0037768,0.497233,0.497233,0.934826
197977045,68157387,16933,929689,4128.26,37562600,523871,0.00444047,0.56349,0.532718,0.811202
197977615,68157387,16991,2517770,4506.49,76675200,549722,0.00178988,0.218337,0.218337,1.30121
197967673,68157387,74,302951,3245.99,12789300,396807,0.0107146,1.30981,1.30379,0.180503
197970558,68157387,10704,1403690,10026.2,67725400,1395790,0.00714274,0.994373,0.948351,0.528843
197980614,68157387,111220842,209814,406.94,8733100,50469.3,0.00193953,0.240543,0.240543,0.528675
197970636,68157387,182305705,1394680,13838.3,61739000,1709230,0.0099222,1.22554,1.13054,0.755213
197971535,68157387,15924,3112240,3299.05,102298000,483310,0.00106002,0.155293,0.155293,1.32744
197980711,68157387,112892325,34969,125.258,960494,15990.9,0.00358198,0.457288,0,0
197969284,68157387,778,2919430,42333.8,137502000,5414200,0.0145007,1.85454,1.81323,0.33001
197976017,68157387,16635,244783,831.029,6917690,103143,0.00339496,0.421364,0.421364,0.207176
197980631,68157387,111220852,2024470,25127.6,67688500,3806980,0.0124119,1.88048,1.8828,0.999745
197968106,68157387,278,8740180,87091.9,366286000,11207100,0.00996455,1.28225,1.24222,0.650759
197979446,68157387,17447,139861,85.7944,1842440,11559.2,0.000613425,0.0826474,0.0826495,0.613285
197976293,68157387,16719,1643400,5788.86,55191300,751665,0.00352249,0.457385,0.457477,1.05838
197971420,68157387,15834,12997300,52298.3,456139000,6910150,0.00402378,0.531661,0.526022,1.04985
197974919,68157387,16342,120192,762.773,5345870,105969,0.0063463,0.881667,0.862091,0.386181
197972128,68157387,16022,7131620,83693.1,243982000,11018900,0.0117355,1.54507,1.47752,0.999785
197971112,68157387,15718,69937.4,142.109,1282630,17007.9,0.00203195,0.243188,0.243188,0.226105
197979112,68157387,17298,1116700,7803.14,43843100,1058470,0.00698766,0.947854,0.950235,1.2193
197967617,68157387,33,1716750,19808.3,78026500,2545170,0.0115383,1.48255,1.42038,0.435059
197974608,68157387,16267,454597,1534.84,13357500,189161,0.00337628,0.416107,0.416107,0.572093
197978583,68157387,17176,664411,2090.81,21788500,268383,0.00314686,0.403942,0.403942,0.984917
197980255,68157387,111220746,227079,2088.47,9691630,274263,0.00919711,1.20779,1.22315,0.487913
197971584,68157387,15956,39191800,405092,1441270000,52730100,0.0103361,1.34544,1.32419,0.865226
197975280,68157387,16428,1258880,448.649,40995900,56952.6,0.000356386,0.0452405,0.0452405,0.528402
197976669,68157387,16863,838672,7142.63,33591900,932880,0.00851659,1.11233,1.11233,0.32142
197973507,68157387,16152,69938,59.1311,2156240,6868.16,0.000845479,0.0982035,0.0982035,0.782725
197968160,68157387,313,105875000,475862,3826020000,62851500,0.00449456,0.593638,0.593686,1.3186
197976321,68157387,16730,279752,3436.39,9090350,454781,0.0122837,1.62566,1.62566,0.659447
197979098,68157387,17293,68650.2,733.539,3180350,97216.3,0.0106852,1.41611,1.41044,0.447917
197979719,68157387,17512,419616,196.626,9672150,24708.6,0.000468585,0.0588838,0.0588834,1.75631
197975905,68157387,16591,1258750,1935.17,48096600,250177,0.00153738,0.198751,0.198791,0.820456
197979788,68157387,17541,138460,2552.64,4653270,380139,0.0184359,2.74547,2.75819,0.685406
197980697,68157387,112892269,139876,527.88,4372510,69927.3,0.00377392,0.499923,0.499923,0.190103
197977008,68157387,16931,102690,410.153,3804570,52991.1,0.00399409,0.516031,0.515844,0.282571
197968886,68157387,596,3352890,20993.1,107868000,2673540,0.0062612,0.797384,0.797308,0.771623
197972879,68157387,16120,2387930,18887.8,109309000,2626380,0.0079097,1.09986,1.05701,0.52653
197976360,68157387,16741,349690,717.425,9292400,93751.3,0.0020516,0.268098,0.268098,0.955637
197979669,68157387,17497,874061,1747.69,26573800,221151,0.00199951,0.253016,0.253073,1.23265
197967966,68157387,186,1188950,5344.15,46098700,707416,0.00449486,0.594994,0.594994,1.03239
197976378,68157387,16751,4262070,17689.8,148744000,2336780,0.00415051,0.548274,0.548284,1.14344
197968863,68157387,581,804287,5347.42,27183700,677128,0.00664865,0.841899,0.841899,0.778301
197979149,68157387,17309,34969,112.293,1226140,13722.3,0.00321123,0.392414,0,0
197974892,68157387,16336,244783,984.144,8093050,121176,0.00402047,0.495033,0.495033,0.519519
197977222,68157387,16970,2272870,16312.6,77308100,2290560,0.00717709,1.00779,1.00792,1.09676
197968463,68157387,395,3182160,4150.92,97543400,537083,0.00130444,0.16878,0.168787,1.98095
197971354,68157387,15808,69938,104.93,2363330,13602.2,0.00150034,0.19449,0.19449,0.316782
197976159,68157387,16659,1398760,1035.98,48102500,127306,0.000740641,0.0910131,0.0910131,0.283894
197979440,68157387,17444,1468020,1036.55,29926400,131799,0.00070609,0.0897802,0.0897696,0.663921
197979776,68157387,17534,732813,682.851,9210270,94057.5,0.000931821,0.128351,0.128374,0.826797
197968870,68157387,585,419628,547.328,12155500,66593.4,0.00130432,0.158696,0.158696,0.446859
197969838,68157387,915,524535,2208.76,18684700,280161,0.00421088,0.534114,0.534114,0.636016
197978787,68157387,17219,34949.3,16.7956,667795,2016.04,0.000480569,0.0576846,0,0
197967644,68157387,53,69938,174.564,2107470,21937.9,0.00249598,0.313676,0.313676,0.0685476
197969984,68157387,982,279752,1411.9,8712410,188261,0.00504696,0.672958,0.672958,0.233571
197970973,68157387,15655,1607090,12773.1,50200400,1619530,0.00794798,1.00774,1.00754,0.864963
197975902,68157387,16590,104907,217.002,4156600,27916.9,0.00206852,0.266111,0.266111,0.254079
197976256,68157387,16705,2901330,6060.99,106348000,795785,0.00208904,0.274283,0.274379,1.09093
197975162,68157387,16405,279752,593.622,9310220,73056.1,0.00212196,0.261146,0.261146,0.592925
197979019,68157387,17272,839247,661.261,20747800,82370,0.000787922,0.0981474,0.0981494,0.78361
197979727,68157387,17515,34969,100.432,998411,13216.8,0.00287203,0.377958,0,0
197970430,68157387,1113,244783,506.773,8716650,63264.2,0.00207029,0.25845,0.25845,1.43186
197974151,68157387,16245,454597,472.72,12180100,59485.3,0.00103987,0.130853,0.130853,0.408634
197978628,68157387,17194,34969,5.59103,822771,715.184,0.000159885,0.0204519,0,0
197979734,68157387,17518,314721,72.1604,7552130,8346.77,0.000229284,0.0265212,0.0265212,0.971315
197968836,68157387,562,69938,60.9235,2129620,7378.02,0.000871107,0.105494,0.105494,0.594213
197972408,68157387,16058,18017700,145722,720738000,18324500,0.00808772,1.01703,0.984206,0.863266
197968952,68157387,649,234794,1661.31,8917840,210738,0.00707563,0.897544,0.895241,0.111052
197978035,68157387,17079,2307950,5614.21,62993700,681732,0.00243255,0.295384,0.295384,0.658841
197980081,68157387,111220650,93176.2,211.406,4089990,27136.4,0.00226888,0.291238,0.289489,0.448431
197974941,68157387,16349,2025470,5141.51,67301800,662578,0.00253843,0.327123,0.327697,0.850556
197969122,68157387,691,839256,1888.64,31166000,243142,0.00225038,0.289711,0.289711,1.01534
197975896,68157387,16588,384659,528.962,15443300,70853.7,0.00137515,0.184199,0.184199,0.460907
197979444,68157387,17446,419626,193.61,7419520,25451.5,0.000461386,0.0606529,0.0606528,0.969293
197971370,68157387,15814,1084030,721.924,36716200,91247,0.000665962,0.0841737,0.0841737,0.560495
197971838,68157387,15988,3236710,38748.9,116936000,4902210,0.0119717,1.51457,1.48781,0.642313
197971004,68157387,15671,138647,3183.85,5230960,406983,0.0229637,2.93539,2.92361,0.378042
197972164,68157387,16026,15713100,239467,748406000,30146700,0.01524,1.91858,1.8744,0.439695
197976273,68157387,16711,174540,856.528,7180010,113583,0.00490735,0.650757,0.650581,0.18385
197969490,68157387,845,2026000,23760.6,81453800,3145120,0.0117279,1.55238,1.54863,0.417589
197977604,68157387,16990,2692610,5319.92,82819300,650076,0.00197574,0.24143,0.24143,1.20602
