id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196979384,67787333,220,11992100,512613,719681000,73423100,0.0427458,6.12261,6.12958,0.318441
196980299,67787333,15919,7717720,579913,403660000,87607900,0.0751404,11.3515,11.2009,0.439695
196981016,67787333,16848,838502,7941.73,33473300,1052760,0.00947133,1.25552,1.25619,0.596887
196979753,67787333,749,2404350,43244.1,98457400,5436250,0.0179858,2.261,2.26023,0.291752
196980470,67787333,16149,69938,3397.66,3165630,506881,0.0485811,7.24758,7.24758,0.174708
196979413,67787333,258,7378460,240109,344840000,31258700,0.0325419,4.23648,4.23648,0.392972
196980104,67787333,15658,104907,2941.28,5139430,408044,0.0280371,3.88958,3.88958,0.0354591
196980177,67787333,15760,279752,5031.15,11656200,626234,0.0179843,2.23853,2.23853,0.350958
196981299,67787333,17235,1355490,32683,60817600,4666950,0.0241116,3.443,3.4534,0.303327
196981701,67787333,111220704,314923,9447.02,14274500,1323270,0.0299978,4.20189,4.31522,0.247457
196980442,67787333,16113,279752,35184,25732700,6200210,0.125769,22.1632,22.1632,0.292668
196981509,67787333,17507,1283790,24091.9,38099300,3363550,0.0187662,2.62001,2.48809,0.958394
196979313,67787333,118,349690,6308.51,16843600,871997,0.0180403,2.49363,2.49363,0.503573
196981132,67787333,17004,2307280,22415.3,100951000,2846570,0.009715,1.23373,1.23378,0.387523
196979764,67787333,772,2307950,191827,135240000,28021300,0.0831158,12.1412,12.1412,0.316331
196980019,67787333,10710,2899350,24948.3,139716000,3377540,0.00860479,1.16493,1.16559,0.593419
196979314,67787333,119,2139750,356187,179296000,62111500,0.166462,29.0274,29.0032,0.109807
196979636,67787333,581,804287,16412.6,33530700,2192620,0.0204064,2.72616,2.72616,0.461188
196980768,67787333,16544,1049390,15104.1,46836800,1969570,0.0143933,1.87687,2.12714,0.741573
196981045,67787333,16880,559504,4983.51,24210900,646979,0.00890701,1.15634,1.15634,0.439785
196979285,67787333,72,209814,2913.06,8915710,372952,0.013884,1.77754,1.77754,0.790505
196980293,67787333,15912,2493000,98141.3,132963000,14080300,0.0393667,5.64793,5.76541,0.299431
196979678,67787333,635,424072,43104.8,25820300,6904440,0.101645,16.2813,17.4692,0.158157
196979831,67787333,889,489566,67299.5,38926900,10792000,0.137468,22.044,22.044,0.0608229
196979938,67787333,1062,1258640,158584,97399600,25396900,0.125996,20.178,20.1783,0.0654667
196980505,67787333,16200,244783,6071.01,10903800,812023,0.0248016,3.31732,3.31732,0.409177
196980842,67787333,16633,909194,19621,39671000,2562560,0.0215807,2.8185,2.8185,0.383347
196980230,67787333,15828,6576330,414166,339550000,60367000,0.0629783,9.17943,9.07938,0.544293
196980021,67787333,10713,4805830,47236.5,248190000,6453360,0.009829,1.34282,1.35669,0.474555
196981485,67787333,17478,4746500,120864,210819000,17265500,0.0254637,3.63753,3.73946,0.598978
196981026,67787333,16859,118913,3638.83,5518020,514963,0.0306007,4.33057,4.19615,0.238475
196980265,67787333,15870,2098130,264493,147333000,42124200,0.126062,20.0771,20.0771,0.176865
196979326,67787333,136,5796120,166738,258156000,23342200,0.0287672,4.02721,3.95136,0.407223
196981282,67787333,17215,209814,1842.01,8657620,245451,0.00877927,1.16985,1.16985,0.489844
196980485,67787333,16171,3678010,289612,219687000,50072200,0.0787415,13.6139,13.6013,0.244785
196980540,67787333,16255,279511,6405.12,11299600,789127,0.0229154,2.82324,2.82287,0.228294
196980255,67787333,15858,3191390,305227,200375000,45993100,0.0956407,14.4116,14.3231,0.349523
196979512,67787333,403,2970020,342848,215083000,55202900,0.115436,18.5867,18.1896,0.297845
196981313,67787333,17256,1498850,37644.7,61062100,4953860,0.0251157,3.3051,3.3028,0.247618
196979955,67787333,1085,381826,33852.2,23359800,4735280,0.0886587,12.4017,12.4048,0.10218
196981581,67787333,17615,34969,450.06,1480610,59137.1,0.0128702,1.69113,0,0
196979782,67787333,809,3485020,115069,157153000,14891600,0.0330181,4.27303,4.2775,0.298818
196981443,67787333,17424,2763530,74598.5,129397000,10655000,0.026994,3.85557,3.95132,0.46827
196980405,67787333,16066,2367770,368750,190174000,64845000,0.155737,27.3865,26.4897,0.251565
196979981,67787333,1125,532304,63374.9,34643900,9670480,0.119058,18.1672,18.1665,0.0534489
196981102,67787333,16962,612035,7225.25,24289700,965574,0.0118053,1.57764,1.65254,0.42435
196980710,67787333,16461,1051680,69227.5,53703300,11096600,0.0658259,10.5514,10.4375,0.439004
196979518,67787333,412,1311870,166867,89662400,26784000,0.127198,20.4167,20.3284,0.230565
196979354,67787333,181,2972360,45777.4,131228000,5843910,0.015401,1.96608,1.96608,0.371169
196981118,67787333,16987,34969,302.093,1460250,39331.8,0.00863888,1.12476,0,0
196979568,67787333,485,49262400,5032020,3255290000,767854000,0.102147,15.587,15.3339,0.365329
196980363,67787333,15998,69938,9826.88,6715270,1784360,0.140508,25.5135,25.5135,0.105324
196979576,67787333,496,489566,43382.3,27985300,6669750,0.0886138,13.6238,13.6238,0.21281
196979766,67787333,774,239298,8055.76,11769900,1268550,0.0336641,5.30115,5.04512,0.316446
196980457,67787333,16134,4537180,370278,262365000,63188000,0.0816098,13.9267,13.8954,0.326245
196979499,67787333,381,2757760,114551,123697000,18264700,0.0415375,6.62303,7.07295,0.756653
196979816,67787333,864,13425000,761827,672030000,113861000,0.0567468,8.48126,8.60732,0.641107
196981219,67787333,17124,938314,15238.8,35538800,2067030,0.0162406,2.20292,2.13979,0.401449
196981427,67787333,17403,768997,15072.1,36846300,2148040,0.0195997,2.7933,2.79251,0.376094
196980479,67787333,16161,489566,24867.5,24339700,3671480,0.0507951,7.49946,7.49946,0.378411
196980443,67787333,16114,54415200,5319170,3390610000,931068000,0.0977517,17.1105,17.0661,0.407221
196981497,67787333,17493,279752,9567.12,14481700,1347880,0.0341986,4.81814,4.81814,0.421505
196979639,67787333,585,418939,15411.3,18807900,1990040,0.0367865,4.75018,4.74979,0.193851
196980216,67787333,15808,69938,4707.54,3944830,632170,0.0673103,9.03901,9.03901,0.293374
196979437,67787333,291,5391730,827432,432138000,146108000,0.153463,27.0984,26.9182,0.190657
196981561,67787333,17581,2020170,30486.3,72169900,4486900,0.015091,2.22105,2.18364,0.587736
196979553,67787333,465,2641830,186943,139051000,30267000,0.0707628,11.4568,11.3662,0.366303
196981241,67787333,17156,10348100,267229,414784000,37954500,0.025824,3.66778,3.59478,0.676896
196979653,67787333,604,524535,4762.18,22185500,636344,0.00907885,1.21316,1.21316,0.58281
196981278,67787333,17209,3076140,98672.5,135899000,14045300,0.0320767,4.56589,4.56568,0.538049
196979496,67787333,377,139876,13131.5,10763100,2023900,0.0938798,14.4693,14.4693,0.0905754
196979362,67787333,192,522476,50419.2,38215000,8740560,0.0965006,16.7291,16.7228,0.191196
196980276,67787333,15883,104907,8827.71,5925960,1320820,0.084148,12.5904,12.5904,0.119052
196980202,67787333,15790,34969,622.806,1397400,82443.6,0.0178102,2.35762,0,0
196980523,67787333,16231,452750,7375.7,17149200,979274,0.0162909,2.16295,2.34262,0.557799
196979971,67787333,1107,2406400,64329.6,95069300,9118730,0.0267327,3.78936,3.73885,0.584355
196981376,67787333,17336,139314,1225.05,3366490,167691,0.00879343,1.20369,1.20191,0.641917
196979494,67787333,374,876981,25808.1,36404200,3653420,0.0294283,4.1659,4.40138,0.776035
196979540,67787333,445,1008820,27857.6,47102700,4021420,0.0276141,3.98627,3.95716,0.339176
196981112,67787333,16975,1016620,15598.5,38280300,2138730,0.0153435,2.10377,2.10837,0.348328
196981009,67787333,16840,23027500,267232,1169430000,37272400,0.0116049,1.61861,1.67168,0.455545
196980117,67787333,15674,664408,24577.1,30861100,3473810,0.036991,5.22843,5.22842,0.382373
196979374,67787333,207,174845,3175.9,8532430,418577,0.0181641,2.39399,2.39399,0.17773
196979708,67787333,676,489566,9910.41,25003700,1284080,0.0202433,2.62289,2.62289,0.610594
196981306,67787333,17245,34969,398.514,1482760,51520.1,0.0113962,1.47331,0,0
196981143,67787333,17023,15860800,370194,665862000,52871600,0.0233401,3.33347,3.4453,0.654581
196980541,67787333,16256,314628,10865.5,13728800,1369370,0.0345343,4.35235,4.3519,0.158802
196980937,67787333,16742,34969,413.85,1810230,53400.7,0.0118348,1.52709,0,0
196981778,67787333,111220816,314721,6834.58,16221900,901760,0.0217163,2.86527,2.86527,0.138179
196980517,67787333,16225,2768810,72451.3,118769000,9656190,0.0261669,3.48749,3.61031,0.557572
196981034,67787333,16868,1375780,13964.3,56340800,1867180,0.0101501,1.35718,1.354,0.531238
196979534,67787333,437,3013350,78549.7,134463000,11663200,0.0260672,3.87049,3.8584,0.548497
196979584,67787333,507,49356800,1802950,2385930000,260327000,0.0365288,5.27439,5.29803,0.457634
196980881,67787333,16681,1599500,11812,72344500,1559340,0.00738482,0.974891,1.05458,0.821351
196980459,67787333,16136,2779980,251766,170675000,43555700,0.0905639,15.6676,15.5562,0.335518
196980903,67787333,16705,2713390,39848.3,118824000,5591890,0.0146858,2.06085,2.17729,1.05192
196980395,67787333,16039,4695710,422669,300300000,66846700,0.0900117,14.2357,14.1337,0.356856
196979617,67787333,554,172790,6572.27,8358190,846686,0.0380361,4.90008,4.89781,0.115854
196981762,67787333,111220790,34969,624.763,1606340,81530.9,0.0178662,2.33152,0,0
196979780,67787333,804,103477,2205.77,4320560,288881,0.0213166,2.79175,2.79546,0.132318
196981117,67787333,16986,2755490,38457.1,112775000,4886200,0.0139566,1.77326,1.77234,0.231044
196981445,67787333,17427,1655430,43974.9,74513000,6459420,0.0265641,3.90196,4.04463,0.533424
196980190,67787333,15776,5245350,171280,230607000,22407400,0.0326536,4.27185,4.27185,0.356244
196980386,67787333,16027,12857800,1625060,964800000,253767000,0.126387,19.7364,19.6782,0.176803
196981388,67787333,17350,34918.6,99.8043,752411,17336.4,0.0028582,0.496482,0,0
196980086,67787333,15619,724037,14546.1,30249800,1867930,0.0200902,2.57988,2.6184,0.439095
196981378,67787333,17338,2832200,63376.7,125482000,8719500,0.0223772,3.07871,3.0785,0.430033
196979444,67787333,303,1748450,256162,135062000,42645500,0.146508,24.3905,24.3905,0.0852311
196981423,67787333,17398,69144.7,275.793,1128090,38693.6,0.00398863,0.559603,0.559652,0.093672
196979249,67787333,12,139876,1754.05,6848230,225862,0.01254,1.61473,1.61473,0.0846581
196979671,67787333,626,1083930,30766.3,47854300,4076830,0.028384,3.76114,3.7613,0.29203
196980164,67787333,15729,944163,27561.2,41470900,4055220,0.0291911,4.29505,4.29505,0.362431
196980648,67787333,16395,31796800,1256260,1471400000,189931000,0.0395089,5.97329,6.23424,1.01111
196979683,67787333,642,662194,9906.55,18025700,1415470,0.0149602,2.13755,2.13531,0.83338
196981699,67787333,111220702,415976,8445.06,17633900,1166310,0.0203018,2.8038,3.0046,0.517182
196981861,67787333,112892315,174845,2319.9,7549960,301721,0.0132683,1.72565,1.72565,0.0387503
196980799,67787333,16584,313880,7586.98,13226500,1252990,0.0241716,3.99195,4.00187,0.727672
196981574,67787333,17596,1178310,14856.7,35419400,2314600,0.0126085,1.96433,1.91465,0.670214
196981750,67787333,111220778,34064.9,1403.61,1672730,202185,0.0412042,5.93529,0,0
196979716,67787333,688,368235000,33440200,22141400000,5446460000,0.0908121,14.7907,14.7586,0.545605
196980894,67787333,16695,976497,7800.65,43856400,1040770,0.0079884,1.06582,1.06624,0.500813
196979668,67787333,622,68706.6,3135.96,3842860,440131,0.0456428,6.40596,6.37787,0.347582
196979905,67787333,1007,10651100,295963,618831000,47422900,0.027787,4.45239,4.38117,0.356034
196980140,67787333,15698,209814,5547.17,10434800,743212,0.0264385,3.54224,3.54224,0.512785
196980944,67787333,16754,2707500,47796.2,119707000,6800300,0.0176532,2.51165,2.67461,0.942611
196979943,67787333,1069,57746,6.44151,469108,899.147,0.000111549,0.0155707,0.0155619,0.0328588
196980855,67787333,16651,37779300,539231,1719400000,77959700,0.0142732,2.06355,2.23677,1.24818
196979390,67787333,228,2131900,88909.1,114129000,12880200,0.0417042,6.04169,6.08451,0.303874
196979776,67787333,796,69938,1799.5,3081700,225492,0.0257299,3.22418,3.22418,0.0319542
196979334,67787333,148,139876,22950.6,12124300,3959840,0.164078,28.3096,28.3096,0.0293979
196979927,67787333,1046,582453,59774.9,41668800,9442150,0.102626,16.211,16.376,0.300241
196980089,67787333,15622,15843000,394559,669617000,55471200,0.0249042,3.5013,3.57479,0.631962
196980194,67787333,15780,384659,8992.59,15506500,1180590,0.0233781,3.06919,3.06919,0.382591
196981266,67787333,17192,228014,3033.53,8213670,414880,0.0133042,1.81954,1.80475,0.238296
196980028,67787333,10729,1432610,9793.78,75423600,1309500,0.00683634,0.91407,0.914396,0.514022
196980387,67787333,16028,6366210,817024,453369000,125468000,0.128338,19.7085,19.6551,0.210076
196980460,67787333,16137,373394,30132.5,20619900,5472630,0.0806989,14.6564,14.6304,0.338926
196981405,67787333,17372,1000270,32553.1,48458900,4548960,0.0325443,4.54774,4.53302,0.33296
196979940,67787333,1065,121989000,2575040,4934250000,363147000,0.0211087,2.97688,2.99392,0.705018
196980178,67787333,15761,34969,444.236,1342260,56225.2,0.0127037,1.60786,0,0
196979606,67787333,533,1858910,154469,105323000,23805100,0.0830965,12.8059,13.1038,0.422683
196981361,67787333,17314,34969,418.774,1490760,54350.2,0.0119756,1.55424,0,0
196980424,67787333,16090,34969,3703.17,3037350,600152,0.105899,17.1624,0,0
196981551,67787333,17565,397017,7684.99,11364800,1089670,0.0193568,2.74463,2.42154,1.097
196981434,67787333,17411,558073,4774,17184200,700322,0.00855444,1.25489,1.25312,0.631504
196980466,67787333,16143,2564540,304947,163153000,56332800,0.118909,21.966,21.6907,0.288217
196981182,67787333,17079,2307470,39673.2,102639000,5261750,0.0171934,2.28031,2.28008,0.469126
196980207,67787333,15795,1153980,44706.7,51529900,5914240,0.0387414,5.1251,5.1251,0.311818
196979895,67787333,985,20122400,2173850,1186840000,342351000,0.108031,17.0134,17.4599,0.413418
196981002,67787333,16823,1017820,15608.9,49035100,2145750,0.0153356,2.10818,2.09204,0.295042
196980409,67787333,16070,871401,145413,68786100,24012800,0.166872,27.5566,27.3687,0.107484
196979935,67787333,1057,2411410,396133,206714000,68053100,0.164275,28.2214,28.2234,0.113445
196981023,67787333,16856,1727110,29707.2,74974000,4284180,0.0172005,2.48055,2.51867,0.822537
196981527,67787333,17531,479758,10269,19479800,1423850,0.0214046,2.96784,2.91313,0.770977
196980229,67787333,15823,837018,34780.6,39934600,4748170,0.041553,5.67272,5.80834,0.515266
196980100,67787333,15653,1883250,43689.7,79065900,5926970,0.023199,3.1472,3.14721,0.475576
196980914,67787333,16716,1561060,15061.8,66831600,1994210,0.00964846,1.27747,1.39796,1.10138
196979463,67787333,328,1788620,261329,137560000,46032900,0.146107,25.7365,25.0664,0.254785
196981847,67787333,111220930,34042.1,970.856,1166150,147342,0.0285193,4.32822,0,0
196980965,67787333,16783,346885,5897.44,14762700,827538,0.0170011,2.38563,2.59932,0.959517
196981487,67787333,17481,559530,14734,27838300,2069610,0.0263327,3.69884,3.74254,0.625984
196981535,67787333,17541,135634,4712.63,5459450,695231,0.0347451,5.12578,5.13018,0.506355
196981069,67787333,16910,69938,942.694,3066330,120642,0.013479,1.72498,1.72498,0.207697
196979823,67787333,875,92584.8,1776.24,4412820,255857,0.019185,2.76348,2.75797,0.482515
196979492,67787333,370,40656800,875293,1663820000,121869000,0.0215288,2.99751,2.95772,0.625002
196981486,67787333,17479,559530,14734,27838300,2069610,0.0263327,3.69884,3.74254,0.625984
196980943,67787333,16752,2707500,47796.2,119707000,6800300,0.0176532,2.51165,2.67461,0.942611
196980749,67787333,16521,69245.1,6082.54,3726600,1082930,0.0878407,15.6391,15.763,1.11062
196979318,67787333,126,839254,12973,43619600,1852840,0.0154578,2.20772,2.20772,0.376048
196980778,67787333,16556,34969,403.246,1323020,61316.7,0.0115315,1.75346,0,0
196981066,67787333,16907,475866,8189.71,19547000,1071280,0.0172101,2.25122,2.3584,0.442632
196981107,67787333,16970,2110840,52633.5,86710200,7526570,0.0249349,3.56568,3.64461,0.565937
196981480,67787333,17471,416947,3715.49,11746100,561464,0.00891117,1.34661,1.34185,0.667229
196981385,67787333,17346,1118960,35157.3,53255500,4769200,0.0314196,4.26217,4.26213,0.194063
196979424,67787333,274,1342600,78800.1,80524400,11428700,0.0586922,8.51237,8.55302,0.312145
196979688,67787333,649,174845,18787.5,14226200,3072060,0.107452,17.5702,17.5702,0.0408245
196981395,67787333,17360,34801.4,1354.02,1398540,199592,0.038907,5.73517,0,0
196980727,67787333,16480,663672,11293.9,28623800,1436190,0.0170172,2.16401,2.16429,0.465524
196979331,67787333,143,186055,530.056,2780160,74641.3,0.00284892,0.401178,0.396847,0.673082
196980125,67787333,15682,104394,1261.26,2399570,180340,0.0120818,1.7275,1.7293,0.232984
196981012,67787333,16843,3282400,48708.6,140231000,6912800,0.0148393,2.10602,2.17766,0.818396
196979632,67787333,576,34822.2,862.006,1503900,113145,0.0247545,3.24922,0,0
196979736,67787333,718,2119130,151147,113660000,22348400,0.0713248,10.546,10.3859,0.379019
196979635,67787333,580,217079,9036.68,9531060,1342680,0.0416286,6.18523,6.17403,0.237139
196979601,67787333,529,174746,4156.65,7141020,509725,0.0237869,2.91695,2.917,0.0783419
196980670,67787333,16418,765184,27942.4,34594200,4015510,0.0365173,5.24777,5.25188,0.471488
196980801,67787333,16586,139876,4378.21,5894060,726701,0.0313007,5.19532,5.19532,0.392288
196979556,67787333,470,361568,7944.94,16811800,1114170,0.0219735,3.08149,3.17582,0.274139
196981534,67787333,17540,1656790,36009.3,65263300,5264250,0.0217343,3.17737,3.14702,0.710738
196980923,67787333,16728,4937220,79830.9,211417000,10421900,0.0161692,2.11087,2.13664,0.516463
196981845,67787333,111220908,147338,4008.74,5781800,576806,0.0272078,3.91485,3.44879,0.786773
196979916,67787333,1029,92330.6,4085.7,4550550,572554,0.0442507,6.20112,6.01291,0.333935
196981592,67787333,17734,33718.7,129.132,844768,21169.1,0.00382968,0.627813,0,0
196979340,67787333,157,2585470,57301,128522000,8388750,0.0221627,3.24458,3.24607,0.637521
196980740,67787333,16499,437662,10385.8,17270800,1368320,0.0237302,3.12643,3.38482,0.648141
196981062,67787333,16902,839256,8962,37041500,1161920,0.0106785,1.38447,1.38447,0.420925
196980738,67787333,16496,34969,654.948,1389710,81209.3,0.0187294,2.32232,0,0
196979371,67787333,203,102477,2789.96,4488340,385459,0.0272253,3.76142,3.7581,0.17302
196979565,67787333,481,526892,31669.4,27304500,4931590,0.0601061,9.35978,9.87989,0.379764
196981360,67787333,17313,2365120,47832.4,82440200,6712300,0.0202241,2.83803,2.72323,0.647622
196981194,67787333,17093,10510000,298535,450174000,42217000,0.0284049,4.01684,3.9716,0.652404
196979264,67787333,39,10844300,1154100,610640000,177329000,0.106424,16.3523,16.3295,0.291957
196979356,67787333,184,1572370,83264.8,76180300,12902000,0.0529549,8.20547,8.11101,0.280111
196979434,67787333,288,1411840,134511,85470900,21249000,0.0952738,15.0506,15.16,0.204239
196980622,67787333,16359,654573,15643.6,29455200,2101960,0.023899,3.2112,3.50972,0.715968
196980729,67787333,16482,496759,17207,23568500,2423510,0.0346385,4.87864,4.93547,0.569105
196981451,67787333,17436,105639,491.92,2339840,72149.2,0.00465662,0.68298,0.703886,0.514546
196979659,67787333,610,2515510,103334,124371000,15082400,0.0410785,5.99573,6.06444,0.554489
196980044,67787333,15567,531642000,44191500,31062400000,7057870000,0.0831226,13.2756,13.2685,0.60078
196981579,67787333,17612,34969,450.06,1480610,59137.1,0.0128702,1.69113,0,0
196980251,67787333,15854,7749250,589183,455442000,87845600,0.076031,11.336,11.2329,0.466392
196980898,67787333,16699,3955150,95904.4,180897000,14218400,0.024248,3.5949,3.68815,0.977255
196981044,67787333,16879,1810960,21105.9,75873900,2816190,0.0116545,1.55508,1.55398,0.401084
196980219,67787333,15812,3411650,187944,184630000,25260000,0.055089,7.40404,7.41035,0.330213
196980370,67787333,16008,7049680,341722,273873000,55573000,0.0484733,7.88306,7.86839,0.605031
196980750,67787333,16523,69245.1,6082.54,3726600,1082930,0.0878407,15.6391,15.763,1.11062
196981391,67787333,17355,6199860,147963,258574000,20779500,0.0238656,3.35162,3.33543,0.528476
196979968,67787333,1102,1399370,214272,107817000,34722400,0.15312,24.8129,24.7906,0.091298
196980899,67787333,16700,745132,20434.8,36212900,2935690,0.0274245,3.93982,3.96658,0.632929
196980833,67787333,16623,5823390,115018,252176000,15638300,0.0197511,2.68543,2.86915,0.84296
196979351,67787333,177,139876,1608.57,6058660,211250,0.0115,1.51027,1.51027,0.605484
196979588,67787333,511,1084040,4406.76,49631100,546054,0.00406513,0.503721,0.503721,0.745484
196979598,67787333,525,559504,14880.7,25758100,1954960,0.0265963,3.4941,3.4941,0.189107
196981019,67787333,16851,310050,6235.22,14700200,906798,0.0201104,2.92469,2.89393,0.519794
196981308,67787333,17247,64888.1,961.407,2686040,127663,0.0148164,1.96743,1.96176,0.0814674
196980924,67787333,16729,314721,3385.02,15312000,436356,0.0107556,1.38649,1.38649,0.323844
196979551,67787333,461,414707,54600.4,30181900,8522510,0.13166,20.5506,20.355,0.175332
196981314,67787333,17257,1463880,37036,59528600,4871670,0.0252998,3.32791,3.32548,0.24476
196980351,67787333,15984,3156140,486179,257400000,81070900,0.154043,25.6868,25.5521,0.168517
196980589,67787333,16315,1084040,21454.9,44821400,2765040,0.0197916,2.55068,2.55068,0.372929
196980297,67787333,15916,5248940,117878,153576000,17135200,0.0224574,3.2645,3.33268,0.806204
196980934,67787333,16739,139876,2173.81,6322200,280204,0.015541,2.00323,2.00323,0.283948
196981127,67787333,16998,314721,2829.14,14133900,358825,0.00898936,1.14014,1.14014,0.385958
196980686,67787333,16435,1214740,110752,67818500,19168200,0.091173,15.7796,15.9957,0.453279
196980981,67787333,16802,34969,667.86,1435260,83705.4,0.0190986,2.3937,0,0
196981073,67787333,16920,51922000,2000160,3217600000,334994000,0.0385223,6.45186,6.35568,0.718609
196980692,67787333,16441,804287,7051.15,33811200,941754,0.00876696,1.17092,1.17092,0.71505
196981367,67787333,17324,244783,5408.35,11173200,725365,0.0220945,2.9633,2.9633,0.227978
196979594,67787333,521,104907,3328.2,4614000,416403,0.0317252,3.96926,3.96926,0.140504
196981554,67787333,17571,242059,5444.09,9155080,769029,0.0224908,3.17704,3.15381,0.725843
196979443,67787333,302,8713000,119894,379896000,17069500,0.0137603,1.95909,2.04404,0.877826
196981364,67787333,17318,5187040,94935.6,190695000,13050200,0.0183025,2.51592,2.49275,0.681436
196980368,67787333,16004,50887400,5650770,3029260000,892110000,0.111045,17.5311,17.5569,0.38361
196979364,67787333,195,349690,44965,23740200,7176100,0.128585,20.5213,20.5213,0.0904068
196979543,67787333,450,1083740,23050.8,25434800,3823120,0.0212697,3.52771,3.41588,0.433975
196980011,67787333,10699,896828,66755.8,51177000,11084200,0.0744355,12.3593,12.34,0.313321
196980197,67787333,15784,11929700,610871,602523000,83374300,0.0512059,6.9888,6.98994,0.408524
196981268,67787333,17194,34138.2,632.461,1330380,85066.2,0.0185265,2.49182,0,0
196980794,67787333,16578,2783430,63069.2,122578000,10305100,0.0226588,3.70228,3.85052,1.20101
196980082,67787333,15613,898872,19193.3,37268300,2460040,0.0213527,2.73681,2.76614,0.446527
196980744,67787333,16510,11110500,322252,503449000,53234200,0.0290043,4.79134,5.174,1.29477
196980451,67787333,16124,23333000,2297660,1434490000,407338000,0.0984726,17.4576,17.3386,0.354278
196981432,67787333,17409,384659,8556.53,17752500,1150500,0.0222445,2.99095,2.99095,0.491895
196980493,67787333,16183,22468.1,1404.41,1179780,219667,0.0625068,9.77682,0,0
196980913,67787333,16715,27460.5,1279.3,1350980,181241,0.0465871,6.60007,0,0
196979729,67787333,707,1258880,86918.2,65607700,13380800,0.0690439,10.6291,10.6291,0.251281
196980115,67787333,15672,209814,6106.23,13078100,870287,0.0291031,4.1479,4.1479,0.286748
196980132,67787333,15690,139876,1179.17,5220270,175300,0.00843011,1.25325,1.25326,0.683613
196979507,67787333,395,3231850,85484.4,139050000,12046600,0.0264506,3.72745,3.70603,0.516997
196981039,67787333,16873,193715,1884.78,8382170,252547,0.00972965,1.3037,1.30241,0.0941644
196980350,67787333,15983,3156140,486179,257400000,81070900,0.154043,25.6868,25.5521,0.168517
196981111,67787333,16974,34969,584.858,1542330,76043.4,0.016725,2.17459,0,0
196981403,67787333,17370,318771,8816,14871600,1234120,0.0276562,3.87149,3.82118,0.217734
196981563,67787333,17584,384518,6591.53,16935900,960819,0.0171423,2.49876,2.49866,0.37214
196979770,67787333,781,45920.1,1073.33,2068250,152491,0.0233739,3.32078,3.32505,0.013888
196980651,67787333,16399,4965600,55090.6,203599000,7120420,0.0110944,1.43395,1.43395,0.469586
196980031,67787333,10734,3282440,31210.9,170281000,4163490,0.00950844,1.26841,1.26891,0.651857
196980156,67787333,15720,34969,610.892,1068570,81146.6,0.0174695,2.32053,0,0
196979319,67787333,127,1293850,16278.7,52395800,2101740,0.0125816,1.62441,1.62441,0.310008
196980585,67787333,16309,21336600,832274,1000300000,124803000,0.0390069,5.84926,5.97406,0.800522
196979558,67787333,472,308767,36284.3,22042300,6019070,0.117513,19.4939,19.6319,0.167202
196981339,67787333,17287,69790.6,462.895,1415110,65076,0.00663264,0.932447,0.932422,0.156663
196980483,67787333,16169,8333820,734347,540301000,124068000,0.0881164,14.8873,14.7997,0.307421
196981051,67787333,16889,1906040,25957.9,76056600,3363250,0.0136187,1.76452,1.76894,0.422176
196981406,67787333,17373,1543620,26511.3,47573800,3702280,0.0171748,2.39844,2.23047,0.746005
196981706,67787333,111220718,349284,18975.5,17255100,2900390,0.0543267,8.30381,8.30374,0.25511
196980257,67787333,15860,104137,15694.1,7827010,2599260,0.150706,24.9599,24.9596,0.0535393
196980885,67787333,16685,1369130,10835.7,63725500,1453410,0.00791432,1.06156,1.1725,0.834083
196980612,67787333,16342,139643,15751.7,8686690,2789300,0.1128,19.9746,19.9711,0.207233
196980205,67787333,15793,1846620,60549.2,80713200,7758970,0.0327893,4.20172,4.20182,0.323583
196980815,67787333,16601,217612,9942.35,10189200,1709420,0.0456885,7.85537,8.13556,0.477564
196980988,67787333,16814,54739300,644531,2807180000,90009700,0.0117746,1.64433,1.69612,0.437352
196979441,67787333,296,2902430,231488,158771000,34664000,0.0797568,11.9431,11.9431,0.404623
196979807,67787333,852,3007310,85278.5,143342000,11887700,0.0283571,3.95293,4.02491,0.31738
196979929,67787333,1048,9067060,253508,422362000,35250600,0.0279593,3.88777,3.88071,0.433814
196980606,67787333,16337,244783,4243.87,10809300,535971,0.0173373,2.18958,2.18958,0.390207
196979315,67787333,121,104907,10361.7,8447650,1669530,0.0987705,15.9144,15.9144,0.0507599
196979427,67787333,278,8467740,1013370,590853000,160002000,0.119674,18.8955,18.5593,0.24684
196980699,67787333,16450,1149310,98466.2,63025600,16950000,0.0856743,14.748,14.9188,0.579483
196981526,67787333,17529,1665380,37704.8,67936900,5321010,0.0226403,3.19507,3.17401,0.541106
196980025,67787333,10725,3963310,37549,201549000,5360000,0.00947415,1.3524,1.39977,0.59498
196980904,67787333,16706,2174920,16867.8,93195100,2186420,0.0077556,1.00528,1.02771,0.496653
196980269,67787333,15874,559504,62816.4,37765800,9917090,0.112272,17.7248,17.7248,0.16839
196980435,67787333,16104,4860690,448345,347399000,76062800,0.0922389,15.6486,15.6486,0.339555
196981274,67787333,17204,419233,11137.7,17900600,1498280,0.0265669,3.57386,3.574,0.278089
196981594,67787333,111220574,63885.9,5102.32,3748350,767205,0.0798661,12.009,12.0649,0.115654
