id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197376560,67936383,434,1489910,10695.7,52015100,1426130,0.00717878,0.957195,0.99396,0.445699
197383542,67936383,16663,104907,260.697,4121030,33425.2,0.00248503,0.318618,0.318618,0.158105
197387410,67936383,111220702,442081,699.826,12348300,91337.7,0.00158303,0.206608,0.211376,0.417506
197380473,67936383,15960,1547980,4657.13,80714900,608558,0.00300852,0.39313,0.382506,0.618912
197380997,67936383,16004,42822200,206465,1592460000,27197600,0.00482144,0.635127,0.666398,1.28248
197381857,67936383,16266,69938,508.275,3426580,66967.5,0.00726751,0.957527,0.957527,0.17738
197377784,67936383,805,223403,820.206,4727620,111711,0.00367143,0.500046,0.513733,1.00606
197384468,67936383,16875,212395,386.136,5617100,50267.9,0.00181801,0.236672,0.253963,0.480814
197387467,67936383,111220758,34969,217.059,1126210,28137,0.00620718,0.804628,0,0
197379285,67936383,15653,1435810,6014.94,58122400,804407,0.00418925,0.560248,0.57703,0.642403
197386628,67936383,17471,174821,392.483,5398810,50095.1,0.00224505,0.28655,0.286545,0.30039
197381908,67936383,16287,804287,1462.83,29066900,192939,0.00181879,0.239889,0.239889,0.441514
197387257,67936383,17587,594473,999.983,12071500,130632,0.00168213,0.219744,0.219744,0.490527
197383046,67936383,16586,139876,218.777,4454900,30020.2,0.00156408,0.21462,0.21462,0.309176
197382769,67936383,16461,658005,4481.2,23775500,625262,0.00681029,0.950238,1.07026,0.715625
197376281,67936383,257,322687,2246.77,13291700,290147,0.00696271,0.899159,0.903875,0.394641
197382143,67936383,16400,1363790,7010.41,56916200,923661,0.00514039,0.677275,0.677275,0.459446
197386487,67936383,17410,1293850,6727.08,39296600,861882,0.00519928,0.666138,0.666137,0.200675
197383718,67936383,16715,30230.3,22.4504,1193640,2907.1,0.000742646,0.0961652,0,0
197387880,67936383,111220880,104907,1036.65,3779080,143704,0.00988164,1.36982,1.36982,0.238683
197381270,67936383,16093,218993,2285.1,8394600,288477,0.0104346,1.31729,1.31418,0.300821
197383048,67936383,16588,383028,1345.1,14529100,187617,0.00351175,0.489826,0.491747,0.682655
197385669,67936383,17226,247007,208.558,5543280,28645.9,0.000844341,0.115972,0.0947718,0.8881
197382211,67936383,16416,908040,2228.32,27319600,276144,0.00245399,0.30411,0.304492,0.632166
197383056,67936383,16596,856626,2547.85,30352800,353712,0.00297428,0.412913,0.42435,0.969056
197385369,67936383,17136,34969,120.655,983568,15240,0.00345034,0.435816,0,0
197377781,67936383,804,103614,296.628,3431330,41434.6,0.00286283,0.399895,0.40511,0.981432
197380801,67936383,16001,100765000,505141,3588430000,65532400,0.00501308,0.650351,0.675859,1.11639
197383005,67936383,16563,139876,2245.31,5217340,351465,0.0160522,2.51269,2.51269,0.469264
197383082,67936383,16613,1501300,4456.37,48942800,616612,0.00296833,0.410718,0.422493,0.696519
197383902,67936383,16781,326674,533.852,9354410,69176.9,0.0016342,0.211761,0.23484,0.957194
197380032,67936383,15813,3397770,10169.1,135239000,1281420,0.00299288,0.377137,0.383767,1.19236
197381076,67936383,16021,20475400,114027,736543000,14575700,0.00556899,0.711866,0.735511,1.11039
197386329,67936383,17352,32901400,53187.6,758373000,7121410,0.00161658,0.216447,0.215785,1.61376
197381127,67936383,16032,14284500,104896,489489000,13480900,0.00734333,0.943743,0.948703,0.620849
197386255,67936383,17321,687314,334.874,8471950,41969.7,0.000487221,0.0610633,0.0600746,1.40568
197383754,67936383,16723,222018,473.702,8141970,62761.2,0.00213362,0.282685,0.292317,0.476529
197387029,67936383,17519,314721,325.102,7490460,41493.7,0.00103298,0.131843,0.131843,0.874228
197375707,67936383,45,218461,695.524,7875880,90067.4,0.00318375,0.412281,0.410461,0.291291
197379302,67936383,15660,69938,275.198,3276620,38328.8,0.00393488,0.54804,0.54804,0.0752768
197383653,67936383,16698,5673190,20175.7,202060000,2689960,0.00355633,0.474153,0.486111,0.579845
197376507,67936383,399,1790340,14679.2,71159600,1947320,0.00819908,1.08768,1.10518,0.686872
197380364,67936383,15923,2950240,7764.41,75998300,1052160,0.00263179,0.356636,0.326989,1.06554
197382983,67936383,16551,69938,543.738,2631800,81716.6,0.00777457,1.16841,1.16841,0.873411
197381821,67936383,16253,1014100,2129.62,31738300,277382,0.00210001,0.273525,0.273525,0.990762
197385928,67936383,17274,104906,97.6854,2160230,13316.6,0.000931173,0.126939,0.126938,0.599005
197385784,67936383,17256,1503260,872.691,34397400,113421,0.000580533,0.0754501,0.0754459,1.26852
197376313,67936383,271,227703,367.599,7230700,47667.1,0.00161438,0.209339,0.208506,0.289355
197379078,67936383,15583,209814,388.791,7648140,53134.1,0.00185303,0.253244,0.253244,1.20362
197381936,67936383,16298,279752,400.136,10343900,54262.2,0.00143032,0.193965,0.193965,0.422837
197378499,67936383,1061,139876,199.17,4447760,26996.5,0.0014239,0.193003,0.193003,0.509406
197383602,67936383,16682,831722,1853.22,25959200,235824,0.00222817,0.283537,0.286884,0.621211
197386219,67936383,17307,608990,638.782,8546200,86333.8,0.00104892,0.141766,0.177537,0.83423
197377459,67936383,695,204662000,937085,7523330000,124049000,0.00457869,0.606118,0.621227,1.06614
197382025,67936383,16340,452841,2235.56,13651800,296647,0.00493675,0.655081,0.704176,0.538473
197386490,67936383,17411,244760,785.589,6914360,100197,0.00320963,0.409368,0.409354,0.336871
197383982,67936383,16813,57930400,247775,2160690000,36578100,0.00427712,0.631415,0.625032,1.37617
197387306,67936383,17620,69930.1,171.72,1048420,25996.3,0.00245559,0.371747,0.37171,1.25476
197378786,67936383,10725,3254180,11187.2,110721000,1497670,0.00343779,0.460229,0.458226,0.586051
197387473,67936383,111220762,474147,773.994,6502900,105876,0.00163239,0.223297,0.253066,0.775349
197383694,67936383,16710,328896,298.207,12601900,38755.2,0.000906691,0.117834,0.0931762,0.30261
197378720,67936383,10690,404990,168.319,4977380,25204.2,0.000415612,0.0622342,0.0639439,0.953037
197377576,67936383,731,2972260,18331.6,114209000,2476220,0.00616756,0.833111,0.833095,0.942312
197384749,67936383,16990,2691450,1857.97,63976600,242504,0.000690324,0.0901016,0.0901332,0.862663
197379388,67936383,15696,664408,3458.71,24541500,470865,0.0052057,0.708698,0.708698,0.562748
197384677,67936383,16956,850784,3514.47,31142700,462847,0.00413086,0.544024,0.548293,0.765655
197379652,67936383,15782,2727580,5325.4,92381700,680167,0.00195243,0.249366,0.249366,0.56139
197377768,67936383,796,69938,101.763,2273800,12694.6,0.00145504,0.181513,0.181513,0.738191
197386592,67936383,17454,34969,193.323,999450,25245,0.00552841,0.721925,0,0
197383051,67936383,16591,1167950,5132.85,42895300,742038,0.00439474,0.635332,0.643602,1.29132
197380463,67936383,15957,2411990,9078.93,129311000,1195190,0.00376408,0.495519,0.4876,0.664732
197380539,67936383,15979,3267600,6600.31,93941000,823456,0.00201993,0.252006,0.275665,1.57765
197381093,67936383,16025,2695980,12927.4,89329000,1600320,0.00479506,0.593597,0.57208,0.718345
197382432,67936383,16431,279508,645.008,8873740,80790.8,0.00230765,0.289046,0.289274,0.566368
197384634,67936383,16934,296024,658.002,7884390,94061.7,0.0022228,0.31775,0.320868,0.599307
197382893,67936383,16511,34969,1390.14,1349490,215917,0.0397535,6.17454,0,0
197385277,67936383,17100,280617,97.1588,3161560,14440.7,0.000346233,0.0514605,0.0637566,1.23312
197378389,67936383,1025,3132740,7074.41,114015000,997434,0.00225822,0.31839,0.32578,0.995881
197383924,67936383,16788,68112.9,110.858,2563180,14520.6,0.00162755,0.213185,0.228291,0.381083
197376359,67936383,296,1503670,6144.99,54420400,797583,0.00408667,0.530425,0.530425,0.314633
197379158,67936383,15601,2403960,7030.17,89713200,914572,0.00292442,0.380445,0.387364,0.677275
197381810,67936383,16250,1440170,4473.57,48463200,584002,0.00310627,0.405509,0.415367,0.960257
197384341,67936383,16851,343188,939.659,11605100,127471,0.00273803,0.371432,0.384926,0.514019
197383804,67936383,16737,454597,1359.14,11583500,172150,0.00298977,0.378686,0.378686,0.438687
197377016,67936383,546,33387.8,522.007,1768120,65371.6,0.0156347,1.95795,0,0
197379539,67936383,15776,5140440,11153.6,167969000,1424760,0.00216978,0.277167,0.277167,0.691242
197386565,67936383,17443,1407400,575.178,21154800,74058.3,0.000408682,0.0526207,0.0504437,1.65163
197381874,67936383,16272,623751,1741.07,19335400,228069,0.00279128,0.365642,0.368801,0.854125
197380173,67936383,15855,4391390,34549.7,189573000,4571450,0.0078676,1.041,1.1237,0.9313
197384137,67936383,16848,839256,1606.71,25142000,211238,0.00191445,0.251696,0.251696,1.15617
197378514,67936383,1066,479699,1048.12,8602530,133689,0.00218496,0.278693,0.212179,0.877173
197380188,67936383,15858,2579990,15988.1,104126000,2038250,0.00619697,0.790023,0.828675,0.904841
197385287,67936383,17104,626865,1759.71,20679300,231091,0.00280716,0.368645,0.364649,0.481599
197380999,67936383,16007,42822200,206465,1592460000,27197600,0.00482144,0.635127,0.666398,1.28248
197381946,67936383,16308,73693000,371116,2568210000,53003500,0.00503597,0.719248,0.773634,1.6909
197382914,67936383,16526,34969,24.524,966663,3200.8,0.000701307,0.0915326,0,0
197386474,67936383,17404,104907,410.09,2963460,54879.7,0.00390908,0.523127,0.523127,0.396007
197382765,67936383,16460,554016,5368.76,20704800,923846,0.00969061,1.66754,1.8583,1.43339
197376339,67936383,284,1720110,2129.63,42752100,261384,0.00123808,0.151957,0.161363,1.25054
197377145,67936383,638,31237.9,25.7719,1319130,2955.56,0.000825022,0.0946146,0,0
197382898,67936383,16519,10883200,52096.7,403918000,7443040,0.00478691,0.683904,0.706629,1.22996
197385777,67936383,17250,8050970,17855.3,171701000,2562440,0.00221779,0.318277,0.309843,1.61398
197386608,67936383,17462,2058590,5085.84,50919100,653614,0.00247055,0.317506,0.316841,0.750861
197375782,67936383,115,34969,175.256,1147720,22910.3,0.00501176,0.655159,0,0
197384887,67936383,17053,6569930,13547.7,169780000,1797800,0.00206207,0.273641,0.269651,0.70704
197380530,67936383,15977,411525,701.514,16236900,89325.1,0.00170467,0.217059,0.229268,0.839132
197384738,67936383,16982,392825,548.386,8397470,69617.1,0.00139601,0.177222,0.176028,0.229115
197379473,67936383,15734,209814,674.026,4895300,94166.1,0.0032125,0.448807,0.448807,0.400655
197382784,67936383,16467,2022130,5139.25,63500300,680848,0.0025415,0.336699,0.360214,1.53248
197382787,67936383,16469,2022130,5139.25,63500300,680848,0.0025415,0.336699,0.360214,1.53248
197384335,67936383,16850,411857,947.407,14216500,127250,0.00230033,0.308967,0.312759,0.683147
197382992,67936383,16556,34969,113.637,1264730,15624.4,0.00324964,0.446808,0,0
197381243,67936383,16071,182758,336.324,7850380,40188,0.00184026,0.219897,0.23356,0.877768
197385569,67936383,17198,524028,457.73,11104900,61122.1,0.000873485,0.116639,0.116584,0.769979
197384754,67936383,16992,174845,91.4801,3737410,13499.5,0.000523207,0.0772081,0.0772081,0.525687
197381740,67936383,16245,355826,1280.6,13728700,161868,0.00359895,0.454907,0.43437,0.673886
197387191,67936383,17568,443623,321.699,8539780,41005.7,0.000725162,0.0924336,0.090204,1.41222
197385684,67936383,17228,138065,43.6243,1866240,6361.39,0.00031597,0.0460754,0.0522442,0.852187
197378303,67936383,976,3319670,11058.8,123741000,1480400,0.0033313,0.445949,0.445982,0.605018
197379367,67936383,15687,489182,7917.84,20471500,1341940,0.0161859,2.74324,2.74262,0.606439
197384609,67936383,16928,1947530,7595.91,64768100,1016650,0.00390027,0.522021,0.547596,0.740357
197382032,67936383,16343,1559770,3818.06,49471900,506615,0.00244784,0.324802,0.309928,0.949433
197375949,67936383,183,1225460,1698,37840300,230694,0.0013856,0.188251,0.180924,0.72781
197378620,67936383,1109,69938,25.0013,1779010,3189.85,0.000357478,0.0456097,0.0456097,0.214227
197381308,67936383,16124,9955130,62401.5,350479000,8423770,0.00626828,0.846174,0.85918,0.76172
197381419,67936383,16172,721002,3444.41,27073000,436171,0.00477726,0.604951,0.610192,0.578761
197377811,67936383,822,6497200,31420.9,227136000,4163560,0.00483606,0.640824,0.655483,0.916455
197379475,67936383,15738,322970000,1432320,11917200000,188139000,0.00443482,0.582528,0.607068,1.11269
197377655,67936383,767,6198180,40087.8,249576000,5205360,0.00646768,0.83982,0.878484,0.770314
197377408,67936383,688,208337000,948538,7652580000,125519000,0.0045529,0.602481,0.617649,1.07038
197379313,67936383,15666,7791950,45968.7,258634000,6908830,0.00589951,0.886663,0.886947,1.09087
197383625,67936383,16688,5237220,31279,214943000,4177920,0.00597245,0.797738,0.783278,0.643927
197378415,67936383,1031,523882,1469.06,17086500,177607,0.00280419,0.339021,0.313428,0.491299
197383682,67936383,16707,721774,1771.21,24713000,229346,0.00245397,0.317753,0.326418,0.557098
197384674,67936383,16954,850784,3514.47,31142700,462847,0.00413086,0.544024,0.548293,0.765655
197387286,67936383,17605,3222.79,0.0591131,14842.1,8.45847,1.83422e-05,0.00262458,0,0
197381317,67936383,16132,903119,6604.78,34675200,875029,0.0073133,0.968897,0.985277,0.59721
197380436,67936383,15948,215640,329.122,4793930,40414.9,0.00152625,0.187418,0.18806,0.426899
197384872,67936383,17044,1195920,3752.17,38361200,495586,0.00313747,0.414397,0.41866,0.641901
197383565,67936383,16671,3363160,15268.6,122875000,2161050,0.00453995,0.642564,0.645244,1.54134
197378804,67936383,10734,2096960,16263.3,88422600,2894830,0.00775567,1.38049,1.38001,1.25536
197380379,67936383,15927,349690,1323.34,12028900,169167,0.00378433,0.483763,0.483763,0.326404
197377471,67936383,701,5844800,17577,184592000,2306210,0.00300728,0.394575,0.404365,0.845294
197383534,67936383,16661,1398760,5845.7,56682500,764886,0.0041792,0.546831,0.546831,0.406959
197376964,67936383,498,909059,661.344,27856100,82092.2,0.000727504,0.0903046,0.0903312,0.722508
197381548,67936383,16213,3671480,7961.33,125584000,1009310,0.00216843,0.274907,0.273108,0.871469
197384707,67936383,16968,2072430,3552.92,56682100,478771,0.00171437,0.231019,0.231919,0.632206
197384982,67936383,17056,1684610,3096.01,41685900,433679,0.00183783,0.257437,0.256535,0.450762
197385463,67936383,17164,922928,2253.85,28520700,293325,0.00244206,0.31782,0.331773,0.778743
197387419,67936383,111220718,179087,71.9181,2871190,10465.9,0.000401582,0.0584406,0.0695845,0.90494
197376954,67936383,493,17525500,84988.7,661927000,10932500,0.00484943,0.623808,0.651157,0.943524
197376984,67936383,505,139876,57.503,3521410,7247.22,0.0004111,0.0518118,0.0518118,0.381324
197380483,67936383,15962,219692,889.002,12445400,117243,0.00404659,0.533671,0.5278,0.590924
197381366,67936383,16156,1014100,2472.51,34060200,316400,0.00243813,0.312,0.312,1.04328
197382954,67936383,16541,1316900,4361.31,48055700,593396,0.00331181,0.450601,0.474881,0.778187
197384590,67936383,16920,19602800,45463.2,602432000,6104910,0.00231922,0.311431,0.306439,0.813651
197387458,67936383,111220752,349690,1378.54,11161000,177221,0.00394218,0.506795,0.506795,0.994759
197380352,67936383,15917,7474120,14293.4,219293000,1905050,0.00191238,0.254887,0.243517,1.10529
197383800,67936383,16736,1082770,1444.25,28983400,186732,0.00133385,0.172458,0.172464,0.810712
197387855,67936383,111220870,177579,110.874,4307320,14971,0.000624363,0.0843059,0.0916841,1.16922
197385284,67936383,17103,864741,2236.44,27942200,291792,0.00258625,0.337432,0.339625,0.498932
197386381,67936383,17366,2465170,4080.82,68834400,535524,0.00165539,0.217236,0.236805,0.960081
197375663,67936383,15,209814,584.307,7110520,74439.9,0.00278488,0.35479,0.35479,0.488326
197383057,67936383,16597,174845,1045.58,6513420,143950,0.00598004,0.823299,0.823299,0.315885
197384567,67936383,16907,406948,814.726,11356400,105593,0.00200204,0.259476,0.276953,0.699993
197386400,67936383,17373,1642530,943.382,31748200,123268,0.000574348,0.0750476,0.0720269,1.46927
197376875,67936383,470,379628,882.148,11402400,114147,0.00232372,0.300681,0.300672,0.583861
197379319,67936383,15669,3455230,18132.8,114059000,2560150,0.00524793,0.740949,0.741546,0.834248
197377839,67936383,844,3991920,49822.4,219116000,6727640,0.0124808,1.68532,1.72043,0.780354
197383823,67936383,16740,460157,922.75,14187000,119440,0.00200529,0.259564,0.273077,0.859449
197385309,67936383,17112,258970,1015.24,10203100,132718,0.0039203,0.512482,0.534873,0.338304
197386556,67936383,17437,5138580,7732.52,106324000,996598,0.0015048,0.193944,0.190031,1.32801
197377848,67936383,852,3056450,5431.53,101182000,699222,0.00177707,0.22877,0.244125,0.815092
197380328,67936383,15910,2036920,3570.74,87134800,476209,0.00175301,0.233788,0.229976,0.958883
197385660,67936383,17223,4873040,8735.51,124312000,1144560,0.00179262,0.234875,0.241422,1.09325
197386146,67936383,17293,28128.9,31.6804,647607,4485.89,0.00112626,0.159477,0,0
197381886,67936383,16278,34969,190.665,1597210,25111.9,0.0054524,0.71812,0,0
197387426,67936383,111220722,313066,395.695,9145850,49263,0.00126393,0.157356,0.157618,0.400544
197376457,67936383,366,419628,538.413,12364700,67113.1,0.00128307,0.159935,0.159935,0.530158
197375779,67936383,112,49466.6,21.2124,812767,3119.41,0.000428823,0.0630609,0.0652954,0.186237
197387444,67936383,111220732,104907,410.36,3024390,55138.9,0.00391166,0.525598,0.525598,0.655677
197384024,67936383,16828,42289100,196610,1624620000,29523700,0.0046492,0.69814,0.689447,1.38048
197386476,67936383,17405,34969,232.411,1243740,30958.4,0.00664619,0.885309,0,0
197383236,67936383,16635,244783,246.436,6330070,31681.9,0.00100675,0.129428,0.129428,0.537253
197376387,67936383,321,52837.8,394.395,1661300,51929,0.00746425,0.9828,0.9821,0.0927631
197376485,67936383,385,4378790,29011.6,143906000,3649260,0.00662548,0.833393,0.843349,0.590367
197377846,67936383,851,1413410,10187,59585700,1406280,0.00720744,0.994961,0.987257,1.01079
197381399,67936383,16162,384659,1925.78,15517500,247762,0.00500645,0.644109,0.644109,0.46767
197376860,67936383,463,4570540,27619.4,150730000,3643000,0.00604292,0.797062,0.815533,0.750339
197377120,67936383,632,1883880,13188.8,73323300,1832800,0.00700087,0.972882,0.987333,0.605934
197379327,67936383,15672,209814,2304.43,11391900,360563,0.0109832,1.71849,1.71849,0.462138
197387517,67936383,111220800,1003890,610.561,17496300,75697.5,0.000608194,0.075404,0.0731216,0.739273
197377787,67936383,809,3445700,8518.08,113469000,1063730,0.00247209,0.308714,0.314095,1.42172
197384685,67936383,16958,467271,2953.14,18740500,388832,0.00631998,0.832135,0.837597,0.426381
197376389,67936383,322,14919100,54555.9,575275000,6871110,0.00365679,0.460559,0.482704,1.34077
197378425,67936383,1034,1014100,4893.06,39538900,637382,0.00482502,0.628519,0.628519,0.514414
197380162,67936383,15854,4391390,34549.7,189573000,4571450,0.0078676,1.041,1.1237,0.9313
197381343,67936383,16143,1122790,7120.37,37892500,950679,0.00634165,0.846708,0.876229,0.697261
197386343,67936383,17359,43115.3,93.0234,1126500,12569.7,0.00215755,0.291537,0,0
197387837,67936383,111220852,1384440,1761.65,39085400,236113,0.00127246,0.170547,0.186391,1.07039
197383200,67936383,16631,3287210,8316.36,95178600,1113080,0.00252991,0.33861,0.34977,0.758351
197383588,67936383,16678,12931000,55526.8,499965000,7333260,0.0042941,0.567109,0.564556,0.754465
197377143,67936383,637,8487340,39642.3,276393000,5245550,0.00467075,0.618044,0.663788,1.17886
197384781,67936383,17001,104907,497.998,4419000,64573.3,0.00474704,0.615529,0.615529,0.0651462
197379515,67936383,15765,3147210,5182.83,101951000,656226,0.0016468,0.20851,0.20851,0.695997
197387368,67936383,111220668,69938,276.351,2261860,36586.4,0.00395137,0.523126,0.523126,0.169408
197381395,67936383,16161,384659,1925.78,15517500,247762,0.00500645,0.644109,0.644109,0.46767
197384491,67936383,16881,209814,1446.25,8518680,188422,0.00689299,0.898041,0.898041,0.17853
197384014,67936383,16825,197764,1011.25,6238090,132128,0.00511343,0.66811,0.683956,0.591757
197386995,67936383,17506,1402650,601.054,28253600,75906.2,0.000428513,0.0541162,0.0529631,1.74698
197383552,67936383,16666,559504,2781.78,23231600,365811,0.00497187,0.653812,0.653812,0.335912
197376858,67936383,460,174781,132.309,4919810,17885.9,0.000757001,0.102333,0.102382,0.806018
197376887,67936383,473,1940790,9135.21,68384700,1182420,0.00470697,0.609249,0.635553,0.771638
197380207,67936383,15862,2865020,9711.87,78531100,1253650,0.00338981,0.437572,0.439633,0.925215
197382959,67936383,16542,174845,872.422,6623050,119597,0.00498969,0.684017,0.684017,0.0919206
197387326,67936383,111220572,125829,821.712,5184810,104918,0.00653041,0.83382,0.893203,0.41232
197385164,67936383,17078,69012.3,18.6016,1680650,2491.64,0.000269541,0.0361042,0.0361009,0.32681
197384770,67936383,16997,384659,1920.8,15825200,250629,0.00499352,0.65156,0.65156,0.116562
197375986,67936383,195,314721,895.638,11657700,112601,0.00284582,0.357781,0.357781,0.190882
197377820,67936383,828,4930220,16157.3,171290000,2169670,0.0032772,0.440077,0.452253,0.627489
197376371,67936383,307,1712780,2931.28,42777300,375959,0.00171142,0.219502,0.219443,0.868994
197378690,67936383,10678,963340,1718.1,24310300,227913,0.00178348,0.236586,0.248306,1.03847
197386386,67936383,17369,944310,2035.2,23255900,268388,0.00215523,0.284216,0.317085,0.781617
197382091,67936383,16384,1993230,19381.2,90501000,2711200,0.00972348,1.3602,1.3602,0.62761
197379325,67936383,15671,139761,1117.72,6423690,170552,0.00799732,1.22031,1.22006,0.246505
197385406,67936383,17150,979132,3496.61,29649200,467766,0.00357113,0.477735,0.477735,0.607305
197387851,67936383,111220868,104907,80.1272,2823170,10946.3,0.000763793,0.104343,0.104343,0.230059
197376301,67936383,266,279752,206.211,8584800,26428.6,0.000737122,0.0944716,0.0944716,0.771649
197385402,67936383,17149,314721,1120.13,8775460,144738,0.00355913,0.459894,0.459894,0.365098
197377060,67936383,599,909194,2042.07,33691400,259555,0.00224603,0.285478,0.285478,0.508354
197381957,67936383,16313,10681200,33214.1,343222000,4275960,0.00310958,0.400325,0.406608,1.04002
197386606,67936383,17460,2058590,5085.84,50919100,653614,0.00247055,0.317506,0.316841,0.750861
197386392,67936383,17371,174845,412.395,5043330,58030.5,0.00235863,0.331897,0.331897,0.616377
197375813,67936383,159,9090480,12045.8,251065000,1575040,0.0013251,0.173263,0.173448,1.21653
197386298,67936383,17338,1993210,8719.11,58042200,1145340,0.00437441,0.574623,0.574618,0.343076
197375784,67936383,119,371899,159.373,12529300,18454.1,0.00042854,0.0496214,0.0523953,0.330888
197376209,67936383,206,104907,645.782,3306500,93711.5,0.00615576,0.893282,0.893282,0.427669
197378344,67936383,997,648914000,2638250,22394200000,357603000,0.00406564,0.551079,0.570501,1.34846
197386324,67936383,17347,454574,1894.14,13077000,267099,0.00416685,0.58758,0.58756,0.535039
197378321,67936383,984,6603760,24494.6,257480000,3262370,0.00370919,0.494017,0.497058,0.587499
197380361,67936383,15922,7474120,14293.4,219293000,1905050,0.00191238,0.254887,0.243517,1.10529
197384880,67936383,17049,56636.3,52.3991,1159840,7133.74,0.000925186,0.125957,0.125813,0.383365
197386958,67936383,17496,888249,1383.85,20506000,188047,0.00155795,0.211705,0.199595,2.2197
197386953,67936383,17494,888249,1383.85,20506000,188047,0.00155795,0.211705,0.199595,2.2197
197376650,67936383,438,166126,773.343,6330390,99891.2,0.00465515,0.601298,0.582149,0.426002
197383906,67936383,16783,326674,533.852,9354410,69176.9,0.0016342,0.211761,0.23484,0.957194
197384821,67936383,17009,244783,514.193,7754840,65109.3,0.00210061,0.265988,0.265988,0.259388
197387203,67936383,17573,209814,483.336,5181990,64061,0.00230364,0.305323,0.305323,1.02148
197377093,67936383,621,776681,5026.18,32976500,669921,0.00647135,0.862543,0.862087,0.387538
197379395,67936383,15698,139876,608.896,4720180,85861.9,0.00435311,0.613843,0.613843,0.734997
197379909,67936383,15793,1844790,3425.49,66824400,434210,0.00185684,0.23537,0.237704,1.07219
197381027,67936383,16014,7048310,65975.3,375892000,8924640,0.00936045,1.26621,1.29976,1.02076
197376898,67936383,480,104032,514.928,3142160,60774.3,0.00494973,0.584191,0.621584,0.0392916
197379933,67936383,15803,1738530,6992.28,76148800,886653,0.00402195,0.510002,0.515868,1.00229
197381516,67936383,16194,117222,593.122,4517460,74032.3,0.0050598,0.631554,0.638996,0.497567
197376976,67936383,501,101141,374.781,2642330,49127.7,0.00370552,0.485733,0.500428,0.789105
197383501,67936383,16651,37241500,161222,1384300000,21830800,0.00432908,0.586196,0.584472,0.987577
197380391,67936383,15930,5799120,10819.4,154113000,1348600,0.00186569,0.232552,0.233904,1.20393
197387282,67936383,17603,3222.79,0.0591131,14842.1,8.45847,1.83422e-05,0.00262458,0,0
197376369,67936383,305,234252,1750.58,10209800,217872,0.00747306,0.930074,0.963965,0.565508
197383049,67936383,16589,278717,1026.49,10666600,143448,0.0036829,0.514673,0.516657,0.71082
197384681,67936383,16957,383513,561.323,12402300,74014.9,0.00146363,0.192992,0.192226,0.277086
197383909,67936383,16784,209814,223.276,5198730,28089.1,0.00106416,0.133876,0.133876,0.95055
197381117,67936383,16029,1028520,10972.6,49684800,1436700,0.0106683,1.39686,1.42334,0.873289
197381311,67936383,16126,9955130,62401.5,350479000,8423770,0.00626828,0.846174,0.85918,0.76172
197383668,67936383,16702,1942860,8176.27,68359900,1105810,0.00420836,0.569162,0.579634,0.557412
197383758,67936383,16725,4945790,11003.1,142054000,1431250,0.00222474,0.289389,0.297059,0.744846
197387157,67936383,17556,214902,664.596,5159920,97745.4,0.00309255,0.454837,0.464834,1.32171
197376215,67936383,207,69938,1173.88,3058680,176792,0.0167845,2.52784,2.52784,0.00293789
197382188,67936383,16411,3180790,7354.61,104237000,928309,0.0023122,0.291849,0.291976,0.632846
197383104,67936383,16627,174845,681.931,5720800,90346.8,0.0039002,0.516725,0.516725,0.119293
197375978,67936383,192,284047,903.671,6165290,112647,0.00318141,0.396578,0.31492,0.59728
197378812,67936383,182305689,1012300,1533.79,41476700,183219,0.00151515,0.180992,0.193375,0.927149
197381329,67936383,16137,245765,1601.22,8397980,217378,0.00651525,0.884494,0.869557,0.877548
197379115,67936383,15590,1014100,2338.46,39140600,315012,0.00230595,0.310631,0.310631,1.0888
197377837,67936383,843,919345,2292.44,28968500,282584,0.00249356,0.307375,0.308356,0.572986
197384429,67936383,16867,2014640,6166.62,64467800,805824,0.0030609,0.399983,0.406462,0.777973
197379954,67936383,15806,909192,4737.57,37288800,626978,0.00521074,0.689599,0.689599,0.53146
197380147,67936383,15850,44904.3,374.93,1900800,49681.8,0.00834954,1.10639,0,0
197381254,67936383,16078,747036,3949.64,28661700,522006,0.00528708,0.69877,0.70978,0.541669
197386601,67936383,17457,104893,125.897,3129790,16119.5,0.00120025,0.153676,0.153676,0.512983
197383596,67936383,16681,1603300,3816.09,52353600,489738,0.00238014,0.305456,0.309984,0.614902
197376450,67936383,362,2692610,5781.1,84478400,725050,0.00214702,0.269274,0.269274,0.546261
197380139,67936383,15848,811626,5320.94,30368800,704279,0.0065559,0.867739,0.981232,0.527271
197382689,67936383,16441,734349,2514.15,30150000,338274,0.00342364,0.460644,0.460644,0.585976
197378017,67936383,942,1419330,4279.92,51647300,530309,0.00301544,0.373633,0.38087,1.03393
197381530,67936383,16198,174845,736.601,6906180,98665.1,0.00421288,0.564301,0.564301,0.301768
197383940,67936383,16796,34969,227.968,1154050,29587,0.00651914,0.846091,0,0
197382833,67936383,16482,482626,11189,21907500,1992890,0.0231836,4.12925,4.08686,0.995403
197378552,67936383,1082,209814,346.567,6307750,43878.5,0.00165178,0.20913,0.20913,0.44042
197381851,67936383,16264,909194,2695.89,32999200,349842,0.00296514,0.384783,0.384783,0.756212
197383001,67936383,16562,139876,2245.31,5217340,351465,0.0160522,2.51269,2.51269,0.469264
