id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198584547,68196906,111220760,909194,29192.1,28331400,4009710,0.0321077,4.41018,4.41018,0.168703
198574016,68196906,479,675517,44784,32349000,7619380,0.066296,11.2793,11.625,0.414181
198573389,68196906,345,5245030,403464,260840000,54677100,0.0769231,10.4246,10.4827,0.396742
198574036,68196906,486,3389390,226958,168128000,38045300,0.0669614,11.2248,11.3019,0.304442
198582634,68196906,17034,1797720,61164.4,63206000,8814400,0.0340234,4.90311,4.89898,0.316073
198575854,68196906,1097,51154600,433183,1432410000,55658800,0.00846811,1.08805,1.09145,1.05114
198582343,68196906,16927,2857500,93225.9,113271000,13214400,0.032625,4.62444,4.6146,0.18895
198575063,68196906,822,24757600,1257920,1101340000,177492000,0.0508094,7.16919,7.0273,0.428341
198572334,68196906,68,1572880,64162.5,53504400,8637360,0.0407929,5.49141,5.49211,0.592808
198579314,68196906,16313,13948800,354089,493544000,48565700,0.0253848,3.4817,3.65881,0.746663
198580214,68196906,16523,69938,3000.5,3141180,489057,0.0429023,6.99272,6.99272,0.921592
198583253,68196906,17212,1503670,42876.4,42281500,5934850,0.0285145,3.94692,3.94692,0.388361
198583832,68196906,17423,209814,6971.03,9407660,959757,0.0332248,4.57432,4.57432,0.192645
198578082,68196906,15978,174845,8979.71,8192000,1319450,0.0513581,7.5464,7.5464,0.0999345
198578864,68196906,16143,2381250,169412,118527000,28977200,0.0711441,12.1689,12.3824,0.293469
198583287,68196906,17224,382846,8455.92,12949000,1154440,0.022087,3.01541,2.89899,0.36399
198575039,68196906,797,5207510,123930,174449000,16494600,0.0237983,3.16746,3.18595,0.533367
198584338,68196906,17574,34969,1126.53,1024440,151277,0.0322152,4.32603,0,0
198573184,68196906,302,8952060,253078,357821000,34481100,0.0282704,3.85175,3.85175,0.698345
198582025,68196906,16810,73976400,1109710,3033490000,154799000,0.0150009,2.09255,2.0926,0.486509
198579685,68196906,16429,2692040,211672,112373000,28995900,0.078629,10.771,10.7709,0.155839
198583823,68196906,17421,1081070,32102.4,43001600,4340370,0.0296951,4.01489,4.01397,0.212215
198576013,68196906,10725,4161210,52293.2,168794000,7597450,0.0125668,1.82578,1.82579,0.532102
198582095,68196906,16842,20630000,303809,931992000,43124400,0.0147266,2.09038,2.09039,0.460286
198575994,68196906,10708,2168080,19130.9,82905300,2627940,0.00882389,1.21211,1.21211,0.868886
198580640,68196906,16649,50956100,1025170,1887170000,137826000,0.0201186,2.7048,2.70513,0.610336
198575316,68196906,946,3182180,17825.3,85058300,2227750,0.00560159,0.700071,0.700071,0.844432
198577531,68196906,15816,1049070,35063.8,36678900,4649650,0.0334237,4.43216,4.43216,0.487947
198573323,68196906,339,25102800,530209,959639000,70879300,0.0211215,2.82356,2.82338,0.706968
198578288,68196906,16036,3525480,103053,118082000,14201400,0.0292309,4.02821,3.74746,0.775341
198582718,68196906,17076,979132,32118.4,31586800,4494700,0.0328029,4.59049,4.59049,0.173053
198572532,68196906,127,1538640,26976.1,53557100,3475270,0.0175325,2.25867,2.25867,0.721817
198583571,68196906,17356,96083.8,1975.78,3424050,269435,0.0205631,2.80416,2.79322,0.176965
198574606,68196906,674,34969,1089.69,1526290,148640,0.0311616,4.25062,0,0
198583273,68196906,17219,34961.2,140.022,488420,18964.8,0.00400507,0.542453,0,0
198577819,68196906,15911,13526200,683916,670028000,105596000,0.0505625,7.80681,7.80554,0.25415
198578364,68196906,16046,2720500,242376,157928000,34449600,0.0890927,12.663,12.5397,0.275576
198576443,68196906,15627,839148,965.739,18538000,118536,0.00115086,0.141258,0.141241,0.90078
198580135,68196906,16492,3111670,56615.7,94508600,7487490,0.0181946,2.40626,2.40649,0.786618
198582067,68196906,16826,314721,8294.94,12248800,1171800,0.0263565,3.72331,3.72331,0.176593
198574113,68196906,537,559504,10092.4,19601800,1298420,0.0180382,2.32066,2.32066,0.565932
198579078,68196906,16186,3328660,149282,150450000,20393200,0.0448474,6.12655,6.13932,0.383882
198584519,68196906,111220704,384659,17678.9,12462800,2633010,0.04596,6.84504,6.84504,0.190441
198572036,68196906,8,1083030000,39515600,42093200000,5558440000,0.0364861,5.13231,5.21796,0.847397
198583435,68196906,17293,64326.9,1683.1,2399700,228805,0.0261647,3.55691,3.58718,0.225495
198575637,68196906,1054,944163,75593.3,46037900,10445400,0.0800638,11.0631,11.0631,0.338977
198582304,68196906,16905,34969,239.96,945430,29128.4,0.00686208,0.832978,0,0
198574682,68196906,701,7098710,255401,267745000,36152600,0.0359785,5.09284,5.09284,0.414324
198579359,68196906,16336,244783,1414.21,6992400,178358,0.00577742,0.728636,0.728636,0.836839
198579695,68196906,16433,4200640,222469,183062000,33610500,0.0529606,8.00126,8.09402,0.452538
198572272,68196906,44,6259450,299121,250611000,40599800,0.0477871,6.48616,6.48616,0.759349
198575314,68196906,945,2296390,221822,126147000,30797300,0.0965962,13.4112,13.3109,0.129947
198579200,68196906,16254,559504,3890.46,18191800,476584,0.00695342,0.851797,0.851797,0.642202
198572541,68196906,132,34969,2860.07,1739940,397409,0.0817889,11.3646,0,0
198583475,68196906,17311,2587600,106113,76375200,15408200,0.0410081,5.95463,5.95457,0.217399
198575956,68196906,10700,901115,33411.3,40076700,4590800,0.0370778,5.09458,5.16762,0.223068
198580678,68196906,16658,40227500,855743,1562390000,115018000,0.0212726,2.85919,2.85948,0.599031
198581944,68196906,16771,1153710,17634.5,38686100,2350440,0.015285,2.03729,2.03723,0.251828
198573676,68196906,435,174370,10596.8,7588700,1528480,0.060772,8.76571,8.76877,0.212986
198580627,68196906,16647,69938,164.646,1756560,21068.5,0.00235417,0.301245,0.301245,0.0903328
198582597,68196906,17010,104907,1101.2,2776290,149162,0.0104969,1.42185,1.42185,0.136116
198572410,68196906,96,1282720,39525.1,53174700,5512000,0.0308135,4.29712,4.36447,0.224064
198578402,68196906,16051,211159,15764.4,11549100,2176440,0.0746564,10.3071,10.3676,0.13908
198579151,68196906,16229,594473,4488.18,19714900,550257,0.00754985,0.925622,0.925622,0.18127
198584558,68196906,111220778,33865.9,756.967,1330200,102113,0.0223519,3.01521,0,0
198579085,68196906,16191,3328660,149282,150450000,20393200,0.0448474,6.12655,6.13932,0.383882
198583341,68196906,17246,979132,30248.7,28307200,4196680,0.0308933,4.28612,4.28612,0.252047
198573650,68196906,426,642633,29486.2,29011800,4193710,0.0458835,6.52582,6.3449,0.512884
198574129,68196906,560,109051,2780.26,5024640,390714,0.025495,3.58285,3.69374,0.28871
198572534,68196906,128,15630000,240498,467586000,31866400,0.0153869,2.03879,2.03875,0.614077
198574718,68196906,709,5918610,386177,237178000,52472000,0.065248,8.86559,8.86316,0.309816
198572268,68196906,42,174845,2340.24,5492650,310385,0.0133847,1.7752,1.7752,0.899385
198579177,68196906,16244,454590,3362.19,11935200,423847,0.00739611,0.932373,0.932378,0.313962
198582493,68196906,16953,662070,17205.7,22254300,2399930,0.0259878,3.62488,3.61976,0.378139
198578634,68196906,16097,105038,7796.45,5967190,1065750,0.074225,10.1464,10.153,0.0282219
198582908,68196906,17135,34969,489.716,1008770,63931.3,0.0140043,1.82823,0,0
198575363,68196906,980,279752,3750.55,8746420,494476,0.0134067,1.76755,1.76755,0.731335
198572978,68196906,217,1049070,34375.8,36700500,4821460,0.0327679,4.59594,4.59594,0.208698
198578822,68196906,16126,24629600,1417710,1152630000,232299000,0.0575612,9.4317,9.56511,0.344093
198582765,68196906,17096,641168,19246.9,26709200,2671510,0.0300186,4.16663,4.13452,0.275606
198580111,68196906,16481,628393,9403.23,20636700,1246860,0.0149639,1.9842,1.98528,0.376116
198579678,68196906,16426,174845,1502.53,4963260,194257,0.00859351,1.11103,1.11103,0.601905
198579632,68196906,16410,69938,268.461,1978440,33323.3,0.00383855,0.47647,0.47647,0.0528262
198584444,68196906,111220574,69509.6,3104.12,3135990,419146,0.0446574,6.03005,6.02713,0.147747
198584510,68196906,111220690,174845,6129.13,5684600,883934,0.0350547,5.05553,5.05553,0.249896
198573695,68196906,442,1415560,40679.3,50957600,5606000,0.0287373,3.96027,3.92875,0.792006
198581494,68196906,16730,279752,5097.9,7896260,679498,0.0182229,2.42893,2.42893,0.262882
198577496,68196906,15813,3426960,148357,156046000,19486200,0.0432912,5.68615,5.68615,0.260425
198574321,68196906,629,2762550,146282,105944000,19863200,0.0529519,7.19015,7.19015,0.325196
198583212,68196906,17196,524535,15368.8,15685700,2113440,0.0292998,4.02918,4.02918,0.28738
198574438,68196906,655,1629110,53277.5,48293300,7038860,0.0327034,4.32068,4.3185,0.812853
198583356,68196906,17256,1503670,44153.6,43030400,6088860,0.029364,4.04934,4.04934,0.19581
198576966,68196906,15683,69938,817.719,1669090,104633,0.0116921,1.49608,1.49608,0.273167
198575804,68196906,1070,3593790,318115,219758000,44329000,0.0885178,12.3349,12.1686,0.15254
198574444,68196906,657,1216700,61906,49729800,8278710,0.0508803,6.80424,6.55631,0.6004
198584057,68196906,17466,559387,7447,12580900,991035,0.0133128,1.77165,1.77149,0.692582
198584640,68196906,112892265,139876,1671.18,4505110,255291,0.0119476,1.82512,1.82512,0.378725
198577360,68196906,15776,5245350,44143.3,165189000,5664640,0.0084157,1.07994,1.07994,0.927399
198583505,68196906,17327,453414,9264.29,9423860,1345980,0.0204323,2.96855,2.96684,0.279193
198573500,68196906,401,376862,19552.5,17393800,2679720,0.0518825,7.1106,7.10943,0.157627
198578270,68196906,16030,27724200,1611590,1321910000,221700000,0.0581294,7.99661,7.90699,0.446986
198572119,68196906,17,2412860,44625.6,89990300,5925340,0.0184949,2.45573,2.45573,0.546872
198582943,68196906,17150,1049070,40520.5,33437600,5591710,0.0386252,5.33015,5.33015,0.215562
198577847,68196906,15926,384659,22003.9,17992800,2998630,0.0572036,7.79555,7.79555,0.0569575
198579701,68196906,16436,1473740,108240,70843700,16642700,0.073446,11.2928,11.3376,0.262245
198572556,68196906,139,555688,46717.9,30762100,6547810,0.0840721,11.7832,11.7656,0.162573
198583296,68196906,17228,170338,3277.03,4577090,445946,0.0192384,2.61801,2.49347,0.527704
198583312,68196906,17233,209814,8054.04,7678930,1137160,0.0383865,5.41986,5.41986,0.369555
198577623,68196906,15847,907572,29368.4,27290000,4211590,0.0323593,4.6405,4.65281,0.306527
198574332,68196906,631,4435100,173756,142326000,23999900,0.0391774,5.41136,5.34969,0.689473
198582568,68196906,16993,34969,250.892,805051,32078.1,0.00717471,0.91733,0,0
198575807,68196906,1072,411875,18838.4,17569200,2884530,0.045738,7.0034,7.06091,0.478026
198573278,68196906,324,138567,6993.09,5771950,957067,0.0504672,6.90689,6.67892,0.403807
198578020,68196906,15948,806840,59175.1,40467700,7958230,0.0733418,9.86345,9.61329,0.326122
198578928,68196906,16174,2854880,126688,131116000,17739200,0.0443758,6.21364,6.06024,0.286781
198579693,68196906,16432,2167630,118696,85704600,15734700,0.0547582,7.25893,7.25882,0.213583
198580593,68196906,16638,384659,6255.82,10580700,788357,0.0162633,2.0495,2.0495,0.33573
198580440,68196906,16584,314721,7034.38,12271900,1015350,0.0223512,3.22618,3.22618,0.633382
198582461,68196906,16934,382120,11939.4,17341500,1712990,0.0312451,4.48284,4.42121,0.249202
198573056,68196906,272,384659,636.866,9071960,75862.9,0.00165566,0.197221,0.197221,1.03639
198578231,68196906,16024,7834320,309122,291211000,41793800,0.0394575,5.3347,5.2224,0.484825
198583591,68196906,17364,977718,30229.6,37587800,4105500,0.0309185,4.19906,4.19785,0.172763
198572339,68196906,71,139876,640.741,3992240,79823,0.00458078,0.57067,0.57067,0.17653
198584536,68196906,111220734,559504,15298.6,15770700,2115140,0.0273431,3.78039,3.78039,0.234035
198580196,68196906,16520,4190290,96101.6,155162000,13452900,0.0229344,3.2105,3.21213,0.724613
198578041,68196906,15957,2762520,143714,145942000,20978600,0.052023,7.59401,7.59401,0.178512
198580163,68196906,16500,559004,9352.1,14624700,1248450,0.0167299,2.23335,2.23432,0.445516
198582528,68196906,16970,2270860,51618.3,72592600,6941140,0.0227307,3.05661,3.05551,0.416755
198572389,68196906,92,174408,13624.5,9253120,1899800,0.0781188,10.8929,10.8918,0.0912761
198584616,68196906,111220858,139873,4686.72,3551300,658334,0.033507,4.70666,4.70666,0.153987
198573069,68196906,279,69938,5205.05,3610230,711794,0.0744237,10.1775,10.1775,0.208321
198582315,68196906,16908,419628,6038.83,11229000,775401,0.0143909,1.84783,1.84783,0.278446
198582156,68196906,16861,973112,14848.7,33680000,2005620,0.015259,2.06104,2.06556,0.254819
198583426,68196906,17291,34969,791.206,1232350,109999,0.0226259,3.14562,0,0
198575986,68196906,10707,279752,2573.49,10862400,345580,0.00919918,1.23531,1.23531,1.10478
198578610,68196906,16086,343642,27302.6,19315700,3767190,0.0794506,10.9625,10.9546,0.111589
198582519,68196906,16966,104907,3090.31,3673380,427369,0.0294576,4.07379,4.07379,0.0957579
198584196,68196906,17523,3339330,53427.5,73404200,7373030,0.0159994,2.20793,2.19815,0.753388
198584137,68196906,17497,867279,24462.1,24773900,3415140,0.0282056,3.93776,3.91521,0.497684
198583327,68196906,17240,34969,1834.13,1558320,259432,0.0524502,7.41891,0,0
198576112,68196906,15576,9231820,56571.9,253413000,7026710,0.00612792,0.761141,0.761141,0.723247
198584619,68196906,111220872,209772,8052.49,8887560,1105790,0.0383868,5.27137,5.2714,0.108982
198579227,68196906,16263,34969,222.291,1001120,27593.8,0.0063568,0.789092,0,0
198582898,68196906,17131,244783,6972.87,6397390,927366,0.0284859,3.78852,3.78852,0.136702
198573432,68196906,363,1818390,120368,80564700,16518700,0.0661947,9.08424,9.08424,0.691376
198573335,68196906,342,6781010,172926,239966000,22954500,0.0255015,3.38511,3.40694,0.723908
198576001,68196906,10711,4161310,44019.4,170230000,6080100,0.0105783,1.4611,1.4611,0.6497
198576175,68196906,15593,2342920,22199.3,70616600,2771130,0.00947504,1.18277,1.18277,0.44127
198577786,68196906,15899,674479,23979.2,29163900,3356250,0.0355522,4.97606,4.83948,0.50022
198575266,68196906,906,522123,32682.7,26286900,4423670,0.0625958,8.47248,8.45799,0.236434
198580766,68196906,16682,839256,13519,29735500,1783230,0.0161084,2.12477,2.12477,0.367567
198584077,68196906,17473,134793,520.054,1932030,66612.7,0.00385817,0.494186,0.489871,0.386844
198581010,68196906,16684,6399330,165362,269708000,22130300,0.0258405,3.45822,3.45822,0.370618
198583249,68196906,17209,3077270,80248,80405800,10950200,0.0260776,3.5584,3.5584,0.506435
198578405,68196906,16052,310179,24395.4,16670800,3393180,0.0786494,10.9394,10.0932,0.468359
198579372,68196906,16340,932909,51972.5,40537500,7342280,0.0557101,7.8703,7.99811,0.264399
198579449,68196906,16382,43367900,1523520,1608780000,210244000,0.0351302,4.84792,4.87514,0.730794
198583758,68196906,17400,3145850,76178.1,84369400,10699400,0.0242154,3.40112,3.4,0.425075
198583871,68196906,17436,139873,4686.72,3551300,658334,0.033507,4.70666,4.70666,0.153987
198580081,68196906,16475,209861,9941.63,9030030,1385910,0.0473724,6.60392,6.61263,0.107512
198580493,68196906,16613,1712960,21069.9,52691700,2731380,0.0123003,1.59454,1.59452,0.384249
198583771,68196906,17404,104907,4501.32,3635720,637563,0.0429077,6.07741,6.07741,0.108959
198573248,68196906,315,218525000,12869700,9510090000,1767290000,0.0588933,8.08734,8.10364,0.630367
198584505,68196906,111220686,408494,12683.1,16903400,1754830,0.0310485,4.29585,4.23546,0.283556
198581973,68196906,16791,1258880,16275.8,36164100,2135260,0.0129287,1.69615,1.69615,0.417767
198577759,68196906,15874,434813,8916.15,18138400,1193810,0.0205057,2.74557,2.63653,0.330512
198573748,68196906,455,104907,794.112,3279340,98888.2,0.00756967,0.942627,0.942627,0.734363
198580610,68196906,16640,174845,1031.87,4579170,130147,0.00590165,0.744358,0.744358,0.532002
198574629,68196906,682,734111,21671.7,27499100,2909250,0.029521,3.96296,3.96233,0.242523
198574119,68196906,546,34969,979.64,1312400,126153,0.0280145,3.60755,0,0
198575557,68196906,1021,4021440,373588,204572000,51315600,0.0928992,12.7605,12.7605,0.341822
198583375,68196906,17264,104907,2283.61,2699230,299339,0.0217679,2.85338,2.85338,0.0593763
198582291,68196906,16899,1853360,19028.5,52602600,2459120,0.010267,1.32685,1.32685,0.427162
198572683,68196906,187,876935,91804.6,50770400,12618800,0.104688,14.3897,14.2868,0.125716
198577464,68196906,15806,1014100,26595.8,33195700,3480580,0.026226,3.43218,3.43218,0.480785
198576035,68196906,10737,2098140,36518.1,87542700,5045680,0.017405,2.40483,2.40483,0.810046
198582596,68196906,17009,244783,3041.05,7078560,420238,0.0124235,1.71678,1.71678,0.184799
198582723,68196906,17078,69938,1142.66,1800480,149818,0.0163381,2.14215,2.14215,0.428508
198577338,68196906,15770,2727580,22953.8,85752600,2914200,0.00841544,1.06842,1.06842,1.27505
198583264,68196906,17216,279752,8261.91,9054680,1192850,0.029533,4.26397,4.26397,0.334939
198578039,68196906,15956,33557000,2127750,1558270000,297949000,0.0634072,8.87889,8.76233,0.46273
198572349,68196906,77,69938,2568.16,2412030,356305,0.0367205,5.09459,5.09459,0.0830582
198581949,68196906,16775,524535,7999.99,17852900,1078940,0.0152516,2.05694,2.05694,0.337341
198577177,68196906,15722,1293850,19512,33462600,2514040,0.0150805,1.94307,1.94307,0.462337
198582530,68196906,16971,664411,22026.1,25484500,3011540,0.0331513,4.53265,4.53265,0.238198
198573060,68196906,275,13637900,139311,428637000,18077100,0.010215,1.3255,1.3255,1.15325
198583514,68196906,17333,594473,22534.3,19054300,3181070,0.0379063,5.35107,5.35107,0.137406
198584318,68196906,17562,3238940,33541.1,54271000,4569420,0.0103556,1.41078,1.40688,0.975897
198575097,68196906,845,2030490,107078,90581100,15477400,0.0527351,7.6225,7.72402,0.297291
198581031,68196906,16685,1468700,29393.3,56287700,3905000,0.0200132,2.65882,2.65882,0.276705
198584122,68196906,17490,454552,11966.9,16170300,1615370,0.0263268,3.55376,3.5538,0.314524
198580070,68196906,16473,1502410,59796.3,53863600,8036220,0.0398003,5.3489,5.35131,0.508188
198575324,68196906,954,34969,2498.17,1970360,359116,0.0714396,10.2696,0,0
198576054,68196906,182305701,492407,34468.1,24702900,4613310,0.0699991,9.3689,9.09434,0.242059
198578089,68196906,15984,3547960,341237,198023000,48352100,0.0961786,13.6282,13.4857,0.286902
198579303,68196906,16301,174845,3887.28,5440500,502039,0.0222327,2.87134,2.87134,0.263605
198577612,68196906,15843,5091600,196756,204826000,26474000,0.0386433,5.19956,5.1497,0.373658
198575286,68196906,910,314721,26155.9,15105200,3581340,0.0831082,11.3794,11.3794,0.579267
198583875,68196906,17437,6688090,154748,170324000,21597500,0.0231379,3.22925,3.20557,0.69212
198584108,68196906,17485,2993470,79900.4,97192900,10700500,0.0266916,3.57461,3.56203,0.279293
198584375,68196906,17590,279513,2856.74,4781800,391120,0.0102204,1.39929,1.39895,0.278021
198572013,68196906,4,15278900,261737,572987000,34301700,0.0171306,2.24504,2.24501,0.507032
198582803,68196906,17117,34969,1857.48,1240310,277644,0.0531178,7.93973,0,0
198578543,68196906,16069,3413530,309598,187930000,42799200,0.0906972,12.5381,12.51,0.126621
198578934,68196906,16178,234733,9522.14,10038500,1497570,0.0405658,6.37989,6.32825,0.364855
198581137,68196906,16698,6399330,129940,262635000,16909700,0.0203052,2.64241,2.64241,0.265372
198579983,68196906,16455,2481270,71034,91016300,9542000,0.0286282,3.84562,3.88369,0.466708
198576340,68196906,15611,209814,309.228,4441400,37828,0.00147382,0.180293,0.180293,0.673621
198576388,68196906,15618,139876,1087.44,4542660,132466,0.0077743,0.947025,0.947025,0.127025
198580087,68196906,16476,1292800,22252.7,41911400,2931220,0.0172127,2.26733,2.26763,0.441426
198574179,68196906,588,3741680,75379.7,127499000,10003000,0.0201459,2.6734,2.6734,0.367207
198575859,68196906,1100,3671740,74742.5,131889000,10641300,0.0203561,2.89817,2.89817,0.759056
198575136,68196906,868,104907,1776.26,3955840,243493,0.0169317,2.32104,2.32104,0.284677
198574149,68196906,575,559504,23611.8,22784100,3174250,0.0422013,5.67333,5.67333,0.174005
198579615,68196906,16405,279752,1221.44,7546690,154087,0.00436614,0.5508,0.5508,0.42796
198573441,68196906,367,1328820,10567.1,45111400,1326200,0.00795225,0.998028,0.998028,0.623319
198581380,68196906,16721,1328820,18187.7,41912100,2367850,0.0136871,1.78192,1.78192,0.302682
198584009,68196906,17448,34968.9,1134.18,964575,159471,0.0324341,4.56039,0,0
198581935,68196906,16767,384658,6296.18,13612200,844351,0.0163683,2.19507,2.19507,0.189475
198575781,68196906,1061,209814,3689.75,7442770,514930,0.0175858,2.45422,2.45422,0.870811
198574371,68196906,639,957737,26693.8,26006300,4081500,0.0278718,4.26161,4.25524,0.674615
198579786,68196906,16439,4033800,123189,149059000,17079300,0.0305393,4.23404,4.26962,0.693457
198580105,68196906,16480,664411,12849.5,21274700,1684360,0.0193396,2.53512,2.53512,0.453566
198583844,68196906,17427,2002870,64804.7,66657400,8660090,0.0323559,4.32384,4.30462,0.257602
198572606,68196906,162,454597,7441.93,15144200,998959,0.0163704,2.19746,2.19746,0.797237
198574010,68196906,477,93894700,4913920,4103760000,673106000,0.0523343,7.16873,7.31251,0.583362
198574138,68196906,566,1250260,72714.3,62539400,9969460,0.0581592,7.97388,7.98214,0.400728
198579299,68196906,16299,384659,4927.67,10712500,634073,0.0128105,1.6484,1.6484,0.539607
198578585,68196906,16079,734349,39362.7,35682900,5425340,0.0536021,7.38795,7.38795,0.30862
198584298,68196906,17552,244537,4840.56,7150640,647970,0.0197948,2.64978,2.64934,0.372408
198583333,68196906,17242,1153980,36066.8,33362800,4999950,0.0312543,4.3328,4.3328,0.23304
198578866,68196906,16145,4112280,252873,191793000,43503700,0.0614922,10.579,10.6521,0.31123
198579652,68196906,16416,909194,49920.7,37285000,6783830,0.0549066,7.46136,7.46136,0.169443
198575816,68196906,1075,419628,28262.8,17114900,3895800,0.0673521,9.28393,9.28393,0.393276
198583347,68196906,17249,69938,2319.57,1930420,317838,0.0331661,4.54457,4.54457,0.145053
198584634,68196906,111220906,69882.5,1417.02,1884350,187903,0.0202772,2.68885,2.68872,0.10111
198582281,68196906,16893,1223920,19231.7,37267200,2540180,0.0157133,2.07546,2.07546,0.344944
198583284,68196906,17223,5881260,173302,187454000,23994900,0.0294668,4.0799,4.02472,0.435147
198582825,68196906,17129,804287,24397.4,24091700,3418390,0.0303342,4.25021,4.25021,0.172285
198584416,68196906,17620,761865,1472.7,6679160,197784,0.00193302,0.259605,0.258293,1.19974
198572577,68196906,149,2657640,9640.45,76158000,1222070,0.00362744,0.459833,0.459833,1.17926
198582715,68196906,17075,769318,13411.5,23263900,1805100,0.0174329,2.34636,2.34636,0.454262
198583490,68196906,17319,698197,17259.5,17785400,2480960,0.0247201,3.55338,3.55128,0.345876
198576394,68196906,15619,734349,5171.23,20774700,647822,0.00704192,0.882172,0.882172,0.676257
198582049,68196906,16821,1503670,41581.9,58913500,5821910,0.0276536,3.87181,3.87181,0.160401
198583482,68196906,17315,1468630,57969.5,44122600,8319770,0.0394719,5.665,5.66492,0.1883
198584440,68196906,17734,33949.2,2.06683,159013,284.555,6.08801e-05,0.00838177,0,0
198580561,68196906,16630,174845,1578.07,4590330,207850,0.00902555,1.18877,1.18877,0.444006
198582152,68196906,16860,174845,3132.61,5921430,409291,0.0179165,2.34088,2.34088,0.0974373
198577790,68196906,15901,767266,12780.7,27515000,1677990,0.0166575,2.18698,2.18195,0.380214
198575810,68196906,1073,47081800,721390,2195970000,106831000,0.0153221,2.26905,2.27097,0.379164
198578066,68196906,15967,209814,10738.3,9363400,1508520,0.0511799,7.1898,7.1898,0.156062
198575597,68196906,1039,104770,2754.22,3932230,381056,0.0262883,3.63708,3.6335,0.75199
198583480,68196906,17314,34969,1398.4,1202200,194792,0.0399897,5.57042,0,0
198583575,68196906,17358,96083.8,1975.78,3424050,269435,0.0205631,2.80416,2.79322,0.176965
198576125,68196906,15578,489566,1091.39,11679700,128943,0.0022293,0.263382,0.263382,0.605412
198573220,68196906,308,978034,89003.2,55960900,12490100,0.0910021,12.7706,12.7971,0.147555
198582959,68196906,17156,10695100,278247,297175000,38253600,0.0260163,3.57673,3.53529,0.503113
198583784,68196906,17407,2307440,58218.5,64238400,8228190,0.0252308,3.56595,3.56535,0.344978
198578085,68196906,15981,11988900,854681,577446000,120046000,0.0712895,10.0131,9.92466,0.418507
198577775,68196906,15883,62816,1079.74,2144070,142707,0.0171889,2.27182,2.27367,0.214029
198575326,68196906,955,1081060,27129.3,23647000,3833370,0.025095,3.54592,3.53895,0.601248
198577651,68196906,15858,3743890,203076,167699000,26830200,0.054242,7.16641,7.18011,0.214319
198577439,68196906,15797,2762550,78531.6,102354000,10202300,0.0284272,3.69309,3.69309,0.367989
198575138,68196906,869,65212.5,3891.75,3306120,533507,0.059678,8.18106,8.18187,0.00318579
198584629,68196906,111220896,98802.7,1934.75,2913150,260614,0.019582,2.63772,2.65422,0.218517
198575910,68196906,10680,3891300,62016.1,180775000,9249540,0.0159371,2.37698,2.3622,0.304951
198578062,68196906,15966,209814,10738.3,9363400,1508520,0.0511799,7.1898,7.1898,0.156062
198581957,68196906,16781,384137,5660.12,12229600,746272,0.0147346,1.94272,1.94219,0.21597
198582547,68196906,16981,522414,8362.82,15751700,1087400,0.016008,2.08148,2.08066,0.139485
198573471,68196906,382,17574500,862936,783980000,138323000,0.0491016,7.87068,7.90521,0.36956
198575943,68196906,10696,451800,14259.8,20542100,1916410,0.0315622,4.24172,4.23835,0.284057
198582087,68196906,16840,24616500,354346,1051560000,49993400,0.0143947,2.03089,2.03089,0.530744
198582721,68196906,17077,279752,7142.8,7853280,972772,0.0255326,3.47727,3.47727,0.29655
198575023,68196906,783,433703,40337.3,23515700,5542220,0.0930066,12.7788,12.6086,0.122205
198581681,68196906,16751,4259790,59659.2,136488000,7929210,0.0140052,1.86141,1.86332,0.37221
198582217,68196906,16868,1398760,23219.1,47876500,3088800,0.0165998,2.20824,2.20824,0.330511
198584641,68196906,112892269,139876,1671.18,4505110,255291,0.0119476,1.82512,1.82512,0.378725
198576160,68196906,15589,4126340,27696.7,115602000,3430350,0.00671218,0.83133,0.83133,0.696432
198578872,68196906,16149,69938,797.849,2039650,106083,0.011408,1.51682,1.51682,0.901955
198573681,68196906,437,3926220,137897,129596000,18490900,0.035122,4.7096,4.70514,0.253736
198575305,68196906,936,8497360,114459,355646000,16721200,0.0134699,1.96781,1.96781,0.534557
198579248,68196906,16270,979126,13121.4,29496300,1718770,0.0134012,1.75541,1.75542,0.334687
198583034,68196906,17188,909194,23846.3,24911800,3315270,0.0262279,3.64639,3.64639,0.261056
198574163,68196906,581,874225,2901.26,24958700,367794,0.00331867,0.420709,0.420709,1.05985
198579416,68196906,16361,1713480,22329.2,49711700,2837750,0.0130315,1.65613,1.65613,0.595886
198583717,68196906,17381,1317320,27167.7,30365800,3813500,0.0206235,2.8949,2.87686,0.806174
198573482,68196906,391,4546280,195230,191775000,33104100,0.0429428,7.28158,7.25052,0.342613
198584604,68196906,111220826,1318780,48948.8,43576100,6606570,0.0371167,5.0096,4.99202,0.265374
198581592,68196906,16738,1049070,15112,27592600,1927560,0.0144052,1.83739,1.83739,0.447044
198582816,68196906,17123,5944730,185862,177488000,25374100,0.031265,4.26833,4.26833,0.344797
198584376,68196906,17591,174802,1128.62,2610450,154312,0.00645659,0.882784,0.882719,0.330817
198575906,68196906,10675,5042650,91081.3,269551000,13970800,0.0180622,2.77054,2.71275,0.373539
198574061,68196906,494,1713480,36895.4,61799700,5393540,0.0215324,3.14771,3.14771,0.795128
