id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245256011,67978698,303,1433730,1828.2,51853300,236897,0.00127514,0.165232,0.165232,1.43909
245256093,67978698,358,104907,751.671,4219150,95297,0.00716512,0.908395,0.908395,0.252936
245267660,67978698,16852,419628,517.21,16110500,67651.3,0.00123254,0.161217,0.161217,0.461673
245268271,67978698,16967,9231820,57496,366359000,8103150,0.00622803,0.877742,0.877742,1.69218
245268362,67978698,16998,314721,1082.08,11895600,158839,0.00343821,0.504698,0.504698,1.45026
245258201,67978698,997,908953000,7014500,36309500000,1043450000,0.00771713,1.14797,1.15015,1.5339
245258525,67978698,1021,3461930,83788.9,145245000,11896400,0.0242029,3.43635,3.43635,0.33007
245271130,67978698,17574,34969,223.896,1431440,28786.7,0.00640269,0.823207,0,0
245266289,67978698,16555,34969,33.4585,1149730,4588.51,0.000956804,0.131216,0,0
245256408,67978698,458,2883200,5243.05,78046300,822214,0.00181848,0.285174,0.284406,1.33081
245260288,67978698,15624,1806750,20881.6,64146400,3074490,0.0115575,1.70167,1.70111,0.78451
245260328,67978698,15632,417273,2563.67,13469500,403125,0.00614386,0.966094,0.96577,0.727643
245265313,67978698,16400,1468700,13656.7,57675600,1789830,0.00929853,1.21865,1.21865,0.762399
245269590,67978698,17246,979132,5431.13,41458100,736607,0.00554688,0.752306,0.752306,0.288976
245268774,67978698,17111,69938,371.981,3253760,48294,0.00531872,0.690526,0.690526,0.224868
245263810,67978698,16133,2168080,8840.26,86980200,1219260,0.00407746,0.562369,0.562369,0.764957
245255807,67978698,236,1843290,75911.4,98101800,12785300,0.0411825,6.93612,6.95281,0.431122
245256017,67978698,307,2131510,13421.3,88721700,2182110,0.00629662,1.02374,1.02335,0.622191
245263577,67978698,16014,9931200,232313,451271000,33848800,0.0233923,3.40833,3.40833,0.446792
245255659,67978698,188,314714,7531.21,13851300,1173360,0.0239303,3.72834,3.72835,0.310492
245259438,67978698,10700,1084040,2930.7,50294700,386108,0.0027035,0.356175,0.356175,0.588504
245264251,67978698,16194,734349,7196.55,34132300,975820,0.00979991,1.32882,1.32882,0.82784
245266412,67978698,16587,69938,101.972,2579840,14296.5,0.00145804,0.204417,0.204417,0.164937
245267812,67978698,16902,839256,1077.29,31634600,140451,0.00128362,0.167352,0.167352,0.921002
245263483,67978698,15953,348596,614.33,13966400,82332.1,0.0017623,0.236182,0.236021,0.270899
245259802,67978698,182305697,559504,262.183,10553400,35874.9,0.000468599,0.0641191,0.0641191,0.911996
245265457,67978698,16416,909194,2678.6,35975100,340814,0.00294613,0.374853,0.374853,0.806345
245269011,67978698,17194,34969,352.34,1628020,48834.5,0.0100758,1.39651,0,0
245267840,67978698,16915,62720800,215853,2853830000,30657700,0.0034415,0.488796,0.488723,1.57252
245256392,67978698,435,174845,355.884,8230910,57028.9,0.00203543,0.326168,0.326168,0.619331
245258760,67978698,1054,874225,2724.59,34006000,362705,0.00311657,0.414887,0.414887,0.823245
245271168,67978698,17605,34347.1,66.3458,846718,9350.08,0.00193163,0.272223,0,0
245257898,67978698,928,17414600,17730.8,749672000,2402690,0.00101816,0.13797,0.13797,0.826734
245264750,67978698,16283,34969,799.743,1696630,135783,0.02287,3.88294,0,0
245271217,67978698,111220658,1818390,13381.5,78928500,1734280,0.00735898,0.953746,0.953746,0.339048
245259662,67978698,10732,2307950,5330.22,100918000,714307,0.0023095,0.309498,0.309498,1.05819
245263881,67978698,16142,2377890,3527.66,87421100,474522,0.00148352,0.199556,0.199556,1.09419
245270606,67978698,17365,314721,1920.4,14044100,255817,0.00610192,0.812838,0.812838,0.213408
245256659,67978698,571,4965600,61060.2,193291000,8133570,0.0122966,1.63798,1.63798,0.863337
245265974,67978698,16462,1119010,875.202,49606800,118041,0.000782123,0.105487,0.105487,0.984935
245266091,67978698,16479,664411,1199.15,24372200,152728,0.00180483,0.22987,0.22987,0.493704
245260373,67978698,15658,104905,2750.32,4704860,384557,0.0262172,3.66575,3.66576,0.163848
245270741,67978698,17431,1014060,19334,45645200,2871490,0.0190659,2.83168,2.83167,0.665282
245255431,67978698,99,1538640,6954.12,65287800,1001150,0.00451966,0.650676,0.650676,0.843536
245256124,67978698,379,244776,2978.79,11132600,461928,0.0121695,1.88715,1.8871,1.07878
245271209,67978698,111220638,699380,1674.26,26531500,216666,0.00239391,0.309797,0.309797,0.443294
245270181,67978698,17340,2168050,25792.4,94751600,3650690,0.0118966,1.68386,1.68385,0.45957
245267158,67978698,16705,2902430,5571.25,120052000,717333,0.00191952,0.247149,0.247149,0.478735
245261511,67978698,15760,279752,193.948,9564390,24976.5,0.000693285,0.0892808,0.0892808,0.507762
245264972,67978698,16331,454597,1069.56,17268300,146484,0.00235276,0.322228,0.322228,0.887326
245259362,67978698,10690,1433730,15507.6,58431300,2350580,0.0108163,1.63949,1.63949,0.73841
245264063,67978698,16165,6189510,12915.4,245782000,1738190,0.00208666,0.280828,0.280828,1.24952
245262564,67978698,15882,174845,598.21,6783820,82481.9,0.00342137,0.471743,0.471743,0.537934
245269615,67978698,17256,1503640,11204.3,66386100,1551880,0.00745146,1.03208,1.03208,0.329488
245265283,67978698,16392,209814,1555.88,8441110,198611,0.00741552,0.946604,0.946604,0.192142
245256039,67978698,320,3287090,2030.86,49651000,271383,0.000617829,0.0825604,0.0825604,1.36119
245263544,67978698,15988,1253520,8916,50826600,1308420,0.00711276,1.04379,1.03939,0.798505
245257239,67978698,712,69938,597.855,3259910,82223.9,0.00854836,1.17567,1.17567,0.784227
245255661,67978698,189,874225,13300.8,34526600,1769460,0.0152144,2.02403,2.02403,0.496835
245265560,67978698,16436,1573600,1289.24,66113000,168059,0.000819293,0.106799,0.106799,1.08062
245266359,67978698,16572,139876,65.0366,4343180,8163.57,0.000464959,0.0583629,0.0583629,0.565143
245255716,67978698,217,1049070,7123.63,41745100,912965,0.00679042,0.870261,0.870261,0.242653
245257929,67978698,945,2692610,62525.8,120753000,9080540,0.0232212,3.37239,3.37239,0.308018
245256126,67978698,381,3357020,27637.3,147437000,4530780,0.00823269,1.34964,1.34964,1.08443
245259424,67978698,10699,909194,1837.04,41054600,247388,0.00202051,0.272096,0.272096,0.724278
245263537,67978698,15985,5474530,41750.7,201180000,6189450,0.00762636,1.13059,1.1135,0.765597
245261536,67978698,15763,909163,1797.22,34388600,230322,0.00197678,0.253334,0.253341,0.461571
245264071,67978698,16169,6189510,12915.4,245782000,1738190,0.00208666,0.280828,0.280828,1.24952
245270819,67978698,17466,69938,391.409,2617860,49910,0.00559652,0.713632,0.713632,0.0735943
245262527,67978698,15876,244783,392.572,8528190,50262.3,0.00160376,0.205334,0.205334,0.789819
245264527,67978698,16198,244783,208.426,8456090,29667.1,0.000851472,0.121197,0.121197,0.418048
245266902,67978698,16699,4476030,8964.93,180616000,1234190,0.00200288,0.275734,0.275734,0.592322
245257873,67978698,890,594473,2613.94,21526500,331783,0.00439707,0.558113,0.558113,0.487684
245256390,67978698,433,1153980,11041.3,47654900,1515930,0.00956808,1.31366,1.31366,0.413956
245265515,67978698,16428,1258880,3161.92,47401300,412812,0.00251169,0.327919,0.327919,0.934573
245267471,67978698,16776,629442,765.195,27222900,103959,0.00121567,0.16516,0.16516,0.672226
245271128,67978698,17573,209813,1734.89,8623850,228241,0.00826876,1.08783,1.08783,0.195778
245265445,67978698,16414,174845,831.085,6939370,105979,0.00475327,0.606133,0.606133,0.431359
245267250,67978698,16751,4231250,7683.8,173337000,1052430,0.00181596,0.248729,0.248729,1.15392
245256692,67978698,596,3098930,8580.26,111868000,1217930,0.00276878,0.393016,0.392972,0.832364
245270872,67978698,17494,1012570,12378.4,43003300,1794680,0.0122247,1.7724,1.77063,0.941116
245269643,67978698,17259,104900,1020.24,4087920,154297,0.00972591,1.47091,1.4709,0.14321
245268828,67978698,17130,804287,7375.6,35216600,1056750,0.00917035,1.3139,1.3139,0.969215
245263664,67978698,16093,734349,4193.97,30276100,565348,0.00571114,0.769863,0.769863,0.688533
245267345,67978698,16767,384659,476.498,17387000,66803.2,0.00123875,0.173669,0.173669,0.640307
245260388,67978698,15660,69617.3,1096.07,2272030,155266,0.0157442,2.23029,2.23026,0.0364892
245256101,67978698,362,2727580,23735.3,113222000,3138460,0.00870197,1.15064,1.15064,0.827368
245266178,67978698,16526,34969,499.619,1520460,66619.3,0.0142875,1.9051,0,0
245260014,67978698,15590,1363340,2302.18,47183000,291304,0.00168864,0.21367,0.213666,0.69472
245266678,67978698,16657,69938,23.6624,2572130,3385.4,0.000338334,0.0484058,0.0484058,0.49327
245260351,67978698,15655,1500330,23715.4,55789500,3467630,0.0158068,2.31125,2.3095,0.731377
245265434,67978698,16412,839256,3234.29,31088500,409909,0.00385376,0.48842,0.48842,0.594839
245263563,67978698,16004,57418700,749480,1935680000,108586000,0.0130529,1.89113,1.89112,0.895361
245267487,67978698,16781,384659,994.842,15908700,139832,0.0025863,0.363523,0.363523,0.887363
245261303,67978698,15719,69938,538.741,2167730,85103.9,0.00770312,1.21685,1.21685,0.545769
245258750,67978698,1052,1188950,1196.37,44411100,152701,0.00100624,0.128434,0.128434,0.573784
245268118,67978698,16962,699380,1674.26,26531500,216666,0.00239391,0.309797,0.309797,0.443294
245270084,67978698,17319,697464,2835.43,23754200,384424,0.00406534,0.551174,0.550378,0.583232
245258846,67978698,1075,244783,1602.1,10981400,256411,0.00654498,1.04751,1.04751,0.588333
245268814,67978698,17116,384659,3679.54,15922000,505099,0.00956571,1.31311,1.31311,0.330097
245255786,67978698,231,34969,42.6809,1404890,5435.35,0.00122054,0.155433,0,0
245266528,67978698,16598,174845,256.599,7061510,34144,0.00146758,0.195282,0.195282,0.1487
245263641,67978698,16071,279752,1988.02,12211600,273337,0.00710635,0.977068,0.977068,0.233191
245255598,67978698,141,5343980,30345.6,187714000,4368800,0.00567846,0.817518,0.817147,1.35205
245259979,67978698,15582,34888.9,151.491,976688,19970,0.00434208,0.572389,0,0
245266628,67978698,16633,909194,8532.47,35974300,1115630,0.00938465,1.22706,1.22706,0.634325
245271114,67978698,17560,69938,340.421,2698510,44016.8,0.00486747,0.629369,0.629369,0.26168
245259280,67978698,10674,6853920,9994.09,302922000,1409270,0.00145816,0.205615,0.205614,1.02259
245262449,67978698,15862,3915880,7903.49,138330000,1178090,0.00201832,0.30085,0.296468,1.31362
245263635,67978698,16068,2902430,26864.3,123556000,3674000,0.0092558,1.26584,1.26584,0.67332
245267180,67978698,16714,104907,293.242,5121060,43538,0.00279526,0.415015,0.415015,0.312821
245268962,67978698,17180,559504,3074.59,24121100,421528,0.0054952,0.753396,0.753396,0.437518
245263550,67978698,15993,2272980,1779.57,82584300,225917,0.000782921,0.0993922,0.0993922,1.34208
245263610,67978698,16036,4205610,22369.3,123600000,3105050,0.00531893,0.738311,0.724029,1.41371
245268521,67978698,17059,69938,207.213,2779010,26226.6,0.00296281,0.374998,0.374998,0.235176
245256708,67978698,612,2133110,7786.08,91295100,1113910,0.00365011,0.522199,0.522199,0.981387
245263654,67978698,16082,10071100,187344,446053000,26109200,0.0186022,2.5925,2.5925,0.553418
245258007,67978698,969,699380,13231.5,28007400,2198340,0.018919,3.14327,3.14327,0.406337
245265155,67978698,16361,1538640,2961.75,60930500,400942,0.00192492,0.260583,0.260583,0.835618
245270638,67978698,17375,1747780,14484.4,72943700,2024970,0.00828731,1.15859,1.15853,0.400008
245263767,67978698,16122,2727580,3914.22,108968000,553504,0.00143505,0.202929,0.202929,1.42632
245266085,67978698,16478,1293850,1976.66,51402100,254253,0.00152773,0.196508,0.196508,0.661212
245268458,67978698,17039,1328820,10007.7,63658600,1379230,0.00753125,1.03793,1.03793,0.289258
245256395,67978698,440,629442,8828.82,27370000,1254760,0.0140264,1.99345,1.99345,0.632792
245261455,67978698,15751,108515000,286056,4212260000,40922100,0.00263609,0.377109,0.376219,1.45572
245266596,67978698,16616,1153980,1820.65,42386900,228421,0.00157772,0.197942,0.197942,0.556558
245267554,67978698,16803,69938,174.306,2620590,24213.3,0.0024923,0.346211,0.346211,0.266961
245267542,67978698,16800,174845,433.155,6464610,60100.9,0.00247737,0.343738,0.343738,0.384361
245259399,67978698,10696,454597,871.685,23868200,115768,0.00191749,0.254662,0.254662,0.168885
245263653,67978698,16081,594473,4433.05,25900500,601313,0.00745711,1.01151,1.01151,0.55164
245257899,67978698,929,139876,710.89,6041640,101649,0.00508229,0.726704,0.726704,0.27572
245271140,67978698,17581,1503420,7940.66,57707300,1076590,0.00528173,0.716095,0.716085,0.520588
245256699,67978698,605,944111,7244.46,41044500,1172760,0.00767331,1.24218,1.24222,0.524942
245265510,67978698,16426,174845,2574.54,6772430,342029,0.0147247,1.95618,1.95618,0.404043
245255671,67978698,196,384599,5927.37,17775000,911666,0.0154118,2.37043,2.3706,0.344549
245271416,67978698,111220932,34969,138.011,1403300,17831.9,0.00394667,0.509934,0,0
245256417,67978698,469,34969,132.494,1607150,18057.4,0.0037889,0.516382,0,0
245265940,67978698,16458,1153980,3155.9,47356000,398512,0.0027348,0.345338,0.345338,1.0215
245268718,67978698,17098,874225,9713.69,38596800,1352180,0.0111112,1.54672,1.54672,0.543854
245264708,67978698,16254,419627,7804.06,19212400,1183590,0.0185976,2.82057,2.82057,0.491112
245268357,67978698,16997,594473,1902.79,22167000,277643,0.00320079,0.46704,0.46704,1.22219
245271134,67978698,17575,34969,223.896,1431440,28786.7,0.00640269,0.823207,0,0
245266112,67978698,16482,629442,777.515,27029800,101525,0.00123525,0.161293,0.161293,0.867045
245264751,67978698,16285,804287,3196.02,32901500,478374,0.00397373,0.594781,0.594781,1.06181
245257843,67978698,864,14861800,27682.8,612464000,3680900,0.00186268,0.247675,0.247675,1.40695
245256994,67978698,687,4790750,50953.7,206520000,7047470,0.0106358,1.47106,1.47106,0.774377
245256135,67978698,391,2902430,1415.74,110227000,194939,0.000487779,0.0671641,0.0671641,1.25676
245255290,67978698,68,1293850,9627.39,32935700,1491900,0.00744087,1.15307,1.15307,1.02689
245264212,67978698,16188,4196280,27868.9,190313000,3786010,0.00664133,0.902229,0.902229,1.03907
245261386,67978698,15731,419628,12851.5,15187300,1928930,0.0306259,4.59677,4.59677,0.579299
245262762,67978698,15913,10537400,386880,513945000,65040500,0.036715,6.17235,6.2243,0.413437
245256037,67978698,319,2342370,1561.33,85696200,200620,0.000666562,0.0856486,0.0856536,1.32117
245257323,67978698,756,244411,1368.1,8869980,181085,0.00559755,0.740905,0.740847,0.456468
245270717,67978698,17411,559461,4171.38,24128600,673863,0.00745606,1.20449,1.20445,0.536471
245263265,67978698,15927,349690,1790.53,15406900,286142,0.00512034,0.818274,0.818274,0.784413
245266390,67978698,16581,769318,1778.91,29267900,248555,0.00231232,0.323085,0.323085,0.572098
245270786,67978698,17452,34969,128.224,1374830,17002,0.00366678,0.486203,0,0
245263631,67978698,16066,2063170,20193.3,80646500,2856220,0.00978749,1.38438,1.38438,0.488712
245270757,67978698,17440,2052520,33881.7,79904000,5079860,0.0165073,2.47493,2.4672,0.606667
245255767,67978698,225,1188950,11092.3,50567100,1481240,0.0093295,1.24584,1.24584,0.270516
245258719,67978698,1047,139876,201.469,4619280,27800.2,0.00144034,0.198749,0.198749,0.584823
245258839,67978698,1073,42411000,123420,1962420000,17979100,0.0029101,0.423925,0.423883,1.40289
245268679,67978698,17082,244783,5024.31,11036900,769920,0.0205256,3.14532,3.14532,0.546509
245261397,67978698,15733,209814,2120.33,6365250,322191,0.0101058,1.5356,1.5356,0.699811
245268848,67978698,17140,524535,5973.94,23616200,858067,0.011389,1.63586,1.63586,0.703532
245261713,67978698,15779,314721,1458.32,10445900,215474,0.00463369,0.68465,0.68465,0.854194
245265021,67978698,16338,874225,5339.31,35594000,752643,0.00610747,0.860926,0.860926,0.815317
245270863,67978698,17487,2930670,15399.4,116344000,2114190,0.00525456,0.721402,0.720138,0.830643
245265384,67978698,16405,279752,5524.43,11450200,738617,0.0197476,2.64026,2.64026,0.541407
245270979,67978698,17503,2096390,47007.1,88710800,7006690,0.0224228,3.34226,3.34205,0.544134
245265549,67978698,16434,1293850,9555.42,49098800,1267020,0.00738525,0.979261,0.979261,1.0517
245271296,67978698,111220788,664411,9031.24,30117500,1275770,0.0135928,1.92015,1.92015,0.331138
245263228,67978698,15924,3112240,34410.6,135092000,5163880,0.0110565,1.65922,1.65922,0.997126
245259462,67978698,10704,1643540,2115.69,65851100,300678,0.00128728,0.182945,0.182945,2.02083
245266401,67978698,16584,314721,553.842,11967900,78257.7,0.00175979,0.248657,0.248657,0.304128
245270026,67978698,17308,279752,1859.67,12619500,244965,0.00664758,0.875649,0.875649,0.332026
245257039,67978698,704,69938,155.493,2469970,20218.1,0.0022233,0.289086,0.289086,0.352501
245264592,67978698,16213,4231250,36932.5,173974000,5372860,0.00872851,1.2698,1.2698,0.822589
245265316,67978698,16401,559504,2284.45,20601300,286090,0.004083,0.511327,0.511327,0.218457
245265440,67978698,16413,2168080,20684.6,91158300,2726780,0.00954054,1.2577,1.2577,0.867678
245270610,67978698,17366,2902430,28138.1,125768000,3820790,0.00969469,1.31641,1.31641,0.377305
245260282,67978698,15623,4842870,54372.4,168537000,8097520,0.0112273,1.67205,1.66735,0.900475
245263562,67978698,16002,57418700,749480,1935680000,108586000,0.0130529,1.89113,1.89112,0.895361
245265564,67978698,16437,4056400,23230.1,164513000,3001840,0.00572678,0.740026,0.740026,1.0776
245257390,67978698,777,244742,5512.49,11540000,786572,0.0225237,3.21388,3.21382,0.40315
245266382,67978698,16578,2902430,4992.69,111512000,666316,0.00172018,0.229572,0.229572,0.6262
245256396,67978698,441,244783,3507.31,11720600,487425,0.0143282,1.99125,1.99125,0.0777097
245268296,67978698,16974,34969,111.191,1400460,14136.5,0.00317971,0.404259,0,0
245261344,67978698,15727,139876,1387.79,4295520,214883,0.00992161,1.53624,1.53624,0.433582
245268855,67978698,17145,2587710,113441,137443000,17204500,0.0438385,6.64855,6.64855,0.659834
245266847,67978698,16694,11854500,21460,473819000,2873380,0.00181028,0.242388,0.242388,0.566099
245271317,67978698,111220816,314721,1920.4,14044100,255817,0.00610192,0.812838,0.812838,0.213408
245264653,67978698,16228,1293850,6270.82,52158300,895938,0.00484663,0.692458,0.692458,0.970405
245265378,67978698,16404,139876,823.506,5815200,108224,0.0058874,0.773711,0.773711,0.405653
245256082,67978698,348,4231250,27411.2,164250000,3944740,0.00647829,0.932287,0.932287,2.17626
245255942,67978698,279,69938,1137.12,3318770,154825,0.016259,2.21375,2.21375,0.182246
245271156,67978698,17591,174845,724.11,6772280,98526.6,0.00414144,0.563508,0.563508,0.774162
245255792,67978698,233,34969,246.672,1285620,33294.4,0.00705401,0.952111,0,0
245268921,67978698,17169,104907,1288.74,4632340,183541,0.0122846,1.74956,1.74956,0.334074
245263513,67978698,15967,209814,4413.27,9486880,681041,0.0210342,3.24593,3.24593,0.279097
245257918,67978698,939,104907,2044.88,4653720,303938,0.0194923,2.89721,2.89721,0.582765
245255270,67978698,61,104907,430.129,4701740,55385.2,0.0041001,0.527945,0.527945,0.148861
245260981,67978698,15682,103948,109.068,2024850,17338.5,0.00104926,0.1668,0.166601,0.549165
245256456,67978698,483,944163,9913.25,37566100,1433240,0.0104995,1.518,1.518,0.737316
245262546,67978698,15880,279752,911.319,10485900,123362,0.0032576,0.44097,0.44097,0.450662
245264719,67978698,16262,34969,114.515,1464680,17539.2,0.00327475,0.501565,0,0
245268073,67978698,16948,2062830,7991.62,92178400,1183420,0.0038741,0.573686,0.573615,1.48072
245255782,67978698,230,69930.7,195.31,2418700,30583.7,0.00279291,0.437343,0.437343,0.040268
245264038,67978698,16161,489566,804.841,17271300,125049,0.00164399,0.255429,0.255429,0.666238
245267205,67978698,16728,5070500,19634.8,195626000,2655890,0.00387236,0.523792,0.523792,1.25955
245257665,67978698,829,524535,326.061,21061500,42413.2,0.000621619,0.0808587,0.0808587,0.618089
245261580,67978698,15768,664411,1078.09,18649100,146228,0.00162262,0.220087,0.220087,1.37532
245255946,67978698,280,34969,313.522,1410140,41109.4,0.0089657,1.1756,0,0
245256401,67978698,448,699380,10105.2,27652100,1605090,0.0144488,2.29501,2.29501,0.414464
245271136,67978698,17577,174844,1510.99,7192410,199454,0.00864198,1.14076,1.14076,0.165606
245263643,67978698,16072,19198000,269148,833328000,37362200,0.0140196,1.94615,1.94615,0.685166
245257865,67978698,881,1258880,1434.13,44769000,181307,0.00113921,0.144022,0.144022,0.580009
245262183,67978698,15816,977803,5889.51,42143600,908741,0.00602321,0.929371,0.929447,0.535571
245270857,67978698,17484,209814,1804.68,9198920,244194,0.00860135,1.16386,1.16386,0.441351
245267620,67978698,16828,47627800,92202.8,2024380000,12738200,0.00193591,0.267454,0.267454,1.77423
245255604,67978698,147,139876,1240.73,5450010,159400,0.00887025,1.13958,1.13958,0.295655
245267686,67978698,16859,174845,238.289,7585720,31937.2,0.00136286,0.18266,0.18266,0.451314
245270781,67978698,17451,594447,7316.81,26829100,1099450,0.0123086,1.84953,1.84951,0.422949
245257334,67978698,764,69938,292.385,2918930,39627.9,0.00418064,0.566615,0.566615,0.290249
245268902,67978698,17163,349690,2929.76,15571900,397749,0.00837815,1.13743,1.13743,0.41083
245270626,67978698,17371,174845,1066.05,7288890,141431,0.00609711,0.808894,0.808894,0.334975
245268788,67978698,17112,349690,3405.16,14903700,443938,0.00973765,1.26952,1.26952,0.186597
245263685,67978698,16097,139876,1164.34,5814570,157857,0.00832408,1.12855,1.12855,0.607539
245271246,67978698,111220714,139876,576.993,6266690,83067.1,0.00412503,0.593862,0.593862,0.729115
245265201,67978698,16375,48746800,265766,1968290000,35633900,0.00545197,0.731001,0.731001,1.33549
245268532,67978698,17063,699380,3749.05,30095300,530006,0.00536053,0.757823,0.757823,0.301063
245263529,67978698,15979,7817450,50009.1,298814000,7331880,0.00639712,0.937887,0.927949,0.854884
245270079,67978698,17318,4542140,39089.1,181263000,5514600,0.00860587,1.2141,1.21328,0.667319
245263540,67978698,15986,2938380,21083.9,99282700,3153960,0.00717533,1.07336,1.04918,0.76653
245266144,67978698,16499,489566,2243.57,19812000,337689,0.00458278,0.689771,0.689771,0.959491
245267565,67978698,16810,73469800,157828,3071450000,21636300,0.0021482,0.294492,0.294493,1.71728
245258979,67978698,1094,594473,1213.41,17616700,170554,0.00204116,0.286899,0.286899,0.42178
245258612,67978698,1033,4126200,26094,183187000,3623860,0.00632398,0.878256,0.878243,0.84916
245268023,67978698,16938,39781200,101802,1846380000,14932300,0.00255905,0.375362,0.375286,1.49958
245269880,67978698,17283,664410,4127.3,27428200,573930,0.00621199,0.86382,0.863821,0.381822
245270096,67978698,17325,244783,1701.61,10125800,212727,0.00695151,0.869045,0.869045,0.100895
245256086,67978698,351,3426960,3938.02,118330000,532839,0.00114913,0.155484,0.155484,0.719449
245257406,67978698,780,384659,263.901,17191400,35693.5,0.000686064,0.0927925,0.0927925,0.504644
245265602,67978698,16447,209814,1724.93,8056690,219663,0.00822124,1.04694,1.04694,0.627592
245261278,67978698,15712,174845,889.494,4864260,140002,0.00508734,0.80072,0.80072,0.649975
245262719,67978698,15909,13339900,503472,715865000,84519200,0.0377418,6.33581,6.35037,0.49219
245262195,67978698,15821,10524000,37392.4,390494000,5261750,0.00355306,0.499976,0.499255,0.818204
245264769,67978698,16290,489566,1299.83,19975600,190397,0.00265507,0.38891,0.38891,0.615142
245266196,67978698,16530,2622680,13145.4,110559000,1688910,0.0050122,0.643963,0.643963,1.06144
245268308,67978698,16981,524535,1444.34,21564000,200794,0.00275355,0.382804,0.382804,0.378284
245256693,67978698,597,2867460,9160.21,104060000,1535310,0.00319454,0.535426,0.535426,1.54123
245263548,67978698,15991,3554820,2171.83,122679000,279320,0.000610953,0.078575,0.078403,1.44957
245267890,67978698,16932,839256,6442.15,40066800,843065,0.00767602,1.00454,1.00454,0.303114
245256512,67978698,502,7658210,18492.6,310483000,2490800,0.00241475,0.325246,0.325246,1.09241
245268364,67978698,16999,69938,450.534,2649280,66606,0.00644191,0.952357,0.952357,0.192955
245255241,67978698,48,8252680,109059,325266000,15517800,0.013215,1.88033,1.88033,0.643215
245263584,67978698,16018,46019200,411312,1499450000,58982000,0.00893784,1.28168,1.28168,1.10242
245259056,67978698,1104,314721,1066.77,12529300,136597,0.00338956,0.434025,0.434025,0.395633
245255404,67978698,88,1747890,31243.3,76903400,4490420,0.0178748,2.56905,2.56897,0.745963
245256569,67978698,523,1746510,3436.02,63008000,457367,0.00196737,0.261875,0.262015,0.745497
245270999,67978698,17512,384654,4291.61,16252100,629132,0.0111571,1.63558,1.63557,0.415648
245256081,67978698,347,384423,8997.93,15129500,1268030,0.0234063,3.29854,3.29796,0.31175
245255316,67978698,82,489566,695.02,21467000,94637.6,0.00141966,0.193309,0.193309,0.613523
245263476,67978698,15951,1010980,2131.14,39916900,291628,0.00210799,0.288461,0.288181,0.580086
245266219,67978698,16536,1608570,10064.5,65461600,1289210,0.00625676,0.801461,0.801461,0.843456
245271223,67978698,111220668,69938,471.926,2750990,65966.4,0.00674777,0.943212,0.943212,0.122909
245257894,67978698,919,909194,11079.9,37934800,1501160,0.0121865,1.65109,1.65109,0.421479
245261902,67978698,15792,1888310,4468.39,67826600,604471,0.00236634,0.320111,0.320112,0.418708
245268092,67978698,16954,1084040,6281.99,47286900,832383,0.00579498,0.767853,0.767853,0.316146
245263533,67978698,15983,2342920,8258.45,97633400,1142430,0.00352485,0.48761,0.48761,0.727396
245256005,67978698,296,2238020,32277.7,88276000,4595730,0.0144225,2.05348,2.05348,0.683346
245257029,67978698,695,328563000,4123340,12699300000,631532000,0.0125496,1.9221,1.92745,1.21843
245255757,67978698,224,696638,129.764,22896900,17293.7,0.000186271,0.0248245,0.024791,0.545965
245268740,67978698,17105,174845,1561.34,7334000,199339,0.00892984,1.14009,1.14009,0.0665306
245271040,67978698,17531,349682,3056.45,14513000,441098,0.00874066,1.26143,1.26145,0.526001
245267795,67978698,16895,384659,5609.13,15825900,849373,0.0145821,2.20812,2.20812,0.735456
245262804,67978698,15916,5735220,133343,207423000,22509000,0.0232499,3.9247,3.82543,0.889478
245271019,67978698,17523,2586520,13066.4,98242000,1938740,0.00505173,0.749555,0.749429,0.601108
245269109,67978698,17217,1293550,26710.2,48425500,4139210,0.0206487,3.19989,3.19924,0.858988
245256031,67978698,315,185216000,2013110,6622810000,287379000,0.010869,1.55159,1.55094,0.93182
245256234,67978698,401,384659,1448.83,13718100,198814,0.00376653,0.516857,0.516857,0.427974
245268862,67978698,17151,69938,528.893,2745130,69560.8,0.00756232,0.994606,0.994606,0.416136
245256714,67978698,621,1014100,8450.39,41916600,1121580,0.00833288,1.10598,1.10598,0.355528
245257936,67978698,946,1993230,3492.98,74825200,500377,0.00175242,0.251038,0.251038,0.937989
245271002,67978698,17514,384654,4291.61,16252100,629132,0.0111571,1.63558,1.63557,0.415648
245257379,67978698,774,384659,4784.31,15352200,645546,0.0124378,1.67823,1.67823,0.365286
245256631,67978698,556,1223920,6385.63,47622200,938331,0.00521738,0.766663,0.766663,0.769304
245262300,67978698,15838,979132,353.228,35507700,48378.4,0.000360757,0.0494095,0.0494095,1.08876
245266460,67978698,16593,1258880,1887.91,49096400,248867,0.00149967,0.197689,0.197689,0.490708
245259619,67978698,10726,279752,394.861,12073600,63607.8,0.00141147,0.227372,0.227372,0.601963
245258932,67978698,1085,384659,4614.06,15742900,638302,0.0119952,1.6594,1.6594,0.265834
245259370,67978698,10692,1398760,13327.4,55953500,2069700,0.00952799,1.47967,1.47967,0.808585
245258094,67978698,981,69938,11.1677,851024,1549.32,0.000159679,0.0221528,0.0221528,0.118198
