id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198267740,68191216,16130,23348000,39610.3,631032000,5447970,0.00169652,0.233338,0.233988,1.15382
198274618,68191216,17313,1824630,633.98,34591300,85326.2,0.000347457,0.0467636,0.0467973,1.21795
198263067,68191216,424,447382,35.2415,9130660,4961.75,7.87727e-05,0.0110906,0.0111273,0.477193
198268153,68191216,16183,24579.4,1.69391,728335,223.053,6.89158e-05,0.00907476,0,0
198263744,68191216,708,991387,223.985,27626500,29201.9,0.000225931,0.0294556,0.0298175,0.856742
198262044,68191216,45,171709,15.9292,4793710,2467.71,9.27688e-05,0.0143714,0.0136963,0.593252
198271082,68191216,16609,87941.6,14.9325,2435000,1866.12,0.000169801,0.02122,0.0222934,0.510751
198271635,68191216,16684,4318570,2615.13,140576000,359007,0.000605555,0.083131,0.0863134,1.24126
198269426,68191216,16365,510987,143.072,12342900,19057.9,0.000279992,0.0372962,0.0370217,1.23884
198272976,68191216,17059,46273.4,2.2098,1065310,284.796,4.77552e-05,0.00615464,0.00616359,0.267388
198271806,68191216,16742,28021.6,3.55471,922955,442.003,0.000126856,0.0157737,0,0
198269108,68191216,16289,140671,78.3575,4875870,9436.06,0.000557026,0.0670789,0.0675055,0.366754
198274157,68191216,17241,595956,167.563,16308400,24158.6,0.000281166,0.0405376,0.0397967,1.03653
198266315,68191216,15998,524535,69.5598,9541080,8465.55,0.000132612,0.0161391,0.0161391,0.847251
198272802,68191216,17012,451744,166.542,10242400,23814.2,0.000368665,0.052716,0.0523024,0.701222
198269121,68191216,16290,262377,148.308,8407620,18037.6,0.000565249,0.0687469,0.0692508,0.788112
198261874,68191216,26,5089520,671.448,162513000,93189.2,0.000131928,0.01831,0.0189365,1.65348
198266019,68191216,15912,2042820,1929.4,60561700,278805,0.000944479,0.13648,0.146157,1.02762
198269228,68191216,16320,766627,1847.92,22762800,237946,0.00241045,0.31038,0.30358,0.974767
198270485,68191216,16492,1950280,619.467,54012600,79134.7,0.00031763,0.0405761,0.0380419,1.15322
198266228,68191216,15953,293437,1050,6953740,173149,0.00357828,0.590072,0.589584,0.655781
198273367,68191216,17130,571579,126.829,13603700,16850.9,0.000221893,0.0294812,0.0329161,1.60361
198263479,68191216,581,555707,1044.82,17069200,127071,0.00188016,0.228666,0.233121,0.433834
198267526,68191216,16102,6574170,4748.7,121428000,628200,0.000722326,0.0955557,0.0955557,1.04945
198273098,68191216,17099,260176,771.845,7416610,104134,0.00296663,0.400246,0.415346,0.617864
198276878,68191216,111220714,136938,582.774,3711000,78846.4,0.00425576,0.575782,0.57264,0.487768
198262536,68191216,201,1153980,1395.13,30170600,203443,0.00120897,0.176298,0.176298,1.20635
198265643,68191216,15763,581362,1311.37,18038200,174112,0.00225569,0.299489,0.2978,0.921098
198277503,68191216,111220904,655655,693.152,14574000,101613,0.00105719,0.15498,0.14002,1.03735
198263900,68191216,761,70586.5,86.0858,2339960,11404.9,0.00121958,0.161574,0.174717,0.384659
198263055,68191216,411,1486760,1616.12,38551100,256149,0.00108701,0.172286,0.197502,1.78609
198264859,68191216,10686,1499890,7458.18,53513800,1007380,0.00497249,0.671638,0.584501,1.14956
198271649,68191216,16690,2670110,6428.65,90986000,910309,0.00240763,0.340925,0.312513,0.808521
198264483,68191216,1033,2927440,13506,105755000,1813820,0.0046136,0.619591,0.541897,1.14688
198264830,68191216,10675,5165640,8700.82,158619000,1157610,0.00168437,0.224097,0.225937,0.711553
198263136,68191216,472,321801,324.239,10078500,45481.3,0.00100758,0.141334,0.14354,0.629627
198266024,68191216,15913,7719320,12507.8,205563000,1821360,0.00162033,0.235948,0.239598,1.23082
198263061,68191216,415,4835140,5220.85,130505000,709841,0.00107977,0.146809,0.149711,1.45954
198271103,68191216,16615,1122510,216.013,32443700,29472.5,0.000192438,0.026256,0.0224855,1.83431
198269503,68191216,16393,301998,1191.36,9981870,157440,0.00394492,0.521328,0.361394,0.542259
198275383,68191216,17427,1339620,240.627,34319800,36938,0.000179623,0.0275734,0.023385,1.5923
198275403,68191216,17438,1467780,884.783,17667000,128541,0.000602802,0.087575,0.0945735,1.00252
198269618,68191216,16416,686720,662.533,21822800,83492.3,0.000964779,0.121581,0.122807,0.725675
198273991,68191216,17213,578317,81.0264,12590500,9280.34,0.000140107,0.0160471,0.0151802,1.08725
198276747,68191216,17648,62917.1,443.336,994631,62721.7,0.00704635,0.996894,0.980619,0.419464
198265413,68191216,15692,83287.5,23.7975,2110550,2981.84,0.000285727,0.0358018,0.0357424,0.22608
198269852,68191216,16447,143200,241.05,4866350,30892.2,0.00168331,0.215728,0.21161,0.735343
198267088,68191216,16088,174845,77.1922,5028550,10189,0.000441489,0.0582744,0.0582744,0.271553
198272539,68191216,16998,202961,151.898,6242740,20195.6,0.000748406,0.0995048,0.0910653,1.05687
198272744,68191216,17002,18727.3,8.52407,597587,1115.79,0.000455169,0.0595812,0,0
198275501,68191216,17462,2359920,3898.34,44411600,574773,0.0016519,0.243557,0.283672,1.11394
198274589,68191216,17309,19205.8,9.86894,464126,1412.62,0.000513852,0.0735519,0,0
198274337,68191216,17289,27111,51.3197,396256,6729.67,0.00189295,0.248226,0,0
198270473,68191216,16489,2748290,1501.06,74817800,201936,0.000546177,0.0734768,0.072787,1.23449
198265855,68191216,15842,7264970,2429.85,196041000,338508,0.000334462,0.0465946,0.0429548,2.20391
198270272,68191216,16463,616564,946.066,20992900,132271,0.00153442,0.214529,0.211798,0.90995
198276998,68191216,111220752,238010,603.394,7674030,79896.9,0.00253516,0.335687,0.391075,0.931524
198266180,68191216,15933,932191,190.927,24442100,33914.2,0.000204816,0.0363812,0.0532456,1.93548
198265365,68191216,15660,152638,359.658,4633510,45566.4,0.00235628,0.298526,0.301095,0.438432
198271467,68191216,16647,55060.9,5.08299,1767910,623.092,9.23158e-05,0.0113164,0.0113312,0.500413
198264567,68191216,1067,606232,1401.85,16116800,197747,0.0023124,0.326191,0.312417,0.783382
198264436,68191216,989,716062,1868.85,21921100,258314,0.00260989,0.360742,0.350835,1.05567
198266201,68191216,15942,7203650,6301.34,157364000,942148,0.000874743,0.130788,0.138178,1.66882
198272002,68191216,16796,43371.1,21.7769,1365850,2577.9,0.000502106,0.0594381,0,0
198271133,68191216,16626,3527210,1368.59,95011600,191050,0.000388009,0.0541647,0.0552776,1.94119
198277484,68191216,111220902,49796.4,1.36507,1025750,188.031,2.74131e-05,0.00377599,0.00377279,0.0871949
198266193,68191216,15938,2168610,324.405,53323800,42769.7,0.000149592,0.0197222,0.0189832,1.14423
198262738,68191216,296,1801470,403.012,61151400,55796.4,0.000223713,0.0309728,0.0308743,1.0182
198270956,68191216,16590,73351.7,37.6851,2057080,5355.53,0.000513759,0.0730117,0.0736794,0.534252
198265446,68191216,15717,42022.6,17.6962,907107,2187.3,0.000421112,0.0520505,0.050736,0.720566
198265346,68191216,15653,1276030,2130.18,35534800,289820,0.00166938,0.227127,0.227251,0.646333
198262560,68191216,214,641480,69.0395,15782600,8282.14,0.000107625,0.012911,0.013255,0.940477
198267954,68191216,16161,250649,281.199,6919650,34842.7,0.00112188,0.13901,0.238585,0.666505
198266001,68191216,15907,30824000,42279.2,831217000,6147610,0.00137163,0.199442,0.20103,1.4691
198264479,68191216,1030,556264,17.784,8136570,2539.12,3.19704e-05,0.00456459,0.00433824,0.939154
198263927,68191216,773,888573,1029.32,22073600,112099,0.0011584,0.126156,0.12469,0.521174
198275024,68191216,17369,833887,69.8538,20194400,10505.9,8.37689e-05,0.0125987,0.0112422,0.810359
198263131,68191216,470,296565,40.9042,7236910,5545.99,0.000137926,0.0187008,0.0195117,0.745797
198264021,68191216,821,4025170,2904.69,109751000,391951,0.000721632,0.0973752,0.0976107,0.925007
198263269,68191216,528,84891600,195998,2661100000,25821900,0.0023088,0.304175,0.30748,1.19301
198273019,68191216,17078,45660.7,101.46,932807,13793.1,0.00222203,0.302078,0.302638,0.336589
198264987,68191216,10722,7756310,21569,242177000,2839300,0.00278084,0.366063,0.377469,0.815432
198263562,68191216,630,912169,1089.2,25622800,198859,0.00119408,0.218007,0.205973,0.941699
198277125,68191216,111220824,1042760,39.0464,27635000,5840.17,3.74451e-05,0.00560066,0.00642313,1.00323
198264303,68191216,950,419628,231.837,13775000,29861,0.000552483,0.0711606,0.0711606,1.26587
198262835,68191216,342,5030560,1135.83,130801000,148206,0.000225785,0.0294612,0.029146,1.36925
198261708,68191216,12,91981.5,23.279,2896480,2873.13,0.000253084,0.0312359,0.0316441,0.559709
198262688,68191216,267,90103.7,11.8804,2136440,2156.44,0.000131853,0.0239328,0.0257826,1.44923
198263031,68191216,386,10332400,8253.79,265237000,1125280,0.00079883,0.108909,0.104665,1.75085
198272850,68191216,17031,1269090,1176.32,38669000,161229,0.000926893,0.127042,0.134675,1.06669
198271669,68191216,16701,589382,3032.84,17998100,450164,0.0051458,0.763789,0.811171,0.752595
198270752,68191216,16566,36544.4,7.97604,1062530,1161.87,0.000218256,0.0317934,0.0320079,0.972199
198270841,68191216,16579,526496,504.947,16272500,70810.6,0.000959071,0.134494,0.132806,0.543514
198263581,68191216,637,7290370,8468.33,223272000,1096130,0.00116158,0.150353,0.158849,1.01319
198269527,68191216,16401,336813,1325.86,13456900,169147,0.00393649,0.502199,0.50255,0.195629
198264330,68191216,975,17727.2,9.38279,536393,1091.79,0.000529286,0.0615883,0,0
198270637,68191216,16534,60048,16.5158,1985600,2216.5,0.000275044,0.0369121,0.0368519,1.13577
198265401,68191216,15682,80105,231.155,1261540,32829.8,0.00288565,0.409835,0.418481,0.285392
198263717,68191216,695,333970000,454147,9509940000,67736000,0.00135985,0.202821,0.212558,1.69217
198263693,68191216,687,3816420,5071.93,143464000,730352,0.00132898,0.191371,0.184054,1.24058
198272819,68191216,17022,28613.9,5.59017,940786,746.363,0.000195365,0.0260839,0,0
198269714,68191216,16432,1328330,3609.77,46468500,490882,0.00271753,0.369549,0.394569,0.724026
198266929,68191216,16072,13956300,8938.38,412552000,1326870,0.000640456,0.0950731,0.0918387,1.92093
198272273,68191216,16861,698044,1893.76,21857300,293669,0.00271296,0.420703,0.372873,1.22724
198270591,68191216,16520,2747930,2533.05,90993500,349470,0.000921803,0.127176,0.123136,1.41214
198263534,68191216,616,429200,157.21,12331700,20387,0.000366286,0.0475001,0.045829,0.922533
198262316,68191216,154,882221,2710.39,22085700,385903,0.00307224,0.437422,0.415812,1.19129
198266207,68191216,15945,912076,990.496,25739500,142832,0.00108598,0.1566,0.158337,0.641832
198269243,68191216,16325,6032950,5619.43,167413000,781962,0.000931457,0.129615,0.130954,1.52676
198273938,68191216,17202,22635.7,56.0702,555847,8056.28,0.00247708,0.355911,0,0
198264208,68191216,899,36493.5,31.7412,1145930,4190.31,0.000869777,0.114823,0.114818,0.0112529
198271663,68191216,16698,4105420,6473.88,139380000,910199,0.00157691,0.221707,0.239317,1.01398
198262498,68191216,181,1962650,1362.59,63706000,164978,0.000694264,0.084059,0.0846676,0.75346
198263229,68191216,512,100883000,221829,3175170000,29271700,0.00219888,0.290156,0.293894,1.23187
198264256,68191216,927,65720.8,5.25357,1884410,777.95,7.99378e-05,0.0118372,0.0110546,1.44659
198269607,68191216,16413,1565270,1621,51533900,208211,0.00103561,0.133019,0.132386,0.814164
198262543,68191216,204,220260,122.904,7108930,19651.8,0.000557996,0.0892208,0.0789317,1.00445
198264794,68191216,1132,6115560,3285.73,147718000,447129,0.000537275,0.0731133,0.0748131,1.65539
198269491,68191216,16390,179624,166.35,6231850,21696.6,0.0009261,0.120789,0.121292,0.527394
198273176,68191216,17105,121062,58.3284,3737870,7630.77,0.000481805,0.0630318,0.0585305,0.616099
198265434,68191216,15708,77456.1,21.4331,2028350,2697.13,0.000276713,0.0348214,0.0335078,0.413209
198264123,68191216,861,834944,293.606,18521500,38850,0.000351647,0.0465301,0.0470171,1.11154
198264041,68191216,829,461236,94.3399,14504200,12575.7,0.000204537,0.0272652,0.029983,0.717137
198273524,68191216,17159,485932,1473.07,12755700,196272,0.00303142,0.403908,0.403717,0.589
198272310,68191216,16879,1260050,421.359,32462200,54695.1,0.000334399,0.0434073,0.0397814,1.41784
198267507,68191216,16099,104907,2.63053,2577070,361.691,2.50749e-05,0.00344773,0.00344773,0.411839
198274158,68191216,17242,799331,360.85,18258600,49255.2,0.00045144,0.0616204,0.0698602,1.44409
198270459,68191216,16486,3063000,1890.73,83307000,254400,0.000617281,0.0830559,0.0839895,1.28183
198265100,68191216,182305693,209814,94.17,3369400,12471.4,0.000448826,0.0594402,0.0594402,0.192215
198272508,68191216,16986,2128460,544.852,51664500,73717.7,0.000255983,0.0346342,0.035381,3.78955
198263004,68191216,369,12272800,3464.83,350212000,464159,0.000282318,0.0378202,0.037831,0.973143
198264306,68191216,951,1589500,698.513,46265000,84833.5,0.000439454,0.0533712,0.0489861,0.979663
198274193,68191216,17260,97666.1,14.4241,2159300,2098.35,0.000147688,0.0214849,0.0241273,0.585902
198263748,68191216,711,299615,32.1414,9182570,4110.26,0.000107276,0.0137185,0.0127954,0.603455
198265282,68191216,15610,159717,790.245,4165420,102720,0.00494778,0.643136,0.637019,0.248344
198272422,68191216,16936,73579.1,66.3504,2241460,8651.08,0.000901756,0.117575,0.12206,0.58664
198272428,68191216,16939,47263300,99593,1437550000,13308000,0.00210719,0.281571,0.284096,1.2029
198275276,68191216,17386,597397,246.58,7544500,37077.5,0.000412757,0.0620651,0.0681094,1.05084
198275422,68191216,17446,305687,224.853,3193740,33880.9,0.000735567,0.110835,0.110755,0.823234
198265849,68191216,15837,773352,484.996,22596500,69765.4,0.000627134,0.0902116,0.0837164,1.29866
198270495,68191216,16493,393952,181.822,11259500,23347.1,0.000461534,0.0592637,0.0569451,1.10384
198269622,68191216,16417,162698,370.691,5287090,46641.6,0.0022784,0.286675,0.290598,0.376868
198272381,68191216,16907,342806,75.514,8723480,9973.25,0.000220282,0.029093,0.029486,0.613562
198265225,68191216,15595,408840,142.919,9643460,19722.7,0.000349572,0.0482405,0.0362673,1.97703
198265655,68191216,15767,2314760,2841.15,65905900,372208,0.0012274,0.160797,0.145943,1.46668
198262143,68191216,92,174845,68.2177,2899750,8678.62,0.000390161,0.0496361,0.0496361,0.751849
198272390,68191216,16915,66039400,116447,1991300000,15571100,0.0017633,0.235785,0.230836,1.33436
198264155,68191216,874,158545,428.484,4586090,65959.5,0.00270261,0.416031,0.403741,0.680624
198273918,68191216,17192,144986,10.9377,3131030,1569.64,7.544e-05,0.0108262,0.00702328,0.387705
198271172,68191216,16638,245595,154.198,6169500,21145,0.000627852,0.0860968,0.0870821,0.969288
198265427,68191216,15700,18599.7,5.93967,246441,782.521,0.000319342,0.0420716,0,0
198264885,68191216,10694,1363710,2727.66,34811000,395498,0.00200018,0.290017,0.290039,0.687395
198262155,68191216,96,1294510,3714.2,37409800,501868,0.0028692,0.387691,0.400679,0.830133
198273473,68191216,17150,665268,34.3832,15681500,4119.45,5.16831e-05,0.00619216,0.00579148,0.93825
198269262,68191216,16329,5428640,5185.51,150099000,724554,0.000955213,0.133469,0.135061,1.54831
198263490,68191216,589,4481690,6917.03,124644000,1054340,0.0015434,0.235255,0.244231,1.52891
198274387,68191216,17296,33325.4,167.979,871476,23112.2,0.00504057,0.69353,0,0
198264454,68191216,1008,3164080,3709.86,107691000,507131,0.00117249,0.160278,0.155937,0.928493
198263684,68191216,684,159229,205.931,5069770,25517.1,0.0012933,0.160254,0.149191,0.493611
198275825,68191216,17518,169854,197.147,3113160,27503.3,0.00116069,0.161923,0.165464,0.8787
198265449,68191216,15719,37602.1,6.98074,864351,893.088,0.000185648,0.023751,0.0234656,0.850843
198261993,68191216,33,2155110,232.231,65459000,31930.2,0.000107758,0.014816,0.0148513,1.09146
198271929,68191216,16780,266846,290.375,7185300,44354.4,0.00108818,0.166217,0.134208,1.96129
198262520,68191216,194,5940540,3226.45,139796000,449554,0.000543123,0.0756757,0.0781348,1.27813
198272327,68191216,16882,932512,173.147,23686700,23200.2,0.000185678,0.0248793,0.0228079,1.03016
198276135,68191216,17562,2343920,10086.6,44055300,1408800,0.00430328,0.601042,0.579141,1.22973
198277082,68191216,111220794,640503,54.4649,12477900,7531.16,8.50346e-05,0.0117582,0.0112325,0.5637
198276697,68191216,17603,32214.5,96.1086,864402,13812.1,0.0029834,0.428754,0,0
198262518,68191216,192,530024,1587.09,10387700,258438,0.00299436,0.487596,0.502744,1.04411
198264450,68191216,1006,1055870,278.726,15253700,41411.5,0.000263978,0.0392203,0.0383798,1.39885
198271831,68191216,16751,2904550,2220.69,81369900,333333,0.000764557,0.114763,0.101083,2.31126
198269237,68191216,16323,6032950,5619.43,167413000,781962,0.000931457,0.129615,0.130954,1.52676
198274710,68191216,17333,299069,39.5662,5793360,5170.61,0.000132298,0.017289,0.0276002,0.352251
198266828,68191216,16063,15106200,26388,408539000,4866460,0.00174684,0.32215,0.330375,2.14759
198262027,68191216,39,8129740,13059,281276000,1898090,0.00160632,0.233474,0.247305,1.43258
198277137,68191216,111220828,24096.5,54.5937,523531,7529.4,0.00226563,0.312468,0,0
198263066,68191216,423,1372050,5042.89,41484100,676576,0.00367544,0.493113,0.538556,0.820258
198264214,68191216,903,467615,423.671,16458300,57529.3,0.000906025,0.123027,0.142458,1.12783
198274185,68191216,17256,1201070,136.12,22365100,18404.2,0.000113332,0.0153231,0.0172474,1.63858
198265974,68191216,15899,785782,585.836,23441300,82810.3,0.000745546,0.105386,0.105432,0.75336
198265291,68191216,15613,647662,757.844,16666300,105210,0.00117012,0.162446,0.168588,1.12754
198266668,68191216,16044,699380,109.224,18348700,14541.3,0.000156173,0.0207917,0.0207917,1.90146
198265893,68191216,15856,36241400,2355.79,1008030000,322586,6.50028e-05,0.00890103,0.00919075,1.72324
198264802,68191216,1140,314221,96.6959,4314210,11753.1,0.000307732,0.0374039,0.0373981,0.386961
198263796,68191216,750,174845,64.4155,4350210,8861.92,0.000368415,0.0506844,0.0506844,1.00134
198265410,68191216,15689,115951,691.844,1693640,103464,0.00596669,0.89231,0.891145,0.529075
198275489,68191216,17459,57697.3,374.86,1285710,60248,0.00649702,1.04421,1.04579,0.367147
198266381,68191216,16010,6499870,11640.1,168717000,1842640,0.00179082,0.283489,0.293512,0.952986
198262626,68191216,241,966250,579.072,21391100,81952.7,0.000599298,0.0848152,0.0929363,1.49837
198275296,68191216,17392,359288,213.033,6913570,34880.9,0.000592932,0.0970833,0.127422,0.899422
198263034,68191216,391,4437680,4288.37,111840000,595602,0.000966353,0.134215,0.136728,1.26925
198264197,68191216,893,384659,31.9323,10263300,3951.42,8.30145e-05,0.0102725,0.0102725,0.936895
198265269,68191216,15607,208460,197.287,5281420,27168,0.000946404,0.130328,0.103872,1.25694
198265821,68191216,15823,692338,458.753,19066300,66155.1,0.000662615,0.0955532,0.0925468,1.57172
198272527,68191216,16993,21968.7,60.53,439064,8179.38,0.00275529,0.37232,0,0
198264682,68191216,1097,31937200,36697.2,855267000,4906380,0.00114904,0.153626,0.161293,1.45459
198262828,68191216,339,16983800,52401.4,563103000,7808940,0.00308538,0.459789,0.430853,1.36777
198266437,68191216,16018,52049600,34305.6,1452100000,5028520,0.000659095,0.0966103,0.105846,1.83277
198272379,68191216,16906,428421,108.93,11422300,15464.5,0.000254259,0.0360964,0.038776,0.58258
198275508,68191216,17463,623425,404.265,12215700,55788,0.000648458,0.0894863,0.0907091,1.26886
198265792,68191216,15813,2471800,418.349,64869600,54921.1,0.000169249,0.022219,0.0223215,1.10333
198262709,68191216,280,23945.4,36.4044,665487,4657.31,0.00152031,0.194497,0,0
198269787,68191216,16441,458174,511.15,16137600,65270.5,0.00111562,0.142458,0.140263,0.572303
198270676,68191216,16542,95822.4,3.49222,3098990,429.462,3.64448e-05,0.00448185,0.00440754,0.405343
198272383,68191216,16908,275773,56.1386,6830450,7528.81,0.000203568,0.0273008,0.0289799,0.543744
198274596,68191216,17310,790524,141.315,20656200,21571.7,0.000178761,0.0272878,0.0280391,0.857254
198275775,68191216,17509,300670,478.442,3396730,72555.4,0.00159126,0.241313,0.221862,0.630361
198264503,68191216,1047,804287,1090.34,27652400,161108,0.00135566,0.200312,0.200312,1.56861
198265670,68191216,15771,1652490,979.807,47806500,125421,0.000592928,0.075898,0.0809556,1.34557
198274773,68191216,17344,338084,49.6386,7301560,6936.89,0.000146824,0.0205182,0.0224428,0.899858
198276539,68191216,17584,333727,619.167,6727060,81726.7,0.00185531,0.244891,0.23411,0.866764
198265602,68191216,15739,439789000,460634,11881800000,68418000,0.0010474,0.15557,0.165118,1.9584
198266418,68191216,16014,7854840,5451.8,268093000,828307,0.000694069,0.105452,0.126755,2.21482
198263297,68191216,537,355526,69.3042,9162080,8550.71,0.000194934,0.0240508,0.024508,0.836563
198271743,68191216,16723,214051,146.292,5740000,21581.2,0.000683446,0.100822,0.0919023,1.01481
198273997,68191216,17214,108541,13.4253,2877560,1502.03,0.000123689,0.0138383,0.0136217,0.163939
198263280,68191216,532,605961,133.698,9742230,19000.8,0.000220637,0.0313565,0.0385801,1.45248
198269588,68191216,16411,2107630,2454.46,70813000,311326,0.00116456,0.147714,0.150684,0.654878
198269799,68191216,16442,641257,290.392,20254700,37036.7,0.000452848,0.0577564,0.0557306,0.517364
198262741,68191216,298,482730,207.884,11572300,26896.1,0.000430643,0.0557167,0.0550196,1.04149
198276779,68191216,111220636,164624,180.435,4797180,23688.4,0.00109604,0.143894,0.155185,0.570054
198272053,68191216,16803,47953,11.3339,1143780,1503.61,0.000236353,0.0313558,0.0316047,0.0597536
198275257,68191216,17380,4002090,2510.53,71945800,348024,0.000627306,0.0869605,0.101932,1.22692
198265387,68191216,15671,82301.2,678.077,2747900,92454.4,0.00823897,1.12337,1.1104,0.483752
198275701,68191216,17497,547309,273.213,11229400,38163.4,0.000499194,0.0697292,0.0658996,1.38066
198264315,68191216,958,1856270,6340.91,74837000,852711,0.00341593,0.459367,0.421086,0.974585
198271628,68191216,16681,1091870,101.913,31351400,14204.3,9.33377e-05,0.0130091,0.0151237,1.58802
198273288,68191216,17123,3935790,1116.62,91081900,153445,0.000283709,0.038987,0.0406331,2.7247
198273420,68191216,17140,363222,24.1617,8084510,3178.94,6.65207e-05,0.00875207,0.00839731,1.0041
198276704,68191216,17606,32214.5,96.1086,864402,13812.1,0.0029834,0.428754,0,0
198265809,68191216,15818,71424800,17502.5,1921910000,2438720,0.000245048,0.0341438,0.033581,2.21421
198262506,68191216,186,1196420,3183.65,47135100,429743,0.00266097,0.35919,0.335375,1.03732
198263059,68191216,414,207362,101.091,6822720,11907.8,0.000487511,0.0574252,0.0525818,0.672159
198267097,68191216,16089,34969,4.95691,938306,648.039,0.000141751,0.0185318,0,0
198267979,68191216,16163,8924200,1553.1,214335000,214518,0.000174032,0.0240378,0.0244799,1.20661
198269280,68191216,16332,3338270,2692.09,96695000,360721,0.000806434,0.108056,0.10282,1.09458
198262467,68191216,167,371060,2202.56,8743430,424611,0.00593586,1.14432,0.963867,0.956478
198265403,68191216,15684,2489370,5085.95,42943700,730486,0.00204306,0.293442,0.295108,1.33334
198276733,68191216,17643,344326,299.635,6090940,40227.8,0.000870207,0.116831,0.115469,0.912731
198271513,68191216,16656,119069,19.2578,4162160,2513.83,0.000161737,0.0211124,0.0212307,0.416798
198264431,68191216,988,454597,159.997,13047100,21549.9,0.000351953,0.0474043,0.0474043,0.51895
198275291,68191216,17390,359288,213.033,6913570,34880.9,0.000592932,0.0970833,0.127422,0.899422
198269552,68191216,16407,250840,181.961,8306510,21736.9,0.000725406,0.0866564,0.0866598,0.346719
198263792,68191216,748,118999,92.0041,3352280,12334.1,0.000773149,0.103648,0,0
198262081,68191216,61,54578.3,3.50443,1362590,500.16,6.42092e-05,0.00916407,0,0
198264119,68191216,860,371600,154.499,11112400,20269.7,0.000415767,0.0545472,0.052363,0.610025
198273927,68191216,17196,372049,68.0933,7605900,9708.83,0.000183022,0.0260956,0.0281864,3.21984
198264707,68191216,1104,340387,345.984,10057800,42202.3,0.00101644,0.123983,0.115674,0.811487
198269350,68191216,16345,1419300,939.83,40254400,128054,0.000662177,0.0902232,0.0844975,1.32753
198269776,68191216,16437,2769720,3624.08,95536200,476781,0.00130847,0.172141,0.181901,0.962741
198264841,68191216,10680,4111420,6634.31,122006000,855764,0.00161363,0.208143,0.212613,0.738427
198274318,68191216,17284,569962,215.878,12909600,25024.3,0.000378758,0.0439051,0.0434777,0.844607
198272521,68191216,16991,1953430,231.397,47225600,31881.9,0.000118456,0.0163209,0.0164763,0.70814
198264889,68191216,10695,699380,327.165,17400700,47144.7,0.000467793,0.0674093,0.0674093,0.939362
198277155,68191216,111220844,644724,425.293,19428700,58901.8,0.000659651,0.0913597,0.0860495,2.19952
198274401,68191216,17298,819582,648.521,23708600,88213.6,0.000791282,0.107632,0.123492,1.20182
198270912,68191216,16585,55461.8,26.5624,1440360,3581.96,0.000478931,0.0645842,0.0640292,0.266533
198273255,68191216,17116,222976,6.84019,5794970,874.328,3.06768e-05,0.00392118,0.00367812,0.838211
198267614,68191216,16112,559504,129.996,11001900,17042.3,0.000232342,0.0304597,0.0304597,1.0307
198271780,68191216,16736,828699,66.7704,21184900,7892.92,8.05726e-05,0.00952447,0.00913493,1.36388
198263676,68191216,682,498248,33.1123,14961400,4043.62,6.64574e-05,0.00811567,0.00896874,1.39267
198265084,68191216,10734,2034370,2209.51,63114000,266875,0.00108609,0.131183,0.120685,0.985574
198274092,68191216,17232,732951,453.49,21275900,62007.1,0.000618719,0.0845993,0.10249,1.52635
198273077,68191216,17093,8055330,5815.23,194736000,797859,0.000721912,0.0990474,0.0898205,2.16493
198264266,68191216,930,1739520,2816.13,58949200,376043,0.00161891,0.216177,0.195785,1.06167
198272396,68191216,16920,55691800,108042,1707240000,14424000,0.00193999,0.258997,0.260565,1.25319
198266253,68191216,15964,197440,158.788,6598110,24341.8,0.000804231,0.123287,0.113881,0.893543
198275269,68191216,17381,896853,351.719,9894140,51161.4,0.000392171,0.0570454,0.0600034,0.964419
198265967,68191216,15895,2611940,3754.92,67459600,591356,0.0014376,0.226405,0.234741,1.43692
198264099,68191216,853,1920410,588.918,42962900,80390.4,0.000306662,0.041861,0.0419996,0.803324
198263439,68191216,557,106565,67.5674,2640530,9636.84,0.000634047,0.0904315,0.0857891,1.01929
198275272,68191216,17383,896853,351.719,9894140,51161.4,0.000392171,0.0570454,0.0600034,0.964419
198264480,68191216,1031,896056,580.569,23986600,70609.6,0.000647916,0.0788005,0.0789963,0.495382
198265864,68191216,15845,2823380,1473.07,56541600,205412,0.00052174,0.0727539,0.0739897,1.32244
198270012,68191216,16458,746653,692.315,23224500,87321.7,0.000927225,0.116951,0.114733,0.943799
198271643,68191216,16687,2125470,2073.97,71859900,284778,0.000975772,0.133984,0.141766,0.904574
198265901,68191216,15859,734349,18.7591,16854900,2305.72,2.55452e-05,0.00313981,0.00313981,1.17647
198271137,68191216,16627,431159,103.024,15009600,12052.4,0.000238946,0.0279535,0.0279035,0.911355
198265780,68191216,15808,59911.5,18.5344,1779410,2395.27,0.000309363,0.0399801,0.0400211,0.30893
198267920,68191216,16157,204787,1.23681,4892790,187.298,6.03951e-06,0.000914599,0.000912243,0.486156
198276418,68191216,17573,155417,169.779,3631450,19438.4,0.00109241,0.125073,0.107227,0.960458
198271638,68191216,16685,959911,176.157,29305500,24276,0.000183514,0.0252898,0.0291761,1.40021
198269196,68191216,16309,17423400,17241.7,483914000,2337860,0.000989568,0.134179,0.136928,1.33103
198269366,68191216,16351,19779.6,0.328561,513124,44.9182,1.66111e-05,0.00227094,0,0
198272483,68191216,16972,457402,381.044,13661900,49832,0.000833061,0.108946,0.106659,0.585257
