id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196896976,67767443,16590,72887,669.925,4482500,96576,0.00919128,1.32501,1.3116,0.282403
196888820,67767443,36,69938,2472.8,3871200,389141,0.0353571,5.56408,5.56408,0.0703109
196889824,67767443,407,1976940,44381.9,120375000,6545980,0.0224498,3.31117,3.20438,0.515465
196899391,67767443,17086,681717,17442.8,42934400,2479630,0.0255866,3.63734,3.35838,0.307257
196890632,67767443,500,43372700,828645,2099820000,116298000,0.0191052,2.68136,2.76444,0.769449
196889550,67767443,319,2325330,75776.7,150104000,10611700,0.0325876,4.56353,4.56469,0.162025
196900486,67767443,17328,651371,16592.2,37008800,2392640,0.0254727,3.67324,3.6353,0.309257
196897365,67767443,16651,27504900,322406,1674500000,45728000,0.0117218,1.66254,1.66674,0.455901
196902441,67767443,111220814,33682.9,425.056,1919490,61986.2,0.0126193,1.84029,0,0
196901449,67767443,17497,651318,34599.2,43101000,5766270,0.0531218,8.85323,8.7102,0.414385
196892219,67767443,934,558978,10442,27163200,1591190,0.0186805,2.84661,2.84475,0.585838
196897336,67767443,16633,501520,12090.3,32932400,1748800,0.0241072,3.487,3.65913,0.156049
196889483,67767443,286,309587,6450.55,19857900,897695,0.020836,2.89965,2.7795,0.199647
196895367,67767443,16252,67416,2218.79,4421700,303978,0.0329119,4.50899,4.51249,0.060928
196890741,67767443,575,392376,8700.21,25837500,1253480,0.0221731,3.19458,3.16896,0.200679
196893090,67767443,10713,3398260,20162.5,230416000,2916700,0.00593319,0.858294,0.886272,0.367954
196890587,67767443,489,51573.8,479.388,3885650,68093.9,0.00929518,1.32032,0,0
196898210,67767443,16800,102759,3052.37,6436420,427864,0.0297042,4.16377,4.21851,0.119317
196900265,67767443,17274,73633.7,4619.67,4771150,782435,0.0627385,10.626,10.6209,0.103131
196900341,67767443,17300,848775,27973,61251100,4170370,0.0329568,4.9134,4.97209,0.282461
196893985,67767443,15851,45946300,773737,3109440000,111634000,0.01684,2.42967,2.3117,0.644106
196893680,67767443,15755,1418470,24149.2,90902900,3482330,0.0170249,2.455,2.37645,0.655116
196902108,67767443,111220574,52078.1,1022.71,3388840,148064,0.0196379,2.84312,2.77035,0.26757
196891713,67767443,774,316901,1638.51,13624300,229548,0.00517042,0.724353,0.742879,0.826905
196897462,67767443,16695,648036,11827.4,44644600,1668330,0.0182511,2.57444,2.78801,0.168847
196901810,67767443,17592,327414,11386.6,16656900,1972180,0.0347774,6.02351,6.44421,0.46093
196894663,67767443,16027,11913000,498291,824008000,72532500,0.0418274,6.0885,5.8055,0.491426
196892046,67767443,878,209638,1252.41,3492860,196889,0.00597415,0.939188,0.93911,0.558722
196894961,67767443,16088,104907,5413.89,6568330,766420,0.0516066,7.30571,7.30571,0.0109256
196900251,67767443,17272,640965,18377.6,36313500,2638980,0.0286717,4.11719,4.11037,0.297148
196892533,67767443,1037,1409810,25740.3,90676800,3767700,0.018258,2.67248,2.50414,0.456915
196899395,67767443,17087,155036,3436.12,9701240,478273,0.0221633,3.08491,3.02241,0.128758
196888871,67767443,55,337067,3403.79,18955900,450074,0.0100982,1.33526,1.32081,0.382011
196893284,67767443,15602,1250210,40499.5,81506800,5692970,0.0323942,4.55361,4.33977,0.511271
196898781,67767443,16952,484493,8828.52,29912100,1293270,0.0182222,2.66932,2.70237,0.35258
196894076,67767443,15884,104466,1899.03,6005860,258993,0.0181784,2.47921,2.47914,0.209848
196896605,67767443,16511,23222.8,882.81,1258980,138850,0.0380148,5.97902,0,0
196898625,67767443,16875,196166,4880.19,11644600,687219,0.0248779,3.50325,3.51035,0.291352
196896513,67767443,16472,1107570,27488.5,75227100,3909200,0.0248188,3.52954,3.55157,0.245418
196889500,67767443,292,119522,3313.61,6461160,549334,0.0277238,4.59608,4.67942,0.295153
196888905,67767443,74,244783,11769.6,15945500,1658640,0.0480819,6.77595,6.77595,0.191146
196902420,67767443,111220792,1079220,36619.2,72728500,5376890,0.0339312,4.9822,4.95066,0.169353
196896895,67767443,16571,331651,5777.14,21696200,802393,0.0174194,2.41939,2.47872,0.239338
196889282,67767443,206,136776,3552.47,8123970,492390,0.025973,3.59998,3.55891,0.475534
196897382,67767443,16663,34076.2,542.663,2317920,75734.6,0.015925,2.2225,0,0
196901242,67767443,17440,1290100,42458.7,67781000,7042390,0.0329112,5.4588,5.63899,0.574105
196889950,67767443,446,312426,5642.08,18107500,811998,0.018059,2.59901,2.65769,0.523865
196892331,67767443,978,1041830,23797.7,52671900,3994800,0.0228423,3.83442,3.90508,0.510884
196894705,67767443,16039,4643200,116204,243996000,17556700,0.0250267,3.78116,3.53415,0.709184
196899054,67767443,17030,521561,7980.55,31496900,1229940,0.0153013,2.35819,2.35588,0.277536
196902601,67767443,111220884,27570.2,1348.7,1931630,216071,0.0489188,7.83714,0,0
196895015,67767443,16112,209814,10189,14201900,1524640,0.048562,7.26661,7.26661,0.083419
196895201,67767443,16219,107262,2037.98,6652450,275133,0.019,2.56506,2.35961,0.0140618
196901456,67767443,17498,42126.7,2184.42,2913870,332484,0.0518535,7.89249,0,0
196888948,67767443,100,949754,27747.1,56505700,4022970,0.0292151,4.23581,4.25038,0.288503
196892315,67767443,972,5435100,79399.8,356103000,11374200,0.0146087,2.09274,2.07414,1.01046
196890651,67767443,505,102599,2639.14,6309950,364006,0.0257229,3.54786,3.76555,0.25175
196892003,67767443,868,78884.7,951.599,4863360,135221,0.0120632,1.71416,1.67554,0.408259
196896250,67767443,16396,19275400,341058,1261710000,48878000,0.0176939,2.53576,2.56835,0.452862
196902363,67767443,111220750,242825,5030.93,14129900,803153,0.0207183,3.30753,3.29869,0.376742
196889066,67767443,156,34969,2083.04,2302110,297110,0.0595681,8.49638,0,0
196896778,67767443,16537,699406,8078.09,43957300,1219080,0.0115499,1.74302,1.71194,0.394206
196895239,67767443,16240,123168,3495.87,7836660,482935,0.028383,3.92095,4.18512,0.563394
196889599,67767443,342,5218360,124707,339151000,17869500,0.0238978,3.42436,3.43819,0.3754
196891410,67767443,676,311160,10265.9,19821600,1400530,0.0329922,4.501,3.78526,0.106528
196893238,67767443,15589,2709100,91260.7,172540000,13158900,0.0336867,4.8573,4.91659,0.525024
196896387,67767443,16433,3399320,70469.3,209356000,10669200,0.0207304,3.13862,2.99167,0.540809
196895394,67767443,16259,1410340,49819.5,97119400,7212870,0.0353245,5.11429,5.01892,0.304357
196898369,67767443,16846,1168980,20436.3,72604500,2911090,0.0174822,2.49028,2.54602,0.317275
196902606,67767443,111220898,18436.9,1414.17,1484050,234294,0.0767033,12.7079,0,0
196892124,67767443,898,1541300,31919.9,93884500,4537530,0.0207097,2.94397,3.02033,0.387145
196892339,67767443,981,170094,799.817,3211960,117730,0.00470219,0.692148,0.682056,0.699401
196896476,67767443,16461,939120,19223.1,65004200,2897480,0.0204692,3.08531,2.93314,0.421227
196889765,67767443,385,13066300,326883,611525000,49568700,0.0250173,3.79364,3.76011,0.717801
196890078,67767443,473,1830860,41769.8,120183000,6438790,0.0228143,3.51681,3.48733,0.301164
196893126,67767443,10732,2311510,28734.4,155321000,4275280,0.012431,1.84956,1.90575,0.657339
196888978,67767443,115,44550.3,878.757,2769650,122300,0.0197251,2.7452,0,0
196894213,67767443,15944,804287,40737.7,54342000,5972740,0.0506507,7.42613,7.42613,0.329875
196894462,67767443,15977,326575,11161.5,24247400,1672850,0.0341773,5.12241,5.05871,0.23488
196899163,67767443,17064,522602,13762.1,30695200,1952640,0.0263337,3.73637,3.75272,0.132341
196896346,67767443,16418,509493,11205.5,33388500,1635120,0.0219934,3.20932,3.15717,0.239016
196894933,67767443,16080,437364,2908.78,25021600,397822,0.0066507,0.90959,0.893281,0.287418
196892616,67767443,1064,6720640,88085.7,492860000,14196300,0.0131067,2.11234,2.06555,0.386395
196899295,67767443,17074,1475830,41480.7,96786100,5936460,0.0281066,4.02244,4.0176,0.248075
196899483,67767443,17116,299628,9049.57,19626200,1334290,0.0302027,4.45314,4.36497,0.209564
196898441,67767443,16863,643697,8198.85,40411300,1168390,0.0127371,1.81512,1.78778,0.272356
196889355,67767443,234,34969,1687.55,2201630,241715,0.0482585,6.91228,0,0
196895525,67767443,16288,157265,4990.78,10094500,701896,0.0317348,4.46313,4.56444,0.152234
196893365,67767443,15628,581205,12644.4,37109100,1805830,0.0217555,3.10705,3.1369,0.371258
196893404,67767443,15670,248054,9802.49,18967400,1477460,0.0395176,5.95623,5.93112,0.263445
196897421,67767443,16678,9630830,112880,609103000,16102100,0.0117206,1.67193,1.68702,0.38037
196893512,67767443,15693,1024950,38983.7,71522700,5880040,0.0380347,5.73691,5.42866,0.352607
196891055,67767443,646,205466,3333.22,13096300,465111,0.0162228,2.26369,2.57007,0.865488
196894717,67767443,16042,2012570,66613.4,131047000,10401800,0.0330986,5.16843,4.96221,0.667107
196901657,67767443,17544,87107.1,2686.27,5910130,386890,0.0308388,4.44154,4.41046,0.102561
196895076,67767443,16138,554278,10229.3,32784700,1450190,0.0184552,2.61637,2.50453,0.54893
196899847,67767443,17169,79343.5,2089.75,5353840,321194,0.026338,4.04814,3.95413,0.68959
196893129,67767443,10734,2348190,36634.9,162794000,5517640,0.0156013,2.34974,2.38881,0.877694
196901405,67767443,17481,467993,29241.4,36964800,4858080,0.0624825,10.3807,10.3424,0.48119
196902649,67767443,111220906,31586,1075.65,1843110,160059,0.0340547,5.06739,0,0
196899040,67767443,17025,7566240,151170,446282000,22079500,0.0199795,2.91816,3.07271,0.501478
196893086,67767443,10711,2877340,16088.7,198263000,2347130,0.00559151,0.81573,0.84218,0.319117
196893989,67767443,15853,45946300,773737,3109440000,111634000,0.01684,2.42967,2.3117,0.644106
196900763,67767443,17375,1256880,48868.3,84861800,7754970,0.0388805,6.16999,6.22707,0.210117
196889037,67767443,143,126225,3884.73,7638390,648119,0.0307763,5.13464,5.05215,0.275497
196889762,67767443,382,12493600,237132,746298000,35344200,0.0189802,2.82897,2.72862,0.58052
196894983,67767443,16096,69498.5,2263.16,4670670,334698,0.0325642,4.81591,4.81591,0.103477
196899951,67767443,17196,382804,12074.2,21420900,1736250,0.0315416,4.53561,4.40737,0.323204
196893510,67767443,15692,96186.5,2938.71,6981130,446981,0.0305522,4.64703,4.65608,0.16067
196895383,67767443,16256,214325,11091.7,15197500,1588000,0.0517519,7.40931,7.60333,0.0989974
196893501,67767443,15689,119182,2885.86,6493190,481554,0.024214,4.04051,4.26773,0.632784
196894503,67767443,15987,1651130,70740.8,113879000,11017800,0.042844,6.6729,6.52146,0.449744
196900037,67767443,17220,19797900,569335,1204890000,84567800,0.0287574,4.27157,4.28385,0.382394
196895907,67767443,16340,1105310,29530.4,72301700,4241120,0.0267169,3.83705,3.82616,0.117581
196890675,67767443,526,1292910,16136.3,54520100,2396900,0.0124806,1.85388,1.85348,0.395293
196901389,67767443,17474,76878.8,705.56,3096490,131671,0.00917757,1.71271,0,0
196891734,67767443,783,502757,26129.6,38329700,3977260,0.0519726,7.91091,7.7902,0.35649
196894597,67767443,16011,3557540,113556,196838000,16292700,0.0319197,4.57977,4.55375,0.442939
196888833,67767443,42,152859,2761.06,10471800,391291,0.0180627,2.55981,2.62142,0.346014
196896870,67767443,16565,537760,5724.05,33534200,808066,0.0106442,1.50265,1.48742,0.4565
196888560,67767443,9,1918300,60698.1,125926000,8436760,0.0316416,4.39803,4.28202,0.289189
196891148,67767443,664,839256,28975.2,52817400,4304790,0.0345248,5.12929,5.12929,0.418544
196891171,67767443,668,606358,18218.8,38261400,2491070,0.0300463,4.10825,3.68196,0.21473
196895165,67767443,16203,147563,790.582,8321770,109726,0.00535759,0.743585,0.705127,0.369971
196901356,67767443,17463,568756,18991.8,35120500,2721240,0.0333919,4.78455,4.65848,0.2542
196901471,67767443,17501,1482520,52006.1,84230400,8562760,0.0350794,5.77581,5.79413,0.474407
196900043,67767443,17221,11111700,329790,674148000,48926300,0.0296796,4.40314,4.37906,0.385177
196892363,67767443,997,833522000,17658500,50907800000,2621100000,0.0211854,3.14461,3.11144,0.752725
196894233,67767443,15949,2697450,64546.6,145561000,9655110,0.0239287,3.57934,3.48161,0.471818
196899628,67767443,17159,476328,10771.1,31055400,1709990,0.0226128,3.58995,3.54421,0.642221
196898734,67767443,16924,48513400,676553,3175000000,108071000,0.0139457,2.22765,2.16001,0.647458
196894182,67767443,15934,524535,25269.2,38584200,3763200,0.0481745,7.17435,7.17435,0.173079
196895656,67767443,16301,126803,5936.52,8009250,868415,0.046817,6.84856,6.81868,0.0604949
196898247,67767443,16810,49389500,572022,3197160000,84497200,0.0115819,1.71083,1.72467,0.74704
196896866,67767443,16564,561337,6070.09,34992300,855470,0.0108136,1.52399,1.48742,0.4565
196901884,67767443,17638,363929,11708.3,22150100,1905250,0.0321719,5.23523,5.10196,0.373356
196888934,67767443,92,34969,1250.5,2168400,188661,0.0357601,5.3951,0,0
196902397,67767443,111220768,104800,3477.53,6952740,515428,0.0331827,4.91823,4.89499,0.240455
196891545,67767443,709,4458620,82909,299422000,11545200,0.0185952,2.58941,2.59576,0.225154
196893701,67767443,15764,705173,7394.61,41429700,1046620,0.0104862,1.48421,1.51608,0.453118
196896470,67767443,16459,370014,5753.88,25781200,822252,0.0155505,2.22222,2.21869,0.3261
196895699,67767443,16314,722675,7716.77,41700600,1086260,0.0106781,1.50311,1.5119,0.653855
196897437,67767443,16683,597726,9015.55,41102700,1275310,0.0150831,2.13361,2.21818,0.291034
196892780,67767443,1126,54499.2,1751.74,3861040,247999,0.0321425,4.55052,4.61233,0.121848
196899376,67767443,17082,187986,3566,11714400,502436,0.0189696,2.67274,2.75241,0.123671
196893377,67767443,15653,1362240,38501.7,87230300,5536140,0.0282636,4.06402,4.08341,0.338246
196898408,67767443,16854,1446430,22407.9,91520400,3193180,0.0154919,2.20763,2.23686,0.311533
196892347,67767443,985,21136300,438838,945433000,60437400,0.0207623,2.85941,2.87143,0.700402
196893261,67767443,15595,353804,12051.4,23214300,1692110,0.0340623,4.78264,4.36649,0.150598
196895431,67767443,16269,273766,13421.8,19908300,1959540,0.0490264,7.15773,7.1847,0.0780943
196895235,67767443,16239,685306,29729.2,46994500,4243240,0.0433809,6.19175,6.42388,0.222426
196899905,67767443,17180,426760,12043.1,26780600,1744840,0.0282199,4.08858,4.07831,0.229092
196900277,67767443,17279,17517.5,526.406,1126360,74036.4,0.0300503,4.22643,0,0
196896718,67767443,16527,25933.8,322.706,1744690,45435.3,0.0124435,1.75197,0,0
196895102,67767443,16157,186446,4547.56,13213900,690437,0.0243908,3.70315,3.65557,0.125299
196898769,67767443,16947,20786900,287472,1314670000,46242800,0.0138295,2.22461,2.13757,0.718822
196894079,67767443,15893,2219980,61398.1,140383000,8902180,0.027657,4.01003,4.00346,0.285339
196897484,67767443,16705,1970540,31362.1,128716000,4416750,0.0159154,2.24139,2.23102,0.377793
196894241,67767443,15952,165268,4417.66,9978570,662037,0.0267302,4.00583,4.01808,0.0739657
196896393,67767443,16435,1072600,17584.6,67737300,2598160,0.0163944,2.42231,2.45159,0.331854
196889250,67767443,194,6495320,244859,430825000,35318900,0.0376978,5.43759,5.45649,0.303189
196897505,67767443,16714,66258.8,672.724,3904150,95855.7,0.010153,1.44669,1.431,0.102753
196889497,67767443,291,5330730,212422,361142000,31619900,0.0398486,5.93162,5.86321,0.422857
196896790,67767443,16541,1035430,16467.1,69136800,2326270,0.0159036,2.24666,2.29204,0.285353
196898843,67767443,16968,1653780,48076.4,102915000,6908570,0.0290706,4.17744,4.16704,0.264487
196898325,67767443,16825,147410,1952.9,9626740,278855,0.0132481,1.8917,1.84189,0.223181
196902674,67767443,112892265,49556.7,743.399,2929510,117873,0.015001,2.37855,0,0
196895379,67767443,16255,225973,10304.5,15985300,1492630,0.0456006,6.60536,6.58598,0.156139
196897348,67767443,16639,465598,11420.6,28190800,1628940,0.0245289,3.49858,3.51026,0.140526
196898868,67767443,16973,45646.6,1287.71,3001650,188067,0.0282104,4.12007,4.11718,0.0558174
196899927,67767443,17190,11358.7,393.69,790385,56602.9,0.0346596,4.9832,0,0
196895800,67767443,16335,1874640,49834.2,123245000,7131070,0.0265834,3.80397,3.79281,0.300164
196894973,67767443,16093,732860,17991,45601200,2605720,0.024549,3.55555,3.55889,0.376215
196889890,67767443,429,1223200,39956.1,79991300,5835200,0.0326653,4.77044,4.76424,0.241075
196897581,67767443,16744,29446.9,741.021,1807110,103011,0.0251647,3.49818,0,0
196898690,67767443,16891,137904,2661.37,8169670,372606,0.0192986,2.70192,2.28251,0.237673
196891013,67767443,635,520235,13120,23791400,2037030,0.0252193,3.91561,3.87756,0.655029
196889956,67767443,450,1212790,6910.97,21091800,1065020,0.00569842,0.878156,0.877553,0.625542
196890561,67767443,486,3440060,74245.6,215780000,11354000,0.0215826,3.30053,3.20636,0.479175
196893711,67767443,15768,558844,2510.13,23581300,373544,0.00449165,0.668422,0.664788,0.561959
196897340,67767443,16634,574957,13051.9,37193400,1860090,0.0227007,3.23518,3.23552,0.161398
196892078,67767443,883,222298,4253.02,14217800,599715,0.0191321,2.69779,2.66236,0.324821
196900639,67767443,17347,299656,6147.52,17547900,912113,0.0205153,3.04386,2.89148,0.250156
196891622,67767443,731,2921030,46035.3,188923000,6791300,0.01576,2.32497,2.33706,0.8255
196897284,67767443,16615,1140320,18774.8,72508100,2610020,0.0164645,2.28884,2.23889,0.27004
196902388,67767443,111220762,459804,13010.7,29697800,1925350,0.0282961,4.18732,4.26487,0.284738
196896862,67767443,16563,72505.1,828.018,3946780,109954,0.0114201,1.51649,1.44193,0.0866169
196898730,67767443,16919,52134200,749306,3389540000,118536000,0.0143726,2.27367,2.22461,0.6296
196895462,67767443,16277,115397,3650.37,7418240,513585,0.0316332,4.45059,4.59388,0.176657
196902057,67767443,17651,30773.8,699.903,1197230,122607,0.0227435,3.98414,0,0
196902265,67767443,111220672,449200,15296.9,30714100,2252220,0.0340536,5.01385,4.99986,0.164643
196893969,67767443,15847,705993,7364.19,27227100,1209720,0.010431,1.7135,1.70948,0.4863
196892208,67767443,929,139876,6236.9,10494500,965781,0.0445888,6.90455,6.90455,0.33607
196895911,67767443,16342,138277,3413.53,9607730,497918,0.0246862,3.60088,3.59792,0.114963
196897048,67767443,16604,564147,9597.17,36734200,1334230,0.0170118,2.36504,2.36173,0.256401
196899510,67767443,17126,815602,22266.8,49423500,3209220,0.027301,3.93479,3.92777,0.147961
196900633,67767443,17345,413171,7474.79,22706300,1026890,0.0180913,2.48538,2.48176,0.164634
196901044,67767443,17438,1290100,42458.7,67781000,7042390,0.0329112,5.4588,5.63899,0.574105
196889741,67767443,375,24069500,462365,1465120000,70074000,0.0192096,2.91132,2.82591,0.542524
196895223,67767443,16231,422459,9295.28,25790500,1307130,0.0220028,3.0941,3.23584,0.385978
196902284,67767443,111220692,644740,17735.1,45596500,2621320,0.0275074,4.0657,4.14717,0.323251
196898810,67767443,16959,719944,20341.3,45811400,2878800,0.028254,3.99865,3.96061,0.222331
196894878,67767443,16064,2775630,85380.4,139949000,13020200,0.0307608,4.69089,4.53501,0.646497
196897449,67767443,16688,3860380,33974.8,226545000,4880690,0.0088009,1.2643,1.27775,0.323983
196899417,67767443,17094,34772.5,312.314,1407860,45074.3,0.00898164,1.29627,0,0
196902587,67767443,111220878,1418240,47447,92079900,6986180,0.0334548,4.92595,4.9209,0.319992
196894013,67767443,15861,2995030,57215.1,203432000,8807070,0.0191033,2.94056,2.94434,0.20858
196899136,67767443,17054,1480260,42256.8,93644900,6080130,0.0285468,4.10747,4.11153,0.144218
196889118,67767443,178,894607,24292.5,60177000,3517570,0.0271543,3.93198,3.93064,0.114599
196892736,67767443,1107,1649170,66666.7,105191000,10897200,0.0404243,6.60765,6.65467,0.457753
196895058,67767443,16131,9486420,193050,574668000,28362900,0.0203501,2.98984,2.8701,0.561453
196900191,67767443,17257,1164110,35654,66895600,5140130,0.0306278,4.41551,4.40961,0.331657
196891574,67767443,718,1923810,38268.3,124225000,5307160,0.019892,2.75868,2.74071,0.182589
196893610,67767443,15723,826957,30716.6,47621600,4782980,0.0371441,5.78383,5.63876,0.265582
196898686,67767443,16889,1325060,34664,82473100,4918800,0.0261604,3.71214,3.71511,0.230723
196900208,67767443,17260,85848,2495.86,5323040,353460,0.029073,4.11728,4.14179,0.116604
196893043,67767443,10697,615115,10977.4,39742000,1603890,0.017846,2.60746,2.45383,0.467615
196902150,67767443,111220626,462540,8335.19,28419300,1220180,0.0180205,2.63801,2.66939,0.362296
196895649,67767443,16300,15727.6,719.952,987450,102104,0.0457764,6.49202,0,0
196899103,67767443,17044,979626,29986.6,64956100,4374040,0.0306103,4.46501,4.43436,0.188491
196891917,67767443,828,4716990,40629.3,259086000,5691340,0.0086134,1.20656,1.22449,0.495253
196893918,67767443,15813,2539330,37000.7,176546000,5600190,0.0145711,2.20538,2.15538,0.442281
196900636,67767443,17346,462017,10911.9,26082400,1523040,0.023618,3.29651,2.64815,0.0682004
196894443,67767443,15971,4034140,139607,298714000,21373500,0.0346063,5.29815,5.34712,0.259473
196890680,67767443,529,142752,5951.58,9589100,842079,0.0416917,5.89888,5.88458,0.0696768
196900060,67767443,17226,460771,8801.79,27113800,1357300,0.0191023,2.94573,2.91078,0.365622
196890716,67767443,556,1412910,19804.2,95534400,2929440,0.0140166,2.07334,2.27793,0.975107
196897499,67767443,16711,111802,1166.05,6507220,169449,0.0104296,1.51563,1.51642,0.0861495
196893523,67767443,15696,471263,20396.9,33891000,3001110,0.0432813,6.36823,6.37139,0.281038
196900422,67767443,17318,3073070,67119.5,167622000,9724830,0.0218412,3.16453,3.00704,0.349366
196889480,67767443,284,5048820,215615,348699000,33193100,0.042706,6.57444,6.47388,0.462729
196889331,67767443,223,865473,29154.9,61740700,4536230,0.0336867,5.24133,5.06789,0.41097
196889842,67767443,412,1217650,58889.4,91821700,8799580,0.0483631,7.22669,7.173,0.248337
196892757,67767443,1114,69938,3147.78,3841830,444818,0.0450082,6.36017,6.36017,0.118084
196899537,67767443,17135,18651.1,565.472,1245760,80874.3,0.0303185,4.33617,0,0
196889602,67767443,343,254162000,5693220,15668300000,833387000,0.0224,3.27896,3.29721,0.640064
196893520,67767443,15695,43646.7,1547.46,3209030,227581,0.0354542,5.21416,0,0
196901007,67767443,17429,231839,14898.2,16931300,2475870,0.0642609,10.6792,10.369,0.400041
196893382,67767443,15656,197053,4563.48,13312700,638878,0.0231587,3.24217,3.2357,0.180054
196892279,67767443,955,753095,23371.4,41284200,3965350,0.0310338,5.2654,5.61166,0.453628
196889494,67767443,290,13651800,461508,904140000,66963800,0.0338056,4.90511,4.94726,0.361945
196895246,67767443,16243,393857,19413.2,27734600,2796880,0.04929,7.10125,7.11468,0.104139
196900080,67767443,17229,1159880,34326.8,82060000,5086670,0.029595,4.3855,4.44385,0.281254
196893715,67767443,15770,1747680,13792,104924000,1952660,0.00789159,1.11729,0.98827,0.625202
196895098,67767443,16154,725651,13677.1,48993900,2008260,0.0188481,2.76754,2.75522,0.470607
196895900,67767443,16338,632723,17968.6,42118100,2569490,0.0283988,4.061,4.06122,0.384644
196893938,67767443,15830,3406410,49388,194959000,6784660,0.0144986,1.99173,1.9568,0.346227
196889919,67767443,437,2881500,93687.4,195940000,13843500,0.0325134,4.80428,4.76948,0.245632
196894458,67767443,15976,2134050,72952.9,159846000,10839500,0.0341851,5.0793,5.14158,0.204454
196895690,67767443,16313,11871600,262355,738776000,37428300,0.0220994,3.15277,3.171,0.453736
196899155,67767443,17062,900419,26942.2,59054400,3904460,0.0299218,4.33627,4.33525,0.128669
196888829,67767443,41,641388,2554.03,18789800,354262,0.00398204,0.552337,0.556157,1.23665
196898057,67767443,16791,858414,21109.8,54444900,2974480,0.0245917,3.46509,3.48578,0.257585
196898106,67767443,16794,40690.6,1111.76,2645540,157604,0.0273223,3.87323,0,0
196889001,67767443,127,1219030,14392.2,76373300,1987660,0.0118063,1.63053,1.67545,0.584914
196896417,67767443,16446,464644,5955.19,30816200,832081,0.0128167,1.79079,1.82283,0.34451
196901733,67767443,17574,20237.2,601.278,1198280,85567.2,0.0297115,4.22821,0,0
196889613,67767443,348,3434210,91462.4,212717000,12977100,0.0266327,3.77879,3.84058,0.272433
196902709,67767443,112892315,117701,3447.9,7606450,489084,0.0292938,4.15531,4.15495,0.0712674
196889397,67767443,248,402488,6856.91,19613200,1039490,0.0170363,2.58266,2.567,0.440279
196894176,67767443,15932,3941120,134924,271369000,19847100,0.0342349,5.03592,4.91001,0.433058
196890739,67767443,574,2112260,64987.1,115215000,9448090,0.0307666,4.47297,4.24963,0.324325
196892195,67767443,919,770960,23994.6,56591000,3384080,0.031123,4.38944,4.45227,0.321572
196893694,67767443,15762,1316240,22927.5,84287800,3309920,0.0174189,2.51469,2.37645,0.655116
196899830,67767443,17166,797971,24094.9,56852000,3564080,0.0301952,4.46643,4.50709,0.282139
196889520,67767443,304,1631120,17522.3,103707000,2511760,0.0107425,1.5399,1.05709,1.04141
196897401,67767443,16672,227911,4356.13,15463100,612258,0.0191133,2.68639,2.70345,0.180009
196899541,67767443,17136,18651.1,565.472,1245760,80874.3,0.0303185,4.33617,0,0
196893051,67767443,10699,859418,14897.2,54062200,2277350,0.017334,2.64987,2.63899,0.305642
196888826,67767443,39,7506290,106296,476132000,15129800,0.0141609,2.01562,2.01923,0.923209
196888923,67767443,87,254854,4296.56,15350300,574662,0.0168589,2.25487,2.18496,0.124785
196889875,67767443,424,452764,17740.1,29930600,2685080,0.0391819,5.93041,5.92361,0.286481
196891395,67767443,675,194038,8892.41,14576600,1340390,0.0458283,6.90787,6.77648,0.343067
196900949,67767443,17418,4422410,190356,301070000,30147800,0.0430436,6.81705,6.78997,0.532611
196890538,67767443,485,44623900,775173,2992490000,111551000,0.0173712,2.4998,2.35025,0.691374
196901909,67767443,17648,55898.1,2079.86,3131390,356416,0.037208,6.37617,6.39033,0.0292425
196892073,67767443,882,741300,18481.9,48039900,2508470,0.0249317,3.38388,3.37097,0.314429
196895128,67767443,16177,3446470,74430.2,225754000,10961300,0.0215961,3.18044,3.14616,0.445407
196889459,67767443,274,1434570,17019.8,93162800,2366410,0.011864,1.64956,1.66236,0.551011
196890749,67767443,578,481984,5443.9,27515300,738622,0.0112948,1.53246,1.37257,0.449872
196896840,67767443,16556,13015.8,149.285,784372,21185.9,0.0114695,1.6277,0,0
196898373,67767443,16847,545677,10332.3,35017300,1487640,0.0189349,2.72623,2.9272,0.26091
196897981,67767443,16783,281878,4299.73,17369300,604395,0.0152539,2.14417,2.13655,0.361978
196901778,67767443,17583,1209980,45239,73282200,7296160,0.0373882,6.02997,6.35212,0.477346
196894892,67767443,16067,347665,20365.5,24101900,3031630,0.0585778,8.71995,8.57502,0.40369
196890841,67767443,597,3214210,45493.9,201096000,6500860,0.014154,2.02254,2.11464,0.957653
196892094,67767443,890,433729,11090.5,27200900,1582890,0.0255701,3.64949,3.71623,0.271306
196897318,67767443,16623,4087510,91155.5,259914000,12940000,0.022301,3.16575,3.17772,0.261062
196889795,67767443,398,1439120,44672.9,83251800,6662880,0.0310419,4.62984,4.6203,0.276836
196901840,67767443,17598,342115,9647.09,21635700,1403170,0.0281984,4.10145,4.0735,0.219072
196896768,67767443,16534,62004.3,524.991,3137120,70119,0.00846702,1.13087,1.12743,0.246068
196890800,67767443,589,3927530,72879.3,251509000,10686800,0.018556,2.72099,2.63271,0.927669
196900151,67767443,17245,18621.1,676.948,1304180,97997.3,0.0363537,5.26269,0,0
196890714,67767443,554,114846,707.437,6708530,96612.5,0.00615987,0.841234,0.850232,0.354485
196897481,67767443,16703,1970540,31362.1,128716000,4416750,0.0159154,2.24139,2.23102,0.377793
