id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198750792,68196966,472,287952,5803.05,9861340,821576,0.0201528,2.85316,3.10164,0.557788
198755690,68196966,15925,909099,37549.5,46290800,5290040,0.0413041,5.81899,5.81931,0.421971
198758778,68196966,17338,1601010,74549.7,63993400,11676600,0.046564,7.29324,7.27227,0.325017
198753214,68196966,1098,943933,35185.1,43784200,5059990,0.0372749,5.36053,5.36028,0.195405
198753968,68196966,15604,1363790,63067.4,71606600,8665020,0.0462442,6.35363,6.35363,0.375619
198749443,68196966,186,804287,26737.3,40423200,4153050,0.0332435,5.16364,5.16364,0.424103
198748097,68196966,4,13216000,414393,643687000,59718300,0.0313554,4.51863,4.51213,0.39957
198757000,68196966,16314,1014100,23514.9,47880100,3183970,0.0231879,3.1397,3.1397,0.160576
198752615,68196966,975,34969,1358.45,1271540,202264,0.0388471,5.7841,0,0
198756277,68196966,16024,10750400,595592,530492000,89030700,0.0554021,8.28165,8.00567,0.647356
198759867,68196966,17565,454284,14968.1,16576100,2351880,0.0329487,5.17711,5.17488,0.530436
198757005,68196966,16319,1014100,23514.9,47880100,3183970,0.0231879,3.1397,3.1397,0.160576
198750488,68196966,386,12696500,571903,573547000,86184700,0.045044,6.78804,6.81859,0.394601
198758565,68196966,17238,623723,26389.6,24508300,3923720,0.0423099,6.2908,6.22617,0.255296
198755248,68196966,15818,79246700,2337260,3565820000,319720000,0.0294935,4.03449,4.08911,0.472157
198753226,68196966,1104,314721,5220.91,13697200,691578,0.016589,2.19743,2.19743,0.315156
198754552,68196966,15738,577849000,31304700,28656400000,4729310000,0.0541746,8.18433,8.15013,0.663085
198756606,68196966,16119,2365890,276707,144551000,51248500,0.116957,21.6614,21.3918,0.45319
198751012,68196966,554,174845,5052.37,8921280,666113,0.0288963,3.80973,3.80973,0.157892
198749364,68196966,181,1328820,25447.7,53193700,3412820,0.0191506,2.56831,2.56831,0.525046
198750461,68196966,371,134327,2123.91,3027610,330768,0.0158115,2.46241,2.42892,0.701965
198760457,68196966,112892269,139876,6208.27,6492920,1026820,0.0443841,7.3409,7.3409,0.179241
198760422,68196966,111220878,1736100,68021.7,75763900,9930090,0.0391808,5.71977,5.81956,0.382485
198748506,68196966,44,3916530,343579,229421000,50697100,0.0877254,12.9444,12.9444,0.24555
198759273,68196966,17424,2999970,145389,142853000,21705500,0.0484635,7.23524,7.23242,0.325053
198757202,68196966,16404,104907,1325.45,4671110,177747,0.0126345,1.69433,1.69433,0.664602
198753538,68196966,10720,6618840,205565,357515000,34269600,0.0310575,5.17758,5.14961,0.242908
198755681,68196966,15923,3251000,111452,149064000,17400000,0.0342824,5.35219,5.35275,0.307571
198751194,68196966,582,559504,52447.4,29630900,7530100,0.0937392,13.4585,13.4585,0.111042
198750061,68196966,334,1609760,112775,79830400,15832900,0.0700571,9.83557,9.58634,0.499517
198753230,68196966,1105,353966,15048.7,16499000,2007180,0.0425145,5.67054,5.64036,0.348718
198757452,68196966,16591,1147430,35480.3,53011800,5625320,0.0309216,4.90256,4.89426,0.923262
198760229,68196966,111220632,558006,27369,27550700,4097840,0.0490478,7.34372,7.34297,0.110347
198757545,68196966,16665,454597,9095.23,18701700,1207980,0.0200072,2.65726,2.65726,0.245855
198754577,68196966,15751,107095000,3350330,4856520000,460564000,0.0312837,4.30052,4.31473,0.478582
198757372,68196966,16561,935486,33106.5,43854200,5474550,0.0353897,5.85209,5.84069,0.936782
198751989,68196966,748,174845,5861.71,8852220,800230,0.0335252,4.5768,4.5768,0.428586
198752283,68196966,889,485419,50486.8,33307600,7626800,0.104007,15.7118,15.708,0.0664619
198753133,68196966,1064,8170700,230355,424654000,39648000,0.0281928,4.85246,4.89017,0.207939
198753280,68196966,1128,1672940,87168.3,75680100,12390000,0.052105,7.40615,7.53184,0.342694
198760098,68196966,17590,173962,6673.02,6599960,1070080,0.038359,6.1512,6.14269,0.432768
198756337,68196966,16051,1222220,99459.2,70716900,15055000,0.0813756,12.3177,12.3035,0.348626
198758161,68196966,17049,69398.9,3085.37,3123400,479257,0.0444585,6.90582,6.90609,0.252195
198750776,68196966,467,6084310,307146,314405000,43295200,0.0504817,7.11586,7.11594,0.420551
198753005,68196966,1038,5028680,458011,345422000,69385900,0.0910798,13.798,13.7906,0.157806
198760395,68196966,111220850,769318,32923.5,35701300,4852420,0.0427957,6.30743,6.30743,0.202463
198753653,68196966,10735,1293770,65117.6,83599500,10430400,0.0503318,8.06204,8.06202,0.224071
198754640,68196966,15764,314721,9952.42,13269200,1357990,0.031623,4.31489,4.31489,0.334321
198755287,68196966,15829,3175310,61813.7,118248000,8259430,0.019467,2.60114,2.68218,0.443899
198750503,68196966,395,3181640,142066,141070000,22038400,0.044652,6.92675,6.92642,0.300211
198757628,68196966,16719,1423300,52538.7,63195500,7363060,0.0369132,5.17322,5.15958,0.439335
198757324,68196966,16479,594473,16731.6,25471500,2276760,0.0281453,3.82987,3.82987,0.362353
198760321,68196966,111220766,979132,32019.5,37536700,4801530,0.0327019,4.90387,4.90387,0.394375
198758199,68196966,17092,18656800,948588,809195000,151669000,0.050844,8.1294,7.99692,0.607487
198759597,68196966,17496,977965,44005,43133400,7019760,0.0449965,7.17793,7.17244,0.457511
198757478,68196966,16609,139876,5045.53,6364290,703202,0.0360715,5.02732,5.02732,0.161888
198756847,68196966,16218,104907,4958.36,5063800,665104,0.0472644,6.33994,6.33994,0.160636
198749693,68196966,215,2027840,60455.7,93261600,10186100,0.0298129,5.02315,5.02255,1.04771
198749611,68196966,199,1783290,92740,90065900,13172500,0.052005,7.38665,7.3866,0.322139
198757782,68196966,16773,1146340,33611.6,52729200,4722660,0.0293208,4.11978,4.11071,0.275718
198756222,68196966,16010,7378460,335316,279707000,48186400,0.0454452,6.53069,6.43619,0.770339
198756602,68196966,16115,12816500,1373210,765208000,255178000,0.107144,19.91,19.6879,0.421593
198757520,68196966,16636,1108510,38924.2,43631300,5544030,0.0351139,5.00133,5.00492,0.26971
198757907,68196966,16875,272037,7965.11,11514000,1142390,0.0292795,4.19937,4.18416,0.204496
198749664,68196966,210,139876,4863.96,5984850,687209,0.0347734,4.91299,4.91299,0.236828
198757282,68196966,16450,1147910,45926.8,55306200,7713750,0.0400092,6.71985,6.66898,0.767705
198757573,68196966,16691,763911,36704.8,43938400,5339340,0.0480485,6.98948,6.99296,0.302107
198756296,68196966,16029,1336180,97172.6,77116300,14601900,0.0727241,10.9281,10.9137,0.15165
198755925,68196966,15967,209814,7280.54,11000200,1069220,0.0347,5.09604,5.09604,0.390832
198757886,68196966,16852,415897,15901.9,20771100,2318810,0.0382352,5.57543,5.57688,0.0824114
198751533,68196966,635,618467,36459.1,31477400,5369670,0.0589508,8.68223,8.61396,0.463203
198749810,68196966,246,903771,28775.2,37704200,4140210,0.031839,4.58104,4.5831,0.326132
198749857,68196966,267,104907,8669.92,6189230,1265680,0.0826439,12.0648,12.0648,0.0915424
198752728,68196966,1004,279752,19479.5,17001400,2923690,0.0696313,10.451,10.451,0.216945
198758219,68196966,17113,943205,41193.4,42145900,6284280,0.0436738,6.66268,6.66049,0.287511
198759487,68196966,17485,2750200,112051,122669000,16550800,0.0407428,6.01805,6.07035,0.349938
198759474,68196966,17472,269890,3941.37,7493850,559799,0.0146036,2.07418,2.05306,0.449492
198758077,68196966,17004,1433730,54890.9,60521200,8100690,0.0382854,5.65009,5.65009,0.324186
198750470,68196966,377,135782,11164.9,8750020,1655820,0.0822267,12.1947,12.2136,0.120252
198749808,68196966,244,11822700,257683,518733000,41107400,0.0217957,3.477,3.4741,0.558007
198756739,68196966,16159,384659,28621.2,21673000,4253730,0.0744067,11.0584,11.0584,0.208918
198760239,68196966,111220638,699246,23955.8,30478300,3518300,0.0342595,5.03156,5.0314,0.153759
198749982,68196966,319,2028790,130110,96534600,18099800,0.0641315,8.92148,8.573,0.537869
198753895,68196966,15576,6574020,220918,298534000,30024400,0.0336047,4.56712,4.56704,0.541327
198759711,68196966,17527,139876,8727.9,6913320,1342360,0.0623974,9.5968,9.5968,0.10622
198760317,68196966,111220756,916323,41274.5,44126600,6407780,0.0450436,6.99292,6.88709,0.275226
198756281,68196966,16025,10452800,780805,618771000,117182000,0.0746985,11.2106,10.9765,0.430454
198750076,68196966,337,5797040,229707,220672000,33282900,0.0396248,5.74136,5.52524,0.837087
198755213,68196966,15813,3426960,118814,173084000,16148800,0.0346704,4.71229,4.71229,0.318575
198757172,68196966,16386,1958260,92477.4,106772000,14981200,0.0472242,7.65024,7.65024,0.625771
198751768,68196966,688,413470000,25528700,21109700000,3909130000,0.0617425,9.45444,9.4215,0.60165
198755489,68196966,15871,801449,32554.9,38689800,4438090,0.0406201,5.53759,5.52283,0.156406
198754173,68196966,15655,1223780,36047.1,51885100,4912250,0.0294556,4.01401,4.01396,0.52004
198750654,68196966,433,1099180,65716.2,53058500,9648090,0.0597868,8.77756,8.99329,0.356196
198753466,68196966,10699,650898,34491.6,30940300,5681720,0.0529908,8.72905,8.32244,0.523048
198757928,68196966,16902,594473,15772.5,22610400,2254620,0.0265319,3.79264,3.79264,0.238769
198757243,68196966,16426,174845,1094.36,6155220,137227,0.006259,0.784851,0.784851,0.28771
198758860,68196966,17361,1283020,69613.7,70865100,10810800,0.0542575,8.42605,8.41199,0.298702
198749797,68196966,239,4970880,160667,231618000,26114700,0.0323217,5.25354,5.27051,0.894298
198750849,68196966,489,104907,4559.11,5060850,623775,0.0434586,5.94598,5.94598,0.0350453
198758181,68196966,17064,690426,24382,29045200,3689700,0.0353145,5.3441,5.32741,0.333459
198751608,68196966,655,1694350,32622.9,37718900,4549280,0.0192539,2.68497,2.57032,1.26876
198757191,68196966,16396,24271500,763824,1095450000,112306000,0.03147,4.62708,4.72233,0.747924
198752224,68196966,846,496028,27022.6,25005000,4364820,0.0544781,8.79954,8.47776,0.356641
198754068,68196966,15619,629431,16356.5,28419300,2197650,0.0259861,3.49149,3.49146,0.645211
198755639,68196966,15910,2341970,52577,113375000,8261600,0.0224499,3.52762,3.52722,0.420524
198757348,68196966,16529,34969,5571.93,2501910,1078490,0.159339,30.8413,0,0
198750916,68196966,510,379117,29500.3,21456900,4400580,0.0778132,11.6075,11.6175,0.13284
198760152,68196966,17596,267289,9348.52,9155300,1358210,0.0349753,5.08142,5.22999,0.305903
198749045,68196966,147,139876,9386.81,8146360,1440210,0.0671081,10.2963,10.2963,0.0598575
198752317,68196966,899,69731.9,2742.97,3432560,411837,0.0393359,5.906,5.90589,0.107861
198755694,68196966,15926,384659,8920.66,20685500,1413820,0.0231911,3.67553,3.67553,0.270015
198759460,68196966,17459,99694.3,3867.24,3964680,552496,0.038791,5.5419,5.53987,0.150006
198755261,68196966,15821,9703780,196737,357240000,26722400,0.0202742,2.75381,2.8481,0.441503
198757286,68196966,16452,380558,11805.3,16886000,1788570,0.0310212,4.69985,5.01537,0.565904
198760267,68196966,111220672,592377,28980.4,27312400,4561810,0.0489223,7.70086,7.70053,0.172947
198756569,68196966,16094,159190,12255.1,9687140,1802550,0.076984,11.3232,11.034,0.286417
198757367,68196966,16551,69938,1374.49,2988630,185869,0.019653,2.65763,2.65763,0.517693
198758404,68196966,17170,855951,37166,36961500,5545500,0.0434207,6.47875,6.45636,0.193027
198755477,68196966,15865,1718240,39513.7,56046200,5469980,0.0229966,3.18347,3.26394,0.601954
198753217,68196966,1100,3076480,93978.3,143863000,15556800,0.0305474,5.05669,5.05639,0.908507
198756384,68196966,16078,838737,40259,47628200,5906270,0.0479996,7.04187,7.0406,0.251504
198757660,68196966,16732,3496640,135245,148112000,20239800,0.0386787,5.78834,5.78807,0.381225
198753204,68196966,1096,874225,11929.2,37670500,1588420,0.0136454,1.81694,1.81694,0.313896
198749678,68196966,212,11542600,198596,431909000,30491900,0.0172055,2.64167,2.62949,0.651763
198752940,68196966,1025,7091960,191198,347818000,32563600,0.0269598,4.59163,4.62399,0.318182
198758862,68196966,17363,1283020,69613.7,70865100,10810800,0.0542575,8.42605,8.41199,0.298702
198757925,68196966,16899,1293670,41205.3,52607100,5835070,0.0318516,4.51049,4.51022,0.330484
198749856,68196966,266,279752,9523.13,14343400,1291420,0.0340413,4.61632,4.61632,0.217973
198757007,68196966,16320,1014100,23514.9,47880100,3183970,0.0231879,3.1397,3.1397,0.160576
198754122,68196966,15628,174840,4264.91,7833500,562749,0.0243933,3.21865,3.21863,0.286033
198757354,68196966,16536,1606540,29553.1,70880700,4350820,0.0183956,2.7082,2.70728,0.430777
198757013,68196966,16326,174845,3870.86,6866990,521878,0.0221388,2.9848,2.9848,0.191615
198757214,68196966,16410,69938,510.872,2902560,67309.1,0.00730464,0.962411,0.962411,0.0160943
198757905,68196966,16873,244783,7092.15,11040000,1001910,0.0289732,4.09305,4.09305,0.146893
198749852,68196966,262,3146260,109096,134342000,15123500,0.0346747,4.80681,4.96331,0.300188
198757981,68196966,16953,637208,29625.3,30015700,4721460,0.0464923,7.40961,7.31111,0.3644
198754454,68196966,15710,69938,2066.63,2549710,298801,0.0295495,4.27236,4.27236,0.0763196
198756645,68196966,16133,4044300,344451,246447000,57718200,0.0851695,14.2715,14.1641,0.220637
198755771,68196966,15940,8011250,472767,354293000,69419500,0.0590128,8.66525,8.31448,0.707529
198757802,68196966,16786,165035,3282.2,6739270,450844,0.0198879,2.7318,2.72771,0.13632
198758709,68196966,17296,27850,856.442,1082580,133048,0.030752,4.77729,0,0
198757891,68196966,16858,839256,28493.4,38740400,4084360,0.0339508,4.86664,4.86664,0.173703
198757246,68196966,16429,2673640,131982,126648000,18236800,0.049364,6.82095,6.82566,0.219237
198756844,68196966,16217,349690,12709.2,14953200,1710070,0.0363443,4.89025,4.89025,0.283672
198749168,68196966,156,1119010,103876,73306100,15724800,0.0928287,14.0524,14.0524,0.121134
198757566,68196966,16684,6396400,150713,318956000,20849800,0.0235621,3.25961,3.25938,0.175124
198749257,68196966,171,1363790,108331,69291000,16191900,0.0794336,11.8727,11.8727,0.361115
198752206,68196966,822,32544500,1959980,1590790000,296697000,0.0602248,9.11665,8.99538,0.518525
198758591,68196966,17258,1362440,37509.3,45292000,5659520,0.027531,4.15397,4.15256,0.326563
198758741,68196966,17313,2551770,70784.5,86376100,10696100,0.0277394,4.19162,4.19119,0.44486
198754493,68196966,15721,34969,790.522,1231870,113593,0.0226064,3.24838,0,0
198755444,68196966,15858,3549920,105356,158717000,14079900,0.0296783,3.96625,4.07789,0.329782
198756510,68196966,16090,34969,2918.9,2259810,430995,0.0834711,12.3251,0,0
198752234,68196966,854,3103280,73586.6,121778000,11155600,0.0237125,3.59477,3.31614,0.991866
198756396,68196966,16082,10069100,827158,600614000,122215000,0.0821483,12.1376,12.1367,0.319294
198752367,68196966,910,209814,20495.6,12684900,2943400,0.0976845,14.0286,14.0286,0.0874863
198756430,68196966,16084,5767170,358825,320685000,53252400,0.0622185,9.23371,9.23282,0.332813
198755294,68196966,15830,3573310,86036.2,143767000,11771500,0.0240774,3.29429,3.4003,0.245554
198755268,68196966,15822,830653,22117.3,38979500,2991210,0.0266263,3.60103,3.59156,0.263409
198758231,68196966,17122,69938,4622.66,4024710,706741,0.0660965,10.1052,10.1052,0.016022
198756937,68196966,16271,209814,7557.59,8949300,1023080,0.0360204,4.87614,4.87614,0.199597
198754431,68196966,15701,454533,25273.2,22234300,3616230,0.0556024,7.95592,7.95568,0.301502
198758561,68196966,17235,1567890,69075.2,66989900,10312200,0.0440563,6.57711,6.54317,0.261074
198759856,68196966,17560,34969,1866.44,1624590,276053,0.0533741,7.89423,0,0
198751917,68196966,714,9339810,742738,502341000,106949000,0.0795239,11.4509,11.4687,0.219998
198753898,68196966,15577,5280230,187059,243277000,25459000,0.0354262,4.82157,4.82151,0.507888
198758802,68196966,17344,244783,12388.7,10864000,1961620,0.0506111,8.01371,8.01371,0.172093
198758905,68196966,17371,174845,11162.3,9840610,1753320,0.0638414,10.0279,10.0279,0.187102
198758070,68196966,17000,139876,8506.74,7569850,1241910,0.0608163,8.87868,8.87868,0.15628
198753988,68196966,15608,594473,8891.24,21742300,1149410,0.0149565,1.93349,1.93349,0.398496
198753040,68196966,1045,279752,24821.4,18191700,3831110,0.0887265,13.6947,13.6947,0.251455
198756119,68196966,15985,12946200,729976,593583000,107802000,0.0563852,8.32689,8.34837,0.436453
198749771,68196966,228,2202060,50366.1,103290000,7951270,0.0228723,3.61084,3.61059,0.309555
198758615,68196966,17274,104422,3359.89,3708010,513639,0.0321761,4.91888,4.91747,0.130601
198753261,68196966,1118,34969,1644.65,1548640,230593,0.0470316,6.59423,0,0
198760435,68196966,111220896,80820.1,3047.65,3161760,440639,0.037709,5.45209,5.67084,0.305481
198751026,68196966,560,105610,7589.76,5486870,1179580,0.0718658,11.1692,11.0018,0.271001
198752189,68196966,804,104907,2315.17,4464960,319498,0.0220688,3.04553,3.04553,0.114832
198753401,68196966,10690,1400090,59443.7,76829000,9296910,0.0424571,6.64023,6.63659,0.396412
198756355,68196966,16065,3123240,256913,152569000,37645000,0.0822587,12.0532,11.9318,0.228519
198751793,68196966,698,98626700,3499740,4384990000,521541000,0.0354847,5.28803,5.28258,0.67512
198748646,68196966,82,471285,13767.9,20416000,1998000,0.0292134,4.23946,4.24312,0.182262
198755487,68196966,15870,1944870,82251.1,95179200,11248600,0.0422914,5.78375,5.70961,0.284411
198752276,68196966,882,943612,76369.9,56322200,11519200,0.0809336,12.2076,12.2085,0.13218
198754505,68196966,15723,629442,22687.2,25453400,3433300,0.0360434,5.45451,5.45451,0.437349
198759893,68196966,17573,174680,6731.96,6742030,1043840,0.0385388,5.97573,5.97269,0.438466
198758547,68196966,17227,193240,7123.08,8144600,1079490,0.0368612,5.58624,5.45928,0.36261
198752399,68196966,922,419628,43205,26940800,6496750,0.10296,15.4822,15.4822,0.193679
198756070,68196966,15977,454487,19961,22449300,2843560,0.0439198,6.25663,6.25744,0.3836
198756379,68196966,16074,19185600,1353000,1107410000,200037000,0.0705219,10.4264,10.4244,0.368596
198758725,68196966,17304,2286720,92645.8,94900900,13826600,0.0405147,6.04647,6.00461,0.321309
198758074,68196966,17002,34969,1975.57,1757770,281392,0.0564949,8.04689,0,0
198760325,68196966,111220784,349690,23006.8,20547500,3639920,0.0657919,10.409,10.409,0.389465
198756601,68196966,16114,60202300,4772760,3362030000,834596000,0.0792787,13.8632,13.7727,0.487355
198759646,68196966,17510,206995,1944.03,4561340,294750,0.0093917,1.42395,1.42576,0.385694
198753921,68196966,15590,664411,29428,33017200,3991010,0.0442919,6.00685,6.00685,0.25046
198751947,68196966,726,12574900,1355810,750666000,251174000,0.107818,19.9742,19.5841,0.438106
198757893,68196966,16860,171747,4827.75,7419430,694617,0.0281097,4.04442,4.04805,0.14911
198751975,68196966,743,661009,34662.5,35094000,4916000,0.0524387,7.43711,7.43174,0.295186
198752032,68196966,772,1363790,100722,80279500,14895600,0.0738542,10.9222,10.9222,0.23689
198748806,68196966,100,244783,18193,11816500,2830190,0.0743228,11.562,11.562,0.310375
198750644,68196966,430,2234040,126380,118999000,18548300,0.05657,8.30256,8.30701,0.235747
198754220,68196966,15667,2961970,163223,152509000,23476300,0.055106,7.9259,7.91271,0.448075
198755012,68196966,15791,209814,7109.65,10283600,957568,0.0338855,4.56389,4.56389,0.0987187
198759146,68196966,17404,34969,3120.59,2078460,517566,0.0892387,14.8007,0,0
198759462,68196966,17462,1535560,61275.8,59724500,9332980,0.0399045,6.0779,5.8432,0.513537
198752376,68196966,914,34969,2267.56,1996210,316178,0.0648449,9.04166,0,0
198752529,68196966,957,3916530,150406,240314000,24579800,0.0384028,6.27592,6.27592,0.181422
198757011,68196966,16323,6638380,218815,290610000,30395100,0.0329621,4.57869,4.68943,0.331566
198758754,68196966,17324,244783,10264,10762900,1578240,0.0419309,6.4475,6.4475,0.164665
198757337,68196966,16499,488718,22613.8,21339400,3233170,0.0462717,6.61562,6.61456,0.137837
198753587,68196966,10729,944163,28791,52930300,4790450,0.0304937,5.07375,5.07375,0.094714
198756878,68196966,16240,139876,5603.24,6032440,776580,0.0400586,5.55191,5.55191,0.442234
198756114,68196966,15984,4853350,359557,277412000,51038500,0.0740844,10.5161,10.5631,0.233674
198756865,68196966,16230,244783,6786.77,11616800,915195,0.0277257,3.7388,3.7388,0.32035
198748889,68196966,128,13288400,398311,565592000,57532800,0.0299742,4.32953,4.32623,0.436934
198749193,68196966,159,10473800,478578,521050000,71149700,0.0456928,6.7931,6.79864,0.350121
198756949,68196966,16280,34969,1731.64,1546310,232946,0.0495192,6.66151,0,0
198759809,68196966,17536,342149,4475.26,9199300,630807,0.0130799,1.84366,1.82724,0.352069
198757642,68196966,16725,5098440,196136,212813000,28995200,0.0384697,5.68707,5.68447,0.353705
198752948,68196966,1027,69938,6049.07,4544070,954708,0.0864919,13.6508,13.6508,0.0693557
198758222,68196966,17116,384656,18068.5,17505100,2797970,0.0469731,7.27395,7.27396,0.185333
198750098,68196966,342,6574840,137481,242582000,18574200,0.0209101,2.82504,2.88361,0.433709
198757248,68196966,16430,1926390,91930.7,85532600,12591400,0.0477217,6.53627,6.52649,0.235807
198750491,68196966,390,104905,684.618,2766230,89368.8,0.0065261,0.851905,0.851913,0.380826
198751758,68196966,678,209814,19418.1,13501200,2878880,0.092549,13.7211,13.7211,0.0888101
198754650,68196966,15767,2727580,115757,136618000,15911300,0.0424395,5.83348,5.83348,0.202703
198758739,68196966,17311,2551770,70784.5,86376100,10696100,0.0277394,4.19162,4.19119,0.44486
198759794,68196966,17534,342149,4475.26,9199300,630807,0.0130799,1.84366,1.82724,0.352069
198758790,68196966,17342,69938,6015.31,4043310,1014350,0.0860091,14.5036,14.5036,0.0159345
198760455,68196966,112892265,139876,6208.27,6492920,1026820,0.0443841,7.3409,7.3409,0.179241
198750969,68196966,532,571363,6870.79,15976800,1010060,0.0120253,1.76781,1.62699,0.760398
198757220,68196966,16413,2168080,42732,96967500,5873610,0.0197096,2.70913,2.70913,0.391848
198758200,68196966,17093,9542570,568842,444173000,92266500,0.059611,9.66894,9.51194,0.569334
198753891,68196966,15570,174845,3607.58,7167750,479659,0.020633,2.74334,2.74334,0.301936
198758606,68196966,17266,943613,39154.7,38758400,6123740,0.0414944,6.48967,6.48853,0.21342
198757917,68196966,16889,1853360,63048,78881500,9375460,0.0340182,5.05864,5.05864,0.337072
198754249,68196966,15675,1812480,118548,103950000,17194000,0.0654066,9.48645,9.46973,0.325831
198748437,68196966,35,34969,1017.03,1197360,149483,0.0290839,4.27474,0,0
198750665,68196966,438,212960,14106.9,11904700,2350730,0.066242,11.0384,10.7737,0.327245
198756170,68196966,16001,222515000,14681900,11520700000,2175530000,0.0659817,9.77698,9.68971,0.532463
198752278,68196966,883,279606,9710.7,13496700,1400640,0.0347299,5.00932,5.00875,0.155205
198757514,68196966,16633,874225,34385.7,35795100,5010480,0.0393328,5.73134,5.73134,0.325953
198758749,68196966,17319,697187,19289.4,23784000,2961190,0.0276675,4.24733,4.24119,0.477623
198757311,68196966,16467,2067940,66063,91195800,9055310,0.0319463,4.3789,4.45792,0.358108
198751209,68196966,583,2149690,151302,122905000,21493900,0.0703835,9.99862,10.2263,0.22196
198760165,68196966,17598,237403,8809.77,8148640,1271320,0.037109,5.35512,5.46226,0.27059
198757909,68196966,16877,4860500,158566,207748000,22985900,0.0326233,4.72911,4.72903,0.354775
198755449,68196966,15859,614716,20836,25820600,2749780,0.0338954,4.47326,4.48756,0.139351
198757923,68196966,16896,384659,13382.2,15107200,2089970,0.0347898,5.43329,5.43329,0.409858
198754165,68196966,15653,1223780,36047.1,51885100,4912250,0.0294556,4.01401,4.01396,0.52004
198757330,68196966,16489,3827080,135864,163523000,19137200,0.0355008,5.00047,5.00427,0.29436
198759461,68196966,17460,1535560,61275.8,59724500,9332980,0.0399045,6.0779,5.8432,0.513537
198751712,68196966,671,290483,3331.99,8524870,486167,0.0114705,1.67365,1.73378,0.569126
198753312,68196966,10671,65309.3,642.948,1913070,97380.3,0.00984466,1.49106,1.49011,0.30588
198752476,68196966,944,874225,25574.8,49803800,4275430,0.0292542,4.89054,4.89054,0.10247
198757313,68196966,16469,2067940,66063,91195800,9055310,0.0319463,4.3789,4.45792,0.358108
198756911,68196966,16258,384125,14016.8,16936300,1896310,0.0364902,4.93671,4.93459,0.172146
198759292,68196966,17429,314721,19919.2,18242000,3034120,0.0632917,9.64065,9.64065,0.315275
198756812,68196966,16200,139876,5351.7,6272950,770316,0.0382603,5.50713,5.50713,0.161738
198750450,68196966,368,69938,6633.53,4584600,1009770,0.0948487,14.4381,14.4381,0.400142
198750523,68196966,408,533909,2961.13,10583000,409174,0.00554613,0.766374,0.744555,0.992868
198752223,68196966,845,1840830,122147,99566600,20080600,0.066354,10.9084,10.8482,0.152748
198754706,68196966,15781,2342920,110873,114650000,15415500,0.0473225,6.57962,6.57962,0.236238
198758197,68196966,17089,69938,6641.21,3691060,1085890,0.0949585,15.5265,15.5265,0.203247
198758195,68196966,17087,69938,2999.37,3070770,471462,0.0428862,6.74115,6.74115,0.20115
198759467,68196966,17467,1125790,47431.4,44859300,7197300,0.0421315,6.39309,6.33438,0.317171
198758466,68196966,17182,4785730,208703,190568000,33455600,0.0436093,6.99069,6.98441,0.564473
198757892,68196966,16859,171747,4827.75,7419430,694617,0.0281097,4.04442,4.04805,0.14911
198750751,68196966,458,3032180,40961.5,72932600,5783690,0.0135089,1.90743,2.03604,0.985273
198758210,68196966,17105,174845,9918.47,8646210,1583530,0.0567272,9.05676,9.05676,0.186923
198752617,68196966,976,3042300,122332,175341000,19576800,0.0402102,6.43486,6.43486,0.249719
198752429,68196966,934,517745,7720.12,10987700,1188650,0.014911,2.29582,2.2233,1.01291
198756870,68196966,16232,558319,10248.7,22233500,1371840,0.0183564,2.45709,2.45625,0.330042
198757537,68196966,16661,874225,18986.6,36577200,2524530,0.0217182,2.88773,2.88773,0.222335
198756782,68196966,16188,3599100,169189,175969000,24261200,0.0470086,6.74091,6.65937,0.337173
198749655,68196966,209,1223600,73310.2,63044700,11927800,0.0599136,9.74816,9.74788,0.173183
198750950,68196966,524,244783,23601.6,13380300,3504980,0.0964184,14.3187,14.3187,0.131914
198758056,68196966,16992,174845,7673.5,8707400,1098940,0.0438875,6.2852,6.2852,0.178123
198750521,68196966,407,4058250,318823,238845000,54862200,0.0785617,13.5187,13.4788,0.198603
198755459,68196966,15861,3758270,66856.7,104780000,9314030,0.0177892,2.47828,2.56699,0.733486
198758479,68196966,17188,909194,32051.9,36864700,4881080,0.0352531,5.36857,5.36857,0.325526
198754471,68196966,15715,104907,3614.34,4442260,526900,0.0344528,5.02254,5.02254,0.313247
198749871,68196966,279,69342.9,4335.16,3745240,630473,0.0625177,9.09211,9.07847,0.247684
198752542,68196966,961,24719200,1470580,1185500000,213368000,0.0594916,8.63168,8.60105,0.372284
198757309,68196966,16466,3274840,96032.2,141734000,13231100,0.0293243,4.04023,4.10597,0.392587
198757853,68196966,16824,524535,29003,31244400,4614150,0.0552928,8.79664,8.79664,0.147837
198758551,68196966,17229,1475830,77671.4,75256300,12100200,0.0526291,8.19895,8.08237,0.392123
198759936,68196966,17581,758777,27973.4,27987000,4399370,0.0368664,5.79797,5.53264,0.734046
198755862,68196966,15953,327772,4350.01,9515790,603396,0.0132714,1.8409,1.88323,0.560954
198758252,68196966,17139,524535,29379.9,25523600,4722430,0.0560113,9.00308,9.00308,0.275627
198753308,68196966,1142,873795,68102.5,46511400,10073200,0.0779388,11.528,11.5275,0.260141
198754537,68196966,15733,209814,6334.39,8556770,910876,0.0301905,4.34135,4.34135,0.112454
198757026,68196966,16336,104907,2783.24,4417700,385437,0.0265305,3.67408,3.67408,0.323393
