id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196820779,67765709,1091,21540900,723496,1208110000,126516000,0.0335871,5.87331,5.87331,0.373609
196827436,67765709,16692,11854500,661802,628770000,100045000,0.0558271,8.43945,8.43945,0.519185
196827992,67765709,16784,209814,21960.3,14676100,3531190,0.104666,16.8301,16.8301,0.250692
196832264,67765709,111220672,594473,40896.5,30434600,6446130,0.0687946,10.8434,10.8434,0.28741
196821278,67765709,15580,489551,45223.6,32196100,7012570,0.0923778,14.3245,14.3241,0.345303
196822459,67765709,15792,1888330,234236,131083000,37117800,0.124044,19.6564,19.6564,0.111271
196832097,67765709,17603,34865.4,3000.93,2607280,473711,0.086072,13.5868,0,0
196820312,67765709,886,15804700,1802990,1123150000,312942000,0.114079,19.8006,19.7878,0.276181
196828681,67765709,16894,1223920,96819.3,72630800,15136800,0.0791062,12.3676,12.3676,0.173127
196832458,67765709,124372424,34969,2356.82,2092830,362199,0.0673974,10.3577,0,0
196828934,67765709,16929,1853360,92207.7,103057000,14680700,0.0497517,7.92115,7.92115,0.238115
196829392,67765709,17070,104907,4147.41,5365480,621165,0.0395342,5.9211,5.9211,0.177382
196828578,67765709,16841,2832490,110772,177989000,18612100,0.0391078,6.57093,6.57093,0.353966
196830712,67765709,17325,244783,16487,14516100,2571410,0.0673535,10.5049,10.5049,0.0578732
196818229,67765709,398,1956260,98147.3,80584500,14982100,0.0501708,7.65853,7.65489,0.371359
196821193,67765709,182305697,1084040,83383.1,51783400,13586400,0.0769189,12.5332,12.5332,0.519929
196831154,67765709,17483,104907,6281.85,7842880,1013070,0.0598802,9.65679,9.65679,0.12739
196822614,67765709,15830,4091370,285084,219102000,44802300,0.0696793,10.9504,10.9504,0.239104
196824872,67765709,16228,1293850,89398.6,69299800,14059600,0.0690949,10.8664,10.8664,0.509383
196821800,67765709,15679,905802,54680.4,38834400,9642020,0.0603669,10.6447,10.6136,0.975499
196818288,67765709,416,338421,23029.3,15825300,4244590,0.0680493,12.5423,12.3942,0.521311
196817168,67765709,45,314721,26688.3,17640000,4114830,0.0847999,13.0745,13.0745,0.0961768
196818475,67765709,453,50401600,6398840,3517890000,1073790000,0.126957,21.3047,21.2312,0.3742
196828551,67765709,16827,454597,18954,21354100,2882640,0.0416941,6.34109,6.34109,0.161934
196823513,67765709,15977,454597,55659.4,32892100,8586510,0.122437,18.8882,18.8882,0.106088
196819728,67765709,693,1713240,178681,106347000,31816600,0.104294,18.571,18.5697,0.440078
196832410,67765709,111220858,138731,10976.1,7323660,1783650,0.0791177,12.8568,12.8527,0.16093
196831081,67765709,17462,3247320,178066,170265000,28915000,0.0548348,8.90426,8.71144,0.51296
196821225,67765709,15565,946770000,83629700,59739300000,13793800000,0.0883316,14.5694,14.5312,0.537886
196832424,67765709,111220882,863052,50479.3,46648800,7891330,0.0584892,9.14352,9.08662,0.370986
196818018,67765709,351,3741680,453951,261384000,71792900,0.121323,19.1873,19.1873,0.20031
196820749,67765709,1067,664411,63321.8,40979400,10953300,0.0953052,16.4857,16.4857,0.331747
196817468,67765709,99,1538640,108679,82519500,16662200,0.0706335,10.8292,10.8292,0.133898
196819878,67765709,765,104907,9254.68,6293510,1384370,0.088218,13.1962,13.1962,0.0785691
196823663,67765709,16008,8284950,450086,280250000,72182800,0.0543258,8.71252,8.71431,0.792694
196819219,67765709,536,3112240,405199,231948000,66709100,0.130195,21.4344,21.4344,0.190722
196828969,67765709,16932,839256,41173.9,46739200,6456690,0.04906,7.69335,7.69335,0.159978
196818022,67765709,353,874225,127780,72230100,21006600,0.146164,24.0288,24.0288,0.066063
196826492,67765709,16487,4860690,409155,275876000,64869300,0.0841764,13.3457,13.3457,0.352458
196825141,67765709,16299,384659,37915.9,24826800,6284230,0.0985703,16.3372,16.3372,0.181879
196819847,67765709,747,244783,30170.2,19249900,4873090,0.123253,19.9078,19.9078,0.12701
196829181,67765709,16970,2272980,172378,129207000,27297900,0.0758376,12.0097,12.0097,0.254954
196818218,67765709,394,4560520,496079,269869000,81528800,0.108777,17.8771,17.8155,0.421887
196817693,67765709,225,1258880,82091.4,74330000,12243300,0.0652097,9.72553,9.72553,0.191624
196822586,67765709,15819,10560200,825845,555760000,130255000,0.0782033,12.3345,12.3341,0.493816
196825703,67765709,16407,419628,51581.4,28210900,8220580,0.122922,19.5902,19.5902,0.0881661
196819710,67765709,688,388252000,43249000,26167300000,7305970000,0.111394,18.8176,18.7377,0.458403
196825193,67765709,16319,1084040,99692.2,74034500,15939300,0.0919637,14.7036,14.7036,0.281572
196817615,67765709,180,349690,54862.2,29541200,9519130,0.156888,27.2216,27.2216,0.163102
196824580,67765709,16123,9196850,932729,599207000,169498000,0.101418,18.43,18.43,0.396598
196819837,67765709,741,524535,55966.6,35558000,9246800,0.106697,17.6286,17.6286,0.0969619
196830543,67765709,17262,139770,4792.41,4719020,805281,0.0342879,5.76148,5.76097,0.359903
196829588,67765709,17117,34969,2443.16,1754700,375719,0.0698666,10.7444,0,0
196826549,67765709,16497,1223920,68787.2,55473100,10616300,0.0562026,8.67404,8.67404,0.407684
196832366,67765709,111220790,34969,3055.98,2546460,484690,0.0873911,13.8606,0,0
196817639,67765709,194,8952020,876758,528880000,142304000,0.0979397,15.8963,15.8963,0.399563
196830842,67765709,17395,454441,38547,31165900,6489750,0.084823,14.2807,14.2793,0.22986
196817116,67765709,7,2587150,193110,148490000,30802700,0.0746422,11.9061,11.9051,0.23235
196823608,67765709,15996,174845,19742.1,11982900,3415000,0.112912,19.5316,19.5316,0.111229
196827159,67765709,16652,454597,45045,30288700,6830470,0.0990879,15.0253,15.0253,0.300209
196829228,67765709,16992,174845,16566.3,12076400,2709990,0.0947486,15.4994,15.4994,0.0342226
196827739,67765709,16731,34969,3921.99,2453660,626611,0.112156,17.919,0,0
196817619,67765709,183,1538640,155686,101404000,23093300,0.101184,15.0089,15.0089,0.266411
196820745,67765709,1065,143119000,8796670,7621230000,1398470000,0.0614641,9.77136,9.68728,0.481304
196828980,67765709,16933,1014100,53117.2,66959800,8694590,0.0523786,8.57369,8.57369,0.114226
196824717,67765709,16161,489566,69309.7,39725500,11555800,0.141574,23.6041,23.6041,0.192251
196817686,67765709,222,136060,3225.31,5071620,515742,0.0237051,3.79055,3.79306,0.280872
196817374,67765709,87,349690,41243.4,24719200,6493210,0.117943,18.5685,18.5685,0.0976356
196817784,67765709,276,5393300,683792,381611000,120256000,0.126785,22.2972,22.2128,0.340459
196819743,67765709,700,524525,50210.9,32418300,8342360,0.0957264,15.9046,15.9045,0.239825
196824418,67765709,16084,5769880,811224,450182000,139299000,0.140596,24.1424,24.1424,0.224085
196827030,67765709,16618,559504,44134.7,30507300,6530480,0.0788818,11.6719,11.6719,0.0802262
196820612,67765709,961,15946000,2157090,1188220000,373113000,0.135275,23.3985,23.3623,0.274207
196826570,67765709,16499,489566,32895.7,23672800,5143810,0.0671936,10.5069,10.5069,0.202699
196820769,67765709,1084,2867460,291350,209448000,48458300,0.101606,16.8994,16.8994,0.24998
196817757,67765709,257,489566,62188,37670500,10220400,0.127027,20.8764,20.8764,0.118051
196827066,67765709,16627,664411,69927.5,44853300,11150400,0.105247,16.7824,16.7824,0.126683
196818316,67765709,429,1664450,115009,98481300,17231400,0.0690974,10.3526,10.3216,0.258712
196819449,67765709,607,3670270,192634,229926000,30946000,0.0524849,8.43155,8.42912,0.288346
196817543,67765709,135,381461,25217.1,20693600,3852800,0.0661065,10.1001,10.0758,0.308715
196827231,67765709,16668,29304000,2273710,1805460000,357465000,0.0775904,12.1985,12.1985,0.463248
196823502,67765709,15974,5769880,664518,427356000,106364000,0.11517,18.4343,18.4343,0.3126
196821759,67765709,15670,348195,28486.4,18267500,4951760,0.0818116,14.2212,14.1674,0.62822
196824325,67765709,16078,839256,86313.3,58054200,14463600,0.102845,17.2338,17.2338,0.366874
196820685,67765709,1025,7405950,273469,469602000,47451300,0.0369255,6.40719,6.40635,0.267288
196819872,67765709,764,69938,8237.67,6249630,1550110,0.117785,22.1641,22.1641,0.0731206
196819600,67765709,649,174845,25451.5,15456000,4550610,0.145566,26.0265,26.0265,0.0474089
196828510,67765709,16811,104907,5443.06,6790930,886722,0.0518846,8.45246,8.45246,0.154592
196821521,67765709,15601,2902230,256645,172574000,40870900,0.08843,14.0826,14.0817,0.577725
196827467,67765709,16698,6399330,356155,347840000,53083300,0.055655,8.29513,8.29513,0.467686
196830209,67765709,17185,1153950,74606.2,57942500,11302700,0.064653,9.79481,9.79477,0.173368
196828637,67765709,16875,279752,22638.3,16328400,3378410,0.0809226,12.0764,12.0764,0.170227
196826611,67765709,16511,34969,2626.21,1954800,398587,0.0751011,11.3983,0,0
196823818,67765709,16032,29675500,3469080,2098110000,590098000,0.1169,19.885,19.8422,0.372961
196824490,67765709,16096,69938,9025.13,5685130,1503430,0.129045,21.4966,21.4966,0.0302211
196820887,67765709,1128,1818390,289918,136728000,48323700,0.159437,26.575,26.575,0.0697089
196817178,67765709,53,69938,6105.14,4041510,945261,0.0872937,13.5157,13.5157,0.0356563
196819215,67765709,534,454597,33999.8,23362800,5214640,0.0747911,11.4709,11.4709,0.159452
196822610,67765709,15829,3461890,378062,209601000,59715100,0.109207,17.2492,17.2492,0.290118
196821753,67765709,15669,3941940,273961,187030000,47964800,0.0694989,12.1678,12.1441,0.737987
196819931,67765709,783,524535,83331.3,45017100,13926600,0.158867,26.5505,26.5505,0.106907
196824794,67765709,16188,4196280,446441,319315000,76380500,0.10639,18.2019,18.2019,0.251023
196831401,67765709,17532,908058,46574,52375600,7341920,0.0512897,8.0853,8.08684,0.277804
196822731,67765709,15855,8322620,703857,530139000,108325000,0.0845716,13.0157,13.0157,0.324252
196821266,67765709,15577,7518090,719701,470254000,114351000,0.0957293,15.2101,15.2096,0.4821
196822771,67765709,15862,3985260,239414,177877000,40032300,0.0600749,10.0451,10.0426,0.632287
196830657,67765709,17295,69938,4059.7,4344010,633494,0.0580471,9.05794,9.05794,0.274481
196822826,67765709,15873,1258880,154422,96248300,25627100,0.122666,20.357,20.357,0.202156
196828363,67765709,16796,69938,7948.79,5052170,1311490,0.113655,18.7522,18.7522,0.019899
196829676,67765709,17150,1049070,123147,79038700,21856300,0.117387,20.834,20.834,0.199537
196823313,67765709,15957,2762550,161706,163684000,24610500,0.0585351,8.90861,8.90861,0.227703
196820602,67765709,946,3182180,387947,224650000,63316400,0.121912,19.8972,19.8972,0.161044
196831195,67765709,17494,1002780,58907,55634200,9283210,0.0587439,9.25751,9.20714,0.343845
196822643,67765709,15838,979132,81158.6,63129700,12280000,0.0828884,12.5417,12.5417,0.371605
196823499,67765709,15971,5769880,664518,427356000,106364000,0.11517,18.4343,18.4343,0.3126
196820603,67765709,950,419628,51752,28703400,8285420,0.123328,19.7447,19.7447,0.1101
196828889,67765709,16925,6049520,257715,418963000,44958200,0.0426008,7.43169,7.43168,0.17069
196818331,67765709,431,489566,56058.2,34259700,10962900,0.114506,22.3931,22.3931,0.199691
196829650,67765709,17148,1713480,174053,119040000,30209500,0.101579,17.6305,17.6305,0.315486
196819897,67765709,771,58592100,3863050,3071080000,626126000,0.0659312,10.6862,10.6599,0.491394
196819524,67765709,622,69938,6522.3,4277910,1146950,0.0932584,16.3995,16.3995,0.340046
196825464,67765709,16366,1608570,72964,67697800,11910300,0.0453594,7.40428,7.40428,0.577156
196826099,67765709,16441,804287,91086.7,54917800,14731400,0.113252,18.3161,18.3161,0.0932307
196831172,67765709,17488,1804760,129177,106678000,19604200,0.0715758,10.8625,10.8251,0.264584
196820705,67765709,1041,2902430,138289,210982000,23272900,0.0476461,8.01842,8.01842,0.187309
196829732,67765709,17156,11017300,686612,567949000,112853000,0.0623216,10.2433,10.2167,0.484794
196820664,67765709,1008,3357020,301543,220915000,48744800,0.0898244,14.5202,14.5202,0.224352
196822939,67765709,15893,2759800,291116,164362000,49468000,0.105484,17.9245,17.9124,0.450692
196831996,67765709,17562,3108290,92758.4,140968000,14584300,0.0298423,4.69206,4.5414,0.640959
196819579,67765709,646,209814,34526,18773200,5702510,0.164555,27.1789,27.1789,0.0375145
196821545,67765709,15605,489566,58120.5,34386500,9442290,0.118718,19.2871,19.2871,0.424018
196832331,67765709,111220746,244783,13966.2,15117800,2170660,0.0570553,8.86771,8.86771,0.122927
196827265,67765709,16674,1993230,196380,132938000,30927600,0.0985236,15.5163,15.5163,0.225796
196832353,67765709,111220768,139840,9262.04,7040940,1513440,0.0662332,10.8226,10.8228,0.123479
196822663,67765709,15844,2937390,345373,194550000,56585200,0.117578,19.2638,19.2638,0.227267
196828661,67765709,16889,1923300,141559,110051000,22373600,0.0736023,11.633,11.633,0.35557
196830641,67765709,17286,69508.6,329.478,1747370,55030.8,0.00474011,0.791712,0.79171,0.251346
196817746,67765709,250,2902430,253658,185043000,40671700,0.0873953,14.013,14.013,0.310043
196820698,67765709,1034,1503670,194719,116550000,32390000,0.129496,21.5407,21.5407,0.203292
196820256,67765709,868,104907,4751.06,5573650,725815,0.0452883,6.91866,6.91866,0.217883
196829853,67765709,17176,664371,41559.6,33859900,6387400,0.0625548,9.61421,9.61435,0.211533
196826629,67765709,16523,69938,8686.34,5016110,1495210,0.124201,21.379,21.379,0.117746
196819497,67765709,619,835887,40594.2,28669700,6985660,0.0485643,8.35718,8.33689,0.912155
196822711,67765709,15851,53921000,5489600,3653240000,846537000,0.101808,15.6996,15.6993,0.264218
196829719,67765709,17154,1328820,164170,96150000,29842400,0.123546,22.4578,22.4578,0.179895
196823655,67765709,16007,57415700,7203210,3488370000,1154890000,0.125457,20.1145,20.1142,0.425789
196825619,67765709,16391,139876,16171.1,10634700,2695020,0.11561,19.2672,19.2672,0.00528008
196826659,67765709,16536,1608570,148344,99365800,23197500,0.0922208,14.4212,14.4212,0.372403
196832211,67765709,111220574,69938,7406.74,5169110,1234790,0.105904,17.6555,17.6555,0.215598
196817470,67765709,100,1363790,120870,80277600,19626800,0.0886281,14.3914,14.3914,0.198801
196822384,67765709,15780,384659,37285.9,27074700,5741470,0.0969323,14.9261,14.9261,0.0809725
196824638,67765709,16140,1084040,98086.9,67353000,18314600,0.0904828,16.8948,16.8948,0.353267
196828817,67765709,16910,69938,5840.53,4308510,908301,0.08351,12.9872,12.9872,0.0834986
196829281,67765709,17012,664411,41042.8,37589600,6449740,0.0617733,9.70745,9.70745,0.223939
196825067,67765709,16285,909194,109435,67758800,18438100,0.120364,20.2796,20.2796,0.222579
196828537,67765709,16822,1049070,40415.9,56482000,6341840,0.0385255,6.0452,6.0452,0.149456
196824799,67765709,16192,1328820,114256,89422100,19522800,0.0859829,14.6918,14.6918,0.288969
196825524,67765709,16383,1993230,207986,150789000,35476800,0.104346,17.7986,17.7986,0.175621
196827564,67765709,16702,2587710,108376,122135000,16837500,0.0418812,6.50674,6.50674,0.46967
196824283,67765709,16072,19198000,2806270,1510520000,475907000,0.146175,24.7895,24.7895,0.263604
196822463,67765709,15793,1853360,231335,128829000,36671200,0.124819,19.7864,19.7864,0.100405
196832139,67765709,17640,447819,9729.14,19858500,1535240,0.0217256,3.42826,3.40463,0.496554
196817850,67765709,313,116272000,9612040,7023690000,1512070000,0.0826686,13.0046,13.0046,0.383495
196826959,67765709,16602,874225,90792.1,57702300,14340600,0.103854,16.4038,16.4038,0.193904
196822008,67765709,15691,621674,202.736,5663930,36642.4,0.000326113,0.0589415,0.0567318,1.55339
196825443,67765709,16360,1888330,192075,116202000,30864300,0.101717,16.3448,16.3448,0.179981
196818470,67765709,452,839256,72594.6,52166700,11389600,0.0864987,13.5711,13.5711,0.315199
196823720,67765709,16016,57012800,7032880,3817450000,1190430000,0.123356,20.88,20.791,0.412436
196823444,67765709,15962,244783,14423.7,14102100,2144840,0.0589246,8.76219,8.76219,0.122912
196830903,67765709,17422,874220,63441.4,56206600,9613490,0.0725691,10.9967,10.9967,0.237444
196819939,67765709,786,34969,4998.7,3487440,919937,0.142947,26.3072,0,0
196830950,67765709,17440,2009370,95173.9,89689500,15129600,0.0473651,7.52955,7.35437,0.590705
196825819,67765709,16428,1258880,124358,76834500,20028500,0.098784,15.9097,15.9097,0.105181
196827311,67765709,16681,1678510,176982,120404000,27773800,0.10544,16.5467,16.5467,0.229134
196826394,67765709,16460,629442,59409,38280900,9295740,0.0943836,14.7682,14.7682,0.276892
196832185,67765709,17650,50608.3,56.3915,562705,8762.41,0.00111427,0.173142,0.170415,0.583914
196829558,67765709,17111,69938,5762.61,4125080,920627,0.082396,13.1635,13.1635,0.033603
196830769,67765709,17352,43189500,2454110,2323880000,385770000,0.0568219,8.93203,8.77108,0.497346
196818028,67765709,354,84526800,4933620,4550150000,772341000,0.0583675,9.13723,9.02254,0.4538
196831868,67765709,17552,244783,15410.9,18962400,2578210,0.0629575,10.5326,10.5326,0.148351
196827818,67765709,16742,34969,2750.33,2014440,413778,0.0786504,11.8327,0,0
196830527,67765709,17260,139873,8867.7,6772820,1304070,0.0633984,9.32325,9.32327,0.0618724
196827686,67765709,16722,314721,23459.2,17083600,3456210,0.0745396,10.9818,10.9818,0.07532
196822019,67765709,15694,909030,85362.6,56356700,15003100,0.0939052,16.5046,16.5022,0.507038
196828544,67765709,16825,209814,7801.68,9170510,1153450,0.0371838,5.49751,5.49751,0.211026
196827579,67765709,16703,2902430,276911,187970000,42905000,0.0954068,14.7824,14.7824,0.273183
196827115,67765709,16638,384659,26102.4,19383500,4048060,0.0678585,10.5238,10.5238,0.27124
196819733,67765709,694,944163,163245,83576700,28134800,0.172899,29.7987,29.7987,0.0410471
196827302,67765709,16680,13777800,1263760,937031000,201738000,0.0917246,14.6422,14.6422,0.358074
196831971,67765709,17558,243532,13531.9,14670800,2155570,0.0555653,8.85125,8.83039,0.346578
196822620,67765709,15832,1713140,55317.8,53148900,8562110,0.0322902,4.99789,4.99698,0.904024
196823021,67765709,15908,15660000,873839,1070310000,140521000,0.0558006,8.97322,8.9527,0.387614
196828446,67765709,16800,174845,12215.3,9431240,1859640,0.0698633,10.6359,10.6359,0.26728
196828421,67765709,16799,279752,23643.4,16613500,3711480,0.0845154,13.267,13.267,0.142789
196817192,67765709,64,384659,22577.2,23019400,3973770,0.058694,10.3306,10.3306,0.341829
196825855,67765709,16433,4301190,392344,267986000,65420500,0.0912176,15.2099,15.2099,0.301084
196818450,67765709,450,1194970,28222.2,28184700,4729530,0.0236175,3.95787,3.94594,0.423566
196822338,67765709,15768,664411,41933.6,36552000,6410930,0.0631139,9.64904,9.64904,0.350808
196832033,67765709,17578,34969,2066.29,2294310,323267,0.0590891,9.24438,0,0
196829274,67765709,17010,104907,10445.1,6977570,1764720,0.0995654,16.8218,16.8218,0.187039
196817832,67765709,308,734349,116586,57408300,19943100,0.158761,27.1575,27.1575,0.0675098
196825062,67765709,16283,34969,1658.88,1471710,266110,0.0474386,7.60989,0,0
196827075,67765709,16629,69938,7810.18,4897340,1261080,0.111673,18.0315,18.0315,0.0599284
196821121,67765709,10722,12518900,412654,689821000,71985200,0.0329625,5.75012,5.75012,0.41077
196832039,67765709,17581,2017030,59210.8,91597100,9335790,0.0293555,4.62848,4.51803,0.52061
196817590,67765709,160,2902430,244377,171204000,38666600,0.0841974,13.3222,13.3222,0.372134
196828639,67765709,16876,7833060,611390,463925000,96010300,0.0780525,12.2571,12.2571,0.310538
196829024,67765709,16937,34969,1579,1873110,242580,0.0451542,6.937,0,0
196823510,67765709,15976,3077270,405144,247976000,65994300,0.131657,21.4457,21.4457,0.25545
196824723,67765709,16162,489566,69309.7,39725500,11555800,0.141574,23.6041,23.6041,0.192251
196828599,67765709,16853,34969,2719.42,2015380,413474,0.0777665,11.824,0,0
196830935,67765709,17429,349690,23530.8,24926600,3803880,0.0672904,10.8779,10.8779,0.183655
196825169,67765709,16309,23184400,2117470,1407260000,346278000,0.0913313,14.9358,14.9358,0.362375
196822361,67765709,15774,5245350,561117,378467000,87742200,0.106974,16.7276,16.7276,0.188767
196821204,67765709,182305705,1608570,241785,127950000,40058300,0.15031,24.903,24.903,0.114332
196826969,67765709,16606,279752,30065,18502700,4705510,0.10747,16.8203,16.8203,0.11627
196819330,67765709,581,874225,79503.6,60560200,12306100,0.0909418,14.0766,14.0766,0.106907
196819357,67765709,587,419628,45336.5,28820400,7267530,0.10804,17.319,17.319,0.0857696
196817626,67765709,188,314721,11917.7,11156000,1843020,0.0378674,5.85605,5.85605,0.404949
196823107,67765709,15924,3112240,423042,259821000,69516800,0.135928,22.3366,22.3366,0.250489
196819635,67765709,667,419628,26506.9,15723500,4245810,0.0631676,10.118,10.118,0.221816
196821149,67765709,10729,1608570,59227.5,110954000,10229100,0.0368199,6.35914,6.35914,0.105315
196818413,67765709,445,1431590,105152,79121400,16900000,0.073451,11.8051,11.7969,0.217561
196828559,67765709,16828,48082400,1736050,2906720000,296552000,0.0361058,6.16758,6.16758,0.35008
196822236,67765709,15734,209814,6227.39,6868960,1054550,0.0296805,5.0261,5.0261,0.341931
196828535,67765709,16821,1503670,59370,77836100,9224480,0.0394834,6.13466,6.13466,0.153245
196819227,67765709,541,139876,21257.8,13820600,3799020,0.151976,27.1599,27.1599,0.0767243
196826937,67765709,16598,174845,20489.8,13281700,3399140,0.117188,19.4409,19.4409,0.0358782
196819068,67765709,493,21413800,1840250,1209330000,291744000,0.0859377,13.6241,13.6112,0.5587
196819292,67765709,567,507438000,54875600,33915500000,9132630000,0.108142,17.9975,17.9392,0.451589
196832047,67765709,17584,381942,14834.2,19655200,2351800,0.0388389,6.15747,6.13974,0.412199
196826614,67765709,16519,12204200,1198700,776969000,190306000,0.0982206,15.5935,15.5935,0.251293
196829187,67765709,16972,559504,47608.6,35868400,7995760,0.0850907,14.2908,14.2908,0.167091
196823965,67765709,16064,3250270,395696,222724000,66969700,0.121743,20.6044,20.6005,0.344602
196823985,67765709,16068,3391990,561688,286228000,92768600,0.165592,27.3493,27.3493,0.117223
196818629,67765709,480,174845,24317.3,13026900,4180210,0.139079,23.9081,23.9081,0.225793
196824913,67765709,16247,6853920,697874,450336000,117558000,0.101821,17.1519,17.1519,0.417665
196830503,67765709,17251,2865010,161352,134044000,25467200,0.0563179,8.88903,8.88622,0.305453
196817973,67765709,343,367348000,28907100,21363900000,4620280000,0.0786913,12.5774,12.5316,0.457687
196828503,67765709,16809,155259000,7523470,9593240000,1249150000,0.0484575,8.04561,8.04478,0.422532
196832417,67765709,111220874,454597,26415.1,31226000,4251020,0.0581067,9.35119,9.35119,0.20559
196824730,67765709,16163,7623190,748722,538134000,135022000,0.0982164,17.7121,17.712,0.358561
196826760,67765709,16562,139876,13721.4,8712200,2127570,0.0980971,15.2104,15.2104,0.0860091
196829404,67765709,17077,279752,33984.8,20597800,5890890,0.121482,21.0575,21.0575,0.198094
196817126,67765709,15,419628,44124.1,29158200,7092350,0.10515,16.9015,16.9015,0.183961
196827651,67765709,16714,104907,8073.13,5965580,1189800,0.0769551,11.3415,11.3415,0.0864241
196829496,67765709,17085,1853360,157143,119781000,25950200,0.0847881,14.0017,14.0017,0.251997
196830717,67765709,17327,445731,9541.98,11538500,1539360,0.0214075,3.45357,3.44103,0.640504
196817573,67765709,151,1538640,80570.5,73753400,12224300,0.0523649,7.94493,7.94493,0.32791
196829307,67765709,17028,629442,31922.3,42818500,5267820,0.0507153,8.36903,8.36903,0.25816
196825037,67765709,16279,34969,4888.68,2961380,822022,0.1398,23.5071,0,0
196830339,67765709,17213,874225,73954.9,55344300,12900000,0.0845948,14.7559,14.7559,0.294749
196828581,67765709,16842,20631700,742501,1267170000,127304000,0.0359883,6.1703,6.1703,0.314112
196817137,67765709,26,7518340,779570,532357000,121594000,0.103689,16.173,16.173,0.214048
196825455,67765709,16364,2657640,155098,123749000,25111700,0.0583592,9.44886,9.44886,0.486579
196817120,67765709,9,2203050,370946,186201000,64691600,0.168378,29.3646,29.3646,0.0651601
196817765,67765709,262,3636780,297419,209537000,47885600,0.0817809,13.167,13.167,0.231173
196821054,67765709,10700,1084040,114224,80214300,18859300,0.105369,17.3973,17.3973,0.150558
196823677,67765709,16010,7972770,904623,450871000,144161000,0.113464,18.0817,18.0817,0.38697
196829617,67765709,17132,664411,54216.4,39934700,8923260,0.0816007,13.4303,13.4303,0.277066
196825483,67765709,16377,244783,18014.2,13866700,2963830,0.0735924,12.108,12.108,0.155962
196827631,67765709,16711,174845,14093.7,10358700,2120210,0.0806071,12.1262,12.1262,0.0909977
196831240,67765709,17506,1411430,69164.1,72513500,10552500,0.0490029,7.47645,7.40243,0.460179
196821087,67765709,10707,279752,8705.63,18006600,1378140,0.0311191,4.92628,4.92628,0.120411
196826923,67765709,16595,104907,10793.3,6535440,1633730,0.102884,15.5732,15.5732,0.0320094
196831059,67765709,17455,454418,33251.9,30027700,5386660,0.0731747,11.854,11.8532,0.185759
196819855,67765709,749,2937400,236975,168726000,38106900,0.0806754,12.973,12.973,0.28387
196830753,67765709,17345,453081,25937.1,22816300,4254530,0.057246,9.39022,9.36609,0.574181
196832370,67765709,111220794,903168,54901.5,48069800,8665460,0.0607878,9.59452,9.55846,0.395485
196820629,67765709,977,174845,24656.6,16123400,4326560,0.14102,24.7451,24.7451,0.100836
196824931,67765709,16254,559504,78540.4,45119100,13419300,0.140375,23.9843,23.9843,0.195849
196829250,67765709,17000,209814,13932.6,13813800,2212080,0.0664045,10.5431,10.5431,0.204766
196832351,67765709,111220766,978991,61189.2,49608600,9563080,0.0625023,9.7683,9.7681,0.205112
196829097,67765709,16953,664411,40573.2,35541400,6350590,0.0610664,9.55823,9.55823,0.179939
196830828,67765709,17387,856847,39295.6,36515100,6267300,0.0458607,7.31437,7.20365,0.650231
196822227,67765709,15733,209814,6227.39,6868960,1054550,0.0296805,5.0261,5.0261,0.341931
196826718,67765709,16549,69938,6956.03,4814720,1105530,0.0994599,15.8073,15.8073,0.0926762
196822139,67765709,15719,69938,6081.61,4547800,1036810,0.0869571,14.8247,14.8247,0.29928
196823974,67765709,16066,2517720,403362,206275000,66929900,0.160209,26.5835,26.5835,0.161039
196830748,67765709,17343,2683330,165847,149823000,27023000,0.0618062,10.0707,10.0431,0.451564
196822669,67765709,15845,3934860,82298.6,96221900,13857900,0.0209152,3.52183,3.51073,1.24484
196821281,67765709,15581,34953.9,449.703,697650,70689.6,0.0128656,2.02236,0,0
196824910,67765709,16245,454597,31376.8,22056300,4766470,0.0690211,10.485,10.485,0.24175
196818620,67765709,479,804287,92900.4,52979000,17414000,0.115506,21.6514,21.6514,0.479503
196820185,67765709,845,2133110,203279,136258000,36463200,0.0952972,17.0939,17.0939,0.23072
196821778,67765709,15673,2931310,228002,150471000,40114900,0.0777815,13.685,13.6624,0.660337
196831374,67765709,17525,3210240,135611,156523000,21602600,0.0422433,6.72928,6.54133,0.546608
196829058,67765709,16947,20608700,802431,1350740000,142469000,0.0389366,6.91304,6.91094,0.293521
196818497,67765709,458,3339830,95380.6,90451900,16335300,0.0285585,4.89105,4.87021,1.23362
196824848,67765709,16216,944163,119771,71861900,19176500,0.126855,20.3105,20.3105,0.117024
196824961,67765709,16264,1084040,144788,86777000,24764400,0.133564,22.8446,22.8446,0.202671
196829325,67765709,17036,2517770,197520,147639000,31154800,0.0784504,12.374,12.374,0.218916
196830523,67765709,17259,104812,4994.16,4525950,723099,0.0476485,6.89899,6.89836,0.198089
196830723,67765709,17333,594454,51842.8,39828400,8742270,0.0872108,14.7064,14.7063,0.167093
196824614,67765709,16135,2168080,212925,135505000,41016000,0.0982093,18.9182,18.9182,0.404478
196829002,67765709,16935,524535,27606.3,31866300,4373960,0.0526301,8.33873,8.33873,0.122233
196830957,67765709,17445,574981,24515.8,24997200,3953710,0.0426376,6.87624,6.81724,0.490278
