id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198363172,68191318,16520,3696570,4717.49,89076500,943863,0.00127618,0.255335,0.238111,1.74267
198361010,68191318,16280,34369.7,0.869191,759469,131.864,2.52895e-05,0.00383664,0,0
198368201,68191318,17330,774037,9.24482,11208200,1284.38,1.19436e-05,0.00165932,0.00198329,3.68283
198364773,68191318,16991,1879920,8.82248,27571500,1146.43,4.69302e-06,0.000609829,0.000612962,2.04012
198361608,68191318,16358,3486360,1524.14,67646800,207675,0.000437173,0.0595678,0.0620918,2.35287
198364485,68191318,16910,33937,0.409746,452240,52.1527,1.20737e-05,0.00153675,0,0
198349069,68191318,71,68549.3,0.163495,1594240,25.212,2.38508e-06,0.000367794,0.000367817,0.350253
198366784,68191318,17167,592062,64.9668,11082100,7955.9,0.00010973,0.0134376,0.0147572,1.34661
198360061,68191318,16180,134598,45.9444,3118700,6084.69,0.000341346,0.0452066,0.0488689,0.885345
198364056,68191318,16736,884366,0.597096,13758400,78.6753,6.75169e-07,8.89624e-05,0.000103259,3.86351
198353226,68191318,1037,1321620,608.856,32741800,91720.6,0.00046069,0.0694003,0.0725645,1.26839
198355287,68191318,15607,313504,9.08088,6689460,1247.14,2.89658e-05,0.00397806,0.00406814,0.793982
198350463,68191318,669,22990900,78132.3,663229000,11620200,0.0033984,0.505425,0.525662,1.32877
198363634,68191318,16599,449156,94.7042,9880590,13306.8,0.000210849,0.0296263,0.0263866,1.82396
198353242,68191318,1038,4634280,1874.44,142800000,236674,0.000404472,0.0510702,0.0501015,0.605858
198355592,68191318,15615,645875,58.504,13132500,7511.17,9.05809e-05,0.0116294,0.0116137,1.16048
198352862,68191318,980,158893,342.204,3838500,53265.9,0.00215367,0.335231,0.331874,0.445181
198364326,68191318,16862,103304,537.316,2197110,72962.2,0.00520132,0.706288,0.716477,0.157492
198359548,68191318,16096,55816.7,10.8741,1190070,1408.23,0.000194818,0.0252296,0.0252242,0.353749
198356797,68191318,15765,2205940,85.3667,43610000,10338.6,3.86985e-05,0.0046867,0.00513787,1.68694
198351929,68191318,875,131110,39.3868,2887420,5056.52,0.00030041,0.038567,0.038716,0.831913
198358143,68191318,15925,802971,58.8984,13392000,8337.02,7.33506e-05,0.0103827,0.00981495,1.58567
198361062,68191318,16287,560623,1197.63,13394900,175267,0.00213625,0.312628,0.316027,0.603116
198363917,68191318,16668,24554000,13367,603766000,1988530,0.000544393,0.0809859,0.0869779,2.02299
198369062,68191318,17433,832378,154.582,10851100,24871.2,0.000185712,0.0298797,0.0270737,1.86258
198349337,68191318,202,2087350,79.5693,44993100,11758.5,3.81197e-05,0.0056332,0.00528207,2.02968
198360361,68191318,16242,189554,0.792877,3917360,103.984,4.18286e-06,0.000548575,0.000612301,1.01607
198364462,68191318,16896,322512,140.37,4436310,18535.1,0.00043524,0.057471,0.0727884,1.47654
198364118,68191318,16781,292323,251.626,5585230,32460.3,0.00086078,0.111043,0.12639,1.46397
198349569,68191318,269,273948,1389.96,9380710,208744,0.0050738,0.761986,0.765086,0.386678
198363613,68191318,16595,104035,45.6428,1982300,7546.25,0.000438724,0.0725355,0.0725371,0.61681
198355175,68191318,15587,2597950,140.52,52281500,18285.6,5.40889e-05,0.00703846,0.00656473,1.96611
198362731,68191318,16455,2046600,2727.87,47093700,488605,0.00133288,0.23874,0.221307,2.14123
198362060,68191318,16404,90891.4,5.2706,2094500,635.915,5.79879e-05,0.00699642,0.00728705,0.856645
198349040,68191318,55,102331,0.445989,2418810,64.6357,4.35829e-06,0.000631633,0.000632433,0.803013
198352229,68191318,934,406672,136.276,5559890,17231.5,0.000335101,0.042372,0.0394564,0.694049
198349333,68191318,201,3172300,10541.8,99011300,1477060,0.00332307,0.465612,0.462871,0.350092
198356592,68191318,15729,409553,1132.46,7636330,156582,0.00276513,0.382325,0.3833,0.497378
198349206,68191318,106,166553,0.0118534,2731510,1.55973,7.11687e-08,9.36477e-06,9.37225e-06,0.973237
198369677,68191318,111220762,567750,141.897,10606700,18825.1,0.000249929,0.0331574,0.0343641,0.731257
198359123,68191318,16018,65505300,79586.9,1760320000,10604100,0.00121497,0.161882,0.156826,0.887353
198350122,68191318,587,168247,0.174175,3046490,28.116,1.03524e-06,0.000167111,0.000177851,2.23607
198368248,68191318,17340,1156920,2.55176,14821100,357.081,2.20564e-06,0.000308648,0.000335134,4.13228
198364055,68191318,16735,1542150,81.4704,25592800,10950,5.28292e-05,0.00710046,0.00657214,2.57419
198351912,68191318,872,377503,0.619171,6750630,99.0661,1.64017e-06,0.000262424,0.00026376,2.09399
198369086,68191318,17446,235122,32.4872,2365290,5361.51,0.000138171,0.0228031,0.0284822,1.67816
198363809,68191318,16623,4560980,1471.38,77043400,202758,0.000322602,0.044455,0.0461189,2.64908
198349249,68191318,147,93794.7,2.3713,1791430,319.226,2.52818e-05,0.00340346,0.00329141,0.580446
198350137,68191318,604,267939,6.88871,4795960,927.327,2.571e-05,0.00346096,0.00339994,1.24436
198356109,68191318,15705,97916.6,73.7239,1210250,10479.3,0.000752926,0.107023,0.106383,0.407114
198363833,68191318,16631,2882010,117.606,48258600,15594.2,4.0807e-05,0.0054109,0.00539728,2.48809
198363667,68191318,16611,120891,78.4336,2820310,9917.1,0.000648793,0.0820331,0.0883896,1.8433
198368849,68191318,17412,15184.6,0,237557,0,0,0,0,0
198354090,68191318,1129,65850500,46169.6,1372050000,7610940,0.000701127,0.115579,0.110015,3.20978
198362752,68191318,16459,464716,416.018,10070500,70444,0.000895209,0.151585,0.149062,1.67015
198366333,68191318,17130,648907,57.8457,8418890,10735.1,8.91433e-05,0.0165433,0.0136649,1.90038
198350992,68191318,726,11349600,21003.2,283430000,2804320,0.00185057,0.247086,0.252635,0.92602
198366987,68191318,17212,767162,73.1885,10401000,12286.3,9.54016e-05,0.0160152,0.0163929,0.969266
198349386,68191318,226,1828100,85.4797,35257700,10873.9,4.67588e-05,0.0059482,0.00582996,1.43881
198359507,68191318,16083,4892960,4151.91,106810000,598345,0.000848546,0.122287,0.133389,2.47829
198349216,68191318,115,32598,0,562313,0,0,0,0,0
198366368,68191318,17140,392946,8.52991,5083070,1472.22,2.17076e-05,0.00374663,0.00401699,1.51787
198366978,68191318,17209,1412000,271.989,20506200,38346.9,0.000192627,0.0271579,0.0285047,1.23629
198350602,68191318,701,5297790,181.404,106516000,24653.3,3.42416e-05,0.00465351,0.0045265,2.04464
198366337,68191318,17132,488192,12.0897,5999460,1991.91,2.47643e-05,0.00408016,0.00425014,1.32616
198369743,68191318,111220832,59504.3,6.23894,683173,1062.08,0.000104849,0.0178488,0.0170983,0.90731
198351593,68191318,826,3781930,897.681,77538300,118620,0.000237361,0.0313649,0.0324555,1.52428
198363487,68191318,16563,136554,6.73479,2472030,994.437,4.93197e-05,0.00728238,0.00725145,0.33941
198366881,68191318,17190,34317.2,0,561509,0,0,0,0,0
198358575,68191318,15981,15040800,5483.73,300089000,718559,0.00036459,0.0477739,0.0489091,1.11754
198369915,68191318,124372440,32508.8,1.8231,354483,235.767,5.60802e-05,0.00725241,0,0
198349836,68191318,422,578376,578.345,12551600,90479.2,0.000999947,0.156437,0.160803,1.39563
198349024,68191318,45,309341,0.828394,6316600,99.089,2.67793e-06,0.000320323,0.000325802,1.35316
198359739,68191318,16108,1856220,879.844,26236300,116852,0.000473997,0.0629517,0.0593519,1.54033
198361354,68191318,16322,6067890,1042.24,104870000,135349,0.000171762,0.0223058,0.0227978,1.84133
198368792,68191318,17399,54533.5,0,877404,0,0,0,0,0
198349606,68191318,313,77797700,55708.6,1642710000,8756560,0.00071607,0.112556,0.112046,2.66107
198366801,68191318,17170,790931,69.521,14532400,9236.59,8.78977e-05,0.0116781,0.0144793,2.56318
198366920,68191318,17196,365921,26.5957,4578090,4051.38,7.26816e-05,0.0110717,0.0109354,1.26312
198358115,68191318,15922,6810140,1310.5,127933000,169898,0.000192434,0.0249478,0.0234929,1.35031
198362457,68191318,16432,1973250,7241.55,50617800,1449510,0.00366987,0.73458,0.687965,1.66137
198363994,68191318,16722,262963,160.757,5823840,20529.4,0.00061133,0.0780694,0.088292,0.870662
198355937,68191318,15673,1568090,154.221,32899200,22453.2,9.83499e-05,0.0143188,0.0161371,1.51512
198367948,68191318,17302,71252.4,0.0165387,1321850,2.59467,2.32114e-07,3.64152e-05,3.47395e-05,1.69502
198349260,68191318,156,733848,417.187,23086500,53621.2,0.000568493,0.0730686,0.0730856,0.389231
198358132,68191318,15924,2462530,249.358,47514300,32428.1,0.000101261,0.0131687,0.0119902,1.2689
198353936,68191318,1111,2163320,2292.25,63131700,300779,0.0010596,0.139036,0.135589,0.592414
198369888,68191318,111220874,226840,0.877407,3915710,132.569,3.86796e-06,0.000584416,0.000487303,2.52403
198356090,68191318,15699,326282,224.238,4129060,30806.7,0.000687252,0.0944174,0.09092,0.754247
198350136,68191318,602,61914.7,14.7834,1298850,1567.74,0.00023877,0.0253209,0.0268162,0.99244
198350357,68191318,656,4230700,5673.1,52091000,749490,0.00134094,0.177155,0.198525,1.31358
198364428,68191318,16877,4120390,613.457,66135800,85381.4,0.000148883,0.0207217,0.0199998,3.10042
198352088,68191318,910,173153,82.3992,3857670,9627.09,0.000475875,0.0555987,0.0548502,0.177565
198365643,68191318,17054,1636840,1533.19,24657700,222798,0.000936678,0.136114,0.135978,2.45782
198357730,68191318,15864,657715,130.708,14275400,17129.9,0.00019873,0.0260446,0.0259661,0.919898
198360172,68191318,16217,342971,0.942693,7969620,144.004,2.74861e-06,0.000419873,0.000421819,1.36204
198362596,68191318,16439,3326430,8621.72,81909500,1741340,0.00259189,0.523487,0.481025,1.87033
198356858,68191318,15770,1712520,38.1836,35133000,4822.05,2.22968e-05,0.00281577,0.002964,1.09726
198363482,68191318,16562,136554,6.73479,2472030,994.437,4.93197e-05,0.00728238,0.00725145,0.33941
198349598,68191318,303,1271440,706.63,26296700,90573.1,0.000555772,0.0712367,0.0679417,0.794237
198354575,68191318,10735,1157240,762.607,29749400,115062,0.00065899,0.0994282,0.100078,1.10925
198356722,68191318,15761,33435.8,0.173454,588933,23.8964,5.18766e-06,0.000714695,0,0
198361372,68191318,16325,6067890,1042.24,104870000,135349,0.000171762,0.0223058,0.0227978,1.84133
198369084,68191318,17445,299100,33.1869,3068150,5482.08,0.000110956,0.0183286,0.0251008,1.77448
198356026,68191318,15683,44846.8,18.3821,499232,2510.66,0.000409886,0.055983,0.0576826,0.873846
198364729,68191318,16981,389608,2777.3,8077600,412055,0.00712845,1.05761,1.0314,0.625486
198350495,68191318,682,519371,0.6637,9404900,89.9774,1.27789e-06,0.000173243,0.000178711,1.73177
198365993,68191318,17101,956962,88.827,18366700,10865.6,9.28219e-05,0.0113543,0.0124523,1.47096
198349383,68191318,225,1065930,50.0511,19909800,6374.09,4.69555e-05,0.00597986,0.00575922,1.54024
198349083,68191318,82,376704,605.905,7968410,79236.7,0.00160844,0.210342,0.226918,0.720683
198354770,68191318,15568,13286900,3696.78,253052000,515740,0.000278228,0.0388158,0.0379528,2.3954
198349778,68191318,385,11339700,43789.4,324663000,6664400,0.0038616,0.587704,0.586472,1.23379
198359271,68191318,16043,533082,1295.18,13560200,206598,0.00242961,0.387555,0.393326,1.69984
198369609,68191318,111220686,502050,227.795,11368600,28564.1,0.00045373,0.0568949,0.0569895,0.599946
198364282,68191318,16843,3234330,1764.18,64358100,232245,0.000545454,0.0718064,0.0805908,2.29791
198350646,68191318,709,4848540,2649.44,103223000,470180,0.000546441,0.0969736,0.085637,2.94378
198359930,68191318,16124,24215600,48084.4,548800000,6424320,0.00198567,0.265296,0.275522,1.1044
198364680,68191318,16958,540852,5.61783,11588900,759.269,1.0387e-05,0.00140384,0.00145838,1.23034
198367997,68191318,17308,276692,10.3515,4710090,1399.19,3.74117e-05,0.00505685,0.00506015,0.301438
198367785,68191318,17286,46873.1,68.9234,758720,9884.14,0.00147042,0.21087,0.210802,0.149565
198369690,68191318,111220782,26070.5,31.4461,583836,3682.53,0.0012062,0.141253,0,0
198358001,68191318,15904,75929900,72374.2,1668570000,10033700,0.00095317,0.132145,0.133128,2.1997
198362836,68191318,16466,2870000,639.871,56420300,91619,0.000222951,0.0319229,0.0339886,2.0199
198360848,68191318,16264,782877,342.522,17556200,53108.7,0.000437517,0.0678379,0.0732037,1.34917
198369613,68191318,111220690,164536,0.0601332,2864180,7.4055,3.65472e-07,4.50085e-05,4.55228e-05,0.983878
198360116,68191318,16203,137229,10.0303,2735340,1363.11,7.30915e-05,0.00993304,0.00988329,0.693676
198349927,68191318,496,227518,34.927,5216820,4264.25,0.000153513,0.0187425,0.0189297,0.596429
198359527,68191318,16090,34161.9,36.0124,1121130,4543.64,0.00105417,0.133003,0,0
198355273,68191318,15605,365362,20.1719,7508580,2514.31,5.52107e-05,0.0068817,0.00815573,1.26322
198349217,68191318,119,1904840,752.148,38290700,94162.9,0.00039486,0.0494334,0.0468915,0.635205
198355851,68191318,15660,32342.7,0.485687,788902,69.7843,1.50169e-05,0.00215765,0,0
198364085,68191318,16764,754541,829.648,15922300,113957,0.00109954,0.151029,0.178665,1.53864
198356162,68191318,15715,90828.1,157.393,1438980,22840.1,0.00173287,0.251465,0.241898,0.367123
198349104,68191318,92,484721,224.833,9854630,28079.8,0.000463839,0.0579297,0.0578181,0.680665
198349402,68191318,235,831259,174.697,8669070,28026.3,0.000210159,0.0337155,0.0348338,2.06387
198360036,68191318,16169,10163900,7996.59,246564000,1111470,0.000786762,0.109355,0.109455,1.02771
198364494,68191318,16920,51259500,92456,1197350000,12633400,0.00180368,0.246459,0.254609,0.903443
198361548,68191318,16345,1397500,1057.52,28048900,144488,0.000756723,0.103391,0.122912,2.26517
198358516,68191318,15971,4982680,792.7,106569000,98042.9,0.000159091,0.0196768,0.0193039,1.0177
198363935,68191318,16677,916823,290.944,20831100,38489.2,0.000317339,0.0419811,0.0445583,1.29152
198358299,68191318,15940,7099940,1596.31,141185000,217660,0.000224834,0.0306566,0.0305688,0.911618
198369197,68191318,17497,734707,84.8647,10093900,12013,0.000115508,0.0163507,0.0145654,1.90245
198349675,68191318,359,1758060,145.719,34706100,16521.5,8.28867e-05,0.00939759,0.00933092,1.3929
198366065,68191318,17107,862023,342.705,17893800,54818.5,0.00039756,0.0635929,0.0734584,1.69709
198369912,68191318,112892315,132703,0,2435450,0,0,0,0,0
198355244,68191318,15597,91725.5,14.2942,1695090,1985.49,0.000155837,0.021646,0.0204654,0.914876
198359050,68191318,16014,8188950,9609.77,205638000,1172880,0.0011735,0.143227,0.128939,1.04745
198369600,68191318,111220666,974093,902.772,23047700,146842,0.000926782,0.150747,0.154066,0.987624
198363496,68191318,16565,608172,221.956,14409700,33021.1,0.000364956,0.0542957,0.0528351,0.835637
198365255,68191318,17009,170584,0.538502,2465160,69.7002,3.15682e-06,0.000408598,0.000406111,2.07877
198350268,68191318,649,239554,223.266,7007050,29375.7,0.000932005,0.122626,0.122585,0.241683
198356843,68191318,15769,493425,47.183,8477040,5516.53,9.56235e-05,0.0111801,0.0118883,1.25805
198354486,68191318,10726,230451,0.362761,5394390,43.9223,1.57414e-06,0.000190593,0.000166129,2.24595
198359458,68191318,16067,579523,258.907,15117000,33475,0.000446759,0.0577631,0.0552857,0.590185
198362327,68191318,16424,1610890,28.7365,31419200,3823.53,1.78389e-05,0.00237355,0.00233256,1.78168
198362693,68191318,16449,64607.5,35.0906,1468440,7743.73,0.000543135,0.119858,0.119931,0.845702
198369727,68191318,111220820,788661,97.1269,15230500,12571.1,0.000123154,0.0159398,0.0151742,1.61477
198358416,68191318,15956,37750700,13929.6,792123000,1812360,0.00036899,0.0480086,0.0475133,1.25153
198364337,68191318,16867,1951380,1300.25,37772800,171667,0.000666322,0.0879724,0.0975552,1.99304
198369877,68191318,111220856,706594,105.944,9464680,16989,0.000149935,0.0240435,0.0218673,2.23912
198358039,68191318,15909,11843100,6650.87,308131000,876619,0.000561583,0.0740196,0.0734828,1.24821
198369896,68191318,111220882,734707,84.8647,10093900,12013,0.000115508,0.0163507,0.0145654,1.90245
198350029,68191318,521,73677.9,0.504443,1478260,57.8863,6.84659e-06,0.000785668,0.000880791,0.941286
198358865,68191318,15991,6561220,2868.36,132476000,365916,0.000437168,0.0557695,0.053533,0.91214
198364684,68191318,16959,913863,90.6286,16227800,13221,9.91709e-05,0.0144671,0.0145111,1.5954
198357223,68191318,15857,29711800,4890.11,653693000,761295,0.000164585,0.0256226,0.0272749,3.77587
198364544,68191318,16937,25921.9,0.215446,528759,29.0203,8.31134e-06,0.00111953,0,0
198369594,68191318,111220656,24034.4,9.62171,474259,1202.46,0.00040033,0.0500306,0,0
198350022,68191318,518,7049600,3794.36,169250000,513205,0.000538238,0.0727991,0.0694527,0.677767
198350173,68191318,638,728200,161,19387300,19734.3,0.000221093,0.0271001,0.0276904,0.637022
198349059,68191318,66,23503.3,58.5788,472792,8143.99,0.00249236,0.346504,0,0
198361318,68191318,16317,775219,154.822,15879100,18039.1,0.000199714,0.0232697,0.0263225,1.25508
198366150,68191318,17113,874298,23.9862,14221000,4028.62,2.74348e-05,0.00460783,0.0047262,1.30116
198349661,68191318,347,68830.9,0.695709,1671630,90.6228,1.01075e-05,0.0013166,0.00131859,0.349168
198349859,68191318,441,156143,794.982,4573800,131329,0.00509137,0.841083,0.85572,1.0591
198367437,68191318,17272,683750,42.1393,8791680,6142.13,6.16297e-05,0.00898301,0.0100969,3.92616
198349004,68191318,35,34449.9,0,558217,0,0,0,0,0
198369139,68191318,17469,174478,0,2243620,0,0,0,0,0
198360065,68191318,16182,78879.3,27.3745,1771020,3664.14,0.000347042,0.0464525,0.0519971,0.895646
198360793,68191318,16258,367922,61.1415,5823970,7859.21,0.000166181,0.0213611,0.0212861,1.01975
198363849,68191318,16635,187703,50.2976,3085330,6575.39,0.000267964,0.0350309,0.0338719,0.920936
198364324,68191318,16861,791385,1267.68,16494200,169040,0.00160185,0.2136,0.246626,1.22595
198365915,68191318,17093,8531990,2741.38,145164000,384138,0.000321306,0.0450233,0.0494493,2.04893
198351275,68191318,785,308603,26.7495,6347600,3893.94,8.66791e-05,0.0126179,0.0138397,1.17984
198364947,68191318,17004,1255640,38.5185,18358500,4961.87,3.06765e-05,0.00395167,0.00522573,2.63162
198363931,68191318,16675,1702410,144.099,38688300,19691.1,8.4644e-05,0.0115666,0.0112777,1.27552
198354370,68191318,10704,1225140,3547.16,31639900,476061,0.00289531,0.388577,0.38467,0.682593
198355166,68191318,15586,34683.2,0.218581,612559,33.3232,6.30222e-06,0.000960788,0,0
198352060,68191318,906,497400,518.963,14320500,79882,0.00104335,0.160599,0.172515,1.09518
198362641,68191318,16443,969944,6838.34,27542300,1446550,0.00705024,1.49138,1.44521,0.900263
198363978,68191318,16710,322568,177.558,7856070,24876.8,0.000550451,0.0771212,0.0788246,0.699765
198359304,68191318,16053,559409,1444.85,18022400,187473,0.00258281,0.335127,0.3351,0.715066
198359924,68191318,16122,2218960,4564.7,56964300,610457,0.00205713,0.275109,0.274807,0.835917
198369101,68191318,17451,453031,0,5867130,0,0,0,0,0
198357160,68191318,15823,690708,158.522,13589500,18560.7,0.000229507,0.026872,0.027501,0.759963
198354310,68191318,10696,321458,99.3292,8601030,13352.8,0.000308996,0.0415384,0.0389603,1.01915
198350070,68191318,546,34103.1,2.26295,802948,252.531,6.63562e-05,0.00740494,0,0
198361130,68191318,16298,137103,875.286,3102670,117373,0.00638413,0.856095,0.857688,0.141948
198354097,68191318,1132,7635530,7432.33,142482000,1101040,0.000973387,0.144199,0.159659,2.16294
198359283,68191318,16049,3216320,5466.92,98032800,706117,0.00169975,0.219542,0.219522,0.777597
198359090,68191318,16016,65505300,79586.9,1760320000,10604100,0.00121497,0.161882,0.156826,0.887353
198361974,68191318,16395,26929300,32307.7,603441000,5672870,0.00119972,0.210658,0.197654,2.62412
198356659,68191318,15751,95358400,15050.5,2057450000,2123300,0.000157831,0.0222665,0.0228629,2.88123
198351966,68191318,882,902984,1329.66,24753200,163960,0.00147252,0.181576,0.178809,0.469093
198364694,68191318,16964,129964,17.7732,2879800,2392.25,0.000136754,0.018407,0.0181905,0.996388
198353963,68191318,1118,34629,240.475,817822,31769.3,0.00694432,0.917419,0,0
198363511,68191318,16568,70338.2,25.5599,1835860,3510.19,0.000363386,0.0499045,0.0518979,0.794472
198350140,68191318,607,2879790,2154.87,63763000,277125,0.000748272,0.096231,0.0990159,0.868389
198350117,68191318,580,150934,54.9751,3821090,7372.07,0.000364234,0.0488431,0.0507778,0.54339
198359071,68191318,16015,1571610,600.42,35597900,73458.2,0.00038204,0.0467406,0.044182,0.993698
198349593,68191318,294,14238200,3173.54,330646000,508885,0.00022289,0.0357409,0.0348986,2.26407
198369629,68191318,111220714,92049.4,82.2058,1968540,10209.9,0.000893062,0.110917,0.118804,0.876294
198356185,68191318,15718,68368.1,130.064,1201450,18945.5,0.00190241,0.27711,0.276145,0.338466
198369648,68191318,111220732,76357.2,3.03315,1671250,407.92,3.97232e-05,0.00534226,0.00545562,0.650347
198361864,68191318,16383,1721530,1565.53,42911800,210687,0.000909384,0.122384,0.117457,1.32614
198364721,68191318,16978,968699,203.182,14273600,28267.2,0.000209747,0.0291806,0.0264963,1.8843
198350166,68191318,635,493030,790.337,12771700,105201,0.00160302,0.213376,0.216803,0.612921
198349232,68191318,132,32682.4,2.1523,615543,259.198,6.5855e-05,0.0079308,0,0
198349892,68191318,467,5428420,4715.28,118091000,668951,0.000868628,0.123231,0.122674,1.85333
198364432,68191318,16880,332127,2.81322,6475200,378.889,8.47034e-06,0.0011408,0.00104621,3.29838
198349634,68191318,330,22868.7,87.061,698900,14068.9,0.003807,0.615205,0,0
198350163,68191318,632,2771140,5780.76,71224100,772858,0.00208606,0.278895,0.283069,0.932908
198361124,68191318,16297,274685,1748.37,5866040,240388,0.00636498,0.875141,0.868535,0.157743
198358083,68191318,15914,12693700,26634.6,279050000,3731680,0.00209826,0.293979,0.317664,1.21245
198349694,68191318,370,26232000,771.587,395443000,118245,2.94139e-05,0.00450768,0.00446295,4.65194
198349898,68191318,471,91935.5,401.132,1840120,51469.8,0.00436319,0.559847,0.560514,0.836579
198353203,68191318,1034,664016,125.102,14753900,15623.1,0.000188402,0.0235281,0.0232112,0.581408
198369219,68191318,17509,286107,11.3963,2760070,1738.45,3.98322e-05,0.0060762,0.0057986,1.33215
198349665,68191318,350,53109.8,0.0124796,818803,1.67596,2.34978e-07,3.15564e-05,3.52758e-05,1.09294
198349366,68191318,216,300708,27.6254,3462570,3389.21,9.18679e-05,0.0112708,0.0138264,1.46517
198349925,68191318,495,2436950,10665.3,53545000,1422300,0.0043765,0.583638,0.586679,0.729712
198350474,68191318,672,45709800,7524.22,1031740000,1108960,0.000164609,0.024261,0.0253342,3.40556
198357132,68191318,15815,806608,31.4849,19174500,4190.99,3.90337e-05,0.00519582,0.00546368,1.56754
198365347,68191318,17026,524894,277.569,13028500,37752.5,0.000528809,0.071924,0.0713556,0.459007
198358108,68191318,15919,6810140,1310.5,127933000,169898,0.000192434,0.0249478,0.0234929,1.35031
198368161,68191318,17325,201708,0,2723360,0,0,0,0,0
198355230,68191318,15595,582146,13.5475,12608300,1825.97,2.32716e-05,0.00313662,0.00297273,1.63682
198367168,68191318,17244,898397,7.18103,11955000,1021.76,7.99316e-06,0.00113731,0.00094247,3.61524
198359950,68191318,16133,3458290,3046.56,81065600,415479,0.000880945,0.12014,0.11686,1.0896
198349688,68191318,367,877852,175.782,17727400,19658.9,0.000200241,0.0223943,0.0229723,0.923219
198364496,68191318,16924,51259500,92456,1197350000,12633400,0.00180368,0.246459,0.254609,0.903443
198369723,68191318,111220816,248528,34.2071,6062030,5436.5,0.000137639,0.0218748,0.0216229,0.911858
198350051,68191318,533,1951750,5007.28,55109800,777926,0.00256553,0.398578,0.460686,1.77068
198369494,68191318,17562,896362,4.75561,8855380,639.68,5.30545e-06,0.00071364,0.000701597,3.77285
198354513,68191318,10728,595619,1.48476,13857200,180.514,2.4928e-06,0.000303069,0.000273008,2.3914
198363987,68191318,16715,25917.1,19.4048,598473,2488.22,0.000748728,0.0960069,0,0
198349896,68191318,470,467057,17.8179,8637590,2325.84,3.81493e-05,0.00497977,0.0049323,0.974941
198365747,68191318,17075,282913,0.913598,4339730,123.046,3.22926e-06,0.000434926,0.00044486,1.54529
198358566,68191318,15979,15040800,5483.73,300089000,718559,0.00036459,0.0477739,0.0489091,1.11754
198360164,68191318,16216,342971,0.942693,7969620,144.004,2.74861e-06,0.000419873,0.000421819,1.36204
198349597,68191318,302,7075310,15505.3,186248000,2477900,0.00219147,0.350218,0.333637,1.88719
198350432,68191318,666,34265.1,0.798452,692405,120.737,2.33022e-05,0.00352361,0,0
198359538,68191318,16093,540069,775.229,15230200,100314,0.00143543,0.185743,0.184955,0.808358
198368720,68191318,17390,482553,0,6865630,0,0,0,0,0
198364464,68191318,16897,1192440,277.472,18888700,39290.1,0.000232693,0.0329493,0.031932,2.9043
198364264,68191318,16826,282788,1.9338,4644420,259.128,6.83835e-06,0.000916334,0.000919313,1.17106
198358337,68191318,15946,1937560,240.768,33853500,37386.9,0.000124264,0.0192959,0.0197505,1.00745
198349846,68191318,427,139876,216.563,4150320,26460.5,0.00154825,0.189171,0.189171,0.396025
198363220,68191318,16532,2315320,3780.7,58428800,750096,0.00163291,0.323971,0.301333,1.57018
198364060,68191318,16738,894174,446.025,14104300,60988,0.000498812,0.0682059,0.073746,1.80578
198369250,68191318,17525,865489,0,10555000,0,0,0,0,0
198360000,68191318,16153,66803.1,13.0173,1315990,1538.19,0.000194861,0.0230256,0.0236144,0.918927
198350519,68191318,685,1211090,31.7448,23082000,4358.53,2.62117e-05,0.00359884,0.00326773,2.29299
198360069,68191318,16183,25030,15.2603,586870,2337.1,0.000609678,0.093372,0,0
198364274,68191318,16840,20111800,8311.64,470764000,1171640,0.000413271,0.0582561,0.0574358,2.0832
198353866,68191318,1091,14832100,9815.55,367209000,1365450,0.000661776,0.0920604,0.0957445,1.55828
198365463,68191318,17039,974093,902.772,23047700,146842,0.000926782,0.150747,0.154066,0.987624
198369536,68191318,17585,34659.1,0.0802412,499434,9.83401,2.31516e-06,0.000283736,0,0
198349864,68191318,445,1366680,128.287,26100700,17908.4,9.38676e-05,0.0131035,0.0136328,1.56027
198349889,68191318,463,8716620,35713.5,189105000,4762800,0.00409717,0.546405,0.556963,0.718475
198352744,68191318,961,21658100,8421.76,414522000,1116110,0.00038885,0.051533,0.0497014,1.32827
198360298,68191318,16231,536591,4.97825,9425640,671.651,9.27754e-06,0.0012517,0.00128773,1.78583
198353388,68191318,1059,38987.7,2.61981,803340,319.463,6.71956e-05,0.00819392,0.00812095,0.421939
198349894,68191318,469,30802,4.76058,629325,636.674,0.000154554,0.0206699,0,0
198348966,68191318,10,7408080,2448.47,175315000,395630,0.000330513,0.0534052,0.05187,1.86238
198352809,68191318,974,1729420,837,51856200,106526,0.000483977,0.0615964,0.0619857,0.471429
198361093,68191318,16292,152482,418.985,2925500,60703.8,0.00274777,0.398106,0.386628,0.508747
198355597,68191318,15617,625810,55.7432,12850700,7160.85,8.90736e-05,0.0114425,0.0113479,1.21016
198369714,68191318,111220800,805672,23.2134,11370900,3696.99,2.88125e-05,0.0045887,0.00413236,3.39263
198350148,68191318,616,684611,64.9083,12567800,8311.94,9.48105e-05,0.0121411,0.0120212,1.46769
198354259,68191318,10689,5066260,1819.41,51012100,275290,0.000359123,0.0543379,0.0585664,1.82629
198369057,68191318,17430,576865,0.0745205,7573190,10.7685,1.29182e-07,1.86673e-05,1.62941e-05,2.68133
