id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198133614,68160843,17074,989977,1140.19,34082600,144546,0.00115173,0.14601,0.14706,0.415747
198128326,68160843,16487,3219470,8677.79,109802000,1172980,0.00269541,0.364338,0.34159,0.74852
198116953,68160843,186,647306,10413,34903300,1504450,0.0160866,2.32417,2.31466,0.272412
198122914,68160843,15629,661230,4729.62,24066200,616926,0.00715275,0.932996,0.886765,0.451854
198124106,68160843,15816,742762,6329.82,31380400,855426,0.008522,1.15168,1.12326,0.218966
198132891,68160843,16865,1745410,6178.08,65187700,830463,0.00353962,0.475799,0.44958,0.711362
198131084,68160843,16713,135175,930.41,4519210,129950,0.00688298,0.961345,0.960389,0.164436
198120739,68160843,988,1153980,37597.9,65028700,5218990,0.0325812,4.52262,4.52262,0.317735
198133462,68160843,16991,1748930,2369.94,58531100,309443,0.00135508,0.176933,0.182088,0.729298
198121471,68160843,1107,1709020,5.99266,48123500,714.302,3.50648e-06,0.000417959,0.000517811,2.77627
198127832,68160843,16451,578088,8148.18,28606700,1279080,0.014095,2.21261,2.21727,0.567026
198135567,68160843,111220672,444463,1352.79,16087100,173050,0.00304364,0.389346,0.379039,0.331303
198118325,68160843,567,493307000,7539160,20954400000,1024960000,0.0152829,2.07773,2.04053,0.741191
198134454,68160843,17257,984616,622.11,28390200,79388.2,0.00063183,0.0806285,0.0804761,0.517226
198121720,68160843,10704,1548540,36978.7,77671400,5958630,0.0238797,3.8479,3.80659,0.275326
198118073,68160843,469,34969,632.023,1738920,84016.6,0.0180738,2.4026,0,0
198131675,68160843,16774,403520,1212.98,17026000,155789,0.00300601,0.386076,0.382096,0.650735
198133544,68160843,17036,2220600,7864.52,76739300,1018730,0.00354162,0.458761,0.446427,0.447324
198134786,68160843,17372,681703,88.6907,22384100,11146,0.000130102,0.0163503,0.0160288,0.785985
198116695,68160843,27,209814,1773.69,8965870,241217,0.00845364,1.14967,1.14967,0.452802
198123110,68160843,15676,138733,2040.08,6707580,263305,0.0147051,1.89793,1.89793,0.138706
198124794,68160843,16007,47141700,910806,1890120000,118763000,0.0193206,2.51927,2.49421,0.555813
198132376,68160843,16840,15510500,48652.2,751862000,6916680,0.00313672,0.445934,0.476449,0.883115
198134518,68160843,17279,33498.3,12.6063,1124910,1612.52,0.000376326,0.0481375,0,0
198116854,68160843,128,9679950,20638.4,348155000,2693610,0.00213208,0.278267,0.265584,0.747014
198125352,68160843,16172,3556070,37823.6,169051000,5521670,0.0106363,1.55274,1.55093,0.407676
198129157,68160843,16585,101538,1055.33,4372130,145891,0.0103935,1.43682,1.43169,0.251029
198120985,68160843,1052,813537,1459.25,29100400,191605,0.00179371,0.235521,0.238924,0.732098
198121708,68160843,10703,8132010,137234,366630000,22020800,0.0168758,2.70791,2.75748,0.436539
198117209,68160843,274,807606,21874.7,45899700,3035720,0.0270859,3.75891,3.78738,0.136693
198118475,68160843,646,98246.2,1047.86,4213590,129604,0.0106656,1.31917,1.28032,0.223003
198133368,68160843,16947,25842400,213307,1141580000,32010600,0.00825414,1.23868,1.23551,0.441374
198135512,68160843,17605,34232.5,98.9295,944249,12554,0.00288993,0.366727,0,0
198119013,68160843,754,7624530,49549.3,250046000,6607180,0.00649867,0.866569,0.871329,0.355195
198134478,68160843,17264,73354.1,8.91754,1807300,1097.01,0.000121568,0.0149551,0.0149421,0.134843
198131119,68160843,16715,33491.6,266.389,1100730,37478.1,0.00795389,1.11903,0,0
198127377,68160843,16419,1682130,8344.82,69695300,1083070,0.00496088,0.643867,0.614846,0.500625
198122829,68160843,15621,23903.8,233.206,642413,39203.6,0.00975602,1.64006,0,0
198118132,68160843,511,510957,2058.42,22253400,275214,0.00402855,0.538625,0.534081,0.25203
198133531,68160843,17030,524535,4391.94,21536100,606263,0.00837301,1.15581,1.15581,0.49654
198124840,68160843,16030,29009400,792887,1413750000,111308000,0.0273321,3.83696,3.76063,0.396881
198125348,68160843,16171,4176330,56179.7,174382000,8340760,0.0134519,1.99715,2.00053,0.297807
198130825,68160843,16691,597445,9013.13,30244700,1274480,0.0150861,2.13322,2.21721,0.497214
198133758,68160843,17130,538491,625.154,17110200,78869.8,0.00116094,0.146464,0.143992,0.601488
198133362,68160843,16938,54790000,452394,2501720000,67989200,0.00825688,1.24091,1.23826,0.465735
198135534,68160843,111220626,557979,1449.11,19703900,186924,0.00259707,0.335001,0.326572,0.278822
198118333,68160843,575,383501,3328.95,17488200,461454,0.00868044,1.20327,1.21202,0.476174
198133666,68160843,17092,16049700,37372.4,470340000,4907530,0.00232854,0.30577,0.287607,1.15069
198124877,68160843,16051,1740510,65738.2,98962400,9865640,0.0377695,5.66824,5.65464,0.26012
198123375,68160843,15722,563410,2174.6,19342600,294760,0.00385971,0.523173,0.504512,0.397506
198124434,68160843,15914,9965410,53236.2,401351000,7161830,0.0053421,0.718669,0.760287,0.874531
198117584,68160843,385,14016100,415014,699382000,58562500,0.0296099,4.17824,4.18295,0.328424
198124393,68160843,15903,389480000,6759130,16641000000,922970000,0.0173543,2.36975,2.33788,0.641522
198126739,68160843,16364,1938770,6392.11,61514600,872122,0.00329699,0.449832,0.420539,0.587454
198119211,68160843,800,838978,13484,36936000,1693650,0.0160719,2.0187,2.01859,0.14797
198119668,68160843,845,1818880,28242,76653000,3939540,0.0155272,2.16592,2.1215,0.261459
198126516,68160843,16328,5620700,19986.2,202771000,2554340,0.00355583,0.454453,0.439148,0.457019
198133790,68160843,17143,1747860,5721.2,57381400,739382,0.00327325,0.42302,0.409129,0.588948
198121589,68160843,1129,62726200,441229,2507940000,60076900,0.00703421,0.957763,0.907019,0.836844
198133242,68160843,16920,64122300,519759,2927270000,77415900,0.00810573,1.20732,1.19981,0.471346
198125209,68160843,16142,2810680,39900.5,122983000,5890120,0.0141961,2.09563,2.07943,0.326582
198126122,68160843,16267,339172,3667.49,15897800,470077,0.0108131,1.38595,1.37812,0.31095
198124990,68160843,16109,2832490,44715.7,109028000,6112570,0.0157867,2.15802,2.15802,0.652796
198124063,68160843,15795,851037,6199.8,34045000,849305,0.00728499,0.997966,0.959223,0.433582
198132532,68160843,16850,295890,563.524,13072000,74247.6,0.00190451,0.25093,0.252694,0.22209
198134606,68160843,17313,1744900,1338.83,44092000,163384,0.000767285,0.0936353,0.0913732,0.712848
198134897,68160843,17388,306424,6.20708,3487130,750.612,2.02565e-05,0.00244958,0.00271612,1.06137
198123363,68160843,15720,20967.9,31.4741,514471,4389.62,0.00150106,0.209349,0,0
198129842,68160843,16635,204427,235.757,6991070,29850.3,0.00115325,0.146019,0.147643,0.205823
198133505,68160843,17013,241176,878.433,8848950,119708,0.00364229,0.496353,0.497963,0.617107
198116665,68160843,7,2389270,7496.8,75946300,959568,0.00313769,0.401615,0.400815,0.477823
198133709,68160843,17112,233086,785.092,8413520,99488.3,0.00336826,0.426832,0.431288,0.480237
198135448,68160843,17558,165266,39.3129,5417050,4972.47,0.000237877,0.0300877,0.0306022,2.16851
198127928,68160843,16455,2139070,9552.59,89679400,1362670,0.00446577,0.637037,0.602534,0.844397
198121793,68160843,10723,2436120,12056.4,116055000,1790540,0.00494902,0.734996,0.770769,0.598752
198131094,68160843,16714,101684,664.021,3418490,92472.2,0.00653025,0.909409,0.907509,0.158276
198127366,68160843,16418,552264,4574.72,25250700,622866,0.00828357,1.12784,1.11912,0.450484
198126246,68160843,16282,25932.1,65.8968,708036,8904.01,0.00254113,0.343358,0,0
198125597,68160843,16227,273343,985.081,9689580,127172,0.00360382,0.465248,0.413315,0.929624
198118441,68160843,634,179718,1077.83,8452220,145422,0.00599733,0.809164,0.779537,0.457318
198119824,68160843,867,1622190,4724.57,66783300,626762,0.00291247,0.386369,0.374742,0.54701
198133398,68160843,16958,394657,1109.5,15371400,142732,0.0028113,0.361661,0.358946,0.462489
198116733,68160843,53,44667.8,163.826,1734990,20663.5,0.00366767,0.462605,0.462696,0.0228149
198118330,68160843,573,209814,7916.71,12744200,1102980,0.0377321,5.25692,5.25692,0.0446877
198134567,68160843,17297,34969,188.802,1099930,25012.5,0.00539913,0.715277,0,0
198125449,68160843,16195,69938,858.952,3593520,118272,0.0122816,1.6911,1.6911,0.379811
198128184,68160843,16467,1663340,7867.75,64615600,1064630,0.0047301,0.640059,0.605668,0.584739
198116655,68160843,1,45111,125.535,1083250,17098.3,0.00278279,0.379026,0.376817,0.152795
198121602,68160843,1139,208555,1709.95,7488760,212928,0.00819901,1.02097,1.02158,0.166253
198125490,68160843,16203,138733,2229.53,6122640,289469,0.0160707,2.08652,2.08652,0.344919
198117233,68160843,281,695909,6225.7,16297300,872045,0.00894614,1.2531,1.22186,0.446028
198135417,68160843,17546,33694.1,1.53966,1546850,197.994,4.56954e-05,0.00587624,0,0
198135897,68160843,111220902,48166.4,1.23586,1533760,146.207,2.56582e-05,0.00303547,0.00303302,0.101143
198135457,68160843,17562,1060520,1.58222,23320000,193.37,1.49192e-06,0.000182334,0.000209165,2.38013
198124097,68160843,15814,785744,4648.53,34385200,581665,0.00591609,0.740274,0.729172,0.198336
198131644,68160843,16770,308307,1662.11,11758900,234198,0.00539109,0.759626,0.714876,0.471184
198135393,68160843,17536,269028,17.3724,4621650,2117.81,6.45748e-05,0.00787207,0.00785526,0.452246
198119233,68160843,806,279752,4744.09,13094600,590697,0.0169582,2.1115,2.1115,0.176319
198128113,68160843,16461,1111700,6456.71,48497100,948199,0.00580794,0.852924,0.849313,0.70424
198128060,68160843,16459,405856,877.183,16089900,115919,0.00216132,0.285615,0.284566,0.645771
198130810,68160843,16689,739507,8482.8,38414500,1187640,0.0114709,1.60599,1.68623,0.520246
198124795,68160843,16008,6418910,48310,166921000,6434950,0.0075262,1.0025,1.03372,0.816041
198118063,68160843,460,106621,162.342,4298750,20605.3,0.00152261,0.193258,0.197537,0.252144
198124466,68160843,15925,641300,2985.16,23173700,368680,0.00465486,0.574894,0.574191,0.681996
198125196,68160843,16140,1368010,16245.9,56265600,2397580,0.0118756,1.7526,1.73599,0.209449
198121216,68160843,1091,12454300,61909.5,601201000,8924510,0.00497096,0.716583,0.721656,0.658797
198124971,68160843,16095,139876,2683.35,7305120,362431,0.0191838,2.59109,2.59109,0.152886
198131753,68160843,16783,293143,1543.52,10996700,213140,0.0052654,0.727087,0.674924,0.741746
198134893,68160843,17387,619571,16.3955,13996500,2075.69,2.64627e-05,0.0033502,0.00326945,1.61266
198124969,68160843,16094,174845,3121.81,9121420,427442,0.0178547,2.44469,2.44469,0.280479
198135875,68160843,111220880,69366.4,1.39417,2927520,176.265,2.00987e-05,0.00254107,0.00254107,1.12888
198119691,68160843,856,21354900,186988,924063000,25934600,0.00875622,1.21446,1.18486,0.775253
198132582,68160843,16853,32430.5,165.639,1257050,22223.4,0.00510751,0.685263,0,0
198134920,68160843,17399,158015,0.80595,3282730,101.343,5.10046e-06,0.000641352,0.000641349,0.554149
198121578,68160843,1128,1687760,61419.1,86440300,8130490,0.0363909,4.81733,4.83284,0.111253
198127217,68160843,16406,170078,1359.62,7024900,174312,0.00799414,1.0249,1.02497,0.127941
198135025,68160843,17451,517490,4.25148,15145800,519.058,8.21558e-06,0.00100303,0.000996736,1.35034
198135041,68160843,17459,102840,1.27268,2951830,155.147,1.23753e-05,0.00150862,0.00150782,0.964796
198116686,68160843,22,6188230,204212,302975000,28774300,0.0330001,4.64984,4.56282,0.385576
198121839,68160843,10734,1304190,586.177,67688400,80865.4,0.000449456,0.0620042,0.0658838,0.864732
198126578,68160843,16336,97624.8,745.231,4030160,96107.3,0.00763362,0.984455,0.972641,0.387998
198132565,68160843,16852,323140,1463.86,13442800,200446,0.00453011,0.620306,0.60794,0.236627
198125079,68160843,16130,28248400,417138,1210650000,61733100,0.0147668,2.18536,2.17863,0.296222
198117765,68160843,437,3316690,9218.22,112844000,1155000,0.00277935,0.34824,0.339351,0.468502
198125306,68160843,16160,271912,2874.51,12017600,359199,0.0105715,1.32101,1.25376,0.366752
198130531,68160843,16678,10480100,95285.8,515446000,13369100,0.00909205,1.27566,1.29595,0.797276
198133104,68160843,16895,256896,490.403,5846370,66308,0.00190895,0.258112,0.277251,0.913937
198116764,68160843,77,44730.6,92.375,1778140,11625.8,0.00206514,0.259908,0.259645,0.525276
198135629,68160843,111220750,244783,720.493,5144700,97484.8,0.00294339,0.39825,0.39825,0.888456
198117770,68160843,438,242057,2982.95,9858770,407889,0.0123233,1.6851,1.68591,0.232161
198117363,68160843,321,69938,616.092,2989500,79751.1,0.00880912,1.14031,1.14031,0.0517882
198135930,68160843,124372452,34186.2,141.671,1171700,18136,0.00414409,0.530507,0,0
198128301,68160843,16481,518270,1291.49,19426800,173715,0.00249193,0.335183,0.304921,0.783312
198133032,68160843,16879,1191190,1625.05,43971800,208794,0.00136422,0.175282,0.180688,0.436896
198116883,68160843,148,209142,3000.74,9772030,383148,0.0143478,1.832,1.83236,0.144454
198133738,68160843,17122,60351.8,167.587,2690340,21101.9,0.00277683,0.349647,0.370835,0.805497
198124076,68160843,15805,511198,3063.28,22582000,389716,0.00599235,0.762358,0.753494,0.177867
198125563,68160843,16219,137130,2233.55,6412540,293979,0.0162878,2.1438,2.14354,0.100553
198135422,68160843,17547,859642,1332.7,27946200,168152,0.00155029,0.195608,0.187071,0.945863
198116921,68160843,169,515675,337.436,21774100,42284,0.000654358,0.0819975,0.0819646,0.759996
198123732,68160843,15750,531271000,7866940,22412900000,1067810000,0.0148078,2.00991,1.972,0.754846
198116758,68160843,71,68593.7,1176.42,3257470,155464,0.0171505,2.26646,2.26643,0.0427379
198125011,68160843,16121,10566600,194976,484619000,31365800,0.0184521,2.9684,3.0004,0.41914
198132459,68160843,16846,1307710,3534.95,54232200,467808,0.00270316,0.35773,0.352849,0.537813
198117626,68160843,394,3828330,109610,163638000,14950500,0.0286312,3.90522,3.8278,0.447762
198116674,68160843,10,5781880,37004.4,266665000,5155610,0.00640006,0.891684,0.8913,0.71359
198125475,68160843,16198,138733,2229.53,6122640,289469,0.0160707,2.08652,2.08652,0.344919
198128331,68160843,16489,2782200,7493.01,95913800,1016710,0.00269319,0.365433,0.340481,0.7853
198133781,68160843,17141,73747.1,106.846,1558790,15844.5,0.00144882,0.21485,0.208851,0.594404
198132958,68160843,16872,104078,1025.36,3090460,150820,0.00985183,1.4491,1.4491,0.101348
198125059,68160843,16123,8004800,142190,361678000,22857500,0.0177631,2.85548,2.89941,0.44061
198121608,68160843,1141,558714,8115.73,18309800,1064930,0.0145257,1.90604,1.90565,0.234201
198134642,68160843,17344,239682,51.9172,7945030,6582.8,0.000216609,0.0274648,0.0273927,0.383336
198126708,68160843,16355,4941860,16334.8,172562000,2176550,0.00330539,0.440432,0.41336,0.628911
198134588,68160843,17304,1750490,2613.6,52667900,325561,0.00149307,0.185983,0.179429,0.738279
198118117,68160843,500,36838600,766014,1423590000,102907000,0.0207938,2.79346,2.86181,0.587531
198125530,68160843,16215,3142790,14519.3,109759000,1869710,0.0046199,0.59492,0.552762,1.00222
198131784,68160843,16786,151617,1079.97,5052520,154524,0.007123,1.01918,0.931764,0.663665
198124919,68160843,16072,14195800,245095,670398000,31965700,0.0172653,2.25177,2.23149,0.486889
198127293,68160843,16411,2617190,25213.6,125683000,3423120,0.00963387,1.30794,1.24064,0.559535
198126772,68160843,16376,32128600,267967,1382430000,37480300,0.00834044,1.16657,1.10743,0.859684
198118662,68160843,683,1852520,73428.6,102071000,10139800,0.0396371,5.4735,5.41738,0.160858
198123297,68160843,15705,94175.4,807.788,3154600,107096,0.00857748,1.1372,1.09348,0.441027
198134617,68160843,17324,210384,91.4205,6563120,12119.7,0.000434541,0.0576077,0.0575181,0.585345
198129299,68160843,16591,867281,4192.14,38245800,610204,0.00483365,0.703583,0.732784,0.748112
198133265,68160843,16934,489327,4709.84,21755100,630488,0.00962513,1.28848,1.28838,0.197116
198134646,68160843,17347,242782,109.788,7028530,13569.1,0.000452207,0.05589,0.05589,0.508497
198124512,68160843,15938,2377590,23278,91149700,3054130,0.00979056,1.28455,1.26101,0.382747
198117542,68160843,378,6259450,89498.9,306744000,11302600,0.0142982,1.80569,1.80569,0.229892
198125684,68160843,16244,307795,726.454,9247460,94831.1,0.00236019,0.308098,0.315904,0.250985
198134271,68160843,17231,1184120,2095.72,44073600,266329,0.00176985,0.224917,0.210561,0.642946
198118942,68160843,746,2123540,18598.3,93487100,2334360,0.00875818,1.09928,1.09482,0.279813
198117532,68160843,374,738099,1904.65,23237700,257062,0.00258047,0.348276,0.318916,0.95123
198121090,68160843,1067,412883,6018.15,15692200,788137,0.0145759,1.90886,1.80687,0.415125
198121203,68160843,1084,2864470,28015.7,130889000,4107860,0.00978041,1.43407,1.43335,0.561733
198133524,68160843,17028,629322,5429.34,26047000,746873,0.0086273,1.18679,1.18671,0.470453
198116843,68160843,122,1176600,523.254,27120900,65983.5,0.000444718,0.0560799,0.0559675,0.755033
198118825,68160843,718,2430130,11221.2,90286700,1432330,0.00461753,0.589402,0.588513,0.283411
198128769,68160843,16544,918978,2526.7,38368200,325397,0.00274947,0.354085,0.329753,0.803418
198120237,68160843,942,5783810,57168.4,228178000,7260050,0.00988421,1.25524,1.24963,0.487176
198117008,68160843,212,7494380,38126.3,303814000,5162760,0.00508732,0.688885,0.707188,0.890604
198124817,68160843,16021,80121000,1822410,3576690000,249423000,0.0227457,3.11308,3.13394,0.535177
198124916,68160843,16071,277259,3321.17,11750500,418300,0.0119786,1.5087,1.50698,0.189975
198135560,68160843,111220668,65439.2,157.859,3043880,19989.6,0.0024123,0.305467,0.305649,0.170439
198128753,68160843,16543,138733,1217.92,6333910,154946,0.0087789,1.11686,1.11686,0.160617
198135505,68160843,17596,338611,927.628,7372320,117316,0.00273951,0.346463,0.343239,0.417997
198118265,68160843,529,109436,385.713,3629010,49491.3,0.00352455,0.452239,0.432912,0.436266
198124806,68160843,16013,10381700,224754,481979000,28481300,0.0216491,2.74342,2.70415,0.351448
198124790,68160843,16000,557286,7199.7,22371500,911756,0.0129192,1.63606,1.6356,0.157121
198124630,68160843,15975,1614820,13973,66761000,1789500,0.00865295,1.10817,1.08179,0.38263
198124353,68160843,15882,244783,1390.56,10247000,183766,0.0056808,0.75073,0.75073,0.218637
198133519,68160843,17025,8317280,27132.4,263317000,3641090,0.00326218,0.437774,0.421539,0.882555
198118332,68160843,574,1227520,3230.99,39299200,405984,0.00263212,0.330734,0.322224,0.600881
198122695,68160843,15605,346603,2867.46,12559000,374368,0.00827303,1.08011,0.968708,0.548859
198133647,68160843,17089,69366.4,207.914,2352020,27867.6,0.00299734,0.401745,0.401745,0.586541
198124936,68160843,16080,432019,7304.34,21032300,988191,0.0169074,2.28738,2.19948,0.621184
198121918,68160843,15565,854253000,9471420,35167800000,1294670000,0.0110874,1.51556,1.45438,0.956897
198118100,68160843,486,3776950,53344,164196000,7949050,0.0141236,2.10462,2.07221,0.433848
198133675,68160843,17098,869904,6739.45,31234200,928740,0.00774734,1.06763,1.0649,0.642495
198134485,68160843,17265,152946,168.426,3212080,20738.1,0.00110122,0.135591,0.122679,0.998606
198123219,68160843,15689,34398.6,215.825,770715,31999.4,0.00627424,0.930253,0,0
198131199,68160843,16723,255918,1357.35,8911790,190866,0.00530384,0.74581,0.671566,0.61306
198118434,68160843,631,5536200,80986.3,209373000,10447200,0.0146285,1.88706,1.88415,0.360286
198120275,68160843,950,698832,16513.3,33349200,2179930,0.0236298,3.11938,3.11898,0.222279
198126353,68160843,16301,137833,389.451,5178600,52562.4,0.00282554,0.38135,0.377942,0.279348
198124798,68160843,16010,6628190,114853,240926000,15246500,0.0173279,2.30025,2.33822,0.457649
198133594,68160843,17059,55708.2,96.1136,2093070,12787.8,0.0017253,0.22955,0.229637,0.281926
198134936,68160843,17406,34683.2,4.7406,1244370,599.138,0.000136683,0.0172746,0,0
198118401,68160843,616,469976,656.805,18990000,85117,0.00139753,0.181109,0.188104,0.448937
198116985,68160843,200,627978,7288.98,24802000,920413,0.0116071,1.46568,1.46572,0.251701
198124875,68160843,16050,972497,30611.9,51197700,4591740,0.0314776,4.7216,4.7067,0.242461
198120685,68160843,970,240638,33.9259,7929020,4330.84,0.000140983,0.0179973,0.0181485,1.30606
198122795,68160843,15618,88903.8,414.138,2982500,53076.7,0.00465827,0.597013,0.548865,0.626355
198123835,68160843,15769,396051,1688.89,15019700,210834,0.00426433,0.532341,0.527869,0.226198
198133422,68160843,16968,1661200,4460.51,57419600,645235,0.00268512,0.388415,0.340356,0.963716
198124800,68160843,16011,3718830,89916,155018000,12066900,0.0241786,3.2448,3.22456,0.311193
198124114,68160843,15821,8684860,31425.1,290964000,3978380,0.00361838,0.458082,0.467289,0.493645
198127485,68160843,16428,850743,2998.52,34262500,383244,0.00352459,0.450481,0.45278,0.294815
198125408,68160843,16188,4158260,38713.5,183305000,5419050,0.00931002,1.3032,1.30082,0.3164
198134950,68160843,17418,4562550,5970.55,156059000,757918,0.0013086,0.166117,0.150822,1.3417
198126479,68160843,16323,6246190,25113.2,229085000,3224540,0.00402056,0.516241,0.493292,0.584228
198135625,68160843,111220746,243382,1467.39,7098880,203071,0.00602917,0.834373,0.833639,0.322872
198118689,68160843,693,890133,10049.8,38220800,1313270,0.0112902,1.47537,1.4293,0.366183
198120226,68160843,938,1281180,149.8,28404100,18514.7,0.000116923,0.0144513,0.0156097,2.36689
198133404,68160843,16961,702231,1327.67,27140000,168928,0.00189064,0.24056,0.240466,0.43899
198135728,68160843,111220752,268552,623.036,12298000,78000.2,0.00231998,0.290447,0.268186,0.517042
198121821,68160843,10729,602419,259.848,25993600,34970.8,0.00043134,0.0580507,0.0653354,0.796717
198117683,68160843,416,418432,5762.41,16340000,758038,0.0137715,1.81162,1.81086,0.21671
198117549,68160843,382,18560000,271429,787550000,40118800,0.0146244,2.16157,2.16345,0.296979
198124690,68160843,15995,2238020,32496.9,96088200,4226560,0.0145204,1.88853,1.88853,0.246469
198133492,68160843,17007,103369,26.2038,3957810,3491.11,0.000253497,0.0337732,0.0337716,0.112403
198119674,68160843,847,524535,14263.2,27031900,1909920,0.0271921,3.64116,3.64116,0.126889
198118385,68160843,606,801308,8542.37,33796300,1189930,0.0106605,1.48499,1.48404,0.43931
198133154,68160843,16901,68297.8,84.5346,2482540,10631.9,0.00123773,0.155669,0.155676,0.156327
198117391,68160843,328,2077600,33705.9,86275400,4234080,0.0162235,2.03797,2.04129,0.143174
198121980,68160843,15576,5248580,46676.4,193694000,6101900,0.00889314,1.16258,1.06263,0.670467
198134036,68160843,17156,7787660,13354.1,213859000,1744200,0.00171477,0.22397,0.215116,1.11754
198134631,68160843,17337,219806,96.9382,5314780,12436.6,0.000441017,0.05658,0.0567558,0.959619
198121476,68160843,1109,51340.1,195.451,1852670,24495,0.00380699,0.477112,0.477071,0.034383
198121652,68160843,10690,1538640,13091.6,71074900,1924590,0.00850858,1.25084,1.25084,0.460884
198125764,68160843,16259,1470270,8498.14,54926900,1101840,0.00577997,0.749413,0.686144,0.795476
198128795,68160843,16546,103234,525.246,4017440,74241.3,0.00508789,0.719152,0.712466,0.687484
198123324,68160843,15711,59492.2,386.836,1619310,51949.6,0.0065023,0.873217,0.845222,0.36532
198124568,68160843,15953,332988,2866,10881400,362939,0.00860692,1.08995,1.08636,0.139875
198117692,68160843,421,209814,7769.47,11649300,1156400,0.0370303,5.51155,5.51155,0.09228
198125269,68160843,16154,708341,10749.6,31969400,1359960,0.0151757,1.91992,1.76996,0.49978
198118146,68160843,518,8426820,141016,389289000,19659800,0.0167341,2.33301,2.33296,0.30371
198126238,68160843,16281,34451.4,263.988,1572130,33714.1,0.00766262,0.9786,0,0
198124227,68160843,15872,839256,6151.13,36049000,791546,0.00732926,0.943152,0.943152,0.151763
198134586,68160843,17303,268170,430.218,13253500,53942.8,0.00160427,0.201151,0.184984,0.502955
198118695,68160843,694,943571,16586,39029400,2093400,0.0175779,2.21859,2.21848,0.0867801
198126633,68160843,16342,139876,1647.24,6381420,238009,0.0117764,1.70157,1.70157,0.241137
198135324,68160843,17509,288151,2.7181,5123300,331.347,9.43289e-06,0.00114991,0.00127677,1.26129
198134981,68160843,17433,735655,172.512,21918800,21003.7,0.000234502,0.028551,0.0323521,1.57836
198124933,68160843,16079,592442,9650.31,28215800,1312080,0.016289,2.2147,2.17367,0.389327
198126945,68160843,16402,479149,2961.45,21236700,389302,0.00618064,0.812486,0.816192,0.585648
198133678,68160843,17099,275431,2628.29,10114300,370112,0.00954244,1.34376,1.33093,0.692358
198131826,68160843,16791,782887,1464.1,26745500,189819,0.00187013,0.242461,0.241145,0.755311
198135540,68160843,111220636,231778,480.491,10050500,61466.2,0.00207307,0.265195,0.263643,0.451119
198124613,68160843,15967,154904,1593.48,8242230,205914,0.0102869,1.3293,1.34459,0.59135
198124540,68160843,15946,2622650,34241,107862000,4368180,0.0130559,1.66556,1.66556,0.347964
198116749,68160843,66,34550.5,135.754,1193190,17814.9,0.00392914,0.515619,0,0
198121971,68160843,15570,138733,912.245,4957030,117048,0.00657556,0.843695,0.843695,0.126691
198125389,68160843,16183,31847.2,234.153,1216430,30217.8,0.00735239,0.948839,0,0
198129867,68160843,16638,285110,906.511,8662660,124666,0.00317952,0.437256,0.394342,0.744763
198122358,68160843,15596,1088950,4652.96,36112900,610972,0.00427289,0.561066,0.541123,0.560282
198125093,68160843,16131,14496500,219042,623827000,32112100,0.01511,2.21517,2.21372,0.288768
198129142,68160843,16578,2050540,12450.9,90994900,1830010,0.00607201,0.892454,0.907605,0.844881
198135377,68160843,17529,576958,1.78692,15075700,217.837,3.09714e-06,0.000377561,0.000389855,2.2523
198130831,68160843,16692,8834040,60281.7,402582000,8647810,0.0068238,0.978918,0.964838,0.804995
198116773,68160843,91,975141,3408.83,41120300,440590,0.00349573,0.451822,0.417193,0.585315
198116729,68160843,51,3055870,21532.6,135009000,2915820,0.00704631,0.954173,0.935291,0.555904
198116885,68160843,149,1439870,23174.4,70171600,3180940,0.0160948,2.20919,2.20003,0.342138
198120681,68160843,969,528412,3961.46,24395700,508972,0.00749692,0.963211,0.970159,0.274149
198126397,68160843,16310,12250400,58940.5,459657000,7809410,0.00481133,0.637485,0.60477,0.662121
198131550,68160843,16765,165067,275.969,7389730,34962.4,0.00167186,0.211807,0.227149,0.471483
198135481,68160843,17579,166683,0.00337658,4215440,0.403207,2.02575e-08,2.419e-06,2.51379e-06,1.48878
198122821,68160843,15620,23903.8,233.206,642413,39203.6,0.00975602,1.64006,0,0
198130047,68160843,16665,450881,453.853,20386000,57758.5,0.00100659,0.128101,0.128101,0.549809
198118066,68160843,463,10723300,169588,467874000,25714800,0.0158149,2.39803,2.36541,0.35569
198134989,68160843,17437,3509950,125.799,86283300,15421.8,3.58408e-05,0.00439375,0.00462522,2.02759
198120692,68160843,973,524535,22031.6,31690600,3183250,0.0420021,6.06871,6.06871,0.0350483
198125555,68160843,16218,102792,1519.37,4635770,197560,0.014781,1.92194,1.92151,0.139884
198123765,68160843,15760,271722,2057.77,12039500,259516,0.00757308,0.955081,0.954901,0.0984553
198120803,68160843,1008,3309350,28787.9,142388000,4255500,0.00869894,1.2859,1.27238,0.813076
198135503,68160843,17594,102571,0.726961,1159350,88.6211,7.08742e-06,0.000864,0.000865869,0.664534
198135548,68160843,111220656,34186.2,141.671,1171700,18136,0.00414409,0.530507,0,0
198124815,68160843,16018,80121000,1822410,3576690000,249423000,0.0227457,3.11308,3.13394,0.535177
198124791,68160843,16001,214329000,4654140,9513590000,630683000,0.0217149,2.94259,2.91396,0.550228
198133582,68160843,17053,4966170,8756.07,160036000,1192030,0.00176314,0.240029,0.230336,1.04867
198124958,68160843,16089,34969,1160.07,2037270,158066,0.0331743,4.52018,0,0
