id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198452270,68191558,16329,6671990,4802.96,237293000,717818,0.000719869,0.107587,0.106091,1.93767
198442933,68191558,66,34967.6,2.63565,1368270,421.322,7.53741e-05,0.0120489,0,0
198457142,68191558,111220826,1226030,218.32,42116600,30432.1,0.000178071,0.0248216,0.0240896,1.2927
198449589,68191558,15836,12366900,5866.59,488318000,839574,0.000474378,0.0678888,0.0692725,1.61673
198450225,68191558,15940,6766200,2019.39,227818000,277175,0.000298452,0.0409647,0.0397266,1.6484
198445549,68191558,616,697802,117.205,26031600,17057.3,0.000167964,0.0244443,0.0244211,1.04481
198444413,68191558,394,4577970,770.977,154275000,107737,0.00016841,0.0235338,0.0235241,0.771665
198457011,68191558,111220724,662177,950.457,25476400,154360,0.00143535,0.23311,0.232581,1.11062
198442948,68191558,71,56008.7,15.4544,2619020,2068.31,0.000275928,0.0369283,0.0369432,0.612591
198448554,68191558,15618,116466,8.29617,4248780,1141.99,7.12326e-05,0.00980535,0.0101054,0.58205
198455264,68191558,17028,595245,898.18,17216300,125977,0.00150892,0.211639,0.213339,0.802743
198453688,68191558,16656,201232,33.5279,8145820,4640.24,0.000166613,0.0230592,0.0230584,0.962468
198449753,68191558,15876,198897,97.182,6892790,13233,0.000488605,0.0665322,0.0624513,1.33246
198454225,68191558,16706,1944590,93.1199,69731200,13526.8,4.78867e-05,0.00695615,0.00664593,1.9316
198454393,68191558,16764,889463,628.621,35770300,95610.1,0.000706742,0.107492,0.102035,1.65511
198444602,68191558,433,1153980,206.372,46960900,28914.6,0.000178836,0.0250564,0.0250564,0.664904
198448569,68191558,15624,1753060,786.949,60444200,103381,0.000448899,0.0589716,0.0589888,1.02801
198443539,68191558,201,2370870,814.927,72252000,122238,0.000343725,0.0515582,0.0494322,0.788091
198448244,68191558,182305689,4914210,1690.16,170967000,231775,0.000343933,0.0471642,0.0482454,1.27998
198443514,68191558,194,7985530,3683.84,276390000,491089,0.000461314,0.0614974,0.060878,0.891379
198445650,68191558,654,242761,85.1772,12253200,12308.1,0.000350868,0.0507003,0.0507022,0.664145
198457131,68191558,111220814,34807.2,14.3333,676003,1912.01,0.000411793,0.0549316,0,0
198442906,68191558,56,10699700,6633.65,507821000,863679,0.000619984,0.0807198,0.079461,0.461675
198456278,68191558,17379,1146170,829.176,30309500,134556,0.000723432,0.117396,0.13272,1.97456
198449735,68191558,15873,985659,489.354,34999300,69560.4,0.000496474,0.0705724,0.0799091,1.78112
198455087,68191558,16947,23067000,14918.3,736272000,2072770,0.000646739,0.089859,0.0906658,2.49659
198453252,68191558,16561,939015,428.028,39287400,58250.8,0.000455826,0.0620339,0.0684529,1.29835
198454396,68191558,16765,158124,18.495,5848500,2601.29,0.000116966,0.016451,0.0156426,0.708958
198453463,68191558,16618,559501,69.9038,21261200,9284.69,0.000124939,0.0165946,0.0165945,1.41789
198454321,68191558,16732,3260550,390.089,104718000,51094.2,0.000119639,0.0156704,0.0158004,1.50763
198445180,68191558,528,93355200,60992.5,3366830000,9017830,0.000653339,0.096597,0.0967206,2.25574
198454344,68191558,16739,123751,49.3222,3953030,6305.09,0.00039856,0.0509498,0.0528015,1.339
198444334,68191558,362,2380590,2537.39,96918900,371125,0.00106586,0.155896,0.156449,1.67425
198456955,68191558,111220664,1188320,1654.37,48450600,236529,0.00139219,0.199044,0.199022,0.5384
198457187,68191558,111220900,208281,159.182,8164850,21167.8,0.000764266,0.101631,0.0958173,0.74221
198449334,68191558,15760,214271,46.6369,8508750,6224,0.000217654,0.0290474,0.0291584,0.4497
198444355,68191558,371,101170,1.967,2606630,285.567,1.94425e-05,0.00282263,0.00270252,0.871559
198445727,68191558,687,4018270,4753.01,153966000,669764,0.00118285,0.16668,0.153783,1.28686
198452883,68191558,16451,700238,307.814,31681800,44716.8,0.000439586,0.0638595,0.0684973,1.19598
198445567,68191558,623,108441000,73541.1,4360250000,10356000,0.000678164,0.0954989,0.0974856,1.59112
198444324,68191558,358,93849.6,18.7793,2955820,2480.66,0.0002001,0.0264323,0.0255479,0.967282
198447571,68191558,1097,35975600,18834.9,1310930000,2505860,0.000523547,0.0696545,0.0697257,1.12689
198456051,68191558,17291,34683.2,52.3829,1736450,7667.04,0.00151033,0.221059,0,0
198452344,68191558,16352,7608770,3763.64,265892000,511610,0.000494644,0.0672394,0.0666822,1.47633
198453068,68191558,16467,2252710,444.108,86282900,60882.8,0.000197144,0.0270265,0.0264679,1.36054
198457151,68191558,111220842,142896,59.8451,6280720,8295.64,0.000418801,0.0580535,0.0602492,0.504457
198453435,68191558,16610,139856,41.1463,5461480,5656.12,0.000294204,0.0404423,0.0404481,0.714778
198454523,68191558,16803,69308.7,14.864,2249550,1913.29,0.000214461,0.0276053,0.0276779,0.408184
198449422,68191558,15787,2641950,1571.56,104384000,214809,0.000594849,0.081307,0.0832507,2.08505
198455872,68191558,17215,205832,21.4406,5029720,3705.59,0.000104166,0.018003,0.0183591,1.6953
198445717,68191558,683,1497060,259.752,61160100,35356.4,0.000173508,0.0236173,0.0234601,0.689285
198449323,68191558,15753,2134720,1580.57,81323500,212889,0.00074041,0.0997272,0.100424,1.69508
198444152,68191558,328,1954300,508.323,71204500,74612.2,0.000260104,0.0381784,0.0356859,1.54126
198450700,68191558,15995,1643250,473.837,60010000,64246.9,0.000288354,0.0390975,0.0415779,1.31446
198455224,68191558,17007,285678,1.31847,9304370,174.037,4.61524e-06,0.000609205,0.000613522,1.10839
198445753,68191558,701,5608970,11960.5,226140000,1939540,0.00213238,0.345793,0.332298,1.09204
198445605,68191558,637,9641330,1490.96,385020000,213862,0.000154643,0.0221818,0.0216872,1.55779
198453481,68191558,16627,636691,119.682,21474800,15256.8,0.000187975,0.0239627,0.0244718,1.21474
198455977,68191558,17258,1143870,305.559,28934600,42882.5,0.000267129,0.0374891,0.0397176,1.4464
198452023,68191558,16252,100557,27.842,4210280,3600.73,0.000276878,0.0358079,0.0357739,0.590894
198456686,68191558,17496,741262,277.231,21054000,40739.4,0.000373998,0.0549595,0.0553536,2.26898
198452178,68191558,16293,171130,159.746,5542310,20517.2,0.000933481,0.119893,0.114703,0.462823
198456568,68191558,17433,710901,480.242,19188800,86957.8,0.00067554,0.122321,0.149508,2.05519
198454630,68191558,16852,419628,142.718,18169400,18989.7,0.000340105,0.0452536,0.0452536,0.326908
198448571,68191558,15626,1753060,786.949,60444200,103381,0.000448899,0.0589716,0.0589888,1.02801
198453155,68191558,16528,34842.3,5.65635,1888720,811.058,0.000162342,0.023278,0,0
198443035,68191558,95,6879240,1757.55,252588000,257171,0.000255486,0.0373837,0.0351129,2.25337
198446188,68191558,835,7533600,1233.45,304341000,162585,0.000163726,0.0215814,0.0216829,0.730505
198457216,68191558,124372452,34969,41.7209,1261970,6046.31,0.00119308,0.172905,0,0
198448593,68191558,15632,389581,291.208,11456600,39687.3,0.000747491,0.101872,0.10696,0.805136
198452739,68191558,16421,780716,3446.81,34827800,538086,0.00441494,0.689221,0.691869,0.718735
198451536,68191558,16171,3692890,799.999,139060000,150944,0.000216632,0.0408743,0.0457358,2.36522
198452153,68191558,16285,748126,315.084,28405000,40705.6,0.000421164,0.0544102,0.055041,0.799164
198453187,68191558,16539,1404690,71.762,53675900,9500.07,5.10875e-05,0.00676311,0.00644917,2.10411
198453192,68191558,16541,1404690,71.762,53675900,9500.07,5.10875e-05,0.00676311,0.00644917,2.10411
198446722,68191558,952,4095560,874.871,161633000,124306,0.000213615,0.0303515,0.0293628,1.27311
198442942,68191558,69,772947,155.483,27587800,20203.8,0.000201156,0.0261386,0.0263487,0.648947
198446648,68191558,931,1784770,898.075,35903900,120481,0.000503188,0.067505,0.0675498,0.781028
198453942,68191558,16673,266667,3.53755,9558590,470.157,1.32658e-05,0.00176308,0.00159157,1.37364
198443838,68191558,284,5850610,2205.86,205289000,359277,0.000377031,0.0614085,0.0568409,2.61655
198451130,68191558,16097,110724,0.664517,4368360,87.0218,6.00157e-06,0.000785935,0.000752343,0.805332
198444367,68191558,377,100757,0.277612,3902310,36.9499,2.75528e-06,0.000366724,0.000369251,0.872942
198454271,68191558,16716,1433630,250.448,51219000,36569.2,0.000174695,0.0255081,0.022985,2.17932
198445750,68191558,700,322992,76.0677,11423000,9778.05,0.00023551,0.0302734,0.0309461,0.627975
198451362,68191558,16152,62319.1,191.661,2474060,31229.7,0.00307547,0.501125,0.492151,0.314525
198457206,68191558,112892275,105797,1008.02,4127900,145712,0.00952782,1.37727,1.42691,0.487898
198452652,68191558,16413,1671460,1103.54,66789100,164661,0.000660223,0.0985129,0.102375,2.02474
198444419,68191558,395,2563030,84.3842,72172200,14703.4,3.29236e-05,0.00573673,0.00651034,2.85266
198443215,68191558,136,5376760,2308.63,159683000,389433,0.000429372,0.0724289,0.0874058,2.47851
198455586,68191558,17154,1139920,289.9,29372000,39016.7,0.000254316,0.0342276,0.0355318,0.618881
198443959,68191558,291,6706830,1237.54,233495000,192623,0.00018452,0.0287204,0.0273716,2.88179
198446636,68191558,929,97602.4,10.7575,3849030,1445.74,0.000110218,0.0148126,0.0145741,0.314089
198454884,68191558,16919,60553700,39069.9,2015750000,5498790,0.000645211,0.0908085,0.0909099,2.23713
198444332,68191558,361,9779100,5030.97,329141000,776565,0.000514461,0.0794107,0.0806596,1.45982
198456735,68191558,17519,192434,129.54,4484980,24453.5,0.000673169,0.127075,0.118964,1.89924
198456336,68191558,17403,431430,625.724,11958500,112549,0.00145035,0.260875,0.280375,1.16298
198446862,68191558,978,883785,79.5748,15753800,10063.7,9.00386e-05,0.011387,0.0107238,2.20903
198449666,68191558,15859,661993,19.6381,21940700,2790.5,2.96651e-05,0.0042153,0.00422743,0.790568
198452799,68191558,16429,2578220,169.448,109490000,23217.3,6.57228e-05,0.00900518,0.00881964,0.80357
198455609,68191558,17167,662177,950.457,25476400,154360,0.00143535,0.23311,0.232581,1.11062
198452810,68191558,16432,2159450,474.996,92948200,72362.5,0.000219961,0.0335096,0.033394,1.02314
198454665,68191558,16865,2115250,1175.68,78292600,164335,0.000555809,0.0776904,0.0758547,1.25341
198456972,68191558,111220690,173988,294.486,6725540,48944.1,0.00169257,0.281308,0.281068,0.453361
198457212,68191558,112892331,34683.2,4.13104,1109230,519.975,0.000119108,0.0149921,0,0
198450806,68191558,16021,63255900,27256.4,2188890000,4042490,0.000430891,0.0639069,0.063429,1.21404
198455370,68191558,17078,69680.7,42.9628,1472970,5301.39,0.000616567,0.0760813,0.0760799,0.669453
198451504,68191558,16159,281040,151.536,9511820,22503.7,0.0005392,0.0800731,0.0897774,0.952152
198454584,68191558,16827,449754,938.521,18411100,142762,0.00208674,0.317421,0.319474,0.554766
198455084,68191558,16939,46722100,28339.6,1513100000,3994340,0.000606557,0.0854915,0.0859146,2.48629
198452304,68191558,16339,847579,489.663,32586900,67516,0.000577719,0.0796575,0.0801451,0.932793
198443041,68191558,96,1424220,3147.26,50158600,441562,0.00220981,0.310037,0.311214,0.64531
198447558,68191558,1090,378589,89.0358,17284400,14114.5,0.000235178,0.0372817,0.0371638,0.403939
198451156,68191558,16107,7413190,204.132,244471000,27628.3,2.75363e-05,0.00372691,0.00388123,1.72665
198448896,68191558,15677,349689,246.218,15306900,34100.2,0.000704106,0.0975158,0.0921838,0.652765
198444817,68191558,489,57372.7,4.84901,2347960,716.332,8.45178e-05,0.0124856,0.0125658,0.388816
198445974,68191558,769,195432,130.331,8440490,17886.5,0.000666888,0.091523,0.0892825,0.471636
198451983,68191558,16242,196876,26.2822,7081420,3471.68,0.000133497,0.0176339,0.0183605,0.428816
198452864,68191558,16447,206403,3.13684,8527020,467.84,1.51977e-05,0.00226664,0.00226505,1.01933
198445840,68191558,749,1646530,721.434,52176400,93255.4,0.000438155,0.0566377,0.0591801,1.34617
198455316,68191558,17049,69852,26.6778,2249150,3564.19,0.000381919,0.0510248,0.0509927,0.912042
198455125,68191558,16964,107864,81.4154,4004890,11053.7,0.000754798,0.102478,0.0932071,1.03558
198447179,68191558,1050,619210,673.213,23002500,102993,0.00108721,0.166329,0.172151,0.75153
198457167,68191558,111220870,271981,335.247,9587300,49022.4,0.00123261,0.180242,0.175661,1.32604
198456057,68191558,17295,69812.2,123.363,2092800,17419.7,0.00176708,0.249522,0.249165,1.12456
198452410,68191558,16366,1600150,1357.5,54825500,181445,0.000848358,0.113392,0.114058,1.25409
198454766,68191558,16879,1704730,388.968,59094900,50658.7,0.000228169,0.0297165,0.0298069,1.8372
198454796,68191558,16886,314721,293.438,12101300,43291,0.000932375,0.137554,0.137554,1.1414
198446552,68191558,905,596255,8.97746,21089700,1108.06,1.50564e-05,0.00185837,0.00192084,1.47722
198448542,68191558,15611,174149,291.565,5287790,36843.9,0.00167423,0.211565,0.195201,0.640758
198454295,68191558,16723,314721,204.422,11777500,30726.1,0.000649534,0.0976297,0.0976297,0.814847
198447529,68191558,1080,41580300,34220.5,1689490000,4957400,0.000822998,0.119225,0.122616,2.14874
198449123,68191558,15717,67415.4,30.0015,2047180,3968.03,0.000445025,0.0588594,0.0588935,0.30207
198456108,68191558,17319,421574,193.164,8750930,34703.6,0.000458197,0.0823191,0.0874284,1.45621
198454359,68191558,16748,68913.3,3.09757,1700290,403.177,4.49488e-05,0.0058505,0.00585065,0.185647
198456853,68191558,17596,778010,43.2016,12715200,6064.68,5.55284e-05,0.00779512,0.00757355,2.48257
198442892,68191558,48,7337630,9078.49,297651000,1564670,0.00123725,0.21324,0.218205,1.69329
198455829,68191558,17202,33430.7,18.3307,1072470,2855.83,0.00054832,0.0854255,0,0
198452878,68191558,16450,1188670,348.112,51127800,50207.4,0.000292858,0.0422382,0.0462282,1.51486
198443158,68191558,123,419628,103.659,17187300,13760.7,0.000247026,0.0327926,0.0327926,0.431157
198456077,68191558,17303,265972,97.8961,10669200,15025.5,0.000368069,0.0564929,0.0683626,1.09912
198442666,68191558,17,2139120,548.521,89826800,76026,0.000256424,0.0355408,0.0354175,1.36425
198449504,68191558,15811,4853170,4761.37,213861000,637169,0.000981084,0.131289,0.139341,1.31267
198455544,68191558,17140,411474,8.53124,11841400,1157.39,2.07334e-05,0.00281278,0.00273835,1.02572
198455439,68191558,17107,955007,399.141,32654200,55291.7,0.000417946,0.0578967,0.0567397,1.19506
198453324,68191558,16581,660052,1391.5,28121700,192506,0.00210817,0.291653,0.334976,1.14538
198449889,68191558,15923,2851350,6204.55,91633800,956438,0.002176,0.335433,0.361646,1.21073
198447511,68191558,1074,168277,1.51754,4166130,186.535,9.0181e-06,0.0011085,0.00110136,1.29536
198449360,68191558,15768,586485,2307.38,21137800,333134,0.00393426,0.568019,0.564295,0.753139
198452296,68191558,16337,200026,12.5189,8208190,1648.35,6.25864e-05,0.0082407,0.00878889,0.503641
198444224,68191558,345,5902910,2171.02,215532000,302385,0.000367788,0.0512264,0.0503164,1.16925
198452397,68191558,16365,732994,274.448,24701200,36540.7,0.000374421,0.0498513,0.0553678,1.1862
198454292,68191558,16722,314721,204.422,11777500,30726.1,0.000649534,0.0976297,0.0976297,0.814847
198445780,68191558,714,10263300,14266.5,439010000,2270640,0.00139005,0.221239,0.229435,1.43333
198457111,68191558,111220784,265972,97.8961,10669200,15025.5,0.000368069,0.0564929,0.0683626,1.09912
198445498,68191558,593,1686460,233.579,33519600,30528.1,0.000138503,0.0181019,0.016741,1.3651
198456168,68191558,17359,69815.4,262.261,2412250,39559.8,0.0037565,0.566635,0.565969,0.946985
198456652,68191558,17472,214519,0,3387320,0,0,0,0,0
198443473,68191558,170,1185450,307.574,44079000,41632.6,0.000259458,0.0351196,0.0350941,1.12475
198445799,68191558,724,148200,20.3883,6050120,2633.56,0.000137572,0.0177703,0.017369,0.394894
198452367,68191558,16361,1567280,318.886,55677500,43587,0.000203465,0.0278107,0.0288097,0.90746
198446489,68191558,881,1252440,296.147,50288400,39342.4,0.000236456,0.0314126,0.0314484,0.575407
198453334,68191558,16584,260060,443.615,10619400,61089.1,0.00170582,0.234904,0.269401,0.933844
198453644,68191558,16643,69193.6,1.79128,2045140,227.951,2.5888e-05,0.0032944,0.00329463,0.506636
198449759,68191558,15878,275574,275.621,9659920,38838.8,0.00100017,0.140938,0.146924,1.02901
198457181,68191558,111220884,23468.6,0,504532,0,0,0,0,0
198449591,68191558,15837,902438,1758.95,37848900,272176,0.00194911,0.3016,0.281562,0.944279
198446617,68191558,926,4320290,528.114,136608000,68507.5,0.00012224,0.0158572,0.0154498,2.0494
198454602,68191558,16847,666031,187.849,24757200,24329.1,0.000282042,0.0365285,0.0407096,0.997346
198443837,68191558,281,906236,162.153,17489100,23082.3,0.00017893,0.0254706,0.0254149,0.77995
198454026,68191558,16684,5478910,1721.63,226742000,240914,0.000314228,0.0439712,0.044905,1.13585
198454368,68191558,16751,3895990,2177.83,141404000,329907,0.000558992,0.0846787,0.079093,1.99683
198443208,68191558,135,275801,38.175,6698430,4802.62,0.000138415,0.0174134,0.0172971,1.34362
198446953,68191558,1005,208099,10.3674,7747760,1482.59,4.98196e-05,0.00712445,0.00712445,0.770513
198449883,68191558,15922,7148120,12531.1,255283000,2019070,0.00175306,0.282462,0.295946,1.46067
198449101,68191558,15710,57506.9,29.5871,1043210,3712.04,0.000514495,0.0645495,0.0590594,0.628609
198450864,68191558,16029,1494370,718.924,62543900,101943,0.00048109,0.0682179,0.0684926,0.93063
198445859,68191558,764,471314,3.68363,16158700,472.063,7.81566e-06,0.00100159,0.00100194,1.65646
198444563,68191558,424,208335,32.8333,6042590,4383.76,0.000157599,0.0210419,0.0291121,0.64972
198447484,68191558,1069,33206,0,358560,0,0,0,0,0
198456179,68191558,17366,2682880,941.473,90627400,143926,0.000350919,0.0536461,0.0599888,1.66723
198448419,68191558,15587,3508320,1957.32,133722000,252691,0.000557908,0.0720261,0.071201,1.67675
198453146,68191558,16523,58271.1,36.2543,2741880,5176.09,0.000622167,0.0888279,0.104794,1.10007
198448375,68191558,15581,33707.5,25.219,1185520,3218.7,0.000748171,0.0954892,0,0
198446481,68191558,875,139876,37.5616,5983620,4939.93,0.000268535,0.0353165,0.0353165,0.564518
198451856,68191558,16229,414102,35.5109,15703700,4838.59,8.5754e-05,0.0116845,0.0121005,0.504004
198457213,68191558,124372424,34969,79.6333,1440290,11966.2,0.00227725,0.342196,0,0
198454774,68191558,16880,443879,331.152,16835500,42771.3,0.00074604,0.096358,0.0859894,0.879554
198456894,68191558,111220624,34969,79.6333,1440290,11966.2,0.00227725,0.342196,0,0
198444358,68191558,374,991793,249.201,34075500,32836.7,0.000251263,0.0331084,0.03471,1.21909
198448253,68191558,182305693,566258,42.1514,9612220,5710.64,7.44385e-05,0.0100849,0.0118233,1.3703
198443673,68191558,233,1135200,13.0012,44446000,1589.64,1.14528e-05,0.00140032,0.0014722,1.92621
198450948,68191558,16043,626138,68.632,25328900,9620.07,0.000109612,0.0153641,0.01531,1.01605
198446197,68191558,837,612096,1236.92,25937800,176747,0.00202079,0.288757,0.326411,2.42486
198451178,68191558,16111,608386,10.909,23215300,1495.73,1.7931e-05,0.00245852,0.00258226,1.96134
198453286,68191558,16569,465888,22.4265,16508300,2993.11,4.81372e-05,0.00642453,0.00597083,2.21855
198443800,68191558,246,893419,84.2438,30486700,11047.7,9.42938e-05,0.0123657,0.0121655,1.93508
198454486,68191558,16794,66007.6,21.7972,2221580,2790.65,0.000330223,0.0422778,0.0425779,0.263311
198454838,68191558,16901,448588,146.623,16599100,19105.8,0.000326855,0.042591,0.0429453,0.759168
198455551,68191558,17142,104483,47.1142,2272470,6578.08,0.000450926,0.0629583,0.0628811,0.759874
198455785,68191558,17193,208210,134.199,6410270,19002.7,0.000644536,0.0912671,0.091406,0.527919
198451194,68191558,16114,54306700,33353,2163400000,4797380,0.00061416,0.0883386,0.091366,2.40299
198452125,68191558,16277,166019,38.4863,6175820,5135.3,0.000231818,0.0309319,0.0310502,0.727511
198456138,68191558,17338,2291320,988.224,56452300,176348,0.00043129,0.0769634,0.0810923,1.96623
198447597,68191558,1105,314300,77.1561,10734800,10625.8,0.000245486,0.0338077,0.0330702,1.54756
198445527,68191558,606,1268980,2326.23,55231600,334657,0.00183314,0.26372,0.253327,1.6534
198451848,68191558,16226,276476,40.3402,10751000,5279.85,0.000145908,0.019097,0.0188173,0.547103
198445786,68191558,718,2619370,423.206,97882700,63114.9,0.000161568,0.0240954,0.0240835,1.82031
198450696,68191558,15994,881006,88.5347,28151800,12487.8,0.000100493,0.0141745,0.0137705,1.66134
198449530,68191558,15816,811542,2043.01,29747400,278900,0.00251745,0.343667,0.370055,0.865869
198455893,68191558,17223,5532210,3272.46,180325000,479480,0.000591529,0.0866707,0.087875,1.70747
198444825,68191558,493,19356000,11585.6,814192000,1528660,0.000598556,0.0789759,0.0849101,1.35768
198449685,68191558,15863,1289330,399.857,39893700,51354.4,0.000310127,0.0398302,0.0429007,0.657028
198456625,68191558,17455,275996,628.794,6860590,118376,0.00227827,0.428906,0.406003,2.22447
198443012,68191558,91,1328010,1703.88,57207100,241786,0.00128303,0.182066,0.182011,0.873548
198443096,68191558,110,134642,25.4199,5681540,3230.28,0.000188796,0.0239916,0.0239385,0.231257
198444783,68191558,478,1363790,883.587,66141700,119417,0.00064789,0.0875623,0.0875623,0.383988
198447186,68191558,1052,1164930,56.4474,39198500,7527.99,4.84557e-05,0.00646219,0.0063574,0.924848
198457153,68191558,111220844,842997,692.255,32812900,104374,0.000821184,0.123813,0.120231,1.68495
198445705,68191558,677,394103,93.1315,16352000,14447.9,0.000236312,0.0366602,0.0358435,0.485192
198456172,68191558,17361,1159500,780.313,46504300,119746,0.000672975,0.103274,0.101556,1.25809
198445815,68191558,731,3104040,3981.04,123120000,605115,0.00128254,0.194945,0.193311,1.38826
198450101,68191558,15932,4511890,705.222,169013000,98192.3,0.000156303,0.021763,0.0205429,1.14385
198449353,68191558,15765,2893840,3521.66,108094000,517897,0.00121695,0.178965,0.173344,1.65981
198453235,68191558,16554,51957.6,376.829,2094320,52393.9,0.00725264,1.0084,1.04499,0.340783
198446875,68191558,981,431835,45.0515,5454090,6894.58,0.000104326,0.0159658,0.0149921,1.39629
198456827,68191558,17581,1407410,29.7756,27376000,5286.95,2.11563e-05,0.00375651,0.00359899,2.41751
198449995,68191558,15924,2805520,4155.82,106756000,711416,0.0014813,0.253577,0.247033,1.91067
198455890,68191558,17221,12979300,5472.91,357244000,787966,0.000421664,0.0607094,0.0602154,1.84802
198451081,68191558,16081,577325,367.248,23577400,50007.3,0.000636119,0.0866189,0.0872402,1.33726
198444760,68191558,470,488760,88.9296,17462400,11981.8,0.00018195,0.0245147,0.0245125,0.644209
198456023,68191558,17277,2643350,536.066,61453800,73095.9,0.000202798,0.0276527,0.0289217,1.667
198456073,68191558,17302,91369.5,17.4024,3094570,2974.39,0.000190462,0.0325534,0.0328297,0.491751
198445448,68191558,573,200799,3.00147,7524160,383.303,1.49476e-05,0.00190889,0.0019119,0.830886
198448534,68191558,15608,586005,382.604,19430800,49306.5,0.000652903,0.0841401,0.0842091,1.08447
198450880,68191558,16032,29956300,9598.98,1020800000,1395170,0.000320433,0.0465736,0.0477141,2.05206
198448529,68191558,15607,227097,79.499,8238760,9973.05,0.000350067,0.0439155,0.0443723,0.918919
198444341,68191558,364,173887,94.1147,5817160,12448.6,0.000541242,0.0715901,0.0715841,0.109786
198448612,68191558,15656,269420,66.0326,10332900,8681.09,0.000245092,0.0322214,0.0321993,0.61409
198454562,68191558,16821,1406600,1498.15,54056300,225066,0.00106509,0.160008,0.159351,1.00162
198450464,68191558,15967,188155,519.239,9281840,74081.2,0.00275963,0.393724,0.418136,0.492114
198456774,68191558,17546,21326.8,24.2885,880782,3245.95,0.00113887,0.1522,0,0
198451628,68191558,16197,407703,9.55554,14942100,1297.91,2.34375e-05,0.00318346,0.00359016,1.20495
198444890,68191558,496,431935,2283.21,16994600,351220,0.005286,0.813132,0.795013,0.413194
198453196,68191558,16542,157531,4.94342,5395050,664.886,3.13805e-05,0.00422066,0.00417031,0.822744
198456644,68191558,17467,1665250,3842.14,39880900,718912,0.00230725,0.431715,0.461504,1.44764
198450850,68191558,16027,15449300,5502.57,667432000,805680,0.00035617,0.05215,0.0502428,1.04685
198456158,68191558,17352,32165900,24478.9,897625000,4237830,0.000761021,0.131749,0.145392,2.45339
198451061,68191558,16074,15358100,15410.5,588067000,2545210,0.00100341,0.165725,0.166319,1.82732
198455104,68191558,16954,1083830,408.403,43570400,58041.9,0.000376816,0.0535527,0.0535532,0.876593
198457196,68191558,111220908,122929,0.528586,3086520,72.2341,4.29993e-06,0.000587609,0.000770705,1.6261
198445680,68191558,668,629768,154.618,25961100,19882.2,0.000245516,0.0315706,0.0334189,0.781315
198451064,68191558,16077,15358100,15410.5,588067000,2545210,0.00100341,0.165725,0.166319,1.82732
198445586,68191558,631,4229190,1031.36,131329000,135915,0.000243867,0.0321375,0.0348235,1.21061
198450963,68191558,16046,2908620,10.1559,109829000,1501.9,3.49167e-06,0.000516361,0.000517047,1.45423
198443468,68191558,167,664008,6773.64,30740200,1226970,0.0102011,1.84783,1.84759,0.307581
198451098,68191558,16089,33442.2,0.284433,1341910,39.4971,8.5052e-06,0.00118105,0,0
198445105,68191558,504,2738630,1829.99,106074000,245718,0.000668216,0.0897231,0.079848,1.42647
198450115,68191558,15934,770931,21.4089,27424100,3082.09,2.77702e-05,0.00399787,0.0040356,1.22015
198451301,68191558,16138,750955,824.479,27474700,110743,0.00109791,0.14747,0.146553,0.845736
198444380,68191558,381,3341990,3460.18,107517000,452496,0.00103536,0.135397,0.13558,1.08547
198452775,68191558,16426,149247,1.23767,6032990,156.708,8.29278e-06,0.00104999,0.00103931,0.466785
198452525,68191558,16406,710706,11.9815,28559100,1565.95,1.68585e-05,0.00220338,0.0023401,1.06144
198444666,68191558,454,367129,323.717,13607000,44203.9,0.000881754,0.120404,0.120714,0.702061
198450761,68191558,16011,4174890,4421.77,152043000,658852,0.00105913,0.157813,0.158808,1.37039
198448181,68191558,10713,3694860,397.425,147465000,59413,0.000107562,0.0160799,0.0166475,1.82045
198443680,68191558,234,131639,0.085519,4861850,11.0213,6.49646e-07,8.3723e-05,8.19728e-05,1.3748
198449611,68191558,15845,3333350,1189.79,121930000,156870,0.000356937,0.0470608,0.0496034,0.810654
198455876,68191558,17216,193444,4.22909,5442040,671.797,2.18621e-05,0.00347282,0.00329409,1.49177
198450592,68191558,15969,5147460,30782.1,218146000,5381890,0.00598005,1.04554,0.988129,0.758736
198448564,68191558,15622,13575800,9861.07,428961000,1337160,0.000726372,0.0984958,0.098086,0.854867
198450978,68191558,16050,204643,0.0147913,6517580,1.91846,7.22784e-08,9.37465e-06,9.43011e-06,1.13199
198444318,68191558,353,1418600,287.701,63676800,42170.9,0.000202807,0.0297272,0.0268999,1.14903
198444118,68191558,321,69447.9,9.9697,2186560,1390.94,0.000143556,0.0200286,0.0200264,0.667562
198447580,68191558,1100,3209960,4175.07,132614000,582271,0.00130066,0.181395,0.213645,2.37303
198455374,68191558,17081,1954920,247.023,60178900,33083.7,0.00012636,0.0169233,0.0156859,2.77039
198443121,68191558,114,135436,5.11354,4134550,680.258,3.77561e-05,0.00502272,0.00502775,0.363334
198443476,68191558,171,2481220,998.159,104198000,138368,0.000402285,0.0557662,0.05757,0.967929
198453423,68191558,16607,384451,3.66226,12983100,493.09,9.52594e-06,0.00128258,0.00145024,1.70856
198449854,68191558,15913,8562660,10625.4,293470000,1430090,0.0012409,0.167015,0.184991,1.1025
198454390,68191558,16762,889463,628.621,35770300,95610.1,0.000706742,0.107492,0.102035,1.65511
198448508,68191558,15602,1702460,466.198,68016100,58847.5,0.000273839,0.0345663,0.034588,1.02429
