id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197663798,68076536,17536,670681,2837.55,16059800,443023,0.00423085,0.660558,0.636673,0.746969
197659224,68076536,15927,349690,672.424,11272900,98427.2,0.00192292,0.28147,0.28147,0.503536
197658080,68076536,772,2517770,1537.27,81869500,286811,0.000610568,0.113915,0.113915,2.05833
197659148,68076536,15875,454597,232.55,13308100,31415.1,0.000511553,0.0691053,0.0691053,0.421973
197658082,68076536,774,524535,236.505,16079700,36776,0.000450884,0.0701116,0.0701116,1.39561
197658359,68076536,988,279752,219.372,8287410,30816.3,0.000784166,0.110156,0.110156,1.04079
197661793,68076536,16974,34969,31.4325,1234600,3748.68,0.000898868,0.1072,0,0
197658785,68076536,15619,734349,1414.59,27203000,195784,0.00192632,0.266609,0.266609,0.834289
197664645,68076536,111220868,104907,14.0444,3303070,1705.2,0.000133875,0.0162544,0.0162544,0.346717
197658990,68076536,15785,3287090,8955.79,113803000,1293010,0.00272454,0.393359,0.393359,2.00261
197660270,68076536,16406,769318,27.8713,21140500,4133.68,3.62286e-05,0.00537318,0.00537318,0.842779
197661547,68076536,16886,314721,306.755,10872800,36859.3,0.00097469,0.117117,0.117117,0.45562
197659121,68076536,15859,734349,124.287,21541500,17100.9,0.000169247,0.0232871,0.0232871,0.34045
197662008,68076536,17134,664411,4145.73,25750200,523026,0.00623971,0.787202,0.787202,0.597793
197658734,68076536,15585,244783,1108.63,8768430,152347,0.00452902,0.622377,0.622377,1.41854
197663132,68076536,17375,1743270,14811.2,71912700,2113320,0.00849625,1.21228,1.21251,0.562458
197657877,68076536,634,489566,130.074,15265400,19548.6,0.000265693,0.0399305,0.0399305,0.810677
197658509,68076536,1070,2797520,754.645,86365500,109212,0.000269755,0.039039,0.039039,0.503987
197657480,68076536,354,84723100,392776,2920090000,54828500,0.00463599,0.647149,0.647054,1.074
197658417,68076536,1046,769318,247.821,27752000,46555.6,0.000322131,0.0605155,0.0605155,1.83166
197664337,68076536,111220698,559448,1344.89,21268200,160799,0.00240397,0.287424,0.28742,0.363472
197658993,68076536,15787,3287090,8955.79,113803000,1293010,0.00272454,0.393359,0.393359,2.00261
197660293,68076536,16422,1049070,158.759,31393600,24136.9,0.000151333,0.0230079,0.0230079,0.80816
197659083,68076536,15831,2132970,8984.87,74048000,1155450,0.00421237,0.541708,0.541696,0.467414
197659853,68076536,16280,104907,29.0252,3145700,3603.41,0.000276675,0.0343486,0.0343486,1.22178
197658331,68076536,966,804287,223.206,21773000,30754.5,0.00027752,0.0382382,0.0382382,0.902361
197659720,68076536,16217,944163,215.877,29281200,25538.5,0.000228644,0.0270488,0.0270488,0.918661
197661085,68076536,16702,2587710,6104.58,84485000,1153790,0.00235907,0.445875,0.445875,1.93644
197661326,68076536,16768,384659,367.208,14693100,46747.5,0.000954633,0.12153,0.12153,0.332864
197660146,68076536,16402,1049070,103.469,28331200,16611.2,9.86297e-05,0.0158342,0.0158342,0.860912
197659084,68076536,15832,1713400,6625,59011900,859020,0.00386659,0.501355,0.501342,0.45264
197659938,68076536,16313,15036700,12553.5,506247000,1754140,0.000834861,0.116657,0.116657,1.39435
197660434,68076536,16532,2622680,738.241,89504900,122686,0.000281484,0.0467788,0.0467788,1.04843
197663134,68076536,17376,34969,174.271,1240050,21584.6,0.00498359,0.61725,0,0
197661599,68076536,16920,54054900,205087,2092490000,28314400,0.00379405,0.523809,0.523807,1.20913
197658941,68076536,15759,314721,72.5855,8980300,9950.08,0.000230635,0.0316155,0.0316155,0.6655
197657339,68076536,256,1328320,4403.12,48593800,675029,0.00331481,0.508183,0.50808,0.815355
197658281,68076536,883,279752,401.656,10273000,48497.7,0.00143576,0.17336,0.17336,0.294868
197661822,68076536,16990,2692610,7171.23,98067800,860654,0.0026633,0.319635,0.319635,0.511179
197664806,68076536,124372444,34969,83.9602,1188100,10002.3,0.00240099,0.286033,0,0
197659792,68076536,16253,1153980,734.829,40410200,94315.1,0.00063678,0.0817305,0.0817305,1.02805
197658303,68076536,919,1538640,344.943,52663000,59973.3,0.000224187,0.0389782,0.0389782,1.59659
197663173,68076536,17396,454433,4792.62,17394900,723583,0.0105464,1.59228,1.59279,0.64432
197657550,68076536,377,139876,10.6117,4977670,1688.85,7.58649e-05,0.0120739,0.0120739,0.330573
197664289,68076536,111220664,1188950,5284.38,44647700,630404,0.00444459,0.530221,0.530221,0.269923
197657566,68076536,403,3600800,5389.32,116718000,813935,0.0014967,0.226043,0.226052,0.849926
197658316,68076536,942,3951500,2318.65,116932000,422146,0.000586778,0.106832,0.106832,2.19696
197658997,68076536,15789,244783,10.0499,7271070,1581.54,4.10563e-05,0.00646099,0.00646099,0.84826
197658483,68076536,1054,1363790,594.181,44768700,101475,0.000435683,0.0744066,0.0744066,0.971289
197663749,68076536,17520,69549.5,345.172,2098500,52483.1,0.00496297,0.754616,0.754576,0.243485
197657364,68076536,274,1958260,1313.41,66675200,203373,0.0006707,0.103854,0.103854,1.71357
197660830,68076536,16648,69938,38.7213,1956320,4564.5,0.000553652,0.0652649,0.0652649,0.193769
197659008,68076536,15794,34969,0.136605,893204,22.8567,3.90646e-06,0.000653627,0,0
197664067,68076536,17571,244754,174.973,6394200,22421.5,0.000714893,0.0916085,0.0916123,0.361626
197657594,68076536,441,244783,65.2179,8453310,11791,0.000266432,0.0481694,0.0481694,1.1768
197661542,68076536,16880,559504,306.241,17990000,36356.8,0.000547343,0.0649805,0.0649805,0.509562
197658020,68076536,694,944163,3264.7,29979800,754615,0.00345778,0.799243,0.799243,1.41588
197658051,68076536,715,209814,604.795,6836820,83257.4,0.00288253,0.396815,0.396815,0.320951
197661899,68076536,17034,1818390,10857.4,73693500,1317690,0.00597087,0.724646,0.724646,0.426232
197658736,68076536,15586,244783,1108.63,8768430,152347,0.00452902,0.622377,0.622377,1.41854
197661633,68076536,16934,489566,2097.2,19793700,250363,0.00428378,0.511397,0.511397,0.420999
197659494,68076536,16102,4650880,10265.4,148935000,1397720,0.0022072,0.300529,0.300529,0.549422
197660014,68076536,16353,8147780,26757.5,286578000,3577820,0.00328402,0.439116,0.439116,1.32126
197657316,68076536,235,1273010,16777.6,48945100,2525950,0.0131795,1.98424,1.98252,0.397623
197660864,68076536,16667,559504,98.5236,19413300,13964.3,0.000176091,0.0249584,0.0249584,1.19777
197658713,68076536,15569,9406660,21828.4,326129000,2989600,0.00232053,0.317818,0.317818,1.42715
197662258,68076536,17205,69938,1019.59,3204480,142563,0.0145785,2.03841,2.03841,0.150157
197658284,68076536,890,594473,1808.93,22017000,214574,0.00304291,0.360948,0.360948,0.529426
197659085,68076536,15833,419579,2359.87,15036100,296429,0.00562437,0.706492,0.706476,0.420131
197658640,68076536,10700,1084040,514.386,37159200,68395.4,0.000474509,0.0630931,0.0630931,1.16712
197658136,68076536,822,23569100,31802.3,766255000,4328210,0.00134932,0.183639,0.183639,1.15721
197657300,68076536,215,2133110,746.378,76276200,127400,0.000349901,0.0597249,0.0597249,0.866802
197660816,68076536,16640,174845,132.788,5039470,16228,0.00075946,0.0928138,0.0928138,0.570095
197661577,68076536,16903,69938,21.9704,2311540,2590.14,0.000314141,0.0370348,0.0370348,0.855546
197659484,68076536,16097,139876,16.1016,4911360,2175.47,0.000115113,0.0155528,0.0155528,0.544787
197659375,68076536,16025,7588270,2253.48,226460000,340613,0.000296969,0.0448867,0.0448867,0.781718
197659185,68076536,15905,42672200,98541.4,1440280000,12636000,0.00230926,0.296118,0.295886,1.19125
197657884,68076536,637,11050200,3636.83,384652000,505705,0.000329119,0.0457643,0.0457643,1.25849
197659275,68076536,15956,30324900,55623.7,929954000,9607560,0.00183426,0.316821,0.31549,1.74108
197658854,68076536,15698,209814,1728.1,9925600,256887,0.00823634,1.22436,1.22436,0.373296
197658256,68076536,862,174845,39.1459,5285970,4688.3,0.000223889,0.026814,0.026814,0.232455
197661418,68076536,16796,69938,14.245,2333020,1653.47,0.000203681,0.0236419,0.0236419,0.462515
197659603,68076536,16130,23778900,39831.5,763180000,5320070,0.00167508,0.22373,0.223731,1.3752
197664445,68076536,111220768,139857,581.412,5432860,70692.9,0.00415721,0.505467,0.505489,0.349032
197661138,68076536,16716,1643540,1396,55528500,168237,0.000849385,0.102362,0.102362,1.57346
197659674,68076536,16179,734349,423.91,24402600,56478.6,0.00057726,0.0769097,0.0769097,1.25384
197658031,68076536,701,7553300,28648.9,272389000,3498470,0.0037929,0.463171,0.463171,0.69087
197657853,68076536,619,832881,1165.11,25112600,175094,0.00139889,0.210227,0.209744,0.433108
197662827,68076536,17295,69938,288.666,2923900,37514.6,0.00412746,0.536398,0.536398,0.863533
197659629,68076536,16142,2587710,6187.71,88098000,805485,0.0023912,0.311274,0.311274,0.598948
197664272,68076536,111220638,699380,1160.84,25209900,136566,0.00165981,0.195267,0.195267,0.359871
197657826,68076536,590,2587710,3739.8,86608700,604537,0.00144522,0.233619,0.233619,1.94723
197658775,68076536,15611,209813,1043.53,7343300,142246,0.00497362,0.677965,0.677964,0.550418
197660399,68076536,16496,34969,72.1918,1129840,8668.57,0.00206445,0.247893,0,0
197660426,68076536,16527,34969,11.9356,1181740,1780.35,0.000341319,0.0509122,0,0
197661968,68076536,17093,11291100,91310.1,446526000,12355100,0.00808688,1.09422,1.094,1.15725
197663263,68076536,17414,69100.1,586.078,2084360,96609.1,0.00848158,1.3981,1.39935,0.41842
197657485,68076536,359,2447830,282.146,78192600,45614.2,0.000115264,0.0186345,0.0186345,1.16017
197658349,68076536,981,200025,16.8979,3040190,2681.41,8.4479e-05,0.0134054,0.014258,0.651701
197657097,68076536,139,174845,378.657,6481430,51551.7,0.00216567,0.294842,0.294842,0.527467
197663129,68076536,17373,1743270,14811.2,71912700,2113320,0.00849625,1.21228,1.21251,0.562458
197661205,68076536,16732,3741680,13729.6,133102000,1655280,0.00366936,0.442388,0.442388,1.01854
197660151,68076536,16403,244783,28.6677,6796090,5187.78,0.000117115,0.0211934,0.0211934,0.747897
197661796,68076536,16975,1084040,2484.05,38445000,298143,0.00229148,0.27503,0.27503,0.57868
197662289,68076536,17216,279752,2393.72,10255900,288981,0.00855659,1.03299,1.03299,0.365793
197663054,68076536,17352,43707200,210176,1509130000,30432100,0.00480874,0.696271,0.696162,1.06776
197662975,68076536,17328,978044,11113,37697400,1734260,0.0113625,1.77319,1.77383,0.644417
197661913,68076536,17048,34969,213.73,1318900,25312.2,0.00611197,0.723846,0,0
197659816,68076536,16262,34969,12.0144,1056150,1598.37,0.000343572,0.0457081,0,0
197662839,68076536,17298,1119000,5069.7,43307900,624727,0.00453054,0.558288,0.55829,0.561544
197658664,68076536,10723,4825720,6961.72,162946000,945206,0.00144263,0.195868,0.195868,0.718709
197663311,68076536,17426,3143880,8318.81,120286000,1039960,0.00264603,0.33079,0.330845,0.761909
197657314,68076536,233,594473,310.217,17858400,47582.8,0.000521836,0.080042,0.080042,0.37594
197658341,68076536,976,5560070,8071.11,190587000,1008890,0.00145162,0.181453,0.181453,0.558509
197661993,68076536,17118,244783,1080.53,9806320,134344,0.00441422,0.54883,0.54883,0.194643
197657380,68076536,286,419628,2622.28,19270700,384117,0.00624906,0.915376,0.915376,0.3329
197664208,68076536,17638,454346,574.016,13261200,80065.8,0.00126339,0.176222,0.176216,0.46643
197657907,68076536,653,69938,97.763,1932900,11793.4,0.00139785,0.168626,0.168626,0.19412
197658071,68076536,754,10070600,24275.3,291516000,3511340,0.00241052,0.348674,0.349164,1.20093
197660467,68076536,16545,1223920,373.358,44568200,50046.2,0.000305052,0.0408902,0.0408902,0.623448
197658701,68076536,15564,959600000,1935810,31974500000,272565000,0.00201731,0.28404,0.284179,1.88187
197659942,68076536,16315,1084040,268.941,31538000,39036.6,0.000248091,0.0360103,0.0360103,1.26367
197662322,68076536,17224,489565,3894.83,19966700,563268,0.00795568,1.15055,1.15055,0.578113
197660862,68076536,16666,559504,98.5236,19413300,13964.3,0.000176091,0.0249584,0.0249584,1.19777
197659971,68076536,16331,454597,654.12,16503600,90921.7,0.0014389,0.200005,0.200005,0.312294
197661350,68076536,16773,1153980,1411.08,41485100,173013,0.0012228,0.149928,0.149928,0.589848
197659180,68076536,15903,360248000,417158,11029700000,61871100,0.00115797,0.171746,0.171947,1.97932
197658490,68076536,1059,209814,337.023,6483950,52096.3,0.00160629,0.248298,0.248298,0.899764
197661475,68076536,16847,839256,919.497,28130000,112675,0.00109561,0.134256,0.134256,0.766649
197657147,68076536,171,2832490,547.727,84914000,81178.7,0.000193373,0.0286598,0.0286598,0.857038
197660692,68076536,16601,279752,187.043,9818520,30807,0.000668604,0.110123,0.110123,0.961023
197658295,68076536,906,699380,444.4,23817400,76279.3,0.00063542,0.109067,0.109067,1.25503
197662340,68076536,17226,489565,3894.83,19966700,563268,0.00795568,1.15055,1.15055,0.578113
197659657,68076536,16163,8217680,7814.9,255025000,1178560,0.000950987,0.143418,0.143419,1.32203
197659961,68076536,16327,279752,19.5746,7761220,2256.16,6.99712e-05,0.00806484,0.00806484,1.17631
197659213,68076536,15922,8006970,10098.7,254352000,1525230,0.00126123,0.190488,0.190524,1.16665
197657037,68076536,112,69938,149.093,2969600,19513,0.00213179,0.279005,0.279005,0.425862
197660282,68076536,16416,909194,282.923,31232100,36264.8,0.00031118,0.0398868,0.0398868,0.569511
197660327,68076536,16449,69938,3.4159,2319310,565.728,4.88418e-05,0.008089,0.008089,0.125644
197660477,68076536,16548,1608570,995.948,55820900,164131,0.00061915,0.102035,0.102035,0.827558
197657487,68076536,360,419628,386.396,12374000,65642.9,0.000920805,0.156431,0.156431,1.26252
197656931,68076536,55,489566,13.9943,13469500,2140.26,2.85852e-05,0.00437175,0.00437175,0.804881
197659349,68076536,16001,185643000,95214.6,5413610000,15979000,0.000512892,0.0860741,0.0861381,2.78317
197661646,68076536,16939,44788100,174646,1730450000,24523600,0.00389937,0.547547,0.547541,1.25573
197663721,68076536,17506,1425900,9681.41,48615900,1409910,0.00678966,0.988785,0.991343,0.849836
197658321,68076536,950,419628,79.5297,12478600,11851.5,0.000189524,0.0282429,0.0282429,0.570947
197661050,68076536,16692,11854500,15785.2,415276000,2632830,0.00133158,0.222096,0.222096,2.11635
197661153,68076536,16720,1328820,702.498,44384600,83779.3,0.000528662,0.0630478,0.0630478,1.17169
197657173,68076536,184,2129920,1185.92,50073400,161854,0.000556788,0.0759907,0.0760422,1.07487
197661946,68076536,17077,279752,1227.29,10359600,150114,0.00438706,0.536597,0.536597,0.203652
197659951,68076536,16322,7588270,4804.08,256955000,727640,0.000633093,0.09589,0.09589,1.00239
197658858,68076536,15702,174845,1182.41,7639190,172671,0.0067626,0.987568,0.987568,0.522613
197657832,68076536,599,1748450,99.427,46045700,15278.3,5.68658e-05,0.00873819,0.00873819,1.01537
197662463,68076536,17253,2866350,29373.8,120550000,4135720,0.0102478,1.44285,1.44281,0.752925
197657497,68076536,366,839256,37.766,21752600,5028.27,4.49993e-05,0.00599134,0.00599134,1.33648
197664235,68076536,17650,64452,43.8712,1197050,6496.25,0.00068068,0.100792,0.104363,1.01478
197659040,68076536,15813,3426960,441.036,123643000,72004,0.000128696,0.021011,0.021011,0.772331
197659644,68076536,16153,69938,31.2863,1987090,5141.8,0.000447343,0.0735193,0.0735193,0.455177
197658694,68076536,182305705,1608570,343.007,50791700,49990,0.000213236,0.0310772,0.0310772,0.713622
197659614,68076536,16135,2203050,1333.25,68597700,181981,0.000605187,0.0826044,0.0826044,0.618448
197664315,68076536,111220690,174845,1037.07,7197540,126956,0.00593138,0.726105,0.726105,0.313623
197658105,68076536,804,104907,194.681,3964970,23099.9,0.00185575,0.220194,0.220194,0.123785
197664479,68076536,111220800,1082450,12730.5,45925800,1916080,0.0117609,1.77014,1.76957,0.583523
197659426,68076536,16067,384659,135.623,12637100,20367.6,0.00035258,0.0529497,0.0529497,0.591608
197659654,68076536,16160,384659,68.1548,12834900,10366.1,0.000177182,0.0269488,0.0269488,0.959016
197657767,68076536,502,9686410,11368.8,308899000,1611440,0.00117368,0.166361,0.166361,1.33806
197661973,68076536,17098,874225,2777.71,36795400,369012,0.00317734,0.422102,0.422102,0.720036
197658841,68076536,15684,3561750,34072.1,142852000,5334550,0.0095661,1.49773,1.49587,0.843347
197658521,68076536,1077,104907,1.23215,2761210,147.233,1.17452e-05,0.00140346,0.00140346,0.338644
197663533,68076536,17457,104477,1288.55,3731180,214025,0.0123333,2.04853,2.04833,0.272284
197659696,68076536,16195,69938,39.5729,2460990,4994.94,0.000565828,0.0714195,0.0714195,0.0206109
197659705,68076536,16203,244783,43.0519,6357890,7256.89,0.000175878,0.0296462,0.0296462,0.54128
197661386,68076536,16781,384659,436.825,12976700,53378,0.00113562,0.138767,0.138767,0.874664
197657296,68076536,210,139876,2182.8,6337470,334329,0.0156052,2.39018,2.39018,0.41268
197658819,68076536,15660,209814,1622.95,9440670,244210,0.00773519,1.16393,1.16393,0.128277
197656949,68076536,66,34969,122.194,1273790,14961.2,0.00349436,0.427841,0,0
197661969,68076536,17094,34969,313.794,1231730,46618.2,0.0089735,1.33313,0,0
197656756,68076536,1,69938,1254.02,3158300,201907,0.0179304,2.88694,2.88694,0.765812
197660030,68076536,16361,1713480,2501.3,58057700,300230,0.00145977,0.175216,0.175216,0.909144
197662436,68076536,17247,69938,205.893,2777740,25164.2,0.00294394,0.359807,0.359807,0.206143
197657279,68076536,188,313151,203.01,11632100,27050.4,0.000648281,0.0863814,0.0863672,0.271118
197661974,68076536,17099,279752,1059.63,11397700,139112,0.00378775,0.497269,0.497269,0.735098
197656879,68076536,30,34969,171.803,1637350,23073.9,0.004913,0.659838,0,0
197659832,68076536,16267,454597,100.361,14253200,13242.6,0.000220769,0.0291305,0.0291305,1.18966
197658825,68076536,15667,3950460,22695.8,154080000,3514070,0.00574511,0.889534,0.889673,0.732153
197659219,68076536,15925,909194,492.54,29742800,80154.1,0.000541733,0.0881595,0.0881595,1.00632
197660695,68076536,16602,874225,437.165,30045500,54937.7,0.00050006,0.0628416,0.0628416,0.775967
197664127,68076536,17590,279711,383.103,9022660,58863.4,0.00136964,0.210444,0.210459,0.680151
197657166,68076536,181,3217150,139.985,87709100,18677.3,4.35121e-05,0.00580553,0.00580553,1.41832
197664185,68076536,17615,34969,24.7183,1137390,2845.69,0.000706864,0.0813775,0,0
197658544,68076536,1094,594473,71.8707,16726900,12603.7,0.000120898,0.0212015,0.0212015,1.24898
197662852,68076536,17302,104907,318.186,3827470,37956.4,0.00303303,0.36181,0.36181,0.345984
197657308,68076536,225,1223920,6284.76,50849100,766807,0.00513496,0.62652,0.62652,0.510646
197657949,68076536,683,1433730,512.873,48889300,70392.7,0.00035772,0.0490977,0.0490977,0.973014
197659396,68076536,16037,5193870,1118.85,124779000,160389,0.000215417,0.0308805,0.0308244,1.31208
197657366,68076536,275,15386400,3085.64,407671000,469801,0.000200544,0.0305336,0.0305336,1.59534
197658121,68076536,814,1363790,1624.46,38945800,263863,0.00119113,0.193478,0.193478,1.40464
197659825,68076536,16265,594473,166.97,18852400,22145.9,0.000280871,0.037253,0.037253,1.22693
197660738,68076536,16615,1713480,1840.05,59314500,228549,0.00107387,0.133383,0.133383,1.41008
197658812,68076536,15656,279752,1268.58,11880800,180979,0.00453466,0.646927,0.646927,0.829736
197657632,68076536,465,3036510,7932,91851200,1152310,0.00261221,0.379486,0.380341,1.08271
197661943,68076536,17076,979132,3407.14,37696600,415969,0.00347976,0.424834,0.424834,0.418579
197662764,68076536,17283,804285,6814.95,30167000,929465,0.00847329,1.15564,1.15565,0.927839
197661951,68076536,17081,2307950,8497.14,80516700,1095720,0.00368168,0.47476,0.47476,0.854844
197658322,68076536,951,3007330,1316.56,98161900,164035,0.000437784,0.054545,0.054545,0.691885
197664044,68076536,17556,244359,559.093,7714750,74480.6,0.002288,0.3048,0.305391,0.934476
197664105,68076536,17584,384623,387.457,12346600,54606.4,0.00100737,0.141974,0.141988,1.07019
197660811,68076536,16638,384659,1805.45,13800200,227319,0.00469363,0.590963,0.590963,0.565017
197658519,68076536,1075,419628,1152.84,13554300,168844,0.0027473,0.402366,0.402366,0.5004
197661470,68076536,16841,2832490,4932.21,103866000,641211,0.0017413,0.226377,0.226377,0.789674
197659679,68076536,16183,34969,2.20566,1078420,271.933,6.30746e-05,0.0077764,0,0
197662181,68076536,17175,559503,1752.09,21435400,208020,0.00313151,0.371794,0.371794,0.302788
197658754,68076536,15597,104907,754.034,3328980,108197,0.00718764,1.03136,1.03136,0.525011
197658108,68076536,805,384659,102.075,7912630,15389.5,0.000265365,0.0400081,0.0400081,1.08755
197661882,68076536,17023,17552100,67328.7,646685000,8411530,0.00383593,0.479232,0.479181,0.748855
197662176,68076536,17173,314598,1145.57,11302400,136686,0.00364138,0.434478,0.43443,0.288134
197657315,68076536,234,34969,0.706714,938724,103.264,2.02097e-05,0.00295302,0,0
197661967,68076536,17092,22321100,192415,882923000,26210500,0.00862031,1.17424,1.17326,1.09837
197663333,68076536,17433,1011900,8352.3,41462500,1178030,0.00825405,1.16417,1.16537,0.737702
197660533,68076536,16572,139876,41.534,4699990,5895.89,0.000296935,0.0421509,0.0421509,0.551665
197659362,68076536,16016,57338500,14972.5,1585940000,2215520,0.000261125,0.0386394,0.0385741,0.966732
197661949,68076536,17079,2307950,8497.14,80516700,1095720,0.00368168,0.47476,0.47476,0.854844
197658324,68076536,955,1069870,14521.7,41687300,2190050,0.0135733,2.04703,2.04583,0.401498
197661178,68076536,16725,6014670,24497,210439000,3106600,0.00407287,0.516504,0.516504,1.31501
197662835,68076536,17297,34969,56.8933,1485650,7303.91,0.00162696,0.208868,0,0
197662746,68076536,17279,34969,60.3397,1031660,7282.51,0.00172552,0.208256,0,0
197664323,68076536,111220696,419628,1593.54,15904500,189061,0.0037975,0.450544,0.450544,0.206868
197656958,68076536,69,873181,4665.15,31750600,568964,0.00534271,0.651599,0.651661,0.311357
197662710,68076536,17268,944087,10010.3,37556600,1429450,0.0106031,1.51411,1.5143,0.795231
197658583,68076536,10687,1853360,10492.8,72595000,1518450,0.00566151,0.819298,0.819298,1.07762
197661382,68076536,16780,384659,436.825,12976700,53378,0.00113562,0.138767,0.138767,0.874664
197664476,68076536,111220798,1466410,9933.93,58853300,1358400,0.00677434,0.926343,0.926262,0.683636
197660673,68076536,16596,874225,715.783,31024900,128718,0.000818763,0.147236,0.147236,0.666302
197658060,68076536,729,104907,12.5438,3519010,1742.83,0.000119571,0.0166131,0.0166131,0.46207
197657909,68076536,655,2055350,4097.87,60736100,589024,0.00199376,0.286581,0.283334,0.620017
197658531,68076536,1082,244783,435.262,8330080,62466,0.00177815,0.255189,0.255189,0.742436
197659453,68076536,16081,594473,244.303,21225200,41701.9,0.000410958,0.0701494,0.0701494,1.33678
197659789,68076536,16252,104907,42.437,3239280,5763.67,0.000404521,0.0549408,0.0549408,0.962301
197657831,68076536,597,5035540,5934.43,153960000,975875,0.00117851,0.193798,0.193798,1.87199
197659253,68076536,15944,804287,363.423,19430800,47080.8,0.000451857,0.0585373,0.0585373,0.683347
197661556,68076536,16891,314721,143.169,10559200,17464.1,0.000454906,0.0554906,0.0554906,0.351613
197659123,68076536,15860,104907,31.3145,3675830,5840.96,0.000298498,0.0556775,0.0556775,1.14331
197660500,68076536,16562,139876,156.519,4526920,26634.5,0.00111898,0.190415,0.190415,0.417342
197659323,68076536,15987,1815580,1900.55,56541800,300005,0.0010468,0.165239,0.1653,1.06477
197659923,68076536,16298,419628,1529.63,15230200,203514,0.00364521,0.484986,0.484986,0.426998
197657021,68076536,101,2027240,6710.02,83561800,889857,0.00330992,0.438949,0.438814,0.588151
197657549,68076536,375,28289900,45720.3,900239000,6113800,0.00161613,0.216112,0.216112,1.4582
197661443,68076536,16813,66056200,112851,2405280000,14443200,0.00170841,0.218651,0.218651,0.793992
197658901,68076536,15723,1293850,19320.6,57558000,2973890,0.0149326,2.29848,2.29848,0.520161
197658252,68076536,860,524535,1538.73,19281500,185575,0.00293351,0.353789,0.353789,0.411033
197659992,68076536,16341,1014100,1115.63,35725700,146752,0.00110011,0.144711,0.144711,0.440878
197657370,68076536,278,9440310,10386.2,297669000,1506140,0.0011002,0.159543,0.159562,1.13851
197657433,68076536,322,50062100,12205.4,1427130000,1833050,0.000243805,0.0366156,0.0365618,0.908882
197661002,68076536,16683,839256,515.813,31211200,60975.1,0.000614608,0.0726538,0.0726538,0.913688
197661649,68076536,16947,23039400,95341.9,868804000,13518400,0.00413822,0.586753,0.586743,1.33043
197664392,68076536,111220750,244782,2439.75,10075200,363485,0.00996702,1.48493,1.48494,0.482318
197657313,68076536,232,837970,2324.51,30801600,316183,0.00277398,0.377321,0.377107,0.428571
197657783,68076536,525,664411,2302.88,23383100,316618,0.00346605,0.476539,0.476539,0.955562
197658285,68076536,891,209814,372.765,7359230,44266.1,0.00177665,0.210978,0.210978,0.57779
197658715,68076536,15570,174845,4.25275,4594050,708.748,2.4323e-05,0.00405358,0.00405358,0.8418
197658926,68076536,15739,523199000,554940,16287000000,81323000,0.00106067,0.155434,0.155639,2.09187
197660033,68076536,16363,209814,546.715,7433270,66828.5,0.00260571,0.318513,0.318513,0.584352
197660890,68076536,16675,1993230,1219.47,71231400,175375,0.000611807,0.0879851,0.0879851,0.520154
197662735,68076536,17277,3251940,31617.1,124761000,4459990,0.00972254,1.37148,1.37158,0.674902
197657861,68076536,623,123963000,111494,3971450000,15483000,0.000899416,0.1249,0.125007,2.42974
197661774,68076536,16966,104907,368.79,4107030,44548.9,0.0035154,0.424651,0.424651,0.197347
197658642,68076536,10701,874225,249.476,30923900,33383.1,0.000285368,0.0381859,0.0381859,0.908341
197659191,68076536,15909,13258900,20209.1,519003000,2590430,0.00152418,0.195373,0.196956,0.900206
197660415,68076536,16519,12204200,8418.21,422073000,1273230,0.000689781,0.104328,0.104328,1.23928
197664772,68076536,111220930,34947.2,29.0108,1240630,3557.72,0.000830131,0.101803,0,0
197659482,68076536,16096,69938,21.2302,2461940,2759.7,0.000303557,0.0394592,0.0394592,0.154338
197660323,68076536,16443,1049070,99.7944,36610600,13182.3,9.51265e-05,0.0125657,0.0125657,0.700934
197662877,68076536,17307,905626,3979.74,32542300,489510,0.00439446,0.540521,0.539728,0.343511
197663016,68076536,17341,104907,393.478,3412950,47836.5,0.00375073,0.455989,0.455989,0.0904542
197657764,68076536,500,58447800,18526.4,1472160000,2890730,0.000316974,0.0494583,0.0494463,2.04629
197662150,68076536,17164,1084040,4942.39,43540100,599312,0.00455923,0.552851,0.552851,0.479252
197663582,68076536,17470,979076,5010.94,35173600,759295,0.00511803,0.775522,0.775585,0.713741
197659187,68076536,15907,42672200,98541.4,1440280000,12636000,0.00230926,0.296118,0.295886,1.19125
197662798,68076536,17287,69863.5,1381.07,2703740,238892,0.0197681,3.41942,3.41943,0.0826041
197657460,68076536,340,454597,81.3567,15677100,11013.2,0.000178964,0.0242263,0.0242263,0.723609
197657551,68076536,378,419628,101.103,12421800,13001.6,0.000240934,0.0309837,0.0309837,0.360679
197657816,68076536,577,1363790,481.754,37184600,79400.6,0.000353246,0.0582205,0.0582205,0.494648
197657301,68076536,216,526390,482.116,10186600,73498.8,0.000915891,0.139628,0.137352,0.537347
197663445,68076536,17440,2039210,19492.9,73211800,2985150,0.00955907,1.46388,1.45119,0.595682
197658420,68076536,1047,804287,164.244,23229800,25490.8,0.000204211,0.0316937,0.0316937,0.618531
197656915,68076536,48,10630600,5254.94,346573000,905129,0.000494323,0.085144,0.085144,1.79941
197657812,68076536,573,34969,5.28036,1094610,773.766,0.000151001,0.0221272,0,0
197659449,68076536,16079,734349,502.845,25427600,73861.7,0.00068475,0.100581,0.100581,0.628339
