id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197380797,67936203,17454,34969,2351.39,1420350,403208,0.0672422,11.5304,0,0
197374547,67936203,1004,559426,72693.8,41716800,11662600,0.129944,20.8474,20.8472,0.268766
197376616,67936203,16180,174845,14853.8,11216500,2210600,0.084954,12.6432,12.6432,0.210584
197374640,67936203,1052,2377890,313193,171610000,52567000,0.13171,22.1065,22.1065,0.285972
197377098,67936203,16325,6562320,525247,397131000,80349800,0.0800398,12.2441,12.2422,0.447306
197377299,67936203,16404,88185,8596.45,5687540,1255510,0.097482,14.2372,13.2689,0.246935
197379872,67936203,17223,6084610,600107,378264000,99632400,0.0986272,16.3745,16.3745,0.594163
197374591,67936203,1025,15674500,1154460,1188740000,209422000,0.0736521,13.3607,13.3375,0.666761
197374630,67936203,1048,13288100,1223630,732131000,194470000,0.0920848,14.6349,14.6349,0.277374
197381004,67936203,17509,447098,47213.1,29324900,8532240,0.105599,19.0836,18.9377,0.465071
197374893,67936203,10704,3215800,407149,222750000,73181100,0.126609,22.7567,22.7558,0.5108
197372441,67936203,42,314721,38454.4,21493600,5779000,0.122186,18.3623,18.3623,0.0870844
197377889,67936203,16608,314721,34189.2,21089700,5313460,0.108633,16.8831,16.8831,0.220586
197372981,67936203,292,314095,34039.3,22306300,5715100,0.108373,18.1955,18.1968,0.390144
197376647,67936203,16193,1084040,97647,81782800,15951000,0.090077,14.7144,14.7144,0.220529
197373327,67936203,421,419603,1804.03,5652000,291404,0.00429938,0.694475,0.69451,0.720847
197378721,67936203,16814,56565700,3710590,4065720000,662205000,0.0655978,11.7068,11.6239,0.767745
197374806,67936203,1140,1391810,132601,92598700,21220500,0.0952727,15.2467,15.2169,0.382593
197374421,67936203,946,3252120,454927,237965000,75475600,0.139886,23.2081,23.2081,0.304821
197377733,67936203,16579,769318,71932.9,50685600,11145900,0.0935021,14.4881,14.4881,0.326587
197381679,67936203,111220764,34969,5471.28,2616170,890127,0.156461,25.4547,0,0
197380301,67936203,17311,2587710,236634,147096000,36999000,0.0914456,14.298,14.298,0.33122
197372963,67936203,281,1309580,11166.7,24482800,2059170,0.00852696,1.57239,1.69844,2.32643
197374066,67936203,783,1000240,120979,81176200,19100500,0.12095,19.0958,19.2522,0.370002
197372434,67936203,31,18498700,2059040,1329480000,335066000,0.111307,18.1129,18.1101,0.323002
197379501,67936203,17049,69938,5702.65,4693660,913464,0.0815386,13.0611,13.0611,0.437266
197373524,67936203,531,384659,60650.9,29050500,10287200,0.157674,26.7438,26.7438,0.319378
197375136,67936203,15629,480729,42639.3,26901800,6154280,0.0886971,12.802,13.2185,0.221137
197378605,67936203,16755,34969,5043.19,2887610,834902,0.144219,23.8755,0,0
197378393,67936203,16708,699380,80721.3,46087200,12239500,0.115418,17.5005,17.5005,0.19539
197377196,67936203,16375,46391400,4638580,3059680000,734766000,0.0999879,15.8384,15.7999,0.444543
197374858,67936203,10690,3112240,404830,213237000,72189300,0.130077,23.1953,23.1953,0.621108
197374188,67936203,883,594473,62649.5,38079400,10049900,0.105387,16.9055,16.9055,0.340456
197377278,67936203,16393,467709,72941.4,38892900,12771500,0.155954,27.3066,27.7772,0.214592
197379214,67936203,17010,104907,8196.92,5988420,1292580,0.0781351,12.3212,12.3212,0.402538
197377991,67936203,16631,3636780,396418,232084000,62638000,0.109002,17.2235,17.2235,0.236141
197375602,67936203,15846,3142940,162951,163382000,26997300,0.0518467,8.58982,8.57285,0.744189
197376792,67936203,16262,34969,5269.58,2637500,841816,0.150693,24.0732,0,0
197376580,67936203,16161,486528,58768,34509800,9400290,0.120791,19.3212,19.3296,0.130952
197378781,67936203,16846,1713480,211430,128143000,35984400,0.123392,21.0008,21.0008,0.288809
197373954,67936203,684,384657,62264.9,30978000,9988650,0.161871,25.9677,25.9677,0.131483
197375221,67936203,15709,104907,12666.4,8182360,1973690,0.12074,18.8137,18.8137,0.234027
197373895,67936203,648,11128800,1391790,854689000,223044000,0.125063,20.0421,20.013,0.229281
197379589,67936203,17074,2028200,248664,141748000,40497100,0.122603,19.967,19.967,0.183007
197374388,67936203,930,3217150,457670,238354000,74540700,0.14226,23.1698,23.1698,0.13965
197374139,67936203,859,139876,15387.9,10448300,2482250,0.110011,17.7461,17.7461,0.145666
197375862,67936203,15953,226829,16611.2,13717400,2516580,0.0732324,11.0946,12.0028,0.19438
197380330,67936203,17333,594473,56941,33882500,8907470,0.095784,14.9838,14.9838,0.203066
197373537,67936203,544,2207170,280716,170830000,44521500,0.127184,20.1713,20.0968,0.317129
197374680,67936203,1070,9649660,862332,767084000,130121000,0.089364,13.4846,13.3843,0.424881
197375643,67936203,15864,738357,45810.3,37494200,7908130,0.0620435,10.7104,10.7182,0.531065
197379634,67936203,17088,244783,30965.2,17952900,5146080,0.126501,21.023,21.023,0.23052
197379790,67936203,17191,909194,89732.5,57903900,14474800,0.0986946,15.9205,15.9205,0.252259
197379853,67936203,17217,1573600,208080,113072000,35291500,0.132232,22.4272,22.4272,0.211115
197381545,67936203,111220664,1188950,101460,72946100,16173300,0.0853363,13.6031,13.6031,0.352041
197376947,67936203,16283,34969,4338.78,2200120,702990,0.124075,20.1032,0,0
197379665,67936203,17117,34969,2671.53,2023920,416432,0.076397,11.9086,0,0
197378083,67936203,16669,3671740,408076,281893000,64082200,0.11114,17.4528,17.4528,0.191583
197379163,67936203,16992,174845,24135.9,12395000,3933420,0.138042,22.4966,22.4966,0.146749
197381451,67936203,17640,453236,25576.2,18913200,4026500,0.05643,8.88387,8.87594,0.415604
197373900,67936203,651,3182180,363840,217141000,59044500,0.114337,18.5547,18.5547,0.314399
197376913,67936203,16272,734349,75955.6,46739900,12129100,0.103433,16.5169,16.5169,0.275421
197375421,67936203,15767,2859880,281548,202953000,43326000,0.0984474,15.1496,15.0857,0.281846
197380392,67936203,17350,34969,2873.99,1802300,472959,0.0821867,13.5251,0,0
197372516,67936203,110,98676,12290.2,6980520,1913850,0.124551,19.3953,20.4983,0.0168594
197374089,67936203,826,8358700,876929,554467000,138121000,0.104912,16.5242,16.3478,0.314923
197374723,67936203,1089,181837000,18296200,12155600000,3066000000,0.100619,16.8613,16.8477,0.509082
197376276,67936203,16041,4266220,515690,363512000,84498100,0.120878,19.8063,19.8063,0.251885
197377404,67936203,16446,629442,54455.6,38783900,8431860,0.0865141,13.3958,13.3958,0.308621
197379204,67936203,17007,314721,45663.7,24170500,7808960,0.145093,24.8123,24.8123,0.298655
197380793,67936203,17453,34969,2894.59,1878020,516857,0.0827759,14.7804,0,0
197374327,67936203,904,7699890,836011,514996000,131795000,0.108574,17.1164,17.0848,0.277608
197376324,67936203,16058,18037700,1096120,1148680000,165564000,0.0607684,9.17879,9.20449,0.541286
197374938,67936203,10734,4126340,300101,307336000,52362400,0.0727282,12.6898,12.6898,0.394501
197374851,67936203,10687,10694600,947613,570293000,171552000,0.088607,16.0411,15.896,1.1799
197381635,67936203,111220734,559504,54204.8,35026700,8684970,0.0968801,15.5226,15.5226,0.279043
197375503,67936203,15795,1117850,119725,72250300,18613200,0.107103,16.6509,16.6748,0.205461
197376390,67936203,16092,34969,3611.43,3010850,545227,0.103275,15.5917,0,0
197380358,67936203,17344,489566,46313.4,28562000,7245090,0.094601,14.799,14.799,0.458732
197380701,67936203,17421,1084040,119869,75872200,19829100,0.110576,18.2919,18.2919,0.319472
197379129,67936203,16974,34969,3392.45,2825470,560402,0.097013,16.0257,0,0
197373349,67936203,431,769022,54914.5,43697800,9962750,0.0714083,12.9551,12.9561,0.369783
197373412,67936203,469,34969,4062.97,3307190,659978,0.116188,18.8732,0,0
197375131,67936203,15623,4679010,338196,232292000,53870900,0.0722794,11.5133,11.6066,0.665985
197372493,67936203,97,2661500,121599,112298000,19672300,0.0456882,7.39146,7.37469,0.792787
197372841,67936203,228,684946,63462.9,48668300,10917100,0.0926538,15.9387,15.6609,0.535269
197373299,67936203,406,1503670,154239,96967900,23868100,0.102575,15.8733,15.8733,0.352396
197372451,67936203,59,971653,115499,68269400,18112700,0.118869,18.6411,18.6338,0.165463
197373473,67936203,503,5315290,562936,359913000,85405400,0.105909,16.0679,16.0679,0.186416
197380344,67936203,17338,2832490,272462,163624000,43564000,0.0961918,15.3801,15.3801,0.306895
197372483,67936203,92,2201270,254508,166519000,39982700,0.115619,18.1634,18.169,0.261052
197373418,67936203,472,629442,95656.4,51581700,16281700,0.15197,25.8669,25.8669,0.309343
197377757,67936203,16591,1258880,126999,85534900,19237300,0.100882,15.2813,15.2813,0.204825
197380258,67936203,17298,1119010,139587,78782600,24213300,0.124742,21.6382,21.6382,0.412583
197374878,67936203,10698,1223920,152996,97163300,23285200,0.125006,19.0252,19.0252,0.156061
197379618,67936203,17081,2307950,279315,158840000,45272900,0.121023,19.6161,19.6161,0.236614
197374748,67936203,1101,2083610,245675,159841000,38121900,0.117908,18.2961,18.2106,0.33412
197373422,67936203,475,4231250,328486,268084000,50976500,0.0776334,12.0476,12.0476,0.49428
197375124,67936203,15615,713539,59557.3,39870800,8784410,0.0834675,12.311,12.1952,0.274244
197379117,67936203,16968,2272980,232058,148277000,36995600,0.102094,16.2762,16.2762,0.231824
197379641,67936203,17092,22345200,2454650,1480810000,412024000,0.109851,18.4391,18.4391,0.590416
197381038,67936203,17544,104907,4749.85,4630790,860924,0.0452768,8.20655,8.20655,0.572297
197377457,67936203,16464,384659,31848.7,26171700,5231990,0.0827973,13.6016,13.6016,0.452904
197373031,67936203,296,2463630,294688,184630000,47604000,0.119615,19.3228,19.1878,0.267831
197375655,67936203,15868,2094070,221298,161577000,35027700,0.105679,16.7271,16.714,0.35152
197374174,67936203,875,244783,23483,16349400,3911740,0.0959341,15.9804,15.9804,0.351546
197374008,67936203,711,874225,92960.4,58707300,15142200,0.106335,17.3207,17.3207,0.326062
197377368,67936203,16431,279752,29416.6,18230200,4481660,0.105153,16.0201,16.0201,0.2662
197372490,67936203,96,2797520,354997,214945000,62755000,0.126897,22.4324,22.4324,0.680047
197376711,67936203,16224,172090,24912.8,13430400,4023780,0.144767,23.3819,23.3443,0.126268
197381350,67936203,17594,458039,32935.1,25689700,5500780,0.0719046,12.0094,11.6803,0.404107
197375116,67936203,15608,444280,32411.7,23983600,4855260,0.0729533,10.9284,10.9809,0.292287
197377639,67936203,16532,2622680,254141,173966000,40710300,0.0969016,15.5224,15.5224,0.34573
197379766,67936203,17175,559504,40899.2,31963600,6453640,0.0730991,11.5346,11.5346,0.4794
197376665,67936203,16200,244783,26915.1,16985900,4147590,0.109955,16.944,16.944,0.152065
197376412,67936203,16107,12414000,986059,809419000,164158000,0.0794313,13.2236,13.2236,0.540321
197373233,67936203,381,6783990,583489,393594000,89684200,0.0860098,13.22,13.22,0.227197
197374103,67936203,842,5688860,505698,337564000,84788200,0.0888928,14.9043,14.8761,0.534048
197374094,67936203,834,3633380,290365,196958000,49239100,0.0799158,13.5519,13.4168,0.760135
197377728,67936203,16575,384659,39211.2,25001900,5995310,0.101938,15.586,15.586,0.112862
197380164,67936203,17277,3252120,308572,196889000,50636600,0.0948833,15.5704,15.5704,0.287866
197372754,67936203,191,1990210,225269,137946000,35485600,0.113189,17.8301,17.7281,0.27936
197376022,67936203,16004,45687100,4153420,3057620000,654778000,0.09091,14.3318,14.237,0.467073
197379645,67936203,17095,5315290,610727,368620000,104347000,0.1149,19.6315,19.6315,0.831997
197378314,67936203,16701,942484,85587.1,60953000,15619500,0.0908101,16.5727,16.5458,0.485673
197380998,67936203,17506,1408710,161619,95264800,27672600,0.114728,19.6439,19.5474,0.282021
197381398,67936203,17612,34969,4848.69,2407330,873913,0.138657,24.9911,0,0
197374312,67936203,902,804287,59787.4,52432500,10395300,0.0743359,12.9249,12.9249,0.452802
197374950,67936203,182305693,1461590,95773.7,97556200,15488500,0.0655271,10.597,10.6324,0.471403
197377030,67936203,16293,209814,16816.2,12523200,2558190,0.0801481,12.1926,12.1926,0.153077
197379957,67936203,17249,69938,5559.65,4048000,886933,0.079494,12.6817,12.6817,0.723804
197376755,67936203,16250,1643540,218689,120178000,35978000,0.133059,21.8905,21.8905,0.328269
197380672,67936203,17409,384659,39723.1,22933900,6284240,0.103268,16.3372,16.3372,0.178271
197376019,67936203,16002,45687100,4153420,3057620000,654778000,0.09091,14.3318,14.237,0.467073
197378823,67936203,16862,139876,15338,9932140,2692330,0.109654,19.2479,19.2479,0.031939
197373076,67936203,321,139876,13167.9,8960790,2129830,0.09414,15.2266,15.2266,0.0897622
197378294,67936203,16698,6397280,723529,472429000,121210000,0.113099,18.947,18.9414,0.384363
197376534,67936203,16141,10762200,1037880,703989000,189001000,0.0964378,17.5616,17.5525,0.61601
197373611,67936203,596,5095930,551145,330882000,88089400,0.108154,17.2862,17.281,0.302644
197379058,67936203,16938,55165700,4132830,3646130000,761261000,0.0749167,13.7995,13.7593,1.14736
197377634,67936203,16530,2622680,254141,173966000,40710300,0.0969016,15.5224,15.5224,0.34573
197380630,67936203,17387,874140,82251.8,47416600,12742300,0.0940946,14.5769,14.5767,0.323871
197372972,67936203,288,1968640,220121,141631000,34620000,0.111814,17.5857,17.9641,0.265601
197375856,67936203,15951,732683,45418.6,39956900,6929070,0.0619895,9.45711,10.1679,0.460571
197374957,67936203,182305705,3499910,431923,279479000,67891300,0.12341,19.398,19.2905,0.322924
197377644,67936203,16533,104907,11473.1,6735500,1830880,0.109365,17.4524,17.4524,0.403236
197372430,67936203,26,10176000,1283120,770716000,203694000,0.126093,20.0171,20.0171,0.222784
197372432,67936203,28,5175290,639166,419802000,99951800,0.123503,19.3133,19.3134,0.280321
197374710,67936203,1084,5769880,600621,431659000,92278200,0.104096,15.9931,15.9931,0.255821
197379033,67936203,16931,104907,7048.28,6728940,1275310,0.0671859,12.1566,12.1566,0.547553
197377703,67936203,16563,139876,15328.5,9001240,2307070,0.109587,16.4937,16.4937,0.071216
197374803,67936203,1139,294822,37919.6,23233700,5898790,0.128619,20.008,19.9117,0.327468
197373936,67936203,672,94242100,7000340,6327500000,1056850000,0.0742804,11.2142,11.1022,0.623878
197374130,67936203,854,6140610,555153,523145000,89063900,0.0904068,14.5041,14.653,0.353526
197381006,67936203,17510,191588,19174.1,12702500,3566120,0.10008,18.6134,18.1633,0.3251
197381307,67936203,17591,174602,13025.4,9602760,2121400,0.0746006,12.1499,12.1439,0.330053
197374111,67936203,845,4056400,380743,284324000,58628900,0.0938621,14.4534,14.4534,0.28403
197375170,67936203,15684,3376020,447370,239109000,75701700,0.132514,22.4233,22.2202,0.56066
197375837,67936203,15945,944161,114424,78576700,18797500,0.121191,19.9092,19.9092,0.310444
197377920,67936203,16615,1713480,189023,111637000,29515400,0.110315,17.2254,17.2254,0.252217
197373630,67936203,602,112043,6196.45,7074910,916576,0.055304,8.18054,8.14592,0.245065
197374828,67936203,10675,11221900,549086,708149000,102385000,0.04893,9.12369,9.1216,1.04732
197377307,67936203,16408,34965.6,2923.56,2187250,432516,0.0836124,12.3698,0,0
197378005,67936203,16634,874225,88033.8,53689300,13872600,0.100699,15.8685,15.8685,0.220723
197375921,67936203,15975,1720730,137039,98213400,21279800,0.0796401,12.3667,11.9548,0.473351
197373409,67936203,467,12681800,1613800,883041000,260398000,0.127253,20.5332,20.2426,0.328861
197375415,67936203,15764,916841,96702.3,65382900,14838000,0.105473,16.1838,16.1794,0.231288
197373964,67936203,691,1573600,162098,100853000,26170200,0.10301,16.6307,16.6307,0.36249
197375505,67936203,15796,1117850,119725,72250300,18613200,0.107103,16.6509,16.6748,0.205461
197377671,67936203,16541,1503670,139429,97252700,21153700,0.0927261,14.0681,14.0681,0.220504
197380623,67936203,17379,1643540,152594,92060500,23601000,0.0928447,14.3599,14.3599,0.290694
197377689,67936203,16551,69938,10237.4,5068590,1701310,0.146378,24.3259,24.3259,0.409561
197381068,67936203,17558,244748,30524.4,15688000,5338740,0.124717,21.8132,21.8112,0.321424
197381826,67936203,111220850,769318,85222.1,51112200,13624200,0.110776,17.7094,17.7094,0.17533
197376311,67936203,16053,1258880,98807.8,95102400,16330800,0.0784884,12.9724,12.9724,0.420954
197374391,67936203,931,4056400,463474,264376000,77850100,0.114257,19.1919,19.1919,0.333765
197374542,67936203,999,882654,95591.7,57288200,15712500,0.1083,17.8014,17.5941,0.306541
197377673,67936203,16542,174845,13554.5,9829510,2087910,0.0775227,11.9415,11.9415,0.272313
197377409,67936203,16447,209814,23605.7,14424000,3758730,0.112508,17.9146,17.9146,0.307538
197378405,67936203,16711,174845,13418.7,12597900,2041220,0.0767463,11.6745,11.6745,0.156028
197376988,67936203,16289,209814,36064.5,17912800,6138680,0.171888,29.2577,29.2577,0.0341055
197373535,67936203,542,3412900,328575,217242000,56497400,0.0962745,16.5541,16.5249,0.561085
197377464,67936203,16467,2351860,233610,153949000,36650700,0.0993298,15.5837,15.4886,0.341372
197375515,67936203,15803,1735020,176937,128790000,27216400,0.10198,15.6865,15.6191,0.310253
197375611,67936203,15851,46473100,2316090,3027730000,340796000,0.0498372,7.33319,7.28228,0.65277
197376410,67936203,16104,12414000,986059,809419000,164158000,0.0794313,13.2236,13.2236,0.540321
197372975,67936203,289,4964760,564340,412082000,88980100,0.113669,17.9223,17.9225,0.269015
197379200,67936203,17004,2307950,244034,144856000,39910400,0.105736,17.2925,17.2925,0.449946
197378020,67936203,16639,664411,60764,39521000,9599310,0.0914555,14.4479,14.4479,0.291306
197379429,67936203,17039,1328820,105036,83268400,17120700,0.0790445,12.8841,12.8841,0.427387
197372867,67936203,240,943397,106632,69686200,16961100,0.11303,17.9787,17.9761,0.273858
197378738,67936203,16821,1503670,77632.2,84779500,12564700,0.0516286,8.35604,8.35604,0.364297
197374079,67936203,809,5509460,454309,354024000,66799600,0.0824597,12.1245,12.1186,0.371506
197374602,67936203,1031,1662920,95789.3,86362500,14257100,0.057603,8.57355,8.37783,0.384453
197381554,67936203,111220668,69938,8888.03,5497380,1496260,0.127084,21.3942,21.3942,0.257967
197374995,67936203,15580,355832,40061.4,26910400,6412070,0.112585,18.0199,18.8935,0.272927
197381701,67936203,111220784,349690,39096.9,23487500,6489330,0.111804,18.5574,18.5574,0.416894
197375760,67936203,15932,4888700,363162,336348000,55536900,0.074286,11.3603,11.3253,0.484251
197378349,67936203,16703,2902430,316750,199345000,48837500,0.109133,16.8264,16.8264,0.258729
197380138,67936203,17266,944163,86985.6,56408700,14090900,0.0921298,14.9242,14.9242,0.258074
197379171,67936203,16994,3636780,377666,237047000,61228600,0.103846,16.836,16.836,0.394076
197375099,67936203,15599,2389610,220597,151389000,32561500,0.0923151,13.6263,13.4905,0.24218
197378669,67936203,16794,69938,11268.6,5852370,1948880,0.161122,27.8658,27.8658,0.00282099
197379644,67936203,17094,34969,768.392,598536,157105,0.0219735,4.4927,0,0
197373453,67936203,495,6194970,835347,450058000,153116000,0.134843,24.7162,24.6001,0.550621
197373934,67936203,671,395320,2050.14,5109020,399624,0.00518602,1.01089,1.14923,1.98568
197377160,67936203,16349,2028200,226740,137100000,36373000,0.111794,17.9336,17.9336,0.370913
197376014,67936203,16001,208437000,15661900,13774500000,2501940000,0.0751401,12.0033,11.9607,0.598234
197379074,67936203,16950,699380,43334.6,39899800,6927810,0.0619614,9.90564,9.90564,0.557089
197379964,67936203,17251,2867460,279461,179375000,44570900,0.0974596,15.5437,15.5437,0.240745
197378625,67936203,16768,384659,36792.5,26267000,5628530,0.0956496,14.6325,14.6325,0.164882
197381501,67936203,111220624,34969,5819.71,2763530,1053430,0.166425,30.1247,0,0
197372444,67936203,48,9081870,916434,630815000,148011000,0.100908,16.2974,16.1759,0.327808
197378677,67936203,16797,699380,75867.3,43066800,11628400,0.108478,16.6267,16.6267,0.279457
197374016,67936203,715,4165620,361386,248015000,58431400,0.0867544,14.0271,14.0718,0.433077
197374371,67936203,922,5353660,567053,384763000,88448600,0.105919,16.5211,16.5174,0.286431
197379630,67936203,17086,1398760,156047,91678900,24916900,0.111561,17.8135,17.8135,0.235693
197381048,67936203,17550,769318,71792.2,48173000,12598300,0.0933193,16.3759,16.3759,0.418767
197375631,67936203,15861,3747930,219647,196247000,36914100,0.0586047,9.84918,9.7484,0.613311
197377913,67936203,16613,1713480,189023,111637000,29515400,0.110315,17.2254,17.2254,0.252217
197372465,67936203,79,27110.1,3194.31,1896880,494150,0.117827,18.2275,0,0
197375354,67936203,15726,139876,15818.7,10231400,2486000,0.113091,17.7729,17.7729,0.0444326
197378802,67936203,16853,34969,2819.89,2157670,466994,0.0806397,13.3545,0,0
197375003,67936203,15584,105484,13007.7,8302470,2082690,0.123315,19.7442,23.295,0.177565
197380233,67936203,17292,7378460,712516,438474000,116517000,0.0965671,15.7915,15.7915,0.509348
197381568,67936203,111220672,594473,55667,38730400,8952230,0.0936409,15.0591,15.0591,0.253029
197378747,67936203,16823,1049070,49951.6,56212500,8081560,0.0476151,7.70354,7.70354,0.304275
197376614,67936203,16179,734349,62008,50696500,9279430,0.0844394,12.6363,12.6363,0.283984
197372934,67936203,266,273379,17352.1,17828400,2609620,0.0634726,9.54581,8.03477,0.282216
197380657,67936203,17403,769318,75355.4,43111300,12055600,0.0979509,15.6705,15.6705,0.316337
197375430,67936203,15770,2389380,243887,172004000,37411200,0.102072,15.6573,15.5164,0.258155
197372614,67936203,155,4228390,482983,292134000,80043200,0.114224,18.9299,19.0202,0.433461
197380944,67936203,17479,594473,70799.2,42890700,11815700,0.119096,19.8759,19.8759,0.163141
197380992,67936203,17503,2082370,231711,139722000,40409200,0.111273,19.4054,19.2601,0.323814
197381430,67936203,17615,34969,4848.69,2407330,873913,0.138657,24.9911,0,0
197376719,67936203,16226,416993,64461.1,33910700,10696900,0.154586,25.6525,25.6167,0.185094
197378851,67936203,16883,1328820,152157,92925500,24591500,0.114505,18.5062,18.5062,0.312921
197375616,67936203,15854,6772740,425197,430419000,67022100,0.0627807,9.89585,9.90484,0.71332
197379648,67936203,17099,279752,37873.7,25923400,6845350,0.135383,24.4693,24.4693,0.859094
197380230,67936203,17291,34969,608.029,841014,103601,0.0173877,2.96266,0,0
197376421,67936203,16111,944163,95806.4,82082400,16150700,0.101472,17.1058,17.1058,0.299559
197376748,67936203,16245,454365,37668.4,27576700,6044690,0.0829034,13.3036,13.302,0.272538
197377981,67936203,16629,69938,9029.64,4884150,1457130,0.129109,20.8347,20.8347,0.11889
197377556,67936203,16496,34969,3606.56,2073590,569224,0.103136,16.278,0,0
197375005,67936203,15585,216566,25176.4,16933100,4047960,0.116253,18.6916,18.5161,0.172179
197375561,67936203,15819,8222820,451366,461928000,64608800,0.0548919,7.85727,7.78553,0.423838
197372454,67936203,63,139245,21569.4,11270500,3521590,0.154902,25.2906,25.2903,0.0589123
197374911,67936203,10713,6259450,452794,538892000,78538100,0.0723377,12.5471,12.5471,0.368956
197381469,67936203,17646,34961,2089.59,1602430,323916,0.059769,9.26506,0,0
197373406,67936203,465,5142270,339915,268124000,58253100,0.066102,11.3283,11.3772,0.567634
197373075,67936203,320,4930640,382908,310078000,65798600,0.077659,13.3448,13.7119,0.498558
197380726,67936203,17430,769318,85222.1,51112200,13624200,0.110776,17.7094,17.7094,0.17533
197373588,67936203,588,3058050,258978,207134000,42397500,0.0846873,13.8643,13.7645,0.257169
197381919,67936203,112892331,34969,3039.4,2013420,468493,0.086917,13.3974,0,0
197376044,67936203,16012,12149500,1382250,870755000,213342000,0.11377,17.5598,17.5657,0.282211
197375110,67936203,15605,404019,40819.4,26344400,5889390,0.101033,14.577,14.4716,0.116945
197374531,67936203,993,35470200,3705700,2389170000,610566000,0.104474,17.2135,17.0784,0.482163
197374768,67936203,1111,4842830,570590,420102000,95049000,0.117822,19.6267,19.3216,0.266898
197375608,67936203,15849,1525190,102549,100750000,16750800,0.0672369,10.9828,10.9994,0.586198
197380848,67936203,17462,3353820,301149,176839000,47604700,0.089793,14.1942,14.1944,0.3018
197379696,67936203,17143,3042300,321162,194330000,52382600,0.105565,17.2181,17.2181,0.281967
197377786,67936203,16599,524535,50493.5,34697100,7499590,0.0962634,14.2976,14.2976,0.18603
197381833,67936203,111220856,874224,107729,59884300,18024900,0.123228,20.6181,20.6181,0.237742
197372956,67936203,278,17481400,2195050,1318210000,357989000,0.125565,20.4783,20.3413,0.434086
197381820,67936203,111220844,874225,102560,62733200,17075000,0.117316,19.5315,19.5315,0.28205
197374727,67936203,1091,29001800,1854060,2042600000,338823000,0.0639292,11.6828,11.5102,0.926907
197378008,67936203,16635,244783,28037.7,16257000,4605260,0.114541,18.8136,18.8136,0.138694
197379764,67936203,17172,874225,61999.4,49685200,9684100,0.0709192,11.0773,11.0773,0.471655
197373301,67936203,407,8742250,772089,573135000,126445000,0.0883169,14.4637,14.4637,0.36568
197375979,67936203,15991,8010630,828084,559814000,128776000,0.103373,16.0756,16.0604,0.330389
197378024,67936203,16640,174845,17229.1,11110500,2693100,0.0985394,15.4028,15.4028,0.093735
197375135,67936203,15628,504506,36687.3,25381400,5584900,0.0727194,11.07,12.1061,0.715071
197376078,67936203,16024,10263300,653624,789477000,105204000,0.0636855,10.2505,10.2224,0.476217
197374618,67936203,1044,349690,36211.8,23886300,5560200,0.103554,15.9004,15.9004,0.323931
197374165,67936203,872,629442,75937.9,40269800,12932600,0.120643,20.5461,20.5461,0.335636
197374550,67936203,1005,699380,59513.6,47886800,9213090,0.0850947,13.1732,13.1732,0.326557
197381809,67936203,111220830,1643540,152594,92060500,23601000,0.0928447,14.3599,14.3599,0.290694
197373285,67936203,398,3881560,415296,257411000,67974700,0.106992,17.5122,17.5122,0.214168
197374810,67936203,1141,1047890,127224,78640900,20066100,0.12141,19.1491,19.1456,0.18027
197374451,67936203,958,2640050,380268,208396000,64221700,0.144038,24.326,24.3043,0.411422
197375175,67936203,15687,1143880,116646,63926900,20769900,0.101974,18.1574,17.7259,0.882293
197376559,67936203,16149,69938,6185.49,4624840,1061480,0.0884425,15.1775,15.1775,0.246782
197372458,67936203,68,2364550,213120,158131000,38077000,0.0901313,16.1033,16.0689,0.52568
197376636,67936203,16184,34969,3791.1,2551470,607432,0.108413,17.3706,0,0
197378002,67936203,16633,909194,96323.3,56752200,15223200,0.105944,16.7437,16.7437,0.183348
197376667,67936203,16203,244783,26915.1,16985900,4147590,0.109955,16.944,16.944,0.152065
197379489,67936203,17048,34969,2764.23,2125580,454221,0.0790481,12.9892,0,0
197381374,67936203,17596,1167490,47451.3,41715700,7760350,0.0406438,6.64704,6.45362,0.783061
197376104,67936203,16032,31018600,1693090,1501070000,287262000,0.0545831,9.26096,9.22266,0.928668
197373362,67936203,435,349689,68522.1,32692100,11999600,0.195951,34.315,34.315,0.268319
197375889,67936203,15963,734349,56479.1,64405400,9138510,0.0769104,12.4444,12.4444,0.34725
197376658,67936203,16197,454597,50821.6,36906000,7838480,0.111795,17.2427,17.2427,0.149542
197376935,67936203,16280,104907,16856.9,8158840,2776920,0.160684,26.4703,26.4703,0.125607
197372831,67936203,223,1222740,196301,99190300,33499500,0.160542,27.3971,27.3938,0.272645
197375214,67936203,15705,174825,19402.8,12537000,3130670,0.110984,17.9074,17.9071,0.28321
197380475,67936203,17361,1293850,113115,83273500,18471300,0.0874253,14.2762,14.2762,0.325962
197375622,67936203,15857,31775400,1412420,2113090000,198590000,0.0444499,6.24979,6.19555,0.572612
197373673,67936203,617,830575,84434.5,54878400,12907400,0.101658,15.5403,15.5166,0.121242
197373636,67936203,605,771687,88372.6,51896900,14714800,0.114519,19.0683,17.4725,0.453239
197377338,67936203,16418,746648,63384.6,46797400,9489960,0.0848923,12.7101,12.6848,0.261855
197372596,67936203,146,15246500,1726630,1018340000,287780000,0.113247,18.8752,18.8752,0.190092
