id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198246045,68162263,16494,58071.8,177.489,1596260,21652.7,0.00305637,0.372862,0,0
198248840,68162263,16998,154430,241.369,4486400,29747.4,0.00156297,0.192628,0.124371,0.588691
198232743,68162263,247,384659,6838.3,13964700,873233,0.0177776,2.27015,2.27015,0.339648
198242792,68162263,15978,174702,2180.69,6956520,285631,0.0124824,1.63496,1.63588,0.573354
198235103,68162263,513,104024,954.629,3043250,112055,0.00917699,1.0772,1.0772,0.0334799
198246334,68162263,16572,54439,89.8579,1199210,11650.4,0.00165062,0.214009,0,0
198246486,68162263,16602,653550,4721.2,21427700,606138,0.00722393,0.927454,0.973123,0.676929
198250675,68162263,17499,34968.8,81.1754,693581,10279,0.00232137,0.293948,0,0
198250722,68162263,17515,30771.8,6.88889,467030,832.588,0.00022387,0.0270568,0,0
198232195,68162263,203,104605,99.3928,3282920,12377.6,0.000950173,0.118327,0.118324,0.677282
198241197,68162263,15803,1634170,6538.54,47638600,768001,0.00400113,0.469962,0.462067,0.477201
198232995,68162263,260,288929,5694.62,7694380,779944,0.0197094,2.69943,2.66041,0.306206
198243545,68162263,16052,104907,1519.32,4134010,190311,0.0144825,1.81409,1.81409,0.0513691
198245105,68162263,16320,810690,11406.8,29567000,1437750,0.0140704,1.77348,1.87221,0.491532
198238237,68162263,966,1049060,9973.95,28415400,1224730,0.00950747,1.16745,1.16745,0.509916
198238608,68162263,1064,8521690,17582.5,288944000,2266370,0.00206327,0.265953,0.265602,0.596741
198244423,68162263,16204,108497,344.215,3266160,42034,0.00317259,0.387422,0.239827,0.49911
198237256,68162263,868,104873,245.96,4031760,32270.7,0.00234531,0.307711,0.307835,1.09374
198250699,68162263,17507,1245980,1196.21,18636900,155838,0.000960053,0.125073,0.121204,1.01963
198238701,68162263,1089,71191100,1016270,2447800000,140200000,0.0142753,1.96934,1.96973,0.589387
198239412,68162263,10737,1396270,1920.36,52505400,252107,0.00137535,0.180557,0.180974,1.00653
198239452,68162263,182305709,1223920,26037.7,47423500,3127220,0.0212741,2.55509,2.55509,0.437782
198242798,68162263,15981,12196900,142810,364029000,18023800,0.0117087,1.47773,1.46239,0.626795
198244920,68162263,16285,532766,422.89,13050900,50833.8,0.000793763,0.0954149,0.105042,0.588873
198245083,68162263,16315,810690,11406.8,29567000,1437750,0.0140704,1.77348,1.87221,0.491532
198249146,68162263,17077,143771,336.917,3973640,41920.1,0.00234343,0.291576,0.257452,0.586034
198245457,68162263,16410,22717.5,126.314,741616,15542.5,0.00556023,0.684165,0,0
198242618,68162263,15952,244295,4337.66,7297080,563293,0.0177559,2.30579,2.30632,0.21814
198235142,68162263,537,558721,5993.47,18000200,734826,0.0107271,1.31519,1.31568,0.508834
198245672,68162263,16430,2133110,51874.9,75697700,6621000,0.0243189,3.10392,3.10392,0.332182
198251083,68162263,111220714,139876,1741.31,4589260,226956,0.012449,1.62255,1.62255,0.496703
198248494,68162263,16947,25450200,68613,840137000,9465240,0.00269597,0.371912,0.37093,0.937219
198233292,68162263,320,3566230,26018.3,78107700,3194230,0.00729575,0.895687,0.888861,1.12204
198237965,68162263,918,3147210,25402.5,73089800,3220900,0.00807142,1.02341,1.02341,0.689421
198242295,68162263,15901,804282,6979.85,26976700,867615,0.00867836,1.07874,1.07875,0.316925
198235264,68162263,591,297329,1421.16,7399160,177116,0.00477975,0.595692,0.516836,0.668016
198232666,68162263,242,8206930,57016.2,271950000,7085290,0.00694732,0.863331,0.884765,0.799772
198235255,68162263,589,3809250,34353,114229000,4224710,0.00901832,1.10907,1.09369,0.907045
198242906,68162263,16002,56491100,1411690,2216950000,173938000,0.0249896,3.07904,3.11155,0.606903
198230965,68162263,68,1402940,25274,55825800,3127850,0.018015,2.22949,2.22847,0.596053
198242363,68162263,15914,14008800,136148,512172000,18225000,0.0097187,1.30097,1.31583,0.571832
198250004,68162263,17289,25610.7,11.0035,221546,1457.58,0.000429644,0.0569129,0,0
198250714,68162263,17512,236252,102.842,2649590,14606.9,0.000435305,0.0618274,0.0533767,0.846356
198232495,68162263,231,24690.4,60.3095,612943,7564.43,0.00244263,0.306371,0,0
198251115,68162263,111220754,200308,1034.75,7237630,132322,0.00516581,0.660594,0.661268,0.249918
198247975,68162263,16819,7341180,11412.5,267050000,1470990,0.00155459,0.200376,0.205768,1.09514
198231274,68162263,99,1538640,8145.14,43398400,1099260,0.00529374,0.714436,0.714436,0.551343
198234740,68162263,475,2168080,13392.8,79208000,1785810,0.00617727,0.823683,0.823683,0.325453
198243090,68162263,16037,4815010,43288.4,137891000,5821260,0.0089903,1.20898,1.19729,0.564994
198244440,68162263,16215,3656690,18935.3,96521900,2327020,0.00517827,0.636374,0.652061,0.567943
198244731,68162263,16258,384659,2008.36,9743660,261564,0.00522115,0.67999,0.67999,0.267513
198236701,68162263,781,69938,504.477,2260810,63996.8,0.0072132,0.91505,0.91505,0.433182
198236759,68162263,795,12563000,41404.8,386239000,5206850,0.00329576,0.414457,0.394165,0.955222
198246352,68162263,16575,348541,3491.98,12535900,446018,0.0100188,1.27967,1.29263,0.503375
198249077,68162263,17056,1878310,11708.2,53770600,1532760,0.00623334,0.81603,0.810791,0.424822
198241030,68162263,15790,25617.1,218.912,710374,25852.2,0.00854553,1.00918,0,0
198245233,68162263,16358,3841610,27415.7,111094000,3482920,0.00713651,0.906631,0.900356,0.784699
198249933,68162263,17268,744366,1163.39,12508100,147626,0.00156293,0.198324,0.200068,0.590118
198236511,68162263,754,8656030,71051.9,196366000,9421440,0.00820837,1.08843,1.05471,0.804947
198244128,68162263,16137,406384,5472.62,13092500,803651,0.0134666,1.97756,1.97954,0.5803
198232407,68162263,217,1047280,8304.18,34778200,1108930,0.00792929,1.05887,1.05908,0.503571
198247811,68162263,16775,447015,2538.18,14887000,322800,0.00567807,0.722124,0.745332,0.40477
198250508,68162263,17438,1914600,3464.64,30616000,458337,0.00180959,0.239391,0.242407,0.648296
198244400,68162263,16197,454597,3629.63,17261400,458829,0.00798427,1.00931,1.00931,0.318914
198240533,68162263,15708,70313.4,88.7719,1971520,12349.9,0.00126252,0.17564,0.185406,0.269393
198242386,68162263,15919,7246870,109028,249646000,13996600,0.0150449,1.93139,1.93874,0.742287
198250546,68162263,17449,384721,513.372,5714020,68018.4,0.0013344,0.1768,0.18104,0.512079
198246092,68162263,16511,17314,63.6769,492078,8657.47,0.00367776,0.500026,0,0
198245178,68162263,16335,2144710,44996.1,72691200,6082640,0.02098,2.83611,2.85995,0.550329
198250306,68162263,17371,110103,89.9887,3191700,11332.4,0.000817314,0.102925,0.115927,0.380503
198231807,68162263,154,960385,193.27,16329000,24239.7,0.000201242,0.0252396,0.0207339,2.82943
198249425,68162263,17152,120048,409.683,2416220,52437.4,0.00341266,0.436803,0.353066,1.18928
198236990,68162263,830,1016130,1075.67,26153000,133299,0.0010586,0.131183,0.136397,0.874133
198237165,68162263,856,27325900,393621,955479000,51523500,0.0144047,1.88552,1.8734,0.755277
198235252,68162263,588,1269580,44256.4,58892100,5796230,0.0348591,4.56548,0,0
198247854,68162263,16787,69938,136.046,1957120,17221.8,0.00194523,0.246244,0.246244,0.127155
198233031,68162263,267,102119,870.346,3852280,106271,0.00852285,1.04066,1.0337,0.539516
198247023,68162263,16667,227677,302.837,6995570,36464.4,0.00133012,0.160159,0.112765,0.749805
198249102,68162263,17068,1756560,9422.79,45394400,1220010,0.00536433,0.694546,0.651324,0.723796
198251108,68162263,111220746,244783,3447.99,7642390,443754,0.0140859,1.81285,1.81285,0.572426
198250918,68162263,17569,355097,67.7524,3711780,8578.07,0.0001908,0.024157,0.0248791,1.07498
198250679,68162263,17500,4598520,6697.53,65247000,928228,0.00145645,0.201854,0.196461,1.53857
198246251,68162263,16556,18537.1,77.6044,712602,9820.15,0.00418644,0.529757,0,0
198249171,68162263,17087,153473,538.624,3725120,66842.7,0.00350957,0.435534,0.464375,0.55156
198244068,68162263,16121,11561600,139268,431426000,19941500,0.0120458,1.72481,1.73631,0.572976
198245189,68162263,16339,863792,13210.4,27186900,1660740,0.0152935,1.92262,1.90723,0.517877
198245926,68162263,16464,384659,1825.08,14190300,246767,0.00474467,0.641522,0.641522,0.242372
198238300,68162263,980,139735,147.596,3542160,18394.2,0.00105625,0.131636,0.128932,0.209642
198232475,68162263,228,2240250,27891.2,104976000,3698790,0.0124501,1.65106,1.63223,0.550617
198237370,68162263,879,7001890,127164,282177000,17013100,0.0181614,2.42978,2.30037,0.892436
198242478,68162263,15930,15781200,207759,483336000,26494200,0.013165,1.67884,1.67875,0.522925
198248229,68162263,16882,1306080,5090.58,41022600,656129,0.00389759,0.502364,0.503839,0.603352
198238573,68162263,1044,174845,2037.23,6401500,292917,0.0116516,1.6753,1.6753,0.491042
198244431,68162263,16212,7098580,45231.9,195899000,5874600,0.00637197,0.827574,0.831229,0.857092
198247380,68162263,16710,489566,1506.69,16752400,192573,0.00307759,0.393354,0.393354,0.145591
198236898,68162263,820,3609950,19049.7,125417000,2677170,0.00527699,0.741608,0.744415,0.820574
198240941,68162263,15776,3023500,28166,113423000,3521360,0.00931569,1.16466,1.30736,0.537492
198249064,68162263,17051,697176,6432.22,22022200,835161,0.00922611,1.19792,1.19892,0.436635
198248120,68162263,16860,174845,527.026,5482850,65783.1,0.00301425,0.376237,0.376237,0.34811
198240847,68162263,15759,108311,633.19,2997170,75630.3,0.00584601,0.698267,0,0
198248156,68162263,16869,814995,2958.36,24933300,377129,0.00362991,0.462738,0.487027,0.432234
198245207,68162263,16345,1712550,12880.1,51804200,1696430,0.007521,0.990591,0.999715,0.747581
198232550,68162263,236,2078420,26911.7,92211300,3619540,0.0129481,1.74148,1.72011,0.645973
198234224,68162263,451,454541,3523.77,13015200,425280,0.00775237,0.935626,0.935618,0.273455
198237334,68162263,875,139876,148.305,4545930,18958.1,0.00106026,0.135535,0.135535,0.522256
198250867,68162263,17532,417163,94.1203,7380950,13073.8,0.00022562,0.0313398,0.0193702,1.17622
198232770,68162263,254,19632100,333576,811986000,44460400,0.0169914,2.26468,2.1443,0.900422
198242276,68162263,15899,804286,13057.4,31704200,1627080,0.0162347,2.02301,2.02301,0.23965
198246922,68162263,16656,100780,62.8081,3154170,7442.8,0.000623222,0.0738522,0,0
198240155,68162263,15660,141108,251.137,3936440,31995.9,0.00177975,0.226748,0.242231,0.675853
198235214,68162263,580,244783,1097.03,8515360,150566,0.00448163,0.6151,0.6151,0.364462
198245899,68162263,16460,618751,5327.87,21926600,661187,0.00861068,1.06858,1.0757,0.72612
198248300,68162263,16895,381833,826.829,9169160,106947,0.00216542,0.280087,0.278931,0.465897
198235915,68162263,676,308534,341.749,8799970,43304.3,0.00110766,0.140355,0.131282,0.792968
198251180,68162263,111220816,221587,235.409,7280570,30219.2,0.00106238,0.136376,0.133699,0.41456
198235249,68162263,587,241417,461.547,6700420,57570.4,0.00191183,0.238469,0.178013,0.473914
198248419,68162263,16924,58962800,166636,2023280000,22854600,0.00282613,0.387611,0.387116,0.917228
198238022,68162263,920,9181800,8444.52,336530000,1078190,0.000919701,0.117426,0.116693,1.32955
198238219,68162263,961,18973200,253361,566705000,31999000,0.0133536,1.68654,1.68117,0.502532
198232559,68162263,238,93073.3,97.6997,1579900,11795.4,0.00104971,0.126732,0.144453,0.4842
198233526,68162263,370,32241700,83335.9,785699000,10766400,0.00258473,0.333928,0.338822,1.20269
198235217,68162263,581,499650,3748.44,16549000,480668,0.00750213,0.96201,0.961312,0.374838
198242922,68162263,16008,8091400,90821.2,226810000,11431400,0.0112244,1.41278,1.44864,0.918815
198245037,68162263,16302,140329,154.876,2893710,18491.1,0.00110366,0.131769,0.132432,0.205029
198250191,68162263,17346,457114,497.107,7301170,58443,0.00108749,0.127852,0.0754291,0.6169
198241657,68162263,15845,3700100,23090.7,61294600,2995600,0.00624057,0.8096,0.798499,0.690629
198248523,68162263,16954,1084040,4936.69,35449600,642170,0.00455398,0.592386,0.592386,0.481541
198249869,68162263,17250,7294030,12340.7,134070000,1558040,0.00169189,0.213604,0.215639,0.819687
198235296,68162263,596,2796770,19841.4,71135000,2495050,0.00709439,0.89212,0.878136,0.530932
198238722,68162263,1093,5472550,17090.8,123792000,2177920,0.003123,0.397972,0.403779,0.790372
198249032,68162263,17044,1335790,11468,41504100,1476880,0.00858521,1.10562,1.09699,0.453338
198249375,68162263,17140,447469,2990.56,11049400,389323,0.00668328,0.870055,0.821312,0.480947
198236723,68162263,785,284145,167.448,3769960,20534.9,0.000589304,0.072269,0.0701912,0.641263
198249360,68162263,17135,17745.3,4.56847,283099,555.61,0.000257447,0.0313103,0,0
198239692,68162263,15593,2056900,13509.6,52121500,1642430,0.00656795,0.798499,0.771333,0.455753
198244327,68162263,16178,244783,1788.83,9708340,232094,0.00730782,0.948164,0.948164,0.754844
198243672,68162263,16072,17264000,533196,818527000,68102800,0.0308848,3.94478,4.00872,0.52045
198248308,68162263,16896,381833,826.829,9169160,106947,0.00216542,0.280087,0.278931,0.465897
198250889,68162263,17547,1027950,778.762,28743200,100443,0.000757587,0.0977124,0.0966651,1.09635
198244759,68162263,16262,17101.3,13.2799,504473,1649.82,0.000776544,0.096473,0,0
198240652,68162263,15716,39404.2,29.363,825815,3907.19,0.000745175,0.0991565,0.100997,0.430808
198250434,68162263,17414,44218.3,42.1383,649971,5672.06,0.00095296,0.128274,0,0
198250584,68162263,17463,578266,1057.93,11301000,152475,0.00182948,0.263677,0.272343,1.6423
198247426,68162263,16720,899821,4247.87,28191900,536418,0.0047208,0.596139,0.606531,0.661098
198236158,68162263,709,5802020,142062,203363000,17953900,0.0244849,3.09442,3.07854,0.424531
198238093,68162263,936,6700240,8096.6,237967000,1012020,0.0012084,0.151042,0.152359,0.949445
198230584,68162263,39,7786360,260053,376467000,34507300,0.0333985,4.43176,4.24303,0.712234
198248827,68162263,16996,2002190,5887.43,52667800,732961,0.00294049,0.36608,0.327978,0.861149
198238795,68162263,1109,62625.7,537.291,1781320,63968.1,0.0085794,1.02143,1.02116,0.199951
198233211,68162263,287,26113,204.801,742574,24739.5,0.0078429,0.947403,0,0
198248932,68162263,17018,159539,267.882,3717260,32615.1,0.00167911,0.204434,0.144617,0.844669
198250962,68162263,17593,131640,464.355,1718480,70193.2,0.00352747,0.533222,0.533241,0.446918
198235012,68162263,495,3217440,76139.1,123068000,11218100,0.0236645,3.48667,3.47554,0.270188
198244087,68162263,16126,25666600,464642,878054000,65609600,0.018103,2.55623,2.55065,0.446654
198250980,68162263,17605,34766.3,91.5224,1174100,12466.1,0.0026325,0.35857,0,0
198238393,68162263,1008,3357020,46608.4,127999000,6473660,0.0138839,1.92839,1.92839,0.932179
198239479,68162263,15566,618609000,9017990,21562700000,1161670000,0.0145779,1.87788,1.86915,0.824037
198236859,68162263,814,872018,9272.79,30554200,1129120,0.0106337,1.29483,1.273,0.756304
198242394,68162263,15922,7246870,109028,249646000,13996600,0.0150449,1.93139,1.93874,0.742287
198237042,68162263,837,698321,13386.9,26050700,1812810,0.0191702,2.59596,2.57402,0.254394
198249903,68162263,17259,104900,147.099,2469240,19193.9,0.00140227,0.182972,0.182971,0.258412
198246087,68162263,16510,10359600,80073.4,373810000,10377000,0.00772942,1.00168,1.00129,0.576057
198250512,68162263,17440,1914600,3464.64,30616000,458337,0.00180959,0.239391,0.242407,0.648296
198238132,68162263,943,8215560,122800,257136000,14987800,0.0149473,1.82432,1.82402,0.557875
198238205,68162263,957,4107870,1699.56,146148000,218123,0.000413734,0.0530989,0.0543399,1.70784
198245242,68162263,16361,1342710,5172.25,37592900,656140,0.0038521,0.488669,0.488087,0.82982
198245919,68162263,16463,629442,4012.59,22550800,551764,0.00637484,0.876592,0.876592,0.390098
198236306,68162263,725,174845,1869.73,5314670,235530,0.0106936,1.34708,1.34708,0.231339
198249206,68162263,17098,874225,7117.68,29486400,929522,0.0081417,1.06325,1.06325,0.353743
198250167,68162263,17335,216886,226.192,3192610,27984.3,0.00104291,0.129028,0.137478,0.335479
198242047,68162263,15863,1342120,15246.2,34744300,2088070,0.0113598,1.5558,1.51854,0.829776
198233241,68162263,303,1748450,34925.8,55820400,4329460,0.0199753,2.47617,2.47617,0.246215
198251185,68162263,111220822,110103,89.9887,3191700,11332.4,0.000817314,0.102925,0.115927,0.380503
198248695,68162263,16972,541133,6244.38,21615900,825933,0.0115395,1.5263,1.5205,0.277724
198239603,68162263,15585,94112.1,1096.18,3606490,139822,0.0116476,1.48569,0,0
198239768,68162263,15604,1126790,3369.61,28969900,409815,0.00299046,0.363702,0.348056,0.398099
198233319,68162263,327,559254,6183.38,18662900,762389,0.0110565,1.36322,1.36333,0.298234
198246416,68162263,16589,251471,1968.08,10245100,255610,0.00782627,1.01646,0.985431,0.271397
198250932,68162263,17579,81087,1.62152,861525,215.655,1.99973e-05,0.00265955,0.0033221,0.394851
198240891,68162263,15767,2349520,19358.9,82497100,2391440,0.0082395,1.01784,1.0415,0.458749
198245481,68162263,16412,294527,2208.41,9749060,272392,0.00749817,0.924847,0,0
198249792,68162263,17231,1466180,6186.33,51558400,822550,0.00421935,0.561016,0.554022,0.597863
198233218,68162263,289,209814,2582.59,8030200,323412,0.012309,1.54142,1.54142,0.157767
198240120,68162263,15656,149304,259.426,4464540,32913.6,0.00173756,0.220447,0.220166,0.331185
198230617,68162263,42,163842,722.985,5766800,89852.2,0.0044127,0.548408,0.530212,0.847569
198240484,68162263,15690,95953.7,79.7901,1055950,10597.2,0.000831548,0.11044,0.0966008,0.57134
198249926,68162263,17265,209506,371.848,4364920,46456.7,0.00177488,0.221744,0.221637,0.465988
198251310,68162263,111220932,23229.6,9.56703,481615,1283.53,0.000411846,0.0552539,0,0
198238333,68162263,987,11737800,40975.2,279892000,5230250,0.00349087,0.445589,0.448813,0.924401
198249307,68162263,17122,51672.9,290.185,1724660,36960.1,0.0056158,0.715271,0.643706,0.785874
198246050,68162263,16495,1956270,11687.3,56016600,1477740,0.00597429,0.755385,0.769307,0.561227
198251333,68162263,124372452,34969,92.9116,1132130,11727.9,0.00265697,0.33538,0,0
198247589,68162263,16740,456653,1316.3,12177400,165400,0.00288249,0.3622,0.348894,0.484873
198243572,68162263,16054,559504,10994,23014900,1389900,0.0196496,2.48417,2.48417,0.252033
198233409,68162263,345,5769880,155218,242027000,19166200,0.0269014,3.32176,3.32176,0.361161
198246803,68162263,16636,1138150,3560.35,30353800,464631,0.00312818,0.408233,0.407024,0.504651
198244696,68162263,16254,391902,899.449,9529310,110501,0.00229508,0.28196,0.275487,0.820064
198240461,68162263,15682,98978.7,204.704,884066,32095.1,0.00206816,0.324262,0.309189,1.20333
198246763,68162263,16629,22717.5,72.7485,661828,9103.56,0.00320231,0.400729,0,0
198250283,68162263,17358,104907,1128.79,3086550,146895,0.01076,1.40024,1.40024,0.595856
198235379,68162263,622,69572.6,1025.27,2582780,132854,0.0147367,1.90957,1.91502,0.76626
198239400,68162263,10734,2108560,925.449,73793800,118768,0.0004389,0.0563264,0.0572057,1.62735
198232016,68162263,180,349690,6676.73,12259300,806674,0.0190933,2.30683,2.30683,0.0993579
198241516,68162263,15830,4091360,32558.6,114045000,4061670,0.00795791,0.992744,0.99275,0.414398
198248090,68162263,16853,34969,65.0564,1126030,8379.52,0.0018604,0.239627,0,0
198233478,68162263,361,10367700,272969,380225000,34969800,0.0263289,3.37296,3.37773,0.583947
198244586,68162263,16235,1246920,4261.63,30436200,525700,0.00341772,0.421598,0.411752,0.575737
198249177,68162263,17089,70190.8,95.4786,1729530,11716.2,0.00136027,0.166919,0.0747953,0.527961
198249953,68162263,17277,1829590,1527.73,28831700,188335,0.000835011,0.102938,0.0951954,0.985695
198247665,68162263,16765,162912,538.464,6201810,68253.4,0.00330524,0.418959,0.470202,0.320112
198233541,68162263,374,1004740,3992.33,28162800,516816,0.00397348,0.514376,0.511034,0.756782
198249313,68162263,17123,4455100,16128.8,108272000,2072190,0.00362031,0.465128,0.455919,0.788093
198244348,68162263,16183,34969,495.325,1357430,66356.8,0.0141647,1.89759,0,0
198245583,68162263,16418,755052,21523.9,32709900,2834220,0.0285064,3.75368,3.74842,0.21931
198245306,68162263,16386,915374,11101.2,36760100,1471420,0.0121275,1.60745,1.63343,0.451479
198245659,68162263,16428,1234900,35455.1,44686300,4566180,0.0287109,3.69762,3.67989,0.312193
198249603,68162263,17173,314714,711.99,8105380,94997.1,0.00226234,0.301852,0.301851,0.29375
198236330,68162263,726,14586800,172222,550954000,24352300,0.0118067,1.66948,1.67326,0.528658
198246083,68162263,16509,15105900,109785,505471000,14155600,0.00726765,0.93709,0.937049,0.673897
198250914,68162263,17565,355097,67.7524,3711780,8578.07,0.0001908,0.024157,0.0248791,1.07498
198250525,68162263,17444,1313100,2311.95,21566300,304311,0.00176068,0.23175,0.236713,0.704013
198238653,68162263,1077,56845.1,167.232,1358360,20417.5,0.00294188,0.359178,0.417269,1.24067
198250869,68162263,17533,157226,511.098,3388620,71908.7,0.00325071,0.457357,0.51041,0.585192
198249990,68162263,17286,22946,6.7189,240035,833.336,0.000292813,0.0363172,0,0
198239438,68162263,182305701,524535,15525.3,22759300,1949500,0.0295983,3.71662,3.71662,0.159399
198248125,68162263,16861,979132,2319.54,30568100,294526,0.00236898,0.300803,0.300803,0.481943
198251159,68162263,111220792,1386890,2635.7,42125000,325524,0.00190043,0.234715,0.235726,0.78619
198245382,68162263,16400,626092,4067.03,21527800,505069,0.00649589,0.8067,0.638038,0.398728
198245786,68162263,16446,628587,6195.61,22905400,783029,0.00985641,1.2457,1.24679,0.546142
198250407,68162263,17407,1128470,537.045,18019200,66249.8,0.000475906,0.0587078,0.0217893,1.25025
198249859,68162263,17246,939891,4134.3,25361100,515886,0.0043987,0.548878,0.546752,0.353284
198247406,68162263,16715,34969,117.618,1070290,14807.9,0.00336349,0.423459,0,0
198241045,68162263,15791,170729,1179.28,4762260,140511,0.00690728,0.823006,0.820735,0.24578
198249592,68162263,17169,85847.9,396.24,3257290,50877.8,0.0046156,0.59265,0.56033,0.371676
198249844,68162263,17242,1098240,4723.99,29330700,589858,0.00430141,0.537093,0.528163,0.450433
198231651,68162263,138,4510320,58570.2,164359000,7653550,0.0129858,1.6969,1.697,0.600125
198235951,68162263,687,4412390,81221.2,191791000,10858100,0.0184075,2.46081,2.42917,0.921477
198248759,68162263,16984,2562480,11426.9,76726000,1458390,0.00445931,0.569133,0.560061,0.46468
198244750,68162263,16261,1732890,5773.75,46917400,731150,0.00333187,0.421926,0.415513,0.719732
198230525,68162263,33,2168080,46452.3,97130700,6022510,0.0214256,2.77781,2.77781,0.422921
198242534,68162263,15943,2447760,45630.7,86554600,5822180,0.0186418,2.37857,2.37855,0.349149
198234770,68162263,480,174845,3559.34,7071770,447728,0.0203571,2.56072,2.56072,0.249537
198244122,68162263,16136,3109590,49377.4,100206000,6846260,0.0158791,2.20166,2.20602,0.451618
198249229,68162263,17104,838846,6264.34,28554000,813902,0.0074678,0.970264,0.970495,0.445805
198249342,68162263,17131,244783,880.156,6252700,114479,0.00359566,0.467675,0.467675,0.817628
198239128,68162263,1141,242908,1121.63,4679100,141766,0.00461753,0.583622,0.580165,0.68581
198237318,68162263,874,174845,863.04,5083700,113407,0.00493603,0.648616,0.648616,0.304013
198233557,68162263,377,139876,1353.19,5323430,169151,0.00967421,1.20929,1.20929,0.214528
198246368,68162263,16581,636567,5966.61,25219700,770288,0.00937309,1.21006,1.13392,0.476649
198232445,68162263,224,693633,6846.79,17321400,855646,0.00987092,1.23357,1.23238,0.462262
198235176,68162263,567,503274000,7534080,17962100000,968377000,0.0149702,1.92416,1.90537,0.824793
198243875,68162263,16094,174845,1834.77,6953960,232574,0.0104937,1.33017,1.33017,0.254991
198245638,68162263,16424,1800620,37426.2,61656700,4738440,0.0207852,2.63156,2.53385,0.500946
198237446,68162263,890,591668,3776.96,20937800,507049,0.00638357,0.856981,0.859314,0.734638
198244790,68162263,16265,314824,338.639,8543120,41345.7,0.00107564,0.131329,0.141813,0.673918
198240137,68162263,15658,53991.5,101.037,1641860,12770,0.00187136,0.236518,0.235601,0.43982
198246079,68162263,16501,112323,181.289,2834090,24435.7,0.001614,0.217548,0.205665,0.296202
198235091,68162263,511,678465,2112.13,20518500,264338,0.0031131,0.389612,0.389523,1.19513
198240495,68162263,15692,78769.3,152.589,2169910,20125,0.00193716,0.255494,0.254553,0.343258
198245291,68162263,16379,62223.7,534.867,1823690,72249.7,0.00859589,1.16113,0,0
198247375,68162263,16709,624579,3566.98,20610200,445799,0.00571102,0.713759,0.764356,0.385491
198251142,68162263,111220778,34969,336.383,1032480,43256.4,0.00961945,1.23699,0,0
198245982,68162263,16476,1132440,6089.87,36045500,767939,0.00537766,0.678129,0.684066,0.489337
198249025,68162263,17042,1335790,11468,41504100,1476880,0.00858521,1.10562,1.09699,0.453338
198250180,68162263,17341,42128.5,15.4247,687967,1941.04,0.000366134,0.0460742,0,0
198232747,68162263,248,488345,4252.26,12232900,555972,0.00870749,1.13848,1.13811,0.45787
198235024,68162263,498,853940,8667.8,26627800,1040500,0.0101504,1.21847,1.21268,0.309228
198230315,68162263,8,950978000,10276400,32076900000,1327300000,0.0108061,1.39572,1.38466,1.04216
198238124,68162263,942,4650870,36334.3,140084000,4469600,0.00781237,0.961025,0.961025,0.584756
198245489,68162263,16413,1867800,38704.7,76708900,4923090,0.0207221,2.63577,2.6005,0.411991
198248012,68162263,16827,452961,3402.03,16622500,458658,0.00751064,1.01258,1.01184,0.281769
198248446,68162263,16930,909194,3630.06,28520000,458886,0.00399262,0.504717,0.504717,0.723804
198231828,68162263,156,209814,3956.66,7679100,503115,0.0188579,2.39791,2.39791,0.393062
198250497,68162263,17434,800337,1378.54,19567700,176930,0.00172245,0.221069,0.221517,1.03236
198246769,68162263,16630,117057,175.675,3324520,22015.1,0.00150076,0.188072,0.18783,0.296977
198238271,68162263,976,3106090,4526.02,109289000,581523,0.00145714,0.18722,0.190066,1.13228
198240467,68162263,15684,2452280,4097.13,43875400,538342,0.00167075,0.219527,0.223946,0.857079
198244003,68162263,16109,1958260,14376.6,45149900,1888520,0.00734148,0.964384,0.964384,0.662028
198233813,68162263,407,2713830,51259.9,96061800,6798050,0.0188884,2.50497,2.48435,0.342588
198231156,68162263,90,104907,514.628,3375260,67280.6,0.00490556,0.641336,0.641336,0.251037
198247416,68162263,16717,1214540,5211.14,37401600,664839,0.00429062,0.547399,0.553991,0.685734
198235036,68162263,501,139876,2149.64,5059670,288569,0.0153682,2.06303,2.06303,0.250554
198248489,68162263,16939,49383100,133999,1680990000,18601300,0.00271346,0.376673,0.376119,0.949688
198240861,68162263,15762,1006580,7317.13,31052500,912011,0.00726932,0.906052,0.847155,0.320109
198246222,68162263,16549,29895.8,111.841,1075220,14236.1,0.00374103,0.47619,0,0
198233450,68162263,354,62602300,163886,1537670000,21518300,0.00261789,0.343731,0.342253,1.29863
198233877,68162263,414,176594,135.871,4230690,16708.5,0.0007694,0.0946153,0.0248447,0.618681
198251035,68162263,111220650,104907,665.965,3980180,85528.6,0.00634815,0.81528,0.81528,0.720088
198231109,68162263,84,866010,25734.7,39158500,3036070,0.0297165,3.50581,3.50735,0.45014
198233617,68162263,382,16619200,255567,550594000,34627000,0.0153778,2.08355,2.07764,0.472868
198244495,68162263,16228,1289470,7386.09,34133200,912428,0.00572801,0.707601,0.707231,0.462188
198246669,68162263,16610,139876,571.039,4452190,76035.6,0.00408246,0.543593,0.543593,0.484652
198233330,68162263,329,12335100,339623,498656000,43031700,0.027533,3.48855,3.4862,0.366355
198249956,68162263,17278,17618.7,30.95,357133,3848.7,0.00175666,0.218444,0,0
