id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197768852,68076991,16919,56140000,159545,1905430000,20552600,0.00284191,0.366096,0.367205,1.03046
197761402,68076991,639,1024440,5616.08,31849500,745331,0.00548209,0.727549,0.702312,0.550659
197765195,68076991,15991,2845530,43649.3,116668000,5323910,0.0153396,1.87097,1.82219,0.531823
197762300,68076991,918,655600,8392.54,21673800,1151340,0.0128013,1.75616,1.73874,0.471578
197765471,68076991,16071,279752,101.367,10427000,19763.7,0.000362346,0.0706473,0.0706473,2.25804
197760479,68076991,230,65734.9,11.0002,1874070,1563.7,0.000167342,0.023788,0.0237419,0.3963
197769295,68076991,17010,104907,94.836,3259730,11229.3,0.000904,0.107041,0.107041,0.287215
197760523,68076991,250,3391990,786.05,67658600,141548,0.000231737,0.0417299,0.0417299,1.41713
197767892,68076991,16685,1468700,112.981,42811700,15818.7,7.69261e-05,0.0107706,0.0107706,1.01729
197767824,68076991,16648,69938,86.4852,2021070,10484.9,0.0012366,0.149917,0.149917,0.0353197
197765312,68076991,16013,11889500,3085.95,446301000,460181,0.000259554,0.038705,0.038705,1.19718
197760581,68076991,290,20142300,46916.1,599327000,7011880,0.00232924,0.348118,0.347934,1.41608
197768519,68076991,16853,34969,22.8517,1039990,2763.02,0.000653483,0.0790134,0,0
197771571,68076991,111220670,699380,560.017,22116700,78918.5,0.000800733,0.112841,0.112841,0.96381
197762881,68076991,10695,629442,5283.06,28582300,690825,0.00839324,1.09752,1.09752,0.712141
197761677,68076991,703,8413340,79896.7,359461000,9803330,0.00949643,1.16521,1.18466,0.899976
197771525,68076991,111220572,209814,45.727,7298310,6772.28,0.000217941,0.0322776,0.0322776,0.832917
197765707,68076991,16139,489561,4459.58,18906400,586257,0.00910935,1.19752,1.19752,0.468938
197765461,68076991,16069,2307950,1528.16,96137900,191645,0.000662128,0.0830368,0.0830368,1.46661
197760330,68076991,199,1853360,4101.84,69548100,504978,0.00221319,0.272467,0.272467,0.51326
197770014,68076991,17216,279752,203.081,6938080,25830.3,0.000725934,0.0923329,0.0923329,0.571542
197763375,68076991,15609,594469,5157.59,19039100,780789,0.00867595,1.31342,1.31344,0.948219
197770605,68076991,17414,45066,72.5456,924030,10448.3,0.00160976,0.231845,0.233743,0.0910483
197762302,68076991,919,1748450,5458.35,62128200,752484,0.00312182,0.430372,0.430372,2.35409
197771800,68076991,111220856,871146,939.762,25804700,150679,0.00107877,0.172967,0.172894,0.875827
197765634,68076991,16119,2692610,24926.9,110608000,3418850,0.00925751,1.26971,1.26971,0.520514
197763572,68076991,15678,452328,791.611,12222800,110875,0.00175008,0.24512,0.245283,0.512054
197764595,68076991,15867,6941450,46326,266937000,6011080,0.00667382,0.865969,0.865529,0.776379
197761974,68076991,852,3391940,1082.32,101751000,142738,0.000319087,0.0420817,0.0420835,1.18672
197762439,68076991,985,27100800,34771.5,819863000,4605100,0.00128304,0.169925,0.169924,2.2815
197760151,68076991,26,7972930,1406.15,235611000,211178,0.000176365,0.0264868,0.0264868,1.41469
197761822,68076991,778,3496900,6827.31,115579000,1040690,0.00195239,0.297605,0.297605,1.57835
197766310,68076991,16263,34969,82.9105,949008,11836.9,0.00237097,0.338498,0,0
197766317,68076991,16265,594470,1252.75,16850600,173165,0.00210734,0.291293,0.291294,0.506872
197767198,68076991,16469,2447830,1781.36,74055200,249650,0.000727729,0.101988,0.101988,1.41886
197768676,68076991,16861,979132,778.501,30107600,96815.9,0.000795093,0.0988794,0.0988794,0.863599
197768366,68076991,16808,248807000,346296,7439420000,45743000,0.00139182,0.183849,0.18469,1.56714
197763648,68076991,15695,69840.8,339.234,2429590,44974.4,0.00485725,0.643955,0.644163,0.518505
197763995,68076991,15763,1014090,708.036,28043800,89945.9,0.000698199,0.0886962,0.088697,0.756046
197767285,68076991,16499,489566,1057.67,13935900,138413,0.00216042,0.282725,0.282725,0.554733
197764457,68076991,15854,7868020,3956.76,256259000,587633,0.000502891,0.0746862,0.0746862,1.55245
197766908,68076991,16418,769318,670.935,23621000,80471,0.000872117,0.1046,0.1046,0.618328
197766232,68076991,16243,489566,347.418,14626600,54115.1,0.000709646,0.110537,0.110537,0.584282
197760515,68076991,244,17610000,16731.4,492756000,2241530,0.000950108,0.127287,0.126819,1.02794
197765349,68076991,16026,11015200,16898.4,435527000,2295890,0.0015341,0.208429,0.208429,0.96491
197771151,68076991,17559,173780,106.91,4898220,14142.9,0.000615205,0.0813836,0.0816271,1.50983
197767904,68076991,16690,3951500,1167.26,98751700,205856,0.000295396,0.0520957,0.0520957,2.00823
197761739,68076991,723,4231250,4321.79,160941000,725327,0.0010214,0.171421,0.171421,1.2051
197770968,68076991,17490,454408,375.916,11834200,47098.6,0.000827264,0.103648,0.103628,0.716098
197771967,68076991,112892315,174845,16.1723,4273450,2134.1,9.24948e-05,0.0122057,0.0122057,0.494901
197760591,68076991,296,2902430,3404.06,78294200,527607,0.00117283,0.181781,0.181781,1.2468
197762426,68076991,980,279749,891.958,9201550,119554,0.00318842,0.427362,0.427361,0.774839
197762433,68076991,982,279752,549.377,8583350,68582.9,0.0019638,0.245156,0.245156,0.313218
197767407,68076991,16554,69938,1.19498,1363080,144.133,1.70863e-05,0.00206086,0.00206086,0.184489
197767955,68076991,16707,769318,25.7503,21223600,3701.68,3.34716e-05,0.00481164,0.00481164,0.993429
197764641,68076991,15901,804285,2176.75,28294300,289006,0.00270645,0.359333,0.359333,0.927732
197771287,68076991,17578,34958.8,124.541,1272850,15676.7,0.00356251,0.448433,0,0
197765552,68076991,16096,69938,17.4996,2477150,2135.62,0.000250216,0.0305359,0.0305359,0.139018
197763242,68076991,15581,34566.6,3.33527,849599,390.182,9.64883e-05,0.0112878,0,0
197765705,68076991,16138,629427,3490.26,20073000,457451,0.00554514,0.726773,0.726785,0.556493
197763577,68076991,15679,872123,1859.48,22282800,264226,0.00213213,0.302969,0.301223,0.759678
197763235,68076991,15578,489154,79.8873,11157100,10227.2,0.000163317,0.0209079,0.0209006,0.806846
197768399,68076991,16818,58605400,26141,1678050000,3357250,0.000446051,0.0572856,0.0572861,1.36965
197770280,68076991,17282,1617140,3745.37,42559200,549210,0.00231605,0.339619,0.345524,0.862499
197760632,68076991,328,1678510,1759.67,64907500,234786,0.00104835,0.139877,0.139877,0.836665
197764914,68076991,15946,2287950,37299,102071000,4613370,0.0163024,2.01638,2.0696,0.659692
197760759,68076991,369,10910300,3331.78,341895000,433014,0.000305379,0.0396884,0.0396884,1.33746
197760273,68076991,126,965579,2671.2,20336900,349992,0.00276642,0.362469,0.360271,0.69411
197760307,68076991,165,2797520,7705.29,76868200,997515,0.00275433,0.356571,0.356571,1.19976
197767441,68076991,16569,524535,69.7869,14225300,11273,0.000133045,0.0214915,0.0214915,1.04927
197766628,68076991,16327,279752,178.316,6059940,23702.3,0.000637408,0.084726,0.084726,0.748849
197767134,68076991,16450,1258880,1412.38,40266500,193618,0.00112193,0.153801,0.153801,1.87147
197761375,68076991,609,349690,101.091,9029740,12620.9,0.000289087,0.0360917,0.0360917,0.838203
197770456,68076991,17334,593714,287.794,15208100,40414.5,0.000484736,0.0680707,0.0683042,1.55787
197761730,68076991,715,138321,1256.78,4209270,171068,0.00908595,1.23675,1.23396,0.427951
197765044,68076991,15987,1100960,7165.25,46659000,957728,0.00650817,0.869901,0.856308,0.523913
197767211,68076991,16473,1503670,714.111,47912900,96114.8,0.000474913,0.0639203,0.0639203,0.776992
197770424,68076991,17319,680949,1659.93,15879500,240252,0.00243768,0.352819,0.356559,0.822914
197760644,68076991,337,6434300,9325.91,215031000,1307390,0.00144941,0.20319,0.20319,1.01155
197766890,68076991,16409,18288800,8900.16,567758000,1121200,0.000486646,0.0613051,0.0613051,1.20484
197770023,68076991,17218,1549050,4311.37,38497500,578899,0.00278324,0.373713,0.369921,0.92414
197771339,68076991,17585,139784,635.574,5066400,80113.4,0.00454684,0.573123,0.573178,0.389513
197770903,68076991,17459,74501.3,75.0813,2058220,9773.56,0.00100778,0.131186,0.130814,0.471576
197760252,68076991,105,69871,148.748,2075360,21834.4,0.00212889,0.312496,0.312471,0.210425
197767909,68076991,16692,11854500,2223.54,339318000,318974,0.000187569,0.0269075,0.0269075,1.76808
197771695,68076991,111220824,1398700,458.425,41038300,67822.6,0.000327751,0.0484899,0.0484906,1.17837
197771935,68076991,111220898,34836.4,10.4131,792722,1341.38,0.000298915,0.0385053,0,0
197770478,68076991,17344,489566,139.25,13660400,17029.6,0.000284435,0.0347852,0.0347852,0.725755
197762977,68076991,10731,1223730,632.798,37260200,76846.3,0.000517105,0.0627966,0.0627954,0.893351
197770396,68076991,17309,34969,1.76298,794970,221.219,5.04156e-05,0.00632614,0,0
197770489,68076991,17350,25356.7,22.0245,415808,3104.86,0.000868586,0.122447,0,0
197762628,68076991,1048,10200900,10957.8,297785000,1398470,0.00107421,0.137093,0.137016,1.04148
197770827,68076991,17444,1330950,1463.63,36616900,199796,0.00109968,0.150115,0.155687,0.734652
197762389,68076991,969,1258880,5106.11,39590100,805488,0.00405606,0.639843,0.639843,0.701788
197766852,68076991,16386,1993230,555.684,51625400,70671.2,0.000278785,0.0354556,0.0354556,1.14401
197766863,68076991,16391,139876,3.71452,3559630,468.148,2.65558e-05,0.00334688,0.00334688,0.429983
197760286,68076991,135,382400,561.144,12256800,83283.7,0.00146743,0.217792,0.217781,0.596217
197769108,68076991,16988,34969,25.1361,1045890,3087.85,0.00071881,0.0883025,0,0
197760929,68076991,478,1363790,2028.85,52737500,268491,0.00148766,0.196871,0.196871,0.885268
197764505,68076991,15857,34199700,12366.4,1295820000,1669070,0.000361594,0.0488037,0.0488037,1.62386
197762258,68076991,883,279752,49.0113,8582690,6158.32,0.000175195,0.0220135,0.0220135,1.02744
197768864,68076991,16925,6115650,16165.1,226323000,2052740,0.00264324,0.335654,0.335868,0.936585
197770503,68076991,17358,104907,70.0657,2741900,9160.19,0.000667884,0.0873172,0.0873172,0.282036
197760628,68076991,325,209814,154.758,6968600,21080.3,0.000737594,0.100471,0.100471,0.924638
197762292,68076991,906,699380,759.956,25589700,95739.1,0.00108661,0.136891,0.136891,1.38636
197766352,68076991,16277,174845,648.701,5241870,98742.9,0.00371015,0.564745,0.564745,0.891901
197763869,68076991,15721,34968.6,65.4415,669140,9833.94,0.00187144,0.281222,0,0
197763202,68076991,15566,606657000,1329440,18901700000,182160000,0.00219142,0.300269,0.301887,1.83433
197771520,68076991,17651,30664.9,19.2565,767802,2477.38,0.000627966,0.0807888,0,0
197764926,68076991,15949,2613750,33338.6,93668800,4330980,0.0127551,1.657,1.65038,0.687454
197770659,68076991,17434,871146,939.762,25804700,150679,0.00107877,0.172967,0.172894,0.875827
197760233,68076991,90,104907,54.5617,3281280,6934.45,0.000520096,0.0661009,0.0661009,0.0566906
197765956,68076991,16171,2832320,20565.8,103262000,2706740,0.00726112,0.955663,0.955624,0.92407
197760918,68076991,465,3210990,6384.19,85422800,895691,0.00198823,0.278945,0.279441,0.811681
197763295,68076991,15593,2342860,7355.85,67790200,1086290,0.00313969,0.463661,0.463674,1.6442
197764646,68076991,15903,319862000,898695,10264700000,121556000,0.00280963,0.380024,0.382878,1.72386
197768465,68076991,16828,48080000,21271.3,1367310000,2696100,0.000442414,0.0560754,0.056076,1.37523
197769833,68076991,17164,1084040,217.181,33885900,27086.6,0.000200344,0.0249867,0.0249867,1.28601
197760179,68076991,39,12099300,27966.2,376243000,3752430,0.00231139,0.310137,0.310137,1.8219
197771310,68076991,17579,172027,89.5489,4063570,12059.1,0.000520551,0.0700999,0.0698936,0.647186
197761675,68076991,701,7098710,1896.85,209266000,262570,0.00026721,0.0369884,0.0369884,0.984013
197761763,68076991,732,139874,413.159,4539610,55722.2,0.00295378,0.398373,0.398373,0.204131
197766306,68076991,16262,34969,82.9105,949008,11836.9,0.00237097,0.338498,0,0
197761666,68076991,700,663852,908.421,17675100,125763,0.00136841,0.189444,0.189477,0.7125
197762199,68076991,875,139876,57.2729,4236430,6975.05,0.000409455,0.049866,0.049866,0.478835
197763563,68076991,15676,313683,1742.97,11285500,238234,0.00555649,0.759474,0.76005,0.291174
197761059,68076991,524,419628,1262.74,12367600,194175,0.00300919,0.462731,0.462731,1.13908
197767241,68076991,16482,629442,627.012,20141700,83466.8,0.00099614,0.132604,0.132604,0.938227
197767151,68076991,16456,279752,39.1369,6884530,4762.26,0.000139898,0.0170232,0.0170232,0.676159
197768144,68076991,16723,314721,713.48,9638220,90068.6,0.00226702,0.286186,0.286186,1.2357
197768407,68076991,16819,9021800,4239.08,268808000,546688,0.000469871,0.0605963,0.0605968,1.36892
197767712,68076991,16613,1713480,1112.04,48610700,138142,0.000648993,0.0806205,0.0806205,2.02969
197769479,68076991,17082,314721,89.9462,8854190,11095.1,0.000285797,0.0352538,0.0352538,0.426776
197763001,68076991,182305689,3182180,2164.58,107514000,262867,0.000680218,0.0826058,0.0826058,2.1161
197766255,68076991,16248,1643540,2860.52,48292300,419430,0.00174047,0.255199,0.255199,0.884257
197764656,68076991,15905,42019000,27451.8,1115260000,3638420,0.000653318,0.08659,0.0869361,1.22869
197766850,68076991,16384,1993230,555.684,51625400,70671.2,0.000278785,0.0354556,0.0354556,1.14401
197767345,68076991,16528,34969,71.6666,1189250,9716.08,0.00204943,0.277848,0,0
197762122,68076991,864,16225600,18414.7,537468000,2486120,0.00113491,0.153222,0.153222,1.69397
197764273,68076991,15843,5560070,4098.29,192081000,578125,0.000737093,0.103978,0.103978,2.32033
197766147,68076991,16215,4441060,5067.79,119321000,860398,0.00114112,0.193737,0.193737,1.09684
197761132,68076991,544,1153890,9048.97,45446700,1082360,0.00784216,0.938012,0.93799,1.05533
197769458,68076991,17076,979132,190.052,28833600,23790.3,0.000194103,0.0242974,0.0242974,0.982565
197770192,68076991,17261,244159,703.491,7385400,105398,0.00288128,0.431676,0.431638,0.689896
197767858,68076991,16665,734349,72.3086,19123700,11352,9.84662e-05,0.0154586,0.0154586,0.636286
197766116,68076991,16211,15001700,33513.8,443184000,5007500,0.002234,0.333796,0.333796,1.13684
197768106,68076991,16713,139876,392.14,4395160,51296.3,0.00280348,0.366727,0.366727,0.441351
197763143,68076991,182305701,174845,93.8273,4156370,11241.8,0.000536632,0.064296,0.0642961,2.23165
197764620,68076991,15881,174845,983.624,6959420,121330,0.00562569,0.693928,0.693928,0.76226
197767591,68076991,16589,279752,87.3966,7171750,11652.7,0.000312407,0.0416538,0.0416538,1.01994
197770655,68076991,17433,1010310,1179.06,30615300,190609,0.00116703,0.188663,0.188599,0.814192
197769147,68076991,17001,174845,140.841,5347170,17332.6,0.000805519,0.0991312,0.0991312,0.581535
197761377,68076991,610,3461930,4571.67,107462000,615704,0.00132056,0.17785,0.17785,0.856839
197766948,68076991,16437,4056400,2019.35,118721000,295146,0.000497817,0.0727606,0.0727606,2.427
197767885,68076991,16682,839256,36.488,22155300,4802.01,4.34766e-05,0.00572175,0.00572175,0.839304
197762284,68076991,902,349690,621.514,10942400,77070.9,0.00177733,0.220398,0.220398,0.664983
197763859,68076991,15719,69926.3,105.48,1778360,15107.1,0.00150845,0.216043,0.216036,0.387658
197771659,68076991,111220768,139853,171.849,4375260,22095.8,0.00122879,0.157993,0.158006,0.624252
197760593,68076991,298,769132,5436.09,28649000,731843,0.00706783,0.951519,0.951504,0.37349
197770843,68076991,17446,406506,486.807,12567800,67464.6,0.00119754,0.165962,0.16821,0.706406
197762130,68076991,868,104907,32.0513,3110390,4023.06,0.000305522,0.0383488,0.0383488,0.373789
197769390,68076991,17041,979132,926.042,30722100,113737,0.000945778,0.116161,0.116161,0.671029
197760219,68076991,74,104907,821.937,4821690,108846,0.00783491,1.03755,1.03755,0.460453
197768716,68076991,16872,104907,363.847,3095520,47884,0.00346828,0.456443,0.456443,0.357496
197770317,68076991,17293,69938,55.6961,2023440,7183.73,0.000796363,0.102716,0.102716,0.275172
197760602,68076991,305,454597,433.572,16805800,55351.4,0.000953749,0.121759,0.121759,1.11783
197765545,68076991,16095,139876,125.194,3612690,15811.2,0.000895034,0.113037,0.113037,1.29353
197760239,68076991,95,5560070,8514.15,226838000,1075790,0.0015313,0.193484,0.193484,1.02988
197769549,68076991,17098,873893,1873.52,30218300,234556,0.00214388,0.268404,0.268408,0.707615
197766722,68076991,16340,1153980,6439.45,44308400,958919,0.00558023,0.830969,0.830969,1.15137
197763942,68076991,15751,109170000,144852,3622840000,19497800,0.00132684,0.1786,0.178799,1.87233
197762645,68076991,1061,279752,103.21,7672510,14386.6,0.000368932,0.0514263,0.0514263,0.941923
197763784,68076991,15700,34389.6,41.7731,532567,6117.19,0.0012147,0.177879,0,0
197765630,68076991,16117,14162400,78244.5,528949000,10629900,0.00552479,0.750573,0.750573,0.732578
197770229,68076991,17271,838283,220.35,20643000,30977,0.000262859,0.0369529,0.0370971,1.40037
197763430,68076991,15622,15234500,47226.8,388205000,6899940,0.00309998,0.452914,0.445863,1.07984
197761296,68076991,577,1223920,487.601,38894000,60287.4,0.000398395,0.0492579,0.0492579,1.4084
197771628,68076991,111220732,104907,1.37287,2331000,201.375,1.30866e-05,0.00191956,0.00191956,0.538742
197765654,68076991,16123,8742240,39833.9,312865000,5393260,0.00455649,0.61692,0.61692,0.739553
197767897,68076991,16687,3112240,338.201,84941800,56599.4,0.000108668,0.0181861,0.0181861,1.55862
197768235,68076991,16752,3007330,1569.42,85216800,204291,0.000521863,0.0679308,0.0679308,1.89045
197760863,68076991,431,489566,2485.56,16721000,338900,0.00507706,0.692246,0.692246,0.465867
197764783,68076991,15925,909194,717.235,31958400,93976.6,0.000788869,0.103363,0.103363,0.911851
197760803,68076991,399,3461920,18350.8,114620000,2444340,0.00530077,0.706064,0.706066,0.551971
197768232,68076991,16751,4266220,2270.19,119353000,294635,0.000532131,0.0690624,0.0690624,1.86969
197762844,68076991,10680,3246240,13909.9,121853000,1802040,0.00428492,0.555116,0.557356,0.829134
197762706,68076991,1084,2867460,7491.28,107438000,970234,0.00261252,0.33836,0.33836,1.95094
197765256,68076991,16000,460345,2482.62,14673200,307886,0.00539296,0.668817,0.707079,0.60497
197760487,68076991,233,174845,662.757,7330300,82984.3,0.00379054,0.474616,0.474616,0.229701
197760932,68076991,481,697705,2054.33,19152700,292873,0.0029444,0.419767,0.419857,0.789475
197761191,68076991,566,137440,3856.82,7176580,509757,0.0280617,3.70893,3.70862,0.0691254
197767696,68076991,16610,139876,213.117,4407370,27709.3,0.00152361,0.198099,0.198099,1.0177
197770574,68076991,17404,104907,44.06,3328540,5419.97,0.000419991,0.0516645,0.0516645,0.334679
197760554,68076991,272,383721,187.794,9468540,22918.3,0.000489402,0.0597264,0.059686,0.63041
197764003,68076991,15765,3391990,392.555,75284100,65406.2,0.00011573,0.0192825,0.0192825,1.93811
197764035,68076991,15776,5245350,533.836,105195000,86403.9,0.000101773,0.0164725,0.0164725,1.32202
197760262,68076991,115,69938,26.8237,1943660,3351.97,0.000383535,0.0479277,0.0479277,0.844839
197767831,68076991,16651,40703900,10798.2,1109880000,1668650,0.000265286,0.0409949,0.0409949,2.171
197767906,68076991,16691,769318,377.276,19810700,68775.2,0.000490403,0.0893976,0.0893976,2.02505
197769230,68076991,17002,34969,18.1798,1117260,2229.69,0.000519882,0.0637618,0,0
197766535,68076991,16300,34969,80.1524,925248,10524.9,0.0022921,0.300978,0,0
197767259,68076991,16492,3112240,1801.08,89727800,244145,0.000578707,0.0784466,0.0784466,0.854656
197760933,68076991,483,1153980,292.052,32013700,38536.1,0.000253083,0.0333942,0.0333942,0.657062
197767340,68076991,16527,34969,0.36197,869415,45.2315,1.03512e-05,0.00129347,0,0
197761152,68076991,549,62174900,54239.6,1882290000,7391350,0.000872371,0.11888,0.11888,2.13664
197770947,68076991,17481,594178,78.6472,13508400,10567.6,0.000132363,0.0177853,0.0177822,0.843734
197771428,68076991,17598,378806,290.698,9457190,38252.4,0.000767404,0.100981,0.100191,2.53838
197770579,68076991,17406,573487,1879.38,19728200,234165,0.00327711,0.408319,0.403106,0.540867
197769036,68076991,16973,69938,9.00102,1810550,1228.11,0.0001287,0.0175599,0.0175599,0.393778
197768819,68076991,16905,34969,24.0667,1028940,3157.43,0.00068823,0.0902922,0,0
197760241,68076991,96,1433730,1548.5,45549100,197420,0.00108005,0.137697,0.137697,0.927557
197761393,68076991,630,1258880,307.27,48217000,54105.5,0.000244081,0.0429789,0.0429789,1.02947
197768828,68076991,16907,524535,476.757,14722300,62480.4,0.000908914,0.119116,0.119116,1.30176
197770224,68076991,17268,936849,447.39,22833100,63958.1,0.000477548,0.0682694,0.0700689,1.52771
197771619,68076991,111220724,664411,201.701,22061000,24870.9,0.000303579,0.0374331,0.0374331,0.9504
197762703,68076991,1082,384659,1351.71,11217300,169683,0.00351405,0.441125,0.441125,0.695903
197763838,68076991,15710,69874.7,164.044,1423360,26915.7,0.00234769,0.3852,0.384958,0.983121
197768293,68076991,16777,629442,192.279,20106400,25229.7,0.000305475,0.0400826,0.0400826,2.00838
197768742,68076991,16881,384659,231.75,10692000,28149.5,0.000602482,0.0731804,0.0731804,0.502124
197771600,68076991,111220702,489561,291.67,15933000,49647.4,0.000595779,0.101412,0.101413,0.7528
197761530,68076991,669,21736000,27141.1,575507000,3869450,0.00124867,0.178021,0.177915,1.8022
197771795,68076991,111220852,2026340,980.414,68089100,147172,0.000483835,0.0726294,0.0726269,1.5284
197762386,68076991,968,4126340,1248.69,127266000,173661,0.000302614,0.0420859,0.0420859,1.01221
197762948,68076991,10720,8987030,7601.13,276643000,986126,0.000845789,0.109728,0.109728,0.980288
197765450,68076991,16067,279752,216.048,11388800,28333.8,0.000772285,0.101282,0.101282,1.02567
197766531,68076991,16299,384659,1525.68,11384800,203738,0.00396632,0.529659,0.529659,0.392483
197767652,68076991,16600,279752,94.3046,8627920,12737,0.000337101,0.0455296,0.0455296,1.26529
197771134,68076991,17550,765149,116.231,23787900,19776.6,0.000151906,0.0258467,0.0260218,1.33294
197770470,68076991,17340,2772390,5074.33,78893100,661524,0.00183031,0.238611,0.240405,0.921973
197771693,68076991,111220822,174845,19.6971,4539320,2504.93,0.000112654,0.0143265,0.0143265,0.751763
197767939,68076991,16702,2587710,1072.19,67552300,150398,0.000414342,0.0581204,0.0581204,1.37925
197768499,68076991,16846,1713480,410.069,44262600,52275.6,0.000239319,0.0305084,0.0305084,0.887703
197762312,68076991,931,2852480,12097.4,75974100,1669970,0.00424101,0.585444,0.57796,0.914592
197762487,68076991,1017,16015700,68206.1,595021000,8861020,0.0042587,0.553271,0.553775,0.87128
197762850,68076991,10683,4284740,9658.58,132187000,1266480,0.00225418,0.29558,0.301991,1.23711
197767464,68076991,16579,769318,178.347,18808700,23580.8,0.000231824,0.0306516,0.0306516,0.957034
197770353,68076991,17296,34969,32.7742,984004,4290.76,0.000937236,0.122702,0,0
197762752,68076991,1100,4021440,1848.91,117513000,306179,0.000459765,0.0761368,0.0761368,1.19923
197771107,68076991,17536,399483,224.038,8524500,30876,0.000560819,0.0772899,0.0845237,1.13447
197760944,68076991,496,489566,370.974,12152400,52429.5,0.000757762,0.107094,0.107094,0.932823
197760224,68076991,82,489566,321.121,15571700,41272.1,0.000655929,0.0843034,0.0843034,0.662139
197764722,68076991,15912,2600930,2165.14,74146300,279892,0.00083245,0.107612,0.10717,1.15405
197766193,68076991,16230,244783,157.015,6167490,32246.1,0.000641447,0.131733,0.131733,0.885475
197766395,68076991,16298,419628,1605.83,12310100,214263,0.0038268,0.510603,0.510603,0.409148
197760881,68076991,438,209814,692.76,6422720,91843.5,0.00330178,0.437737,0.437737,0.310916
197762347,68076991,951,2657240,1432.91,81685500,173950,0.000539246,0.0654626,0.0654635,0.866632
197760745,68076991,361,9685980,11697.8,307991000,1637580,0.0012077,0.169067,0.16906,1.03267
197760175,68076991,35,174845,207.545,5220440,24708.9,0.00118702,0.141319,0.141319,0.28034
197761083,68076991,532,663884,285.294,9517340,39094.3,0.000429734,0.0588872,0.0588546,0.667588
197771597,68076991,111220700,69938,2.37819,1561400,358.246,3.40043e-05,0.00512234,0.00512234,0.762551
197760223,68076991,79,69938,44.1392,1795210,5378.22,0.000631119,0.0768998,0.0768998,0.611346
197769432,68076991,17066,2203050,3242.9,64943400,439400,0.00147201,0.199451,0.199451,2.35554
197770362,68076991,17298,1119010,383.803,32716000,63259.8,0.000342985,0.056532,0.056532,1.52532
197770556,68076991,17399,130069,203.366,2909990,25799.5,0.00156352,0.198353,0.190548,0.371613
197771424,68076991,17596,1098000,780.974,30689100,100428,0.000711272,0.0914649,0.0893274,1.91557
197762500,68076991,1025,7618380,20467.6,248976000,2696180,0.00268661,0.353904,0.358681,1.21574
197770219,68076991,17266,936849,447.39,22833100,63958.1,0.000477548,0.0682694,0.0700689,1.52771
197770544,68076991,17395,445145,188.857,11754300,24590,0.00042426,0.0552403,0.0566993,0.931797
197765583,68076991,16102,3061120,36866.8,105330000,4967320,0.0120436,1.62272,1.61802,0.646697
197771579,68076991,111220686,594154,1312.9,21110500,163592,0.0022097,0.275336,0.275334,0.649987
197760560,68076991,276,3564800,15348.2,128279000,2000290,0.0043055,0.561124,0.554444,0.64108
197762318,68076991,936,8986990,3833.09,247629000,469204,0.000426515,0.0522092,0.0522094,1.41387
197762308,68076991,929,139876,66.693,6116280,7913.16,0.000476801,0.0565727,0.0565727,0.407945
197768848,68076991,16916,34969,7.49938,816821,1068.57,0.000214458,0.0305575,0,0
197766883,68076991,16403,244783,20.7426,6579580,3257.47,8.47387e-05,0.0133076,0.0133076,0.680857
197767817,68076991,16643,69938,86.4852,2021070,10484.9,0.0012366,0.149917,0.149917,0.0353197
197761813,68076991,771,57920600,112747,1708660000,15205700,0.00194657,0.262527,0.261902,1.4415
197770510,68076991,17361,1293850,342.949,36190200,62515.6,0.00026506,0.0483174,0.0483174,1.16997
197761858,68076991,805,384659,5.91996,3959040,1013.81,1.53902e-05,0.00263561,0.00263561,1.2688
197763517,68076991,15664,449256,2738.4,13247700,428924,0.00609542,0.954744,0.948883,0.665706
197767968,68076991,16711,174845,211.478,5478130,29832.4,0.00120951,0.170622,0.170622,0.819874
197770047,68076991,17226,489478,1064.72,13511200,140437,0.00217522,0.286911,0.286932,0.75062
197760431,68076991,207,174802,137.636,4987100,17139.1,0.000787384,0.0980492,0.0980385,0.517904
197760608,68076991,310,1293850,395.184,27199400,68672.7,0.000305432,0.0530762,0.0530762,1.47818
197765454,68076991,16068,2832490,2515.18,120702000,312988,0.000887976,0.110499,0.110499,1.2661
197765709,68076991,16140,944163,8002.7,33846900,1060440,0.00847598,1.12315,1.12315,0.375157
197761946,68076991,845,2168080,5234.52,71118800,687487,0.00241436,0.317095,0.317095,1.23226
197768764,68076991,16889,1923300,3408.14,50746700,501918,0.00177203,0.260968,0.260968,2.50029
197762291,68076991,904,7202830,10222.1,197115000,1438050,0.00141917,0.19965,0.199708,1.70125
197764068,68076991,15784,11959200,10690.7,348716000,1560350,0.000893928,0.130472,0.130475,1.50751
197762820,68076991,1142,137440,3856.82,7176580,509757,0.0280617,3.70893,3.70862,0.0691254
197770966,68076991,17489,453496,136.421,12605500,20684.2,0.000300821,0.0456106,0.0455584,1.15107
197767453,68076991,16574,384659,60.3113,11144000,10119.6,0.000156792,0.026308,0.026308,0.934756
197762335,68076991,945,2692610,1006.34,106427000,134659,0.00037374,0.0500106,0.0500106,0.992592
197770068,68076991,17231,1538640,402.127,46196400,56065.4,0.000261353,0.0364384,0.0364384,1.21421
197771705,68076991,111220842,209814,46.0881,4558010,7006.9,0.000219662,0.0333958,0.0333958,0.216746
197767838,68076991,16655,104907,45.368,2664690,8053.6,0.000432459,0.0767689,0.0767689,0.522249
