id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196608077,671251,15794,20003.2,706.358,948964,95464,0.0353123,4.77245,0,0
196606346,671251,519,3024810,127160,172155000,19574300,0.042039,6.47126,6.45875,0.19988
196612189,671251,16860,174845,5157.91,9423930,799987,0.0294999,4.57541,4.57541,0.0426123
196611883,671251,16818,50275100,2124170,3454370000,363496000,0.042251,7.23015,6.98602,0.478327
196614201,671251,17350,18008.1,281.476,459411,40302.5,0.0156305,2.23802,0,0
196615285,671251,17573,199092,7605.32,8333360,1087380,0.0382,5.46172,5.43137,0.152076
196606093,671251,259,137774,4141.45,3336230,561049,0.0300597,4.07223,3.32488,0.499416
196606703,671251,720,536007,19889.7,32652200,2900820,0.0371072,5.41191,5.33384,0.208889
196606210,671251,399,3098630,160805,152976000,24502500,0.0518955,7.90752,7.90813,0.259222
196610451,671251,16441,433243,26420.1,25235500,3625590,0.0609823,8.36848,8.39375,0.0919912
196607976,671251,15771,1703740,56196.3,83996700,7463580,0.0329841,4.38071,4.33174,0.418126
196615076,671251,17508,624537,20987.4,18159000,3365920,0.0336047,5.38946,5.32175,0.794336
196609519,671251,16203,161709,11140.2,8795890,1536240,0.0688907,9.50007,9.31135,0.134341
196607904,671251,15725,809217,9813.32,21847800,1332270,0.0121269,1.64637,1.66505,0.655782
196613097,671251,17093,9694480,469377,430347000,70705100,0.0484169,7.29334,7.42474,0.406093
196613516,671251,17168,314149,19485.1,18373200,2937140,0.062025,9.34952,9.35297,0.222415
196612881,671251,17036,2509260,103610,115868000,15755500,0.0412909,6.27892,6.27735,0.272404
196606342,671251,515,263110,11469.3,10471900,1471900,0.0435911,5.59424,5.60091,0.237051
196607924,671251,15734,189745,1929.98,4271580,251396,0.0101714,1.32491,1.32813,0.242791
196611858,671251,16808,217055000,9517390,11761600000,1525500000,0.0438478,7.02814,6.85741,0.562917
196611699,671251,16783,339537,14722.3,15808200,2114560,0.0433599,6.22777,6.20865,0.411863
196605924,671251,15,115942,6390.9,6029340,878356,0.0551217,7.57585,7.53771,0.159941
196611673,671251,16770,349115,10957.2,17474300,1750670,0.0313856,5.01459,5.01281,0.29527
196615877,671251,111220718,261526,13026.6,12801300,1853980,0.0498099,7.08911,6.91516,0.10889
196607077,671251,1029,139876,5503.44,6982740,767303,0.0393451,5.48559,5.48559,0.111084
196606986,671251,961,16331400,736004,694972000,94376600,0.0450668,5.77884,5.61514,0.435319
196616217,671251,111220902,69733.1,3139.74,3836020,444177,0.0450251,6.36968,6.36967,0.0119535
196613968,671251,17306,2334220,111228,112176000,16375700,0.047651,7.01548,7.017,0.324788
196606716,671251,729,142877,8436.83,9947410,1206910,0.0590495,8.44717,8.48838,0.39362
196608691,671251,15962,222367,6877.18,9897310,912851,0.0309271,4.10515,4.13758,0.318825
196606405,671251,567,429945000,22500000,20450300000,3146850000,0.0523323,7.31919,7.32235,0.621581
196606880,671251,889,303144,21817.2,15299400,2753860,0.0719696,9.08432,9.21042,0.174804
196607421,671251,15590,1080560,31256.9,53485100,4053500,0.0289266,3.75131,3.93069,0.421518
196611075,671251,16606,150257,6115.5,7204660,850230,0.0407002,5.65849,5.70529,0.192897
196613750,671251,17233,208081,12592.7,11671000,1872690,0.0605185,8.9998,9.00784,0.119965
196610392,671251,16417,242344,9562.2,11630900,1299220,0.0394572,5.36104,5.37403,0.211134
196607415,671251,15584,121962,3767.69,6266820,488386,0.0308923,4.0044,3.9947,0.144751
196607617,671251,15608,584017,19501.5,21555300,2603790,0.0333919,4.45841,4.47083,0.266778
196615040,671251,17503,2026270,81969.2,78318900,12489800,0.0404533,6.16397,6.06386,0.540162
196616235,671251,111220932,17279.7,462.842,828005,70088.9,0.0267853,4.05614,0,0
196607716,671251,15624,1449610,32828.3,50499000,4310210,0.0226463,2.97335,3.11017,0.579805
196612976,671251,17070,56868.6,927.997,2889800,132513,0.0163182,2.33017,2.33326,0.299232
196607876,671251,15710,53715.3,362.878,912328,49086.3,0.00675557,0.913822,0.973769,0.28991
196608116,671251,15808,57485.4,1109.24,2546620,137799,0.0192961,2.39711,2.41132,0.433452
196614751,671251,17445,560867,25975.8,22411400,4097480,0.0463137,7.30562,7.22531,0.414142
196606253,671251,451,183292,11675,7026310,1465040,0.0636959,7.99294,10.8481,0.0922922
196606533,671251,613,295568,23051.8,23142700,3354880,0.0779918,11.3506,11.6412,0.175709
196607052,671251,985,25052500,1872250,1198140000,255943000,0.0747328,10.2163,10.2117,0.434831
196606726,671251,747,93532.5,4849.72,4331870,617532,0.0518506,6.60232,6.59198,0.118719
196614297,671251,17372,1012670,47454.3,56296400,6749340,0.0468605,6.66488,6.6679,0.257748
196606392,671251,559,1339980,63607.3,57062100,8173380,0.0474689,6.09964,6.08548,0.269094
196612959,671251,17066,1758110,84350.7,78753300,12685600,0.047978,7.21547,6.4749,0.526347
196607936,671251,15739,460483000,23416600,21714600000,3268830000,0.0508523,7.09871,7.07022,0.618499
196610024,671251,16335,2108480,133621,99082400,19228300,0.0633733,9.11952,9.22623,0.324051
196609798,671251,16289,123510,4094.1,6090840,549572,0.033148,4.44962,4.39358,0.237899
196611397,671251,16665,389845,20147.9,21787800,2827130,0.0516817,7.25191,7.25547,0.133108
196605962,671251,77,69938,4138.67,4170120,612253,0.0591762,8.75423,8.75423,0.0761382
196607182,671251,1117,10097200,457803,450311000,68942200,0.0453395,6.82783,6.53436,0.468889
196615859,671251,111220700,63405.6,3382.18,3556750,507913,0.0533419,8.01053,7.97183,0.100331
196614412,671251,17402,1884380,72827.8,75794800,10621600,0.0386482,5.63665,5.5202,0.234953
196608081,671251,15795,649147,27039,25109900,3483030,0.0416531,5.36555,5.27178,0.231723
196606165,671251,361,9566240,826069,505999000,120333000,0.0863525,12.579,12.7897,0.396258
196610425,671251,16429,2678150,183258,135686000,25333400,0.0684272,9.4593,9.446,0.241352
196612357,671251,16889,1714090,60410.1,69100900,8727080,0.0352433,5.09138,5.18072,0.313678
196606792,671251,861,712566,23993.4,27071200,3414930,0.0336718,4.79244,4.7242,0.429511
196608839,671251,16012,14521600,1374860,800322000,182729000,0.0946767,12.5833,12.4263,0.270782
196610526,671251,16481,629442,22480.8,28121300,3151940,0.0357155,5.00752,5.00752,0.153008
196609563,671251,16226,262672,14020.9,11420400,1865940,0.0533778,7.10367,6.94033,0.212079
196614273,671251,17366,2882780,137362,155957000,19854200,0.0476492,6.88715,6.89308,0.223625
196609424,671251,16156,628555,23225.6,29645100,3051140,0.0369508,4.85421,4.69382,0.545298
196613148,671251,17110,558878,14130.2,19372000,2083430,0.0252832,3.72788,3.72655,0.269095
196610452,671251,16442,678606,42260,36579800,5818800,0.0622748,8.57464,8.47935,0.113512
196615012,671251,17500,4993280,209766,197083000,31214700,0.0420097,6.25135,6.15223,0.406943
196607176,671251,1110,286112,5866.22,10012200,774931,0.0205032,2.70848,2.7585,0.225482
196613914,671251,17289,19199.1,114.282,299568,15482.9,0.00595244,0.806436,0,0
196606997,671251,968,3082490,90665.6,224176000,14302800,0.0294131,4.64002,4.58415,0.274006
196607830,671251,15687,799601,2098.52,13681800,287958,0.00262446,0.360127,0.376017,1.86483
196614633,671251,17421,1073350,37896.1,63684400,5475070,0.0353065,5.10094,5.10387,0.20783
196611679,671251,16773,1101000,54360.9,58422000,7882550,0.049374,7.15943,7.16452,0.261765
196609695,671251,16262,17749.7,534.074,882004,69133.8,0.0300892,3.89493,0,0
196614901,671251,17481,583085,18757,32008200,2652570,0.0321686,4.54919,4.53596,0.243869
196615904,671251,111220734,559026,25695.6,25762200,3876420,0.045965,6.93423,6.93326,0.16661
196612703,671251,16992,167680,7178.21,7937160,1022480,0.0428089,6.09781,6.09554,0.197954
196606912,671251,909,6037270,246768,249723000,35511600,0.0408741,5.88206,5.67314,0.503773
196613874,671251,17272,784042,34441.3,30922200,5135070,0.0439279,6.54949,6.56691,0.301848
196605941,671251,44,3039340,144708,139239000,19119400,0.0476115,6.29064,6.44319,0.291554
196613173,671251,17121,489358,26552.9,23878700,4104080,0.0542608,8.38667,8.38785,0.182873
196608129,671251,15813,2875890,51435,129087000,6400660,0.0178849,2.22563,2.1617,0.314354
196610462,671251,16449,69938,2714.04,3710650,374499,0.0388064,5.35473,5.35473,0.0130769
196611536,671251,16711,174845,6047.82,7601880,858435,0.0345896,4.90969,4.90969,0.183855
196607091,671251,1042,492605,21232.8,22548400,2705310,0.0431031,5.49183,5.59931,0.230371
196606727,671251,748,92412.5,4051.76,3441040,520240,0.0438443,5.62953,5.63592,0.222737
196608682,671251,15959,2383260,72206.5,108890000,9693990,0.0302973,4.06753,4.07501,0.374216
196607119,671251,1067,262919,9039.26,9509630,1155690,0.0343804,4.39563,4.55602,0.181176
196606148,671251,335,65865.9,609.758,2829790,80804.5,0.00925756,1.2268,1.2268,0.38677
196608595,671251,15926,364170,4695.52,12621100,594149,0.0128938,1.63152,1.67045,0.439736
196615834,671251,111220672,594473,36623.3,32796600,5925310,0.0616063,9.96733,9.96733,0.169219
196607848,671251,15693,1090450,15317.1,33870800,2043380,0.0140465,1.87388,1.92263,0.643106
196607992,671251,15781,1679110,59617.7,83766000,7985800,0.0355056,4.75598,4.76439,0.560901
196607076,671251,1026,524030,26621,25226500,3494910,0.0508005,6.66929,6.67172,0.255382
196611598,671251,16733,130984,6929.94,6981690,1025190,0.0529066,7.82684,7.83486,0.116714
196613644,671251,17202,18805.4,483.602,850848,67819.7,0.0257161,3.60639,0,0
196613725,671251,17226,390606,11246.9,17641100,1571640,0.0287935,4.02359,3.91302,0.253208
196606102,671251,272,173215,4928.51,7883620,628901,0.0284532,3.63076,3.82924,0.486666
196610673,671251,16543,97795.9,4633.64,5255640,646507,0.0473807,6.61078,6.32687,0.105597
196607418,671251,15587,2950470,119469,129291000,15729600,0.0404915,5.33121,5.35597,0.342981
196612870,671251,17031,1847420,82332.6,95456100,12698000,0.0445662,6.87334,6.87203,0.336445
196607136,671251,1081,85146.8,2305.52,3153970,281726,0.027077,3.3087,3.28031,0.130913
196609530,671251,16212,6974330,222102,276756000,30049300,0.0318456,4.30855,4.32505,0.398026
196610156,671251,16386,1096500,54326.6,71283800,7939310,0.0495452,7.24056,7.18288,0.181259
196606101,671251,271,279752,9341.31,12739700,1325690,0.0333914,4.73882,4.73882,0.125475
196606130,671251,313,89181600,4177290,4492350000,599804000,0.0468403,6.72565,6.62494,0.361938
196613184,671251,17124,1044560,50852,47035300,7809030,0.0486825,7.47588,7.47881,0.285797
196608163,671251,15823,830687,30132.8,35046500,4018630,0.0362745,4.83771,4.8506,0.209163
196610551,671251,16494,94069,3502.82,4461030,475340,0.0372367,5.0531,5.08716,0.314128
196606724,671251,743,319395,22595.7,18719300,3218290,0.0707453,10.0762,10.1105,0.119731
196613116,671251,17099,206992,8101.41,10871200,1196860,0.0391387,5.78216,5.40131,0.262259
196615111,671251,17527,155760,6470.02,8105790,951267,0.0415383,6.10725,6.13316,0.0720396
196606699,671251,715,195581,6810.16,7076030,948122,0.0348202,4.84773,5.0353,0.452579
196613181,671251,17123,4675820,248995,198561000,37409200,0.0532516,8.00057,8.07963,0.363682
196614646,671251,17422,872101,30659.1,50616500,4392770,0.0351555,5.037,5.03718,0.226414
196607719,671251,15626,1449610,32828.3,50499000,4310210,0.0226463,2.97335,3.11017,0.579805
196608155,671251,15821,10423300,407099,416974000,54496600,0.0390568,5.22836,5.22109,0.36965
196608773,671251,15993,2274610,100189,93217400,12997000,0.0440468,5.71393,6.00908,0.576428
196609083,671251,16084,4245530,273560,217174000,37231400,0.0644349,8.76956,8.71103,0.274096
196606204,671251,390,99043,1553.24,2725380,213130,0.0156824,2.15189,2.14401,0.0730371
196613889,671251,17277,1999980,86424.4,75481100,12555200,0.0432126,6.27764,6.0104,0.280463
196612900,671251,17045,594473,36623.3,32796600,5925310,0.0616063,9.96733,9.96733,0.169219
196615260,671251,17565,439511,12108.4,14560300,1732740,0.0275497,3.94243,3.97845,0.533979
196606353,671251,524,130491,6837.34,6396400,908984,0.0523971,6.96588,6.93518,0.271083
196608777,671251,15994,572859,36230.9,24139500,4583850,0.0632457,8.00172,10.5098,0.0773456
196608152,671251,15819,10423300,407099,416974000,54496600,0.0390568,5.22836,5.22109,0.36965
196614783,671251,17451,547684,30072.6,25893200,4438860,0.0549088,8.10479,7.92196,0.212831
196614322,671251,17379,1620310,62005.8,70879000,9045720,0.0382679,5.58271,5.58593,0.326975
196607043,671251,974,1389590,141740,81478500,18695100,0.102001,13.4537,13.9642,0.0968652
196613598,671251,17185,1143990,50175,48468800,7568230,0.0438598,6.61566,6.62133,0.368623
196614945,671251,17493,277304,12183.8,15415000,1697050,0.0439367,6.11984,6.11966,0.034854
196615224,671251,17556,214117,6113.94,9025230,865808,0.0285542,4.04362,4.05714,0.566808
196609533,671251,16213,3552940,114864,141504000,15238800,0.0323292,4.28907,4.28579,0.421797
196613974,671251,17308,279747,15529.1,14329500,2349940,0.0555113,8.40025,8.40024,0.0908022
196611009,671251,16594,52988.5,2623.53,2750380,359522,0.0495113,6.78491,6.78616,0.03232
196607806,671251,15676,214196,5641,11900100,757369,0.0263356,3.53586,3.66499,0.310913
196611326,671251,16647,36792.1,434.197,1425890,57480,0.0118014,1.56229,1.55892,0.193709
196605995,671251,126,453437,3641.81,11557700,512845,0.00803156,1.13102,1.24062,0.651013
196608584,671251,15923,2490140,58561.1,81811700,7430910,0.0235171,2.98413,2.97299,0.611169
196612490,671251,16926,5130900,222716,318279000,37833900,0.0434068,7.37374,7.2118,0.492852
196611712,671251,16788,104907,3028.43,3951680,420816,0.0288678,4.01132,4.01132,0.0933422
196606383,671251,549,44724600,2586170,2250560000,361134000,0.0578243,8.07462,8.07948,0.289084
196609438,671251,16162,257952,14465.8,13156300,1936730,0.0560794,7.50811,7.09755,0.316295
196612197,671251,16864,2102440,87999,109070000,12686200,0.0418556,6.03405,6.01427,0.278441
196607733,671251,15630,404126,12289.4,13465400,1602330,0.0304099,3.96493,4.10611,0.359772
196607168,671251,1104,234460,10347.3,10423300,1363380,0.0441326,5.81499,5.88684,0.205475
196614207,671251,17352,36810700,1356910,1634020000,197584000,0.0368617,5.36757,5.34285,0.415034
196612479,671251,16924,44778900,2496940,2901160000,434507000,0.0557616,9.70339,9.5968,0.610109
196610047,671251,16343,1718960,76642,75467600,10693500,0.0445863,6.22091,6.22957,0.244276
196612469,671251,16919,49351400,2681760,3129130000,463035000,0.05434,9.3824,9.28421,0.61325
196605969,671251,90,104907,3668.96,5185510,533045,0.0349734,5.08112,5.08112,0.123489
196606054,671251,210,136363,1603.72,3279460,210717,0.0117607,1.54526,1.55172,0.382124
196611554,671251,16716,1285180,60332.6,61273500,8650330,0.0469449,6.73084,6.58431,0.290892
196606952,671251,936,7825450,367984,508741000,64555400,0.047024,8.24942,7.72179,0.479124
196615583,671251,17594,281312,8351.6,8223230,1202400,0.029688,4.27426,4.2556,0.297429
196606019,671251,160,2466880,85378.2,92810300,11044900,0.0346098,4.47729,4.39827,0.432573
196606048,671251,202,3225600,171696,195980000,25761700,0.0532293,7.98662,7.7318,0.347766
196611548,671251,16714,104907,3390.47,4299660,477945,0.0323189,4.55589,4.55589,0.112928
196608623,671251,15937,4639040,235830,206172000,32105100,0.0508358,6.92063,6.74601,0.367044
196606176,671251,375,24443800,1374730,1215080000,222906000,0.0562403,9.1191,9.11604,0.53361
196611462,671251,16687,2831670,187152,166788000,26429000,0.0660924,9.33339,9.27941,0.11991
196606950,671251,935,1881870,157772,111419000,22817400,0.0838382,12.1248,12.6156,0.410141
196613996,671251,17326,433434,20690.9,16374200,3528540,0.0477372,8.1409,8.14262,0.206459
196616272,671251,124372452,34932.1,1464.38,1766660,215651,0.0419207,6.17345,0,0
196606770,671251,829,496013,28926.9,25832400,4206620,0.0583188,8.48088,8.45097,0.155559
196610701,671251,16549,37270.1,1735.04,2134410,243257,0.0465531,6.52689,0,0
196606412,671251,575,540488,35823.7,27798000,4957900,0.0662803,9.17302,9.19459,0.12793
196608704,671251,15966,172098,5723.45,7873740,782826,0.0332569,4.54872,4.915,0.423496
196613049,671251,17078,69938,2658.99,2582200,406782,0.0380192,5.81632,5.81632,0.286983
196606361,671251,529,148865,6392.42,5922600,836116,0.0429412,5.61662,5.60167,0.0736535
196611691,671251,16777,629109,27857.7,32712800,4027990,0.0442812,6.40268,6.40438,0.278571
196611707,671251,16786,174845,5679.63,7498560,803909,0.0324838,4.59784,4.59784,0.225079
196612754,671251,17001,96550.5,2678.56,5162840,384557,0.0277425,3.98296,3.92261,0.323906
196610533,671251,16486,4108930,158622,170865000,22224200,0.0386043,5.40876,5.27575,0.351955
196610554,671251,16495,1930300,81438.9,86013400,11561200,0.0421898,5.98935,5.81364,0.189057
196615297,671251,17575,17531.4,583.029,903359,86370.4,0.0332563,4.92662,0,0
196613904,671251,17283,532372,20206.4,20477900,2927080,0.0379553,5.49819,5.18287,0.345169
196606909,671251,907,451878,31395.2,22042900,4319870,0.0694771,9.55981,9.51084,0.120831
196612890,671251,17040,209814,8825.42,9877980,1347350,0.0420631,6.42166,6.42166,0.217146
196616214,671251,111220900,159357,4522.74,8867490,636754,0.0283811,3.99576,4.63543,0.102626
196611901,671251,16822,1038090,39455.1,57738100,5985920,0.0380073,5.76627,5.76108,0.102162
196606036,671251,187,717415,52969.5,37658600,6654240,0.0738339,9.27531,9.40331,0.305189
196609491,671251,16192,1021310,32034,36228100,4783810,0.0313656,4.684,4.30517,0.374396
196613113,671251,17098,634507,35488.5,33330400,5214260,0.0559308,8.21782,8.59866,0.305641
196606415,671251,577,1224570,131346,75470700,18244300,0.107258,14.8985,14.9641,0.0887697
196612199,671251,16865,2102440,87999,109070000,12686200,0.0418556,6.03405,6.01427,0.278441
196615108,671251,17526,425833,14695.5,18710500,2153310,0.0345099,5.05669,4.96045,0.35069
196616074,671251,111220784,333038,20777.7,21532100,3072920,0.0623885,9.22694,9.29105,0.161843
196606681,671251,702,298104,20957,18993600,2805150,0.070301,9.40999,9.56374,0.0602797
196606301,671251,486,3158000,228071,164831000,37963100,0.07222,12.0213,12.2083,0.395661
196606557,671251,642,544116,21762.5,18906400,3078550,0.0399962,5.65789,5.60811,0.257148
196606926,671251,919,752456,57729.6,36846200,7305400,0.0767216,9.70874,9.78431,0.149019
196612195,671251,16863,839246,28403.2,48068600,4509230,0.0338437,5.37295,5.37293,0.192685
196610459,671251,16448,138541,5193.95,6209610,718634,0.0374903,5.18715,5.1906,0.11165
196614710,671251,17437,4888260,212727,202729000,31523100,0.043518,6.44873,6.25173,0.355602
196612543,671251,16936,104859,5175.94,5859780,772331,0.0493611,7.36544,7.36536,0.0616368
196610416,671251,16424,1630730,86049.2,73032600,11562100,0.0527673,7.09012,7.08047,0.134842
196615510,671251,17591,100565,2924.49,3161850,421945,0.0290807,4.19576,4.17622,0.0902372
196606158,671251,350,69693.7,4031.1,3504500,587570,0.0578402,8.43074,8.43119,0.0213587
196606635,671251,668,439635,16147.6,22115500,2118900,0.0367296,4.81968,4.64282,0.459151
196606396,671251,562,69051.9,2422.74,2862580,321067,0.0350857,4.64964,4.64881,0.0261541
196608685,671251,15960,1474940,39041.4,68208500,5299640,0.0264698,3.59312,3.53179,0.395124
196609578,671251,16229,390915,16756.9,15750400,2211090,0.0428659,5.6562,5.29765,0.149445
196608815,671251,16004,52343800,3811440,2536480000,506206000,0.0728155,9.6708,9.72501,0.411654
196607172,671251,1107,2619070,103551,117389000,15068200,0.0395372,5.75324,5.65635,0.37056
196606864,671251,880,229970,5661.22,12267300,818208,0.0246173,3.5579,3.54085,0.269243
196612451,671251,16910,37152.8,668.787,1207240,98879.1,0.018001,2.66142,2.74742,0.758998
196606173,671251,370,39568500,1728570,1912040000,257235000,0.0436856,6.50099,6.3667,0.360443
196606917,671251,912,357680,8267.27,23106500,1303710,0.0231136,3.64491,3.60625,0.109647
196609375,671251,16121,9981590,551435,513189000,88856000,0.0552452,8.90198,8.98268,0.40795
196610276,671251,16392,107317,6200.47,5991420,851400,0.0577772,7.93352,8.04338,0.069415
196613690,671251,17215,110557,2659.13,4587530,377846,0.0240521,3.41765,3.4319,0.170167
196610557,671251,16496,22861.6,915.251,839939,122809,0.0400344,5.37183,0,0
196615340,671251,17585,80085.4,3321.48,4033870,515232,0.0414742,6.43353,6.79474,0.195892
196609774,671251,16281,66963.7,2427.12,3565400,323225,0.0362454,4.82687,4.94909,0.335688
196611414,671251,16672,282582,19187.8,15302500,2803890,0.0679017,9.9224,9.87876,0.143333
196606344,671251,518,5249750,243501,253202000,34607800,0.0463834,6.59228,6.2844,0.394062
196606407,671251,571,2968030,166614,162455000,22822100,0.0561361,7.68929,7.98034,0.371352
196606122,671251,302,6784870,388661,372847000,55112000,0.0572835,8.12278,8.0372,0.21011
196608660,671251,15950,1380780,82212.5,56075000,10782600,0.0595408,7.80909,7.99311,0.243158
196605921,671251,9,2150420,207178,124517000,29563100,0.0963429,13.7476,13.7868,0.171891
196606762,671251,818,4822400,161734,175633000,21821500,0.033538,4.52502,4.5478,0.249214
196607809,671251,15677,272929,6671.25,10770800,864955,0.0244432,3.16916,3.00258,0.25747
196606137,671251,322,49925900,4039320,2734570000,564763000,0.0809063,11.312,11.3897,0.389513
196606119,671251,295,1432050,73256.5,60098600,9430020,0.0511551,6.58499,7.76177,0.401444
196606248,671251,448,693288,35817,30943400,4540320,0.0516625,6.54896,6.53942,0.256816
196607044,671251,975,20107.6,1063.2,1038840,155728,0.0528757,7.74475,0,0
196616059,671251,111220768,139873,7099.66,6620320,1106510,0.050758,7.91086,7.91086,0.0695856
196607636,671251,15613,667142,20004.8,25046500,2618960,0.0299859,3.92564,4.05807,0.390923
196606516,671251,604,372385,11560,18590300,1622650,0.0310432,4.35744,4.24267,0.333767
196612150,671251,16857,839256,39102.7,47220100,5710540,0.0465921,6.80429,6.80429,0.143557
196609389,671251,16135,2217800,98248.7,104186000,16119700,0.0443001,7.26834,7.12034,0.397586
196606198,671251,378,3041070,219787,185869000,31015000,0.0722729,10.1987,10.3645,0.248564
196612917,671251,17051,698998,43194.1,37493200,6931070,0.0617943,9.91573,9.91643,0.181159
196610521,671251,16479,511843,22187.5,23733300,3101190,0.0433483,6.05886,6.0984,0.127411
196606299,671251,485,48111100,1246280,2112180000,161209000,0.0259042,3.35077,3.38296,0.415312
196606941,671251,929,116827,5682.75,5274010,695465,0.0486423,5.95292,5.98647,0.0635252
196614904,671251,17482,275863,7844.14,13742800,1111900,0.0284349,4.03064,4.02053,0.297667
196615762,671251,17651,19286.9,72.4048,181174,10599.2,0.00375409,0.549555,0,0
196614185,671251,17346,726553,24326.9,26665100,3478070,0.0334826,4.78709,4.70471,0.220613
196610573,671251,16499,474499,18027.3,17868700,2469250,0.0379922,5.2039,5.14368,0.249496
196608004,671251,15789,136217,2515.83,5441840,327556,0.0184693,2.40467,2.45354,0.340766
196612549,671251,16937,34837.8,1321.54,1918340,198544,0.0379341,5.69911,0,0
196615988,671251,111220756,975075,37969.1,49488300,5556630,0.0389396,5.69867,5.69837,0.333363
196606924,671251,918,2736280,121522,130978000,17089500,0.0444115,6.24551,6.51711,0.384699
196606410,671251,574,2013220,124060,90617700,18494600,0.0616224,9.18654,9.27091,0.247752
196609147,671251,16096,65339.1,2903.42,3020370,394828,0.0444362,6.04275,6.03644,0.249209
196608497,671251,15881,130423,3348.99,4852880,454238,0.0256779,3.4828,5.21292,0.0312234
196606160,671251,353,1407530,98837.7,85276400,13417300,0.0702206,9.53252,9.5048,0.230463
196607055,671251,989,1038910,37897,57656800,5796870,0.0364777,5.57978,5.50718,0.191108
196614190,671251,17347,330129,14799.2,11742600,2124760,0.0448286,6.43616,6.20552,0.0747222
196606491,671251,588,2151510,167214,129738000,23524700,0.0777194,10.934,11.2538,0.313425
196610436,671251,16433,4219940,283699,221632000,42553800,0.0672282,10.084,10.0604,0.284452
196613222,671251,17136,18999.2,436.372,835719,60189.8,0.0229679,3.16802,0,0
196607596,671251,15602,1311140,43697.1,58308800,5670660,0.0333275,4.32497,4.47742,0.410083
196610440,671251,16435,1372610,79742.8,74344900,11836100,0.0580956,8.62304,8.5901,0.27006
196608711,671251,15969,4576420,147326,181778000,18823600,0.0321924,4.11317,4.18351,0.43165
196616162,671251,111220852,2016610,75573.4,105082000,10712000,0.0374754,5.31188,5.30022,0.254898
196611618,671251,16741,348150,7855.5,11365000,1071550,0.0225635,3.07785,3.07302,0.381005
196615804,671251,111220634,524086,19733.2,25277000,2973580,0.0376527,5.67384,5.67253,0.291834
196606888,671251,894,1907730,122690,95137600,18622000,0.0643121,9.76135,9.73443,0.401983
196607882,671251,15715,108070,976.879,2710260,130172,0.00903933,1.20452,1.28094,0.547369
196607919,671251,15731,237482,2637.75,5363200,350023,0.0111072,1.47389,1.46394,0.480569
196610610,671251,16526,25267,1413.52,1337160,195865,0.0559434,7.75182,0,0
196609826,671251,16298,238801,4081.09,8778680,537380,0.0170899,2.25032,2.23885,0.313328
196607114,671251,1064,5872230,505728,440984000,89253900,0.086122,15.1993,14.9748,0.566313
196612407,671251,16899,1218510,38103.8,50651300,5548280,0.0312707,4.55331,4.57416,0.348908
196613897,671251,17280,1923490,83344.5,72754200,12119200,0.0433299,6.30064,6.01762,0.282245
196605932,671251,30,19065.8,504.113,941729,66998.7,0.0264407,3.51407,0,0
196611919,671251,16824,514021,20145,28678400,3040850,0.039191,5.9158,5.90278,0.103941
196606111,671251,286,226212,3810.99,9060800,504606,0.016847,2.23068,2.29251,0.233016
196605990,671251,119,1878710,99225.2,90059500,12187300,0.0528155,6.48703,6.35484,0.423089
196606010,671251,147,138178,9137.51,8311740,1441750,0.0661284,10.434,10.4226,0.194609
196606080,671251,242,5157540,164823,248908000,21764600,0.0319577,4.21996,4.27929,0.508518
196608972,671251,16050,156685,3996.43,6776110,620787,0.0255061,3.962,3.89738,0.327882
196606758,671251,809,2924420,104166,123655000,13696100,0.0356195,4.68336,4.73765,0.297404
196612503,671251,16928,2750190,126093,154383000,19527900,0.0458488,7.10058,7.11904,0.151781
196607103,671251,1056,7329750,528609,515421000,93192600,0.0721183,12.7143,12.5164,0.446551
196606886,671251,893,411942,19680.4,22085300,2635470,0.0477746,6.39766,6.34581,0.0932496
196609410,671251,16146,296459,13067,13842900,2210750,0.0440769,7.45717,8.0579,0.979085
196610564,671251,16497,1132030,32195,39394600,4416820,0.0284399,3.90166,3.80451,0.429231
196611466,671251,16688,5172390,300423,293407000,42551200,0.0580821,8.22659,8.2466,0.189497
196609488,671251,16191,3040560,129198,135659000,18677400,0.0424915,6.14274,5.67494,0.315904
196606622,671251,657,1202270,64894.5,61033500,8692760,0.0539766,7.23028,7.44924,0.449524
196613479,671251,17163,261526,13026.6,12801300,1853980,0.0498099,7.08911,6.91516,0.10889
196608958,671251,16042,2529210,208130,156560000,29731900,0.0822905,11.7554,11.7563,0.166171
196614861,671251,17469,406474,17001.9,17149200,2500440,0.0418279,6.15154,5.97083,0.229522
196608558,671251,15912,1896050,60078.4,85658600,8687130,0.0316861,4.5817,4.66268,0.40759
196610117,671251,16367,137258,3344.6,5528370,440379,0.0243673,3.2084,3.25853,0.360728
196610165,671251,16388,524433,22908.5,37165800,3475070,0.0436825,6.62634,6.47573,0.144933
196611876,671251,16813,57312100,2408270,3833600000,405892000,0.0420202,7.08213,6.87205,0.466685
196607852,671251,15695,44926.2,768.39,1628820,101077,0.0171034,2.24984,2.42652,0.94364
196607363,671251,10723,4065860,206020,274913000,36077500,0.0506708,8.87329,8.24211,0.502108
196612023,671251,16843,3582850,147000,200285000,22213500,0.0410287,6.19996,6.1849,0.260512
