id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197236931,67850946,421,200788,389.277,2287450,47368.1,0.00193875,0.235911,0.206854,1.17547
197237748,67850946,596,4782870,120663,206893000,14840200,0.0252282,3.10279,3.20578,0.68126
197250828,67850946,17347,628770,27108.5,25323100,3477270,0.0431136,5.53027,5.52943,0.156867
197240435,67850946,1114,622448,27873.6,34485200,3988380,0.0447805,6.40756,6.63325,0.509659
197241786,67850946,15658,104907,4557.14,6157350,560985,0.0434398,5.34745,5.34745,0.160783
197247782,67850946,16713,117685,6482.8,6939800,879187,0.0550861,7.47069,7.25672,0.357984
197243565,67850946,15942,7629750,316794,367093000,40612700,0.0415209,5.32293,5.42678,0.426226
197248653,67850946,16924,49443400,1066400,2559330000,169867000,0.0215681,3.43557,3.48567,0.648734
197250808,67850946,17338,2722510,100089,106664000,12839500,0.0367636,4.71604,4.72245,0.23598
197241808,67850946,15664,454586,8360.9,17558100,1065260,0.0183923,2.34336,2.34336,0.485025
197251488,67850946,111220746,93193.8,3105.5,5112320,437917,0.033323,4.69899,4.26961,0.51374
197251366,67850946,17581,1440800,57738.6,61075600,7811450,0.0400741,5.42162,5.42714,0.508862
197247955,67850946,16762,845691,40902.9,50663900,5456650,0.0483662,6.4523,6.47883,0.256395
197250779,67850946,17325,227533,5923.47,9615990,765419,0.0260335,3.36399,3.33669,0.338405
197251047,67850946,17456,326242,14373.7,13499100,1856260,0.0440585,5.68983,5.71599,0.198567
197238549,67850946,677,7225770,290187,365638000,36918600,0.04016,5.10929,5.11734,0.403559
197249755,67850946,17083,174845,12283.1,9030040,1553740,0.0702511,8.88636,8.88636,0.0886319
197242057,67850946,15712,141769,9271.93,9802540,1344590,0.0654019,9.48441,9.61482,0.515557
197242106,67850946,15725,1248700,50956.7,77216600,6832370,0.0408077,5.47157,5.48376,0.248475
197250315,67850946,17223,4700660,164038,209153000,22003200,0.0348967,4.68086,4.7363,0.560633
197245318,67850946,16242,244783,7425.95,11273300,888528,0.0303369,3.62986,3.62986,0.340969
197236591,67850946,315,456528000,19328300,23960300000,2556570000,0.0423376,5.60003,5.61255,0.490863
197241778,67850946,15656,279752,12569.2,17814600,1614220,0.0449297,5.77019,5.77019,0.177807
197248452,67850946,16875,214669,9289.12,11857900,1255210,0.0432718,5.84719,5.98448,0.346093
197236330,67850946,255,1678510,51915.1,88231100,6838480,0.0309292,4.07414,4.07414,0.517685
197243041,67850946,15819,10222500,183145,422403000,22996700,0.0179158,2.24961,2.28295,0.741339
197240316,67850946,1082,384653,12025.3,13573700,1416900,0.0312627,3.68357,3.68355,0.670615
197250313,67850946,17221,12787500,485759,570915000,65138800,0.0379869,5.09392,5.09831,0.420643
197251155,67850946,17509,309435,19612.5,13461800,2748820,0.0633817,8.88335,8.81171,0.422824
197251285,67850946,17549,1069340,54123.8,50724000,7572940,0.0506141,7.08186,6.97204,0.592117
197251276,67850946,17543,104007,6371.84,5588060,880500,0.0612635,8.46578,8.03628,0.368139
197240177,67850946,1045,318074,18844,18564400,2430910,0.0592442,7.64259,7.74945,0.258855
197242983,67850946,15814,1083900,30218.6,48711700,3592760,0.0278796,3.31467,3.31467,0.572163
197245883,67850946,16294,576379,24643,32411100,3208670,0.0427549,5.56695,5.58238,0.236414
197245220,67850946,16211,13610900,426339,627730000,52889400,0.0313233,3.88581,3.88989,0.530624
197248016,67850946,16777,411012,20468.7,24819500,2724760,0.0498007,6.6294,6.81949,0.246
197246029,67850946,16326,279752,11954.6,14884000,1494640,0.0427328,5.34275,5.34275,0.274351
197246346,67850946,16430,1918100,83740.5,97025800,10780600,0.043658,5.62044,5.74193,0.391616
197248204,67850946,16793,483560,24865.3,28105400,3418380,0.0514213,7.06921,7.3457,0.316236
197251421,67850946,17734,31511.9,101.081,446514,14092,0.00320771,0.447195,0,0
197249846,67850946,17098,809110,18793.7,38505700,2410650,0.0232276,2.97938,2.9466,0.323468
197251590,67850946,111220932,34213.4,1796.21,1527710,247990,0.0525002,7.24833,0,0
197249893,67850946,17111,69917.7,3034.1,3119320,413030,0.0433953,5.90736,5.90765,0.235643
197238718,67850946,701,8839640,488408,482698000,67223900,0.055252,7.60482,7.62996,0.299857
197242352,67850946,15753,1931840,54871.4,89502500,6538440,0.0284037,3.38457,3.40934,0.213056
197248616,67850946,16909,8924.16,408.528,532820,55255.5,0.0457778,6.19168,0,0
197250914,67850946,17388,228765,7866.81,8752280,1081170,0.0343881,4.72613,4.98679,0.231305
197246254,67850946,16386,1835640,120069,130037000,18026600,0.0654098,9.82034,9.91582,0.314735
197248327,67850946,16853,34969,2396.7,1902400,311385,0.0685379,8.9046,0,0
197238447,67850946,648,14761500,855176,862311000,114105000,0.057933,7.72995,7.72796,0.325365
197251061,67850946,17466,265274,13549.3,11478800,1810040,0.0510765,6.82327,7.15178,0.160747
197242124,67850946,15728,916413,36740,56714100,4899750,0.0400911,5.34666,5.35157,0.226723
197248720,67850946,16936,71932.1,1999.94,3474950,272381,0.0278032,3.78664,3.63964,0.277323
197250425,67850946,17259,68870.8,3328.49,3814060,439250,0.0483295,6.37788,6.44686,0.0585429
197250654,67850946,17304,1385130,55047.8,62867100,7261410,0.039742,5.2424,5.23945,0.353209
197238522,67850946,672,99553900,1983570,4898000000,247853000,0.0199245,2.48964,2.46373,0.521079
197247728,67850946,16696,743470,42255,47704300,5669400,0.0568349,7.62559,7.74785,0.123385
197242378,67850946,15755,1931840,54871.4,89502500,6538440,0.0284037,3.38457,3.40934,0.213056
197250893,67850946,17378,11231.2,556.342,504221,72835.9,0.0495354,6.48514,0,0
197251025,67850946,17444,1203590,52138.2,49805500,6744120,0.0433189,5.60334,5.61653,0.334012
197238886,67850946,732,126624,6288.09,8077440,829627,0.0496597,6.55192,6.55195,0.0344167
197240413,67850946,1105,786700,20393.3,34781700,2418790,0.0259226,3.0746,3.13142,0.628195
197245256,67850946,16226,419628,15196.3,21660600,1859960,0.0362136,4.43241,4.43241,0.369948
197238633,67850946,689,204965,7543.91,9252810,993474,0.0368058,4.84704,4.85105,0.167634
197251368,67850946,17583,1440800,57738.6,61075600,7811450,0.0400741,5.42162,5.42714,0.508862
197251564,67850946,111220874,277210,21896.4,18572000,3212100,0.0789884,11.5872,11.7943,0.193741
197245900,67850946,16298,403462,18735,23349100,2449290,0.0464355,6.0707,6.07827,0.205523
197243590,67850946,15947,1555240,51836.5,67283400,6327200,0.0333303,4.06832,4.0943,0.409084
197241545,67850946,15598,71854.6,1718.86,2919580,213688,0.0239214,2.9739,3.51657,0.322476
197236726,67850946,339,32023900,1464130,1817240000,201052000,0.04572,6.27818,6.22207,0.403303
197238379,67850946,625,5830820,318417,358962000,41825000,0.0546093,7.1731,7.15503,0.201681
197239191,67850946,847,2662980,150828,165256000,19563900,0.0566387,7.3466,7.35967,0.301915
197247801,67850946,16721,705893,36160.1,44629300,4902400,0.0512261,6.94497,6.38003,0.279475
197251356,67850946,17574,9697.8,705.251,492870,99861.2,0.0727227,10.2973,0,0
197250649,67850946,17302,37583.5,2855.83,2271710,396872,0.0759864,10.5597,0,0
197251073,67850946,17473,109025,5286.03,4476480,732681,0.0484846,6.7203,7.10922,0.329343
197249721,67850946,17078,25130.7,561.312,1221860,76303.4,0.0223357,3.03626,0,0
197246446,67850946,16451,643201,37770.3,37828000,5640930,0.0587223,8.77008,8.93806,0.425479
197242155,67850946,15734,199419,7592.74,11418500,990895,0.0380743,4.9689,4.99552,0.162557
197247597,67850946,16650,29766400,1455170,1840260000,201046000,0.0488864,6.75414,6.68145,0.346307
197242164,67850946,15739,514632000,18802900,25973600000,2536360000,0.0365367,4.9285,4.93465,0.646501
197250996,67850946,17426,2372830,152664,123327000,20019800,0.0643383,8.43712,8.2603,0.278824
197249913,67850946,17118,53022.1,1040.07,2227720,144147,0.0196158,2.71862,0,0
197241230,67850946,10707,136612,8543.53,11683200,1338260,0.0625386,9.79606,10.2803,0.120745
197241776,67850946,15655,1923280,68590.5,99371500,8711070,0.0356632,4.52927,4.52925,0.436389
197238528,67850946,674,31994.9,2802.81,2065740,384676,0.0876017,12.023,0,0
197239251,67850946,864,24899000,1308750,1369470000,171876000,0.0525622,6.90294,6.91997,0.394037
197240731,67850946,10686,3266990,106277,220026000,16369100,0.0325306,5.01045,4.92223,0.356279
197247457,67850946,16613,1143900,44941.6,67758600,5999140,0.0392882,5.24448,5.04068,0.301955
197247768,67850946,16708,537055,28463.6,35435300,3902370,0.0529994,7.26624,6.88645,0.275688
197237014,67850946,455,139876,4820.99,7274730,596482,0.0344662,4.26437,4.26437,0.376421
197236407,67850946,281,703298,3472.48,12732800,531217,0.00493742,0.755322,0.955583,1.14598
197243903,67850946,15996,951934,35584.4,37586200,4311670,0.0373812,4.52938,4.44086,0.307119
197235793,67850946,130,773963,42086,45839200,5649690,0.0543773,7.29969,7.85004,0.185928
197243519,67850946,15930,16184700,414058,643009000,52529700,0.0255833,3.24564,3.21751,0.564099
197244652,67850946,16039,3018470,121874,155385000,17070400,0.040376,5.65533,5.69516,0.524951
197239294,67850946,882,1713600,54512,90353200,7159430,0.0318114,4.178,4.17428,0.43426
197246337,67850946,16426,174845,8693.56,10414400,1132190,0.0497215,6.47537,6.47537,0.40288
197238956,67850946,756,453940,26676.5,25930200,3362770,0.0587666,7.40797,7.40727,0.126803
197239417,67850946,895,10714300,484849,506817000,63862100,0.0452527,5.96047,5.99544,0.585593
197251190,67850946,17526,519896,25992.8,22316500,3515670,0.0499962,6.76226,6.78309,0.423009
197251390,67850946,17596,960743,18724.9,32139700,2532290,0.01949,2.63576,2.38559,0.70728
197244928,67850946,16132,2095790,97833,122459000,14372400,0.0466807,6.85777,6.71526,0.269992
197250117,67850946,17154,593464,42044.5,37732500,5884970,0.070846,9.9163,10.2754,0.248118
197238605,67850946,685,2845010,119337,143513000,14872200,0.0419461,5.22746,5.19287,0.332463
197243463,67850946,15916,2326240,57694.6,91291100,8354950,0.0248017,3.59161,3.59722,0.697344
197238727,67850946,702,1239310,50400.9,71038700,6288890,0.0406684,5.07449,5.08164,0.176446
197250382,67850946,17244,1145880,35980.4,45398200,4607190,0.0313997,4.02065,4.03215,0.332444
197250289,67850946,17218,1054850,87842.8,65666800,12481700,0.0832747,11.8326,12.4331,0.289983
197236097,67850946,214,843958,27752.8,47172300,3803110,0.0328841,4.50628,4.8761,0.799335
197249683,67850946,17069,104782,4083.24,5630330,531310,0.0389691,5.07065,5.07069,0.106536
197237088,67850946,489,209200,3543.79,11033300,429004,0.0169397,2.05069,2.05099,0.180446
197251353,67850946,17571,203720,8600.34,8075750,1176620,0.0422166,5.77567,5.58785,0.350131
197242923,67850946,15804,887568,14516,43584800,1724740,0.0163548,1.94322,1.92806,0.200378
197238734,67850946,703,28279200,1153780,1310530000,140039000,0.0407995,4.95201,4.95658,0.414856
197249817,67850946,17092,16436200,705784,784172000,96024200,0.0429409,5.84225,5.99159,0.597847
197240708,67850946,10680,5720500,137346,309637000,22839500,0.0240094,3.99258,4.02642,0.689169
197242067,67850946,15716,43998.9,4044.31,3378040,643025,0.0919186,14.6146,0,0
197241833,67850946,15671,139872,4022.6,6443620,492095,0.0287592,3.51818,3.51813,0.404863
197238089,67850946,605,1852880,55003,63150500,6566010,0.0296851,3.54367,3.54356,0.559773
197248187,67850946,16784,40670.2,1834.27,2261390,240358,0.0451011,5.90993,0,0
197251570,67850946,111220882,585669,31121.3,25430200,4188250,0.0531381,7.15122,6.77484,0.415467
197239051,67850946,785,733922,24191.2,30991000,2797600,0.0329615,3.81185,3.81182,0.241187
197245634,67850946,16273,7996.24,268.392,382159,34985.8,0.0335648,4.37528,0,0
197244897,67850946,16126,24629600,1222050,1431640000,191369000,0.0496171,7.76989,7.79596,0.462469
197236863,67850946,391,7082850,274925,384009000,42928000,0.0388155,6.06084,5.95364,0.559875
197250276,67850946,17213,274247,16421.8,15084500,2274000,0.0598797,8.29181,9.76518,0.218011
197246161,67850946,16349,1533530,57315.5,75582600,7213710,0.037375,4.704,4.65625,0.353589
197236233,67850946,234,983091,38347.8,45898400,4924340,0.0390074,5.00904,4.94771,0.444693
197237676,67850946,578,1222470,25957.4,56782100,3169680,0.0212336,2.59286,2.59293,0.438798
197247565,67850946,16635,165610,4596.77,9033590,584794,0.0277566,3.53115,3.4428,0.0730872
197243329,67850946,15895,2746240,109081,130095000,13297400,0.0397199,4.84205,4.84227,0.391841
197247884,67850946,16748,24701.6,1455.51,1550940,212050,0.0589237,8.58449,0,0
197250870,67850946,17368,1781670,104812,90781600,13663600,0.0588277,7.669,7.73238,0.23292
197233948,67850946,33,2805020,176465,196756000,24556700,0.0629102,8.75456,8.72288,0.236772
197246526,67850946,16466,3140760,126225,168851000,16360500,0.0401893,5.20911,5.25144,0.361819
197248623,67850946,16910,14416.7,509.45,870173,67674.8,0.0353376,4.69421,0,0
197237177,67850946,521,209238,4479.41,9547750,548276,0.0214083,2.62035,2.62017,0.218538
197235103,67850946,91,1287810,41406.1,67350500,5855800,0.0321524,4.54712,4.68838,0.45241
197243437,67850946,15913,6533800,248264,362588000,34886600,0.0379969,5.3394,5.34147,0.417194
197250081,67850946,17150,527099,28023.3,29221500,3777640,0.0531652,7.16685,7.68781,0.33674
197242327,67850946,15752,9287850,227587,441774000,27797400,0.0245037,2.99288,2.99166,0.335294
197236980,67850946,441,413414,27162.9,30860300,3884440,0.0657038,9.396,9.34522,0.200249
197250785,67850946,17327,453307,13794.7,16886700,1833900,0.0304312,4.0456,4.04433,0.320611
197246322,67850946,16418,768435,40028.5,43647500,5344110,0.052091,6.95454,6.95252,0.226117
197247791,67850946,16716,907950,45628.9,56103500,6167430,0.0502549,6.7927,6.29015,0.316633
197236561,67850946,307,3263650,152768,128674000,19584000,0.0468089,6.00063,6.10078,0.210787
197240183,67850946,1047,5744950,253792,369481000,33387300,0.0441766,5.81159,5.8243,0.231639
197246390,67850946,16442,584549,29477,35407100,3967730,0.0504269,6.78768,7.13307,0.275277
197241273,67850946,10731,1037920,25166.3,68839800,4179370,0.0242469,4.02669,4.11413,0.319438
197246233,67850946,16376,39348300,2062310,2278260000,279446000,0.0524117,7.10186,7.17458,0.425707
197246237,67850946,16377,209865,9404.22,11994900,1360720,0.0448108,6.48379,6.61367,0.50069
197235137,67850946,92,1214140,71574.1,63456000,9288770,0.0589504,7.65049,7.38919,0.493929
197239475,67850946,926,8461830,422231,438430000,55772300,0.0498984,6.59105,6.72693,0.44757
197236076,67850946,211,3662070,211992,212497000,28381100,0.0578887,7.75001,7.77124,0.259132
197244699,67850946,16067,673791,24354.5,31140400,2961240,0.0361455,4.39489,4.37545,0.190475
197236016,67850946,204,582455,32403.8,39330100,4457790,0.0556331,7.65344,7.79531,0.23746
197241199,67850946,10699,1314940,69298.9,79751000,10313400,0.0527011,7.84326,7.96475,0.841849
197248859,67850946,16973,69774.9,6005.04,4570650,837413,0.0860631,12.0016,12.0022,0.0253702
197251604,67850946,124372424,7777.03,329.956,400217,45973.6,0.042427,5.91147,0,0
197249262,67850946,17034,1611910,67261.3,80900500,9263580,0.0417276,5.74696,5.75323,0.38653
197249677,67850946,17068,1468620,78624.8,78775300,10578400,0.0535366,7.20297,7.28392,0.247567
197250160,67850946,17168,262993,16164.4,14672700,2251550,0.0614633,8.56125,8.59609,0.235622
197240659,67850946,1141,710881,22681.5,30305500,3007400,0.0319062,4.23053,4.17945,0.412652
197242062,67850946,15715,141769,9271.93,9802540,1344590,0.0654019,9.48441,9.61482,0.515557
197248979,67850946,17013,268850,11449.3,15852900,1538040,0.0425864,5.72082,6.00107,0.36331
197245081,67850946,16154,1119010,44663.5,54024700,5604920,0.0399135,5.00883,5.00883,0.289003
197250211,67850946,17185,804275,41342.7,40365500,5681560,0.0514036,7.06419,6.90726,0.268946
197245237,67850946,16217,944163,39972,52892000,5028980,0.0423359,5.32639,5.32639,0.255209
197250927,67850946,17396,217527,9026.56,9093780,1192230,0.0414963,5.48082,5.58723,0.410068
197248762,67850946,16953,652713,21482.7,31117300,2992900,0.032913,4.58532,4.60915,0.61025
197239471,67850946,922,3869000,205693,180320000,26457900,0.0531645,6.83843,6.82815,0.464789
197244182,67850946,16013,10974700,441181,614827000,57424800,0.0401997,5.23246,5.24189,0.405045
197246437,67850946,16450,1075390,61919.2,65263600,9143450,0.0575785,8.50248,8.60712,0.395181
197237116,67850946,501,209409,4464.22,7189040,628894,0.0213182,3.00318,3.29265,0.654735
197246342,67850946,16429,2590360,176436,147388000,23222300,0.0681124,8.96488,8.98827,0.240959
197243819,67850946,15987,2939420,88519.5,115619000,11478600,0.0301146,3.90505,3.87951,0.444967
197246581,67850946,16487,3876270,139384,216860000,18423300,0.0359583,4.75285,4.82025,0.410027
197241309,67850946,182305705,3112840,180085,189998000,23444300,0.0578524,7.53151,7.42036,0.171619
197243178,67850946,15845,3183350,65958.1,126689000,8478230,0.0207197,2.66331,2.78088,0.491815
197246513,67850946,16461,710607,35349.2,46853100,4956250,0.0497451,6.97467,6.75463,0.29025
197245339,67850946,16250,1574360,59423.8,68303900,7021730,0.0377447,4.46005,4.46035,0.342812
197237642,67850946,575,1082420,68433.7,66099400,9484230,0.0632228,8.76204,8.76012,0.366976
197233845,67850946,17,1874820,95241.8,123398000,13003800,0.0508004,6.936,6.77538,0.289637
197247878,67850946,16741,168795,5679.92,7723110,714280,0.0336497,4.23164,4.00197,0.48014
197250782,67850946,17326,453307,13794.7,16886700,1833900,0.0304312,4.0456,4.04433,0.320611
197250146,67850946,17164,680432,29024,33621800,4025350,0.0426552,5.91588,5.83829,0.520981
197237717,67850946,587,273901,10872.4,16722000,1488310,0.0396945,5.43374,5.40477,0.231474
197240401,67850946,1100,5302990,218802,337901000,29797300,0.0412601,5.61896,5.6215,0.202652
197247609,67850946,16655,38080.5,1338.86,2339590,176373,0.0351588,4.63158,0,0
197235807,67850946,135,385743,20575.7,18055300,2673160,0.0533403,6.92988,7.00848,0.160833
197245071,67850946,16152,57749.4,1796.59,3041850,238633,0.03111,4.13221,4.4324,0.453814
197238533,67850946,675,410648,17313.6,18587800,2101460,0.0421617,5.11741,5.14561,0.304539
197251471,67850946,111220714,105963,2701.37,5180800,369676,0.0254936,3.48874,3.54435,0.453904
197251418,67850946,17650,57452.5,805.86,1620790,114171,0.0140266,1.98722,2.02031,0.581612
197248324,67850946,16852,419260,22258,22689700,2977830,0.0530889,7.10259,7.10447,0.261256
197242014,67850946,15698,98615,5567.63,6321290,785884,0.0564582,7.96921,8.18119,0.818977
197249828,67850946,17094,25755.7,858.461,936999,127229,0.0333309,4.93984,0,0
197250993,67850946,17424,2372830,152664,123327000,20019800,0.0643383,8.43712,8.2603,0.278824
197239501,67850946,936,9840850,259761,574866000,44026900,0.0263962,4.47389,4.65711,0.533676
197246043,67850946,16328,6762520,135669,282350000,16996500,0.0200618,2.51333,2.51498,0.774088
197245275,67850946,16230,244783,4765.13,10290000,578665,0.0194668,2.36399,2.36399,0.199155
197248313,67850946,16848,792794,39619.9,42320400,5311080,0.049975,6.69919,6.73351,0.371794
197240684,67850946,10672,7273100,226820,502355000,37318500,0.0311861,5.13103,5.19933,0.386756
197250582,67850946,17279,34925.7,1176.67,1593340,155452,0.0336907,4.45094,0,0
197236122,67850946,216,900197,27833.9,34409900,3518490,0.0309198,3.90858,3.91861,0.389564
197247717,67850946,16692,11087300,546786,675726000,75539800,0.0493166,6.8132,6.81996,0.29254
197249338,67850946,17048,34813.2,1150.51,1635500,155896,0.0330483,4.47807,0,0
197236388,67850946,274,1673080,97012.5,112422000,14129900,0.0579845,8.44548,8.45122,0.248606
197248303,67850946,16844,1666650,87919.6,88483300,11643800,0.0527523,6.98635,7.00133,0.293577
197251099,67850946,17487,2257180,136637,120327000,18501100,0.0605344,8.19656,7.9168,0.322594
197243023,67850946,15818,78901400,1449660,3636350000,180723000,0.0183731,2.29049,2.29698,0.533612
197244607,67850946,16032,18812200,642287,858517000,91521600,0.034142,4.86501,4.84577,0.777846
197246100,67850946,16337,244278,10789.6,13387000,1342050,0.0441693,5.49395,5.49414,0.179503
197251272,67850946,17540,1595680,82544,74685100,11523400,0.0517297,7.22161,7.14795,0.554547
197242518,67850946,15769,593373,15703.1,28788000,1981640,0.0264641,3.33962,3.29504,0.426042
197242949,67850946,15808,69795.6,1183.47,3266390,138334,0.0169562,1.98198,1.98234,0.124299
197249080,67850946,17018,68971.5,3588.54,4425130,491735,0.0520293,7.12954,0,0
197241675,67850946,15617,874060,37957.2,44243400,4738950,0.0434263,5.42176,5.4219,0.335479
197236839,67850946,379,314558,17406,15521300,2358240,0.0553347,7.497,7.38645,0.328001
197246725,67850946,16532,2001510,82892,125486000,11326200,0.0414148,5.65884,5.6377,0.232961
197235918,67850946,188,578717,30831.7,37869400,4303620,0.0532759,7.4365,7.38296,0.236619
197233769,67850946,1,118436,7559.51,7248690,1093300,0.0638278,9.23116,9.91838,0.260566
197239224,67850946,851,1572740,67110.5,97155400,9389030,0.0426711,5.96986,5.76314,0.323301
197238745,67850946,704,787557,12966.5,19733200,1559210,0.0164642,1.97981,1.97652,0.468555
197250104,67850946,17152,155519,4995.43,6536130,632837,0.032121,4.0692,4.16991,0.216822
197251180,67850946,17521,64495.8,4314.38,3300690,580087,0.066894,8.99418,9.0677,0.185085
197243406,67850946,15909,8681490,461106,589173000,63904200,0.0531137,7.36097,7.37064,0.280935
197243471,67850946,15917,7293870,219511,288371000,27239900,0.0300953,3.73463,3.76081,0.645534
197235931,67850946,192,1183970,43329.1,50513700,6448920,0.0365964,5.44686,5.45146,0.46303
197247870,67850946,16738,521766,19562.8,26822800,2541070,0.0374935,4.87013,5.14606,0.529245
197236921,67850946,415,9719610,461841,546991000,71150500,0.0475164,7.3203,7.30475,0.34598
197251562,67850946,111220872,163848,12629.2,10479800,1772710,0.0770789,10.8193,10.7738,0.130103
197235809,67850946,136,9118660,400993,400106000,52061400,0.043975,5.70933,5.67654,0.376684
197243551,67850946,15938,2338580,71993.7,104941000,9320550,0.0307852,3.98555,3.94206,0.31261
197240399,67850946,1098,1669510,94759.7,86722100,12519600,0.0567589,7.49898,7.47159,0.160486
197251372,67850946,17585,95328.5,5012.82,4553760,711793,0.0525847,7.46674,7.52796,0.293303
197236797,67850946,363,1835250,108741,99772400,13876500,0.0592514,7.5611,7.55149,0.284201
197240247,67850946,1067,978672,29120.3,33294700,3514920,0.0297549,3.59151,3.5913,0.506411
197238950,67850946,755,1945090,68100.9,87318000,8661960,0.0350118,4.45325,4.43667,0.512468
197238398,67850946,631,9460810,394240,459533000,51279700,0.0416709,5.42022,5.34789,0.423872
197234127,67850946,50,296350,15923.2,20127200,2188690,0.0537311,7.38549,7.54949,0.0950555
197240019,67850946,1005,567488,27563.2,32188300,3541470,0.0485706,6.24061,6.19791,0.234037
197241863,67850946,15676,314662,14405.1,16109400,1707640,0.0457796,5.42692,5.42699,0.114085
197251500,67850946,111220762,468228,11973.9,19288500,1570270,0.0255729,3.35364,3.25196,0.43649
197249293,67850946,17040,209484,10289.3,9836580,1417490,0.0491177,6.7666,6.76341,0.227641
197244771,67850946,16102,6917330,374022,351204000,51828500,0.0540703,7.49256,7.60247,0.56397
197233800,67850946,7,5014590,191975,211719000,25033500,0.0382833,4.99212,4.96967,0.423281
197235856,67850946,165,1500330,66924.3,85258500,9027740,0.0446065,6.01718,6.06018,0.351562
197247803,67850946,16722,202057,9468.83,11474300,1265030,0.0468621,6.26072,6.05903,0.429504
197236155,67850946,222,75484.4,5370.94,3899540,745292,0.0711529,9.87347,10.5338,0.168486
197247230,67850946,16566,58293.6,3305.64,3906640,449760,0.0567067,7.71542,7.81763,0.117109
197250867,67850946,17366,1781670,104812,90781600,13663600,0.0588277,7.669,7.73238,0.23292
197244173,67850946,16012,16017900,918297,909272000,119995000,0.0573294,7.4913,7.49547,0.316348
197247687,67850946,16682,462376,22287.4,29804500,3005390,0.048202,6.49988,6.36553,0.257134
197250898,67850946,17380,4078530,154941,158427000,20423000,0.0379893,5.00743,5.02071,0.326961
197248881,67850946,16982,207386,8075.62,10989300,1058390,0.03894,5.10348,5.30699,0.369752
197246545,67850946,16473,1367220,50802.2,64807600,6343720,0.0371574,4.63988,4.64749,0.426165
197236301,67850946,243,410489,19483.8,23226100,2548160,0.0474648,6.20761,6.08251,0.270334
197247327,67850946,16586,135045,6162.84,9025180,843636,0.0456355,6.24709,6.25116,0.123613
197248488,67850946,16882,691388,39621,37589000,5277140,0.0573065,7.63268,7.88397,0.33193
197237035,67850946,467,12136400,566591,670606000,72218900,0.0466852,5.9506,5.93113,0.316557
197236430,67850946,291,17827700,765182,829587000,96756500,0.0429209,5.4273,5.43639,0.326545
197238386,67850946,628,543393,20257.5,33194600,2823710,0.0372797,5.19644,5.18335,0.197261
197241463,67850946,15587,3443490,87722.9,162071000,10787300,0.025475,3.13266,3.13386,0.388033
197246058,67850946,16330,290383,12811,16840200,1931480,0.0441175,6.65148,7.89803,0.424359
197243375,67850946,15904,70927800,2427320,3407820000,323047000,0.0342225,4.55458,4.55982,0.546204
197242968,67850946,15812,3378080,62799.7,167278000,7592110,0.0185903,2.24746,2.24627,0.272845
197244868,67850946,16117,9998470,670638,632174000,108494000,0.067074,10.851,10.8085,0.653958
197247483,67850946,16618,222271,11593.5,13419900,1549030,0.0521595,6.96911,6.43997,0.239687
197236337,67850946,258,8405550,219255,425177000,27234600,0.0260846,3.24008,3.23756,0.356228
197236066,67850946,210,224898,10853.3,13018300,1454710,0.0482587,6.46832,6.45089,0.228938
197244664,67850946,16043,366620,20798.1,24861400,2921120,0.0567294,7.96771,8.00826,0.278978
197246209,67850946,16361,1319360,52145.8,73198800,6854660,0.0395235,5.19544,5.28166,0.375911
197250855,67850946,17361,926592,62170.8,54376100,8458530,0.0670962,9.12864,8.98209,0.234309
197240628,67850946,1128,3080340,180072,185415000,23393800,0.0584585,7.59454,7.56798,0.17664
197239159,67850946,827,1992810,89694.6,103179000,11270900,0.045009,5.65578,5.65586,0.383742
197243485,67850946,15922,7293870,219511,288371000,27239900,0.0300953,3.73463,3.76081,0.645534
197251436,67850946,111220638,551284,27908.2,28444900,3719860,0.0506241,6.74763,6.74136,0.190503
197234065,67850946,45,552781,26456.6,26746100,3668480,0.0478608,6.63641,6.6478,0.17256
197245283,67850946,16231,559504,6951.92,21263100,832455,0.0124252,1.48784,1.48784,0.628722
197248886,67850946,16984,1769360,87563,93682300,11791500,0.0494885,6.66429,6.76304,0.295218
197250480,67850946,17274,88265.2,3472.09,3960530,467256,0.0393371,5.29377,5.44289,0.155744
197235841,67850946,156,1696460,100567,105566000,13177000,0.0592805,7.76738,7.73461,0.219075
197237185,67850946,524,419580,18103,17994900,2177870,0.0431454,5.19059,5.19092,0.39075
197250154,67850946,17167,343613,10257.7,14702900,1404910,0.0298526,4.08866,3.66887,0.530601
197240727,67850946,10684,3204310,111556,225223000,17025800,0.0348142,5.3134,5.323,0.301625
197241870,67850946,15677,454426,18617.5,21999900,2199450,0.0409693,4.84006,4.84062,0.214849
197247670,67850946,16676,786191,25972.7,47772100,3549280,0.0330361,4.51453,4.35958,0.313941
197236872,67850946,394,5815330,210300,293817000,31754600,0.036163,5.46049,5.29712,0.77118
197237137,67850946,507,54543700,2187850,3000880000,303287000,0.040112,5.56045,5.56552,0.497554
197239399,67850946,888,1161200,68488.6,56071700,8858520,0.0589806,7.62873,7.59282,0.412414
197243422,67850946,15911,8172000,327276,464203000,46015000,0.0400484,5.63082,5.62815,0.392108
197251258,67850946,17531,384031,14304.4,15726400,1905420,0.037248,4.96163,4.96495,0.385545
197251294,67850946,17555,68021.2,4480.62,3343240,594057,0.0658709,8.73341,8.73341,0.00137192
