id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197688900,68076557,15832,1713440,78417.7,82031600,10751400,0.0457662,6.27472,6.27468,0.246433
197693122,68076557,17023,17554300,82466.2,700678000,10821600,0.00469777,0.616463,0.616461,0.714455
197686851,68076557,378,69938,3874.77,4197030,497671,0.0554029,7.11589,7.11589,0.0186845
197689829,68076557,16141,8987030,355904,437344000,58113300,0.039602,6.46635,6.46635,0.564047
197690990,68076557,16486,4860690,50565.1,186430000,6642520,0.0104029,1.36658,1.36658,0.698782
197687260,68076557,559,1398760,42988.2,65027800,5641050,0.030733,4.0329,4.0329,0.323869
197693651,68076557,17159,489566,464.838,19702500,66624,0.000949489,0.136088,0.136088,0.289128
197689018,68076557,15871,594473,30490.9,30931400,4252480,0.0512907,7.15335,7.15335,0.217346
197688404,68076557,10737,2133110,433.111,87096100,54470.3,0.000203042,0.0255356,0.0255356,0.864387
197693372,68076557,17094,34969,16.8842,1091170,2299.5,0.000482832,0.0657583,0,0
197689383,68076557,15996,174845,17560.8,10816400,2534440,0.100436,14.4954,14.4954,0.0208113
197686233,68076557,84,1363790,44575.6,62493500,5518140,0.0326851,4.04618,4.04618,0.600772
197692567,68076557,16889,1923300,13039,67918900,1699260,0.00677951,0.883513,0.883513,0.649894
197691415,68076557,16583,69938,406.057,2318780,54842.3,0.00580595,0.784157,0.784157,0.0786009
197689430,68076557,16037,4705050,29271.7,163671000,3863300,0.00622135,0.821096,0.822149,1.02907
197695218,68076557,17543,139847,30.0395,4332790,3944.76,0.000214803,0.0282078,0.0282086,0.204335
197695065,68076557,17485,3041840,595.193,124777000,75121.7,0.000195668,0.0246961,0.0246933,1.15619
197689250,68076557,15916,5781810,21007.4,196629000,2803340,0.00363335,0.484855,0.476357,0.772276
197695530,68076557,111220690,174845,668.197,8125760,88464.2,0.00382165,0.505958,0.505958,0.400968
197686575,68076557,217,1049070,3763.13,46550100,488274,0.00358711,0.465435,0.465435,0.390484
197693899,68076557,17233,209814,491.055,8779510,65656.9,0.00234043,0.312929,0.312929,0.372929
197687762,68076557,785,489419,13239.9,22371300,1783660,0.0270522,3.64444,3.64435,0.402111
197695251,68076557,17558,244741,105.47,8954440,13559.3,0.000430945,0.0554026,0.0554002,1.13211
197689388,68076557,16002,57370300,1389820,2166690000,174501000,0.0242254,3.04165,3.03949,0.808933
197694515,68076557,17372,1014100,1286.93,41855600,163649,0.00126904,0.161374,0.161374,0.820299
197688417,68076557,182305705,1503670,33943.5,79716500,4393630,0.0225738,2.92194,2.92194,0.652049
197688745,68076557,15680,662701,14540.4,25921700,2044170,0.0219411,3.0846,3.08274,0.278386
197688485,68076557,15591,244777,4501.09,9493540,574806,0.0183886,2.34829,2.34827,0.321419
197695855,68076557,111220830,1640500,7688.45,67368100,1000150,0.00468665,0.609665,0.609728,0.440741
197691693,68076557,16661,1398760,6284.22,56196400,825305,0.00449271,0.590026,0.590026,0.531344
197694415,68076557,17330,975821,5753.52,34453800,772599,0.00589608,0.791743,0.791574,0.697118
197687792,68076557,820,5035540,4609.99,137346000,613917,0.000915492,0.121917,0.121917,0.91815
197690302,68076557,16335,2272980,46669,93583000,6523480,0.0205321,2.87001,2.87001,0.53404
197692246,68076557,16787,69938,94.9497,2926970,11942.5,0.00135763,0.170759,0.170759,0.369586
197693358,68076557,17089,139876,846.669,4796340,110745,0.006053,0.791736,0.791736,0.475627
197691650,68076557,16641,69938,93.1297,2178290,11871.4,0.0013316,0.169742,0.169742,0.403553
197688032,68076557,977,174845,671.839,9487080,89071.2,0.00384249,0.509429,0.509429,0.287346
197688792,68076557,15721,34969,502.636,1295520,70031.3,0.0143738,2.00267,0,0
197690109,68076557,16288,209814,1760.62,8376820,226570,0.00839134,1.07986,1.07986,0.306093
197688445,68076557,15570,174845,954.88,4793680,119096,0.00546129,0.68115,0.68115,0.286459
197692300,68076557,16808,247515000,662207,9945420000,88437000,0.00267542,0.3573,0.356643,1.75914
197688035,68076557,978,1528140,8374.48,59449600,1096380,0.00548017,0.717457,0.708257,0.451071
197693117,68076557,17022,34969,51.0715,1213060,6508.91,0.00146048,0.186134,0,0
197686729,68076557,284,4576730,194477,257676000,27576600,0.0424926,6.02538,6.02319,0.47168
197688789,68076557,15718,69938,734.563,3119850,98885.2,0.0105031,1.4139,1.4139,0.232035
197687799,68076557,828,6469260,7900.13,269630000,1146060,0.00122118,0.177155,0.177155,1.30533
197690100,68076557,16279,34969,249.087,1385980,31626.2,0.00712309,0.904408,0,0
197689807,68076557,16131,9511570,330780,454960000,51068700,0.0347766,5.36912,5.36912,0.262223
197686600,68076557,228,2611800,27250.1,120590000,3693480,0.0104335,1.41415,1.41147,0.533745
197694407,68076557,17327,446674,4799.38,16085700,639448,0.0107447,1.43158,1.42468,0.423831
197688906,68076557,15836,13424600,281799,613835000,37222900,0.0209911,2.77273,2.77257,0.542979
197687446,68076557,651,2028200,782.098,81877900,98295.3,0.000385612,0.0484643,0.0484643,0.868383
197687905,68076557,907,699380,9764.34,25210600,1291270,0.0139614,1.8463,1.8463,0.693733
197688132,68076557,1022,4091370,73321.2,176653000,9355370,0.0179209,2.28661,2.28661,0.31965
197689205,68076557,15895,2762500,135971,146077000,18893600,0.0492203,6.83931,6.83927,0.314252
197686194,68076557,15,419628,3042.11,13806100,380949,0.00724955,0.907826,0.907826,0.43173
197686793,68076557,337,6433850,215141,237836000,28189000,0.0334388,4.38136,4.38108,0.704421
197689218,68076557,15903,332272000,8741630,14983600000,1205450000,0.0263087,3.62792,3.6201,0.831713
197695200,68076557,17534,774588,627.625,23153700,85038.6,0.000810269,0.109786,0.104976,0.632434
197686270,68076557,128,16890000,72857.1,605688000,9585110,0.00431361,0.567501,0.567501,0.879721
197688314,68076557,10674,6853920,4272.14,313327000,632254,0.000623312,0.092247,0.092247,1.28649
197695301,68076557,17581,2047070,2041.67,60183800,276561,0.000997362,0.135101,0.13507,1.03348
197692951,68076557,17001,174845,361.322,6606740,47002.8,0.00206653,0.268825,0.268825,0.147654
197687734,68076557,761,139876,1281.09,5063290,163682,0.00915874,1.17019,1.17019,0.401199
197695150,68076557,17518,314482,156.606,9887960,20352.1,0.000497981,0.0647163,0.0647235,0.976704
197693530,68076557,17113,944163,6540.32,39125100,855358,0.00692711,0.905943,0.905943,0.499916
197692930,68076557,16994,3636780,9073.15,123630000,1229670,0.00249483,0.33812,0.33812,0.81748
197692343,68076557,16823,1049070,956.087,40869000,119808,0.000911366,0.114204,0.114204,0.412425
197686211,68076557,48,10630600,314434,443687000,39666500,0.0295783,3.73136,3.73136,0.323942
197691064,68076557,16529,34969,1588.85,1814140,264599,0.045436,7.56669,0,0
197695345,68076557,17590,279578,64.7666,7591850,8466.46,0.000231658,0.030283,0.0302728,0.680497
197687358,68076557,608,349690,15762.6,18167500,1991460,0.0450759,5.69493,5.69493,0.228608
197688863,68076557,15807,944136,22207.8,41653500,2963400,0.0235219,3.13875,3.13874,0.347722
197688700,68076557,15660,209596,2017.98,8351970,262483,0.00962792,1.25233,1.25233,0.489106
197687432,68076557,645,62559500,53380,2410810000,7349860,0.000853267,0.117486,0.117486,1.45189
197686241,68076557,99,1538640,7750.43,63618500,1022170,0.00503721,0.664337,0.664337,0.648571
197688460,68076557,15581,34959.4,482.07,1405190,61355.2,0.0137894,1.75504,0,0
197695456,68076557,111220634,524535,1677.13,22565200,219047,0.00319737,0.417603,0.417603,0.388542
197686784,68076557,329,6132070,357078,359226000,49781000,0.0582312,8.11814,8.09031,0.38365
197693895,68076557,17232,979132,1411.86,45653100,187787,0.00144195,0.19179,0.19179,0.508987
197688274,68076557,1091,21540900,22189.7,858683000,3095490,0.00103012,0.143703,0.143703,1.27873
197691069,68076557,16532,2622680,25728.2,113590000,4100580,0.00980992,1.56351,1.56351,1.34734
197686371,68076557,184,2133110,9014.25,53745200,1150440,0.00422587,0.539327,0.539327,0.895837
197686832,68076557,364,174845,4952.45,7941060,682089,0.0283248,3.90111,3.90111,0.191331
197693686,68076557,17180,559504,2437.78,22261800,316350,0.00435704,0.565411,0.565411,0.370796
197686693,68076557,257,489566,1930.23,26526500,250571,0.00394274,0.511823,0.511823,0.42389
197689326,68076557,15950,1887550,66431.3,91211600,9916380,0.0351944,5.25357,5.25284,0.503916
197689379,68076557,15991,3555490,239459,196080000,34294600,0.0673493,9.64556,9.62294,0.441996
197694509,68076557,17370,384659,783.341,17872900,102326,0.00203646,0.266016,0.266016,0.628389
197689004,68076557,15865,1818390,50576.2,94933000,6781570,0.0278138,3.72944,3.72944,0.297927
197688113,68076557,988,139876,452.106,6936030,60106.2,0.00323219,0.429711,0.429711,0.534789
197694584,68076557,17410,1363150,1938.98,41483300,262751,0.00142243,0.192753,0.192793,0.596343
197689848,68076557,16154,1119010,27633.3,46392800,3487150,0.0246944,3.11629,3.11629,0.334216
197692912,68076557,16987,34969,29.4809,1084350,3765.75,0.000843057,0.107688,0,0
197688017,68076557,969,1119010,15615,48159400,2029960,0.0139544,1.81407,1.81407,0.798071
197691190,68076557,16547,104907,634.235,4430030,96042,0.00604569,0.915496,0.915496,0.511225
197686337,68076557,167,664411,16574.3,30679200,2240770,0.0249459,3.37256,3.37256,0.184072
197686858,68076557,382,12588800,378831,559773000,59052700,0.0300926,4.69087,4.69087,0.348017
197688569,68076557,15610,244664,5248.56,8660400,676399,0.0214521,2.7646,2.76458,0.289369
197690954,68076557,16472,1503670,31003.5,61284000,4045990,0.0206186,2.69075,2.69075,0.453475
197687889,68076557,902,349690,1486.29,19601100,200669,0.00425032,0.573848,0.573848,0.446406
197689301,68076557,15939,2482390,120154,140368000,16814400,0.0484025,6.77346,6.7738,0.410311
197690828,68076557,16429,2692610,110162,127248000,14448200,0.0409125,5.36588,5.36588,0.236569
197688695,68076557,15658,104907,674.969,4352430,87070,0.00643397,0.829973,0.829973,0.340901
197686590,68076557,223,1215370,20585.1,56163400,2934740,0.0169373,2.41468,2.4155,0.262504
197686668,68076557,242,12903600,64827.3,405607000,8085030,0.00502399,0.626573,0.626573,1.10719
197687067,68076557,461,454597,23908.4,24744000,3247660,0.0525925,7.14404,7.14404,0.179086
197688732,68076557,15675,2269860,49918.8,106435000,6803300,0.021992,2.99723,2.99736,0.407096
197692639,68076557,16926,5873910,5110.56,275637000,687295,0.000870044,0.117008,0.116994,0.924945
197694440,68076557,17340,2825550,5266.08,87267500,698542,0.00186374,0.247224,0.247285,0.736046
197687764,68076557,788,1077810,39653.6,46335000,6166820,0.0367908,5.72161,5.56571,0.788042
197687933,68076557,926,3426960,46264.3,174649000,6774480,0.0135001,1.97682,1.97682,0.632681
197691062,68076557,16528,34969,1588.85,1814140,264599,0.045436,7.56669,0,0
197686190,68076557,8,1071380000,15523500,44164300000,2109660000,0.0144892,1.9691,1.96507,1.22346
197686912,68076557,424,383243,24220.3,22744600,3719840,0.0631983,9.70621,9.69029,0.409372
197690314,68076557,16340,1153980,27997.8,49700400,4079650,0.024262,3.53529,3.53529,0.488546
197691936,68076557,16721,1328820,2942.91,46678600,380958,0.00221467,0.286688,0.286688,0.414662
197689935,68076557,16194,734349,6449.11,39772300,859909,0.00878208,1.17098,1.17098,0.487771
197688839,68076557,15790,34969,122.019,973154,14966.4,0.00348936,0.42799,0,0
197695584,68076557,111220728,559504,1568.66,23661900,200693,0.00280367,0.358699,0.358699,0.456242
197688697,68076557,15659,1188630,15309.3,46820100,1991080,0.0128798,1.6751,1.67499,0.573352
197688140,68076557,1034,1573600,37358.4,67097200,4870580,0.0237406,3.09517,3.09517,0.550974
197694747,68076557,17448,34932.4,332.086,1603140,43923.3,0.00950654,1.25738,0,0
197690061,68076557,16245,454597,8238.63,17704300,1070260,0.0181229,2.3543,2.3543,0.142812
197688560,68076557,15607,349683,9890.69,14428300,1249820,0.0282847,3.57415,3.57415,0.19577
197686715,68076557,274,1713480,29197.1,81181200,3832950,0.0170396,2.23694,2.23694,0.709018
197690090,68076557,16269,384659,7540.9,17349900,1001910,0.0196041,2.60467,2.60467,0.267271
197695908,68076557,111220874,454597,86.956,17917100,10919.6,0.000191281,0.0240205,0.0240205,0.569233
197688760,68076557,15688,207162,3502.01,10200600,518557,0.0169047,2.50315,2.50134,0.154798
197694592,68076557,17416,12360800,23287.4,468247000,3082840,0.00188397,0.249404,0.24873,1.36363
197686875,68076557,398,1954690,20790.9,82291500,2732240,0.0106364,1.39779,1.39781,0.416298
197694545,68076557,17388,440377,1687.73,14614400,221723,0.00383245,0.503484,0.503495,0.39388
197686229,68076557,77,69938,91.5363,3434770,11509,0.00130882,0.16456,0.16456,0.360852
197687265,68076557,562,69938,1129.45,2910780,142598,0.0161493,2.03892,2.03892,0.178864
197687729,68076557,756,454583,7142.54,18295100,889145,0.0157123,1.95596,1.95597,0.290179
197695460,68076557,111220636,279752,1342.45,12188900,178371,0.0047987,0.637604,0.637604,0.252651
197687971,68076557,943,8369400,86524,235448000,10834500,0.0103381,1.29453,1.29265,0.849781
197689374,68076557,15985,5711930,181144,282403000,25475900,0.0317132,4.46012,4.42918,0.598338
197687921,68076557,915,524535,1584.36,23031500,208564,0.0030205,0.397617,0.397617,0.450599
197691886,68076557,16707,769318,1883.01,31295100,240758,0.00244764,0.31295,0.31295,0.301154
197692484,68076557,16859,174845,124.75,7405300,15866.7,0.000713491,0.0907474,0.0907474,0.401787
197687884,68076557,898,2203050,3336.87,76993600,438554,0.00151466,0.199067,0.199067,1.19451
197688798,68076557,15728,944163,10699.3,39264000,1458110,0.011332,1.54434,1.54434,0.245667
197690581,68076557,16377,244783,4418.34,8371320,643511,0.01805,2.6289,2.6289,0.549693
197693614,68076557,17139,524535,3720.05,18378900,485987,0.0070921,0.92651,0.92651,0.511214
197686738,68076557,290,19579900,395352,804090000,52493600,0.0201917,2.68099,2.68093,0.506969
197687585,68076557,718,2622680,75553.6,112515000,9856870,0.0288078,3.75833,3.75833,0.215243
197690775,68076557,16414,174845,855.602,5750450,112327,0.00489349,0.642436,0.642436,0.395037
197692434,68076557,16847,839256,645.838,30004200,82704.9,0.000769536,0.0985454,0.0985454,0.550328
197690504,68076557,16363,209814,2633.15,7705480,344290,0.0125499,1.64093,1.64093,0.272207
197695440,68076557,17734,33507.6,4.04658,563835,538.678,0.000120766,0.0160763,0,0
197695596,68076557,111220746,244783,341.42,10452300,45466.3,0.00139479,0.185741,0.185741,0.135915
197694168,68076557,17261,244707,1966.11,10506700,254336,0.00803454,1.03935,1.03944,0.41549
197693189,68076557,17054,1958260,10814.2,77917400,1413880,0.00552234,0.722009,0.722009,0.649538
197688838,68076557,15789,244783,941.924,8510800,114938,0.00384799,0.469549,0.469549,0.221795
197690276,68076557,16322,7588270,122471,296361000,16163400,0.0161395,2.13005,2.13005,0.401316
197689298,68076557,15938,2201420,96338.8,125515000,13746300,0.043762,6.24428,6.24339,0.375345
197687219,68076557,513,104907,2380.43,4354390,294093,0.0226909,2.80336,2.80336,0.105559
197689181,68076557,15875,349690,20139,18895000,2827930,0.057591,8.08696,8.08696,0.460213
197693679,68076557,17176,664411,2650.16,26351200,344261,0.00398874,0.518145,0.518145,0.432147
197690059,68076557,16244,454597,8238.63,17704300,1070260,0.0181229,2.3543,2.3543,0.142812
197686296,68076557,143,209114,1270.19,9074550,166501,0.00607415,0.796222,0.79579,0.310993
197695541,68076557,111220696,419628,1644.67,17896500,209496,0.00391935,0.499241,0.499241,0.330825
197695036,68076557,17474,348720,231.814,10681900,30955.6,0.000664758,0.0887693,0.0854472,0.587944
197691634,68076557,16636,1223920,14066.8,48555700,1843130,0.0114933,1.50593,1.50593,0.653729
197692204,68076557,16775,524535,648.806,20663200,82956,0.00123692,0.158152,0.158152,0.630363
197694436,68076557,17338,2825550,5266.08,87267500,698542,0.00186374,0.247224,0.247285,0.736046
197691160,68076557,16538,909194,19227.5,41340200,3184240,0.0211479,3.50226,3.50226,0.752897
197694690,68076557,17430,769318,455.951,31960000,58214.8,0.00059267,0.0756707,0.0756707,1.127
197688776,68076557,15699,489495,13168.7,21654900,1820740,0.0269025,3.71964,3.71949,0.192852
197688827,68076557,15778,1713480,4815.27,47891000,590294,0.00281022,0.3445,0.3445,0.477954
197686838,68076557,369,11889500,312432,445420000,40143100,0.026278,3.37636,3.37636,0.708957
197686255,68076557,118,349690,2873.66,14676000,372176,0.00821774,1.0643,1.0643,0.294457
197688204,68076557,1048,11046000,16787,343404000,2243150,0.00151973,0.203072,0.203084,1.22949
197692425,68076557,16844,1713480,1562.27,67877900,202257,0.000911753,0.118039,0.118039,0.737064
197690253,68076557,16315,1084040,8599.48,37529900,1095310,0.00793281,1.01039,1.01039,0.659446
197686721,68076557,278,9371680,400644,470443000,54808800,0.0427505,5.84834,5.84834,0.396451
197686498,68076557,196,384659,4883.98,22264500,639143,0.0126969,1.66158,1.66158,0.258545
197692037,68076557,16754,3007330,4608.49,125343000,596408,0.00153242,0.198318,0.198318,0.813767
197692540,68076557,16877,5664980,29823.4,204543000,3930360,0.00526452,0.6938,0.6938,0.714484
197689381,68076557,15994,909194,89390.5,54632400,12860400,0.0983184,14.1449,14.1449,0.123175
197690751,68076557,16409,18288800,382655,747261000,50507600,0.0209229,2.76167,2.76167,0.63924
197691821,68076557,16689,979132,4027.02,42485900,559011,0.00411284,0.570925,0.570925,0.939065
197695104,68076557,17500,6288630,11049,200085000,1472580,0.00175698,0.234166,0.233201,1.58631
197686569,68076557,215,2133110,13987.8,94696500,2170340,0.00655747,1.01746,1.01746,1.32131
197695984,68076557,112892265,139876,2094.37,4260360,315844,0.0149731,2.25803,2.25803,0.170725
197689689,68076557,16095,139876,337.471,6903270,44330.7,0.00241265,0.316928,0.316928,0.311843
197690142,68076557,16302,174845,3688.81,7457880,486365,0.0210976,2.78169,2.78169,0.209799
197694342,68076557,17302,104907,227.091,4589590,29889,0.00216469,0.284909,0.284909,0.543601
197686936,68076557,438,209814,5872.6,8745420,810525,0.0279895,3.86306,3.86306,0.437126
197689421,68076557,16030,28900500,347872,1299340000,46530900,0.0120369,1.61004,1.60709,0.954234
197688884,68076557,15819,10560600,285873,457777000,37253900,0.0270698,3.52763,3.52763,0.554606
197689322,68076557,15948,1014100,76573.7,67601500,11079700,0.0755094,10.9257,10.9257,0.257728
197686770,68076557,320,3303820,14698.9,54531500,1835810,0.00444906,0.555663,0.556118,1.10055
197688468,68076557,15584,209814,2897.04,8107920,364375,0.0138077,1.73666,1.73666,0.524125
197688819,68076557,15768,664411,2473.44,21515000,307318,0.00372276,0.462542,0.462542,0.349571
197691434,68076557,16590,104907,1650.24,4450070,254425,0.0157305,2.42524,2.42524,0.269126
197691702,68076557,16666,559504,2543.87,22803600,336190,0.00454665,0.600872,0.600872,0.566106
197694381,68076557,17315,1467980,10353.6,58315300,1356480,0.00705297,0.924044,0.924315,0.737038
197688546,68076557,15601,2902300,65385.6,119399000,8508140,0.0225289,2.93151,2.93151,0.470197
197689817,68076557,16136,2307950,71045.8,105192000,10647000,0.030783,4.61318,4.61318,0.358901
197688987,68076557,15858,3846590,71505.3,188920000,9102660,0.0185893,2.36642,2.36642,0.472327
197695285,68076557,17574,34969,33.6242,1334700,4300.38,0.000961544,0.122977,0,0
197686939,68076557,440,629442,14952.2,30741700,1822130,0.0237547,2.89483,2.89483,0.415311
197693325,68076557,17084,139876,56.833,4911710,7368.27,0.00040631,0.0526771,0.0526771,1.06979
197687345,68076557,602,69938,493.48,2881480,62065,0.00705596,0.887428,0.887428,0.314925
197688218,68076557,1049,2517770,4053.22,121841000,588611,0.00160985,0.233783,0.233783,0.555067
197693604,68076557,17131,244783,2559.23,10229000,333239,0.0104551,1.36137,1.36137,0.345915
197692535,68076557,16875,279752,608.848,11882700,77458,0.00217639,0.276881,0.276881,0.744942
197686883,68076557,403,3601800,165130,186551000,23053600,0.0458465,6.40057,6.40057,0.344783
197689432,68076557,16038,5349600,48757.1,229796000,6496400,0.00911414,1.21437,1.21481,0.995975
197689180,68076557,15874,454597,16595.9,22859100,2275780,0.0365069,5.00615,5.00615,0.448719
197689565,68076557,16069,2622680,118877,151130000,15641100,0.0453268,5.9638,5.9638,0.537691
197689685,68076557,16084,5769880,155560,250242000,19766600,0.0269606,3.42583,3.42583,0.486859
197691994,68076557,16737,454597,5993.39,14544900,790772,0.013184,1.7395,1.7395,0.36975
197695282,68076557,17573,244693,141.691,7845960,18206.4,0.000579057,0.0744053,0.0743803,1.65235
197689316,68076557,15945,944163,49294.1,56920400,7295990,0.0522093,7.72747,7.72747,0.288505
197690661,68076557,16388,944163,11027.3,36235700,1567770,0.0116794,1.66049,1.66049,0.231022
197690305,68076557,16337,244783,2341.89,8955870,299611,0.00956719,1.22399,1.22399,0.573874
197688454,68076557,15578,489556,7091.27,19513500,893107,0.0144851,1.82432,1.82432,0.501375
197692619,68076557,16915,61968200,76343.9,2742550000,10341300,0.00123198,0.166881,0.16665,1.28541
197686700,68076557,262,3636780,57833.9,138925000,7558150,0.0159025,2.07825,2.07825,0.360314
197687274,68076557,567,505641000,11550400,22189900000,1572940000,0.0228431,3.11078,3.10264,0.888617
197690809,68076557,16422,1049070,10028,37261900,1298060,0.0095589,1.23735,1.23735,0.798956
197692057,68076557,16762,944163,730.212,41033700,94407.7,0.000773396,0.0999909,0.0999909,0.709807
197686377,68076557,187,489566,18037.9,28687900,2270310,0.0368446,4.6374,4.6374,0.362325
197687408,68076557,631,5365370,216923,258216000,31669600,0.0404302,5.90259,5.88759,0.52374
197691448,68076557,16593,1258880,9631,51504500,1451580,0.00765043,1.15307,1.15307,1.13386
197687441,68076557,648,8035620,222485,362123000,28286400,0.0276873,3.52012,3.51757,0.694243
197688395,68076557,10732,3426960,644.484,127735000,81609.1,0.000188063,0.0238138,0.0238138,0.666295
197688981,68076557,15855,7868020,181129,360294000,24929200,0.0230209,3.16842,3.16842,0.906272
197692853,68076557,16974,34969,291.103,1523030,38926.1,0.00832461,1.11316,0,0
197694758,68076557,17453,34969,25.6034,1357400,3318.83,0.000732175,0.0949078,0,0
197695447,68076557,111220624,34969,128.346,1646560,16454.6,0.00367028,0.470549,0,0
197695875,68076557,111220850,769318,455.951,31960000,58214.8,0.00059267,0.0756707,0.0756707,1.127
197688834,68076557,15785,3287080,65739.1,135199000,8404540,0.0199992,2.55684,2.55684,0.624223
197693355,68076557,17088,244783,1890.8,8846190,245416,0.00772439,1.00259,1.00259,0.312151
197695884,68076557,111220856,873780,3185.76,36602100,413645,0.00364595,0.473397,0.473598,0.733621
197688253,68076557,1066,1118730,14055.4,41560700,1855200,0.0125637,1.65831,1.65807,0.564668
197688759,68076557,15687,1284370,10651.7,37989500,1573930,0.00829332,1.22545,1.20213,0.956277
197687206,68076557,496,489566,5890.79,20019100,722189,0.0120327,1.47516,1.47516,0.322805
197695971,68076557,111220908,174803,37.0183,6289670,4759.25,0.000211771,0.0272263,0.0272298,0.942634
197686196,68076557,19,244783,3178.06,7857450,396293,0.0129832,1.61896,1.61896,0.450985
197689864,68076557,16160,384659,9799.29,16173300,1216360,0.0254753,3.16216,3.16216,0.25885
197686955,68076557,446,349690,9755.48,14492300,1423070,0.0278975,4.06951,4.06951,0.409452
197690069,68076557,16251,104907,434.173,4263580,55449.7,0.00413864,0.528561,0.528561,0.263514
197691222,68076557,16564,769318,7813.34,32904600,1241400,0.0101562,1.61363,1.61363,1.13364
197693795,68076557,17204,419628,3160.35,14695100,414887,0.00753133,0.988701,0.988701,0.45236
197688041,68076557,982,279752,3619.51,9026110,527228,0.0129383,1.88463,1.88463,0.21006
197691408,68076557,16579,769318,9149.6,30923700,1408690,0.0118931,1.83109,1.83109,0.683119
197689292,68076557,15936,9569920,338673,485655000,48135800,0.0353893,5.02991,5.02772,0.540932
197694744,68076557,17447,133644,505.134,4392700,66346.3,0.00377971,0.496441,0.494974,0.369669
197687591,68076557,723,4161310,98172.7,210228000,12045500,0.0235918,2.89464,2.89464,0.398183
197691165,68076557,16541,1503670,6064.25,61505900,806003,0.00403297,0.536025,0.536025,0.573392
197695058,68076557,17483,104907,34.3909,3728410,4227.76,0.000327823,0.0403001,0.0403001,0.314502
197692508,68076557,16864,2342920,5216.95,91575600,672258,0.00222668,0.286932,0.286932,0.593762
197695605,68076557,111220754,209814,491.055,8779510,65656.9,0.00234043,0.312929,0.312929,0.372929
197689861,68076557,16159,384659,9799.29,16173300,1216360,0.0254753,3.16216,3.16216,0.25885
197690025,68076557,16219,209814,2066.67,8138390,265324,0.00984999,1.26457,1.26457,0.386754
197687916,68076557,912,559504,190.494,19150400,23790.3,0.000340469,0.0425203,0.0425203,0.62969
197687986,68076557,951,3007330,566.521,102714000,73200.4,0.00018838,0.0243406,0.0243406,0.757303
197695231,68076557,17549,1186940,205.73,40270500,26356,0.000173328,0.0222051,0.0221706,1.54856
197692625,68076557,16919,52246900,44620.5,2385890000,6138450,0.000854033,0.117489,0.117345,1.32946
197688904,68076557,15834,13424600,281799,613835000,37222900,0.0209911,2.77273,2.77257,0.542979
197695770,68076557,111220786,104907,227.091,4589590,29889,0.00216469,0.284909,0.284909,0.543601
197688812,68076557,15760,279752,1247.28,9631340,151216,0.00445852,0.540534,0.540534,0.176603
197689356,68076557,15969,5769880,142713,264522000,18524600,0.0247342,3.21056,3.21056,0.424861
197688902,68076557,15833,419627,21940,22014600,2885800,0.0522846,6.87707,6.87706,0.141275
197693175,68076557,17048,34969,518.28,1634480,68171.3,0.0148211,1.94948,0,0
197688985,68076557,15857,34514400,548667,1679140000,69935600,0.0158967,2.02627,2.02627,0.814094
197689645,68076557,16074,19198000,545168,872309000,69419700,0.0283971,3.61599,3.61599,0.555741
197694503,68076557,17368,2902430,4184.19,130159000,535536,0.00144162,0.184513,0.184513,0.633653
197690293,68076557,16331,454597,8430.12,19883800,1270810,0.0185442,2.79545,2.79545,0.328608
197696016,68076557,124372424,34969,128.346,1646560,16454.6,0.00367028,0.470549,0,0
197693140,68076557,17031,1853360,6557.52,83325700,853685,0.00353819,0.460615,0.460615,0.43363
197695215,68076557,17541,139847,30.0395,4332790,3944.76,0.000214803,0.0282078,0.0282086,0.204335
197689691,68076557,16097,139876,649.416,7908970,88114.1,0.0046428,0.629944,0.629944,0.394847
197688897,68076557,15830,4091370,67783.7,165782000,8606860,0.0165675,2.10366,2.10366,0.226782
197692211,68076557,16776,629442,710.818,28225400,90747.4,0.00112928,0.144171,0.144171,0.496208
197689697,68076557,16107,2342920,45328.4,118275000,6910740,0.0193469,2.94962,2.94962,0.641236
197695405,68076557,17612,34969,98.4492,1366640,12611.7,0.00281533,0.360655,0,0
197692544,68076557,16880,559504,3183.31,20077300,419983,0.00568951,0.750634,0.750634,0.505231
197690900,68076557,16453,2552740,19157.7,110842000,2791430,0.00750478,1.0935,1.0935,0.900126
197687465,68076557,662,174845,6817.29,9732230,864142,0.0389904,4.94233,4.94233,0.362078
197686550,68076557,211,3811620,108423,149335000,13681800,0.0284453,3.5895,3.5895,0.516026
197686763,68076557,313,120293000,536132,4491980000,74297400,0.00445687,0.617635,0.617635,1.4631
197693660,68076557,17164,1084040,2275.52,50100400,308148,0.00209911,0.284259,0.284259,0.623514
197686855,68076557,381,3357020,67986.9,143713000,9395960,0.0202521,2.7989,2.7989,0.380041
197692593,68076557,16899,1853360,9645.92,63224800,1298430,0.00520457,0.700585,0.700585,0.71405
197693573,68076557,17118,244783,2559.23,10229000,333239,0.0104551,1.36137,1.36137,0.345915
197686881,68076557,402,594473,23765.7,37640700,3331510,0.0399778,5.60414,5.60414,0.310511
197686919,68076557,429,1677260,106.787,63432000,13635,6.36675e-05,0.00812932,0.00812553,0.997765
197695133,68076557,17510,199937,867.765,4862720,116787,0.00434019,0.584119,0.581334,0.80836
