id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197209702,67815952,16009,7565840,34010.7,203561000,5068320,0.0044953,0.669895,0.672442,0.971514
197218338,67815952,17117,34729.1,20.0554,1507620,2651.1,0.000577481,0.0763367,0,0
197214136,67815952,16635,214158,28.8621,7131580,3891.55,0.00013477,0.0181714,0.0174224,0.53274
197208567,67815952,15855,7792790,17215.4,329171000,2366360,0.00220914,0.30366,0.302769,0.905859
197203933,67815952,935,1276430,849.899,42678800,113881,0.000665842,0.0892184,0.161618,0.782666
197219979,67815952,17586,167048,0,3175070,0,0,0,0,0
197215302,67815952,16723,287470,587.753,12669200,80301.5,0.00204457,0.279339,0.292577,0.663181
197203727,67815952,846,525737,313.333,20547200,42458.7,0.000595989,0.0807604,0.0888259,1.33704
197220525,67815952,111220858,139548,2.2552,4865180,302.534,1.61607e-05,0.00216795,0.00216505,1.18139
197212094,67815952,16327,101130,3.54927,2995250,515.453,3.50961e-05,0.00509693,0,0
197210566,67815952,16133,3028730,1682.96,110135000,235849,0.000555664,0.0778706,0.0798094,0.845654
197205844,67815952,182305713,124876,1764.96,5799960,243624,0.0141336,1.95092,2.23608,1.13099
197220612,67815952,112892275,61041.4,17.0831,1885650,2360.85,0.000279861,0.0386761,0,0
197218479,67815952,17126,1042390,1562.01,38935000,221224,0.00149849,0.212228,0.211727,0.541232
197201967,67815952,416,413671,1448.42,14198900,212895,0.00350139,0.514647,0.514575,0.452947
197214219,67815952,16654,127360,0.50036,3805190,68.4878,3.92872e-06,0.000537751,0,0
197216136,67815952,16824,505381,987.764,18666800,136143,0.00195449,0.269386,0.266574,0.858533
197208145,67815952,15793,1776690,4608.79,79641200,622593,0.00259402,0.350422,0.3419,0.723842
197211537,67815952,16250,1362020,4145.17,46834700,674248,0.0030434,0.495036,0.490484,1.19685
197220459,67815952,111220814,25101.9,24.7021,382033,3253.09,0.000984073,0.129596,0,0
197209165,67815952,15951,822614,1279.92,36971200,178830,0.00155592,0.217392,0.227823,0.638362
197212460,67815952,16395,27468500,22845.8,1103390000,3224240,0.000831709,0.11738,0.12117,1.79521
197203897,67815952,910,205790,215.055,7358840,37010.2,0.00104502,0.179845,0.180927,0.898533
197204584,67815952,1073,48526000,35009.6,1919540000,5191550,0.000721461,0.106985,0.107818,1.71633
197204591,67815952,1074,174395,166.807,3043370,23825.9,0.000956493,0.13662,0.13656,0.424678
197203260,67815952,639,862087,2413.58,36499600,333694,0.00279969,0.387077,0.381449,0.769484
197213532,67815952,16568,86017.5,435.431,4172090,62421.4,0.00506212,0.725682,0.727972,0.623917
197206602,67815952,15673,1971560,5670.53,48171700,941445,0.00287616,0.477512,0.456276,1.4709
197210918,67815952,16194,693407,150.154,26857700,21387,0.000216545,0.0308433,0.0384932,2.06333
197216629,67815952,16882,1316380,652.903,51177700,88135.2,0.000495982,0.0669525,0.0665627,0.828456
197201848,67815952,344,139876,33.1056,5182360,4257.77,0.000236678,0.0304396,0.0304396,0.433042
197215990,67815952,16800,122027,79.9434,4483340,11503.5,0.000655129,0.0942702,0.110597,0.740595
197201935,67815952,394,3811870,11624.8,141639000,1731030,0.00304964,0.454114,0.468036,0.452975
197203915,67815952,920,8952670,1996.03,337663000,272487,0.000222953,0.0304364,0.0318143,1.56103
197209151,67815952,15948,971628,462.908,33260400,68104.8,0.000476425,0.0700935,0.0701442,0.849052
197214151,67815952,16638,375908,950.533,14779300,138012,0.00252863,0.367142,0.375957,1.02537
197209942,67815952,16039,4969500,19068.3,219564000,2843670,0.00383707,0.572224,0.574184,0.727879
197216588,67815952,16876,6020260,5047.71,211059000,743633,0.000838454,0.123522,0.123165,2.23421
197203052,67815952,557,107472,1104.61,3024740,189156,0.0102781,1.76004,1.81653,1.13472
197209712,67815952,16010,7177450,47722.9,246553000,6693430,0.00664901,0.932563,0.966432,0.856123
197200848,67815952,105,68894.8,63.7158,2549950,8545.39,0.000924828,0.124035,0.124053,0.0169458
197203617,67815952,778,3100710,8659.86,145898000,1273980,0.00279286,0.410865,0.437879,0.893611
197217066,67815952,16966,104907,140.881,4314850,18886.7,0.00134291,0.180033,0.180033,0.46037
197213295,67815952,16530,2419920,2390.12,105108000,338622,0.000987686,0.139931,0.149608,1.2759
197214234,67815952,16656,68152.5,0.0877648,2116910,11.7831,1.28777e-06,0.000172893,0,0
197215396,67815952,16734,76634.6,0.280665,2079450,37.4964,3.66237e-06,0.000489288,0.000587817,1.73205
197209694,67815952,16008,7466980,25761.1,164970000,4133120,0.00345001,0.553519,0.536292,1.39139
197200593,67815952,59,402731,1.28969,11562400,178.866,3.20236e-06,0.000444132,0,0
197212627,67815952,16419,2176520,5893.33,88320100,846501,0.00270769,0.388925,0.382873,1.17625
197209041,67815952,15923,2721120,6509.63,68994800,1228770,0.00239226,0.451567,0.473288,1.11003
197205143,67815952,10674,5862590,4144.44,247192000,655727,0.000706929,0.111849,0.11997,1.98199
197212723,67815952,16440,1055790,93.4141,34523900,12524.1,8.84782e-05,0.0118624,0.00983336,1.2261
197200840,67815952,103,12103.6,0.895177,350220,131.442,7.39595e-05,0.0108598,0,0
197212534,67815952,16406,395084,1.54237,11108800,210.927,3.90389e-06,0.000533878,3.42263e-05,1.52345
197218805,67815952,17265,206159,164.952,5356200,27628.7,0.00080012,0.134017,0.134993,0.940337
197212053,67815952,16317,828626,1152.53,29171600,160905,0.00139089,0.194183,0.207965,1.1951
197200141,67815952,10,7810060,19218.7,333015000,2753180,0.00246076,0.352518,0.35061,0.992831
197203244,67815952,628,276927,667.784,11829000,95278.1,0.00241141,0.344055,0.347007,0.738429
197207334,67815952,15761,15318,3.61948,510174,496.831,0.000236289,0.0324344,0,0
197218708,67815952,17223,5476490,5944.75,198711000,890188,0.0010855,0.162547,0.184087,1.52298
197212315,67815952,16361,1327510,486.761,49210600,69032.2,0.000366673,0.0520013,0.0529583,0.984538
197206848,67815952,15691,420153,0.088378,2292010,9.85918,2.10347e-07,2.34657e-05,2.74189e-05,1.80411
197203699,67815952,829,441424,370.769,16733100,51532.7,0.000839937,0.116742,0.115912,0.892279
197209090,67815952,15930,15347900,30762.3,515687000,4369890,0.00200434,0.284723,0.29478,0.98969
197209035,67815952,15922,7228670,17158.6,223981000,3224800,0.00237369,0.446113,0.44675,1.35266
197203720,67815952,844,4851510,62175.8,262044000,8351240,0.0128158,1.72137,1.77654,0.6497
197203903,67815952,914,25352.5,5.9549,778830,777.49,0.000234884,0.0306672,0,0
197212651,67815952,16423,9838230,4301.01,413921000,605555,0.000437173,0.0615512,0.0639064,1.41829
197203759,67815952,857,279752,99.9899,11071100,13871.5,0.000357423,0.0495849,0.0495849,0.39313
197203277,67815952,652,12103.6,0.895177,350220,131.442,7.39595e-05,0.0108598,0,0
197219169,67815952,17368,2744250,502.214,114277000,66158.9,0.000183006,0.0241082,0.0260729,1.53634
197211640,67815952,16259,1749770,8373.85,64734400,1360060,0.00478568,0.777281,0.777095,1.32065
197213048,67815952,16457,116477,0.689151,3178420,90.5501,5.91665e-06,0.000777411,0.000995602,1.33779
197217361,67815952,17008,373444,8.16918,10864600,1079.34,2.18752e-05,0.00289024,2.20081e-11,2.44949
197210171,67815952,16069,3746580,13162.8,159941000,1807650,0.00351329,0.482482,0.591237,2.05205
197200155,67815952,12,67726,0.0732905,1722870,10.3559,1.08216e-06,0.000152909,5.12562e-07,0.629178
197203923,67815952,929,139178,36.3365,5979990,4765.57,0.000261078,0.0342408,0.0342475,0.253502
197212007,67815952,16309,19480800,27096.5,756783000,3945550,0.00139093,0.202535,0.212304,1.4487
197220529,67815952,111220868,99629.1,1.30589,3954570,167.059,1.31075e-05,0.00167681,0.00167589,0.585564
197210600,67815952,16138,790998,573.746,29435000,79366.6,0.000725344,0.100337,0.0999234,0.545979
197214000,67815952,16616,789412,75.7506,27381400,10002.5,9.59583e-05,0.0126709,0.0141286,0.855855
197218639,67815952,17182,4770110,7285.88,143205000,1098960,0.0015274,0.230384,0.232876,1.04274
197201237,67815952,210,138423,3015.32,4591050,508287,0.0217833,3.67197,3.67152,0.104057
197215236,67815952,16713,118628,100.443,5232960,13757.7,0.000846704,0.115973,0.11537,0.26977
197219515,67815952,17525,1741400,49.2341,40724900,6724.8,2.82728e-05,0.00386172,0.0054122,2.0787
197205910,67815952,15577,5190530,7478.59,184021000,1110970,0.00144081,0.214038,0.227614,1.56625
197211590,67815952,16255,271969,1215.94,10525400,195992,0.00447087,0.720641,0.714519,0.591189
197203599,67815952,767,6682650,59322.2,273894000,8093410,0.00887704,1.21111,1.20201,0.680852
197203421,67815952,682,641879,36.9203,27283700,4896.26,5.7519e-05,0.00762801,0.00739862,1.29115
197207202,67815952,15731,210469,441.491,4565600,71145.8,0.00209765,0.338035,0.419124,0.39357
197217921,67815952,17087,146514,26.7446,4530650,3610.73,0.000182539,0.0246443,0.0225317,1.57538
197218846,67815952,17284,462788,81.4385,11351500,9596.56,0.000175974,0.0207364,0.0205592,1.77922
197220034,67815952,17606,19704.7,0.775722,256102,102.969,3.93674e-05,0.0052256,0,0
197220067,67815952,17645,206231,0,4029070,0,0,0,0,0
197200966,67815952,149,1201020,143.991,35376700,20397.6,0.000119891,0.0169836,0.0208425,2.06607
197216616,67815952,16879,1636120,662.98,60111700,89432,0.000405215,0.054661,0.0562081,0.981229
197209927,67815952,16037,4466010,12732.9,132474000,1906130,0.00285106,0.426808,0.441099,0.831817
197212290,67815952,16358,3832850,1313.65,146999000,181867,0.000342734,0.0474495,0.0490206,1.08263
197203708,67815952,836,34969,21.8211,1066270,2820.47,0.000624013,0.0806563,0,0
197203508,67815952,718,2192770,1604.22,94568400,227839,0.000731595,0.103905,0.108211,0.904645
197205785,67815952,182305689,5354440,26179.1,198929000,3662050,0.00488923,0.683929,0.783085,1.47389
197201898,67815952,366,303970,14.3294,10118000,1860.81,4.71407e-05,0.00612168,0.00653721,0.695172
197213693,67815952,16590,101865,173.698,3968690,23996.3,0.00170517,0.235569,0.234795,0.39506
197200488,67815952,39,6451470,9413.06,234735000,1228660,0.00145906,0.190446,0.193629,1.42607
197215596,67815952,16758,11358.7,0.798338,344592,110.114,7.0284e-05,0.00969424,0,0
197213858,67815952,16605,117331,2.30225,3132440,312.08,1.96218e-05,0.00265982,0.00564674,0.590789
197218619,67815952,17169,96406.1,191.656,3849540,27560.4,0.00198801,0.285878,0.277304,0.892751
197219992,67815952,17590,105559,0.307198,2161760,41.4943,2.9102e-06,0.000393092,0,0
197219328,67815952,17436,139548,2.2552,4865180,302.534,1.61607e-05,0.00216795,0.00216505,1.18139
197200369,67815952,28,1153980,204.759,40577900,28157.2,0.000177438,0.0244002,0.0244002,0.794808
197201636,67815952,290,17005500,42564.3,628401000,6931350,0.00250298,0.407595,0.400371,1.78377
197209286,67815952,15977,453737,3184.85,17229500,608481,0.00701915,1.34104,1.34027,0.73626
197201916,67815952,379,233143,30.0044,4437540,3536,0.000128696,0.0151667,0.018255,2.22176
197208772,67815952,15880,340379,496.012,13261100,69519.4,0.00145723,0.204241,0.203098,0.458717
197208602,67815952,15858,3429170,8488.36,165792000,1155430,0.00247534,0.336941,0.353197,0.581868
197203736,67815952,852,3381750,466.066,140662000,63228.1,0.000137818,0.0186968,0.0187567,1.2174
197208644,67815952,15862,3605960,6791.71,117521000,975346,0.00188347,0.270482,0.289977,0.760286
197201592,67815952,281,585520,726.1,9765920,108376,0.00124009,0.185093,0.198982,0.511994
197203281,67815952,654,244783,280.292,10891500,43611,0.00114506,0.178162,0.178162,1.17201
197201338,67815952,240,391813,329.812,10058100,46493.4,0.000841757,0.118662,0.116884,0.560346
197205814,67815952,182305701,557160,2038.57,22036000,298253,0.00365885,0.535309,0.535598,0.49269
197210418,67815952,16110,2126700,964.399,68461300,136287,0.000453472,0.0640837,0.0640689,1.1023
197220601,67815952,111220932,11358.7,0.0146415,321317,2.22295,1.28901e-06,0.000195704,0,0
197209123,67815952,15939,2864600,6289.15,106444000,873839,0.00219547,0.305048,0.322749,1.05082
197210331,67815952,16097,135302,17.0813,5241040,2314.1,0.000126245,0.0171032,0.0174571,0.572724
197203929,67815952,931,1596240,4168.99,43750800,663572,0.00261176,0.415709,0.420089,0.861443
197206695,67815952,15680,609307,5011.46,15130600,841095,0.00822485,1.38041,1.28938,0.887392
197219474,67815952,17503,2046350,276.481,48259400,37747.8,0.000135109,0.0184464,0.0180683,1.58462
197201827,67815952,333,169052,511.406,5977030,95250.3,0.00302514,0.563438,0.305881,1.07459
197206310,67815952,15619,552343,1262.6,19388800,199575,0.00228591,0.361323,0.362795,1.41267
197217563,67815952,17039,994824,794.345,41244000,108191,0.000798477,0.108754,0.103504,0.747465
197210699,67815952,16153,27545.9,342.229,1034180,61335.2,0.012424,2.22666,0,0
197218697,67815952,17218,1064860,1333.49,26992200,210743,0.00125228,0.197908,0.202478,1.07744
197218879,67815952,17298,1005600,1323.03,42029600,176004,0.00131567,0.175024,0.182715,1.60663
197219302,67815952,17419,1013060,490.251,40848400,66358.5,0.000483931,0.0655031,0.0736867,1.4676
197202872,67815952,496,254855,2313.3,8566520,416507,0.00907695,1.63429,1.35657,1.21505
197212212,67815952,16341,752287,1677.14,29195500,237962,0.00222939,0.316318,0.278743,0.945554
197216649,67815952,16890,144397,2.75872,3948700,350.915,1.91051e-05,0.00243021,0.00387451,1.29614
197219290,67815952,17414,45846.3,71.6344,1023840,10031.7,0.00156249,0.218812,0.243859,1.10661
197211905,67815952,16289,110236,0.73113,3377440,108.408,6.63239e-06,0.000983412,5.06813e-05,0.842852
197200981,67815952,156,629442,27.4321,22136000,3763.69,4.35816e-05,0.00597941,0.00597941,1.24443
197219383,67815952,17459,62306.5,5.02548,1580050,716.584,8.06574e-05,0.0115009,0.0115015,0.428566
197220321,67815952,111220732,94500.6,102.912,3383650,14454.5,0.001089,0.152957,0.146229,0.97755
197203413,67815952,677,419628,155.09,16700900,21523.7,0.000369588,0.0512923,0.0512923,0.437452
197206349,67815952,15624,1483170,3479.93,48411000,571818,0.00234628,0.385537,0.418036,1.47812
197220228,67815952,111220722,313967,65.9407,13253300,8922.85,0.000210024,0.0284197,0.0284208,0.967425
197200636,67815952,67,105627,0.911894,2778280,117.661,8.63319e-06,0.00111393,0.00108473,1.20334
197206639,67815952,15676,175096,40.4575,5362920,5534.75,0.000231059,0.0316099,0.0347763,1.38665
197202947,67815952,515,237400,128.213,7069520,18036.9,0.000540072,0.0759769,0.0984373,0.942241
197212246,67815952,16348,1554320,853.415,59167400,119947,0.00054906,0.0771702,0.0953614,1.41402
197206543,67815952,15669,2726040,10795.7,67546400,1798380,0.00396019,0.659703,0.646986,1.34517
197200641,67815952,68,1232630,7340.82,31838500,1138890,0.00595542,0.923949,0.895883,0.943378
197205797,67815952,182305693,627419,660.989,12063800,96489.9,0.0010535,0.153789,0.154451,0.705522
197204189,67815952,1021,3449090,20216.6,157792000,2701190,0.00586144,0.783161,0.783016,0.770367
197211576,67815952,16253,942957,3291.11,32429600,539649,0.0034902,0.572294,0.543736,1.17189
197212264,67815952,16352,7075950,11015.9,279428000,1642930,0.00155682,0.232186,0.239713,1.65
197209888,67815952,16030,27836600,87129.7,1078820000,13041600,0.00313004,0.468504,0.469903,0.84232
197211984,67815952,16301,156167,1238.2,5376080,207302,0.00792869,1.32744,1.26771,0.851431
197203627,67815952,786,139876,4.66601,5536390,616.359,3.33582e-05,0.00440647,0.00440647,1.13656
197203808,67815952,872,245383,0.94456,6638800,123.461,3.84933e-06,0.000503137,0,0
197208465,67815952,15842,7689990,14351.2,342470000,1964130,0.00186621,0.255414,0.262097,0.743097
197200941,67815952,138,4378180,3275.82,196687000,463689,0.000748214,0.105909,0.109372,1.11326
197208617,67815952,15859,683205,84.9523,22458100,11605.4,0.000124344,0.0169867,0.0174999,0.843285
197210611,67815952,16139,658267,698.278,22966600,95730.1,0.00106078,0.145427,0.145652,1.29083
197215187,67815952,16705,2535170,1970.91,102391000,275528,0.000777429,0.108682,0.107917,1.03729
197200320,67815952,26,5173870,5327.83,215788000,732913,0.00102976,0.141657,0.139485,0.902882
197218676,67815952,17207,1968540,1768.73,54273000,272514,0.000898502,0.138435,0.143333,1.29918
197201035,67815952,178,784680,1748.56,30257000,248372,0.00222837,0.316526,0.309218,0.892176
197204609,67815952,1075,192527,99.5578,6069470,17725.2,0.000517111,0.0920661,0.0934183,0.800234
197212490,67815952,16401,278056,0.979704,7714620,139.062,3.5234e-06,0.000500122,0,0
197204050,67815952,957,3791260,263.062,140637000,35484.4,6.93864e-05,0.00935954,0.0093263,1.70502
197209838,67815952,16025,8864200,40935.9,366985000,5991280,0.00461812,0.675896,0.675972,0.810285
197215442,67815952,16741,348727,1549.73,13341400,241363,0.00444397,0.692126,0.693044,0.842322
197216729,67815952,16909,24130.9,0.00205735,633229,0.266263,8.5258e-08,1.10341e-05,0,0
197204836,67815952,1098,939068,33.4906,41084300,4781.16,3.56636e-05,0.00509139,0.00508304,0.703906
197217956,67815952,17099,226185,803.835,9417920,115682,0.00355389,0.51145,0.46911,0.581543
197201613,67815952,288,1418090,7254.95,57099000,1250910,0.00511601,0.88211,0.889597,0.537682
197218617,67815952,17168,313967,65.9407,13253300,8922.85,0.000210024,0.0284197,0.0284208,0.967425
197201900,67815952,367,1101940,1134.45,43680200,150625,0.0010295,0.136692,0.132793,0.625649
197216019,67815952,16809,138397000,100417,5399380000,14481700,0.000725573,0.104639,0.107728,1.65419
197212430,67815952,16390,210420,67.0629,7065520,9210.96,0.00031871,0.0437742,0.0429681,0.911237
197213558,67815952,16572,49253.3,0.462496,1186150,61.9705,9.39016e-06,0.0012582,0,0
197219294,67815952,17416,10224200,1677.89,326891000,227747,0.00016411,0.0222753,0.0239655,2.05151
197210760,67815952,16161,251005,167.463,7995550,30716.7,0.000667169,0.122375,0.209967,2.5326
197216016,67815952,16808,214081000,153892,7794920000,22319500,0.00071885,0.104258,0.108415,1.72638
197206964,67815952,15699,452248,5762.17,12231500,990758,0.0127412,2.19074,2.20516,0.588957
197213219,67815952,16501,91099.5,0.086744,2170220,12.6747,9.5219e-07,0.000139131,2.95486e-06,1.57389
197218951,67815952,17330,832144,852.341,26387500,117439,0.00102427,0.141129,0.142457,1.107
197206972,67815952,15700,11358.7,8.8599,139265,1366.23,0.000780006,0.12028,0,0
197201126,67815952,201,2412400,6587.69,67833600,963506,0.00273076,0.399397,0.404545,0.575243
197204240,67815952,1050,714675,457.048,22748900,85239.1,0.000639518,0.11927,0.110332,1.92845
197208353,67815952,15809,5093060,3978.76,201046000,553365,0.000781212,0.108651,0.10666,1.52799
197217594,67815952,17045,583382,753.939,25536200,99083.5,0.00129236,0.169843,0.168752,0.454996
197208818,67815952,15893,2050530,3087.92,91430600,421159,0.00150591,0.20539,0.211519,0.644052
197216152,67815952,16829,37268000,15508.5,1491330000,2249390,0.000416133,0.060357,0.0631278,1.9831
197214922,67815952,16681,1532190,1470.39,63590200,199972,0.000959665,0.130514,0.122127,0.738583
197201975,67815952,424,452171,971.815,16027200,144066,0.00214922,0.318611,0.317701,0.699622
197212880,67815952,16441,344943,7.32673,9418820,994.497,2.12404e-05,0.00288307,0.000232916,0.948474
197210934,67815952,16197,386723,88.254,14930700,12587.4,0.00022821,0.0325488,0.0381472,1.02373
197213274,67815952,16527,30799.4,27.3375,1104300,3693.38,0.000887598,0.119917,0,0
197203004,67815952,533,2334760,12490,101823000,1840920,0.0053496,0.788481,0.762213,0.575033
197206362,67815952,15628,419838,68.4939,11083700,10006.1,0.000163144,0.0238332,0.000189147,1.91489
197203155,67815952,598,34969,0.065585,1283140,8.36643,1.87552e-06,0.000239253,0,0
197218635,67815952,17180,554666,545.082,21335500,86842,0.000982721,0.156566,0.15844,1.0318
197210945,67815952,16200,106242,186.851,3491940,34785.4,0.00175872,0.327415,0.239239,1.73113
197211399,67815952,16230,221085,59.9285,7342230,8202.31,0.000271065,0.0371002,0.0355829,0.736213
197209860,67815952,16027,15937200,40790.9,713270000,5526500,0.00255948,0.346768,0.351453,1.55757
197217151,67815952,16974,29297.3,6.78246,877639,858.29,0.000231505,0.0292959,0,0
197211849,67815952,16282,34969,466.305,1344040,75529.5,0.0133348,2.1599,0,0
197212609,67815952,16416,867886,137.658,34370300,18205.9,0.000158613,0.0209773,0.0203825,0.72455
197211583,67815952,16254,397888,589.202,12593600,94452,0.00148082,0.237383,0.228259,1.65147
197200896,67815952,123,389887,744.097,18179700,105371,0.00190849,0.270262,0.274512,0.490204
197210840,67815952,16179,646727,348.236,25070400,50430.4,0.000538459,0.0779779,0.091244,1.29796
197203820,67815952,878,520615,334.752,7892360,50504.4,0.000642993,0.097009,0.0965063,0.824877
197203621,67815952,781,67221.9,165.62,3234220,23627.4,0.00246378,0.351484,0.353896,0.362936
197204804,67815952,1094,484635,3714.28,19298400,557097,0.00766407,1.14952,1.06647,0.681579
197203286,67815952,656,3933740,6016.29,74576700,820040,0.0015294,0.208463,0.210974,1.31834
197216812,67815952,16928,2481350,1875.13,106017000,254049,0.000755688,0.102383,0.10339,0.931277
197207483,67815952,15774,3064230,4667.3,106440000,653793,0.00152316,0.213363,0.25038,1.14669
197218588,67815952,17156,9094980,12715.3,285915000,1954720,0.00139805,0.214923,0.223799,1.17157
197209666,67815952,16002,51933200,381696,1990860000,53414000,0.00734974,1.02851,1.06631,1.02073
197211999,67815952,16308,72963000,78305,2864400000,11280700,0.00107321,0.154608,0.161876,1.68564
197220244,67815952,111220724,609256,838.688,25857500,113250,0.00137658,0.185883,0.187011,1.05446
197210499,67815952,16122,2465990,2479.65,94091600,355345,0.00100554,0.144098,0.152001,0.899654
197210923,67815952,16195,69726.4,3.13235,2706970,419.302,4.49234e-05,0.00601353,0.00600346,0.782015
197220076,67815952,17648,40650,0,542911,0,0,0,0,0
197204230,67815952,1048,4971120,588.36,153915000,79054.5,0.000118356,0.0159027,0.017014,2.07534
197218519,67815952,17140,492670,955.086,17444700,128100,0.00193859,0.260012,0.251977,0.584323
197201884,67815952,360,192006,364.83,5961090,66341,0.0019001,0.345515,0.382513,0.662118
197218726,67815952,17233,207356,29.2213,8468770,4030.59,0.000140923,0.019438,0.0197771,1.29946
197218482,67815952,17129,798399,1234.88,30629500,171237,0.00154669,0.214476,0.21383,0.574399
197218679,67815952,17209,1968540,1768.73,54273000,272514,0.000898502,0.138435,0.143333,1.29918
197220325,67815952,111220734,554666,545.082,21335500,86842,0.000982721,0.156566,0.15844,1.0318
197205823,67815952,182305705,1643110,6477.06,72369200,902853,0.00394194,0.549477,0.59987,1.02449
197205848,67815952,15564,859991000,2013160,32546900000,294082000,0.00234091,0.34196,0.356765,1.79136
197219093,67815952,17337,211023,500.333,5901700,70851.8,0.00237098,0.335754,0.337109,0.615071
197216310,67815952,16868,1113850,591.984,39251200,77958.9,0.000531473,0.0699902,0.0700206,0.821495
197211740,67815952,16270,968336,3614.1,37953400,572694,0.00373228,0.591421,0.588154,1.21057
197208864,67815952,15900,523790,374.868,23119900,50552.9,0.000715683,0.0965136,0.095977,0.491932
197214213,67815952,16651,33865900,80225.4,1492100000,11710100,0.00236891,0.345777,0.356726,1.16563
197203295,67815952,662,166171,148.837,6780300,20737,0.000895685,0.124793,0.13179,0.837733
197217603,67815952,17046,69370.7,106.127,3163360,14014.7,0.00152986,0.202026,0.202018,0.15627
197209026,67815952,15919,7228670,17158.6,223981000,3224800,0.00237369,0.446113,0.44675,1.35266
197219281,67815952,17410,594239,55.4401,17188800,7615.16,9.32959e-05,0.012815,0.027121,0.930559
197208304,67815952,15805,683683,1334.15,31708100,180779,0.00195141,0.26442,0.252517,0.841125
197201296,67815952,233,1049000,1341.63,43828900,191423,0.00127896,0.182481,0.182488,0.738708
197201642,67815952,291,7272990,13801.7,251175000,1948930,0.00189767,0.267968,0.291853,1.68767
197203121,67815952,582,765146,4982.77,26229500,822495,0.00651218,1.07495,1.07411,0.695034
197205928,67815952,15580,170515,5.94212,4852640,872.607,3.4848e-05,0.00511747,0,0
197213640,67815952,16585,57776,63.4939,1957150,8656.62,0.00109897,0.149831,0.174365,0.29246
197201690,67815952,305,372086,313.888,15640500,44641.5,0.00084359,0.119976,0.113963,1.56086
197220105,67815952,111220624,32714.6,171.735,1711500,24368.9,0.00524947,0.744893,0,0
197214109,67815952,16631,2728360,1059.11,95637100,146336,0.000388187,0.0536353,0.053511,2.00857
197218941,67815952,17325,223559,12.7666,7463260,1629.3,5.71064e-05,0.00728802,0.00712166,0.92936
197202829,67815952,485,50559000,129850,2203260000,18030300,0.0025683,0.356618,0.389088,1.3076
197204148,67815952,998,677694,1146.82,29026300,155584,0.00169224,0.229579,0.242014,0.844554
197212620,67815952,16418,758123,409.166,31205500,56938,0.00053971,0.0751039,0.0755316,0.624531
197212112,67815952,16329,6068360,6655.47,237324000,960483,0.00109675,0.158277,0.169233,1.27456
197213341,67815952,16538,826558,1389.11,39300900,198836,0.0016806,0.240559,0.256819,1.01267
197203262,67815952,642,438971,379.619,13371900,54740.9,0.000864792,0.124703,0.120149,0.721878
197201952,67815952,407,3075220,1842.94,113763000,256756,0.000599289,0.0834921,0.0853325,0.769984
197210014,67815952,16044,2657520,1143.62,94446700,157147,0.000430334,0.059133,0.0591323,1.37802
197219478,67815952,17505,23120.8,0,776432,0,0,0,0,0
197219523,67815952,17528,304986,0.121014,6575530,17.8425,3.96784e-07,5.85025e-05,3.81628e-08,1.86872
197219213,67815952,17383,1289730,1514.15,28373500,239265,0.00117401,0.185515,0.183478,1.58151
197218946,67815952,17327,450410,1309.05,10443800,191757,0.00290635,0.425738,0.428068,0.73208
197200862,67815952,112,57857.4,46.594,1865700,6658.18,0.000805324,0.115079,0.109941,0.674834
197205027,67815952,1128,1556170,17697.7,86499500,2544780,0.0113725,1.63528,1.55022,0.458415
197205160,67815952,10677,5223450,2802.72,199250000,414243,0.000536565,0.0793045,0.0820474,1.41188
197215906,67815952,16791,1059050,648.228,39212200,90195.4,0.000612082,0.0851661,0.081614,1.31978
197218643,67815952,17185,1140600,2273.86,41110100,329911,0.00199357,0.289243,0.286732,0.75995
197219455,67815952,17494,907586,32.117,28205300,4659.12,3.53872e-05,0.00513353,0.00536817,1.73405
197210670,67815952,16147,27545.9,342.229,1034180,61335.2,0.012424,2.22666,0,0
197211473,67815952,16243,477802,627.53,17512900,97283,0.00131337,0.203605,0.202487,0.67175
197210816,67815952,16174,3336480,1214.93,122393000,173320,0.000364136,0.0519469,0.0629216,1.93051
197205012,67815952,1127,69938,39.3176,2595450,5182.59,0.000562178,0.0741026,0.0741026,0.39668
197216022,67815952,16810,59026400,32208.1,2331110000,4607160,0.000545657,0.0780526,0.0815764,1.91088
197216847,67815952,16932,784670,543.662,36386900,73004,0.000692854,0.0930378,0.0959574,0.677356
197219481,67815952,17506,1365330,99.6694,36113300,13669.1,7.30003e-05,0.0100116,0.00983179,1.26988
197210858,67815952,16182,83628.6,52.5838,3249090,7390,0.000628777,0.0883669,0.0907813,0.566052
197214709,67815952,16668,26552600,74856.3,1214140000,10959700,0.00281917,0.412756,0.409507,1.06457
197200990,67815952,159,10225300,60259.5,329259000,11069000,0.00589316,1.08251,1.08119,1.20655
197202790,67815952,477,85334200,206600,3600920000,28843000,0.00242107,0.338001,0.35718,1.30723
197211729,67815952,16268,101420,787.857,4007660,127934,0.00776828,1.26143,1.24828,0.374519
197213521,67815952,16567,86017.5,435.431,4172090,62421.4,0.00506212,0.725682,0.727972,0.623917
197219327,67815952,17434,844716,15.4606,30050300,2109.2,1.83027e-05,0.00249693,0.00242106,1.96485
197203840,67815952,886,9695070,12526.3,379756000,1866010,0.00129203,0.19247,0.195563,1.46556
