id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197713836,68076899,914,69938,43.0716,2541310,5702.27,0.000615854,0.0815332,0.0815332,1.01853
197713328,68076899,783,454597,109.883,18021300,13209.9,0.000241716,0.0290584,0.0290584,0.394486
197711275,68076899,204,419349,1945.86,20758100,333581,0.0046402,0.795474,0.795664,0.628228
197712905,68076899,731,4685850,20103.5,178068000,3166090,0.00429027,0.675671,0.675671,1.28057
197716696,68076899,15984,2342920,1405.33,92503300,177603,0.000599819,0.0758041,0.0758041,0.896361
197720989,68076899,16906,734349,158.46,25951700,28414.7,0.000215783,0.0386937,0.0386937,1.36318
197721438,68076899,17011,139876,172.605,5633110,22933.7,0.00123399,0.163957,0.163957,0.407293
197711215,68076899,165,2797520,11796.9,102794000,1834770,0.00421691,0.655857,0.655857,1.47991
197721364,68076899,16996,3636780,7647.14,137704000,1210990,0.00210272,0.332986,0.332986,1.62594
197718677,68076899,16492,3112240,1137.6,116004000,155591,0.000365523,0.0499933,0.0499933,1.27914
197715003,68076899,10683,4404010,33867.9,165454000,5689180,0.00769024,1.29182,1.29157,1.64405
197715623,68076899,15670,349089,716.443,14834900,111488,0.00205232,0.319369,0.319686,0.60861
197719154,68076899,16594,104907,222.475,3526250,35097.4,0.00212069,0.334557,0.334557,0.571276
197716927,68076899,16079,734349,4605.68,30476700,725237,0.00627179,0.987592,0.987592,0.650328
197719572,68076899,16649,50984800,221033,1971090000,37427700,0.00433527,0.734095,0.734095,1.54102
197719953,68076899,16734,174845,18.6924,6029500,2851.18,0.000106909,0.0163069,0.0163069,0.185233
197712514,68076899,638,454597,224.782,18102900,27396.8,0.000494464,0.0602661,0.0602661,0.359833
197718568,68076899,16463,629442,5757.42,24921000,964093,0.00914686,1.53166,1.53166,1.43463
197724035,68076899,17407,2306680,11128.4,94927000,1971220,0.00482441,0.854571,0.855643,1.41128
197717074,68076899,16121,11539800,118639,470085000,19961700,0.0102809,1.72982,1.72982,1.50927
197717129,68076899,16140,909194,4472.97,33319500,722462,0.00491971,0.794618,0.794618,0.957838
197716166,68076899,15847,884548,6164.11,27027100,1044160,0.00696866,1.18045,1.15801,0.513451
197723844,68076899,17333,594368,1073.37,26020100,161403,0.0018059,0.271554,0.271674,1.1335
197717676,68076899,16338,874225,870.688,33768700,146523,0.000995955,0.167604,0.167604,3.57938
197713909,68076899,957,6679080,42110.1,261229000,6959530,0.00630477,1.04199,1.04199,1.08147
197715347,68076899,15612,34869.5,57.6227,1089950,8864.63,0.00165252,0.254223,0,0
197712980,68076899,757,244783,44.0413,9155660,6232.76,0.00017992,0.0254624,0.0254624,0.583845
197725521,68076899,111220792,1398760,2634.97,57597400,328682,0.00188379,0.234982,0.234982,1.31089
197722358,68076899,17082,314721,3823.99,11154400,709318,0.0121504,2.2538,2.2538,0.899868
197725015,68076899,17549,1183420,3482.75,45540800,605524,0.00294295,0.511673,0.511202,0.9069
197712180,68076899,501,139876,173.308,5209720,25271.4,0.00123901,0.18067,0.18067,0.561476
197711243,68076899,186,1608570,12860.9,65485500,2155980,0.0079952,1.34031,1.34031,1.02103
197716783,68076899,16012,16540300,19267.5,672480000,2926690,0.00116488,0.176943,0.176943,0.900929
197715030,68076899,10689,1608570,69061.6,77814600,12568300,0.0429334,7.8133,7.8133,1.08202
197715956,68076899,15738,495191000,2440200,19127700000,398811000,0.0049278,0.805367,0.808221,2.03407
197724275,68076899,17473,137972,1485.8,3757260,266404,0.0107688,1.93085,1.92584,0.414597
197718717,68076899,16510,12239200,45266.5,486958000,7234920,0.0036985,0.591129,0.591129,1.72458
197710920,68076899,27,209814,490.546,7918290,75790.2,0.00233801,0.361226,0.361226,0.860967
197723762,68076899,17302,104907,114.454,4332330,20222.7,0.00109101,0.192768,0.192768,1.37433
197718740,68076899,16526,34969,91.1129,1364990,13512.9,0.00260553,0.386425,0,0
197716780,68076899,16011,4336160,7127.12,154251000,1013960,0.00164365,0.233838,0.233838,0.707436
197717452,68076899,16251,104907,36.0706,3935810,5140.41,0.000343834,0.0489997,0.0489997,0.164139
197719568,68076899,16648,69938,29.3429,2454570,3930.94,0.000419555,0.0562061,0.0562061,0.294204
197715332,68076899,15602,2063140,1808.65,82247600,263715,0.000876647,0.127822,0.127822,0.741365
197717442,68076899,16247,6853920,51667.2,288977000,8595180,0.00753834,1.25405,1.25405,1.27458
197712466,68076899,622,104907,144.319,3803790,21443.4,0.00137569,0.204404,0.204404,1.22465
197716176,68076899,15856,38885400,50973.9,1582640000,7199790,0.00131087,0.185154,0.185154,1.99699
197725732,68076899,111220824,1398760,1663.91,56827100,230658,0.00118956,0.164902,0.164902,0.825887
197712694,68076899,707,1258880,12383.9,52551900,2132520,0.00983724,1.69397,1.69397,1.38955
197723611,68076899,17292,7374640,58964.1,307383000,10145000,0.00799552,1.37566,1.37554,2.18254
197712176,68076899,500,61801600,78388.9,1992060000,12005300,0.0012684,0.194256,0.194283,1.42004
197715873,68076899,15700,34956.3,50.3456,779417,8742.66,0.00144024,0.250103,0,0
197719665,68076899,16677,1049070,9277.6,43224400,1439460,0.00884364,1.37213,1.37213,0.60199
197711806,68076899,371,139876,678.705,5645290,105622,0.00485219,0.75511,0.75511,0.379104
197715231,68076899,182305697,419628,648.488,12044600,90842.1,0.00154539,0.216482,0.216482,0.829745
197712920,68076899,733,2622680,811.711,105829000,114645,0.000309497,0.0437131,0.0437131,1.53542
197711893,68076899,408,359371,258.594,7688980,33501.7,0.000719575,0.0932234,0.0908047,0.604821
197714866,68076899,1120,244783,112.118,8788590,21564.3,0.000458032,0.0880956,0.0880956,0.77962
197717317,68076899,16180,174845,551.13,6584410,91963.4,0.00315211,0.525971,0.525971,0.492825
197711926,68076899,425,734349,1283.15,32156700,185332,0.00174733,0.252376,0.252376,0.526811
197717970,68076899,16387,1119010,61240.5,49650900,10644900,0.0547275,9.51279,9.51279,0.608565
197715061,68076899,10695,699380,3510.31,30014300,599621,0.00501918,0.85736,0.85736,1.0651
197715809,68076899,15678,453693,2756.36,21030400,450187,0.00607538,0.992271,0.992469,0.242385
197716681,68076899,15978,174845,444.1,8488440,62598.2,0.00253997,0.358021,0.358021,0.220538
197713065,68076899,769,594364,1701.46,26821100,259962,0.00286265,0.437378,0.437391,0.513617
197718794,68076899,16543,174845,111.386,6957890,15055.8,0.000637056,0.0861096,0.0861096,0.198466
197714067,68076899,1007,11434900,38695.8,442405000,6013010,0.00338402,0.525849,0.525849,1.34708
197720393,68076899,16823,1049070,30552.9,46958400,5946190,0.0291238,5.66806,5.66806,1.08394
197712387,68076899,594,69938,19.8108,2519460,2467.68,0.000283263,0.0352839,0.0352839,0.467913
197719923,68076899,16730,279752,30.3912,10241200,4340.4,0.000108636,0.0155152,0.0155152,0.435297
197715024,68076899,10687,1293850,48528.8,63785600,9045140,0.0375072,6.99085,6.99085,1.55294
197717328,68076899,16186,4196280,54326.9,177039000,9557210,0.0129465,2.27754,2.27754,0.835354
197711190,68076899,146,9756230,10372.7,389928000,1396310,0.00106319,0.14312,0.143125,1.08902
197718328,68076899,16413,2168080,2955.74,89025600,492868,0.0013633,0.22733,0.22733,2.30037
197719963,68076899,16735,1713480,271.57,62337800,37951.2,0.00015849,0.0221486,0.0221486,0.922554
197712698,68076899,708,2098140,2319.43,79792800,426281,0.00110547,0.203171,0.203171,1.33227
197714400,68076899,1061,279752,1068.22,11084900,160364,0.00381847,0.573235,0.573235,0.615133
197724073,68076899,17433,1013820,5168.58,41442500,708948,0.00509813,0.699284,0.699459,0.674128
197723800,68076899,17314,34969,530.214,1332410,102286,0.0151624,2.92504,0,0
197715334,68076899,15604,1748420,1660.24,70306000,243971,0.000949564,0.139537,0.139537,0.702386
197718791,68076899,16542,174845,111.386,6957890,15055.8,0.000637056,0.0861096,0.0861096,0.198466
197723775,68076899,17307,909173,2115.86,35897500,313203,0.00232724,0.344492,0.344496,0.618845
197711642,68076899,298,768868,8273.19,33499100,1358400,0.0107602,1.76675,1.76721,0.58115
197715450,68076899,15622,15989500,94966,602197000,15991900,0.00593928,1.00015,0.995756,1.2046
197717299,68076899,16171,2867460,11931.2,103613000,1887470,0.0041609,0.658238,0.658238,1.54419
197725010,68076899,17544,104887,1995.5,3894310,370772,0.0190252,3.53497,3.5349,0.147956
197713729,68076899,869,34969,88.6896,1617620,12998.9,0.00253623,0.371726,0,0
197714042,68076899,987,19300500,75386.3,775097000,12772200,0.00390593,0.661756,0.661761,1.92321
197719421,68076899,16613,1713480,1489.78,63430200,243031,0.000869445,0.141834,0.141834,2.87257
197718231,68076899,16396,27555600,103950,1097900000,17862100,0.00377239,0.648222,0.648222,2.55525
197716103,68076899,15807,943691,16500.8,42751200,2984360,0.0174854,3.16243,3.16172,0.491322
197713075,68076899,771,59304900,208686,2313830000,34223200,0.00351886,0.577072,0.576881,1.67306
197712629,68076899,683,1433730,1457.66,55948400,219021,0.00101669,0.152763,0.152763,1.37403
197711780,68076899,362,4965600,9357.09,196491000,1665960,0.00188438,0.335501,0.335501,2.06235
197718512,68076899,16450,1258880,6233.57,50373000,1003300,0.00495167,0.796979,0.796979,1.12093
197719861,68076899,16716,1643540,1546.55,58040600,267807,0.000940983,0.162945,0.162945,3.84499
197711457,68076899,222,139871,2553.38,5107000,423381,0.0182552,3.02694,3.0269,0.605052
197720121,68076899,16762,944163,4973.71,36016500,809729,0.00526785,0.857616,0.857616,1.28296
197720604,68076899,16840,24618200,192690,960927000,34462400,0.00782715,1.39988,1.39988,3.66738
197712602,68076899,671,458149,582.632,10470200,89035.7,0.00127171,0.194338,0.194473,0.502743
197714801,68076899,1105,349690,885.601,11903800,147378,0.00253253,0.421452,0.421452,2.5518
197724060,68076899,17426,3147190,8451.02,126812000,1418010,0.00268526,0.450563,0.450563,0.784836
197716211,68076899,15861,3965040,27172.3,185228000,3846330,0.00685298,0.970062,0.968335,0.571867
197725042,68076899,17569,453322,689.448,12897500,105535,0.00152088,0.232805,0.232612,0.681476
197716562,68076899,15940,6316490,21579.8,248225000,3422020,0.00341642,0.54176,0.541948,1.23834
197716304,68076899,15901,804287,2584.4,30237300,407647,0.00321329,0.506843,0.506843,0.989026
197721068,68076899,16919,57061300,443168,2284650000,77530400,0.00776651,1.35872,1.35863,2.47949
197712097,68076899,473,2821350,31152.3,137565000,4980070,0.0110416,1.76514,1.76509,0.564528
197721290,68076899,16975,1084040,1235.34,40770800,176338,0.00113957,0.162667,0.162667,1.44324
197715946,68076899,15733,209814,4362.4,9459710,764176,0.0207918,3.64216,3.64216,0.271298
197718661,68076899,16482,629442,1128.98,23504000,182308,0.00179361,0.289635,0.289635,1.8279
197725735,68076899,111220826,1328820,2861.4,54597200,448909,0.00215334,0.337826,0.337826,0.781988
197722526,68076899,17105,174845,413.212,7374820,55458.7,0.00236331,0.317188,0.317188,0.211303
197725050,68076899,17575,34969,14.9642,1352200,2078.07,0.000427929,0.059426,0,0
197725845,68076899,111220874,454597,1752.48,17870800,276440,0.00385502,0.6081,0.6081,1.09007
197721352,68076899,16993,34969,651.914,1436850,114180,0.0186426,3.26518,0,0
197723961,68076899,17372,1014100,859.253,40837600,124931,0.000847305,0.123194,0.123194,0.768049
197717427,68076899,16240,209814,37.9352,7534030,5099.7,0.000180804,0.0243058,0.0243058,0.835274
197721388,68076899,17000,209814,621.777,7466270,109787,0.00296347,0.523257,0.523257,1.09699
197716168,68076899,15848,1081900,11254,40802100,1896670,0.010402,1.75308,1.73538,0.442772
197717655,68076899,16330,454597,3594.92,18934900,578632,0.00790792,1.27285,1.27285,0.61332
197714818,68076899,1109,139876,115.652,4890910,14019.3,0.00082682,0.100226,0.100226,0.340792
197718469,68076899,16439,4056400,8253.32,161680000,1301190,0.00203464,0.320775,0.320775,1.95694
197717677,68076899,16339,874225,870.688,33768700,146523,0.000995955,0.167604,0.167604,3.57938
197718625,68076899,16474,559504,994.439,20725300,155869,0.00177736,0.278585,0.278585,1.36829
197712422,68076899,607,3671730,128276,179969000,24082300,0.0349361,6.55883,6.55882,1.14071
197712339,68076899,571,6364360,25280.6,225899000,4510960,0.00397222,0.708785,0.708785,2.3257
197716812,68076899,16022,4393370,3494.61,76675000,498921,0.000795428,0.113562,0.111513,1.66764
197725167,68076899,17643,384658,531.654,10897400,86254,0.00138215,0.224236,0.224236,1.18657
197714435,68076899,1067,979132,9958.12,40570600,1667720,0.0101704,1.70327,1.70327,0.550835
197719659,68076899,16675,1993230,6374.09,81778300,1005840,0.00319787,0.504627,0.504627,0.988575
197723885,68076899,17345,454564,638.572,18869100,114825,0.0014048,0.252604,0.25263,1.03303
197721277,68076899,16972,559504,1561.78,20775500,279305,0.00279137,0.4992,0.4992,1.50606
197716555,68076899,15938,1992000,11381.6,87535900,1597060,0.00571367,0.801736,0.80148,0.436104
197720001,68076899,16739,139876,214.237,5120450,32448.8,0.00153162,0.231982,0.231982,0.900176
197717606,68076899,16310,15036700,93112,576083000,16006300,0.00619233,1.06449,1.06449,1.94702
197723561,68076899,17282,1643180,3281.36,67991400,545275,0.00199696,0.331841,0.331978,1.06787
197723834,68076899,17327,442008,2750.06,12886900,472601,0.00622175,1.06921,1.06117,0.445534
197711659,68076899,310,1363790,35533.2,54767400,6442200,0.0260547,4.72374,4.72374,0.690751
197717339,68076899,16193,1084040,16332.4,46848900,2855680,0.0150662,2.63429,2.63429,0.529688
197724003,68076899,17392,675776,3206.39,27290900,519915,0.00474476,0.76936,0.76311,0.773812
197725909,68076899,111220902,69938,85.2,2921250,14420.9,0.00121822,0.206196,0.206196,0.40142
197711662,68076899,311,279752,914.905,10905400,150998,0.00327041,0.539757,0.539757,1.00445
197724059,68076899,17424,3147190,8451.02,126812000,1418010,0.00268526,0.450563,0.450563,0.784836
197723932,68076899,17363,1293850,14152,55198700,2674740,0.0109378,2.06727,2.06727,1.59252
197723098,68076899,17215,209814,110.153,7678940,18462,0.000525003,0.0879923,0.0879923,0.990348
197716112,68076899,15811,5560050,82137.4,278583000,12539000,0.0147728,2.2552,2.2552,0.652315
197714575,68076899,1072,419628,3518.43,16055400,548668,0.00838464,1.30751,1.30751,0.971355
197721106,68076899,16936,104907,919.956,4163620,172285,0.00876925,1.64227,1.64227,1.291
197718823,68076899,16551,69938,611.806,2569950,95891.3,0.00874783,1.37109,1.37109,0.0133061
197718444,68076899,16434,1293850,27182.6,54667500,4535890,0.021009,3.50572,3.50572,0.708932
197725153,68076899,17620,768064,1689.85,17579600,277966,0.00220015,0.361904,0.361751,1.55002
197712576,68076899,663,2131030,5821.19,76393500,895860,0.00273163,0.420388,0.420096,1.01853
197716558,68076899,15939,2237540,10176.1,94325900,1404950,0.0045479,0.627899,0.627843,0.639168
197711648,68076899,304,2307950,7442.16,86871100,1230500,0.00322457,0.533155,0.533155,1.6096
197721859,68076899,17050,69938,1713.47,2618120,309481,0.0244998,4.42508,4.42508,0.378542
197716882,68076899,16058,11617100,42218.1,469878000,6444630,0.00363414,0.554754,0.560296,1.33165
197724478,68076899,17491,34969,214.619,1332860,34530,0.0061374,0.987447,0,0
197717424,68076899,16239,944163,559.721,37330100,79930.9,0.000592822,0.084658,0.084658,0.531926
197717371,68076899,16212,8147780,22405,309247000,3661970,0.00274983,0.449444,0.449444,2.21753
197724033,68076899,17406,594210,3137.28,24759300,568825,0.00527976,0.957279,0.958012,1.06583
197716953,68076899,16094,174845,1201.53,7617510,191800,0.006872,1.09697,1.09697,0.852435
197717313,68076899,16179,734349,7501.03,30587900,1330330,0.0102145,1.81157,1.81157,0.521314
197725794,68076899,111220844,874217,9659.92,36981800,1793730,0.0110498,2.05182,2.05183,1.58683
197711950,68076899,437,3951420,13153.6,162927000,2180630,0.00332883,0.551861,0.551863,1.15986
197715646,68076899,15675,2264690,9125.61,100029000,1470800,0.00402952,0.64945,0.650316,0.579288
197726153,68076899,111220932,34969,39.6213,1356760,6152.67,0.00113304,0.175946,0,0
197715838,68076899,15687,1312780,1861.24,25363300,317847,0.00141779,0.242118,0.240747,1.12443
197720155,68076899,16771,1153980,1289.38,41782900,204053,0.00111734,0.176826,0.176826,2.10739
197712120,68076899,483,1153980,43666.6,50521800,7620720,0.0378401,6.60388,6.60388,0.689362
197710961,68076899,55,489566,78.4228,15792100,11909.6,0.000160188,0.0243268,0.0243268,0.35814
197718487,68076899,16443,1049070,246.55,44835000,39821.1,0.000235017,0.0379585,0.0379585,1.6232
197717113,68076899,16135,2028200,6083.64,71997500,1029280,0.00299952,0.507482,0.507482,2.92843
197711714,68076899,333,349690,313.047,11351300,46885.5,0.000895213,0.134077,0.134077,0.847654
197725756,68076899,111220830,1640380,7248.86,66607200,1043820,0.00441901,0.636327,0.636732,0.563209
197711613,68076899,276,3903290,23450.4,157211000,3384520,0.00600786,0.867095,0.864778,0.641355
197719848,68076899,16714,104907,1017.36,3818610,180708,0.00969771,1.72255,1.72255,0.870691
197718905,68076899,16572,139876,86.6276,5184690,11764,0.000619317,0.0841033,0.0841033,0.375394
197712153,68076899,491,1713480,27618.4,70310400,4532100,0.0161183,2.64497,2.64497,0.446132
197723020,68076899,17185,1153970,3251.81,48094300,470373,0.00281793,0.407612,0.407615,0.831378
197712948,68076899,748,349604,380.335,13843200,63944,0.0010879,0.182904,0.182964,0.726749
197717672,68076899,16337,244783,35.6023,8293480,5431.09,0.000145444,0.0221874,0.0221874,0.573178
197725087,68076899,17591,174823,1143.6,5915380,189037,0.00654148,1.0813,1.08124,0.975486
197713842,68076899,918,664411,6545,23198600,1111830,0.00985083,1.6734,1.6734,0.823381
197717544,68076899,16287,909194,6553.89,39190100,1043820,0.00720847,1.14807,1.14807,0.730782
197724557,68076899,17505,34969,31.4305,1382790,4769.48,0.000898811,0.136392,0,0
197712282,68076899,523,3320390,4842.14,127134000,724251,0.00145831,0.218123,0.21812,1.07614
197717775,68076899,16343,2028200,5881.23,76954500,954050,0.00289973,0.470392,0.470392,2.32081
197715153,68076899,10720,8987030,16797.5,355163000,2598120,0.00186908,0.289096,0.289096,1.3515
197720147,68076899,16769,349690,3516.01,13459300,595989,0.0100547,1.70433,1.70433,0.870091
197725540,68076899,111220800,1082010,8800.96,46366500,1261910,0.00813392,1.16627,1.16622,0.278581
197711938,68076899,431,489566,4152.44,18334100,697850,0.00848187,1.42545,1.42545,1.29909
197717352,68076899,16197,454597,470.298,17034400,75792.3,0.00103454,0.166724,0.166724,0.68989
197713871,68076899,939,104907,431.47,4522530,59581.2,0.00411288,0.567943,0.567943,0.276374
197723722,68076899,17293,69938,5135.88,3836230,994232,0.0734348,14.2159,14.2159,0.676448
197711597,68076899,268,313853,2376.75,12808400,433948,0.0075728,1.38265,1.38186,0.568952
197723478,68076899,17265,209613,1947.24,8654800,283673,0.00928971,1.35332,1.35305,0.415883
197721614,68076899,17022,34969,34.5598,1330400,5474.49,0.000988297,0.156553,0,0
197723600,68076899,17289,34717.6,82.0081,614110,15537,0.00236215,0.447525,0,0
197720923,68076899,16896,384659,5242.96,15662600,892009,0.0136301,2.31896,2.31896,1.04249
197715923,68076899,15727,139876,1845.94,5475500,311177,0.013197,2.22466,2.22466,0.423491
197716875,68076899,16042,2552740,998.067,99304400,152064,0.000390979,0.0595689,0.0595689,1.0163
197720272,68076899,16784,209814,30.5124,6982290,3699.68,0.000145426,0.0176332,0.0176332,0.431484
197717147,68076899,16146,209814,622.714,8047210,95450.5,0.00296793,0.454929,0.454929,0.847219
197718639,68076899,16478,1293850,1217.67,48692200,193972,0.000941121,0.149918,0.149918,2.59543
197717226,68076899,16152,69938,552.939,2633860,92319.5,0.00790613,1.32002,1.32002,0.537491
197713615,68076899,843,2482800,41155.3,107705000,7448040,0.0165762,2.99986,2.99986,0.724776
197715289,68076899,15585,244783,404.839,8995290,56340.3,0.00165387,0.230164,0.230164,0.939033
197716866,68076899,16039,5105330,7136.75,208598000,1058250,0.0013979,0.207284,0.207282,0.800948
197725047,68076899,17573,244710,257.676,7639770,39428.6,0.00105299,0.161124,0.161107,0.713215
197720383,68076899,16821,1503670,42441.4,67208700,8263510,0.0282253,5.49557,5.49557,1.10581
197723835,68076899,17328,971518,3765.82,39984100,623061,0.00387622,0.641327,0.644054,0.852672
197716142,68076899,15829,3461840,3183.94,122923000,470401,0.000919725,0.135882,0.135916,2.09796
197714073,68076899,1014,1188950,7602.38,48068200,1213810,0.00639422,1.02091,1.02091,0.712931
197719173,68076899,16597,174845,206.534,5703590,31240.1,0.00118124,0.178673,0.178673,1.00739
197716171,68076899,15851,50718500,142433,2086870000,22321800,0.00280831,0.440112,0.440201,2.2061
197711611,68076899,275,15980800,98202.8,580105000,16531200,0.00614503,1.03444,1.03444,1.75494
197712484,68076899,629,2902430,1957.52,127359000,331662,0.000674443,0.114271,0.114271,2.74497
197711489,68076899,246,944163,1577.44,35095400,262699,0.00167073,0.278234,0.278234,1.85583
197721721,68076899,17038,2517770,4282.53,100967000,526235,0.00170092,0.209009,0.209009,0.766076
197719793,68076899,16705,2902430,7145.03,106648000,1227060,0.00246174,0.422772,0.422772,2.00746
197711480,68076899,238,139876,33.7003,4837250,5152.99,0.00024093,0.0368397,0.0368397,0.427306
197711488,68076899,244,18068700,114526,744813000,18510700,0.00633837,1.02446,1.0514,1.23197
197711678,68076899,320,3165820,3734.02,53493400,541808,0.00117948,0.171143,0.170664,1.83807
197711623,68076899,287,69938,34.0328,2376970,4036.37,0.000486614,0.0577136,0.0577136,0.0702631
197716110,68076899,15809,5560050,82137.4,278583000,12539000,0.0147728,2.2552,2.2552,0.652315
197718479,68076899,16441,804287,855.631,28808800,121552,0.00106384,0.151131,0.151131,1.18729
197715090,68076899,10700,1084040,13266.3,44534900,2335420,0.0122378,2.15437,2.15437,0.705169
197723042,68076899,17193,209813,676.186,9181810,100720,0.0032228,0.480047,0.480049,0.850392
197719907,68076899,16725,6014670,12819.2,224633000,2131130,0.00213132,0.354322,0.354322,3.4473
197712305,68076899,544,1153980,1975.37,37809800,322886,0.00171179,0.279803,0.279803,2.58982
197719134,68076899,16590,104907,1004.93,4384520,154440,0.00957926,1.47216,1.47216,0.410943
197719404,68076899,16612,1713480,1489.78,63430200,243031,0.000869445,0.141834,0.141834,2.87257
197713353,68076899,796,139876,35.8768,5127810,4546.34,0.00025649,0.0325026,0.0325026,0.649708
197713740,68076899,872,629442,166.571,20762100,22134.9,0.000264633,0.0351659,0.0351659,0.676808
197714165,68076899,1026,524535,166.265,20667300,21479.9,0.000316975,0.0409503,0.0409503,0.456703
197725309,68076899,111220672,594473,2809.76,24129800,331341,0.00472647,0.557369,0.557369,0.550617
197711693,68076899,325,209814,1027.17,7927550,169661,0.00489562,0.808628,0.808628,1.24224
197712565,68076899,657,244783,336.174,6012980,41358,0.00137335,0.168958,0.168958,0.312578
197712590,68076899,668,1153980,394.812,43135000,52639.5,0.000342131,0.0456158,0.0456158,0.612926
197723950,68076899,17369,1328820,2861.4,54597200,448909,0.00215334,0.337826,0.337826,0.781988
197711854,68076899,394,4223870,4750.35,137365000,719475,0.00112464,0.170335,0.173452,0.771711
197715323,68076899,15595,664411,1136.94,26754200,159866,0.00171121,0.240613,0.240613,0.985094
197715477,68076899,15623,5960920,24968.3,218372000,4151920,0.00418866,0.696523,0.690963,1.30685
197719577,68076899,16651,40703900,197583,1591330000,33542200,0.00485415,0.824053,0.824053,1.36582
197710903,68076899,15,419628,1866.21,15609100,322395,0.0044473,0.768287,0.768287,1.29452
197711998,68076899,458,3576380,27705.4,134321000,4466190,0.00774677,1.2488,1.23133,0.70308
197717406,68076899,16229,594473,997.701,23665700,190030,0.00167829,0.319662,0.319662,1.00446
197725811,68076899,111220856,873968,3962.83,35543900,548880,0.0045343,0.628032,0.628239,0.731861
197725630,68076899,111220810,69938,6858.81,3911670,1339140,0.0980699,19.1476,19.1476,0.0815202
197721395,68076899,17001,174845,587.641,6196800,103841,0.00336092,0.593902,0.593902,1.03031
197711736,68076899,343,383662000,1726020,14761700000,293913000,0.0044988,0.766072,0.765682,2.20819
197710911,68076899,22,5007040,5178.91,173313000,767437,0.00103433,0.153271,0.151874,1.40241
197720007,68076899,16740,489566,827.298,19226000,126010,0.00168986,0.257392,0.257392,0.880376
197719551,68076899,16635,244783,190.915,9476120,30173.2,0.000779936,0.123265,0.123265,0.419483
197711476,68076899,236,3104590,16505.2,135350000,2623740,0.00531638,0.845116,0.88297,1.26583
197712495,68076899,632,3881560,38018.3,164306000,6321910,0.0097946,1.6287,1.6287,1.34579
197721103,68076899,16935,524535,12983.4,24469100,2530200,0.0247523,4.8237,4.8237,1.21536
197719672,68076899,16680,13777800,68600.1,552463000,11435400,0.00497904,0.829988,0.829988,1.13801
197713255,68076899,774,524505,1266.85,19682100,199165,0.00241533,0.379721,0.379722,0.587563
197718566,68076899,16462,1119010,10765.7,44308400,1792140,0.00962079,1.60154,1.60154,1.26797
197713648,68076899,846,699380,2499.73,29625500,439924,0.0035742,0.62902,0.62902,1.22646
197714065,68076899,1006,667317,205.348,10976300,28076.7,0.000307722,0.042074,0.0457725,1.12591
197712074,68076899,469,34969,39.9203,1380110,6767.24,0.00114159,0.193521,0,0
197723903,68076899,17352,43848900,220326,1594550000,37494700,0.00502467,0.855088,0.851878,1.85485
197718847,68076899,16561,1014100,5037.99,41665000,786204,0.00496794,0.775272,0.775272,1.13498
197711031,68076899,103,69938,10.7461,2441880,1672.24,0.000153652,0.0239103,0.0239103,0.066099
197711684,68076899,322,38381400,34552.2,1375610000,4909320,0.000900233,0.127909,0.127609,1.12079
197712621,68076899,679,2832490,2189.21,111295000,281817,0.000772893,0.0994943,0.0994943,0.690703
197718300,68076899,16409,18288800,49555.1,751236000,8678970,0.00270959,0.474551,0.474551,3.2273
197713903,68076899,955,1071450,8811.38,35767100,1331010,0.00822376,1.24225,1.2377,0.407092
197714214,68076899,1038,2238020,1050,83345100,161269,0.000469167,0.0720589,0.0720589,0.815549
197716027,68076899,15771,2552740,9631.55,94619200,1581520,0.00377303,0.61954,0.61954,1.7393
197725226,68076899,111220574,69938,54.3989,2448530,8440.25,0.000777817,0.120682,0.120682,0.609365
197714054,68076899,993,34717200,41346,1070810000,6761270,0.00119094,0.194753,0.194854,1.45514
197715871,68076899,15699,489349,5920.43,20243600,1098140,0.0120986,2.24408,2.24357,0.655587
197717669,68076899,16336,244783,35.6023,8293480,5431.09,0.000145444,0.0221874,0.0221874,0.573178
197716535,68076899,15932,2797480,7084.89,111329000,948685,0.0025326,0.339121,0.339119,0.883268
197725354,68076899,111220698,559504,623.817,23599900,92669.4,0.00111495,0.165628,0.165628,0.403221
197725393,68076899,111220720,104907,5617.81,5435100,1036810,0.0535504,9.88312,9.88312,0.736896
197715926,68076899,15728,944163,20734.9,39911800,3404340,0.0219611,3.60566,3.60566,0.226743
197723828,68076899,17326,442008,2750.06,12886900,472601,0.00622175,1.06921,1.06117,0.445534
197718546,68076899,16460,629442,77.5298,26260800,10382.4,0.000123172,0.0164946,0.0164946,0.967205
197718748,68076899,16528,34969,372.316,1619140,58521,0.010647,1.67351,0,0
197714063,68076899,1004,524535,2230.76,21298900,385676,0.00425283,0.735272,0.735272,0.50586
197714221,68076899,1039,104907,437.203,4046360,67966,0.00416753,0.647869,0.647869,0.244624
197719780,68076899,16702,2587710,30648.2,98372200,5336040,0.0118438,2.06207,2.06207,0.907044
197719655,68076899,16674,1993230,6374.09,81778300,1005840,0.00319787,0.504627,0.504627,0.988575
197721300,68076899,16981,524535,3989.85,20395900,718199,0.00760644,1.36921,1.36921,0.651687
197725048,68076899,17574,34969,14.9642,1352200,2078.07,0.000427929,0.059426,0,0
197716133,68076899,15822,874225,12538.5,34277200,2279730,0.0143424,2.60771,2.60771,1.34939
