id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256294383,67815553,138,4511000,4149.92,143970000,574380,0.000919956,0.127329,0.127329,0.911368
256304128,67815553,17205,69938,305.264,2589440,44670.1,0.00436478,0.63871,0.63871,0.087298
256303533,67815553,17085,1853360,1494.88,66923200,200887,0.000806577,0.108391,0.108391,1.38021
256305279,67815553,17643,384659,80.9025,12183100,10047.3,0.000210323,0.0261201,0.0261201,1.24646
256300137,67815553,16261,2098140,7850.02,81961200,1139830,0.00374142,0.543257,0.543257,0.542362
256294835,67815553,307,3661990,13099.5,135124000,2026400,0.00357716,0.55336,0.562559,0.69734
256304223,67815553,17233,209814,133.509,7408360,17877.5,0.000636319,0.0852063,0.0852063,0.168714
256295198,67815553,403,3601730,50387,146141000,7032940,0.0139897,1.95266,1.95265,0.484735
256303209,67815553,16982,524535,454.057,13150100,60967.9,0.000865637,0.116232,0.116232,0.277255
256299355,67815553,16030,27317600,10182,707069000,1516680,0.000372727,0.0555202,0.0553951,1.33025
256303499,67815553,17075,769318,173.194,26040600,22837.2,0.000225127,0.029685,0.029685,0.464678
256301934,67815553,16676,1363790,4049.03,46627900,582429,0.00296895,0.427066,0.427066,0.492711
256304609,67815553,17328,978694,1325.55,37006200,202155,0.0013544,0.206556,0.206799,1.11809
256304683,67815553,17344,489566,271.583,17736000,36404.9,0.000554742,0.0743616,0.0743616,0.916918
256304941,67815553,17446,418079,1279.43,15687100,191983,0.00306027,0.459204,0.45945,0.420768
256305311,67815553,111220668,69938,23.8,2169290,3294.11,0.000340301,0.0471004,0.0471004,0.376198
256294850,67815553,313,122531000,179261,3833260000,26021200,0.00146298,0.212364,0.212364,1.54824
256300373,67815553,16289,209814,1185.58,8219870,191261,0.00565061,0.911573,0.911573,0.209576
256304138,67815553,17207,3077000,5889.26,118121000,848574,0.00191396,0.27578,0.275823,0.867424
256305188,67815553,17532,909194,413.398,34611500,62211.5,0.000454687,0.0684248,0.0684248,1.41588
256302859,67815553,16894,1223920,769.901,38705900,106710,0.000629047,0.0871877,0.0871877,0.379327
256304162,67815553,17216,279752,55.5367,10051400,7280.38,0.000198521,0.0260244,0.0260244,0.660182
256295865,67815553,629,2902430,3888.58,93448500,532495,0.00133977,0.183465,0.183465,0.399207
256298770,67815553,15855,7868020,9174.51,261522000,1231460,0.00116605,0.156514,0.156514,0.634697
256294897,67815553,329,5105470,3622.27,155312000,472391,0.000709488,0.0925263,0.0925263,0.583695
256299186,67815553,15981,7108050,16084.2,236165000,2137820,0.00226281,0.300761,0.299782,1.2867
256305267,67815553,17595,24387.8,18.7047,519800,2730.34,0.000766968,0.111955,0,0
256301913,67815553,16669,3671740,8636.93,126671000,1200520,0.00235227,0.326962,0.326962,0.510999
256301108,67815553,16486,4860690,7496.3,161723000,1053430,0.00154223,0.216725,0.216725,1.36422
256297065,67815553,1069,102920,737.738,3043360,118623,0.0071681,1.15258,1.15417,0.651342
256305197,67815553,17536,610310,1835.87,17415100,270507,0.0030081,0.44323,0.469002,0.80986
256299122,67815553,15962,244783,791.803,10491600,112681,0.00323471,0.46033,0.46033,0.593748
256300130,67815553,16258,384659,1582.78,13294200,229422,0.00411475,0.596429,0.596429,0.484434
256300449,67815553,16317,1084040,1455.72,38170200,195448,0.00134287,0.180296,0.180296,0.780663
256297721,67815553,15608,594471,4233.84,20577700,637806,0.00712202,1.0729,1.0729,0.616309
256296798,67815553,987,20733200,24720.9,675272000,3473830,0.00119234,0.167549,0.167602,1.35885
256304028,67815553,17175,559504,231.75,17413800,30426.1,0.000414206,0.0543805,0.0543805,0.452958
256305389,67815553,111220800,1083820,1946.33,38910700,276358,0.0017958,0.254985,0.254989,0.529465
256303343,67815553,17029,104907,217.755,4203920,32026.9,0.00207569,0.305289,0.305289,0.522095
256304447,67815553,17264,104906,406.876,4377850,65295.4,0.00387848,0.622418,0.622419,0.252267
256295264,67815553,434,3031850,1879.41,90435700,272794,0.000619888,0.0899761,0.0898693,0.76044
256298559,67815553,15803,1748450,8128.65,70404400,1130760,0.00464906,0.646721,0.646721,0.862769
256303631,67815553,17115,944163,575.761,29536800,76379,0.000609811,0.0808959,0.0808959,0.426859
256301024,67815553,16449,69938,10.4538,1980840,1375.54,0.000149473,0.0196679,0.0196679,0.339495
256300084,67815553,16239,944163,1981.02,35242200,271821,0.00209818,0.287897,0.287897,0.794003
256300951,67815553,16418,769318,1675.24,24357500,224636,0.00217757,0.291994,0.291994,0.746644
256295258,67815553,433,1153980,321.847,34396700,47315.2,0.000278902,0.0410019,0.0410019,0.804326
256296561,67815553,918,174845,24.0528,3441090,3183.89,0.000137566,0.0182098,0.0182098,0.365165
256304453,67815553,17268,944147,987.489,34735000,143831,0.00104591,0.15234,0.152348,1.54452
256297353,67815553,1121,104907,11.0174,1897970,1512.85,0.000105021,0.0144209,0.0144209,0.394455
256301549,67815553,16590,104907,462.435,3692620,69760.3,0.00440805,0.664973,0.664973,0.273845
256304754,67815553,17380,5872400,16020.4,213680000,2451680,0.00272808,0.417492,0.438276,1.06235
256298159,67815553,15723,1293850,10556.3,47338100,1625950,0.00815878,1.25667,1.25667,0.413006
256305371,67815553,111220778,34969,113.148,1330980,15013,0.00323567,0.429322,0,0
256305301,67815553,111220650,104907,217.755,4203920,32026.9,0.00207569,0.305289,0.305289,0.522095
256297439,67815553,10697,769318,463.44,23988200,64674.2,0.000602404,0.0840669,0.0840669,1.69236
256294042,67815553,35,174845,27.5466,5289620,3702.06,0.000157548,0.0211734,0.0211734,0.187999
256304743,67815553,17373,1747430,2724.11,62105700,384949,0.00155892,0.220294,0.220499,0.937659
256299616,67815553,16081,594473,645.008,19645000,87732.2,0.00108501,0.14758,0.14758,1.28405
256302137,67815553,16732,3741680,2740.83,125355000,386305,0.000732514,0.103244,0.103244,0.591141
256294035,67815553,31,22450100,27073.4,774245000,3635390,0.00120594,0.161932,0.161932,0.594289
256297369,67815553,1132,8951720,10610,268302000,1563370,0.00118524,0.174645,0.17467,1.4628
256305271,67815553,17605,34958.8,13.7596,1290750,1909.12,0.000393595,0.0546107,0,0
256304933,67815553,17437,6492600,17249,228102000,2572750,0.00265672,0.396258,0.427301,1.12168
256294416,67815553,167,664411,685.21,23092700,89406.5,0.0010313,0.134565,0.134565,0.349961
256296009,67815553,684,384659,2113.74,14875200,307447,0.00549511,0.799271,0.799271,0.761872
256300425,67815553,16301,174845,1014.13,6584150,145641,0.00580018,0.832972,0.832972,0.250731
256300603,67815553,16364,2657640,8687.04,89439600,1251140,0.0032687,0.470772,0.470772,1.14689
256303191,67815553,16971,664411,125.2,19633900,15888.2,0.000188437,0.0239132,0.0239132,0.390837
256296074,67815553,708,2063170,3683.58,69588400,486004,0.0017854,0.235562,0.235562,0.762917
256302402,67815553,16823,1049070,288.932,37042700,38451.3,0.000275417,0.0366527,0.0366527,0.512445
256302045,67815553,16702,2587710,973.297,65528200,137120,0.000376123,0.0529888,0.0529888,0.787162
256305506,67815553,112892325,34969,44.4343,1247700,6493.57,0.00127068,0.185695,0,0
256300989,67815553,16432,2168080,1781.67,72194700,236857,0.000821775,0.109247,0.109247,0.57217
256298995,67815553,15940,5346660,30577.9,185939000,4319980,0.00571905,0.807976,0.807985,1.13775
256302000,67815553,16690,3951500,8857.16,126871000,1335550,0.00224147,0.337985,0.337985,1.53013
256299292,67815553,16012,16540100,24546.9,555711000,3166790,0.00148408,0.191461,0.191459,0.808594
256304126,67815553,17204,419628,311.693,14941900,41691.6,0.000742785,0.0993537,0.0993537,0.601356
256297610,67815553,15568,24891400,128112,870680000,18942500,0.00514683,0.761008,0.750706,0.737741
256298206,67815553,15750,476928000,1268370,15828700000,180743000,0.00265947,0.378974,0.379593,1.5058
256299958,67815553,16192,1328820,450.211,39482100,59616.8,0.000338804,0.0448644,0.0448644,0.817136
256298171,67815553,15728,944163,8409.32,34841600,1297050,0.00890664,1.37376,1.37376,0.391097
256302089,67815553,16717,1643540,1200.01,52310800,176384,0.000730139,0.10732,0.10732,0.713154
256304577,67815553,17317,1083820,1946.33,38910700,276358,0.0017958,0.254985,0.254989,0.529465
256301088,67815553,16475,244783,386.974,8839000,51645,0.00158088,0.210983,0.210983,0.290863
256298808,67815553,15870,1643540,1721.57,54467900,228170,0.00104748,0.138828,0.138828,0.659368
256304739,67815553,17371,174845,153.694,6739150,20366.7,0.000879029,0.116485,0.116485,0.212918
256294432,67815553,184,2132940,2548.84,44582900,378132,0.00119499,0.177283,0.17727,1.43262
256295875,67815553,632,3846590,13797.9,144459000,1968470,0.00358705,0.511744,0.511744,0.870725
256296851,67815553,1014,1188950,1590.48,42387600,215298,0.00133772,0.181083,0.181083,0.475414
256305101,67815553,17528,468040,496.275,15648200,73440.8,0.00106033,0.156911,0.161321,0.836641
256302560,67815553,16846,1713480,426.113,48243200,54208,0.000248683,0.0316362,0.0316362,0.785319
256301153,67815553,16519,12204200,18159.3,405619000,2664700,0.00148796,0.218343,0.218343,0.906791
256294988,67815553,360,419628,243.887,14731300,31728.7,0.000581197,0.0756115,0.0756115,0.739577
256294504,67815553,216,444766,792.302,8999570,103187,0.00178139,0.232003,0.228902,1.27325
256302390,67815553,16821,1503670,413.426,51098200,54624.6,0.000274945,0.0363276,0.0363276,0.514911
256295483,67815553,510,384659,846.745,13860700,114269,0.00220129,0.297065,0.297065,0.168337
256303666,67815553,17131,244783,418.31,7917360,58476,0.0017089,0.238889,0.238889,0.37921
256295300,67815553,442,1736350,1154.48,45375200,168342,0.000664886,0.0969518,0.09597,0.743947
256294452,67815553,195,349690,841.54,15475500,113685,0.00240653,0.325102,0.325102,0.415882
256303410,67815553,17048,34969,14.3078,1009700,1797.47,0.000409156,0.0514018,0,0
256295614,67815553,581,874225,1025.65,27662800,146711,0.00117321,0.167818,0.167818,0.658311
256302263,67815553,16769,349690,65.751,9168370,9662.21,0.000188026,0.0276308,0.0276308,0.95765
256302340,67815553,16798,419628,243.376,13240300,33272.5,0.00057998,0.0792904,0.0792904,0.528403
256296068,67815553,706,419628,1954.16,14362700,294971,0.00465689,0.702934,0.702934,0.419075
256304747,67815553,17376,34969,90.5206,1508100,12388,0.0025886,0.354257,0,0
256301125,67815553,16495,2272980,1894.44,76516000,256055,0.000833459,0.112651,0.112651,0.489866
256304977,67815553,17478,5484990,4153.61,183350000,575502,0.000757269,0.104923,0.104898,1.12905
256304779,67815553,17397,243048,1014.07,9050710,153139,0.0041723,0.630077,0.630614,0.209418
256296504,67815553,893,69938,48.6222,2092020,6506.45,0.000695218,0.0930316,0.0930316,0.0955635
256300617,67815553,16367,244783,2713.74,9311450,408609,0.0110863,1.66927,1.66927,0.331
256305287,67815553,111220572,209814,177.609,6604080,24573.7,0.000846506,0.117122,0.117122,0.913447
256294575,67815553,250,3391990,2670.02,90880500,386977,0.000787153,0.114085,0.114085,0.5432
256301128,67815553,16496,34969,93.4225,1290950,13391.9,0.00267158,0.382965,0,0
256304851,67815553,17418,6012310,6179.37,205375000,883210,0.00102779,0.1469,0.146886,1.18703
256300003,67815553,16212,8147780,24563.9,301470000,3338560,0.0030148,0.409751,0.409751,0.871025
256300069,67815553,16231,559504,1380.82,18944900,185325,0.00246793,0.331231,0.331231,0.412806
256304481,67815553,17283,804287,397.967,29267800,55667.8,0.000494807,0.0692139,0.0692139,1.29563
256294044,67815553,38,1119010,870.403,34365700,117895,0.000777835,0.105357,0.105357,0.551682
256294858,67815553,318,69938,91.3226,2507180,11423.9,0.00130577,0.163343,0.163343,0.491728
256302256,67815553,16768,384659,83.8958,11053400,11190.5,0.000218104,0.0290919,0.0290919,0.487719
256299788,67815553,16147,69938,127.272,2214110,18290,0.00181979,0.261517,0.261517,0.102754
256301103,67815553,16481,629442,458.461,19611400,60432.3,0.000728362,0.0960093,0.0960093,0.447181
256295902,67815553,646,279752,172.974,9783920,22524.4,0.000618311,0.0805155,0.0805155,0.697185
256302705,67815553,16867,2342920,707.45,66706900,98332.8,0.000301952,0.0419701,0.0419701,0.808285
256298142,67815553,15718,69938,416.532,2866910,64263.6,0.00595573,0.918865,0.918865,0.183675
256305245,67815553,17571,244783,74.5039,8975050,11730.9,0.000304367,0.0479239,0.0479239,0.731451
256301543,67815553,16589,279752,1211.08,10597500,182864,0.00432914,0.653664,0.653664,0.253092
256304936,67815553,17441,34969,9.28351,1161940,1274.96,0.000265478,0.0364597,0,0
256305466,67815553,111220870,279750,414.517,9295640,56389.9,0.00148174,0.201572,0.201571,1.05077
256294770,67815553,284,3809880,7234.49,130059000,956882,0.00189888,0.251158,0.251073,0.785144
256300319,67815553,16280,104907,314.209,3938600,51009.5,0.00299512,0.486235,0.486235,0.647062
256295061,67815553,378,69938,48.6222,2092020,6506.45,0.000695218,0.0930316,0.0930316,0.0955635
256299847,67815553,16157,244783,272.9,10053400,37517.6,0.00111487,0.153269,0.153269,0.223062
256297573,67815553,182305713,139876,215.911,4846830,27988,0.00154359,0.200091,0.200091,0.366401
256298923,67815553,15916,6069690,57617.8,221546000,8272250,0.00949271,1.36288,1.33629,0.840143
256300943,67815553,16414,174845,90.0802,6069490,11790.7,0.0005152,0.0674352,0.0674352,0.124936
256296615,67815553,938,2301980,5739.98,81951500,830401,0.0024935,0.360733,0.361642,0.86799
256297518,67815553,10728,1014100,507.426,36940400,68429.2,0.000500371,0.0674777,0.0674777,0.659273
256296601,67815553,934,419628,62.9581,11019100,8405.5,0.000150033,0.0200308,0.0200308,0.698268
256294050,67815553,41,839256,31.5982,19388200,4585.61,3.76503e-05,0.0054639,0.0054639,1.43992
256296194,67815553,741,629442,346.198,19560400,46756.7,0.000550007,0.0742828,0.0742828,0.400767
256299716,67815553,16123,8742250,34219.7,310012000,4890960,0.00391429,0.559463,0.559463,0.98008
256299001,67815553,15943,804287,5527.32,31391100,758497,0.00687232,0.943068,0.943068,1.06893
256296899,67815553,1031,944163,2766.1,34466500,364234,0.00292969,0.385775,0.385775,0.209523
256295858,67815553,626,1923300,2976.29,60880900,398989,0.0015475,0.207451,0.207451,1.43625
256301757,67815553,16643,69938,69.2854,2307570,9272.65,0.000990668,0.132584,0.132584,0.139317
256300103,67815553,16247,6853920,34630.1,267132000,5057370,0.00505259,0.737879,0.737879,0.67654
256302303,67815553,16781,384659,175.718,11133000,24998.2,0.000456816,0.0649879,0.0649879,0.800259
256302354,67815553,16803,69938,72.321,2200770,10138.7,0.00103407,0.144967,0.144967,0.899257
256301115,67815553,16489,4336160,6417.35,144373000,901350,0.00147996,0.207869,0.207869,1.37912
256294889,67815553,327,559501,2441.12,20020300,335026,0.00436302,0.598794,0.598791,1.0661
256295854,67815553,625,3147210,2638.91,94630900,351913,0.000838493,0.111817,0.111817,0.878024
256297542,67815553,10735,2133110,1052.43,74226400,148243,0.000493378,0.0694964,0.0694964,0.860017
256294082,67815553,55,489566,258.801,14583100,34594.1,0.000528633,0.0706627,0.0706627,0.494964
256304938,67815553,17443,1452680,3517.04,48572500,502003,0.00242107,0.345571,0.347649,0.905737
256296077,67815553,709,6049640,11019.3,212447000,1463360,0.00182149,0.241892,0.241892,0.556439
256295379,67815553,478,1363790,3258.53,48768000,431612,0.00238931,0.31648,0.31648,0.342641
256295022,67815553,367,1713480,2215.4,56745200,289197,0.00129293,0.168778,0.168778,0.600671
256297719,67815553,15607,349690,1284.33,14281400,176834,0.00367276,0.505687,0.505687,0.369784
256302069,67815553,16711,174845,59.4278,5038340,8083.15,0.000339889,0.0462304,0.0462304,0.608463
256298745,67815553,15845,3914940,25109,113290000,3853110,0.00641364,0.984205,0.979461,0.76595
256295082,67815553,390,104893,828.764,2991720,129362,0.00790108,1.23328,1.23324,0.37075
256305314,67815553,111220672,594473,314.212,17683300,40740.6,0.000528556,0.0685322,0.0685322,0.783476
256304156,67815553,17214,139876,34.1101,4598340,4373.41,0.00024386,0.0312663,0.0312663,0.90187
256298640,67815553,15812,3426960,3693.67,128397000,511773,0.00107783,0.149337,0.149337,0.516617
256301965,67815553,16684,6399330,12341.2,223118000,1733740,0.00192852,0.270925,0.270925,1.05374
256296291,67815553,796,139876,137.798,4843440,20382.7,0.000985142,0.14572,0.14572,0.684827
256294495,67815553,212,16668800,88040.4,549777000,13051000,0.00528174,0.782957,0.763762,1.24261
256299038,67815553,15959,2761940,10000.8,120125000,1420020,0.00362092,0.514139,0.514131,0.605176
256296094,67815553,723,4161300,8763.95,145573000,1127790,0.00210606,0.271017,0.271017,0.68003
256300141,67815553,16262,34969,174.164,1451370,27994.5,0.00498053,0.800551,0,0
256303296,67815553,17007,314721,203.316,10316700,27303.9,0.00064602,0.0867558,0.0867558,0.366879
256294418,67815553,169,1643540,2190.58,61153200,288929,0.00133284,0.175796,0.175796,0.69424
256295882,67815553,635,559504,186.058,15476900,24783.5,0.000332541,0.0442955,0.0442955,0.35216
256300033,67815553,16219,209814,290.961,7285430,39569,0.00138676,0.188591,0.188591,0.640378
256302882,67815553,16903,69938,10.5552,2122480,1411.15,0.000150922,0.0201772,0.0201772,0.620489
256295642,67815553,590,2412860,3183.13,79960300,444204,0.00131923,0.184099,0.184099,0.764957
256299697,67815553,16111,34969,4.72739,1098640,600.782,0.000135188,0.0171804,0,0
256304549,67815553,17307,909191,1695,28504100,260753,0.00186429,0.286797,0.286797,0.773351
256302891,67815553,16915,61537900,60512,2172420000,8472590,0.000983328,0.137681,0.137672,1.96761
256305302,67815553,111220654,524535,643.119,19125900,89612.2,0.00122607,0.170841,0.170841,0.47849
256294966,67815553,351,4685850,6437.53,155289000,842202,0.00137382,0.179733,0.179733,0.538158
256296866,67815553,1020,2307950,1270.98,73408500,169958,0.000550696,0.0736399,0.0736399,0.772143
256299646,67815553,16094,174845,17.0779,5123000,2608.83,9.76744e-05,0.0149208,0.0149208,0.346333
256299978,67815553,16197,454597,364.149,14276400,50032,0.000801037,0.110058,0.110058,0.674959
256297614,67815553,15569,9405100,32962.8,329566000,4769370,0.00350478,0.507105,0.507085,1.02883
256294547,67815553,235,1288220,4693.39,46673400,735277,0.00364332,0.570771,0.571337,0.87106
256302951,67815553,16938,38248600,37609,1384810000,5209910,0.000983277,0.136212,0.136199,2.12875
256297735,67815553,15617,874161,3249.96,32723500,462511,0.00371781,0.529091,0.529085,0.859347
256305510,67815553,124372444,34969,44.4343,1247700,6493.57,0.00127068,0.185695,0,0
256301710,67815553,16628,419628,201.954,13461700,27456.6,0.00048127,0.0654308,0.0654308,0.417264
256299874,67815553,16162,489566,549.073,16944400,79613.5,0.00112155,0.162621,0.162621,0.627921
256304496,67815553,17291,34969,9.09644,1132890,1279.45,0.000260129,0.0365881,0,0
256300999,67815553,16437,4056400,3472.6,128650000,498413,0.000856079,0.122871,0.122871,1.152
256302847,67815553,16890,314721,53.5378,9579620,8924,0.000170112,0.0283553,0.0283553,0.885038
256297602,67815553,15566,607216000,1607750,20310400000,229255000,0.00264774,0.377552,0.378033,1.4456
256300435,67815553,16309,23184400,49582.2,805888000,6828000,0.0021386,0.294508,0.294508,0.985002
256305035,67815553,17505,34969,6.06728,1131140,825.105,0.000173505,0.0235953,0,0
256297120,67815553,1102,1433730,1573.56,45417700,206332,0.00109753,0.143913,0.143913,0.463456
256300112,67815553,16251,104907,688.36,4181220,103443,0.00656162,0.98604,0.98604,0.461577
256303593,67815553,17100,594473,1179.18,22893800,155652,0.00198358,0.261832,0.261832,0.509522
256304966,67815553,17470,979132,675.771,35816700,105844,0.000690173,0.1081,0.1081,1.09348
256301978,67815553,16687,3112240,7688.44,109012000,1089900,0.00247039,0.350198,0.350198,1.03793
256302064,67815553,16709,804287,327.86,25246000,47775.1,0.000407641,0.0594005,0.0594005,0.529003
256302196,67815553,16751,4266220,2354.61,127136000,326192,0.000551921,0.0764593,0.0764593,2.00927
256295894,67815553,639,1179730,6653.51,34664700,980773,0.00563985,0.831352,0.827392,0.895349
256299870,67815553,16161,489566,549.073,16944400,79613.5,0.00112155,0.162621,0.162621,0.627921
256301891,67815553,16666,559504,690.684,18269700,96905.2,0.00123446,0.173198,0.173198,0.726129
256300593,67815553,16361,1713480,4732.89,60616100,689302,0.00276215,0.402282,0.402282,1.07385
256295368,67815553,472,349690,4606.91,16198900,638294,0.0131743,1.82531,1.82531,0.491752
256301100,67815553,16480,664411,382.62,21924800,52842.7,0.000575878,0.0795332,0.0795332,0.345769
256305183,67815553,17529,1650120,1019.96,61072700,152174,0.000618114,0.09222,0.0997593,1.4653
256300133,67815553,16259,2098140,7850.02,81961200,1139830,0.00374142,0.543257,0.543257,0.542362
256295218,67815553,412,1608570,3440.19,56349400,437778,0.00213866,0.272153,0.272153,0.677948
256296996,67815553,1046,769318,515.179,25590900,73343.3,0.000669656,0.0953355,0.0953355,0.711828
256305257,67815553,17584,384659,295.081,12928800,38072.9,0.000767122,0.0989784,0.0989784,1.11966
256298120,67815553,15711,69938,438.712,2184610,70263.1,0.00627287,1.00465,1.00465,0.363475
256299998,67815553,16211,15001700,59194,568602000,8395930,0.00394582,0.559665,0.559665,0.81757
256296171,67815553,724,419628,1399.55,14890400,189071,0.00333521,0.450569,0.450569,0.644934
256305324,67815553,111220692,839256,1012.78,27434400,130962,0.00120675,0.156045,0.156045,0.850993
256295016,67815553,366,839256,373.858,25878700,49336,0.000445464,0.0587854,0.0587854,0.38181
256298819,67815553,15874,454597,477.679,14971700,62892.4,0.00105077,0.138348,0.138348,0.593274
256303830,67815553,17145,3042300,6706.04,118647000,956741,0.00220427,0.314479,0.314479,1.03471
256295528,67815553,537,559504,819.7,18445700,108073,0.00146505,0.193158,0.193158,0.323594
256296017,67815553,687,5804850,6608.86,192992000,918258,0.00113851,0.158188,0.158188,0.920016
256298767,67815553,15854,7868020,9174.51,261522000,1231460,0.00116605,0.156514,0.156514,0.634697
256296361,67815553,829,524535,2249.33,16933200,326369,0.00428823,0.622205,0.622205,0.452761
256299393,67815553,16060,12578700,21446.6,405683000,2805650,0.00170499,0.223048,0.221789,1.16166
256300562,67815553,16351,34969,62.0101,1342410,8541.88,0.00177329,0.24427,0,0
256304730,67815553,17366,2902420,2647.05,100173000,389630,0.000912014,0.134243,0.134244,1.38313
256299404,67815553,16066,2061930,3494.31,70223100,456217,0.00169468,0.221257,0.221147,0.967762
256297642,67815553,15581,34969,63.895,1030380,9084.81,0.00182719,0.259796,0,0
256299296,67815553,16013,11889500,20151.3,397888000,2649690,0.00169489,0.222861,0.222861,0.442622
256303536,67815553,17086,1398760,1293.02,50686700,173526,0.000924408,0.124057,0.124057,1.35749
256297505,67815553,10723,4825720,1774.31,160545000,244307,0.000367677,0.050626,0.050626,0.793784
256305206,67815553,17543,139876,158.568,4953040,21732.2,0.00113363,0.155368,0.155368,0.673857
256294549,67815553,236,2879530,12952,104333000,1958220,0.00449795,0.680047,0.676198,1.31817
256298728,67815553,15837,979132,936.813,34748200,126323,0.000956779,0.129015,0.129015,0.459419
256300821,67815553,16393,524535,4566.53,21239000,646838,0.00870586,1.23316,1.23316,0.500879
256295491,67815553,515,944163,1888.65,31369600,257694,0.00200034,0.272934,0.272934,0.520826
256299888,67815553,16170,3426960,17682.8,114044000,2559700,0.00515992,0.74693,0.74693,0.774234
256303327,67815553,17022,34969,44.4343,1247700,6493.57,0.00127068,0.185695,0,0
256303643,67815553,17118,244783,418.31,7917360,58476,0.0017089,0.238889,0.238889,0.37921
256295360,67815553,469,34969,7.37489,1086760,1039.78,0.000210898,0.0297343,0,0
256304034,67815553,17176,664411,320.954,21156600,43975.3,0.000483065,0.066187,0.066187,0.360086
256304041,67815553,17179,104907,64.666,3525650,8731.22,0.000616413,0.0832282,0.0832282,0.519486
256305079,67815553,17520,68064.6,59.106,2548700,8508.69,0.000868381,0.125009,0.125015,0.31458
256303272,67815553,17000,209814,91.2655,6581320,14223.3,0.000434983,0.0677899,0.0677899,0.401344
256301950,67815553,16681,1678510,1416.41,57214500,216010,0.000843847,0.128691,0.128691,0.828689
256303428,67815553,17051,699380,442.351,21037300,58319.9,0.00063249,0.0833879,0.0833879,0.554949
256295479,67815553,507,63937900,342542,2352510000,50631000,0.00535742,0.791877,0.787303,1.19343
256299350,67815553,16028,6993800,13605.5,251835000,1804690,0.00194537,0.258041,0.258041,0.470873
256304257,67815553,17242,1153970,830.436,38968100,116390,0.000719632,0.10086,0.100861,0.736656
256294431,67815553,183,1538640,2942.62,59777000,400895,0.00191249,0.260552,0.260552,0.507848
256296485,67815553,886,15996900,21241.5,524061000,3011520,0.00132786,0.188257,0.188081,1.0244
256305405,67815553,111220830,1642520,2570.47,58043600,363967,0.00156495,0.22159,0.221806,0.953489
256296581,67815553,927,104907,164.84,3566550,22237.7,0.00157129,0.211975,0.211975,0.44941
256296003,67815553,683,1363790,979.011,45269700,134809,0.00071786,0.0988488,0.0988488,0.570809
256298927,67815553,15917,8007900,32712.7,317023000,4837600,0.00408505,0.604103,0.604103,0.736119
256304758,67815553,17383,1317960,3768.15,43486600,556257,0.00285908,0.422059,0.422683,0.665921
256299013,67815553,15948,699380,1908.96,26149900,243989,0.00272951,0.348865,0.348865,0.477712
256305272,67815553,17606,34958.8,13.7596,1290750,1909.12,0.000393595,0.0546107,0,0
256303481,67815553,17064,699380,1562.9,19923200,215231,0.00223469,0.307746,0.307746,0.778668
256294807,67815553,294,21890600,36049.3,738042000,4990730,0.0016468,0.227985,0.227985,0.675489
256301060,67815553,16463,629442,620.042,20937300,83715,0.000985066,0.132999,0.132999,0.699448
256295243,67815553,425,384659,175.193,11222000,27831.6,0.000455451,0.072354,0.072354,0.404348
256303255,67815553,16996,3636780,6064.04,128050000,856590,0.00166742,0.235535,0.235535,1.5844
256294375,67815553,133,349690,382.891,10807900,55586.3,0.00109494,0.158959,0.158959,0.458143
256303967,67815553,17162,139876,570.037,5570190,73987.9,0.00407531,0.528954,0.528954,0.924632
256296632,67815553,944,1433730,758.152,51832100,102011,0.000528797,0.071151,0.071151,0.617223
256295234,67815553,418,944102,16114.5,36117200,2258490,0.0170686,2.3922,2.39213,0.2931
256299686,67815553,16107,1818390,374.369,45939300,49380.2,0.000205879,0.027156,0.027156,0.531364
256297895,67815553,15676,314721,2523.28,12974100,362062,0.0080175,1.15042,1.15042,0.0983449
256299026,67815553,15953,349477,6126.68,12677200,939209,0.017531,2.68747,2.68749,0.287382
256301139,67815553,16500,559504,1378.44,16829500,202987,0.00246368,0.362799,0.362799,1.32172
256304871,67815553,17427,2028180,2497.53,71629900,374695,0.00123142,0.184745,0.184744,1.33018
256301649,67815553,16610,139876,50.4888,4218070,6578.29,0.000360954,0.0470294,0.0470294,0.682155
256305041,67815553,17507,1431790,2733.8,53035700,428485,0.00190936,0.299266,0.300003,1.42096
256295998,67815553,682,839256,530.379,27912600,67211.2,0.000631963,0.0800842,0.0800842,0.738302
256298624,67815553,15807,944126,9057.37,34085200,1330150,0.00959339,1.40887,1.40882,0.443418
256294038,67815553,33,2133110,1649.7,71136600,228998,0.000773377,0.107354,0.107354,0.542328
256297018,67815553,1049,2342920,4172.27,84443300,568953,0.0017808,0.242839,0.242839,1.45266
256304949,67815553,17455,454322,291.26,17166200,40299.7,0.000641087,0.088703,0.0888599,1.3526
256299910,67815553,16177,3182180,1822.26,100705000,249126,0.000572644,0.0782878,0.0782878,0.968186
256296448,67815553,872,629442,117.227,18247200,16438.8,0.00018624,0.0261164,0.0261164,0.428758
256296013,67815553,685,2447830,2317.12,79358900,312142,0.000946602,0.127518,0.127518,0.694712
256299174,67815553,15977,454597,679.675,16328900,92081,0.00149511,0.202555,0.202555,0.912113
256297076,67815553,1079,1293850,974.262,42335100,131849,0.000752993,0.101904,0.101904,0.537131
256301143,67815553,16501,174845,925.596,6267500,133065,0.00529381,0.761045,0.761045,0.477299
