id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198589871,68193060,16010,7815470,267254,296121000,37478100,0.0341955,4.79537,4.81771,0.659053
198589187,68193060,15916,3892930,56169.1,128145000,8021270,0.0144285,2.06047,2.25779,0.628001
198599943,68193060,111220682,279752,5082.85,14116100,719607,0.0181691,2.5723,2.5723,0.299076
198586156,68193060,576,34817.9,1155.13,1687060,161064,0.0331764,4.6259,0,0
198592346,68193060,16451,726630,49392.3,42421400,7284210,0.0679745,10.0246,10.0988,0.20816
198586604,68193060,903,698232,22603.1,39410900,3297930,0.0323719,4.72325,4.72107,0.200659
198589423,68193060,15983,2866730,208126,147743000,27818700,0.0726006,9.70397,9.70452,0.294028
198598795,68193060,17302,101588,3674.34,6041660,517798,0.0361691,5.09705,5.09957,0.0650733
198590682,68193060,16191,4196280,222853,227562000,31025400,0.0531073,7.39355,7.39355,0.252367
198596329,68193060,16933,1014100,21747.1,48280300,3111240,0.0214447,3.06797,3.06797,0.39156
198591499,68193060,16308,83220400,4523180,4251960000,643777000,0.0543518,7.73581,7.88421,0.33327
198596067,68193060,16903,52387.7,4142.51,2961470,629223,0.0790742,12.0109,11.1561,0.538715
198587494,68193060,15686,3043470,88919.2,102029000,13112600,0.0292164,4.30844,4.3957,0.790793
198587777,68193060,15728,754077,29943.8,28311600,4175830,0.0397092,5.53767,5.3398,0.443072
198588626,68193060,15849,1816640,57906.5,72144500,7926400,0.0318756,4.36322,4.36432,0.30085
198600072,68193060,111220870,278216,3837.93,9374250,521400,0.0137948,1.87408,1.87515,0.450631
198587098,68193060,10711,4036370,107821,245784000,16694100,0.0267122,4.13591,4.11897,0.300938
198585950,68193060,451,454597,27057.8,17149000,3486880,0.0595205,7.67027,7.67027,0.10553
198585891,68193060,408,512150,17609.5,16257800,2426230,0.0343835,4.73735,4.70777,0.432288
198591621,68193060,16332,4084090,209738,195971000,29721200,0.0513549,7.2773,7.41709,0.313816
198593634,68193060,16663,65971.4,2831.74,3420770,387841,0.0429238,5.87893,5.88013,0.171803
198592569,68193060,16509,16679600,838166,868417000,119841000,0.0502511,7.18491,7.32236,0.311395
198589271,68193060,15949,3006250,144052,121282000,19324600,0.0479174,6.42814,6.42702,0.431236
198589962,68193060,16038,5885420,269118,296223000,38098400,0.0457262,6.47335,6.49106,0.434491
198591140,68193060,16278,28954.5,2302.95,1815900,329798,0.0795369,11.3902,0,0
198599045,68193060,17358,104907,2266.72,4351200,306826,0.021607,2.92475,2.92475,0.243637
198586586,68193060,881,1258200,46019.2,62313500,6473920,0.0365755,5.14539,5.14569,0.176812
198590559,68193060,16147,51253.9,2446.79,2630140,347378,0.0477385,6.77758,6.96195,0.211481
198598496,68193060,17237,1599270,44166.2,67244600,6249160,0.0276164,3.9075,3.91574,0.499907
198585992,68193060,481,613947,21125.8,25083400,2926570,0.0344098,4.76681,4.97708,0.359824
198586326,68193060,687,5234390,296804,323317000,44635100,0.0567027,8.52729,8.50175,0.287937
198598979,68193060,17334,517841,15565.3,26987600,2219130,0.030058,4.28536,4.29681,0.221067
198599939,68193060,111220670,698510,29297.6,32622200,4285470,0.041943,6.13516,6.13733,0.406124
198586657,68193060,965,688604,19892.5,28337500,2968180,0.0288882,4.31044,4.33892,0.434216
198596023,68193060,16901,382518,32390.3,23228700,4885040,0.0846766,12.7707,12.5313,0.221799
198586193,68193060,614,1083670,21282.8,27303800,3233810,0.0196397,2.98414,2.87988,0.673329
198585201,68193060,7,2587650,48078.5,94224600,6597320,0.01858,2.54954,2.54952,0.481066
198590141,68193060,16111,174845,12439.5,7763970,1656670,0.071146,9.47505,9.47505,0.255215
198594453,68193060,16739,99159.5,4613.37,4418690,644476,0.0465248,6.49939,6.67918,0.134969
198599893,68193060,17646,30540.1,967.373,1040490,138060,0.0316755,4.52062,0,0
198587878,68193060,15760,152616,8509.73,8518140,1169440,0.0557591,7.66266,7.66355,0.179025
198591045,68193060,16267,327591,24061.4,19422700,3400100,0.0734494,10.3791,10.6095,0.139346
198599076,68193060,17369,1328700,36926.6,50936500,5183800,0.0277916,3.90141,3.90122,0.521291
198599881,68193060,17620,689646,14517,17428800,2087550,0.02105,3.02699,3.01501,0.819504
198586918,68193060,1079,1293850,40403.1,64263500,6076110,0.0312269,4.69613,4.69613,0.494444
198586123,68193060,534,454597,26837.6,23663100,3854850,0.059036,8.4797,8.4797,0.149575
198592375,68193060,16460,621358,32300.5,32464300,4456060,0.0519837,7.17149,7.2127,0.288568
198591516,68193060,16310,14451700,642040,662699000,90430400,0.0444266,6.25742,6.38755,0.399014
198585622,68193060,243,34969,2510.86,1682680,331277,0.0718024,9.47346,0,0
198599687,68193060,17536,488556,6229.97,7786380,877373,0.0127518,1.79585,1.76788,0.896352
198599626,68193060,17518,249551,5559.17,11904500,778932,0.0222767,3.12133,3.13488,0.130603
198586116,68193060,531,318962,16857.1,17318200,2339960,0.0528499,7.33618,7.43799,0.139073
198586633,68193060,936,8675320,193043,456442000,30967100,0.022252,3.56956,3.57234,0.377004
198586170,68193060,589,5262750,348734,270737000,48616000,0.0662647,9.23777,9.21342,0.291283
198594820,68193060,16796,56528.5,4761.14,3194280,722948,0.0842255,12.7891,12.6957,0.0925869
198597167,68193060,17039,1328820,26804.8,56658000,3670270,0.0201718,2.76205,2.76205,0.317944
198593730,68193060,16673,292210,14676,16385000,2033160,0.0502242,6.95787,6.93178,0.113421
198593950,68193060,16694,11261700,388129,613883000,55065000,0.0344644,4.88957,4.91624,0.343578
198594078,68193060,16701,713728,27501.2,42363800,4040390,0.0385318,5.66097,5.89153,0.430039
198588369,68193060,15836,13566800,398930,565685000,53320600,0.0294048,3.93022,3.93553,0.307216
198586996,68193060,1117,12380100,582532,608161000,84356700,0.0470538,6.81388,6.83057,0.402335
198595197,68193060,16853,34969,757.715,1584170,107259,0.0216682,3.06726,0,0
198586097,68193060,519,3087320,79048.5,149212000,11411900,0.0256043,3.69637,3.69058,0.305027
198599006,68193060,17343,2058440,109553,97569800,16658500,0.0532212,8.09278,7.98178,0.330635
198587063,68193060,10695,699380,39688.4,38467900,5467480,0.056748,7.81761,7.81761,0.126593
198589205,68193060,15927,267709,18859.2,14077300,2604690,0.0704467,9.72956,9.81718,0.18264
198590046,68193060,16080,575753,34015.6,35379500,4950730,0.0590802,8.5987,8.55899,0.202824
198589955,68193060,16036,4424340,77659.1,142087000,11165600,0.0175527,2.52366,2.55991,0.900897
198598191,68193060,17162,139876,2623.03,6821710,362960,0.0187525,2.59487,2.59487,0.365081
198597676,68193060,17132,615741,20720.6,28586500,2951060,0.0336514,4.79269,4.81413,0.384647
198585218,68193060,23,1433670,48414.9,54668800,6293680,0.0337699,4.38991,4.38988,0.196078
198591705,68193060,16349,1872450,95501.6,92976200,13377200,0.0510036,7.14422,7.32963,0.325849
198599489,68193060,17470,697345,42802.6,37106600,6527100,0.0613794,9.35993,9.08025,0.326596
198595541,68193060,16869,968152,39777.1,52991900,5735260,0.0410855,5.92392,6.05309,0.365123
198590099,68193060,16096,69938,3678.51,4012110,506375,0.0525968,7.24035,7.24035,0.0849984
198587004,68193060,1121,454597,14230,12365800,1848320,0.0313025,4.06584,4.06584,0.42507
198590038,68193060,16078,794766,45465.8,49781500,6625000,0.0572065,8.33578,8.30223,0.150557
198599722,68193060,17571,190997,6703.44,8660220,995422,0.0350971,5.21171,4.92842,0.851615
198586505,68193060,846,699380,13704.5,32513600,1931620,0.0195952,2.7619,2.7619,0.158099
198586599,68193060,894,2175250,99208.4,104409000,14629700,0.0456078,6.72553,6.68699,0.629232
198598839,68193060,17317,1065300,26972.5,35449500,3989440,0.0253191,3.7449,3.72295,0.500148
198594942,68193060,16819,8148410,188160,450382000,28772400,0.0230916,3.53105,3.53665,0.316336
198598955,68193060,17325,214668,5039.13,11319900,697002,0.0234741,3.24688,3.24598,0.108219
198598522,68193060,17251,2794570,61687.8,106159000,8510970,0.0220742,3.04554,3.06149,0.470063
198598982,68193060,17335,287435,5814.83,9517720,853951,0.0202301,2.97094,3.13608,0.724913
198599925,68193060,111220654,524535,9233.09,27810400,1322370,0.0176024,2.52103,2.52103,0.258259
198599934,68193060,111220666,1328820,26804.8,56658000,3670270,0.0201718,2.76205,2.76205,0.317944
198587291,68193060,15591,194965,12925.3,10323100,1786070,0.0662955,9.16094,9.10738,0.254175
198589198,68193060,15924,2975090,170564,153742000,23167600,0.0573307,7.78722,7.91069,0.361715
198586562,68193060,859,95821,2703.67,5202660,391708,0.0282158,4.08791,3.96562,0.441653
198590075,68193060,16088,104907,9128.34,5783490,1282200,0.0870137,12.2223,12.2223,0.105573
198590095,68193060,16095,139876,9098.87,8473270,1254520,0.0650495,8.96877,8.96877,0.163369
198600026,68193060,111220794,909008,15075.8,28594300,2143750,0.0165848,2.35834,2.35819,0.390814
198586208,68193060,623,118287000,4805870,5554820000,648921000,0.0406289,5.48598,5.55524,0.412476
198598633,68193060,17274,88248.5,815.538,2604220,110969,0.00924138,1.25747,1.25561,0.213527
198585827,68193060,358,102605,5701.02,6060250,830196,0.0555628,8.09118,8.08841,0.0684706
198586596,68193060,891,209814,7982.48,10503000,1146390,0.0380455,5.46386,5.46386,0.161746
198594926,68193060,16814,51734000,1267440,2947710000,196639000,0.0244992,3.80097,3.82519,0.437958
198586007,68193060,496,403010,26032.8,20840700,3666320,0.0645958,9.09732,9.1381,0.220231
198586721,68193060,1022,4091370,134970,174716000,18134700,0.0329889,4.43243,4.43243,0.309473
198594860,68193060,16801,47367.2,2345.74,2193130,331084,0.0495226,6.98972,6.9993,0.0102878
198592679,68193060,16545,1169130,56155.2,61404900,7772120,0.0480315,6.64777,6.79632,0.342171
198589935,68193060,16028,6993230,582664,430545000,83696000,0.0833183,11.9681,11.9684,0.239587
198586136,68193060,554,174817,5931.55,8874910,786796,0.03393,4.50068,4.5007,0.0452514
198587505,68193060,15691,620992,519.711,5223460,76806.2,0.000836905,0.123683,0.120561,2.21605
198592920,68193060,16573,100777,6534.86,5609570,932772,0.0648444,9.25576,9.37067,0.139229
198595050,68193060,16840,21466500,526303,1208590000,81916400,0.0245174,3.81601,3.84162,0.514472
198586973,68193060,1104,393552,25623.7,22023600,3558300,0.0651088,9.04151,9.01908,0.104231
198587280,68193060,15587,3510280,227184,187266000,31551900,0.0647197,8.98844,9.04165,0.202086
198588088,68193060,15789,204667,8568.99,11040800,1161420,0.0418679,5.67468,5.64131,0.129952
198600251,68193060,111220932,29314.6,1985.92,1506550,295075,0.0677453,10.0658,0,0
198590111,68193060,16099,104907,6688.13,5945780,908544,0.0637529,8.66047,8.66047,0.159017
198597371,68193060,17085,1410600,73164.8,72047400,10710600,0.0518678,7.59294,7.48053,0.393765
198600067,68193060,111220856,828972,18469.8,34781100,2612570,0.0222804,3.15157,3.10818,0.477664
198587412,68193060,15626,1777050,86258.4,80021500,11853700,0.0485403,6.67046,6.72152,0.359153
198587472,68193060,15675,1823750,71691.8,71791000,10199500,0.0393101,5.59257,5.63948,0.64764
198586144,68193060,564,2154010,137114,119100000,19373100,0.0636552,8.99396,8.88838,0.180623
198599030,68193060,17352,38384700,1106190,1489480000,161106000,0.0288184,4.19714,4.31005,0.810254
198585574,68193060,216,554198,17888.4,18809100,2428540,0.032278,4.38208,4.37816,0.359317
198599945,68193060,111220686,594473,13463.9,30771400,1899360,0.0226485,3.19503,3.19503,0.372591
198585300,68193060,33,2168080,147146,131117000,20337800,0.0678694,9.38059,9.38059,0.207904
198585313,68193060,42,276102,12994.5,14533300,1782790,0.047064,6.45697,6.47046,0.292217
198585328,68193060,64,656700,27430.1,32514100,3995300,0.0417697,6.0839,6.10378,0.30151
198586716,68193060,1015,2962610,272905,187598000,40194600,0.0921164,13.5673,13.5443,0.150318
198592606,68193060,16527,30377.2,2085.9,1888510,294397,0.0686665,9.69137,0,0
198598152,68193060,17159,489566,11668.3,24844100,1621470,0.023834,3.31206,3.31206,0.279137
198587819,68193060,15738,510904000,24579500,24472700000,3462820000,0.0481097,6.77782,6.7847,0.52105
198591652,68193060,16338,867103,45505.5,39875500,6349190,0.05248,7.3223,7.34677,0.301378
198600068,68193060,111220858,136975,2405.63,3745500,338732,0.0175626,2.47296,2.47003,0.220022
198597685,68193060,17135,28112.9,1708.56,1448180,256404,0.0607749,9.1205,0,0
198585469,68193060,189,803086,59992.6,45947500,8337170,0.0747026,10.3814,10.2511,0.0878162
198585775,68193060,342,6861500,245372,289797000,33082200,0.0357607,4.82142,4.83362,0.302838
198589965,68193060,16039,5276900,292740,296576000,41118400,0.0554758,7.79216,7.79189,0.336951
198594589,68193060,16767,384322,13367.7,19626100,1918850,0.0347825,4.99282,4.99258,0.189453
198585817,68193060,351,3610810,171365,191256000,23167500,0.047459,6.41615,6.47243,0.291188
198596743,68193060,16986,2656450,101907,133658000,14183100,0.0383619,5.33911,5.34165,0.229836
198594800,68193060,16793,848746,36567.3,41464800,5155460,0.0430839,6.07421,6.13098,0.369379
198595697,68193060,16891,221381,16099.2,13333600,2431770,0.0727217,10.9845,10.5687,0.312972
198586602,68193060,899,69938,2072.1,3227000,308895,0.0296277,4.41669,4.41669,0.138521
198593340,68193060,16594,88860.3,6249.22,4823280,862477,0.0703264,9.70599,9.70831,0.0691276
198590108,68193060,16098,104907,7038.34,6311200,959227,0.0670913,9.14359,9.14359,0.104712
198589879,68193060,16012,16100000,1206160,910112000,170354000,0.0749163,10.5809,10.5404,0.288488
198599897,68193060,17649,33922.7,563.18,767783,77399.6,0.0166019,2.28165,0,0
198591671,68193060,16341,1014100,45406.2,44477100,6542580,0.0447748,6.4516,6.4516,0.220319
198596244,68193060,16925,6258880,108403,310112000,16107300,0.0173199,2.57351,2.57352,0.234109
198585397,68193060,130,1157000,82044.4,61963300,12263800,0.0709114,10.5997,10.5374,0.200506
198595716,68193060,16895,382908,11047.2,14304900,1539230,0.0288508,4.01985,4.01765,0.397501
198586659,68193060,968,3623040,142527,241263000,21662200,0.039339,5.97902,5.98051,0.424913
198587809,68193060,15733,196320,4638.09,6393220,684031,0.0236251,3.48426,3.45784,0.258788
198588124,68193060,15794,19198.2,882.344,948408,119154,0.0459598,6.2065,0,0
198593458,68193060,16635,212034,13182.9,11664200,1906930,0.0621734,8.99352,8.98257,0.0606007
198599956,68193060,111220698,559504,6647.79,16763000,889789,0.0118816,1.59032,1.59032,0.456908
198586664,68193060,972,7465110,525209,388634000,74653300,0.0703551,10.0003,9.48803,0.414791
198599620,68193060,17514,325040,8884.52,14941800,1284630,0.0273336,3.95222,3.74107,0.745091
198586233,68193060,651,1868580,77000.7,104784000,11405500,0.0412081,6.10379,6.12925,0.548984
198585626,68193060,246,905728,37080.7,41764700,5190370,0.0409402,5.7306,5.73258,0.269939
198586172,68193060,591,436997,17257.6,19774500,2384820,0.0394914,5.45729,5.40299,0.135008
198585780,68193060,347,673400,36887.9,35460700,5008300,0.0547786,7.43733,7.48765,0.227517
198599689,68193060,17538,4287660,117008,140299000,16994900,0.0272895,3.96367,4.0036,0.90179
198597476,68193060,17101,1083050,38450.6,53629000,5613360,0.0355021,5.18292,5.18435,0.339693
198585382,68193060,113,1676450,19026.6,35181300,2682480,0.0113493,1.6001,1.59871,0.84381
198591510,68193060,16309,22132100,1014400,1026880000,143302000,0.0458338,6.47487,6.60762,0.374231
198586445,68193060,803,22915700,1015610,1076720000,139704000,0.0443194,6.09644,6.24428,0.390241
198586660,68193060,969,1035930,47852.3,54771400,6519510,0.0461924,6.29337,6.22748,0.19504
198588275,68193060,15819,10554500,381495,435809000,51396400,0.0361451,4.8696,4.87074,0.268215
198590750,68193060,16203,195324,9922.41,10060100,1334520,0.0507996,6.83232,6.8094,0.118414
198592998,68193060,16583,59080,3706.69,3153510,508161,0.0627403,8.60124,8.60527,0.135516
198594989,68193060,16825,209814,6330.66,9854330,918707,0.0301727,4.37867,4.37867,0.254663
198586381,68193060,741,497739,29827.2,27746900,4150100,0.0599254,8.3379,8.31485,0.0865992
198590145,68193060,16112,244783,17860.9,10231000,2388310,0.0729663,9.75683,9.75683,0.325949
198589406,68193060,15978,174631,6802.8,10284100,961303,0.0389552,5.50475,5.50449,0.0914614
198597652,68193060,17126,1040490,33184.6,42684600,4808370,0.0318931,4.62124,4.6283,0.503469
198586592,68193060,886,13475100,748162,813267000,112024000,0.0555218,8.31337,8.29159,0.283144
198586305,68193060,666,205931,16194.5,12093700,2538580,0.0786405,12.3273,12.2474,0.185379
198594454,68193060,16740,469811,25342,22821400,3660150,0.0539409,7.79068,7.71332,0.195554
198591186,68193060,16282,34969,1376.3,1471610,204493,0.0393578,5.84783,0,0
198591478,68193060,16300,25372.3,1251.4,1329660,175069,0.0493215,6.90002,0,0
198598483,68193060,17227,244783,5152.4,11892000,703288,0.0210488,2.87311,2.87311,0.164123
198587303,68193060,15594,59451,3355.85,3201630,455859,0.0564474,7.66781,7.66104,0.0131599
198599976,68193060,111220732,93274.3,4356.29,5972070,642967,0.046704,6.89329,6.83859,0.190414
198590160,68193060,16115,14422100,695276,740205000,112658000,0.048209,7.81145,7.8577,0.418924
198588314,68193060,15829,3461930,133306,140301000,17710900,0.0385063,5.1159,5.1159,0.221726
198595574,68193060,16871,349690,11153.1,14898400,1542400,0.0318943,4.41078,4.41078,0.369637
198595604,68193060,16874,594473,15479.1,23563800,2152580,0.0260384,3.62099,3.62099,0.396039
198586396,68193060,754,9765860,273968,350019000,37971100,0.0280536,3.88815,4.00252,0.531685
198594780,68193060,16790,1146610,48888.9,55211700,6876440,0.0426376,5.99717,6.03899,0.333558
198587289,68193060,15590,1305330,82757.9,70856300,11325000,0.0633999,8.67595,8.70823,0.229726
198590873,68193060,16235,1306270,68132.6,62235500,9321380,0.052158,7.13585,7.31351,0.294619
198586328,68193060,688,395300000,20569200,19380700000,2942110000,0.0520343,7.44272,7.40836,0.519835
198589318,68193060,15959,2734300,108296,172585000,15719700,0.0396065,5.74906,5.73906,0.226443
198585629,68193060,247,69938,5183,3443690,690542,0.0741084,9.87363,9.87363,0.0573173
198591168,68193060,16281,86895.7,5801.2,4802910,812719,0.0667604,9.35281,9.53587,0.135432
198597503,68193060,17104,839140,27658.9,40825500,4009850,0.0329611,4.77852,4.77888,0.364091
198585465,68193060,186,1463000,91403.8,87653300,13276600,0.0624771,9.07494,9.18496,0.220738
198598830,68193060,17313,2510440,76938.9,100410000,11255500,0.0306476,4.48346,4.47303,0.477679
198599097,68193060,17376,28233.1,2332.63,1650440,353901,0.0826206,12.535,0,0
198600259,68193060,112892269,85680.5,4715.27,4843540,754302,0.0550331,8.80366,8.78765,0.0463026
198599936,68193060,111220668,55923.6,2866.57,3484720,430890,0.0512587,7.70497,7.70291,0.0675889
198586140,68193060,559,1398760,70379.1,66226000,9340500,0.0503154,6.6777,6.6777,0.251528
198599624,68193060,17516,33504.4,2673.77,1800010,416533,0.0798035,12.4322,0,0
198589429,68193060,15984,2866730,208126,147743000,27818700,0.0726006,9.70397,9.70452,0.294028
198586133,68193060,546,34969,1276.42,1702560,169085,0.0365015,4.83529,0,0
198586572,68193060,868,104907,3063.08,5100720,438427,0.0291981,4.17919,4.17919,0.0472777
198590824,68193060,16226,343951,24316.7,19840100,3379970,0.0706982,9.82688,9.85902,0.140699
198585653,68193060,262,3633170,135820,148700000,18959900,0.0373833,5.21857,5.22265,0.357602
198599184,68193060,17407,1711370,94957.6,83471900,14619600,0.0554863,8.54262,8.42314,0.369524
198587785,68193060,15729,754077,29943.8,28311600,4175830,0.0397092,5.53767,5.3398,0.443072
198596661,68193060,16971,636994,34664.7,37116700,5126680,0.0544192,8.04824,8.0027,0.152935
198599566,68193060,17496,929236,20944.6,37373000,2989250,0.0225396,3.21689,3.38012,0.815792
198585968,68193060,467,10321400,588774,519783000,81074500,0.0570439,7.85499,7.94014,0.287033
198586509,68193060,849,34969,2184.13,1707630,277059,0.0624591,7.92298,0,0
198586891,68193060,1064,7065270,120965,337842000,18651500,0.0171211,2.63989,2.63402,0.319087
198590652,68193060,16182,104907,5517.79,5370950,798718,0.0525969,7.61358,7.61358,0.147527
198590704,68193060,16194,734349,43251.4,40532400,5977080,0.0588976,8.13929,8.13929,0.249602
198594949,68193060,16820,8148410,188160,450382000,28772400,0.0230916,3.53105,3.53665,0.316336
198585930,68193060,430,2420720,126363,144108000,19112500,0.0522006,7.89538,7.89983,0.259165
198585541,68193060,200,629152,25399.9,26249700,3422870,0.0403716,5.44045,5.44107,0.332789
198599921,68193060,111220638,699380,29359.6,32564700,4142370,0.0419794,5.92291,5.92291,0.149
198586128,68193060,541,279752,24462.3,16340600,3370680,0.0874429,12.0488,12.0488,0.109115
198585938,68193060,440,629442,57052.5,34894000,7924440,0.0906398,12.5896,12.5896,0.156132
198587220,68193060,182305701,524535,31076.2,28165700,4275860,0.0592452,8.15171,8.15171,0.336326
198597667,68193060,17130,795711,28128.4,35375900,4098360,0.03535,5.15056,5.15413,0.431276
198586620,68193060,919,1524990,145281,95751200,20693100,0.0952666,13.5693,13.5724,0.0975925
198586362,68193060,712,139876,11488.3,6958930,1557780,0.0821322,11.1368,11.1368,0.167835
198586666,68193060,974,1853360,130015,107845000,17593100,0.0701513,9.49255,9.49255,0.265512
198590103,68193060,16097,139876,10100.4,8561550,1377560,0.0722098,9.84847,9.84847,0.144805
198585353,68193060,95,6468510,400722,306029000,53098400,0.0619496,8.20875,8.20825,0.414791
198587002,68193060,1120,194859,15500.2,11546100,2176700,0.079546,11.1707,11.0864,0.0609252
198589221,68193060,15934,524535,25646.5,21046000,3264410,0.0488937,6.22344,6.22344,0.164781
198590868,68193060,16233,1306270,68132.6,62235500,9321380,0.052158,7.13585,7.31351,0.294619
198592394,68193060,16466,3469020,185417,174399000,25891100,0.0534493,7.46351,7.62708,0.316672
198599207,68193060,17424,3082310,94835.8,138176000,13284600,0.0307678,4.30994,4.32228,0.570102
198599667,68193060,17533,219584,11514.1,9244150,1647050,0.052436,7.50078,7.34123,0.256649
198597142,68193060,17033,1852650,64760.7,89373300,9439310,0.0349557,5.09503,5.09601,0.436555
198588226,68193060,15812,3337310,150168,182605000,20354100,0.0449968,6.09896,6.10274,0.302914
198585838,68193060,359,2336680,103481,122167000,13952900,0.0442856,5.97125,6.00705,0.292841
198599888,68193060,17643,354389,10734.2,11452600,1554750,0.0302893,4.38713,4.47289,0.512663
198596755,68193060,16988,32207.8,2224.98,2014060,329000,0.0690821,10.2149,0,0
198592652,68193060,16539,1400780,66625.3,73421400,9294550,0.0475629,6.63525,6.87713,0.391869
198592420,68193060,16473,1489980,86400.8,73074000,12063000,0.0579881,8.09613,8.10714,0.249831
198585915,68193060,423,1470410,73341.5,74026800,11476600,0.0498783,7.80501,7.85348,0.135366
198600160,68193060,111220884,34475.1,691.522,1073940,96981.2,0.0200586,2.81308,0,0
198587008,68193060,1126,62854.1,4696.72,3910100,675932,0.0747242,10.754,10.8151,0.116292
198594446,68193060,16734,133871,9748.93,7361630,1472660,0.0728235,11.0006,10.7032,0.221439
198598172,68193060,17161,489566,11668.3,24844100,1621470,0.023834,3.31206,3.31206,0.279137
198585378,68193060,112,69938,2318.41,4147570,316265,0.0331496,4.52207,4.52207,0.0924329
198588099,68193060,15790,27451.3,1014.44,1278220,134555,0.0369544,4.9016,0,0
198585355,68193060,96,1433730,31426.9,74532500,4391400,0.0219197,3.06292,3.06292,0.341905
198587284,68193060,15589,3510280,227184,187266000,31551900,0.0647197,8.98844,9.04165,0.202086
198587427,68193060,15632,401178,17786.8,15516100,2452150,0.0443365,6.11239,6.01956,0.222486
198593687,68193060,16669,3418770,169808,191911000,24742000,0.0496695,7.23711,7.23685,0.19954
198587256,68193060,15578,399284,26185.7,21948600,3604930,0.0655816,9.02848,9.01348,0.225586
198589000,68193060,15873,1258880,74472.5,62103600,9948230,0.0591575,7.90242,7.90242,0.135357
198591786,68193060,16382,39791800,2447400,2134540000,349153000,0.0615052,8.77449,8.91108,0.282256
198599598,68193060,17505,33421.8,3033.22,1925480,482307,0.0907556,14.4309,0,0
198599957,68193060,111220700,60650.4,3098.06,3831370,471586,0.0510805,7.77547,7.60242,0.330725
198587239,68193060,15567,532651000,25550100,25390800000,3598860000,0.0479678,6.75651,6.76262,0.521598
198589239,68193060,15942,7377370,390357,320233000,51703400,0.0529127,7.00838,7.00784,0.334459
198593576,68193060,16655,87730.5,6715.9,5000830,942714,0.0765515,10.7456,10.746,0.0260565
198595641,68193060,16880,435385,26828.7,25234400,4041360,0.0616206,9.28226,9.17685,0.531434
198590079,68193060,16090,34969,3501.37,1996050,490396,0.100128,14.0237,0,0
198586486,68193060,835,7630640,276052,320069000,37268600,0.0361767,4.88407,4.8949,0.296951
198594526,68193060,16757,22068.9,579.604,1037200,79787.1,0.0262634,3.61537,0,0
198598683,68193060,17286,43688,519.547,1069690,75758.9,0.0118922,1.73409,1.73418,0.0559546
198585468,68193060,188,314721,16132.3,19435000,2480430,0.051259,7.88135,7.88135,0.11837
198600291,68193060,124372444,33301.1,1397.85,1308420,195280,0.0419761,5.86408,0,0
198586379,68193060,732,125435,8205.74,7100870,1159230,0.0654184,9.2417,9.21797,0.133816
198595508,68193060,16867,2155970,76495.2,104403000,10842000,0.0354806,5.02882,5.16381,0.405637
198599173,68193060,17404,76924.4,4884.95,4197380,732700,0.0635032,9.52494,9.43184,0.0809292
198585585,68193060,222,129595,5171.85,4711880,723466,0.0399077,5.58251,5.56851,0.219278
198586214,68193060,630,1223800,93498.5,64054800,12709400,0.0764004,10.3852,10.385,0.209396
198594480,68193060,16748,64584.1,2640.66,2869030,365513,0.0408871,5.65949,5.65962,0.080739
198599241,68193060,17442,33332.8,3102.3,2007510,496767,0.0930705,14.9032,0,0
198592696,68193060,16548,1442860,74919.2,77699900,10686400,0.051924,7.40638,7.55829,0.238165
198589056,68193060,15898,2762500,104309,118647000,13628400,0.037759,4.93336,4.93336,0.243899
198598250,68193060,17166,1072760,36000.8,53605000,5193770,0.0335592,4.84153,4.85464,0.365581
198599895,68193060,17648,64759.8,1191.89,1614700,165392,0.0184048,2.55394,2.56756,0.157481
198595471,68193060,16862,139876,5429.61,6932260,805977,0.0388173,5.76208,5.76208,0.139732
198586154,68193060,575,625865,45307.4,35770900,6538550,0.0723916,10.4472,10.4523,0.202845
198596711,68193060,16981,524535,8367.82,17633100,1175070,0.0159528,2.24021,2.24021,0.237177
198585442,68193060,170,1188950,60934.5,59768200,9303900,0.0512509,7.82534,7.82534,0.174772
198586012,68193060,501,139876,6184.4,7049590,883295,0.0442134,6.31484,6.31484,0.283901
198597287,68193060,17069,98570.2,7310.82,6004540,1095630,0.0741686,11.1152,11.1145,0.05177
198587451,68193060,15664,451038,14244.8,15567700,1951780,0.0315823,4.3273,4.31698,0.334909
198592306,68193060,16441,616800,44014.7,35988300,6290630,0.0713597,10.1988,10.2789,0.150637
198594062,68193060,16700,944163,32521.6,45234500,4582880,0.0344449,4.85391,4.85391,0.274005
198594456,68193060,16741,348721,11811.9,13604200,1663510,0.033872,4.77032,4.76706,0.367556
198598663,68193060,17280,2458640,105598,111121000,15702500,0.0429497,6.38666,6.26893,0.366889
198591962,68193060,16419,2193440,115083,119956000,16268300,0.0524667,7.4168,7.53477,0.28551
198585436,68193060,167,664411,27065.3,29835800,3628050,0.0407357,5.46054,5.46054,0.153889
198586852,68193060,1047,804287,68383.7,54980800,9987790,0.085024,12.4182,12.4182,0.301068
198596050,68193060,16902,649398,28951.2,31216700,4139350,0.0445816,6.37414,6.22275,0.434373
198586874,68193060,1056,9441300,177689,470065000,27616500,0.0188204,2.92507,2.92501,0.3325
198595446,68193060,16858,839256,31850.5,41847300,4400660,0.0379508,5.24353,5.24353,0.0639383
