id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197283259,67881752,819,150097,1484.64,7228710,182486,0.00989122,1.21579,1.22023,0.357197
197286735,67881752,16283,21654.1,110.492,730129,13306.2,0.00510259,0.614486,0,0
197287840,67881752,16675,1480090,22762.3,75267900,2972890,0.015379,2.00859,1.98384,0.395377
197284902,67881752,15677,366929,1495.42,15428100,220736,0.00407551,0.601577,0.625566,0.425188
197289409,67881752,17360,34969,907.43,1345510,123823,0.0259496,3.54095,0,0
197281719,67881752,422,587480,6346.22,25504700,780472,0.0108024,1.32851,1.31183,0.31511
197286532,67881752,16146,372761,2567.94,15874700,369552,0.00688897,0.99139,1.00902,0.655314
197281425,67881752,340,518761,13246,28315200,1730740,0.0255339,3.3363,3.34327,0.386477
197283154,67881752,765,87910.4,4243.71,4739570,618694,0.0482731,7.03778,6.79106,0.407157
197284667,67881752,15589,3129300,8010.26,132395000,1091230,0.00255976,0.348713,0.351412,1.27514
197283002,67881752,675,209814,999.618,8066950,117009,0.00476431,0.557682,0.557682,0.441407
197285113,67881752,15728,672505,6241.41,25183700,806564,0.00928084,1.19934,1.21293,0.517801
197287701,67881752,16601,267632,3624.51,13330700,478234,0.0135429,1.78691,1.81459,0.391178
197281538,67881752,374,794477,6537.22,32982700,812816,0.00822833,1.02308,0.992471,0.34587
197282548,67881752,628,215416,3218.47,11212600,437453,0.0149407,2.03074,2.01473,0.358188
197287563,67881752,16547,104907,586.973,4375120,74046,0.00559517,0.705825,0.705825,0.260682
197289708,67881752,17484,163165,4943.19,8645830,686002,0.0302957,4.20435,4.48537,0.376991
197285843,67881752,15966,173423,3870.42,9633710,499952,0.0223178,2.88285,2.67991,0.391919
197285382,67881752,15782,2103160,5129.27,88683000,775059,0.00243884,0.368522,0.338191,1.06682
197284600,67881752,182305705,1748450,44181.1,93680300,5607300,0.0252687,3.20701,3.20701,0.356436
197289300,67881752,17314,34969,407.999,1507020,50695.9,0.0116675,1.44974,0,0
197281368,67881752,325,209590,1606.68,9105250,200329,0.00766585,0.955817,0.955835,0.0681383
197290013,67881752,111220764,34969,363.837,1481410,45594.5,0.0104045,1.30386,0,0
197288677,67881752,16987,34969,694.783,1539350,96393.4,0.0198685,2.75654,0,0
197286608,67881752,16225,2152120,11750.7,86387800,1719010,0.00546008,0.79875,0.78286,1.1079
197286881,67881752,16352,6999330,49815,276307000,6175570,0.00711711,0.882309,0.884521,0.579365
197284602,67881752,182305709,1223900,16897.6,61813300,2106290,0.0138064,1.72097,1.72097,0.522547
197287059,67881752,16390,265341,925.378,11408800,118222,0.0034875,0.445545,0.445711,0.178832
197281466,67881752,350,37373.2,376.707,1755940,47906.7,0.0100796,1.28185,1.28336,0.0695456
197281059,67881752,310,777590,2311.13,29880300,294145,0.00297217,0.378278,0.359993,0.813969
197288652,67881752,16950,598085,10639.7,26728400,1440610,0.0177896,2.40871,2.36463,0.388868
197284730,67881752,15607,236665,468.322,10610400,68029.4,0.00197884,0.287451,0.339431,0.850856
197284620,67881752,15569,7371870,19338.1,306356000,2673830,0.00262323,0.362708,0.388058,1.23464
197287760,67881752,16633,733106,11691.1,31745500,1518590,0.0159474,2.07145,2.13603,0.582861
197283821,67881752,1004,224040,1022.49,8715490,157634,0.00456389,0.703598,0.727594,0.40286
197288509,67881752,16861,935201,12389.5,42967200,1623950,0.013248,1.73647,1.78594,0.50093
197281574,67881752,386,12548900,257691,536252000,35235100,0.0205349,2.80782,2.84308,0.673593
197283866,67881752,1038,4860690,103442,274101000,13601600,0.0212812,2.79828,2.79828,0.328331
197281307,67881752,320,3399440,9142.37,61957500,1185250,0.00268938,0.34866,0.348301,0.976636
197287437,67881752,16476,1063850,7702.81,45547200,954059,0.00724048,0.896796,0.867612,0.465605
197282084,67881752,502,11117200,78297.2,457957000,9970380,0.00704289,0.896842,0.919658,0.771834
197283262,67881752,820,3109730,50694.2,136437000,7140570,0.0163018,2.29621,2.20425,0.596118
197288451,67881752,16826,186114,2788.95,10053500,393136,0.0149852,2.11234,2.08245,0.198593
197286421,67881752,16110,2342920,14891.2,80472000,1846600,0.00635583,0.788162,0.788162,1.21889
197289044,67881752,17081,1648150,14199,65619600,1776770,0.0086151,1.07804,1.09663,0.474467
197283673,67881752,943,8158530,66593.6,245457000,8534490,0.00816245,1.04608,1.04679,0.780672
197283146,67881752,756,231768,281.676,9995610,34674.6,0.00121533,0.149609,0.149511,0.163042
197281529,67881752,370,26725700,394276,1146470000,52322200,0.0147527,1.95775,2.01883,0.707246
197282099,67881752,507,50807200,648164,2300210000,89059800,0.0127573,1.7529,1.78737,1.00372
197289255,67881752,17257,879886,10718.5,39530900,1383780,0.0121817,1.57268,1.47831,0.556126
197287328,67881752,16436,1573600,10498.5,64528000,1397760,0.00667164,0.888253,0.888253,0.376965
197286162,67881752,16081,446059,6993.25,23474200,907909,0.0156778,2.0354,1.90318,0.388515
197290176,67881752,111220870,235924,7939.73,12011600,1184300,0.0336538,5.01983,4.81586,0.536275
197285548,67881752,15844,2860570,6646.32,115159000,841563,0.00232342,0.294194,0.292526,0.573564
197286561,67881752,16161,393024,2904.86,16218500,469392,0.00739104,1.19431,1.18452,0.669608
197283810,67881752,996,943673,3698.77,23425800,540780,0.00391955,0.573059,0.573012,1.0556
197285065,67881752,15717,69721.5,100.275,2243920,13496.7,0.00143822,0.19358,0.193587,0.0417517
197288513,67881752,16863,795325,11483,37537100,1488890,0.0144382,1.87205,1.92267,0.455048
197289935,67881752,111220688,34876.6,1073.32,2041410,145268,0.0307748,4.16521,0,0
197283251,67881752,814,898481,7222.74,35759100,1119940,0.00803883,1.24648,1.20415,0.577739
197289141,67881752,17161,489566,9967.76,19921400,1346370,0.0203604,2.75013,2.75013,0.442582
197280502,67881752,231,27922.5,309.672,1247960,38189,0.0110904,1.36768,0,0
197285870,67881752,15979,13919300,56684.8,412144000,7548210,0.0040724,0.542285,0.546549,1.29739
197285922,67881752,16007,51871800,810787,2116180000,105650000,0.0156306,2.03674,2.04126,0.705547
197285966,67881752,16035,28692700,537214,1425660000,72498900,0.018723,2.52673,2.53174,0.543454
197287624,67881752,16571,404699,3132.38,17163600,389484,0.00774002,0.962403,0.988032,0.405638
197284950,67881752,15694,701403,2674.62,27557300,410446,0.00381324,0.585178,0.638146,0.72821
197285619,67881752,15881,244783,2348.95,10703400,356005,0.00959604,1.45437,1.45437,0.513096
197288378,67881752,16776,530612,5740,25461500,727966,0.0108177,1.37194,1.38329,0.410944
197286823,67881752,16329,6029640,35241.5,225237000,4908860,0.00584471,0.814121,0.775733,0.834239
197288499,67881752,16858,558223,7759.25,28178900,988306,0.0138999,1.77045,1.82061,0.255519
197279819,67881752,67,93966.7,1274.18,4208350,161202,0.0135599,1.71552,1.71586,0.0956333
197288527,67881752,16870,163125,1438.89,7789300,182747,0.00882082,1.12029,0.995488,0.636968
197286507,67881752,16139,665937,4571.92,28876300,625493,0.00686539,0.939268,0.949104,0.815932
197287393,67881752,16461,1119010,6632.73,49430000,924324,0.00592733,0.826021,0.826021,0.285344
197288484,67881752,16851,438548,9694.7,23041100,1305410,0.0221064,2.97667,2.9803,0.0944285
197288614,67881752,16908,317003,2561.15,13662700,325004,0.00807926,1.02524,0.999695,0.425799
197284816,67881752,15633,337634,1100.07,11797700,145570,0.00325818,0.431148,0.438024,0.530787
197285189,67881752,15764,987091,2710.35,42874300,336619,0.0027458,0.341022,0.339989,0.330002
197289793,67881752,17543,138709,4514.49,6081810,685727,0.0325465,4.94365,4.92111,0.638215
197289795,67881752,17544,104750,3995.27,4575330,614763,0.038141,5.86886,5.86491,0.524196
197280879,67881752,276,6960930,20081.6,166259000,2891490,0.00288491,0.415388,0.421877,1.96339
197283343,67881752,842,3201730,53480.1,162490000,7076650,0.0167035,2.21026,2.24598,0.450015
197289690,67881752,17470,729466,6437.8,26756500,810461,0.00882536,1.11103,1.11218,0.240825
197282195,67881752,546,31421,374.481,1397730,59112.1,0.0119181,1.88129,0,0
197285716,67881752,15923,2520580,13763.3,79437300,2034760,0.00546038,0.807257,0.807505,0.669474
197286720,67881752,16278,34769.5,22.7949,1376760,2957.07,0.0006556,0.0850477,0,0
197286869,67881752,16345,1747110,9225.78,69895700,1170560,0.00528059,0.669995,0.644832,0.947744
197286573,67881752,16171,4211060,31205,174259000,4034250,0.00741023,0.958013,0.966372,0.694843
197289243,67881752,17240,32619.2,1046.5,1865950,136582,0.0320824,4.18718,0,0
197285612,67881752,15878,349690,2586.07,14875300,388570,0.00739531,1.11118,1.11118,0.741047
197281980,67881752,478,1362600,27591.8,71573900,3421190,0.0202494,2.51079,2.51197,0.350332
197282028,67881752,487,244783,953.988,9508460,164353,0.00389728,0.671424,0.671424,1.03184
197286593,67881752,16197,454431,2748.74,18873600,341528,0.00604876,0.751551,0.751851,0.826013
197285944,67881752,16021,58068000,1077640,2803240000,143727000,0.0185583,2.47516,2.44103,0.628658
197287956,67881752,16684,4295960,60166.4,226739000,7897810,0.0140053,1.83843,1.81113,0.468039
197287967,67881752,16687,2079100,32585.5,111993000,4338160,0.0156729,2.08656,2.06363,0.389093
197280331,67881752,187,909194,9955.45,36847300,1176910,0.0109497,1.29445,1.29445,0.454588
197284663,67881752,15587,3129300,8010.26,132395000,1091230,0.00255976,0.348713,0.351412,1.27514
197287434,67881752,16475,244783,1362.99,9976870,198145,0.00556815,0.809471,0.809471,0.523507
197282680,67881752,639,1188120,1487.44,41788400,197368,0.00125192,0.166117,0.166062,0.768477
197284497,67881752,10694,1363790,3407.47,54701500,466662,0.00249853,0.34218,0.34218,0.541305
197290206,67881752,111220906,34880.1,139.667,1150830,18483.2,0.00400421,0.529908,0,0
197282298,67881752,588,3023640,20519.7,132519000,2843370,0.00678642,0.940379,0.932694,0.405181
197280823,67881752,266,195691,190.771,7692320,23928.8,0.00097486,0.122278,0.103792,0.463918
197285608,67881752,15876,244783,739.369,9242980,92622.7,0.00302051,0.378387,0.378387,0.644278
197287567,67881752,16548,1346540,12764.1,60488000,1649590,0.00947918,1.22506,1.20084,0.462356
197289997,67881752,111220754,120551,3151.82,6625740,414094,0.0261452,3.43501,3.29639,0.465703
197287019,67881752,16378,136279,1786.99,3897110,254480,0.0131127,1.86734,1.86902,0.40052
197288009,67881752,16700,905647,11805.4,44337400,1506640,0.0130353,1.6636,1.69546,0.472383
197280514,67881752,232,839018,931.137,28732700,116475,0.00110979,0.138823,0.138829,0.444015
197285500,67881752,15815,604211,1501.44,31305900,197157,0.00248495,0.326304,0.323643,0.368836
197286429,67881752,16112,979132,8301.15,37167800,991735,0.00847807,1.01287,1.01287,0.920638
197283066,67881752,707,1085900,8987.26,45700100,1234790,0.00827633,1.13711,1.13086,0.308735
197283203,67881752,795,14994700,75869.9,586248000,9462010,0.00505978,0.631023,0.649493,0.650437
197283912,67881752,1061,75226,556.945,3570840,75253.4,0.00740362,1.00036,1.07628,0.72451
197286044,67881752,16043,618028,7751.42,28948800,1012750,0.0125422,1.63868,1.65872,0.961245
197285052,67881752,15711,51367.5,90.2059,1309440,12086.1,0.00175609,0.235288,0.254934,0.450973
197286425,67881752,16111,699380,8757,28488900,1063010,0.0125211,1.51993,1.51993,0.787532
197284878,67881752,15669,2990540,8477.8,109766000,1234650,0.00283488,0.412852,0.440172,0.700376
197279218,67881752,12,139417,246.798,4715180,30616.7,0.00177022,0.219606,0.21992,0.501981
197283882,67881752,1047,804287,27099.9,51170200,3667130,0.0336944,4.55948,4.55948,0.224473
197286383,67881752,16096,69938,250.399,3339780,33841.6,0.0035803,0.48388,0.48388,0.271253
197288396,67881752,16788,104866,609.087,4075520,79943.5,0.00580824,0.762338,0.762309,0.167709
197281821,67881752,433,1143820,29552.8,61592300,3883560,0.025837,3.39526,3.40118,0.254726
197287152,67881752,16418,493672,6317.43,23860200,786815,0.0127968,1.5938,1.64278,0.287412
197284926,67881752,15686,2298530,6179.43,72974700,932611,0.00268843,0.405742,0.439533,0.789615
197285700,67881752,15916,4921390,35661.9,133582000,4940490,0.0072463,1.00388,1.20278,1.24319
197286589,67881752,16193,1083830,6270.34,48275600,847994,0.00578537,0.782407,0.782499,0.97561
197287514,67881752,16532,2230440,26266.8,106590000,3452830,0.0117765,1.54805,1.51716,0.617735
197283062,67881752,706,192565,1456.63,7190980,193222,0.00756432,1.00341,1.00504,0.287578
197289263,67881752,17265,176716,1625.1,4962220,212763,0.0091961,1.20398,1.1186,0.580417
197285810,67881752,15953,349210,879.238,10963600,118482,0.00251779,0.339286,0.33972,0.720193
197287857,67881752,16681,1153920,10104,55933600,1269750,0.00875622,1.10038,1.04142,0.633435
197288400,67881752,16791,937473,6071.05,38393800,753222,0.00647597,0.803461,0.796404,0.477274
197279980,67881752,100,969845,5899.82,33378100,736543,0.00608326,0.759443,0.762346,0.548479
197283255,67881752,818,5028350,21289.2,211529000,2846950,0.00423383,0.56618,0.566729,0.808856
197282338,67881752,602,45138.3,70.9065,1894600,9014.2,0.00157087,0.199702,0,0
197289344,67881752,17344,309484,2632.85,11788800,334034,0.00850723,1.07933,1.08213,0.214297
197285623,67881752,15882,244783,2348.95,10703400,356005,0.00959604,1.45437,1.45437,0.513096
197286806,67881752,16322,6742930,40148.3,255071000,5683670,0.00595414,0.842908,0.80672,0.856094
197283792,67881752,987,10777800,155979,460333000,21476200,0.0144722,1.99262,2.01183,1.06165
197285581,67881752,15862,3693190,4491.04,86734300,570968,0.00121603,0.1546,0.151047,0.797916
197283534,67881752,894,1382540,34192.3,70649000,4491840,0.0247316,3.24899,3.37762,0.324029
197283427,67881752,856,28378200,204011,1203370000,27153500,0.00718902,0.956845,0.952049,0.865546
197287345,67881752,16443,823832,9170.98,38629400,1114720,0.0111321,1.35309,1.34415,0.262359
197287476,67881752,16500,482236,4168.69,19313300,514328,0.0086445,1.06655,1.00942,0.349182
197288503,67881752,16859,173844,1999.51,7952580,254442,0.0115017,1.46362,1.46435,0.152377
197288041,67881752,16707,564740,5415.61,26244300,674120,0.00958957,1.19368,1.15375,0.37092
197289280,67881752,17290,9335430,155366,379014000,20866900,0.0166426,2.23523,2.27884,0.858624
197282301,67881752,589,4158950,33719.9,166979000,5461730,0.0081078,1.31325,1.23291,0.742246
197280407,67881752,202,1979620,57413.7,113399000,7634460,0.0290023,3.85652,3.85728,0.284351
197282275,67881752,580,244783,1557.77,10526600,197773,0.00636387,0.807951,0.807951,0.101336
197287770,67881752,16639,541569,4376.7,21859300,543787,0.00808152,1.00409,0.995126,0.288096
197286525,67881752,16143,2714980,24970.8,120957000,3498330,0.0091974,1.28853,1.28155,0.612851
197289688,67881752,17469,443171,4305.62,15907100,558611,0.00971547,1.26049,1.26651,0.398458
197288949,67881752,17077,278997,1283.48,9805760,157096,0.00460035,0.563074,0.563,0.26823
197287992,67881752,16695,637837,4538.51,29571100,583532,0.00711548,0.914861,0.901139,0.466637
197289046,67881752,17082,172678,1790.72,7970960,228695,0.0103703,1.3244,1.32617,0.324754
197280128,67881752,130,871798,3270.13,29796000,400464,0.00375102,0.459354,0.459362,0.394883
197281477,67881752,353,1153980,21014.2,59065600,2569060,0.0182102,2.22626,2.22626,0.208529
197289811,67881752,17556,181028,953.278,5426180,128554,0.00526592,0.710134,0.693404,0.544817
197287359,67881752,16449,69624.9,626.116,3038540,74671.1,0.00899271,1.07248,1.07246,0.0996703
197280214,67881752,151,1516040,37207.4,90109300,4869760,0.0245425,3.21215,3.21279,0.224215
197284681,67881752,15593,1464120,4611,64078800,627207,0.00314933,0.428384,0.409795,1.25028
197285375,67881752,15780,305276,312.113,12151100,37812.7,0.0010224,0.123864,0.122979,0.568118
197286569,67881752,16169,10131500,81819.4,421543000,10490900,0.00807576,1.03547,1.04915,0.689429
197283668,67881752,942,5131310,18342.5,182504000,2307500,0.00357463,0.44969,0.451371,0.981704
197289067,67881752,17093,8905250,189355,377652000,28422100,0.0212633,3.19161,3.20651,1.02653
197285157,67881752,15752,8405090,19579.3,355188000,2650450,0.00232946,0.315338,0.30245,0.880918
197284543,67881752,10700,1084040,2426.79,46562100,324073,0.00223866,0.298949,0.298949,0.537216
197283014,67881752,682,432028,9276.88,22394000,1253730,0.0214729,2.90196,2.86037,0.355086
197289188,67881752,17199,34939.7,315.406,1448570,39690.5,0.00902715,1.13597,0,0
197285696,67881752,15915,7322770,87983.7,269738000,13180000,0.0120151,1.79987,1.90592,1.71359
197285538,67881752,15836,12768000,59957.1,501329000,8559660,0.0046959,0.6704,0.670466,1.54669
197288667,67881752,16971,388139,5575.29,18436600,718938,0.0143642,1.85227,1.78021,0.358355
197282668,67881752,637,8573810,90350.9,359517000,11268600,0.010538,1.3143,1.23737,0.60369
197284700,67881752,15598,74329.3,320.275,3058200,49642.3,0.00430886,0.667869,0.730641,0.725569
197289168,67881752,17182,4309060,35592.8,161303000,4643350,0.00825998,1.07758,1.06439,0.797139
197280839,67881752,268,314720,454.112,11004000,59356.8,0.00144291,0.188602,0.188602,0.497438
197288467,67881752,16844,1258230,16889,60826500,2237490,0.0134228,1.77828,1.64788,0.616929
197288552,67881752,16879,1379210,11450.5,60241700,1426880,0.00830225,1.03456,1.04237,0.44112
197285626,67881752,15883,104907,237.121,4171870,32564.6,0.00226029,0.310414,0.310414,0.261402
197286595,67881752,16200,225147,1058.63,9233950,171159,0.00470194,0.760208,0.785111,1.04652
197289254,67881752,17256,914454,11175.4,41089200,1442220,0.0122209,1.57714,1.48325,0.54807
197285073,67881752,15719,65299.7,273.713,2615840,37290.5,0.00419165,0.571068,0.568785,0.136059
197289222,67881752,17224,489523,12668.1,17708400,1812420,0.0258784,3.70242,3.70296,0.805056
197288611,67881752,16907,420232,3067.5,17269900,388749,0.00729954,0.925083,0.924494,0.474641
197289805,67881752,17552,138192,1116.77,5202130,150400,0.00808129,1.08835,1.09102,0.313863
197281703,67881752,418,941432,1043.9,31854700,132145,0.00110885,0.140366,0.140671,0.677873
197283410,67881752,852,2119940,51484.2,108951000,7103730,0.0242857,3.35091,3.08017,0.535548
197280197,67881752,146,5297500,64886.2,230663000,8741130,0.0122485,1.65005,1.56979,0.834133
197287633,67881752,16573,135493,560.172,4672650,70303.7,0.00413431,0.518872,0.520876,0.310526
197287813,67881752,16664,710710,2080.24,27687500,256382,0.002927,0.360741,0.364035,0.555494
197285950,67881752,16024,7778890,152165,361442000,21330400,0.0195613,2.74208,2.70993,0.683208
197282472,67881752,616,513350,8543.77,26730700,1103330,0.0166432,2.14927,2.31211,0.381726
197289177,67881752,17191,588963,8444.91,25094100,1193820,0.0143386,2.02699,1.79839,0.920805
197285205,67881752,15770,2081640,3211.95,89841300,421378,0.00154299,0.202427,0.196259,0.580042
197285591,67881752,15868,2098140,9691.36,86630400,1352200,0.00461902,0.644475,0.644475,0.60381
197288887,67881752,17048,33270.3,2406.68,2293060,409681,0.0723373,12.3137,0,0
197288363,67881752,16769,330021,3665.49,14932200,477047,0.0111068,1.4455,1.53197,0.857494
197289142,67881752,17162,139876,3546.06,5991260,491888,0.0253514,3.5166,3.5166,0.606102
197281900,67881752,454,458168,4198.63,18874100,578348,0.00916395,1.2623,1.23578,0.589518
197282170,67881752,534,349172,9229.29,18753000,1255520,0.0264319,3.5957,3.45897,0.264779
197282688,67881752,642,456788,3910.38,19209100,496264,0.0085606,1.08642,1.0379,0.585721
197283714,67881752,961,20852700,63350.2,595435000,8675850,0.00303799,0.416055,0.419459,1.46547
197288892,67881752,17050,60918.4,1198.03,3091400,157938,0.0196661,2.59261,2.59034,0.125291
197287110,67881752,16406,738167,1900.82,29681300,282100,0.00257506,0.382162,0.413725,1.43235
197285822,67881752,15959,2427620,45020.7,141493000,5916060,0.0185452,2.43698,2.41593,0.313315
197289299,67881752,17313,1636700,21336.9,68641500,2743940,0.0130366,1.67651,1.68312,0.501654
197282724,67881752,649,244783,4688.6,12517900,599915,0.0191541,2.4508,2.4508,0.210684
197289472,67881752,17397,234458,1808.73,8956740,227356,0.00771452,0.969707,0.969526,0.29234
197289870,67881752,17606,34959.9,672.738,1141560,100207,0.0192431,2.86632,0,0
197288637,67881752,16928,2697230,53730.4,126771000,7477360,0.0199206,2.77224,2.76837,0.482147
197280421,67881752,204,378709,8771.19,22359700,1133710,0.0231608,2.99362,2.9952,0.144804
197287549,67881752,16543,169420,464.767,5681780,57887.2,0.00274329,0.341679,0.342953,0.380321
197286544,67881752,16154,725186,4131.91,30147600,637291,0.00569772,0.878797,0.816381,0.778226
197289135,67881752,17152,125169,803.495,4244130,98886.2,0.00641929,0.790023,0.803961,0.372793
197289680,67881752,17462,1932190,17210.4,68319800,2205870,0.00890719,1.14164,1.14299,0.319329
197288286,67881752,16734,170615,1886.41,7077800,236870,0.0110565,1.38833,1.38846,0.168144
197285733,67881752,15928,15861900,41418.1,455395000,5228690,0.00261117,0.329638,0.330601,1.00264
197282363,67881752,610,1915890,34451.4,100474000,4447730,0.0179819,2.32149,2.20181,0.541831
197287785,67881752,16650,36516900,483960,1739140000,64179700,0.013253,1.75753,1.74126,0.702092
197289787,67881752,17538,3094560,20932,88473500,2900590,0.00676412,0.937319,0.93551,1.48966
197282553,67881752,629,2066360,17822.3,87609900,2159810,0.00862494,1.04522,1.0056,0.42488
197283525,67881752,891,178088,3850.26,9730080,514479,0.0216199,2.8889,2.86973,0.0861244
197287028,67881752,16382,36293400,302806,1571320000,39016500,0.00834329,1.07503,1.0458,0.734092
197281551,67881752,378,1293850,15268,62823400,1886790,0.0118004,1.45828,1.45828,0.364493
197288905,67881752,17054,1466820,26661.1,64764500,3850920,0.0181762,2.62536,2.48074,0.731586
197281385,67881752,329,11733000,281473,675744000,37625300,0.0239899,3.2068,3.20492,0.380734
197285095,67881752,15723,941245,7680.17,35236200,998600,0.00815958,1.06094,1.06952,0.581366
197281873,67881752,448,693172,14147,32614700,2259450,0.020409,3.25958,3.25887,0.399079
197285728,67881752,15927,188771,835.631,8659020,130695,0.00442669,0.692347,0.595222,0.450111
197286528,67881752,16145,4751860,33374.4,204446000,4661880,0.00702344,0.981064,0.984475,0.617283
197288094,67881752,16720,1028790,6068.22,41305300,742989,0.00589841,0.722198,0.776008,0.501829
197287417,67881752,16470,380213,466.474,14025500,65237.7,0.00122687,0.171582,0.17267,1.12507
197282147,67881752,525,400531,3422.24,17109600,456709,0.00854427,1.14026,1.25415,0.595948
197284598,67881752,182305701,524535,14076.2,26994900,1871740,0.0268356,3.56839,3.56839,0.423122
197285599,67881752,15873,1258880,5852.48,51502700,829121,0.00464894,0.658616,0.658616,0.60943
197286668,67881752,16259,1699170,6009.12,64044700,765508,0.0035365,0.450518,0.484588,0.718369
197289740,67881752,17503,1421900,7288.39,41462200,933674,0.0051258,0.656637,0.653346,0.610974
197284867,67881752,15663,376829,716.196,11859400,95130.7,0.00190059,0.25245,0.261979,0.453453
197285828,67881752,15961,1281580,19716.8,74501600,2614480,0.0153847,2.04004,2.06228,0.296001
197287145,67881752,16416,528965,3155.53,25173800,381001,0.00596548,0.720275,0.697174,0.449979
197289631,67881752,17421,806697,25224.1,45280800,3629990,0.0312684,4.49982,4.17252,0.535615
197287066,67881752,16393,328261,2130.63,15244900,276364,0.00649065,0.841903,0.834339,0.389661
197282175,67881752,536,3112210,11420,124335000,1679870,0.00366941,0.539767,0.539768,0.762394
197287553,67881752,16544,974351,8209.76,44788500,1008050,0.00842587,1.03459,0.996367,0.28275
197289799,67881752,17547,956663,10690.6,31045700,1464490,0.0111749,1.53084,1.58318,0.797115
197285899,67881752,15993,3916530,14402.3,136731000,1689720,0.00367732,0.431434,0.431434,0.558592
197288644,67881752,16935,513372,14011.4,23844200,1895560,0.027293,3.69236,3.71831,0.493237
197281935,67881752,465,2410780,5825.25,71048800,772978,0.00241633,0.320633,0.325234,0.86658
197285692,67881752,15914,12244200,123646,403319000,18120500,0.0100983,1.47993,1.62531,1.67462
197286578,67881752,16177,3566840,13337.9,149222000,1671950,0.00373941,0.468748,0.468748,0.83487
197286728,67881752,16281,103248,29.5824,3694610,3655.39,0.000286517,0.0354038,0.0359673,0.911302
197288590,67881752,16897,1690600,11466,64237500,1445000,0.00678217,0.854723,0.872981,0.485275
197283034,67881752,694,944163,3960.67,29231200,464096,0.0041949,0.491542,0.491542,0.637489
197290007,67881752,111220760,601925,13648.4,29489200,1847120,0.0226747,3.06869,2.95016,0.32072
197290084,67881752,111220832,37040.1,367.38,1535840,47445,0.00991844,1.28091,0,0
197287424,67881752,16472,1158560,11298.5,48335100,1438430,0.00975216,1.24156,1.12491,0.831731
197289861,67881752,17598,349439,5268.65,8563190,792917,0.0150775,2.26912,2.26872,0.885126
197283182,67881752,780,384659,1140.94,15676800,136277,0.00296612,0.354279,0.354279,0.782893
197285849,67881752,15969,4460500,55059.6,193825000,8825610,0.0123438,1.97862,1.78338,0.772795
197289213,67881752,17218,1089740,6994.58,39706600,903398,0.00641856,0.829001,0.845379,0.514066
197289789,67881752,17540,1449120,17507,47025800,2463890,0.0120811,1.70027,1.70795,1.01609
197283879,67881752,1046,761458,19754.3,41107500,2557170,0.0259428,3.35825,3.36448,0.289399
197290164,67881752,111220850,431828,4254.28,19693900,571416,0.00985179,1.32325,1.357,0.580538
197287810,67881752,16663,100563,169.228,3732610,20554.3,0.00168281,0.204392,0.204448,0.176542
197283149,67881752,757,136309,830.87,5508280,102337,0.0060955,0.750777,0.755331,0.474698
197288102,67881752,16722,309865,1909.02,13617800,235367,0.00616081,0.75958,0.762929,0.274965
197285178,67881752,15761,27906.5,40.5774,1179310,5123.75,0.00145405,0.183604,0,0
197285629,67881752,15884,104907,237.121,4171870,32564.6,0.00226029,0.310414,0.310414,0.261402
197283559,67881752,904,5694540,22632,252012000,3076570,0.00397433,0.540266,0.544705,0.84811
197284483,67881752,10692,1573600,6027.38,53955500,802771,0.0038303,0.510148,0.510148,0.450522
197289236,67881752,17234,244327,8450.92,14660100,1129420,0.0345885,4.62257,4.59125,0.260154
197289065,67881752,17092,17286800,317504,702237000,46554800,0.0183669,2.69309,2.63076,1.04751
197285506,67881752,15817,693757,2990.66,34038800,428329,0.00431081,0.617405,0.534235,0.78277
197281605,67881752,399,3578530,45847.3,162013000,6191440,0.0128118,1.73016,1.74329,0.626248
197287372,67881752,16453,2287100,16606.7,101142000,2141160,0.00726102,0.93619,0.937455,0.466567
197289760,67881752,17519,303847,1902.17,11206400,236219,0.00626028,0.777427,0.779256,0.460247
197289699,67881752,17478,4270110,67826.8,170761000,9342100,0.0158841,2.18779,2.19659,0.815624
197286600,67881752,16213,3570270,18018.5,141269000,2573520,0.00504681,0.72082,0.708482,1.09571
197282565,67881752,631,5554490,12048.4,194051000,1572090,0.00216912,0.28303,0.282964,1.14759
197282513,67881752,621,799497,41686.4,48571900,6532220,0.0521408,8.17041,7.95983,0.352623
197286609,67881752,16226,269593,276.603,12144700,33571.9,0.001026,0.124528,0.126319,0.214232
197287015,67881752,16377,233901,2555.67,7137350,354690,0.0109263,1.51641,1.51808,0.556028
197285593,67881752,15870,2098140,9691.36,86630400,1352200,0.00461902,0.644475,0.644475,0.60381
197284604,67881752,182305713,139876,1782.85,7085960,234149,0.0127459,1.67398,1.67398,0.638339
197284614,67881752,15567,537418000,5236790,22376700000,704702000,0.00974436,1.31127,1.30431,1.04022
197280035,67881752,111,279752,867.011,10130800,100580,0.00309921,0.359531,0.359531,0.247058
197286462,67881752,16123,8688050,71267.3,392690000,9884790,0.00820291,1.13775,1.1526,0.713961
197289118,67881752,17129,517119,10324.3,23869800,1514950,0.019965,2.92959,3.12001,0.803918
197281679,67881752,412,1602330,26589.8,74282800,3974740,0.0165945,2.48061,2.48368,0.476238
197288046,67881752,16708,473936,4299.62,21761800,535972,0.00907214,1.1309,1.08428,0.441264
