id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251800478,67855419,17334,587958,7145.33,28420600,875662,0.0121528,1.48933,1.49312,0.326134
251800800,67855419,17615,33870,549.335,1574090,70385.9,0.0162189,2.07812,0,0
251792439,67855419,612,4126270,39832.2,157569000,5280220,0.00965332,1.27966,1.27969,0.799793
251798182,67855419,16457,238245,1352.47,10830600,164924,0.00567678,0.692242,0.59084,1.21632
251792250,67855419,575,574542,11234.6,33570300,1444320,0.019554,2.51385,2.44757,0.232824
251793533,67855419,919,1649670,60193.7,92057600,7709450,0.0364883,4.67332,4.70137,0.391804
251795089,67855419,15695,9521.85,232.579,545522,28730.2,0.0244258,3.01729,0,0
251800815,67855419,17646,22692.4,460.662,1218150,60249.8,0.0203003,2.65507,0,0
251800350,67855419,17290,12379000,159581,574784000,20203100,0.0128913,1.63205,1.63359,0.616365
251797079,67855419,16153,69938,2054.2,3851790,280056,0.0293717,4.00435,4.00435,0.50777
251793395,67855419,837,901234,18659.9,45734600,2504800,0.0207048,2.7793,2.74749,0.510635
251800176,67855419,17194,34969,200.514,1466380,23917.8,0.00573404,0.683971,0,0
251800938,67855419,111220688,69938,1380.16,4660980,178932,0.0197341,2.55843,2.55843,0.0749763
251793589,67855419,943,15315500,475668,789586000,63830400,0.0310579,4.16769,4.17861,0.507563
251796595,67855419,16004,55952100,1810890,3052990000,245370000,0.0323649,4.38536,4.36496,0.51487
251799979,67855419,17044,1363790,14000.8,59472300,1800160,0.0102661,1.31997,1.31997,0.901028
251795438,67855419,15785,3134890,17760.4,150053000,2269100,0.00566541,0.72382,0.72908,1.18991
251790624,67855419,175,1643540,68774,91349000,9320210,0.041845,5.6708,5.6708,0.445374
251796826,67855419,16071,228786,3270.37,11601800,425311,0.0142944,1.85899,1.90174,0.511307
251794673,67855419,15568,18808400,177277,796294000,23572300,0.00942539,1.25328,1.25365,1.02799
251800017,67855419,17079,2303290,21274.4,107910000,2707000,0.00923652,1.17528,1.18331,0.929252
251793909,67855419,1037,3618460,61694.4,196882000,7893290,0.0170499,2.18139,2.18181,0.638095
251795056,67855419,15678,306132,4578.6,14017700,564532,0.0149563,1.84408,1.91434,0.457271
251795485,67855419,15804,1014010,6789.2,54876200,837731,0.00669537,0.826154,0.826129,0.286476
251796525,67855419,15967,209814,8952.52,10853200,1234550,0.0426688,5.88403,5.88403,0.384146
251800919,67855419,111220686,594473,5976.81,36042200,815702,0.010054,1.37214,1.37214,0.472849
251800590,67855419,17440,1843870,32890.5,68074800,4310790,0.0178378,2.3379,2.37163,0.700517
251793612,67855419,955,981740,18196.9,36390100,2432850,0.0185354,2.4781,2.65119,0.76627
251798270,67855419,16486,3043280,36659.1,145716000,4745040,0.0120459,1.55919,1.40552,0.982774
251797916,67855419,16398,17705900,304506,983299000,40039400,0.017198,2.26136,2.34602,0.746268
251790595,67855419,163,1171630,22090.8,60910800,2741390,0.0188548,2.33982,2.25942,0.552211
251793430,67855419,864,17618100,292163,931188000,37047700,0.0165831,2.10282,2.12231,0.710449
251796619,67855419,16024,9165070,276977,576779000,37747900,0.030221,4.11867,4.08045,0.479523
251794678,67855419,15569,7576750,60946.9,339841000,7985660,0.00804394,1.05397,1.1023,1.06394
251800203,67855419,17213,874225,20990.9,41645900,2528280,0.0240109,2.89203,2.89203,0.300447
251800991,67855419,111220782,34969,443.748,1873100,57692.5,0.0126898,1.64982,0,0
251793492,67855419,905,1743070,43132.7,69278200,5815150,0.0247452,3.33615,3.31651,0.770176
251792865,67855419,756,272147,2864.21,12454300,347008,0.0105245,1.27508,1.38101,0.258624
251792090,67855419,496,489566,13099.5,22662600,1715410,0.0267574,3.50394,3.50394,0.241064
251790754,67855419,201,9383340,209354,555383000,26925200,0.0223112,2.86947,2.89409,0.54784
251797076,67855419,16152,69938,2054.2,3851790,280056,0.0293717,4.00435,4.00435,0.50777
251797632,67855419,16270,444949,5815.98,20350600,727724,0.0130711,1.63552,1.53451,0.259862
251799245,67855419,16790,1162960,18067.4,53292600,2282480,0.0155357,1.96265,1.93437,0.745927
251796602,67855419,16009,8181320,238723,404347000,33174500,0.0291791,4.05491,4.01948,0.595313
251800666,67855419,17490,237230,6620.72,14456500,892713,0.0279084,3.76307,3.76567,0.166353
251800108,67855419,17149,314721,2201.96,14420600,275355,0.00699655,0.874918,0.874918,0.684317
251795462,67855419,15793,1716950,7369.46,82922100,905291,0.00429217,0.527266,0.537236,0.508722
251796403,67855419,15933,1363850,21991.6,69568700,2861000,0.0161246,2.09773,1.98876,0.59408
251797656,67855419,16294,412696,2949.53,20552500,354931,0.00714697,0.860031,0.723747,0.51606
251796076,67855419,15893,1464970,29835.1,74193900,3800540,0.0203657,2.59428,2.63454,0.715714
251801047,67855419,111220908,169759,4382.9,8448580,572805,0.0258183,3.37422,3.37249,0.369696
251794714,67855419,15584,206996,620.468,9059300,76696,0.00299749,0.370519,0.370962,0.637838
251795536,67855419,15821,8133300,60559.2,367407000,7972180,0.00744583,0.980191,1.06412,1.20667
251798913,67855419,16676,901418,17775.9,50828500,2244110,0.0197199,2.48954,2.34936,0.339621
251798357,67855419,16534,81580,996.79,3981220,122673,0.0122186,1.50371,1.4228,0.443038
251798892,67855419,16663,104907,1856.53,5133220,221372,0.0176969,2.11017,2.11017,0.321021
251798939,67855419,16700,944163,10082.4,50011800,1283430,0.0106787,1.35934,1.35934,0.769566
251796578,67855419,15995,1348620,36908,70407800,4667030,0.0273671,3.46059,3.12878,0.613722
251794493,67855419,10696,1008430,14336.6,54447700,1790370,0.0142168,1.77541,1.77874,0.426127
251794966,67855419,15630,547383,1567.04,21434400,193341,0.00286279,0.35321,0.337007,0.425052
251799849,67855419,16937,34969,582.087,2160120,77300.6,0.0166458,2.21055,0,0
251795657,67855419,15865,1816670,20728.9,76650100,2661210,0.0114104,1.46488,1.46471,0.41143
251800267,67855419,17246,978810,10446.5,47562900,1315800,0.0106727,1.34429,1.34434,0.414189
251794209,67855419,1140,864253,16624.7,34320100,2070560,0.0192359,2.39578,2.10628,0.7005
251800955,67855419,111220718,349690,6543.32,21328100,855165,0.0187118,2.44549,2.44549,0.168306
251800474,67855419,17330,898853,10859.3,42492500,1331520,0.0120812,1.48136,1.48623,0.386878
251800001,67855419,17066,2199730,20505.4,97263800,2536580,0.00932178,1.15313,1.15694,0.914648
251798987,67855419,16735,1649030,26388.9,79001600,3312570,0.0160026,2.0088,2.00617,0.616003
251794066,67855419,1089,139854000,2884720,6925700000,405695000,0.0206267,2.90085,2.91787,0.997292
251800427,67855419,17301,592094,10199.9,30948700,1338270,0.0172268,2.26024,2.25283,0.600776
251791908,67855419,434,2606060,52106.8,106744000,7573640,0.0199945,2.90616,3.04265,0.694678
251795201,67855419,15698,167752,3145.86,9447280,399168,0.018753,2.37951,2.37042,0.196428
251791953,67855419,451,424459,10886.3,20101600,1327790,0.0256474,3.1282,3.24082,0.635244
251800980,67855419,111220760,909194,12503.4,45974700,1549320,0.0137522,1.70406,1.70406,0.366485
251795272,67855419,15718,68531.2,442.856,3955500,53798.1,0.00646211,0.785016,0.784909,0.746353
251800201,67855419,17212,1503670,27956.7,70484900,3418130,0.0185924,2.2732,2.2732,0.544815
251798139,67855419,16434,806469,13980.4,46422900,1894680,0.0173353,2.34935,2.1734,0.413881
251794219,67855419,10671,193417,5903.7,8121430,875542,0.0305232,4.52671,4.44444,0.487593
251790301,67855419,42,311859,3840.01,15151800,482649,0.0123133,1.54765,1.56639,0.630683
251796615,67855419,16018,64929100,1678020,3768150000,223754000,0.0258439,3.44613,3.416,0.519425
251798124,67855419,16429,1271880,32546.1,72405200,4164940,0.025589,3.27463,3.49568,0.287719
251800839,67855419,111220626,664411,7489.21,34019800,963516,0.0112719,1.45018,1.45018,0.583042
251798959,67855419,16720,1288180,16524.1,60894600,2083160,0.0128275,1.61714,1.62303,0.563025
251790329,67855419,53,104907,2070.78,5768290,255339,0.0197392,2.43396,2.43396,0.12478
251800738,67855419,17565,421815,8649.22,18911700,1170320,0.0205048,2.77449,2.7289,0.357301
251796923,67855419,16102,12252300,244380,559409000,33049500,0.0199457,2.69742,2.69552,0.982
251795629,67855419,15857,33226800,305716,1772140000,40216900,0.0092009,1.21038,1.17854,0.792667
251800832,67855419,111220574,69827.6,2385.4,4358480,303332,0.0341613,4.34401,4.34316,0.173144
251790359,67855419,64,719893,14774.4,38060100,2025300,0.020523,2.81333,2.98564,0.756142
251799200,67855419,16771,1153980,7604,52414700,931770,0.00658939,0.807443,0.807443,0.734246
251790898,67855419,216,569824,9308.14,21017500,1178680,0.0163351,2.06849,2.23769,0.710581
251793816,67855419,1014,1953460,26349.4,96484300,3336760,0.0134886,1.70813,1.69644,0.695878
251792181,67855419,531,326881,4646.06,15498000,575076,0.0142133,1.75928,1.70048,0.31643
251791091,67855419,258,10100500,99908.5,494216000,12612400,0.00989148,1.2487,1.24919,0.749196
251800320,67855419,17275,3251770,35532.2,134024000,4501040,0.010927,1.38418,1.38409,0.89561
251791932,67855419,442,1375290,17408.3,40403400,2641250,0.0126579,1.9205,1.91057,0.988944
251792084,67855419,495,4091380,119428,230598000,18400300,0.0291901,4.49733,4.55702,1.06821
251800101,67855419,17139,524535,4289.63,23327200,518413,0.00817796,0.988329,0.988329,0.71229
251800740,67855419,17569,421815,8649.22,18911700,1170320,0.0205048,2.77449,2.7289,0.357301
251797252,67855419,16229,572854,1317.26,24572100,156671,0.00229947,0.273491,0.270904,0.386389
251800052,67855419,17101,1084040,18575.6,61458600,2392440,0.0171355,2.20697,2.20697,0.366585
251800781,67855419,17595,32495.3,189.08,674640,23822.9,0.00581868,0.733118,0,0
251796527,67855419,15969,5769880,135062,254194000,17616200,0.0234082,3.05314,3.05314,0.630021
251795023,67855419,15666,6119220,84041.4,268499000,11269600,0.013734,1.84167,1.80436,0.851288
251798782,67855419,16618,502308,8219.59,25113400,1070320,0.0163636,2.13081,2.05872,0.56115
251792847,67855419,731,4720820,153337,242249000,19805700,0.032481,4.19541,4.19541,0.270396
251797696,67855419,16323,5521680,45098.5,255544000,5714880,0.00816754,1.03499,1.00541,0.844534
251791013,67855419,238,139876,2139.91,6039720,259759,0.0152986,1.85707,1.85707,0.129635
251793451,67855419,880,419628,8012.41,21396100,977595,0.0190941,2.32967,2.32967,0.434711
251792828,67855419,721,3274310,96449.9,163658000,13245800,0.0294566,4.04536,3.97116,0.765413
251797137,67855419,16179,732249,13274.7,38553900,1745990,0.0181286,2.38441,2.38436,0.372934
251800274,67855419,17250,9552880,91679.4,379963000,11660900,0.00959704,1.22067,1.21951,0.842069
251791911,67855419,435,68778.5,2531.9,3023100,327394,0.0368124,4.76012,0,0
251799262,67855419,16796,69938,1766.43,3641990,219821,0.0252572,3.14308,3.14308,0.203895
251791296,67855419,292,248713,1655.64,11004400,203839,0.00665685,0.819576,0.828411,0.480511
251799150,67855419,16752,3007330,29073.4,143530000,3631160,0.0096675,1.20743,1.20743,0.766186
251793465,67855419,890,1188950,18704.9,57402100,2267610,0.0157324,1.90725,1.90725,0.556599
251791058,67855419,248,645740,15141,26753200,1857510,0.0234475,2.87657,2.70222,0.642342
251800989,67855419,111220778,34967.3,200.812,1358390,25372.6,0.00574285,0.725611,0,0
251793428,67855419,862,4128720,67435,236437000,8226560,0.0163331,1.99252,2.02558,0.62668
251800602,67855419,17453,7384.27,178.342,416583,23506,0.0241516,3.18326,0,0
251796461,67855419,15947,953624,18614.1,45146900,2318910,0.0195193,2.43168,2.21444,0.839789
251792358,67855419,596,5242050,63597.9,235755000,8624510,0.0121322,1.64525,1.6661,0.685187
251795301,67855419,15730,311583,2836.2,16666800,359033,0.00910254,1.15229,1.14742,0.74243
251800707,67855419,17521,44217.5,1356.82,2340370,174878,0.0306853,3.95496,0,0
251800635,67855419,17470,975805,14816.6,44348200,1803050,0.015184,1.84776,1.84896,0.304645
251799950,67855419,17000,209814,4600.09,10662200,565319,0.0219246,2.69438,2.69438,0.360423
251795626,67855419,15856,37722100,345940,1996690000,45265300,0.00917076,1.19997,1.1698,0.763151
251793477,67855419,898,2482800,39358.5,131098000,4910640,0.0158525,1.97786,1.97786,0.577751
251796609,67855419,16013,11527600,322982,631050000,41836100,0.0280182,3.62923,3.62588,0.496926
251800272,67855419,17249,69937.9,838.962,3458490,103467,0.0119958,1.47941,1.47941,0.132598
251792979,67855419,772,2223000,55888.8,117349000,7240620,0.0251411,3.25714,3.32557,0.454382
251792258,67855419,578,626866,4622.99,32860700,560849,0.00737477,0.894687,1.09546,0.350194
251799681,67855419,16926,6350110,82364.6,386565000,12356100,0.0129706,1.94581,1.96882,0.576081
251800523,67855419,17361,922545,21613.7,54944900,2867600,0.0234283,3.10836,3.09111,0.439077
251799948,67855419,16998,314721,6851.08,15418700,851850,0.0217687,2.70668,2.70668,0.525685
251792699,67855419,679,2831260,20543.8,122290000,2508510,0.00725607,0.886005,0.886981,0.89897
251799398,67855419,16842,16604600,278458,1194980000,43332300,0.0167699,2.60965,2.61406,0.738399
251791990,67855419,465,5518970,58373,189080000,7577140,0.0105768,1.37293,1.37617,0.563112
251794490,67855419,10695,1363740,12725.7,65257800,1639290,0.00933148,1.20205,1.20206,0.719091
251800978,67855419,111220758,34969,408.168,1911970,51239.4,0.0116723,1.46528,0,0
251794707,67855419,15582,26586.2,324.093,1031370,41508.2,0.0121903,1.56127,0,0
251798930,67855419,16691,746134,16795.9,39255900,2307900,0.0225105,3.09315,3.08301,0.494793
251792133,67855419,512,199286000,3158690,12291900000,479697000,0.01585,2.40708,2.42084,1.0137
251798337,67855419,16527,32553.5,212.138,1726640,27165.7,0.0065166,0.834495,0,0
251797635,67855419,16272,356844,4468.75,16592100,550107,0.012523,1.54159,1.44436,0.23907
251793634,67855419,970,734033,6538.07,33530600,792452,0.00890705,1.07959,1.07961,0.27859
251795087,67855419,15694,289264,5673.59,14676000,726417,0.0196139,2.51126,2.51256,0.590234
251798468,67855419,16578,1758280,32004.8,94933700,4099470,0.0182023,2.33152,2.24332,0.656348
251791416,67855419,335,535005,13672.3,28249700,1762950,0.0255555,3.2952,3.11492,0.589055
251797657,67855419,16295,412696,2949.53,20552500,354931,0.00714697,0.860031,0.723747,0.51606
251798725,67855419,16590,53441,865.84,2890860,104243,0.0162018,1.95062,0,0
251797841,67855419,16364,1640530,20049.4,73280200,2559890,0.0122213,1.5604,1.37865,0.993686
251793447,67855419,878,1503160,27322,66692200,3720200,0.0181764,2.47492,2.47507,0.490881
251797061,67855419,16145,2748580,68310,152706000,10579100,0.0248528,3.84891,3.83469,1.00855
251792852,67855419,741,422621,6435.89,21746500,798659,0.0152285,1.88978,1.81984,0.260309
251798334,67855419,16526,32553.5,212.138,1726640,27165.7,0.0065166,0.834495,0,0
251797064,67855419,16146,232517,6872.39,13244200,1115020,0.0295566,4.79542,5.37567,1.14539
251797659,67855419,16298,308377,2355.44,15891800,281084,0.00763819,0.911497,0.774761,0.516846
251791055,67855419,247,23005600,522518,1243480000,67261500,0.0227127,2.9237,2.95283,0.747703
251798344,67855419,16529,32777.2,2349.15,2077940,399656,0.0716703,12.1931,0,0
251792033,67855419,479,934721,23580.9,52109600,3617460,0.0252277,3.8701,4.02686,1.24181
251795645,67855419,15862,3955890,29561.1,118505000,3840480,0.00747269,0.970826,0.966942,0.714187
251800423,67855419,17298,1046290,18866.9,58434500,2453160,0.0180322,2.34463,2.34079,0.478382
251793836,67855419,1020,3010030,40505,154921000,5004320,0.0134567,1.66255,1.64264,0.602701
251791116,67855419,266,497152,4893.17,26633600,596047,0.00984241,1.19892,1.26329,0.4042
251801005,67855419,111220798,1465990,19680.7,71881900,2447280,0.0134248,1.66937,1.66925,0.530307
251796582,67855419,15997,2124630,54936.3,98436200,6988500,0.0258569,3.28927,3.20263,0.601487
251800844,67855419,111220634,524535,8284.16,24504000,1029430,0.0157933,1.96256,1.96256,0.656071
251797114,67855419,16165,10603200,266454,543597000,35012300,0.0251295,3.30203,3.33622,0.477395
251790286,67855419,38,880534,3973.49,43581900,483930,0.0045126,0.549588,0.578194,0.587547
251799967,67855419,17028,629442,6963.76,34970100,938790,0.0110634,1.49146,1.49146,0.439578
251793855,67855419,1023,2064990,47970.5,119572000,6137940,0.0232304,2.97238,3.04481,0.828021
251796566,67855419,15987,2728160,52857.7,113632000,7145680,0.0193748,2.61923,2.56124,0.650181
251797919,67855419,16399,3531630,56586.2,196672000,7593890,0.0160227,2.15025,2.38429,1.04728
251797204,67855419,16213,3501340,11155.3,157834000,1341190,0.00318601,0.38305,0.362786,0.762491
251797927,67855419,16402,663917,8867.19,38697000,1144090,0.0133559,1.72325,1.95855,0.891977
251791160,67855419,276,17916900,264376,648912000,34575600,0.0147557,1.92978,1.89693,0.76005
251792429,67855419,609,321460,2089.29,15064200,254713,0.00649938,0.792363,0.791652,0.554322
251791341,67855419,313,144796000,2113720,7220690000,270668000,0.0145979,1.8693,1.83515,0.776279
251796611,67855419,16014,9729640,296117,541956000,38326000,0.0304345,3.9391,3.93895,0.437898
251800725,67855419,17546,34129,1354.87,2053870,187818,0.0396985,5.50319,0,0
251794180,67855419,1121,7224780,129680,260972000,16756700,0.0179493,2.31934,2.24119,0.945334
251798741,67855419,16598,85792.8,1020.8,4488980,118753,0.0118985,1.38418,1.38418,0.0199478
251793570,67855419,936,5540100,137070,433608000,22020900,0.0247414,3.97483,4.27142,0.48681
251797630,67855419,16269,164966,1878.4,7286370,223216,0.0113866,1.3531,1.32211,0.275803
251796914,67855419,16099,104907,2823.95,6182370,376455,0.0269186,3.58847,3.58847,0.466768
251799496,67855419,16873,244783,1368.38,10651300,168785,0.00559019,0.689531,0.689531,0.517972
251795275,67855419,15719,68531.2,442.856,3955500,53798.1,0.00646211,0.785016,0.784909,0.746353
251799547,67855419,16896,231506,4735.82,11611400,634860,0.0204566,2.74231,2.60992,0.648635
251797653,67855419,16291,332676,2292.97,16259100,276772,0.00689252,0.831958,0.844853,0.285826
251800289,67855419,17259,104905,247.203,3871820,29660.9,0.00235643,0.282739,0.282738,0.20099
251795075,67855419,15689,72536.9,2578.94,3309470,387762,0.0355535,5.34572,5.18991,0.535242
251791397,67855419,329,33657700,708533,1967950000,89502900,0.0210511,2.65921,2.68446,0.525623
251800959,67855419,111220722,314721,5293.25,17285700,661974,0.0168189,2.10337,2.10337,0.337906
251790548,67855419,143,377410,4055.32,12812800,529897,0.0107451,1.40403,1.41595,0.867818
251790563,67855419,151,3147210,203630,212231000,29155300,0.0647016,9.26387,9.26387,0.397672
251793470,67855419,894,2506900,66845.4,107252000,9157050,0.0266646,3.65274,3.66897,0.707949
251800711,67855419,17527,36614,570.668,1832150,72199.3,0.0155861,1.97191,0,0
251790903,67855419,218,2183820,45643.4,117259000,6885900,0.0209007,3.15315,3.36179,0.927322
251794499,67855419,10698,1215900,25923.9,65922300,3378620,0.0213208,2.77871,2.77386,0.684087
251799845,67855419,16936,104907,1547.21,6034320,197401,0.0147484,1.88167,1.88167,0.107041
251796206,67855419,15908,7168640,525234,494440000,76947400,0.0732682,10.7339,10.7339,0.417905
251798788,67855419,16620,44100.8,1242.43,2949840,167571,0.0281726,3.79973,0,0
251799900,67855419,16966,104907,1071.22,5261980,132982,0.0102111,1.26762,1.26762,0.174013
251792694,67855419,678,788872,23493.2,47869600,3091900,0.0297807,3.91939,3.97444,0.6448
251795085,67855419,15693,732151,16306.6,39793700,2132730,0.0222722,2.91297,2.92256,0.416868
251793460,67855419,888,1062040,26656.6,52657400,3326780,0.0250995,3.13244,3.17475,0.752643
251800167,67855419,17190,34969,171.384,1742320,21406.7,0.00490102,0.612162,0,0
251794807,67855419,15609,466917,3028.85,18991200,414050,0.00648692,0.886775,0.923184,0.936725
251793924,67855419,1041,23027100,139543,619509000,19907900,0.00605995,0.86454,0.864808,1.38125
251799445,67855419,16857,839256,9080.35,38858200,1135210,0.0108195,1.35264,1.35264,0.605801
251797709,67855419,16329,4895350,36571.8,223800000,4637290,0.00747073,0.947284,0.918454,0.843418
251796830,67855419,16072,15968700,470063,886122000,61581800,0.0294366,3.85641,3.91589,0.459117
251797016,67855419,16132,1648650,39318,86113100,5460950,0.0238486,3.31237,3.27713,0.529737
251800519,67855419,17359,69724.1,923.982,3381730,118047,0.013252,1.69305,1.69355,0.13453
251793958,67855419,1050,1713480,43340.5,78615400,5636710,0.0252938,3.28963,3.28963,0.395811
251797111,67855419,16163,10603200,266454,543597000,35012300,0.0251295,3.30203,3.33622,0.477395
251790396,67855419,77,139876,3255.7,8011310,405914,0.0232757,2.90196,2.90196,0.166042
251801009,67855419,111220810,69724.1,923.982,3381730,118047,0.013252,1.69305,1.69355,0.13453
251799487,67855419,16870,244783,3706.46,11268100,464299,0.0151418,1.89678,1.89678,0.895085
251796800,67855419,16065,3461540,64558.1,141204000,8184600,0.0186501,2.36444,2.36439,0.411961
251800253,67855419,17238,664411,6968.9,31169700,864607,0.0104888,1.30131,1.30131,0.396636
251796636,67855419,16037,4623290,58391.1,129085000,8630410,0.0126298,1.86672,1.85653,1.42081
251800043,67855419,17095,5315270,68403.3,273445000,8861190,0.0128692,1.66712,1.66712,0.572947
251793544,67855419,927,207512,5092.84,10281700,636367,0.0245425,3.06666,3.04061,0.725728
251790317,67855419,50,433287,3488.16,22236200,435662,0.00805045,1.00548,1.01018,0.612064
251801037,67855419,111220878,1240290,26979.6,68333900,3520370,0.0217526,2.83834,2.82615,0.332382
251794765,67855419,15597,103879,1337.11,4282380,193399,0.0128717,1.86176,1.87305,0.635605
251797680,67855419,16314,852848,4711.04,41226500,600179,0.0055239,0.703735,0.714114,0.770951
251799281,67855419,16801,35914.6,304.036,1692620,39796.4,0.00846552,1.10808,0,0
251795991,67855419,15880,145804,1553.37,7334300,206443,0.0106538,1.41589,1.10405,0.763705
251796453,67855419,15945,639168,19675.1,34669700,2462470,0.0307823,3.85262,3.72229,0.436229
251797643,67855419,16281,14820.9,113.817,678431,13619.3,0.00767951,0.918924,0,0
251796483,67855419,15953,338845,3835.42,12697100,509261,0.0113191,1.50293,1.48937,0.451872
251799392,67855419,16841,2291770,35393.5,153304000,5359500,0.0154438,2.33859,2.32946,0.571994
251800240,67855419,17232,974232,18008.4,53333800,2338660,0.0184847,2.40052,2.41102,0.475896
251792882,67855419,765,209814,3240.02,11043500,398220,0.0154424,1.89797,1.89797,0.124756
251798159,67855419,16446,462468,4949.04,23066100,609086,0.0107014,1.31704,1.08872,0.356831
251799484,67855419,16869,1153980,8806.4,51620900,1070580,0.00763135,0.927731,0.927731,0.863207
251799951,67855419,17001,174845,3414.77,8835680,416425,0.0195303,2.38168,2.38168,0.280233
251800676,67855419,17497,474092,11917.2,23220600,1555730,0.0251368,3.2815,3.15146,0.321018
251791482,67855419,354,113077000,1767520,5311390000,227767000,0.0156311,2.01427,2.01343,0.641884
251800516,67855419,17356,104693,1306.26,5152760,165142,0.0124771,1.57739,1.57796,0.162853
251798347,67855419,16530,1925500,35515.5,103508000,5090800,0.0184448,2.64389,2.571,1.78925
251799251,67855419,16791,1162960,18067.4,53292600,2282480,0.0155357,1.96265,1.93437,0.745927
251797858,67855419,16376,28399400,465629,1541540000,61224300,0.0163958,2.15583,2.19643,0.794099
251792117,67855419,504,3835670,91577.3,216552000,13887200,0.0238752,3.62054,3.62899,0.865887
251798929,67855419,16690,3868950,88436.8,212785000,12015000,0.0228581,3.10549,3.10713,0.483235
251797388,67855419,16233,780146,2974.33,33775600,351327,0.00381253,0.450335,0.498624,0.539033
251797004,67855419,16126,18350300,463464,1000870000,68892600,0.0252565,3.75431,3.74795,0.700432
251795475,67855419,15797,2762250,25850.8,144528000,3314830,0.00935859,1.20005,1.20001,0.651641
251794555,67855419,10710,3496900,52460.1,210138000,7925880,0.0150019,2.26654,2.26654,1.22897
251790569,67855419,155,2585010,55019.9,145478000,7483890,0.0212842,2.89511,2.75685,0.603572
251796396,67855419,15932,4977190,79101.5,239263000,10130100,0.0158928,2.03531,1.99405,0.604023
251799973,67855419,17036,2517770,44231.8,129718000,5752740,0.0175679,2.28486,2.28486,0.54055
251791348,67855419,315,445383000,12005900,23458100000,1571270000,0.0269564,3.5279,3.5304,0.608459
251793602,67855419,950,1328820,36620.4,86062300,4768270,0.0275586,3.58835,3.58835,0.360993
251795499,67855419,15808,69938,687.612,4116960,86580.5,0.00983174,1.23796,1.23796,0.396065
251795654,67855419,15864,765977,4597.27,20866400,602504,0.00600184,0.786582,0.784983,0.447653
251799234,67855419,16786,174845,1437.53,8254690,179749,0.00822171,1.02805,1.02805,0.600709
251800014,67855419,17077,279752,3451.69,13041200,411127,0.0123384,1.46961,1.46961,0.329301
251790364,67855419,66,21334,206.127,983791,24564.3,0.00966192,1.15142,0,0
251796211,67855419,15910,839256,47576.2,53529100,6942570,0.0566885,8.27229,8.27229,0.423042
251799575,67855419,16908,386089,5863,17880300,771625,0.0151856,1.99857,2.01446,1.04264
251792802,67855419,707,1258880,41122.2,69098700,5390120,0.0326656,4.28166,4.28166,0.236322
251796214,67855419,15911,6014670,278032,351395000,39801400,0.0462256,6.6174,6.6174,0.437261
251801059,67855419,124372444,31758.8,1268.2,1974250,176005,0.0399321,5.54192,0,0
251790497,67855419,120,1416400,23901.5,66738200,2953470,0.0168748,2.0852,1.99447,0.625057
251792149,67855419,519,5921460,92910.8,344896000,12379500,0.0156905,2.09062,2.09747,0.53834
251792563,67855419,646,279752,5346.44,12390700,665489,0.0191114,2.37885,2.37885,0.322842
251795615,67855419,15853,48400900,455436,2475820000,59878700,0.00940965,1.23714,1.21145,0.769837
251795569,67855419,15836,11654800,103941,532229000,13516400,0.00891833,1.15973,1.18467,1.00095
251797124,67855419,16172,3558520,58209,186129000,7556410,0.0163577,2.12347,2.12393,0.502882
251799834,67855419,16932,836228,17259.6,53878300,2378350,0.0206399,2.84415,2.84877,0.390228
251800769,67855419,17590,121726,2591.45,6364310,345045,0.0212892,2.8346,2.71107,0.235794
251790454,67855419,100,852055,27045.1,50053900,3757920,0.031741,4.41042,4.1697,0.566213
251790632,67855419,178,1433760,19871,70613100,2519190,0.0138594,1.75705,1.72584,0.667922
251798273,67855419,16487,3043280,36659.1,145716000,4745040,0.0120459,1.55919,1.40552,0.982774
251798961,67855419,16721,1288180,16524.1,60894600,2083160,0.0128275,1.61714,1.62303,0.563025
251793793,67855419,1006,1434770,11444.3,44092700,1644260,0.00797639,1.14601,1.06054,1.18249
251800055,67855419,17104,839255,14273.4,47260400,1843270,0.0170072,2.19631,2.19631,0.391147
251795523,67855419,15816,1042160,12272.5,38722100,1546720,0.011776,1.48414,1.48017,0.44177
251796571,67855419,15991,4882470,133665,239123000,16955200,0.0273765,3.47267,3.38248,0.601048
251799416,67855419,16848,839256,3787.1,34010600,516794,0.00451245,0.615777,0.615777,1.20568
251793214,67855419,788,1715970,38924.2,72057400,5009150,0.0226835,2.91914,2.95649,0.794925
251791333,67855419,310,868839,7958.13,42339200,976985,0.0091595,1.12447,1.10058,0.672575
251792578,67855419,649,433824,11840.1,22822400,1497760,0.0272924,3.45245,3.57058,0.70185
251793393,67855419,836,2280410,25695.7,85817500,3198450,0.011268,1.40258,1.48903,0.991193
251791619,67855419,390,161629,2040.71,5289210,299005,0.0126259,1.84995,1.74444,0.517988
251793750,67855419,990,658665,14871.2,38498600,1933330,0.0225778,2.93523,3.2849,0.75748
251800568,67855419,17409,384551,3750.61,17441500,459382,0.00975323,1.19459,1.19456,0.359551
251799884,67855419,16957,524535,8284.16,24504000,1029430,0.0157933,1.96256,1.96256,0.656071
251800219,67855419,17220,28040000,333491,1263630000,42316500,0.0118934,1.50915,1.51097,0.679029
