id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198272827,68191210,1113,244783,246.602,5543220,33111.5,0.00100743,0.135269,0.135269,0.946951
198268210,68191210,177,69938,0.699572,1079820,104.726,1.00027e-05,0.00149741,0.00149741,0.790559
198277425,68191210,16449,52870.6,0.659253,1687920,86.0226,1.24692e-05,0.00162704,0.00162545,0.191767
198284186,68191210,111220700,69938,15.8353,1755850,2500.32,0.000226419,0.0357505,0.0357505,0.537703
198278028,68191210,16530,2354740,517.411,72302400,68944.6,0.000219732,0.0292791,0.0297294,2.11244
198274055,68191210,15693,1479070,1827.34,22381100,237770,0.00123547,0.160757,0.161391,0.673631
198280076,68191210,16886,235691,96.7274,7297410,13412.5,0.000410398,0.0569072,0.0607478,0.992857
198281747,68191210,17245,34969,0.0128917,532543,1.86526,3.68659e-07,5.33403e-05,0,0
198282415,68191210,17371,174845,0.824785,3304470,123.093,4.71723e-06,0.000704012,0.000704012,0.733555
198271867,68191210,915,521903,110.36,13906000,20896.8,0.000211457,0.0400396,0.0401183,1.29994
198268031,68191210,111,34969,0.824026,1285460,106.091,2.35645e-05,0.00303386,0,0
198270052,68191210,526,1362540,2102.3,30656500,283342,0.00154293,0.207952,0.207981,0.830104
198276995,68191210,16384,1993230,638.056,40637300,80002.5,0.000320111,0.040137,0.040137,0.891445
198275681,68191210,16074,18754300,6096.43,477452000,904077,0.000325068,0.0482064,0.0482752,1.42954
198281790,68191210,17261,231896,59.5733,4918540,8501.76,0.000256897,0.036662,0.0401216,1.41826
198273339,68191210,15568,23826700,20299,408311000,2721670,0.000851943,0.114228,0.113954,1.06791
198276458,68191210,16180,155726,18.0605,5029980,2541.06,0.000115976,0.0163175,0.0159859,0.621516
198268139,68191210,147,139876,46.0181,3614600,9097.79,0.000328992,0.0650418,0.0650418,0.614598
198272972,68191210,10686,1730130,4181.33,64812500,623559,0.00241677,0.360412,0.368391,1.03995
198274928,68191210,15928,12759900,5749.65,333278000,787712,0.000450605,0.0617336,0.0591102,1.41297
198276640,68191210,16270,864421,147.999,20136100,20204.6,0.000171212,0.0233736,0.0210336,1.23876
198270108,68191210,564,2447830,49.2355,37858300,6665.07,2.01139e-05,0.00272285,0.00272285,1.10723
198273636,68191210,15615,902401,522.758,17277500,68302.5,0.000579296,0.0756898,0.0753551,1.79503
198280651,68191210,17044,1256100,239.677,34596900,40243.6,0.00019081,0.0320385,0.0305624,2.20965
198267576,68191210,9,1979890,4033.89,73994800,628803,0.00203743,0.317594,0.2953,1.25062
198284693,68191210,111220784,349690,3.98466,8625880,530.114,1.13948e-05,0.00151595,0.00151595,0.848624
198281823,68191210,17271,839240,146.448,14809100,21840.4,0.000174501,0.0260241,0.0260257,1.55878
198270099,68191210,554,173387,30.1241,4712100,4457.5,0.00017374,0.0257085,0.02568,0.372897
198277263,68191210,16417,237962,8.18842,7020460,1198.12,3.44106e-05,0.00503491,0.00489985,1.51175
198277229,68191210,16412,839256,38.8419,14937900,5195.24,4.62814e-05,0.00619029,0.00619029,2.32601
198268632,68191210,303,1538640,6.73628,44339000,915.451,4.37808e-06,0.000594976,0.000594976,2.13157
198280082,68191210,16887,1920830,294.117,38436700,36831,0.00015312,0.0191745,0.0191739,2.28025
198280315,68191210,16897,1839460,88.0996,34269000,11655.5,4.78944e-05,0.00633637,0.0063827,2.14088
198281901,68191210,17289,34817.5,3.50744,395079,501.06,0.000100738,0.014391,0,0
198280387,68191210,16931,89994.6,73.229,3288580,11257.7,0.000813704,0.125093,0.125175,0.372346
198268101,68191210,133,349614,153.815,5621000,22529.6,0.000439957,0.0644413,0.06443,0.83034
198275785,68191210,16095,139650,52.9003,4922260,7392.63,0.000378807,0.0529369,0.0529336,0.6172
198275648,68191210,16068,2989690,1629.97,95150400,282357,0.000545196,0.0944433,0.106078,1.67789
198283450,68191210,17581,1363240,3485.57,19701100,495124,0.00255683,0.363197,0.363162,1.20903
198273913,68191210,15664,433766,325.878,7932400,43868.7,0.000751276,0.101134,0.0979998,0.925106
198284224,68191210,111220722,314689,39.9338,8367370,6352.75,0.0001269,0.0201874,0.0201883,0.795614
198276069,68191210,16147,69938,80.8332,1065360,12943.6,0.00115578,0.185073,0.185073,1.21101
198276892,68191210,16340,1073260,502.354,32410700,71242.3,0.000468064,0.0663793,0.0643388,0.986155
198267953,68191210,94,804287,275.525,13161400,46055,0.000342571,0.0572619,0.0572619,0.866344
198269568,68191210,446,374030,206.121,9321740,29003,0.000551081,0.0775418,0.0764764,0.956039
198280602,68191210,17025,8208010,4070.47,223604000,585342,0.000495914,0.0713135,0.0653812,1.61248
198275711,68191210,16081,533787,171.661,16123600,25542.3,0.000321591,0.0478512,0.0457165,1.07692
198272163,68191210,985,22084200,33180.3,598189000,5284220,0.00150244,0.239276,0.226272,1.35304
198272794,68191210,1102,1406920,2165.25,49220900,394347,0.001539,0.28029,0.312245,2.73683
198274026,68191210,15688,104229,213.843,1824530,27783.5,0.00205167,0.266562,0.266322,0.505991
198269125,68191210,364,171979,13.3959,3931760,1837.06,7.78924e-05,0.0106819,0.0106295,0.840973
198274513,68191210,15777,2412860,534.846,40951100,70677.3,0.000221665,0.0292919,0.0292919,1.02665
198275943,68191210,16121,11104300,5039.39,342279000,731033,0.000453823,0.0658334,0.0657108,1.22784
198278746,68191210,16696,979011,97.966,24243000,12569.6,0.000100066,0.0128391,0.0128389,0.563276
198277971,68191210,16499,461532,45.4119,10600800,5861.85,9.83937e-05,0.0127008,0.0127526,1.28766
198273735,68191210,15628,800443,360.358,11815800,47894.5,0.000450199,0.0598351,0.0617675,0.753575
198274937,68191210,15937,4710550,3365.84,116365000,453796,0.000714531,0.0963361,0.0903477,1.18671
198282632,68191210,17443,1451530,826.011,20226600,110646,0.00056906,0.0762271,0.0756577,0.882601
198270278,68191210,645,44926800,17847,1356100000,2830060,0.000397247,0.0629927,0.0648793,1.99565
198280393,68191210,16935,443168,189.101,16105900,27638,0.000426703,0.0623646,0.0630678,0.759446
198268666,68191210,322,40545700,73216.9,1277070000,11699400,0.00180578,0.288549,0.281646,1.89354
198283429,68191210,17577,174771,195.155,2775180,26719.3,0.00111663,0.152882,0.15291,0.717842
198272987,68191210,10692,1569080,3251.41,53828500,427261,0.00207217,0.2723,0.271717,0.955055
198279995,68191210,16859,121561,14.0673,3790830,1860.26,0.000115722,0.0153031,0.0166567,0.854599
198274825,68191210,15870,2096850,127.133,56723700,17342,6.06303e-05,0.00827049,0.0082656,2.31887
198271731,68191210,878,139876,478.109,2386060,77776.1,0.00341809,0.556036,0.556036,1.07526
198276879,68191210,16337,244783,126.004,4140380,25095.9,0.000514757,0.102523,0.102523,1.70581
198281147,68191210,17121,460040,91.9294,11506000,13353.5,0.000199829,0.0290267,0.031483,1.689
198268533,68191210,263,174641,294.078,3447510,40471,0.0016839,0.231738,0.231823,0.554235
198271714,68191210,862,34969,11.856,1283370,1553.87,0.000339044,0.0444357,0,0
198268039,68191210,112,67911.2,143.088,1854100,18301.5,0.00210698,0.269492,0.265461,1.13644
198274808,68191210,15863,1176570,593.149,21516900,83952.1,0.000504135,0.0713534,0.0625631,2.17476
198268882,68191210,343,288588000,155246,6659190000,22995100,0.000537952,0.0796814,0.0800278,2.33694
198270140,68191210,594,69912.1,1.86584,1438880,268.369,2.66884e-05,0.00383866,0.00383841,0.253443
198281388,68191210,17206,69895.5,6.88312,1370850,978.912,9.84774e-05,0.0140054,0.0140048,0.20493
198272949,68191210,10680,3618340,4464.19,140931000,640687,0.00123377,0.177067,0.175719,0.870652
198282594,68191210,17427,1747790,251.218,53338400,34331.3,0.000143735,0.0196428,0.0205606,1.20211
198281772,68191210,17256,1503660,137.986,26990100,21068.9,9.17665e-05,0.0140117,0.0140118,1.51036
198267835,68191210,79,34969,3.38621,559063,583.244,9.68347e-05,0.0166789,0,0
198278903,68191210,16711,114438,112.368,3708590,14985.6,0.00098191,0.13095,0.120108,0.713528
198276597,68191210,16255,279752,46.3194,6169850,6129.56,0.000165573,0.0219107,0.0219107,0.513996
198274091,68191210,15700,34896.1,15.4761,197374,2036.62,0.00044349,0.0583624,0,0
198280372,68191210,16916,34969,2.37559,1068630,316.454,6.79341e-05,0.00904955,0,0
198270355,68191210,657,419290,3478.27,12983600,551771,0.00829562,1.31596,1.31515,0.821562
198271381,68191210,783,519089,368.567,17795100,53397.7,0.000710026,0.102868,0.104413,0.955592
198278499,68191210,16658,38074600,41923.4,1096310000,6592320,0.00110109,0.173142,0.17606,1.77695
198282752,68191210,17457,104875,582.683,1848310,87047.3,0.00555598,0.830011,0.830013,0.0503282
198268605,68191210,291,5009130,2054.33,135844000,332935,0.000410116,0.0664656,0.0696601,2.64293
198271139,68191210,732,139876,100.994,2609470,13148.9,0.000722023,0.0940039,0.0940039,0.474816
198272786,68191210,1098,932653,162.458,25033300,20872.3,0.000174189,0.0223795,0.0224288,0.707971
198268402,68191210,204,332685,139.63,12052900,22219.7,0.000419705,0.0667889,0.0737706,0.739519
198281332,68191210,17188,898862,81.5496,19475200,11439.8,9.07254e-05,0.012727,0.0128379,1.18767
198276450,68191210,16177,3453490,1370.85,105632000,192870,0.000396948,0.055848,0.0545476,1.45861
198282474,68191210,17396,454585,811.446,8777250,129745,0.00178503,0.285415,0.285422,0.839491
198270129,68191210,585,419333,17.0463,9183060,2349.97,4.06509e-05,0.00560406,0.00560657,0.53803
198272721,68191210,1042,1363790,968.528,23893300,163641,0.000710173,0.11999,0.11999,2.10202
198271025,68191210,711,419612,18.5199,10553600,2530.43,4.41357e-05,0.00603041,0.0060308,0.977119
198268685,68191210,328,1688030,1368.82,49299400,213464,0.000810901,0.126458,0.136827,0.822032
198283318,68191210,17531,349685,367.793,4663470,50151.8,0.00105178,0.14342,0.143423,1.07623
198280376,68191210,16925,5652220,6141.26,205103000,911552,0.00108652,0.161273,0.163662,1.14476
198274324,68191210,15729,839256,1066.63,12716900,140783,0.00127093,0.167748,0.167748,0.478999
198268552,68191210,271,186102,37.3884,5586160,5157.25,0.000200902,0.0277119,0.030859,0.760813
198276963,68191210,16367,244783,38.9109,4366610,4834.23,0.000158961,0.019749,0.019749,1.14095
198278541,68191210,16667,559504,133.504,11737800,16795.5,0.000238611,0.0300186,0.0300186,1.7976
198273041,68191210,10708,1608360,102.218,44505300,14219,6.35542e-05,0.00884065,0.00884046,1.75444
198278039,68191210,16537,743716,342.363,26317200,46468.1,0.000460341,0.062481,0.0581631,1.67071
198271060,68191210,718,1837990,320.993,55227800,47246.7,0.000174644,0.0257057,0.0229898,1.04169
198278567,68191210,16668,27569200,32830.1,845675000,5224200,0.00119083,0.189494,0.193954,1.60029
198279596,68191210,16781,345784,96.8219,8043770,13278.7,0.000280007,0.0384017,0.0437307,1.50289
198270237,68191210,630,913294,958.707,28576600,172900,0.00104972,0.189314,0.196126,0.832122
198269597,68191210,458,2775680,4146.08,47697000,614744,0.00149372,0.221476,0.191458,2.00457
198279468,68191210,16755,34969,9.31763,551526,1258.02,0.000266454,0.0359754,0,0
198271557,68191210,839,244783,14.5861,4406950,2101.95,5.95879e-05,0.00858701,0.00858701,0.915228
198281781,68191210,17259,104166,13.9813,2212330,2015.52,0.000134222,0.0193492,0.0193521,0.643693
198273922,68191210,15670,339127,641.653,7955690,82923.6,0.00189207,0.244521,0.239657,0.474098
198272045,68191210,952,2299790,424.823,63853900,72075,0.000184722,0.0313398,0.0312373,2.072
198285247,68191210,124372424,25627.4,5.52438,919469,723.096,0.000215565,0.0282157,0,0
198276636,68191210,16269,384659,158.737,8162340,21206.9,0.000412669,0.0551316,0.0551316,0.330268
198281220,68191210,17154,1084040,169.361,19989100,21089.1,0.000156231,0.0194542,0.0194542,1.49037
198274891,68191210,15905,40511300,62439.1,1030500000,8923870,0.00154128,0.220281,0.22222,1.27226
198267803,68191210,52,209814,114.582,6202600,14592.6,0.000546114,0.0695501,0.0695501,0.517872
198268069,68191210,122,1731160,636.807,31124500,93637.4,0.000367849,0.0540893,0.0538682,1.50066
198274871,68191210,15898,2325460,198.755,53256900,28298,8.5469e-05,0.0121688,0.0145481,1.58225
198281733,68191210,17240,34969,0.691138,724279,89.4849,1.97643e-05,0.00255898,0,0
198278217,68191210,16613,1594460,153.012,36884200,20671.8,9.5965e-05,0.0129648,0.0158545,2.4684
198281093,68191210,17104,750698,189.598,23665600,26281.2,0.000252562,0.0350091,0.0391606,0.855836
198277483,68191210,16458,1042480,29.1186,29857100,4014.45,2.79322e-05,0.00385088,0.00364783,1.17291
198276509,68191210,16213,4145710,333.178,89633600,52587.5,8.03668e-05,0.0126848,0.0126551,2.01175
198271132,68191210,731,3846300,5360.1,73358700,813112,0.00139357,0.211401,0.211401,1.16403
198280641,68191210,17040,162269,91.9368,5250640,13474.3,0.00056657,0.0830364,0.0823659,0.926549
198285191,68191210,112892283,69938,20.2505,1295410,2737.92,0.000289549,0.0391478,0.0391478,0.317778
198276719,68191210,16297,594473,618.378,11406800,77863,0.00104021,0.130978,0.130978,0.645779
198270199,68191210,619,662620,477.842,12272500,62208.1,0.00072114,0.093882,0.0938289,1.19555
198270188,68191210,614,1000460,1004.92,17184900,134402,0.00100445,0.134339,0.134507,0.439286
198278655,68191210,16674,1900980,279.091,54188300,38947.6,0.000146814,0.0204882,0.0201015,1.0196
198270075,68191210,532,616003,223.4,9407800,38264.2,0.000362661,0.0621169,0.0618618,1.16225
198276564,68191210,16243,489566,21.2467,11018500,2779.37,4.3399e-05,0.0056772,0.0056772,0.842001
198278950,68191210,16717,1577860,209.796,33390700,28196.5,0.000132962,0.0178701,0.0210071,2.53798
198275043,68191210,16004,51821000,90618.7,1368660000,15059900,0.00174869,0.290613,0.293053,2.40313
198282432,68191210,17378,69776,8.69721,1533960,1129.68,0.000124645,0.0161901,0.0161833,0.257628
198279988,68191210,16857,835863,58.4498,21765400,6890.43,6.99276e-05,0.00824349,0.00825043,0.836064
198271946,68191210,934,558994,9.92666,9645910,1430.31,1.77581e-05,0.00255873,0.00256359,1.10012
198281160,68191210,17129,793084,92.4965,18166700,12661.5,0.000116629,0.0159649,0.0159657,1.06851
198269979,68191210,513,104882,7.05362,2239110,1030.05,6.72529e-05,0.00982104,0.0098202,0.765695
198277976,68191210,16500,476362,188.023,11634200,23954.4,0.000394707,0.0502861,0.0487797,1.21093
198282464,68191210,17390,698134,1241.04,12181800,199928,0.00177766,0.286375,0.28611,0.74841
198270225,68191210,626,1084040,279.631,28830200,36747.9,0.000257953,0.0338991,0.0338991,1.36025
198278051,68191210,16549,69938,5.70996,1181260,745.091,8.16431e-05,0.0106536,0.0106536,0.617943
198284165,68191210,111220692,750698,189.598,23665600,26281.2,0.000252562,0.0350091,0.0391606,0.855836
198271569,68191210,844,4055870,4366.66,141402000,710189,0.00107663,0.175101,0.17634,1.46492
198280373,68191210,16919,54403700,80723.4,1985020000,11611100,0.00148379,0.213424,0.214854,1.31437
198272855,68191210,1126,69938,46.6503,1461060,6007.57,0.000667023,0.0858985,0.0858985,0.396922
198268464,68191210,235,1276010,2547.39,20327100,373404,0.00199638,0.292635,0.288946,1.25956
198269425,68191210,425,1014100,430.758,36509100,62222.4,0.000424768,0.0613572,0.0613572,0.974544
198272115,68191210,970,314721,0.960515,4786150,146.769,3.05196e-06,0.000466348,0.000466348,0.726572
198278311,68191210,16643,69938,8.75214,1230560,1113.03,0.000125141,0.0159145,0.0159145,0.519015
198282567,68191210,17421,1017010,145.216,27559000,20173.2,0.000142788,0.0198358,0.0252556,2.62168
198278237,68191210,16624,5878650,743.533,118432000,95728.7,0.00012648,0.0162841,0.0173948,2.00541
198280329,68191210,16899,1839460,88.0996,34269000,11655.5,4.78944e-05,0.00633637,0.0063827,2.14088
198278048,68191210,16546,78871.3,189.184,2604820,25766.8,0.00239865,0.326695,0.274174,1.12583
198272769,68191210,1088,306971,43.9192,9996110,5880.76,0.000143073,0.0191573,0.0173647,1.71829
198273617,68191210,15612,34890.6,146.994,656293,18649.5,0.00421299,0.534512,0,0
198270171,68191210,609,314721,1.01672,5085230,143.34,3.23056e-06,0.000455451,0.000455451,1.4605
198273327,68191210,15566,597996000,557522,15488100000,87511000,0.000932317,0.14634,0.146903,2.86806
198276699,68191210,16287,909194,354.495,17918400,44784.5,0.0003899,0.0492573,0.0492573,0.926563
198272097,68191210,966,768219,12.9401,20207500,1755.74,1.68442e-05,0.00228547,0.00228823,1.55371
198279982,68191210,16854,1771060,346.484,50705700,45464.7,0.000195636,0.0256708,0.0261175,1.97271
198279709,68191210,16797,690231,100.627,15124700,13167.9,0.000145787,0.0190775,0.0189841,1.4247
198285085,68191210,111220900,244783,20.2333,4536340,2918.2,8.2658e-05,0.0119216,0.0119216,0.764078
198272764,68191210,1084,2757640,2017.53,84081600,273637,0.000731615,0.099229,0.0983193,1.15082
198274565,68191210,15813,3411470,5189.75,84224000,751800,0.00152126,0.220374,0.219967,1.1005
198281189,68191210,17142,104297,35.2905,2196190,4447.03,0.000338367,0.0426383,0.0426143,0.587488
198272763,68191210,1082,209814,50.9137,3784950,7332.67,0.000242661,0.0349484,0.0349484,0.557052
198274587,68191210,15828,6575820,1677.45,172432000,235660,0.000255094,0.0358373,0.0395884,1.69087
198283824,68191210,17620,244762,263.659,3449350,35572.5,0.0010772,0.145335,0.145342,0.985375
198274980,68191210,15976,2982440,6480.02,69177600,1184160,0.00217272,0.397043,0.410048,1.26776
198270880,68191210,698,91974700,144615,2269200000,22007500,0.00157234,0.239278,0.24191,1.61907
198280057,68191210,16880,559504,52.0252,11140200,8123.9,9.29846e-05,0.0145198,0.0145198,1.17424
198270710,68191210,672,46379100,54348.8,1408440000,9641640,0.00117184,0.207887,0.207366,3.87459
198276520,68191210,16218,244783,89.8105,4036190,15120.4,0.000366899,0.0617706,0.0617706,1.06466
198278107,68191210,16601,230084,88.6733,7964280,11478.6,0.000385395,0.0498886,0.0487416,0.956801
198283658,68191210,17596,544702,1002.99,11167500,154591,0.00184136,0.283809,0.307673,0.847567
198278886,68191210,16710,323391,241.179,10162000,32165.6,0.000745782,0.0994636,0.0919926,0.70553
198279419,68191210,16748,69938,2.17729,1012750,288.273,3.11317e-05,0.00412184,0.00412184,0.40842
198268433,68191210,222,69938,747.479,1402690,110443,0.0106877,1.57915,1.57915,0.0206005
198278466,68191210,16649,48431900,43589.5,1321640000,6811880,0.000900017,0.140649,0.143686,1.98819
198277491,68191210,16459,457696,13.6663,12806800,1891.95,2.98588e-05,0.00413364,0.00392846,1.21041
198268640,68191210,308,657485,486.409,22537000,72158,0.000739802,0.109749,0.106646,0.975079
198281676,68191210,17218,1293500,303.572,17704100,41246.7,0.000234691,0.0318877,0.0318979,1.21163
198272917,68191210,10672,3946080,5313.25,158878000,785860,0.00134646,0.19915,0.203043,1.04704
198274994,68191210,15986,3082790,4911.89,74446700,856536,0.00159332,0.277844,0.290744,2.10307
198267586,68191210,12,139876,23.8577,2580020,2998.87,0.000170563,0.0214395,0.0214395,0.645418
198283321,68191210,17532,909194,1092.55,14420700,153369,0.00120167,0.168687,0.168687,1.15613
198279916,68191210,16844,1623120,246.617,43959400,34692.3,0.00015194,0.0213738,0.0210067,1.0555
198273945,68191210,15675,2220900,3417.47,44565300,445598,0.00153878,0.200639,0.200518,0.678373
198277814,68191210,16478,1173410,91.8699,29146300,12810.5,7.82928e-05,0.0109173,0.012542,2.13241
198268227,68191210,183,1321380,1369.65,36205900,270068,0.00103653,0.204383,0.25207,2.41624
198280369,68191210,16910,69938,33.1974,1235640,4349.42,0.00047467,0.0621897,0.0621897,0.491609
198271730,68191210,875,116673,10.3495,3808780,1233.82,8.87056e-05,0.010575,0.0104562,0.242109
198278129,68191210,16610,111793,123.278,3610580,16887,0.00110274,0.151055,0.137316,1.52973
198274988,68191210,15984,2605490,1925.4,82277100,324059,0.000738978,0.124375,0.138147,2.48115
198277436,68191210,16451,710665,96.9459,21453300,13593.5,0.000136416,0.0191278,0.0203662,0.76072
198275750,68191210,16088,104907,56.4678,3972270,8995.99,0.000538266,0.085752,0.085752,0.197748
198283314,68191210,17529,1538600,2785.1,24610800,396268,0.00181015,0.25755,0.257559,1.12591
198275956,68191210,16123,8492820,4055.92,258613000,590406,0.00047757,0.0695183,0.0690742,1.27
198277687,68191210,16462,947987,476.935,32323300,63937.7,0.000503103,0.0674458,0.0616879,1.44463
198282873,68191210,17493,279752,7.41366,5354610,1001.65,2.65008e-05,0.00358048,0.00358048,0.478493
198279577,68191210,16777,558080,50.8892,16004100,6832.66,9.11863e-05,0.0122432,0.0140284,1.73061
198272765,68191210,1085,378173,78.6511,10572700,11209.2,0.000207977,0.0296405,0.02973,0.610734
198277825,68191210,16480,664387,26.6873,13917600,3870.17,4.01683e-05,0.00582518,0.00582504,1.48333
198275855,68191210,16107,4930630,4902.22,122291000,664051,0.000994239,0.134679,0.134679,1.17969
198281774,68191210,17257,1468700,137.68,26442300,21028.1,9.37429e-05,0.0143175,0.0143176,1.48928
198273035,68191210,10707,174845,11.2105,5712820,1535.91,6.41168e-05,0.00878441,0.00878441,0.624094
198278005,68191210,16520,3800690,795.703,111845000,106730,0.000209357,0.0280817,0.028566,2.65174
198281047,68191210,17089,104907,2.68135,1948470,353.691,2.55593e-05,0.00337147,0.00337147,0.750985
198278678,68191210,16682,837945,72.9144,19570400,9791.46,8.70158e-05,0.0116851,0.0117117,0.764578
198279906,68191210,16843,3394190,593.101,94665100,80157,0.00017474,0.023616,0.023755,1.70844
198274822,68191210,15868,2096850,127.133,56723700,17342,6.06303e-05,0.00827049,0.0082656,2.31887
198274951,68191210,15948,1012680,30.8915,27552100,4321.79,3.05046e-05,0.00426765,0.00426672,1.2866
198274616,68191210,15843,5266420,2194.46,149993000,327640,0.000416688,0.062213,0.0647464,1.35484
198269620,68191210,470,385283,5.22698,10069900,711.625,1.35666e-05,0.00184702,0.00171902,1.22719
198280858,68191210,17062,1168370,142.796,27696500,22011.4,0.000122218,0.0188395,0.0186599,1.32815
198281134,68191210,17115,903362,181.133,23687400,25205.1,0.00020051,0.0279014,0.0292408,1.31994
198277433,68191210,16450,1117500,138.447,34933200,19253.6,0.00012389,0.0172292,0.0176247,0.943576
198267770,68191210,27,186770,154.583,6106060,22325.4,0.000827667,0.119534,0.113165,0.945419
198268645,68191210,311,769318,1.41771,22772900,201.973,1.84282e-06,0.000262535,0.000262535,1.70711
198271927,68191210,929,139876,6.75208,4651670,887.588,4.82719e-05,0.00634553,0.00634553,0.239812
198276548,68191210,16232,483559,33.8306,11466100,5069.22,6.99616e-05,0.0104832,0.0102159,1.24956
198268480,68191210,241,952013,599.246,20391400,96592,0.000629452,0.101461,0.0977702,0.93581
198282878,68191210,17494,988170,1112.05,19755200,175294,0.00112536,0.177393,0.174072,2.06091
198268147,68191210,149,2622680,606.606,46077900,82174.2,0.000231293,0.0313322,0.0313322,1.5688
198275615,68191210,16063,12942900,22498.1,386906000,4024010,0.00173826,0.310905,0.343948,2.85457
198267931,68191210,92,69938,25.1726,2034970,3307.33,0.000359927,0.0472895,0.0472895,0.851794
198277108,68191210,16400,1468700,367.353,24749300,51910.8,0.000250121,0.0353448,0.0353448,1.16016
198268007,68191210,101,1964240,2251.96,43926400,298762,0.00114648,0.152101,0.150246,0.94047
198268143,68191210,148,69938,21.8677,2829230,2959.43,0.000312673,0.042315,0.042315,0.58257
198275872,68191210,16109,1538640,1990.76,35435800,269776,0.00129385,0.175334,0.175334,1.0262
198267807,68191210,55,384659,108.582,6165840,16851.4,0.00028228,0.0438086,0.0438086,0.528191
198269421,68191210,424,451409,104.776,12152600,16170.3,0.000232109,0.0358218,0.0363337,1.50962
198274999,68191210,15987,1482470,1480.16,42387400,249309,0.000998439,0.168171,0.178908,1.90444
198269096,68191210,360,314721,388.904,5770750,65285.5,0.00123571,0.207439,0.207439,1.18183
198271406,68191210,795,15771000,1257.11,308422000,176046,7.97099e-05,0.0111626,0.0111626,1.85449
198276939,68191210,16360,1725490,41.8819,42324300,5864.07,2.42725e-05,0.0033985,0.00364951,2.04943
198282652,68191210,17448,34968.9,29.131,643421,3967.26,0.000833056,0.113451,0,0
198274535,68191210,15790,34969,2.05465,660508,274.786,5.87562e-05,0.00785799,0,0
198269560,68191210,444,4615910,486.38,97383700,64408.1,0.00010537,0.0139535,0.0139535,2.10879
198283717,68191210,17603,23948.8,78.9828,800957,12694.1,0.00329798,0.530051,0,0
198272213,68191210,1008,2812910,2214.64,95329000,315391,0.000787313,0.112123,0.102631,1.23497
198277820,68191210,16479,664387,26.6873,13917600,3870.17,4.01683e-05,0.00582518,0.00582504,1.48333
198281667,68191210,17216,279752,10.9104,4350260,1421.05,3.90001e-05,0.00507967,0.00507967,0.9702
198278772,68191210,16698,6061280,9185.15,198216000,1558790,0.00151538,0.257173,0.277757,1.35208
198276504,68191210,16211,13916200,3048.56,305763000,409815,0.000219066,0.0294487,0.0283395,1.62838
198279629,68191210,16785,209814,24.1792,4055510,3380.75,0.000115241,0.0161131,0.0161131,0.983808
198282023,68191210,17327,452896,210.498,5326580,30148.8,0.000464782,0.0665689,0.0664326,0.674642
198272817,68191210,1110,314721,350.95,6679950,44140.1,0.00111511,0.140252,0.140252,0.468494
198276854,68191210,16329,6132940,1636.87,161707000,241161,0.000266898,0.0393222,0.040221,1.65914
198283263,68191210,17509,450835,755.522,6428070,111955,0.00167583,0.248329,0.247248,0.587418
198269928,68191210,510,262785,75.4715,8771830,11017.4,0.000287198,0.0419255,0.0407253,0.664484
198282613,68191210,17434,862282,240.513,17535100,31953.2,0.000278926,0.0370565,0.0366713,1.72204
198282869,68191210,17491,34969,5.26539,708683,744.052,0.000150573,0.0212775,0,0
198274885,68191210,15903,325255000,389974,8884960000,61557600,0.00119898,0.18926,0.190633,2.471
198283905,68191210,111220572,184587,12.3022,5876240,1731.42,6.66469e-05,0.00937998,0.00898805,0.83676
198274954,68191210,15950,1966950,122.099,35353600,17006,6.20751e-05,0.00864588,0.00864049,1.67205
198276466,68191210,16183,22199.3,1.04635,662107,130.961,4.71343e-05,0.00589934,0,0
198284030,68191210,111220634,357964,19.4541,11728600,2657.29,5.43464e-05,0.00742334,0.00740631,0.456684
198274488,68191210,15762,2028110,195.227,33439200,27640.1,9.62605e-05,0.0136285,0.0136315,1.94856
198274967,68191210,15962,217752,62.8325,7422990,9840.65,0.00028855,0.045192,0.0510115,0.812711
198276474,68191210,16191,3995340,2692.19,118899000,369609,0.000673831,0.0925099,0.0892133,1.07375
198283356,68191210,17553,34969,13.9029,714987,1980.32,0.000397577,0.0566308,0,0
198270033,68191210,523,1957780,882.696,35566200,123790,0.000450866,0.0632299,0.0632711,1.08524
198272748,68191210,1069,68837.6,33.7473,606499,5310.14,0.000490245,0.0771402,0.0771331,0.213184
198274923,68191210,15924,2996230,1325.91,66671700,212283,0.000442528,0.0708501,0.0820198,2.15799
198276721,68191210,16298,419628,328.153,7894140,41304.1,0.000782009,0.0984303,0.0984303,0.748136
198278289,68191210,16635,244783,41.9971,4670730,5583.87,0.000171569,0.0228115,0.0228115,0.772872
198284174,68191210,111220696,392702,178.29,11707200,25320.1,0.000454009,0.0644766,0.0699514,1.32038
198277779,68191210,16471,384659,149.854,5898610,29757.7,0.000389576,0.0773613,0.0773613,1.58983
198280531,68191210,16994,3636780,235.468,68220200,29659.3,6.47464e-05,0.00815537,0.00815537,2.00341
198284789,68191210,111220828,34969,0.0272886,545307,4.07989,7.80364e-07,0.000116672,0,0
198273854,68191210,15653,1900210,1109.33,35016700,151818,0.000583796,0.0798956,0.0794636,1.00741
198269641,68191210,480,166698,6.61706,4657270,918.018,3.96948e-05,0.00550707,0.00581541,1.27176
