id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198605527,68196918,444,2089070,4099.31,67451000,513620,0.00196227,0.24586,0.246013,0.440769
198608314,68196918,15795,663898,288.961,16511000,40203.2,0.000435249,0.0605563,0.0605324,0.792399
198610681,68196918,16124,21686400,86135.4,664601000,12261300,0.00397186,0.565389,0.587981,0.80266
198615592,68196918,17321,651597,165.537,11459900,20318.7,0.000254048,0.031183,0.0315496,0.64536
198614941,68196918,17107,673086,476.529,17223900,59646.5,0.000707977,0.0886165,0.0902568,1.13326
198616404,68196918,17534,69675.1,7.20556,668144,837.036,0.000103417,0.0120134,0.0120124,0.463453
198615402,68196918,17275,244783,31.0733,5130860,3714.66,0.000126942,0.0151753,0.0151753,0.376498
198606343,68196918,821,3012070,7287.97,78981800,939624,0.00241959,0.311953,0.309722,0.733001
198605171,68196918,157,85219.7,49.4118,1184000,6523.39,0.000579817,0.0765479,0.0903786,0.932685
198605240,68196918,228,1860810,5584.38,56723200,737238,0.00300105,0.396192,0.417789,0.758741
198615687,68196918,17352,23029200,10533,536546000,1321280,0.000457377,0.0573742,0.0634459,1.05166
198612777,68196918,16683,738243,421.717,23318500,58553.1,0.000571244,0.0793141,0.0834433,0.575604
198606763,68196918,1059,69833.1,19.7424,2086560,2579.84,0.000282708,0.036943,0.0369426,0.040803
198606298,68196918,778,2423710,4811.4,86986300,612973,0.00198513,0.252907,0.253144,0.607797
198612276,68196918,16544,886095,243.141,28309700,32127.1,0.000274397,0.036257,0.0356372,0.865222
198615212,68196918,17227,191035,104.891,5770400,13956.8,0.000549066,0.073059,0.0772015,0.7224
198605485,68196918,398,1591320,253.576,27666000,31156.9,0.000159349,0.0195793,0.0195462,0.980125
198606373,68196918,844,3491240,8328.04,125181000,1034820,0.00238541,0.296406,0.295904,0.34649
198612124,68196918,16509,10677900,11660,325750000,1789590,0.00109198,0.167598,0.190871,2.09943
198605344,68196918,288,1195280,2657.56,37362900,430091,0.00222338,0.359825,0.350722,0.761158
198614507,68196918,16961,724942,512.961,21657300,62830.6,0.000707589,0.0866698,0.0876515,0.762994
198610152,68196918,16049,3037920,8919.1,100565000,1118430,0.00293593,0.368156,0.366369,0.497511
198612867,68196918,16701,382871,169.111,11750300,21096,0.000441693,0.0550994,0.0551691,0.404006
198610273,68196918,16081,492607,1237.16,19604300,157994,0.00251146,0.320731,0.364696,0.866911
198613093,68196918,16774,403878,91.2136,11471500,11412,0.000225845,0.0282561,0.0299124,0.440692
198615218,68196918,17229,1310050,1153.68,41722900,147225,0.000880633,0.112381,0.12604,0.987661
198615547,68196918,17315,1300880,1102.18,29931000,134134,0.000847255,0.103111,0.10246,0.515248
198605869,68196918,574,450326,107.551,10781900,13122.2,0.00023883,0.0291393,0.0291889,0.64375
198607338,68196918,10725,2158700,19709.3,77014700,3358520,0.00913018,1.55581,1.42287,1.06594
198613169,68196918,16790,829708,156.204,22356200,19138.2,0.000188264,0.0230662,0.0227504,0.610998
198613745,68196918,16824,518445,329.04,18903300,42300.1,0.000634667,0.0815904,0.0816982,0.285266
198616339,68196918,17525,174538,11.4977,1856660,1345.74,6.58748e-05,0.0077103,0.00771555,0.697338
198614543,68196918,16970,1864400,1075.03,51926100,135872,0.000576607,0.0728771,0.0710829,0.730974
198610179,68196918,16055,523819,878.904,18792900,109738,0.00167788,0.209497,0.209495,0.251114
198605727,68196918,498,901353,54.8504,23244600,6904.05,6.08534e-05,0.00765965,0.00769119,0.934825
198608620,68196918,15843,4025910,2524.12,124248000,325460,0.00062697,0.0808414,0.0842743,1.01015
198616310,68196918,17518,209814,8.23334,2895960,1005.68,3.92412e-05,0.00479321,0.00479321,0.510676
198605522,68196918,441,152117,447.512,5859390,56721.9,0.00294189,0.372883,0.387972,0.261036
198608153,68196918,15777,803986,228.358,20547700,28111.5,0.000284032,0.0349651,0.0349573,0.639946
198605927,68196918,610,1799400,7297.67,67562800,958291,0.00405562,0.532562,0.534911,0.403519
198615772,68196918,17371,174845,105.469,5170100,13021.9,0.000603214,0.0744767,0.0744767,0.214263
198616666,68196918,111220650,81193.2,53.6226,2563650,6927.32,0.000660433,0.085319,0.0844451,0.17794
198611630,68196918,16396,17217700,71576.1,571959000,9433790,0.00415712,0.547912,0.583382,0.833638
198614076,68196918,16871,251606,122.483,6597750,15892.2,0.000486804,0.063163,0.0624322,0.513945
198614333,68196918,16916,34969,14.751,1356940,1946.34,0.000421831,0.0556591,0,0
198607411,68196918,182305693,586226,288.859,9000200,36453.4,0.000492743,0.0621832,0.0648092,1.3979
198607637,68196918,15664,281945,86.2696,4616480,10862.1,0.00030598,0.0385256,0.0418079,0.878046
198612066,68196918,16486,2840340,1878.81,73009900,239769,0.000661474,0.0844157,0.0910021,1.5033
198616839,68196918,111220778,31515,15.792,977758,2067.45,0.000501094,0.0656021,0,0
198616864,68196918,111220788,524121,740.181,15918200,94566.5,0.00141223,0.180429,0.193122,0.932666
198615420,68196918,17279,34969,4.56522,874110,579.136,0.000130551,0.0165614,0,0
198610321,68196918,16088,170800,208.246,5001850,26901.5,0.00121924,0.157503,0.157717,0.103181
198606365,68196918,838,209814,121.595,5858040,14007.7,0.000579536,0.0667626,0.0667626,0.353528
198615120,68196918,17179,104907,16.6898,3356590,2044.01,0.000159092,0.019484,0.019484,0.515631
198606884,68196918,1098,732206,266.902,21329900,33125.7,0.000364517,0.0452409,0.0494109,0.852249
198615450,68196918,17295,64221.7,22.3151,1837400,2951.25,0.00034747,0.0459541,0.0463121,0.589051
198605897,68196918,593,1382240,2060.39,25720100,264464,0.00149062,0.19133,0.201884,0.751132
198613245,68196918,16802,34969,1.06026,877062,130.184,3.03199e-05,0.00372285,0,0
198616173,68196918,17503,1795890,889.946,30290900,113097,0.000495545,0.0629754,0.0708453,0.952448
198611016,68196918,16225,2508860,370.272,61232300,46910.5,0.000147586,0.0186979,0.0200299,1.05872
198611754,68196918,16440,628426,311.849,19947100,39342.8,0.000496238,0.0626053,0.062592,0.658966
198615220,68196918,17231,1310050,1153.68,41722900,147225,0.000880633,0.112381,0.12604,0.987661
198606411,68196918,874,133060,58.0955,2768530,7683.07,0.000436613,0.0577416,0.0550966,0.633105
198612988,68196918,16735,1016300,159.578,28592000,19977.5,0.000157019,0.0196572,0.0193723,0.446987
198611544,68196918,16355,4650830,3164.09,119149000,400419,0.000680328,0.0860963,0.0953422,1.21637
198608207,68196918,15785,2676210,482.565,67183100,64872.6,0.000180316,0.0242404,0.0238525,1.37172
198606352,68196918,829,383722,649.224,11498800,96754.9,0.00169191,0.252149,0.26042,0.588289
198608725,68196918,15853,37720000,36663.9,1217250000,4668940,0.000972001,0.123779,0.120527,0.814357
198607597,68196918,15629,555464,43.7668,11044300,6222.11,7.87931e-05,0.0112016,0.011307,0.875031
198605076,68196918,77,44951,36.9965,1418680,4496.46,0.000823041,0.10003,0.0965738,0.329106
198611648,68196918,16413,1956590,4116.15,65305500,516692,0.00210374,0.264078,0.267874,0.510165
198612011,68196918,16469,1526400,2847.73,44157000,350824,0.00186565,0.229837,0.25851,0.853159
198612788,68196918,16686,1666600,1041.92,55939500,150883,0.000625178,0.0905336,0.0935932,0.68825
198606528,68196918,989,872805,760.074,30562500,98383.9,0.00087084,0.112721,0.119444,0.629415
198612007,68196918,16467,1526400,2847.73,44157000,350824,0.00186565,0.229837,0.25851,0.853159
198607679,68196918,15681,387651,69.3014,4812400,9172.24,0.000178773,0.0236611,0.0237109,0.943589
198609615,68196918,15964,244205,1302.11,8727120,185776,0.00533205,0.760738,0.79268,0.379458
198609868,68196918,16016,58370800,87883,1764500000,11097300,0.0015056,0.190117,0.193991,0.848317
198610088,68196918,16039,4220460,15164,148637000,1944740,0.00359296,0.460788,0.483544,0.705487
198605456,68196918,361,7299470,11908.1,222927000,1504060,0.00163137,0.206051,0.213838,0.740173
198609658,68196918,15976,2487240,10837.4,75868200,2006620,0.00435719,0.806768,0.9165,1.07394
198604859,68196918,4,9855440,13921.6,319751000,1894150,0.00141258,0.192193,0.211491,0.957928
198614662,68196918,17031,1361740,1577.76,44615700,200385,0.00115863,0.147154,0.15307,0.617493
198614086,68196918,16872,85172,39.7088,1656520,5177.63,0.000466218,0.0607902,0.060721,0.408449
198615808,68196918,17380,1836860,282.433,31729200,36769,0.000153759,0.0200173,0.0199327,0.659888
198616890,68196918,111220798,1300880,1102.18,29931000,134134,0.000847255,0.103111,0.10246,0.515248
198606422,68196918,891,143262,256.444,4691780,32883,0.00179003,0.22953,0.231494,0.356508
198614580,68196918,16978,851517,310.389,22996900,37862.8,0.000364513,0.0444652,0.042097,0.639463
198610550,68196918,16110,1921840,2930.78,55742800,367332,0.00152499,0.191136,0.185953,0.749071
198605667,68196918,473,1921230,1750.71,50024300,220911,0.000911242,0.114984,0.117047,0.539762
198609737,68196918,16004,44500100,91864.4,1292900000,11932500,0.00206436,0.268145,0.265652,0.945361
198610188,68196918,16060,15488400,20482.7,448434000,2867780,0.00132246,0.185157,0.2262,1.70537
198615789,68196918,17375,1448280,561.091,32101400,68526.2,0.000387419,0.0473156,0.0496509,0.626622
198610723,68196918,16137,384143,2414.3,11627000,341636,0.0062849,0.889347,0.921387,0.491706
198611537,68196918,16352,5281440,3792.83,133985000,485535,0.000718145,0.0919325,0.100887,1.23813
198612814,68196918,16691,592261,794.236,21924200,103307,0.00134102,0.174428,0.188211,1.04911
198605134,68196918,131,1466630,762.057,44014800,98182.6,0.000519598,0.0669444,0.0687334,0.887476
198605518,68196918,438,180208,436.512,5503220,63129,0.00242227,0.350312,0.372723,0.456885
198609669,68196918,15978,133867,1288.5,4987940,221964,0.00962524,1.65809,1.79408,0.723222
198610675,68196918,16123,6414360,35762.7,215505000,5465450,0.00557542,0.852064,0.912315,0.887221
198605011,68196918,27,185955,745.163,5475590,97016.2,0.00400722,0.521719,0.52473,0.622435
198608609,68196918,15842,6213730,3491.85,184666000,446674,0.000561957,0.071885,0.0743716,0.997759
198615710,68196918,17355,5714110,3692.68,152610000,460660,0.000646239,0.080618,0.088302,1.03387
198612285,68196918,16546,80702.4,47.1596,2429840,6561.91,0.000584365,0.08131,0.080967,0.576119
198615866,68196918,17416,7283130,3037.97,175600000,378124,0.000417125,0.0519178,0.0568857,0.890072
198606428,68196918,899,51864.2,80.0501,1636420,10557.5,0.00154345,0.20356,0.20356,0.252132
198614443,68196918,16947,18730500,56014.7,613285000,7587970,0.00299056,0.405113,0.40738,0.533475
198613753,68196918,16825,151451,164.66,5148230,22205.8,0.00108722,0.14662,0.141351,0.385785
198609460,68196918,15946,1677680,962.258,44316500,120359,0.000573566,0.0717412,0.0742563,1.07169
198605094,68196918,95,6630000,9305.28,188646000,1183560,0.00140351,0.178516,0.19633,1.02384
198614255,68196918,16887,1507660,274.09,37586600,33573.4,0.000181799,0.0222686,0.0218151,0.746086
198605065,68196918,66,26159,24.2132,808522,3249.93,0.000925617,0.124238,0,0
198604856,68196918,2,270279,147.026,8326900,18237.3,0.000543977,0.0674758,0.0676565,0.688304
198606394,68196918,859,69675.1,28.899,2424940,3650.44,0.000414768,0.0523924,0.0523624,0.214438
198612932,68196918,16714,67795.8,17.1326,1797790,2329.72,0.000252708,0.0343638,0.0322315,0.45663
198605331,68196918,276,6144030,17856.2,147580000,2372660,0.00290626,0.386173,0.396977,0.771491
198605961,68196918,630,836603,1216.09,27119500,148785,0.0014536,0.177844,0.17553,0.435569
198605971,68196918,634,207416,59.0505,6732890,7805.44,0.000284696,0.0376318,0.0379827,0.803948
198610652,68196918,16119,1865960,13145.4,63318500,1979040,0.00704486,1.0606,1.11503,0.69173
198605646,68196918,467,2162520,154.533,45106500,21066.2,7.14595e-05,0.0097415,0.00978613,1.12969
198606361,68196918,836,69857.8,55.6208,1243830,7619.17,0.000796201,0.109067,0.109089,0.246479
198614887,68196918,17085,624484,396.992,16333100,48990.9,0.000635713,0.0784503,0.0779905,0.493625
198614917,68196918,17096,546786,317.673,15687100,41911.2,0.000580982,0.0766502,0.0752499,1.2644
198606755,68196918,1054,836081,286.124,26870100,38461.8,0.00034222,0.0460024,0.0451642,0.57462
198615917,68196918,17433,844475,342.263,19972400,41516,0.000405297,0.049162,0.0519986,0.489691
198605384,68196918,314,448645,226.691,13024000,27073,0.000505278,0.0603439,0.0628397,1.13902
198607536,68196918,15602,558441,29.6987,12162900,4406.43,5.31814e-05,0.0078906,0.00788783,0.890631
198611260,68196918,16308,55921600,118168,1690400000,15829600,0.00211311,0.283068,0.299925,1.38212
198614946,68196918,17110,382125,49.7086,8808650,5988.31,0.000130085,0.0156711,0.0166428,1.37715
198611166,68196918,16270,679011,183.217,15134300,22479.6,0.000269829,0.0331064,0.0340864,0.706304
198605509,68196918,429,1154350,877.48,34731400,110770,0.000760151,0.0959588,0.0971883,0.641029
198605142,68196918,137,104907,71.493,2898190,8801.29,0.00068149,0.0838961,0.0838961,0.0960985
198606032,68196918,657,1743580,1400.11,39102700,175751,0.000803009,0.100799,0.102753,1.01644
198616017,68196918,17476,6386230,2899.77,140121000,365725,0.000454067,0.0572678,0.0636152,0.932483
198617234,68196918,112892269,34969,20.2292,864159,2638.29,0.000578489,0.0754466,0,0
198611104,68196918,16255,276046,21.1723,6219590,2720.15,7.66984e-05,0.00985397,0.0099249,0.581878
198605473,68196918,377,70422.3,180.03,2736780,23729,0.00255643,0.336953,0,0
198606179,68196918,702,720374,397.292,24513000,48310.3,0.000551507,0.0670627,0.0675805,0.434349
198610211,68196918,16066,2241520,3569.65,64711200,511276,0.00159251,0.228093,0.286368,1.30701
198613900,68196918,16850,330883,441.47,10684200,55990.1,0.00133422,0.169214,0.174191,0.404808
198615177,68196918,17209,900983,128.699,17206500,16185.3,0.000142843,0.017964,0.0179976,1.32762
198605071,68196918,69,588929,510.405,15271200,61015.4,0.000866666,0.103604,0.101301,0.368019
198614267,68196918,16893,1188310,235.957,31236400,28702.5,0.000198565,0.0241541,0.0240467,0.734459
198607416,68196918,182305697,1280300,1680.12,30744500,210683,0.00131228,0.164557,0.182298,0.954389
198617243,68196918,112892283,69938,2.64308,1755510,324.368,3.77918e-05,0.00463794,0.00463794,0.88436
198614785,68196918,17039,1024760,289.089,28218400,36556.8,0.000282106,0.0356737,0.036965,0.84209
198614799,68196918,17042,994643,1030.26,28190900,128932,0.00103581,0.129627,0.133982,0.669312
198606334,68196918,814,417716,349.421,12566500,54177.4,0.000836503,0.129699,0.129701,1.00523
198612948,68196918,16719,841058,148.603,24029400,18739.4,0.000176686,0.0222808,0.023417,0.571121
198606514,68196918,980,69938,2.55661,1617130,364.153,3.65554e-05,0.00520679,0.00520679,0.0551331
198606703,68196918,1035,104907,23.7977,3499590,2804.4,0.000226846,0.0267323,0.0267323,0.149081
198606761,68196918,1058,174845,28.7785,5433630,3464.45,0.000164594,0.0198144,0.0198144,0.510091
198614173,68196918,16882,1103230,220.366,31503100,27616.9,0.000199746,0.0250327,0.0244316,0.589558
198607618,68196918,15653,698568,118.374,11711600,15109.4,0.000169453,0.0216291,0.0253769,1.20369
198611131,68196918,16261,1127710,219.809,24718300,27288,0.000194916,0.0241977,0.0266981,0.86059
198616507,68196918,17550,561270,247.319,14173800,31039.7,0.000440641,0.0553026,0.0586381,0.663138
198609950,68196918,16023,8143680,9154.21,165207000,1158240,0.00112409,0.142226,0.144055,1.12236
198605952,68196918,626,1075470,2087.39,35656300,264005,0.00194091,0.245478,0.245779,0.47593
198606423,68196918,893,701333,368.568,23390600,45217.2,0.000525525,0.0644732,0.0701426,0.909904
198605922,68196918,607,2881280,1388.98,76808500,183439,0.000482069,0.0636656,0.068353,1.22481
198614585,68196918,16981,367214,280.485,8157060,38416,0.000763819,0.104615,0.101624,0.458569
198606757,68196918,1056,8559840,29997.3,282459000,4052820,0.00350442,0.473469,0.470605,0.543556
198615364,68196918,17256,1436750,499.149,31658900,59374.6,0.000347416,0.0413257,0.0412245,0.56237
198616245,68196918,17512,209814,8.23334,2895960,1005.68,3.92412e-05,0.00479321,0.00479321,0.510676
198605629,68196918,460,167766,132.091,5342520,16333.3,0.000787349,0.0973577,0.0995419,0.882654
198611927,68196918,16450,973656,4172.93,36448800,624079,0.00428584,0.640965,0.690927,0.834924
198611900,68196918,16448,112050,455.95,3617880,56034.6,0.00406916,0.500085,0.508959,0.278312
198607698,68196918,15696,209814,1.5757,3329630,230.222,7.50997e-06,0.00109727,0.00109727,0.89043
198615940,68196918,17443,1246930,358.172,21722600,43702.1,0.000287244,0.0350478,0.0358761,0.617232
198607669,68196918,15678,278313,7.59321,3841800,1016.5,2.7283e-05,0.00365236,0.0037098,1.65316
198616985,68196918,111220848,279352,127.256,8227530,15681.8,0.000455539,0.0561362,0.0560882,0.420135
198605513,68196918,431,270796,2009.02,8651880,291977,0.00741895,1.07822,1.09967,0.239674
198610192,68196918,16063,15488400,20482.7,448434000,2867780,0.00132246,0.185157,0.2262,1.70537
198616800,68196918,111220754,205735,92.8284,6050220,11749.9,0.000451203,0.0571119,0.0576014,0.670004
198607539,68196918,15604,558441,29.6987,12162900,4406.43,5.31814e-05,0.0078906,0.00788783,0.890631
198606454,68196918,926,4007970,5892.73,114649000,746502,0.00147025,0.186254,0.181386,0.824128
198605525,68196918,442,662184,955.873,15701000,125436,0.00144351,0.189428,0.185994,0.413526
198609594,68196918,15960,1420320,7224.74,55259300,1064040,0.00508671,0.749156,0.793366,0.782639
198605087,68196918,88,803412,51.1682,18168400,7603.8,6.36886e-05,0.00946439,0.00946165,0.505588
198615133,68196918,17183,975653,440.959,22292000,54007.1,0.000451962,0.0553548,0.0518761,0.687602
198617029,68196918,111220872,209053,67.6362,6760520,8460.68,0.000323536,0.0404714,0.0404058,0.626447
198613077,68196918,16770,275541,431.568,7664450,60190.2,0.00156626,0.218444,0.230466,0.513849
198606858,68196918,1090,663910,198.062,21792300,23954.1,0.000298326,0.0360804,0.0360755,0.401826
198605844,68196918,551,247429,176.694,8090320,22816.6,0.000714119,0.0922149,0.0884432,1.08996
198611324,68196918,16331,302199,224.852,7456860,30556.6,0.000744053,0.101114,0.0972993,0.486972
198612780,68196918,16684,5646120,3371.27,192461000,471005,0.000597095,0.083421,0.088412,0.729054
198608677,68196918,15848,849659,1366.3,20865000,174718,0.00160806,0.205634,0.211624,0.589704
198605695,68196918,485,40516800,39158.3,1334960000,5031920,0.000966471,0.124193,0.122555,0.848132
198612168,68196918,16520,2909040,5591.18,100439000,862303,0.00192201,0.296422,0.330455,1.71627
198609805,68196918,16011,3180310,6121.45,94019500,771040,0.0019248,0.242442,0.250367,0.641577
198615354,68196918,17250,5025780,1186.28,95235800,141668,0.00023604,0.0281882,0.0281538,1.06125
198611449,68196918,16342,95179.5,220.188,2679780,29271.9,0.00231339,0.307544,0.30933,0.226991
198606300,68196918,780,291178,162.971,8337110,24764.8,0.000559695,0.0850504,0.072043,0.431706
198605068,68196918,68,948208,2202.24,24159200,281711,0.00232253,0.297098,0.30852,0.442822
198605103,68196918,101,1542590,363.832,34365700,49577.2,0.000235858,0.0321389,0.0301345,1.01713
198605888,68196918,583,2025330,1840.76,65533900,232210,0.000908866,0.114653,0.120137,0.978369
198606190,68196918,706,174635,66.1081,5357550,9776.86,0.00037855,0.0559844,0.056103,1.01487
198611250,68196918,16301,139692,30.6872,2877400,3958.92,0.000219677,0.0283403,0.0283626,0.536153
198613052,68196918,16766,209279,62.8005,5966980,8093.27,0.000300081,0.0386722,0.0387143,0.874535
198605418,68196918,331,485236,67.6801,8491040,8596.04,0.000139479,0.0177152,0.0178516,1.05061
198608219,68196918,15787,2676210,482.565,67183100,64872.6,0.000180316,0.0242404,0.0238525,1.37172
198605815,68196918,533,1798140,8167.12,59563500,1038680,0.00454199,0.577639,0.611692,0.676203
198606159,68196918,691,560186,208.865,17039900,25838,0.000372849,0.046124,0.0465247,0.57955
198609141,68196918,15916,2638660,2083.73,36557800,276491,0.000789691,0.104785,0.11468,1.72564
198605446,68196918,353,1583760,1345.93,53414600,162772,0.000849834,0.102776,0.103167,0.77743
198609600,68196918,15961,1241800,6068.49,48618900,885179,0.00488686,0.712821,0.754746,0.704741
198609165,68196918,15925,794963,698.09,23024300,118894,0.000878141,0.149559,0.16391,1.46443
198612915,68196918,16711,121391,96.0466,3564600,14000.3,0.000791219,0.115332,0.113361,0.453483
198606130,68196918,674,34969,18.5669,1180570,2310.83,0.000530953,0.0660824,0,0
198605328,68196918,274,1023480,3764.33,41149400,499081,0.00367797,0.487631,0.500609,0.414397
198614501,68196918,16959,724942,512.961,21657300,62830.6,0.000707589,0.0866698,0.0876515,0.762994
198612835,68196918,16696,954441,234.373,28371100,30612.3,0.00024556,0.0320735,0.0325476,0.576944
198613891,68196918,16849,330883,441.47,10684200,55990.1,0.00133422,0.169214,0.174191,0.404808
198615909,68196918,17430,709598,141.782,18167900,17305.7,0.000199805,0.024388,0.0250732,0.563271
198610342,68196918,16092,34806.1,55.5185,1184740,6901.43,0.00159508,0.198282,0,0
198605890,68196918,585,371287,16.03,9423750,2056.75,4.31741e-05,0.00553951,0.00560674,0.55409
198605955,68196918,628,223974,425.408,7575730,65505.4,0.00189937,0.292469,0.334961,0.841681
198606326,68196918,806,69938,20.2712,2029100,2258.37,0.000289846,0.0322911,0.0322911,0.479211
198610257,68196918,16077,17406900,46030.5,657286000,6035180,0.00264438,0.346712,0.348993,0.864576
198613716,68196918,16820,5648790,19470.4,220207000,2993060,0.00344682,0.529858,0.526758,1.21248
198609624,68196918,15966,185407,531.288,5970140,72415.7,0.00286552,0.390577,0.393556,0.439541
198614402,68196918,16930,656228,1104.68,21907700,145937,0.00168337,0.222388,0.227363,0.334958
198607207,68196918,10674,4779010,19243,181283000,2634550,0.00402657,0.551276,0.562727,0.398505
198611663,68196918,16418,695132,2227.43,25125900,294364,0.00320433,0.423465,0.434281,0.454027
198614141,68196918,16879,1278080,278.817,36468100,34990.8,0.000218154,0.0273777,0.0264946,0.582883
198614598,68196918,16986,2642420,643.327,70884900,78274.5,0.000243462,0.0296223,0.0296796,0.64724
198610019,68196918,16030,24766000,68649.6,767520000,8837680,0.00277192,0.356847,0.370389,0.736801
198612130,68196918,16510,7442320,10580.7,245771000,1641890,0.00142169,0.220615,0.2518,1.834
198606018,68196918,653,34969,3.0731,1059080,384.65,8.78806e-05,0.0109997,0,0
198610841,68196918,16180,142688,35.263,4131630,5326.32,0.000247133,0.0373284,0.0379574,0.30836
198605138,68196918,135,315314,127.033,7148610,15768.4,0.000402879,0.0500084,0.0490614,0.60313
198606135,68196918,677,1007790,243.916,31179900,29373,0.00024203,0.0291458,0.0294906,0.693556
198606450,68196918,918,5679650,11678.2,158533000,1420250,0.00205614,0.25006,0.248153,0.806704
198613991,68196918,16859,107784,161.119,3251810,21229.6,0.00149484,0.196965,0.203841,0.354381
198615019,68196918,17143,831562,226.169,19482400,27870.4,0.000271981,0.0335158,0.0333839,0.802898
198616746,68196918,111220704,263519,383.574,7198960,48125.4,0.00145559,0.182626,0.18543,0.359126
198611321,68196918,16330,302199,224.852,7456860,30556.6,0.000744053,0.101114,0.0972993,0.486972
198605492,68196918,407,3675880,8005.61,116217000,1076480,0.00217788,0.292851,0.297751,0.597055
198607719,68196918,15711,29467.5,0.425732,365066,55.1788,1.44475e-05,0.00187253,0,0
198616493,68196918,17547,665851,274.475,16428600,34298.9,0.000412218,0.0515114,0.0553342,0.699236
198610373,68196918,16098,52264,66.8631,1775110,8810.75,0.00127933,0.168582,0,0
198606424,68196918,894,1378550,5474.26,39764300,706577,0.00397102,0.51255,0.517123,0.585485
198611430,68196918,16340,903244,1380.31,24796000,182319,0.00152817,0.201849,0.140817,0.624264
198605073,68196918,74,291914,566.27,10477800,72478,0.00193985,0.248285,0.252866,0.292237
198607589,68196918,15624,844378,235.246,15985600,30502.3,0.000278602,0.0361239,0.0454593,1.66938
198612103,68196918,16496,34969,0.140052,874027,17.679,4.00502e-06,0.000505561,0,0
198606387,68196918,854,2391420,3023.49,53700000,377477,0.00126431,0.157846,0.158036,0.913432
198611205,68196918,16283,28630.1,2.65603,536334,328.972,9.27705e-05,0.0114904,0,0
198615052,68196918,17161,343727,120.132,9515040,16037.6,0.000349497,0.0466579,0.0384716,0.737448
198615105,68196918,17178,523022,280.26,13970700,34595.5,0.000535848,0.0661453,0.0671142,0.813393
198606208,68196918,715,396231,734.2,9318140,89765.5,0.00185296,0.226548,0.215237,0.836481
198606670,68196918,1025,5469630,17960.2,201988000,2455720,0.00328362,0.448973,0.47091,0.51077
198605843,68196918,549,31302000,97689.1,1006980000,12894100,0.00312086,0.411925,0.437207,1.00263
198607641,68196918,15666,2954950,246.108,40288300,32208.3,8.3287e-05,0.0108998,0.0112019,1.4632
198610704,68196918,16133,2902880,6044.06,91382900,810222,0.00208209,0.27911,0.286568,0.660946
198612252,68196918,16535,1220970,1349.23,42055300,193690,0.00110505,0.158636,0.173653,1.08823
198613149,68196918,16785,139629,14.6236,3901920,1770.45,0.000104732,0.0126796,0.0126839,0.355322
198611987,68196918,16463,535602,706.286,18364300,101049,0.00131868,0.188665,0.188332,0.818961
198615535,68196918,17311,2168180,2031.15,48112300,246768,0.000936797,0.113814,0.114276,0.486543
198605225,68196918,204,270302,1493.03,9623510,216230,0.00552357,0.799956,0.819671,0.470884
198605505,68196918,424,257749,586.182,7430140,73115.2,0.00227423,0.283668,0.346621,0.234374
198606531,68196918,993,17995600,43708.2,496723000,5566920,0.00242882,0.309349,0.299471,0.853911
198605124,68196918,121,90723.2,165.579,3300030,21159.6,0.0018251,0.233232,0.239582,0.414578
198605678,68196918,478,953144,2533.83,35839900,316885,0.00265839,0.332463,0.335252,0.352687
198613839,68196918,16842,11691700,60716.3,486107000,9368020,0.00519311,0.801254,0.782923,1.09726
198610075,68196918,16038,4882420,16698.1,154832000,2157210,0.00342004,0.441832,0.45175,0.608109
198609663,68196918,15977,364727,1140.86,10625000,217654,0.00312798,0.596758,0.661254,0.922366
198606433,68196918,904,1090610,448.969,24365900,60630.6,0.00041167,0.0555935,0.0588067,0.697742
198605000,68196918,22,4021520,10676,130277000,1355290,0.00265472,0.33701,0.348361,0.615145
198607550,68196918,15609,510408,134.559,9794230,17870.5,0.000263631,0.0350122,0.0376225,1.05919
198608990,68196918,15898,2227820,262.73,57549800,32245.1,0.000117932,0.0144739,0.0154548,0.900592
198614809,68196918,17046,51864.2,73.1158,1426450,8977.48,0.00140975,0.173096,0.173096,0.437419
198611046,68196918,16235,986636,157.422,22013800,19375.5,0.000159554,0.0196379,0.0214572,0.734482
198615050,68196918,17159,343727,120.132,9515040,16037.6,0.000349497,0.0466579,0.0384716,0.737448
198616028,68196918,17481,540486,280.009,16911400,36300.9,0.00051807,0.0671634,0.0770859,0.976876
198605063,68196918,64,377540,1119.76,11343000,149921,0.00296593,0.397099,0.397446,0.304855
198607625,68196918,15659,416623,32.1048,7095090,4247.27,7.70597e-05,0.0101945,0.0103151,1.07767
198607194,68196918,1140,510450,2966.7,11276700,379564,0.00581194,0.743587,0.739638,0.483075
198617011,68196918,111220858,91968,52.5462,2136670,6394.88,0.000571353,0.0695337,0.0702705,0.248325
198605090,68196918,91,933943,1868.19,34479100,244165,0.00200032,0.261435,0.263791,0.359409
198610367,68196918,16097,80467.7,122.044,2877260,16192.6,0.00151669,0.201231,0.148979,1.21647
198611784,68196918,16443,823832,1978.32,29060200,249269,0.00240136,0.302573,0.312014,0.506489
198605875,68196918,577,834507,1461.45,26425800,183886,0.00175127,0.220353,0.201243,0.925359
198605340,68196918,284,5394590,14405.2,144550000,1918530,0.00267031,0.355641,0.359701,0.872455
198609119,68196918,15912,2301110,7192,72839600,951537,0.00312544,0.413511,0.438894,0.601528
