id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198561050,68193049,16393,524535,6704.63,17395600,880882,0.012782,1.67936,1.67936,0.303189
198550867,68193049,173,384468,1857.85,8690810,229853,0.00483227,0.597846,0.597704,0.513531
198556755,68193049,15717,69938,271,1685410,32990,0.00387486,0.471703,0.471703,0.992234
198565693,68193049,17193,209488,1965.77,5853860,236258,0.00938368,1.12779,1.12719,0.295122
198551679,68193049,493,20446000,270535,625951000,32842900,0.0132317,1.60633,1.60689,0.652643
198558942,68193049,16067,271417,14045.1,9030730,1768270,0.0517472,6.51495,6.4507,0.23541
198557057,68193049,15777,2412860,17310.9,70739400,2118800,0.00717444,0.878129,0.878129,0.452757
198562151,68193049,16606,279752,2125.69,8531560,255466,0.00759847,0.913186,0.913186,0.230536
198562428,68193049,16650,46695300,495078,1575740000,63410400,0.0106023,1.35796,1.35829,0.639888
198552913,68193049,880,419628,5222.51,18760100,702540,0.0124456,1.6742,1.6742,0.244092
198555739,68193049,15608,592571,837.03,12979500,96890.6,0.00141254,0.163509,0.163597,0.337942
198551683,68193049,495,2684480,73696.5,94652900,10432000,0.0274528,3.88605,3.9922,0.449866
198552510,68193049,764,27682.3,266.974,299326,32844.7,0.00964421,1.18649,0,0
198562155,68193049,16607,454597,2013.46,12974700,241237,0.00442912,0.530662,0.530662,0.231096
198554265,68193049,1072,414701,3623.31,13177400,511178,0.00873715,1.23264,1.24205,0.604594
198554986,68193049,10708,2168080,27703.9,80180800,3696890,0.0127781,1.70515,1.70515,0.282688
198564009,68193049,16883,1328820,5043.57,35312500,607888,0.00379552,0.457464,0.457464,0.539471
198555600,68193049,15598,104881,565.902,2279650,67866.8,0.00539563,0.647081,0.646998,0.612584
198558800,68193049,16035,23078700,697118,863082000,89832600,0.030206,3.89244,3.9342,0.478524
198550435,68193049,17,2517770,23032.9,88843900,2863800,0.00914813,1.13744,1.13744,0.639228
198559089,68193049,16081,594473,13448.2,23523600,1665790,0.022622,2.80212,2.80212,0.448499
198560444,68193049,16270,979107,3452.31,27211600,424866,0.00352598,0.433932,0.433941,0.548752
198556267,68193049,15657,174845,1521.25,5758850,189385,0.00870058,1.08316,1.08316,0.44033
198567022,68193049,17487,3039910,45503.5,96034400,5718020,0.0149687,1.88099,1.88083,0.458516
198560476,68193049,16282,34969,98.9866,836330,12749.4,0.0028307,0.364591,0,0
198560176,68193049,16196,372626,8493.23,13641500,1051060,0.0227929,2.82069,2.84023,0.274102
198564054,68193049,16901,489566,7607.15,18106200,964155,0.0155386,1.96941,1.96941,0.208685
198554268,68193049,1073,34242600,578550,1458300000,80808100,0.0168956,2.35987,2.39012,0.327714
198562170,68193049,16611,138969,623.018,4393570,75301.7,0.00448314,0.54186,0.544979,0.61518
198564307,68193049,16929,1847710,25709,61123700,3275340,0.013914,1.77265,1.77318,0.362935
198556522,68193049,15687,907913,2434.39,13268000,297806,0.0026813,0.328012,0.327581,1.15506
198565356,68193049,17132,664386,7298.61,17329800,907079,0.0109855,1.36529,1.36527,0.285797
198557780,68193049,15902,415598,5902.21,12588600,718606,0.0142017,1.72909,1.72565,0.358517
198552985,68193049,899,69938,423.893,2165700,52617.8,0.00606098,0.752349,0.752349,0.152076
198556205,68193049,15632,418286,907.165,9132360,108670,0.00216877,0.259799,0.25994,0.561474
198557582,68193049,15848,923826,11603.8,19440400,1447280,0.0125606,1.56662,1.57138,0.920573
198561201,68193049,16417,244783,1193.02,7433330,140798,0.00487377,0.575197,0.575197,0.25907
198551960,68193049,625,2353090,123321,94542500,15676900,0.0524081,6.66227,6.66001,0.121073
198551493,68193049,394,4525100,141503,159408000,18210000,0.0312706,4.02422,4.01014,0.557137
198560856,68193049,16375,48606900,444490,1480520000,55210200,0.00914459,1.13585,1.1422,0.709438
198550833,68193049,157,2481150,21324.6,75118100,2630050,0.00859464,1.06001,1.05949,0.495167
198551475,68193049,381,3357020,19079.8,92848300,2354500,0.00568355,0.701366,0.701366,0.584909
198554358,68193049,1094,569041,20210.8,18634500,2711910,0.0355173,4.76575,4.78011,0.22978
198552801,68193049,854,1494140,27907,37434000,3599260,0.0186776,2.40892,2.39678,0.598083
198560437,68193049,16265,594473,9052.02,22576800,1115500,0.015227,1.87645,1.87645,0.415003
198562868,68193049,16712,313919,2221.53,9623020,285823,0.00707676,0.9105,0.911532,0.490094
198560435,68193049,16264,1084040,12730,36840500,1577530,0.0117431,1.45524,1.45524,0.667228
198555054,68193049,10728,944163,14223.8,37875700,1947580,0.015065,2.06276,2.06276,0.232734
198551689,68193049,500,55322000,1527190,1597530000,194773000,0.0276055,3.52071,3.52272,0.683254
198553023,68193049,910,209814,9739.23,8387140,1191240,0.0464184,5.67758,5.67758,0.17971
198565711,68193049,17198,524238,5371.23,13088200,662908,0.0102458,1.26452,1.2642,0.313802
198567704,68193049,111220766,977890,11245.1,25375000,1384130,0.0114994,1.41543,1.41592,0.28004
198564732,68193049,17026,538772,8101.92,18378400,1032580,0.0150377,1.91655,1.96519,0.534613
198553241,68193049,929,96386.5,2985.8,2959680,355039,0.0309773,3.6835,3.73776,0.191651
198560825,68193049,16353,8147780,56283.3,237524000,6882590,0.00690781,0.84472,0.84472,0.679173
198551303,68193049,362,4091370,35511.7,120618000,4249390,0.00867964,1.03862,1.03862,0.375153
198558787,68193049,16030,23078700,697118,863082000,89832600,0.030206,3.89244,3.9342,0.478524
198558148,68193049,15938,1971930,65627.7,66418400,8456600,0.033281,4.28849,4.3608,0.289122
198565779,68193049,17213,874212,16375.7,26455000,2062020,0.018732,2.35872,2.3587,0.320973
198550835,68193049,159,10615200,225670,352658000,27612900,0.0212591,2.60125,2.60336,0.451513
198552831,68193049,861,594068,19254.5,19220800,2522710,0.0324112,4.24651,4.57154,0.633653
198554584,68193049,1125,559504,22669.2,21406500,2760020,0.0405165,4.93297,4.93297,0.287299
198558405,68193049,15993,1568900,65854.7,52533400,8049390,0.041975,5.13058,5.07889,0.27985
198563632,68193049,16852,419628,2358.85,13519300,292828,0.0056213,0.697828,0.697828,0.275309
198561685,68193049,16473,1503670,7171.12,42391300,834337,0.00476909,0.554868,0.554868,0.415303
198566974,68193049,17469,626677,8142.45,16665300,1076570,0.0129931,1.71791,1.7125,0.509719
198550461,68193049,38,1084040,8759.51,34558500,1060380,0.00808044,0.978175,0.978175,0.534323
198554951,68193049,10703,8334960,151987,293785000,21521600,0.0182349,2.58209,2.64396,0.441202
198557162,68193049,15808,69938,393.117,2400030,46491,0.00562093,0.664746,0.664746,0.64437
198562455,68193049,16657,69938,1434.2,2856970,179238,0.0205067,2.56281,2.56281,0.0256394
198567068,68193049,17503,2014070,21005.8,44433700,2708350,0.0104296,1.34472,1.33032,0.622846
198554259,68193049,1069,68231.4,108.683,820565,14002.7,0.00159287,0.205223,0.20525,0.255056
198562102,68193049,16589,279752,1859.09,8960520,252406,0.0066455,0.902248,0.902248,0.502546
198565855,68193049,17237,1608530,23592.1,48456800,2898100,0.0146669,1.80171,1.8017,0.29652
198552807,68193049,856,34765000,329708,1066560000,40575200,0.0094839,1.16713,1.17212,0.586208
198561460,68193049,16430,2128230,15817.2,59379800,1869860,0.00743211,0.878598,0.879262,0.317704
198567401,68193049,17645,349680,1574.28,6539160,203848,0.00450205,0.582955,0.582942,0.834087
198560832,68193049,16358,4545970,33420.4,132548000,4036580,0.00735166,0.887948,0.887948,0.69184
198562011,68193049,16554,69938,462.935,1857650,56253.2,0.00661922,0.80433,0.80433,0.388773
198567015,68193049,17484,209814,3580.47,7150750,460623,0.017065,2.19539,2.19539,0.312063
198561025,68193049,16389,174845,2996.17,6582590,388542,0.0171361,2.22221,2.22221,0.191465
198550555,68193049,72,174845,1776.4,5706780,216941,0.0101599,1.24076,1.24076,0.780137
198560427,68193049,16261,2098110,16576.7,65356300,2050190,0.00790076,0.977159,0.977156,0.896865
198552705,68193049,829,473717,8938.77,14874000,1136480,0.0188694,2.39908,2.45694,0.267378
198567174,68193049,17536,709955,3005.48,9311780,403353,0.00423334,0.568139,0.56425,0.488662
198552021,68193049,662,124910,4929.67,4242780,617704,0.0394658,4.94519,4.87407,0.247223
198558560,68193049,16009,7988140,148583,182983000,18884300,0.0186005,2.36404,2.33985,0.924064
198561072,68193049,16401,559504,6900.39,18285200,824203,0.012333,1.4731,1.4731,0.222284
198552023,68193049,663,1903960,37045.9,46370600,4626270,0.0194573,2.42982,2.48921,0.782431
198551851,68193049,599,1608570,17386.2,50702500,2078510,0.0108085,1.29215,1.29215,0.368109
198566831,68193049,17440,1904590,18595.7,42360300,2392300,0.00976362,1.25607,1.20142,0.689594
198566373,68193049,17366,2901920,46996.4,94019800,5841220,0.0161949,2.01288,2.01281,0.205722
198560829,68193049,16355,7203610,49140.8,209211000,5981580,0.00682169,0.830359,0.830359,0.700733
198567125,68193049,17525,3052510,31251.5,74650400,4061960,0.010238,1.3307,1.32366,0.678726
198563997,68193049,16879,1888330,12882.4,53630200,1607730,0.0068221,0.851405,0.851405,0.906499
198560789,68193049,16339,874152,2901.39,24012700,337964,0.00331909,0.38662,0.386676,0.532782
198564592,68193049,16996,3636780,42738.4,118356000,5329090,0.0117517,1.46533,1.46533,0.472884
198557231,68193049,15813,3426960,28032.3,122485000,3328400,0.00817992,0.971239,0.971239,0.632986
198561811,68193049,16494,174845,2261.74,5613970,274304,0.0129357,1.56884,1.56884,0.305596
198551964,68193049,626,1293850,8269.64,37810200,997388,0.00639148,0.770867,0.770867,0.438255
198557740,68193049,15878,214531,3224.81,6668160,392600,0.0150319,1.83004,1.85717,0.392193
198562073,68193049,16579,769318,4952.22,23906100,636004,0.00643715,0.826712,0.826712,0.435267
198551067,68193049,268,309910,5751.42,9078810,699194,0.0185584,2.25612,2.25828,0.529669
198554214,68193049,1059,104907,1587.87,3490980,195484,0.015136,1.86341,1.86341,0.510981
198560344,68193049,16224,174845,1800.98,5574890,223975,0.0103004,1.28099,1.28099,0.468102
198555466,68193049,15590,1678510,15457.2,55058900,1877920,0.00920888,1.1188,1.1188,0.576111
198563189,68193049,16751,4261540,30577.4,124780000,3812710,0.00717521,0.894679,0.89658,0.703548
198551657,68193049,480,171144,4117.45,6121840,504091,0.0240583,2.94541,2.9512,0.345688
198561942,68193049,16534,104907,795.746,3146430,95651.1,0.00758525,0.911771,0.911771,0.202952
198567110,68193049,17519,314620,3257.87,8367970,434935,0.0103549,1.38241,1.38218,0.715604
198554290,68193049,1081,104907,1954.38,3694400,231390,0.0186297,2.20567,2.20567,0.213555
198560362,68193049,16228,1292450,2204.12,31363300,260013,0.00170538,0.201178,0.201341,0.598306
198557699,68193049,15864,757579,15436.6,22746200,1894350,0.0203762,2.50053,2.50546,0.392526
198555414,68193049,15583,209814,1842.01,7128090,222315,0.00877924,1.05958,1.05958,0.0954113
198551299,68193049,361,7553490,243146,265801000,30848100,0.0321899,4.08395,4.11391,0.504064
198564074,68193049,16908,419628,1600.64,10514000,188486,0.00381443,0.449175,0.449175,0.282185
198566938,68193049,17455,454375,6658.1,13300400,873517,0.0146533,1.92246,1.9223,0.211992
198567958,68193049,111220848,349690,7413.07,11891400,976477,0.021199,2.79241,2.79241,0.379024
198560671,68193049,16313,14498100,102922,403768000,12913700,0.00709904,0.89072,0.930743,0.884211
198550785,68193049,130,1328820,23355.2,44245300,2988980,0.0175759,2.24935,2.24935,0.446745
198555203,68193049,15568,24855000,177690,660825000,22069800,0.00714907,0.887941,0.886742,0.934002
198554834,68193049,10681,2767640,41458.5,113223000,5696970,0.0149798,2.05842,2.0904,0.264243
198553010,68193049,907,524535,2597.54,14989700,306466,0.00495208,0.584262,0.584262,0.223325
198558514,68193049,16007,54416000,1840820,1698380000,233213000,0.0338286,4.28574,4.31053,0.589468
198552566,68193049,785,384519,4501.72,11548400,574311,0.0117074,1.49358,1.49326,0.510494
198556310,68193049,15660,209814,949.033,6380790,115216,0.00452321,0.549134,0.549134,0.86668
198553837,68193049,1015,3077270,140661,118811000,17598800,0.0457097,5.71896,5.71896,0.18132
198556556,68193049,15691,383419,128.592,3309510,15499.3,0.000335382,0.0404238,0.0403189,1.216
198567948,68193049,111220832,69058.1,1178.94,2124220,144714,0.0170717,2.09554,2.09557,0.0675916
198560313,68193049,16213,4439650,25516.9,122062000,3147590,0.00574749,0.708971,0.708858,1.0064
198551854,68193049,602,69938,128.924,2422710,15955.8,0.0018434,0.228143,0.228143,0.183986
198550954,68193049,203,104905,2300.77,3468460,282390,0.0219319,2.69186,2.69186,0.0347031
198560464,68193049,16279,34969,417.437,1339780,50645.3,0.0119373,1.44829,0,0
198556823,68193049,15728,944163,7254.45,25150700,897411,0.00768347,0.950483,0.950483,0.7484
198558556,68193049,16008,7726980,93358,154856000,11964500,0.0120821,1.5484,1.52353,1.24442
198565376,68193049,17136,34969,636.207,1228700,81863,0.0181935,2.34102,0,0
198561047,68193049,16392,209814,2099.53,5950030,260404,0.0100066,1.24112,1.24112,0.227814
198557724,68193049,15873,875216,19959.5,28960300,2407230,0.0228053,2.75045,2.82105,0.304675
198566048,68193049,17293,69257.7,623.395,1998280,78642.4,0.00900109,1.1355,1.13585,0.0620011
198565987,68193049,17278,34969,512.32,963209,65131.7,0.0146507,1.86255,0,0
198563476,68193049,16802,34969,217.229,896912,26248.1,0.00621204,0.750611,0,0
198563594,68193049,16842,20631700,290808,822927000,39518300,0.0140952,1.91542,1.91542,0.293808
198558635,68193049,16015,1816610,69104.5,66353600,8591730,0.0380404,4.72955,4.73902,0.25023
198566540,68193049,17388,350167,1087.11,5834230,141208,0.00310455,0.403259,0.387754,0.644029
198562971,68193049,16729,314721,7703.71,11228500,983420,0.0244779,3.12473,3.12473,0.220081
198551267,68193049,342,6869920,56637.3,192792000,6790160,0.00824425,0.98839,0.989892,1.04541
198557073,68193049,15780,384659,2985.61,11587800,368607,0.0077617,0.95827,0.95827,0.223717
198564694,68193049,17013,734349,13890.4,24613800,1734020,0.0189153,2.36131,2.36131,0.292936
198557113,68193049,15790,34969,199.812,865091,24167.2,0.00571396,0.691105,0,0
198553919,68193049,1022,3699500,22904.7,99309700,2757970,0.00619129,0.7455,0.780194,0.690564
198554243,68193049,1065,123680000,1520380,3498050000,192116000,0.0122928,1.55332,1.54656,0.593934
198550754,68193049,101,1885260,18527.5,50826000,2346540,0.00982758,1.24467,1.27437,0.547584
198551113,68193049,298,762684,4284.09,18278600,494789,0.00561712,0.648748,0.647392,0.525766
198566526,68193049,17387,844311,5365.01,16505500,685162,0.0063543,0.811504,0.793251,0.854279
198560422,68193049,16258,384648,1174.62,9997700,144061,0.00305376,0.374526,0.374528,0.448885
198553420,68193049,968,3741680,46738.4,152757000,6118930,0.0124913,1.63534,1.63534,0.350504
198552651,68193049,814,1119010,30999.3,38551600,4001220,0.0277025,3.57569,3.57569,0.449318
198563980,68193049,16873,244783,992.731,6894720,117082,0.00405556,0.47831,0.47831,0.172043
198559740,68193049,16162,489566,10780.6,16038700,1425760,0.0220207,2.91229,2.91229,0.624706
198560981,68193049,16382,43501400,413765,1336720000,51529700,0.00951153,1.18455,1.19145,0.698241
198556734,68193049,15715,174844,695.77,4084410,85388.5,0.00397938,0.48837,0.488367,0.756263
198560487,68193049,16287,909194,11403.7,31774600,1410320,0.0125427,1.55118,1.55118,0.532755
198566028,68193049,17289,34898,27.28,506379,3341.87,0.000781707,0.0957612,0,0
198552143,68193049,685,1678510,10150.4,46532900,1211660,0.00604726,0.721866,0.721866,0.618749
198558844,68193049,16040,4593390,196135,201563000,25102600,0.0426995,5.46494,5.48537,0.183025
198553345,68193049,946,2692610,29314.9,88506000,3593200,0.0108872,1.33446,1.33446,0.553086
198553776,68193049,1007,9785430,170483,422105000,24481300,0.0174222,2.50182,2.51261,0.27139
198552818,68193049,859,69938,1237.93,2489300,160235,0.0177004,2.2911,2.2911,0.287197
198567637,68193049,111220720,104907,1618.12,3893390,203271,0.0154244,1.93763,1.93763,0.418554
198557316,68193049,15817,1049020,11509,27392500,1423810,0.0109712,1.35728,1.35725,0.548821
198558060,68193049,15917,8007270,162039,258637000,20079000,0.0202365,2.50759,2.50756,0.46156
198554866,68193049,10690,1029970,13968.1,33442100,1850530,0.0135616,1.79667,1.83715,0.411912
198560118,68193049,16191,3024240,61412.3,105790000,7739040,0.0203067,2.55901,2.63287,0.350204
198562914,68193049,16720,1328820,11376.4,38597200,1402030,0.00856128,1.05509,1.05509,0.626618
198557713,68193049,15870,1339660,29649.3,44565700,3570130,0.0221319,2.66495,2.70207,0.279194
198566175,68193049,17324,244783,3090.6,5885650,390002,0.0126259,1.59326,1.59326,0.141736
198567076,68193049,17506,1380520,15730,32299200,2015090,0.0113943,1.45966,1.45777,0.561154
198552578,68193049,795,21121300,214426,658655000,26781600,0.0101521,1.26799,1.26799,0.533563
198565076,68193049,17100,519118,8789.28,17052300,1115610,0.0169312,2.14906,2.18425,0.414743
198551281,68193049,350,69938,564.003,1884960,68176.6,0.00806433,0.974815,0.974815,0.0398462
198566071,68193049,17298,1118200,16462.1,38015500,2065470,0.014722,1.84713,1.84662,0.256971
198550464,68193049,39,11749600,393685,396418000,49434100,0.0335063,4.20731,4.20731,0.4017
198564334,68193049,16933,941526,15398.6,36358100,1987670,0.0163549,2.11112,2.13583,0.288619
198552945,68193049,889,154156,5798.45,4819070,694346,0.0376141,4.50417,4.51679,0.0762645
198554256,68193049,1067,559504,9356.72,14089000,1209850,0.0167232,2.16237,2.16237,0.506509
198555526,68193049,15595,664411,9412.25,21531300,1155170,0.0141663,1.73865,1.73865,0.382508
198556376,68193049,15669,3910400,44020.6,114159000,5600130,0.0112573,1.43211,1.43058,0.798841
198558105,68193049,15930,11658800,323279,363085000,41081200,0.0277283,3.52362,3.57643,0.402408
198566731,68193049,17434,857644,15494.7,25680900,1947020,0.0180666,2.2702,2.2576,0.360303
198557446,68193049,15833,415320,3785.57,11985600,443717,0.00911482,1.06837,1.06686,0.307673
198562743,68193049,16689,979132,11089.3,37339900,1437430,0.0113256,1.46806,1.46806,0.595065
198559645,68193049,16147,69938,729.619,1954690,89588.7,0.0104324,1.28097,1.28097,0.0355724
198560462,68193049,16278,34969,417.437,1339780,50645.3,0.0119373,1.44829,0,0
198553501,68193049,982,279752,3596.42,8549130,467805,0.0128557,1.67221,1.67221,0.31227
198560400,68193049,16248,1643530,15249.6,49712900,1920920,0.00927859,1.16878,1.16877,0.995903
198551049,68193049,244,14239500,304302,486665000,39886400,0.0213702,2.8011,2.78084,0.523252
198554538,68193049,1120,244783,2838.76,7946480,339715,0.0115971,1.38782,1.38782,0.335994
198566653,68193049,17411,558904,7840,16987600,974104,0.0140274,1.74288,1.74197,0.350735
198550967,68193049,207,174845,3479.38,5780820,453180,0.0198998,2.5919,2.5919,0.292022
198551821,68193049,585,419628,1949.32,12442000,234795,0.00464535,0.559532,0.559532,0.889826
198556255,68193049,15656,279752,3329.28,9435960,422260,0.0119008,1.50941,1.50941,0.476503
198561969,68193049,16545,1223920,4231.99,37222900,500793,0.00345775,0.409173,0.409173,0.525695
198565603,68193049,17167,663784,9351.33,21653000,1162490,0.0140879,1.7513,1.75055,0.415753
198558880,68193049,16063,10542500,453048,327569000,57138700,0.0429737,5.41987,5.49581,0.348029
198564348,68193049,16936,104907,1167.3,3419380,146564,0.011127,1.39709,1.39709,0.290951
198563999,68193049,16880,559504,7838.78,18317700,999841,0.0140102,1.78701,1.78701,0.443319
198567708,68193049,111220768,139815,1958.45,3875140,240852,0.0140074,1.72264,1.72264,0.203633
198555028,68193049,10722,12120900,172181,440032000,23731700,0.0142053,1.95792,1.96054,0.310387
198555101,68193049,182305689,2254820,113154,78742300,14528800,0.050183,6.44342,6.37481,0.341645
198555110,68193049,182305697,224206,3031.67,4043130,399920,0.0135218,1.78372,1.77024,0.575315
198564765,68193049,17033,1850000,24277.1,58720400,3023140,0.0131227,1.63413,1.6334,0.350831
198555687,68193049,15603,314721,1787.46,10388300,215872,0.0056795,0.685915,0.685915,0.405364
198559611,68193049,16140,752551,19686.3,24685000,2692700,0.0261594,3.57809,3.64198,0.496757
198559602,68193049,16138,557768,11358.1,17122400,1498180,0.0203635,2.68602,2.86136,0.595067
198561153,68193049,16412,839256,12106.7,26831900,1456100,0.0144255,1.73499,1.73499,0.198046
198566923,68193049,17449,629128,10469.7,18792900,1378950,0.0166417,2.19184,2.19159,0.394376
198556427,68193049,15678,454293,3567.53,11802600,452048,0.00785293,0.995058,0.994768,0.605734
198560428,68193049,16262,34969,394.409,1304120,47791.4,0.0112788,1.36668,0,0
198564962,68193049,17082,314721,4644.63,14400300,607190,0.0147579,1.9293,1.9293,0.241193
198567326,68193049,17587,1084010,6329.48,23966300,836994,0.00583892,0.772125,0.772112,0.725803
198559883,68193049,16171,1966840,34876.4,53467800,4541340,0.0177322,2.30895,2.40812,0.548462
198567247,68193049,17562,3079690,20505.3,59814100,2698080,0.00665823,0.876088,0.869335,1.03666
198560375,68193049,16232,559496,442.485,13519100,50557.5,0.000790864,0.0903626,0.0903631,0.513882
198560771,68193049,16333,2136960,19939.4,60241900,2518440,0.00933073,1.17852,1.25863,0.782637
198563947,68193049,16869,1153980,10732,34205200,1353850,0.00930001,1.17321,1.17321,0.466962
198558066,68193049,15919,8007270,162039,258637000,20079000,0.0202365,2.50759,2.50756,0.46156
198567163,68193049,17533,279623,3101.21,6783490,386138,0.0110907,1.38092,1.38094,0.319896
198551316,68193049,369,7829290,338618,277032000,43261600,0.0432502,5.52561,5.39284,0.447002
198558087,68193049,15926,384642,8871.56,16024300,1088810,0.0230645,2.8307,2.83074,0.191367
198558433,68193049,15996,123728,3714.49,3478960,444745,0.0300215,3.59455,3.58968,0.150876
198551269,68193049,343,333987000,3400840,9976410000,428094000,0.0101826,1.28177,1.28106,0.681836
198555040,68193049,10725,4440610,65285.3,160814000,9041170,0.0147019,2.03602,2.03609,0.335343
198566902,68193049,17445,530746,4690.66,11669000,613256,0.00883786,1.15546,1.13119,0.42223
198551646,68193049,475,2125730,16048.3,67144800,2205370,0.00754955,1.03746,1.05506,0.646714
198562374,68193049,16630,174845,3126.25,6097360,400612,0.0178801,2.29124,2.29124,0.386839
198565807,68193049,17220,27986900,360133,764665000,45438700,0.0128679,1.62357,1.61754,0.506898
198567120,68193049,17523,3052510,31251.5,74650400,4061960,0.010238,1.3307,1.32366,0.678726
198555707,68193049,15605,489504,4188.02,13876000,514254,0.00855564,1.05056,1.05046,0.893672
198559393,68193049,16109,619242,4598.09,9694220,566893,0.00742535,0.915462,0.926526,0.763444
198564492,68193049,16974,34969,215.449,1026310,27354.9,0.00616114,0.782261,0,0
198550784,68193049,128,14406900,75308,389479000,9112590,0.0052272,0.632514,0.632515,0.679274
198566378,68193049,17369,1328470,20551.4,43850000,2570660,0.01547,1.93506,1.93489,0.200313
198551668,68193049,485,42204100,463177,1326310000,56256400,0.0109747,1.33296,1.39446,0.708906
198561905,68193049,16520,4192550,22543.3,134786000,2853480,0.00537699,0.680607,0.681164,0.718805
198551294,68193049,359,2272980,7190.4,66510500,859166,0.00316342,0.37799,0.37799,0.679675
198557743,68193049,15880,214531,3224.81,6668160,392600,0.0150319,1.83004,1.85717,0.392193
198561551,68193049,16450,1244190,12968.8,41115400,1751330,0.0104235,1.40761,1.42417,0.555509
198550776,68193049,122,1699880,10291,39160700,1236770,0.00605397,0.727564,0.723819,0.343569
198559731,68193049,16161,489566,10780.6,16038700,1425760,0.0220207,2.91229,2.91229,0.624706
198563440,68193049,16798,419628,1870.38,10863800,230912,0.00445724,0.550279,0.550279,0.953958
198566957,68193049,17462,3082910,46761.5,88406900,6007740,0.015168,1.94872,1.93505,0.476421
198550840,68193049,160,2857250,52014.8,81086600,6458170,0.0182045,2.26027,2.26692,0.613613
198557167,68193049,15809,5560020,54485.9,185706000,6538380,0.00979959,1.17596,1.17596,0.581811
198560732,68193049,16320,1084040,9294.07,32165100,1134910,0.00857355,1.04693,1.04693,0.752042
198566581,68193049,17396,454395,6089.28,12747700,777470,0.0134009,1.711,1.71089,0.160832
198553301,68193049,939,103889,2381.23,3278120,295555,0.0229209,2.8449,2.84319,0.263159
198563508,68193049,16810,73986500,897693,2681480000,119839000,0.0121332,1.61974,1.61983,0.423658
198557105,68193049,15787,3286990,19783,91184400,2403330,0.00601858,0.731163,0.731149,0.854818
198567648,68193049,111220728,559504,7316.57,16019300,891947,0.0130769,1.59418,1.59418,0.3089
198551827,68193049,588,3741680,64011.8,113974000,7904380,0.0171077,2.11252,2.11252,0.334813
198564330,68193049,16932,839175,12825.3,29705000,1626450,0.0152832,1.93815,1.93821,0.230331
198550503,68193049,63,69938,538.246,2015790,65833.4,0.00769604,0.94131,0.94131,0.604405
198565113,68193049,17107,979132,9023.91,27623500,1102560,0.00921623,1.12606,1.12606,0.522373
198567004,68193049,17481,593826,8980.61,20157600,1141080,0.0151233,1.92158,1.92216,0.301856
198559555,68193049,16126,17392000,434052,570745000,59801800,0.0249569,3.43846,3.5934,0.457886
198550441,68193049,23,1415050,19126.8,42346600,2293270,0.0135167,1.62063,1.62234,0.522879
198566376,68193049,17368,2901920,46996.4,94019800,5841220,0.0161949,2.01288,2.01281,0.205722
198567231,68193049,17555,69938,749.94,1905180,93082,0.0107229,1.33092,1.33092,0.0561543
198551078,68193049,279,69938,2594.25,3091500,323844,0.0370936,4.63045,4.63045,0.10535
198567106,68193049,17518,314620,3257.87,8367970,434935,0.0103549,1.38241,1.38218,0.715604
198565398,68193049,17141,104882,864.296,2829670,105936,0.00824067,1.01005,1.01003,0.133512
198558486,68193049,16000,482755,9640.9,13647100,1183910,0.0199706,2.4524,2.40318,0.368714
198558338,68193049,15977,454597,13065.4,17197400,1586130,0.0287406,3.48909,3.48909,0.266663
198551579,68193049,444,5699950,53021,169286000,6340790,0.00930202,1.11243,1.11243,0.385246
198554314,68193049,1086,552093,17824.1,19605600,2279870,0.0322846,4.1295,4.24678,0.214943
198563989,68193049,16875,279665,1854.49,8447640,230942,0.0066311,0.825781,0.825974,0.34617
198567778,68193049,111220800,1051330,14554.9,26641700,1829900,0.0138443,1.74055,1.73052,0.46941
198552837,68193049,864,15011600,124598,446275000,15451400,0.00830013,1.0293,1.03818,0.760572
198559672,68193049,16154,1119010,17706.3,36329400,2301030,0.0158233,2.05632,2.05632,0.70109
198550787,68193049,131,83047,3595.53,2820110,433394,0.0432951,5.21866,5.21866,0.101067
198553383,68193049,961,12184000,422353,368857000,54347200,0.0346645,4.46054,4.4878,0.364076
198555912,68193049,15628,839243,4432.58,23578900,549274,0.00528164,0.654487,0.65448,0.917695
198556477,68193049,15684,3145490,17299.7,70106200,2158750,0.00549986,0.686301,0.686039,0.898943
198563619,68193049,16849,419628,3059.94,13163100,376795,0.00729203,0.897926,0.897926,0.504504
198560094,68193049,16188,3024240,61412.3,105790000,7739040,0.0203067,2.55901,2.63287,0.350204
198561722,68193049,16478,1293830,6293.78,37545300,761815,0.00486445,0.588806,0.588806,0.661696
198566090,68193049,17302,104907,1830.48,3308420,227822,0.0174486,2.17166,2.17166,0.19913
198566298,68193049,17345,454588,6845.35,12898600,871873,0.0150584,1.91794,1.91792,0.312396
198554428,68193049,1102,1038180,57996.6,38212000,7416500,0.0558639,7.14378,7.11182,0.2093
198561896,68193049,16519,12198800,71718.7,384523000,9017100,0.00587917,0.73918,0.739394,0.652751
198560724,68193049,16317,1084040,9294.07,32165100,1134910,0.00857355,1.04693,1.04693,0.752042
198563307,68193049,16773,1153810,6081.64,33749400,734492,0.0052709,0.636578,0.636666,0.320634
198552999,68193049,904,6138910,52791,178004000,6366020,0.0085994,1.03699,1.0351,0.613879
198564339,68193049,16934,423426,8478.29,17229100,1110800,0.020023,2.62336,2.60841,0.186612
