id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197244334,67855413,16543,174845,1668.88,7945170,244322,0.00954494,1.39736,1.39736,0.467407
197235875,67855413,560,244783,1341.28,10201000,164444,0.00547945,0.671793,0.671793,0.287197
197240711,67855413,15853,48053600,121646,2020200000,14737900,0.00253147,0.306697,0.308407,1.27386
197248705,67855413,17431,672022,4645.14,24087700,545286,0.00691219,0.811411,0.863048,0.766982
197246497,67855413,17038,2314180,13577,84173300,1641670,0.00586687,0.709394,0.715727,0.583555
197246443,67855413,16994,3067620,15730.7,132536000,1856950,0.005128,0.605341,0.588306,0.854885
197239020,67855413,10686,2499420,8536.07,101097000,1129740,0.00341521,0.451999,0.453199,0.892867
197239876,67855413,15701,454517,3139.51,17526000,380295,0.00690737,0.836701,0.836657,0.321356
197248831,67855413,17460,3080900,38572.1,119826000,4845220,0.0125197,1.57266,1.56829,0.70947
197241008,67855413,15942,8667330,130043,419719000,15905100,0.0150038,1.83507,1.83082,0.616575
197247691,67855413,17251,2357190,29375.2,87841600,3613180,0.012462,1.53283,1.54177,0.741577
197249373,67855413,17586,115566,32.583,2467390,3831.76,0.000281942,0.0331564,0.0358627,0.961641
197249642,67855413,111220762,664235,4733.15,22347800,593140,0.00712572,0.892968,0.892887,0.747147
197234642,67855413,292,122791,1274.38,5492020,158403,0.0103784,1.29002,0,0
197233884,67855413,103,67278.4,410.259,2805860,48262,0.00609792,0.717347,0.71534,1.02178
197241544,67855413,16029,1352150,13959.2,62764600,1697630,0.0103237,1.2555,1.28489,1.07734
197234925,67855413,385,26205500,267956,766045000,33421500,0.0102252,1.27536,1.28519,1.13065
197237000,67855413,783,736363,9870.42,29903800,1153550,0.0134043,1.56655,1.41977,0.609433
197242995,67855413,16280,104907,303.724,4093600,34773.3,0.00289517,0.331468,0.331468,0.861928
197243310,67855413,16340,1128120,10114.9,53995200,1365470,0.00896623,1.2104,1.20747,0.842665
197245908,67855413,16864,1280360,12201.3,62460500,1476190,0.00952951,1.15294,1.17662,0.580588
197233586,67855413,12,139876,128.763,4692780,15664.6,0.000920553,0.111989,0.111989,0.821923
197241567,67855413,16035,29673000,338023,894857000,42911700,0.0113916,1.44616,1.44667,1.07603
197246465,67855413,17013,734349,1567.53,27269900,181568,0.00213458,0.247251,0.247251,0.837466
197236964,67855413,767,9798330,201157,460451000,24361000,0.0205298,2.48624,2.47845,0.684351
197240706,67855413,15851,48053600,121646,2020200000,14737900,0.00253147,0.306697,0.308407,1.27386
197248189,67855413,17302,104907,1725.37,5086110,209642,0.0164466,1.99836,1.99836,0.260971
197244693,67855413,16604,874225,1720.78,40293300,201470,0.00196835,0.230455,0.230455,0.637071
197248835,67855413,17462,3080900,38572.1,119826000,4845220,0.0125197,1.57266,1.56829,0.70947
197242805,67855413,16245,346402,1504.94,14757700,177525,0.00434448,0.512483,0.494722,0.612894
197242135,67855413,16153,66256.9,371.37,2543730,43765,0.005605,0.660536,0.647301,1.06196
197243270,67855413,16328,6087710,13873.7,226528000,1673050,0.00227897,0.274825,0.275461,1.2334
197244036,67855413,16451,769203,5107.41,37126300,680558,0.00663987,0.884759,0.884781,1.02746
197246378,67855413,16964,172624,878.833,8838660,110264,0.00509103,0.638753,0.638298,0.567489
197241091,67855413,15976,2106160,24554.4,95001700,3037040,0.0116584,1.44198,1.37476,0.636584
197238216,67855413,977,1556060,35592.1,81737400,4305700,0.0228732,2.76705,2.9062,0.620785
197246785,67855413,17066,1646950,29684.8,77876300,3636410,0.0180241,2.20797,2.20662,0.723776
197248032,67855413,17279,34969,569.114,1763380,69862.3,0.0162748,1.99783,0,0
197236180,67855413,606,1545800,17433.5,68388100,2129560,0.011278,1.37765,1.38423,0.501763
197243967,67855413,16422,1030190,691.317,40393700,79116.5,0.000671056,0.0767978,0.0761086,1.00283
197244457,67855413,16565,699380,4141.33,35288300,563058,0.00592144,0.805082,0.805082,0.761388
197233805,67855413,60,583522,8907.91,27390100,1083460,0.0152658,1.85676,1.90114,0.632528
197238982,67855413,10677,10843200,41173.1,402161000,5828640,0.00379712,0.537537,0.530538,1.01597
197239382,67855413,15585,244778,1609.67,7558070,202216,0.00657603,0.826118,0.826136,0.872595
197246501,67855413,17040,209814,551.1,5878030,68769.5,0.00262661,0.327764,0.327764,0.590297
197249388,67855413,17591,51186.6,28.2945,1167640,3561.27,0.00055277,0.0695741,0.0769333,0.466829
197241842,67855413,16091,69339.7,1792.85,4174970,225354,0.025856,3.25001,3.24898,0.169485
197249124,67855413,17496,404404,1494.15,11535600,184664,0.00369469,0.456634,0.486123,1.19262
197235112,67855413,427,3810080,48799.9,138379000,5925260,0.0128081,1.55515,1.55577,0.844379
197246464,67855413,17012,609043,2357.24,24185900,270363,0.00387041,0.443915,0.418468,1.06796
197245552,67855413,16758,33000,241.559,1527360,27878.1,0.00731997,0.844792,0,0
197244130,67855413,16486,4801760,10855.9,204698000,1295480,0.00226081,0.269794,0.273886,0.851294
197242091,67855413,16141,10444100,141212,528171000,20172900,0.0135207,1.9315,1.93756,0.633796
197245925,67855413,16871,146092,911.396,5847570,111378,0.00623849,0.762379,0.70598,0.206359
197241421,67855413,15999,1048710,18175.2,51475800,2291010,0.017331,2.1846,2.18424,0.558206
197245953,67855413,16879,1343190,14164.9,64307100,1661790,0.0105457,1.23719,1.28268,0.500264
197245643,67855413,16790,1257440,5994.31,50558800,698084,0.00476709,0.555165,0.556163,1.1641
197240722,67855413,15855,7782910,16864.5,338929000,2026220,0.00216686,0.260342,0.256191,1.18789
197233863,67855413,94,869670,2336.06,35224900,276041,0.00268614,0.317409,0.334916,0.933985
197249878,67855413,112892283,69938,549.906,2692960,63426.7,0.00786276,0.906899,0.906899,1.01921
197249424,67855413,111220626,664411,6896.3,28927500,854214,0.0103796,1.28567,1.28567,0.405704
197245474,67855413,16725,6013980,28522.8,237995000,3307970,0.00474275,0.550046,0.55007,1.02261
197241985,67855413,16114,63401900,707635,3077990000,93856600,0.0111611,1.48035,1.4878,0.698097
197234729,67855413,321,139876,441.133,6594070,52884.7,0.00315375,0.378083,0.378083,0.442017
197248870,67855413,17469,545495,10675.4,22864300,1362070,0.0195701,2.49694,2.62211,0.603102
197246546,67855413,17054,1668070,21367.1,72230700,2632730,0.0128095,1.57831,1.5887,0.611459
197247186,67855413,17163,349690,6448.56,17049300,861617,0.0184408,2.46395,2.46395,0.542617
197243482,67855413,16391,111262,691.848,5784760,83771.9,0.00621817,0.752922,0.721096,0.451832
197235700,67855413,520,1845490,27991.8,95587900,3360790,0.0151677,1.82108,1.7936,0.550405
197248410,67855413,17363,978575,10788.1,46782900,1441270,0.0110243,1.47283,1.51883,0.740424
197241472,67855413,16015,1612920,6046.69,67357700,713263,0.00374892,0.442219,0.439058,0.97384
197248236,67855413,17313,2587550,20533.1,99654600,2457000,0.00793532,0.949545,0.94951,0.533219
197238348,67855413,1008,6643730,60591.4,346404000,8267910,0.00912008,1.24447,1.24451,1.04889
197244665,67855413,16599,524535,1300.43,25716200,159287,0.0024792,0.303673,0.303673,0.810276
197247123,67855413,17152,174429,2277.76,7187400,270507,0.0130583,1.55081,1.55122,0.4174
197234052,67855413,177,131645,3062.36,7255800,392168,0.0232623,2.97899,2.97975,0.125308
197249093,67855413,17488,372832,127.003,4354410,15598,0.000340644,0.0418366,0.0408418,1.30784
197246416,67855413,16982,356071,4750.13,16434300,585393,0.0133404,1.64403,1.57914,0.507475
197245488,67855413,16731,34969,85.1197,1287080,9595.76,0.00243415,0.274408,0,0
197247195,67855413,17164,1083990,19499.8,50858800,2493600,0.017989,2.30039,2.3004,0.534219
197233775,67855413,39,10198000,203160,454462000,24730000,0.0199215,2.42498,2.46361,0.677144
197248748,67855413,17444,922331,6829.84,30251400,838783,0.00740497,0.909417,0.963928,0.669824
197238395,67855413,1022,7684120,12742,301503000,1524860,0.00165823,0.198443,0.207847,1.57501
197243102,67855413,16291,489566,1801.68,22225300,211375,0.00368016,0.431759,0.431759,0.302591
197236114,67855413,593,3263700,1029.85,28485900,126765,0.000315548,0.0388409,0.0315247,2.49523
197244785,67855413,16619,559504,1361.08,23733000,160849,0.00243265,0.287485,0.287485,0.717962
197248421,67855413,17368,2378130,18197,105218000,2191180,0.00765183,0.92139,0.940754,0.658272
197245404,67855413,16694,8732400,106978,396673000,14023700,0.0122507,1.60594,1.57903,0.652288
197234438,67855413,266,594473,1929.64,30945700,229589,0.00324597,0.386206,0.386206,0.464471
197247419,67855413,17204,274404,3446.7,12024400,408784,0.0125607,1.48972,1.5417,0.433833
197233918,67855413,118,156201,999.967,7155600,119422,0.0064018,0.764541,1.28159,0.51271
197246414,67855413,16981,356071,4750.13,16434300,585393,0.0133404,1.64403,1.57914,0.507475
197245338,67855413,16661,1235370,9472.59,61833600,1119480,0.00766779,0.906188,0.957036,0.769795
197244123,67855413,16481,629442,914.809,29627500,111825,0.00145337,0.177657,0.177657,0.461094
197244366,67855413,16549,69938,845.086,2661020,100279,0.0120834,1.43382,1.43382,0.691747
197247155,67855413,17158,4734650,54104.4,187227000,6915030,0.0114273,1.46052,1.4648,0.81178
197239317,67855413,10737,2242990,9549.8,131468000,1318570,0.00425761,0.587863,0.552618,1.14309
197248166,67855413,17298,1035050,13283.5,49841000,1711750,0.0128337,1.65379,1.68832,0.696235
197249183,67855413,17516,34755,227.448,1080110,30188.1,0.00654432,0.868598,0,0
197246930,67855413,17110,498189,1121.82,15097900,134010,0.00225179,0.268995,0.270792,0.557816
197249218,67855413,17531,269447,1607.54,9048450,190907,0.00596607,0.708516,0.623997,0.691677
197244561,67855413,16585,104907,493.442,4356620,62902.7,0.00470361,0.599605,0.599605,0.528681
197245612,67855413,16780,377972,2988.35,17313500,351158,0.00790628,0.929059,0.939948,0.528349
197241887,67855413,16097,124080,4105.49,7929310,530148,0.0330875,4.27263,4.2817,0.336148
197249735,67855413,111220816,286744,4554.25,14487000,649064,0.0158826,2.26356,2.20293,0.700648
197243991,67855413,16431,279616,1090.33,13440200,128680,0.0038994,0.460204,0.460213,0.605105
197234795,67855413,343,476519000,3312500,20282200000,410917000,0.00695147,0.862331,0.863195,1.03905
197233977,67855413,139,4785570,89889.1,220851000,10465100,0.0187834,2.18681,2.17313,0.580914
197246257,67855413,16939,44139100,208581,1638470000,29012600,0.00472554,0.657299,0.656158,0.92873
197233898,67855413,110,103618,447.17,4477190,52135.3,0.00431558,0.503151,0.62766,0.165339
197240040,67855413,15761,34969,112.688,1747270,13168.4,0.00322251,0.376573,0,0
197249767,67855413,111220826,990013,4657.78,42795900,555334,0.00470477,0.560937,0.578542,0.470224
197233966,67855413,136,9035450,78395.7,363816000,9354010,0.00867646,1.03526,1.02603,0.82601
197234835,67855413,351,6818880,9283.75,276176000,1103600,0.00136148,0.161844,0.161843,0.899189
197241713,67855413,16058,16070200,90663.8,403210000,10882400,0.00564174,0.677178,0.650211,1.4498
197240640,67855413,15830,3784700,4391.17,148993000,525801,0.00116024,0.138928,0.141577,1.20544
197236975,67855413,772,2341150,30944.5,107097000,3662970,0.0132176,1.5646,1.59279,0.773249
197238177,67855413,970,733894,22285.9,36762900,2822110,0.0303666,3.84538,3.84591,0.32621
197247116,67855413,17151,88286.2,1013.08,3760330,122184,0.011475,1.38395,1.6152,0.863359
197248382,67855413,17352,26990700,238393,982855000,29726200,0.0088324,1.10135,1.11789,0.924098
197244117,67855413,16480,664411,2305.62,30612500,275588,0.00347017,0.414786,0.414786,0.798575
197239519,67855413,15628,832195,2281.01,24635600,270873,0.00274096,0.325493,0.323312,0.878786
197245635,67855413,16787,64055.9,870.622,3350040,104118,0.0135916,1.62543,1.62744,0.40233
197239076,67855413,10700,2215210,16402.5,105509000,1980180,0.00740447,0.893902,0.898812,0.803388
197236558,67855413,674,21551.5,235.375,1103780,28749.2,0.0109215,1.33397,0,0
197244031,67855413,16449,69938,190.998,3556210,22853.8,0.00273096,0.326773,0.326773,0.598335
197244589,67855413,16589,279752,2479.23,13149000,340399,0.00886223,1.21679,1.21679,0.551006
197246183,67855413,16928,2866420,15438.1,125072000,2011910,0.00538584,0.701889,0.701774,0.512278
197240585,67855413,15816,876612,8813.04,22428600,1157790,0.0100535,1.32076,1.2477,1.11801
197248634,67855413,17414,69938,863.323,2673950,106586,0.0123441,1.524,1.524,0.0542256
197250012,67855413,112892325,34969,38.2765,1434040,4351.05,0.00109458,0.124426,0,0
197235271,67855413,455,78036.2,163.768,2796260,20040.7,0.00209862,0.256813,0.266472,0.83203
197243053,67855413,16282,34969,211.505,1437470,27540.2,0.00604835,0.78756,0,0
197244511,67855413,16575,384659,917.368,18611000,108633,0.00238489,0.282414,0.282414,0.895786
197240782,67855413,15862,2483050,2308.32,29631300,302281,0.00092963,0.121737,0.122475,2.23662
197239229,67855413,10725,3511810,6862.8,112193000,923568,0.0019542,0.262989,0.280998,1.14808
197239472,67855413,15619,731996,2341.97,22641300,272638,0.00319943,0.372458,0.372998,0.752877
197239963,67855413,15730,524534,3249.13,24002100,413541,0.00619432,0.788397,0.788397,0.526123
197239425,67855413,15602,2063170,4866.64,76903700,571125,0.00235882,0.276819,0.276819,0.762132
197245893,67855413,16861,555546,3909.9,26508600,493706,0.00703793,0.888686,0.869035,0.372847
197243502,67855413,16394,435886,3162.12,21104000,389766,0.00725446,0.894193,0.888155,0.529552
197246176,67855413,16927,3006290,16408.9,131276000,2131740,0.00545817,0.709091,0.708979,0.50618
197248774,67855413,17448,14512.7,74.8059,389609,9190.97,0.0051545,0.633304,0,0
197243643,67855413,16414,139295,940.077,7420490,111650,0.00674882,0.801539,0.876157,0.421292
197247626,67855413,17238,664235,4733.15,22347800,593140,0.00712572,0.892968,0.892887,0.747147
197235090,67855413,424,869247,12599.6,40068200,1556310,0.0144948,1.79041,1.76558,0.793326
197247702,67855413,17256,1215970,10807.3,43421200,1302220,0.00888779,1.07093,1.07563,0.66101
197248581,67855413,17403,765490,9404.65,29951300,1209320,0.0122858,1.57979,1.58613,1.17732
197239002,67855413,10681,3503750,11242.3,92606800,1866940,0.00320863,0.532841,0.480912,3.87134
197233567,67855413,4,19190300,182169,857725000,23553000,0.00949277,1.22734,1.20912,0.789578
197245562,67855413,16764,709118,5244.39,35892100,643742,0.00739566,0.907807,0.883175,0.369803
197239918,67855413,15717,69923.4,388.795,3249420,48137.4,0.0055603,0.68843,0.688384,0.454978
197249847,67855413,111220878,372832,127.003,4354410,15598,0.000340644,0.0418366,0.0408418,1.30784
197233575,67855413,10,15146600,93079.5,749906000,11788800,0.00614523,0.778314,0.778996,0.947352
197242265,67855413,16169,12203800,129568,585512000,15844300,0.010617,1.2983,1.29832,0.671473
197239801,67855413,15684,3449580,39158,141671000,5024530,0.0113515,1.45656,1.44147,0.730848
197244346,67855413,16545,1223920,2587.18,59038100,308088,0.00211385,0.251723,0.251723,0.400256
197250018,67855413,124372424,34969,194.677,1784170,24589,0.00556714,0.703166,0,0
197238890,67855413,1121,6720440,56420.6,173869000,6562830,0.00839537,0.976547,0.949213,0.89184
197239951,67855413,15727,139876,874.493,8534930,110458,0.00625194,0.78969,0.78969,0.598554
197244052,67855413,16458,1153980,3149.69,56986900,372823,0.00272942,0.323076,0.323076,0.815387
197244341,67855413,16544,1223920,2587.18,59038100,308088,0.00211385,0.251723,0.251723,0.400256
197246325,67855413,16954,980473,4884.23,35429100,587677,0.0049815,0.599381,0.603475,0.682401
197238565,67855413,1058,1670810,7202.9,65176400,841964,0.00431102,0.503925,0.500915,1.29657
197246046,67855413,16897,1563310,14966.2,68321500,1774490,0.00957343,1.13508,1.21412,0.920653
197241056,67855413,15956,38051200,465554,1462110000,58159800,0.0122349,1.52846,1.53292,0.92799
197243236,67855413,16319,1084020,678.254,37467000,86271.7,0.000625683,0.0795847,0.0795839,1.4242
197245599,67855413,16775,383296,3470.77,19081700,408954,0.00905506,1.06694,1.04829,0.561991
197235879,67855413,562,139876,174.347,6525440,20490.3,0.00124644,0.146489,0.146489,0.371416
197240530,67855413,15793,1845760,3484.08,74622100,429483,0.00188761,0.232686,0.234065,1.05692
197241004,67855413,15940,8667330,130043,419719000,15905100,0.0150038,1.83507,1.83082,0.616575
197248332,67855413,17335,384659,2696.29,13404500,323080,0.00700957,0.839913,0.839913,0.51785
197242607,67855413,16198,185095,3075.75,7180760,383918,0.0166171,2.07416,2.24931,0.552089
197235814,67855413,543,1736540,9368.52,58094700,1118920,0.00539492,0.644339,0.64456,0.84561
197234040,67855413,170,2412490,39513,122754000,5426680,0.0163785,2.24941,2.24938,0.643502
197248855,67855413,17466,534214,6067.58,20076000,730692,0.0113579,1.36779,1.37495,0.687207
197234995,67855413,395,695100,1237.56,19108800,149973,0.0017804,0.215757,0.215757,0.70733
197241859,67855413,16093,445871,10286.5,26326800,1315340,0.0230706,2.95005,2.88426,0.483894
197235871,67855413,559,2418430,6627.39,98370800,779803,0.00274037,0.322442,0.313621,1.34045
197234890,67855413,371,279752,5366.28,13514100,620064,0.0191823,2.21648,2.21648,0.31958
197236323,67855413,631,10137200,105937,447436000,13169000,0.0104503,1.29907,1.30897,0.869729
197244727,67855413,16610,139876,500.761,6302910,57767.1,0.00358003,0.412988,0.412988,0.299109
197245423,67855413,16705,2874260,14743,129243000,1731660,0.00512932,0.602472,0.599472,0.726194
197239903,67855413,15711,69936.8,381.248,2730350,45410.6,0.00545133,0.649309,0.649305,0.457386
197234524,67855413,275,14500500,52648.4,572277000,6375400,0.00363079,0.439667,0.448984,1.81951
197234626,67855413,289,4700510,99572.7,241361000,12167500,0.0211834,2.58855,2.62143,0.521238
197244732,67855413,16611,139876,500.761,6302910,57767.1,0.00358003,0.412988,0.412988,0.299109
197245869,67855413,16857,398879,2560.18,17328500,304835,0.00641844,0.764229,0.753967,0.738597
197241775,67855413,16074,16790100,231129,788255000,28026500,0.0137659,1.66923,1.66983,0.68361
197233840,67855413,84,1166610,12486.8,55208000,1503270,0.0107035,1.28858,1.29142,0.634421
197236972,67855413,771,74197300,655699,2974170000,80355800,0.00883724,1.083,1.08186,0.925925
197246948,67855413,17115,730443,8453.25,28568800,1015880,0.0115728,1.39077,1.40092,0.500225
197244238,67855413,16520,4196280,20415.4,208114000,2751820,0.00486512,0.655776,0.655776,0.986872
197239358,67855413,15570,174845,617.858,8257490,74064.6,0.00353374,0.423602,0.423602,0.851338
197244297,67855413,16534,104907,1498.23,4566680,220614,0.0142815,2.10295,2.10295,0.221042
197240913,67855413,15909,890288,2291.01,30705900,270538,0.00257334,0.303877,0.310209,1.00484
197248281,67855413,17325,244783,2428.32,11235600,296568,0.00992028,1.21155,1.21155,0.459969
197239309,67855413,10734,2238980,9150.33,125673000,1219070,0.00408684,0.544477,0.541865,0.6925
197248370,67855413,17346,1118980,4589.25,36760000,545665,0.00410129,0.487645,0.48765,0.927301
197249410,67855413,111220574,69938,936.877,3569470,115187,0.0133958,1.64699,1.64699,0.239549
197241812,67855413,16084,5302300,59907.4,246928000,7272590,0.0112984,1.37159,1.35232,0.798444
197234998,67855413,398,2842330,38141.6,111483000,4706470,0.0134192,1.65585,1.63117,0.724263
197237319,67855413,862,4691880,32115.5,222780000,3783100,0.00684491,0.806308,0.802452,0.863325
197246871,67855413,17093,10026800,95854.5,416695000,11819000,0.00955983,1.17874,1.18721,0.752813
197248144,67855413,17295,69937.1,1095.97,2952510,139506,0.0156708,1.99473,1.99473,0.0277009
197236236,67855413,614,1664440,13960.2,57783500,1963760,0.0083873,1.17983,1.14595,0.929422
197235010,67855413,402,9371690,107915,326687000,13418200,0.011515,1.43178,1.43178,1.04082
197244494,67855413,16572,139876,718.868,6916130,94178.6,0.00513932,0.6733,0.6733,0.262861
197234147,67855413,222,61820.6,2.18685,1018830,263.218,3.53741e-05,0.00425778,0.00425467,0.350893
197245916,67855413,16869,696341,7360.48,36063300,882141,0.0105702,1.26682,1.30073,0.617779
197248652,67855413,17419,640300,3667.56,25846600,478798,0.00572788,0.747771,0.808207,0.793689
197247763,67855413,17266,743625,6401.8,27095600,762534,0.00860891,1.02543,1.00621,0.724111
197238120,67855413,965,1073310,620.898,9061050,75300.9,0.000578489,0.0701577,0.0696318,1.34352
197243061,67855413,16283,34969,211.505,1437470,27540.2,0.00604835,0.78756,0,0
197248723,67855413,17437,5374270,57546.7,198046000,7255390,0.0107078,1.35002,1.40663,0.715831
197234801,67855413,344,1399260,13007.7,50274100,1520920,0.00929613,1.08694,1.09487,0.727476
197246802,67855413,17070,104907,2855.01,6328740,375428,0.0272147,3.57868,3.57868,0.701352
197239798,67855413,15683,69935.6,526.207,2518440,67908.8,0.00752416,0.971018,0.971018,0.0213355
197236160,67855413,602,139876,569.512,6615460,68483.5,0.00407155,0.489601,0.489601,0.761027
197237303,67855413,859,68256.1,253.499,2640630,31565.1,0.00371394,0.462451,0.464518,0.548082
197238680,67855413,1079,2482800,13732.5,131862000,1852050,0.00553107,0.745953,0.745953,1.05838
197242191,67855413,16159,378168,3319.61,16950100,415407,0.00877814,1.09847,1.11407,0.979837
197235703,67855413,523,3496860,9429.96,120827000,1149620,0.00269669,0.328758,0.328756,0.738463
197245386,67855413,16683,748297,5649.16,37094500,669251,0.00754935,0.894365,0.9186,0.583328
197246143,67855413,16919,57339700,281091,2203600000,38473600,0.00490221,0.670976,0.668404,0.860153
197243182,67855413,16301,174845,617.853,7483500,71998.8,0.00353372,0.411787,0.411787,0.430108
197241100,67855413,15979,15772600,161399,471786000,20525100,0.0102329,1.30132,1.34424,1.18796
197243420,67855413,16379,139876,2215.03,6024670,265645,0.0158357,1.89914,1.89914,0.579115
197249189,67855413,17519,162656,828.99,5208070,98220.8,0.00509659,0.603857,0.612436,0.925225
197246817,67855413,17077,242122,2253.76,11096200,276470,0.00930839,1.14186,1.13848,0.894033
197237009,67855413,786,850242,14776.2,44196700,1784410,0.0173788,2.09871,2.13514,0.541829
197245442,67855413,16713,139876,804.898,6003120,94568.9,0.00575437,0.676091,0.676091,0.442493
197249186,67855413,17518,162656,828.99,5208070,98220.8,0.00509659,0.603857,0.612436,0.925225
197249809,67855413,111220848,226190,2214.35,11127300,267870,0.00978976,1.18427,1.2253,0.379233
197239476,67855413,15620,34952.5,105.814,464310,12898.6,0.00302736,0.369033,0,0
197247011,67855413,17131,227069,1814.46,10242600,212851,0.0079908,0.937385,0.933424,0.325613
197235096,67855413,425,1809790,34300,73473600,4346720,0.0189525,2.40179,2.36531,0.690875
197234117,67855413,209,2412860,31491.8,117213000,4113630,0.0130517,1.70488,1.70488,0.524893
197240021,67855413,15753,2235890,7315.46,84373200,909695,0.00327183,0.40686,0.402734,1.43862
197236922,67855413,747,249081,3810.19,13029000,474463,0.015297,1.90485,1.94175,0.242592
197245117,67855413,16631,3636780,11405.8,153892000,1373930,0.00313624,0.377788,0.377788,0.857704
197234126,67855413,212,403132,1108.91,10850700,130210,0.00275075,0.322997,0.342889,1.49161
197239032,67855413,10689,12393300,53356.4,428181000,7175510,0.00430526,0.578982,0.580374,0.780291
197239439,67855413,15606,524535,1258.68,20308500,146527,0.00239962,0.279347,0.279347,0.477928
197245555,67855413,16759,33000,241.559,1527360,27878.1,0.00731997,0.844792,0,0
197233950,67855413,131,2750280,23393.7,122758000,2771900,0.00850593,1.00786,1.01261,0.838833
197235234,67855413,450,2270910,13988.7,56651600,1649480,0.00615994,0.72635,0.738522,0.731049
197236618,67855413,694,1166470,6384.61,24705900,777740,0.00547347,0.66675,0.722932,0.846801
197240602,67855413,15819,10095000,21490.1,388092000,2544290,0.00212878,0.252035,0.250338,1.21839
197233777,67855413,41,1117810,1567.35,13072600,200350,0.00140217,0.179235,0.125058,1.21579
197235350,67855413,472,629442,4189.25,28892300,517507,0.0066555,0.822168,0.822168,0.583243
197238437,67855413,1031,1259850,2104.87,48670200,246602,0.00167073,0.195739,0.194575,1.12383
197235241,67855413,451,874182,5813.51,35680900,692890,0.00665022,0.792615,0.792608,0.959566
197240668,67855413,15838,966182,1189.83,40849700,143580,0.00123147,0.148605,0.148992,1.44364
197239784,67855413,15680,537775,4085.11,18835900,594172,0.00759633,1.10487,0.841018,1.26898
197234166,67855413,230,22567.1,25.4091,365783,3984.94,0.00112594,0.176582,0,0
197238642,67855413,1072,839256,5817.27,46040500,806237,0.00693146,0.960657,0.960657,0.916864
197245593,67855413,16773,703262,6911.6,34992500,819605,0.00982791,1.16543,1.14673,0.426954
197246806,67855413,17074,1472100,26631.1,69390400,3236430,0.0180905,2.19851,2.1965,0.68023
197234076,67855413,189,766626,1608.63,36503300,192588,0.00209833,0.251215,0.23084,0.976912
197238460,67855413,1037,3305060,40635.8,165340000,5003260,0.012295,1.51382,1.51656,0.727567
197238838,67855413,1109,139876,229.855,5880860,26500.9,0.00164328,0.18946,0.18946,0.271629
197246467,67855413,17014,419628,601.821,15231200,69632.4,0.00143418,0.165938,0.165938,0.783953
197249209,67855413,17527,223863,1321.23,8225200,164690,0.00590195,0.735676,0.77024,0.864203
197242813,67855413,16248,1599040,9284.89,72131800,1095710,0.00580653,0.685226,0.688798,0.603218
197248290,67855413,17326,454597,5703.1,16976500,691691,0.0125454,1.52155,1.52155,0.498055
197249107,67855413,17493,69510,233.236,2321430,32369.3,0.00335543,0.465677,0.465677,0.789048
197234766,67855413,333,122771,253.08,4436530,28797.6,0.00206139,0.234563,0,0
197248094,67855413,17284,449053,5847.29,16776500,692938,0.0130214,1.54311,1.58599,0.713691
197245387,67855413,16684,5629530,56814.3,277423000,7213840,0.0100922,1.28143,1.2833,0.689948
197238557,67855413,1057,6777700,51534.6,188454000,6007050,0.00760355,0.886296,0.891845,1.07584
197247553,67855413,17224,489566,6078.04,17112200,781664,0.0124152,1.59665,1.59665,0.874192
197235895,67855413,567,958335000,9420120,38145200000,1153190000,0.00982967,1.20333,1.20394,1.0272
197247493,67855413,17209,2637540,30265.7,111307000,3722250,0.011475,1.41126,1.41634,0.648547
197241503,67855413,16024,10610300,180445,456807000,21998500,0.0170065,2.0733,2.0536,0.614785
197243884,67855413,16418,649583,6124.03,33080900,740336,0.00942763,1.13971,1.20852,0.724786
197248358,67855413,17343,2689720,23517.2,94771400,2849720,0.00874334,1.05948,1.06103,0.934459
197237353,67855413,872,530451,7920.51,24573800,936413,0.0149317,1.76532,1.85605,0.712697
197242768,67855413,16231,349409,534.967,13205000,62472.5,0.00153106,0.178795,0.140321,1.07425
197233772,67855413,38,1006800,2959.59,41013400,349053,0.00293959,0.346695,0.362486,0.943102
197248896,67855413,17476,5005380,25533.2,145344000,3361200,0.00510116,0.671517,0.6937,1.28462
197240793,67855413,15864,457794,37.7012,3285270,5034.95,8.23541e-05,0.0109983,0.0127089,1.87106
197248794,67855413,17452,43108.6,849.861,2246710,104130,0.0197144,2.41552,0,0
197248312,67855413,17330,979132,5797.45,34452700,705867,0.00592101,0.720911,0.720911,0.834842
197234896,67855413,375,62450300,721664,2957590000,97860000,0.0115558,1.56701,1.56813,0.64692
197247561,67855413,17226,489566,6078.04,17112200,781664,0.0124152,1.59665,1.59665,0.874192
197245336,67855413,16659,1235370,9472.59,61833600,1119480,0.00766779,0.906188,0.957036,0.769795
197241481,67855413,16018,76680500,1084860,3424890000,131835000,0.0141478,1.71928,1.72385,0.724785
197238185,67855413,972,6080780,73317.7,266361000,8795980,0.0120573,1.44652,1.46165,0.442859
197245366,67855413,16672,314721,1072.36,14785700,122662,0.00340734,0.389747,0.389747,0.860538
197235908,67855413,573,419361,7798.45,15551700,996208,0.018596,2.37554,2.3753,0.501033
197245293,67855413,16649,44770500,362172,2023990000,45676700,0.00808954,1.02024,1.0176,0.876068
197233970,67855413,137,1130980,7806.7,49622300,909536,0.00690262,0.804204,0.76798,0.69649
