id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197460415,67978674,337,4775800,481796,309455000,73354100,0.100883,15.3595,15.408,0.43419
197462486,67978674,15670,349306,15174.4,20467300,2276820,0.0434415,6.51811,6.51257,0.406824
197467800,67978674,112892315,174845,17470.6,11785300,2649840,0.0999205,15.1554,15.1554,0.0433675
197462982,67978674,15857,29407400,2801280,2050310000,410711000,0.0952574,13.9662,13.9519,0.151555
197464022,67978674,16230,244783,20189,16258900,2892200,0.0824771,11.8154,11.8154,0.205691
197465724,67978674,16574,382935,40302.9,25721000,6156130,0.105247,16.0762,16.065,0.0731569
197461681,67978674,862,104907,13040.5,7522790,1985950,0.124306,18.9306,18.9306,0.0810161
197462503,67978674,15679,907355,34903,42658500,5178610,0.0384667,5.70737,5.69863,0.808431
197463570,67978674,16139,447850,45484.6,30603900,7447980,0.101562,16.6305,16.9846,0.278181
197460313,67978674,256,886573,76202.4,61139800,11902400,0.0859516,13.4252,13.3633,0.371249
197467050,67978674,17324,244783,18751.5,15035800,3000260,0.0766046,12.2568,12.2568,0.0621096
197460087,67978674,220,15046900,1188000,1207330000,189743000,0.0789532,12.6102,12.6117,0.217606
197463353,67978674,16035,21889300,2169400,1423150000,328922000,0.0991077,15.0266,14.9824,0.374362
197467528,67978674,17584,384659,18785.6,18751600,2966380,0.048837,7.71173,7.71173,0.574635
197460459,67978674,374,958828,79368.4,57461300,12683200,0.0827765,13.2278,13.143,0.136353
197467597,67978674,111220632,546586,53310.3,34628600,8496570,0.0975333,15.5448,15.4858,0.0959847
197461188,67978674,590,2415630,253323,164860000,38533400,0.104868,15.9517,15.9544,0.208002
197463356,67978674,16036,2657930,137993,124255000,20710500,0.0519176,7.79197,8.02192,0.62726
197467602,67978674,111220636,279752,25155.2,18433500,3958430,0.0899196,14.1498,14.1498,0.171837
197463295,67978674,16008,7314690,389561,333871000,58506000,0.0532573,7.99842,7.97203,0.725085
197467341,67978674,17485,2659140,262601,178495000,41291900,0.0987542,15.5283,15.8098,0.136827
197466708,67978674,17106,69938,8146.99,5099980,1344960,0.116489,19.2308,19.2308,0.0686317
197462165,67978674,10671,311091,690.366,6287450,105396,0.00221918,0.338795,0.338618,0.644852
197467366,67978674,17501,2123380,122961,111726000,20351100,0.057908,9.5843,9.5615,0.534432
197462457,67978674,15631,209814,19232.4,14753200,2772770,0.0916642,13.2154,13.2154,0.0821992
197463233,67978674,15975,2047840,191671,140805000,29903900,0.0935966,14.6027,14.615,0.155407
197462349,67978674,15564,832091000,68010700,53508700000,10531400000,0.0817347,12.6565,12.6454,0.416205
197463275,67978674,15996,174625,22290.9,12986100,3371490,0.12765,19.307,19.3069,0.0284552
197461959,67978674,1067,804287,67021.1,52668000,10456200,0.0833298,13.0005,13.0005,0.224606
197466210,67978674,16858,839256,77775.5,52477100,11811300,0.092672,14.0736,14.0736,0.0779689
197466336,67978674,16949,12863600,569921,933510000,94805900,0.0443051,7.3701,7.31728,0.247572
197460063,67978674,204,383011,30197.1,30578100,4711580,0.0788413,12.3014,12.3128,0.139093
197462851,67978674,15795,1153940,93677.4,72759100,14332600,0.0811807,12.4206,12.4203,0.36281
197463243,67978674,15979,6846870,722163,488004000,114997000,0.105473,16.7955,16.5622,0.379431
197465958,67978674,16723,265730,22588.3,16311700,3413520,0.0850044,12.8458,12.9039,0.0338258
197460046,67978674,195,349690,45672.2,24949500,6626380,0.130608,18.9493,18.9493,0.0789393
197465427,67978674,16471,384659,31374.2,24030000,4404060,0.0815636,11.4493,11.4493,0.0994751
197466301,67978674,16916,34969,3263.05,2589200,523993,0.0933126,14.9845,0,0
197460414,67978674,334,1627500,204087,125533000,31190600,0.125399,19.1647,19.0432,0.113426
197462095,67978674,1098,939819,102393,63844700,16001300,0.10895,17.0259,17.0286,0.0525453
197465985,67978674,16739,139876,11341.6,8780160,1684890,0.0810829,12.0456,12.0456,0.122244
197461674,67978674,859,104907,9493.57,7117960,1470880,0.0904951,14.0208,14.0208,0.16326
197465920,67978674,16700,844543,69567.8,53977500,10530800,0.0823733,12.4692,12.1705,0.243356
197463650,67978674,16179,525862,55588.3,37668900,8717720,0.105709,16.578,16.8823,0.104723
197467657,67978674,111220728,556388,50592.9,35658800,8206370,0.090931,14.7494,14.7538,0.1018
197462997,67978674,15862,3250570,235783,191548000,38076400,0.0725358,11.7138,11.5153,0.408011
197463853,67978674,16198,244783,19172.3,15450600,2763040,0.0783236,11.2877,11.2877,0.11465
197463555,67978674,16124,18673000,1935870,1227170000,324840000,0.103672,17.3963,17.4355,0.266335
197460513,67978674,416,328529,8807.58,15062400,1382960,0.0268091,4.20956,4.19684,0.6304
197465318,67978674,16434,1231930,98151.7,74256800,15880200,0.0796733,12.8906,13.0435,0.277476
197460020,67978674,167,660541,71213.8,48364100,11288200,0.107811,17.0894,17.0992,0.109106
197463456,67978674,16041,3023240,410149,229510000,62978700,0.135666,20.8315,20.9037,0.0528764
197466367,67978674,16993,34969,1726.09,1746310,279854,0.0493607,8.00293,0,0
197462314,67978674,10705,279752,20582.7,20597100,3287390,0.0735747,11.7511,11.7511,0.234231
197467312,67978674,17459,104898,3463.9,4160330,552253,0.0330216,5.26467,5.26468,0.109122
197465722,67978674,16572,139876,10713.1,7835600,1525510,0.0765903,10.9062,10.9062,0.137369
197467313,67978674,17460,3345140,208111,169826000,33163100,0.062213,9.91379,9.87998,0.566702
197467773,67978674,111220898,34969,3220.04,2475220,505265,0.0920828,14.4489,0,0
197461177,67978674,585,454597,38930.7,30802100,5598960,0.0856378,12.3163,12.3163,0.144352
197461133,67978674,560,87394.5,7905.56,6273360,1288650,0.0904583,14.7452,16.3241,0.0166764
197463577,67978674,16143,2069610,228999,137940000,39450100,0.110649,19.0616,19.2692,0.221143
197466360,67978674,16984,2762550,237277,173819000,36511800,0.0858905,13.2167,13.2167,0.131082
197459839,67978674,39,11805600,1307560,792471000,189472000,0.110758,16.0493,16.0406,0.240011
197460806,67978674,495,2459640,285157,166586000,48963900,0.115934,19.9069,20.0763,0.256371
197463537,67978674,16104,2955670,184267,173595000,29296200,0.0623435,9.91187,9.8849,0.494187
197467614,67978674,111220664,1127680,98090.8,70510900,16062800,0.0869845,14.2441,14.2308,0.116822
197465366,67978674,16447,209635,16811.3,12685300,2455240,0.0801929,11.712,11.7126,0.142019
197467594,67978674,111220574,35739.7,3737.38,2534790,581609,0.104572,16.2735,0,0
197461461,67978674,732,139876,11532.4,9166620,1741640,0.082447,12.4513,12.4513,0.139782
197466565,67978674,17040,190778,18082.4,12652700,2904070,0.0947823,15.2222,15.2224,0.0182786
197461090,67978674,534,451283,44810.8,28915500,7180340,0.0992965,15.911,15.9092,0.0555245
197467245,67978674,17396,454570,39200.3,29357700,6456940,0.086236,14.2045,14.204,0.32326
197462342,67978674,182305689,3198230,370317,213652000,57031100,0.115788,17.8321,17.7556,0.315543
197462947,67978674,15843,4589110,364896,289345000,54923000,0.0795134,11.9681,11.8898,0.148241
197461513,67978674,780,212044,26135.9,16497100,4174280,0.123257,19.6859,20.6399,0.101565
197467351,67978674,17491,34969,2064.34,2217720,317091,0.0590336,9.06777,0,0
197465307,67978674,16431,279752,20357.1,16571600,2944470,0.0727684,10.5253,10.5253,0.193085
197465013,67978674,16364,2464630,161427,136228000,25525000,0.0654975,10.3565,10.3695,0.274005
197467325,67978674,17473,138544,1568.21,3218930,248290,0.0113192,1.79214,1.78363,0.705281
197460060,67978674,203,104907,12194,7166090,1976050,0.116236,18.8362,18.8362,0.015845
197463187,67978674,15954,164252,2294.77,4345820,340539,0.013971,2.07327,2.12534,0.652282
197461138,67978674,564,2657640,164300,162199000,23548300,0.0618216,8.86059,8.86059,0.254903
197460341,67978674,278,6525030,574384,390914000,87042400,0.0880278,13.3398,13.1588,0.427734
197462127,67978674,1113,384659,21076.3,22221400,2917860,0.0547922,7.58556,7.58556,0.195327
197467461,67978674,17538,4693430,255291,241893000,40668000,0.0543932,8.66487,8.80339,0.627855
197467593,67978674,111220572,118249,12411.6,8302540,1920190,0.104961,16.2385,15.9195,0.175817
197460069,67978674,209,1218320,117144,78840000,19596400,0.096152,16.0848,16.0776,0.115192
197461491,67978674,764,69938,4496.43,4090820,715088,0.0642917,10.2246,10.2246,0.0728273
197462480,67978674,15666,10036400,403173,473933000,61534800,0.0401712,6.13117,6.11962,0.784496
197462540,67978674,15699,489518,18214.2,19594500,2647440,0.0372084,5.40826,5.40781,0.665301
197462146,67978674,1126,69938,5183.98,4895110,766980,0.0741226,10.9666,10.9666,0.0126959
197460854,67978674,511,1119010,99128.5,69554100,14505800,0.0885861,12.963,12.963,0.193283
197464424,67978674,16273,34969,2947.68,2254380,447137,0.084294,12.7867,0,0
197467713,67978674,111220810,35302.4,3319.65,2164670,529457,0.0940348,14.9978,0,0
197466041,67978674,16762,795579,72067.8,56061800,11064300,0.0905853,13.9072,13.9644,0.166934
197465073,67978674,16379,139876,7113.66,7535570,1092710,0.0508569,7.81196,7.81196,0.229714
197459896,67978674,84,1363790,186073,105370000,27598100,0.136438,20.2363,20.2363,0.0549822
197462704,67978674,15752,10980300,725950,683346000,103620000,0.066114,9.43696,9.43696,0.252005
197467386,67978674,17514,419623,23794.6,22998500,3842870,0.0567047,9.15791,9.15784,0.496248
197467659,67978674,111220730,223885,19635.8,15049200,3170640,0.0877046,14.1619,14.3079,0.111803
197463157,67978674,15940,4890790,403807,313153000,62231200,0.0825648,12.7242,12.8833,0.492388
197466335,67978674,16948,1696700,77286.8,120404000,12807300,0.0455512,7.54834,7.60317,0.308631
197467674,67978674,111220756,788187,79476.2,52688800,12792700,0.100834,16.2305,16.171,0.0648941
197463540,67978674,16108,755826,25806.5,40213900,4071800,0.0341435,5.38723,5.37101,0.418972
197466212,67978674,16859,154245,9642.97,9525040,1516170,0.0625174,9.82965,9.7379,0.161509
197462329,67978674,10726,419628,19423.1,31289200,3134920,0.0462865,7.47071,7.47071,0.0427972
197463602,67978674,16165,5582120,553407,370203000,90051400,0.0991392,16.1321,16.1102,0.265503
197462479,67978674,15664,453157,18947.8,19890300,2767900,0.0418129,6.10804,6.10777,0.302934
197463045,67978674,15883,82687.9,7126.74,4982340,1084050,0.0861884,13.1102,13.109,0.110671
197461158,67978674,576,34969,2320.28,2020520,372040,0.0663524,10.6391,0,0
197467514,67978674,17575,34969,3365.55,2273930,547101,0.0962439,15.6453,0,0
197465918,67978674,16699,3877320,238708,229110000,35817400,0.0615652,9.23766,9.24396,0.418775
197467627,67978674,111220686,463282,45186.2,31779500,7526900,0.0975349,16.2469,16.7095,0.141246
197467667,67978674,111220750,184242,10370.6,9883390,1709260,0.0562877,9.27724,8.71567,0.327023
197461331,67978674,669,16588000,1629600,1053410000,247735000,0.0982399,14.9346,14.8789,0.392325
197462734,67978674,15772,174845,14086.2,11489800,2052920,0.0805638,11.7414,11.7414,0.177294
197460688,67978674,452,839256,57067,55649900,8142770,0.0679971,9.70237,9.70237,0.281443
197466549,67978674,17033,1577550,140500,100210000,23430700,0.0890624,14.8526,14.5242,0.202432
197462082,67978674,1093,8951630,671686,528197000,106339000,0.075035,11.8793,11.8794,0.175841
197467517,67978674,17577,209814,14036.4,12210600,2295250,0.0668991,10.9395,10.9395,0.204207
197463223,67978674,15967,209814,15385,15572200,2355220,0.0733267,11.2253,11.2253,0.125276
197461847,67978674,997,997159000,81354400,64252000000,12546500000,0.0815862,12.5823,12.5766,0.40256
197465928,67978674,16705,2688340,244590,174112000,36457100,0.0909817,13.5612,13.5951,0.127362
197464536,67978674,16294,594473,47104,36444100,7107900,0.0792366,11.9566,11.9566,0.135558
197462664,67978674,15726,139876,9877.84,8297030,1530850,0.0706186,10.9444,10.9444,0.24684
197465704,67978674,16554,69938,4470.95,3738240,654780,0.0639273,9.36229,9.36229,0.195557
197467063,67978674,17333,594473,50497.7,38297900,8301760,0.0849452,13.9649,13.9649,0.234456
197466202,67978674,16853,29873.6,2245.97,1737030,344597,0.0751824,11.5352,0,0
197466196,67978674,16850,419628,34153.2,25634500,5207330,0.0813893,12.4094,12.4094,0.112761
197463112,67978674,15922,7991260,718449,538048000,111702000,0.0899044,13.978,13.9773,0.265926
197465142,67978674,16393,524535,45927.3,35267400,7372440,0.0875582,14.0552,14.0552,0.2424
197460351,67978674,287,69938,4399.65,4422300,614856,0.0629079,8.79144,8.79144,0.107079
197461747,67978674,912,559504,47627.5,41366300,7623670,0.0851244,13.6258,13.6258,0.276493
197460336,67978674,274,1898960,226879,140519000,34343800,0.119475,18.0856,18.0917,0.121847
197465734,67978674,16581,769318,75352,48734600,12230100,0.0979465,15.8974,15.8974,0.390365
197461097,67978674,537,559504,43125.4,35621400,6170170,0.0770779,11.0279,11.0279,0.14222
197461684,67978674,864,13309400,1233560,848095000,190028000,0.0926834,14.2777,14.3041,0.248095
197462930,67978674,15833,365433,31893.6,20722400,5061610,0.0872761,13.851,14.2573,0.411103
197460106,67978674,233,174580,22909.7,13068600,3498170,0.131227,20.0376,20.0379,0.0271793
197466075,67978674,16799,279752,25363.3,17656300,3978370,0.0906635,14.2211,14.2211,0.126343
197460349,67978674,286,419582,20931.9,24458700,3037040,0.0498874,7.23824,7.23816,0.156664
197465368,67978674,16448,139741,10793.9,8265820,1607970,0.0772419,11.5067,11.5071,0.0575995
197463009,67978674,15867,5540790,468306,334228000,71447400,0.0845198,12.8948,12.9982,0.389253
197466731,67978674,17122,69938,6007.05,4521140,939691,0.085891,13.4361,13.4361,0.057894
197467068,67978674,17335,384247,6988.69,13318000,1122020,0.018188,2.92004,2.91772,0.792307
197463050,67978674,15893,1395380,102451,80470600,15707000,0.0734221,11.2565,10.7359,0.402163
197466578,67978674,17044,1330340,119247,84526200,19401900,0.0896364,14.5841,14.6005,0.13862
197467194,67978674,17363,1238960,125214,84691400,20006100,0.101064,16.1475,16.1783,0.100987
197460424,67978674,345,3435200,421973,237063000,64970300,0.122838,18.9131,18.942,0.261172
197465936,67978674,16711,115211,8560.34,7033920,1279920,0.0743013,11.1094,11.1501,0.139146
197461740,67978674,906,625529,78279.4,46773900,11804700,0.125141,18.8715,18.8669,0.0897741
197466805,67978674,17166,979457,100060,65743500,16223900,0.102159,16.5642,16.4963,0.0905061
197464532,67978674,16293,209814,15268.1,13122300,2291610,0.0727699,10.9221,10.9221,0.17033
197466980,67978674,17280,3147210,192794,176363000,31090300,0.0612588,9.87869,9.87869,0.370722
197463658,67978674,16180,96292,10307.2,6880000,1638760,0.107041,17.0187,17.6043,0.064165
197466039,67978674,16758,34969,2671.98,2125180,376022,0.0764098,10.753,0,0
197466745,67978674,17131,243480,21660.6,15769300,3613700,0.0889625,14.8419,14.8405,0.0515251
197460429,67978674,350,69938,6311.02,4392370,976140,0.0902374,13.9572,13.9572,0.024568
197460048,67978674,196,384302,30304.8,32785700,4765370,0.0788569,12.4001,12.4007,0.1209
197465852,67978674,16657,69938,5232.54,4550180,736775,0.0748169,10.5347,10.5347,0.11437
197467782,67978674,111220906,69938,7037.72,4730000,1115400,0.100628,15.9483,15.9483,0.0421939
197467625,67978674,111220682,193185,15042.1,12427900,2449960,0.077864,12.682,13.3597,0.0679211
197467535,67978674,17587,1084040,44457.2,53813000,7089040,0.0410107,6.53947,6.53947,0.367819
197467750,67978674,111220868,104907,9976.64,7555860,1574250,0.0950999,15.0061,15.0061,0.114089
197461792,67978674,955,1076440,60566.2,55813600,10429600,0.0562655,9.68897,9.66507,0.631919
197466737,67978674,17126,1046110,86316.1,65427200,14067600,0.0825111,13.4475,13.4491,0.17766
197462538,67978674,15698,209814,7793.72,10347700,1186490,0.0371458,5.65497,5.65497,0.387539
197467530,67978674,17585,139876,11169.4,8241980,1778070,0.079852,12.7118,12.7118,0.153375
197460039,67978674,188,314290,23827.4,24796000,3763240,0.0758135,11.9738,11.974,0.105392
197460116,67978674,240,298790,11039,14147200,1754740,0.0369458,5.87283,6.13997,1.00843
197461202,67978674,597,5035540,495930,345452000,73833800,0.0984861,14.6625,14.6625,0.174905
197462870,67978674,15806,1013460,57659.2,51195500,8996640,0.0568935,8.87718,8.87234,0.636242
197466245,67978674,16877,5661160,485544,355004000,74107600,0.0857676,13.0905,13.0909,0.184629
197461105,67978674,543,1224530,96141.2,74205900,15216400,0.0785126,12.4263,12.449,0.377258
197467508,67978674,17571,244783,17401.9,14484500,2842360,0.0710912,11.6117,11.6117,0.233036
197462201,67978674,10687,1093950,50581.5,79062600,8262260,0.0462373,7.55265,7.40696,0.293387
197465820,67978674,16627,664411,66262.3,44726400,10131400,0.0997309,15.2487,15.2487,0.0848798
197460064,67978674,206,174845,11515.7,10220200,1854080,0.0658624,10.6041,10.6041,0.359314
197462178,67978674,10677,3270390,133714,228989000,22383400,0.0408862,6.84428,6.80861,0.268533
197467235,67978674,17388,441164,5930.04,12392500,996058,0.0134418,2.2578,2.24294,0.69178
197462322,67978674,10720,8482250,403420,600639000,65220400,0.0475605,7.68904,7.67952,0.227786
197466291,67978674,16907,522179,42635.9,31638000,6523660,0.08165,12.4931,12.4991,0.119182
197462197,67978674,10686,1541880,69338.5,101701000,11392300,0.04497,7.38859,7.36401,0.212928
197466356,67978674,16975,1082710,90915.9,65264000,14164100,0.0839705,13.082,13.0815,0.207808
197461871,67978674,1017,11731400,516648,872137000,86469600,0.0440396,7.37075,7.33189,0.203588
197467281,67978674,17421,1001780,90157.5,65908100,14182700,0.0899977,14.1575,14.1722,0.193194
197462968,67978674,15851,43155800,3998150,2961680000,593158000,0.0926447,13.7446,13.7312,0.192474
197467397,67978674,17521,69932.6,1528.07,2650480,237306,0.0218507,3.39336,3.39336,0.1414
197460334,67978674,272,384638,25066.7,25055100,3640480,0.0651696,9.4647,9.46449,0.331779
197464835,67978674,16331,319331,27757.9,20331900,4499140,0.0869249,14.0893,14.1451,0.128264
197465294,67978674,16426,174845,9053.07,9651820,1196730,0.0517777,6.84455,6.84455,0.0808044
197463096,67978674,15913,10674900,686498,705555000,111017000,0.0643095,10.3998,10.3726,0.324958
197466976,67978674,17275,3252110,196011,180439000,31597000,0.0602721,9.71586,9.71583,0.3965
197466598,67978674,17062,1185140,99276.4,74225900,15770500,0.0837678,13.3069,13.3102,0.170776
197466927,67978674,17242,1150920,85405.6,70180100,14040100,0.0742063,12.199,12.2026,0.151345
197460041,67978674,191,1818390,183157,131681000,27108900,0.100725,14.9082,14.9082,0.129611
197466373,67978674,17000,209814,17768.9,13548300,2735270,0.084689,13.0367,13.0367,0.148529
197461898,67978674,1034,1608570,150262,105938000,22517400,0.0934129,13.9984,13.9984,0.158361
197461891,67978674,1030,354677,7036.06,10113700,1031810,0.0198379,2.90915,2.67791,0.557446
197464313,67978674,16262,34969,2592.63,2270490,373802,0.0741409,10.6895,0,0
197459986,67978674,143,209226,14165.6,11940000,2420990,0.0677046,11.5712,11.5602,0.438327
197463558,67978674,16126,18673000,1935870,1227170000,324840000,0.103672,17.3963,17.4355,0.266335
197467655,67978674,111220724,559829,56355.3,37313000,9113360,0.100665,16.2788,16.1599,0.0623564
197466122,67978674,16814,58347500,2951120,4123100000,476186000,0.0505784,8.1612,8.15874,0.263125
197459949,67978674,121,69867.8,9954.5,5351430,1574880,0.142476,22.5409,22.541,0.0361391
197465838,67978674,16643,69938,5415.15,4351840,802971,0.0774279,11.4812,11.4812,0.00360963
197467072,67978674,17337,244378,3038.96,7260160,489444,0.0124355,2.00281,2.00071,0.836363
197465922,67978674,16701,944163,41121.6,51103700,5908800,0.0435535,6.25824,6.25824,0.478671
197462343,67978674,182305693,139470,3338.81,3935250,504414,0.0239392,3.61664,3.61039,0.853241
197459889,67978674,79,69938,6159.16,4754480,871289,0.0880659,12.458,12.458,0.0828751
197461404,67978674,715,139213,5997.42,7891590,945876,0.0430809,6.79445,6.79065,0.378216
197459887,67978674,77,69352.7,7965.96,4884730,1287370,0.114862,18.5627,18.5637,0.0112079
197467709,67978674,111220798,1464040,113595,87802500,18730400,0.07759,12.7936,12.7794,0.359902
197467554,67978674,17598,152321,7798.44,7533170,1207500,0.0511975,7.92731,0,0
197465983,67978674,16738,1046670,81168.4,61037800,12605900,0.0775493,12.0439,12.0473,0.220055
197465790,67978674,16601,250118,22162.8,15379900,3553460,0.0886096,14.2071,14.1952,0.304612
197466865,67978674,17204,419628,33845.6,25957500,5490660,0.0806561,13.0846,13.0846,0.131873
197461515,67978674,781,64213.7,4591.63,3778480,763521,0.0715054,11.8903,11.8112,0.162312
197461807,67978674,968,4439570,313078,316258000,49814600,0.0705199,11.2206,11.2208,0.24096
197466888,67978674,17217,1573580,75627,74279800,13019800,0.0480606,8.27402,8.27389,0.687209
197461851,67978674,998,520212,52532.2,35970700,8055620,0.100982,15.4852,15.5208,0.147347
197465232,67978674,16411,3182180,228168,189227000,33084900,0.071702,10.3969,10.3969,0.216079
197466365,67978674,16991,2517770,215199,158000000,33063700,0.085472,13.1321,13.1321,0.117399
197466437,67978674,17022,34969,3160.41,2261540,485745,0.0903774,13.8907,0,0
197460498,67978674,408,344449,2751.3,11590500,430936,0.00798755,1.25109,1.21498,0.75273
197465264,67978674,16420,489566,34367,30028200,5408730,0.070199,11.048,11.048,0.154462
197465716,67978674,16566,69938,6355.86,4390780,933162,0.0908785,13.3427,13.3427,0.10133
197464051,67978674,16235,1393160,113876,89363200,16647800,0.0817393,11.9496,11.9342,0.202019
197464900,67978674,16341,523873,50940.4,34055100,8324710,0.097238,15.8907,16.3458,0.205752
197462341,67978674,10737,2307820,173869,161113000,27553000,0.0753391,11.939,11.9391,0.264262
197466824,67978674,17178,657403,54927.2,41654100,8855010,0.0835517,13.4697,13.4674,0.133195
197467360,67978674,17498,104907,9872.23,7153410,1583120,0.0941046,15.0907,15.0907,0.129843
197467307,67978674,17453,34969,3790.72,2372040,623826,0.108402,17.8394,0,0
197461338,67978674,674,34969,2834.34,2389320,439120,0.081053,12.5574,0,0
197463094,67978674,15912,2652270,192833,197579000,31192500,0.0727048,11.7607,11.7409,0.218021
197460463,67978674,377,136860,19980.6,10846200,3106990,0.145993,22.7019,22.6818,0.051529
197460518,67978674,422,595525,46520.9,35769800,6977730,0.0781174,11.7169,11.7579,0.076128
197461778,67978674,942,2574390,276366,185267000,42160300,0.107352,16.3768,16.2121,0.126138
197461927,67978674,1049,2608120,156513,197628000,25839200,0.06001,9.90723,9.85868,0.324314
197463148,67978674,15937,4089960,344059,275098000,56394400,0.0841227,13.7885,13.661,0.362355
197467301,67978674,17446,415807,22084.6,20951800,3846170,0.0531127,9.24989,9.21997,0.462035
197467685,67978674,111220766,978337,71897.9,59298300,11774700,0.0734899,12.0354,12.0353,0.149295
197465096,67978674,16384,1993230,163128,128511000,25851200,0.0818409,12.9695,12.9695,0.230235
197466862,67978674,17203,419628,33845.6,25957500,5490660,0.0806561,13.0846,13.0846,0.131873
197460026,67978674,175,795476,66040.5,53387000,10511900,0.0830201,13.2146,13.2127,0.144602
197464063,67978674,16240,209814,14653.4,13363000,2093390,0.0698399,9.97736,9.97736,0.282085
197465005,67978674,16363,209814,18439.7,13286500,2765810,0.087886,13.1822,13.1822,0.048579
197462464,67978674,15655,1921580,106353,111463000,15494100,0.0553465,8.06323,8.06115,0.304207
197466266,67978674,16891,314721,30092.8,21292000,4542280,0.0956174,14.4327,14.4327,0.155675
197466706,67978674,17105,174769,17354.9,11359100,2853430,0.0993016,16.3268,16.3261,0.109738
197467780,67978674,111220904,593815,54647.8,39093800,8556340,0.0920284,14.4091,14.9501,0.159836
197465816,67978674,16624,6019710,508632,370005000,78722300,0.0844944,13.0774,13.0361,0.20663
197459958,67978674,127,1958260,92820.6,111538000,13010500,0.0473994,6.6439,6.6439,0.26265
197462694,67978674,15739,434513000,40027900,28555800000,6158600000,0.0921213,14.1735,14.1442,0.388816
197461466,67978674,741,629442,47772.3,37762100,6965430,0.0758962,11.066,11.066,0.0969395
197465805,67978674,16611,108440,9849.98,6973180,1489560,0.0908336,13.7363,13.6019,0.101492
197460094,67978674,225,1255910,125071,83808400,20084700,0.0995856,15.9921,15.9905,0.0746374
197463346,67978674,16030,21889300,2169400,1423150000,328922000,0.0991077,15.0266,14.9824,0.374362
197461812,67978674,972,8742250,993041,599585000,144337000,0.113591,16.5103,16.5103,0.227328
197467021,67978674,17306,2077390,205983,138204000,33357900,0.0991549,16.0577,16.152,0.123759
197463350,67978674,16032,21889300,2169400,1423150000,328922000,0.0991077,15.0266,14.9824,0.374362
197467562,67978674,17620,769032,28947.3,37552100,4831480,0.0376412,6.28255,6.28062,0.595825
197467564,67978674,17638,454597,22276.2,23941300,3697090,0.049002,8.13267,8.13268,0.452668
197466777,67978674,17148,1713480,156756,110490000,25736900,0.0914837,15.0203,15.0203,0.257742
197460391,67978674,319,1985990,243207,152116000,36987000,0.122461,18.624,18.5618,0.120573
197460797,67978674,493,20277700,1526590,1285530000,232668000,0.075284,11.4741,11.338,0.426963
197463043,67978674,15882,240405,19934.6,14741700,3105100,0.0829212,12.9161,12.9598,0.167582
197467309,67978674,17455,454573,36696.8,28900400,5993560,0.0807282,13.185,13.1847,0.286397
197467798,67978674,112892283,69938,5028.93,4337250,746079,0.0719055,10.6677,10.6677,0.0322176
197462857,67978674,15797,2761910,210175,174271000,31750400,0.0760978,11.4958,11.4934,0.381315
197462357,67978674,15569,9402920,647659,580810000,92988000,0.0688784,9.88927,9.88733,0.365159
197465808,67978674,16615,1651370,151725,104358000,22841700,0.0918781,13.8319,13.7829,0.102517
197466051,67978674,16774,524535,47859.2,34274800,7082390,0.0912412,13.5022,13.5022,0.115976
197463138,67978674,15933,749865,83223,54890300,12509400,0.110984,16.6822,16.6539,0.0966795
197465882,67978674,16678,13563400,1207100,939058000,178094000,0.0889971,13.1305,13.1252,0.210714
197466033,67978674,16750,34969,2992.87,2249950,448039,0.0855865,12.8125,0,0
197459941,67978674,114,139604,8952.98,8192140,1531290,0.0641313,10.9688,10.9732,0.246716
197466919,67978674,17237,1407720,134761,92867300,21836800,0.0957295,15.5121,15.5787,0.124652
197466067,67978674,16791,1257220,108454,78042100,16658900,0.0862651,13.2506,13.2505,0.149307
197467610,67978674,111220656,20558.8,1107.56,1093020,180293,0.0538731,8.76963,0,0
197467665,67978674,111220746,129199,10740,7611780,1716070,0.0831278,13.2824,12.5161,0.191806
197463583,67978674,16152,69938,5847.29,4294580,862914,0.0836068,12.3383,12.3383,0.178182
197467214,67978674,17373,1737170,151916,109188000,25255900,0.0874501,14.5385,14.5255,0.358828
197467010,67978674,17300,961657,101989,66579500,16410700,0.106055,17.0651,17.194,0.101012
197460470,67978674,382,11824300,1122620,750961000,186083000,0.0949418,15.7374,15.7312,0.229323
197461349,67978674,683,1155810,135980,82493600,20632900,0.117649,17.8515,17.8499,0.130067
197462834,67978674,15789,244783,11945.9,15035800,1675020,0.048802,6.84287,6.84287,0.115627
197463263,67978674,15989,3176780,338193,212574000,52038800,0.106458,16.381,16.1254,0.468321
197467019,67978674,17304,2077390,205983,138204000,33357900,0.0991549,16.0577,16.152,0.123759
197467409,67978674,17529,1678480,100667,92724400,15799000,0.0599748,9.4127,9.4126,0.321474
197462444,67978674,15624,2060020,120719,115165000,17437400,0.0586011,8.46467,8.45528,0.493289
197466057,67978674,16781,342082,29532.3,21639600,4434490,0.0863308,12.9632,13.0257,0.129773
197461784,67978674,945,1476340,203889,111234000,31371400,0.138105,21.2495,21.4448,0.0354601
197465384,67978674,16452,239536,23362.7,15744100,3641170,0.0975334,15.201,15.1216,0.469827
197462360,67978674,15576,9228080,637355,570557000,91581100,0.0690669,9.92418,9.9222,0.365715
197461518,67978674,785,489424,25751.5,28492500,3850610,0.0526159,7.86763,7.86633,0.463347
