id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197273679,67881552,16126,25837400,2209540,1430350000,367691000,0.0855169,14.231,14.1458,0.514967
197276297,67881552,16691,733306,58225.4,42971300,8930660,0.0794012,12.1786,12.1835,0.4215
197275053,67881552,16437,4009570,317527,216338000,45913500,0.0791922,11.451,11.4391,0.438059
197277706,67881552,16947,23837200,969852,1334900000,173029000,0.0406864,7.25879,7.20579,0.532162
197269837,67881552,1037,3606520,390063,233535000,58832200,0.108155,16.3127,16.2726,0.353393
197267823,67881552,667,769318,39692.7,39041300,6561060,0.0515946,8.52841,8.52841,0.406362
197269861,67881552,1046,1313660,194044,98322800,29905600,0.147712,22.7651,22.7504,0.203004
197280283,67881552,17403,765353,53473.2,35969900,7732910,0.0698673,10.1037,10.1042,0.220681
197270550,67881552,15602,1741270,152465,102807000,20471600,0.0875598,11.7567,11.9317,0.234573
197267906,67881552,708,1405080,96117,80494100,13077600,0.0684069,9.30735,10.4135,0.425015
197268761,67881552,846,1398760,78010.8,74133800,11602600,0.0557714,8.29495,8.29495,0.358807
197274911,67881552,16398,22240000,1795750,1277680000,265494000,0.0807444,11.9377,11.7364,0.483053
197273630,67881552,16111,944128,76818.8,47298800,11753500,0.0813648,12.449,12.4494,0.50916
197279726,67881552,17284,629433,38717.5,27144300,5686590,0.0615117,9.03446,9.03443,0.226861
197276696,67881552,16786,174845,13453,9137760,1907170,0.0769423,10.9078,10.9078,0.0501618
197270617,67881552,15619,597921,44823,29679300,6131420,0.0749648,10.2546,10.615,0.373197
197276108,67881552,16661,1358930,134574,84860800,19191800,0.0990293,14.1228,14.0834,0.284063
197265866,67881552,246,1808710,133803,91163200,18304200,0.0739772,10.12,10.1229,0.198073
197275863,67881552,16601,231667,14824.9,12793800,1997420,0.0639925,8.62195,8.62036,0.159473
197276305,67881552,16695,979132,91565.7,63273100,13170300,0.0935172,13.451,13.451,0.260273
197273928,67881552,16213,3366920,143717,156715000,18998600,0.0426851,5.64271,5.42893,0.520923
197268780,67881552,853,3326500,198486,165729000,29237000,0.0596682,8.78912,8.81697,0.506487
197271704,67881552,15767,2730630,231042,164689000,31303900,0.0846112,11.464,11.6477,0.263798
197273011,67881552,15984,4270820,524176,282610000,77465800,0.122734,18.1384,17.9368,0.280321
197266659,67881552,450,2130840,89966,92277100,14181300,0.0422208,6.65525,6.57673,0.837536
197265535,67881552,139,5007150,698607,322642000,106272000,0.139522,21.2241,21.2251,0.266845
197265511,67881552,131,2632120,330240,170755000,51536100,0.125465,19.5797,19.5038,0.201406
197277545,67881552,16896,213954,11775.1,9750850,1604810,0.0550359,7.50074,8.03528,0.286812
197274815,67881552,16377,233666,18446.9,11335200,2980100,0.0789456,12.7537,12.4297,0.900775
197267435,67881552,599,1425640,124569,88982600,18077700,0.0873772,12.6804,12.722,0.36836
197267458,67881552,604,594473,54391,37574000,7969120,0.0914944,13.4054,13.4054,0.212804
197279964,67881552,17328,968340,66996.4,49633700,10296100,0.0691869,10.6327,10.5951,0.292415
197265779,67881552,207,145998,17858.5,12411400,2961240,0.12232,20.2828,21.056,0.257606
197280057,67881552,17348,32137.1,433.702,951452,65327.4,0.0134954,2.03277,0,0
197274773,67881552,16358,4402830,299604,211242000,41128700,0.068048,9.34142,9.30772,0.335555
197268900,67881552,894,3321780,183017,132105000,28582700,0.0550961,8.60462,8.55173,1.10401
197269693,67881552,978,3218830,168858,113755000,23723900,0.0524593,7.37034,7.37779,0.57347
197272877,67881552,15961,1503670,147738,119740000,23300700,0.0982518,15.4959,15.4959,0.230073
197266395,67881552,398,3837280,240740,166153000,35257000,0.0627372,9.18802,9.14614,0.4066
197270786,67881552,15664,322266,6170.35,10640500,846648,0.0191468,2.62717,2.48472,0.790759
197266221,67881552,344,1179900,137344,77096000,20040000,0.116404,16.9845,17.1134,0.135408
197279210,67881552,17233,209814,17714.3,11808000,2604630,0.0844288,12.414,12.414,0.196534
197265827,67881552,232,1571410,212470,99139100,31014600,0.13521,19.7367,19.739,0.196258
197266775,67881552,485,90627300,6486910,5412290000,884137000,0.0715779,9.75575,9.9032,0.373779
197269718,67881552,989,1893790,91630,82926300,13997000,0.0483846,7.39104,7.34566,0.519945
197274033,67881552,16245,270905,6747.62,9206230,921099,0.0249077,3.40008,2.33273,0.335969
197277714,67881552,16952,699380,32999.2,34894200,4857940,0.0471835,6.94606,6.94606,0.470652
197282549,67881552,111220828,34969,5366.5,2326200,860941,0.153465,24.6201,0,0
197276615,67881552,16769,349690,22992.8,19263500,3317070,0.0657519,9.48573,9.48573,0.133058
197265259,67881552,42,310814,25522.9,18085200,3501810,0.0821162,11.2666,11.2228,0.187926
197279604,67881552,17256,1503030,93874.3,69137600,13836200,0.0624566,9.20551,9.20554,0.301669
197276295,67881552,16690,3833860,306420,227600000,45882000,0.0799245,11.9676,11.9405,0.387761
197266718,67881552,469,34969,5084.01,2465270,782013,0.145386,22.363,0,0
197273865,67881552,16186,4190200,326295,221542000,50808500,0.0778709,12.1256,12.1353,0.567579
197282476,67881552,111220784,349406,29600.3,19762500,4198620,0.0847162,12.0165,12.0129,0.277164
197272289,67881552,15904,64985300,5483430,3926100000,860492000,0.0843796,13.2413,13.3158,0.517976
197270213,67881552,10693,769302,48930.3,38904300,7275840,0.0636035,9.45771,9.45763,0.586812
197275653,67881552,16538,833547,47754.5,41591800,7057450,0.0572907,8.46677,8.44313,0.377072
197266488,67881552,433,1893700,204242,121955000,31831900,0.107853,16.8093,16.9055,0.355184
197276280,67881552,16686,1816670,173079,115352000,24601100,0.0952727,13.5419,13.538,0.196208
197266812,67881552,498,1222010,83237.1,72631000,10659500,0.068115,8.72296,9.51037,0.176405
197276746,67881552,16799,275070,21742.3,14281400,3007030,0.079043,10.9319,10.9368,0.193622
197277834,67881552,17023,17502600,1206550,886470000,179340000,0.0689358,10.2465,10.2433,0.458487
197277943,67881552,17042,1363790,99175.4,66440200,15061600,0.0727204,11.0439,11.0439,0.405393
197275692,67881552,16548,1402990,84153.6,70169200,11350500,0.0599816,8.0902,8.06609,0.253602
197275976,67881552,16636,1041110,67192.6,47473600,9055660,0.0645395,8.6981,8.72049,0.310312
197282735,67881552,124372452,34969,2390.1,1941750,350251,0.068349,10.016,0,0
197267371,67881552,590,2699220,338865,182096000,50919400,0.125542,18.8645,18.8037,0.232662
197269936,67881552,1079,1943180,97218,99062800,13069600,0.0500303,6.72586,6.74623,0.437238
197274011,67881552,16239,747301,62706.6,40005700,8949590,0.0839107,11.9759,11.2516,0.496823
197269973,67881552,1093,12515800,729010,570488000,103835000,0.0582471,8.29633,8.29637,0.275468
197267474,67881552,607,7343490,495112,356995000,77233000,0.0674219,10.5172,10.5172,0.784225
197274694,67881552,16325,5748170,338847,290454000,48266800,0.0589486,8.3969,8.24808,0.445052
197270878,67881552,15680,515805,12978.3,15670300,1829910,0.0251613,3.54767,3.3717,0.974509
197271819,67881552,15795,1132450,99739.2,63680700,13357500,0.0880736,11.7952,11.8055,0.143081
197276400,67881552,16725,5191570,436411,277786000,61577400,0.0840613,11.861,11.877,0.3212
197266825,67881552,503,4226630,271805,222532000,35867100,0.0643077,8.48598,8.50028,0.187349
197278018,67881552,17054,1958210,154996,104422000,23188900,0.079152,11.8419,11.8418,0.410684
197276248,67881552,16681,1677430,157526,102280000,22368000,0.0939093,13.3347,13.3322,0.217835
197266851,67881552,512,217657000,9773480,12225600000,1689770000,0.0449032,7.76348,7.73458,0.642438
197270029,67881552,1113,272907,14207.7,14433800,1900150,0.0520605,6.96263,7.14287,0.395476
197273722,67881552,16141,9652350,896216,544542000,153249000,0.0928495,15.8769,15.713,0.607832
197278073,67881552,17058,1258860,97828,66708500,14731100,0.0777118,11.702,11.7018,0.498458
197276529,67881552,16751,4162350,327942,230950000,46774800,0.0787877,11.2376,11.2404,0.297117
197267656,67881552,634,559432,41177.4,31821900,5598360,0.0736057,10.0072,10.0071,0.115017
197278757,67881552,17193,209814,17754.9,10407800,2592110,0.084622,12.3543,12.3543,0.0390882
197266744,67881552,477,156964000,11516700,9182970000,1581940000,0.0733713,10.0783,10.1667,0.387898
197266882,67881552,524,405701,56262,31525600,8882690,0.138679,21.8947,21.8987,0.135906
197280868,67881552,17471,418995,36291.5,18989100,5045670,0.0866155,12.0423,12.0409,0.200811
197270041,67881552,1118,174804,16687.6,9760720,2317360,0.0954644,13.2569,13.2571,0.105771
197275588,67881552,16521,69938,5547.06,3348580,825979,0.079314,11.8102,11.8102,0.200628
197267189,67881552,562,130016,5966.18,7347740,771764,0.0458881,5.93592,5.93566,0.0978294
197275228,67881552,16456,279738,21748.1,15733200,3008150,0.0777447,10.7535,10.7533,0.156405
197266802,67881552,494,2023120,130191,110219000,17592500,0.0643516,8.69576,8.73176,0.179871
197278340,67881552,17121,489566,31749.6,22782100,4661190,0.0648525,9.52107,9.52107,0.319597
197279629,67881552,17261,243627,8102.45,8415350,1143850,0.0332576,4.69507,4.69587,0.118599
197266369,67881552,390,120998,4149.86,3840430,601521,0.0342969,4.97133,5.86443,0.678252
197276358,67881552,16713,139834,10985.8,7287610,1490490,0.0785631,10.659,10.659,0.0108213
197271961,67881552,15814,914785,69166.5,54480100,8934710,0.0756096,9.76701,9.9719,0.177368
197272713,67881552,15942,7953340,894210,490582000,134493000,0.112432,16.9102,16.9376,0.336006
197275972,67881552,16635,146051,11434.8,6940270,1576260,0.0782934,10.7925,10.4144,0.119409
197270682,67881552,15629,515057,30945.9,23835800,4250070,0.0600824,8.25165,9.24924,0.509478
197272195,67881552,15875,366487,37979.6,24026400,5775510,0.103631,15.7591,15.2953,0.410317
197275409,67881552,16476,1151470,72043.4,56370100,9634940,0.0625664,8.36751,8.34558,0.387159
197279805,67881552,17300,1072120,69372,51573500,9829660,0.0647056,9.16846,9.2049,0.413532
197278819,67881552,17198,524507,33824.9,25315600,4921730,0.0644888,9.38352,9.38347,0.293353
197279873,67881552,17310,1118580,81305.7,53683100,11049100,0.0726863,9.87774,9.87679,0.176293
197266929,67881552,529,298195,24251.7,16437400,3245490,0.0813282,10.8838,10.8599,0.335104
197277851,67881552,17031,1853360,119168,100275000,18303400,0.0642983,9.87583,9.87583,0.464819
197281044,67881552,17499,33398.7,1508.16,1160550,206921,0.0451562,6.1955,0,0
197276277,67881552,16685,1467620,134170,88585200,18857900,0.0914203,12.8494,12.847,0.154819
197265940,67881552,271,629442,55048.6,34504600,7971250,0.0874561,12.664,12.664,0.192045
197267532,67881552,617,629459,53236.3,39658200,7953150,0.0845748,12.6349,12.1426,0.452896
197275612,67881552,16528,34969,2174.39,1497990,354400,0.0621804,10.1347,0,0
197267845,67881552,676,415935,52886.1,31359400,8174980,0.12715,19.6544,20.4042,0.169169
197272016,67881552,15831,1707910,140830,94751900,19857400,0.0824571,11.6267,11.9325,0.350258
197273719,67881552,16140,1202990,53649.5,54715900,8817940,0.0445968,7.33002,7.16604,0.796631
197277854,67881552,17033,1853360,119168,100275000,18303400,0.0642983,9.87583,9.87583,0.464819
197265271,67881552,52,5282500,709079,328136000,108709000,0.134232,20.5791,20.5969,0.343845
197275600,67881552,16526,34969,3372.67,1850590,471578,0.0964475,13.4856,0,0
197270067,67881552,1139,270460,28019.3,17697500,3989030,0.103599,14.7491,14.9477,0.287126
197265269,67881552,51,6964880,645931,416131000,93948400,0.0927411,13.4889,13.3199,0.347388
197273673,67881552,16123,7937310,707995,460193000,117099000,0.0891984,14.753,14.6842,0.659283
197269787,67881552,1018,8820820,1036810,576943000,160111000,0.117542,18.1515,17.6662,0.388878
197266799,67881552,493,37602400,2676340,2054280000,366343000,0.0711746,9.74252,9.77545,0.382352
197276342,67881552,16709,804287,69706.2,49528300,10105200,0.0866683,12.5642,12.5642,0.270125
197281921,67881552,17615,34877.1,3461.64,1806040,571782,0.0992526,16.3942,0,0
197280717,67881552,17443,1371570,50892.8,40750800,7044330,0.0371056,5.13597,5.11329,0.670826
197270870,67881552,15678,355182,38833.8,22076600,5589940,0.109335,15.7383,15.6901,0.299495
197269810,67881552,1026,830953,77997,50734500,11133000,0.0938645,13.3979,13.6288,0.148453
197276174,67881552,16666,551487,50770.5,33565700,7121150,0.0920612,12.9126,12.837,0.302858
197266836,67881552,507,45858300,3765830,3183870000,618189000,0.0821188,13.4804,13.475,0.460209
197275221,67881552,16453,2227200,127662,113005000,17111800,0.0573194,7.68313,7.68527,0.428862
197273716,67881552,16139,661222,42989.9,34689200,7116860,0.0650158,10.7632,10.7606,0.577343
197277458,67881552,16870,244783,27257.9,15345200,4016510,0.111356,16.4085,16.4085,0.196208
197277966,67881552,17050,69938,10858,5697650,1780640,0.155252,25.4602,25.4602,0.096351
197272198,67881552,15876,213246,25639.2,13345300,4074260,0.120233,19.1059,18.9586,0.512598
197278479,67881552,17156,11027200,743424,510038000,109292000,0.0674174,9.91117,9.92141,0.544568
197282289,67881552,111220656,34969,2390.1,1941750,350251,0.068349,10.016,0,0
197267668,67881552,636,1624990,142858,101507000,21453800,0.0879127,13.2024,12.7828,0.477602
197272237,67881552,15898,2292360,229839,154937000,35186500,0.100263,15.3495,15.0611,0.48073
197281947,67881552,17645,345835,5876.72,8820320,825652,0.0169928,2.38742,2.38673,0.950157
197268824,67881552,869,209814,28577.4,16019300,4590220,0.136203,21.8776,21.8776,0.118724
197269282,67881552,951,2584100,84814,145393000,14872900,0.0328215,5.75557,5.75862,0.240077
197272201,67881552,15878,303692,31403.5,19777200,5244270,0.103406,17.2684,16.9213,0.556235
197267195,67881552,564,2410650,243098,151134000,33029000,0.100844,13.7013,13.694,0.123976
197272857,67881552,15959,2762550,258513,217870000,41060800,0.0935775,14.8634,14.8634,0.25119
197267451,67881552,601,1148100,149978,82775100,22087700,0.130631,19.2385,19.2544,0.110694
197274748,67881552,16342,135913,12833.8,7636020,2116850,0.0944267,15.575,15.401,0.456345
197280694,67881552,17437,6395750,319463,223528000,44555500,0.0499493,6.96642,6.98083,0.488636
197269817,67881552,1029,234703,12741,11369600,1629940,0.0542857,6.94466,6.96547,0.0815685
197265240,67881552,27,453847,32173.2,23015400,4596000,0.07089,10.1268,10.1265,0.285505
197265278,67881552,59,757136,70337.5,46349200,10403200,0.0928995,13.7402,13.1367,0.388796
197274110,67881552,16261,2030430,181833,114141000,26864700,0.0895542,13.2311,13.2618,0.386877
197277509,67881552,16883,1328810,141892,77762500,20734300,0.106781,15.6036,15.6036,0.259229
197269264,67881552,946,3233470,302328,179963000,43304400,0.0934993,13.3925,13.4155,0.257037
197273054,67881552,15994,844581,99967.4,52640800,15278600,0.118363,18.0901,17.1999,0.343053
197282581,67881552,111220856,686477,34535.4,27079400,4723100,0.0503081,6.8802,6.59526,0.460662
197269950,67881552,1084,5767980,533280,352003000,80168700,0.0924553,13.8989,13.8985,0.404192
197273109,67881552,16008,7555400,357044,345820000,58109400,0.0472568,7.69112,7.51952,0.803891
197276832,67881552,16820,8214390,323339,449232000,54806200,0.0393625,6.67197,6.72867,0.594801
197282348,67881552,111220702,489566,31749.6,22782100,4661190,0.0648525,9.52107,9.52107,0.319597
197268108,67881552,732,139876,10259.9,7650360,1379300,0.0733498,9.86088,9.86088,0.142052
197276731,67881552,16796,69938,8805.91,5062690,1381940,0.12591,19.7594,19.7594,0.123558
197282720,67881552,124372424,34969,2626.16,1795480,385099,0.0750998,11.0126,0,0
197275251,67881552,16466,3337960,238297,175618000,33415900,0.07139,10.0109,9.89771,0.376006
197272051,67881552,15842,6564420,477126,368084000,68839200,0.0726837,10.4867,10.818,0.530178
197273017,67881552,15985,11130500,886302,530352000,143725000,0.079628,12.9126,13.02,0.678666
197265774,67881552,204,769318,81744.4,63623900,13172800,0.106256,17.1227,17.1227,0.160149
197268772,67881552,851,2260040,208780,147977000,31254800,0.0923791,13.8293,13.7979,0.376132
197265882,67881552,250,2890570,230688,165215000,32424700,0.079807,11.2174,10.934,0.315864
197273813,67881552,16169,10721500,1073690,640480000,158577000,0.100144,14.7905,14.7792,0.400463
197281262,67881552,17526,562948,30807.8,23706900,4420270,0.0547259,7.85202,8.37603,0.482224
197281268,67881552,17528,431645,20535.8,17044900,2819730,0.0475756,6.53254,6.60946,0.281213
197272685,67881552,15938,2036950,192706,124719000,31496800,0.094605,15.4627,15.8312,0.413163
197278383,67881552,17134,663684,47793.8,33265100,6980400,0.072013,10.5177,10.5224,0.269045
197265548,67881552,147,314721,30407,20581800,4593040,0.0966157,14.594,14.594,0.262004
197265562,67881552,154,1777940,176240,95261500,26448300,0.0991259,14.8758,14.8724,0.473015
197274708,67881552,16329,5125430,291485,256929000,41379900,0.0568704,8.07346,7.92869,0.462254
197278191,67881552,17085,1851870,149946,100783000,22029300,0.0809703,11.8957,11.8919,0.328227
197265683,67881552,159,19945800,1462730,1131060000,231006000,0.0733354,11.5817,11.8751,0.585426
197275068,67881552,16441,803190,82410.1,48133300,12686000,0.102604,15.7945,15.8005,0.306451
197278168,67881552,17076,979132,77218.6,49278000,11223200,0.0788643,11.4624,11.4624,0.124957
197278422,67881552,17143,2943190,273388,166149000,40019600,0.0928884,13.5973,13.5785,0.297482
197270709,67881552,15632,338716,8446.83,11476900,1132670,0.0249378,3.34402,3.26349,0.443115
197273324,67881552,16067,627743,81502.2,48203600,12554700,0.129834,19.9998,20.0997,0.130093
197279702,67881552,17280,3147020,186503,137261000,27190200,0.0592633,8.63998,8.63988,0.292812
197281317,67881552,17544,71783.8,2194.9,2753300,309538,0.0305766,4.31209,4.46077,0.189908
197282441,67881552,111220758,34969,3338.74,2239230,481686,0.0954773,13.7747,0,0
197265816,67881552,226,3697960,259579,194002000,34532600,0.0701951,9.33829,9.50639,0.308229
197273332,67881552,16069,4368980,517480,295291000,77176600,0.118444,17.6647,17.6703,0.306087
197280753,67881552,17451,598387,32370.4,23520400,4439610,0.054096,7.4193,7.34655,0.277151
197266923,67881552,527,1378600,54059.7,46741300,8680510,0.0392134,6.2966,6.27125,1.02552
197276498,67881552,16742,7461.88,501.492,375000,66698.2,0.0672071,8.93852,0,0
197277038,67881552,16829,43125400,1986540,2594250000,347147000,0.0460642,8.04972,8.08358,0.666677
197276454,67881552,16735,1626220,137060,88108800,19106800,0.0842816,11.7493,11.7652,0.314408
197277799,67881552,17007,314721,30941.1,17586600,4656070,0.0983128,14.7943,14.7943,0.186614
197275022,67881552,16428,971868,61244.6,47673400,8431670,0.0630174,8.67574,8.11784,0.382964
197277970,67881552,17051,699380,47535.9,33637100,7042610,0.0679686,10.0698,10.0698,0.310004
197282462,67881552,111220768,139876,8147.58,6397680,1201420,0.0582486,8.58917,8.58917,0.479404
197269298,67881552,955,1504870,75494.9,53046400,10799100,0.0501671,7.17613,6.46253,0.559698
197265756,67881552,195,248928,36977.1,15495800,5309420,0.148545,21.3291,21.3462,0.176221
197270673,67881552,15628,560677,26876.7,25181300,3801630,0.0479361,6.78042,7.96584,0.79265
197280915,67881552,17479,537804,33704.4,28891000,4734220,0.0626704,8.80287,8.84584,0.309056
197282358,67881552,111220714,139876,12443.7,7751820,2018760,0.0889625,14.4325,14.4325,0.694138
197267921,67881552,715,3911470,433430,217563000,67392900,0.11081,17.2296,17.2565,0.390405
197276559,67881552,16757,34969,4120.46,2262360,613480,0.117832,17.5435,0,0
197265554,67881552,149,2136330,185788,129586000,28835100,0.0869663,13.4975,13.3353,0.489368
197265810,67881552,224,1061900,109593,61137300,16518900,0.103205,15.5561,15.4562,0.406571
197269744,67881552,1004,559502,73209.7,33939400,10659100,0.130848,19.0511,19.0511,0.183112
197281895,67881552,17603,33384.3,782.406,1153960,102974,0.0234363,3.08451,0,0
197271811,67881552,15793,1553280,119838,87049100,15788600,0.0771511,10.1646,10.4075,0.222158
197265673,67881552,155,3510650,296599,203391000,47473200,0.0844854,13.5226,12.7425,0.617044
197275843,67881552,16596,771820,57417.5,40218300,7650460,0.0743923,9.91223,9.91279,0.0985693
197267495,67881552,612,4126250,303287,210180000,44679400,0.0735019,10.8281,10.828,0.280374
197268805,67881552,861,1473900,108500,76416500,16384100,0.0736143,11.1161,11.2357,0.545006
197277723,67881552,16958,559504,40722.2,30752600,5818280,0.0727827,10.399,10.399,0.278976
197281488,67881552,17575,22083.2,2277.31,1302240,375918,0.103124,17.0227,0,0
197270471,67881552,15580,357373,33707.8,21261800,4423520,0.094321,12.3779,13.074,0.230832
197266260,67881552,358,209814,20967.2,12912900,3064450,0.0999324,14.6055,14.6055,0.0829275
197282643,67881552,111220898,34876.6,2977.13,2065660,442654,0.0853619,12.692,0,0
197278220,67881552,17093,11007300,809889,562706000,120749000,0.0735777,10.9699,10.993,0.516474
197268765,67881552,847,3255930,458336,242773000,70652200,0.14077,21.6995,21.7303,0.145654
197275926,67881552,16616,902346,49569.7,41564300,6506970,0.0549342,7.21117,7.16028,0.220233
197278438,67881552,17149,314721,22319.3,15283300,3246340,0.0709179,10.315,10.315,0.334597
197278622,67881552,17185,1153980,81528.5,53293300,11871300,0.07065,10.2873,10.2873,0.205071
197272181,67881552,15871,575229,56689.3,37375300,8658780,0.0985508,15.0527,14.2999,0.378854
197279781,67881552,17295,69938,7537.09,4140720,1244060,0.107768,17.788,17.788,0.336712
197275433,67881552,16478,1151470,72043.4,56370100,9634940,0.0625664,8.36751,8.34558,0.387159
197277962,67881552,17049,69938,5790.35,3138750,869248,0.0827926,12.4288,12.4288,0.0151188
197281007,67881552,17493,248742,12705.8,10972000,1698450,0.0510803,6.82815,6.91436,0.257106
197282607,67881552,111220876,694781,33109.6,27702500,4271540,0.0476547,6.14804,6.20551,0.215942
197271788,67881552,15788,166682,11345.5,9778410,1445290,0.0680666,8.67093,9.13712,0.10971
197270292,67881552,10700,2237210,195021,136140000,28957500,0.0871716,12.9436,12.9431,0.243693
197279619,67881552,17258,1350420,72070.8,53591700,10532400,0.053369,7.79931,7.76697,0.492675
197280142,67881552,17366,2629130,140736,114233000,18851500,0.0535297,7.17026,7.23245,0.270662
197273292,67881552,16055,1041860,142544,77534900,21583600,0.136817,20.7165,20.7112,0.162185
197281235,67881552,17518,198231,7249.56,7007140,963249,0.0365712,4.85921,4.58773,0.618626
197272020,67881552,15832,1338320,109100,74315900,15362700,0.0815204,11.4791,11.8061,0.371898
197266275,67881552,361,16950100,1500470,1016330000,235290000,0.0885227,13.8813,13.5006,0.633328
197267639,67881552,631,9896190,1011500,553028000,146782000,0.102212,14.8322,14.81,0.444565
197282366,67881552,111220720,104907,11650.5,6339500,1797730,0.111056,17.1364,17.1364,0.249171
197273166,67881552,16026,16851900,2049750,1267990000,317272000,0.121633,18.827,18.8361,0.261652
197275566,67881552,16510,10547700,675031,535006000,91692300,0.0639981,8.69314,8.68526,0.23568
197271816,67881552,15794,32498.2,1034.82,1752390,135755,0.0318425,4.17731,0,0
197271689,67881552,15761,15538.8,648.804,944886,83379.3,0.0417537,5.36586,0,0
197272828,67881552,15954,176349,4593.23,6924880,652178,0.0260463,3.69823,3.85195,0.869204
197279849,67881552,17307,908633,30754.8,29103400,4125380,0.0338473,4.5402,4.54161,0.645966
197268855,67881552,879,10491100,805967,538236000,131049000,0.0768242,12.4915,12.2949,0.815984
197270859,67881552,15675,1602520,162628,95946900,23531900,0.101483,14.6844,14.2349,0.415074
197275757,67881552,16571,462856,26899.5,22114700,3553140,0.0581163,7.67656,7.62556,0.192585
197279578,67881552,17250,9577370,528904,396278000,77607500,0.0552244,8.10322,8.0832,0.4351
197267855,67881552,682,1107610,79155.2,61641700,11046600,0.0714651,9.97339,10.4191,0.313519
197277397,67881552,16860,174845,14871.6,9335840,2094960,0.0850562,11.9818,11.9818,0.120306
197265965,67881552,279,132547,18924,9923180,2846030,0.142771,21.4718,21.3101,0.18193
197276381,67881552,16720,1270400,98777.7,69188900,13316300,0.0777534,10.482,10.4853,0.222115
197267301,67881552,580,485151,31946.8,26407100,4263210,0.0658491,8.78738,8.78816,0.175898
197275792,67881552,16582,69550.4,4067.45,3051550,551212,0.058482,7.92535,7.92609,0.0257117
197275635,67881552,16534,104878,5655.85,5159770,791541,0.0539279,7.54725,7.54732,0.0736501
197276683,67881552,16784,209814,19776.1,13196100,2931960,0.0942556,13.9741,13.9741,0.324975
197265824,67881552,231,69938,7904.6,3850030,1192460,0.113023,17.0503,17.0503,0.331817
197273578,67881552,16097,139876,17629.7,8763720,2739400,0.126038,19.5845,19.5845,0.205521
197275716,67881552,16556,34969,1333.65,1418400,194951,0.0381381,5.57497,0,0
197267560,67881552,621,1958260,142784,99897700,21680800,0.0729134,11.0714,11.0714,0.225623
197271565,67881552,15727,139849,9712.32,7473570,1284150,0.0694487,9.18243,9.18257,0.173276
197272173,67881552,15868,1585390,164832,104519000,25696500,0.10397,16.2083,15.698,0.430593
197278181,67881552,17081,2301660,193922,129636000,28432800,0.0842533,12.3532,12.3487,0.300395
197281351,67881552,17550,720479,19841.8,26333300,2492510,0.0275397,3.45951,3.54306,0.383258
197281286,67881552,17535,209223,7741.21,6430380,1084540,0.0369998,5.18368,5.17686,0.64039
197266467,67881552,422,1080120,60655.7,52022300,7918710,0.0561567,7.33136,7.32588,0.194736
197271584,67881552,15728,915766,57261.7,44039000,7378330,0.0625287,8.05701,8.00154,0.410382
197271512,67881552,15721,34956.7,874.08,1024800,112420,0.0250046,3.21598,0,0
197278466,67881552,17153,1230170,119197,70508800,16878700,0.096895,13.7207,13.6723,0.240969
197277815,67881552,17012,650097,36697.8,30789300,5068490,0.0564498,7.79651,7.72062,0.367562
197267895,67881552,704,734656,43826.5,31680600,6673840,0.0596558,9.08431,9.03684,0.434162
197274480,67881552,16293,209814,12702.8,9254160,1684760,0.0605429,8.02977,8.02977,0.159468
197269252,67881552,945,4499850,569403,315582000,83389900,0.126538,18.5317,18.8355,0.115964
197275224,67881552,16455,2227200,127662,113005000,17111800,0.0573194,7.68313,7.68527,0.428862
197265980,67881552,287,65009.9,2620.44,3435320,346784,0.0403084,5.33432,5.33501,0.524087
197272148,67881552,15860,104907,11059.1,6740330,1568560,0.105418,14.9519,14.9519,0.0791927
197280712,67881552,17442,16219.8,944.416,816001,150463,0.0582261,9.27651,0,0
197265234,67881552,22,13452800,1414780,808915000,224167000,0.105166,16.6633,16.6954,0.512678
197282334,67881552,111220692,839256,60473.5,43914900,9438500,0.0720561,11.2463,11.2463,0.643297
197272627,67881552,15922,7440310,617906,414087000,97818400,0.0830484,13.1471,13.5675,0.631178
197275074,67881552,16443,1048370,64153.8,52523400,8568650,0.0611941,8.17334,8.17255,0.326704
197281814,67881552,17595,32614.8,440.061,805972,65653,0.0134927,2.01298,0,0
197266424,67881552,406,1359500,91379.5,69092200,12410700,0.0672154,9.12888,9.12168,0.420845
197269778,67881552,1015,2542360,365872,188262000,56722500,0.14391,22.311,22.5432,0.141916
197277525,67881552,16890,314721,47217.7,23871500,7506200,0.15003,23.8503,23.8503,0.215172
197275961,67881552,16632,1182830,82805,59432500,11149600,0.0700058,9.42618,9.3616,0.251089
197273120,67881552,16011,3787590,499202,286709000,78229400,0.1318,20.6541,20.5958,0.135454
197274956,67881552,16407,386942,40570.4,25123100,5965360,0.104849,15.4167,15.4217,0.138594
197265736,67881552,187,2075010,299873,144586000,44020700,0.144516,21.2147,21.4055,0.135306
197268532,67881552,811,7763120,617055,541520000,90502600,0.0794854,11.658,11.658,0.179841
197270935,67881552,15691,470790,1286.12,3318180,203894,0.00273184,0.433089,0.41192,2.72963
197268239,67881552,746,5162340,571335,392179000,89999200,0.110674,17.4338,17.3969,0.329696
197266330,67881552,375,56451700,5209670,3225260000,861837000,0.0922854,15.2668,15.2208,0.445499
197278511,67881552,17163,349690,28063.6,17200000,4635560,0.0802528,13.2562,13.2562,0.572618
