id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198365248,68191330,15916,5829370,9110.01,90680200,1295860,0.00156278,0.222299,0.216707,1.37497
198368853,68191330,16308,82944300,111833,1758870000,14578900,0.00134829,0.175768,0.176376,1.4996
198353829,68191330,151,1169670,4810.76,28376500,849080,0.00411292,0.725914,0.756151,0.862287
198366382,68191330,16063,19545400,23753.1,442813000,3842630,0.00121528,0.196601,0.203627,2.37813
198357988,68191330,706,383787,185.727,7330420,24667.4,0.000483934,0.0642736,0.0644328,0.672977
198371221,68191330,16587,58764,88.8943,1711370,11843.1,0.00151273,0.201536,0.205508,0.283989
198367691,68191330,16178,244218,222.58,5668510,28251.8,0.000911399,0.115682,0.115977,0.916239
198371551,68191330,16703,2617360,4217.67,58321200,537344,0.00161142,0.2053,0.215081,0.671934
198363494,68191330,15675,2033370,165.126,22554900,20255.9,8.12084e-05,0.00996174,0.00974268,1.99877
198367774,68191330,16194,733148,518.686,15554100,66170.2,0.000707478,0.090255,0.0907334,1.01071
198374260,68191330,17370,235568,683.262,4261930,84246.3,0.00290049,0.357631,0.35646,0.297518
198372876,68191330,17151,174845,275.173,2012380,34025,0.00157381,0.194601,0.194601,0.485773
198354598,68191330,334,1783360,131.718,28318100,17806.2,7.38597e-05,0.00998464,0.00998578,1.54281
198364214,68191330,15725,1291720,53.7887,16195500,6337.05,4.1641e-05,0.00490589,0.00492719,1.3887
198376216,68191330,111220798,1311150,3507.73,20796300,439692,0.00267532,0.335349,0.326733,0.569256
198354168,68191330,239,4709950,13715.5,109506000,1830810,0.00291202,0.388711,0.40743,1.43118
198371959,68191330,16909,34969,0.901326,402625,112.165,2.5775e-05,0.00320755,0,0
198376214,68191330,111220794,828746,2879.48,12664600,363543,0.0034745,0.438667,0.42615,0.476756
198361561,68191330,1113,244465,32.0227,5265580,4015.68,0.000130991,0.0164264,0.0164548,1.00513
198353351,68191330,106,119341,1233.03,2571310,156181,0.010332,1.30869,1.31066,0.140396
198372367,68191330,16986,2657560,2398.43,49592200,301405,0.000902492,0.113414,0.111774,0.995997
198362049,68191330,10737,1818070,2561.47,46851900,335542,0.00140889,0.184559,0.198381,1.24028
198364536,68191330,15817,1014380,57.5669,13926700,10536.6,5.67511e-05,0.0103873,0.0100783,1.4316
198370232,68191330,16415,1761260,2450.21,47602800,307251,0.00139117,0.17445,0.176739,0.848113
198357360,68191330,647,4350590,544.6,77632900,69394.1,0.000125178,0.0159505,0.0162424,2.11711
198353238,68191330,87,279752,8.97295,3160020,1121.25,3.20747e-05,0.00400803,0.00400803,0.587976
198374914,68191330,17400,3143380,2086.3,40194500,259258,0.000663713,0.0824774,0.0824876,0.632382
198373368,68191330,17283,803765,810.537,10351200,100009,0.00100842,0.124425,0.124467,0.465478
198358084,68191330,761,69529.1,2.00527,813064,239.178,2.88407e-05,0.00343998,0.00344385,0.626343
198373373,68191330,17284,629427,392.029,6681200,47954.9,0.000622835,0.0761881,0.0761869,0.786015
198352981,68191330,52,664411,2295.26,15385600,287962,0.00345458,0.43341,0.43341,1.42964
198355041,68191330,475,2129480,2265.07,54857500,323381,0.00106367,0.151859,0.150089,0.937364
198363790,68191330,15698,209199,31.2893,2278490,3814.38,0.000149567,0.0182333,0.0182905,1.18868
198359606,68191330,972,7119160,9607.79,150687000,1595410,0.00134957,0.224101,0.223344,1.47597
198357521,68191330,649,244783,470.416,6808630,60433,0.00192177,0.246884,0.246884,0.354505
198353835,68191330,155,1814980,11960.5,41942400,1612130,0.00658987,0.888237,0.852906,0.788166
198366170,68191330,16016,66849300,322315,2017550000,41039200,0.00482152,0.613906,0.624097,0.802725
198372926,68191330,17173,299604,719.271,5155500,91106.2,0.00240073,0.304088,0.308152,0.571361
198360531,68191330,1056,11242000,26520.1,292564000,3490390,0.00235902,0.310478,0.312055,0.813956
198371542,68191330,16698,5350730,25664.1,148111000,4080280,0.00479637,0.762565,0.761252,0.922608
198368630,68191330,16274,170766,8.36876,2367470,1057.86,4.90072e-05,0.00619476,0.00661111,1.50552
198373358,68191330,17282,1642340,1981.13,19526400,244343,0.00120628,0.148778,0.148774,0.510253
198373384,68191330,17286,68540,90.8737,838563,10786.8,0.00132585,0.15738,0.157331,0.31101
198371540,68191330,16696,939265,1327.37,21667500,165178,0.0014132,0.175859,0.181199,0.598704
198373684,68191330,17298,1038420,5790.27,26487500,731499,0.00557605,0.704436,0.700354,0.327932
198373251,68191330,17268,937130,1451.66,13919800,182754,0.00154905,0.195015,0.194069,0.544442
198371888,68191330,16865,2120680,2656.35,41728500,331906,0.0012526,0.15651,0.15738,0.67289
198355126,68191330,502,11142900,18561.5,247718000,2372690,0.00166577,0.212933,0.222748,1.1452
198372744,68191330,17090,139876,105.85,1900990,13379.5,0.000756745,0.0956526,0.0956526,0.767945
198371289,68191330,16607,408823,858.644,9558440,108769,0.00210028,0.266054,0.255252,0.712506
198371794,68191330,16803,53099.1,9.17895,1017990,1114,0.000172864,0.0209796,0.0261021,1.0863
198364410,68191330,15791,209808,0.526891,2533300,111.886,2.51131e-06,0.000533281,0.000533265,1.29422
198360449,68191330,1048,7432990,4887.58,100888000,604289,0.000657552,0.0812982,0.0813856,0.812756
198372374,68191330,16988,34969,11.5922,791032,1455.73,0.0003315,0.0416292,0,0
198375117,68191330,17446,356824,188.111,3449300,24220.6,0.00052718,0.0678782,0.0747894,0.819447
198365007,68191330,15874,559504,515.817,10808200,64191.6,0.000921918,0.114729,0.114729,1.15849
198375693,68191330,111220654,524535,126.441,12079600,16241.7,0.000241053,0.030964,0.030964,0.43445
198369465,68191330,16340,1153960,3641.49,25761200,496663,0.00315566,0.4304,0.430393,1.01921
198353847,68191330,160,2378150,7552.11,41995800,1500060,0.00317562,0.630768,0.658803,1.50604
198354594,68191330,333,349690,0.247086,4466830,29.8308,7.06586e-07,8.53064e-05,8.53064e-05,1.66782
198354736,68191330,408,536160,523.251,8688880,73918.5,0.000975923,0.137867,0.137579,1.10806
198357951,68191330,702,734349,3774.67,23037200,468826,0.00514015,0.638423,0.638423,0.438129
198358188,68191330,809,3354630,147.803,56654100,20818.1,4.40593e-05,0.00620578,0.00613024,2.26523
198371541,68191330,16697,5350730,25664.1,148111000,4080280,0.00479637,0.762565,0.761252,0.922608
198355196,68191330,528,106829000,223842,2619250000,31194100,0.00209533,0.292002,0.301905,1.38995
198372730,68191330,17084,139876,190.39,2736230,23687.8,0.00136114,0.169348,0.169348,0.764928
198375110,68191330,17441,34969,0.034835,671490,4.06279,9.96167e-07,0.000116183,0,0
198371961,68191330,16915,74829400,155167,1734650000,20822200,0.0020736,0.278262,0.277006,1.16592
198372448,68191330,17010,104907,185.701,1364650,23287.8,0.00177015,0.221985,0.221985,0.193673
198358097,68191330,772,2093810,1437.21,44890100,181029,0.00068641,0.0864593,0.086494,0.971233
198370062,68191330,16392,209814,21.4375,4335930,2753.59,0.000102174,0.013124,0.013124,0.525548
198368383,68191330,16240,209814,1.91382,2438680,235.048,9.12151e-06,0.00112027,0.00112027,1.16119
198365225,68191330,15913,9835130,26213.3,194495000,3604060,0.00266527,0.366448,0.383648,0.962803
198366049,68191330,15984,4232280,1212.72,101387000,150117,0.000286541,0.0354696,0.0349434,1.19609
198370819,68191330,16453,2376320,1832.12,57792200,255800,0.000770993,0.107646,0.104142,1.05397
198354928,68191330,452,768704,107.354,9604650,20606,0.000139656,0.0268062,0.026789,1.16903
198371561,68191330,16710,483906,666.07,10215300,86397.5,0.00137644,0.178542,0.178367,0.463683
198371838,68191330,16840,22496100,52234.3,555295000,7506980,0.00232193,0.333701,0.349718,1.47535
198372705,68191330,17074,2009620,3940.05,33061100,495439,0.0019606,0.246534,0.246995,0.661813
198361892,68191330,10708,1999990,910.278,47288200,112533,0.000455141,0.0562666,0.0590583,1.05002
198354221,68191330,259,244776,113.594,3142070,15002.7,0.000464072,0.0612918,0.0612908,0.665364
198374015,68191330,17334,594233,901.446,9098910,112410,0.00151699,0.189169,0.189191,0.297395
198374247,68191330,17368,2428320,6819.26,46906300,861402,0.00280822,0.354732,0.347706,0.682828
198375237,68191330,17508,547723,134.591,4934460,17247.3,0.000245728,0.0314891,0.0346589,0.873915
198361691,68191330,10674,6719010,26474.8,158339000,3908170,0.00394028,0.581659,0.590261,1.03181
198365432,68191330,15943,2925550,2273.28,73181900,288086,0.000777045,0.0984724,0.0983158,0.957723
198355152,68191330,510,341487,2522.92,10529900,319542,0.00738803,0.935736,0.9393,0.374613
198370987,68191330,16521,61807,161.187,1796600,21398.2,0.00260791,0.34621,0.393785,1.30563
198371844,68191330,16842,18665200,44986.6,474972000,6424810,0.00241018,0.344213,0.362441,1.36677
198367713,68191330,16182,104682,111.939,2199850,14101.1,0.00106932,0.134705,0.135249,1.62146
198364871,68191330,15848,820315,891.566,17264500,115081,0.00108686,0.140289,0.131511,0.556335
198366740,68191330,16081,548828,2468.96,17346900,318481,0.0044986,0.580293,0.578058,0.800111
198362174,68191330,15565,955366000,2027890,20795400000,270022000,0.00212263,0.282637,0.288137,1.43275
198371645,68191330,16770,323153,1019.06,7016210,132383,0.00315348,0.40966,0.423099,0.525531
198366730,68191330,16080,512046,2387.36,15743500,311226,0.00466239,0.607809,0.584069,0.858015
198356232,68191330,557,138608,30.3837,1832630,3724.34,0.000219206,0.0268696,0.0271637,1.17463
198359613,68191330,973,104907,2555.23,5254530,343429,0.0243571,3.27366,3.27366,0.0940196
198354274,68191330,281,832260,1321.6,9079000,170844,0.00158796,0.205277,0.209806,0.610873
198361858,68191330,10703,9017270,27505.9,219727000,3696210,0.00305036,0.409904,0.430156,1.01778
198362074,68191330,182305693,629442,4862.43,21994600,634866,0.00772498,1.00862,1.00862,0.815527
198370966,68191330,16497,1052890,699.322,19480100,88344.4,0.000664192,0.0839064,0.08922,0.940934
198370878,68191330,16459,454388,181.649,10683800,22884.9,0.000399767,0.0503642,0.0501169,0.576887
198353499,68191330,126,726659,7.19417,7341520,867.436,9.90034e-06,0.00119373,0.00120701,1.59243
198359330,68191330,936,7764710,19424.4,189878000,2592480,0.00250163,0.33388,0.345083,0.907205
198374944,68191330,17407,2306360,1442.3,29203500,178841,0.000625357,0.0775426,0.0775332,0.422138
198370192,68191330,16409,16462600,17056.2,392679000,2155740,0.00103606,0.130948,0.134054,1.03738
198355214,68191330,533,2407390,16881.8,78054400,2217550,0.00701248,0.921141,0.918401,0.707041
198354183,68191330,244,10953700,28670.7,221905000,4018940,0.00261744,0.366902,0.380835,1.0137
198372522,68191330,17045,455337,2233.03,8931650,284384,0.00490412,0.624557,0.6423,0.885604
198367630,68191330,16163,10264800,22914.8,237049000,2938220,0.00223236,0.286242,0.294259,1.09656
198371856,68191330,16848,820151,1122.69,17039000,136193,0.00136888,0.166059,0.168755,0.706284
198366447,68191330,16072,18392300,46091.8,483904000,5875080,0.00250603,0.319431,0.323907,1.22841
198371786,68191330,16799,266342,201.747,5078590,24923.7,0.000757475,0.0935779,0.0932226,0.494158
198361669,68191330,1142,803644,753.379,14710700,88416.2,0.000937454,0.110019,0.110031,0.752043
198362805,68191330,15592,1433540,249.266,16130900,51245.5,0.000173881,0.0357474,0.0357446,1.41021
198371384,68191330,16656,209814,20.9938,4049810,2621.92,0.000100059,0.0124964,0.0124964,0.563008
198357323,68191330,630,983541,664.784,22258600,86415,0.000675908,0.0878611,0.0912464,1.51077
198354836,68191330,441,240398,1783.99,8349330,225712,0.00742097,0.938911,0.940725,0.251145
198364561,68191330,15828,6559400,1487.28,113060000,183680,0.000226741,0.0280026,0.0261093,1.73651
198355048,68191330,478,1213060,9566.6,41089100,1208340,0.00788637,0.996112,1.01245,0.328882
198372245,68191330,16933,985036,3424.49,19549300,441636,0.00347651,0.448345,0.455193,1.18191
198354814,68191330,430,2899940,9229.12,73607500,1215760,0.00318252,0.419236,0.417638,0.752827
198355085,68191330,489,104907,5.45917,1112110,1169.1,5.20382e-05,0.0111441,0.0111441,0.906866
198371553,68191330,16706,1996560,3348.63,45173300,425249,0.00167719,0.212991,0.224698,0.699626
198366057,68191330,15987,2720560,3090.01,50750900,386693,0.0011358,0.142137,0.141587,0.781296
198366350,68191330,16050,139876,2493.74,5561020,339903,0.0178282,2.43003,2.43003,0.279223
198372286,68191330,16953,599516,1387.76,11850800,180106,0.0023148,0.30042,0.293358,0.494639
198353838,68191330,156,524535,707.978,16841300,93054.7,0.00134972,0.177404,0.177404,0.543403
198375393,68191330,17543,139576,374.165,2440480,46589.3,0.00268072,0.333791,0.33352,0.985837
198353093,68191330,67,209814,379.897,3047670,47065.6,0.00181063,0.224321,0.224321,0.907515
198371419,68191330,16672,286493,677.675,7016690,86678.4,0.00236541,0.30255,0.308688,0.534482
198371911,68191330,16876,7248480,4344.08,126491000,539705,0.000599308,0.0744577,0.0734875,1.14297
198358794,68191330,890,485189,514.628,9484780,65991,0.00106067,0.136011,0.137612,0.693326
198363047,68191330,15618,139575,10.5956,1847530,1497.39,7.59138e-05,0.0107282,0.0107132,1.07583
198375218,68191330,17498,104907,6.31443,1775910,747.142,6.01908e-05,0.00712195,0.00712194,0.99004
198376288,68191330,111220930,34899.5,49.0799,417133,6046.68,0.00140632,0.17326,0,0
198357250,68191330,617,418956,215.685,10753500,27361.1,0.000514815,0.0653079,0.0654902,1.06642
198371016,68191330,16537,782273,1756.38,22361100,235291,0.00224522,0.300778,0.344013,0.92005
198372451,68191330,17011,139876,61.7376,1705540,7674.96,0.000441373,0.0548698,0.0548698,0.345144
198358006,68191330,712,174845,455.907,4206930,56915.1,0.00260749,0.325518,0.325518,0.687687
198360392,68191330,1037,1762600,1962.73,43491400,252138,0.00111354,0.143049,0.145939,1.14376
198371537,68191330,16692,10329000,42965.7,271862000,6667120,0.0041597,0.645474,0.653549,0.987365
198373006,68191330,17198,512540,1279.29,8280580,160087,0.00249598,0.31234,0.309042,0.48552
198376192,68191330,111220788,590300,3410.63,14780200,426502,0.0057778,0.722517,0.711346,0.290653
198357206,68191330,608,282858,53.6577,6380720,6983,0.000189698,0.0246873,0.0244072,1.91085
198358629,68191330,856,31064200,37081.4,640939000,4916590,0.0011937,0.158272,0.168109,1.95013
198372396,68191330,16994,3630090,3775.25,55696000,477945,0.00103999,0.131662,0.13145,1.30332
198376029,68191330,111220734,442505,2072.86,8530580,269775,0.00468438,0.609653,0.56527,1.07547
198371291,68191330,16608,269231,676.38,6511510,85741,0.00251227,0.318466,0.29516,0.610835
198376282,68191330,111220906,69938,20.5508,951053,2405.25,0.000293843,0.0343912,0.0343912,1.06715
198371020,68191330,16539,1330810,1114.31,30754600,139200,0.000837318,0.104598,0.102593,0.688626
198375542,68191330,17581,2093060,79.6854,18779200,9862.33,3.80712e-05,0.00471191,0.00470379,1.9806
198375078,68191330,17421,988772,2493.85,24836300,311639,0.00252217,0.315177,0.307061,0.932925
198373191,68191330,17259,76124.1,5.31001,830377,636.798,6.97546e-05,0.00836526,0.00842332,0.620006
198363385,68191330,15667,3428080,260.086,39083000,31923.9,7.58694e-05,0.00931247,0.00918053,2.14751
198361722,68191330,10677,5507460,12834.8,137799000,1700700,0.00233043,0.308799,0.309901,0.851685
198363311,68191330,15657,174044,2.23791,2517380,265.934,1.28583e-05,0.00152797,0.00153138,1.04149
198376298,68191330,112892275,139876,335.061,2686440,47733.9,0.00239542,0.341259,0.341259,0.18079
198372341,68191330,16974,34969,24.2827,735343,2953.67,0.000694406,0.0844654,0,0
198375650,68191330,17651,34967.2,2.55677e-06,194391,0.00030962,7.3119e-11,8.85457e-09,0,0
198354732,68191330,406,781870,507.875,16182300,64989.3,0.000649564,0.0831203,0.0819432,0.847612
198365497,68191330,15950,1992010,158.388,32712000,20280.7,7.95118e-05,0.010181,0.0101842,1.30751
198373114,68191330,17240,34969,169.213,856916,21762.2,0.00483894,0.62233,0,0
198359307,68191330,934,559497,172.48,7974620,22712.1,0.000308277,0.0405939,0.0405937,0.847566
198366114,68191330,16007,51841100,202132,1359620000,26193000,0.00389907,0.505255,0.518917,0.875766
198370891,68191330,16463,627935,946.871,17244100,139852,0.00150791,0.222717,0.222419,0.725423
198358175,68191330,804,94965.9,168.798,2125030,21027.2,0.00177746,0.221419,0.21781,0.260493
198371042,68191330,16551,69938,11.3395,1336000,1630.64,0.000162137,0.0233154,0.0233154,0.709045
198359447,68191330,951,2425290,2232.94,55595000,345029,0.000920689,0.142263,0.145564,1.72795
198371602,68191330,16741,285372,69.1523,4869570,8592.21,0.000242324,0.0301088,0.0353903,1.05047
198355095,68191330,493,17923100,6827.94,355241000,883779,0.000380957,0.0493094,0.0506814,1.84236
198366126,68191330,16009,7635840,31515.9,186256000,4104410,0.00412736,0.53752,0.539357,0.621353
198373796,68191330,17304,1960150,7655.57,34410700,967054,0.0039056,0.493357,0.491205,0.47406
198363043,68191330,15615,851433,185.862,10629500,23877.6,0.000218294,0.028044,0.0293349,0.907166
198352840,68191330,33,2167730,2796.01,58919500,351349,0.00128983,0.162081,0.16217,0.992002
198357577,68191330,661,1275840,3065.35,17091000,378028,0.00240262,0.296298,0.287069,0.437931
198369529,68191330,16343,1890370,1718.76,34625700,221559,0.000909216,0.117204,0.117038,1.28457
198354533,68191330,318,69938,99.4894,1580340,12274.6,0.00142254,0.175506,0.175506,0.69651
198375950,68191330,111220714,139836,224.759,3353240,28622.9,0.0016073,0.204689,0.204725,0.79888
198361795,68191330,10694,1363790,814.074,26200600,109332,0.00059692,0.0801679,0.0801679,0.822483
198371410,68191330,16668,25837400,69291,697362000,10100600,0.00268181,0.39093,0.399717,1.18922
198376321,68191330,124372464,59804.7,11.8758,678124,1512.37,0.000198576,0.0252885,0.0252999,0.612991
198375145,68191330,17463,734320,350.713,9413670,42532.7,0.000477603,0.0579212,0.0579215,1.03553
198368053,68191330,16198,244783,2.00575,2992610,310.686,8.19401e-06,0.00126923,0.00126923,1.1476
198371316,68191330,16617,1127660,996.257,21362200,124662,0.00088347,0.110549,0.110866,0.664432
198372790,68191330,17109,850976,4098.49,16848900,523090,0.00481622,0.614694,0.678829,0.773597
198371776,68191330,16793,855154,514.672,15372700,63416,0.000601847,0.0741574,0.0733044,0.672449
198372476,68191330,17025,8556570,19748.2,155359000,2511060,0.00230796,0.293466,0.315953,1.21822
198375201,68191330,17489,408608,459.96,7694580,57201.4,0.00112567,0.139991,0.139386,0.263122
198375731,68191330,111220692,690239,3030.71,15628400,383324,0.00439081,0.55535,0.551598,0.474281
198354050,68191330,191,1555630,649.276,30492600,129637,0.000417371,0.0833341,0.0857506,2.5772
198360544,68191330,1057,3461930,1935.15,88722900,233353,0.000558981,0.0674053,0.0674053,0.818415
198354706,68191330,379,419132,81.3099,3720130,9928.88,0.000193996,0.0236891,0.0236618,1.43042
198367129,68191330,16133,3221670,10494.9,79429600,1365690,0.00325758,0.423906,0.430858,0.81642
198376240,68191330,111220832,54425.1,215.554,851720,26211,0.00396057,0.481599,0.490452,0.207533
198372298,68191330,16958,405523,525.12,8139950,68403.7,0.00129492,0.16868,0.158028,0.562359
198361740,68191330,10683,4399040,5373.69,91085000,699237,0.00122156,0.158952,0.159626,0.952866
198371893,68191330,16868,1304130,1473.27,25815500,180850,0.0011297,0.138675,0.137203,0.888818
198376039,68191330,111220746,244416,784.845,5963490,98699.4,0.0032111,0.403817,0.404333,0.628714
198366227,68191330,16030,29647500,162329,886412000,21268300,0.00547531,0.717372,0.727349,0.919086
198353106,68191330,72,104907,15.8852,1098510,3218.3,0.000151422,0.0306776,0.0306776,0.579928
198372318,68191330,16967,9192240,8382.86,157760000,1058590,0.00091195,0.115161,0.112543,1.12672
198372280,68191330,16950,633084,1628.96,12560800,211039,0.00257305,0.333351,0.324764,0.613322
198363058,68191330,15623,4667980,646.397,61432900,79625.8,0.000138475,0.0170579,0.0181063,1.76975
198367762,68191330,16192,1327270,1412.06,26676700,188350,0.00106388,0.141908,0.142253,0.73799
198371344,68191330,16630,174845,169.982,2621860,20644.5,0.000972187,0.118073,0.118073,0.326265
198355243,68191330,546,28447.2,0.0479623,616137,5.6772,1.68601e-06,0.00019957,0,0
198358986,68191330,895,1014100,4798.96,33425000,624129,0.00473224,0.61545,0.61545,0.878031
198371354,68191330,16635,244586,334.884,4352510,42276.1,0.00136919,0.172848,0.172831,0.547001
198370746,68191330,16442,941969,310.064,21434200,38252,0.000329166,0.0406085,0.0406347,0.554344
198357328,68191330,632,3487220,11690.6,92801200,1572460,0.0033524,0.450921,0.467122,0.823752
198358153,68191330,796,69938,0.575213,1025870,70.8076,8.22462e-06,0.00101243,0.00101243,0.151345
198366210,68191330,16026,16087600,84570.1,526962000,10618200,0.00525684,0.660024,0.684053,0.607615
198375548,68191330,17585,139876,9.22099,1688000,1090.05,6.59226e-05,0.00779294,0.00779294,1.10709
198358064,68191330,746,2831550,3961.41,65754100,731016,0.00139903,0.258168,0.241367,1.36836
198367777,68191330,16195,69938,58.8736,1562840,7582.5,0.000841797,0.108417,0.108417,0.680761
198371396,68191330,16663,104907,7.0736,1863650,901.51,6.74273e-05,0.00859343,0.00859343,0.0720938
198372241,68191330,16931,104907,310.598,1928710,39680.8,0.0029607,0.378247,0.378247,0.244033
198372497,68191330,17034,1487720,4232.51,30715000,535815,0.00284496,0.360158,0.357558,0.573393
198371593,68191330,16734,174845,156.928,2729960,18734.4,0.000897527,0.107148,0.107148,0.348619
198372924,68191330,17172,714281,3800.23,13869700,484980,0.00532036,0.678976,0.698751,0.653461
198354248,68191330,271,261566,468.31,5208500,59619.3,0.00179041,0.227932,0.226369,0.301321
198376003,68191330,111220728,414676,3080.96,8714230,393873,0.00742979,0.949834,0.918463,0.454188
198371806,68191330,16813,59452000,131383,1446330000,18468000,0.0022099,0.310637,0.32431,1.39595
198372740,68191330,17088,244783,400.532,3460740,50281,0.00163627,0.205411,0.205411,0.79975
198352381,68191330,23,1346380,1005.03,25054700,126765,0.000746466,0.0941526,0.10076,1.18168
198355172,68191330,518,7936940,9484.03,175102000,1201080,0.00119492,0.151328,0.15136,1.27501
198368658,68191330,16282,30890.1,5.78621,485538,742.66,0.000187316,0.024042,0,0
198353083,68191330,63,69938,1.20681,1025130,149.447,1.72554e-05,0.00213685,0.00213685,0.525888
198371804,68191330,16811,104907,51.9715,2516890,6404.19,0.000495405,0.0610464,0.0610464,0.520355
198375216,68191330,17497,779427,681.887,12213100,84349.6,0.000874856,0.10822,0.114903,0.793621
198372741,68191330,17089,139876,105.85,1900990,13379.5,0.000756745,0.0956526,0.0956526,0.767945
198376256,68191330,111220870,256165,773.1,5778200,96282.2,0.00301798,0.375861,0.354865,1.03714
198358775,68191330,883,197928,501.895,4080730,62976.7,0.00253575,0.31818,0.31635,0.455935
198372236,68191330,16929,1618580,7843.9,37037800,1020620,0.00484616,0.630565,0.597533,0.668033
198375226,68191330,17503,1936250,564.767,22617800,70576.6,0.00029168,0.0364501,0.0386472,0.994368
198375092,68191330,17430,703069,563.699,14654600,69184.8,0.000801769,0.0984041,0.100731,0.406698
198357155,68191330,605,941914,11.5221,14800100,1448.78,1.22327e-05,0.00153812,0.0015386,0.811308
198363967,68191330,15716,69930.3,1.80359,960308,214.126,2.57913e-05,0.00306199,0.00306167,1.3578
198375069,68191330,17416,11531200,16624.6,180221000,2134160,0.00144171,0.185077,0.191434,1.35409
198358783,68191330,886,14772300,49095,380734000,6482790,0.00332346,0.438848,0.437224,0.83441
198359298,68191330,931,2091740,641.345,26249000,81615.1,0.000306609,0.0390179,0.0393071,0.839831
198371619,68191330,16752,2694740,5127.61,55907300,654073,0.00190282,0.242722,0.249722,0.741395
198371055,68191330,16559,893439,1116.54,22428900,148465,0.00124971,0.166173,0.176774,0.936274
198365573,68191330,15959,2300000,12011.7,51669000,2334220,0.00522246,1.01488,1.03073,0.848437
198376223,68191330,111220810,69656.6,329.404,1890800,41009.7,0.00472897,0.588741,0.589556,0.483525
198354603,68191330,335,69938,82.8786,2148660,10294.4,0.00118503,0.147193,0.147193,0.481924
198355109,68191330,496,454597,191.112,6003550,30982.9,0.000420399,0.0681546,0.0681546,1.97203
198364475,68191330,15806,925001,117.378,12019900,22520.3,0.000126895,0.0243463,0.0225605,1.90572
198355068,68191330,484,1363790,912.709,25021000,168593,0.000669244,0.123621,0.123621,1.85
198364523,68191330,15814,1075080,6.15885,18662800,1115.23,5.72874e-06,0.00103735,0.00103181,1.37915
198353841,68191330,157,2020720,62.3157,24405600,7909.09,3.08384e-05,0.003914,0.00428712,2.78597
198354164,68191330,236,1697090,3938.85,34273800,566635,0.00232094,0.333886,0.353848,1.09279
198372994,68191330,17192,187332,164.58,2964410,19870.1,0.000878548,0.106069,0.0995238,0.857315
198354742,68191330,412,1322660,1425.17,29415200,254265,0.0010775,0.192237,0.204147,1.14443
198372494,68191330,17033,1522450,4381.47,31435800,554909,0.0028779,0.364484,0.361185,0.566884
198372491,68191330,17031,1522450,4381.47,31435800,554909,0.0028779,0.364484,0.361185,0.566884
198366110,68191330,16004,51841100,202132,1359620000,26193000,0.00389907,0.505255,0.518917,0.875766
198368885,68191330,16313,14184000,18511.2,275058000,2439460,0.00130508,0.171987,0.165761,1.62992
198369764,68191330,16376,40658300,54690.1,911164000,7229330,0.00134511,0.177807,0.180843,1.71204
198371609,68191330,16748,69938,41.2225,696182,5048.21,0.000589415,0.0721812,0.0721812,0.51917
198375271,68191330,17527,244783,9.3435,3398830,1109.47,3.81705e-05,0.00453247,0.00453247,0.528062
198361488,68191330,1110,314531,93.9628,3946800,11282.3,0.000298739,0.03587,0.0358552,0.527933
198371792,68191330,16802,34969,61.8179,558679,7692.19,0.00176779,0.219972,0,0
198364666,68191330,15843,5293770,4460.26,103211000,572866,0.000842549,0.108215,0.100106,1.96386
198365051,68191330,15882,244783,533.149,5620300,67934,0.00217805,0.277527,0.277527,0.674429
198371924,68191330,16883,1085970,1210.91,20216800,148138,0.00111504,0.13641,0.125107,0.703685
198375627,68191330,17646,34969,0.0981345,285550,12.6242,2.80633e-06,0.00036101,0,0
198371545,68191330,16699,4039040,15974.2,102083000,2421670,0.00395496,0.599565,0.602893,0.953295
198356289,68191330,560,139872,47.5318,2999070,6094.04,0.000339824,0.0435688,0.0435698,0.535171
198357311,68191330,626,1072490,1033.47,29483000,130458,0.000963615,0.12164,0.123096,0.979098
198359954,68191330,978,1339600,2285.54,14216000,300433,0.00170614,0.224271,0.227799,0.559374
198366120,68191330,16008,7465780,25043.7,154482000,3532610,0.00335447,0.473174,0.477115,0.76275
198372434,68191330,17007,314721,109.506,5386170,13853.5,0.000347946,0.0440183,0.0440183,0.794682
198376286,68191330,111220908,157702,196.942,2319220,24654.2,0.00124883,0.156334,0.150719,0.437899
198354131,68191330,223,677229,1.63036,7873480,199.485,2.4074e-06,0.000294561,0.00029764,1.50453
198354234,68191330,266,279384,3.74187,4420680,466.369,1.33933e-05,0.00166928,0.00167208,2.01111
198363032,68191330,15610,148986,35.2384,1702690,4287.79,0.000236521,0.0287797,0.0310728,1.08353
198354111,68191330,215,1527140,1893.5,40110700,246820,0.0012399,0.161622,0.159467,0.759326
198360183,68191330,1010,34969,69.4542,1217030,8684.57,0.00198616,0.248351,0,0
198370167,68191330,16404,139876,6.91629,2684820,868.328,4.94459e-05,0.00620784,0.00620784,1.14304
198371597,68191330,16738,916525,444.003,15631700,55095.1,0.000484442,0.0601131,0.0607278,1.02278
198375566,68191330,17593,139547,0.0314131,1166800,4.98681,2.25108e-07,3.57358e-05,3.57654e-05,1.13927
198358114,68191330,780,382670,349.55,8576500,44456.3,0.000913449,0.116174,0.11686,0.984063
198362329,68191330,15585,244756,126.64,2692990,26539.6,0.000517415,0.108433,0.108423,1.09137
