id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198213166,68191114,17166,1004920,4579.18,31001900,564625,0.00455675,0.561859,0.555872,0.978982
198214469,68191114,17278,34969,224.718,1218500,28457.4,0.00642621,0.81379,0,0
198198361,68191114,15774,4021440,583.05,133206000,77847.5,0.000144986,0.0193581,0.0193581,1.39705
198203847,68191114,16274,69938,106.03,1787700,12851.7,0.00151605,0.183758,0.183758,1.38999
198206792,68191114,16519,10881100,11208.5,368002000,1414380,0.00103009,0.129985,0.130966,0.93041
198198809,68191114,15812,3426960,607.942,95502900,99221.5,0.0001774,0.0289532,0.0289532,1.40164
198215487,68191114,17381,1322490,1861.01,23484400,226649,0.0014072,0.171381,0.170805,1.20821
198204345,68191114,16337,104907,11.169,3326170,1366.03,0.000106466,0.0130214,0.0130214,0.379457
198203105,68191114,16186,3145670,7917.02,111531000,1021220,0.0025168,0.324644,0.325575,0.682803
198190322,68191114,226,2202860,809.572,58700000,102747,0.00036751,0.0466425,0.0466645,1.87541
198193525,68191114,834,1992540,8130.72,74564900,1056020,0.00408058,0.529987,0.530019,0.889178
198196389,68191114,10698,336173,437.193,10515800,55356.1,0.0013005,0.164665,0.177604,0.471671
198213821,68191114,17224,281266,206.753,5913860,27094.7,0.00073508,0.096331,0.0551346,1.24073
198192254,68191114,559,823213,559.072,25794800,69164,0.000679134,0.0840171,0.0951617,0.355431
198197118,68191114,15613,803964,244.369,20204000,33411.5,0.000303955,0.0415585,0.0415934,1.11788
198211053,68191114,16937,34969,156.714,1075280,19592,0.00448151,0.560268,0,0
198208373,68191114,16662,104907,34.2128,3740950,4220.8,0.000326125,0.0402337,0.0402337,0.266842
198193374,68191114,803,16784700,9828.37,477992000,1260200,0.000585555,0.0750802,0.0744178,1.51045
198204681,68191114,16366,1500020,5328.17,45751500,668186,0.00355206,0.44545,0.447515,0.372965
198200218,68191114,15940,6823900,11550.9,205117000,1478890,0.00169272,0.216722,0.21509,1.22228
198191994,68191114,478,1224520,13846.5,52541400,1711200,0.0113077,1.39745,1.3962,0.301954
198193618,68191114,846,318000,751.559,11530100,95762.3,0.00236339,0.301139,0.265586,0.646682
198191234,68191114,344,384659,2650.78,16921400,347188,0.00689126,0.902588,0.902588,0.41705
198209408,68191114,16787,69109,99.3051,1953440,12537.4,0.00143693,0.181415,0.181401,0.0121017
198212462,68191114,17105,174845,877.739,4964520,104813,0.0050201,0.59946,0.59946,0.340072
198191005,68191114,302,6080740,22183.8,231852000,2862370,0.00364821,0.470726,0.470761,0.912177
198190051,68191114,159,10353200,40010.6,246949000,6924630,0.00386457,0.668841,0.675179,1.60398
198198586,68191114,15795,1049020,401.343,33631100,61167.1,0.00038259,0.0583089,0.0583089,0.526149
198208727,68191114,16690,3843640,15059.7,149629000,1966300,0.00391809,0.511572,0.504261,0.879952
198205688,68191114,16423,9903400,10845.7,310092000,1346050,0.00109515,0.135917,0.139399,0.912033
198195663,68191114,1029,131665,96.5792,4577140,11889.7,0.000733525,0.0903032,0.0903863,0.253074
198213338,68191114,17172,812473,1909.81,19667500,228822,0.00235062,0.281636,0.275401,0.886703
198208227,68191114,16638,378434,1050.67,10394000,133148,0.00277636,0.351841,0.353159,0.741612
198191974,68191114,472,208783,138.005,6481880,17520.9,0.000660999,0.0839191,0.0853251,0.556854
198206765,68191114,16510,10881100,11208.5,368002000,1414380,0.00103009,0.129985,0.130966,0.93041
198190351,68191114,236,1777320,5668.33,54318300,774657,0.00318926,0.435857,0.456579,1.08814
198211656,68191114,17025,7316690,22580.7,200284000,2815600,0.0030862,0.384819,0.378636,0.779061
198212634,68191114,17123,4680610,12999.5,118163000,1617970,0.0027773,0.345675,0.345337,0.776512
198192145,68191114,507,42429900,152247,1301820000,21186200,0.00358819,0.499322,0.514055,1.0409
198193357,68191114,796,69938,1.56342,1959030,191.49,2.23544e-05,0.002738,0.002738,0.53816
198201957,68191114,16101,20390.7,16.5481,547421,2090.38,0.000811554,0.102517,0,0
198215181,68191114,17355,6624270,11597.5,189418000,1420710,0.00175076,0.214471,0.211833,1.23524
198192105,68191114,501,134107,1118.61,5645360,147538,0.00834119,1.10016,1.10471,0.233739
198198735,68191114,15806,908928,296.805,28237600,42292.4,0.000326544,0.04653,0.0465236,0.63128
198212536,68191114,17112,348642,1022.18,9068300,120494,0.00293189,0.345608,0.345527,0.180767
198217103,68191114,17563,454022,355.983,6902910,43255.7,0.000784066,0.0952723,0.0951927,0.754633
198191599,68191114,401,321269,2880.36,13420600,375060,0.00896557,1.16743,1.19389,0.476048
198193661,68191114,852,3385220,5672.05,96438500,670450,0.00167553,0.198052,0.198363,0.84303
198197852,68191114,15684,1710960,890.689,31332400,108014,0.000520579,0.0631307,0.0630656,1.58448
198189148,68191114,1,69938,98.4185,864562,11584.2,0.00140722,0.165636,0.165636,1.21424
198196251,68191114,1125,559123,622.485,17835500,84501.3,0.00111332,0.151132,0.151138,0.567441
198190994,68191114,296,1503670,7386.89,64059800,927719,0.00491258,0.616971,0.616971,0.484012
198197860,68191114,15687,69250.8,2.47142,642247,325.854,3.56879e-05,0.00470542,0.00470672,0.0524494
198207227,68191114,16556,34969,26.0597,1378210,3366.32,0.000745222,0.0962657,0,0
198217094,68191114,17559,172044,121.276,3111790,15196.6,0.000704912,0.0883297,0.0874764,0.451237
198195379,68191114,987,11466200,40122.9,321911000,4940540,0.00349924,0.43088,0.430875,0.664313
198213318,68191114,17170,812473,1909.81,19667500,228822,0.00235062,0.281636,0.275401,0.886703
198197354,68191114,15629,804187,121.309,19589600,18640.4,0.000150847,0.0231792,0.023178,0.537128
198203119,68191114,16191,3145670,7917.02,111531000,1021220,0.0025168,0.324644,0.325575,0.682803
198214640,68191114,17302,104907,843.697,3772070,105589,0.00804234,1.00651,1.00651,1.05835
198193716,68191114,859,69938,161.784,2755540,20260.3,0.00231325,0.28969,0.28969,0.60662
198189641,68191114,74,314353,727.182,11361500,93644.4,0.00231327,0.297896,0.297763,0.46363
198202017,68191114,16109,2541600,14710.9,83847200,1942530,0.00578805,0.764294,0.752345,1.15647
198192787,68191114,689,104826,17.3767,2296770,2402.34,0.000165767,0.0229174,0.0229177,0.236021
198207914,68191114,16612,1290340,1234.46,41127700,155535,0.000956694,0.120539,0.125311,0.75609
198216815,68191114,17489,454546,204.892,10999500,24254.5,0.000450763,0.0533599,0.0533596,0.211045
198216960,68191114,17544,54071,28.5852,750576,3693.81,0.00052866,0.0683141,0,0
198206737,68191114,16500,534940,1790.44,15514100,224016,0.003347,0.418769,0.424401,0.521285
198211542,68191114,17008,349690,688.29,10452300,85836.7,0.00196829,0.245465,0.245465,0.450397
198189969,68191114,139,1188800,11135.8,53987900,1479330,0.0093672,1.24439,1.24428,0.703302
198202976,68191114,16174,2968270,5338.38,112420000,689862,0.00179848,0.232412,0.231005,0.441802
198193205,68191114,767,6613400,30031,246639000,3715200,0.00454093,0.561769,0.565639,0.690852
198206860,68191114,16527,34969,25.5957,1341300,3207.39,0.000731954,0.091721,0,0
198212325,68191114,17100,389339,243.115,11579200,32350.8,0.00062443,0.0830917,0.0671331,0.549641
198190961,68191114,287,34969,0.64868,992339,93.9807,1.85501e-05,0.00268754,0,0
198212680,68191114,17130,803540,3412.98,21746100,408401,0.00424743,0.508253,0.507885,0.664967
198192853,68191114,701,6216840,39962,213020000,4983690,0.00642803,0.801644,0.801018,0.740691
198199811,68191114,15907,41673800,147437,1264210000,20404800,0.00353787,0.489631,0.504945,1.03744
198212604,68191114,17121,484418,1198.74,12115700,141881,0.0024746,0.292889,0.290971,1.11079
198211237,68191114,16970,2177820,6310.75,61678400,802891,0.00289773,0.368667,0.36994,0.792167
198217012,68191114,17547,768292,427.245,14026600,53356.8,0.000556097,0.0694486,0.0640523,1.47081
198211191,68191114,16961,978581,2089.64,27692800,267337,0.00213537,0.273189,0.27316,1.09819
198196244,68191114,1118,34969,14.6392,1022630,1753.31,0.000418634,0.050139,0,0
198211265,68191114,16972,559504,2910.68,16816700,361437,0.00520225,0.645996,0.645996,0.650646
198216809,68191114,17487,2574110,1604.97,65157400,196609,0.000623508,0.0763794,0.0742155,1.56168
198217644,68191114,111220632,554593,930.028,15279000,115671,0.00167696,0.20857,0.209222,0.441978
198199122,68191114,15850,46113.2,34.5059,1270580,4460.14,0.000748287,0.0967214,0,0
198202389,68191114,16134,5522990,30265.3,196437000,4119950,0.00547987,0.745964,0.73415,0.648936
198216954,68191114,17541,89040,98.4783,2055100,12425.4,0.001106,0.139549,0.173801,0.617557
198206474,68191114,16486,4093910,7920.39,122606000,974088,0.00193468,0.237936,0.239337,1.0544
198210503,68191114,16872,70160.8,126.883,1747220,16964.2,0.00180846,0.241791,0.241917,0.0487706
198191196,68191114,329,18640200,156868,869949000,20437700,0.00841555,1.09643,1.09948,0.442086
198214311,68191114,17261,242473,130.016,4637820,16389.3,0.000536209,0.0675921,0.0679498,0.627453
198191615,68191114,403,2504570,1689.33,65599600,212459,0.000674499,0.0848285,0.0857324,0.964261
198193726,68191114,860,524475,448.862,14444200,53872.4,0.000855831,0.102717,0.102715,0.828323
198195703,68191114,1034,629442,2001.95,23793600,316022,0.00318052,0.502067,0.502067,1.06306
198190107,68191114,171,1363790,6104.2,53812700,808301,0.0044759,0.592687,0.592687,0.530817
198216812,68191114,17488,1525090,388.201,34302400,46552.1,0.000254544,0.0305243,0.0283324,0.786037
198203742,68191114,16254,419628,50.6368,10869100,6286.05,0.000120671,0.01498,0.01498,0.753207
198216000,68191114,17424,2829520,2185.69,83012400,265400,0.000772461,0.093797,0.0923338,1.12686
198208172,68191114,16633,699380,2425.13,22403200,301541,0.00346755,0.431155,0.431155,0.452269
198213642,68191114,17196,489566,1490.72,12997500,188947,0.00304498,0.385948,0.385948,0.606847
198204722,68191114,16375,38290600,61597.8,1256050000,7981470,0.00160869,0.208445,0.191689,1.34312
198205623,68191114,16418,769318,622.983,24068200,74544.5,0.000809786,0.0968969,0.0968969,0.555771
198217764,68191114,111220664,1161530,3966.63,32634000,488636,0.00341501,0.420684,0.420462,0.265522
198194981,68191114,906,523388,4418.41,19761900,565274,0.00844195,1.08003,1.08126,0.880934
198202795,68191114,16158,244783,78.6562,8150320,10051.3,0.00032133,0.0410622,0.0410622,0.444249
198208805,68191114,16706,2272000,2751.32,74036600,340327,0.00121097,0.149792,0.149891,0.870178
198200649,68191114,15986,5459200,22982.1,148852000,3059550,0.00420979,0.56044,0.558852,0.685976
198211184,68191114,16959,978581,2089.64,27692800,267337,0.00213537,0.273189,0.27316,1.09819
198208031,68191114,16619,521018,665.705,16719000,85628,0.0012777,0.164348,0.172669,0.693718
198190303,68191114,220,12227800,34512.4,374364000,4535800,0.00282247,0.370943,0.377923,1.10735
198191668,68191114,422,623407,644.315,19513400,80896.9,0.00103354,0.129766,0.130965,0.553524
198211947,68191114,17045,583069,2310.09,17180200,278418,0.00396195,0.477505,0.475232,0.477577
198190383,68191114,242,6923860,1196.84,221121000,164826,0.000172857,0.0238055,0.0238055,1.31098
198200923,68191114,16023,9194920,36236.9,254801000,4842180,0.00394097,0.526614,0.525138,0.671489
198213461,68191114,17185,1153090,2934.59,27295700,350243,0.00254499,0.303744,0.303531,1.09197
198189574,68191114,61,101879,152.166,2291110,19426.8,0.00149359,0.190685,0.19021,0.235667
198192252,68191114,557,69938,98.4185,864562,11584.2,0.00140722,0.165636,0.165636,1.21424
198195937,68191114,1070,5618030,58997.8,300931000,7718980,0.0105015,1.37396,1.37428,0.329249
198207271,68191114,16563,69938,23.9271,2558990,2945.96,0.000342119,0.0421224,0.0421224,0.239257
198192206,68191114,525,349690,67.8625,9041320,8086.84,0.000194065,0.0231257,0.0231257,0.505073
198202892,68191114,16163,9826570,48314.5,368471000,6454070,0.00491673,0.656798,0.646198,0.883216
198204593,68191114,16359,518469,175.722,14112900,21526,0.000338926,0.0415184,0.0416917,0.619585
198216854,68191114,17496,969476,1227.71,22249600,152526,0.00126636,0.157328,0.156057,1.11221
198189563,68191114,56,10859400,7890.4,313528000,1437840,0.000726596,0.132405,0.132431,2.47449
198190903,68191114,275,7798090,1329.08,249354000,181787,0.000170437,0.0233118,0.0233118,1.33799
198191636,68191114,408,518394,1294.85,11815300,165804,0.00249782,0.319842,0.305853,0.84338
198192388,68191114,649,244465,1124.38,9285050,147140,0.00459934,0.601884,0.60176,0.206556
198192353,68191114,629,2761860,1069.1,78071300,125854,0.000387094,0.0455686,0.0455751,0.795656
198208887,68191114,16717,1401630,875.631,44674700,110354,0.000624724,0.0787328,0.0820107,0.787224
198204788,68191114,16384,1958260,5047.41,79975100,650110,0.00257749,0.331983,0.331983,0.480277
198190270,68191114,210,139876,139.328,2231530,16346.6,0.000996082,0.116865,0.116865,0.620929
198192062,68191114,491,559504,128.904,12785800,15636.2,0.000230391,0.0279465,0.0279465,0.928031
198195401,68191114,997,857893000,2817350,28154000000,371060000,0.00328404,0.432525,0.43105,1.22612
198193124,68191114,754,7869970,6701.02,217170000,866799,0.000851468,0.11014,0.107777,0.878527
198216556,68191114,17455,454596,2986.57,13701900,361911,0.00656974,0.796116,0.796114,0.41306
198216887,68191114,17512,384659,1845.95,9716320,224332,0.00479892,0.583197,0.583197,0.559761
198211721,68191114,17033,1635140,6354.93,48916800,789071,0.00388647,0.482571,0.475439,0.497786
198200714,68191114,15994,1204320,2389.25,37176900,291159,0.0019839,0.241762,0.239925,0.389029
198190171,68191114,191,1573600,1194.29,38281400,183423,0.000758949,0.116562,0.116562,1.73039
198209277,68191114,16776,604025,941.622,18199400,123408,0.00155891,0.20431,0.217714,0.721522
198191389,68191114,375,27954700,161901,988583000,22435400,0.00579155,0.802562,0.809113,0.605339
198193048,68191114,733,2501730,3735.44,82749000,458178,0.00149314,0.183145,0.18746,0.430149
198204441,68191114,16343,1436440,1160.04,40859200,152836,0.000807583,0.106399,0.0805713,1.1175
198194712,68191114,883,278768,216.396,7584800,26663.8,0.00077626,0.0956489,0.0958557,0.48308
198189509,68191114,48,5525100,23582,225715000,2955540,0.00426815,0.534929,0.534929,0.757816
198201460,68191114,16065,2566770,10500.7,80662900,1511860,0.00409103,0.589012,0.626727,1.01888
198213399,68191114,17178,660292,2673.46,18393200,329234,0.00404891,0.498619,0.496057,1.36256
198207157,68191114,16545,1209960,1078.95,40357300,131044,0.000891722,0.108304,0.108073,0.653353
198216802,68191114,17483,104907,162.315,4026750,20132.2,0.00154723,0.191905,0.191905,0.222981
198200884,68191114,16018,68987400,562130,2819790000,73408000,0.0081483,1.06408,1.0592,0.664259
198208050,68191114,16624,4527520,9194.94,130605000,1155720,0.0020309,0.255266,0.259052,0.755903
198190391,68191114,244,11089400,41454.8,344774000,5781240,0.00373825,0.521332,0.561572,1.02327
198206644,68191114,16495,1903670,3576.38,58273500,436599,0.00187868,0.229346,0.228643,1.08726
198201413,68191114,16060,16774800,90431,613076000,12171200,0.00539089,0.725564,0.7357,0.915692
198204217,68191114,16329,5454330,2276.39,138968000,290829,0.000417355,0.0533207,0.0528291,1.84952
198192014,68191114,483,594473,1350.46,24571900,173524,0.00227169,0.291895,0.291895,0.42923
198192753,68191114,684,174845,54.4742,4875640,7035.39,0.000311557,0.0402378,0.0402378,0.206364
198191294,68191114,362,2552740,3673.12,92151300,452854,0.0014389,0.177399,0.177399,0.741897
198198371,68191114,15776,4021440,583.05,133206000,77847.5,0.000144986,0.0193581,0.0193581,1.39705
198198475,68191114,15780,349690,11.2352,12165200,1419.3,3.21289e-05,0.00405874,0.00405874,2.57217
198200382,68191114,15957,2745910,11791.7,97816300,1750430,0.00429429,0.637469,0.643428,0.927889
198212009,68191114,17054,1921760,7114.99,52513600,886408,0.00370232,0.461247,0.459018,0.74173
198200404,68191114,15960,1736000,7014.99,60380100,1049200,0.00404089,0.604377,0.612173,1.07745
198190973,68191114,290,17497600,9847.7,394963000,1236760,0.000562804,0.070682,0.0689719,1.52589
198200996,68191114,16029,1152370,7586.14,42850700,933269,0.00658308,0.809869,0.780584,0.454656
198207108,68191114,16537,793704,1519.73,28429100,201422,0.00191473,0.253775,0.245551,0.689371
198217098,68191114,17560,34969,46.2888,1180030,5754.76,0.00132371,0.164567,0,0
198217257,68191114,17587,559504,1072.13,12429000,131357,0.00191621,0.234775,0.234774,0.527004
198212913,68191114,17143,1993230,4564.93,52415200,573637,0.00229022,0.287792,0.287792,0.769386
198197740,68191114,15663,384043,151.491,7416520,19592.8,0.000394464,0.0510171,0.0510521,0.776899
198207438,68191114,16578,2608140,2408.88,88423300,300995,0.0009236,0.115406,0.11594,0.968347
198217829,68191114,111220672,583069,2310.09,17180200,278418,0.00396195,0.477505,0.475232,0.477577
198192127,68191114,503,2674570,3565.22,88525700,437726,0.00133301,0.163662,0.164272,1.16066
198191665,68191114,418,743147,451.224,17706900,56497.2,0.00060718,0.0760242,0.0723251,0.683612
198204870,68191114,16390,349690,855.295,14881300,106889,0.00244587,0.305669,0.305669,0.374455
198215766,68191114,17406,34969,270.474,1428060,34184.4,0.00773469,0.977562,0,0
198198281,68191114,15768,664411,48.9899,18098600,8338.93,7.37343e-05,0.0125509,0.0125509,1.33255
198214262,68191114,17256,1503670,3903.85,35948900,484863,0.00259622,0.322454,0.322454,1.01595
198199774,68191114,15904,78099200,217137,2302840000,29481500,0.00278027,0.377488,0.384278,1.17255
198189631,68191114,69,806126,1259.19,16323400,165561,0.00156203,0.205379,0.210094,0.570017
198217709,68191114,111220650,59028.9,87.0014,2074700,11267.2,0.00147388,0.190877,0.055569,0.068301
198190176,68191114,194,8631240,3156.27,177031000,388547,0.00036568,0.0450163,0.0450812,1.5591
198208196,68191114,16635,244783,502.022,7495930,61808,0.00205089,0.252501,0.252501,0.431118
198189153,68191114,4,12748600,26429.3,425038000,3506500,0.00207311,0.275049,0.279929,0.724264
198196630,68191114,10734,1538640,3101.09,61323400,384716,0.00201548,0.250037,0.250037,0.513071
198208844,68191114,16714,83938.6,114.036,2610510,15430.8,0.00135856,0.183834,0.192196,0.36676
198213424,68191114,17180,555385,1088.21,13872500,127429,0.00195939,0.229442,0.228382,0.999333
198215194,68191114,17356,49938.5,31.6202,1333690,4109.29,0.000633183,0.0822869,0,0
198192238,68191114,542,1990860,11317.4,84011100,1471220,0.00568465,0.738984,0.738516,0.557088
198203931,68191114,16298,139876,63.0177,3943610,7583.04,0.000450525,0.0542126,0.0542126,0.458207
198218287,68191114,111220754,209814,1872.35,6912430,229587,0.00892384,1.09424,1.09424,0.504699
198214451,68191114,17273,104891,205.27,2893270,25171.7,0.00195699,0.23998,0.239985,0.518817
198199058,68191114,15843,4604960,4436,150542000,701143,0.00096331,0.152258,0.153679,1.83221
198209045,68191114,16738,978332,1685.18,26432400,207738,0.00172251,0.212339,0.21237,0.649265
198191535,68191114,395,3178250,5098.32,80247800,614236,0.00160413,0.193262,0.193058,0.948953
198196613,68191114,10731,594473,1051.61,22744700,129597,0.00176898,0.218003,0.218003,0.466089
198193516,68191114,830,839256,124.789,25130800,16253.6,0.00014869,0.0193667,0.0193667,0.789502
198191021,68191114,307,1501270,9946.93,40231500,1220920,0.00662565,0.813252,0.812245,0.665714
198192152,68191114,510,360758,2927.11,14028200,360239,0.00811379,0.998562,1.00691,0.266586
198208717,68191114,16689,974399,2677.11,38187300,344112,0.00274745,0.353153,0.352621,0.740849
198203019,68191114,16179,482962,908.327,20250700,120241,0.00188074,0.248965,0.248921,0.255349
198198110,68191114,15750,504088000,2153390,17498600000,286916000,0.00427185,0.569177,0.568691,1.08297
198215737,68191114,17403,104907,884.95,4614570,111906,0.00843556,1.06671,1.06671,0.262773
198203920,68191114,16297,314721,102.813,7920840,12381,0.000326679,0.0393396,0.0393396,0.537038
198217614,68191114,111220624,32997.5,73.2507,1180120,9450.89,0.00221989,0.286413,0,0
198191721,68191114,446,265018,1331.08,8950700,182643,0.0050226,0.68917,0.669519,0.303423
198195383,68191114,988,781899,4954.51,37817200,657384,0.00633651,0.840753,0.822818,0.707995
198201262,68191114,16044,4790750,42831.4,240371000,5697470,0.00894043,1.18926,1.18926,0.483885
198196237,68191114,1117,8845450,20619.1,241322000,2562800,0.00233105,0.289731,0.289718,0.75384
198209057,68191114,16740,489115,676.236,13332600,82937,0.00138257,0.169566,0.169651,0.600554
198212967,68191114,17149,314721,1547.31,9981310,195645,0.00491645,0.621646,0.621646,0.414261
198208066,68191114,16626,3981070,7986.95,116489000,1004000,0.00200623,0.252194,0.255589,0.774005
198190985,68191114,294,14910200,29638.2,529904000,3676170,0.00198779,0.246554,0.246676,0.916376
198199174,68191114,15857,29573400,44433.3,1035300000,7396330,0.00150247,0.250101,0.247302,2.42885
198203853,68191114,16280,34969,0.907564,1096240,110.085,2.59534e-05,0.00314807,0,0
198200277,68191114,15945,620593,518.928,17368700,63852.3,0.000836181,0.102889,0.0933029,0.701985
198210731,68191114,16903,34969,60.3294,1170020,7388,0.00172523,0.211273,0,0
198218464,68191114,111220790,34969,499.982,1564490,63627,0.0142979,1.81953,0,0
198207785,68191114,16605,209814,218.429,7575990,26476.8,0.00104106,0.126192,0.126192,0.277072
198197896,68191114,15698,139876,15.2876,2789420,1801.7,0.000109294,0.0128807,0.0128807,0.900689
198198046,68191114,15728,419628,174.299,8430890,21320.9,0.000415365,0.050809,0.050809,0.625961
198208316,68191114,16658,35889100,75675,1272560000,9699070,0.00210858,0.270252,0.27278,0.956495
198192258,68191114,562,69938,3.16855,1709160,474.69,4.53052e-05,0.0067873,0.0067873,0.925406
198203709,68191114,16244,451917,56.9993,9509590,7226.46,0.000126128,0.0159907,0.0159685,0.435466
198210697,68191114,16896,384659,590.809,9127010,72912.5,0.00153593,0.189551,0.189551,0.585659
198191951,68191114,469,11358.7,10.7976,405137,1390.22,0.000950596,0.122392,0,0
198208995,68191114,16733,104907,37.0911,3679970,4484.88,0.000353561,0.042751,0.042751,0.265694
198213102,68191114,17159,288003,258.966,8087980,34046.7,0.000899178,0.118217,0.0591232,0.399221
198192326,68191114,616,698863,687.096,19207700,82119.1,0.000983163,0.117504,0.117515,0.384454
198203310,68191114,16216,349690,56.7025,11219600,7303.06,0.000162151,0.0208844,0.0208844,1.10068
198210128,68191114,16844,1697730,2394.11,52095300,294201,0.00141018,0.173291,0.174194,0.522495
198213782,68191114,17220,23250100,71888.2,616192000,8937770,0.00309196,0.384419,0.378283,1.19161
198192248,68191114,551,515043,434.038,16779500,53804.8,0.000842723,0.104467,0.105031,0.314711
198192363,68191114,634,244783,94.2469,8231340,11702,0.000385022,0.0478057,0.0478057,0.705666
198209576,68191114,16813,55531500,107621,1899020000,13461200,0.00193802,0.242407,0.242461,0.741763
198216900,68191114,17521,69937.8,223.875,1459010,27011.2,0.00320107,0.386218,0.386218,0.169773
198191064,68191114,313,79231700,152402,2590280000,19347000,0.00192349,0.244183,0.246962,1.00095
198192237,68191114,541,1747020,13355.2,84593900,1781960,0.00764458,1.02,1.01926,0.726955
198214848,68191114,17321,698502,2691.66,17210100,331973,0.00385348,0.475265,0.475118,0.76932
198200873,68191114,16014,8195330,75617.6,328447000,9315450,0.00922691,1.13668,1.16302,0.686877
198213982,68191114,17244,1117280,2838.32,28617300,347103,0.00254038,0.310666,0.310353,1.52318
198195547,68191114,1014,615526,3511.34,23389000,502355,0.00570462,0.816139,0.852106,0.386919
198193349,68191114,795,10350800,10124,355013000,1243740,0.000978086,0.120158,0.120158,0.700103
198196387,68191114,10697,478407,846.301,16547600,106729,0.001769,0.223091,0.231111,0.529077
198201832,68191114,16091,69938,154.388,2618950,20129.6,0.00220749,0.287821,0.287821,0.595532
198206477,68191114,16487,4093910,7920.39,122606000,974088,0.00193468,0.237936,0.239337,1.0544
198192287,68191114,593,1542290,3557.36,43317500,462314,0.00230654,0.299758,0.292034,0.721581
198197841,68191114,15682,104684,25.3646,962051,3155.32,0.000242296,0.0301413,0.0300874,1.13536
198207187,68191114,16547,65120.1,65.072,2388910,8729.15,0.00099926,0.134047,0.0919618,0.817218
198203429,68191114,16227,384659,10.4385,8334160,1413.39,2.71369e-05,0.00367439,0.00367439,1.05979
198215433,68191114,17375,1708620,2457.25,40174100,296640,0.00143815,0.173614,0.17338,1.13411
198203463,68191114,16229,594473,24.8714,15253600,3550.18,4.18378e-05,0.00597198,0.00597198,0.808698
198195391,68191114,993,20501900,71534.8,644049000,8964210,0.00348918,0.437238,0.434209,0.844599
198190129,68191114,183,1529560,7892.28,39705600,1364700,0.00515984,0.892215,0.894531,1.07694
198189997,68191114,147,139876,1156.03,4429710,143762,0.00826468,1.02778,1.02778,0.335825
198192573,68191114,656,3549410,6495.58,72645500,839695,0.00183004,0.236573,0.224078,1.11847
198206321,68191114,16456,69938,124.887,2724970,15586.1,0.00178568,0.222856,0.222856,0.145884
198212292,68191114,17098,581082,483.681,17625700,63716.2,0.00083238,0.109651,0.0656229,0.683542
198192245,68191114,549,38838300,56342.5,1261270000,7344030,0.00145069,0.189093,0.179125,1.51183
198212021,68191114,17058,1257520,5937.58,37524800,728624,0.00472166,0.579414,0.579061,0.635199
198203932,68191114,16299,104907,52.7523,2963940,6349.82,0.000502849,0.0605281,0.0605281,0.432804
198197814,68191114,15677,384604,271.854,10472700,35168,0.000706843,0.0914396,0.0914426,0.337473
198202999,68191114,16177,2968270,5338.38,112420000,689862,0.00179848,0.232412,0.231005,0.441802
198200881,68191114,16015,1473630,9754.42,57057700,1205340,0.00661932,0.817939,0.796503,0.584126
198216926,68191114,17532,594473,4303.19,18136300,527744,0.00723866,0.887751,0.887751,0.309552
198192766,68191114,687,3182300,19140.2,120267000,2449060,0.00601458,0.769589,0.762929,0.592649
198207759,68191114,16602,775925,809.078,26077200,99060.2,0.00104273,0.127667,0.124197,0.758901
198200390,68191114,15959,2745910,11791.7,97816300,1750430,0.00429429,0.637469,0.643428,0.927889
198192387,68191114,648,6404510,67728.6,273365000,8543580,0.0105751,1.334,1.34188,0.499409
198215981,68191114,17423,209814,732.548,9098930,92998.7,0.00349142,0.443243,0.443243,0.267688
198200941,68191114,16025,9177050,83018.3,426198000,10815800,0.0090463,1.17857,1.17688,0.380403
198210351,68191114,16861,809649,1582.37,24480100,208695,0.00195439,0.25776,0.26662,0.718261
198212156,68191114,17078,69938,454.01,1530170,56693.2,0.0064916,0.81062,0.81062,0.215075
198214567,68191114,17287,69911.5,94.0884,1753010,11285.3,0.00134582,0.161422,0.161421,0.261045
198202955,68191114,16171,3618000,13929.3,128045000,1865390,0.00385,0.515586,0.497452,0.754714
198212137,68191114,17075,349690,1418.87,12070500,180002,0.0040575,0.514747,0.514747,0.15681
198216724,68191114,17471,69938,375.98,2084950,44594.9,0.0053759,0.637635,0.637635,0.224129
198201240,68191114,16043,381315,1659.08,13856300,207874,0.00435095,0.54515,0.594711,0.671937
198191689,68191114,433,1003740,8336.44,43320000,1063810,0.00830541,1.05985,1.07292,0.490826
198216898,68191114,17520,69937.8,223.875,1459010,27011.2,0.00320107,0.386218,0.386218,0.169773
198196363,68191114,10689,4883270,3067.23,93432400,404352,0.000628109,0.0828035,0.0820614,0.894799
198197047,68191114,15606,524532,317.987,17696500,42675.5,0.00060623,0.0813592,0.0813599,0.745596
198212203,68191114,17083,34969,171.411,1324190,21629.8,0.00490179,0.618542,0,0
198196150,68191114,1085,384659,855.998,12603300,102902,0.00222534,0.267516,0.267516,0.617402
198197024,68191114,15597,104752,127.986,2884240,17794.9,0.0012218,0.169876,0.169866,0.650731
198203092,68191114,16183,33298.1,81.1905,888762,10170.9,0.0024383,0.305451,0,0
198206701,68191114,16497,1021730,3319.39,29035100,411090,0.0032488,0.402347,0.405542,0.728919
198205308,68191114,16413,2168080,2731.84,76227700,334111,0.00126003,0.154104,0.154104,0.811486
