id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197546443,67978747,867,1444510,73496.1,62507200,10615000,0.0508794,7.34845,7.46503,0.210917
197552306,67978747,17546,34966.9,439.447,1593400,58112.7,0.0125675,1.66193,0,0
197548421,67978747,16384,1992040,113505,104414000,16923300,0.0569793,8.49547,8.4942,0.229407
197546734,67978747,1041,3705850,336960,204625000,60406700,0.0909267,16.3004,16.2999,0.584466
197547346,67978747,15795,1151920,80124.3,58077300,11120300,0.0695574,9.65375,9.65134,0.150115
197551010,67978747,17253,2284540,80225.4,91206800,11011900,0.0351166,4.82016,4.82396,0.226021
197545571,67978747,305,453318,32155.6,23819200,4924600,0.0709338,10.8635,10.8545,0.232387
197550832,67978747,17191,727846,24155.3,29153900,3240860,0.0331873,4.45268,4.63526,0.24677
197548961,67978747,16658,32675200,1192780,1421400000,171998000,0.0365041,5.26388,5.39746,0.489361
197545603,67978747,325,173694,10163.2,7686790,1524300,0.0585123,8.77581,9.03907,0.306458
197546154,67978747,685,1885710,109583,86514100,15174400,0.0581125,8.04706,8.04,0.106786
197546468,67978747,906,475488,33341.9,27939400,5009640,0.0701214,10.5358,10.613,0.289851
197546407,67978747,822,21642700,1535690,1149850000,246010000,0.0709562,11.3668,11.3519,0.31942
197550886,67978747,17213,866501,28612.4,35719700,3919110,0.0330206,4.52291,4.53697,0.157412
197545290,67978747,52,139876,12565.9,8170700,2016800,0.0898362,14.4185,14.4185,0.186319
197548316,67978747,16295,593142,26146.3,26747500,3655480,0.0440811,6.16291,6.16078,0.160787
197545299,67978747,67,209814,7025.73,9347140,961512,0.0334855,4.58269,4.58269,0.179569
197549359,67978747,16813,54071100,3542640,3150540000,600131000,0.0655182,11.0989,11.5075,0.565813
197551202,67978747,17310,799375,30223.3,34065100,4082910,0.0378087,5.10763,5.46207,0.307076
197545586,67978747,315,198898000,15488700,10407500000,2294810000,0.0778726,11.5376,11.4379,0.39147
197545689,67978747,391,3652120,215241,168523000,37906900,0.058936,10.3794,10.3772,0.295071
197548435,67978747,16392,209814,11350.1,9712890,1559450,0.0540959,7.43253,7.43253,0.0927056
197553138,67978747,111220904,720455,15127.4,27920900,2042360,0.020997,2.83482,2.92703,0.447926
197548031,67978747,16159,379774,29598.5,19364200,3918050,0.0779371,10.3168,10.3178,0.0562689
197545599,67978747,323,65962000,2528740,2922700000,351553000,0.0383363,5.32963,5.39797,0.309835
197552076,67978747,17514,395770,6340.42,15773700,850586,0.0160205,2.14919,2.11214,0.59768
197551912,67978747,17463,715604,28574,32419100,4095990,0.0399299,5.72382,5.69028,0.190628
197546763,67978747,1084,2860970,180477,153029000,28209100,0.0630824,9.86,9.85417,0.253565
197550422,67978747,17112,191001,7530.43,7930870,1038840,0.0394261,5.43894,5.4644,0.151458
197545557,67978747,294,18966300,714631,894869000,99322500,0.037679,5.23679,5.32035,0.280454
197547165,67978747,15677,452142,44780.5,30672400,7078980,0.099041,15.6566,15.649,0.105831
197548644,67978747,16476,1043410,55257.4,44990100,7744200,0.0529584,7.422,7.43897,0.130842
197548046,67978747,16182,103458,5378.16,4632980,811503,0.0519839,7.84378,7.84328,0.00725825
197552065,67978747,17510,60113.4,564.5,1661250,85883.1,0.00939058,1.42868,0,0
197548190,67978747,16269,372560,31101.6,20499800,4522050,0.0834808,12.1378,12.0852,0.169999
197552867,67978747,111220792,952705,38341.1,41233000,5279050,0.0402445,5.54112,5.919,0.328758
197546646,67978747,1025,7011240,1011780,490547000,184453000,0.144308,26.3081,25.6283,0.458924
197545763,67978747,444,6691620,367570,326501000,51746600,0.0549299,7.73304,7.75725,0.191902
197545306,67978747,79,69938,5457.75,3844570,799934,0.078037,11.4378,11.4378,0.0467498
197545360,67978747,165,2797520,102290,125814000,14381100,0.0365646,5.14068,5.14068,0.269269
197548376,67978747,16345,1766940,108660,82662000,15885200,0.0614961,8.99026,8.75715,0.252344
197546041,67978747,596,3808570,241921,198687000,33761000,0.0635204,8.86448,8.77613,0.236095
197547285,67978747,15761,34969,2147.61,1721960,298070,0.0614146,8.52382,0,0
197551688,67978747,17400,3069090,119157,134100000,17095300,0.0388248,5.57016,5.52502,0.359132
197551104,67978747,17282,1638010,50740.4,65812600,7100290,0.0309768,4.3347,4.33152,0.296922
197548959,67978747,16657,69938,2039.02,3314400,277878,0.0291547,3.9732,3.9732,0.217515
197546161,67978747,695,353446000,25179600,18427800000,3841250000,0.0712402,10.868,10.6921,0.470789
197547144,67978747,15666,9537510,531920,460759000,81537000,0.0557714,8.54909,8.3845,0.531226
197546742,67978747,1052,801877,34425.3,31776000,4678900,0.0429309,5.83493,6.02931,0.229656
197549110,67978747,16708,546685,19731.7,22137500,2635520,0.0360934,4.82092,4.83754,0.119189
197551390,67978747,17330,907103,26567,35756700,3549700,0.0292877,3.91323,3.90281,0.319278
197546117,67978747,645,57949700,3677060,3654790000,633372000,0.0634527,10.9297,11.2115,0.496365
197548304,67978747,16285,903157,59813.3,48370400,8634140,0.0662268,9.55995,9.54469,0.189085
197546420,67978747,834,2996850,122857,138704000,19070100,0.0409952,6.36338,6.83654,0.551569
197550381,67978747,17105,103775,3840.37,4394150,513782,0.0370067,4.95093,4.98467,0.0965045
197547709,67978747,15986,3123530,157689,132507000,24977100,0.0504843,7.99643,7.73038,0.526943
197546039,67978747,594,63122.1,5014.51,3095780,695000,0.0794415,11.0104,10.9865,0.045476
197548541,67978747,16451,595202,40172.6,27842800,5969600,0.067494,10.0295,10.3131,0.222143
197551027,67978747,17259,50279.8,1574.97,1925410,225086,0.0313241,4.47666,0,0
197548080,67978747,16235,1169770,84422.1,57989900,12043200,0.0721696,10.2953,9.68293,0.314468
197546417,67978747,830,1852890,159343,109241000,23479500,0.0859972,12.6718,12.6725,0.126087
197547932,67978747,16093,734349,65266,45640900,10323300,0.088876,14.0578,14.0578,0.283417
197549366,67978747,16822,811008,28530.7,34140800,4520760,0.0351793,5.57426,5.84845,0.506068
197545271,67978747,22,4230240,371578,231040000,56116700,0.0878384,13.2656,13.1003,0.316009
197546240,67978747,741,492333,28986.9,22051700,4148400,0.0588767,8.42599,8.5157,0.161995
197551051,67978747,17265,116376,3534.67,4072050,541053,0.0303728,4.64918,4.81594,0.272606
197546223,67978747,725,91912.8,6808.36,4474430,1059650,0.0740742,11.5288,11.6867,0.0851861
197546639,67978747,1020,1343500,115071,64800500,17901600,0.0856502,13.3245,13.3742,0.243506
197547615,67978747,15935,2287920,196075,125949000,29441600,0.0857,12.8683,12.6238,0.195211
197550224,67978747,17087,209814,6080.74,8918130,832213,0.0289816,3.96643,3.96643,0.173992
197545809,67978747,477,83947400,4014840,4059170000,548503000,0.0478257,6.53388,6.52879,0.44474
197547761,67978747,16023,5772570,296171,210714000,44560900,0.0513066,7.71943,7.61955,0.473705
197551339,67978747,17313,1881470,73041.9,79273600,10389800,0.0388217,5.52217,5.77884,0.306927
197552914,67978747,111220824,1026880,35736.4,44736800,4661550,0.0348009,4.53952,4.70512,0.228361
197545687,67978747,390,79397.4,2459.3,2944770,359926,0.0309746,4.53322,4.32461,0.274113
197548415,67978747,16379,139876,4604.38,5667340,704711,0.0329176,5.03811,5.03811,0.279216
197548374,67978747,16343,1766940,108660,82662000,15885200,0.0614961,8.99026,8.75715,0.252344
197547746,67978747,16015,1607230,94350.5,77209100,12457900,0.0587039,7.75119,7.84092,0.131114
197549957,67978747,16959,605229,29797.7,26009300,4158790,0.0492338,6.87144,6.85829,0.180605
197548025,67978747,16152,69938,4282.05,3426670,615904,0.0612264,8.80642,8.80642,0.349743
197546641,67978747,1021,3568260,293996,201405000,41354100,0.0823922,11.5894,11.6389,0.137791
197546513,67978747,962,9376470,553130,390235000,81410800,0.0589913,8.68246,8.19211,0.533667
197547028,67978747,15598,104296,7239.37,4894970,1044660,0.0694119,10.0163,10.0035,0.231866
197547136,67978747,15660,204760,13991.3,11931600,2058580,0.0683304,10.0537,10.0255,0.161922
197548023,67978747,16147,69938,4282.05,3426670,615904,0.0612264,8.80642,8.80642,0.349743
197551603,67978747,17363,1046710,33334.3,48933600,4442780,0.0318467,4.24451,4.18252,0.195526
197548812,67978747,16571,438980,17707.5,18385300,2369400,0.0403378,5.39751,5.29247,0.188312
197550071,67978747,17023,14733600,423354,582301000,58993700,0.0287338,4.00401,4.04655,0.45682
197548814,67978747,16572,139876,5811.3,6091070,786330,0.0415461,5.62162,5.62162,0.126113
197548395,67978747,16361,1424950,82807.1,66956000,11731100,0.0581124,8.23265,8.04563,0.190105
197552695,67978747,111220666,1217810,30784.4,49192900,4243070,0.0252786,3.48419,3.50591,0.231377
197545281,67978747,38,1119010,79105.1,59693200,11465700,0.0706922,10.2463,10.2463,0.14784
197552800,67978747,111220746,240702,9747.84,11325500,1530590,0.0404975,6.35885,6.35647,0.319091
197546800,67978747,1139,194332,19872.7,10583500,2847120,0.102261,14.6508,14.6001,0.078452
197546999,67978747,15585,244782,16020.8,12653000,2244310,0.0654495,9.16863,9.16864,0.159791
197548753,67978747,16534,104907,3977.27,4333570,537325,0.0379123,5.12192,5.12192,0.249449
197550121,67978747,17042,860893,34077.6,35730300,4761350,0.039584,5.53071,5.52587,0.252225
197547519,67978747,15872,839256,73623.5,47564400,10681200,0.0877247,12.727,12.727,0.15551
197547075,67978747,15612,33986.3,1324.1,1328500,193256,0.0389599,5.68629,0,0
197552007,67978747,17491,34969,834.368,1671770,114309,0.0238602,3.26886,0,0
197545313,67978747,91,852834,37184.2,36740800,5897000,0.0436008,6.91459,6.8183,0.307112
197547979,67978747,16119,2433210,250790,135645000,45248200,0.10307,18.5961,18.5886,0.374232
197545561,67978747,296,2899240,217556,152610000,31322500,0.0750389,10.8037,10.8044,0.305443
197546878,67978747,10723,4275390,320926,276672000,56345900,0.0750636,13.1791,13.8538,0.379291
197547560,67978747,15904,76969600,4310800,4027850000,642805000,0.0560065,8.35141,8.08647,0.629942
197547734,67978747,16000,539658,43535.7,30515000,6855840,0.0806729,12.7041,12.665,0.237428
197551953,67978747,17473,87548,868.206,2295810,127167,0.00991691,1.45254,1.37863,0.59282
197548077,67978747,16231,329201,14568.5,13136300,1976870,0.044254,6.00505,6.00767,0.310114
197547186,67978747,15688,186232,8075.74,8615450,1320780,0.0433639,7.09211,7.1093,0.28438
197547405,67978747,15818,67589800,2943390,3198650000,399083000,0.0435478,5.90448,5.98784,0.424781
197545767,67978747,446,334635,15967.8,14511300,2631580,0.0477171,7.86402,7.82459,0.359505
197549984,67978747,16971,593407,34496.7,26816600,4731190,0.0581333,7.97292,7.99654,0.146922
197545320,67978747,103,69938,5142.78,3724720,747698,0.0735334,10.6909,10.6909,0.0838713
197546807,67978747,1142,419435,38970.1,24764600,6535000,0.092911,15.5805,15.5785,0.212251
197550008,67978747,16984,2488660,86004.5,97371300,11428800,0.0345585,4.59234,4.61997,0.185986
197550704,67978747,17148,1701200,60619.5,73388900,8304990,0.0356333,4.88183,4.89239,0.335462
197546137,67978747,663,2176300,221010,131005000,37332800,0.101553,17.1542,17.0455,0.32452
197545752,67978747,437,2783800,88709.6,119183000,11971600,0.0318664,4.30047,4.38568,0.243326
197550364,67978747,17103,745289,22882.3,30850400,3106370,0.0307026,4.168,4.32179,0.246815
197547121,67978747,15633,292409,13464.1,12778500,1917130,0.0460455,6.55632,6.58079,0.261711
197546888,67978747,10731,1385560,69181.6,91670500,11560500,0.0499305,8.34358,8.37302,0.292543
197549949,67978747,16957,457369,16562.9,18487300,2444850,0.0362134,5.34546,5.33311,0.263609
197550215,67978747,17084,139876,3606.68,6356660,487144,0.0257848,3.48269,3.48269,0.106466
197547732,67978747,15998,69938,7489.75,4716220,1269920,0.107091,18.1578,18.1578,0.0976486
197545307,67978747,82,393342,15420.4,15793900,2432730,0.0392034,6.18476,5.9745,0.268759
197546450,67978747,878,139876,1383.42,1978070,203119,0.00989032,1.45214,1.45214,0.404293
197548891,67978747,16615,1461380,57658.7,61782400,7853890,0.0394549,5.37428,5.39809,0.164005
197549548,67978747,16877,4943060,181077,204683000,24797800,0.0366325,5.01668,5.05773,0.267541
197550077,67978747,17026,628997,32353.3,32943400,5127540,0.0514363,8.15193,8.14921,0.291471
197552498,67978747,17562,2899090,44716,101496000,6288350,0.0154241,2.16907,2.10102,0.633229
197551632,67978747,17375,1245210,43488.3,50310500,5867150,0.0349244,4.71176,4.87004,0.366587
197552766,67978747,111220714,138776,5682.31,6378860,890114,0.0409458,6.41403,6.40733,0.281026
197549350,67978747,16800,154314,5973.08,6614920,813280,0.0387074,5.2703,5.34424,0.144617
197552634,67978747,17614,34962.6,1331.06,1654330,189149,0.0380709,5.41004,0,0
197550388,67978747,17106,65009.1,2166.72,2959650,280935,0.0333296,4.32147,4.31882,0.097571
197547930,67978747,16085,482661,33326.8,22599700,4737390,0.0690481,9.81515,9.78924,0.189766
197549428,67978747,16869,1057250,43171.7,44246000,5852620,0.0408341,5.53572,5.61664,0.177441
197552784,67978747,111220728,339155,13031.5,14091000,1803620,0.0384233,5.31797,5.5218,0.242602
197546386,67978747,804,79690.3,3994.96,3207590,541323,0.0501311,6.79283,6.81966,0.0401104
197548214,67978747,16280,104907,8004.71,6105530,1165210,0.0763029,11.1071,11.1071,0.140446
197548523,67978747,16440,1736480,92188.2,79550400,12610400,0.0530891,7.26208,7.26899,0.141692
197545801,67978747,471,82839,5546.82,3264820,1049960,0.066959,12.6747,11.732,0.483832
197547526,67978747,15875,454597,43086.9,26102300,6341880,0.0947805,13.9506,13.9506,0.0887205
197546483,67978747,931,2383970,102361,95752900,14553200,0.0429373,6.10462,6.11812,0.471833
197545838,67978747,500,49127800,3202030,2221650000,461923000,0.0651776,9.40246,9.39137,0.460925
197545461,67978747,235,678596,19738.2,25975600,2870780,0.0290869,4.23046,4.61186,0.430127
197548841,67978747,16588,303926,20008.4,15055400,3176430,0.065833,10.4513,9.65764,0.258047
197549223,67978747,16719,1441270,46672.2,58720100,6354160,0.0323827,4.40873,4.44307,0.169285
197550083,67978747,17029,104495,5235.78,5223180,837633,0.0501055,8.01599,7.99985,0.486197
197546944,67978747,15584,209813,14695.1,11166100,2083400,0.0700389,9.92982,9.92983,0.0785741
197548982,67978747,16677,804682,40512.7,35557500,6479830,0.0503462,8.05265,8.11918,0.414055
197546403,67978747,820,4797580,113206,195429000,16704300,0.0235964,3.48181,3.63577,0.64443
197547349,67978747,15796,1151920,80124.3,58077300,11120300,0.0695574,9.65375,9.65134,0.150115
197547599,67978747,15926,258032,13565.6,15271300,1820550,0.0525732,7.05553,6.88786,0.144977
197548796,67978747,16562,139876,5284.48,5652950,709865,0.0377797,5.07496,5.07496,0.244992
197546855,67978747,10701,872298,54213,46865000,8198570,0.0621497,9.39882,9.3929,0.313342
197548970,67978747,16665,734349,18811.1,30361300,2528490,0.025616,3.44317,3.44317,0.154423
197545642,67978747,354,66136500,1916740,2703910000,265884000,0.0289815,4.02023,4.1263,0.45825
197553218,67978747,112892331,34969,1264.62,1606710,179783,0.036164,5.1412,0,0
197547738,67978747,16007,46725100,3072150,2035240000,430096000,0.0657494,9.20481,9.21103,0.479579
197550045,67978747,17002,34969,1338.57,1758470,186312,0.0382788,5.32792,0,0
197551095,67978747,17280,3135970,92530.2,126595000,12885600,0.0295061,4.10896,4.10878,0.311498
197551810,67978747,17442,34969,1490.34,1768110,215946,0.0426188,6.17537,0,0
197546212,67978747,718,2143440,140697,89637200,21785900,0.0656409,10.164,9.92253,0.379379
197547753,67978747,16021,44847800,3745000,2333290000,559027000,0.0835047,12.465,12.413,0.401227
197551623,67978747,17371,174328,4924.52,8054430,634146,0.0282486,3.63767,3.63888,0.1033
197546781,67978747,1110,488113,27648.2,23024500,3982880,0.056643,8.15974,8.15331,0.185468
197545776,67978747,452,839015,60070.3,45329700,8616500,0.0715962,10.2698,10.2708,0.1675
197546165,67978747,702,209814,21363.5,13823500,3223170,0.101821,15.362,15.362,0.0798932
197545977,67978747,551,559504,48251.3,31250000,7020000,0.0862395,12.5468,12.5468,0.119148
197548437,67978747,16393,523381,25790.9,25059100,3731600,0.0492776,7.1298,7.12792,0.195151
197548888,67978747,16613,1461380,57658.7,61782400,7853890,0.0394549,5.37428,5.39809,0.164005
197546517,67978747,965,390704,19368.2,18774100,3082550,0.0495725,7.88974,7.91838,0.427536
197552010,67978747,17493,273375,4774.18,11505200,608904,0.0174639,2.22736,2.22856,0.115439
197550836,67978747,17192,143738,5551.28,6240530,757477,0.0386209,5.26986,5.44095,0.0728905
197548968,67978747,16663,104907,1697.5,3504730,225860,0.016181,2.15295,2.15295,0.159297
197550242,67978747,17094,34968.9,630.545,1044710,89760.3,0.0180316,2.56686,0,0
197550947,67978747,17233,192157,5665.67,8099180,732051,0.0294847,3.80966,3.81538,0.242372
197553178,67978747,112892269,139798,6855.04,6327190,1135300,0.0490352,8.12098,8.12124,0.0782495
197553151,67978747,111220906,69922,2519.55,3353500,362281,0.0360337,5.18121,5.18084,0.44427
197545459,67978747,232,825068,95917.7,53074800,16287800,0.116254,19.7411,19.6602,0.218176
197545961,67978747,533,2126380,207243,124935000,32198300,0.0974627,15.1423,15.0335,0.196729
197550842,67978747,17194,25234.8,919.185,1079920,122811,0.0364253,4.86673,0,0
197550482,67978747,17121,307309,10237.3,12432400,1380590,0.0333127,4.49253,4.4993,0.0692377
197545296,67978747,63,104733,8207.79,5526100,1177360,0.0783691,11.2416,11.2417,0.129311
197546109,67978747,637,8160100,583490,373626000,88887900,0.0715053,10.893,11.2266,0.406725
197549976,67978747,16968,1773430,75771.6,71738500,10457600,0.042726,5.89683,5.73381,0.35108
197550029,67978747,16994,3612280,116578,161934000,16017900,0.0322728,4.4343,4.42353,0.247643
197546746,67978747,1059,104016,8092.85,5457300,1083400,0.0778042,10.4157,10.4205,0.0894446
197546928,67978747,15576,8859910,634285,452632000,90543000,0.0715905,10.2194,10.177,0.202717
197549617,67978747,16901,489566,20738.9,23337400,2935100,0.0423618,5.99532,5.99532,0.188439
197546817,67978747,10677,4190520,510570,274423000,93287800,0.121839,22.2616,22.2424,0.264924
197547096,67978747,15622,14773000,823173,710978000,123833000,0.0557214,8.38238,8.21005,0.489027
197545854,67978747,510,293949,19932.8,13469100,2664260,0.0678103,9.06371,9.23889,0.171008
197548839,67978747,16587,44256,2167.44,2009080,329721,0.0489752,7.45033,0,0
197552675,67978747,111220626,520128,13382.4,18709700,1919230,0.0257291,3.68992,3.77013,0.389739
197549572,67978747,16887,1702170,59321.2,66351200,8030030,0.0348503,4.71752,4.69604,0.225058
197546162,67978747,698,93283400,5108960,4855260000,764893000,0.0547681,8.19967,7.93976,0.618135
197548055,67978747,16195,69938,6081.03,4333370,941460,0.0869489,13.4614,13.4614,0.184337
197550900,67978747,17217,1538760,49957,57248300,7060520,0.0324659,4.58846,4.59581,0.45735
197546459,67978747,891,113465,6676.63,5267170,995094,0.0588432,8.77008,8.75796,0.147188
197546167,67978747,704,104907,10787.1,6420360,1762690,0.102825,16.8024,16.8024,0.12685
197547106,67978747,15627,827539,47090.4,41805500,6765090,0.0569041,8.17495,8.15234,0.16917
197550020,67978747,16990,2431400,84737,94767900,11248100,0.0348512,4.62619,4.65776,0.179698
197546782,67978747,1111,2626740,297945,167605000,45093600,0.113427,17.1671,17.1806,0.101829
197547175,67978747,15682,88787.2,2631.8,3176850,406579,0.0296416,4.57924,4.56113,0.112604
197547681,67978747,15969,4548520,319465,250419000,44118800,0.070235,9.69961,9.67724,0.256913
197546900,67978747,182305693,104907,528.131,1143780,75891.6,0.00503427,0.723418,0.723418,0.431366
197552643,67978747,17638,443862,9819.89,16405100,1420410,0.0221238,3.20013,3.15824,0.505376
197545305,67978747,77,37368.6,1608.98,1658360,215556,0.0430571,5.76836,5.76168,0.0871406
197550508,67978747,17130,612371,20282.6,24083700,2734110,0.0331215,4.4648,4.62288,0.334743
197547475,67978747,15849,1269220,70486.6,63251000,10163500,0.0555353,8.00768,7.99822,0.296133
197546866,67978747,10708,2325980,118920,143259000,20065900,0.0511267,8.62684,8.74513,0.331941
197552320,67978747,17552,244722,7013.13,11483100,990255,0.0286576,4.04645,4.04613,0.461623
197552681,67978747,111220636,232253,12243.2,10454000,1689110,0.052715,7.27274,7.3858,0.135642
197548646,67978747,16479,622767,31623.6,26995800,4375700,0.0507793,7.02623,7.02575,0.0765156
197545497,67978747,272,382502,33478.5,22642300,4985540,0.087525,13.034,13.0433,0.157208
197546425,67978747,839,524505,18750.9,25810700,2629050,0.0357497,5.01245,5.01232,0.3169
197546767,67978747,1089,61264700,4581890,3165020000,781546000,0.0747885,12.7569,12.6537,0.411474
197552035,67978747,17503,1455460,35900,57166600,5026030,0.0246657,3.45323,3.75508,0.435843
197548006,67978747,16135,1757340,114410,79233200,19977800,0.0651042,11.3682,11.2535,0.210079
197551563,67978747,17352,35097700,946595,1417300000,130487000,0.0269703,3.71783,3.80065,0.499098
197552924,67978747,111220828,34969,1421.86,1656580,204603,0.0406607,5.85098,0,0
197548721,67978747,16500,378504,12840.8,14211300,1916730,0.0339253,5.06396,5.03598,0.222057
197546531,67978747,975,34969,959.63,1512900,133288,0.0274423,3.8116,0,0
197547319,67978747,15780,384659,17182.5,17206700,2279940,0.0446694,5.92717,5.92717,0.0839335
197549007,67978747,16689,776054,36467.9,37789700,5494460,0.0469915,7.08,7.12521,0.366372
197546623,67978747,1006,792675,24647.6,20484200,3712530,0.0310942,4.68355,4.64819,0.350053
197547775,67978747,16029,1197100,81951.6,58149000,11368100,0.0684586,9.49642,9.71286,0.170195
197548009,67978747,16136,2238960,132547,104437000,21775200,0.0592003,9.72558,9.44425,0.479107
197547741,67978747,16010,6701090,414966,276038000,59673400,0.0619252,8.90503,8.95034,0.393453
197552646,67978747,17640,443862,9819.89,16405100,1420410,0.0221238,3.20013,3.15824,0.505376
197545852,67978747,509,3152590,193821,143307000,32833000,0.0614801,10.4146,10.5552,0.252863
197547910,67978747,16074,17271500,1349290,852063000,189622000,0.078122,10.9789,10.8292,0.249815
197547556,67978747,15902,378830,32149.7,19514200,4661060,0.0848658,12.3038,12.2656,0.128394
197547023,67978747,15596,1418810,101002,68817600,14117300,0.0711884,9.9501,9.85332,0.160198
197547292,67978747,15764,1014100,53376,51634000,7413980,0.0526338,7.31089,7.31089,0.130407
197550971,67978747,17240,34964.9,983.411,1661700,127154,0.0281257,3.63663,0,0
197546238,67978747,733,1677770,169670,86182500,27586700,0.101128,16.4425,16.5133,0.233364
197550918,67978747,17224,485398,15896.3,20628900,2449020,0.032749,5.04539,5.05524,0.411578
197546747,67978747,1061,268224,13258.8,12707100,1901300,0.0494319,7.08849,7.16285,0.230015
197550678,67978747,17142,67585.9,3945.63,2991340,559352,0.0583796,8.27617,8.1197,0.159947
197545355,67978747,155,1476410,63861.3,56127500,9527500,0.0432545,6.45316,6.40491,0.466742
197545995,67978747,565,616710,63371.8,37855400,9701780,0.102758,15.7315,15.6665,0.123429
197546219,67978747,723,2720200,236541,148375000,33562600,0.0869572,12.3383,12.1835,0.197842
197546235,67978747,732,139876,6371.4,7036160,888563,0.0455504,6.35251,6.35251,0.0517098
197550119,67978747,17041,584485,19551.2,22309900,2691000,0.0334502,4.60406,4.65091,0.330454
197548501,67978747,16428,920740,54939.1,40727100,7929280,0.0596685,8.61186,8.82612,0.281356
197550839,67978747,17193,118503,4632.1,5160610,634666,0.0390885,5.3557,5.5558,0.0562574
197546095,67978747,629,1868930,127744,84766300,19132800,0.0683514,10.2373,10.4012,0.368182
197549847,67978747,16928,2295240,129496,110139000,21253800,0.0564194,9.25995,8.71045,0.455044
197546758,67978747,1077,104907,6020.83,4992730,849094,0.0573921,8.09378,8.09378,0.158665
197545624,67978747,340,330250,24820.3,16848900,3605930,0.0751562,10.9188,11.0008,0.0477709
197546384,67978747,803,20730100,1117670,977204000,153363000,0.0539155,7.3981,7.40301,0.323045
197550787,67978747,17173,250240,6208.12,9584570,847907,0.0248087,3.38838,3.48755,0.214581
197553029,67978747,111220882,658185,18078.1,27181800,2458060,0.0274666,3.7346,3.94959,0.445075
197548837,67978747,16586,132531,7782.56,6226220,1216350,0.0587228,9.17785,9.19763,0.193843
197547408,67978747,15822,755774,37853.1,33743300,5088700,0.0500852,6.73309,6.6115,0.433465
197547898,67978747,16068,3185590,322563,189598000,46107200,0.101257,14.4737,14.4189,0.144416
197545636,67978747,350,59941.5,2253.3,2331290,302757,0.0375918,5.05088,5.04078,0.0290554
197546736,67978747,1044,170491,11326.7,7733100,1877640,0.0664355,11.0131,10.9806,0.344847
197545736,67978747,425,734349,90336.6,52100300,15012400,0.123016,20.4432,20.4432,0.229103
197545455,67978747,228,2075580,76399.4,110662000,10743200,0.0368087,5.17599,5.32035,0.338558
197548477,67978747,16414,174845,9793.09,8199140,1360960,0.0560101,7.78382,7.78382,0.0540933
197548529,67978747,16443,692335,49409.8,31086600,7352150,0.0713669,10.6194,10.7682,0.212101
197548650,67978747,16486,3843600,180755,163736000,25294900,0.0470274,6.58103,6.52807,0.225265
197550358,67978747,17100,594348,25787.6,29664800,3817860,0.043388,6.42361,6.42354,0.197701
197546359,67978747,777,523163,48267.5,33311100,7366310,0.092261,14.0804,14.0807,0.0905611
197546892,67978747,10734,3471850,181981,224348000,30454400,0.0524163,8.77183,8.92253,0.512459
197548324,67978747,16309,19621700,1027510,849631000,151856000,0.0523662,7.73919,7.62563,0.414739
197549861,67978747,16932,574933,27512.5,26017900,4372330,0.0478534,7.60494,7.19832,0.415721
197546845,67978747,10696,419156,23778.4,20769700,3676920,0.0567292,8.77219,8.60275,0.422454
197548411,67978747,16377,244783,9335.49,10439500,1376800,0.0381378,5.62457,5.62457,0.318332
197550027,67978747,16993,22295.9,515.873,761169,71605.8,0.0231376,3.21161,0,0
197546941,67978747,15583,209813,14695.1,11166100,2083400,0.0700389,9.92982,9.92983,0.0785741
197549005,67978747,16688,4412920,225104,214558000,34477900,0.0510101,7.81295,8.05861,0.364501
197549596,67978747,16895,280581,7467.01,9990590,1026170,0.0266127,3.65729,3.71256,0.168292
197547006,67978747,15589,3934750,287863,199853000,40669900,0.073159,10.3361,10.2875,0.166632
197547351,67978747,15797,2606640,153997,138476000,20954100,0.0590785,8.03872,8.00624,0.185425
197546461,67978747,894,1411020,81708.1,73092500,12603700,0.0579073,8.93237,9.12724,0.408907
197546429,67978747,845,1959230,132779,91717800,22586400,0.0677708,11.5282,11.5387,0.203154
197547462,67978747,15844,2179690,141617,101971000,19462500,0.0649712,8.92903,8.84845,0.212148
197548325,67978747,16310,13347100,686341,571637000,101755000,0.0514224,7.62372,7.49636,0.485478
197548849,67978747,16593,1040880,46443.1,45219700,6666120,0.0446193,6.40434,6.6668,0.590095
197545784,67978747,458,2558230,90700.1,103852000,12984600,0.0354543,5.07561,4.93291,0.501466
197547564,67978747,15907,36290800,1317480,1855620000,184843000,0.0363034,5.09337,5.04858,0.473538
197548051,67978747,16191,4134580,285910,226215000,43778900,0.0691509,10.5885,10.536,0.252407
197548930,67978747,16638,265684,11601.8,10308600,1628890,0.0436679,6.13093,6.25616,0.19808
197547737,67978747,16004,46725100,3072150,2035240000,430096000,0.0657494,9.20481,9.21103,0.479579
197549342,67978747,16793,782167,28618.5,31141500,3902860,0.0365887,4.9898,5.05307,0.225913
197548903,67978747,16623,5366740,191887,218476000,26202400,0.0357549,4.88237,4.88964,0.235126
197549355,67978747,16808,215797000,12983900,10929400000,2166420000,0.0601674,10.0392,9.94264,0.898763
197545411,67978747,201,419628,35670,21940300,5642630,0.0850038,13.4467,13.4467,0.384513
197546007,67978747,576,31238.9,1179.81,1279350,160668,0.0377672,5.1432,0,0
197547989,67978747,16124,20712300,1524980,1029010000,267252000,0.0736271,12.9031,12.681,0.410032
