id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198384896,68191408,16827,345171,95.7093,11650900,11752.8,0.000277281,0.0340493,0.0337414,1.52863
198380716,68191408,16027,12630000,16196.8,550870000,2211000,0.00128241,0.17506,0.172282,1.64714
198384447,68191408,16740,336827,101.78,7949000,15354.8,0.000302173,0.0455867,0.0511869,0.91632
198387613,68191408,111220572,191298,41.5515,6881940,5541.73,0.000217208,0.0289691,0.0286536,0.490501
198384517,68191408,16783,205884,53.5645,5438090,7005.65,0.000260168,0.0340271,0.0372927,1.25611
198376847,68191408,602,61814.5,3.28959,1494970,394.752,5.32172e-05,0.00638608,0.00694486,1.26753
198380772,68191408,16032,24530700,102622,883634000,14555800,0.00418341,0.59337,0.593859,1.04247
198386600,68191408,17183,906347,207.223,22773100,33299.3,0.000228635,0.0367401,0.0396857,1.48575
198378197,68191408,972,1083830,459.432,38132600,63833.1,0.000423898,0.0588961,0.0576866,2.04151
198380607,68191408,16011,3633010,6290.51,136488000,866864,0.00173149,0.238608,0.237419,0.743256
198384846,68191408,16821,1176230,144.314,37675300,17740.1,0.000122691,0.0150822,0.0157811,2.05695
198375387,68191408,385,12331600,69739.5,465071000,9817510,0.00565534,0.796125,0.828672,0.879788
198378548,68191408,1033,3235480,672.208,109690000,99729.1,0.000207762,0.0308236,0.0307717,1.63875
198379525,68191408,15715,34611.9,37.8703,887401,4970.31,0.00109414,0.143601,0,0
198374638,68191408,146,3749130,418.82,93705700,73686.9,0.000111711,0.0196544,0.0211159,2.0897
198378933,68191408,10677,4401650,3575.68,166649000,525357,0.00081235,0.119355,0.116463,1.26417
198385118,68191408,16874,428802,169.103,10571400,24288.7,0.000394362,0.0566432,0.0523701,0.715195
198377595,68191408,767,4831820,10008.6,189657000,1496580,0.0020714,0.309734,0.309323,0.89029
198377209,68191408,688,259332000,418413,9007840000,58771800,0.00161342,0.226628,0.226855,1.77633
198384503,68191408,16776,480050,118.253,13817400,19514.1,0.000246334,0.0406501,0.0394998,1.55913
198379538,68191408,15739,369102000,469562,12505600000,66055400,0.00127217,0.178962,0.180098,2.00203
198380692,68191408,16025,6602810,46713.1,274244000,6522120,0.00707473,0.987779,1.00183,0.819804
198376490,68191408,559,1336380,181.413,43654100,23389.3,0.00013575,0.017502,0.0173648,1.29966
198380092,68191408,15904,52538400,59325.8,1699250000,8350440,0.00112919,0.15894,0.155438,1.5388
198376190,68191408,512,74812700,39724.9,2640860000,5902810,0.000530992,0.0789012,0.0794519,2.44529
198378567,68191408,1042,67712.6,230.591,2361600,38493.1,0.00340544,0.568477,0.568949,0.758118
198384090,68191408,16687,1576070,1830.58,59023400,270825,0.00116149,0.171836,0.160899,1.57641
198385771,68191408,17049,48746.1,6.85538,1372760,1086.26,0.000140634,0.0222841,0.0221227,0.794567
198383071,68191408,16422,356875,1.60133,11719000,209.846,4.48707e-06,0.00058801,0.000610671,1.24599
198386572,68191408,17176,440762,81.9176,12250800,11342.7,0.000185854,0.0257342,0.0264596,1.72886
198380402,68191408,15951,734616,2835.3,24200700,457648,0.00385956,0.622975,0.657605,0.88988
198383087,68191408,16424,839612,0.91196,25735100,156.41,1.08617e-06,0.000186289,0.000271354,3.02875
198379259,68191408,10731,206844,40.9427,7885090,7238.98,0.000197941,0.0349974,0.0350081,1.05313
198387371,68191408,17434,518582,33.8027,13763200,4693.94,6.51829e-05,0.00905149,0.00917935,2.3414
198387351,68191408,17426,2283830,151.96,64759700,20104.1,6.65373e-05,0.00880282,0.00877335,1.4799
198377985,68191408,893,437270,17.0439,17772500,2484.94,3.8978e-05,0.00568285,0.00609614,0.894321
198385007,68191408,16858,560161,14.1043,17359900,2154.55,2.5179e-05,0.00384629,0.00407801,1.11495
198379487,68191408,15680,367336,243.521,12978800,37339.9,0.000662938,0.101651,0.107046,0.996805
198385248,68191408,16930,704917,9.86486,18346800,1320.68,1.39944e-05,0.00187353,0.00196952,0.730147
198387749,68191408,111220698,404896,102.51,12016900,14932.1,0.000253176,0.0368789,0.0397729,1.50562
198375935,68191408,463,9645000,3751.18,354908000,519094,0.000388925,0.05382,0.0565388,1.63559
198375885,68191408,450,1037590,391.444,12700100,55525.3,0.000377261,0.0535135,0.0569183,0.787201
198387573,68191408,17562,230742,4.22196,2902300,562.928,1.82973e-05,0.00243964,0.00239983,0.719273
198377181,68191408,670,2637910,9258.41,60842600,1300950,0.00350976,0.493177,0.511605,1.07929
198377542,68191408,731,410914,347.882,14036000,49366.9,0.000846605,0.120139,0.120394,1.36019
198378574,68191408,1047,887194,9080.71,41996800,1242970,0.0102353,1.40101,1.45064,0.390952
198384856,68191408,16822,831063,48.6044,26024400,5987.32,5.84846e-05,0.00720441,0.00744231,1.65255
198384773,68191408,16809,99578600,45225.2,3308320000,6704330,0.000454166,0.067327,0.0676659,2.22897
198378812,68191408,1097,13759600,4451.51,405055000,669303,0.00032352,0.0486425,0.0505027,2.08777
198383612,68191408,16537,713565,130.932,22548200,18745.8,0.00018349,0.0262707,0.0239499,2.75298
198374450,68191408,31,2018220,1708.56,75139800,274261,0.000846568,0.135893,0.136296,1.3276
198377399,68191408,694,813226,373.597,27831900,47963.7,0.000459401,0.0589795,0.0573807,0.587503
198378216,68191408,985,20332300,26885.8,629421000,3796030,0.00132232,0.1867,0.184637,1.27943
198382406,68191408,16255,201370,4.93532,6491370,652.262,2.45087e-05,0.00323912,0.00317657,1.18657
198384506,68191408,16777,480050,118.253,13817400,19514.1,0.000246334,0.0406501,0.0394998,1.55913
198375157,68191408,322,45872300,128270,1733030000,17571000,0.00279624,0.383043,0.394242,1.44871
198375451,68191408,402,1326530,12047.5,63502900,1695800,0.00908192,1.27837,1.28964,0.485989
198377215,68191408,693,67986.4,71.4453,2951040,11032.3,0.00105088,0.162273,0.16317,0.780835
198386886,68191408,17306,1850220,404.459,50746700,57268.4,0.0002186,0.0309522,0.0313376,1.25677
198383604,68191408,16535,1168480,127.421,36670400,17709.5,0.000109049,0.0151561,0.0141329,2.11223
198379299,68191408,182305709,1070070,1253.97,45272600,169512,0.00117187,0.158413,0.174273,2.13381
198379247,68191408,10726,126440,90.2999,4796230,16936.4,0.000714171,0.133948,0.1239,0.781353
198383048,68191408,16417,203490,2.3533,6103240,311.648,1.15647e-05,0.00153152,0.00170211,0.951464
198374658,68191408,156,195086,173.309,8822560,23428.4,0.000888371,0.120093,0.122349,0.938842
198385790,68191408,17054,1321470,603.388,33851100,92326.3,0.000456604,0.0698663,0.0705156,1.27365
198388089,68191408,111220792,1138420,213.272,30652700,30298.5,0.00018734,0.0266144,0.0253267,1.64752
198377608,68191408,774,284830,1079.14,11234300,156660,0.00378873,0.550011,0.532744,0.476108
198386681,68191408,17224,472123,1000.31,14088400,135899,0.00211875,0.287847,0.28285,1.00267
198379447,68191408,15633,276231,228.694,7522260,33833.8,0.000827909,0.122484,0.124876,0.931673
198386782,68191408,17265,155645,104.653,4816250,14986.8,0.000672384,0.0962879,0.0963913,0.998396
198387500,68191408,17506,788489,11.7746,13661500,1617.83,1.49332e-05,0.00205181,0.00233717,3.3458
198374542,68191408,84,808020,239.831,28652100,32578.6,0.000296813,0.0403191,0.0399723,1.62171
198388438,68191408,111220882,537900,202.882,13979400,27812.8,0.000377175,0.0517063,0.055616,1.47433
198381121,68191408,16054,166094,1208.54,7973560,164568,0.00727623,0.990812,0.990812,0.412513
198388446,68191408,111220884,23390.6,1.01775,658236,138.915,4.3511e-05,0.00593892,0,0
198377622,68191408,786,127904,353.281,5578700,46581,0.00276208,0.364187,0.364896,0.149485
198388479,68191408,111220902,69050.8,0.168008,1418280,23.2528,2.4331e-06,0.00033675,0.000337081,0.918461
198386731,68191408,17247,48860.9,1.63161,1256850,221.255,3.3393e-05,0.00452827,0.00447736,1.21745
198380649,68191408,16021,50230600,165595,1803740000,23029200,0.0032967,0.458469,0.461838,1.31206
198386004,68191408,17115,654296,78.3703,17989500,11265.3,0.000119778,0.0172174,0.0165363,1.34508
198386249,68191408,17141,72426.4,37.2813,1910420,5144.79,0.000514748,0.0710347,0.0707316,0.314092
198385949,68191408,17093,6325620,2392.87,176430000,336795,0.000378283,0.0532431,0.0530808,1.64306
198385299,68191408,16950,512021,99.2619,15472600,13043.9,0.000193863,0.0254754,0.0266049,1.40171
198375195,68191408,340,425626,643.63,16380100,87567,0.0015122,0.205737,0.185297,1.34747
198384036,68191408,16658,20378400,20501,684896000,3139290,0.00100602,0.15405,0.155338,2.0485
198374602,68191408,123,297421,184.375,8058080,29461,0.000619914,0.099055,0.0969009,0.698751
198375192,68191408,339,11896800,18049.9,396502000,2835320,0.00151721,0.238328,0.236513,1.64571
198375468,68191408,407,1968120,880.184,71052100,119357,0.000447221,0.0606454,0.0608313,0.803079
198377065,68191408,632,2960000,868.011,108702000,122188,0.000293247,0.0412799,0.0414541,2.16582
198378618,68191408,1070,2977860,20385.1,163291000,2803010,0.00684556,0.941283,0.967068,0.717781
198386922,68191408,17313,1863130,275.211,49416900,41702.1,0.000147715,0.0223829,0.0241157,1.99336
198381316,68191408,16081,516583,416.772,21258200,60255.8,0.000806787,0.116643,0.122088,0.919717
198386174,68191408,17121,358972,69.6322,10581600,9812.62,0.000193977,0.0273354,0.0259867,0.996106
198387020,68191408,17361,816266,66.2074,27202600,9304.55,8.111e-05,0.0113989,0.0116301,1.56242
198385094,68191408,16870,225139,6.78203,7537420,960.877,3.01237e-05,0.00426792,0.00472237,1.91479
198380756,68191408,16030,24530700,102622,883634000,14555800,0.00418341,0.59337,0.593859,1.04247
198379520,68191408,15711,24654,36.4973,857111,5654.11,0.00148038,0.229338,0,0
198379311,68191408,15565,597454000,570060,19594300000,80847200,0.000954148,0.135319,0.135863,2.24523
198378044,68191408,907,263485,2.74965,9174750,382.875,1.04357e-05,0.00145312,0.00151738,1.62186
198378418,68191408,1017,15915500,9711.09,632444000,1415240,0.000610165,0.0889223,0.0859041,1.44899
198380384,68191408,15944,745260,159.17,25146700,20182.4,0.000213577,0.027081,0.0306205,1.37897
198377618,68191408,783,448227,57.2975,17331200,7566.21,0.000127831,0.0168803,0.0174659,1.3492
198384742,68191408,16799,153547,71.7175,3900820,12485.5,0.000467073,0.0813143,0.0852674,1.30419
198377121,68191408,647,3809300,3761.69,110742000,581162,0.000987502,0.152564,0.150514,1.08308
198385069,68191408,16865,1324590,337.548,36459000,46772.2,0.000254833,0.0353108,0.0355027,1.46369
198387354,68191408,17427,1577110,149.39,46802300,19754.7,9.4724e-05,0.0125259,0.0121709,1.15922
198379235,68191408,10722,4762260,1987.62,163523000,299390,0.000417369,0.0628672,0.0652794,2.35651
198374528,68191408,74,238555,1519.78,11256000,209061,0.00637078,0.876363,0.868417,0.328162
198377405,68191408,695,247233000,414178,8569310000,58178200,0.00167525,0.235317,0.235735,1.74092
198379791,68191408,15819,8494620,5347.28,231336000,813901,0.00062949,0.0958137,0.105642,2.51649
198378148,68191408,945,2502110,1184.03,108496000,162345,0.000473211,0.0648829,0.062119,0.911606
198384182,68191408,16703,1631820,78.9075,46991400,10700.2,4.83555e-05,0.00655722,0.00747626,2.55084
198375152,68191408,320,2841830,1510.45,42659900,207238,0.000531505,0.0729241,0.0727869,1.30191
198375106,68191408,288,1093120,1725.34,38127700,282357,0.00157836,0.258304,0.249307,0.990074
198375399,68191408,390,75887.2,147.388,1972160,22002.1,0.00194219,0.289931,0.291963,0.177197
198375854,68191408,434,1057630,2987.61,32252300,455418,0.0028248,0.430601,0.434687,0.717227
198382283,68191408,16230,34620.1,3.02392,1056820,389.976,8.73458e-05,0.0112644,0,0
198374447,68191408,28,499421,276.842,19319000,36154.4,0.000554325,0.0723927,0.0724287,0.603251
198374737,68191408,204,282190,231.493,10445000,31275.2,0.000820343,0.11083,0.108305,0.625036
198378937,68191408,10678,3670010,1091.92,154469000,152556,0.000297526,0.0415683,0.040012,1.1116
198381572,68191408,16126,20532200,8272.44,739664000,1124150,0.000402901,0.0547504,0.055208,1.17655
198383424,68191408,16436,1477200,104.971,55630000,14154.6,7.10604e-05,0.009582,0.00924686,0.867691
198387558,68191408,17555,69050.8,0.168008,1418280,23.2528,2.4331e-06,0.00033675,0.000337081,0.918461
198377624,68191408,788,960977,543.35,32764900,76183.9,0.000565414,0.0792775,0.0790956,0.70024
198384481,68191408,16768,272717,39.6023,8919970,6703.82,0.000145214,0.0245816,0.0282185,1.31078
198376354,68191408,543,1131510,608.99,33325300,83122.9,0.00053821,0.073462,0.0715917,1.00187
198375785,68191408,426,703677,593.335,24328300,94352.6,0.000843193,0.134085,0.164206,2.38541
198378199,68191408,974,1635350,4364.98,77459300,572601,0.00266914,0.35014,0.359836,1.08426
198382299,68191408,16243,367890,1.33694,11456500,182.366,3.63406e-06,0.000495707,0.000498283,0.96898
198382160,68191408,16192,1219650,700.416,35894900,95973.7,0.000574274,0.0786893,0.0790731,0.778412
198383622,68191408,16541,924160,12.9381,26603100,1671.92,1.39999e-05,0.00180912,0.00166756,2.99851
198385696,68191408,17029,103036,23.3968,3592860,3150.1,0.000227075,0.0305729,0.0301781,1.64017
198377799,68191408,818,4384880,204.344,127603000,29198.6,4.6602e-05,0.00665892,0.00728069,2.87567
198385677,68191408,17023,10516400,3712.43,276395000,533389,0.000353012,0.0507196,0.0529628,1.46113
198382514,68191408,16272,555624,246.606,15569600,40390.7,0.000443837,0.0726943,0.0701377,0.781656
198374858,68191408,239,3227180,1298.94,99343800,169868,0.000402499,0.0526367,0.0550985,1.54343
198375118,68191408,291,5509950,1689.09,189271000,226903,0.000306553,0.0411806,0.0403156,1.12635
198375463,68191408,406,497628,36.8948,13645400,4985.1,7.41413e-05,0.0100177,0.0101,0.937969
198388503,68191408,124372424,20877,16.0003,655674,2262.75,0.000766406,0.108385,0,0
198383020,68191408,16409,10520200,1108.5,339064000,156188,0.000105369,0.0148465,0.0155638,1.86491
198383052,68191408,16419,1458170,292.435,45432300,37964.7,0.000200549,0.0260358,0.0295532,1.61536
198378088,68191408,926,4107210,2016.84,127795000,275896,0.00049105,0.0671737,0.0672558,0.912123
198381415,68191408,16101,34882.9,23.591,1375340,3191.45,0.000676291,0.0914903,0,0
198382920,68191408,16349,990234,219.394,28172200,31422.7,0.000221557,0.0317326,0.0300124,1.35454
198378868,68191408,1117,4085220,421.242,106085000,73997.9,0.000103114,0.0181135,0.019653,2.17829
198379275,68191408,10737,375637,36.1664,16493900,4890.49,9.62803e-05,0.0130192,0.0125821,0.821964
198382284,68191408,16231,428655,128.102,10791800,20799.8,0.000298847,0.0485234,0.047339,1.08562
198384288,68191408,16711,121185,6.36851,3446590,861.182,5.2552e-05,0.00710634,0.00641312,0.917661
198375109,68191408,289,176086,1300.33,8903030,177904,0.00738463,1.01032,0.974181,0.43426
198377179,68191408,669,20385000,102930,749990000,14512200,0.00504932,0.711904,0.721661,0.97847
198375273,68191408,353,1019870,1558.68,48405000,204546,0.0015283,0.20056,0.184367,1.46259
198375133,68191408,305,427603,863.652,18358500,119018,0.00201975,0.278336,0.276086,0.860674
198374756,68191408,220,9290450,12303.9,372485000,1648380,0.00132436,0.177427,0.176668,0.868539
198383524,68191408,16481,452736,65.6931,11853100,8712.04,0.000145103,0.0192431,0.0189925,1.57188
198386000,68191408,17113,654296,78.3703,17989500,11265.3,0.000119778,0.0172174,0.0165363,1.34508
198380781,68191408,16035,24530700,102622,883634000,14555800,0.00418341,0.59337,0.593859,1.04247
198387049,68191408,17369,1039660,70.302,31090200,9576.64,6.762e-05,0.0092113,0.00882504,1.36707
198379743,68191408,15795,135882,166.211,3571720,24443.4,0.0012232,0.179887,0.180152,0.368378
198386309,68191408,17159,475543,672.305,15875200,93258.9,0.00141376,0.196111,0.199053,0.909272
198382643,68191408,16301,34608.9,105.952,1122420,13742.8,0.00306141,0.39709,0,0
198383517,68191408,16479,255388,23.7281,7476010,3158.4,9.291e-05,0.0123671,0.013279,1.04249
198378800,68191408,1094,474979,651.557,16314700,86022,0.00137176,0.181107,0.168665,0.653058
198378125,68191408,938,959213,26.9861,20284500,4328.16,2.81335e-05,0.0045122,0.00474724,2.47932
198387520,68191408,17540,1023490,287.69,29237900,39397,0.000281087,0.0384928,0.0432723,1.33763
198386843,68191408,17297,34730.2,11.02,938271,1536.14,0.000317304,0.0442308,0,0
198384190,68191408,16705,1631820,78.9075,46991400,10700.2,4.83555e-05,0.00655722,0.00747626,2.55084
198376222,68191408,521,34520.4,0.464755,864709,72.1425,1.34632e-05,0.00208985,0,0
198375166,68191408,325,152539,2.57638,4580560,327.27,1.689e-05,0.00214549,0.00188024,1.49008
198379783,68191408,15816,239250,54.371,6450180,8013.63,0.000227256,0.0334948,0.0337287,0.862398
198382072,68191408,16138,568986,261.269,18979100,34939.6,0.000459183,0.0614067,0.0586762,1.25119
198375863,68191408,440,484255,82.3406,13909500,11306.8,0.000170036,0.023349,0.0255182,1.91798
198386242,68191408,17140,197184,0.290655,5234920,45.0836,1.47403e-06,0.000228637,0.000240791,1.16342
198376246,68191408,529,135221,8.69253,3519520,1380.76,6.4284e-05,0.0102111,0.00997806,0.855373
198386203,68191408,17130,624179,127.029,15995700,19134,0.000203514,0.0306546,0.0313077,1.29227
198379975,68191408,15872,714819,117.063,25623300,14809.8,0.000163765,0.0207183,0.0230365,1.51475
198379481,68191408,15678,133737,150.8,5647440,23169.8,0.00112758,0.173249,0.172173,0.683543
198378050,68191408,909,6599390,3307.83,198031000,452163,0.000501233,0.0685159,0.0685192,0.919595
198380614,68191408,16012,11531300,13036,462296000,1872250,0.00113049,0.162363,0.167403,1.16998
198385138,68191408,16877,2260950,776.918,59405300,106256,0.000343625,0.0469962,0.0494897,2.98332
198377187,68191408,672,44807300,10258.5,1517300000,1310450,0.000228946,0.0292463,0.0317334,2.92117
198380474,68191408,15981,9686310,5028.29,322688000,690024,0.000519112,0.071237,0.0712324,1.29055
198378912,68191408,1142,566191,89.2025,18358100,11801,0.000157549,0.0208428,0.0240686,1.20998
198381279,68191408,16072,7193840,5482.31,275100000,814541,0.000762084,0.113228,0.112882,1.23261
198385959,68191408,17098,838153,737.75,29102200,103439,0.00088021,0.123413,0.126576,1.47559
198387562,68191408,17556,124983,40.9077,3085550,5588.29,0.000327305,0.0447123,0.0534257,1.77372
198375163,68191408,324,149147,220.351,5288280,32322.2,0.0014774,0.216713,0.20393,0.609077
198375245,68191408,348,1670720,562.504,41285400,79704.5,0.000336684,0.0477068,0.0460164,1.72777
198385220,68191408,16908,280398,32.2964,6316240,4852.65,0.00011518,0.0173063,0.0165277,0.829572
198374462,68191408,39,1268250,1019.93,48315400,160993,0.000804204,0.126941,0.126042,1.36488
198379759,68191408,15805,437159,55.4663,13898600,8669.16,0.000126879,0.0198307,0.0195548,1.05917
198387400,68191408,17446,279485,1.1049,5650130,153.642,3.95334e-06,0.000549732,0.000546228,2.38638
198379735,68191408,15792,1274920,131.264,31401400,19948.3,0.000102958,0.0156467,0.0143758,1.50173
198385670,68191408,16996,192069,117.805,4118990,15409.9,0.000613347,0.0802312,0.0812606,1.07865
198385268,68191408,16935,452751,55.1101,14405700,7408.89,0.000121723,0.0163642,0.0194603,1.15213
198374584,68191408,112,69605,41.3395,2187120,5673.65,0.000593916,0.0815122,0.0813987,1.31708
198376828,68191408,596,730322,1723.89,19859700,256717,0.00236045,0.351512,0.381207,0.838858
198375172,68191408,328,1662430,753.247,57960200,96148.6,0.0004531,0.0578362,0.0570814,1.11504
198375857,68191408,435,121619,1049.82,3776650,170974,0.00863203,1.40581,1.36788,0.536323
198382142,68191408,16174,3045800,828.57,121154000,114606,0.000272037,0.0376274,0.0377732,1.04885
198377902,68191408,854,2996040,8060.24,67829300,1120830,0.0026903,0.374105,0.407795,0.970955
198386718,68191408,17241,707532,115.573,18790900,15939,0.000163347,0.0225276,0.0204799,1.18246
198386614,68191408,17192,167382,64.0848,4340570,10200.8,0.000382865,0.0609431,0.0610579,0.897266
198377899,68191408,853,1620280,754.71,61244900,103632,0.000465789,0.0639591,0.0617252,0.679734
198374698,68191408,184,1003550,3272.79,30419200,478726,0.00326121,0.477032,0.45543,0.624009
198378855,68191408,1111,2494200,13792,114250000,1905890,0.00552964,0.764132,0.755246,1.13087
198386966,68191408,17327,273158,47.6863,4393590,7208.83,0.000174574,0.0263907,0.0322178,1.60834
198383014,68191408,16396,13982700,2089.34,461578000,287211,0.000149424,0.0205405,0.0208027,2.06604
198385873,68191408,17063,526512,360.467,12044000,49744.7,0.000684632,0.0944797,0.0915242,0.747409
198374364,68191408,2,369845,77.4008,13592200,12573.9,0.000209279,0.0339979,0.0327617,1.7071
198383708,68191408,16591,702548,255.825,22102700,32320.8,0.000364139,0.0460051,0.0393138,2.04661
198374673,68191408,162,69366.4,0,2519580,0,0,0,0,0
198374757,68191408,224,614280,576.945,17617700,82401.6,0.00093922,0.134143,0.133086,0.688925
198385132,68191408,16876,3034790,1037.24,78251200,141119,0.000341784,0.0465004,0.0476116,3.01142
198386849,68191408,17298,739607,213.539,24242100,30104.5,0.00028872,0.0407033,0.0398018,1.23262
198376570,68191408,576,31951.3,0.000211394,764528,0.0350004,6.61614e-09,1.09543e-06,0,0
198380502,68191408,15993,2751700,840.737,101594000,108477,0.000305534,0.0394217,0.0407326,1.38661
198385002,68191408,16856,1440990,317.318,40933400,46781.8,0.000220209,0.0324651,0.0321691,1.21548
198379518,68191408,15710,24654,36.4973,857111,5654.11,0.00148038,0.229338,0,0
198383999,68191408,16624,2034280,1972.41,49033200,268178,0.000969583,0.131829,0.145335,2.12714
198376090,68191408,487,243465,69.3296,8290250,9350.54,0.000284762,0.0384062,0.0384173,0.417168
198385994,68191408,17111,48686.5,5.49692,1391200,741.987,0.000112904,0.0152401,0.0153245,0.599611
198375103,68191408,284,5066220,2609.56,172802000,347363,0.00051509,0.0685645,0.0663066,0.979344
198374627,68191408,139,263317,115.223,9734230,15599.7,0.000437581,0.0592429,0.0636305,0.666882
198374630,68191408,141,261508,142.161,7202260,21846.3,0.000543622,0.0835399,0.0843882,0.365098
198385666,68191408,16994,192069,117.805,4118990,15409.9,0.000613347,0.0802312,0.0812606,1.07865
198383462,68191408,16453,1771020,147.843,57437400,18838.9,8.34789e-05,0.0106373,0.00958177,1.45381
198378354,68191408,996,794001,359.503,22073500,45750.4,0.000452774,0.0576201,0.0567756,0.793637
198381363,68191408,16091,61466.6,171.482,2738190,22544.8,0.00278985,0.366782,0.368006,0.0581703
198379658,68191408,15768,586514,12.4287,13581200,1611.95,2.11907e-05,0.00274835,0.00275546,0.892537
198377818,68191408,820,1005800,2985.19,31785300,504035,0.00296797,0.501128,0.510408,0.896969
198388043,68191408,111220754,163053,11.2616,4834730,1350.36,6.9067e-05,0.00828169,0.00857952,0.837193
198374617,68191408,135,251775,1.26574,5962830,191.204,5.02726e-06,0.000759423,0.000757727,1.43433
198378576,68191408,1048,905781,4.88581e-06,22740100,0.000771017,5.39403e-12,8.51217e-10,9.19506e-10,5.04614
198382165,68191408,16196,434191,158.472,17463700,21400,0.000364983,0.0492871,0.0479153,1.06085
198374642,68191408,147,135944,2.16434,5316780,277.935,1.59208e-05,0.00204448,0.00205885,0.769338
198380440,68191408,15966,107072,92.3676,4555500,13889.9,0.000862666,0.129725,0.129211,0.753754
198380539,68191408,16001,144174000,331362,5039700000,46567200,0.00229834,0.322992,0.324483,1.53574
198382561,68191408,16282,23626.4,9.76491,765884,1471.43,0.000413306,0.0622792,0,0
198382863,68191408,16339,607377,38.1923,17485600,5944.34,6.28808e-05,0.0097869,0.00992638,1.35412
198374426,68191408,17,1293380,404.319,42025200,60092.1,0.000312607,0.0464612,0.0428728,2.5926
198380444,68191408,15967,107072,92.3676,4555500,13889.9,0.000862666,0.129725,0.129211,0.753754
198382428,68191408,16258,281535,133.701,7936180,22971.8,0.000474902,0.0815948,0.0775933,0.809354
198385902,68191408,17066,632661,58.9017,16390900,7911.6,9.31014e-05,0.0125053,0.0170283,3.44519
198377518,68191408,721,1679010,14800.8,72582900,2087660,0.00881521,1.24339,1.28744,0.642177
198378894,68191408,1132,6550860,2047.72,180977000,305619,0.000312588,0.0466532,0.0462986,1.27303
198384457,68191408,16752,1783370,334.971,52314100,51683.3,0.000187831,0.0289807,0.0299242,1.47942
198379477,68191408,15674,96678.6,26.6059,3785020,4015.45,0.000275199,0.041534,0.0429388,0.515125
198378907,68191408,1141,211906,14.4636,4981550,1862.29,6.82547e-05,0.00878829,0.00898618,1.25286
198386227,68191408,17134,269611,37.572,7145340,5189.87,0.000139356,0.0192495,0.0237377,1.55681
198383449,68191408,16449,56582.5,0.339899,1530040,42.2626,6.00713e-06,0.00074692,0.000746883,1.15686
198387389,68191408,17443,770176,3.15912,15298800,441.756,4.10181e-06,0.000573578,0.000802112,3.70109
198376334,68191408,537,443296,9.60319,8846820,1304.63,2.16631e-05,0.00294302,0.00278208,2.26312
198377946,68191408,875,106446,40.0732,2839700,5704.92,0.000376466,0.0535945,0.0561384,0.498166
198380086,68191408,15903,268312000,425708,9268970000,59892800,0.00158662,0.223221,0.22369,1.79816
198384980,68191408,16850,305051,2.82256,11241300,388.632,9.25272e-06,0.00127399,0.00155131,1.36861
198380517,68191408,15996,418349,21.4466,14620900,3048.69,5.1265e-05,0.00728744,0.00807455,0.686357
198383439,68191408,16443,837037,28.2461,26473800,3919.36,3.37454e-05,0.00468243,0.00448248,1.86027
198380295,68191408,15924,1795380,693.168,55135000,90005.3,0.000386086,0.0501318,0.0508636,0.990072
198376966,68191408,619,623843,1609.59,21197400,257552,0.00258012,0.412848,0.418308,0.66052
198383044,68191408,16416,404183,0.0767805,14102500,10.521,1.89965e-07,2.60304e-05,2.53578e-05,1.96309
198383485,68191408,16464,351597,36.3635,12221000,4559.99,0.000103424,0.0129693,0.0121854,1.03089
198376081,68191408,486,3400430,1585.14,124490000,215442,0.000466159,0.0633573,0.0660474,1.09141
198383960,68191408,16619,416152,52.184,9806690,6956.03,0.000125396,0.0167151,0.0171954,1.81356
198377465,68191408,709,4242400,371.685,132369000,54786.1,8.76121e-05,0.0129139,0.0139609,1.97037
198386770,68191408,17263,321752,103.335,6572200,16827.7,0.000321165,0.0523003,0.0523486,1.07611
198376151,68191408,498,472508,14.9438,11446200,2210.81,3.16265e-05,0.00467889,0.00463691,1.33701
198379510,68191408,15701,349634,232.142,12698300,34768.9,0.000663958,0.0994438,0.113198,1.27689
198378474,68191408,1025,6749220,2624.66,226447000,351578,0.000388883,0.0520917,0.0500588,1.95266
198384514,68191408,16781,205884,53.5645,5438090,7005.65,0.000260168,0.0340271,0.0372927,1.25611
198382991,68191408,16375,23871700,4524.85,763865000,618130,0.000189549,0.0258939,0.0260832,3.41744
198374865,68191408,241,906195,3301.89,21754500,479894,0.00364368,0.529571,0.520249,1.18275
198381232,68191408,16066,2143490,1181.81,76819400,151261,0.000551347,0.0705676,0.0679867,1.00408
198379441,68191408,15630,133332,21.1957,4237130,2983.42,0.000158969,0.0223759,0.0223538,0.451922
198387166,68191408,17375,1146860,85.6291,30814800,13673.8,7.46642e-05,0.0119229,0.0117515,2.06056
198383738,68191408,16607,271318,0.542681,7974840,66.8534,2.00017e-06,0.000246403,0.000215199,1.7806
198388083,68191408,111220784,136245,4.34455,5535850,597.627,3.18878e-05,0.00438642,0.00439486,1.09339
198379957,68191408,15868,1789810,705.039,63665200,88146.6,0.000393918,0.0492491,0.05364,1.71283
198380233,68191408,15917,4462650,2339.72,130482000,303166,0.000524289,0.0679342,0.0707923,0.918695
198385928,68191408,17074,586804,2.29781,15330900,417.718,3.91581e-06,0.000711854,0.000764756,1.60785
198384414,68191408,16723,242297,70.7878,5389400,9281,0.000292153,0.0383042,0.040162,1.38527
