id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197241093,67862431,10737,2761260,81079.4,174088000,12176700,0.0293631,4.40982,4.4096,0.562724
197234741,67862431,203,209814,12973.9,12074300,1794790,0.0618354,8.5542,8.5542,0.187774
197240758,67862431,1126,15999,287.206,762447,35613.4,0.0179515,2.22597,0,0
197247490,67862431,16762,917346,20901.6,44940600,2898610,0.0227848,3.15978,3.10921,0.428256
197237815,67862431,651,3177550,184057,192632000,26339500,0.0579242,8.28925,8.28894,0.287536
197251166,67862431,111220798,862617,48276.8,44951400,6663410,0.0559655,7.72465,8.14332,0.271764
197241097,67862431,182305689,11119700,579009,716367000,78872100,0.0520707,7.09302,7.01324,0.527498
197248278,67862431,16971,523072,27090,29735400,3820060,0.0517902,7.30312,7.77744,0.349726
197250778,67862431,17500,6632180,313567,317130000,45495700,0.0472795,6.85983,6.85193,0.590958
197251222,67862431,111220876,734319,47552.1,39617600,6607100,0.0647568,8.99758,8.99759,0.131759
197237249,67862431,527,998064,24730.6,63389500,3705910,0.0247786,3.7131,4.01859,1.18132
197247468,67862431,16751,4159730,166865,215551000,23287800,0.0401144,5.59838,5.53351,0.560785
197242763,67862431,15851,40798000,2046430,2561160000,280297000,0.0501601,6.87036,6.7465,0.595085
197240090,67862431,973,1040680,36712.3,66534500,4926500,0.0352773,4.73394,4.91492,0.792555
197234655,67862431,171,2827150,279313,178050000,42029000,0.0987968,14.8662,14.8424,0.412863
197244069,67862431,16024,8667300,504961,631193000,72563600,0.0582605,8.37211,8.27705,0.55435
197246688,67862431,16559,643432,39816.4,40230200,5606730,0.0618812,8.71378,9.21053,0.283308
197247860,67862431,16868,1396520,62460.5,66204600,8697960,0.0447259,6.22832,6.22653,0.45154
197248322,67862431,16981,524535,17252,25948700,2257380,0.03289,4.30359,4.30359,0.265788
197248405,67862431,16997,586332,39791,35127800,5550330,0.0678644,9.4662,9.42945,0.281666
197237839,67862431,652,69827.2,3146.15,3795020,405208,0.0450562,5.80301,5.80298,0.0140007
197242749,67862431,15847,715245,26875,32798100,3865200,0.0375746,5.40402,4.9771,0.551368
197242552,67862431,15760,188522,14802.1,10452400,2081570,0.0785166,11.0416,11.2015,0.282188
197234295,67862431,28,4585840,260397,310222000,38158200,0.0567828,8.32087,8.3441,0.838044
197251027,67862431,17650,69730.8,1047.04,2415140,139897,0.0150155,2.00624,2.00297,0.928035
197238406,67862431,761,139014,8465.37,7410990,1080340,0.0608958,7.77144,7.7712,0.216076
197240293,67862431,1034,1608570,103599,83916100,15643000,0.0644045,9.72478,9.72478,0.533608
197251335,67862431,124372424,34963.7,1399.51,2432540,206461,0.0400275,5.90501,0,0
197245361,67862431,16204,242499,17683.3,14684600,2629460,0.0729214,10.8432,10.8714,0.421609
197241939,67862431,15686,2396540,42209,116357000,5459990,0.0176125,2.27828,2.27267,0.593658
197234863,67862431,249,57874.5,2518.35,4075790,344685,0.0435139,5.95573,7.22075,1.18863
197251182,67862431,111220820,979132,51117.4,59055700,7433210,0.0522068,7.59163,7.59163,0.281389
197234565,67862431,137,1503670,53746.4,72002700,7465820,0.0357436,4.96507,4.96507,0.499758
197242108,67862431,15721,16019.3,930.189,796883,125096,0.0580667,7.80904,0,0
197242939,67862431,15870,1406040,14084.7,73771500,1854810,0.0100173,1.31917,1.3106,0.828706
197239330,67862431,903,1398760,57133.9,79970500,8531600,0.0408461,6.0994,6.0994,0.408292
197240592,67862431,1089,145597000,9052020,8907470000,1428930000,0.0621718,9.81427,9.87792,0.81342
197249561,67862431,17202,3860.68,257.828,258657,35782.4,0.0667832,9.26843,0,0
197237770,67862431,629,4342590,234936,246518000,31571800,0.0541004,7.27027,7.33,0.376668
197240770,67862431,1128,2376640,278872,180494000,41679700,0.117339,17.5372,17.5817,0.155468
197244402,67862431,16101,34969,1149.78,2524370,157942,0.0328799,4.51663,0,0
197234035,67862431,12,78374,6146.72,5515160,917616,0.078428,11.7082,12.588,0.158825
197248095,67862431,16928,2691230,101250,146382000,14210000,0.0376224,5.28012,5.26881,0.31542
197246521,67862431,16474,388723,15822.2,22289100,2157630,0.0407029,5.55057,5.49091,0.469844
197239234,67862431,874,349690,10037.3,17166300,1321060,0.0287034,3.77779,3.77779,0.461326
197234844,67862431,242,11136500,777772,649074000,106775000,0.0698399,9.58785,9.68096,0.329813
197245389,67862431,16217,826423,34240.8,47621200,4484180,0.0414326,5.42601,5.47317,0.247592
197249529,67862431,17185,1112310,47231.4,50888600,6603190,0.0424625,5.93647,5.8783,0.386755
197249376,67862431,17131,244783,12729.5,12307700,1771830,0.0520031,7.23839,7.23839,0.284853
197233999,67862431,4,22480200,874314,1278420000,119343000,0.0388925,5.30878,5.21993,0.442225
197242647,67862431,15792,1245530,75056.8,63781200,10194100,0.0602611,8.18453,7.59646,0.515039
197246662,67862431,16539,967902,57534.9,59362800,8214530,0.0594429,8.48695,8.68333,0.360396
197234818,67862431,234,1403520,65738.4,100838000,9174770,0.0468381,6.53696,6.58626,0.898878
197237681,67862431,608,769318,62413.4,47560800,8784610,0.0811282,11.4187,11.4187,0.466539
197242994,67862431,15875,309713,4048.14,18187700,531134,0.0130706,1.71492,1.81028,0.720185
197242666,67862431,15808,67337.4,5052.63,4791430,773910,0.0750346,11.493,11.6508,0.496006
197245185,67862431,16172,3555860,55407.8,207569000,7488280,0.0155821,2.1059,2.12366,0.761923
197246758,67862431,16582,38760.5,1905.73,2055110,255396,0.049167,6.5891,0,0
197246181,67862431,16418,604774,26427.2,36321100,3672870,0.0436976,6.07313,5.92935,0.476169
197247580,67862431,16791,1179470,69026.8,68018400,9830250,0.0585236,8.33447,8.25969,0.385873
197250728,67862431,17474,451432,23210.3,20402500,3202820,0.0514149,7.09481,7.11539,0.489608
197245723,67862431,16269,256595,5383.73,12478000,707396,0.0209814,2.75686,2.8734,0.965401
197234648,67862431,169,1457780,121522,98581400,17441000,0.083361,11.9641,11.9872,0.175959
197234879,67862431,255,1398560,53255.1,88457600,7883120,0.0380786,5.6366,5.69615,0.307668
197242689,67862431,15828,5465310,184768,273790000,24571500,0.0338074,4.4959,4.36843,0.445567
197243153,67862431,15919,7937170,562700,410220000,82061700,0.0708942,10.3389,10.3385,0.540396
197243096,67862431,15911,2238000,116799,133600000,17388700,0.0521889,7.76976,7.76971,0.38929
197249007,67862431,17036,1905810,73511.7,100232000,10692700,0.0385724,5.61056,5.5383,0.584779
197241849,67862431,15666,7077780,206148,376817000,27351900,0.0291261,3.86447,3.71119,0.74298
197242967,67862431,15872,523478,4502.82,27307400,592594,0.00860174,1.13203,1.07907,0.990466
197241103,67862431,182305693,1404880,34083.9,74534700,4501340,0.0242611,3.20407,3.22276,0.494859
197240652,67862431,1102,2523740,253651,172134000,35777000,0.100506,14.1762,14.328,0.263586
197251344,67862431,124372464,68190.5,1645,3187080,232922,0.0241236,3.41575,3.4588,0.765426
197242047,67862431,15708,88917.3,2683.02,3882250,343091,0.0301744,3.85854,3.84161,0.120118
197235210,67862431,339,34776500,1432260,2016570000,198516000,0.0411848,5.70835,5.68369,0.439788
197240924,67862431,10695,1363480,55723.5,83545700,7763630,0.0408685,5.69397,5.69434,0.697234
197251214,67862431,111220868,104907,5021.74,6766140,723864,0.0478685,6.90006,6.90006,0.248031
197242661,67862431,15806,972269,61071.1,59296200,8727070,0.0628129,8.97599,9.00318,0.402845
197238036,67862431,715,3724560,223753,237990000,31760900,0.060075,8.52742,8.54626,0.777895
197236164,67862431,418,1285690,37413,71812400,4991460,0.0290996,3.88232,3.84476,0.991096
197235123,67862431,319,3397430,139892,199641000,18338500,0.0411758,5.39777,5.40873,0.763584
197249392,67862431,17139,522520,23567,25270300,3222720,0.0451025,6.16765,6.15896,0.229239
197239343,67862431,905,1763640,92184.7,121250000,13995000,0.0522697,7.93533,8.08218,0.727866
197240765,67862431,1127,3292340,129190,219819000,18292000,0.0392397,5.55591,5.67095,1.11211
197237208,67862431,519,5429190,205196,281386000,29743900,0.0377949,5.47852,5.44155,0.440277
197239996,67862431,946,2032440,86014.5,99797400,11130300,0.0423209,5.47634,5.69524,0.328606
197242686,67862431,15822,415348,14807.4,23116500,2080440,0.0356505,5.0089,4.90225,0.468569
197246820,67862431,16596,675430,54188.1,45281400,7733560,0.0802275,11.4498,11.601,0.0894152
197235366,67862431,371,195033,7311.76,11191100,1138020,0.0374898,5.83502,2.3213,0.339008
197241550,67862431,15612,6082.3,261.569,304346,34393.4,0.0430049,5.65467,0,0
197250721,67862431,17470,975584,40515.3,42326200,5656030,0.0415293,5.79758,5.79648,0.290308
197234643,67862431,167,1363790,108484,78634900,15862700,0.0795457,11.6313,11.6313,0.184001
197243077,67862431,15908,2412860,140417,144899000,19787500,0.0581954,8.20085,8.20085,0.258066
197242399,67862431,15731,287321,22775.3,18641400,3149660,0.0792676,10.9622,10.6966,0.205217
197246131,67862431,16405,249035,12763.8,15073900,1672860,0.051253,6.71737,6.72083,0.174365
197244669,67862431,16158,244613,8635.42,15407100,1203270,0.0353023,4.91906,4.92022,0.346439
197249131,67862431,17076,979132,41798.3,47191900,5708610,0.0426892,5.83027,5.83027,0.192611
197236441,67862431,441,316079,27738.2,21985100,4125280,0.0877571,13.0514,13.0079,0.305309
197242606,67862431,15769,395137,19863.5,23028500,2708810,0.0502698,6.85536,6.2424,0.306341
197250722,67862431,17471,376334,20177.7,16930100,2845930,0.0536166,7.56226,7.4831,0.227059
197234595,67862431,149,1745730,85735.5,111013000,12113900,0.0491116,6.93917,6.53928,0.414723
197241478,67862431,15604,675624,30546.8,36719200,3932990,0.0452128,5.82127,5.61923,0.319471
197241759,67862431,15653,1773920,70046.4,91888800,8941190,0.0394868,5.04035,4.98072,0.487274
197234767,67862431,214,1123710,73566.4,67539400,10782600,0.0654675,9.59555,9.48812,0.184526
197245809,67862431,16297,368132,23332.1,19346800,3087430,0.0633795,8.38673,8.06169,0.270492
197240120,67862431,981,2921940,95683.1,171204000,13147900,0.0327464,4.49972,4.347,0.787761
197234914,67862431,269,524535,15979.3,32057400,2224160,0.0304638,4.24025,4.24025,0.655727
197249765,67862431,17274,104907,4756.44,4771620,686137,0.0453396,6.54043,6.54043,0.073315
197250443,67862431,17380,4549490,247694,224758000,34761700,0.0544445,7.6408,7.52425,0.295112
197234425,67862431,92,1888120,128895,127001000,18620400,0.0682662,9.86186,10.1065,0.72076
197245952,67862431,16338,647981,25145.1,35003000,3372830,0.0388053,5.20514,4.72641,0.642842
197248169,67862431,16939,47202200,765968,2613110000,116275000,0.0162274,2.46334,2.47038,0.52885
197246673,67862431,16547,91255,2748.57,5483600,384623,0.0301197,4.21481,4.83312,0.759319
197244032,67862431,16021,62504500,3702810,4229550000,534852000,0.0592407,8.55702,8.46326,0.628772
197237790,67862431,639,2044630,120451,118336000,16584900,0.0589109,8.11146,8.27678,0.583668
197236522,67862431,463,15639100,1419160,967813000,243799000,0.0907445,15.5891,16.0096,0.664577
197240208,67862431,1015,2607130,312899,186518000,47715600,0.120017,18.302,18.3715,0.27695
197238530,67862431,771,88751400,4035730,4297810000,570870000,0.0454723,6.43223,6.41348,0.49161
197249477,67862431,17163,236876,4251.44,12386100,566455,0.0179479,2.39136,2.53569,0.306402
197247672,67862431,16841,2452900,59216,145951000,9275100,0.0241412,3.78128,3.81851,0.494796
197249170,67862431,17082,244630,8814.17,12610600,1180190,0.0360305,4.82438,4.62921,0.296115
197239381,67862431,915,925928,48007.5,46777800,6694540,0.051848,7.23009,7.23736,0.294047
197243476,67862431,15956,36468100,1904710,2155980000,281454000,0.0522294,7.71782,7.74188,0.834249
197251034,67862431,111220574,69781.2,2695.53,5050780,373542,0.0386284,5.35305,5.35426,0.141878
197234399,67862431,79,67531.6,2744.07,3974290,361791,0.0406338,5.35736,5.3597,0.0689238
197236389,67862431,430,2506290,166913,163850000,24902700,0.0665976,9.93611,10.1234,0.363678
197249219,67862431,17096,482640,10580.4,26737000,1482200,0.0219219,3.07102,2.93969,0.832769
197244591,67862431,16143,1941090,183635,126851000,31640000,0.0946038,16.3001,17.0906,0.538632
197251191,67862431,111220826,1328820,66110.5,83229700,9174240,0.0497512,6.90404,6.90404,0.156699
197240858,67862431,10681,6910030,157201,405524000,24384500,0.0227497,3.52885,3.52874,0.313946
197250130,67862431,17309,33397.8,2808.62,2236290,393564,0.084096,11.7841,0,0
197247215,67862431,16655,53082.6,3376.99,3274800,457074,0.0636178,8.61062,0,0
197244464,67862431,16114,51772200,2839250,3123600000,468864000,0.0548412,9.05627,9.22813,0.944755
197249405,67862431,17143,2961210,140686,164893000,19920900,0.0475097,6.72728,6.71437,0.306555
197251295,67862431,111220898,34969,2101.22,2216430,300409,0.0600882,8.59072,0,0
197248985,67862431,17033,1154040,56282.2,70073400,8099690,0.0487699,7.01858,7.09773,0.289232
197250628,67862431,17448,34969,2774.22,2110740,416226,0.0793337,11.9027,0,0
197250467,67862431,17389,444484,25568.4,23911200,3562840,0.0575237,8.01568,8.0343,0.268612
197234360,67862431,66,46407.5,2913.1,2902870,408967,0.0627721,8.81252,0,0
197250966,67862431,17587,1083600,41447.7,47503100,6083940,0.0382501,5.61459,5.61264,0.829004
197249223,67862431,17098,482640,10580.4,26737000,1482200,0.0219219,3.07102,2.93969,0.832769
197239087,67862431,849,118302,8351.82,7483860,1116570,0.0705972,9.4383,9.01624,0.409049
197247385,67862431,16719,1590440,73671.8,88112000,10182400,0.0463217,6.40225,6.46833,0.532261
197234852,67862431,246,1796100,87196,94633500,12067700,0.0485474,6.7188,6.73611,0.440268
197236490,67862431,454,587793,35432,31260200,5847520,0.0602798,9.94827,9.69338,0.36167
197250310,67862431,17347,598891,34949.7,27066500,4969640,0.0583573,8.29808,8.33714,0.160064
197243103,67862431,15912,349690,20162,21527900,2960310,0.0576567,8.46552,8.46552,0.404943
197245859,67862431,16310,11015300,429036,617303000,59053600,0.038949,5.36105,5.21184,0.592987
197250306,67862431,17346,641866,24278.5,29199500,3356730,0.0378249,5.22964,5.78459,0.361824
197237986,67862431,695,686100000,46948800,43128700000,6963660000,0.0684286,10.1496,10.1413,0.649395
197248902,67862431,17028,454911,6470.59,25327200,878874,0.0142239,1.93197,1.84937,0.643922
197241024,67862431,10713,3922490,76823.4,213954000,11784900,0.0195853,3.00444,2.9854,0.572107
197248439,67862431,17004,2293790,93467.6,111087000,13363200,0.0407481,5.82583,5.83453,0.73537
197243467,67862431,15954,274768,8915.99,12702200,1206290,0.0324492,4.3902,4.37268,0.497234
197250285,67862431,17341,101148,8971.23,7141240,1285880,0.0886937,12.7128,12.7144,0.0432629
197251139,67862431,111220778,34969,1034.73,1855670,149115,0.02959,4.26421,0,0
197246211,67862431,16429,1782210,59406.3,103557000,7887520,0.033333,4.4257,4.45182,0.532003
197250303,67862431,17345,367311,14819.7,16159600,2063620,0.0403465,5.61816,5.30705,0.398121
197236355,67862431,426,972498,18005,49195100,2366790,0.0185142,2.43372,2.64111,0.784885
197250538,67862431,17416,12593400,633324,681867000,90019700,0.0502901,7.14816,7.15757,0.353816
197237735,67862431,619,1480990,102271,85859000,13966500,0.0690559,9.43051,9.36441,0.414511
197237351,67862431,551,897237,26797.9,50140100,3444090,0.0298671,3.83855,3.79787,0.643094
197241915,67862431,15681,409720,8411.93,19523900,1076780,0.0205309,2.62809,2.47696,0.314737
197247646,67862431,16823,1042720,30800.3,51707000,4423200,0.0295385,4.24199,4.24183,0.370067
197240097,67862431,974,3646760,411877,266350000,59813200,0.112943,16.4017,16.4491,0.185018
197245735,67862431,16271,132557,2859.04,6592340,374945,0.0215683,2.82855,2.80858,0.632339
197250565,67862431,17426,3147210,146814,181963000,20394800,0.0466489,6.48026,6.48026,0.263926
197235340,67862431,368,49827.5,1144.7,3132930,166359,0.0229733,3.3387,0,0
197250928,67862431,17569,434675,18718.7,18566500,2752460,0.0430636,6.33222,6.14157,0.72647
197234837,67862431,240,612562,57295.3,43406300,8678070,0.0935339,14.1668,14.2448,0.520398
197242659,67862431,15805,699238,58253.5,49680500,8310710,0.0833101,11.8854,11.9381,0.340106
197249696,67862431,17253,2634600,109879,123136000,15532700,0.0417062,5.89566,5.87844,0.347393
197251331,67862431,112892325,31761.8,1497,2495400,229295,0.0471322,7.21922,0,0
197249912,67862431,17292,5988140,291477,336285000,40422600,0.0486758,6.75044,6.83374,0.361532
197245345,67862431,16197,451168,14279.1,31286200,1986480,0.0316493,4.40297,4.46179,0.611636
197244635,67862431,16152,48005.2,3728.65,2846320,573889,0.0776718,11.9547,0,0
197240694,67862431,1110,400852,23418.5,19819100,3047170,0.0584219,7.60173,6.74473,0.175625
197243725,67862431,15987,2483150,143929,151687000,21897800,0.0579622,8.81855,9.00926,0.683672
197246799,67862431,16590,73467.9,5597.48,4725230,818167,0.0761896,11.1364,11.6906,0.0744403
197238039,67862431,718,3840150,226858,220548000,30800900,0.0590752,8.02076,7.87542,0.524522
197250517,67862431,17406,281240,15338.8,14484700,2170140,0.0545399,7.71632,7.33496,0.245454
197249630,67862431,17227,244455,7745.74,13816600,1126360,0.0316858,4.60763,4.60595,0.72183
197246229,67862431,16434,1059600,63041.5,63346300,9290350,0.0594954,8.76776,8.67303,0.347961
197248459,67862431,17010,104907,1618.15,4393580,219073,0.0154246,2.08826,2.08826,0.248225
197250335,67862431,17353,11669700,608310,640390000,85304800,0.0521274,7.30995,7.26687,0.282381
197240836,67862431,10677,10199500,174507,533823000,26971100,0.0171093,2.64434,2.66721,0.48408
197249593,67862431,17214,139788,6251.8,6237850,910371,0.0447234,6.5125,6.51202,0.172414
197245580,67862431,16259,1505480,39244,76530100,5120580,0.0260675,3.4013,3.44002,0.583885
197248435,67862431,17002,34916.1,2633.39,2219610,365543,0.0754205,10.4692,0,0
197249117,67862431,17074,2024570,93666.9,99743100,12918000,0.0462652,6.38061,6.37811,0.307029
197251304,67862431,111220904,874192,49111.3,52439700,6736690,0.0561791,7.7062,7.70614,0.158493
197238783,67862431,818,7179620,274100,369439000,37636600,0.0381775,5.24214,4.96328,0.48064
197240299,67862431,1035,2033910,111806,140027000,15093300,0.0549709,7.42084,7.29217,0.51845
197237675,67862431,607,5076820,177280,274419000,24762900,0.0349194,4.87764,4.945,0.647071
197250453,67862431,17383,1303590,77628.4,67088400,10783900,0.0595496,8.27243,8.2768,0.241281
197236478,67862431,452,664257,38665.1,32875300,5103420,0.0582081,7.6829,7.74527,0.234967
197241404,67862431,15595,526474,26047,25141600,3342650,0.0494744,6.34913,6.59979,0.33282
197240440,67862431,1054,1746650,166771,110255000,23899000,0.095481,13.6828,13.6818,0.373537
197242651,67862431,15795,828468,77752,48958400,11019400,0.0938503,13.301,13.0042,0.220892
197250379,67862431,17364,979132,51117.4,59055700,7433210,0.0522068,7.59163,7.59163,0.281389
197237396,67862431,559,2465160,107605,133570000,14227800,0.0436502,5.77154,5.64131,0.587267
197247594,67862431,16798,419628,21434.8,22712600,2954500,0.0510804,7.04075,7.04075,0.425913
197246715,67862431,16568,82377.3,4185.08,5383590,602110,0.0508038,7.30918,6.97229,0.205169
197241308,67862431,15585,189385,13084,9397890,1753890,0.069087,9.26097,9.55924,0.282931
197241805,67862431,15659,1124370,55262.8,60120300,7062960,0.0491501,6.28172,6.22326,0.324592
197250813,67862431,17514,419597,18953.7,19077900,2864990,0.0451712,6.82795,6.82754,0.941937
197250416,67862431,17373,1744910,96873.1,94467500,13455900,0.0555175,7.71152,7.70883,0.249856
197251208,67862431,111220852,2028200,90758.7,119120000,12527800,0.0447483,6.1768,6.1768,0.239685
197246525,67862431,16475,166150,6897.78,10219300,1004780,0.0415154,6.04747,5.74872,0.585534
197238067,67862431,726,21094700,1689230,1348280000,281942000,0.0800782,13.3655,13.3559,0.732823
197238629,67862431,786,708295,25565.7,45962600,3670650,0.0360947,5.18237,5.07226,1.08939
197251179,67862431,111220816,314721,13444.3,21964600,1980420,0.0427183,6.29262,6.29262,0.391238
197249088,67862431,17066,2104340,95836.3,103616000,13223600,0.0455423,6.28396,6.2808,0.3225
197247612,67862431,16808,234304000,8016550,12707100000,1158470000,0.0342144,4.94431,4.95871,0.628707
197235408,67862431,385,22556600,1168830,1431870000,169916000,0.0518176,7.53289,7.54694,0.670334
197250817,67862431,17515,34969,2609.93,2084390,397810,0.0746357,11.3761,0,0
197234664,67862431,175,1503660,75096.4,77922300,10737900,0.0499425,7.14116,7.14114,0.432044
197249238,67862431,17103,815349,43424.9,50542000,6155780,0.0532593,7.54988,7.72356,0.264384
197235456,67862431,395,6258630,349224,323165000,49229800,0.0557988,7.86592,7.86569,0.358622
197233734,67862431,1,121179,3912,5133570,503725,0.032283,4.15688,4.04842,0.831859
197235436,67862431,390,145234,5848.7,6169010,763059,0.0402709,5.25401,5.18832,0.39179
197240000,67862431,950,1192890,110573,87275300,15946000,0.0926938,13.3675,13.3279,0.266282
197240469,67862431,1062,1623390,61120.8,90751000,8272400,0.03765,5.09575,5.01841,0.493707
197240891,67862431,10689,9808200,97212.5,370781000,14118000,0.00991134,1.4394,1.43781,1.15886
197237883,67862431,668,811828,29405.2,45194100,3843400,0.0362209,4.73425,4.72088,0.534835
197247185,67862431,16647,38758.9,3255.07,2792290,493869,0.0839825,12.7421,0,0
197251010,67862431,17620,762651,17302,28495000,2432130,0.0226866,3.18905,3.1774,0.575072
197249572,67862431,17205,69938,2567.6,3283910,364419,0.0367126,5.2106,5.2106,0.318942
197237751,67862431,622,148720,11156.4,9303680,1634280,0.0750162,10.989,10.9614,0.213202
197247474,67862431,16754,2980260,97838.5,147532000,13457500,0.0328288,4.51555,4.48742,0.525032
197242629,67862431,15781,2352940,176638,140553000,24186100,0.0750712,10.2791,10.3719,0.284777
197237807,67862431,648,13934200,1639880,983860000,246144000,0.117688,17.6648,17.6896,0.215905
197251070,67862431,111220688,67202.2,4996.15,4845350,720831,0.0743451,10.7263,10.7266,0.0278459
197237558,67862431,575,795792,37270.6,48236500,5168550,0.0468347,6.49485,6.24863,0.441582
197242503,67862431,15752,8043010,612011,473277000,84453500,0.0760923,10.5002,10.6457,0.321148
197242608,67862431,15770,2230090,158834,132259000,21400600,0.0712231,9.59632,9.77467,0.253561
197249304,67862431,17116,377868,9274.76,15994200,1328060,0.024545,3.51461,3.47829,0.563065
197234786,67862431,222,139876,4135.12,5181240,573336,0.0295627,4.09889,4.09889,0.37851
197239347,67862431,906,680748,64920.8,50450800,9632500,0.0953669,14.1499,13.9792,0.263191
197245964,67862431,16342,89701,7503.37,6306150,1236450,0.0836487,13.7841,16.6223,0.576407
197240147,67862431,990,883599,50258,62493800,7278590,0.0568787,8.23743,8.27834,0.943275
197237030,67862431,486,5630170,375667,320963000,61857000,0.0667239,10.9867,11.2758,0.71366
197244967,67862431,16160,384659,17805.7,24174600,2515540,0.0462897,6.53966,6.53966,0.365829
197234882,67862431,256,1690140,140568,116326000,21462000,0.0831695,12.6984,12.1771,0.737606
197240789,67862431,1139,356810,28843,22183000,3898450,0.0808357,10.9258,10.8687,0.387945
197237183,67862431,513,198322,9803.89,9397730,1256410,0.0494341,6.3352,6.3372,0.130958
197250527,67862431,17410,953840,37177.2,41110500,5182500,0.0389763,5.4333,5.45219,0.227208
197234685,67862431,183,2797520,189150,156363000,27107300,0.0676135,9.68975,9.68975,0.311864
197249781,67862431,17278,3860.68,196.958,211736,27149.7,0.0510164,7.03236,0,0
197245847,67862431,16302,102542,8317.28,5634340,1130420,0.0811109,11.024,11.0194,0.149294
197250874,67862431,17540,1818090,98814.1,105046000,13731800,0.0543504,7.55284,7.5524,0.234097
197247420,67862431,16732,3408850,217354,203637000,30919000,0.0637619,9.07023,9.03539,0.357889
197247026,67862431,16609,121759,11121.3,8436940,1638140,0.0913387,13.4539,13.4118,0.0910215
197240604,67862431,1091,25584300,588603,1423300000,91797700,0.0230064,3.58805,3.57447,0.468429
197249627,67862431,17226,480629,11182.8,24627600,1589420,0.023267,3.30696,3.27922,0.817227
197246816,67862431,16595,86807.8,6719.99,5620990,931869,0.0774123,10.7349,10.6778,0.0907501
197247063,67862431,16619,506953,18091.7,28560500,2460200,0.0356872,4.85292,4.6501,0.460338
197247723,67862431,16857,837071,45088.8,44148400,6504230,0.053865,7.77023,7.7561,0.332203
197249703,67862431,17257,1337740,52271.9,61388700,7495100,0.0390748,5.60281,5.5708,0.443016
197250857,67862431,17532,909194,36155.6,41020900,5234140,0.0397666,5.7569,5.7569,0.563857
197234010,67862431,7,4602170,215564,227233000,30473600,0.0468396,6.62156,6.61008,0.445139
197234445,67862431,94,647631,28277.8,37250200,3695750,0.0436634,5.70656,5.72337,0.218052
197244650,67862431,16154,1118790,69766.8,70639700,10155200,0.0623592,9.07694,9.07691,0.469348
197245494,67862431,16256,188553,7661.95,11949900,1044490,0.0406354,5.53947,5.2571,0.393336
197240261,67862431,1027,657481,25702,45289900,3467270,0.0390917,5.27356,6.80039,0.98227
197236416,67862431,435,212749,3625.45,11254000,492091,0.0170409,2.31301,2.29912,0.586396
197249734,67862431,17264,104907,4154.87,4560210,574222,0.0396053,5.47363,5.47363,0.131391
197239174,67862431,860,1018170,46869,50617100,6475070,0.0460325,6.35951,6.26405,0.359158
197241373,67862431,15592,1051330,58253.4,51658300,7590580,0.0554091,7.21997,7.92439,0.378427
197246693,67862431,16562,78642,5246.18,4644060,706619,0.0667097,8.98527,10.6524,0.00885289
197249565,67862431,17203,415538,19974.5,20273500,2801660,0.0480691,6.74224,6.7113,0.353148
197237384,67862431,558,573121,39431.9,33716600,5623850,0.0688021,9.81267,10.2041,0.402174
197249509,67862431,17173,200285,7284.47,11385500,1011970,0.0363706,5.05266,4.97137,0.42844
197250912,67862431,17560,69938,4604.34,3843170,667617,0.0658345,9.54584,9.54584,0.412375
197237618,67862431,596,4248120,325971,235498000,45609100,0.0767331,10.7363,10.9716,0.413747
197234297,67862431,31,18364400,1868910,1229450000,283487000,0.101768,15.4368,15.5118,0.362273
197243206,67862431,15927,349689,39056.9,22366800,5695480,0.11169,16.2873,16.2873,0.135922
197247939,67862431,16881,383429,20304.6,18353700,2876540,0.0529553,7.50213,7.49037,0.444631
197245639,67862431,16265,473105,14129.4,26248100,1864140,0.0298652,3.94022,3.96611,0.5898
197240054,67862431,962,12589000,940785,744596000,143767000,0.0747306,11.42,11.3805,0.452844
197244212,67862431,16055,1000780,67242.4,77202800,10538300,0.0671899,10.5301,10.6506,0.757937
197234760,67862431,211,3189290,307720,203717000,46986300,0.0964853,14.7325,14.7575,0.452571
197237960,67862431,687,4041580,356776,286782000,54285000,0.0882765,13.4316,13.6079,0.316977
197240006,67862431,952,8245020,540408,494624000,75905100,0.0655436,9.20618,9.22837,0.57402
197246078,67862431,16390,224615,11014.2,13603100,1562700,0.0490358,6.95725,6.41177,0.390635
197244992,67862431,16161,489516,43325.6,31058000,6436370,0.088507,13.1484,13.1488,0.168856
197248248,67862431,16964,141017,4709.51,7880820,670820,0.0333967,4.757,4.51717,0.324411
197236847,67862431,475,2866790,155730,181053000,23147900,0.0543221,8.0745,8.25909,0.543808
197237976,67862431,693,1379080,62573.9,82835500,8224120,0.0453735,5.96347,6.02131,0.373873
197247502,67862431,16766,208442,3891.88,9554540,544201,0.0186713,2.61081,2.61427,0.326875
197247263,67862431,16669,2654260,148054,174722000,20490500,0.0557799,7.71986,7.67701,0.237247
197249191,67862431,17087,209814,9208.9,10255000,1267660,0.0438908,6.04181,6.04181,0.308968
197243742,67862431,15989,5414180,263263,340554000,40922000,0.0486247,7.55829,7.49827,1.19047
197247992,67862431,16894,1220500,69189.8,66268600,9815660,0.0566898,8.04233,8.05795,0.374339
197249216,67862431,17095,3904200,127635,199067000,17930600,0.0326916,4.59266,4.60832,0.651381
