id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198230358,68162238,15568,7113640,10350.7,133243000,1348520,0.00145505,0.189568,0.199485,0.928148
198235674,68162238,16157,207014,83.8069,6162530,13048.8,0.000404837,0.0630333,0.0619953,1.38944
198236810,68162238,16328,6222470,384.313,111982000,54299.4,6.17621e-05,0.00872634,0.00894083,1.50655
198221619,68162238,394,4562680,3072.08,105008000,411866,0.000673306,0.0902685,0.0901461,1.13403
198230070,68162238,10725,3120200,878.313,97243900,113967,0.000281493,0.0365254,0.0373497,1.44549
198233171,68162238,15940,7930080,5728.66,124188000,821755,0.000722396,0.103625,0.104681,2.50815
198220026,68162238,235,1011340,79.6986,12185900,10307.8,7.88051e-05,0.0101922,0.00984918,2.78743
198227959,68162238,945,2690410,1212.75,74442200,152493,0.000450769,0.0566802,0.0567509,0.772748
198243279,68162238,17152,26458,0.281562,535407,40.666,1.06419e-05,0.001537,0,0
198227999,68162238,952,4302770,114.011,67833300,17844.4,2.64971e-05,0.0041472,0.00379067,1.87717
198226601,68162238,821,3640480,3828.6,94912400,511180,0.00105167,0.140415,0.135409,0.835043
198224819,68162238,578,416022,20.3906,10773600,2472.01,4.90134e-05,0.00594203,0.00540495,0.956709
198233900,68162238,16022,6059940,10094.4,87914700,1362990,0.00166576,0.224918,0.242629,0.964524
198218556,68162238,44,3137440,7357.54,86829800,1215100,0.00234508,0.387289,0.342783,2.32736
198238739,68162238,16604,704458,116.43,18000300,14630.9,0.000165275,0.020769,0.022711,1.17284
198241306,68162238,16879,1369720,70.4593,28918800,9613.12,5.14408e-05,0.00701833,0.00739841,1.28041
198228597,68162238,1017,17461600,2928.15,438029000,396752,0.000167691,0.0227214,0.0248635,2.13828
198238539,68162238,16579,584152,535.391,18166600,75288.1,0.000916526,0.128884,0.145888,1.23408
198235812,68162238,16174,3509950,617.728,79499800,82506.9,0.000175993,0.0235065,0.0237089,1.85404
198238556,68162238,16584,261802,229.247,7910370,32457.9,0.000875649,0.123979,0.128131,0.765831
198219969,68162238,218,1821540,215.765,46349800,31939.1,0.000118452,0.0175342,0.0174928,0.928501
198233640,68162238,15999,721110,204.752,8587630,26532.4,0.00028394,0.0367939,0.0380409,1.01721
198224644,68162238,557,63489.6,104.615,876128,12818.1,0.00164775,0.201892,0.206495,0.422822
198224200,68162238,518,7350110,331.632,146907000,44234.5,4.51194e-05,0.00601821,0.00546322,2.24374
198242748,68162238,17063,660791,380.775,9030460,51602.2,0.000576241,0.0780915,0.0761647,0.701844
198233419,68162238,15965,448874,847.894,11061600,128858,0.00188894,0.28707,0.334919,1.12458
198246651,68162238,124372452,34969,0.0032225,550304,0.433843,9.21531e-08,1.24065e-05,0,0
198222268,68162238,442,1301960,4195.16,37303500,625931,0.0032222,0.480762,0.480059,1.45818
198240194,68162238,16800,89111.1,41.4571,1676230,5032.93,0.00046523,0.0564793,0.0814895,1.67292
198222253,68162238,441,244783,33.691,6319420,4282.2,0.000137636,0.0174939,0.0174939,0.512341
198246354,68162238,111220842,196799,10.1462,6101700,1262.4,5.15561e-05,0.00641468,0.00652883,0.732163
198232873,68162238,15916,4454910,5284.19,73209200,747810,0.00118615,0.167862,0.169978,1.5798
198231191,68162238,15681,228040,632.194,4113320,81868.5,0.0027723,0.35901,0.373162,0.49496
198220057,68162238,240,438250,248.154,5234960,36971.1,0.00056624,0.0843607,0.0823821,2.49886
198238880,68162238,16626,3294960,2386.92,72289300,359475,0.000724415,0.109098,0.114172,1.43828
198245520,68162238,17494,771854,26.0374,14737100,3413.42,3.37336e-05,0.00442236,0.00540571,2.47796
198231338,68162238,15702,22706.1,57.5643,310583,7514.19,0.0025352,0.330933,0,0
198231893,68162238,15791,203918,3.21544,5382040,444.288,1.57683e-05,0.00217876,0.00219119,0.468827
198245881,68162238,111220658,1718160,46.5618,42295600,6046.53,2.70999e-05,0.0035192,0.0041377,2.95029
198233908,68162238,16023,7253980,15048.8,147329000,2006000,0.00207456,0.276537,0.297881,0.932661
198220738,68162238,320,3469990,1662.55,40013100,216709,0.000479121,0.0624522,0.067423,1.33852
198225917,68162238,720,397914,72.89,12046500,9387.34,0.00018318,0.0235914,0.0212807,1.17005
198244146,68162238,17250,4295880,557.057,74315800,72045.1,0.000129672,0.0167707,0.0172522,2.03874
198218611,68162238,60,170358,0.94729,2388550,114.206,5.56059e-06,0.000670387,0.000685576,1.10283
198219987,68162238,225,943849,2.69958,28735600,329.101,2.86018e-06,0.00034868,0.000393978,1.49674
198230459,68162238,15593,1542750,1962.2,35271200,263770,0.00127188,0.170974,0.183205,1.15399
198237075,68162238,16358,3093450,447.024,61964800,56347.8,0.000144506,0.0182152,0.018288,2.1328
198226474,68162238,806,27682.3,5.88132,624133,693.888,0.000212458,0.0250661,0,0
198237638,68162238,16436,1573600,198.326,34944600,29539.7,0.000126033,0.018772,0.018772,0.83019
198220952,68162238,329,9670240,10825.9,278263000,1391880,0.00111951,0.143934,0.140652,1.1083
198227280,68162238,906,524110,62.1266,13559100,8019.77,0.000118537,0.0153017,0.0153142,0.86716
198224565,68162238,543,1494840,937.987,24740900,136594,0.000627482,0.0913768,0.0969778,0.986199
198243048,68162238,17122,63147.3,48.7621,1846360,6280.42,0.000772196,0.0994567,0.101899,0.392522
198222034,68162238,412,1600440,3772.22,26966200,656978,0.00235699,0.410499,0.409533,1.17493
198232460,68162238,15860,104907,3.39457,1824290,422.848,3.23579e-05,0.00403069,0.00403069,0.846536
198235651,68162238,16154,594165,618.274,17697100,98247.8,0.00104058,0.165354,0.148934,1.49978
198236947,68162238,16340,1153980,141.949,23095300,18862.6,0.000123008,0.0163457,0.0163457,1.29529
198238353,68162238,16545,1114220,44.6918,27575100,7275.88,4.01105e-05,0.00653004,0.00728354,1.41332
198221103,68162238,343,205022000,104831,4702750000,15228000,0.000511315,0.0742748,0.0783839,3.68262
198227897,68162238,942,5368510,137.106,83912000,21325.2,2.5539e-05,0.00397228,0.00368354,1.88421
198232503,68162238,15863,839981,890.803,10169600,125105,0.0010605,0.148938,0.15756,1.60686
198235460,68162238,16123,8854710,7912.44,223707000,1058990,0.000893585,0.119597,0.127458,2.16501
198246142,68162238,111220722,224174,2.82235,5884410,339.846,1.259e-05,0.001516,0.00146399,1.33665
198219542,68162238,139,984700,180.92,14961000,25186,0.000183732,0.0255773,0.0250517,2.10687
198229176,68162238,1075,67303.6,558.54,1343380,80395.3,0.00829882,1.19452,1.17403,0.837029
198224549,68162238,541,514059,51.2966,12052700,6616.86,9.97875e-05,0.0128718,0.0135388,1.93124
198224855,68162238,583,2061810,156.729,40730900,18962.1,7.60151e-05,0.00919682,0.00854656,1.27702
198240494,68162238,16844,1498870,398.304,34739900,52115.5,0.000265736,0.0347699,0.0352019,1.67776
198234076,68162238,16040,5477360,3366.97,160646000,440442,0.000614707,0.0804113,0.0845013,1.78691
198242136,68162238,17030,524535,259.417,11299400,36510.3,0.000494566,0.069605,0.069605,0.592455
198221013,68162238,334,1744970,109.152,30383200,15370.4,6.25524e-05,0.00880842,0.00964647,2.48287
198240114,68162238,16785,132266,21.1135,4043080,2697.88,0.00015963,0.0203974,0.0172009,1.30466
198244541,68162238,17309,34683.2,7.23894,939866,867.429,0.000208716,0.0250101,0,0
198242834,68162238,17078,41160.1,45.3901,658536,6250.26,0.00110277,0.151852,0.15183,0.721039
198219709,68162238,169,138733,24.9908,3887020,2982.15,0.000180136,0.0214956,0.0214956,0.609908
198222970,68162238,507,37247100,135599,838378000,19705200,0.00364054,0.529039,0.554989,1.30223
198221049,68162238,339,20953700,51207.4,614619000,7871950,0.00244384,0.375683,0.413052,1.89035
198236980,68162238,16343,1444350,110.076,30998400,15624.7,7.62118e-05,0.0108179,0.0111625,1.23896
198243328,68162238,17162,139876,30.0376,2275160,4160.62,0.000214744,0.0297451,0.0297451,0.952325
198221993,68162238,407,3072000,802.745,62775400,104453,0.00026131,0.0340018,0.0333769,1.89919
198218624,68162238,63,34011.9,0.150267,910625,22.2096,4.41808e-06,0.000652996,0,0
198227075,68162238,878,257396,1095.42,4225700,158455,0.00425576,0.615608,0.635405,0.598103
198232710,68162238,15898,2731920,4184.07,35777700,617339,0.00153155,0.225972,0.227592,1.29418
198238069,68162238,16469,1646330,160.948,35934700,23174.2,9.77614e-05,0.0140763,0.0147302,0.937937
198222878,68162238,480,174839,116.783,2643090,18094.3,0.000667943,0.103491,0.103503,1.90474
198221313,68162238,363,622767,536.261,20724900,77123.4,0.000861094,0.12384,0.127545,1.30982
198233585,68162238,15996,929568,10.022,12696100,1353.6,1.07814e-05,0.00145616,0.00145386,1.07992
198237512,68162238,16418,654873,78.434,19035300,10359.3,0.00011977,0.0158188,0.015989,1.72763
198241017,68162238,16847,674565,385.189,18749300,50366.2,0.000571018,0.0746647,0.0693093,1.00776
198241983,68162238,16991,1896530,167.783,45367400,34469.8,8.84683e-05,0.0181752,0.0213303,2.32272
198245587,68162238,17540,1308510,105.562,25877300,13657.9,8.06732e-05,0.0104377,0.0103821,2.01478
198233391,68162238,15957,2434850,6196.49,62298200,928739,0.00254492,0.381436,0.446678,1.30437
198227199,68162238,890,493795,9.94842,10470200,1288.19,2.01469e-05,0.00260875,0.00352783,2.23248
198238828,68162238,16613,1122480,162.244,26331000,26413.7,0.000144541,0.0235315,0.026029,1.44029
198236274,68162238,16245,391933,62.7264,5348990,8026.06,0.000160044,0.0204782,0.028295,2.38634
198238041,68162238,16466,2687760,338.808,59235500,55696.7,0.000126056,0.0207223,0.0225986,1.99396
198225305,68162238,622,68501.4,10.1951,1299060,1334.9,0.000148831,0.0194872,0.0198592,1.26328
198246587,68162238,111220902,64715,0.902205,1544660,107.106,1.39412e-05,0.00165503,0.00164855,0.2909
198225299,68162238,620,463560,366.689,14324500,51148,0.000791029,0.110337,0.119867,1.5923
198226441,68162238,804,76660.7,1.25675,1740650,165.053,1.63937e-05,0.00215303,0.00223884,0.870933
198246317,68162238,111220820,809858,30.1299,22745200,4033.25,3.7204e-05,0.0049802,0.00448601,2.35762
198243611,68162238,17213,230163,23.1777,4631870,2931.13,0.000100701,0.012735,0.0130691,0.939049
198236559,68162238,16283,18672.2,12.837,381388,1610.73,0.000687495,0.0862638,0,0
198237737,68162238,16450,1178540,288.595,32364100,43685.9,0.000244875,0.0370678,0.0382916,1.11984
198246643,68162238,124372424,34969,0.0287873,730649,4.01615,8.23223e-07,0.000114849,0,0
198231759,68162238,15779,137088,254.409,5457860,34677.8,0.00185582,0.252961,0.252092,1.30443
198225997,68162238,729,107010,2.2935,2868960,318.407,2.14326e-05,0.0029755,0.00298006,0.473056
198228926,68162238,1049,3092570,1864.05,64001000,294320,0.00060275,0.0951702,0.0947891,0.884475
198220422,68162238,290,13937500,8028.12,280628000,1041680,0.00057601,0.0747393,0.0785271,1.79775
198219571,68162238,147,86693.9,21.8736,2605200,2753.18,0.000252308,0.0317575,0.0334503,0.772772
198246220,68162238,111220768,116163,0.245856,1987510,38.7149,2.11647e-06,0.000333282,0.000286661,1.1677
198228867,68162238,1042,516280,7169.33,15630800,1208150,0.0138865,2.34011,2.27927,1.01611
198218515,68162238,27,209814,15.7976,4613580,2103.2,7.52935e-05,0.0100241,0.0100241,0.643154
198229693,68162238,1140,376919,10.3232,3721520,1260.19,2.73883e-05,0.0033434,0.00367985,0.839601
198239780,68162238,16736,812325,352.297,19649200,44661.7,0.000433689,0.0549801,0.0585031,0.938396
198218618,68162238,61,103532,0.548699,2164150,72.0711,5.29981e-06,0.000696125,0.000690818,0.946345
198222180,68162238,434,2205510,4299.06,69639300,590240,0.00194924,0.267621,0.278042,0.882788
198225944,68162238,723,4131490,8154.99,74163800,1424310,0.00197386,0.344745,0.344797,1.52713
198242099,68162238,17025,9108580,1780.91,164643000,252321,0.00019552,0.0277015,0.0275606,1.63722
198237343,68162238,16394,461311,956.11,18240400,125633,0.00207259,0.272338,0.276567,0.701662
198238652,68162238,16593,1004320,186.213,27687600,25528.3,0.000185413,0.0254185,0.0286124,1.27061
198235771,68162238,16169,9729860,1768,194735000,241729,0.000181709,0.024844,0.0262918,3.90295
198242634,68162238,17049,69807.9,1.95895,1058850,276.469,2.80619e-05,0.00396042,0.00396307,1.02539
198218825,68162238,90,104907,51.2879,1449690,6481.51,0.00048889,0.0617834,0.0617834,0.609099
198222872,68162238,478,1363790,452.494,34538600,55352.9,0.000331791,0.0405876,0.0405876,0.465414
198235429,68162238,16117,14206500,10894.6,355123000,1464780,0.00076687,0.103106,0.111111,2.26881
198236967,68162238,16342,139876,38.1744,3134770,5221.02,0.000272916,0.0373261,0.0373261,1.15789
198221071,68162238,340,508924,134.249,12098100,16535.2,0.00026379,0.0324905,0.0318421,0.706705
198234452,68162238,16058,18507900,15598.2,335233000,2383550,0.000842786,0.128786,0.12157,1.9799
198238168,68162238,16489,3074580,1679.49,60077100,240155,0.000546251,0.0781098,0.0900924,2.26309
198237831,68162238,16461,1119010,181.516,28434400,29083.6,0.000162212,0.0259905,0.0259905,1.00016
198240248,68162238,16808,193566000,46164.6,4538900000,6427170,0.000238496,0.0332041,0.0337216,2.1388
198226640,68162238,827,790244,792.289,22218400,129088,0.00100259,0.163352,0.156084,1.65878
198238858,68162238,16619,558090,13.4726,10794600,1969.16,2.41405e-05,0.0035284,0.00351987,1.83351
198246017,68162238,111220692,782494,12.2981,19287300,1630.35,1.57166e-05,0.00208353,0.00200406,2.26474
198246605,68162238,112892265,126371,1375.56,4241880,196713,0.0108851,1.55663,1.55881,0.161686
198238203,68162238,16496,34683.2,6.3042,752686,756.322,0.000181765,0.0218066,0,0
198226070,68162238,746,2596210,5469.64,54542300,910076,0.00210677,0.350539,0.367966,1.15067
198219382,68162238,127,909427,9.20152,28782300,1176.27,1.01179e-05,0.00129342,0.00133941,1.04261
198244712,68162238,17360,34969,28.8141,446806,3842.69,0.000823989,0.109888,0,0
198232580,68162238,15871,832733,37.1179,16200000,5235.16,4.45736e-05,0.00628672,0.00634137,1.27894
198225213,68162238,613,226638,18.2335,5259220,2452.84,8.04523e-05,0.0108227,0.0113992,1.28998
198225537,68162238,667,321278,592.897,6282630,85108.1,0.00184543,0.264905,0.308507,1.12122
198230895,68162238,15631,62735.4,8.87017,1589730,1034.14,0.00014139,0.0164841,0.0183323,1.35399
198231671,68162238,15767,1232900,90.2324,34094700,11819.2,7.31868e-05,0.00958648,0.0112461,1.98691
198236686,68162238,16309,18718900,4133.17,355515000,545936,0.000220803,0.029165,0.0307619,3.24426
198222014,68162238,409,536259,55.2889,13188800,7383.06,0.000103101,0.0137677,0.0136206,2.49132
198228676,68162238,1025,7909340,969.836,162117000,123216,0.000122619,0.0155785,0.0154088,3.38798
198239482,68162238,16686,1490980,353.768,43549200,50146.8,0.000237272,0.0336334,0.0401928,1.83158
198228563,68162238,1014,1188920,252.341,24595100,34171.8,0.000212244,0.0287419,0.028746,1.45989
198222622,68162238,453,51270600,77632,1386810000,9975750,0.00151416,0.19457,0.200109,1.11821
198222743,68162238,460,122382,5.87114,2917890,766.262,4.79738e-05,0.00626123,0.00670016,0.588037
198224281,68162238,528,88505100,31727.2,2385230000,4435730,0.000358478,0.0501184,0.0513146,1.97662
198240128,68162238,16787,69938,1.45374,1080810,191.769,2.07862e-05,0.00274199,0.00274199,1.39999
198241089,68162238,16856,1962510,324.266,36125800,42648.7,0.00016523,0.0217318,0.0214076,2.31999
198240383,68162238,16821,1235520,199.833,32220400,24363.3,0.000161741,0.0197192,0.0227625,1.7993
198244071,68162238,17244,901241,20.1298,17706700,2515.09,2.23356e-05,0.00279069,0.00236755,2.77849
198235340,68162238,16092,24685.3,0.0162434,556475,2.32456,6.5802e-07,9.41681e-05,0,0
198219828,68162238,202,2143220,820.382,64389000,102061,0.000382781,0.0476207,0.0439138,1.51019
198233988,68162238,16032,28795300,19587.9,752961000,2610480,0.000680246,0.0906565,0.0943388,1.42288
198246343,68162238,111220830,1361080,33.4995,25035700,4032.19,2.46125e-05,0.0029625,0.00308899,1.57882
198228505,68162238,1010,55364.6,4.14026,1185770,499.651,7.47816e-05,0.00902473,0.00902473,0.480357
198235690,68162238,16159,283102,274.302,8127720,43213.9,0.000968916,0.152644,0.133419,1.64904
198236698,68162238,16310,12623000,1305.63,244437000,179694,0.000103432,0.0142355,0.014343,1.67906
198224230,68162238,520,27682.3,6.56435e-07,499123,8.74775e-05,2.37132e-11,3.16005e-09,0,0
198230928,68162238,15633,285095,569.805,4165800,77902.4,0.00199865,0.273251,0.300512,0.922723
198229712,68162238,10672,4570480,1897.27,126620000,258999,0.000415113,0.0566677,0.0568268,1.33846
198245707,68162238,17563,320832,164.768,3766920,21694.1,0.000513563,0.0676182,0.0679997,0.748422
198219047,68162238,114,105561,0.311285,1812400,39.9989,2.94887e-06,0.000378919,0.000397107,0.70673
198238930,68162238,16639,572383,593.491,8718380,77812.4,0.00103688,0.135945,0.170904,1.42391
198231908,68162238,15792,1394850,1171.45,33940900,164523,0.000839842,0.11795,0.114565,1.72036
198225600,68162238,679,69366.4,0.00344573,1818900,0.421249,4.96744e-08,6.07281e-06,6.07281e-06,0.698683
198238161,68162238,16487,3347640,1902.41,65040400,273506,0.000568286,0.0817013,0.0933708,2.19786
198238340,68162238,16541,1219120,67.9888,30113900,10950,5.57686e-05,0.00898188,0.00947349,1.41122
198241290,68162238,16874,594442,197.765,9111490,25390.1,0.00033269,0.0427125,0.0427104,1.22992
198224975,68162238,594,49059.2,7.43663,1249320,1000.93,0.000151585,0.0204025,0.0229179,0.855824
198231217,68162238,15683,66247.8,145.41,891826,18611,0.00219494,0.28093,0.284635,0.464816
198235903,68162238,16182,104907,1.6321,2403580,221.458,1.55576e-05,0.002111,0.002111,0.486324
198246064,68162238,111220698,559431,102.736,8599220,14133.5,0.000183644,0.025264,0.0252622,0.69052
198221212,68162238,354,44793800,3549.56,922282000,465703,7.92423e-05,0.0103966,0.00987696,2.64543
198243517,68162238,17188,742782,85.6444,14439900,10891.9,0.000115302,0.0146636,0.0158181,1.70231
198219641,68162238,157,79290.4,169.049,1104460,23114.6,0.00213202,0.291518,0.347584,0.938483
198234023,68162238,16037,4762150,3786.65,111390000,511040,0.000795155,0.107313,0.112322,1.11138
198244293,68162238,17277,69366.4,3.13229,1587700,380.186,4.51558e-05,0.00548084,0.00548084,0.769232
198239502,68162238,16688,5181030,11271.1,157852000,1741650,0.00217545,0.336159,0.416464,1.7925
198240067,68162238,16780,307111,68.1891,7067320,8898.3,0.000222034,0.0289742,0.0263316,1.2424
198227214,68162238,893,534098,21.9252,12850000,2960.79,4.10509e-05,0.00554354,0.00478039,1.44329
198244794,68162238,17372,736268,0.217296,16514000,26.812,2.95132e-07,3.6416e-05,4.54441e-05,2.43142
198241486,68162238,16906,309758,8.53651,7565160,1045.96,2.75586e-05,0.00337671,0.00337986,1.28579
198227276,68162238,905,104784,44.9135,2722630,6171.71,0.000428628,0.0588991,0.0616394,0.74011
198233394,68162238,15959,2434850,6196.49,62298200,928739,0.00254492,0.381436,0.446678,1.30437
198233398,68162238,15960,1504560,4043.87,38885600,607527,0.00268775,0.403791,0.474421,1.32854
198235304,68162238,16090,20296.3,1.08317,556327,154.631,5.33676e-05,0.00761865,0,0
198230411,68162238,15577,2426370,2675.07,53154600,351094,0.0011025,0.144699,0.155029,1.18977
198232722,68162238,15899,804260,546.171,11401300,83202,0.000679098,0.103452,0.103465,1.60238
198244764,68162238,17368,2522390,150.536,56852900,19637.9,5.96801e-05,0.00778545,0.00679264,2.76002
198232340,68162238,15848,497404,465.624,6897940,66493.5,0.000936107,0.133681,0.155065,1.19102
198245623,68162238,17546,34637.8,15.5209,1000960,1991.38,0.000448092,0.0574915,0,0
198246164,68162238,111220732,95765.3,53.1754,2883510,6738.66,0.000555268,0.0703664,0.0696858,0.459705
198240414,68162238,16823,843165,149.808,22687100,18306.5,0.000177673,0.0217117,0.0240195,1.82648
198226915,68162238,854,3011390,11566,85639000,1466100,0.00384077,0.486852,0.493864,0.447457
198245755,68162238,17598,349234,17.202,5756560,2165.7,4.92564e-05,0.00620128,0.0061948,1.11771
198218363,68162238,10,7295970,4887.97,211462000,710933,0.000669955,0.0974418,0.104292,2.34803
198220179,68162238,262,3522760,196.018,59519900,26627.1,5.56432e-05,0.00755859,0.00759948,1.75804
198232028,68162238,15807,378037,2444.09,6662410,346472,0.00646521,0.916502,0.915332,0.558174
198233461,68162238,15981,13707400,4866.14,218347000,748679,0.000355,0.0546185,0.0515566,2.69831
198237331,68162238,16393,461311,956.11,18240400,125633,0.00207259,0.272338,0.276567,0.701662
198221477,68162238,377,127226,1.38401,3397930,193.051,1.08783e-05,0.00151738,0.00150479,0.809255
198242185,68162238,17039,1328820,236.098,21960300,31078.8,0.000177675,0.0233883,0.0233883,1.15275
198246037,68162238,111220696,388872,1.09412,7622060,148.044,2.81357e-06,0.000380702,0.000357016,2.43116
198231943,68162238,15795,379697,873.56,8743140,127951,0.00230068,0.336981,0.338689,0.847113
198233186,68162238,15942,7930080,5728.66,124188000,821755,0.000722396,0.103625,0.104681,2.50815
198246425,68162238,111220878,1715760,93.1269,36468400,12676.4,5.42772e-05,0.00738816,0.00699926,3.3173
198226273,68162238,780,384609,350.484,7226690,53758.1,0.000911275,0.139774,0.139762,1.43346
198238801,68162238,16610,139876,18.5362,3001010,2580.56,0.000132519,0.0184489,0.0184489,1.55958
198246188,68162238,111220754,157014,13.0801,4063490,1618.74,8.33049e-05,0.0103095,0.00869806,2.1888
198237403,68162238,16400,277465,80.2066,10734000,10550.4,0.000289069,0.0380242,0.0380242,0.991737
198221517,68162238,382,16161500,6184.36,327596000,824840,0.00038266,0.0510373,0.0522459,2.81003
198231853,68162238,15789,238601,4.11341,6362030,550.899,1.72397e-05,0.00230887,0.00231728,0.429536
198244558,68162238,17311,2102830,19.1746,38441400,2655.44,9.11849e-06,0.00126279,0.00118662,2.33376
198246267,68162238,111220792,1129450,0.604693,24229300,92.0053,5.35388e-07,8.14604e-05,7.18119e-05,2.80903
198229705,68162238,1142,756159,30.6871,10754600,3703.52,4.05829e-05,0.00489781,0.00532189,1.14819
198240342,68162238,16818,45466800,16571.8,1411350000,2333890,0.000364481,0.0513316,0.0535504,1.78533
198240460,68162238,16842,16196900,6448.82,511041000,914079,0.000398152,0.0564355,0.0589241,1.58424
198234192,68162238,16042,2550210,636.504,69626500,80549.1,0.000249589,0.0315853,0.0315795,0.872956
198218882,68162238,95,8303660,5073.53,140358000,772893,0.000611,0.0930786,0.0895215,2.14926
198225119,68162238,606,1267490,4135.94,52449600,611753,0.0032631,0.48265,0.492195,0.970245
198228389,68162238,993,21470100,19065.9,497251000,2756310,0.000888022,0.128379,0.14093,1.83006
198232808,68162238,15909,10882600,31458,282750000,4702630,0.00289068,0.432125,0.45259,1.42045
198239744,68162238,16723,314721,21.6779,5700570,2988.48,6.88798e-05,0.00949565,0.00949565,1.31324
198239748,68162238,16725,3549720,2184.31,76916800,277611,0.000615347,0.0782065,0.0870899,2.13547
198232313,68162238,15845,1994720,3081.18,30966100,437805,0.00154467,0.219481,0.235468,1.08362
198232442,68162238,15859,734243,4.77497,10933400,731.205,6.50326e-06,0.000995861,0.000995781,1.03776
198238492,68162238,16569,406451,36.6062,10672000,4770.88,9.0063e-05,0.0117379,0.0126993,1.38092
198229406,68162238,1113,151582,3.98959,5285000,480.515,2.63196e-05,0.00316999,0.00369355,1.18861
198238264,68162238,16527,26796.5,18.0696,952801,2297.5,0.00067433,0.0857391,0,0
198240316,68162238,16813,52161100,18378.6,1550320000,2569950,0.000352344,0.0492694,0.0512269,1.80452
198242940,68162238,17104,782494,12.2981,19287300,1630.35,1.57166e-05,0.00208353,0.00200406,2.26474
198246178,68162238,111220750,244783,131.899,3451220,16727.6,0.000538841,0.0683365,0.0683365,0.728252
198246349,68162238,111220832,46925.5,1.26232,856139,152.358,2.69005e-05,0.00324681,0.00327344,0.617803
198229252,68162238,1082,169902,818.117,3098260,121961,0.00481522,0.71783,0.719344,0.437282
198238925,68162238,16638,349831,202.3,5892640,24582,0.000578278,0.0702683,0.0749964,1.76908
198219793,68162238,194,6773730,3920.53,138204000,501471,0.000578784,0.0740317,0.0754297,1.61401
198227272,68162238,904,931062,3546.54,18394300,511764,0.00380913,0.549656,0.573634,0.64755
198243037,68162238,17121,389758,9.97061,7028660,1438.19,2.55816e-05,0.00368996,0.00348243,0.74151
198236004,68162238,16195,63862.4,6.67809,1645510,928.05,0.00010457,0.014532,0.0143688,0.181924
198245551,68162238,17506,1195960,101.952,18233100,13310.3,8.52464e-05,0.0111293,0.01115,1.31455
198218953,68162238,104,5026330,4351.38,85597900,683719,0.000865718,0.136028,0.133202,1.80764
198238233,68162238,16509,13884700,5362.55,349748000,781290,0.00038622,0.0562698,0.0606634,2.05322
198238955,68162238,16651,36018200,41874.7,1039160000,6299570,0.0011626,0.1749,0.189339,2.56286
198243342,68162238,17166,926298,130.658,23558400,16488.1,0.000141054,0.0178,0.0164614,3.33735
198222288,68162238,448,687811,3830.41,11774400,676462,0.00556899,0.9835,0.979074,0.712374
198229047,68162238,1061,102854,38.7585,3188760,5236.66,0.00037683,0.0509134,0.053397,0.748451
198226566,68162238,819,183348,11.617,3835410,1640.41,6.33601e-05,0.00894696,0.00961409,0.686251
198229231,68162238,1080,42613000,23909.8,942535000,3196010,0.000561092,0.0750007,0.0779874,2.53833
198241397,68162238,16895,293763,509.6,4940760,64839.2,0.00173473,0.22072,0.234655,0.871718
198238350,68162238,16544,1114220,44.6918,27575100,7275.88,4.01105e-05,0.00653004,0.00728354,1.41332
198246394,68162238,111220868,98768.9,22.263,2877160,2901.63,0.000225405,0.0293779,0.0294831,0.638912
198219870,68162238,214,616080,166.925,15066900,21555.6,0.000270947,0.0349884,0.0348106,0.773792
198222083,68162238,424,360381,200.819,5660760,27422.1,0.000557241,0.0760922,0.0856296,1.36651
198226903,68162238,853,1812210,67.4182,34427800,9027.72,3.72023e-05,0.00498162,0.00470079,2.01185
198228820,68162238,1037,1783420,160.862,42760300,22573.9,9.01989e-05,0.0126577,0.0126577,1.89051
198236609,68162238,16293,196362,636.77,4392790,80471.1,0.00324284,0.40981,0.40678,0.250316
198225490,68162238,656,4438690,8318.79,89701300,1254510,0.00187415,0.282631,0.302615,1.41259
198231400,68162238,15712,33781.7,102.702,428359,13357.7,0.00304015,0.395412,0,0
198240159,68162238,16793,671570,141.908,14435200,17475.5,0.000211308,0.0260218,0.0327877,1.92419
198236636,68162238,16295,136239,687.944,2803800,88446.5,0.00504954,0.649201,0.650762,0.223471
198244910,68162238,17396,138733,0.00422348,2841840,0.509761,3.04433e-08,3.67441e-06,3.67441e-06,1.49329
198244932,68162238,17419,948012,36.3927,25610900,4674.24,3.83884e-05,0.00493057,0.00479066,1.54058
198241554,68162238,16920,58748300,13472.3,1369990000,1853540,0.000229323,0.0315506,0.0317728,2.18969
198241963,68162238,16984,2064440,203.282,49947500,39238.3,9.84684e-05,0.0190067,0.0223262,2.30166
198235554,68162238,16134,5291590,1844.04,105068000,244757,0.000348485,0.0462539,0.0506874,3.11974
198230988,68162238,15662,230693,367.952,4991530,43592.9,0.00159498,0.188965,0.190972,0.346251
198243641,68162238,17226,489566,263.485,7484370,34299,0.000538201,0.0700599,0.0700599,0.990304
198232014,68162238,15805,574081,310.479,13873900,41622.5,0.000540828,0.0725028,0.0748704,1.3819
198236421,68162238,16268,93842.4,99.3269,2306330,12516.3,0.00105844,0.133376,0.125928,0.65003
198221347,68162238,366,301622,2.36135,9065850,349.398,7.82886e-06,0.0011584,0.00118271,0.560009
198233406,68162238,15962,222498,434.218,5557410,66414.8,0.00195156,0.298496,0.348729,1.33146
