id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198625480,68196910,480,153334,7.87686,4045070,1000.47,5.13706e-05,0.00652481,0.00713788,1.11474
198631120,68196910,15910,2324610,1250.5,57421100,217415,0.000537939,0.0935277,0.0965222,3.16286
198636736,68196910,17266,930200,22.6961,21880500,3020.29,2.43992e-05,0.00324692,0.00325225,1.7334
198637291,68196910,17485,2939700,60.1964,59857400,9719.19,2.0477e-05,0.00330618,0.004084,2.81553
198625496,68196910,487,188810,8.29528,4981310,1068.12,4.39345e-05,0.0056571,0.00586387,0.643982
198637015,68196910,17368,2889720,85.4443,65343300,11426.9,2.95684e-05,0.00395434,0.00394126,1.93022
198631386,68196910,15965,489322,664.003,12466900,122059,0.00135699,0.249446,0.249608,1.51329
198632460,68196910,16194,550864,76.8204,15600400,10596.5,0.000139454,0.0192362,0.0205086,1.01249
198635439,68196910,16971,658266,255.717,19615600,30651.2,0.00038847,0.0465636,0.0461869,1.12649
198638420,68196910,112892265,102694,106.526,2439780,15361.4,0.00103731,0.149584,0.150245,0.103192
198631610,68196910,16014,9454470,1824.74,283174000,239775,0.000193003,0.0253611,0.0251614,1.42996
198633863,68196910,16426,127369,285.289,3046430,62739.6,0.00223987,0.492583,0.530231,0.719967
198635647,68196910,17014,290163,161.495,5127110,25667.3,0.000556565,0.0884584,0.0857744,0.681949
198626082,68196910,597,4473890,2715.87,98492500,511556,0.000607049,0.114343,0.107199,2.57225
198628491,68196910,10681,2926060,443.55,73555500,78266.1,0.000151586,0.0267479,0.0306987,1.27149
198630089,68196910,15785,3208470,191.543,74082800,24855.1,5.96992e-05,0.00774671,0.00788806,1.57311
198633611,68196910,16396,25348400,5879.54,683188000,988929,0.00023195,0.0390135,0.0411417,2.26432
198635387,68196910,16953,663121,120.383,16396800,14698,0.000181541,0.022165,0.0221433,1.44415
198636547,68196910,17198,505384,4.79145,11252200,696.966,9.48081e-06,0.00137908,0.00133803,1.25777
198634889,68196910,16729,208618,1.81971,4313180,295.383,8.7227e-06,0.0014159,0.00141047,2.07283
198628503,68196910,10687,1008350,13.6784,25402000,2631.73,1.35652e-05,0.00260994,0.00228656,1.65892
198631333,68196910,15949,2459790,138.792,44463100,16476.5,5.64244e-05,0.00669833,0.00592194,1.91716
198623940,68196910,55,360980,18.0055,7376840,2740.67,4.98794e-05,0.00759231,0.00766892,0.780974
198628497,68196910,10684,2128350,111.506,59970100,18190.2,5.23906e-05,0.00854662,0.00856606,1.39015
198634155,68196910,16492,2885280,220.288,62366800,46969.9,7.63489e-05,0.0162791,0.0212356,2.76646
198633845,68196910,16421,803899,77.082,24553800,11051.7,9.58852e-05,0.0137476,0.0137562,1.27976
198638359,68196910,111220870,276886,4.2985,5986260,577.74,1.55244e-05,0.00208657,0.00206764,1.33194
198629727,68196910,15700,28442.4,4.8586,350870,663.557,0.000170823,0.0233299,0,0
198627015,68196910,859,101671,5.36625,2772220,875.117,5.27806e-05,0.00860735,0.00891821,1.51255
198634848,68196910,16710,488566,57.8004,10198900,8383.48,0.000118306,0.0171594,0.0171618,0.740934
198636495,68196910,17182,5533470,78.5574,106415000,10628.5,1.41968e-05,0.00192077,0.00185523,1.67921
198628194,68196910,1126,45588.4,11.1735,951985,1778.68,0.000245095,0.039016,0.0404418,0.710274
198626300,68196910,666,169534,20.6183,3874630,3364.46,0.000121617,0.0198453,0.0208197,1.07352
198627549,68196910,938,2157250,891.583,37775300,136111,0.000413295,0.0630947,0.060396,1.44388
198629746,68196910,15709,77843.7,54.7207,1388010,7224.7,0.000702956,0.0928104,0.0879013,0.964732
198625478,68196910,479,747690,560.782,21229400,75330.1,0.000750019,0.10075,0.103097,0.751475
198636712,68196910,17245,19628.4,0.00982861,450331,1.15895,5.00734e-07,5.90447e-05,0,0
198637249,68196910,17447,135793,273.562,2433400,42423.3,0.00201456,0.312412,0.312405,0.088904
198638323,68196910,111220824,1398150,25.6871,31846300,3414.32,1.83722e-05,0.00244203,0.00244113,2.32651
198633063,68196910,16267,379982,93.3362,8337450,16871.9,0.000245633,0.0444018,0.0446657,0.862819
198636979,68196910,17348,26289.8,0.757928,301130,100.385,2.88297e-05,0.00381839,0,0
198624730,68196910,304,1992690,967.631,59616400,138840,0.00048559,0.0696744,0.0652575,1.93008
198626014,68196910,582,1033270,1879.29,24556500,342811,0.00181877,0.331772,0.317027,1.50861
198636369,68196910,17151,116313,0.0690846,2056450,8.86509,5.93952e-07,7.62173e-05,7.48674e-05,0.99334
198627974,68196910,1064,5943580,827.103,154109000,114317,0.000139159,0.0192337,0.0216794,1.7032
198637271,68196910,17467,1491310,209.172,29850300,32002.1,0.00014026,0.021459,0.0176764,2.38692
198625437,68196910,448,697189,1116.97,16759700,212683,0.00160211,0.305057,0.30426,1.00369
198634591,68196910,16624,5434950,390.408,115661000,58277.8,7.18329e-05,0.0107228,0.010971,2.66143
198632015,68196910,16097,105038,27.9511,3345840,3775.35,0.000266104,0.0359427,0.0381777,0.686345
198635245,68196910,16871,349247,45.3094,7240190,6021.64,0.000129734,0.0172418,0.0172898,1.61033
198635954,68196910,17092,20353600,1270.23,424932000,163745,6.24082e-05,0.00804503,0.00794702,2.61047
198631426,68196910,15984,2465500,106.315,71005700,15255.4,4.3121e-05,0.00618756,0.00627865,1.50898
198635779,68196910,17064,699022,10.6933,13323300,2391.61,1.52974e-05,0.00342136,0.00342599,1.45795
198624049,68196910,84,1355600,124.427,38416400,16118.7,9.17875e-05,0.0118905,0.0118841,0.950299
198633170,68196910,16290,412561,58.2747,8896580,8926.34,0.000141251,0.0216364,0.0214041,0.674812
198635861,68196910,17081,1832210,49.2344,38091700,7584.8,2.68716e-05,0.0041397,0.00364335,1.91873
198625420,68196910,440,629442,37.8695,15594200,4822.05,6.01637e-05,0.00766084,0.00766084,0.920787
198632754,68196910,16219,165086,2.38645,3342120,395.321,1.44558e-05,0.00239464,0.00227126,0.711805
198634644,68196910,16651,37490500,14203.6,1104800000,1991530,0.000378859,0.0531209,0.0527277,1.58719
198627068,68196910,879,8743000,9051.49,243970000,1165850,0.00103528,0.133347,0.129954,0.915408
198629903,68196910,15750,461212000,233451,12011700000,36250300,0.000506168,0.0785979,0.0764871,3.0159
198634684,68196910,16672,306448,14.2066,9218390,1861.06,4.6359e-05,0.00607299,0.00596913,0.76813
198634953,68196910,16757,22367.4,1.79884,480687,249.563,8.04226e-05,0.0111574,0,0
198630829,68196910,15898,2601030,138.704,59374900,17302.6,5.33265e-05,0.00665219,0.00650487,1.20868
198633921,68196910,16446,629442,19.5984,16795800,3164.7,3.11362e-05,0.00502778,0.00502778,0.893235
198626391,68196910,714,11802200,19061.7,290576000,3570800,0.00161509,0.302553,0.302411,1.83433
198634220,68196910,16509,16849900,2909.63,424373000,430031,0.000172679,0.0255212,0.0260921,1.62599
198635332,68196910,16931,102705,0.721994,2697750,96.6176,7.02976e-06,0.000940727,0.000940753,0.121718
198637201,68196910,17410,1040230,26.0656,21704900,3428.23,2.50575e-05,0.00329564,0.00299521,1.56177
198624028,68196910,69,873616,2.22815,17565000,284.019,2.55049e-06,0.000325107,0.000325297,1.39085
198625527,68196910,504,2740210,2622.43,85656500,357774,0.000957017,0.130564,0.125069,0.810985
198635786,68196910,17068,1910200,99.9485,43283400,21919.6,5.23234e-05,0.011475,0.0100391,1.77987
198633899,68196910,16435,1428390,1139.94,42038100,161605,0.000798058,0.113138,0.113041,0.894073
198635371,68196910,16948,1936260,260.96,46350500,41170.5,0.000134775,0.0212629,0.0233507,1.54926
198628721,68196910,10729,1252180,280.019,34616000,37621.9,0.000223626,0.0300453,0.0301073,1.11299
198630840,68196910,15901,780608,46.3668,17778500,5761.45,5.93983e-05,0.00738072,0.00729769,1.05828
198634570,68196910,16613,1522740,129.72,35788100,19893,8.51883e-05,0.0130639,0.0159589,2.05832
198629535,68196910,15627,571501,7.56141,10679700,1047.45,1.32308e-05,0.0018328,0.00193395,1.4088
198632009,68196910,16095,108230,39.4344,3045850,5382.32,0.000364358,0.0497304,0.0501809,0.435279
198632179,68196910,16119,2363870,2236.36,72689200,311961,0.000946062,0.131971,0.125143,1.00185
198625160,68196910,402,1387670,668.431,51637700,81625,0.000481693,0.0588216,0.0585454,0.49845
198629940,68196910,15759,271572,50.0769,5579900,6840.03,0.000184396,0.0251868,0.0252056,0.538784
198636923,68196910,17326,450477,135.993,6092360,17830.2,0.000301887,0.0395808,0.0397106,0.814673
198638314,68196910,111220814,32771.8,0.00121678,539092,0.156776,3.71288e-08,4.78387e-06,0,0
198626328,68196910,676,442069,66.4888,9656090,11834.5,0.000150404,0.0267707,0.0265709,1.06488
198626891,68196910,834,2713050,2416.77,75282000,354295,0.000890796,0.130589,0.131788,1.06268
198637339,68196910,17514,391869,104.821,8387510,17122.9,0.000267491,0.0436954,0.0428237,0.74709
198625110,68196910,378,392275,8.23063,13607200,1002.05,2.09817e-05,0.00255446,0.00253251,1.42772
198633175,68196910,16291,412561,58.2747,8896580,8926.34,0.000141251,0.0216364,0.0214041,0.674812
198624623,68196910,275,13799600,1486.38,311953000,188225,0.000107712,0.0136399,0.0132348,2.19927
198635188,68196910,16843,3650290,664.764,92444300,106169,0.000182113,0.0290851,0.0299189,2.47318
198635265,68196910,16889,1824130,150.846,42163000,19784.8,8.26947e-05,0.0108462,0.010435,2.80043
198635123,68196910,16802,33382.8,2.39858,700796,384.267,7.18506e-05,0.0115109,0,0
198637432,68196910,17559,171566,5.68898,3079040,915.5,3.31591e-05,0.00533614,0.00537423,0.930752
198628659,68196910,10722,11354200,2568.66,304619000,353612,0.000226229,0.0311436,0.0302091,1.68745
198623944,68196910,56,12747000,249.251,324812000,34456,1.95536e-05,0.00270306,0.00269808,1.6466
198635299,68196910,16910,50100.6,7.03251,938709,1248.72,0.000140368,0.0249243,0.0284649,1.1603
198636741,68196910,17273,103167,8.69175,2287730,1162.11,8.4249e-05,0.0112643,0.0112744,1.26007
198629739,68196910,15705,146118,67.7091,2368610,8923.48,0.000463386,0.0610702,0.0628433,1.11289
198628065,68196910,1088,453954,18.0096,10385900,2414.42,3.96727e-05,0.00531863,0.00533264,1.697
198624150,68196910,137,1231400,6.76168,24200100,1283.78,5.49105e-06,0.00104253,0.00101387,1.72209
198625457,68196910,469,33835.8,0.17751,1029370,24.8559,5.24623e-06,0.000734603,0,0
198637949,68196910,111220724,660527,41.0502,15837200,5029.94,6.21476e-05,0.00761505,0.00759495,2.09613
198626864,68196910,820,4494740,4769.57,115935000,665057,0.00106114,0.147963,0.147341,1.06738
198635818,68196910,17076,975334,91.4337,24081700,20565.9,9.37461e-05,0.021086,0.0210856,1.06061
198627062,68196910,878,104795,3.98721,1090640,500.575,3.80478e-05,0.00477672,0.00433279,0.909615
198634061,68196910,16470,249972,51.9167,4698650,10595.6,0.00020769,0.0423872,0.0426083,0.694413
198628331,68196910,1132,8940860,378.29,193897000,55363.8,4.23103e-05,0.00619223,0.00619984,2.06386
198630337,68196910,15806,950191,171.294,23120400,22832.8,0.000180273,0.0240297,0.0244047,1.0308
198637247,68196910,17445,587760,568.798,9779440,87611,0.000967738,0.149059,0.150078,0.796782
198624076,68196910,100,984992,372.757,16563600,55645.3,0.000378436,0.0564931,0.0574345,0.764107
198638370,68196910,111220878,1833600,11.3078,35300300,1788.35,6.16696e-06,0.00097532,0.00119514,6.34337
198625472,68196910,477,91495700,7217.05,2367060000,1023710,7.88786e-05,0.0111886,0.0111382,3.71626
198636698,68196910,17233,209203,23.8062,6081890,2830.18,0.000113795,0.0135284,0.0135712,0.949417
198637196,68196910,17407,1690160,108.773,34599800,14648.2,6.43568e-05,0.00866676,0.00935565,1.70467
198633897,68196910,16434,1293660,616.33,33300100,88312.3,0.000476422,0.0682653,0.0682868,1.28731
198625503,68196910,493,23704200,1387.15,576551000,199916,5.85193e-05,0.00843379,0.00864058,1.89542
198626981,68196910,849,33218.8,0.046143,1123390,5.51583,1.38906e-06,0.000166045,0,0
198624207,68196910,165,1918870,418.987,34511000,64841.1,0.000218351,0.0337914,0.033111,1.25001
198627023,68196910,861,568269,145.332,13426000,18202.6,0.000255745,0.0320317,0.0310944,1.81529
198631413,68196910,15979,7518330,3280.28,194445000,609203,0.000436305,0.0810289,0.0741984,4.19175
198637069,68196910,17396,444173,40.3239,11304700,5750.6,9.07842e-05,0.0129468,0.012925,1.55381
198638044,68196910,111220758,33078.6,2.00892,939860,237.958,6.07317e-05,0.00719372,0,0
198626153,68196910,613,166094,10.7748,6609150,1343.49,6.48719e-05,0.00808873,0.00808873,1.0431
198628995,68196910,15577,6489300,344.653,135640000,46849.7,5.31111e-05,0.00721953,0.00778828,1.65437
198633488,68196910,16355,6822060,540.157,143069000,90170.4,7.9178e-05,0.0132175,0.0151476,2.28786
198637267,68196910,17463,560340,2.33086,9678560,351.367,4.15973e-06,0.000627061,0.000623348,1.43422
198630457,68196910,15843,5114960,602.448,130933000,78830.6,0.000117782,0.0154118,0.0167998,2.19082
198628427,68196910,10674,6133910,709.608,159466000,112406,0.000115686,0.0183254,0.0180093,1.7449
198632446,68196910,16191,3352950,563.545,87386300,79853.7,0.000168075,0.023816,0.0243549,1.29003
198633979,68196910,16457,195153,5.88483,4191140,919.379,3.01549e-05,0.00471106,0.0047784,1.1741
198635415,68196910,16962,699380,17.7081,14326900,3995.5,2.53197e-05,0.00571292,0.00571292,1.38053
198624101,68196910,114,139876,0.328698,2190540,42.6182,2.34993e-06,0.000304686,0.000304685,1.47611
198624232,68196910,178,723778,186.906,21435900,24587.5,0.000258236,0.033971,0.0383654,1.15507
198634859,68196910,16714,104745,3.72597,2225150,505.025,3.55717e-05,0.00482145,0.00482313,0.277073
198626773,68196910,777,473101,22.4028,10960200,3467.52,4.73531e-05,0.00732934,0.00754423,1.00121
198627915,68196910,1033,4136650,286.716,111447000,50680.3,6.93111e-05,0.0122515,0.0124008,1.55993
198633205,68196910,16298,301862,90.852,5758350,11850.4,0.000300972,0.0392578,0.0375391,0.712751
198624084,68196910,104,3896370,1021.45,107256000,166099,0.000262154,0.0426291,0.0386201,2.81314
198633255,68196910,16313,13750800,1168.02,335301000,170228,8.49421e-05,0.0123795,0.0138862,2.10212
198633472,68196910,16348,1868610,229.041,41425700,33551.3,0.000122572,0.0179552,0.0185725,1.50248
198632417,68196910,16180,164847,8.61436,4475450,1144.2,5.22567e-05,0.00694096,0.00688369,0.193524
198635284,68196910,16902,655211,3.22951,13423700,645.346,4.92897e-06,0.000984943,0.000819108,1.84643
198637187,68196910,17404,66296.4,0.0873138,1484910,12.1556,1.31702e-06,0.000183353,0.000153899,1.32856
198634631,68196910,16641,48253.8,4.96599,821282,1088.3,0.000102914,0.0225536,0.0225856,0.833924
198636992,68196910,17355,7061440,304.911,155938000,40831.1,4.31797e-05,0.00578226,0.00575353,2.00777
198635477,68196910,16987,25008.3,0.111222,474765,16.1667,4.44739e-06,0.000646453,0,0
198623921,68196910,45,314721,0.259839,6458060,30.1537,8.25617e-07,9.58108e-05,9.58108e-05,1.81859
198638431,68196910,112892283,66808.9,5.94033,1437330,965.912,8.89153e-05,0.0144578,0.0144589,1.18699
198633426,68196910,16339,873199,19.7837,20319800,3705.87,2.26566e-05,0.00424402,0.00424261,2.7075
198637320,68196910,17506,1414890,318.581,26089500,46953,0.000225163,0.0331849,0.0330007,1.55758
198635252,68196910,16877,5059770,208.924,114604000,29972.1,4.12912e-05,0.00592362,0.00578239,3.23606
198628833,68196910,10737,1818400,203.411,55838400,27233.1,0.000111863,0.0149765,0.0131981,2.15797
198635153,68196910,16819,8254970,1036.9,243414000,156481,0.00012561,0.018956,0.0178343,1.59626
198623887,68196910,22,4499770,1232.03,111898000,164035,0.000273798,0.0364541,0.034441,1.60358
198626240,68196910,637,11323100,393.544,274699000,77702.5,3.47559e-05,0.0068623,0.00721021,4.68061
198626817,68196910,795,18889800,1000.21,443420000,176644,5.29498e-05,0.00935127,0.0101038,2.59399
198638332,68196910,111220832,69938,2.61303,1116050,322.82,3.73621e-05,0.0046158,0.0046158,0.38143
198624765,68196910,311,254848,177.08,8713860,23605.2,0.000694847,0.0926245,0.0936528,0.382546
198636479,68196910,17178,661776,30.5005,13899200,3661.72,4.60889e-05,0.00553316,0.00558221,2.28932
198633290,68196910,16319,988274,101.758,25829700,14799.5,0.000102965,0.0149751,0.014261,2.27055
198626278,68196910,655,1606950,78.7493,29335700,10200.2,4.90056e-05,0.0063476,0.00665987,1.3932
198637544,68196910,17592,431703,61.4206,4806410,11118.4,0.000142275,0.0257548,0.0283711,1.2699
198624542,68196910,250,3116290,640.38,68443000,78767.8,0.000205495,0.0252762,0.0242433,2.00503
198636880,68196910,17304,2336320,24.5444,48506300,3186.93,1.05056e-05,0.00136408,0.00136321,1.68456
198636624,68196910,17223,5899800,271.495,132161000,33860.3,4.60177e-05,0.00573922,0.00564317,1.92488
198636217,68196910,17118,244783,4.85614,4137420,708.722,1.98386e-05,0.00289531,0.00289531,0.96663
198628810,68196910,10735,1748160,213.043,54006300,28461.5,0.000121867,0.0162808,0.0142616,1.97027
198634811,68196910,16699,4247510,2844.23,112030000,405594,0.000669622,0.0954899,0.0996291,1.05548
198625545,68196910,513,104907,0.223674,2290980,29.4619,2.13212e-06,0.000280839,0.000280839,0.314824
198636680,68196910,17229,1523770,146.118,41393200,17876.1,9.58926e-05,0.0117315,0.0116953,1.47416
198638352,68196910,111220858,139871,19.0888,1909310,2279.95,0.000136475,0.0163004,0.0163004,0.577377
198631912,68196910,16082,9605590,6363.16,308225000,808870,0.000662444,0.0842083,0.0835302,1.01789
198636720,68196910,17251,2855120,130.943,57414000,17183.8,4.58624e-05,0.00601859,0.00601332,3.10836
198634694,68196910,16676,1261840,338.307,36404300,46490.9,0.000268105,0.0368437,0.0354039,0.635969
198636989,68196910,17353,12014700,1005.41,252732000,142042,8.3682e-05,0.0118224,0.0120278,2.06424
198637611,68196910,17606,34459,0.00400237,584611,0.545152,1.16149e-07,1.58203e-05,0,0
198626246,68196910,639,999123,108.748,17754300,16697.4,0.000108844,0.016712,0.0197176,1.71052
198637056,68196910,17388,447316,53.4306,5341930,8175.78,0.000119447,0.0182774,0.0185731,1.03609
198629790,68196910,15717,41622.3,20.2969,648686,2701.85,0.000487643,0.0649135,0.0647361,0.302131
198631133,68196910,15912,2676790,1173.43,66493600,196543,0.000438371,0.073425,0.074943,2.11651
198628158,68196910,1113,361333,11.3994,9646110,1533.18,3.15481e-05,0.00424311,0.00410738,1.28042
198634716,68196910,16687,2990790,1133.06,99161900,151641,0.000378851,0.0507026,0.0504447,1.12558
198629664,68196910,15680,659683,367.984,10157800,54413,0.000557819,0.0824835,0.0835826,1.20152
198635991,68196910,17101,1077060,138.942,27300100,16996.1,0.000129001,0.0157802,0.0157039,1.45694
198630407,68196910,15829,3403610,24.7739,69508000,3586.23,7.27872e-06,0.00105366,0.00104199,1.76538
198638400,68196910,111220904,839878,2.78924,14756300,451.186,3.321e-06,0.000537205,0.00066465,4.68676
198633635,68196910,16404,109436,2.36186,3044960,330.698,2.15822e-05,0.00302185,0.00262303,1.01008
198626744,68196910,771,56026600,2765.26,1126070000,424724,4.93562e-05,0.00758076,0.0073868,2.68963
198626214,68196910,628,314235,141.218,9434740,19843,0.000449404,0.0631471,0.0631538,0.466021
198623874,68196910,10,10386500,1968.6,295348000,276528,0.000189535,0.0266238,0.0270196,1.28545
198624390,68196910,218,1853170,1049.19,50532300,148187,0.00056616,0.0799638,0.0799684,1.17266
198631411,68196910,15978,174845,1319.19,4510210,251324,0.00754492,1.43741,1.43741,0.457361
198634999,68196910,16774,505590,32.2174,13689400,4656.07,6.37223e-05,0.00920919,0.00936184,0.666823
198627766,68196910,975,22042,0.0374957,496216,5.3808,1.7011e-06,0.000244116,0,0
198628566,68196910,10704,1448560,1445.88,46962000,204149,0.000998148,0.140932,0.129405,0.994749
198633486,68196910,16353,7752720,588.988,162706000,97746,7.59718e-05,0.012608,0.0144545,2.33083
198637278,68196910,17473,104798,1.21497,1403070,165.533,1.15935e-05,0.00157954,0.00158253,0.270292
198631195,68196910,15922,7886140,6897.83,164753000,1372630,0.000874678,0.174056,0.172504,2.64615
198637205,68196910,17412,58092.1,11.7006,1078240,1580.21,0.000201415,0.0272019,0.0260225,0.732328
198633644,68196910,16407,286694,267.374,5680490,55964,0.000932611,0.195205,0.188104,1.01767
198637073,68196910,17398,64283.9,11.7755,1603360,1585.91,0.000183179,0.0246704,0.0246571,0.594264
198626826,68196910,803,23535700,1058.47,528424000,145778,4.49731e-05,0.00619391,0.00653174,1.76603
198635310,68196910,16924,45546100,4989.83,1137700000,774602,0.000109556,0.017007,0.0180359,1.85683
198637362,68196910,17525,2467430,545.587,43162900,92195.3,0.000221116,0.037365,0.0338468,1.42682
198631531,68196910,16002,54701600,35005.8,1371940000,5131180,0.000639942,0.0938031,0.0914275,2.20507
198636711,68196910,17244,1135460,35.3091,23050000,4360.06,3.10966e-05,0.0038399,0.00380583,1.55064
198636731,68196910,17262,139599,69.4133,2753990,9172.05,0.000497233,0.0657028,0.0657721,0.817424
198636205,68196910,17115,942037,50.5325,19693600,6017.63,5.36417e-05,0.00638789,0.00641486,2.95827
198637354,68196910,17520,63242.4,26.4343,1297220,4446,0.000417985,0.070301,0.0703115,0.149363
198627392,68196910,905,162888,72.161,4501720,8934.41,0.00044301,0.0548501,0.0553628,0.784165
198629333,68196910,15602,1724970,27.3873,38629900,3757.07,1.5877e-05,0.00217805,0.0021333,1.55794
198628775,68196910,10732,2796800,99.6232,80138900,13697.5,3.56204e-05,0.00489757,0.00498558,1.48147
198630083,68196910,15784,11707200,848.69,296791000,113577,7.24927e-05,0.00970146,0.00992719,1.71517
198635383,68196910,16952,698090,120.635,17330600,14731.9,0.000172807,0.0211032,0.0210846,1.49319
198637380,68196910,17532,653589,232.634,12894900,41463,0.000355933,0.063439,0.0576983,0.996924
198626835,68196910,805,384161,131.528,9421170,18338.3,0.000342377,0.047736,0.0476788,1.30597
198628574,68196910,10705,218022,3.69961,5792210,499.593,1.6969e-05,0.00229148,0.00224976,1.10149
198634906,68196910,16737,426547,13.4984,10633100,1614.47,3.16457e-05,0.00378497,0.00365335,0.960918
198637005,68196910,17363,1281760,39.1171,36695300,5047.96,3.05183e-05,0.00393831,0.00395749,1.11015
198625467,68196910,473,2752480,228.312,69063900,34345.2,8.29476e-05,0.0124779,0.0124363,1.27902
198635695,68196910,17036,2494640,82.0543,60059200,16430.8,3.28923e-05,0.00658643,0.00675067,1.95135
198637036,68196910,17376,19396.4,0.0199929,467039,3.10525,1.03075e-06,0.000160094,0,0
198627100,68196910,891,209814,5.34362,4915700,719.752,2.54684e-05,0.00343043,0.00343043,0.698843
198634496,68196910,16578,2645340,654.167,76014700,96848.5,0.00024729,0.0366109,0.0365562,1.11709
198624823,68196910,322,42779800,13370.7,1221260000,1728210,0.000312547,0.0403978,0.0395263,1.64888
198636565,68196910,17205,69938,1.92122,1072630,316.833,2.74703e-05,0.0045302,0.0045302,0.672001
198625832,68196910,542,2447280,1778.77,67396500,262387,0.000726836,0.107216,0.117599,0.909214
198631844,68196910,16068,2850560,237.09,81563800,31184.3,8.3173e-05,0.0109397,0.0106895,1.16875
198634893,68196910,16731,23395.5,0.320182,480411,51.9832,1.36857e-05,0.00222194,0,0
198626903,68196910,842,4147300,2966.96,124167000,439250,0.000715397,0.105912,0.107169,1.16967
198632518,68196910,16213,4136390,111.118,88841700,19649.9,2.68636e-05,0.0047505,0.00463245,1.91668
198624229,68196910,177,105032,0.225548,2105170,36.7142,2.14743e-06,0.000349554,0.000375938,0.979819
198630376,68196910,15817,971750,251.994,23006400,34445,0.00025932,0.0354463,0.034744,0.933402
198635291,68196910,16906,577782,3.22598,11684800,644.728,5.58338e-06,0.00111587,0.000934999,1.69704
198627923,68196910,1038,3139490,811.03,110802000,100006,0.000258332,0.0318541,0.0316056,0.601406
198636648,68196910,17226,399018,1.08924,7631950,169.354,2.7298e-06,0.000424427,0.000420609,1.35419
198628154,68196910,1111,2508450,455.803,78174900,57841.5,0.000181707,0.0230587,0.0256786,1.09073
198631825,68196910,16065,2186330,2972.28,56431900,577026,0.00135948,0.263924,0.234486,2.51021
198634436,68196910,16530,2568300,529.753,70542700,75973.4,0.000206266,0.0295812,0.0300486,1.40184
198636921,68196910,17325,239568,3.10892,5867930,370.166,1.29772e-05,0.00154514,0.00153974,0.691033
198629426,68196910,15613,845906,25.5127,17998400,3052.36,3.01602e-05,0.00360839,0.0033949,2.1601
198631384,68196910,15964,314607,279.461,8220680,48647.1,0.000888287,0.154628,0.154611,1.39878
198624106,68196910,118,224823,21.7351,4630960,3619.96,9.66765e-05,0.0161014,0.0168422,1.66686
198631905,68196910,16081,592999,134.779,18590700,17395.8,0.000227284,0.0293353,0.0293901,1.1159
198636702,68196910,17235,1603580,16.8731,33812700,2161.13,1.05221e-05,0.00134769,0.00135998,1.54009
198625178,68196910,411,1660550,171.046,37250600,20761.2,0.000103006,0.0125026,0.0122377,1.5344
198625972,68196910,573,33218.8,0.70403,1325280,88.8255,2.11937e-05,0.00267395,0,0
198637269,68196910,17466,433172,1.38036,7126730,196.604,3.18664e-06,0.000453869,0.000452872,1.29819
198631262,68196910,15935,2065500,27.4607,51897400,3858.74,1.32949e-05,0.00186819,0.00192955,1.6391
198625198,68196910,423,1358980,1383,38397900,197754,0.00101767,0.145516,0.139974,0.869913
198626370,68196910,702,232531,77.2238,8810830,9209.5,0.000332101,0.0396054,0.0396054,0.541341
198630396,68196910,15823,863062,21.4958,20527100,2680.26,2.49064e-05,0.00310552,0.00313736,1.24161
198627520,68196910,931,2769620,193,49414800,25566.4,6.96849e-05,0.00923101,0.00880794,3.27445
198628511,68196910,10692,1088120,194.812,26451000,28588.7,0.000179036,0.0262736,0.0244645,1.34326
198631927,68196910,16084,5598650,2012.94,170909000,264903,0.000359541,0.0473155,0.0470397,1.11859
198634546,68196910,16601,279582,90.1187,7270390,12540.3,0.000322334,0.0448536,0.0448429,0.911734
198626077,68196910,596,3935580,367.959,83544100,47340.5,9.34957e-05,0.0120289,0.0112174,1.48725
198636757,68196910,17282,1298350,12.5318,26404300,1864.41,9.65213e-06,0.00143598,0.00131622,1.1079
198638442,68196910,112892331,24602.7,2.09435,427500,345.536,8.51266e-05,0.0140446,0,0
198626165,68196910,616,699380,9.29834,17717500,1417.41,1.32951e-05,0.00202667,0.00202667,1.34536
198635348,68196910,16935,511024,18.8245,13975300,2580.35,3.68369e-05,0.00504937,0.00493326,1.37556
198637623,68196910,17615,19043.3,0.111756,334285,16.999,5.86853e-06,0.000892649,0,0
198638312,68196910,111220810,67571.5,0.218735,1608040,41.3346,3.23708e-06,0.000611716,0.000592324,1.41382
198630682,68196910,15872,601652,36.3363,18077200,4641.71,6.03941e-05,0.00771493,0.00721481,1.30783
198627098,68196910,890,594382,92.0268,15461200,11053,0.000154828,0.0185958,0.0185998,1.5074
198631724,68196910,16029,1471500,1081.18,43912900,170294,0.000734745,0.115728,0.115162,2.03339
198624096,68196910,112,59682.9,0.472229,1359330,57.8517,7.9123e-06,0.000969318,0.000934062,0.62905
198624397,68196910,222,94506.6,30.2259,1167590,5652.31,0.000319828,0.0598086,0.0682175,0.842928
198634870,68196910,16719,1440200,36.4825,34789600,4818.51,2.53316e-05,0.00334572,0.00313679,1.91298
198630117,68196910,15791,204565,15.142,4810780,2068.27,7.40205e-05,0.0101106,0.0101532,0.382779
198633112,68196910,16278,21345,7.60664,425214,1341.54,0.000356366,0.0628502,0,0
198624300,68196910,217,1049000,196.16,26569200,23530.5,0.000186996,0.0224313,0.0224341,1.2369
