id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257010831,68191246,16910,69822.3,20.8155,2158820,2501.98,0.000298121,0.0358335,0.0358142,0.459729
257002462,68191246,1075,199546,839.503,5152230,112280,0.00420706,0.562678,0.551714,0.377884
257001708,68191246,881,1065740,3418.54,47282400,438278,0.00320766,0.411242,0.417915,0.264315
257010432,68191246,16828,40858500,115371,1851880000,16845900,0.00282366,0.412297,0.423869,0.931321
257011579,68191246,17170,729369,3747.18,26433700,497557,0.00513756,0.682174,0.737156,0.754929
257010808,68191246,16901,419300,872.884,17728200,109136,0.00208176,0.260281,0.26031,0.249443
257002073,68191246,963,128641,113.842,1863380,14421.8,0.000884957,0.112109,0.108329,0.694934
257011735,68191246,17242,942792,2666.99,28390500,347638,0.00282882,0.368732,0.362993,1.0021
257000558,68191246,617,348823,1368.75,15197900,185576,0.0039239,0.532007,0.566768,0.577281
257005021,68191246,16109,2056820,8709,59753600,1185970,0.00423421,0.576602,0.529999,1.23258
257003780,68191246,15856,38187000,106386,1724650000,13528000,0.00278591,0.354256,0.355159,0.625285
256998955,68191246,334,1575620,5959.18,54038300,754104,0.00378213,0.47861,0.498266,0.635805
257014745,68191246,111220906,34968.8,0.0248952,773537,3.3199,7.11926e-07,9.49389e-05,0,0
257003323,68191246,15701,342205,425.281,7324460,54160.7,0.00124277,0.15827,0.160105,0.545794
257003180,68191246,15609,462707,382.179,16746600,46411.4,0.000825964,0.100304,0.104932,0.451447
257011201,68191246,17090,104868,74.6216,3517490,9125.74,0.00071158,0.0870217,0.0870272,0.389029
257001319,68191246,829,505046,5163.41,24495100,734853,0.0102236,1.45502,1.4395,0.486255
257010820,68191246,16905,34969,41.4132,1286980,5128.97,0.00118428,0.146672,0,0
257007563,68191246,16424,1623990,5419.45,63047900,671505,0.00333712,0.413491,0.450702,0.725363
257010566,68191246,16868,1254630,3055.09,55058100,401999,0.00243504,0.320411,0.341266,0.630335
257014044,68191246,17571,174479,0.430176,1569440,49.7178,2.46549e-06,0.00028495,0.00028512,0.700551
257015440,68191246,124372440,27188.7,7.47746,445851,1053.33,0.000275021,0.0387415,0,0
257001260,68191246,811,3232360,16895.5,151219000,2250900,0.00522699,0.696363,0.690185,0.483948
257005678,68191246,16192,1241500,3209.69,42289200,429677,0.00258533,0.346095,0.346674,0.520662
257003579,68191246,15774,4762760,3692.88,153524000,494008,0.000775365,0.103723,0.107893,0.984316
256998516,68191246,231,33968,31.0828,1192870,3864.61,0.00091506,0.113772,0,0
257004196,68191246,15933,1056560,6234.81,47937200,796458,0.00590102,0.75382,0.719935,0.517719
257002392,68191246,1042,1261930,5294.22,40517600,707504,0.00419533,0.560651,0.593072,0.701121
257011184,68191246,17082,174807,46.1694,6747460,5677.28,0.000264116,0.0324774,0.0324903,1.05526
257002333,68191246,1005,208099,1786.93,10252200,242448,0.0085869,1.16506,1.16506,0.319586
257001580,68191246,862,1360660,18851.8,78434400,2538970,0.0138549,1.86598,1.85546,0.215852
257010956,68191246,16947,23279900,55631.5,1007050000,7724870,0.00238968,0.331826,0.326241,0.622666
257003564,68191246,15759,308012,149.016,9066940,27845.6,0.000483801,0.0904042,0.090428,0.39368
257003710,68191246,15838,832689,2622.77,35067300,358340,0.00314976,0.430341,0.413791,0.602684
257007466,68191246,16409,15928400,87531.8,701436000,12023500,0.00549532,0.754843,0.788635,0.757076
257000573,68191246,622,53385.8,382.819,2414540,49860.2,0.00717081,0.93396,1.0073,0.447662
257010502,68191246,16848,696467,2706.51,32806400,382896,0.00388605,0.549769,0.560039,0.454153
257012757,68191246,17446,333762,119.317,2757640,15121.4,0.000357492,0.0453059,0.041842,2.04715
257001745,68191246,890,447006,2206.22,19199300,282444,0.00493555,0.631856,0.63828,0.340989
257009442,68191246,16643,34969,3.76666,1045050,465.261,0.000107714,0.0133049,0,0
257011543,68191246,17153,1010990,393.861,25734700,48344.3,0.000389581,0.0478189,0.0450847,0.710184
256998538,68191246,241,1041040,5575.94,30040900,773860,0.00535614,0.743354,0.735934,0.565614
257014190,68191246,111220700,67470.8,96.302,2565250,11974.8,0.00142731,0.177481,0.18199,1.23657
257000554,68191246,616,588217,1446.38,24929000,184922,0.00245892,0.314377,0.319699,0.247757
257001290,68191246,821,3702840,23653.9,122533000,3271410,0.00638805,0.883486,0.841423,0.734165
257011704,68191246,17227,242747,175.211,8540130,25096.7,0.000721787,0.103386,0.103312,0.304676
257002487,68191246,1086,803655,7176.67,34879400,947284,0.00893004,1.17872,1.18137,0.274152
257005659,68191246,16186,3802250,12261.7,158511000,1632890,0.00322485,0.429453,0.428242,0.615701
256998869,68191246,320,3203700,5052.89,57938500,660718,0.00157721,0.206236,0.205655,1.03537
257008157,68191246,16497,1064990,3441.77,38097700,445759,0.00323175,0.418558,0.39782,0.689124
257003202,68191246,15621,20736.5,40.4481,567281,5114.24,0.00195058,0.24663,0,0
257008898,68191246,16555,34822.2,161.427,1454310,21357.6,0.00463575,0.613334,0,0
257005555,68191246,16169,9365690,91872.8,448447000,12916700,0.00980951,1.37915,1.32466,0.574364
257011568,68191246,17166,793072,3586.74,28805700,472581,0.00452258,0.595886,0.726513,0.879114
257011073,68191246,17009,244553,61.7286,8129240,7602.86,0.000252414,0.0310888,0.0310954,0.582842
256999245,68191246,398,1530090,2380.4,30181000,330110,0.00155573,0.215745,0.19403,1.36846
257004863,68191246,16022,6537030,16017.2,135797000,2162880,0.00245023,0.330867,0.32114,0.993743
257010256,68191246,16754,2756290,10371.6,116840000,1448480,0.00376289,0.525517,0.521219,0.775595
256998601,68191246,267,64972.8,280.854,2800680,35398.1,0.00432264,0.544814,0.539156,0.076483
257007743,68191246,16450,1158860,10726.3,58536400,1639260,0.00925595,1.41455,1.45767,0.797322
257003575,68191246,15769,403627,866.799,16122100,110711,0.00214753,0.274291,0.276889,0.411058
257008476,68191246,16527,30542.9,88.849,1404960,12150.6,0.00290899,0.397821,0,0
256998285,68191246,106,122792,1433.05,5127900,189697,0.0116705,1.54486,1.5043,0.346571
257004596,68191246,15967,181097,1959.37,9375290,266016,0.0108194,1.46891,1.45327,0.189263
256998081,68191246,52,703718,6275.4,28909200,847827,0.00891749,1.20478,1.12439,0.722975
257010133,68191246,16702,2395310,14493.2,101503000,1953960,0.00605066,0.815746,0.806519,0.48509
257011724,68191246,17237,1338000,5595.38,46414200,733555,0.00418188,0.548246,0.596066,0.763681
257001018,68191246,741,324284,762.984,12251700,94340,0.00235282,0.290917,0.313645,0.624772
257004487,68191246,15946,2253200,7528.28,76467000,944921,0.00334115,0.419368,0.456858,0.692856
257003099,68191246,15580,489201,179.062,14338900,26598.4,0.000366029,0.054371,0.0543769,0.524147
257004493,68191246,15947,1423150,3375.39,45736000,420948,0.00237178,0.295787,0.328838,0.821729
257000740,68191246,707,1241490,12510.7,44967900,1947600,0.0100772,1.56877,1.56984,0.448028
257011782,68191246,17264,77303.2,63.9439,1516680,7969.29,0.000827184,0.103091,0.0962537,0.68059
257001077,68191246,757,104705,175.229,3902180,21925.8,0.00167355,0.209405,0.209423,0.384159
257006067,68191246,16259,1753690,1942.89,58539400,248714,0.00110789,0.141824,0.138938,0.831935
257012704,68191246,17422,759039,2090.28,29290400,273928,0.00275386,0.360888,0.369048,1.01189
257001314,68191246,828,5969630,40230.5,256759000,5525230,0.00673919,0.925556,0.906893,0.572515
257012814,68191246,17467,1144140,0.0197035,20673400,2.30508,1.72212e-08,2.01469e-06,1.99814e-06,3.4458
257004433,68191246,15944,1606820,12764,75356100,1667910,0.00794362,1.03802,1.0209,0.251696
256998943,68191246,330,34969,525.433,2230370,70113.3,0.0150257,2.00501,0,0
256998881,68191246,322,49636400,407164,2321810000,53425200,0.00820292,1.07633,1.04668,0.554879
256998046,68191246,31,18441500,181627,830058000,23518700,0.00984882,1.27532,1.32618,0.416464
257014013,68191246,17558,201606,105.586,4224300,13286.8,0.000523723,0.0659049,0.0685682,1.3693
257003291,68191246,15688,104650,5.42311,3693030,716.91,5.18215e-05,0.00685056,0.00684799,0.425175
256998305,68191246,115,34783.8,75.9602,1364510,9911.79,0.00218378,0.284954,0,0
257004724,68191246,15988,2699270,22883.2,107278000,3058190,0.00847755,1.13297,1.09724,0.468555
257002685,68191246,10703,8488960,96430.8,407775000,15007300,0.0113596,1.76787,1.77536,0.493634
257008445,68191246,16526,30542.9,88.849,1404960,12150.6,0.00290899,0.397821,0,0
257010550,68191246,16863,817672,2006.31,34633900,266744,0.00245368,0.326224,0.326555,0.332002
257006022,68191246,16252,104907,14.3657,2767720,2023.41,0.000136938,0.0192877,0.0192877,0.669139
257012317,68191246,17315,1189630,2528.46,29830100,328505,0.00212542,0.276141,0.300358,1.30979
257011138,68191246,17049,69668.1,219.373,2473280,30161.4,0.00314883,0.43293,0.433002,0.646098
257001025,68191246,743,454720,2052.24,21941800,269850,0.0045132,0.593442,0.57689,0.416268
256998373,68191246,146,6399640,5865.66,186348000,744178,0.000916561,0.116284,0.119169,1.00284
257011549,68191246,17156,9028720,14852.3,231619000,1989710,0.001645,0.220376,0.258792,1.6093
257008998,68191246,16566,68239.8,140.333,2792950,18772.6,0.00205647,0.275098,0.27529,0.330548
257002330,68191246,1004,267282,80.4113,6303820,9619.97,0.000300848,0.0359919,0.0382679,0.97352
257000473,68191246,588,3675970,36144,165230000,4898180,0.0098325,1.33249,1.33422,0.409799
257011487,68191246,17126,863750,2610.42,24637300,353545,0.00302219,0.409314,0.413754,0.70527
257008053,68191246,16478,1169570,2599.25,47568500,333677,0.0022224,0.285299,0.280556,0.641417
257011044,68191246,16994,2702440,2003.24,89962000,246023,0.000741272,0.0910376,0.0893706,1.00635
257009680,68191246,16685,1250900,5359.43,61146900,731994,0.00428448,0.585176,0.57884,0.581832
257003624,68191246,15799,2144630,4503.98,77877700,567675,0.00210012,0.264696,0.259849,0.692347
257010191,68191246,16725,5197690,9354.24,183000000,1210580,0.00179969,0.232908,0.233994,0.943067
257008168,68191246,16501,139876,187.061,4183760,23392.4,0.00133734,0.167236,0.167236,0.589956
257006326,68191246,16290,485396,549.694,15305100,70205.7,0.00113246,0.144636,0.144096,0.797913
256999537,68191246,465,2594330,11883.5,86354300,1493530,0.00458056,0.57569,0.553333,0.614361
257003304,68191246,15694,682298,114.321,17339800,13877.3,0.000167553,0.020339,0.0205089,0.668001
257003315,68191246,15698,136070,39.1752,2846160,4662.33,0.000287904,0.0342641,0.0346654,0.651199
257011786,68191246,17265,190323,678.022,4899970,90324.2,0.00356248,0.474584,0.437245,0.872213
257001150,68191246,777,243572,42.4265,7683510,5840.18,0.000174184,0.0239772,0.0239579,0.337718
257001272,68191246,818,4818960,6466.58,190071000,870926,0.0013419,0.180729,0.187814,0.734885
256998418,68191246,165,1887910,1777.82,64332600,221043,0.000941688,0.117083,0.117087,0.78586
257004904,68191246,16043,619180,6630.62,33348900,882445,0.0107087,1.42518,1.42905,0.412412
257014277,68191246,111220752,315045,424.317,12424400,53733.3,0.00134685,0.170558,0.187236,0.823222
257010197,68191246,16728,4413240,7720.92,157434000,988243,0.00174949,0.223927,0.227184,0.756558
257004102,68191246,15930,14525900,73786.4,507248000,9632580,0.00507966,0.663134,0.649512,0.686265
257012709,68191246,17423,205516,39.3061,7816630,5211.71,0.000191256,0.0253591,0.0252589,0.604722
257003252,68191246,15674,453547,281.16,11820700,36627.8,0.000619913,0.0807586,0.0790984,0.814699
257008816,68191246,16543,174642,221.76,6618500,28104.5,0.0012698,0.160927,0.160937,0.335041
257000408,68191246,556,1683420,13407.5,65830300,2033500,0.00796444,1.20796,1.26596,0.547171
257000704,68191246,687,4413680,29632.6,221489000,4067250,0.00671381,0.921509,0.949289,0.488887
257005877,68191246,16230,196112,277.796,7004700,33994.5,0.00141652,0.173343,0.175996,0.30192
257004108,68191246,15932,4545890,24097.1,188472000,3096520,0.00530087,0.68117,0.656147,0.570684
257007486,68191246,16413,1732720,10694.8,77959100,1518760,0.00617222,0.876518,0.931993,0.919617
257008888,68191246,16554,68710.5,276.322,2904110,36844.2,0.00402154,0.536224,0.535162,0.206577
256999305,68191246,412,1602730,14896.6,64161200,2196360,0.00929449,1.37038,1.36839,0.483494
257012595,68191246,17383,1150090,86.464,13498900,11243.2,7.51803e-05,0.00977599,0.00980457,2.33541
257009076,68191246,16572,139685,258.695,5434720,33232.8,0.00185199,0.237912,0.237948,0.201447
256999267,68191246,403,3595220,9106.47,135952000,1180020,0.00253293,0.328219,0.328128,0.893781
257000847,68191246,721,1652920,15717.4,73107500,2149630,0.00950884,1.3005,1.23778,0.654576
257014146,68191246,111220664,1025980,9178.32,42788300,1251790,0.0089459,1.22009,1.25475,0.496757
257003676,68191246,15829,3385380,2930.31,135396000,368914,0.000865577,0.108973,0.109403,0.562404
257010849,68191246,16924,58596500,133143,2540770000,18428900,0.00227219,0.314504,0.310715,0.697011
257011117,68191246,17036,2352090,13552.1,92862700,1871030,0.00576173,0.795475,0.839319,0.744058
256999288,68191246,409,1339520,14433.9,77779900,1978190,0.0107754,1.47679,1.41392,0.355916
257006976,68191246,16353,7401120,25038,275358000,3280180,0.003383,0.4432,0.423368,0.859362
256998066,68191246,44,4671990,37444.3,185918000,5540900,0.00801464,1.18598,1.18354,0.534998
257010684,68191246,16895,290012,316.014,7111000,41800.7,0.00108966,0.144135,0.132084,0.81089
257009481,68191246,16651,36225000,186031,1665520000,25557800,0.00513545,0.705531,0.709775,0.72392
257012893,68191246,17490,272545,15.0822,7951500,1946.86,5.53382e-05,0.00714328,0.00743519,1.45896
257005539,68191246,16163,9365690,91872.8,448447000,12916700,0.00980951,1.37915,1.32466,0.574364
257011186,68191246,17083,104907,14.2971,4062420,1756.57,0.000136284,0.0167441,0.0167441,0.464187
257010357,68191246,16798,360866,936.541,14373800,125523,0.00259526,0.347837,0.339283,0.786008
257004020,68191246,15909,12114800,87791.5,494384000,11653200,0.00724663,0.9619,0.961647,0.767293
257003238,68191246,15663,343070,244.693,10797900,31479.8,0.000713246,0.0917591,0.0899299,0.560961
256998484,68191246,211,3387320,37213.5,154171000,4751630,0.0109861,1.40277,1.47327,0.423128
257001187,68191246,785,351432,106.675,8841940,13542.1,0.000303545,0.0385341,0.0389816,0.593662
257010600,68191246,16880,553199,712.769,23292600,90354.1,0.00128845,0.16333,0.163652,0.460559
257011534,68191246,17150,934240,734.875,27439000,90168,0.000786602,0.0965148,0.0932735,0.687486
256999348,68191246,418,943856,2849.04,32092300,366265,0.00301851,0.388051,0.388158,0.648645
257002397,68191246,1045,34297.9,524.786,2068250,72310.8,0.0153008,2.10831,0,0
257010211,68191246,16733,244783,329.092,9971360,41505.4,0.00134442,0.16956,0.16956,0.504102
257014396,68191246,111220816,308251,176.565,12106700,21586.9,0.000572797,0.0700304,0.0700023,0.347309
257011656,68191246,17205,46951.7,25.3471,544817,3819.64,0.000539854,0.0813526,0.0811154,0.242118
257003619,68191246,15796,1007370,658.103,29864900,84530.8,0.000653286,0.0839121,0.0823972,0.766838
257007342,68191246,16387,1107720,7253.57,47116500,994478,0.00654821,0.897772,0.898418,0.385797
257003150,68191246,15596,1225020,1140.3,44516300,140155,0.000930843,0.11441,0.117896,0.489724
256998625,68191246,279,69632.7,1397.08,4013710,188570,0.0200636,2.70807,2.70465,0.408451
257003201,68191246,15620,20736.5,40.4481,567281,5114.24,0.00195058,0.24663,0,0
257006633,68191246,16326,278230,291.127,8909350,36299.4,0.00104636,0.130466,0.130462,0.865668
257011790,68191246,17268,907560,88.6026,21130100,10872.3,9.76272e-05,0.0119797,0.011929,1.26364
257012296,68191246,17313,2090520,6497.89,50270200,856146,0.00310827,0.409538,0.419637,1.255
257005749,68191246,16204,243706,171.384,6813080,23756.4,0.000703242,0.0974796,0.0977463,1.08234
256999582,68191246,475,2165410,11038.6,103537000,1563950,0.0050977,0.722245,0.722444,0.334666
257001295,68191246,822,27185300,175590,1119750000,23897400,0.00645902,0.879056,0.848941,0.791821
257004703,68191246,15979,13156100,102128,496742000,13839000,0.00776279,1.0519,1.01221,0.705104
257011058,68191246,17000,139813,212.301,6045230,26146.3,0.00151846,0.187009,0.187,0.226959
257000292,68191246,524,390835,3457.63,14085000,520709,0.00884678,1.3323,1.34695,0.482803
257003106,68191246,15582,34868.1,14.4358,904269,1782.7,0.000414013,0.0511271,0,0
257003160,68191246,15601,2622730,1480.97,81239300,184317,0.000564668,0.070277,0.0749441,0.569839
256998391,68191246,154,803659,169.103,24639200,20049.2,0.000210416,0.0249474,0.0249434,0.560358
257002309,68191246,989,730423,1475.65,29677600,196491,0.00202027,0.26901,0.298631,0.818391
257010676,68191246,16890,314044,631.226,13846100,79248,0.00200999,0.252347,0.252424,0.289124
257000844,68191246,720,430397,487.905,15056700,63781.1,0.00113362,0.148191,0.196199,2.28191
257000461,68191246,583,2000850,11768.6,91863000,1517720,0.00588179,0.75854,0.743847,0.653773
257015276,68191246,111220930,34762,31.472,1158150,4097.93,0.000905357,0.117885,0,0
257011629,68191246,17193,167407,565.214,4602690,78951.1,0.00337629,0.471613,0.459809,0.29233
257003618,68191246,15795,1007370,658.103,29864900,84530.8,0.000653286,0.0839121,0.0823972,0.766838
257010886,68191246,16935,505227,1402.88,22778100,184387,0.00277673,0.364958,0.382895,1.19917
257006044,68191246,16255,207525,101.548,6188980,12427.3,0.000489327,0.0598835,0.0628879,0.630285
257005136,68191246,16117,13429900,172287,662522000,26927900,0.0128286,2.00507,2.0079,0.406536
257004957,68191246,16074,14870900,174303,746721000,22916000,0.011721,1.54099,1.54146,0.454711
257004772,68191246,16001,180999000,1595050,7720780000,212228000,0.00881253,1.17254,1.15757,0.647656
257004971,68191246,16084,4343520,51067.6,215101000,6722070,0.0117572,1.54761,1.53435,0.441775
257014112,68191246,111220574,69938,439.817,3595250,58175.5,0.00628867,0.831816,0.831816,0.63846
257014321,68191246,111220766,790024,2046.62,23127300,266860,0.00259058,0.337787,0.332864,1.07335
257002668,68191246,10694,1316410,3357.25,47448200,461562,0.00255032,0.350623,0.351595,0.34589
257010247,68191246,16751,3763670,12194.4,153253000,1686540,0.00324003,0.448111,0.440931,0.859317
257012769,68191246,17449,556088,0.00951353,9125220,1.1293,1.7108e-08,2.03078e-06,2.02193e-06,3.07492
257014450,68191246,111220844,759039,2090.28,29290400,273928,0.00275386,0.360888,0.369048,1.01189
257014494,68191246,111220870,266199,658.983,9660000,85675.8,0.00247553,0.321848,0.328737,0.960981
257000663,68191246,662,129772,300.126,5547130,37271.3,0.00231272,0.287206,0.306891,0.653219
257005942,68191246,16242,192836,42.5059,5932330,5346.76,0.000220424,0.0277269,0.0282265,0.39695
256998545,68191246,243,201549,1848.45,9960440,260274,0.00917124,1.29137,1.28826,0.223645
257003557,68191246,15750,506848000,3415970,20658100000,466901000,0.00673963,0.921186,0.916939,0.832379
257011092,68191246,17023,15141300,50781.1,485944000,6975550,0.00335381,0.460696,0.486671,1.17885
257008781,68191246,16533,104811,268.054,4065740,35405.7,0.0025575,0.337806,0.337745,0.536104
257005027,68191246,16111,714049,6618.05,32639800,892506,0.00926833,1.24992,1.19398,0.603014
257001648,68191246,870,4544130,44265.9,223438000,5996040,0.00974132,1.31951,1.25378,0.608389
257005722,68191246,16198,243706,171.384,6813080,23756.4,0.000703242,0.0974796,0.0977463,1.08234
257001985,68191246,914,33393.4,21.3261,1072030,2539.14,0.000638631,0.0760371,0,0
256998546,68191246,244,12757300,57459.3,379540000,7879660,0.00450403,0.617659,0.686031,1.26243
257008023,68191246,16475,236414,1288.52,9946290,184227,0.00545028,0.779256,0.767498,0.419997
257008931,68191246,16561,951138,6791.28,44742300,1027490,0.00714016,1.08028,1.05233,0.898814
257007178,68191246,16364,2360340,10880.1,91413200,1433690,0.00460957,0.607411,0.575937,0.652749
256999553,68191246,470,474465,968.497,19410300,122722,0.00204124,0.258653,0.256348,0.244219
257006816,68191246,16337,241493,243.195,7976820,30214.6,0.00100705,0.125116,0.125057,0.574333
257004544,68191246,15957,2517210,22833.2,127251000,3148000,0.00907086,1.25059,1.23517,0.33227
257014041,68191246,17569,421303,29.1835,4378270,3629.51,6.92696e-05,0.00861497,0.00962158,1.73806
257011727,68191246,17238,647577,919.82,19603000,123095,0.0014204,0.190086,0.191534,0.369442
257011204,68191246,17092,18577400,38282.8,516250000,5134710,0.00206072,0.276396,0.318471,1.56861
257003182,68191246,15610,229430,166.255,5253550,20809.4,0.000724645,0.0907007,0.093774,0.417985
256998503,68191246,223,615437,121.732,17285600,16366.2,0.000197798,0.0265929,0.026641,1.16776
257003153,68191246,15597,97502.2,114.062,2196900,14752.9,0.00116984,0.151308,0.156638,0.888116
257012750,68191246,17444,1263990,163.14,16913900,20681.9,0.000129067,0.0163624,0.0157358,2.43747
256999661,68191246,485,50195000,160941,2284690000,20945200,0.00320632,0.417276,0.420522,0.738034
257000443,68191246,576,24625.2,21.0437,602584,2667.73,0.00085456,0.108333,0,0
257000709,68191246,689,72543.4,195.482,1881210,25919.8,0.00269469,0.357301,0.356408,0.412344
257003092,68191246,15577,6769460,3892.16,212335000,494388,0.000574959,0.0730321,0.0779563,0.66179
257011954,68191246,17307,878735,1892.11,26523400,244652,0.00215321,0.278414,0.292656,0.967068
257003332,68191246,15708,34959.3,7.67514,842323,930.029,0.000219545,0.0266032,0,0
257006625,68191246,16323,6992600,24606.1,271491000,3688930,0.00351887,0.527548,0.519504,0.954609
257010845,68191246,16920,58596500,133143,2540770000,18428900,0.00227219,0.314504,0.310715,0.697011
257005264,68191246,16130,24221400,262259,1135910000,39107300,0.0108276,1.61458,1.60553,0.396968
257011646,68191246,17202,34969,11.3413,1007130,1313.98,0.000324323,0.0375755,0,0
257003637,68191246,15807,761468,1057.15,20798300,130342,0.0013883,0.171173,0.169073,0.455377
257012560,68191246,17371,172350,34.2533,5614380,4169.08,0.000198742,0.0241896,0.024223,0.283629
257005642,68191246,16182,104444,613.662,4900010,83106,0.00587553,0.795701,0.793361,1.11361
257011834,68191246,17292,6236370,20079.6,184549000,2637630,0.00321976,0.422944,0.452249,1.11799
257010576,68191246,16871,341492,1564.05,13098400,213097,0.00458006,0.624016,0.616245,0.88961
257000738,68191246,706,249400,1215.06,10459800,175129,0.00487195,0.702203,0.72969,0.428407
257001515,68191246,856,29258100,131624,1213660000,18889600,0.00449873,0.645621,0.672023,1.11559
257001999,68191246,927,93798.6,483.879,4185450,59200.9,0.0051587,0.631149,0.642982,0.465685
257010438,68191246,16840,21105800,56304.9,934171000,8223480,0.00266774,0.389631,0.401889,0.98299
256998065,68191246,42,70509.6,241.899,3718100,31833.1,0.00343073,0.451471,0.450164,0.0310153
257003196,68191246,15617,762161,549.443,24492500,68726.1,0.000720901,0.0901726,0.0931803,0.480815
256998051,68191246,35,174845,295.22,6714820,37075.5,0.00168847,0.212048,0.212048,0.514998
257006452,68191246,16302,158507,212.282,3509900,25183.3,0.00133926,0.158878,0.15719,0.324181
257011712,68191246,17231,1228850,4275.82,44721000,567253,0.00347952,0.461613,0.562628,1.08092
257009129,68191246,16582,69938,279.273,2728300,37007.9,0.00399315,0.529153,0.529153,0.0965919
257011344,68191246,17111,65933.8,272.258,2519710,37529.1,0.00412926,0.569194,0.566747,0.214576
257014086,68191246,17592,173123,1.8348e-05,485699,0.00209174,1.05983e-10,1.20824e-08,1.206e-08,1.81591
257003330,68191246,15705,96791.8,81.7118,1914200,10837.6,0.000844201,0.111968,0.128486,1.40555
256999069,68191246,354,55939300,106650,1498160000,13943600,0.00190653,0.249262,0.289275,1.54973
257005841,68191246,16224,174261,67.7215,5172700,8638.55,0.00038862,0.0495724,0.0496464,0.650781
256998278,68191246,104,4546800,23045.1,160698000,3144010,0.00506843,0.691477,0.674466,0.787096
257012401,68191246,17328,961539,10.47,19523600,1305.97,1.08888e-05,0.00135821,0.00136505,1.38254
257012793,68191246,17462,1674810,0.751416,25923100,91.492,4.48658e-07,5.46284e-05,5.33958e-05,5.01193
257005000,68191246,16094,150255,495.09,7054110,67818.8,0.003295,0.451358,0.458903,0.215413
257009557,68191246,16666,558337,672.564,25282400,88154.6,0.00120458,0.157888,0.157984,0.715358
257000577,68191246,623,108948000,305868,4492360000,39430100,0.00280746,0.361916,0.362223,0.808349
257012602,68191246,17387,794965,19.3634,10993600,2473.57,2.43575e-05,0.00311155,0.00306689,2.07614
257004040,68191246,15914,12139200,39288.5,256383000,5339770,0.0032365,0.439878,0.518525,1.7032
257010150,68191246,16709,727238,1739.86,33108000,239257,0.00239242,0.328994,0.336514,0.712382
257004035,68191246,15913,8605920,48530.1,253583000,6651760,0.00563916,0.772928,0.802243,1.31014
257000838,68191246,715,379062,573.043,6659290,73242.4,0.00151174,0.19322,0.182909,0.720976
256999637,68191246,480,174034,523.292,6636080,67510.2,0.00300684,0.387914,0.387458,0.531627
257005686,68191246,16194,627601,1830.64,28697100,242298,0.00291689,0.38607,0.396283,0.446459
256998016,68191246,10,7981620,43177.2,374168000,5972980,0.00540958,0.748342,0.753212,0.648118
256998410,68191246,162,264409,599.763,10568000,75288.1,0.00226831,0.284741,0.288135,0.277081
257009247,68191246,16607,375008,923.321,16453600,122645,0.00246214,0.327046,0.329746,0.265685
257011613,68191246,17183,915812,2119.23,24708700,291481,0.00231404,0.318276,0.311638,0.743962
257003242,68191246,15667,3083690,1137.4,78133100,146765,0.000368846,0.047594,0.0491799,0.999624
257014164,68191246,111220688,56909.6,148.928,2232950,18650.4,0.00261691,0.32772,0.327838,0.0602756
257003844,68191246,15871,681889,2097.9,28453100,272489,0.0030766,0.399609,0.411371,0.385967
257002359,68191246,1018,34683.2,446.029,1926750,59464.6,0.0128601,1.71451,0,0
257011508,68191246,17136,34969,3.81664,981744,443.069,0.000109143,0.0126703,0,0
257011152,68191246,17058,1026550,1988.21,32994400,254452,0.00193679,0.247871,0.274592,0.740916
257005007,68191246,16097,113157,658.929,6159550,92176.8,0.00582313,0.814591,0.784035,0.319142
257010531,68191246,16858,674373,1781.25,28433200,226287,0.00264134,0.335551,0.341249,0.229269
257003568,68191246,15763,1009920,565.903,29620100,84311,0.000560344,0.0834828,0.0834285,0.782625
257003559,68191246,15752,9917150,7501.54,318675000,1064070,0.00075642,0.107296,0.11566,0.955425
257007581,68191246,16429,2557340,15130.7,117551000,1995530,0.00591656,0.780315,0.77854,0.302491
257010327,68191246,16786,173916,1408.84,6574940,198780,0.00810069,1.14297,1.13977,0.491822
257007351,68191246,16388,933559,6690.75,40328400,920928,0.00716692,0.986469,0.986574,0.305707
256998818,68191246,311,719182,6160.32,32015000,792913,0.00856573,1.10252,1.07988,0.258976
257003326,68191246,15702,96791.8,81.7118,1914200,10837.6,0.000844201,0.111968,0.128486,1.40555
257011136,68191246,17048,34201.4,237.023,1311960,32028.2,0.00693021,0.936458,0,0
257006314,68191246,16287,760417,777.805,22992700,98331.8,0.00102287,0.129313,0.128699,0.723272
257003167,68191246,15604,1615890,791.488,49741600,99103.5,0.000489817,0.0613308,0.0653107,0.589865
257012632,68191246,17398,69709,0,838185,0,0,0,0,0
256998704,68191246,296,2714420,27901.4,125786000,3656300,0.010279,1.34699,1.37094,0.357209
257005020,68191246,16108,1496290,1993.85,25401700,274905,0.00133253,0.183724,0.179811,1.0514
257011478,68191246,17122,67470.8,96.302,2565250,11974.8,0.00142731,0.177481,0.18199,1.23657
257003834,68191246,15868,1687010,4636.1,67544900,601367,0.00274812,0.356469,0.373129,0.457422
257001364,68191246,836,67977,555.141,3188860,77589.6,0.0081666,1.14141,1.14052,0.0541867
257012412,68191246,17330,961539,10.47,19523600,1305.97,1.08888e-05,0.00135821,0.00136505,1.38254
257005299,68191246,16133,2902060,35154.1,145650000,5076750,0.0121135,1.74936,1.70097,0.402771
