id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197475884,67978648,15981,7521360,60270.3,330724000,7831450,0.00801322,1.04123,1.03584,0.872472
197480324,67978648,16936,104907,13.7371,3308250,1770.98,0.000130946,0.0168814,0.0168814,0.982327
197482574,67978648,17448,34750,64.5394,1214570,8978.08,0.00185725,0.258362,0,0
197478407,67978648,16217,944163,5119.58,35114000,662108,0.00542235,0.701265,0.701265,0.351253
197484484,67978648,111220880,104907,6.05226,3821600,714.483,5.76916e-05,0.00681064,0.00681064,0.51862
197482559,67978648,17446,398663,614.674,9165420,87006,0.00154184,0.218244,0.216641,1.28252
197476967,67978648,16071,279752,2700.29,12476400,336967,0.00965243,1.20452,1.20452,0.980889
197478690,67978648,16295,594473,4092.58,25281800,586765,0.00688439,0.987033,0.987033,0.808622
197470969,67978648,772,2517770,57951.5,117076000,7258220,0.023017,2.8828,2.8828,0.319087
197479666,67978648,16618,559504,292.603,20886600,38201.3,0.000522969,0.068277,0.068277,0.499079
197471134,67978648,872,629442,242.208,24250200,31464.1,0.000384798,0.0499872,0.0499872,0.94477
197479714,67978648,16649,50984800,72927.5,2102430000,10085200,0.00143038,0.197808,0.197808,1.34423
197479929,67978648,16749,34969,14.2633,1432760,1831.15,0.000407883,0.052365,0,0
197471696,67978648,1015,3077270,62030.6,141422000,7809800,0.0201577,2.5379,2.5379,0.638176
197479803,67978648,16697,6399330,3917.85,279203000,513067,0.000612228,0.0801752,0.0801752,1.25078
197470335,67978648,479,874225,18533.9,31680800,2916370,0.0212004,3.33595,3.33595,0.593304
197474155,67978648,15831,2114940,37207,78260200,4959670,0.0175924,2.34506,2.33773,0.341872
197484264,67978648,111220732,104907,165.47,4580730,21659.6,0.0015773,0.206465,0.206465,0.550177
197478876,67978648,16390,349690,826.887,12104000,108223,0.00236463,0.309482,0.309482,0.784767
197471342,67978648,943,8328910,49652.4,229019000,6421970,0.00596145,0.771046,0.765684,1.23933
197479479,67978648,16588,384659,2827.87,16597400,426955,0.00735162,1.10996,1.10996,0.531935
197478022,67978648,16133,2272980,57098.4,99928300,8222270,0.0251205,3.61739,3.61739,0.59322
197478260,67978648,16153,69938,1035.53,2515530,128642,0.0148064,1.83938,1.83938,0.636038
197470331,67978648,477,98603700,590728,4074590000,76660100,0.00599093,0.777456,0.778493,1.11559
197477362,67978648,16097,139876,1057.87,5854980,142077,0.00756292,1.01574,1.01574,0.606949
197479399,67978648,16562,139876,62.0374,3774840,8298.73,0.000443517,0.0593292,0.0593292,0.446283
197470038,67978648,318,69938,19.9546,2643240,3101.53,0.000285318,0.0443469,0.0443469,0.177239
197475413,67978648,15956,25292800,339653,1155150000,44472300,0.0134289,1.7583,1.74821,1.01465
197478771,67978648,16337,244783,1280.49,8774190,162770,0.00523114,0.664958,0.664958,0.570896
197472560,67978648,15611,195543,2328.05,6236260,321504,0.0119056,1.64416,1.58963,0.733862
197479284,67978648,16519,12204200,42103,476112000,6119370,0.00344988,0.501415,0.501415,1.43468
197477127,67978648,16081,594473,2225.24,27804100,316421,0.00374321,0.532271,0.532271,1.25305
197470082,67978648,362,4965600,27165.4,188024000,3583750,0.00547072,0.721715,0.721715,0.893152
197471614,67978648,975,34969,41.7205,1316140,5266.91,0.00119307,0.150616,0,0
197479325,67978648,16536,1608570,4842.98,65188500,670275,0.00301073,0.416689,0.416689,0.718871
197480021,67978648,16818,58608000,75631.4,2571540000,10223000,0.00129046,0.174431,0.174431,1.21473
197474871,67978648,15904,83090800,930371,4040560000,128133000,0.011197,1.54209,1.53746,1.31484
197482458,67978648,17438,1880550,2809.48,49194200,387545,0.00149397,0.206081,0.193033,1.47614
197482163,67978648,17416,12244200,10688.9,422601000,1536540,0.000872979,0.125491,0.123836,1.54992
197469697,67978648,122,1680280,2690.83,55099700,376939,0.00160142,0.224331,0.22529,0.998251
197478499,67978648,16269,384659,6225.54,18403100,836167,0.0161846,2.17379,2.17379,0.261597
197480753,67978648,17109,979132,1145.04,34843500,155376,0.00116944,0.158687,0.158687,0.87404
197480252,67978648,16902,839256,708.374,28699800,91535.3,0.00084405,0.109067,0.109067,0.66642
197480662,67978648,17062,1188950,2312.33,47717800,298573,0.00194486,0.251124,0.251124,0.4366
197470223,67978648,415,4650880,85285.8,184151000,12930700,0.0183376,2.78026,2.78026,0.374239
197470291,67978648,450,1084040,590.668,8160200,80688.1,0.000544877,0.0744328,0.0744328,0.715333
197479778,67978648,16684,6399330,5406.12,287494000,724132,0.000844795,0.113157,0.113157,0.716826
197473354,67978648,15734,209786,1682.36,6870520,243871,0.00801942,1.16248,1.1624,0.416588
197470628,67978648,581,874225,3562.49,28472900,459815,0.00407503,0.525969,0.525969,0.523285
197475094,67978648,15927,349690,11842.1,18657900,1658950,0.0338646,4.74407,4.74407,0.209402
197479673,67978648,16623,6189510,16231.6,222292000,2163320,0.00262243,0.349513,0.349513,0.942015
197479805,67978648,16698,6399330,3917.85,279203000,513067,0.000612228,0.0801752,0.0801752,1.25078
197472376,67978648,10735,2028200,892.455,89650000,138058,0.000440023,0.0680692,0.0680692,1.13887
197470211,67978648,407,2272980,41235.1,91359200,6107250,0.0181414,2.68689,2.68689,0.438754
197484551,67978648,111220932,34969,0.943239,1216390,117.975,2.69736e-05,0.0033737,0,0
197475992,67978648,15993,2272980,79828.2,101217000,10196400,0.0351204,4.48591,4.48591,0.312705
197471892,67978648,1114,69938,2109.75,3068030,277912,0.030166,3.9737,3.9737,0.001647
197479750,67978648,16669,3671740,13638.7,156270000,1984720,0.0037145,0.540537,0.540537,0.823928
197479787,67978648,16688,5699950,11589.9,253633000,1588560,0.00203333,0.278697,0.278697,0.689191
197470485,67978648,567,539060000,5808200,22848500000,779039000,0.0107747,1.44518,1.44329,1.07379
197471119,67978648,864,16225600,139750,623872000,18616700,0.00861295,1.14737,1.14737,0.791285
197470430,67978648,531,384659,827.929,10361100,114642,0.00215237,0.298036,0.298036,0.710495
197473712,67978648,15805,734117,11729.2,42462100,1569620,0.0159773,2.13811,2.13825,0.359586
197480114,67978648,16875,279752,557.248,10313800,74782.7,0.00199194,0.267318,0.267318,0.672268
197483929,67978648,17590,279647,487.816,9679400,73794.3,0.0017444,0.263884,0.26394,0.40968
197477169,67978648,16084,5769880,104772,264352000,13417000,0.0181585,2.32536,2.32536,0.51826
197476354,67978648,16004,57300000,545414,2236850000,68183300,0.00951857,1.18994,1.1877,1.05059
197476540,67978648,16013,11889500,166725,591594000,20685500,0.014023,1.73982,1.73982,0.865933
197479219,67978648,16480,664411,1891.95,24357700,245413,0.00284756,0.36937,0.36937,0.724221
197483922,67978648,17587,1083730,1922.18,37730100,291977,0.00177367,0.269419,0.269457,0.722136
197470422,67978648,525,804287,5902.51,35461600,818273,0.00733881,1.01739,1.01739,0.634091
197479159,67978648,16462,1119010,5867.29,40821900,896235,0.00524329,0.800919,0.800919,0.932196
197478872,67978648,16388,944163,11375.5,34525500,1595290,0.0120482,1.68964,1.68964,0.451881
197470248,67978648,430,3077270,25558.1,129549000,3601560,0.00830544,1.17037,1.17037,0.691988
197483903,67978648,17581,2079100,3644.44,62860600,549115,0.00175289,0.264112,0.262428,0.799782
197469921,67978648,246,944163,1012.49,34464100,134932,0.00107237,0.142911,0.142911,0.836926
197480767,67978648,17116,384659,516.199,15198400,65581.1,0.00134196,0.170492,0.170492,0.465699
197470239,67978648,425,1014100,10703.1,42387600,1421220,0.0105543,1.40146,1.40146,0.298905
197470404,67978648,512,126999000,227551,5380340000,31596800,0.00179175,0.248795,0.248806,1.11101
197478892,67978648,16401,559504,688.254,19029800,88182.7,0.00123012,0.157609,0.157609,0.743211
197481083,67978648,17268,927754,3379.96,32241600,456920,0.00364317,0.492501,0.489945,0.542718
197480928,67978648,17204,419623,1809.98,17004000,250433,0.00431333,0.596805,0.596811,0.655888
197482050,67978648,17402,3129270,4852.66,112183000,733448,0.00155073,0.234384,0.234874,1.08498
197480034,67978648,16824,524535,531.598,22941500,70634.2,0.00101347,0.134661,0.134661,0.511527
197475935,67978648,15987,1248000,13830.9,56471300,1806340,0.0110825,1.44739,1.44905,0.528355
197470809,67978648,675,174845,279.04,8330400,33667.4,0.00159593,0.192555,0.192555,0.554746
197478426,67978648,16228,1293850,7452.43,42334000,943576,0.00575987,0.729276,0.729276,1.1914
197472696,67978648,15656,278125,3409.13,13761100,480851,0.0122576,1.7289,1.72893,0.154327
197481098,67978648,17281,69938,102.152,1974240,16277.2,0.00146061,0.232738,0.232738,0.449662
197471626,67978648,977,244783,1634.07,10645400,216703,0.0066756,0.885284,0.885284,0.500853
197481952,67978648,17389,401411,68.415,6167240,9135.76,0.000170437,0.0227592,0.0245519,0.879624
197480301,67978648,16928,2867460,1953.27,108082000,270790,0.000681184,0.0944356,0.0944356,1.67004
197480318,67978648,16934,489566,1055.05,18604800,150289,0.00215508,0.306984,0.306984,0.916651
197478430,67978648,16230,244783,1922.81,9825640,242979,0.00785517,0.99263,0.99263,0.554219
197470482,67978648,566,139876,7321.1,7585200,1014190,0.0523399,7.25061,7.25061,0.0655058
197470690,67978648,607,3671740,6105.23,159589000,870568,0.00166276,0.237099,0.237099,0.819744
197481030,67978648,17237,1608570,1156.72,59191300,163932,0.000719099,0.101911,0.101911,1.01796
197471122,67978648,867,2272980,2639.35,87624000,354404,0.00116118,0.15592,0.15592,1.18711
197469901,67978648,234,34969,238.741,1551520,31513.5,0.00682722,0.901183,0,0
197480078,67978648,16858,839256,760.027,34785800,105272,0.000905596,0.125435,0.125435,1.0713
197473065,67978648,15677,446840,8050.94,21381200,1092700,0.0180175,2.44539,2.44297,0.281526
197470434,67978648,533,2587380,9698.34,120808000,1229700,0.00374833,0.475271,0.475294,0.853251
197483526,67978648,17503,2059220,6142.71,60651100,932435,0.00298303,0.45281,0.443145,1.18096
197471221,67978648,907,769318,9192.96,31845200,1238350,0.0119495,1.60967,1.60967,0.721697
197470064,67978648,347,765873,8402.8,36348500,1183860,0.0109715,1.54577,1.54836,0.503417
197470776,67978648,662,174845,61.5005,7626960,7152.16,0.000351743,0.0409057,0.0409057,0.696993
197481085,67978648,17272,830514,3105.52,29889900,417820,0.00373928,0.503087,0.501916,0.534824
197484501,67978648,111220896,104736,172.232,2519500,25033.9,0.00164444,0.239019,0.239127,1.08322
197472293,67978648,10693,419628,2381.59,17301500,341712,0.00567547,0.814322,0.814322,0.848277
197483840,67978648,17558,244621,233.089,8650290,36376.9,0.000952855,0.148707,0.148617,1.8616
197471856,67978648,1104,489566,2151.86,18132400,281907,0.00439545,0.57583,0.57583,0.509468
197471077,67978648,844,5210380,143236,277803000,18408000,0.0274905,3.53296,3.53296,0.72313
197469714,67978648,139,69938,1943.6,3439750,271675,0.0277903,3.88452,3.88452,1.27078
197469812,67978648,212,16619300,68403.7,780323000,9708830,0.00411593,0.584192,0.581961,0.925851
197476678,67978648,16030,30907800,290184,1268650000,38048100,0.0093887,1.23102,1.22693,0.753544
197478927,67978648,16421,804287,8226.73,34467800,1120560,0.0102286,1.39323,1.39323,0.437591
197470254,67978648,433,1153980,19318.9,56759800,2497500,0.0167411,2.16425,2.16425,0.289035
197480477,67978648,17012,664411,1232.21,22326400,160063,0.00185459,0.24091,0.24091,0.621464
197480708,67978648,17088,244783,239.202,9177150,30621.2,0.0009772,0.125095,0.125095,0.487414
197479657,67978648,16615,1713480,1655.89,61244600,214376,0.000966391,0.125111,0.125111,0.61894
197478671,67978648,16288,209814,543.492,9496620,71955.6,0.00259035,0.34295,0.34295,0.366233
197474670,67978648,15875,454597,4170.06,17976600,515292,0.00917309,1.13351,1.13351,0.431631
197484395,67978648,111220814,34969,314.304,1425120,46677.1,0.00898806,1.33481,0,0
197471111,67978648,860,524535,1009.63,21412100,139394,0.00192482,0.265749,0.265749,1.10851
197476061,67978648,15995,1188950,43992.2,52354800,5704210,0.037001,4.7977,4.7977,0.280195
197481155,67978648,17315,1462910,11047,61439300,1522460,0.00755139,1.04071,1.04018,0.960683
197475973,67978648,15991,3550330,117086,150540000,15495900,0.0329789,4.36464,4.35558,0.389229
197479724,67978648,16655,104907,45.0333,3323580,6151.04,0.000429269,0.0586332,0.0586332,0.923366
197475692,67978648,15961,1501880,2911.09,84753800,371933,0.0019383,0.247645,0.247513,0.92767
197479957,67978648,16773,1153980,708.483,47398100,96262.5,0.000613949,0.083418,0.083418,0.940081
197480415,67978648,16986,2762550,4607.32,108924000,601153,0.00166778,0.217608,0.217608,0.67643
197478684,67978648,16293,209814,2462.06,9396010,338823,0.0117345,1.61487,1.61487,0.198188
197470841,67978648,700,798971,11485,37026200,1513600,0.0143748,1.89443,1.8936,0.284453
197474859,67978648,15903,340159000,4345300,14476100000,589057000,0.0127743,1.73171,1.72777,1.00063
197481150,67978648,17313,2555630,14956.6,100303000,2066590,0.00585243,0.808643,0.805935,1.02763
197472232,67978648,10680,3873750,9989.79,161471000,1443460,0.00257884,0.372627,0.372654,0.754671
197472982,67978648,15667,3623200,46926.8,150231000,6378760,0.0129518,1.76053,1.6939,0.495855
197473546,67978648,15776,5245350,23971.8,181163000,3099860,0.0045701,0.590972,0.590972,0.541336
197481997,67978648,17392,651798,1719.39,21339200,240124,0.00263792,0.368402,0.349161,0.881331
197473453,67978648,15761,34969,61.1719,1025440,8350.75,0.00174932,0.238804,0,0
197470447,67978648,544,1153980,10111.5,42983300,1258430,0.00876231,1.09051,1.09051,0.600439
197479440,67978648,16573,139876,82.2526,3905720,10750.5,0.000588039,0.0768573,0.0768573,0.626235
197476938,67978648,16070,944163,1431.35,43030600,168631,0.001516,0.178604,0.178604,0.624029
197478795,67978648,16349,2028200,9738.52,77468500,1277820,0.00480155,0.630024,0.630024,0.605754
197484417,67978648,111220832,69910.9,64.7898,2830780,8481.97,0.000926748,0.121325,0.121332,0.332092
197470106,67978648,381,3357020,15044.7,121016000,2116180,0.00448155,0.630375,0.630375,0.765555
197482131,67978648,17412,64563.6,53.0093,1289940,8069.11,0.00082104,0.124979,0.124112,0.383348
197481215,67978648,17346,1118630,1554.84,37525800,216433,0.00138994,0.193479,0.193534,0.838617
197483733,67978648,17521,68631.7,54.0208,1458870,8567.66,0.000787112,0.124835,0.124835,0.00208376
197479791,67978648,16690,3951500,7853.08,173408000,1081910,0.00198737,0.273798,0.273798,0.691503
197473174,67978648,15697,598744,3226.66,16461000,451002,0.00538904,0.753246,0.74537,0.614252
197471105,67978648,856,38815600,246538,1447960000,32976800,0.00635153,0.849576,0.849576,0.871781
197477583,67978648,16113,69938,262.399,2752450,34511.2,0.00375187,0.493454,0.493454,0.0753577
197477256,67978648,16091,34969,141.522,1477140,18555.8,0.00404707,0.530636,0,0
197481171,67978648,17325,244783,152.195,8720630,20468.4,0.000621754,0.0836187,0.0836187,0.532205
197470704,67978648,613,174845,1249.7,7486900,162191,0.0071475,0.927627,0.927627,0.181752
197469585,67978648,12,139876,61.152,5221610,7886.58,0.000437188,0.0563827,0.0563827,0.0580415
197480783,67978648,17123,5944600,40286.4,225524000,5515680,0.00677697,0.927847,0.927885,1.147
197469748,67978648,177,139876,4.52918,4766230,551.57,3.238e-05,0.00394328,0.00394328,0.327786
197471503,67978648,952,2307950,14765.8,104965000,1815780,0.0063978,0.786748,0.786748,0.788006
197480684,67978648,17078,69938,250.883,2197720,33212.5,0.00358722,0.474885,0.474885,0.191748
197479616,67978648,16600,279752,1222.34,12630800,182881,0.00436935,0.653726,0.653726,0.840355
197478668,67978648,16287,909194,4985.58,37364800,672755,0.00548351,0.739947,0.739947,0.811657
197480799,67978648,17134,664410,2187.01,24281500,291146,0.00329166,0.438202,0.438203,0.544839
197471480,67978648,951,2657640,245.349,112219000,33287.9,9.23183e-05,0.0125253,0.0125253,1.52652
197480836,67978648,17153,1328740,19207.3,60030200,2640150,0.0144552,1.98696,1.98704,0.620382
197481892,67978648,17386,739881,531.658,19515800,73324.9,0.000718571,0.0991036,0.0926249,1.15449
197475958,67978648,15989,3550330,117086,150540000,15495900,0.0329789,4.36464,4.35558,0.389229
197479314,67978648,16533,104907,70.6608,2831100,9123.78,0.000673556,0.0869702,0.0869702,0.494967
197473062,67978648,15676,313155,4665.02,17268700,651807,0.0148968,2.08142,2.08218,0.190076
197470983,67978648,781,69938,7.04692,2292460,895.185,0.000100759,0.0127997,0.0127997,0.80708
197478269,67978648,16157,244783,1847.83,9783000,230837,0.00754883,0.943025,0.943025,0.211208
197480860,67978648,17166,1084040,697.346,45317900,91315.7,0.000643285,0.0842366,0.0842366,1.21611
197484391,67978648,111220810,69938,278.776,2862370,40545.4,0.00398605,0.579734,0.579734,1.17232
197470339,67978648,481,681352,9425.95,27571900,1322950,0.0138342,1.94165,1.91917,0.45003
197480384,67978648,16968,2272980,5705.95,86149100,788288,0.00251033,0.346807,0.346807,1.04583
197469716,67978648,141,9871260,116202,414230000,15297000,0.0117718,1.54965,1.54393,0.659692
197481140,67978648,17307,909194,940.357,26822900,140252,0.00103428,0.15426,0.15426,0.774457
197480214,67978648,16887,1923300,2931.59,70538400,388210,0.00152426,0.201846,0.201846,1.24451
197478481,67978648,16257,384658,2470.15,14422100,318254,0.00642169,0.827368,0.82737,0.530156
197470270,67978648,440,629442,3545.96,32506900,427966,0.0056335,0.679913,0.679913,0.577203
197470379,67978648,501,139876,899.084,6753860,113319,0.00642772,0.810136,0.810136,0.525869
197479422,67978648,16567,104907,462.115,3930350,68427.6,0.004405,0.652269,0.652269,0.645661
197469903,67978648,235,1241240,1872.49,31699800,267239,0.00150857,0.215301,0.213324,1.419
197479668,67978648,16619,559504,292.603,20886600,38201.3,0.000522969,0.068277,0.068277,0.499079
197479923,67978648,16742,34969,14.2633,1432760,1831.15,0.000407883,0.052365,0,0
197477545,67978648,16110,1293850,35664.4,66857600,5049860,0.0275645,3.90297,3.90297,0.764599
197484011,67978648,17648,69806.2,181.77,1901840,28017.2,0.00260392,0.401357,0.401218,0.342533
197471035,67978648,821,4112590,37609.1,139929000,5028590,0.00914487,1.22273,1.22007,0.683523
197479742,67978648,16665,734349,31.2001,28411700,4187.32,4.24868e-05,0.00570209,0.00570209,1.1436
197470858,67978648,712,139876,1217.62,5967740,163757,0.00870498,1.17073,1.17073,1.4403
197470029,67978648,311,279752,11716,12609200,1535050,0.04188,5.48717,5.48717,0.193605
197471007,67978648,803,25717100,221019,1041210000,28529200,0.00859427,1.10935,1.10925,0.888167
197479987,67978648,16796,69938,37.5905,3020230,4947.1,0.000537482,0.0707355,0.0707355,0.410124
197481137,67978648,17303,349690,77.8259,15542500,10540.8,0.000222557,0.0301434,0.0301434,0.737534
197471014,67978648,809,4755780,38380.2,206352000,4782410,0.00807022,1.0056,1.0056,0.684896
197479919,67978648,16740,489566,1234.76,17475500,161407,0.00252215,0.329695,0.329695,0.889642
197484102,67978648,111220692,839256,534.378,33564600,69759.1,0.000636729,0.0831201,0.0831201,1.12246
197470747,67978648,647,4181710,184315,195032000,25889900,0.0440765,6.19122,6.17552,0.481011
197483791,67978648,17540,1804550,734.874,56692900,108562,0.000407233,0.06016,0.0599734,2.28943
197473400,67978648,15750,500520000,5712650,20979900000,766832000,0.0114134,1.53207,1.52978,1.03539
197480759,67978648,17111,69938,5.91555,2404370,778.556,8.45828e-05,0.0111321,0.0111321,0.460347
197469709,67978648,136,6538290,13414.3,271915000,1827730,0.00205165,0.279543,0.279653,1.92057
197469771,67978648,189,1014100,3372.55,36282900,427445,0.00332566,0.421502,0.421502,0.846151
197479976,67978648,16786,174845,203.509,6380740,29918.2,0.00116394,0.171113,0.171113,0.909651
197483943,67978648,17593,138030,168.351,2444370,25839.2,0.00121967,0.187199,0.186317,0.620541
197472372,67978648,10734,3426960,441.142,144383000,68454.8,0.000128727,0.0199754,0.0199754,2.27389
197482992,67978648,17466,558380,1090.03,22790600,165871,0.00195214,0.297057,0.297594,1.0226
197476261,67978648,16000,556347,12800.7,21579600,1693310,0.0230084,3.04362,3.03945,0.23384
197481002,67978648,17223,6084490,9462.92,235671000,1338980,0.00155525,0.220064,0.220081,1.40328
197482144,67978648,17414,64563.6,53.0093,1289940,8069.11,0.00082104,0.124979,0.124112,0.383348
197469930,67978648,254,27680600,225280,1135470000,30629000,0.00813856,1.10651,1.10595,0.771745
197469707,67978648,133,349161,4448.13,15130800,599141,0.0127395,1.71594,1.71769,0.520126
197471906,67978648,1118,174845,542.348,7872050,73060,0.00310188,0.417856,0.417856,0.270662
197474695,67978648,15878,349690,1868.26,12090000,236550,0.00534263,0.676455,0.676455,0.728788
197479641,67978648,16609,139876,275.09,4815910,37933.5,0.00196667,0.271194,0.271194,0.543676
197474384,67978648,15854,8322620,42861.8,341604000,5272850,0.00515004,0.633556,0.633556,0.672135
197481180,67978648,17334,592876,4178.92,23921600,580578,0.00704856,0.979257,0.979252,0.468803
197473604,67978648,15785,3272340,42763.4,147741000,5508970,0.0130681,1.68349,1.68144,0.565376
197480333,67978648,16939,45134100,116940,1855570000,16553300,0.00259095,0.366759,0.366429,0.827964
197471561,67978648,962,10696100,84223.2,272707000,10686300,0.00787419,0.999084,0.998821,1.07855
197471581,67978648,968,4126340,2169.41,179418000,334450,0.000525747,0.0810524,0.0810524,1.18385
197473608,67978648,15787,3272340,42763.4,147741000,5508970,0.0130681,1.68349,1.68144,0.565376
197483787,67978648,17538,5043270,6186.89,148418000,934049,0.00122676,0.185207,0.183986,1.21943
197471654,67978648,984,9091940,18273.5,402579000,2427110,0.00200985,0.266951,0.266951,0.91513
197470230,67978648,422,664411,2155.16,26062900,278448,0.00324372,0.419089,0.419089,0.422514
197477670,67978648,16120,2692610,56400.9,110591000,8827660,0.0209465,3.27847,3.27847,0.44979
197470658,67978648,591,524535,442.459,18725100,56692.8,0.000843527,0.108082,0.108082,0.271363
197471000,67978648,796,139876,1191.03,5894120,152242,0.00851488,1.0884,1.0884,0.395914
197479955,67978648,16770,349690,664.199,14719100,93897.5,0.00189939,0.268516,0.268516,0.8508
197480761,67978648,17112,349690,287.042,13809200,37038.6,0.000820848,0.105918,0.105918,0.538569
197472656,67978648,15630,577007,7636.69,24818800,978896,0.013235,1.69651,1.66976,0.446449
197480900,67978648,17185,1153940,2451.57,46067700,335819,0.00212452,0.291019,0.291017,0.720087
197478767,67978648,16336,244783,1280.49,8774190,162770,0.00523114,0.664958,0.664958,0.570896
197478707,67978648,16302,174845,2463.84,6973300,363654,0.0140916,2.07986,2.07986,0.275722
197480074,67978648,16857,839256,760.027,34785800,105272,0.000905596,0.125435,0.125435,1.0713
197481037,67978648,17240,34969,10.2479,1244030,1380.2,0.000293057,0.0394693,0,0
197471572,67978648,965,664392,3490.15,23154500,453186,0.00525315,0.682106,0.682093,0.408773
197478904,67978648,16409,18288800,190593,721535000,25127600,0.0104213,1.37393,1.37393,0.656101
197479946,67978648,16766,209814,217.812,8569620,28984,0.00103812,0.138141,0.138141,0.817951
197480504,67978648,17029,104907,148.482,4661420,21109.3,0.00141537,0.201219,0.201219,0.768125
197482903,67978648,17457,102567,104.71,2774920,16673.3,0.00102089,0.16256,0.162555,0.065202
197469783,67978648,196,384472,242.931,23215300,31029.4,0.000631857,0.0807066,0.0807092,0.287717
197479281,67978648,16511,34969,118.678,745784,16017.1,0.0033938,0.458038,0,0
197470812,67978648,676,524517,4319.17,23661300,579761,0.00823457,1.10532,1.10535,0.444009
197471774,67978648,1079,1293850,6234.48,46778200,954084,0.00481854,0.737398,0.737398,0.766293
197472612,67978648,15622,14563800,138149,535343000,18765000,0.00948578,1.28847,1.27245,0.637244
197480887,67978648,17176,664411,619.823,26283800,83193.3,0.000932891,0.125214,0.125214,0.623894
197470850,67978648,707,1258880,10986.2,45939800,1348370,0.00872692,1.07109,1.07109,0.476388
197474407,67978648,15855,8322620,42861.8,341604000,5272850,0.00515004,0.633556,0.633556,0.672135
197474936,67978648,15912,2577120,9498.77,136441000,1336630,0.00368581,0.518654,0.517527,0.833395
197471168,67978648,891,209814,120.909,7705140,15807,0.000576269,0.075338,0.075338,0.698184
197473228,67978648,15708,104893,493.766,4573890,67438.5,0.00470735,0.64293,0.642915,0.292436
197470056,67978648,333,349690,2347.36,12239900,291048,0.00671268,0.832302,0.832302,0.286957
197478395,67978648,16213,4441060,34445.5,168145000,4386250,0.00775615,0.987657,0.987658,0.736013
197471547,67978648,958,2762550,23413.8,114063000,3194500,0.00847543,1.15636,1.15636,0.638154
197480246,67978648,16900,489566,73.0383,19791700,9451.84,0.00014919,0.0193066,0.0193066,0.488912
197469998,67978648,292,174839,2974.2,5886150,402743,0.0170111,2.30351,2.30349,0.27925
197480080,67978648,16859,174845,277.697,6412730,36004.5,0.00158825,0.205923,0.205923,0.611513
197478856,67978648,16383,1993230,17906.3,72493500,2489500,0.00898356,1.24898,1.24898,0.638498
197470698,67978648,610,3182180,31884.7,140743000,4198420,0.0100198,1.31935,1.31935,0.764494
197484369,67978648,111220786,104907,38.0136,4728710,4958.83,0.000362355,0.0472689,0.0472689,0.573599
197471304,67978648,931,3017250,28958,106269000,4179360,0.00959746,1.38515,1.38069,0.727423
197479857,67978648,16722,314721,147.314,11441400,20172.6,0.000468077,0.0640968,0.0640968,0.724248
197469679,67978648,99,1538640,6892.91,49234500,992364,0.00447988,0.644964,0.644964,0.664952
197472458,67978648,15589,4103790,65597.4,178565000,8449390,0.0159846,2.05892,2.0539,0.509
197481135,67978648,17301,664411,809.771,25992200,117018,0.00121878,0.176122,0.176122,1.28259
197471073,67978648,843,2482800,19001.4,104045000,2763890,0.00765322,1.11322,1.11322,0.809814
197480023,67978648,16819,9022000,7281.6,400480000,983969,0.000807094,0.109063,0.109063,1.27688
197479799,67978648,16695,979132,746.24,41054000,96396.3,0.000762145,0.0984508,0.0984508,1.44895
197484567,67978648,112892315,174845,81.4121,6220660,10560.6,0.000465624,0.0604,0.0604,0.40385
197479776,67978648,16683,839256,416.74,35895800,54620.9,0.000496559,0.0650826,0.0650826,0.802554
197470381,67978648,502,8987030,180209,374296000,26546400,0.0200521,2.95386,2.95386,0.66865
197475145,67978648,15933,769318,5448.72,36560300,675666,0.00708253,0.878267,0.878267,1.02364
197484433,67978648,111220852,2027710,966.878,76173400,141617,0.000476833,0.0698409,0.0698386,1.41078
197470323,67978648,471,104907,868.026,2885180,128700,0.00827425,1.2268,1.2268,0.200205
197471679,67978648,996,699207,3787.13,29701000,465872,0.00541632,0.666287,0.666292,0.672552
197478484,67978648,16258,384658,2470.15,14422100,318254,0.00642169,0.827368,0.82737,0.530156
197478503,67978648,16271,209812,2001.42,8364090,263813,0.00953915,1.25738,1.25738,0.252911
197479139,67978648,16457,279752,319.558,8546990,41443.3,0.00114229,0.148143,0.148143,1.07727
197480269,67978648,16909,34969,75.8004,1354090,9921.94,0.00216764,0.283735,0,0
197480423,67978648,16990,2692610,4525.77,106378000,589670,0.00168081,0.218995,0.218995,0.679105
197481139,67978648,17306,2342920,2712.8,87348400,381284,0.00115787,0.162739,0.162739,1.10764
197483914,67978648,17585,139876,25.9519,4645180,3440.32,0.000185535,0.0245955,0.0245955,0.474958
197479265,67978648,16499,489566,1802.78,18215300,238587,0.0036824,0.487344,0.487344,0.816563
197478677,67978648,16290,489566,1980.02,18472200,261976,0.00404445,0.53512,0.53512,0.786117
197478889,67978648,16398,27555600,258526,1054440000,34600600,0.00938197,1.25567,1.25567,0.738187
197469791,67978648,201,839256,13446.2,21472800,1734810,0.0160216,2.06708,2.06708,0.781525
197470872,67978648,725,174845,1798.72,7417720,226505,0.0102875,1.29546,1.29546,0.254328
197484569,67978648,112892325,34969,13.6285,1362230,1753.35,0.00038973,0.05014,0,0
197478905,67978648,16410,69938,150.503,2267210,18575.7,0.00215194,0.265602,0.265602,0.00806253
