id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197812320,68080692,580,243581,5048.99,11407500,755576,0.0207282,3.10195,3.10523,0.556393
197814830,68080692,16081,594473,9531.14,32125100,1342060,0.0160329,2.25756,2.25756,0.687936
197811929,68080692,378,2880530,136337,167120000,18232400,0.0473304,6.32953,6.13746,0.368381
197812183,68080692,478,1363790,95887.8,76520600,12714200,0.0703097,9.32272,9.32272,0.171402
197816002,68080692,16926,5094700,25590.6,248153000,3535680,0.00502298,0.693991,0.703785,0.589526
197813275,68080692,920,16225400,67157.3,948539000,9474460,0.00413902,0.583927,0.583926,0.513953
197814333,68080692,15728,944161,21528.1,42438200,3274040,0.0228012,3.46767,3.46766,0.499286
197815986,68080692,16909,34969,1015.72,1963030,145164,0.0290463,4.15122,0,0
197816000,68080692,16925,5094700,25590.6,248153000,3535680,0.00502298,0.693991,0.703785,0.589526
197813583,68080692,1066,992801,10382.5,28348100,1377530,0.0104578,1.38752,1.30715,0.67087
197816054,68080692,16964,174845,2773.83,9568240,404105,0.0158645,2.31122,2.31122,0.200129
197814338,68080692,15730,524535,15580.8,25599000,2378360,0.029704,4.53422,4.53422,0.326466
197815182,68080692,16352,8142290,264788,388396000,38258400,0.03252,4.69872,4.69872,0.229533
197812025,68080692,415,5225650,257812,249831000,44167100,0.049336,8.45199,8.41822,0.292646
197814717,68080692,16042,2514710,85881.4,136067000,11622700,0.0341516,4.62187,4.58501,0.569841
197815998,68080692,16924,43010000,260703,2180560000,36962100,0.00606144,0.859384,0.857073,0.742364
197811086,68080692,143,206276,1113.56,8380220,172265,0.0053984,0.83512,0.838551,0.591019
197812732,68080692,684,384589,22176.5,23725000,3322370,0.0576628,8.63877,8.63818,0.280646
197817012,68080692,111220762,600329,8744.97,26602600,1284070,0.014567,2.13894,2.17668,0.542839
197816414,68080692,17258,1350410,16000.4,56620600,2474380,0.0118485,1.83231,1.82758,0.624229
197817014,68080692,111220764,34969,131.651,1553490,17453.7,0.00376479,0.49912,0,0
197813879,68080692,10677,4075500,21143.8,192220000,2963850,0.00518803,0.727235,0.736674,0.455028
197814411,68080692,15799,2748680,67107.9,152306000,9437940,0.0244146,3.43363,3.4254,0.641877
197812728,68080692,682,1223920,1973.65,68452300,280646,0.00161258,0.229302,0.229302,0.973354
197813505,68080692,1029,139876,4118.53,6915990,573434,0.0294442,4.09959,4.09959,0.242617
197814930,68080692,16184,34969,664.558,1690410,92117.5,0.0190042,2.63426,0,0
197816745,68080692,17488,1594830,3785.93,76281200,514101,0.00237388,0.322355,0.320667,0.781795
197816982,68080692,111220714,115144,1895.37,5039480,280551,0.0164608,2.43651,2.25005,1.02601
197815563,68080692,16626,5524410,118710,267952000,16703300,0.0214882,3.02355,3.02354,0.31727
197813977,68080692,10728,1223920,400.684,74227700,55065.9,0.000327379,0.0449916,0.0449916,0.900825
197814347,68080692,15738,535416000,14177800,26309200000,2004110000,0.0264801,3.74309,3.75785,0.889802
197815170,68080692,16342,113712,4006.98,5207190,612673,0.0352379,5.38792,5.37472,0.209474
197813184,68080692,862,1525860,77491.2,89043900,10368300,0.0507852,6.79504,6.59058,0.34824
197815216,68080692,16383,1993230,125481,122684000,18681800,0.0629533,9.37263,9.37263,0.265032
197815482,68080692,16573,139876,2894.54,7004690,382596,0.0206936,2.73525,2.73525,0.151658
197815879,68080692,16846,1712640,10262.6,80659400,1447890,0.00599225,0.845412,0.84562,0.472234
197816652,68080692,17423,209814,96.3909,10466600,13341.6,0.000459411,0.063588,0.063588,0.553691
197814590,68080692,15913,10653900,56427.3,516140000,8533990,0.00529642,0.801023,0.800534,0.959913
197814613,68080692,15928,14275800,405568,763129000,57464000,0.0284095,4.02528,4.15166,0.722647
197810724,68080692,101,1410790,21958.2,58877000,3101850,0.0155644,2.19866,2.08953,0.49609
197811190,68080692,165,2797520,63289.5,148848000,9079530,0.0226234,3.24556,3.24556,0.561102
197812060,68080692,429,1482350,2014.48,71599100,273831,0.00135897,0.184727,0.190193,0.854738
197814077,68080692,15603,314687,13899.2,19948500,1917490,0.0441684,6.09333,6.0932,0.151677
197816613,68080692,17379,1622570,14394,76755600,2112120,0.00887109,1.30171,1.30386,0.562934
197816722,68080692,17471,418529,5147.85,23641900,812253,0.0122999,1.94073,1.94105,0.250696
197814692,68080692,16018,66799900,1989670,2788770000,261395000,0.0297855,3.9131,3.76449,0.807113
197816585,68080692,17343,2692080,32348.8,126631000,4714620,0.0120163,1.75129,1.75125,0.291806
197810624,68080692,59,979132,84346.8,59597100,12008100,0.0861445,12.2641,12.2641,0.209667
197816006,68080692,16928,2568330,13146.2,115820000,1791880,0.00511856,0.697683,0.673791,0.534297
197814302,68080692,15710,69838.9,661.236,2209880,108693,0.00946802,1.55635,1.55659,0.178146
197817049,68080692,111220820,959168,1707.04,47209300,225512,0.00177971,0.235112,0.238947,0.649281
197815830,68080692,16797,699380,6801.17,31540700,939095,0.00972457,1.34275,1.34275,0.535683
197810829,68080692,133,349573,16647.4,22220700,2278260,0.0476221,6.51726,6.51658,0.153669
197816676,68080692,17441,34969,254.657,1581010,34615.7,0.00728238,0.989898,0,0
197816616,68080692,17383,1248780,11389.2,50247200,1863480,0.00912026,1.49224,1.4908,0.683911
197815636,68080692,16674,1993230,17449.5,98743800,2378770,0.00875437,1.19343,1.19343,0.324886
197816044,68080692,16957,505813,6636.23,20896200,933013,0.0131199,1.84458,1.8234,0.447193
197815156,68080692,16333,2164980,94088.9,103280000,13097400,0.0434595,6.04966,6.04934,0.305075
197815870,68080692,16826,314721,528.865,15220500,80228.7,0.00168043,0.25492,0.25492,0.596822
197813745,68080692,1079,1235300,30849.9,58128900,4332410,0.0249736,3.50717,3.45805,0.451758
197816119,68080692,17014,419628,10896.7,20716500,1585410,0.0259675,3.77813,3.77813,0.388116
197815562,68080692,16624,6118460,132522,295008000,18739800,0.0216593,3.06283,3.06275,0.337128
197816705,68080692,17459,104549,1346.14,5776960,208913,0.0128756,1.99822,1.99832,0.263282
197816843,68080692,17529,1677900,5748.3,82937000,831793,0.0034259,0.495736,0.495746,0.874928
197813566,68080692,1058,102494,5655.13,6173160,773835,0.0551755,7.55009,7.53364,0.255936
197816399,68080692,17247,69938,3005.98,3879050,455998,0.0429806,6.52004,6.52004,0.107255
197817032,68080692,111220794,797846,6128.37,34866100,858476,0.00768115,1.07599,1.03753,0.445037
197810402,68080692,1,69874.6,669.463,2493520,104303,0.00958092,1.49272,1.49216,0.807061
197816870,68080692,17569,452700,764.054,15910600,110269,0.00168777,0.24358,0.242645,1.3491
197816434,68080692,17271,837955,8500.18,38609200,1218820,0.010144,1.45452,1.45289,0.37462
197813554,68080692,1052,1433730,18838.7,66294300,2686760,0.0131396,1.87397,1.87397,0.677932
197814088,68080692,15609,590277,17003.4,26824000,2368140,0.0288059,4.01191,4.00467,0.246803
197814364,68080692,15760,279752,14065.6,17086900,1878480,0.0502789,6.71479,6.71479,0.0810883
197817103,68080692,111220882,861104,2960.73,38462100,415538,0.00343829,0.482564,0.481993,0.8757
197811902,68080692,369,11651300,183021,460901000,22929900,0.0157082,1.96801,1.89337,0.954804
197813196,68080692,872,629442,8650.11,34268700,1205350,0.0137425,1.91495,1.91495,0.43144
197814528,68080692,15865,1756370,30490,94717600,4160320,0.0173597,2.36871,2.39403,0.327331
197814643,68080692,15956,29901000,893908,1672480000,126648000,0.0298956,4.23558,4.32498,0.889402
197816569,68080692,17321,675947,3503.93,24150000,547587,0.00518373,0.810104,0.80964,0.475343
197815953,68080692,16889,1923300,23115.6,88442100,3295290,0.0120188,1.71335,1.71335,0.633447
197814026,68080692,15569,9371500,359969,510120000,49255400,0.038411,5.25587,5.24469,0.309133
197810405,68080692,2,380462,3057.66,17883700,388153,0.00803671,1.02022,1.01434,0.793067
197810851,68080692,141,9361330,427247,528806000,59600300,0.0456395,6.36665,6.35203,0.396723
197812260,68080692,523,2897410,141147,167912000,18953900,0.048715,6.54166,6.53759,0.277948
197816103,68080692,16999,69938,303.993,3864250,42715.8,0.00434661,0.610766,0.610766,0.288254
197816433,68080692,17268,941929,8956.64,42428100,1296590,0.00950882,1.37653,1.37456,0.407398
197816747,68080692,17489,454597,673.879,22429400,91303.8,0.00148237,0.200846,0.200846,0.307245
197815133,68080692,16309,22599300,775067,1053370000,108787000,0.0342961,4.81373,4.81914,0.38371
197810809,68080692,130,1328820,27501.9,74893800,3895610,0.0206964,2.93163,2.93163,0.417366
197812246,68080692,511,1119010,20212.3,59158900,2615590,0.0180627,2.33742,2.33742,0.373264
197811285,68080692,199,1783420,36765.5,101053000,4833810,0.0206152,2.71042,2.71042,0.507085
197815114,68080692,16283,34968.6,925.253,1690980,150033,0.0264596,4.2905,0,0
197814279,68080692,15696,838261,35660.8,47164400,5343260,0.0425414,6.37423,6.3695,0.426857
197816348,68080692,17182,6217900,83182.8,282673000,12170100,0.013378,1.95727,1.95601,0.554935
197815421,68080692,16532,2619430,71200.7,126866000,10193200,0.0271817,3.89137,3.88907,0.432257
197814868,68080692,16104,3378000,118327,182010000,17195600,0.0350286,5.09046,5.15505,0.438642
197811346,68080692,214,1468700,42212.6,74977400,5869720,0.0287415,3.99654,3.99654,0.310786
197813194,68080692,870,3199980,117315,167527000,17310500,0.0366613,5.40958,5.52272,0.524383
197814384,68080692,15770,2727580,110047,159216000,14530000,0.0403458,5.32707,5.32707,0.471341
197814448,68080692,15849,1515630,37183,76260500,5316210,0.024533,3.50759,3.37172,0.414076
197816556,68080692,17309,34969,103.645,1666000,13871.3,0.00296391,0.396674,0,0
197812106,68080692,446,352333,21470.9,18793200,3564220,0.0609393,10.1161,9.94008,0.296833
197816744,68080692,17487,2818740,7642.24,137778000,1087020,0.00271122,0.38564,0.37998,0.988298
197814446,68080692,15847,661660,3587.01,20576300,511771,0.00542122,0.773465,0.737411,0.694582
197814034,68080692,15578,489253,22006.5,30279900,3041510,0.0449798,6.21665,6.21492,0.14307
197814647,68080692,15961,1503670,6881.26,90727500,1014220,0.00457632,0.674497,0.674497,0.654625
197813502,68080692,1026,523686,13802.7,27706300,1748310,0.0263568,3.33848,3.33666,0.470094
197814452,68080692,15854,7601860,82047.6,333738000,10476300,0.0107931,1.37812,1.49392,0.789485
197814689,68080692,16014,9899780,265358,520214000,32897600,0.0268044,3.32307,3.31766,0.567864
197815601,68080692,16651,40675700,268948,1953430000,36700100,0.006612,0.902261,0.902723,0.841271
197816650,68080692,17422,840096,617.084,41098700,82416.2,0.00073454,0.0981033,0.104376,0.969104
197815528,68080692,16602,872631,10658,43075900,1442080,0.0122137,1.65256,1.65543,0.459341
197812014,68080692,411,1670410,79400.5,86433500,10768300,0.0475337,6.44654,6.4819,0.450483
197812596,68080692,612,2119910,31666.3,93256900,4427810,0.0149376,2.08868,2.08622,0.525099
197815255,68080692,16406,769318,68718.1,47993700,10087200,0.0893235,13.1119,13.1119,0.254862
197811740,68080692,330,34969,378.264,1830170,49380,0.0108171,1.41211,0,0
197812159,68080692,467,12694600,552774,696457000,78332300,0.0435439,6.17051,6.16471,0.487675
197817116,68080692,112892265,139876,9463.02,8191490,1577160,0.0676529,11.2754,11.2754,0.167107
197813159,68080692,849,56271.3,1536.21,3281850,201724,0.0273,3.58485,3.47722,0.339223
197816587,68080692,17345,454546,4959.15,21195100,723179,0.0109101,1.59099,1.59088,0.329935
197816122,68080692,17023,16583100,235662,750500000,33350300,0.014211,2.0111,1.97276,0.629119
197816400,68080692,17249,69166,2006.03,3320080,300721,0.0290032,4.34782,4.33743,0.345181
197816134,68080692,17040,207803,1809.52,8272990,244520,0.00870787,1.17669,1.17625,0.288429
197812640,68080692,630,1223920,18569.6,63803300,2260000,0.0151723,1.84653,1.84653,0.416942
197816156,68080692,17074,2028200,29719.8,97234800,4182000,0.0146533,2.06193,2.06193,0.531097
197812293,68080692,556,1643540,62106.9,104585000,8485670,0.0377884,5.16304,5.16304,0.470551
197812977,68080692,830,2063100,118458,125648000,16787700,0.0574175,8.13713,8.13704,0.327252
197813941,68080692,10705,279752,474.624,14259500,63979.6,0.00169659,0.228701,0.228701,0.233992
197810597,68080692,33,1830660,39103.8,91499000,5150240,0.0213605,2.81332,2.79696,0.571458
197811704,68080692,318,69938,137.346,2890260,18424.9,0.00196383,0.263447,0.263447,0.0676962
197814028,68080692,15570,174845,7213.28,9333850,977766,0.0412553,5.59219,5.59219,0.150219
197811636,68080692,286,416463,15955.2,23310000,2408050,0.0383111,5.78214,5.78835,0.37352
197815285,68080692,16422,1049070,49940.5,55034200,6935200,0.0476046,6.61081,6.61081,0.279134
197816690,68080692,17449,628640,3575.6,30982100,528535,0.00568784,0.840759,0.841552,0.778528
197814735,68080692,16055,241399,4551.04,10653600,610299,0.0188528,2.52817,2.53091,0.240077
197814437,68080692,15834,12097500,235822,533368000,31356000,0.0194934,2.59194,2.50604,0.678128
197813959,68080692,10713,5560070,19933.4,336793000,2837940,0.0035851,0.510415,0.510415,0.600413
197814044,68080692,15584,209808,9644.52,12958700,1333360,0.0459684,6.35513,6.35512,0.0609465
197815140,68080692,16320,1084040,44746.7,57650400,6281350,0.0412777,5.7944,5.7944,0.484486
197815263,68080692,16411,3182180,216621,177446000,30506300,0.0680733,9.58659,9.58659,0.15644
197813532,68080692,1041,2295710,21916,123873000,3304450,0.0095465,1.4394,1.427,0.83449
197815864,68080692,16822,1049070,3246.14,48385400,454850,0.0030943,0.433574,0.433574,0.96987
197816986,68080692,111220720,104907,367.487,5171400,49729.5,0.00350297,0.474034,0.474034,0.0946441
197815597,68080692,16649,50946800,408762,2442920000,56568700,0.0080233,1.11035,1.1108,0.892664
197811792,68080692,360,314721,11483.9,19479100,1542250,0.0364892,4.90039,4.90039,0.321891
197816392,68080692,17238,600329,8744.97,26602600,1284070,0.014567,2.13894,2.17668,0.542839
197811723,68080692,323,76367600,1257490,3854960000,173485000,0.0164663,2.27171,2.27186,0.776964
197816648,68080692,17421,1049910,713.475,51565300,95757.8,0.000679558,0.0912058,0.0964819,0.964538
197813326,68080692,950,554719,6391.19,24699100,816967,0.0115215,1.47276,1.45122,0.555455
197813860,68080692,1141,34670.9,1721.49,2086820,272726,0.0496522,7.86614,0,0
197810613,68080692,44,5035540,179201,321074000,24399200,0.0355874,4.8454,4.8454,0.429561
197816718,68080692,17469,617790,3312.05,25173500,475822,0.00536112,0.770201,0.774193,0.37526
197816893,68080692,17593,139399,570.796,5250840,90982.6,0.00409471,0.652679,0.65257,0.516375
197814919,68080692,16169,8003000,267293,375512000,41003100,0.0333992,5.12346,5.12349,0.453907
197811338,68080692,211,2937400,199465,197055000,28048400,0.0679052,9.54871,9.54871,0.366085
197812694,68080692,661,1874040,22515.8,86656400,3516590,0.0120146,1.87647,1.874,0.50359
197812752,68080692,700,627787,28688.3,34437000,4103720,0.0456975,6.5368,6.54434,0.539101
197815654,68080692,16685,1468700,7320.86,70414300,973991,0.00498459,0.663166,0.663166,0.712763
197811445,68080692,239,5630010,275351,277598000,39666600,0.0489078,7.04557,7.04557,0.601805
197816906,68080692,17606,21612.4,7.46289,944075,999.866,0.000345306,0.0462636,0,0
197816832,68080692,17515,34969,336.146,1623590,45664.6,0.00961268,1.30586,0,0
197813994,68080692,10737,2622680,3975.16,146881000,530544,0.00151569,0.202291,0.202291,1.0302
197815599,68080692,16650,46689700,375165,2243820000,51847800,0.0080353,1.11048,1.11078,0.902486
197814215,68080692,15660,206196,8249.15,11380300,1267970,0.0400064,6.14937,6.15533,0.334623
197810630,68080692,63,104907,6275.07,6061700,856102,0.0598155,8.16058,8.16058,0.32139
197813453,68080692,1007,9895340,62147.9,488044000,8675320,0.00628053,0.876708,0.896558,0.606766
197816882,68080692,17586,244782,646.451,11177400,95084,0.00264092,0.388444,0.388444,0.803047
197813578,68080692,1064,5126250,24909.8,300574000,3509210,0.00485927,0.684557,0.686272,0.518434
197810749,68080692,110,139876,6461.86,8072340,900934,0.046197,6.44095,6.44095,0.199541
197811985,68080692,401,384659,7108.11,15031300,944027,0.018479,2.45419,2.45419,0.541287
197816272,68080692,17129,804287,11578,36238300,1623770,0.0143954,2.0189,2.0189,0.753665
197813238,68080692,903,908920,2061.9,43932600,272881,0.00226851,0.300225,0.300318,0.947371
197816671,68080692,17437,6499880,36640.7,281904000,5470780,0.00563714,0.841675,0.826502,0.742069
197814953,68080692,16224,174845,6791.01,9170870,927545,0.0388402,5.30496,5.30496,0.081332
197815652,68080692,16684,6399330,31934.5,308671000,4287270,0.00499029,0.669957,0.669957,0.564484
197815321,68080692,16447,209814,7131.02,10529300,1002120,0.0339874,4.77623,4.77623,0.431204
197815530,68080692,16604,872631,10658,43075900,1442080,0.0122137,1.65256,1.65543,0.459341
197817051,68080692,111220822,174845,403.593,8880220,54631.7,0.00230829,0.312458,0.312458,0.420766
197814445,68080692,15846,2964860,49059.7,125818000,7005370,0.0165471,2.3628,2.21711,0.706599
197816646,68080692,17419,1049910,713.475,51565300,95757.8,0.000679558,0.0912058,0.0964819,0.964538
197814280,68080692,15697,620541,20715.5,26444600,3273900,0.033383,5.27587,5.26035,0.524967
197815738,68080692,16734,174845,3206.39,8961010,461988,0.0183385,2.64227,2.64227,0.277703
197816140,68080692,17048,34969,674.407,1467630,97522.4,0.0192859,2.78882,0,0
197812054,68080692,426,683983,54763.1,39911900,8034300,0.0800651,11.7463,11.5717,0.401909
197813822,68080692,1114,336973,6375.06,12057000,795051,0.0189186,2.35939,2.38116,0.295783
197811884,68080692,364,174845,5321.97,8977560,805365,0.0304382,4.60617,4.60617,0.29478
197813910,68080692,10694,882646,19506.1,43909500,2771060,0.0220995,3.13949,3.15121,0.231948
197815761,68080692,16750,34969,741.744,2081710,102044,0.0212115,2.91813,0,0
197813965,68080692,10722,12970100,43125.3,702111000,6136010,0.00332497,0.473087,0.483823,0.864657
197815192,68080692,16360,1887630,61595.4,89697600,8653100,0.0326311,4.5841,4.58405,0.254927
197815325,68080692,16449,69938,2684.37,3834720,391941,0.0383821,5.60412,5.60412,0.0487793
197816373,68080692,17215,209814,2712.16,9956340,375856,0.0129265,1.79138,1.79138,0.329236
197816734,68080692,17481,562889,446.658,27167900,65617.4,0.00079351,0.116573,0.122579,0.948555
197815261,68080692,16410,69938,6833.76,4467900,1010030,0.0977116,14.4418,14.4418,0.0503408
197815303,68080692,16434,1293850,55807.7,57061500,8344000,0.0431329,6.44896,6.44896,0.518867
197814628,68080692,15939,2694670,99980.1,150149000,14161300,0.0371029,5.25528,5.39922,0.625504
197811373,68080692,220,12213700,75089.5,706633000,11527300,0.00614798,0.9438,0.946887,0.838533
197816126,68080692,17029,78962.4,495.573,3444010,70920.7,0.00627606,0.898158,0.912097,0.875409
197816856,68080692,17547,1018320,5445.18,52349600,829378,0.00534724,0.81446,0.720509,1.2419
197815120,68080692,16291,489566,17687.1,26465600,2405680,0.0361282,4.9139,4.9139,0.169205
197814697,68080692,16025,9016580,254597,405562000,32838400,0.0282365,3.642,3.51649,0.591374
197812916,68080692,804,104907,3074.79,4896430,432607,0.0293097,4.12371,4.12371,0.207053
197813549,68080692,1049,2359500,48185.7,127224000,7042630,0.020422,2.9848,2.88716,0.537104
197815571,68080692,16630,174845,5200.87,10402300,716996,0.0297456,4.10075,4.10075,0.0954228
197812180,68080692,477,90257500,1677430,4400720000,221421000,0.0185849,2.45321,2.47299,0.932586
197817123,68080692,112892315,174845,1246.26,8313360,167932,0.00712782,0.960465,0.960465,0.153169
197816862,68080692,17556,242044,1510.76,12251600,221533,0.00624169,0.915258,0.908367,1.06846
197812285,68080692,542,3007280,93557.7,171010000,13360200,0.0311104,4.44261,4.44256,0.661713
197814226,68080692,15667,3866510,163386,205686000,25055500,0.0422567,6.48014,6.40617,0.550009
197816878,68080692,17581,2090810,5614.14,91124500,822210,0.00268515,0.39325,0.392281,0.992734
197811957,68080692,390,101979,1101.49,3366190,179790,0.0108011,1.763,1.76308,0.508676
197815606,68080692,16655,104907,1861.97,6102770,240203,0.0177487,2.28968,2.28968,0.0678844
197811623,68080692,280,69938,678.142,3490070,97359.6,0.00969633,1.39208,1.39208,1.07241
197816131,68080692,17036,2369520,26713.7,100169000,3674290,0.0112739,1.55065,1.51963,0.491439
197814865,68080692,16101,29682.9,337.332,1625180,43893.6,0.0113645,1.47875,0,0
197816575,68080692,17330,974801,8250.12,44953700,1232070,0.00846339,1.26392,1.26331,0.242934
197813897,68080692,10687,1026910,8576.57,53672300,1270080,0.00835183,1.2368,1.23661,0.963182
197815803,68080692,16777,629034,4124.16,28317100,571925,0.00655635,0.909212,0.909837,0.54497
197813517,68080692,1034,1293850,42716.6,76337400,5906600,0.0330151,4.56512,4.56512,0.358906
197817028,68080692,111220790,34969,103.645,1666000,13871.3,0.00296391,0.396674,0,0
197816092,68080692,16993,34969,803.578,1652300,119715,0.0229797,3.42345,0,0
197813241,68080692,904,6707230,336730,396497000,46578000,0.0502041,6.94445,6.91961,0.279323
197815828,68080692,16796,69938,942.713,3609830,132865,0.0134793,1.89975,1.89975,0.0937421
197812665,68080692,639,1012110,26499.8,46446300,3728970,0.0261828,3.68436,3.63189,0.660601
197813394,68080692,977,213023,6122.21,10544100,831891,0.0287396,3.90516,3.87522,0.247745
197814455,68080692,15857,33883600,324572,1614400000,40622800,0.00957902,1.19889,1.25433,0.679288
197815384,68080692,16486,4859740,138041,229702000,19336600,0.028405,3.97894,3.97889,0.341601
197815020,68080692,16268,104907,3381.84,5729060,483780,0.0322365,4.61151,4.61151,0.166068
197811122,68080692,149,2657640,226249,163691000,33000100,0.0851315,12.4171,12.4171,0.25825
197814668,68080692,15988,1903560,74948.2,109621000,10958900,0.0393727,5.75703,5.69048,0.688825
197814550,68080692,15880,266030,5112.86,11097600,683806,0.0192191,2.57041,2.74484,0.528092
197813951,68080692,10708,2447830,13161.9,139518000,1840030,0.00537695,0.751697,0.751697,0.29407
197817121,68080692,112892283,69938,1527.54,3511850,212906,0.0218413,3.04421,3.04421,0.0204411
197810803,68080692,127,1538640,89301.3,83063200,12353400,0.0580393,8.02877,8.02877,0.522741
197816465,68080692,17291,34969,83.1125,1740740,11528.9,0.00237675,0.32969,0,0
197816714,68080692,17466,559413,5265.55,28971500,751500,0.00941263,1.34337,1.34345,0.25613
197814123,68080692,15630,592787,17422.8,29528500,2387800,0.0293913,4.0281,4.02245,0.367909
197816360,68080692,17196,524494,6058.2,24449200,849587,0.0115506,1.61982,1.61982,0.423823
197813523,68080692,1037,1736150,24815.1,91846100,3350230,0.0142932,1.92969,1.9161,0.286749
197813188,68080692,867,2479120,26289.8,115378000,3763730,0.0106045,1.51817,1.51841,0.686608
197812266,68080692,526,960517,30036,46305500,4360260,0.0312706,4.53949,4.40723,0.314778
197814038,68080692,15581,34671,804.084,1919150,117473,0.0231918,3.38823,0,0
197814650,68080692,15964,314721,1909.37,18735300,278647,0.00606685,0.885378,0.885378,0.90372
197810506,68080692,19,244783,12269,13366500,1725730,0.0501221,7.05005,7.05005,0.214157
197814308,68080692,15715,174840,2845.04,7499000,420954,0.0162723,2.40766,2.40761,0.726385
197816483,68080692,17303,349690,949.316,18315900,126807,0.00271474,0.362626,0.362626,0.575628
197811913,68080692,371,124842,7582.37,7486610,1156650,0.0607357,9.26488,9.23358,0.223535
197812905,68080692,797,5225460,201679,253362000,28138900,0.0385954,5.38496,5.38385,0.334086
197813478,68080692,1014,1028650,42341.6,48147500,6076000,0.0411624,5.90678,5.91214,0.284226
197812934,68080692,811,5105400,12417.7,234684000,1720730,0.00243226,0.337041,0.337043,0.88025
197813133,68080692,838,552530,16894.2,23798300,2199360,0.0305761,3.98052,3.9748,0.391936
197814132,68080692,15655,1910190,75251.7,101839000,11237900,0.0393949,5.88315,5.8874,0.435208
197814090,68080692,15610,237211,3367.1,10165900,495602,0.0141945,2.08929,2.07627,0.606566
197816742,68080692,17485,2818740,7642.24,137778000,1087020,0.00271122,0.38564,0.37998,0.988298
197814610,68080692,15926,384659,2649.74,23319200,386320,0.00688854,1.00432,1.00432,0.209912
197814125,68080692,15631,209812,8418.04,11327900,1110420,0.0401218,5.29245,5.29244,0.118352
197815697,68080692,16710,487999,5623.42,22297200,788285,0.0115234,1.61534,1.61616,0.225741
197816998,68080692,111220734,558061,14592.6,26435800,2179000,0.0261488,3.90459,3.91203,0.569235
197816592,68080692,17352,42486200,224867,1908720000,32841600,0.00529272,0.772995,0.761147,0.991175
197816385,68080692,17229,1464180,7107.44,70194100,949745,0.00485422,0.648654,0.682068,0.531989
197814096,68080692,15613,904682,29626.5,47036400,4035530,0.0327479,4.46072,4.44673,0.371131
197814103,68080692,15619,731641,23136.8,38452400,3184090,0.0316231,4.35199,4.34388,0.346408
197812132,68080692,454,462033,28881.6,24639000,4859210,0.0625098,10.517,10.3484,0.250073
197814604,68080692,15923,3252040,38408.5,148506000,5651870,0.0118106,1.73795,1.73791,0.825244
197815560,68080692,16623,6188400,133842,298939000,18916400,0.0216279,3.05676,3.05668,0.336475
197816010,68080692,16930,861151,4401.45,36805400,595507,0.00511112,0.691524,0.671087,0.545383
197816169,68080692,17088,244783,7770.73,15549200,1121930,0.0317454,4.58337,4.58337,0.144283
197814443,68080692,15844,2903340,99374.3,143503000,13285700,0.0342276,4.57602,4.57818,0.40589
197816451,68080692,17281,69938,591.371,3086860,81869.7,0.00845564,1.1706,1.1706,0.27954
197817061,68080692,111220830,1622570,14394,76755600,2112120,0.00887109,1.30171,1.30386,0.562934
197815898,68080692,16867,2339140,25678.5,113803000,3628230,0.0109778,1.5511,1.55196,0.477167
197816930,68080692,17651,34961.8,11.0837,926373,1507.77,0.000317024,0.0431262,0,0
197814115,68080692,15626,2037150,59383.5,100337000,8349360,0.0291503,4.09856,4.07154,0.394743
197816304,68080692,17151,174845,4295.7,9651330,606963,0.0245686,3.47143,3.47143,0.119242
197816907,68080692,17612,34969,429.939,2069860,62589.4,0.0122949,1.78985,0,0
197814248,68080692,15680,627311,10921.6,22200800,1727010,0.0174102,2.75304,2.68167,0.620945
197815773,68080692,16758,34969,87.605,1766270,11657.7,0.00250522,0.333371,0,0
197812297,68080692,562,69938,2695.96,3488950,348071,0.0385478,4.97685,4.97685,0.203693
197813235,68080692,902,336856,6266.13,15956700,825711,0.0186018,2.45123,2.36892,0.31856
197814542,68080692,15874,452760,13486.2,20869400,1764850,0.0297867,3.89799,3.94249,0.332909
197816042,68080692,16956,1064860,17020.2,46440300,2444140,0.0159834,2.29526,2.27694,0.400721
197813809,68080692,1107,4265430,7551.51,216022000,1082920,0.0017704,0.253882,0.253856,1.01279
197816176,68080692,17096,692551,12686.7,32238300,1807460,0.0183188,2.60985,2.48738,0.646358
197812143,68080692,458,2719840,26276.1,105376000,3795930,0.00966091,1.39565,1.29938,0.892839
197814728,68080692,16051,171251,1618.72,4563760,205510,0.00945231,1.20005,1.26958,0.0550837
197815582,68080692,16636,1223220,26260.1,55024000,3892970,0.021468,3.18256,3.18241,0.300742
197814891,68080692,16132,1698280,82875.8,86031100,13242800,0.0487999,7.79781,7.75077,0.262533
197812924,68080692,806,69366.4,2986.12,4062360,397126,0.0430485,5.72505,5.72505,0.0854526
197813456,68080692,1008,3270820,132287,160107000,19186100,0.0404446,5.86585,5.81621,0.595395
197814916,68080692,16162,489566,19864.7,28709400,2655900,0.0405762,5.425,5.425,0.395911
197812811,68080692,729,124398,3421.26,6437800,468846,0.0275024,3.76891,3.8101,0.27914
197816625,68080692,17397,230049,2675.98,10558500,442981,0.0116322,1.92559,1.90098,0.253222
197815002,68080692,16257,384638,13455.6,18550700,2104550,0.0349825,5.47151,5.47145,0.304114
197816579,68080692,17336,139505,1560.11,6600250,253208,0.0111832,1.81504,1.81543,0.143846
