id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196824108,67765706,16297,489799,605.59,14520500,86557.2,0.0012364,0.17672,0.208079,0.940311
196825966,67765706,16671,3627960,5755.37,145137000,855407,0.00158639,0.235782,0.233905,0.966165
196826112,67765706,16695,972274,357.176,29714700,45586.8,0.000367362,0.0468868,0.046861,1.06756
196828201,67765706,17084,98669.3,165.073,3312270,21701,0.00167299,0.219936,0.208635,0.324479
196822157,67765706,15923,3230780,4193.15,98976600,562976,0.00129787,0.174254,0.174774,0.855961
196820039,67765706,1118,124656,171.525,3878670,22913,0.00137599,0.18381,0.216756,0.89418
196819136,67765706,886,14808100,52792.9,615546000,7927420,0.00356513,0.535342,0.535618,0.78183
196825422,67765706,16500,559504,1865.49,23788900,235793,0.00333419,0.421432,0.421432,0.511872
196819433,67765706,978,1536640,4211.11,36444200,536828,0.00274046,0.349351,0.344041,0.806745
196817019,67765706,99,1538640,4892.76,61249400,678857,0.00317994,0.441207,0.441207,0.633785
196828266,67765706,17111,69938,660.413,3634410,85901.4,0.00944283,1.22825,1.22825,0.167362
196828569,67765706,17216,265796,450.254,9242230,53384.4,0.00169398,0.200847,0.200642,0.639451
196817294,67765706,379,271568,518.7,7985590,69192.5,0.00191002,0.254789,0.249589,0.925639
196829973,67765706,17467,1592750,3727.99,50346000,505930,0.0023406,0.317645,0.331186,0.812745
196822027,67765706,15876,174845,1909.36,9254180,254165,0.0109203,1.45366,1.45366,0.363439
196823972,67765706,16242,243821,116.869,7629440,13742.8,0.000479321,0.0563644,0.0564315,0.292315
196818116,67765706,608,349690,1538.74,17107100,240637,0.00440028,0.688143,0.688143,0.328257
196822446,67765706,15994,139876,1149.18,6728960,146118,0.00821569,1.04463,1.04463,0.247386
196826952,67765706,16824,524013,757.098,17702700,138507,0.00144481,0.264321,0.264215,0.3757
196818447,67765706,685,2416750,7307.84,105110000,937703,0.00302383,0.388002,0.398082,1.24318
196821699,67765706,15772,161941,17.5519,5203810,2442.09,0.000108384,0.0150801,0.0153281,0.38746
196821285,67765706,15719,66056.4,19.9261,1838520,2539.83,0.000301653,0.0384495,0.0387446,0.305461
196828818,67765706,17279,34205,33.6679,1228050,3980.37,0.000984299,0.116368,0,0
196817090,67765706,181,2635610,12654.1,103171000,1678670,0.00480119,0.63692,0.690729,1.10452
196830343,67765706,17508,653794,875.82,10058700,110748,0.0013396,0.169393,0.167266,0.961767
196819976,67765706,1077,91533.2,688.809,4306060,90324.9,0.00752524,0.9868,1.05901,0.836719
196831335,67765706,111220784,347616,408.425,13742600,55245.3,0.00117493,0.158926,0.158631,0.338215
196817093,67765706,186,1369100,7350.54,61164000,1046910,0.00536888,0.764673,0.865504,0.956246
196829739,67765706,17429,328935,271.565,11990100,39184.9,0.000825591,0.119127,0.116354,1.13263
196818508,67765706,700,783631,3716.25,31597100,509044,0.00474235,0.649597,0.670639,1.20286
196817267,67765706,350,69938,138.695,2301460,16964.9,0.00198311,0.242571,0.242571,0.652984
196817512,67765706,440,629442,3327.06,33602700,452833,0.00528573,0.71942,0.71942,0.427882
196819947,67765706,1059,198657,1102.03,9635630,139435,0.00554741,0.701888,0.721786,0.715837
196824293,67765706,16365,768820,1693.47,30496800,217127,0.00220269,0.282416,0.282312,0.527378
196825718,67765706,16599,524460,537.604,21339000,83896.5,0.00102506,0.159967,0.159955,0.953217
196821239,67765706,15709,72693.2,197.652,2508160,26286.3,0.002719,0.361606,0.41541,0.7897
196817215,67765706,279,69938,471.569,3914140,78569.1,0.00674268,1.12341,1.12341,0.758053
196828120,67765706,17040,209814,2215.02,11095400,290296,0.010557,1.38359,1.38359,0.0514153
196821416,67765706,15761,33891.7,7.35364,1041130,933.587,0.000216975,0.0275462,0,0
196816969,67765706,7,2587710,14744.6,114990000,1908700,0.00569796,0.737605,0.737605,0.460399
196824062,67765706,16272,734349,1439,32015100,181616,0.00195955,0.247316,0.247316,0.426923
196821920,67765706,15836,12539800,32207.5,551852000,4086590,0.00256841,0.325889,0.326006,0.787733
196828034,67765706,16996,2950380,2146.69,97357400,280745,0.000727598,0.0951555,0.102666,1.2369
196819418,67765706,976,4910060,5661.61,201299000,766880,0.00115306,0.156185,0.156626,1.09649
196827051,67765706,16850,419628,1297.83,16057900,175637,0.0030928,0.418555,0.418555,0.294027
196825904,67765706,16652,344934,108.813,11290700,14129,0.000315461,0.0409615,0.0410416,0.345673
196826097,67765706,16691,767310,1527.75,32352400,221670,0.00199105,0.288893,0.288351,0.849841
196831014,67765706,111220668,69297.4,178.054,2509750,24552.7,0.00256942,0.354309,0.354212,0.348788
196824274,67765706,16361,1551580,2738.24,61206500,340419,0.00176481,0.219402,0.217678,0.780785
196825101,67765706,16474,550352,2351.49,24166500,372647,0.0042727,0.677107,0.666419,1.23492
196817556,67765706,454,352069,2599.9,16174000,397668,0.00738464,1.12952,1.20547,0.670742
196818093,67765706,597,4511060,25056,176068000,3233610,0.00555435,0.716818,0.786766,0.870432
196822080,67765706,15902,419231,2853.87,21282000,358470,0.0068074,0.855066,0.8548,0.369314
196828915,67765706,17291,20795.6,66.9192,902227,9087.85,0.00321795,0.437008,0,0
196827704,67765706,16933,1014100,8035.95,55011700,1060370,0.00792422,1.04563,1.04563,0.36867
196818829,67765706,795,19736100,14549.4,707887000,1882370,0.000737196,0.0953772,0.103285,1.42289
196819997,67765706,1089,51603400,416394,2617010000,62642400,0.00806912,1.21392,1.22704,0.699245
196821341,67765706,15730,338673,1317.46,12107400,178445,0.00389006,0.526895,0.553111,0.464429
196827658,67765706,16926,5454840,25182.5,306828000,3667910,0.00461655,0.672413,0.672422,0.554024
196821798,67765706,15807,891377,725.396,25491600,88509.5,0.000813792,0.0992953,0.130481,1.85805
196826918,67765706,16819,8581190,26628.2,366079000,3889500,0.00310309,0.453259,0.438864,0.831013
196826805,67765706,16790,1181420,1190.63,42097100,145109,0.00100779,0.122826,0.119835,0.880706
196827793,67765706,16952,699380,4130.24,30950800,538044,0.00590558,0.769315,0.769315,0.280002
196817281,67765706,369,9301750,29502.4,448793000,3781290,0.00317171,0.406514,0.406514,0.866499
196825699,67765706,16595,77747.6,38.7107,2457850,5292.99,0.000497902,0.0680792,0.0680807,0.00337534
196817187,67765706,258,9022840,17938.9,341783000,2408420,0.00198817,0.266925,0.269499,1.64503
196817240,67765706,315,197612000,894852,8148880000,125999000,0.00452833,0.637608,0.643848,1.09997
196828720,67765706,17245,25425.2,59.9719,910400,7482,0.00235876,0.294275,0,0
196820221,67765706,10703,9013110,71076.6,459748000,10687300,0.00788591,1.18575,1.20913,0.756283
196818993,67765706,851,1990960,3642.67,78436800,526610,0.0018296,0.264501,0.259408,1.1793
196826739,67765706,16769,349690,907.039,16991400,133210,0.00259384,0.380939,0.380939,0.548931
196826939,67765706,16822,1048550,3014.66,40216000,445145,0.00287508,0.424535,0.424402,0.605906
196823073,67765706,16066,1818390,15222,91500800,1979420,0.00837117,1.08856,1.08856,0.579139
196821197,67765706,15698,177802,228.711,5175180,30416.7,0.00128632,0.17107,0.226692,1.35619
196820693,67765706,15653,1651630,5285.72,53303300,732324,0.00320032,0.443396,0.59915,1.44532
196829369,67765706,17379,1639720,7270.27,57905200,932008,0.00443385,0.568395,0.567425,0.532521
196830981,67765706,17645,239165,50.3363,5646990,6703.32,0.000210467,0.028028,0.0273596,0.551602
196831484,67765706,111220874,383394,168.855,12815700,21199.8,0.000440422,0.055295,0.0578959,0.743814
196826078,67765706,16688,5670380,7940.29,217873000,1205700,0.00140031,0.212632,0.211923,0.952657
196831152,67765706,111220722,314721,1519.23,12524300,191911,0.00482723,0.609782,0.609782,0.40958
196818075,67765706,589,6180910,37146.6,237889000,4754750,0.0060099,0.769264,0.834527,0.933021
196820679,67765706,15628,605924,3086.19,19178100,429711,0.00509336,0.709183,0.849387,1.01857
196825159,67765706,16482,629442,986.675,31452900,126127,0.00156754,0.200379,0.200379,0.467495
196828530,67765706,17196,514249,1027.64,17100100,121916,0.00199834,0.237075,0.236162,0.442953
196823295,67765706,16119,2482780,24989,130929000,3755910,0.0100649,1.51278,1.51277,0.49299
196828187,67765706,17077,207900,562.956,7356480,71652.6,0.00270783,0.34465,0.346762,0.449869
196828839,67765706,17284,407827,1535.07,18413100,195125,0.00376401,0.47845,0.480992,0.349394
196826660,67765706,16757,31436.4,2.13942,880524,278.935,6.80555e-05,0.008873,0,0
196829887,67765706,17456,449288,1877.62,14739700,235025,0.00417911,0.523106,0.522151,0.43011
196817054,67765706,127,2215890,8309.98,99945600,1085780,0.00375019,0.489999,0.517323,1.01189
196818110,67765706,606,1406180,3725.82,51730900,558998,0.00264961,0.39753,0.390906,0.662101
196828109,67765706,17036,2517770,19915.3,118563000,2587310,0.0079099,1.02762,1.02762,0.510826
196828444,67765706,17156,10433600,44137.6,369661000,5799430,0.00423031,0.555839,0.562318,0.983818
196831384,67765706,111220800,1082470,10689,40931200,1402450,0.00987464,1.2956,1.29437,0.595767
196818103,67765706,604,491530,777.344,17464900,99460,0.00158148,0.202348,0.208215,0.528485
196824080,67765706,16282,34969,28.7348,1175810,3568.97,0.000821721,0.102061,0,0
196822034,67765706,15881,69938,805.993,3621810,110755,0.0115244,1.58362,1.58362,0.166906
196822277,67765706,15963,804286,2404.49,40982100,309459,0.0029896,0.384763,0.384763,0.559468
196830545,67765706,17571,216724,64.9029,4325320,7993.06,0.000299472,0.0368812,0.0456352,1.41678
196828746,67765706,17257,1467680,2618.54,47551900,314584,0.00178413,0.21434,0.21429,0.464049
196818282,67765706,651,2258340,3999.18,94874800,519351,0.00177085,0.229971,0.221798,1.1478
196824423,67765706,16396,26329000,78344,1111810000,11599200,0.00297557,0.440546,0.435303,1.36565
196827837,67765706,16958,559504,3991.87,25879500,508017,0.00713467,0.907978,0.907978,0.322059
196828353,67765706,17118,244783,404.223,9352450,48833.5,0.00165135,0.199497,0.199497,0.192293
196817027,67765706,110,103909,392.483,2975760,54388.3,0.00377717,0.523422,0.612246,1.12793
196820021,67765706,1105,244783,2128,12417900,275157,0.00869339,1.12408,1.12408,0.439995
196830531,67765706,17568,449234,198.281,6998610,23282.7,0.000441375,0.0518276,0.0514397,0.991125
196831169,67765706,111220724,664411,5903.4,31448700,803992,0.00888517,1.21008,1.21008,0.383915
196822039,67765706,15883,104907,664.539,5476600,86403.5,0.00633455,0.82362,0.82362,0.0716527
196826066,67765706,16686,1814300,972.79,62002600,127806,0.000536178,0.0704437,0.0703263,1.41884
196825030,67765706,16460,629299,777.512,28970700,95928.8,0.00123552,0.152437,0.152419,0.575075
196830496,67765706,17562,2570260,964.968,49995600,136255,0.000375436,0.0530123,0.0572154,1.54708
196821117,67765706,15683,69915.6,24.4904,1473590,2952.74,0.000350285,0.0422329,0.0422327,0.638393
196817744,67765706,526,909194,1576.37,30223200,211663,0.00173381,0.232802,0.232802,0.581672
196825813,67765706,16617,1036770,630.909,37283300,79599.1,0.000608533,0.076776,0.0820387,0.63136
196818999,67765706,852,3391990,24058.2,150367000,3107020,0.00709264,0.915985,0.915985,0.573043
196821976,67765706,15858,3846570,9756.39,192506000,1194690,0.00253639,0.310586,0.310589,0.532977
196817635,67765706,491,1409310,5984.05,49216800,808975,0.00424608,0.574021,0.580509,0.904707
196820535,67765706,15589,3747650,3332.72,114146000,432087,0.000889282,0.115295,0.145192,1.67932
196825624,67765706,16562,113986,52.1782,3456150,7123.91,0.000457759,0.0624979,0.0662527,0.605095
196828471,67765706,17166,1083610,7703.59,48110100,1033120,0.0071092,0.953408,0.953149,0.534339
196828754,67765706,17259,104902,166.35,3988290,20801,0.00158576,0.198289,0.198289,0.249659
196831201,67765706,111220732,104353,217.891,4072380,27700.2,0.00208803,0.265448,0.265248,0.152983
196817026,67765706,106,174845,1780.48,7782110,226989,0.0101832,1.29823,1.29823,0.362089
196818070,67765706,588,3383350,4358.21,104943000,624964,0.00128813,0.184717,0.18519,0.83047
196825639,67765706,16567,104907,173.037,5287970,25748.9,0.00164943,0.245445,0.245445,0.543117
196830350,67765706,17512,398715,331.413,8805050,40608.8,0.000831204,0.101849,0.105751,0.906294
196825591,67765706,16545,1220740,946.926,55044000,117720,0.000775701,0.0964339,0.0963083,0.450584
196818139,67765706,617,782668,4433.92,37035100,579888,0.00566514,0.740911,0.794836,0.951524
196816971,67765706,9,2133110,11098.9,120957000,1438740,0.00520314,0.674479,0.674479,0.361662
196817080,67765706,165,2051940,2782.6,72219800,402604,0.00135608,0.196207,0.205799,1.27018
196829424,67765706,17388,445559,512.983,8268310,65692.9,0.00115133,0.147439,0.146745,0.726738
196817947,67765706,542,2869650,6904.38,107544000,1030810,0.002406,0.359212,0.361683,0.841368
196827024,67765706,16846,1704870,3309.86,61820800,441303,0.00194141,0.258848,0.257724,0.735611
196828173,67765706,17068,1916040,2643.4,63305400,333096,0.00137962,0.173846,0.191484,1.26197
196828114,67765706,17038,2517770,19915.3,118563000,2587310,0.0079099,1.02762,1.02762,0.510826
196824138,67765706,16319,1037860,632.967,33409500,80555.9,0.000609876,0.0776171,0.0880472,1.50435
196828017,67765706,16987,19475.5,122.772,709714,16319.4,0.00630392,0.837942,0,0
196829911,67765706,17457,99877.4,111.277,2415120,14927,0.00111414,0.149454,0.149416,0.43347
196822247,67765706,15956,19875800,90325.1,888486000,12365500,0.00454447,0.622136,0.6238,0.727997
196818317,67765706,661,1569590,14830.3,58785200,1938340,0.00944851,1.23493,1.23248,0.605133
196826127,67765706,16699,4411580,7655.53,177336000,1025050,0.00173533,0.232355,0.229516,0.836463
196820565,67765706,15596,1607730,1143.27,50014400,143106,0.00071111,0.0890111,0.0889765,1.22041
196821216,67765706,15701,454225,135.03,10781700,15995.9,0.000297275,0.0352157,0.0351981,1.07277
196820023,67765706,1107,2948270,2965.86,83714700,362976,0.00100597,0.123115,0.120477,1.16194
196817630,67765706,487,244783,3316.25,13529100,446564,0.0135477,1.82432,1.82432,0.238611
196822002,67765706,15868,1084040,9213.2,57438700,1205400,0.00849896,1.11195,1.11195,0.336539
196825532,67765706,16528,34969,316.031,1839530,43511.5,0.00903747,1.24429,0,0
196829124,67765706,17342,88122,109.539,3161970,13296.4,0.00124304,0.150887,0.1533,0.26271
196822260,67765706,15960,1748440,5580.26,90839000,750158,0.00319157,0.429044,0.429044,0.375705
196823721,67765706,16160,384058,100.75,12121300,15139.4,0.00026233,0.0394196,0.0393973,0.397338
196824258,67765706,16355,6900420,17845,288544000,2288850,0.00258607,0.331697,0.328125,0.759503
196831078,67765706,111220698,559504,2066.51,23737000,266603,0.00369347,0.476499,0.476499,0.610839
196823917,67765706,16219,171982,607.26,5722650,84480.1,0.00353094,0.491213,0.715029,1.46744
196820272,67765706,10713,4961960,6631.39,213183000,891657,0.00133645,0.179698,0.176819,0.78316
196820663,67765706,15620,34878.4,5.92837,593481,751.582,0.000169972,0.0215486,0,0
196819892,67765706,1022,3916530,12336.2,202779000,1571200,0.00314978,0.401171,0.401171,0.467352
196823130,67765706,16077,19168000,45681.3,734226000,7252130,0.00238321,0.378346,0.378235,1.10959
196816973,67765706,12,94111.6,25.3818,3148460,3683.57,0.000269699,0.0391404,0.0437648,0.673159
196817977,67765706,556,1972270,10289.7,76957300,1473280,0.00521722,0.746998,0.85041,0.755142
196830332,67765706,17504,22311,38.7672,956725,4858.07,0.00173759,0.217744,0,0
196829840,67765706,17449,595437,2052.95,18922400,257812,0.0034478,0.432979,0.421015,0.602642
196828011,67765706,16982,524535,2424.42,21265500,343824,0.00462204,0.655483,0.655483,0.338671
196820504,67765706,15583,170874,141.126,4210210,18424.4,0.000825906,0.107825,0.109198,0.710684
196824266,67765706,16359,667596,1158.89,27319700,144987,0.00173592,0.217179,0.235945,0.810738
196825558,67765706,16534,81812,65.581,2467810,8724.86,0.000801607,0.106645,0.112287,0.582069
196822417,67765706,15988,908661,4941.11,45060300,637841,0.00543779,0.701957,0.701727,0.615256
196816993,67765706,51,6988490,28973.9,307564000,3795730,0.00414594,0.54314,0.554969,1.05395
196824454,67765706,16401,387964,1210.42,14097700,155712,0.00311992,0.401356,0.402216,0.112992
196828533,67765706,17199,25778.8,41.1293,903119,5006.04,0.00159547,0.194192,0,0
196821145,67765706,15689,123501,779.991,3234460,123930,0.00631567,1.00347,1.06178,0.750707
196830991,67765706,111220624,34969,227.892,1663480,30245.2,0.00651698,0.864915,0,0
196818152,67765706,622,100793,369.728,4418820,50099,0.00366819,0.497049,0.507802,0.577927
196817068,67765706,141,8352750,43742.6,309756000,5985740,0.00523691,0.71662,0.757999,1.17654
196825789,67765706,16612,1596270,1315.32,65332200,166219,0.000823996,0.104129,0.105803,0.536553
196823341,67765706,16131,7690890,56307.8,369794000,8687570,0.00732136,1.12959,1.12954,0.520212
196820067,67765706,10671,228397,2016.25,7529820,319079,0.00882783,1.39703,1.46283,0.706057
196817974,67765706,554,174845,83.2409,6502910,11057.6,0.000476084,0.0632425,0.0632425,0.380327
196830319,67765706,17498,85582.1,30.2476,2555210,3679.73,0.000353434,0.0429965,0.0470269,0.940235
196817050,67765706,122,1743520,2518.22,55600100,311083,0.00144433,0.178423,0.177992,0.85906
196828576,67765706,17219,22140.8,75.8473,610701,10260,0.00342568,0.463399,0,0
196817191,67765706,260,312557,1332.32,10908400,165756,0.00426266,0.530324,0.530037,0.33558
196829848,67765706,17451,595437,2052.95,18922400,257812,0.0034478,0.432979,0.421015,0.602642
196822969,67765706,16030,24328200,102830,1037830000,16368300,0.00422679,0.672812,0.661952,1.09438
196825666,67765706,16581,747451,1287.08,27672900,178970,0.00172196,0.239441,0.235268,0.758688
196820135,67765706,10687,839256,5674.29,41195500,817128,0.0067611,0.973633,0.973633,0.841861
196818801,67765706,778,2587710,18590.6,156935000,3010210,0.00718421,1.16327,1.16327,0.879984
196821328,67765706,15727,101299,161.383,2979920,21368.2,0.00159313,0.210942,0.211193,0.161681
196826142,67765706,16703,2885160,4113.06,113553000,543311,0.00142559,0.188312,0.187387,0.85783
196831267,67765706,111220756,979132,10033.1,45145500,1440580,0.010247,1.47128,1.47128,0.520036
196818003,67765706,565,699380,4868.09,40627400,781967,0.00696057,1.11809,1.11809,0.477757
196821637,67765706,15767,3112380,657.849,92072800,87608,0.000211365,0.0281482,0.0318693,1.2476
196817661,67765706,504,2544650,24854.2,130159000,3836490,0.00976724,1.50767,1.51258,0.576837
196816994,67765706,53,69938,809.629,3678000,104545,0.0115764,1.49482,1.49482,0.00513697
196823289,67765706,16117,13025900,101757,663773000,15114700,0.00781186,1.16036,1.15973,0.532447
196822800,67765706,16021,35712300,99370.8,1467840000,14142300,0.00278254,0.396007,0.393717,1.04062
196830461,67765706,17553,76733.2,32.8243,2427960,4248.4,0.000427772,0.0553659,0.0607866,0.776974
196827920,67765706,16973,69457.7,54.6827,2285690,6624.97,0.000787281,0.0953814,0.095387,0.243405
196821984,67765706,15861,3976970,11724.8,161875000,1510310,0.00294818,0.379763,0.380008,0.786599
196826164,67765706,16709,793458,589.142,27170800,76428.3,0.0007425,0.0963232,0.0955642,1.34435
196828546,67765706,17206,69938,185.177,2383540,22647.4,0.00264773,0.323821,0.323821,0.13508
196831340,67765706,111220786,104832,208.384,3988180,26559.7,0.00198779,0.253355,0.253331,0.348529
196826023,67765706,16680,13724100,14404.9,502406000,2099690,0.00104961,0.152993,0.15259,1.15795
196829818,67765706,17444,1404810,4166.84,34059300,546028,0.00296613,0.388685,0.374332,0.809156
196818813,67765706,783,314721,2057.59,17585200,255396,0.00653781,0.811501,0.811501,0.565242
196823882,67765706,16211,14244600,25505.3,534958000,3389970,0.00179052,0.237982,0.254001,1.41107
196818221,67765706,636,1817730,7761.85,75355600,1007610,0.00427008,0.55432,0.664159,1.02388
196828563,67765706,17214,92239.2,378.089,3607590,47977.4,0.00409901,0.520141,0.535925,0.487721
196817179,67765706,255,1151690,4713.93,46890800,651351,0.00409305,0.565561,0.567311,0.977733
196818089,67765706,596,4009940,20517.5,149639000,2808750,0.00511666,0.700446,0.69383,1.62644
196819128,67765706,879,9178550,44313.5,394976000,6929230,0.00482794,0.754938,0.756987,1.12612
196822476,67765706,16001,146649000,532486,6013580000,75592500,0.00363103,0.515466,0.513051,1.03957
196825686,67765706,16590,104869,232.948,4114340,32054.7,0.00222132,0.305665,0.305664,0.201398
196819451,67765706,982,246510,2340.77,8481770,320893,0.00949564,1.30175,1.32496,0.264629
196828080,67765706,17014,331343,314.383,11419800,45903.1,0.000948816,0.138537,0.163265,1.14412
196817564,67765706,458,3604490,11392,110995000,1546300,0.0031605,0.428993,0.435933,1.57992
196828505,67765706,17182,5624520,14747.9,186699000,1847750,0.00262207,0.328518,0.362323,1.11953
196817052,67765706,126,755236,2684.92,22549000,392587,0.00355507,0.51982,0.539183,0.939312
196817741,67765706,525,729382,3198.48,27636700,431229,0.00438519,0.591225,0.577916,1.10955
196823900,67765706,16215,4233910,5763.48,154006000,755043,0.00136127,0.178332,0.215196,1.77447
196826328,67765706,16733,189327,141.225,6529590,17599.9,0.000745935,0.0929603,0.102237,0.785681
196828462,67765706,17163,349690,3453.8,13368600,491515,0.00987676,1.40557,1.40557,0.340586
196817260,67765706,340,489280,3004.1,26170500,452127,0.00613984,0.924065,0.923943,0.826847
196819917,67765706,1038,454597,1367.82,24979100,182322,0.00300887,0.401064,0.401064,0.47539
196829939,67765706,17465,130725,128.113,4732260,15997.5,0.00098002,0.122375,0.127622,0.404467
196828064,67765706,17009,218243,45.8083,7019620,5657.93,0.000209896,0.0259249,0.0258211,0.917817
196830230,67765706,17478,5328600,19246.8,192129000,2505580,0.00361198,0.470214,0.45891,0.939347
196817342,67765706,407,1624640,13969,80809800,2168690,0.0085982,1.33488,1.34989,0.486122
196823326,67765706,16124,16708700,143440,819667000,21856900,0.00858475,1.30812,1.30795,0.604625
196831007,67765706,111220664,1188950,13521.6,59016300,1759620,0.0113728,1.47999,1.47999,0.257017
196825893,67765706,16648,39532.8,9.34862,1344910,1219.91,0.000236478,0.0308581,0.0308782,0.205293
196817315,67765706,393,34969,124.58,2072950,17203.1,0.00356258,0.491954,0,0
196823839,67765706,16192,1188950,3033.89,58183100,413348,0.00255175,0.347659,0.347659,0.53722
196817618,67765706,481,662816,2395.96,25787900,319655,0.00361482,0.482267,0.495417,1.23855
196817065,67765706,136,7415350,31127.8,294308000,4059670,0.00419775,0.547469,0.545791,0.796913
196829553,67765706,17405,53148.5,48.0971,1955370,6078.19,0.000904956,0.114362,0.122857,0.542072
196821780,67765706,15805,733680,191.478,25127000,22140,0.000260983,0.0301767,0.0301574,0.558184
196826884,67765706,16810,69385400,154427,2754340000,22249200,0.00222564,0.320661,0.311174,1.05938
196817567,67765706,460,278895,511.417,10579900,66955.9,0.00183373,0.240076,0.239448,1.21326
196817088,67765706,177,106567,112.027,4031360,14287.9,0.00105124,0.134075,0.136169,0.283007
196818026,67765706,576,34969,90.1832,1162490,11002.1,0.00257895,0.314624,0,0
196818328,67765706,663,1922100,27632.5,97700500,3659870,0.0143762,1.9041,1.90356,0.391823
196827513,67765706,16887,1873240,1609.79,59965400,194352,0.00085936,0.103752,0.1026,0.629893
196822350,67765706,15978,174845,774.915,9299610,109533,0.00443201,0.626455,0.626455,0.218427
196821030,67765706,15667,3537740,5748.96,103306000,808461,0.00162504,0.228525,0.298978,1.96316
196828231,67765706,17096,874225,7006.01,38689000,950886,0.00801396,1.08769,1.08769,0.538752
196829535,67765706,17404,80634.5,62.5615,2792470,7774.57,0.000775865,0.0964174,0.0980366,0.204921
196822007,67765706,15870,1084040,9213.2,57438700,1205400,0.00849896,1.11195,1.11195,0.336539
196820036,67765706,1117,14019200,30966.3,529787000,3881630,0.00220885,0.276879,0.277131,0.851638
196829638,67765706,17412,58885.4,113.747,1218560,18430.1,0.00193166,0.312983,0.343276,0.989967
196830357,67765706,17515,22891.8,49.1845,947854,6085.32,0.00214856,0.265829,0,0
196817371,67765706,423,1198550,8257.92,54327400,1248100,0.00688995,1.04135,1.08286,0.596344
196818086,67765706,594,69938,24.6701,2213850,3677.03,0.000352743,0.0525756,0.0525756,0.291559
196824721,67765706,16411,3094050,1894.45,113078000,244642,0.000612287,0.0790684,0.0788321,0.779392
196819384,67765706,969,1147210,4853.67,47036100,741933,0.00423084,0.646726,0.637891,0.651355
196828125,67765706,17042,1363150,11464.1,57803600,1487330,0.00840997,1.0911,1.09075,0.573574
196819956,67765706,1064,4643980,15267,254781000,2148770,0.00328748,0.462701,0.462411,0.626052
196824249,67765706,16352,7840820,22155.1,330311000,2877100,0.00282561,0.366939,0.362315,0.780945
196825636,67765706,16566,68421.6,17.5774,2153760,2638.28,0.000256898,0.0385592,0.0385631,0.0806969
196818453,67765706,687,5148390,22474.6,223620000,3437570,0.00436537,0.667699,0.65276,0.757727
196824956,67765706,16448,139876,348.065,6185120,42525.3,0.00248838,0.304021,0.304021,0.469388
196821912,67765706,15832,1712400,4532.76,56690300,554441,0.00264703,0.323781,0.323648,0.777733
196818757,67765706,761,128185,865.237,5381500,119034,0.0067499,0.928613,0.979876,1.15961
196819218,67765706,920,14202500,18332.9,605301000,2454960,0.00129083,0.172855,0.171611,0.861874
196824164,67765706,16330,454597,6127.53,27739200,938117,0.013479,2.06362,2.06362,0.342619
196830020,67765706,17472,484908,401.044,6843900,64616.1,0.000827052,0.133254,0.143244,1.59378
196817223,67765706,290,21066800,54254.2,819778000,7230770,0.00257534,0.343231,0.351685,1.49456
196824233,67765706,16345,1918050,4434.71,81163800,584974,0.00231209,0.304983,0.307818,0.909085
196830296,67765706,17489,454597,1131.66,14157600,139793,0.00248938,0.307509,0.307509,0.530488
196828068,67765706,17010,80999.3,36.363,2581560,4441.83,0.000448929,0.0548379,0.0550242,0.73805
196827562,67765706,16899,1548570,1265.66,52598500,157933,0.000817308,0.101986,0.0979477,1.14177
196820348,67765706,10734,3192330,2497.06,129325000,384532,0.000782208,0.120455,0.113092,1.24334
196821849,67765706,15812,3425930,1548.21,130751000,202217,0.00045191,0.0590255,0.0590106,0.893314
196824209,67765706,16339,874225,1820.99,37708300,250192,0.00208297,0.286187,0.286187,1.22853
196824106,67765706,16295,489799,605.59,14520500,86557.2,0.0012364,0.17672,0.208079,0.940311
196826207,67765706,16714,104907,144.885,4936020,20700.6,0.00138108,0.197324,0.197324,0.0328482
196831356,67765706,111220792,1398760,10677,61166700,1367880,0.00763318,0.97792,0.97792,0.590676
196820476,67765706,15578,398279,331.082,9998010,43353.8,0.000831281,0.108853,0.112119,0.991813
196826841,67765706,16800,165258,192.744,5817290,23294.2,0.00116632,0.140956,0.135774,1.13267
196821899,67765706,15828,7553250,22222.5,348792000,2863340,0.00294212,0.379088,0.379093,0.679561
196830304,67765706,17491,31290.5,4.35159,798831,511.445,0.00013907,0.016345,0,0
196822368,67765706,15981,6029010,32187.3,283088000,4247880,0.00533873,0.704573,0.703061,0.608202
196819967,67765706,1069,96940.4,35.9189,1379380,5115.85,0.000370525,0.0527731,0.0527481,0.230838
196819983,67765706,1081,208268,1656.8,10452700,227243,0.00795511,1.09111,1.09608,0.709591
196820828,67765706,15657,128621,538.252,3785290,75798,0.0041848,0.589315,0.59009,0.136109
196817064,67765706,135,384405,1578.38,11969200,207133,0.00410602,0.53884,0.538604,0.663972
196826641,67765706,16752,2943150,4136.53,118144000,618281,0.00140548,0.210074,0.206103,0.900273
196827737,67765706,16938,33788800,123876,1726900000,18541700,0.00366619,0.548754,0.548179,0.769949
196817262,67765706,343,371454000,1230110,14718600000,167476000,0.0033116,0.450865,0.453603,1.30283
196820060,67765706,1132,8947090,32908.1,362801000,4338620,0.00367808,0.484919,0.484665,0.6467
196825920,67765706,16659,1191730,198.878,37813300,25804.5,0.000166882,0.021653,0.0237258,0.904427
