id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255341968,68191456,17266,943912,541.337,24349300,67157.4,0.000573503,0.071148,0.0711418,0.4271
255334399,68191456,721,1755570,34357.6,67797100,4882260,0.0195706,2.781,2.68166,0.359801
255332033,68191456,69,587388,932.466,15460000,133338,0.00158748,0.227001,0.247169,1.09736
255338280,68191456,16283,33922.6,340.904,811649,50197.6,0.0100495,1.47977,0,0
255341716,68191456,17191,803116,1068,20706600,138490,0.00132982,0.17244,0.182827,0.573714
255334581,68191456,846,612352,2120.96,21756800,289263,0.00346362,0.47238,0.45696,0.396859
255342220,68191456,17333,594473,206.17,15809600,25885.7,0.000346811,0.0435439,0.0435439,0.302332
255335582,68191456,10693,401233,8205.56,12578000,1269900,0.0204509,3.16499,3.18617,0.523155
255336761,68191456,15803,1746160,17349.7,55554100,2275190,0.00993595,1.30297,1.3035,0.225935
255337145,68191456,15907,38628500,556792,1344030000,74669300,0.014414,1.93301,1.96428,0.514646
255340259,68191456,16781,282939,1290.94,9209240,184342,0.00456262,0.651527,0.786683,1.13516
255335164,68191456,975,34969,51.4346,1152910,6525.91,0.00147086,0.18662,0,0
255337029,68191456,15863,1111100,11939.2,35537300,1644490,0.0107454,1.48006,1.53956,0.318398
255333901,68191456,577,1203450,27612,57920700,3755770,0.022944,3.12083,3.21044,0.246496
255342742,68191456,17523,2587670,952.719,58584900,122051,0.000368177,0.0471664,0.0471676,2.41967
255334344,68191456,691,669820,2040.47,24283300,266834,0.00304629,0.398367,0.402359,0.668731
255335782,68191456,15594,69938,550.702,2164450,72168.6,0.00787415,1.03189,1.03189,0.0543285
255338945,68191456,16405,34969,121.949,1281070,16073.7,0.00348736,0.459655,0,0
255337239,68191456,15928,14827200,205895,484679000,26648900,0.0138862,1.7973,1.78759,0.217659
255332028,68191456,67,104907,104.214,3510370,14808.6,0.000993396,0.14116,0.14116,0.127559
255342792,68191456,17541,120518,607.88,2906200,91026,0.00504388,0.755287,0.749776,0.652664
255337166,68191456,15912,2530660,31813.8,88892800,4133770,0.0125713,1.63347,1.66565,0.333074
255335798,68191456,15598,104824,540.369,2497560,71666.4,0.005155,0.683682,0.683481,0.33704
255336301,68191456,15693,1153940,4732.03,20184800,630412,0.00410077,0.546313,0.546318,0.375367
255342268,68191456,17359,54421.5,2074.31,2340250,311572,0.0381156,5.72517,5.13294,0.705017
255337055,68191456,15871,834956,13618.9,27955600,1868370,0.0163109,2.23769,2.23705,0.21964
255341735,68191456,17202,34969,63.2217,1012410,8306.32,0.00180794,0.237534,0,0
255338770,68191456,16329,5668670,24907.1,164799000,3358000,0.00439383,0.592379,0.59865,0.512996
255340243,68191456,16771,988573,3963.47,31936400,530777,0.00400928,0.536913,0.534835,0.374133
255335611,68191456,10700,980787,11676.5,33154400,1694800,0.0119052,1.728,1.73769,0.215596
255342684,68191456,17503,1932620,997.44,33117800,124683,0.000516107,0.0645152,0.0686076,0.907566
255337616,68191456,15994,1223280,20124.6,39574300,2649710,0.0164513,2.16606,2.1659,0.194125
255338779,68191456,16332,3210940,23473.6,100357000,3385420,0.00731052,1.05434,1.05097,1.23472
255343561,68191456,111220732,104907,725.505,4102410,101845,0.0069157,0.970811,0.970811,0.404709
255337935,68191456,16102,6712310,40530,162326000,5430380,0.00603816,0.809018,0.809176,0.524274
255340251,68191456,16776,483650,2033.91,15723900,280781,0.00420534,0.580546,0.570294,0.401119
255335718,68191456,182305709,940827,8848.6,32716400,1147740,0.00940513,1.21993,1.18946,0.491171
255339108,68191456,16463,479132,6827.33,15708600,993938,0.0142494,2.07446,1.97122,0.669256
255342385,68191456,17421,927964,5970.23,31749500,813619,0.00643369,0.876779,0.905189,0.678494
255333648,68191456,479,699859,10751.5,25674200,1577230,0.0153624,2.25364,2.18716,0.817698
255343737,68191456,111220848,349241,1066.89,13026500,139668,0.00305489,0.399918,0.399519,0.50963
255339237,68191456,16537,672827,7754.9,23658500,1112800,0.0115258,1.65392,1.66647,0.444116
255336307,68191456,15694,699373,2924.27,13810900,387252,0.00418128,0.553712,0.55371,0.365867
255338213,68191456,16259,1727550,11361.7,47281900,1590580,0.00657675,0.920712,0.921006,0.503228
255342609,68191456,17479,536428,2509.87,16906300,347412,0.00467885,0.647638,0.652772,0.885161
255343308,68191456,17605,28495.9,164.868,474134,27937.5,0.00578569,0.980404,0,0
255334253,68191456,652,34969,235.562,1091580,30059.7,0.0067363,0.85961,0,0
255342810,68191456,17549,909444,2101.87,22184700,331703,0.00231116,0.364732,0.395677,1.4554
255337197,68191456,15919,7128790,72834.7,215539000,9318410,0.010217,1.30715,1.3148,0.282965
255342614,68191456,17481,536428,2509.87,16906300,347412,0.00467885,0.647638,0.652772,0.885161
255336234,68191456,15679,838491,3001.08,12581500,407977,0.00357914,0.486561,0.486416,0.681652
255340236,68191456,16767,305957,1516.69,10416700,211970,0.00495721,0.69281,0.681407,0.438176
255341811,68191456,17251,2657670,2604.77,62806900,330105,0.000980094,0.124208,0.129624,0.618446
255342109,68191456,17282,1643540,734.143,43850100,91481.6,0.000446683,0.0556612,0.0556612,0.728365
255335866,68191456,15622,9935950,47216.2,184707000,6488640,0.00475206,0.653047,0.66924,0.732553
255333086,68191456,272,104907,593.446,2809780,77241.5,0.00565688,0.736286,0.736286,0.171491
255343379,68191456,111220624,24303.2,467.558,979864,68297.3,0.0192385,2.81022,0,0
255334474,68191456,777,244783,1792.92,6738670,230257,0.00732454,0.940657,0.940657,0.196495
255335399,68191456,1085,383630,3417.38,13384500,450196,0.008908,1.17351,1.17285,0.312501
255335642,68191456,10711,3127810,7951.96,115847000,1054180,0.00254234,0.337035,0.337301,0.577875
255334463,68191456,771,39729100,100777,1128890000,14152400,0.00253661,0.356222,0.384501,1.86719
255336979,68191456,15851,44700400,479376,1490420000,63854600,0.0107242,1.4285,1.42809,0.292985
255340543,68191456,16897,1265060,1943.03,36181500,254573,0.00153591,0.201233,0.212165,0.756415
255338271,68191456,16280,34969,82.6089,1032940,10493.8,0.00236235,0.300087,0,0
255340256,68191456,16780,282939,1290.94,9209240,184342,0.00456262,0.651527,0.786683,1.13516
255339131,68191456,16472,1324270,3594.18,40778600,483569,0.00271408,0.365159,0.374629,0.280034
255343491,68191456,111220692,616269,5024.9,22950300,747802,0.00815374,1.21343,1.23906,0.587982
255334638,68191456,875,97836.8,239.761,2886680,31879.8,0.00245062,0.325846,0.333714,0.297473
255332138,68191456,115,34969,73.7228,1156830,9643.58,0.00210823,0.275775,0,0
255337480,68191456,15986,5148330,75354.2,155569000,9700800,0.0146366,1.88426,1.87046,0.264978
255337729,68191456,16011,3621350,55089.7,143258000,7318330,0.0152125,2.02089,2.09324,0.484905
255337093,68191456,15881,244352,4527.15,8992450,661849,0.0185271,2.70858,2.709,0.324101
255339186,68191456,16499,427034,5432.36,12755000,728979,0.0127212,1.70708,1.73257,0.298059
255336839,68191456,15819,8429200,53834,212592000,7162380,0.00638661,0.849711,0.835445,0.583414
255340210,68191456,16734,104907,187.754,3439640,24057.9,0.00178972,0.229326,0.229326,0.140856
255340353,68191456,16824,521301,1771.76,16507900,257099,0.00339872,0.493187,0.492527,0.825758
255340117,68191456,16694,9833510,70166.3,348685000,10177500,0.00713543,1.03498,0.973589,0.86554
255334158,68191456,619,572151,5535.05,15457700,752705,0.0096741,1.31557,1.31177,0.352092
255337353,68191456,15961,1467690,24734.4,56055100,3249190,0.0168526,2.21381,2.2174,0.235393
255338844,68191456,16355,5376010,41169.4,163542000,5599090,0.00765797,1.04149,1.10981,0.736326
255333339,68191456,367,1153080,7162.76,35041500,938256,0.00621187,0.813698,0.813724,0.308091
255339824,68191456,16651,35325800,241584,1261930000,34782000,0.00683873,0.984607,0.975848,0.809265
255340313,68191456,16809,142851000,541613,4744740000,76002300,0.00379145,0.532039,0.533154,1.10294
255333250,68191456,347,104907,688.604,2947630,90914.5,0.00656395,0.86662,0.86662,0.105693
255333493,68191456,414,139876,386.676,4473150,49388.6,0.00276442,0.353088,0.353088,0.191381
255341122,68191456,16991,2493830,3519.38,68363400,448937,0.00141124,0.180019,0.180464,0.570528
255333612,68191456,465,2378540,22012.6,68345700,2961790,0.00925465,1.24521,1.301,0.42237
255336848,68191456,15822,806425,5856.64,23112200,778616,0.00726248,0.965516,0.982329,0.289218
255334780,68191456,928,14969000,61046.1,520058000,8557260,0.00407817,0.571667,0.551875,0.871179
255336810,68191456,15813,3422390,33904.1,120898000,4494680,0.00990656,1.31332,1.31349,0.160791
255335493,68191456,1128,1252160,35467.4,51829700,4919570,0.0283249,3.92886,3.9386,0.649759
255337488,68191456,15989,5696050,76731.9,172576000,10042400,0.0134711,1.76305,1.75845,0.270059
255331972,68191456,36,419628,5980.37,17256100,775368,0.0142516,1.84775,1.84775,0.125662
255333088,68191456,274,1115970,17407.7,43579400,2449420,0.0155986,2.19487,2.19151,0.292133
255339047,68191456,16443,906568,2593.58,29759700,348129,0.00286088,0.384007,0.384443,0.534637
255337988,68191456,16139,694060,6915.47,21615300,923115,0.0099638,1.33002,1.33105,0.166536
255343822,68191456,112892315,174845,544.945,6130190,70188.2,0.00311673,0.401431,0.401431,0.259322
255340278,68191456,16791,1044370,2857.27,29366700,380621,0.00273588,0.36445,0.377006,0.824671
255341793,68191456,17240,34969,119.033,1423500,16107.2,0.00340394,0.460614,0,0
255340367,68191456,16828,43825500,171233,1557680000,23819600,0.00390716,0.543511,0.540203,1.01235
255334966,68191456,962,6414430,77582.9,202514000,11050900,0.0120951,1.72282,1.71637,0.531968
255336494,68191456,15729,419628,2994.35,8734510,397671,0.00713572,0.947675,0.947675,0.633354
255333093,68191456,276,6988560,112253,228836000,14490900,0.0160623,2.07352,2.04575,0.239273
255336931,68191456,15842,7038630,75862.7,212802000,10261100,0.010778,1.45782,1.41438,0.380828
255342735,68191456,17520,69938,8.0201,1397070,1023.31,0.000114674,0.0146317,0.0146317,0.637259
255343739,68191456,111220850,704029,609.937,18788800,78485.5,0.000866351,0.11148,0.114384,0.623176
255334695,68191456,904,2168780,11832.9,51865100,1544940,0.00545599,0.712352,0.707683,0.491309
255338140,68191456,16228,973986,4171.74,24556700,573398,0.00428316,0.588713,0.646059,0.719443
255337047,68191456,15868,2068240,34174.7,68183000,4690060,0.0165236,2.26766,2.25537,0.33453
255339563,68191456,16613,1252300,3062.27,38676100,425023,0.00244531,0.339393,0.400364,1.39833
255336962,68191456,15847,728173,4195.25,13696900,583055,0.00576134,0.80071,0.836599,0.650843
255332063,68191456,87,69938,431.607,2126330,54850,0.00617129,0.784267,0.784267,0.0723593
255342359,68191456,17407,2168080,792.191,58941900,103530,0.000365388,0.047752,0.047752,0.894594
255337098,68191456,15882,244352,4527.15,8992450,661849,0.0185271,2.70858,2.709,0.324101
255339451,68191456,16604,749205,2371.98,23592500,331202,0.00316599,0.442071,0.474023,1.64667
255340811,68191456,16949,18620200,70979.1,632367000,9978850,0.00381195,0.535917,0.531751,0.768457
255340155,68191456,16708,646253,2114.87,20805700,280915,0.00327251,0.434682,0.432504,0.194678
255333598,68191456,458,2525470,20385,64924900,2778910,0.00807176,1.10035,1.13827,0.546319
255342473,68191456,17457,104907,49.7728,2841600,6333.09,0.000474447,0.0603686,0.0603686,0.26002
255341379,68191456,17082,174845,665.742,6434400,88523.2,0.00380761,0.506295,0.506295,0.540753
255343203,68191456,17587,874221,301.14,16289900,40708.7,0.000344467,0.0465656,0.0465655,0.815688
255342289,68191456,17371,174845,234.964,6667750,30509.5,0.00134384,0.174495,0.174495,0.199831
255336903,68191456,15834,11043700,109785,311074000,14909600,0.0099409,1.35005,1.33599,0.427521
255339447,68191456,16602,749205,2371.98,23592500,331202,0.00316599,0.442071,0.474023,1.64667
255333129,68191456,295,3146870,45462.2,102777000,6012430,0.0144468,1.91061,1.9106,0.287535
255332345,68191456,195,314721,4984.51,12796300,658822,0.0158379,2.09335,2.09335,0.138441
255340986,68191456,16957,349794,422.6,10192900,56297.7,0.00120814,0.160946,0.157692,0.356826
255336525,68191456,15739,483016000,5973620,16400800000,806373000,0.0123673,1.66945,1.6636,0.51275
255339811,68191456,16640,104907,316.693,2882230,42659.1,0.00301879,0.406637,0.406637,0.267632
255341617,68191456,17159,471686,5993.47,16616400,876837,0.0127065,1.85894,1.88611,0.482927
255335414,68191456,1094,411894,9451.09,15659300,1312810,0.0229454,3.18724,3.21093,0.537719
255334294,68191456,668,419628,1881.71,12117800,239054,0.00448424,0.56968,0.56968,0.17789
255338886,68191456,16377,69938,1403.86,2340640,204494,0.0200729,2.92393,2.92393,0.28084
255333681,68191456,489,104907,690.758,3685040,91634.9,0.00658448,0.873487,0.873487,0.025917
255338777,68191456,16331,425816,4282.16,13754000,602194,0.0100564,1.41421,1.39322,0.353636
255340311,68191456,16808,220901000,742367,6795130000,104546000,0.00336062,0.473272,0.481147,1.33925
255340998,68191456,16961,796367,3155.29,26966900,417193,0.00396211,0.52387,0.513504,0.310633
255332313,68191456,183,1449830,21386.4,47382200,2781170,0.014751,1.91828,1.90267,0.241856
255332744,68191456,250,1643540,18464.5,57953800,2602180,0.0112345,1.58327,1.58327,0.33569
255335807,68191456,15602,1363740,7267.82,35280500,937290,0.00532932,0.687292,0.687278,0.387266
255334785,68191456,929,139009,1321.29,5461240,168996,0.00950512,1.21572,1.21541,0.0909243
255335156,68191456,973,104907,959.672,2623160,134882,0.00914783,1.28573,1.28573,0.423335
255337863,68191456,16068,3844300,40666.3,138292000,5187500,0.0105783,1.3494,1.2952,0.322792
255342186,68191456,17307,630055,1613.48,16456500,234199,0.00256086,0.371712,0.3649,0.849081
255334790,68191456,930,1573430,6396.26,58185200,850063,0.00406516,0.54026,0.540251,0.245533
255331949,68191456,22,4057760,52587.7,133819000,7244040,0.0129598,1.78523,1.76147,0.413994
255339327,68191456,16561,795095,4718.99,26741400,652896,0.00593512,0.821155,0.874563,0.598776
255331986,68191456,44,3461650,36917.1,126583000,4811570,0.0106646,1.38996,1.3899,0.319639
255341240,68191456,17038,1783340,3132.19,57120800,429283,0.00175636,0.240719,0.228943,0.730209
255339175,68191456,16495,1802540,5338.92,55966600,713004,0.00296188,0.395554,0.421495,0.646257
255337943,68191456,16110,1817670,12829.9,46574300,1704980,0.00705841,0.938003,0.938298,0.500036
255342273,68191456,17361,1123870,6276.13,41213300,865292,0.0055844,0.769924,0.835731,0.922375
255338208,68191456,16258,322011,2314.83,8621570,324691,0.00718866,1.00832,1.00122,0.326142
255339015,68191456,16433,3409610,41670.7,130146000,5901340,0.0122215,1.7308,1.70218,0.369387
255343834,68191456,124372464,66577.5,382.151,1678740,54042.4,0.00573994,0.811722,0.811456,0.418432
255334495,68191456,795,12618000,37348.7,424111000,4881600,0.00295996,0.386876,0.38697,0.592464
255332172,68191456,130,769318,482.657,23648000,61846.5,0.000627384,0.0803914,0.0803914,0.471338
255333090,68191456,275,6958830,55995.9,243829000,7687470,0.00804674,1.10471,1.10471,0.465444
255333810,68191456,567,444838000,5598200,15197600000,756401000,0.0125848,1.70039,1.6936,0.513095
255336632,68191456,15774,3322060,21958.1,113849000,2985010,0.00660981,0.898544,0.898544,0.498635
255339332,68191456,16562,69938,211.371,1880030,28382.9,0.00302227,0.40583,0.40583,0.450767
255331919,68191456,1,69809.8,735.953,1080500,115363,0.0105423,1.65253,1.65441,0.87399
255332763,68191456,255,863564,5626.07,29101100,774829,0.00651494,0.897246,0.897151,0.38829
255335739,68191456,15567,510575000,6123210,17047500000,826587000,0.0119928,1.61893,1.61626,0.533553
255337711,68191456,16001,186656000,2486920,6674390000,338027000,0.0133236,1.81097,1.81245,0.562696
255342234,68191456,17338,2168080,1327.73,60787700,170056,0.000612398,0.0784363,0.0784363,0.988861
255343348,68191456,17643,174844,321.087,3022710,43635.1,0.00183642,0.249566,0.249566,0.206667
255336662,68191456,15780,174845,948.077,5730130,126425,0.00542239,0.72307,0.72307,0.212477
255339427,68191456,16596,850424,4219.76,28941100,585780,0.00496195,0.688809,0.69221,0.516451
255335188,68191456,988,453738,3638.19,12031400,499268,0.00801827,1.10034,1.10016,0.309431
255332072,68191456,90,70732.6,465.619,2256460,65060.6,0.00658281,0.919811,0.982023,0.552198
255334452,68191456,764,349690,1446.34,6627800,187532,0.00413606,0.53628,0.53628,0.361985
255341748,68191456,17209,2341250,1619.69,56401700,206254,0.000691808,0.0880959,0.0881689,0.922625
255342497,68191456,17467,1853260,693.437,48908600,90352.2,0.000374172,0.0487532,0.048763,1.45744
255333730,68191456,511,559504,2563.47,19070100,365955,0.00458169,0.65407,0.65407,0.500927
255334364,68191456,702,734349,10126.7,31521400,1345900,0.0137901,1.83278,1.83278,0.127184
255340435,68191456,16861,641390,3762.45,20681500,526884,0.00586609,0.821472,0.806641,0.26306
255342643,68191456,17489,402628,613.151,9918490,79555.7,0.00152287,0.197591,0.202959,0.447574
255334288,68191456,666,209814,317.726,7592900,41518.3,0.00151432,0.197881,0.197881,0.853403
255339212,68191456,16526,34969,292.706,1425030,40152.9,0.00837043,1.14824,0,0
255341002,68191456,16962,530955,1868.61,17049900,244701,0.00351933,0.460869,0.462103,0.282195
255334536,68191456,822,25567800,249114,799415000,34568100,0.00974328,1.35202,1.3781,0.515567
255335431,68191456,1102,1255440,14356.2,50097000,1840170,0.0114352,1.46576,1.52791,0.57087
255335380,68191456,1070,5161800,78750.6,217731000,10522800,0.0152564,2.03859,2.03901,0.26042
255337292,68191456,15935,2738840,37704.3,85409200,4828400,0.0137665,1.76293,1.74984,0.165911
255340520,68191456,16891,244783,624.638,8751970,80019.2,0.0025518,0.326898,0.326898,0.207888
255341979,68191456,17274,104904,103.002,2236550,12989,0.000981867,0.123818,0.123819,0.366156
255342418,68191456,17437,5595000,4970.99,131604000,645868,0.00088847,0.115437,0.11442,1.46115
255341733,68191456,17199,34969,63.2217,1012410,8306.32,0.00180794,0.237534,0,0
255342672,68191456,17499,19852.6,54.8748,369074,6833.43,0.0027641,0.344208,0,0
255334211,68191456,636,1119010,4841.3,44013200,692812,0.00432642,0.619131,0.619131,0.773305
255338143,68191456,16229,594372,2823.39,16465200,365074,0.00475021,0.614218,0.614171,0.304676
255338810,68191456,16341,802985,9085.82,25826300,1340790,0.0113151,1.66976,1.46164,0.955121
255340351,68191456,16823,945425,3027.26,29285400,431789,0.00320201,0.456714,0.459311,0.660189
255334941,68191456,951,1983500,2707.48,68675000,353377,0.00136501,0.178159,0.179375,0.762671
255332260,68191456,160,2328030,24658.8,73144800,3151820,0.0105921,1.35385,1.37601,0.243106
255343389,68191456,111220632,402858,1098.71,13207500,143843,0.00272729,0.357056,0.350543,0.535732
255342271,68191456,17360,33428.6,1268.88,1126560,190159,0.037958,5.6885,0,0
255340228,68191456,16758,34969,49.1718,1080050,6208.65,0.00140616,0.177547,0,0
255333468,68191456,398,1683890,2325,40890300,298958,0.00138073,0.17754,0.188461,0.450138
255332337,68191456,192,395623,4302.58,9332000,567189,0.0108755,1.43366,1.38661,0.370063
255332703,68191456,238,69938,38.6984,1876530,5310.83,0.000553325,0.0759363,0.0759363,0.73064
255342099,68191456,17281,69938,9.73168,2057880,1240.06,0.000139147,0.0177308,0.0177308,0.188861
255337860,68191456,16067,592671,6690.78,23181300,857715,0.0112892,1.4472,1.39616,0.243461
255343729,68191456,111220832,52546.2,63.0194,1434430,8118.52,0.00119931,0.154503,0.156735,0.130183
255340339,68191456,16820,7952630,22252.7,272501000,3100670,0.00279815,0.389893,0.39433,0.933931
255337770,68191456,16028,5663360,85559.2,205672000,11417400,0.0151075,2.01601,2.08016,0.643716
255340104,68191456,16688,5098280,61016.9,183966000,9074480,0.0119681,1.77991,1.79302,0.397215
255341728,68191456,17196,520393,580.921,13595200,75736.6,0.00111631,0.145537,0.147073,0.793623
255342337,68191456,17398,69938,17.3526,1799960,2467.63,0.000248114,0.035283,0.035283,0.148074
255342961,68191456,17562,2636800,822.557,43166400,109267,0.000311953,0.0414393,0.0418784,1.37022
255337456,68191456,15974,5482140,68384.2,192608000,8839920,0.012474,1.6125,1.61334,0.221184
255337878,68191456,16074,18478700,267088,772853000,37674000,0.0144538,2.03877,2.03676,0.322312
255336861,68191456,15828,5809350,38507,155577000,5126340,0.00662846,0.882428,0.849178,0.57531
255339371,68191456,16572,104907,92.3497,2849180,11978.2,0.000880301,0.11418,0.11418,0.324016
255342832,68191456,17558,222760,81.2179,4947890,10495.7,0.000364598,0.0471167,0.0461716,0.56935
255333620,68191456,469,31020,480.219,1158440,66490.7,0.015481,2.14348,0,0
255335355,68191456,1044,115209,1943.51,3870740,281187,0.0168693,2.44066,2.39295,0.56789
255338399,68191456,16293,209640,2677.27,5305970,394963,0.0127708,1.88401,1.8841,0.272299
255340140,68191456,16702,1914940,13561.3,60623900,1973030,0.00708185,1.03033,0.970496,0.704546
255333215,68191456,334,1754870,27996.6,55362000,3658560,0.0159537,2.08481,2.07747,0.216527
255336073,68191456,15673,2306860,10859.3,42384700,1443950,0.00470739,0.625936,0.625814,0.539082
255341738,68191456,17203,418669,321.22,10966100,39801.5,0.00076724,0.0950666,0.0950694,0.271127
255342456,68191456,17452,69938,40.853,1922590,5544.64,0.000584132,0.0792793,0.0792793,0.28286
255334963,68191456,961,20529100,317325,651241000,40742300,0.0154573,1.98461,1.96109,0.21895
255335373,68191456,1064,7696580,26184.7,257030000,3588240,0.00340212,0.466213,0.458788,0.517966
255332700,68191456,235,1053130,662.035,15425100,82886.1,0.000628635,0.0787046,0.0833277,0.737745
255333601,68191456,460,172446,827.45,5524290,109122,0.00479832,0.632787,0.632745,0.111932
255337747,68191456,16021,65653100,963546,2412610000,130689000,0.0146763,1.9906,2.00684,0.544491
255338898,68191456,16386,1958260,37272.4,83431800,5555970,0.0190334,2.83719,2.83719,0.549213
255338793,68191456,16337,104907,523.111,3438450,67277.4,0.00498643,0.641305,0.641305,0.0989467
255339835,68191456,16652,314721,742.823,11488900,95004.4,0.00236026,0.301869,0.301869,0.246177
255341808,68191456,17250,8069250,6264.7,195386000,798146,0.000776367,0.0989121,0.103169,0.976243
255334186,68191456,628,249891,1884.35,8707800,263852,0.00754067,1.05587,1.07189,0.362292
255334416,68191456,731,1678510,25728.7,70583100,3397260,0.0153283,2.02397,2.02397,0.295767
255334322,68191456,679,1433730,763.366,44140300,97709.3,0.000532434,0.0681505,0.0681505,0.539724
255333788,68191456,556,1223900,15181.1,45524100,1984320,0.0124038,1.62131,1.6213,0.233628
255343760,68191456,111220872,208559,788.221,7237280,102890,0.00377936,0.493336,0.493389,0.31704
255339252,68191456,16542,139876,187.574,3926750,24023.9,0.001341,0.171751,0.171751,0.544122
255343825,68191456,124372424,24303.2,467.558,979864,68297.3,0.0192385,2.81022,0,0
255343805,68191456,111220930,28495.9,164.868,474134,27937.5,0.00578569,0.980404,0,0
255342784,68191456,17538,4092810,4003.07,77583200,599369,0.000978073,0.146444,0.165941,2.13572
255332331,68191456,189,244783,663.536,8535230,86910.3,0.00271071,0.35505,0.35505,0.475619
255342256,68191456,17352,36152500,67368.5,891129000,9512550,0.00186346,0.263123,0.280626,2.09524
255338765,68191456,16327,174845,1154.73,5650580,149134,0.00660432,0.85295,0.85295,0.237891
255337076,68191456,15876,241296,3450.4,7564160,450168,0.0142995,1.86562,1.85777,0.210599
255340763,68191456,16934,471266,1856.48,16760400,252980,0.00393935,0.53681,0.529325,0.426216
255334183,68191456,626,1084030,4914.48,43345400,688562,0.00453354,0.635189,0.635187,0.596881
255342169,68191456,17296,28987.9,1185.8,1416280,178983,0.0409066,6.17441,0,0
255332199,68191456,143,168822,202.446,3844080,26574.6,0.00119917,0.157412,0.156958,0.135947
255335378,68191456,1067,314721,2766.06,9560910,357009,0.00878894,1.13437,1.13437,0.175603
255337485,68191456,15988,3033220,45239.3,91447500,5779600,0.0149146,1.90543,1.88483,0.23449
255334499,68191456,796,69938,308.346,2200240,40020,0.00440885,0.572221,0.572221,0.13023
255337849,68191456,16064,3484330,58447.9,132170000,7516550,0.0167745,2.15724,2.08954,0.305668
255339201,68191456,16510,9995410,54085.7,332245000,7566980,0.00541105,0.757046,0.790243,0.933374
255342242,68191456,17342,104907,226.459,3404620,29923.6,0.00215867,0.285239,0.285239,0.0738698
255338283,68191456,16285,629268,3916.43,17620100,561402,0.00622379,0.892151,0.892458,0.88349
255338830,68191456,16349,1438290,9076.84,44050200,1289980,0.00631085,0.896882,1.0036,1.34235
255343785,68191456,111220896,85549.3,561.651,1596630,85126,0.00656524,0.995052,0.943461,0.388161
255334154,68191456,616,546642,3382.26,18958600,467889,0.00618735,0.855933,0.849025,0.27722
255343772,68191456,111220880,104907,80.8608,3694040,10473.6,0.000770786,0.0998373,0.0998373,0.884371
255337951,68191456,16114,55229800,628997,1863860000,87675200,0.0113887,1.58746,1.57664,0.473222
255343753,68191456,111220868,104888,358.709,3728770,47619.6,0.00341992,0.454004,0.454006,0.303931
255335362,68191456,1049,3099160,10061.2,105601000,1410760,0.00324642,0.455208,0.455732,0.563667
255332405,68191456,212,7522360,112178,248881000,15354700,0.0149127,2.0412,2.04993,0.53727
255340232,68191456,16765,209814,1045.31,7172160,136839,0.00498211,0.652192,0.652192,0.327814
255333660,68191456,483,594473,11079.2,25915500,1665860,0.0186371,2.80225,2.80225,0.406758
255337910,68191456,16088,174845,1308.43,4283910,175651,0.00748339,1.00461,1.00461,0.0376307
255332316,68191456,184,1465280,21973.9,57283100,2965540,0.0149963,2.02387,2.00663,0.330639
255334584,68191456,849,69938,677.891,2532900,88273.3,0.00969274,1.26217,1.26217,0.174267
255340223,68191456,16751,3528760,13488.8,109884000,1848500,0.00382252,0.523839,0.554684,0.822161
255341786,68191456,17234,347579,2970,14245100,443413,0.0085448,1.27572,1.26987,0.785782
255337329,68191456,15951,667206,6084.46,17048000,823605,0.00911931,1.23441,1.22933,0.374477
255337742,68191456,16016,65653100,963546,2412610000,130689000,0.0146763,1.9906,2.00684,0.544491
255333164,68191456,318,34969,188.519,1199350,25542.8,0.00539102,0.73044,0,0
255338274,68191456,16281,34969,82.6089,1032940,10493.8,0.00236235,0.300087,0,0
255340445,68191456,16867,1842020,8662,60409100,1165420,0.00470244,0.632684,0.681105,0.659642
255342174,68191456,17300,961628,8049.31,35305400,1165900,0.0083705,1.21243,1.2856,1.06068
255336854,68191456,15823,806425,5856.64,23112200,778616,0.00726248,0.965516,0.982329,0.289218
255341460,68191456,17103,827023,6479.9,30623300,965680,0.00783522,1.16766,1.1733,0.651363
255343692,68191456,111220816,314721,1108.93,13177300,149972,0.00352352,0.476523,0.476523,0.375771
255338201,68191456,16256,314620,1496.07,7332030,200036,0.00475517,0.635801,0.635807,0.408955
255336638,68191456,15776,3322060,21958.1,113849000,2985010,0.00660981,0.898544,0.898544,0.498635
255340057,68191456,16677,802581,6812.19,29546300,967009,0.00848786,1.20487,1.19555,0.502023
255341495,68191456,17113,744251,2334.06,23572700,314727,0.00313612,0.422877,0.404676,0.884324
255342322,68191456,17390,699251,276.022,17589600,37850.6,0.000394739,0.0541303,0.0541403,0.640567
255342680,68191456,17501,1932620,997.44,33117800,124683,0.000516107,0.0645152,0.0686076,0.907566
255342697,68191456,17507,1335400,699.953,25447900,87455.9,0.000524152,0.0654904,0.0703295,0.99269
255343816,68191456,112892275,139876,1836.14,4498230,256155,0.0131269,1.8313,1.8313,0.304396
255340488,68191456,16880,384659,1060.64,13457300,137099,0.00275735,0.356418,0.356418,0.284647
255341660,68191456,17169,104671,1611.04,4414140,239400,0.0153915,2.28717,2.28431,0.53443
255342490,68191456,17465,104907,89.0335,3232990,11976.7,0.00084869,0.114165,0.114165,0.579723
255333768,68191456,534,326774,881.832,10830300,115162,0.0026986,0.352422,0.349102,0.398581
