id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196948882,67767468,15710,41812.5,537.524,1366950,84728.4,0.0128556,2.02639,0,0
196943979,67767468,223,714269,68376.3,47326300,12473000,0.0957291,17.4626,16.6968,0.502927
196945162,67767468,434,1735850,51972.5,104982000,7391390,0.0299406,4.25807,4.50828,0.439968
196950251,67767468,16398,20067500,722403,1342620000,106081000,0.0359987,5.28619,5.23792,0.330261
196951443,67767468,17241,606371,30225.6,40408000,4683540,0.0498466,7.72389,7.71731,0.136768
196951666,67767468,17353,9596640,527977,686501000,90564700,0.0550169,9.43713,9.36045,0.423213
196952066,67767468,17615,21953.2,1797.49,1686060,329848,0.0818783,15.025,0,0
196945072,67767468,375,29626000,1482240,2003870000,253067000,0.0500317,8.54206,8.48634,0.419421
196950686,67767468,16677,696626,19390.6,42608000,2917100,0.027835,4.18747,3.99663,0.271637
196951098,67767468,16992,132419,4522.19,8002100,674012,0.0341505,5.08998,5.08819,0.138922
196951750,67767468,17423,169725,3066.78,11175800,483885,0.0180692,2.851,2.85378,0.251192
196951825,67767468,17474,321735,9908.18,17202900,1740320,0.0307961,5.40919,5.55357,0.500795
196948891,67767468,15715,119851,3593.48,6295390,560081,0.029983,4.67316,4.75548,0.791532
196951713,67767468,17395,386417,26501.7,31040300,4494950,0.0685832,11.6324,11.6055,0.203604
196950430,67767468,16521,43965.2,1404.13,2793310,215190,0.0319374,4.89455,0,0
196948600,67767468,15564,828388000,35063900,54306300000,5436920000,0.0423278,6.56325,6.51212,0.602864
196950789,67767468,16757,22589.2,444.943,1188190,59855.4,0.0196971,2.64973,0,0
196944406,67767468,294,13328800,332865,827620000,46496400,0.0249734,3.48842,3.37082,0.250367
196951068,67767468,16954,968437,41241.2,63415300,6116530,0.0425853,6.31588,6.52285,0.256956
196951054,67767468,16932,754391,19164.5,49322700,2890920,0.025404,3.83213,3.81822,0.255438
196951704,67767468,17387,535045,27982.2,38953200,4848000,0.0522988,9.06093,9.03288,0.373874
196951935,67767468,17533,183409,12527.5,15131000,2190390,0.0683037,11.9427,11.8525,0.148849
196947360,67767468,880,289432,6410.03,15980900,943087,0.0221469,3.25841,3.14494,0.310019
196950290,67767468,16418,291758,9012.25,19070000,1300510,0.0308894,4.45748,4.76649,0.172175
196949684,67767468,16018,63500100,3460250,4028930000,508688000,0.0544921,8.01082,8.00601,0.374138
196949943,67767468,16154,882773,22125.8,54241100,3194560,0.025064,3.61878,3.65457,0.364059
196950653,67767468,16639,494094,19745.3,29497900,2897050,0.0399626,5.86336,6.00439,0.127542
196950818,67767468,16796,45802.5,2335.62,2902250,348379,0.0509933,7.60611,7.57802,0.0386105
196951085,67767468,16978,607357,22063,33744900,3214270,0.0363263,5.29223,5.12262,0.205975
196946466,67767468,614,536859,21518.4,22154400,3401920,0.040082,6.33671,6.2654,0.514994
196952090,67767468,111220656,34969,951.084,2400230,149487,0.0271979,4.27485,0,0
196950719,67767468,16713,139650,4037.23,8816260,585934,0.0289097,4.19574,4.19638,0.192946
196951749,67767468,17422,597330,20968.5,38317600,3290050,0.0351038,5.50793,5.93087,0.223366
196944395,67767468,289,209814,9677.57,11854400,1319370,0.0461245,6.28827,6.28827,0.288673
196951169,67767468,17025,8608800,390268,586396000,66383600,0.0453336,7.71114,7.70066,0.607089
196949878,67767468,16107,7693180,403800,468189000,62442000,0.052488,8.11654,8.11654,0.401218
196947879,67767468,1045,34969,3031.83,2366760,454832,0.0867005,13.0067,0,0
196946640,67767468,661,924788,72035.6,70669400,13180400,0.0778942,14.2523,14.5219,0.253559
196951026,67767468,16894,711482,20858.5,41063700,3053610,0.029317,4.29191,4.00108,0.247058
196948754,67767468,15656,188022,23075.8,16457100,4007840,0.122729,21.3158,21.2584,0.228171
196950434,67767468,16526,29818.7,752.844,1837450,108207,0.0252474,3.62883,0,0
196950814,67767468,16790,801945,26593.7,47415300,3838170,0.0331615,4.78607,4.86914,0.273503
196951517,67767468,17289,24980.4,400.822,1081800,66293.9,0.0160455,2.65384,0,0
196946748,67767468,689,63274.3,1341.43,2340600,194401,0.0212002,3.07235,3.02535,0.505547
196952330,67767468,124372440,16170.6,354.182,711049,51929.3,0.0219029,3.21135,0,0
196950098,67767468,16283,14710.9,775.333,864906,122069,0.0527045,8.29783,0,0
196945156,67767468,431,439147,19552.7,28941500,3351820,0.0445243,7.63256,7.54128,0.226397
196950144,67767468,16320,760830,22572.7,49101100,3276760,0.0296685,4.30682,4.53344,0.379137
196951567,67767468,17314,20444.3,1134.92,1452540,187373,0.055513,9.16505,0,0
196950484,67767468,16559,809922,22069.1,49851100,3240810,0.0272484,4.00138,3.96929,0.275424
196951763,67767468,17433,698660,48775.9,54198100,8246280,0.0698136,11.803,11.794,0.24353
196949968,67767468,16177,3566390,148880,241049000,22331700,0.0417454,6.26172,6.26172,0.210346
196951297,67767468,17093,8751580,383435,594402000,62827900,0.0438132,7.17903,7.10629,0.427616
196950317,67767468,16434,938196,26575.2,53676200,4076190,0.0283258,4.3447,4.26989,0.494729
196951690,67767468,17375,1085670,78997,85824700,13859800,0.0727636,12.7661,12.6069,0.245501
196945712,67767468,534,349590,18526.7,21922800,2708890,0.0529956,7.74876,7.75769,0.0592764
196951388,67767468,17191,530946,23845.7,35635500,3788920,0.0449117,7.13618,6.51546,0.334475
196945564,67767468,533,2467840,104123,165745000,15077200,0.0421918,6.10945,6.028,0.240337
196948820,67767468,15684,2634280,106561,121321000,17883500,0.0404517,6.78879,6.75487,0.730806
196950200,67767468,16361,1249050,59533.1,83322700,8814450,0.0476629,7.05695,6.8878,0.176767
196945258,67767468,483,861230,47624.7,60222800,7800200,0.0552984,9.05705,9.139,0.264292
196951735,67767468,17410,965979,56213.9,70185100,9482530,0.0581938,9.8165,9.7603,0.211647
196951766,67767468,17436,117833,9780.88,9227010,1673680,0.0830062,14.2038,14.1747,0.0416815
196952105,67767468,111220686,594473,20029.1,43544400,3394610,0.0336921,5.71029,5.71029,0.338471
196947338,67767468,870,4965600,292439,353714000,46475400,0.0588931,9.35947,9.35947,0.279866
196949843,67767468,16082,7524450,433778,527729000,64041300,0.0576492,8.51109,8.7308,0.379655
196951051,67767468,16929,1706940,37073.3,111276000,5659260,0.0217192,3.31545,3.28861,0.319946
196944021,67767468,235,835986,54854.2,62576100,9335640,0.0656162,11.1672,11.2885,0.244475
196948293,67767468,10696,453458,13868.6,29857600,1999730,0.0305841,4.40996,4.41077,0.173844
196950986,67767468,16871,322862,10866.4,20261600,1568160,0.0336565,4.85705,4.89968,0.243894
196950343,67767468,16450,1033390,32890.9,69709700,5114910,0.0318281,4.94962,4.97243,0.425571
196950133,67767468,16309,18875800,807471,1278910000,122959000,0.0427782,6.51411,6.53414,0.293182
196951312,67767468,17111,69472.1,3534.48,5177710,571126,0.0508763,8.22094,8.22112,0.143635
196944057,67767468,244,10348400,459260,669030000,74547100,0.0443799,7.20374,7.26146,0.583529
196949420,67767468,15950,1991610,115376,131205000,18850900,0.057931,9.46518,9.46184,0.36045
196951163,67767468,17018,215399,8615.48,12653300,1270690,0.0399977,5.89921,5.89277,0.16246
196949824,67767468,16068,4194610,275383,310145000,42486400,0.0656516,10.1288,10.1295,0.275679
196951861,67767468,17499,26235.7,2116.3,1902470,345685,0.0806651,13.1761,0,0
196950741,67767468,16729,219071,8350.88,14117300,1244650,0.0381195,5.6815,5.69774,0.20655
196950817,67767468,16794,45802.5,2335.62,2902250,348379,0.0509933,7.60611,7.57802,0.0386105
196950658,67767468,16647,56215.3,1876.28,3456000,270561,0.0333767,4.81294,4.81292,0.0487194
196947780,67767468,984,6443840,72626.1,378270000,10271100,0.0112706,1.59394,1.56128,0.370495
196950665,67767468,16654,243012,5924.86,15040400,805931,0.024381,3.31643,3.31047,0.121781
196950073,67767468,16268,60148.6,2766.37,4200400,417570,0.0459922,6.9423,6.76592,0.050389
196951038,67767468,16907,372118,13973.2,22299600,2022910,0.0375503,5.4362,5.39993,0.107624
196950909,67767468,16814,40483300,448975,2426640000,65810400,0.0110904,1.62562,1.63039,0.612635
196949904,67767468,16124,25810300,1312460,1742060000,224405000,0.05085,8.69437,8.64871,0.422856
196952122,67767468,111220714,139876,4361.16,9864390,714193,0.0311788,5.1059,5.1059,0.540246
196948226,67767468,10680,4392170,59449.1,276453000,9430490,0.0135352,2.14711,2.14419,0.288748
196950617,67767468,16612,1246990,40614.1,78509300,5775240,0.0325698,4.63134,4.71003,0.233182
196947930,67767468,1074,144039,5940.02,5259880,815909,0.0412389,5.6645,5.48063,0.302722
196950931,67767468,16829,33319300,361087,1993990000,52978200,0.0108372,1.59002,1.59981,0.589016
196947861,67767468,1037,1779460,59750.6,116291000,8671930,0.033578,4.87335,4.87406,0.1692
196950142,67767468,16317,760830,22572.7,49101100,3276760,0.0296685,4.30682,4.53344,0.379137
196950345,67767468,16451,543980,16661.5,34935500,2509820,0.0306289,4.61381,4.66646,0.385958
196947417,67767468,904,4873020,295302,322704000,45625200,0.0605994,9.36281,9.13791,0.488399
196946769,67767468,702,734349,55188.6,56680600,8589180,0.0751531,11.6963,11.6963,0.133384
196945183,67767468,446,347669,13430,22017900,2222920,0.0386287,6.3938,6.37253,0.189308
196948903,67767468,15720,21621.7,214.001,673676,31134.3,0.00989754,1.43996,0,0
196949948,67767468,16158,196940,3528.78,11616300,502107,0.017918,2.54954,2.5932,0.314339
196950944,67767468,16847,531808,4870.69,25303500,679898,0.00915873,1.27847,1.11901,0.399752
196947293,67767468,852,2094580,104757,142067000,16259700,0.0500134,7.76273,7.92631,0.189308
196952071,67767468,17645,275893,14282.9,18410800,2439190,0.0517697,8.84105,9.00322,0.299387
196943602,67767468,141,6471660,521308,470430000,83123500,0.0805524,12.8442,12.5013,0.406392
196943784,67767468,169,1210900,69526.3,88637900,11526200,0.0574169,9.5187,9.43559,0.233334
196949225,67767468,15846,2903310,93561.3,136182000,16113100,0.0322258,5.5499,5.4497,0.653387
196949071,67767468,15774,3939550,72837.9,229774000,10297900,0.0184889,2.61398,2.61196,0.585389
196947077,67767468,814,817169,36632.2,52561600,5381800,0.0448282,6.58592,6.41909,0.364888
196951331,67767468,17139,350221,12170.1,23208400,1818880,0.0347496,5.19351,5.15012,0.211647
196952171,67767468,111220786,56753.6,2421.93,4288330,382647,0.0426745,6.74225,6.6061,0.0173568
196951432,67767468,17227,244783,6782.76,17114500,1104070,0.0277093,4.51041,4.51041,0.289959
196949473,67767468,15974,3907790,276393,277151000,42996900,0.0707287,11.0029,10.7885,0.261102
196950663,67767468,16651,28740800,619855,1708610000,86813600,0.021567,3.02057,2.93503,0.33753
196951048,67767468,16926,6606750,90448.3,452635000,14530200,0.0136903,2.19929,2.19909,0.428562
196949322,67767468,15904,75458200,3945790,5134210000,632631000,0.0522911,8.38386,8.20338,0.479146
196949098,67767468,15790,30136.2,1359.51,2046060,200887,0.0451121,6.66596,0,0
196948812,67767468,15681,261752,8796.47,10026200,1393110,0.0336061,5.32226,4.54728,0.355908
196951341,67767468,17151,130853,5484.65,8269320,846692,0.0419147,6.47057,6.34711,0.162319
196951650,67767468,17334,497455,24460.3,35644600,3968880,0.049171,7.97838,7.94662,0.279569
196950724,67767468,16716,1155590,29005.5,65975300,4039120,0.0251001,3.49528,3.42531,0.26889
196951943,67767468,17544,104902,3676.41,6696720,593311,0.0350462,5.65586,5.65587,0.176443
196942945,67767468,50,320748,10447.7,18616900,1486150,0.0325728,4.63339,4.6083,0.190398
196943560,67767468,136,3759780,204465,273271000,32998900,0.0543823,8.77683,8.46518,0.307823
196947956,67767468,1086,903554,42500.2,58243800,6176930,0.0470367,6.83626,6.85037,0.322377
196943754,67767468,159,7400240,578241,544209000,92422000,0.0781381,12.489,12.4279,0.226261
196943845,67767468,194,5149030,329679,357248000,50505500,0.0640274,9.80873,9.83391,0.25647
196951473,67767468,17266,761836,26375.2,49249900,4116740,0.0346205,5.40371,5.40402,0.25931
196950069,67767468,16266,105936,9112.2,8278190,1450760,0.0860157,13.6946,13.6433,0.0821831
196950811,67767468,16786,170986,4643.42,10803600,669714,0.0271567,3.91678,3.90797,0.183434
196948877,67767468,15708,82554.2,5100.32,5843240,828662,0.0617815,10.0378,9.54139,0.544406
196949102,67767468,15793,982277,73177.3,71663300,11151400,0.0744976,11.3526,11.7281,0.171973
196951060,67767468,16938,50891100,750062,3197970000,120456000,0.0147386,2.36694,2.36677,0.641477
196948639,67767468,15583,131103,9572.99,9454390,1461350,0.0730187,11.1466,11.0445,0.282379
196950224,67767468,16383,1465680,73093.6,102533000,11889900,0.0498701,8.11222,8.19442,0.316788
196949758,67767468,16044,1658880,113944,89980100,16216900,0.0686873,9.77582,9.70804,0.333325
196950967,67767468,16860,173200,4138.58,11050400,590856,0.0238948,3.41141,3.41175,0.0804934
196951966,67767468,17565,295388,17406.7,22886100,2964930,0.0589284,10.0374,9.692,0.455496
196951283,67767468,17079,1655920,54266.3,108256000,8062600,0.0327711,4.86896,4.87792,0.207043
196946693,67767468,670,3079410,111322,169124000,15910700,0.0361504,5.16681,5.18597,0.435462
196946219,67767468,605,899778,51994,66635100,8327590,0.0577854,9.25517,9.09775,0.34747
196951587,67767468,17326,220686,9471.05,12697800,1692900,0.0429164,7.67107,6.38818,0.628437
196945980,67767468,573,139876,6898.24,7326560,924486,0.0493168,6.60933,6.60933,0.297924
196951853,67767468,17494,742740,46176.8,58005500,7767310,0.0621709,10.4576,10.6057,0.342386
196951928,67767468,17527,176780,17694.3,14912900,3354680,0.100092,18.9766,19.0176,0.059832
196952082,67767468,111220632,444999,22882.6,28152100,3354170,0.0514216,7.53746,7.68877,0.147126
196949200,67767468,15831,1584350,90400.4,96058900,15424600,0.0570585,9.7356,9.94183,0.516633
196943831,67767468,187,1049070,77019.7,80562100,12060900,0.0734171,11.4967,11.4967,0.190541
196948311,67767468,10699,909194,26409.5,59231400,4018840,0.0290472,4.42022,4.42022,0.310346
196948901,67767468,15719,51879,1353.57,2857340,205676,0.0260909,3.96453,4.11111,0.445501
196944443,67767468,304,1959830,130785,138974000,19121300,0.066733,9.75661,9.78196,0.212617
196950637,67767468,16628,298428,10158.4,19719800,1487350,0.0340398,4.98395,5.02589,0.11399
196950235,67767468,16390,283192,11157.1,19204800,1688120,0.0393977,5.96104,5.95891,0.156839
196950785,67767468,16751,3144800,78064.9,188792000,11191100,0.0248235,3.55861,3.50569,0.369063
196944335,67767468,268,313765,18852.8,21575300,3172880,0.0600855,10.1123,10.1106,0.168452
196951932,67767468,17531,398615,20649.3,29015200,3567490,0.0518027,8.94972,9.06383,0.350529
196951527,67767468,17293,69938,1652.94,4975920,272760,0.0236344,3.90003,3.90003,0.0977811
196950164,67767468,16336,176205,8664.5,12150700,1286980,0.049173,7.30389,7.36222,0.145621
196951147,67767468,17007,220909,8145.5,15182200,1222000,0.0368726,5.53169,5.50038,0.115744
196950257,67767468,16401,411441,11370.7,24623100,1556050,0.0276362,3.78195,3.78745,0.133691
196951400,67767468,17202,20418.3,826.807,1314510,127110,0.0404934,6.22531,0,0
196945177,67767468,442,1087830,26394.9,56814400,3728380,0.0242638,3.42734,3.60909,0.653472
196946518,67767468,629,1446880,68560.2,98648300,10019400,0.0473847,6.92483,7.3089,0.195675
196950062,67767468,16259,1500440,89497.8,109341000,13911700,0.0596477,9.27177,9.54786,0.289039
196951042,67767468,16915,70729700,1235590,4487380000,193939000,0.0174692,2.74197,2.7773,0.623884
196944774,67767468,337,6305950,376021,385129000,54833800,0.0596295,8.69557,8.70131,0.30663
196951332,67767468,17140,350221,12170.1,23208400,1818880,0.0347496,5.19351,5.15012,0.211647
196952133,67767468,111220730,314012,14864.5,24931900,2471220,0.0473373,7.86983,7.86773,0.150116
196946860,67767468,715,314721,14983.5,18016100,2393290,0.0476089,7.60448,7.60448,0.395264
196952074,67767468,17649,31173.3,1868.18,2275720,336067,0.0599288,10.7806,0,0
196945222,67767468,469,34969,1289.11,2367370,181910,0.0368645,5.20203,0,0
196950077,67767468,16270,714639,35917.9,50145700,5572470,0.0502602,7.7976,7.93192,0.26166
196952162,67767468,111220778,34969,892.432,2371850,145810,0.0255207,4.16968,0,0
196951467,67767468,17263,218961,9456.04,13327300,1485350,0.0431859,6.78363,6.3768,0.408977
196950913,67767468,16819,6337460,71840.2,384535000,10455000,0.0113358,1.64972,1.63074,0.598219
196951030,67767468,16897,1335170,47131,79472300,6939800,0.0352996,5.19768,5.22282,0.252922
196942691,67767468,1,33728.6,492.469,1199390,76508.8,0.0146009,2.26837,0,0
196949088,67767468,15784,7192820,411624,510849000,63407800,0.0572271,8.81544,9.06379,0.392348
196946947,67767468,750,174845,2912.81,5867590,385270,0.0166594,2.2035,2.2035,0.478175
196950267,67767468,16406,569459,19203,36265600,2702320,0.0337215,4.74541,4.79463,0.177385
196949053,67767468,15767,2348520,66631.6,145922000,9728760,0.0283717,4.1425,4.17974,0.64647
196950035,67767468,16240,159148,12188.9,12053100,1907900,0.076588,11.9882,12.0262,0.121083
196950146,67767468,16323,6174550,251378,409777000,37815200,0.0407119,6.12436,6.16129,0.317156
196949236,67767468,15851,49719400,1352700,3448140000,204594000,0.0272066,4.11497,4.10969,0.61167
196951697,67767468,17380,4407020,236720,305006000,40748200,0.0537142,9.2462,9.16488,0.346191
196951217,67767468,17059,54618.8,1440.8,3533230,211400,0.0263792,3.87047,3.87044,0.106736
196950595,67767468,16598,130543,3422.93,8096980,471108,0.0262208,3.60884,3.57942,0.0808294
196951213,67767468,17056,1408670,45854.7,85835500,6956150,0.0325517,4.93809,4.94342,0.223932
196952283,67767468,111220904,844651,36574.8,63850000,5914640,0.0433016,7.00246,7.13857,0.442603
196949855,67767468,16090,34969,1448.29,2115130,202525,0.0414163,5.79155,0,0
196950781,67767468,16744,28406.1,1151.28,1796980,164931,0.0405292,5.8062,0,0
196952251,67767468,111220872,138697,3246.05,9252500,515924,0.0234039,3.71978,4.20294,0.0840587
196949630,67767468,15999,1040360,59444.3,63218000,9496840,0.057138,9.12838,9.10787,0.336667
196949511,67767468,15989,5709310,381393,391688000,59993600,0.0668019,10.508,10.4849,0.293607
196950655,67767468,16641,56215.3,1876.28,3456000,270561,0.0333767,4.81294,4.81292,0.0487194
196951453,67767468,17256,770035,33666.3,52373300,5301430,0.0437205,6.88465,6.54369,0.200457
196945270,67767468,487,244783,12462.4,18157800,1959810,0.0509121,8.00633,8.00633,0.314922
196947100,67767468,827,874993,44873.8,60795600,6786650,0.0512847,7.75623,7.78625,0.362532
196945147,67767468,424,453633,36834.2,32953800,5822960,0.0811981,12.8363,12.8351,0.0992326
196950619,67767468,16613,1246990,40614.1,78509300,5775240,0.0325698,4.63134,4.71003,0.233182
196948678,67767468,15601,1975010,132162,140720000,20334400,0.0669173,10.2959,10.3881,0.296641
196949460,67767468,15966,107190,7811.45,7673460,1187100,0.0728744,11.0747,10.6495,0.00336212
196951908,67767468,17512,352572,18839.9,26619800,3267440,0.0534356,9.26743,9.29688,0.501622
196952132,67767468,111220728,409354,20867.7,27714200,3371830,0.0509772,8.23697,8.57089,0.148237
196950084,67767468,16274,120150,8692.66,8659350,1351920,0.0723484,11.252,11.5206,0.166282
196950491,67767468,16564,613645,17206.1,38524000,2531140,0.0280391,4.12477,4.09104,0.301284
196951699,67767468,17381,835586,45767.7,58378100,8079100,0.0547732,9.66879,9.73201,0.330491
196950372,67767468,16467,1791370,76319.1,123290000,11253300,0.0426039,6.28195,6.44296,0.215146
196950188,67767468,16352,6386860,285737,428309000,43294500,0.0447383,6.77869,6.80186,0.19888
196951692,67767468,17376,20452.9,1105.83,1418490,184070,0.054067,8.99971,0,0
196950102,67767468,16287,648914,34396.9,44703400,5221640,0.0530068,8.04673,8.03664,0.275825
196951050,67767468,16928,2713600,64755.4,185976000,10174700,0.0238633,3.74954,3.72249,0.318955
196944007,67767468,232,837832,59604.4,61751000,9507910,0.0711412,11.3482,11.343,0.208318
196948906,67767468,15721,21621.7,214.001,673676,31134.3,0.00989754,1.43996,0,0
196945040,67767468,359,1222690,65994.4,86820200,9898170,0.0539745,8.09538,8.55727,0.289528
196950651,67767468,16638,304009,13077.6,18812000,1896050,0.0430169,6.2368,6.23707,0.188509
196951915,67767468,17518,267128,13299.2,20179900,2253300,0.0497858,8.43528,8.4692,0.441329
196943818,67767468,180,524535,54037.6,42607300,8676630,0.10302,16.5416,16.5416,0.0893546
196949479,67767468,15977,242248,20473.8,17421800,3242200,0.084516,13.3838,13.5181,0.062101
196946757,67767468,695,354463000,18857900,23395000000,2899760000,0.0532014,8.18073,8.08452,0.438792
196950701,67767468,16694,8792990,170480,522119000,23820200,0.0193882,2.70899,2.63774,0.331934
196945239,67767468,475,2163760,51883,149283000,7868360,0.0239782,3.63643,3.63465,0.313557
196950645,67767468,16633,679420,27888.9,45576100,4255480,0.0410482,6.2634,6.17762,0.182633
196952256,67767468,111220876,348749,18723.1,25936000,3001310,0.0536864,8.60594,8.8016,0.120052
196943511,67767468,123,410260,16901.7,27174500,2494600,0.0411975,6.08054,6.11027,0.206574
196952070,67767468,17643,299769,15232,20023200,2598020,0.0508126,8.66675,8.78952,0.301896
196947827,67767468,1014,1188950,46014.7,89100100,7488150,0.0387021,6.29814,6.29814,0.310066
196949765,67767468,16050,133404,3811.84,4593040,508762,0.0285736,3.81369,3.82397,0.243874
196951415,67767468,17214,102630,3728.33,6161400,584238,0.0363279,5.69267,5.53285,0.227692
196951844,67767468,17488,1662280,67946,120208000,10594400,0.0408751,6.37342,6.42244,0.257665
196952075,67767468,17650,63192.6,1830.38,2764000,331825,0.0289651,5.25102,5.25168,0.0445937
196946879,67767468,723,3628660,267915,261327000,40515700,0.073833,11.1655,11.1236,0.224336
196949508,67767468,15988,2791820,181945,200978000,28588700,0.0651705,10.2401,10.2712,0.251563
196947061,67767468,804,46978.1,2000.32,3000490,292032,0.0425797,6.21633,0,0
196950151,67767468,16328,5529810,223781,362677000,33460500,0.0404681,6.05093,6.06475,0.326812
196950034,67767468,16239,581512,42863.4,44096400,6632390,0.0737102,11.4054,11.2513,0.240554
196948867,67767468,15701,254947,7094.04,10958900,1103300,0.0278256,4.32756,3.94341,0.638206
196949307,67767468,15895,2759890,169046,216579000,27651100,0.061251,10.0189,10.017,0.274857
196951695,67767468,17379,1026100,74512.6,81569800,13105800,0.0726174,12.7725,12.6605,0.245303
196950054,67767468,16254,393108,34376.8,30845600,5439470,0.0874488,13.8371,14.0576,0.160763
196950295,67767468,16421,322827,12791.5,21976500,1936080,0.0396232,5.99727,5.66228,0.123456
196947849,67767468,1030,592222,19101.7,24496600,2736160,0.0322542,4.62017,4.62999,0.490481
196948670,67767468,15596,961298,62802.8,66127000,9637400,0.0653313,10.0254,10.0953,0.265964
196951702,67767468,17386,535045,27982.2,38953200,4848000,0.0522988,9.06093,9.03288,0.373874
196949975,67767468,16182,104907,4073.23,6816730,605789,0.038827,5.77453,5.77453,0.133483
196950592,67767468,16596,557322,15958.3,34382700,2236880,0.0286339,4.01362,3.94961,0.268426
196951180,67767468,17033,1526320,58268.1,101354000,9008460,0.0381757,5.90209,6.09616,0.180644
196950672,67767468,16662,67817.9,1854.91,3779360,250023,0.0273513,3.68668,3.68655,0.143834
196946549,67767468,637,7813840,340963,537437000,49549200,0.0436358,6.34121,6.46881,0.215363
196948886,67767468,15711,41812.5,537.524,1366950,84728.4,0.0128556,2.02639,0,0
196950489,67767468,16563,91478.7,2378.16,4853110,328110,0.0259969,3.58674,3.607,0.131594
196951052,67767468,16930,847637,15114.5,54213100,2312420,0.0178313,2.72808,2.71848,0.291135
196942952,67767468,51,3908730,124696,249309000,17641500,0.0319021,4.51336,4.61202,0.22478
196952124,67767468,111220718,349690,11372.3,25514900,1904420,0.0325212,5.44603,5.44603,0.281749
196951143,67767468,17002,18823.8,515.042,1178010,75832.9,0.0273612,4.02856,0,0
196951651,67767468,17335,324711,13306,21247100,2217550,0.0409781,6.8293,6.84359,0.28744
196947736,67767468,968,2659830,56813.7,176779000,8889540,0.0213599,3.34215,3.38921,0.54254
196948328,67767468,10703,8693320,398020,593601000,67106500,0.0457846,7.71931,7.68005,0.407184
196949848,67767468,16085,420742,15057.4,25879300,2259420,0.0357877,5.37009,5.04077,0.313603
196947328,67767468,867,1588650,66224.2,100674000,9619720,0.0416859,6.05528,6.40115,0.237776
196947427,67767468,907,307118,8408.11,20659400,1194320,0.0273775,3.88881,3.88112,0.153306
196950649,67767468,16635,200295,10299.8,12908000,1566750,0.0514228,7.82218,7.82753,0.0510284
196945278,67767468,491,1155460,47040.7,65486900,7355610,0.0407116,6.36595,6.16063,0.530212
196950061,67767468,16258,283191,16058.1,19181400,2417200,0.0567043,8.53559,8.47531,0.257063
196950174,67767468,16341,1014100,42541.9,74472400,6696820,0.0419504,6.6037,6.6037,0.307819
196951971,67767468,17569,295388,17406.7,22886100,2964930,0.0589284,10.0374,9.692,0.455496
196946866,67767468,718,2555570,112695,174577000,16435200,0.0440977,6.43113,6.46185,0.168359
196951176,67767468,17030,524535,15234.2,38585300,2633410,0.0290432,5.02046,5.02046,0.536393
196951149,67767468,17008,587927,18369,38725200,2694290,0.0312437,4.5827,4.56498,0.171994
196942967,67767468,53,66693.8,2987.01,4746560,458989,0.044787,6.88204,6.88223,0.0282462
196945196,67767468,453,60569500,3342110,3906600000,492042000,0.0551781,8.12358,8.11634,0.353388
196950442,67767468,16530,1983980,49978.3,124410000,7305380,0.0251909,3.68218,3.74944,0.346529
196951558,67767468,17309,30023.9,1556.99,2466020,256483,0.0518584,8.54261,0,0
196951902,67767468,17508,399789,24144.6,28657000,4123740,0.0603932,10.3148,10.5011,0.367738
196945112,67767468,403,3586400,217544,280671000,35881400,0.0606579,10.0049,9.99654,0.293987
196947920,67767468,1069,60005.1,961.37,2505080,165289,0.0160215,2.75458,2.75335,0.32631
196951152,67767468,17010,61530.4,1896.17,4169800,277317,0.0308169,4.50699,4.5012,0.146053
196943458,67767468,106,115784,6229.16,7346970,1007820,0.0537998,8.70434,9.0945,0.0955745
196946751,67767468,691,580232,29544.2,41793900,5068950,0.0509179,8.73608,8.67886,0.514647
196946237,67767468,609,243294,8314.51,14557400,1185720,0.0341748,4.87362,4.94134,0.197938
196947319,67767468,862,1643540,100983,123142000,15959900,0.0614424,9.71068,9.71068,0.284561
196949216,67767468,15838,724553,15603.9,46624700,2287970,0.0215359,3.15777,2.99957,0.45166
196950816,67767468,16793,596654,19688.5,35314400,2834890,0.0329982,4.75131,4.88427,0.304994
196949720,67767468,16032,27734400,1079240,1724700000,156119000,0.0389135,5.62906,5.66136,0.362405
196951662,67767468,17347,406762,17187.1,27663400,2788400,0.0422535,6.85512,6.81517,0.194597
196947747,67767468,972,5982150,392703,425381000,57596800,0.0656457,9.62811,9.56344,0.244166
196946199,67767468,601,699380,42625.2,44354800,6238190,0.0609472,8.9196,8.9196,0.360867
196944226,67767468,259,244783,12639.5,12974500,2104190,0.0516354,8.59616,8.59616,0.411159
196949829,67767468,16071,279623,11317.6,17376000,1633490,0.0404746,5.84175,5.84185,0.115183
196951194,67767468,17042,1018370,49072.6,67483100,7973930,0.0481872,7.83007,7.87428,0.26332
196952220,67767468,111220832,39116.2,3378.64,2836500,569890,0.0863743,14.5692,0,0
196952327,67767468,112892331,28707.2,1244.85,1883480,180733,0.0433639,6.29574,0,0
196951141,67767468,17001,118732,2405.85,6788720,353774,0.0202628,2.9796,2.95582,0.21483
196946746,67767468,688,370943000,19844000,24605900000,3052980000,0.0534961,8.23031,8.13548,0.436609
196949345,67767468,15915,8408690,288445,487094000,47299900,0.0343031,5.62512,5.54515,0.578526
196950451,67767468,16536,1105910,25653.1,68765200,3560360,0.0231964,3.2194,3.26401,0.265759
