id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196877952,67767444,112892315,99784.6,1992.28,6291270,284858,0.0199658,2.85473,2.85678,0.193603
196875145,67767444,16755,18564.8,555.986,1505890,84009.7,0.0299485,4.52523,0,0
196873359,67767444,16392,94000.8,1526.54,6760420,223063,0.0162397,2.37299,0,0
196868063,67767444,546,21178.7,540.223,1540970,76897.2,0.0255078,3.63087,0,0
196871545,67767444,15895,2743930,71582.6,150302000,9875870,0.0260876,3.59917,3.59355,0.450753
196876160,67767444,16905,17792.4,807.055,1434630,124330,0.0453595,6.98781,0,0
196866764,67767444,217,769720,25801.6,52134000,3896040,0.0335208,5.06163,5.0333,0.290964
196877862,67767444,111220734,414246,14534.9,26333700,2168660,0.0350876,5.23519,5.21454,0.206607
196871758,67767444,15983,2307640,131682,170326000,19021100,0.0570635,8.24268,8.31601,0.162172
196872759,67767444,16159,199642,7038.06,14470800,1027110,0.0352534,5.14478,5.07609,0.0891819
196876744,67767444,17140,303153,8338.54,17531900,1167930,0.0275061,3.85261,3.73173,0.299904
196877631,67767444,17540,1450610,49531.6,88096400,7416650,0.0341454,5.11278,5.23727,0.330094
196877606,67767444,17507,869016,22173.1,47730900,3345940,0.0255152,3.85026,3.98274,0.370212
196871124,67767444,15721,18837.3,132.407,732560,18596.1,0.00702895,0.987194,0,0
196877807,67767444,17645,220570,9916.61,13689700,1644300,0.0449589,7.45478,7.27771,0.293044
196870167,67767444,10731,767380,12742.7,59230800,2033720,0.0166055,2.65021,2.66498,0.376461
196874546,67767444,16601,240307,5882.67,15633000,922947,0.0244798,3.8407,4.00793,0.509537
196876119,67767444,16896,255215,4930.42,13878600,689957,0.0193187,2.70344,2.6943,0.266399
196872819,67767444,16180,173239,5235.98,10791500,742483,0.030224,4.28589,4.29257,0.223455
196867235,67767444,363,1195040,70700.2,97691400,10577000,0.0591614,8.85075,8.74652,0.173136
196871324,67767444,15797,1602810,47983.1,113972000,7148680,0.0299368,4.46008,4.52543,0.32738
196872157,67767444,16021,44033000,1226350,2585370000,175446000,0.0278507,3.98443,4.07453,0.641922
196877833,67767444,111220636,161952,3307.8,9601420,481962,0.0204245,2.97595,3.09685,0.703154
196867804,67767444,471,90553.4,2098.33,4999230,340109,0.0231723,3.75589,3.79707,0.139464
196874616,67767444,16610,131071,2651.87,8561710,391423,0.0202323,2.98635,3.01335,0.248061
196876352,67767444,17030,489622,8215.66,31702100,1267550,0.0167796,2.58884,2.63009,0.320054
196866846,67767444,248,437412,10698,19938800,1627930,0.0244574,3.72173,3.8089,0.437609
196870233,67767444,15568,15027600,258132,841420000,36710800,0.0171772,2.44289,2.51919,0.687741
196870815,67767444,15660,142551,1521.39,8801220,209597,0.0106726,1.47033,1.41407,0.343763
196877839,67767444,111220664,1000280,37408.5,67666400,5645280,0.037398,5.64369,5.70164,0.161737
196877857,67767444,111220722,207301,8584.5,13811800,1252370,0.0414109,6.04131,5.99322,0.200075
196870143,67767444,10720,6338220,86231.1,442420000,13601800,0.0136049,2.146,2.16705,0.312377
196871175,67767444,15739,389060000,13167400,25070700000,1952440000,0.0338443,5.01836,5.06477,0.500402
196876183,67767444,16925,5673690,79581.7,373923000,12018700,0.0140264,2.11832,2.08596,0.385406
196873897,67767444,16424,1222490,37516.4,87005600,5320050,0.0306886,4.35182,4.28458,0.354417
196867981,67767444,525,359178,7207.38,21774300,985195,0.0200663,2.74292,2.67211,0.246922
196874140,67767444,16510,8314450,209391,564735000,32034600,0.025184,3.85288,3.97253,0.538575
196866425,67767444,45,265439,10537.1,18349500,1592980,0.0396967,6.00132,6.01307,0.0791286
196870681,67767444,15620,25663.4,762.16,1399380,119895,0.0296983,4.67184,0,0
196872833,67767444,16186,3642040,87759,231128000,12550100,0.0240961,3.44591,3.49748,0.268579
196875948,67767444,16858,514882,10683.9,32026800,1515890,0.0207502,2.94414,2.96479,0.248316
196870839,67767444,15667,2234680,46008.6,134360000,6554840,0.0205884,2.93323,3.00308,0.584663
196872461,67767444,16112,166094,8099.82,11706600,1195390,0.0487665,7.19704,7.19704,0.214586
196866922,67767444,269,95137.8,1527.51,5150420,215313,0.0160558,2.26317,2.2679,0.23426
196869511,67767444,905,24769.6,294.779,872498,41910.6,0.0119009,1.69202,0,0
196877599,67767444,17499,19987.7,921.212,1313450,155621,0.0460889,7.78582,0,0
196869602,67767444,936,6058820,82770.5,405239000,13292300,0.0136612,2.19388,2.20382,0.409832
196871612,67767444,15923,2060540,58169.1,122458000,8996630,0.02823,4.36614,4.40972,0.400813
196874770,67767444,16659,722371,17382.5,58808100,2629080,0.0240632,3.63951,3.57079,0.262912
196877287,67767444,17287,31023.4,1102.65,1568850,156802,0.0355425,5.05432,0,0
196876643,67767444,17117,30236.2,1543.65,2237980,244564,0.0510531,8.08844,0,0
196874591,67767444,16609,68900.5,1463.13,4673830,207625,0.0212354,3.01341,3.02167,0.0296223
196877854,67767444,111220714,127688,3018,8146130,473421,0.0236357,3.70764,4.15211,0.846708
196874399,67767444,16582,35606.7,1158.24,2301540,180512,0.0325287,5.0696,5.06382,0.307726
196877567,67767444,17457,45294,823.372,2326450,139780,0.0181784,3.08606,0,0
196876446,67767444,17053,5255690,136314,323962000,19678100,0.0259365,3.74415,3.77502,0.275771
196877877,67767444,111220786,65124.2,2582.88,4191600,373775,0.0396608,5.73942,5.79135,0.076494
196877312,67767444,17304,1856060,59971.4,112641000,9047060,0.0323111,4.87434,4.8977,0.269135
196876215,67767444,16959,626728,19784.9,41728700,2893190,0.0315685,4.61634,4.64151,0.329505
196877492,67767444,17387,501683,12169.8,20096500,1879440,0.0242579,3.74627,4.06367,0.666033
196866613,67767444,133,208655,1661.01,12790200,221020,0.00796054,1.05926,1.01309,0.444867
196869975,67767444,1079,1290280,21306.9,79713200,3076690,0.0165135,2.38452,2.38502,0.260361
196870344,67767444,15607,174871,3336.18,10145700,461411,0.0190779,2.63858,3.44965,0.0867196
196870192,67767444,182305697,679275,12098.7,28686400,1740610,0.0178112,2.56245,2.5074,0.568909
196874213,67767444,16546,104557,1559.34,6067170,223349,0.0149139,2.13616,2.13528,0.186314
196866789,67767444,225,824369,32006.5,60039900,4790470,0.0388255,5.81107,5.7836,0.158907
196866720,67767444,196,258691,10316.9,20637400,1614100,0.0398814,6.23949,6.29677,0.174867
196877562,67767444,17452,40055.6,1799.03,2847560,275903,0.0449133,6.88799,6.90906,0.0667287
196877966,67767444,127201621,17411.6,814.683,1019800,143731,0.0467896,8.25487,0,0
196867973,67767444,523,1519700,22270.7,92039200,3076980,0.0146546,2.02473,2.08955,0.704216
196870326,67767444,15601,1696200,30265.8,101032000,4254870,0.0178433,2.50847,2.47899,0.744485
196874789,67767444,16665,379636,9289.17,30881700,1384370,0.0244686,3.64656,3.64551,0.272401
196876182,67767444,16924,47205400,669244,3134950000,103827000,0.0141773,2.19948,2.18597,0.564019
196871216,67767444,15763,568292,12016.7,37043500,1708030,0.0211453,3.00555,3.01086,0.254457
196874272,67767444,16565,499039,15058.5,34458400,2412820,0.030175,4.83493,4.76538,0.527668
196866567,67767444,112,68772.9,1272.15,4658020,197512,0.0184978,2.87194,2.88544,0.536504
196869489,67767444,895,391540,10348,25306500,1386980,0.0264289,3.54237,3.53269,0.353664
196870986,67767444,15693,1003740,11858.1,58297200,1656990,0.0118139,1.65082,1.69893,0.407198
196867476,67767444,379,247314,11561.1,13465600,1861310,0.0467468,7.5261,7.89871,0.40105
196867867,67767444,487,240108,6686.79,14286500,919244,0.0278491,3.82846,3.80773,0.622536
196876626,67767444,17112,265461,10191,18011500,1548530,0.0383897,5.83335,5.72559,0.177729
196877329,67767444,17317,738482,29075.6,45396800,4747150,0.0393722,6.42825,6.56615,0.23673
196867712,67767444,438,174035,5477.19,11346700,782640,0.0314718,4.49703,4.37414,0.1321
196869781,67767444,993,21264700,695292,1222640000,100904000,0.032697,4.74515,4.91088,0.53471
196877363,67767444,17335,197107,2866.97,8639960,404476,0.0145452,2.05207,1.9506,0.513668
196877624,67767444,17531,267271,9034.51,16280400,1397430,0.0338028,5.22852,5.44328,0.328844
196871652,67767444,15945,851672,33192.4,54744300,4972560,0.0389732,5.83859,5.9911,0.286949
196871526,67767444,15880,278599,6349.32,16446000,922232,0.0227902,3.31024,3.32812,0.391707
196876223,67767444,16966,65788.5,2271.08,4307340,335297,0.0345209,5.0966,5.2354,0.280975
196873884,67767444,16422,587973,14625,40816300,2051190,0.0248736,3.48859,3.51382,0.430487
196870578,67767444,15613,524394,10445.4,31096800,1470470,0.0199191,2.80413,2.89823,0.565746
196875163,67767444,16764,742000,12099.7,44285100,1759870,0.0163069,2.37179,2.27009,0.257092
196871265,67767444,15772,88236.5,1672.68,6163740,238213,0.0189568,2.69971,2.4405,0.121271
196867746,67767444,452,506712,5435.18,28438400,754978,0.0107264,1.48995,1.35904,0.68577
196873102,67767444,16294,328777,6381.7,18856700,876684,0.0194104,2.6665,2.65539,0.22718
196869981,67767444,1081,68854,3166.58,5076600,462848,0.0459897,6.72216,6.50734,0.241832
196867644,67767444,412,1371390,82209.1,101040000,11947000,0.0599456,8.71157,8.58858,0.143375
196875633,67767444,16797,453788,11033,28835700,1559070,0.0243132,3.43567,3.34854,0.215896
196874083,67767444,16489,2921100,72162.8,190000000,10308500,0.024704,3.52899,3.5319,0.333416
196871155,67767444,15729,533840,9150.39,26179900,1296520,0.0171407,2.42867,2.39587,0.306323
196877860,67767444,111220730,310487,8294.15,17619500,1218980,0.0267134,3.92604,3.94473,0.402153
196876132,67767444,16899,1038110,30537.2,73289600,4569080,0.0294162,4.40134,4.34128,0.38313
196875171,67767444,16766,109774,1460.11,7069100,210089,0.013301,1.91382,1.65008,0.211507
196877845,67767444,111220686,558708,11320.4,37058900,1813690,0.0202618,3.24622,3.31465,0.467088
196870975,67767444,15691,429297,77.2118,6337160,11082.1,0.000179857,0.0258144,0.0363771,1.76537
196874266,67767444,16563,73381.4,1845.08,5139080,265599,0.0251437,3.61943,3.60957,0.170125
196877872,67767444,111220766,636615,21619,38741900,3181950,0.0339592,4.99823,4.9397,0.266177
196871683,67767444,15954,270987,3453.5,8781320,483171,0.0127442,1.78301,1.76676,0.517677
196870184,67767444,182305689,3733260,164053,241356000,23519300,0.0439436,6.29994,5.98732,0.492346
196875148,67767444,16757,18564.8,555.986,1505890,84009.7,0.0299485,4.52523,0,0
196871486,67767444,15862,3395690,186678,258044000,30214100,0.054975,8.89777,8.97131,0.289395
196877175,67767444,17232,818222,28030.2,56840200,4154930,0.0342575,5.078,5.13571,0.227314
196868116,67767444,566,472688,23815.3,33777900,3513660,0.0503827,7.43336,7.45917,0.145963
196870126,67767444,10707,178019,8234.46,12686100,1349280,0.0462561,7.57944,7.89329,0.588213
196870182,67767444,10737,1335340,60604.8,99286900,9888890,0.0453854,7.40553,7.53688,0.825643
196873020,67767444,16274,105560,1798.75,6565550,252116,0.01704,2.38835,2.25817,0.726595
196877439,67767444,17366,2195080,74655.2,136897000,11080700,0.0340103,5.04798,5.09975,0.231109
196877532,67767444,17412,41063.8,492.844,1375910,75121.4,0.0120019,1.82938,0,0
196871372,67767444,15818,70691700,2536860,4906450000,370831000,0.0358863,5.24576,5.24922,0.381937
196877836,67767444,111220654,489622,8215.66,31702100,1267550,0.0167796,2.58884,2.63009,0.320054
196877731,67767444,17562,1763340,56930.9,95973600,9270910,0.0322858,5.25758,5.78051,0.520664
196876173,67767444,16915,57314900,920809,3752260000,140091000,0.0160658,2.44424,2.46932,0.559543
196867885,67767444,494,1162370,31161.7,79128400,4731450,0.0268087,4.07051,4.07005,0.42584
196869448,67767444,880,232247,4753.65,16817800,718339,0.0204681,3.093,3.07089,0.164416
196869721,67767444,970,498754,15550.2,31507600,2266640,0.031178,4.54461,4.52536,0.10867
196873000,67767444,16270,731556,21633,49572300,3249690,0.0295713,4.44216,4.46832,0.211133
196874448,67767444,16585,51281.6,1825.18,3426420,293508,0.0355914,5.72346,0,0
196867864,67767444,486,3165020,87182,199215000,13688100,0.0275455,4.32482,4.30374,0.347093
196866592,67767444,123,395515,10936.7,24814000,1578000,0.0276519,3.98974,4.0319,0.252571
196866813,67767444,235,854121,16697.9,38425400,2677860,0.0195498,3.13522,3.29122,0.573296
196876239,67767444,16975,728207,24816.9,46395100,3527590,0.0340795,4.84422,4.78488,0.265476
196877787,67767444,17603,34961.8,1448.57,2438090,208171,0.0414329,5.95425,0,0
196869965,67767444,1077,80932.7,1307.91,5740860,182442,0.0161605,2.25425,2.24838,0.0134118
196874540,67767444,16600,240307,5882.67,15633000,922947,0.0244798,3.8407,4.00793,0.509537
196874914,67767444,16698,4557200,64001.3,265205000,9299370,0.014044,2.04059,2.0308,0.335585
196866976,67767444,287,51600.3,247.515,2904870,33827.3,0.00479679,0.655564,0.755192,0.648839
196877811,67767444,17648,43486.8,1823.97,1987110,321205,0.041943,7.38626,0,0
196875076,67767444,16735,1087120,26161.7,74236000,3752990,0.0240652,3.45224,3.59496,0.315855
196865991,67767444,1,44026.2,773.081,2113110,110747,0.0175596,2.51549,2.29376,0.812977
196875129,67767444,16750,20854.7,539.834,1370330,77472.9,0.0258854,3.71488,0,0
196877050,67767444,17199,18905.3,551.538,1356910,82853.5,0.0291737,4.38256,0,0
196867466,67767444,375,22013600,653367,1383080000,103271000,0.0296802,4.69122,4.6951,0.357656
196869477,67767444,891,155809,3008.68,9281400,435460,0.01931,2.79482,2.77896,0.255478
196867909,67767444,502,7427040,249606,462237000,37945700,0.0336078,5.10914,5.18569,0.33863
196870105,67767444,10698,553846,15840.4,35952500,2222250,0.0286008,4.0124,4.01276,0.126794
196874230,67767444,16551,35222.3,931.704,2195280,145630,0.0264521,4.13461,0,0
196867684,67767444,429,1541620,53869.7,95618000,7996790,0.0349436,5.18727,5.25495,0.227463
196872268,67767444,16066,2105460,128889,147634000,18617100,0.0612165,8.84229,8.85373,0.147311
196867017,67767444,302,6163180,128467,381857000,19239400,0.0208442,3.12167,3.13881,0.438771
196877815,67767444,17650,51691.9,377.55,497046,67565.4,0.00730386,1.30708,1.29677,0.719076
196877164,67767444,17227,239079,5092.33,14513800,761014,0.0212998,3.18311,3.23135,0.410569
196869216,67767444,837,571194,21689.1,36171000,3405170,0.0379715,5.96149,5.76857,0.170994
196871162,67767444,15731,211354,3341.31,10004000,468776,0.0158091,2.21797,2.01829,0.170152
196870334,67767444,15604,965686,14557.3,58005500,2006760,0.0150746,2.07807,2.15003,0.764427
196875407,67767444,16773,800084,14512.4,49980700,2047050,0.0181386,2.55854,2.48412,0.24569
196876061,67767444,16880,290402,5368.43,19459400,791529,0.0184862,2.72563,2.7323,0.208436
196867116,67767444,328,1652730,93335,113351000,13460700,0.0564731,8.1445,8.1249,0.158987
196870072,67767444,10681,2923380,40160.3,188930000,6366070,0.0137376,2.17764,2.15054,0.273925
196868642,67767444,731,2580220,129796,208679000,19692600,0.0503041,7.63213,7.70471,0.192602
196869439,67767444,878,165495,961.347,3577490,134549,0.00580892,0.813012,0.819811,0.503588
196867579,67767444,403,3530300,86519.2,188886000,12123400,0.0245076,3.43412,3.42723,0.428745
196868899,67767444,797,4048540,121926,276037000,17533700,0.030116,4.33088,4.36079,0.245402
196874161,67767444,16527,19490.5,220.053,1317560,32609.2,0.0112902,1.67308,0,0
196877375,67767444,17340,1561910,49374,92285300,7236770,0.0316113,4.63328,4.72914,0.313661
196867758,67767444,454,400548,10272.4,24421100,1625940,0.0256459,4.05928,4.10685,0.43496
196874480,67767444,16591,798325,21034.6,54056000,3181980,0.0263484,3.98581,4.06374,0.421276
196869737,67767444,977,169102,4345.32,10946200,576724,0.0256965,3.41051,3.37392,0.32568
196866483,67767444,69,838269,32337.7,54083600,5049950,0.0385767,6.02425,6.06541,0.216238
196867153,67767444,337,5946300,146534,333723000,20505200,0.0246428,3.4484,3.4707,0.618545
196876270,67767444,16996,1956720,41946.3,131936000,6091580,0.021437,3.11315,3.12326,0.347187
196874067,67767444,16478,921770,16762.8,60175600,2351360,0.0181855,2.55092,2.58437,0.219201
196876308,67767444,17012,384152,6179.49,22068600,856088,0.016086,2.22851,2.24027,0.352656
196874202,67767444,16543,96668.6,1058.35,6301450,157788,0.0109482,1.63225,1.57199,0.237982
196876467,67767444,17062,805638,24461.2,50661700,3520350,0.0303625,4.36964,4.4019,0.257271
196874774,67767444,16661,722371,17382.5,58808100,2629080,0.0240632,3.63951,3.57079,0.262912
196867069,67767444,319,2045350,81275.1,131849000,11529000,0.0397364,5.63669,5.69127,0.308189
196866491,67767444,72,144625,1001.68,8644470,134489,0.00692605,0.929916,0.921761,0.244632
196866607,67767444,131,207393,9506.32,13286600,1373350,0.0458373,6.62196,6.53321,0.223477
196874199,67767444,16542,96668.6,1058.35,6301450,157788,0.0109482,1.63225,1.57199,0.237982
196870160,67767444,10728,600340,10695.2,45591000,1721500,0.0178153,2.86754,2.93332,0.332793
196866909,67767444,267,57821.3,2634.18,4268240,379971,0.0455572,6.57147,0,0
196874172,67767444,16533,54314.7,859.602,3621260,122739,0.0158263,2.25977,2.2518,0.0313857
196868367,67767444,628,206282,6464.85,13567400,1039330,0.0313398,5.03839,5.03224,0.349902
196875140,67767444,16754,2189850,40466.6,136367000,5841660,0.0184791,2.6676,2.64254,0.317783
196876306,67767444,17011,86359,2113.24,5901060,303101,0.0244704,3.50978,3.51375,0.206356
196877462,67767444,17372,681053,24054.1,40452600,3484290,0.035319,5.11604,5.08315,0.155782
196868387,67767444,631,4980950,165958,275582000,24450300,0.0333185,4.90876,4.96899,0.462299
196870031,67767444,1113,244285,3148.09,15485400,436794,0.0128869,1.78805,1.58004,0.364371
196877762,67767444,17585,77718.3,2404.27,4846810,357318,0.0309356,4.59761,4.48538,0.270721
196869416,67767444,874,174383,3682,10438400,551841,0.0211145,3.16454,3.16329,0.126482
196876449,67767444,17054,1442730,40854.1,87638900,5875550,0.0283173,4.07253,4.12709,0.245748
196876513,67767444,17081,1256450,31048.6,84867800,4498120,0.0247113,3.58002,3.58727,0.304399
196866440,67767444,52,104149,4627.9,7223070,689828,0.0444355,6.62349,6.57566,0.215596
196871524,67767444,15878,278599,6349.32,16446000,922232,0.0227902,3.31024,3.32812,0.391707
196877149,67767444,17221,10627100,365421,632103000,54599800,0.0343857,5.13777,5.15864,0.363633
196873060,67767444,16287,492789,6411.26,29374600,870919,0.0130101,1.76732,1.7811,0.301315
196874464,67767444,16589,173351,5184.12,11256700,846244,0.0299054,4.88168,4.66528,0.393651
196869527,67767444,909,4574020,130637,261147000,19450400,0.0285607,4.25237,4.32211,0.485444
196873963,67767444,16440,894515,15457.2,61581000,2226550,0.01728,2.48911,2.30614,0.358998
196876666,67767444,17123,3564720,87854.7,183629000,12803400,0.0246456,3.59168,3.5871,0.491192
196877350,67767444,17328,521584,11108.6,25228800,1555960,0.0212977,2.98314,3.08162,0.304228
196866675,67767444,165,1630860,38098.3,106887000,5519930,0.0233608,3.38466,3.35349,0.361622
196867582,67767444,406,745504,13739.8,49273800,1923120,0.0184302,2.57963,2.72288,0.178451
196877861,67767444,111220732,53721.1,1088.59,2975690,158979,0.0202637,2.95934,3.17385,0.140364
196870018,67767444,1104,278617,4781.82,18413300,665517,0.0171627,2.38864,2.44002,0.559152
196876510,67767444,17079,1256450,31048.6,84867800,4498120,0.0247113,3.58002,3.58727,0.304399
196874660,67767444,16624,3813070,97500.7,247305000,14069000,0.0255701,3.68968,3.76697,0.278863
196869998,67767444,1089,53382500,1587670,3319970000,248386000,0.0297414,4.65294,4.70384,0.407073
196876196,67767444,16936,103788,3157.88,6496080,466249,0.0304261,4.49231,4.49505,0.127843
196872839,67767444,16191,3642040,87759,231128000,12550100,0.0240961,3.44591,3.49748,0.268579
196872866,67767444,16203,135846,3045.89,9184750,454978,0.0224217,3.34922,3.49242,0.340272
196869615,67767444,942,3133180,155106,218500000,22246300,0.0495042,7.10024,7.07173,0.248798
196872982,67767444,16266,84026.2,935.114,5024650,126503,0.0111288,1.50552,1.42012,0.560512
196866610,67767444,132,25689.8,1122.83,1820840,159990,0.0437071,6.22777,0,0
196877618,67767444,17523,1778990,59567.6,98718400,9573230,0.033484,5.38127,6.07707,0.479278
196873052,67767444,16283,23734.3,829.84,1581140,120560,0.0349638,5.07958,0,0
196866681,67767444,170,1186790,37605,74310500,5650980,0.0316864,4.76158,4.76173,0.245264
196873048,67767444,16282,23734.3,829.84,1581140,120560,0.0349638,5.07958,0,0
196868473,67767444,652,47962.1,462.516,2989270,62599.4,0.00964336,1.30518,1.2414,0.27684
196869607,67767444,938,1493820,37773.7,73984400,5784200,0.0252866,3.87208,3.9376,0.43514
196869788,67767444,998,819993,31217.8,49944000,4272360,0.0380708,5.21024,5.21295,0.234843
196876056,67767444,16879,1153010,26085.9,73336800,3711080,0.0226241,3.21859,3.35727,0.223257
196866586,67767444,121,71579.7,3085.47,4667960,430809,0.0431054,6.01858,5.96612,0.113403
196870088,67767444,10692,1176480,25258.1,73762500,4275450,0.0214692,3.6341,3.84677,0.825197
196877928,67767444,111220884,19987.7,921.212,1313450,155621,0.0460889,7.78582,0,0
196870808,67767444,15659,706436,12966.8,45425500,1812940,0.0183552,2.56631,2.64717,0.624743
196872755,67767444,16158,127722,3875.07,9022710,563016,0.0303398,4.40813,4.29188,0.105207
196871616,67767444,15924,1936590,93861.4,142087000,14020200,0.0484673,7.23964,7.23474,0.180203
196875586,67767444,16783,273142,5088.57,17077100,730048,0.0186298,2.67278,2.63308,0.244413
196869633,67767444,950,316961,12821.2,21889700,1837080,0.0404503,5.79594,5.84101,0.16442
196873997,67767444,16451,528774,17845.3,38193300,2858560,0.0337485,5.40602,5.3297,0.501152
196877817,67767444,17651,26049,602.93,622051,107168,0.023146,4.11409,0,0
196867847,67767444,481,462970,18726.5,31543000,3031930,0.0404486,6.54887,6.21305,0.480173
196876248,67767444,16984,1744270,43641,102961000,6065590,0.0250196,3.47743,3.41301,0.247158
196877876,67767444,111220784,199042,8750.53,14002000,1325130,0.0439632,6.65756,6.72403,0.170904
196872211,67767444,16032,23933300,446958,1288850000,63351000,0.0186751,2.64698,2.68235,0.658402
196874261,67767444,16562,73381.4,1845.08,5139080,265599,0.0251437,3.61943,3.60957,0.170125
196874829,67767444,16677,717632,20091.7,47157000,3046860,0.0279972,4.24572,4.44356,0.318001
196866933,67767444,272,254489,3701.89,13776500,507813,0.0145463,1.99542,1.79553,0.459758
196872218,67767444,16036,3265510,17945.4,85238000,2540830,0.00549545,0.77808,0.835614,1.17297
196868336,67767444,620,739866,39080.4,59385000,5916010,0.0528209,7.99606,7.74487,0.222396
196877425,67767444,17360,34842.7,695.612,2233940,101206,0.0199644,2.90466,0,0
196877130,67767444,17215,124008,3070.86,7989590,445256,0.0247633,3.59054,3.58856,0.102228
196871795,67767444,15994,865204,41122.7,53583300,5831450,0.0475295,6.73997,6.80434,0.37104
196875364,67767444,16770,325188,5485.77,18578800,809797,0.0168696,2.49025,2.4473,0.269465
196877840,67767444,111220666,1322890,38328.1,83580900,5568470,0.028973,4.20932,4.21122,0.175362
196869409,67767444,872,339981,10052.5,26964900,1550150,0.0295678,4.55953,4.63689,0.373249
196877842,67767444,111220670,499546,17873,32630000,2633610,0.0357785,5.272,5.26926,0.114315
196867497,67767444,390,61638.8,1427.99,3265920,212501,0.0231671,3.44753,3.35902,0.179694
196867039,67767444,308,627853,22102.8,44671800,3108170,0.0352039,4.95048,4.80269,0.209857
196870218,67767444,15565,693038000,20043800,44296800000,2979600000,0.0289216,4.29933,4.34315,0.560511
196877367,67767444,17336,62557.2,994.365,2997820,139836,0.0158953,2.23533,0,0
196871196,67767444,15759,154548,2295.65,9823270,325049,0.014854,2.10322,0,0
196866985,67767444,289,77591.7,2483.87,5022970,328076,0.0320121,4.22823,4.19104,0.111704
196873955,67767444,16437,2693400,63176.1,187177000,9504710,0.0234559,3.52889,3.58026,0.523213
196875857,67767444,16850,274788,6059.53,17074000,889162,0.0220517,3.23582,3.31537,0.379057
196876662,67767444,17122,35936.3,493.009,2012130,70333.3,0.013719,1.95717,0,0
196877735,67767444,17565,269793,4742.95,13619800,723135,0.01758,2.68034,2.76287,0.44171
196876044,67767444,16876,4709210,116560,305182000,16953200,0.0247515,3.60001,3.61966,0.353491
196866570,67767444,113,1521280,16726.4,59842800,2359640,0.010995,1.55109,1.55412,0.429952
196866588,67767444,122,1177180,43590.7,68455000,6517320,0.0370297,5.53638,5.67881,0.208028
196870603,67767444,15615,524394,10445.4,31096800,1470470,0.0199191,2.80413,2.89823,0.565746
196872948,67767444,16256,170592,4295.56,11011600,598436,0.0251803,3.50799,4.26435,0.322551
196870023,67767444,1107,1483810,44073.1,91325400,6609030,0.0297027,4.45411,4.42772,0.37542
196876244,67767444,16981,519250,12221.7,28808400,1737490,0.0235372,3.34616,3.3467,0.124674
196866513,67767444,84,546138,32855.8,40939800,4753100,0.0601601,8.70311,8.70252,0.129448
196866573,67767444,114,94078.9,4024.36,6552580,614227,0.0427764,6.52885,6.56871,0.0746029
196872242,67767444,16042,2251540,71858.8,162810000,10138700,0.0319154,4.50299,4.44267,0.154905
196876177,67767444,16919,51189500,767624,3371740000,118280000,0.0149957,2.31063,2.31465,0.577775
196866579,67767444,118,204066,2131.44,12598600,290844,0.0104449,1.42525,1.36645,0.307673
196866654,67767444,154,1129000,49955.1,82938400,7733410,0.0442472,6.84978,6.74192,0.245107
196871349,67767444,15809,3395940,95611.3,255324000,14163000,0.0281546,4.17056,4.19259,0.336857
196870236,67767444,15569,5406350,100718,319612000,14197800,0.0186296,2.62613,2.63855,0.731211
196870254,67767444,15580,254507,2144.56,13945100,295532,0.00842634,1.16119,1.15959,0.43304
196875599,67767444,16786,165392,3496.8,10275300,510264,0.0211425,3.08518,3.08266,0.0528453
196877834,67767444,111220638,464776,16477.1,32127300,2411230,0.0354516,5.18793,5.18214,0.138712
196869137,67767444,822,18615700,541530,1137240000,80787800,0.02909,4.33976,4.43108,0.400857
196877899,67767444,111220828,18914.1,1043.05,1503400,172022,0.0551466,9.09489,0,0
196873273,67767444,16348,1455960,34317.9,93621700,4918950,0.0235706,3.37849,3.35828,0.478286
196876573,67767444,17098,815929,17334.2,53647400,2738470,0.0212448,3.35626,3.46045,0.481104
196872919,67767444,16242,142473,4537.68,9510120,630348,0.0318494,4.42433,5.04211,0.184973
196870070,67767444,10680,2780180,33579.4,202201000,5216960,0.0120782,1.87649,1.86668,0.199194
196870020,67767444,1105,321917,8482.71,19265100,1175310,0.0263506,3.65097,3.72304,0.27395
196874493,67767444,16595,53325.3,1791.85,3866360,269671,0.0336023,5.05709,5.05524,0.107394
196872720,67767444,16145,3585900,101651,218722000,16660300,0.0283474,4.64605,4.86547,0.494942
196866711,67767444,191,989470,40820.7,71261900,5965400,0.0412552,6.02889,6.08679,0.24199
196870207,67767444,182305713,115442,6310.1,8159170,889213,0.0546601,7.70265,7.49806,0.205455
196874187,67767444,16538,780441,28352.4,53145500,4723620,0.0363287,6.0525,6.45363,0.603411
196875427,67767444,16774,292640,4741.04,18404400,654404,0.0162009,2.23621,2.19422,0.335086
196877935,67767444,111220904,804508,27381.3,48719600,4044830,0.0340348,5.02771,5.04775,0.317137
196867077,67767444,321,69512,1982.61,4519260,279812,0.0285218,4.02538,4.02539,0.0197406
196876076,67767444,16883,862613,20717.5,53877400,2919550,0.0240171,3.38454,3.52967,0.200101
196871738,67767444,15975,1415700,54829.5,97113600,8559770,0.0387296,6.04632,6.20583,0.247434
196872858,67767444,16197,404378,10976.6,26067400,1537920,0.0271445,3.80317,3.80261,0.198181
196872266,67767444,16065,2253300,111259,142997000,16221700,0.0493758,7.19908,7.23873,0.24541
