id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197817759,68080695,470,220409,792.421,6427390,113362,0.00359522,0.514326,0.303618,0.819507
197819242,68080695,15989,3954120,42123.6,136391000,5512530,0.0106531,1.39412,1.39453,0.493066
197817813,68080695,546,34206.7,9.34704,941811,1148.97,0.000273251,0.0335891,0,0
197819915,68080695,16415,1815140,532.727,52693500,64229.3,0.00029349,0.0353852,0.0351607,0.646157
197820012,68080695,16475,234160,269.473,6815430,36332.4,0.00115081,0.15516,0.15342,0.549663
197819850,68080695,16387,627493,2529.78,23482900,371653,0.00403157,0.592283,0.596598,0.600419
197820496,68080695,16750,19285.9,11.4045,591491,1682.78,0.000591339,0.0872544,0,0
197819911,68080695,16413,1857780,446.603,56272600,56395.4,0.000240396,0.0303564,0.0286347,0.84059
197817481,68080695,72,134642,22.9578,4163260,2655.51,0.00017051,0.0197228,0.0183169,0.532112
197820560,68080695,16814,43978500,526595,1794050000,74471700,0.0119739,1.69337,1.69432,0.546715
197818261,68080695,997,899114000,4476230,29224900000,620467000,0.00497849,0.690087,0.685224,1.35918
197819142,68080695,15917,6669700,85560.5,259978000,11212100,0.0128283,1.68105,1.70592,0.548046
197819650,68080695,16248,1305270,3587.54,43532900,501017,0.0027485,0.383841,0.359147,0.77866
197819571,68080695,16200,142807,234.11,4521970,31034.6,0.00163934,0.217318,0.211119,0.715453
197821889,68080695,17509,302168,478.385,6309840,68251.9,0.00158318,0.225874,0.192904,1.67714
197818570,68080695,10734,3167690,36165.9,134892000,5022490,0.0114171,1.58554,1.58945,0.484671
197817832,68080695,578,663355,242.012,19302700,29696.4,0.00036483,0.0447669,0.0437427,0.531321
197818894,68080695,15764,569685,45.7476,17513700,6210.24,8.03034e-05,0.0109012,0.0110722,1.01698
197819928,68080695,16422,853430,86.2792,24183500,10448.6,0.000101097,0.0122431,0.0120741,0.645053
197820329,68080695,16684,5405660,5615.49,155345000,722182,0.00103882,0.133597,0.131689,1.12266
197818959,68080695,15837,796843,693.744,23200900,100024,0.000870616,0.125526,0.124213,0.561632
197820353,68080695,16697,4576290,6284.23,127441000,891580,0.00137322,0.194826,0.13973,0.979428
197821531,68080695,17358,104336,562.575,3296990,78940.7,0.00539194,0.756599,0.756295,0.0652279
197819949,68080695,16435,1078060,1881.44,30701400,244089,0.00174521,0.226416,0.214138,0.692092
197821585,68080695,17392,671510,8654.86,22483200,1415050,0.0128886,2.10727,2.12845,0.853964
197817496,68080695,99,928966,2512.58,25266900,357091,0.00270471,0.384396,0.401212,0.828919
197820238,68080695,16629,34982.9,27.8053,1015490,5601.16,0.000794825,0.160111,0,0
197818559,68080695,10711,3613930,42762.4,151959000,6013630,0.0118326,1.66401,1.67569,0.430283
197819616,68080695,16225,2421100,1107.57,67803300,140370,0.000457465,0.057978,0.0568549,0.958156
197818548,68080695,10697,522368,648.214,16392900,82854,0.00124092,0.158613,0.17181,0.435146
197820479,68080695,16738,802471,5697.58,23062500,866684,0.00710004,1.08002,1.09002,1.34122
197819553,68080695,16178,182310,268.687,5566140,33909.9,0.00147379,0.186001,0.195841,0.521835
197821034,68080695,17143,2536370,22483.3,96083800,3091760,0.00886438,1.21897,1.24744,0.679069
197820761,68080695,16931,104359,550.927,3698570,74850.3,0.00527915,0.717238,0.717187,0.35079
197818187,68080695,930,2341090,576.216,69987400,75999.4,0.000246132,0.0324633,0.0327219,1.08404
197817949,68080695,747,160722,964.427,5533220,126642,0.00600059,0.787958,0.867472,0.424408
197821552,68080695,17370,179726,530.416,5306900,66592.2,0.00295124,0.37052,0.517089,0.340184
197817894,68080695,662,164100,467.151,5685360,56444.6,0.00284674,0.343963,0.343736,0.0691654
197821223,68080695,17229,1189630,2525.26,36764400,333149,0.00212272,0.280044,0.273937,1.00539
197819927,68080695,16421,784510,371.108,21293400,44812.4,0.000473044,0.0571215,0.0571202,0.587613
197817770,68080695,484,1055020,4181.24,30687900,608992,0.00396318,0.577232,0.574026,0.556084
197817716,68080695,408,335261,2416.27,8118600,332817,0.00720715,0.992712,0.919644,1.22689
197818682,68080695,15656,148647,451.543,6124230,63949.7,0.00303769,0.430212,0.432236,0.661378
197818527,68080695,10677,3911670,72647.5,171529000,10741600,0.018572,2.74604,2.74544,0.345134
197822382,68080695,111220906,68039.4,121.952,2027030,15177.5,0.00179238,0.223069,0.223796,0.235362
197820569,68080695,16826,200276,812.618,6614740,109155,0.0040575,0.545026,0.504632,0.253712
197819868,68080695,16396,20312600,10836.7,583980000,1388360,0.000533497,0.0683497,0.068281,1.58998
197822317,68080695,111220796,30367.3,32.23,858895,4054.07,0.00106134,0.133501,0,0
197821422,68080695,17309,34683.2,30.8256,979234,3790.34,0.000888776,0.109285,0,0
197818881,68080695,15750,440282000,2047070,14147100000,270136000,0.00464945,0.613553,0.615666,1.24894
197821740,68080695,17463,576731,2419.94,18942800,346949,0.00419596,0.601579,0.635268,1.24238
197819541,68080695,16169,6928910,35935.2,211684000,4798950,0.00518627,0.692597,0.695582,1.35205
197820937,68080695,17094,34969,76.5175,885862,10778.7,0.00218815,0.308236,0,0
197821642,68080695,17429,325617,441.773,9329920,58133.8,0.00135673,0.178534,0.185545,1.07258
197818295,68080695,1057,2893880,18699.4,112460000,2293530,0.00646169,0.792544,0.787547,0.488403
197817940,68080695,726,12964100,65117.6,414859000,8964300,0.00502292,0.691472,0.688677,0.682634
197821660,68080695,17437,5463620,37008.3,163574000,5725520,0.00677358,1.04794,1.03345,1.27364
197817478,68080695,68,963139,3694.68,25422800,484809,0.00383608,0.503363,0.483701,0.94172
197818544,68080695,10693,418205,3740.46,12270400,551445,0.00894408,1.3186,1.31897,0.346315
197818294,68080695,1056,7640160,146120,343685000,21609800,0.0191253,2.82844,2.82366,0.384785
197821306,68080695,17283,715589,1701.99,22386100,251234,0.00237844,0.351087,0.343966,0.793541
197818504,68080695,1125,510281,2211.84,17055900,271854,0.00433455,0.532753,0.553493,0.428621
197821620,68080695,17414,56014.7,587.352,1549540,98025.3,0.0104857,1.74999,1.51395,1.01767
197817577,68080695,214,1339940,1668.46,41852900,211577,0.00124518,0.1579,0.145082,0.880512
197821016,68080695,17132,592199,1266.26,16523800,170427,0.00213824,0.287786,0.291982,0.860832
197819174,68080695,15938,2177870,28936.4,84321300,3815200,0.0132865,1.7518,1.71219,0.537972
197819091,68080695,15878,349106,418.831,10129900,52066.6,0.00119973,0.149143,0.148979,0.684516
197820798,68080695,16974,34122.9,22.768,965200,2954.56,0.000667234,0.0865858,0,0
197821401,68080695,17300,929183,2202.98,29207500,289657,0.00237088,0.311733,0.296756,1.01945
197821896,68080695,17519,301369,510.645,8750940,68931.8,0.00169442,0.228729,0.230007,0.840402
197817684,68080695,359,2270210,1366.21,66910600,166608,0.000601796,0.0733885,0.0716615,0.863884
197818036,68080695,867,1641660,2657.04,46629100,358662,0.0016185,0.218474,0.17419,0.932113
197820074,68080695,16534,56593.4,17.579,1549570,2564.1,0.000310619,0.0453074,0.0452273,0.390824
197821220,68080695,17228,244783,3327.04,7311030,520944,0.0135918,2.12819,2.12819,0.578621
197820683,68080695,16925,5676370,81156.1,232277000,11661100,0.0142972,2.05432,2.04733,0.576188
197821892,68080695,17514,398571,1218.05,11860200,172126,0.00305603,0.431858,0.426243,1.16659
197821875,68080695,17493,236108,117.37,7522430,14479.2,0.000497104,0.0613246,0.0605318,0.223081
197818911,68080695,15785,2763280,9596.31,91714700,1338440,0.00347279,0.484365,0.472458,1.29933
197820681,68080695,16924,44588000,779392,1918470000,114452000,0.0174798,2.56687,2.56052,0.500662
197818021,68080695,856,27528200,14869.8,790685000,2008670,0.000540167,0.0729676,0.0711662,1.59571
197820838,68080695,17012,610193,1986.88,18196000,280374,0.00325615,0.459484,0.451473,1.04724
197820244,68080695,16633,726928,840.606,23324400,105020,0.00115638,0.144471,0.143221,0.680642
197821701,68080695,17447,86582.6,929.39,2677720,143221,0.0107341,1.65415,1.8177,0.20582
197817947,68080695,743,524535,5573.02,19399900,723727,0.0106247,1.37975,1.37975,1.05684
197817838,68080695,587,238945,93.7224,6978040,18027.1,0.000392234,0.0754444,0.0856189,0.817616
197820418,68080695,16734,106874,88.5975,3108650,15218.5,0.000828994,0.142397,0.149085,0.441472
197817706,68080695,393,34969,21.7224,1204480,2590.93,0.000621191,0.0740922,0,0
197818791,68080695,15678,425083,1795.79,13154200,238737,0.00422456,0.561625,0.562544,0.482634
197817645,68080695,303,1748450,14936.6,61898800,1869220,0.00854275,1.06907,1.06907,0.514848
197817752,68080695,458,2319850,15075.9,65446800,2112180,0.00649867,0.910482,0.899767,0.76481
197819502,68080695,16141,9770690,70495,307331000,9757350,0.00721495,0.998634,1.01514,1.14403
197817705,68080695,391,3651690,11436.3,103872000,1511770,0.00313179,0.413992,0.421332,0.765688
197817584,68080695,223,661131,2706.78,22219100,384775,0.00409417,0.581994,0.562076,0.636182
197819894,68080695,16405,150405,39.9254,4687700,5394.71,0.000265452,0.0358678,0.0388563,0.29751
197820810,68080695,16990,2572180,1171.96,65138900,144840,0.000455629,0.0563102,0.0556126,0.947597
197819890,68080695,16402,556256,223.123,17349400,32445.3,0.000401115,0.058328,0.0619068,0.710173
197817622,68080695,271,141409,407.371,3481820,56335.9,0.00288081,0.398391,0.461159,0.0805565
197821737,68080695,17462,2966570,23226,94248300,3622470,0.00782925,1.2211,1.19928,1.19938
197820040,68080695,16497,786363,7329.1,22040500,1103280,0.00932026,1.40301,1.46047,0.855601
197821496,68080695,17342,97660,77.4306,2813380,9603.39,0.000792859,0.0983349,0.0974844,0.232913
197817941,68080695,727,419628,4819.83,16131400,629495,0.011486,1.50013,1.50013,0.821378
197821529,68080695,17356,104336,562.575,3296990,78940.7,0.00539194,0.756599,0.756295,0.0652279
197819061,68080695,15859,731675,1468.2,24440500,179897,0.00200663,0.24587,0.24572,0.533948
197818887,68080695,15753,1293430,809.787,43553400,107243,0.000626076,0.0829133,0.0850615,1.82408
197818182,68080695,928,17251600,252671,728133000,36199500,0.0146462,2.09832,2.11615,0.433675
197820508,68080695,16758,20063.6,13.287,501330,2063.66,0.000662244,0.102856,0,0
197821140,68080695,17192,104363,206.015,3232880,31877,0.00197402,0.305443,0.155822,0.454606
197821412,68080695,17303,330805,404.114,10058600,49512.7,0.00122161,0.149674,0.147769,0.298303
197818569,68080695,10732,2887550,36814.3,129446000,5145970,0.0127493,1.78213,1.81984,0.332649
197821284,68080695,17271,824377,1209.79,23209700,177781,0.00146752,0.215655,0.219931,0.885225
197820879,68080695,17046,30079.3,45.5404,858490,5614.64,0.00151401,0.186661,0,0
197818868,68080695,15729,661574,7220.75,23344800,1094650,0.0109145,1.65461,1.69859,0.531574
197817904,68080695,674,34683.2,43.5895,987038,5852.25,0.00125679,0.168734,0,0
197819149,68080695,15924,2623160,38949.1,111689000,4992830,0.0148482,1.90337,1.93111,0.43603
197819527,68080695,16158,154451,832.002,5510030,108852,0.00538682,0.704763,0.664924,0.180478
197821564,68080695,17378,26946.5,108.55,770438,13731.3,0.00402834,0.509577,0,0
197817605,68080695,248,421712,3461.34,12183600,466662,0.00820784,1.10659,1.10038,0.63531
197817946,68080695,741,582575,127.958,16971300,16142.4,0.000219641,0.0277087,0.0278876,0.511923
197817532,68080695,151,1454070,18811.1,70881800,2373850,0.0129369,1.63256,1.64602,0.261789
197821074,68080695,17162,139615,1014.48,4635900,146473,0.00726622,1.04912,1.04782,0.830168
197819110,68080695,15899,750385,8566.31,29406000,1107950,0.0114159,1.47651,1.50245,0.557302
197820516,68080695,16765,197256,91.1528,5546100,12056.5,0.000462104,0.0611209,0.0591689,1.10168
197820376,68080695,16710,313909,934.025,8322770,122229,0.00297546,0.389376,0.371817,0.389198
197818156,68080695,907,690314,229.414,20830100,31427.5,0.000332332,0.0455264,0.0454768,0.956571
197821985,68080695,17560,68039.4,121.952,2027030,15177.5,0.00179238,0.223069,0.223796,0.235362
197817807,68080695,536,2977870,4997.2,96188200,605943,0.00167811,0.203482,0.200038,0.608884
197820979,68080695,17117,17626,20.1166,495419,2506.77,0.0011413,0.14222,0,0
197820120,68080695,16565,494994,217.235,14186100,28595.4,0.000438865,0.0577692,0.0395167,1.44604
197819426,68080695,16094,174669,123.918,4985130,16085.5,0.000709448,0.0920919,0.0921703,0.707476
197817709,68080695,398,1621780,6442.86,50480400,1036640,0.00397272,0.639202,0.617096,0.879202
197817665,68080695,329,16794300,24113.9,517568000,2979540,0.00143583,0.177413,0.177165,0.863364
197820844,68080695,17018,216296,2888.82,8191900,434249,0.0133558,2.00766,1.88294,0.663013
197820506,68080695,16757,20063.6,13.287,501330,2063.66,0.000662244,0.102856,0,0
197822376,68080695,111220900,237600,311.81,6843640,40884.1,0.00131233,0.172071,0.172674,0.3013
197821862,68080695,17478,4435340,10970,133503000,1389200,0.00247332,0.313212,0.318901,0.848353
197817599,68080695,241,839947,396.839,18666800,48961.9,0.000472458,0.0582917,0.0595484,0.711412
197820000,68080695,16467,1859270,729.752,52718800,92930.4,0.000392493,0.0499821,0.0478679,1.06717
197820564,68080695,16821,1108950,2725.63,32751200,363770,0.00245786,0.328032,0.33302,0.52686
197821264,68080695,17258,835201,4089.39,26276000,669315,0.00489629,0.801382,0.829194,0.581029
197817498,68080695,101,2027980,10267.9,65856300,1547840,0.0050631,0.763242,0.763177,0.749477
197822185,68080695,111220700,69271.7,16.6534,1887960,2178.52,0.000240407,0.031449,0.0314566,0.250506
197817764,68080695,477,78956100,264189,2633100000,34202900,0.00334602,0.433189,0.426001,1.14971
197819969,68080695,16449,22717.5,1.97941,626176,281.353,8.71317e-05,0.0123849,0,0
197820773,68080695,16939,36562800,684764,1605860000,100933000,0.0187285,2.76053,2.75784,0.440899
197819139,68080695,15915,6979260,37864.4,220092000,5023620,0.00542527,0.719793,0.771338,0.869223
197820349,68080695,16695,912567,243.418,25243900,34533.4,0.00026674,0.037842,0.0390646,0.799304
197821252,68080695,17249,52555.9,414.275,1731680,61748.8,0.00788257,1.17492,1.34064,0.873981
197819057,68080695,15857,29393200,70470.4,1014270000,8596070,0.00239751,0.292451,0.291747,0.47258
197819393,68080695,16071,152268,269.53,4569060,32904.2,0.0017701,0.216094,0.241877,0.345452
197818895,68080695,15765,2355140,1388.01,67205100,196317,0.000589353,0.0833568,0.0842901,0.702124
197820646,68080695,16896,300196,3428.43,8791630,514330,0.0114206,1.71332,1.77506,0.757745
197822097,68080695,17640,410058,652.325,12952800,84901.4,0.00159081,0.207047,0.207182,0.289618
197818324,68080695,1080,38113500,183812,1166030000,24966800,0.00482274,0.655064,0.652838,1.09458
197820422,68080695,16736,1040550,1219.59,29398200,153594,0.00117207,0.147608,0.14666,0.577574
197818853,68080695,15720,34683.2,116.08,800223,19003.1,0.00334687,0.547904,0,0
197817448,68080695,22,3901840,2481.53,105421000,305502,0.00063599,0.078297,0.0792393,0.755006
197820763,68080695,16933,940172,7827.22,34217100,1089880,0.0083253,1.15923,1.13831,0.617336
197822372,68080695,111220896,104670,160.49,3299100,20030.4,0.00153329,0.191367,0.19144,0.237815
197821686,68080695,17442,26666.9,141.34,761882,18477,0.00530021,0.692881,0,0
197819450,68080695,16110,1293850,24805.3,51676800,3302950,0.0191716,2.5528,2.5528,0.570273
197821648,68080695,17431,697981,3010,19452600,379124,0.00431245,0.543172,0.547396,1.03068
197820785,68080695,16959,571084,253.932,15336200,32022,0.000444648,0.0560723,0.0410454,0.83902
197817992,68080695,829,401061,634.388,11091400,80632,0.00158177,0.201047,0.215783,0.499171
197818079,68080695,899,33188.7,39.198,844820,5359.43,0.00118106,0.161484,0,0
197821106,68080695,17175,295082,1117.9,8776660,145518,0.00378844,0.493144,0.68653,0.954285
197817581,68080695,218,1214950,1757.74,33692300,228930,0.00144676,0.188428,0.186999,0.877917
197821487,68080695,17338,2435840,11848.7,79268600,1817560,0.00486432,0.746172,0.75111,0.806252
197822039,68080695,17587,1026120,1532.58,31919800,196285,0.00149358,0.191289,0.190328,0.630701
197819838,68080695,16378,74732.6,894.99,2376620,121168,0.0119759,1.62136,1.60971,0.664554
197820113,68080695,16561,670927,458.257,18911900,60623.7,0.000683022,0.0903582,0.0699071,1.49649
197820559,68080695,16813,49286600,539525,1939880000,76301800,0.0109467,1.54813,1.54874,0.634486
197821968,68080695,17552,237600,311.81,6843640,40884.1,0.00131233,0.172071,0.172674,0.3013
197819232,68080695,15977,431034,3922.29,17525800,482178,0.00909972,1.11865,1.12622,0.460878
197820362,68080695,16702,1866820,8850.77,51717800,1290890,0.0047411,0.691491,0.657419,0.886431
197817529,68080695,147,277139,165.337,7634710,21670.1,0.000596584,0.078192,0.0777353,0.792431
197818778,68080695,15672,105388,474.153,4692630,61898,0.0044991,0.587332,0.563504,0.407698
197818921,68080695,15796,854832,6199.06,32114000,900085,0.00725179,1.05294,0.953113,0.771232
197819980,68080695,16456,154379,32.1043,4531300,4544.17,0.000207958,0.0294352,0.0307033,0.692727
197818822,68080695,15697,396071,1182.23,11631800,163211,0.00298488,0.412075,0.401549,0.543855
197818276,68080695,1029,51383.5,34.5711,1378220,4943.5,0.000672806,0.0962079,0,0
197819530,68080695,16160,227506,1644.34,8632790,209454,0.00722767,0.92065,0.715737,0.0663621
197821459,68080695,17325,240755,117.053,5916470,13899.2,0.000486191,0.0577315,0.0578098,0.39914
197819101,68080695,15884,104323,43.4765,2795850,5448.27,0.000416751,0.0522252,0.0522196,0.321073
197819331,68080695,16030,26287500,22913.1,683462000,2990580,0.000871634,0.113765,0.115764,0.939904
197820320,68080695,16680,11311600,14411,321941000,1862810,0.00127401,0.164681,0.161676,1.12418
197820372,68080695,16708,610216,170.625,17119700,20425.3,0.000279615,0.0334722,0.0337656,0.467925
197821898,68080695,17521,69284.1,628.255,2333500,93642.4,0.00906781,1.35157,1.35136,0.441278
197818278,68080695,1031,682388,112.844,17328900,14649.4,0.000165366,0.0214679,0.0223231,0.550405
197817490,68080695,88,2641360,5199.41,89452400,752401,0.00196846,0.284854,0.27181,1.0885
197819483,68080695,16132,1426330,4714.81,42239400,606637,0.00330554,0.425312,0.424447,1.32656
197818355,68080695,1100,3353440,2510.59,95532200,346032,0.000748663,0.103187,0.101883,1.54019
197819564,68080695,16192,1267940,6292.37,39172900,871324,0.00496268,0.687197,0.693554,0.647018
197818935,68080695,15815,888296,9984.71,38714800,1281380,0.0112403,1.44251,1.32839,0.476617
197818055,68080695,880,272097,172.493,7183220,27480.4,0.000633939,0.100995,0.110188,0.649554
197820482,68080695,16739,94259,312.976,2861020,46533.1,0.00332039,0.493672,0.445168,1.31624
197822414,68080695,124372452,33822.7,46.34,967553,5988.06,0.00137008,0.177043,0,0
197820031,68080695,16492,2217550,996.71,62893500,131012,0.000449464,0.0590796,0.0510974,1.03743
197819359,68080695,16050,34663,2.75331,313487,319.529,7.94308e-05,0.00921817,0,0
197821997,68080695,17569,320414,287.646,8790540,35766.6,0.000897733,0.111626,0.117109,0.524502
197822148,68080695,111220656,33822.7,46.34,967553,5988.06,0.00137008,0.177043,0,0
197818073,68080695,894,1932130,1988.54,49238600,274277,0.0010292,0.141956,0.146274,0.725834
197819327,68080695,16028,5236250,5321.29,168695000,675810,0.00101624,0.129064,0.129039,0.481719
197817643,68080695,298,461494,3933.02,16330400,562470,0.00852237,1.2188,1.21143,0.328412
197818049,68080695,875,66579.2,215.109,1939510,30344.3,0.00323087,0.455763,0,0
197819428,68080695,16095,139703,107.371,4100990,13628.4,0.000768565,0.0975527,0.0975754,0.363633
197820305,68080695,16671,2848880,2408.07,84199300,303197,0.00084527,0.106427,0.116554,1.43502
197817917,68080695,693,1535430,7563.48,56326900,999222,0.00492596,0.650775,0.64562,0.540066
197817938,68080695,724,300066,238.491,10168700,31102.5,0.000794796,0.103652,0.102371,0.832249
197821242,68080695,17240,34683.2,38.8011,1010400,4860.02,0.00111873,0.140126,0,0
197819712,68080695,16287,692622,3113.87,25472600,470342,0.00449577,0.679075,0.651568,0.948251
197820229,68080695,16617,877127,256.872,25040200,34459.8,0.000292857,0.0392871,0.0391283,0.536322
197817571,68080695,206,122906,697.261,4522280,115709,0.00567314,0.941446,0.890195,0.552907
197821005,68080695,17129,569864,548.164,15017800,72212.2,0.00096192,0.126718,0.102254,0.920888
197817991,68080695,828,3955630,12593.8,109568000,1756690,0.00318378,0.444099,0.437605,0.915598
197818551,68080695,10700,1044570,2660.07,33763700,350898,0.00254657,0.335927,0.329188,0.904231
197820001,68080695,16469,1859270,729.752,52718800,92930.4,0.000392493,0.0499821,0.0478679,1.06717
197817593,68080695,234,34969,13.3216,1067020,1630.75,0.000380956,0.0466343,0,0
197818901,68080695,15772,93437.3,35.4747,3302900,4629.56,0.000379664,0.0495472,0.0496665,0.320111
197819237,68080695,15984,3206890,19206.9,120447000,2351930,0.00598925,0.7334,0.734857,0.481679
197820592,68080695,16861,608165,4164.39,18726900,588312,0.00684747,0.967356,1.01595,0.570295
197821882,68080695,17501,1423830,1805.76,36985000,247631,0.00126824,0.17392,0.170477,1.28995
197822036,68080695,17586,205386,536.997,7019280,72911.9,0.00261457,0.354999,0.356816,0.59025
197819933,68080695,16424,1865490,630.863,54530000,76427.5,0.000338175,0.040969,0.0396475,0.634477
197819489,68080695,16135,1808070,5635.51,49991600,733051,0.00311686,0.405433,0.41339,0.448511
197817559,68080695,191,1277310,19040.9,54698600,2360970,0.014907,1.84839,1.87735,0.255932
197817833,68080695,580,174999,990.682,4235960,131430,0.00566106,0.751029,0.8165,0.227804
197819329,68080695,16029,1113910,973.178,33917900,124877,0.000873662,0.112107,0.114165,0.502564
197821100,68080695,17172,594022,2759.23,18687900,383407,0.00464501,0.645442,0.73502,0.701595
197822419,68080695,127201621,33681.3,41.9065,1115350,5850.78,0.00124421,0.17371,0,0
197818937,68080695,15817,738222,5207.54,26800900,706597,0.00705417,0.95716,0.933429,0.469153
197819462,68080695,16117,12253200,62056.8,390038000,8476620,0.00506452,0.691785,0.682863,0.560145
197819151,68080695,15925,849242,11090.4,36066300,1376270,0.0130591,1.62058,1.63554,0.379624
197821578,68080695,17388,260662,2275.21,6013940,375472,0.00872857,1.44045,2.03513,1.08051
197820199,68080695,16584,262256,293.831,7893930,40983.3,0.0011204,0.156272,0.155846,0.705831
197818019,68080695,854,2910730,2028.04,59204800,337942,0.000696747,0.116102,0.116035,1.33596
197820272,68080695,16652,253742,185.259,6815780,29790.2,0.000730106,0.117404,0.117114,0.945507
197820538,68080695,16784,184278,80.5559,5048420,12297.5,0.000437144,0.0667335,0.0647724,0.61249
197818582,68080695,15566,535320000,2260680,16973600000,300753000,0.00422303,0.56182,0.559895,1.33616
197820943,68080695,17101,693517,887.142,21752000,111844,0.00127919,0.16127,0.171246,0.677824
197817554,68080695,186,1241090,1051.11,36629800,144134,0.000846919,0.116135,0.115796,1.27959
197817660,68080695,323,60982900,85770.5,1723140000,12449000,0.00140647,0.204139,0.196262,2.65671
197821594,68080695,17398,69166.1,1274.83,2549830,212459,0.0184314,3.07173,3.07151,0.301653
197817590,68080695,231,52771.9,23.0793,1457670,3345.21,0.000437341,0.06339,0.0600645,0.278502
197818898,68080695,15769,557615,317.897,12846000,40824.9,0.0005701,0.0732134,0.0724145,0.338614
197820315,68080695,16676,977816,1556.83,28480300,200305,0.00159215,0.204849,0.231726,1.0483
197817515,68080695,127,1321910,199.999,37635600,24454.9,0.000151296,0.0184996,0.0184609,0.797156
197819247,68080695,15996,209814,2991.36,7857050,391859,0.0142572,1.86765,1.86765,0.195104
197820546,68080695,16794,40081.6,32.0183,1143470,5209.97,0.000798829,0.129984,0.130088,0.0155209
197818855,68080695,15721,34683.2,116.08,800223,19003.1,0.00334687,0.547904,0,0
197817563,68080695,196,361539,4785.85,19068200,607503,0.0132374,1.68032,1.68584,0.137634
197817939,68080695,725,123519,46.7496,3334970,5658.6,0.000378483,0.0458117,0.0481615,0.38154
197820042,68080695,16499,359010,2944.92,9813120,450585,0.0082029,1.25508,1.36251,1.18468
197818291,68080695,1050,580541,8166.97,22987200,1023260,0.0140679,1.76259,1.90398,0.631435
197817925,68080695,704,314600,5076.03,13767500,638208,0.0161349,2.02864,2.02824,0.33984
197819082,68080695,15873,1256950,3247.78,41104500,401593,0.00258384,0.319497,0.319318,0.833973
197819325,68080695,16027,13788100,29950.6,467697000,3774160,0.00217222,0.273727,0.273784,1.05176
197819642,68080695,16243,481907,599.346,14640100,77845.6,0.0012437,0.161536,0.161378,0.579467
197820105,68080695,16554,39574.4,29.8134,1135730,4077.97,0.00075335,0.103046,0.102769,0.0537941
197822343,68080695,111220844,640929,1017.83,20727200,126745,0.00158805,0.197752,0.203796,1.06007
197817810,68080695,542,1982400,3351.93,58944100,482411,0.00169085,0.243347,0.254592,0.991662
197819797,68080695,16343,1504510,2881.29,43575500,388418,0.0019151,0.258169,0.233257,1.54772
197817495,68080695,96,1357770,6565.56,43660800,936033,0.00483553,0.689388,0.6893,0.875524
197822281,68080695,111220734,336651,1428.34,9987330,199950,0.00424279,0.59394,0.693856,0.938221
197818184,68080695,929,139116,365.273,4693740,45967.9,0.00262567,0.330428,0.330475,0.281255
197819646,68080695,16245,285512,382.097,7762520,58231.1,0.00133829,0.203953,0.235601,1.08329
197820299,68080695,16667,304183,154.71,8101070,24519.1,0.000508609,0.0806065,0.0960038,1.01425
197817501,68080695,105,121887,705.336,4188030,113462,0.00578682,0.930883,0.921012,0.271672
197817815,68080695,551,559277,906.331,17581000,110540,0.00162054,0.197647,0.197604,0.342417
197817475,68080695,66,27238.9,123.152,767741,17018.4,0.00452119,0.624783,0,0
197821886,68080695,17506,991912,913.947,27589700,118280,0.000921399,0.119244,0.121333,0.811813
197819190,68080695,15947,1453380,23473.8,62509700,3041430,0.0161511,2.09265,2.09101,0.328832
197819872,68080695,16399,2658050,1057.84,82451300,152753,0.000397977,0.057468,0.0597435,1.16404
197817817,68080695,556,1409420,5949.81,49818800,785976,0.00422147,0.55766,0.639406,0.754533
197817877,68080695,637,8611240,2246.98,243013000,279117,0.000260936,0.0324131,0.0326839,0.823427
197818915,68080695,15790,23527.9,1.85205,650763,237.683,7.87173e-05,0.0101022,0,0
197819662,68080695,16255,275022,892.684,9137310,126513,0.00324586,0.46001,0.459009,0.312833
197820066,68080695,16529,34683.2,162.466,1169560,22077,0.00468428,0.636533,0,0
197820675,68080695,16916,34683.2,123.289,1107510,15718.1,0.00355471,0.453192,0,0
197817812,68080695,544,1124700,2682.29,38386100,325284,0.0023849,0.289219,0.285997,0.482582
197818372,68080695,1111,2121100,1315.14,68978600,164122,0.000620029,0.0773758,0.0760423,0.86072
197818257,68080695,988,279589,461.519,8471700,57614.5,0.0016507,0.206069,0.20605,0.751718
197818592,68080695,15582,19406.8,13.0782,723189,2017.91,0.000673898,0.10398,0,0
197819989,68080695,16460,463524,191.984,13116000,23002.4,0.000414184,0.049625,0.0522707,0.580918
197820122,68080695,16566,44437.3,12.7364,1261490,1689.57,0.000286615,0.0380214,0.0384252,0.515757
197819939,68080695,16429,1795960,340.5,50669800,40699.8,0.000189592,0.0226618,0.0232622,0.484176
197820934,68080695,17090,99799.4,699.793,3766770,98819.3,0.00701199,0.990179,0.916809,0.803771
197818251,68080695,980,258769,1290.56,9735310,186720,0.00498729,0.72157,0.745069,0.267512
197819266,68080695,16022,7326500,6237.46,110156000,874019,0.000851356,0.119296,0.117589,1.75082
197820605,68080695,16870,192892,118.635,5037550,15104.8,0.000615033,0.078307,0.0833191,0.739916
197822137,68080695,111220638,334887,115.848,8737760,14108.4,0.000345933,0.0421288,0.0177867,0.286081
197817712,68080695,402,2831170,2906,79125800,347459,0.00102643,0.122726,0.122672,0.746753
